PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Leesville
Begin Date, 2005-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8557366019 North Latitude, -82.7602286991 East Longitude, 573.99087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-11,0.54, 0.45, 15.01, 1.84, 1.60, 7.10, repro,
2012-05-12,0.13, 1.91, 18.08, 1.84, 1.60, 7.09, repro,
2012-05-13,0.91, 0.91, 12.51, 1.87, 1.62, 7.15, repro,
2012-05-14,1.24, -0.78, 8.26, 1.87, 1.64, 7.22, repro,
2012-05-15,0.33, 0.59, 12.82, 1.85, 1.62, 7.09, repro,
2012-05-16,0.51, -0.12, 12.24, 1.85, 1.62, 7.13, repro,
2012-05-17,-0.67, 1.94, 12.98, 1.85, 1.61, 7.18, repro,
2012-05-18,-0.10, 1.02, 25.02, 2.06, 1.76, 7.92, repro,
2012-05-19,0.93, 0.70, 19.29, 1.94, 1.66, 7.40, repro,
2012-05-20,-0.38, 1.69, 21.51, 1.87, 1.61, 7.22, repro,
2012-05-21,-0.21, 2.68, 20.57, 1.98, 1.68, 7.60, repro,
2012-05-22,1.05, 0.68, 21.39, 1.89, 1.62, 7.32, repro,
2012-05-23,1.76, 0.52, 22.04, 1.88, 1.62, 7.31, repro,
2012-05-24,-0.00, 1.54, 27.98, 1.96, 1.63, 7.46, repro,
2012-05-25,-0.52, 2.37, 23.78, 1.94, 1.63, 7.35, repro,
2012-05-26,-0.55, 0.43, 13.09, 1.96, 1.70, 7.58, repro,
2012-05-27,0.27, 1.88, 18.63, 1.84, 1.61, 7.12, repro,
2012-05-28,-1.48, 0.83, 16.92, 1.84, 1.61, 7.14, repro,
2012-05-29,-0.21, 0.63, 30.69, 1.90, 1.73, 7.63, repro,
2012-05-30,-1.12, 1.20, 20.49, 1.85, 1.61, 7.17, repro,
2012-05-31,0.93, 0.58, 15.85, 1.86, 1.62, 7.18, repro,
2012-06-01,1.68, 0.79, 8.70, 1.87, 1.65, 7.35, repro,
2012-06-02,-0.14, 0.33, 20.45, 1.86, 1.66, 7.34, repro,
2012-06-03,-2.56, 3.76, 23.50, 1.87, 1.63, 7.23, repro,
2012-06-04,-0.12, 1.32, 25.32, 1.84, 1.60, 7.08, repro,
2012-06-05,-0.01, -0.97, 25.48, 1.82, 1.60, 7.05, repro,
2012-06-06,-2.23, 1.98, 17.99, 1.83, 1.59, 7.05, repro,
2012-06-07,0.17, 0.28, 18.33, 1.82, 1.60, 7.06, repro,
2012-06-08,-2.88, 0.12, 18.86, 1.83, 1.60, 7.07, repro,
2012-06-09,-0.96, 1.06, 18.53, 1.85, 1.61, 7.15, repro,
2012-06-10,0.66, 1.96, 20.74, 1.83, 1.59, 7.03, repro,
2012-06-11,-1.48, 0.98, 17.91, 1.82, 1.60, 7.05, repro,
2012-06-12,0.27, -0.23, 21.62, 1.86, 1.61, 7.17, repro,
2012-06-13,-2.11, -0.12, 28.57, 1.84, 1.60, 7.16, repro,
2012-06-14,-0.59, 1.99, 30.74, 1.94, 1.65, 7.39, repro,
2012-06-15,-2.00, 2.57, 19.91, 1.85, 1.61, 7.15, repro,
2012-06-16,-1.36, 0.14, 10.72, 2.09, 1.80, 7.89, repro,
2012-06-17,-0.97, 0.84, 14.75, 1.83, 1.60, 7.09, repro,
2012-06-18,-2.00, 0.55, 20.04, 1.84, 1.60, 7.10, repro,
2012-06-19,-0.04, 1.96, 14.06, 1.91, 1.63, 7.37, repro,
2012-06-20,-0.05, 0.28, 18.77, 1.89, 1.63, 7.31, repro,
2012-06-21,-0.65, -0.45, 7.05, 1.90, 1.66, 7.32, repro,
2012-06-22,-1.95, 1.57, 28.38, 1.91, 1.70, 7.46, repro,
2012-06-23,-2.51, 0.93, 7.92, 1.86, 1.63, 7.26, repro,
2012-06-24,-0.15, 1.25, 17.66, 1.85, 1.61, 7.16, repro,
2012-06-25,1.02, 0.34, 16.62, 1.86, 1.62, 7.23, repro,
2012-06-26,-0.98, 1.19, 26.93, 1.83, 1.61, 7.11, repro,
2012-06-27,-1.60, 0.98, 18.91, 1.83, 1.62, 7.10, repro,
2012-06-28,-0.63, 0.26, 21.23, 1.84, 1.62, 7.15, repro,
2012-06-29,-1.18, 1.18, 16.05, 1.84, 1.63, 7.16, repro,
2012-06-30,-1.22, -0.12, 23.52, 1.90, 1.69, 7.55, repro,
2012-07-01,0.51, 1.29, 17.93, 1.86, 1.62, 7.24, repro,
2012-07-02,-1.22, -2.07, 13.00, 2.05, 1.81, 8.06, repro,
2012-07-03,-1.51, 0.24, 29.53, 2.00, 1.72, 7.77, repro,
2012-07-04,-1.22, -0.83, 22.55, 1.95, 1.68, 7.47, repro,
2012-07-05,-1.97, 2.40, 24.69, 2.20, 1.90, 8.28, repro,
2012-07-06,-0.78, -0.43, 23.37, 1.94, 1.69, 7.51, repro,
2012-07-07,0.11, 2.00, 26.38, 2.18, 1.86, 8.28, repro,
2012-07-08,-1.46, 0.01, 9.64, 1.92, 1.71, 7.55, repro,
2012-07-09,0.48, 1.84, 16.66, 2.16, 1.99, 8.33, repro,
2012-07-11,-1.55, 0.12, 21.32, 2.49, 2.36, 10.04, repro,
2012-07-12,-0.73, 2.68, 23.35, 1.84, 1.60, 7.09, repro,
2012-07-13,-0.61, 0.62, 14.88, 1.91, 1.70, 7.40, repro,
2012-07-14,0.10, -0.30, 22.96, 2.04, 1.80, 7.79, repro,
2012-07-15,-1.63, 3.13, 16.13, 1.91, 1.65, 7.42, repro,
2012-07-16,0.18, 1.17, 28.43, 1.97, 1.70, 7.53, repro,
2012-07-17,-1.73, 1.04, 22.87, 2.21, 1.87, 8.23, repro,
2012-07-18,-2.19, 1.33, 23.25, 1.89, 1.66, 7.28, repro,
2012-07-19,-3.13, 0.68, 31.06, 1.99, 1.76, 7.78, repro,
2012-07-20,1.28, 1.22, 24.29, 1.84, 1.63, 7.19, repro,
2012-07-21,-2.31, 3.41, 26.52, 1.88, 1.65, 7.21, repro,
2012-07-22,-0.37, 2.34, 17.09, 2.07, 1.75, 7.94, repro,
2012-07-23,-0.91, 0.91, 19.39, 1.92, 1.67, 7.42, repro,
2012-07-24,-0.35, 0.08, 26.42, 1.87, 1.67, 7.29, repro,
2012-07-25,-4.11, 3.19, 35.55, 2.09, 1.91, 8.20, repro,
2012-07-26,-2.22, -2.68, 15.55, 1.83, 1.62, 7.14, repro,
2012-07-27,-0.25, 1.68, 16.18, 1.91, 1.68, 7.36, repro,
2012-07-28,-3.04, -0.81, 29.37, 1.90, 1.69, 7.49, repro,
2012-07-29,-0.43, 4.07, 19.31, 1.81, 1.62, 7.06, repro,
2012-07-30,-0.54, 3.28, 22.93, 1.84, 1.62, 7.13, repro,
2012-07-31,-0.78, 1.31, 26.16, 1.94, 1.74, 7.67, repro,
2012-08-01,2.52, -0.71, 14.66, 1.95, 1.72, 7.69, repro,
2012-08-02,0.47, 2.01, 20.37, 1.92, 1.64, 7.31, repro,
2012-08-03,1.65, 2.65, 19.94, 1.87, 1.65, 7.25, repro,
2012-08-04,-2.18, 1.10, 15.29, 1.85, 1.64, 7.20, repro,
2012-08-05,-0.02, 1.19, 15.76, 1.89, 1.66, 7.25, repro,
2012-08-06,2.93, 2.34, 12.62, 1.87, 1.66, 7.26, repro,
2012-08-07,0.50, 0.23, 16.18, 1.90, 1.65, 7.45, repro,
2012-08-08,-0.66, 0.68, 20.33, 1.90, 1.67, 7.29, repro,
2012-08-09,0.78, 2.65, 22.63, 1.93, 1.66, 7.35, repro,
2012-08-10,-2.37, 1.82, 29.83, 1.86, 1.66, 7.29, repro,
2012-08-11,-0.12, 2.61, 21.40, 1.85, 1.60, 7.05, repro,
2012-08-12,-0.04, 1.39, 16.38, 1.84, 1.60, 7.04, repro,
2012-08-13,0.74, 0.96, 17.49, 1.86, 1.63, 7.21, repro,
2012-08-14,-1.39, 0.82, 20.06, 1.87, 1.66, 7.29, repro,
2012-08-15,-1.02, 0.27, 16.45, 1.87, 1.64, 7.24, repro,
2012-08-16,-0.24, 2.20, 20.91, 1.84, 1.60, 7.04, repro,
2012-08-17,-0.85, 0.91, 24.07, 1.84, 1.60, 7.04, repro,
2012-08-18,0.65, 2.34, 22.45, 1.85, 1.62, 7.18, repro,
2012-08-19,1.38, 0.27, 18.45, 1.89, 1.68, 7.39, repro,
2012-08-20,0.59, 2.50, 21.04, 1.83, 1.61, 7.08, repro,
2012-08-21,0.64, 1.52, 14.03, 1.83, 1.61, 7.06, repro,
2012-08-22,-0.10, 3.56, 23.54, 1.96, 1.73, 7.69, repro,
2012-08-23,0.96, 2.52, 11.58, 1.86, 1.62, 7.19, repro,
2012-08-24,0.29, 2.45, 20.99, 1.91, 1.67, 7.36, repro,
2012-08-25,-0.56, 0.88, 25.69, 1.86, 1.64, 7.17, repro,
2012-08-26,0.59, 1.17, 14.48, 1.87, 1.66, 7.28, repro,
2012-08-27,-1.43, 1.45, 16.48, 1.84, 1.62, 7.13, repro,
2012-08-28,-0.63, 0.35, 29.64, 2.01, 1.81, 7.83, repro,
2012-08-29,0.10, 1.75, 24.26, 1.92, 1.64, 7.33, repro,
2012-08-30,-0.62, 2.14, 22.23, 1.90, 1.72, 7.54, repro,
2012-08-31,0.50, 1.99, 12.41, 1.85, 1.65, 7.23, repro,
2012-09-01,2.08, 2.75, 24.53, 1.94, 1.67, 7.42, repro,
2012-09-02,-1.78, 0.71, 8.93, 1.90, 1.71, 7.44, repro,
2012-09-03,1.36, 0.36, 27.43, 1.87, 1.63, 7.23, repro,
2012-09-04,1.24, 1.01, 19.86, 1.89, 1.71, 7.46, repro,
2012-09-05,2.37, 1.37, 33.94, 1.94, 1.70, 7.50, repro,
2012-09-06,1.44, 1.23, 14.43, 1.95, 1.75, 7.65, repro,
2012-09-07,-0.29, 2.30, 15.24, 2.08, 1.87, 8.41, repro,
2012-09-08,0.59, 0.45, 29.06, 1.91, 1.68, 7.41, repro,
2012-09-09,2.38, 0.59, 18.25, 1.89, 1.71, 7.38, repro,
2012-09-10,1.31, 1.10, 14.71, 1.93, 1.68, 7.50, repro,
2012-09-11,1.89, 0.89, 16.40, 1.88, 1.64, 7.29, repro,
2012-09-12,-0.31, 2.24, 9.50, 1.93, 1.69, 7.46, repro,
2012-09-13,1.05, -0.22, 15.74, 1.89, 1.63, 7.22, repro,
2012-09-14,0.98, -1.68, 6.32, 1.95, 1.78, 7.65, repro,
2012-09-15,0.43, 0.68, 19.59, 1.90, 1.72, 7.47, repro,
2012-09-16,0.41, 1.88, 19.08, 1.86, 1.63, 7.18, repro,
2012-09-17,1.49, 1.27, 22.97, 1.84, 1.62, 7.13, repro,
2012-09-18,0.20, 2.65, 25.39, 1.85, 1.62, 7.13, repro,
2012-09-19,0.91, 0.88, 17.54, 1.87, 1.67, 7.29, repro,
2012-09-20,0.31, 2.55, 15.55, 1.87, 1.65, 7.25, repro,
2012-09-21,1.42, -0.47, 13.05, 1.88, 1.68, 7.38, repro,
2012-09-22,0.34, 0.36, 26.81, 1.91, 1.66, 7.35, repro,
2012-09-23,1.32, 1.60, 20.10, 1.87, 1.66, 7.24, repro,
2012-09-24,0.38, 0.85, 15.64, 1.92, 1.75, 7.63, repro,
2012-09-25,2.16, 0.50, 13.69, 1.91, 1.70, 7.42, repro,
2012-09-26,-1.41, -0.55, 14.78, 1.89, 1.70, 7.44, repro,
2012-09-27,0.70, 3.08, 15.14, 1.86, 1.65, 7.25, repro,
2012-09-28,0.74, 0.59, 15.14, 1.93, 1.69, 7.50, repro,
2012-09-29,-1.08, -0.13, 17.88, 1.83, 1.63, 7.16, repro,
2012-09-30,-0.83, 2.29, 20.28, 1.85, 1.62, 7.12, repro,
2012-10-01,-0.69, 2.59, 24.46, 1.91, 1.66, 7.33, repro,
2012-10-02,-2.74, 5.20, 14.03, 1.90, 1.67, 7.45, repro,
2012-10-03,-1.65, -0.53, 17.14, 1.83, 1.61, 7.07, repro,
2012-10-04,-0.41, 2.09, 15.01, 1.82, 1.62, 7.10, repro,
2012-10-05,1.54, 1.90, 12.70, 1.82, 1.61, 7.05, repro,
2012-10-06,-0.48, 0.55, 11.98, 1.85, 1.64, 7.25, repro,
2012-10-07,1.12, 1.19, 17.28, 1.88, 1.66, 7.37, repro,
2012-10-08,2.37, 0.88, 17.07, 1.85, 1.66, 7.26, repro,
2012-10-09,1.69, 0.79, 19.37, 1.84, 1.66, 7.23, repro,
2012-10-10,0.96, 0.68, 14.40, 1.84, 1.64, 7.17, repro,
2012-10-11,2.17, -0.15, 14.55, 1.85, 1.66, 7.27, repro,
2012-10-12,0.34, 2.19, 19.62, 1.88, 1.65, 7.27, repro,
2012-10-13,1.26, 0.97, 15.56, 1.87, 1.65, 7.27, repro,
2012-10-14,-1.85, 0.21, 20.22, 1.87, 1.69, 7.37, repro,
2012-10-15,-0.70, 2.05, 18.07, 1.88, 1.69, 7.44, repro,
2012-10-16,1.79, 0.97, 18.51, 1.84, 1.64, 7.14, repro,
2012-10-17,0.03, 1.92, 26.37, 1.86, 1.64, 7.23, repro,
2012-10-18,0.14, 1.19, 25.21, 1.92, 1.67, 7.43, repro,
2012-10-19,-0.15, 0.13, 28.24, 1.86, 1.66, 7.29, repro,
2012-10-20,0.56, 0.89, 26.06, 1.85, 1.65, 7.20, repro,
2012-10-21,1.13, 0.78, 19.34, 1.85, 1.65, 7.21, repro,
2012-10-22,0.83, 0.76, 15.97, 1.84, 1.64, 7.18, repro,
2012-10-23,0.12, 1.61, 15.54, 1.88, 1.66, 7.33, repro,
2012-10-24,0.41, 1.39, 20.81, 1.89, 1.67, 7.32, repro,
2012-10-25,0.49, 1.40, 19.20, 1.87, 1.65, 7.24, repro,
2012-10-26,0.39, -0.55, 19.90, 1.92, 1.73, 7.44, repro,
2012-10-27,0.92, 2.27, 20.09, 1.85, 1.65, 7.18, repro,
2012-10-28,1.95, 1.52, 15.98, 1.87, 1.67, 7.27, repro,
2012-10-29,4.89, 0.57, 11.43, 1.88, 1.67, 7.33, repro,
2012-10-30,4.33, 5.32, 39.07, 1.88, 1.67, 7.33, repro,
2012-10-31,6.55, -4.40, 69.79, 2.07, 1.81, 8.43, repro,
2012-11-01,1.63, 1.35, 24.35, 1.86, 1.65, 7.22, repro,
2012-11-02,0.17, 1.88, 24.93, 1.95, 1.71, 7.59, repro,
2012-11-03,0.72, 1.39, 20.18, 1.91, 1.70, 7.43, repro,
2012-11-04,2.74, 0.73, 19.19, 1.97, 1.71, 7.61, repro,
2012-11-05,2.72, 0.09, 21.88, 2.01, 1.85, 8.02, repro,
2012-11-06,2.47, -0.13, 19.30, 1.98, 1.80, 7.88, repro,
2012-11-07,2.20, 0.75, 19.03, 1.95, 1.73, 7.64, repro,
2012-11-08,3.06, -0.83, 18.66, 1.95, 1.72, 7.62, repro,
2012-11-09,3.38, 0.00, 14.90, 1.99, 1.80, 7.93, repro,
2012-11-10,2.32, -0.05, 19.10, 1.95, 1.70, 7.60, repro,
2012-11-11,1.11, -0.24, 17.91, 1.93, 1.68, 7.51, repro,
2012-11-12,-1.04, 2.77, -2.96, 1.98, 1.73, 7.73, repro,
2012-11-13,2.38, 1.26, 13.86, 2.05, 1.81, 7.99, repro,
2012-11-14,1.59, 0.25, 9.52, 1.86, 1.66, 7.32, repro,
2012-11-15,2.69, -0.10, 13.75, 1.96, 1.71, 7.64, repro,
2012-11-16,2.08, -0.44, 12.35, 1.88, 1.67, 7.37, repro,
2012-11-17,2.80, 0.04, 10.07, 2.01, 1.70, 7.73, repro,
2012-11-18,2.33, 0.45, 11.59, 1.93, 1.67, 7.46, repro,
2012-11-19,2.15, 0.41, 12.83, 2.01, 1.77, 7.91, repro,
2012-11-20,2.07, 0.04, 18.38, 1.92, 1.66, 7.41, repro,
2012-11-21,1.77, 0.41, 19.89, 1.88, 1.64, 7.24, repro,
2012-11-22,2.92, 0.82, 14.51, 1.84, 1.63, 7.18, repro,
2012-11-23,2.52, -0.97, 12.00, 1.84, 1.64, 7.23, repro,
2012-11-24,2.56, -1.22, 14.74, 1.88, 1.63, 7.29, repro,
2012-11-25,1.26, 0.69, 22.64, 1.97, 1.71, 7.72, repro,
2012-11-26,2.10, 0.58, 19.50, 1.90, 1.66, 7.45, repro,
2012-11-27,1.73, 0.74, 15.10, 1.91, 1.63, 7.39, repro,
2012-11-28,5.15, -1.23, 16.65, 1.91, 1.68, 7.48, repro,
2012-11-29,2.63, -0.78, 7.97, 1.93, 1.63, 7.53, repro,
2012-11-30,2.32, 0.63, 8.87, 1.88, 1.62, 7.30, repro,
2012-12-01,1.76, 0.79, 22.56, 1.83, 1.60, 7.11, repro,
2012-12-02,-0.02, -1.84, 10.68, 1.90, 1.62, 7.32, repro,
2012-12-03,1.87, 0.19, 13.08, 1.93, 1.62, 7.33, repro,
2012-12-04,-0.02, -2.30, 14.10, 1.84, 1.61, 7.13, repro,
2012-12-05,1.00, -0.01, 17.20, 1.82, 1.62, 7.15, repro,
2012-12-06,3.47, -0.13, 15.80, 1.94, 1.63, 7.50, repro,
2012-12-07,3.56, -0.47, 12.11, 1.88, 1.61, 7.29, repro,
2012-12-08,-1.28, -1.88, 25.97, 1.85, 1.61, 7.13, repro,
2012-12-09,1.27, -1.65, 27.90, 1.89, 1.64, 7.38, repro,
2012-12-10,2.83, -0.94, 18.99, 1.84, 1.62, 7.18, repro,
2012-12-11,2.94, 0.93, 22.60, 1.84, 1.60, 7.12, repro,
2012-12-12,3.26, 0.56, 17.61, 1.89, 1.62, 7.33, repro,
2012-12-13,4.08, -0.01, 14.74, 1.90, 1.63, 7.34, repro,
2012-12-14,2.62, -0.09, 13.50, 1.85, 1.62, 7.17, repro,
2012-12-15,2.36, -0.30, 13.00, 1.84, 1.61, 7.15, repro,
2012-12-16,-2.08, -0.55, 29.34, 1.89, 1.68, 7.37, repro,
2012-12-17,1.34, -0.16, 20.31, 1.90, 1.62, 7.32, repro,
2012-12-18,1.97, 1.11, 23.67, 1.89, 1.63, 7.34, repro,
2012-12-19,2.38, -0.19, 22.92, 1.84, 1.63, 7.20, repro,
2012-12-20,-0.14, -0.71, 18.51, 1.91, 1.66, 7.40, repro,
2012-12-21,0.59, 1.53, 29.40, 1.87, 1.62, 7.18, repro,
2012-12-22,4.26, 0.67, 17.91, 1.82, 1.60, 7.04, repro,
2012-12-23,2.53, -1.08, 16.70, 1.83, 1.60, 7.11, repro,
2012-12-24,2.50, 0.58, 18.78, 1.87, 1.64, 7.16, repro,
2012-12-25,2.77, 0.73, 16.76, 1.84, 1.62, 7.19, repro,
2012-12-26,0.71, 2.90, 14.32, 1.84, 1.62, 7.17, repro,
2012-12-27,2.91, -0.83, 24.37, 1.83, 1.59, 7.05, repro,
2012-12-28,3.02, 1.16, 20.97, 1.87, 1.62, 7.18, repro,
2012-12-29,2.69, 1.20, 18.15, 1.86, 1.61, 7.15, repro,
2012-12-30,2.68, -0.91, 17.33, 1.99, 1.81, 8.01, repro,
2012-12-31,0.15, -1.14, 8.66, 1.92, 1.67, 7.31, repro,
2013-01-01,3.11, 0.02, 8.17, 1.93, 1.68, 7.40, repro,
2013-01-02,3.22, 0.75, 16.09, 2.02, 1.74, 7.76, repro,
2013-01-03,3.22, 0.67, 19.83, 1.82, 1.60, 7.09, repro,
2013-01-04,1.88, 0.73, 18.50, 1.88, 1.65, 7.30, repro,
2013-01-05,1.96, 0.41, 21.55, 1.83, 1.61, 7.13, repro,
2013-01-06,0.61, -0.58, 24.21, 1.84, 1.61, 7.14, repro,
2013-01-07,1.88, 0.92, 13.69, 1.93, 1.67, 7.39, repro,
2013-01-08,1.71, 1.53, 11.87, 1.88, 1.63, 7.21, repro,
2013-01-09,1.30, 1.02, 5.45, 1.93, 1.67, 7.34, repro,
2013-01-10,2.18, 0.99, 13.05, 1.94, 1.67, 7.55, repro,
2013-01-11,-2.86, 3.69, 14.50, 1.93, 1.69, 7.39, repro,
2013-01-12,-0.77, -1.90, 11.10, 1.98, 1.71, 7.57, repro,
2013-01-13,0.70, -0.78, 24.30, 1.88, 1.65, 7.26, repro,
2013-01-14,2.86, -0.08, 9.91, 1.95, 1.68, 7.42, repro,
2013-01-15,4.54, 1.28, 7.14, 1.88, 1.65, 7.26, repro,
2013-01-16,1.67, 0.29, 12.30, 1.90, 1.68, 7.40, repro,
2013-01-17,4.31, 1.52, 10.47, 1.90, 1.67, 7.40, repro,
2013-01-18,3.20, 1.31, 3.35, 2.17, 1.95, 8.51, repro,
2013-01-19,0.10, -0.45, 2.93, 1.92, 1.66, 7.39, repro,
2013-01-20,1.25, 0.15, 14.03, 1.83, 1.61, 7.09, repro,
2013-01-21,1.52, 0.40, 13.56, 1.83, 1.61, 7.11, repro,
2013-01-22,1.53, -0.36, 11.28, 1.93, 1.68, 7.33, repro,
2013-01-23,1.86, -0.89, 11.23, 1.92, 1.71, 7.49, repro,
2013-01-24,1.32, -0.84, 9.74, 2.02, 1.75, 7.72, repro,
2013-01-25,2.89, -0.72, 10.04, 1.88, 1.62, 7.17, repro,
2013-01-26,2.52, 0.18, -4.72, 1.88, 1.63, 7.19, repro,
2013-01-27,2.76, -0.27, 10.28, 1.83, 1.60, 7.06, repro,
2013-01-28,0.06, -1.10, 12.43, 1.85, 1.62, 7.16, repro,
2013-01-29,-2.31, -0.79, 14.45, 1.88, 1.64, 7.25, repro,
2013-01-30,-0.92, 4.00, 22.02, 1.87, 1.65, 7.26, repro,
2013-01-31,1.15, 1.39, 21.82, 1.91, 1.67, 7.48, repro,
2013-02-01,2.21, 0.37, 13.45, 1.87, 1.65, 7.31, repro,
2013-02-02,2.28, -0.59, 12.40, 1.84, 1.60, 7.10, repro,
2013-02-03,3.15, -1.14, 13.52, 1.83, 1.61, 7.07, repro,
2013-02-04,5.73, -1.34, 25.07, 1.82, 1.59, 7.02, repro,
2013-02-05,3.21, -0.57, 17.48, 1.95, 1.70, 7.53, repro,
2013-02-06,0.18, 0.57, 15.20, 1.96, 1.73, 7.60, repro,
2013-02-07,1.08, 1.55, 17.65, 1.87, 1.66, 7.33, repro,
2013-02-08,1.49, 0.48, 20.12, 1.86, 1.66, 7.33, repro,
2013-02-09,3.13, 0.40, 14.86, 1.83, 1.59, 7.03, repro,
2013-02-10,2.74, 1.71, 8.59, 2.01, 1.69, 7.65, repro,
2013-02-11,-0.08, 1.04, 17.69, 1.85, 1.60, 7.11, repro,
2013-02-12,1.90, 0.55, 19.07, 1.93, 1.67, 7.44, repro,
2013-02-13,0.75, 0.97, 17.54, 1.97, 1.71, 7.58, repro,
2013-02-14,0.57, 0.17, 21.00, 1.88, 1.61, 7.15, repro,
2013-02-15,2.19, -0.14, 15.75, 1.85, 1.58, 7.00, repro,
2013-02-16,2.16, -0.01, 18.67, 1.89, 1.61, 7.15, repro,
2013-02-17,1.54, 1.21, 22.43, 1.84, 1.58, 6.98, repro,
2013-02-18,0.62, -0.47, 20.56, 1.91, 1.61, 7.22, repro,
2013-02-19,1.16, 1.43, 16.21, 1.91, 1.62, 7.20, repro,
2013-02-20,3.09, -0.43, 16.39, 1.84, 1.59, 7.04, repro,
2013-02-21,1.88, -0.80, 18.22, 1.91, 1.67, 7.41, repro,
2013-02-22,1.12, 1.17, 14.65, 1.89, 1.71, 7.41, repro,
2013-02-23,-0.53, -2.31, 25.36, 1.91, 1.70, 7.40, repro,
2013-02-24,1.31, -0.40, 25.37, 1.90, 1.66, 7.24, repro,
2013-02-25,2.57, 1.40, 22.74, 1.91, 1.62, 7.23, repro,
2013-02-26,-1.57, 6.54, 17.00, 1.91, 1.67, 7.34, repro,
2013-02-27,1.72, 1.06, 18.00, 1.85, 1.58, 7.03, repro,
2013-02-28,1.48, -0.09, 19.34, 1.84, 1.58, 6.99, repro,
2013-03-01,2.72, -0.19, 16.09, 1.90, 1.66, 7.32, repro,
2013-03-02,1.92, 0.90, 15.97, 1.94, 1.64, 7.40, repro,
2013-03-03,3.93, -0.37, 25.79, 1.88, 1.62, 7.24, repro,
2013-03-04,2.68, -0.20, 22.74, 1.92, 1.63, 7.33, repro,
2013-03-05,1.49, 1.64, 13.65, 1.84, 1.58, 7.00, repro,
2013-03-06,0.49, -0.67, 12.08, 1.93, 1.65, 7.34, repro,
2013-03-07,2.20, -0.38, 14.51, 1.97, 1.74, 7.58, repro,
2013-03-08,3.56, -1.63, 13.45, 1.84, 1.60, 7.08, repro,
2013-03-09,2.11, 0.21, 15.59, 1.92, 1.62, 7.24, repro,
2013-03-10,1.22, -0.73, 21.08, 1.84, 1.58, 7.02, repro,
2013-03-11,-0.04, 4.16, 12.83, 1.90, 1.62, 7.20, repro,
2013-03-12,2.11, -0.38, 14.65, 1.85, 1.59, 7.05, repro,
2013-03-13,2.81, -0.49, 13.02, 1.87, 1.62, 7.26, repro,
2013-03-14,4.04, -0.30, 17.86, 1.85, 1.59, 7.09, repro,
2013-03-15,1.04, 0.88, 19.89, 1.84, 1.58, 7.00, repro,
2013-03-16,-0.82, -1.61, 22.52, 1.84, 1.59, 7.05, repro,
2013-03-17,1.60, -0.05, 17.73, 1.87, 1.61, 7.20, repro,
2013-03-18,2.21, -0.50, 18.27, 1.87, 1.62, 7.26, repro,
2013-03-19,0.85, -0.14, 13.39, 1.85, 1.59, 7.10, repro,
2013-03-20,1.40, 0.89, 17.97, 1.84, 1.59, 7.08, repro,
2013-03-21,2.01, 0.57, 19.86, 1.83, 1.58, 7.01, repro,
2013-03-22,0.83, 0.62, 18.92, 1.84, 1.57, 6.99, repro,
2013-03-23,1.22, 0.41, 19.51, 1.84, 1.58, 7.02, repro,
2013-03-24,0.90, 1.05, 18.47, 1.84, 1.58, 7.04, repro,
2013-03-25,1.59, 1.21, 14.91, 1.83, 1.58, 7.04, repro,
2013-03-26,4.04, -1.54, 9.09, 1.83, 1.58, 7.02, repro,
2013-03-27,3.34, -1.40, 8.43, 1.89, 1.60, 7.18, repro,
2013-03-28,2.85, 0.48, 10.97, 1.95, 1.62, 7.36, repro,
2013-03-29,2.01, 0.57, 9.06, 1.88, 1.60, 7.22, repro,
2013-03-30,1.79, 0.84, 14.48, 1.89, 1.61, 7.26, repro,
2013-03-31,0.55, -2.32, 17.75, 1.87, 1.59, 7.19, repro,
2013-04-01,1.31, -1.51, 17.22, 1.88, 1.60, 7.23, repro,
2013-04-02,3.75, -0.34, 16.53, 1.87, 1.59, 7.18, repro,
2013-04-03,1.65, 0.55, 10.20, 1.89, 1.60, 7.23, repro,
2013-04-04,3.06, 0.34, 3.03, 1.90, 1.64, 7.36, repro,
2013-04-05,2.21, 0.71, 14.70, 1.88, 1.60, 7.25, repro,
2013-04-06,1.21, 0.60, 12.11, 1.88, 1.59, 7.20, repro,
2013-04-07,-1.89, -0.30, 18.11, 1.89, 1.60, 7.25, repro,
2013-04-08,-0.91, 0.36, 13.10, 1.90, 1.62, 7.35, repro,
2013-04-09,0.02, 1.83, 12.05, 1.90, 1.60, 7.31, repro,
2013-04-10,0.40, -2.03, 15.45, 1.92, 1.66, 7.44, repro,
2013-04-11,-1.05, 2.70, 20.92, 1.98, 1.65, 7.58, repro,
2013-04-12,1.39, 0.75, 9.60, 2.02, 1.65, 7.71, repro,
2013-04-13,1.08, 0.81, 16.76, 1.89, 1.60, 7.23, repro,
2013-04-14,-0.17, 1.65, 14.69, 1.89, 1.61, 7.27, repro,
2013-04-15,0.47, 0.69, 19.25, 1.93, 1.63, 7.36, repro,
2013-04-16,0.53, 1.33, 11.71, 1.89, 1.61, 7.27, repro,
2013-04-17,0.73, 0.29, 9.64, 1.93, 1.66, 7.36, repro,
2013-04-18,-0.18, 1.77, 21.08, 1.92, 1.63, 7.35, repro,
