PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9620109544 North Latitude, -121.8627349402 East Longitude, 36.58551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-03,-8.95, -2.06, 13.49, 1.98, 1.59, 7.41, repro,
2014-10-04,-8.05, -2.21, 15.52, 1.97, 1.56, 7.27, repro,
2014-10-05,-9.29, -2.22, 19.13, 1.95, 1.57, 7.28, repro,
2014-10-06,-8.00, -3.15, 13.66, 1.95, 1.56, 7.25, repro,
2014-10-07,-10.13, -2.68, 14.88, 1.94, 1.57, 7.29, repro,
2014-10-08,-9.35, -2.49, 20.38, 1.95, 1.57, 7.28, repro,
2014-10-09,-8.63, -2.75, 13.80, 2.01, 1.62, 7.52, repro,
2014-10-10,-8.16, -2.88, 11.44, 1.97, 1.58, 7.35, repro,
2014-10-11,-8.92, -3.91, 11.13, 1.99, 1.62, 7.48, repro,
2014-10-12,-8.97, -2.71, 13.64, 1.99, 1.63, 7.63, repro,
2014-10-13,-11.29, -3.07, 10.74, 1.98, 1.60, 7.47, repro,
2014-10-14,-9.81, -3.26, 18.23, 1.99, 1.59, 7.35, repro,
2014-10-15,-9.83, -1.57, 20.43, 1.99, 1.62, 7.44, repro,
2014-10-16,-11.05, -3.11, 18.37, 1.97, 1.58, 7.31, repro,
2014-10-17,-9.19, -2.59, 14.75, 1.97, 1.57, 7.30, repro,
2014-10-18,-11.66, -1.47, 12.78, 1.99, 1.60, 7.37, repro,
2014-10-19,-10.11, -2.06, 14.61, 2.00, 1.58, 7.34, repro,
2014-10-20,-9.94, -2.30, 20.09, 1.99, 1.59, 7.35, repro,
2014-10-21,-10.67, -2.33, 22.98, 2.02, 1.61, 7.46, repro,
2014-10-22,-9.68, -3.08, 14.11, 2.00, 1.62, 7.48, repro,
2014-10-23,-9.98, -2.11, 16.08, 1.98, 1.60, 7.48, repro,
2014-10-24,-10.68, -3.05, 17.60, 1.95, 1.57, 7.24, repro,
2014-10-25,-8.89, -2.91, 24.10, 1.94, 1.57, 7.26, repro,
2014-10-26,-10.20, -1.39, 14.00, 1.95, 1.58, 7.25, repro,
2014-10-27,-10.25, -2.23, 18.04, 1.99, 1.65, 7.54, repro,
2014-10-28,-9.55, -2.64, 21.82, 2.01, 1.60, 7.43, repro,
2014-10-29,-9.41, -1.65, 20.17, 1.94, 1.57, 7.25, repro,
2014-10-30,-9.91, -3.35, 12.57, 1.93, 1.57, 7.24, repro,
2014-10-31,-10.59, -4.56, 21.20, 1.97, 1.61, 7.40, repro,
2014-11-01,-11.29, -4.12, 22.69, 1.99, 1.64, 7.52, repro,
2014-11-02,-9.26, -2.41, 13.95, 1.95, 1.61, 7.37, repro,
2014-11-03,-8.86, -2.06, 20.43, 1.95, 1.60, 7.32, repro,
2014-11-04,-10.52, -1.83, 16.54, 1.96, 1.60, 7.37, repro,
2014-11-05,-10.02, -1.49, 14.78, 2.00, 1.63, 7.48, repro,
2014-11-06,-10.07, -1.59, 17.45, 1.97, 1.60, 7.36, repro,
2014-11-07,-9.97, -1.78, 19.14, 1.98, 1.63, 7.47, repro,
2014-11-08,-8.96, -2.23, 15.81, 1.94, 1.60, 7.35, repro,
2014-11-09,-10.19, -1.68, 18.96, 1.95, 1.61, 7.40, repro,
2014-11-10,-11.65, -2.15, 25.69, 1.99, 1.65, 7.61, repro,
2014-11-11,-9.57, -1.85, 17.93, 1.96, 1.60, 7.33, repro,
2014-11-12,-9.22, -1.33, 17.82, 1.96, 1.61, 7.36, repro,
2014-11-13,-9.76, -3.50, 18.28, 1.96, 1.61, 7.41, repro,
2014-11-14,-10.29, -1.42, 15.37, 1.94, 1.60, 7.31, repro,
2014-11-15,-10.20, -1.96, 16.42, 2.01, 1.65, 7.59, repro,
2014-11-16,-8.18, -1.06, 19.07, 1.96, 1.59, 7.35, repro,
2014-11-17,-8.29, -1.26, 17.74, 2.00, 1.64, 7.50, repro,
2014-11-18,-10.15, -1.92, 20.97, 1.96, 1.60, 7.38, repro,
2014-11-19,-8.66, -1.77, 19.39, 1.99, 1.65, 7.53, repro,
2014-11-20,-9.25, -1.72, 14.86, 2.04, 1.65, 7.75, repro,
2014-11-21,-7.93, -2.09, 19.99, 2.11, 1.68, 7.92, repro,
2014-11-22,-7.96, -2.19, 22.40, 2.08, 1.64, 7.76, repro,
2014-11-23,-8.00, -0.55, 13.09, 2.02, 1.63, 7.63, repro,
2014-11-24,-9.69, -1.58, 14.76, 2.08, 1.64, 7.65, repro,
2014-11-25,-7.59, -0.80, 5.89, 2.06, 1.66, 7.79, repro,
2014-11-26,-8.30, -1.92, 10.78, 2.04, 1.62, 7.71, repro,
2014-11-27,-8.46, -1.93, 11.35, 1.97, 1.59, 7.35, repro,
2014-11-28,-8.88, -2.00, 17.56, 1.99, 1.62, 7.51, repro,
2014-11-29,-7.70, -2.85, 26.22, 1.96, 1.59, 7.39, repro,
2014-11-30,-7.17, -1.91, 15.21, 1.99, 1.64, 7.56, repro,
2014-12-01,-7.11, -1.76, 20.45, 2.04, 1.68, 7.78, repro,
2014-12-02,-6.90, -1.92, 25.75, 2.04, 1.69, 7.86, repro,
2014-12-03,-7.78, -1.64, 20.42, 2.06, 1.66, 7.78, repro,
2014-12-04,-9.04, -1.87, 16.12, 2.00, 1.63, 7.55, repro,
2014-12-05,-9.42, -1.08, 13.53, 1.99, 1.63, 7.53, repro,
2014-12-06,-7.49, -2.22, 7.65, 1.96, 1.59, 7.37, repro,
2014-12-07,-7.88, -1.00, 8.65, 1.98, 1.59, 7.44, repro,
2014-12-08,-8.43, -2.27, 6.77, 2.00, 1.62, 7.54, repro,
2014-12-09,-8.85, -2.62, 7.70, 2.03, 1.65, 7.61, repro,
2014-12-10,-8.03, -2.12, 15.14, 1.99, 1.62, 7.51, repro,
2014-12-11,-8.87, -3.32, 19.35, 2.01, 1.68, 7.78, repro,
2014-12-12,-7.22, -2.50, 15.84, 2.01, 1.63, 7.60, repro,
2014-12-13,-6.55, -1.70, 5.23, 1.96, 1.61, 7.38, repro,
2014-12-14,-7.93, -2.87, 9.46, 1.92, 1.58, 7.25, repro,
2014-12-15,-6.64, -3.09, 17.38, 1.94, 1.61, 7.36, repro,
2014-12-16,-7.10, -2.19, 9.65, 2.02, 1.64, 7.60, repro,
2014-12-17,-8.50, -3.16, 18.31, 1.98, 1.59, 7.44, repro,
2014-12-18,-7.80, -2.05, 12.31, 1.92, 1.57, 7.24, repro,
2014-12-19,-7.26, -2.88, 9.01, 1.97, 1.63, 7.46, repro,
2014-12-20,-8.00, -3.50, 8.65, 1.96, 1.61, 7.40, repro,
2014-12-21,-7.33, -1.25, 6.00, 1.92, 1.57, 7.24, repro,
2014-12-22,-6.81, -1.98, 4.13, 1.91, 1.56, 7.20, repro,
2014-12-23,-8.01, -0.09, 9.73, 1.95, 1.59, 7.38, repro,
2014-12-24,-6.75, -2.38, 7.55, 1.92, 1.56, 7.22, repro,
2014-12-25,-6.55, -3.30, 17.07, 1.95, 1.59, 7.31, repro,
2014-12-26,-9.91, -3.63, 24.74, 1.90, 1.56, 7.18, repro,
2014-12-27,-8.13, -2.59, 7.92, 1.91, 1.56, 7.22, repro,
2014-12-28,-7.88, -1.39, 8.69, 1.92, 1.55, 7.21, repro,
2014-12-29,-7.61, -1.91, 9.76, 1.93, 1.56, 7.26, repro,
2014-12-30,-8.96, -2.57, 11.25, 1.93, 1.55, 7.22, repro,
2014-12-31,-7.27, -1.76, 12.15, 1.93, 1.55, 7.21, repro,
2015-01-01,-6.30, -2.38, 10.05, 1.92, 1.55, 7.21, repro,
2015-01-02,-7.21, -2.51, 6.90, 1.92, 1.55, 7.22, repro,
2015-01-03,-7.02, -1.75, 6.01, 1.94, 1.56, 7.29, repro,
2015-01-04,-8.36, -1.54, 5.58, 1.99, 1.57, 7.43, repro,
2015-01-05,-7.67, -1.21, 7.51, 1.95, 1.59, 7.28, supp6,
2015-01-06,-7.65, -1.04, 6.47, 1.95, 1.58, 7.33, repro,
2015-01-07,-9.27, -1.93, 5.00, 1.95, 1.58, 7.31, repro,
2015-01-08,-6.44, -1.37, 10.29, 1.96, 1.60, 7.40, repro,
2015-01-09,-7.27, -2.88, 11.65, 1.99, 1.63, 7.51, repro,
2015-01-10,-7.04, -1.75, 10.43, 1.96, 1.59, 7.40, repro,
2015-01-11,-8.46, -2.95, 14.02, 1.94, 1.58, 7.31, repro,
2015-01-12,-7.80, -2.66, 7.98, 1.98, 1.62, 7.46, repro,
2015-01-13,-7.10, -1.21, 11.60, 1.94, 1.59, 7.35, repro,
2015-01-14,-6.45, -1.86, 7.03, 1.96, 1.59, 7.37, repro,
2015-01-15,-7.66, -2.18, 8.64, 2.02, 1.62, 7.60, repro,
2015-01-16,-9.43, -3.24, 15.43, 1.97, 1.59, 7.40, repro,
2015-01-17,-8.40, -1.02, 13.15, 2.09, 1.72, 7.82, repro,
2015-01-18,-7.45, -2.26, 11.02, 1.93, 1.58, 7.27, repro,
2015-01-19,-8.32, -1.77, 7.47, 1.95, 1.59, 7.39, repro,
2015-01-20,-7.81, -1.15, 9.78, 1.95, 1.58, 7.37, repro,
2015-01-21,-9.04, -1.34, 8.57, 1.95, 1.58, 7.31, repro,
2015-01-22,-9.34, -2.46, 12.86, 1.95, 1.58, 7.36, repro,
2015-01-23,-9.61, -2.45, 9.87, 2.01, 1.65, 7.53, repro,
2015-01-24,-7.29, -1.50, 15.31, 1.97, 1.62, 7.45, repro,
2015-01-25,-7.88, -1.98, 17.44, 1.99, 1.65, 7.54, repro,
2015-01-26,-8.76, -2.15, 13.24, 1.96, 1.59, 7.37, repro,
2015-01-27,-9.04, -1.81, 15.25, 1.98, 1.61, 7.46, repro,
2015-01-28,-8.95, -2.26, 9.86, 1.99, 1.63, 7.45, repro,
2015-01-29,-9.41, -1.86, 10.46, 1.95, 1.57, 7.29, repro,
2015-01-30,-7.32, -1.87, 9.26, 2.00, 1.60, 7.47, repro,
2015-01-31,-9.30, -2.16, 10.83, 1.96, 1.58, 7.34, repro,
2015-02-01,-9.55, -2.63, 10.59, 1.95, 1.56, 7.23, repro,
2015-02-02,-8.85, -1.88, 11.13, 1.94, 1.56, 7.22, repro,
2015-02-03,-9.80, -2.83, 13.86, 1.94, 1.56, 7.18, repro,
2015-02-04,-8.62, -1.93, 15.76, 1.95, 1.57, 7.28, repro,
2015-02-05,-9.05, -3.13, 13.23, 1.95, 1.58, 7.31, repro,
2015-02-06,-6.64, -2.95, 10.03, 2.00, 1.61, 7.45, repro,
2015-02-07,-8.78, -2.10, 25.14, 2.04, 1.62, 7.57, repro,
2015-02-08,-9.41, -2.00, 10.12, 1.97, 1.59, 7.31, repro,
2015-02-09,-9.59, -3.04, 12.36, 1.96, 1.58, 7.30, repro,
2015-02-10,-8.94, -1.55, 5.12, 2.01, 1.61, 7.43, repro,
2015-02-11,-9.27, -2.18, 5.82, 2.04, 1.63, 7.53, repro,
2015-02-12,-8.68, -1.64, 4.34, 1.97, 1.57, 7.27, repro,
2015-02-13,-8.98, -2.01, 4.36, 1.97, 1.56, 7.24, repro,
2015-02-14,-7.82, -1.30, 2.52, 1.95, 1.55, 7.19, repro,
2015-02-15,-8.44, -1.10, 10.26, 1.95, 1.57, 7.23, repro,
2015-02-16,-9.04, -0.84, 11.93, 1.98, 1.59, 7.38, repro,
2015-02-17,-8.85, -0.77, 8.98, 1.97, 1.57, 7.29, repro,
2015-02-18,-8.60, -1.92, 7.78, 1.97, 1.57, 7.31, repro,
2015-02-19,-8.26, -1.12, 6.10, 1.99, 1.60, 7.44, repro,
2015-02-20,-8.33, -0.94, 12.68, 1.97, 1.59, 7.36, repro,
2015-02-21,-7.50, -1.35, 11.87, 1.97, 1.57, 7.32, repro,
2015-02-22,-8.13, -2.03, 14.71, 1.98, 1.57, 7.32, repro,
2015-02-23,-9.47, -2.50, 15.08, 1.97, 1.56, 7.32, repro,
2015-02-24,-8.76, -1.94, 3.29, 1.97, 1.56, 7.28, repro,
2015-02-25,-6.90, -0.39, 4.48, 1.96, 1.56, 7.28, repro,
2015-02-26,-7.08, -0.63, 2.28, 1.96, 1.57, 7.31, repro,
2015-02-27,-7.47, -1.94, 8.65, 1.99, 1.57, 7.37, repro,
2015-02-28,-10.30, -2.45, 19.67, 2.00, 1.58, 7.38, repro,
2015-03-01,-8.29, -1.23, 8.81, 1.98, 1.56, 7.28, repro,
2015-03-02,-7.24, -1.30, 5.63, 1.97, 1.55, 7.24, repro,
2015-03-03,-7.89, -2.66, 1.74, 1.97, 1.57, 7.25, repro,
2015-03-04,-8.63, -2.09, 7.79, 1.97, 1.56, 7.27, repro,
2015-03-05,-7.48, -1.43, 3.96, 2.05, 1.59, 7.61, repro,
2015-03-06,-8.52, -2.26, 1.96, 2.06, 1.59, 7.62, repro,
2015-03-07,-7.99, -1.13, 1.11, 1.97, 1.56, 7.26, repro,
2015-03-08,-7.05, -1.92, 6.46, 1.97, 1.57, 7.26, repro,
2015-03-09,-7.83, -2.82, 16.33, 1.97, 1.57, 7.31, repro,
2015-03-10,-8.52, -3.16, 10.81, 2.00, 1.58, 7.38, repro,
2015-03-11,-8.32, -1.71, 10.72, 1.99, 1.58, 7.37, repro,
2015-03-12,-9.02, -0.92, 2.45, 2.01, 1.59, 7.45, repro,
2015-03-13,-8.18, -1.71, 6.25, 1.97, 1.56, 7.25, repro,
2015-03-14,-7.81, -1.51, 8.49, 1.97, 1.56, 7.28, repro,
2015-03-15,-8.59, -1.89, 13.14, 2.00, 1.59, 7.42, repro,
2015-03-16,-8.50, -1.51, 12.67, 1.99, 1.58, 7.35, repro,
2015-03-17,-8.83, -3.01, 8.37, 1.98, 1.58, 7.28, repro,
2015-03-18,-8.50, -0.23, 8.33, 1.97, 1.57, 7.26, repro,
2015-03-19,-8.30, -1.61, 5.40, 1.97, 1.57, 7.24, repro,
2015-03-20,-9.46, -2.33, 7.51, 2.02, 1.62, 7.49, repro,
2015-03-21,-8.27, -1.03, 11.45, 2.00, 1.58, 7.30, repro,
2015-03-22,-8.45, -1.60, 11.44, 2.00, 1.58, 7.32, repro,
2015-03-23,-7.50, -1.00, 8.83, 1.98, 1.56, 7.22, repro,
2015-03-24,-9.07, -1.93, 15.86, 1.97, 1.56, 7.21, repro,
2015-03-25,-7.98, -0.60, 12.98, 1.98, 1.57, 7.28, repro,
2015-03-26,-8.73, -2.08, 5.72, 1.98, 1.56, 7.18, repro,
2015-03-27,-7.98, -0.80, 10.02, 2.04, 1.57, 7.40, repro,
2015-03-28,-9.18, 0.52, 7.45, 2.05, 1.59, 7.58, repro,
2015-03-29,-8.97, 0.01, 7.31, 2.09, 1.62, 7.76, repro,
2015-03-30,-9.60, -1.31, 17.21, 2.09, 1.61, 7.73, repro,
2015-03-31,-9.48, -1.40, 14.07, 2.13, 1.65, 7.92, repro,
2015-04-01,-8.70, 0.32, 12.57, 2.05, 1.62, 7.58, repro,
2015-04-02,-10.56, -1.38, 14.67, 1.97, 1.56, 7.24, repro,
2015-04-03,-8.78, -0.47, 8.73, 1.99, 1.60, 7.42, repro,
2015-04-04,-10.47, -1.82, 10.93, 1.98, 1.58, 7.36, repro,
2015-04-05,-9.46, -1.84, 17.08, 2.00, 1.61, 7.44, repro,
2015-04-06,-9.77, -1.38, 13.58, 2.00, 1.56, 7.33, repro,
2015-04-07,-9.60, -1.67, 17.34, 1.99, 1.57, 7.34, repro,
2015-04-08,-9.10, -0.95, 19.82, 2.09, 1.68, 7.81, repro,
2015-04-09,-8.80, -1.25, 5.41, 1.97, 1.57, 7.31, repro,
2015-04-10,-10.04, -1.75, 14.00, 2.03, 1.59, 7.43, repro,
2015-04-11,-8.96, -1.46, 9.34, 2.03, 1.58, 7.39, repro,
2015-04-12,-8.69, -0.24, 12.60, 1.98, 1.57, 7.35, repro,
2015-04-13,-8.99, -2.10, 13.12, 1.96, 1.56, 7.30, repro,
2015-04-14,-7.68, -2.46, 7.35, 1.97, 1.58, 7.38, repro,
2015-04-15,-9.03, -0.52, 8.76, 1.99, 1.62, 7.53, repro,
2015-04-16,-8.76, -0.78, 7.89, 1.99, 1.61, 7.43, repro,
2015-04-17,-8.93, 0.23, 14.52, 1.97, 1.57, 7.35, repro,
2015-04-18,-7.41, -2.17, 12.14, 1.97, 1.56, 7.33, repro,
2015-04-19,-8.28, -2.59, 15.78, 1.97, 1.57, 7.34, repro,
2015-04-20,-9.46, -2.15, 14.98, 1.95, 1.55, 7.27, repro,
2015-04-21,-9.65, -1.09, 13.10, 1.96, 1.56, 7.23, repro,
2015-04-22,-8.59, -0.82, 13.14, 1.97, 1.56, 7.29, repro,
2015-04-23,-9.24, -1.98, 9.65, 1.93, 1.54, 7.19, repro,
2015-04-24,-7.29, -1.18, 17.15, 1.94, 1.52, 7.18, repro,
2015-04-25,-8.17, -1.48, 20.93, 1.94, 1.52, 7.15, repro,
2015-04-26,-9.59, -1.46, 8.42, 1.93, 1.53, 7.18, repro,
2015-04-27,-8.56, -1.65, 7.94, 1.94, 1.54, 7.22, repro,
2015-04-28,-8.23, -1.36, 5.98, 1.93, 1.52, 7.10, repro,
2015-04-29,-8.04, -1.10, 13.74, 1.93, 1.52, 7.11, repro,
2015-04-30,-7.48, -3.17, 10.93, 1.99, 1.57, 7.37, repro,
2015-05-01,-7.41, -2.92, 9.37, 1.97, 1.56, 7.26, repro,
2015-05-02,-8.00, -2.44, 10.22, 1.93, 1.51, 7.10, repro,
2015-05-03,-7.84, -2.27, 11.05, 1.94, 1.52, 7.15, repro,
2015-05-04,-7.09, -2.37, 6.61, 1.94, 1.52, 7.14, repro,
2015-05-05,-6.40, -1.76, 7.43, 1.95, 1.51, 7.13, repro,
2015-05-06,-7.64, -2.51, 9.69, 1.93, 1.52, 7.10, repro,
2015-05-07,-8.04, -2.84, 10.98, 1.94, 1.51, 7.13, repro,
2015-05-08,-9.60, -2.86, 14.32, 1.95, 1.53, 7.24, repro,
2015-05-09,-7.29, -2.15, 11.31, 1.95, 1.52, 7.20, repro,
2015-05-10,-7.25, -2.56, 11.06, 1.94, 1.52, 7.17, repro,
2015-05-11,-5.72, -2.45, 2.79, 1.93, 1.52, 7.16, repro,
2015-05-12,-9.93, -1.03, 11.77, 2.01, 1.54, 7.35, repro,
2015-05-13,-7.83, -2.04, 4.79, 2.02, 1.54, 7.41, repro,
2015-05-14,-8.37, -2.31, 7.65, 1.95, 1.53, 7.24, repro,
2015-05-15,-7.40, -3.18, 7.77, 1.94, 1.53, 7.20, repro,
2015-05-16,-7.10, -1.78, 6.41, 1.94, 1.53, 7.17, repro,
2015-05-17,-8.59, -1.08, 7.13, 1.93, 1.52, 7.08, repro,
2015-05-18,-8.14, -2.07, 1.57, 1.94, 1.52, 7.16, repro,
2015-05-19,-7.16, -0.24, 3.68, 2.06, 1.60, 7.67, repro,
2015-05-20,-8.00, -2.20, 5.52, 1.94, 1.53, 7.18, repro,
2015-05-21,-8.22, -1.77, 9.85, 1.94, 1.53, 7.17, repro,
2015-05-22,-9.34, -2.23, 8.71, 1.97, 1.55, 7.20, repro,
2015-05-23,-8.84, -1.77, 6.66, 1.95, 1.53, 7.17, repro,
2015-05-24,-7.57, -2.71, 5.80, 1.94, 1.53, 7.14, repro,
2015-05-25,-8.96, -2.59, 7.23, 1.94, 1.53, 7.15, repro,
2015-05-26,-8.21, -2.61, 7.03, 1.93, 1.52, 7.08, repro,
2015-05-27,-8.19, -1.81, 13.54, 1.95, 1.53, 7.17, repro,
2015-05-28,-8.46, -1.75, 10.61, 2.00, 1.56, 7.37, repro,
2015-05-29,-9.48, -1.59, 4.45, 1.94, 1.54, 7.15, repro,
2015-05-30,-8.45, -2.78, 11.31, 1.97, 1.57, 7.28, repro,
2015-05-31,-9.09, -3.04, 7.20, 1.96, 1.56, 7.22, repro,
2015-06-01,-8.77, -3.08, 7.20, 1.93, 1.52, 7.05, repro,
2015-06-02,-9.25, -2.98, 7.11, 1.96, 1.56, 7.20, repro,
2015-06-03,-9.16, -2.40, 9.41, 1.94, 1.54, 7.17, repro,
2015-06-04,-8.45, -3.03, 12.51, 1.95, 1.56, 7.24, repro,
2015-06-05,-9.31, -2.80, 14.65, 1.96, 1.59, 7.23, repro,
2015-06-06,-8.72, -3.14, 11.98, 1.91, 1.51, 6.99, repro,
2015-06-07,-7.64, -3.61, 14.50, 1.93, 1.52, 7.07, repro,
2015-06-08,-9.59, -3.77, 3.10, 1.93, 1.54, 7.15, repro,
2015-06-09,-10.46, -3.89, 8.72, 1.94, 1.55, 7.19, repro,
2015-06-10,-8.68, -3.89, 13.16, 1.95, 1.54, 7.17, repro,
2015-06-11,-8.69, -2.39, 12.51, 2.02, 1.58, 7.19, repro,
2015-06-12,-9.60, -2.28, -0.38, 1.94, 1.53, 7.09, repro,
2015-06-13,-9.48, -2.24, 9.37, 1.97, 1.57, 7.23, repro,
2015-06-14,-9.63, -1.77, 12.69, 1.93, 1.55, 7.16, repro,
2015-06-15,-9.92, -1.95, 10.90, 1.96, 1.58, 7.26, repro,
2015-06-16,-8.62, -2.81, 11.19, 1.99, 1.62, 7.37, repro,
2015-06-17,-8.88, -3.74, 5.70, 1.95, 1.57, 7.12, repro,
2015-06-18,-8.56, -2.48, 8.73, 2.01, 1.61, 7.41, repro,
2015-06-19,-7.44, -4.53, 12.78, 1.99, 1.62, 7.43, repro,
2015-06-20,-9.18, -2.90, 15.35, 1.93, 1.54, 7.13, repro,
2015-06-21,-7.90, -2.92, 17.60, 1.93, 1.54, 7.11, repro,
2015-06-22,-9.54, -2.59, 15.46, 1.92, 1.53, 7.02, repro,
2015-06-23,-8.72, -3.20, 13.54, 1.99, 1.57, 7.18, repro,
2015-06-24,-10.73, -3.58, 17.60, 1.98, 1.56, 7.17, repro,
2015-06-25,-9.48, -4.70, 10.73, 1.98, 1.63, 7.39, repro,
2015-06-26,-10.26, -4.41, 14.48, 1.97, 1.55, 7.20, repro,
2015-06-27,-10.26, -3.83, 15.82, 1.96, 1.55, 7.13, repro,
2015-06-28,-9.57, -3.32, 9.00, 1.95, 1.56, 7.17, repro,
2015-06-29,-8.00, -3.08, 14.57, 1.93, 1.54, 7.08, repro,
2015-06-30,-10.46, -3.16, 20.27, 2.01, 1.55, 7.29, repro,
2015-07-01,-8.24, -3.13, 12.52, 1.98, 1.56, 7.28, repro,
2015-07-02,-9.17, -3.39, 14.29, 1.99, 1.57, 7.32, repro,
2015-07-03,-9.97, -3.27, 7.77, 1.94, 1.55, 7.12, repro,
2015-07-04,-9.40, -3.36, 14.05, 1.93, 1.54, 7.10, repro,
2015-07-05,-10.13, -3.99, 15.29, 1.94, 1.55, 7.14, repro,
2015-07-06,-9.77, -3.93, 17.16, 1.93, 1.55, 7.10, repro,
2015-07-07,-11.08, -2.15, 14.21, 1.94, 1.54, 7.10, repro,
2015-07-08,-9.58, -3.51, 16.91, 1.94, 1.54, 7.09, repro,
2015-07-09,-9.92, -2.91, 19.97, 1.93, 1.54, 7.04, repro,
2015-07-10,-9.23, -2.16, 19.14, 1.93, 1.54, 7.10, repro,
2015-07-11,-9.63, -2.55, 21.17, 2.00, 1.62, 7.28, repro,
2015-07-12,-10.02, -2.56, 21.23, 1.93, 1.54, 7.06, repro,
2015-07-13,-9.84, -2.09, 21.39, 1.96, 1.55, 7.13, repro,
2015-07-14,-9.48, -2.41, 13.76, 1.93, 1.53, 7.01, repro,
2015-07-15,-8.74, -3.16, 15.87, 1.93, 1.53, 7.02, repro,
2015-07-16,-9.91, -2.48, 19.75, 1.99, 1.64, 7.42, repro,
2015-07-17,-8.12, -2.19, 24.67, 1.97, 1.59, 7.28, repro,
2015-07-18,-10.65, -1.47, 21.27, 1.95, 1.58, 7.20, repro,
2015-07-19,-10.68, -2.85, 27.70, 1.96, 1.59, 7.30, repro,
2015-07-20,-9.51, -3.19, 20.28, 1.94, 1.57, 7.15, repro,
2015-07-21,-9.53, -1.87, 26.56, 1.93, 1.56, 7.14, repro,
2015-07-22,-10.14, -3.06, 26.48, 1.99, 1.61, 7.36, repro,
2015-07-23,-10.17, -2.80, 22.64, 1.95, 1.57, 7.20, repro,
2015-07-24,-9.87, -1.36, 16.85, 1.95, 1.57, 7.21, repro,
2015-07-25,-9.54, -3.49, 21.79, 1.95, 1.56, 7.15, repro,
2015-07-26,-10.14, -2.48, 13.99, 1.95, 1.56, 7.15, repro,
2015-07-27,-9.18, -2.80, 15.46, 1.96, 1.57, 7.21, repro,
2015-07-28,-10.78, -2.47, 20.07, 2.03, 1.59, 7.51, repro,
2015-07-29,-11.44, -2.36, 15.43, 2.02, 1.60, 7.52, repro,
2015-07-30,-9.00, -1.42, 18.54, 1.95, 1.57, 7.19, repro,
2015-07-31,-9.55, -2.43, 16.73, 1.98, 1.61, 7.30, repro,
2015-08-01,-9.41, -2.79, 18.67, 1.94, 1.57, 7.15, repro,
2015-08-02,-9.76, -3.90, 18.49, 1.97, 1.61, 7.27, repro,
2015-08-03,-9.98, -2.09, 15.38, 1.96, 1.58, 7.20, repro,
2015-08-04,-10.50, -3.44, 23.18, 1.98, 1.59, 7.28, repro,
2015-08-05,-11.44, -3.00, 19.31, 1.98, 1.61, 7.35, repro,
2015-08-06,-10.62, -2.43, 17.38, 1.98, 1.59, 7.25, repro,
2015-08-07,-11.25, -2.33, 27.81, 2.00, 1.65, 7.40, repro,
2015-08-08,-9.95, -2.55, 24.74, 2.00, 1.59, 7.26, repro,
2015-08-09,-9.88, -2.65, 23.37, 2.05, 1.64, 7.42, repro,
2015-08-10,-10.16, -2.36, 18.33, 1.95, 1.58, 7.18, repro,
2015-08-11,-10.48, -3.99, 23.99, 1.98, 1.63, 7.33, repro,
2015-08-12,-9.60, -2.25, 17.45, 1.97, 1.59, 7.26, repro,
2015-08-13,-10.72, -3.49, 22.55, 1.96, 1.58, 7.18, repro,
2015-08-14,-10.51, -2.38, 15.90, 1.94, 1.54, 7.02, repro,
2015-08-15,-10.49, -2.75, 22.90, 1.93, 1.54, 7.00, repro,
2015-08-16,-8.90, -2.91, 27.52, 1.98, 1.63, 7.38, repro,
2015-08-17,-9.95, -1.94, 28.91, 1.95, 1.56, 7.13, repro,
2015-08-18,-11.05, -4.53, 28.02, 1.92, 1.54, 7.00, repro,
2015-08-19,-10.27, -2.73, 27.38, 1.95, 1.55, 7.10, repro,
2015-08-20,-10.94, -2.76, 23.14, 1.94, 1.54, 7.06, repro,
2015-08-21,-10.14, -2.62, 27.49, 1.94, 1.54, 7.04, repro,
2015-08-22,-10.31, -3.58, 18.41, 2.03, 1.64, 7.32, repro,
2015-08-23,-10.38, -4.09, 19.74, 1.99, 1.56, 7.22, repro,
2015-08-24,-11.03, -3.62, 19.00, 1.95, 1.56, 7.12, repro,
2015-08-25,-10.27, -2.72, 16.85, 1.95, 1.58, 7.19, repro,
2015-08-26,-11.26, -3.51, 15.65, 1.94, 1.54, 7.06, repro,
2015-08-27,-9.76, -2.39, 24.02, 1.98, 1.59, 7.21, repro,
2015-08-28,-11.11, -2.91, 22.39, 1.94, 1.54, 7.06, repro,
2015-08-29,-10.55, -3.07, 25.37, 1.94, 1.55, 7.08, repro,
2015-08-30,-11.18, -3.65, 27.78, 1.93, 1.55, 7.08, repro,
2015-08-31,-9.68, -3.26, 20.13, 1.94, 1.54, 7.05, repro,
2015-09-01,-10.70, -2.74, 24.26, 2.00, 1.57, 7.17, repro,
2015-09-02,-10.67, -2.64, 20.97, 2.01, 1.58, 7.24, repro,
2015-09-03,-10.04, -1.60, 22.15, 1.95, 1.55, 7.14, repro,
