PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0190508906 North Latitude, -118.0261706862 East Longitude, 176.87488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-17,3.80, -3.48, 14.59, 2.02, 1.61, 7.67, repro,
2008-12-18,5.24, -1.96, 15.45, 1.97, 1.62, 7.52, repro,
2008-12-19,5.35, -0.99, 9.60, 2.05, 1.63, 7.89, repro,
2008-12-20,3.93, -1.44, 9.76, 1.97, 1.61, 7.49, repro,
2008-12-21,3.29, -3.21, 14.12, 1.97, 1.60, 7.48, repro,
2008-12-22,4.45, -1.56, 14.61, 2.02, 1.70, 7.79, repro,
2008-12-23,4.75, -1.77, 15.59, 1.97, 1.62, 7.56, repro,
2008-12-24,4.56, -2.15, 14.89, 1.97, 1.62, 7.60, repro,
2008-12-25,5.76, -0.73, 15.16, 1.97, 1.62, 7.57, repro,
2008-12-26,6.35, -2.86, 22.24, 1.97, 1.60, 7.50, repro,
2008-12-27,5.95, -1.75, 18.39, 1.97, 1.62, 7.57, repro,
2008-12-28,5.31, -2.57, 17.97, 2.00, 1.67, 7.71, repro,
2008-12-29,5.13, -2.97, 15.75, 2.00, 1.68, 7.74, repro,
2008-12-30,5.65, -2.42, 8.44, 1.98, 1.62, 7.60, repro,
2008-12-31,4.47, -2.23, 12.39, 1.97, 1.60, 7.54, repro,
2009-01-01,4.04, -3.67, 14.31, 1.97, 1.61, 7.52, repro,
2009-01-02,5.10, -3.14, 17.93, 1.97, 1.61, 7.57, repro,
2009-01-03,3.92, -3.11, 20.88, 1.99, 1.62, 7.64, repro,
2009-01-04,5.26, -1.97, 9.71, 1.99, 1.66, 7.62, repro,
2009-01-05,4.39, -2.33, 12.94, 1.96, 1.60, 7.50, repro,
2009-01-06,4.43, -0.77, 14.33, 1.96, 1.60, 7.51, repro,
2009-01-07,4.66, -2.30, 14.91, 1.95, 1.59, 7.43, repro,
2009-01-08,4.60, -3.64, 12.44, 2.04, 1.74, 8.13, repro,
2009-01-09,5.63, -2.45, 11.12, 2.03, 1.73, 7.92, repro,
2009-01-10,6.75, -1.04, 4.42, 1.95, 1.61, 7.47, repro,
2009-01-11,5.87, -1.24, 3.20, 1.99, 1.67, 7.76, repro,
2009-01-12,5.99, -1.37, 5.66, 1.97, 1.61, 7.54, repro,
2009-01-13,4.87, -2.77, 10.92, 1.97, 1.61, 7.50, repro,
2009-01-14,3.59, -2.31, 15.87, 2.09, 1.75, 8.09, repro,
2009-01-15,5.23, -1.74, 9.92, 1.99, 1.70, 7.71, repro,
2009-01-16,6.00, -2.20, 10.35, 2.21, 1.88, 8.77, repro,
2009-01-17,5.10, -1.13, 6.69, 1.96, 1.62, 7.54, repro,
2009-01-18,5.62, -1.97, 5.86, 1.99, 1.69, 7.61, repro,
2009-01-19,5.50, -2.07, 13.06, 1.96, 1.63, 7.57, repro,
2009-01-20,4.88, -1.82, 18.21, 1.98, 1.69, 7.75, repro,
2009-01-21,5.23, -2.00, 14.68, 1.95, 1.63, 7.55, repro,
2009-01-22,4.13, -1.82, 22.19, 1.95, 1.63, 7.61, repro,
2009-01-23,4.68, -1.73, 13.01, 1.94, 1.62, 7.47, repro,
2009-01-24,3.56, -3.01, 8.24, 1.95, 1.62, 7.51, repro,
2009-01-25,5.77, -0.91, 4.34, 1.96, 1.63, 7.58, repro,
2009-01-26,4.19, -2.60, 10.54, 1.98, 1.65, 7.71, repro,
2009-01-27,5.64, -0.08, 10.09, 1.95, 1.63, 7.55, repro,
2009-01-28,5.72, -0.80, 11.32, 1.96, 1.62, 7.53, repro,
2009-01-29,4.37, -2.17, 13.01, 1.96, 1.61, 7.49, repro,
2009-01-30,5.27, -3.46, 18.02, 1.95, 1.62, 7.48, repro,
2009-01-31,4.86, -2.10, 22.51, 1.95, 1.63, 7.52, repro,
2009-02-01,4.98, -2.05, 17.05, 1.93, 1.61, 7.41, repro,
2009-02-02,5.59, -1.91, 14.20, 1.95, 1.63, 7.54, repro,
2009-02-03,5.37, -2.78, 13.09, 1.94, 1.63, 7.47, repro,
2009-02-04,3.36, -3.55, 18.27, 1.95, 1.62, 7.43, repro,
2009-02-05,3.25, -3.98, 14.00, 1.98, 1.66, 7.63, repro,
2009-02-06,4.79, -2.05, 16.18, 2.02, 1.72, 7.85, repro,
2009-02-07,2.21, -1.54, 13.70, 1.96, 1.64, 7.52, repro,
2009-02-08,4.02, -3.78, 14.05, 1.95, 1.64, 7.49, repro,
2009-02-09,3.85, -3.77, 20.77, 1.97, 1.66, 7.59, repro,
2009-02-10,4.68, -3.63, 14.73, 1.97, 1.67, 7.60, repro,
2009-02-11,3.58, -2.04, 14.98, 1.99, 1.71, 7.74, repro,
2009-02-12,4.58, -0.50, 11.64, 1.99, 1.69, 7.69, repro,
2009-02-13,4.96, -2.79, 13.23, 1.99, 1.68, 7.78, repro,
2009-02-14,5.21, -2.26, 12.34, 1.95, 1.64, 7.51, repro,
2009-02-15,4.12, -3.85, 21.17, 1.97, 1.65, 7.61, repro,
2009-02-16,4.16, -2.69, 19.94, 1.97, 1.65, 7.60, repro,
2009-02-17,3.12, -0.70, 16.50, 2.00, 1.66, 7.67, repro,
2009-02-18,5.15, -1.82, 14.92, 2.04, 1.80, 8.05, repro,
2009-02-19,5.80, -2.58, 8.97, 1.97, 1.68, 7.73, repro,
2009-02-20,6.69, -3.82, 13.12, 1.98, 1.69, 7.77, repro,
2009-02-21,5.15, -3.81, 17.37, 1.97, 1.67, 7.70, repro,
2009-02-22,5.78, -0.75, 15.21, 1.96, 1.65, 7.56, repro,
2009-02-23,5.74, -3.33, 16.10, 2.06, 1.77, 8.04, repro,
2009-02-24,5.24, -2.39, 10.17, 2.04, 1.75, 7.99, repro,
2009-02-25,4.96, -3.40, 19.33, 178.54, 63.15, 154.42, repro,
2009-02-26,5.18, -3.02, 13.32, 2.00, 1.74, 7.92, repro,
2009-02-27,5.30, -3.03, 8.87, 1.98, 1.70, 7.79, repro,
2009-02-28,5.34, -2.84, 11.25, 1.99, 1.70, 7.76, repro,
2009-03-01,5.64, -2.40, 15.96, 2.00, 1.71, 7.78, repro,
2009-03-02,5.24, -2.75, 12.75, 2.02, 1.74, 8.01, repro,
2009-03-03,5.46, -2.41, 15.24, 2.03, 1.77, 8.07, repro,
2009-03-04,2.86, -2.71, 23.25, 1.95, 1.64, 7.47, repro,
2009-03-05,6.91, -2.04, 21.01, 1.98, 1.69, 7.64, repro,
2009-03-06,5.02, -3.04, 12.79, 2.03, 1.79, 7.93, repro,
2009-03-07,6.47, -3.41, 13.97, 1.97, 1.66, 7.60, repro,
2009-03-08,4.66, -3.20, 17.13, 1.97, 1.68, 7.68, repro,
2009-03-09,5.59, -2.26, 20.50, 1.96, 1.67, 7.65, repro,
2009-03-10,4.48, -2.05, 18.07, 1.96, 1.66, 7.54, repro,
2009-03-11,5.83, -1.70, 14.92, 1.96, 1.65, 7.46, repro,
2009-03-12,5.55, -3.64, 15.76, 1.96, 1.67, 7.57, repro,
2009-03-13,6.05, -4.01, 8.02, 1.97, 1.68, 7.67, repro,
2009-03-14,5.52, -2.45, 19.92, 1.98, 1.71, 7.81, repro,
2009-03-15,5.81, -3.16, 26.24, 1.93, 1.63, 7.37, repro,
2009-03-16,4.51, -1.99, 15.23, 2.00, 1.70, 7.79, repro,
2009-03-17,5.47, -2.33, 19.83, 1.94, 1.64, 7.40, repro,
2009-03-18,5.40, -3.22, 14.66, 1.95, 1.65, 7.44, repro,
2009-03-19,5.03, -3.78, 18.21, 1.95, 1.64, 7.47, repro,
2009-03-20,3.74, -2.35, 17.24, 1.93, 1.63, 7.37, repro,
2009-03-21,5.01, -2.64, 19.75, 1.97, 1.63, 7.45, repro,
2009-03-22,6.37, -2.85, 16.47, 1.98, 1.66, 7.56, repro,
2009-03-23,5.42, -3.12, 10.07, 1.96, 1.65, 7.44, repro,
2009-03-24,4.19, -2.74, 19.11, 1.93, 1.64, 7.39, repro,
2009-03-25,5.40, -3.52, 20.68, 1.94, 1.63, 7.37, repro,
2009-03-26,5.18, -3.30, 21.35, 1.95, 1.63, 7.38, repro,
2009-03-27,6.61, -1.86, 15.38, 2.01, 1.65, 7.58, repro,
2009-03-28,6.34, -2.80, 16.54, 2.01, 1.66, 7.60, repro,
2009-03-29,4.98, -2.72, 22.92, 1.99, 1.66, 7.58, repro,
2009-03-30,5.27, -4.09, 21.91, 1.98, 1.64, 7.52, repro,
2009-03-31,5.24, -2.03, 14.77, 1.99, 1.65, 7.56, repro,
2009-04-01,5.31, -2.59, 17.91, 1.99, 1.65, 7.54, repro,
2009-04-02,6.26, -3.23, 18.02, 2.06, 1.70, 7.79, repro,
2009-04-03,6.21, -2.83, 20.50, 2.06, 1.71, 7.80, repro,
2009-04-04,4.74, -4.36, 23.16, 1.99, 1.64, 7.49, repro,
2009-04-05,5.42, -2.60, 13.64, 1.99, 1.65, 7.58, repro,
2009-04-06,5.40, -3.02, 13.87, 1.98, 1.64, 7.52, repro,
2009-04-07,5.53, -3.60, 14.99, 2.00, 1.65, 7.62, repro,
2009-04-08,6.06, -1.98, 16.02, 2.02, 1.68, 7.68, repro,
2009-04-09,4.89, -4.01, 20.52, 2.04, 1.69, 7.69, repro,
2009-04-10,3.95, -3.95, 19.65, 1.98, 1.63, 7.49, repro,
2009-04-11,5.72, -2.45, 15.90, 2.05, 1.69, 7.71, repro,
2009-04-12,6.07, -2.84, 11.34, 2.03, 1.66, 7.58, repro,
2009-04-13,6.31, -4.17, 10.72, 2.06, 1.69, 7.73, repro,
2009-04-14,5.84, -4.33, 15.67, 2.04, 1.66, 7.67, repro,
2009-04-15,3.42, -2.48, 25.60, 2.01, 1.66, 7.59, repro,
2009-04-16,5.64, -3.36, 16.46, 2.01, 1.65, 7.55, repro,
2009-04-17,4.85, -2.32, 13.46, 2.01, 1.65, 7.58, repro,
2009-04-18,6.04, -2.25, 17.86, 2.01, 1.64, 7.52, repro,
2009-04-19,5.55, -3.62, 18.25, 2.02, 1.64, 7.57, repro,
2009-04-20,4.36, -3.14, 18.62, 2.02, 1.64, 7.58, repro,
2009-04-21,4.40, -2.19, 17.58, 1.99, 1.64, 7.51, repro,
2009-04-22,5.88, -3.00, 15.80, 2.00, 1.64, 7.58, repro,
2009-04-23,4.11, -1.54, 20.23, 2.04, 1.67, 7.68, repro,
2009-04-24,5.40, -2.70, 16.70, 2.06, 1.67, 7.69, repro,
2009-04-25,6.74, -4.29, 18.87, 2.04, 1.65, 7.65, repro,
2009-04-26,6.14, -3.85, 12.55, 2.03, 1.64, 7.59, repro,
2009-04-27,3.55, -1.73, 11.39, 2.03, 1.64, 7.59, repro,
2009-04-28,4.37, -2.56, 20.67, 2.02, 1.65, 7.64, repro,
2009-04-29,4.31, -2.11, 15.93, 2.10, 1.74, 7.85, repro,
2009-04-30,4.38, -2.82, 16.95, 2.10, 1.76, 7.87, repro,
2009-05-01,4.10, -3.88, 17.09, 2.07, 1.69, 7.73, repro,
2009-05-02,4.43, -3.14, 23.62, 2.03, 1.66, 7.68, repro,
2009-05-03,4.52, -1.78, 8.97, 2.01, 1.64, 7.63, repro,
2009-05-04,3.15, -2.56, 23.04, 2.06, 1.67, 7.76, repro,
2009-05-05,5.85, -1.80, 20.94, 2.01, 1.64, 7.65, repro,
2009-05-06,5.13, -2.19, 13.86, 2.02, 1.64, 7.62, repro,
2009-05-07,4.30, -2.98, 21.82, 2.02, 1.65, 7.75, repro,
2009-05-08,3.37, -3.29, 22.26, 1.99, 1.63, 7.66, repro,
2009-05-09,5.12, -2.38, 14.50, 1.99, 1.64, 7.68, repro,
2009-05-10,5.08, -1.97, 20.22, 1.98, 1.64, 7.63, repro,
2009-05-11,4.36, -2.86, 20.27, 1.97, 1.63, 7.61, repro,
2009-05-12,5.88, -3.31, 18.12, 2.08, 1.71, 7.88, repro,
2009-05-13,5.26, -2.72, 18.69, 2.04, 1.66, 7.78, repro,
2009-05-14,5.45, -2.02, 21.37, 2.03, 1.66, 7.78, repro,
2009-05-15,4.61, -3.02, 15.74, 1.99, 1.64, 7.73, repro,
2009-05-16,5.31, -2.01, 14.27, 1.99, 1.65, 7.76, repro,
2009-05-17,6.11, -1.75, 12.06, 1.99, 1.64, 7.69, repro,
2009-05-18,4.71, -2.72, 13.76, 1.99, 1.64, 7.73, repro,
2009-05-19,5.41, -2.63, 14.71, 2.06, 1.70, 7.99, repro,
2009-05-20,4.30, -1.65, 17.38, 1.99, 1.65, 7.85, repro,
2009-05-21,5.35, -2.33, 16.47, 1.97, 1.63, 7.67, repro,
2009-05-22,6.48, -2.41, 13.21, 1.98, 1.66, 7.79, repro,
2009-05-23,4.46, -4.25, 20.14, 2.03, 1.67, 7.84, repro,
2009-05-24,4.27, -3.24, 19.10, 1.98, 1.63, 7.67, repro,
2009-05-25,4.44, -2.21, 20.38, 2.02, 1.67, 7.82, repro,
2009-05-26,3.51, -2.89, 26.01, 1.98, 1.63, 7.71, repro,
2009-05-27,4.65, -2.43, 22.51, 1.98, 1.63, 7.70, repro,
2009-05-28,5.29, -2.40, 17.96, 1.98, 1.64, 7.72, repro,
2009-05-29,5.53, -2.80, 17.26, 2.00, 1.65, 7.77, repro,
2009-05-30,3.89, -1.86, 14.99, 2.00, 1.65, 7.81, repro,
2009-05-31,3.47, -1.97, 18.86, 2.01, 1.65, 7.85, repro,
2009-06-01,4.19, -2.06, 21.67, 2.00, 1.69, 7.79, repro,
2009-06-02,5.60, -2.41, 16.55, 2.02, 1.71, 7.87, repro,
2009-06-03,6.47, -3.00, 12.54, 2.03, 1.66, 7.87, repro,
2009-06-04,4.79, -2.97, 12.56, 2.04, 1.73, 7.96, repro,
2009-06-05,5.28, -1.47, 7.70, 2.04, 1.72, 7.94, repro,
2009-06-06,5.17, -1.80, 20.49, 2.07, 1.75, 7.98, repro,
2009-06-07,3.49, -1.71, 23.23, 2.02, 1.69, 7.84, repro,
2009-06-08,5.75, -0.99, 15.95, 2.00, 1.70, 7.76, repro,
2009-06-09,6.35, -1.54, 16.45, 1.98, 1.65, 7.70, repro,
2009-06-10,5.53, -1.48, 13.16, 2.06, 1.75, 8.00, repro,
2009-06-11,3.18, -2.29, 22.58, 2.02, 1.66, 7.82, repro,
2009-06-12,2.75, -3.64, 26.30, 1.99, 1.65, 7.78, repro,
2009-06-13,5.19, -2.12, 18.30, 2.03, 1.71, 7.87, repro,
2009-06-14,5.00, -2.21, 22.05, 2.02, 1.70, 7.78, repro,
2009-06-15,5.86, -0.39, 15.68, 2.02, 1.70, 7.82, repro,
2009-06-16,5.73, -1.76, 17.91, 2.04, 1.71, 7.88, repro,
2009-06-17,3.94, -1.72, 16.55, 1.99, 1.63, 7.72, repro,
2009-06-18,6.15, -2.03, 15.81, 2.02, 1.71, 7.84, repro,
2009-06-19,6.17, -1.50, 22.90, 1.99, 1.63, 7.73, repro,
2009-06-20,6.50, -1.62, 14.22, 2.00, 1.64, 7.73, repro,
2009-06-21,5.64, -1.40, 21.11, 2.02, 1.70, 7.81, repro,
2009-06-22,4.25, -2.89, 23.16, 2.00, 1.65, 7.77, repro,
2009-06-23,4.69, -1.86, 21.76, 1.99, 1.63, 7.68, repro,
2009-06-24,6.13, -1.78, 24.66, 2.01, 1.71, 7.80, repro,
2009-06-25,4.21, -3.14, 19.00, 1.99, 1.63, 7.67, repro,
2009-06-26,6.14, -1.97, 17.07, 2.03, 1.73, 7.87, repro,
2009-06-27,5.68, -2.74, 15.54, 2.04, 1.76, 8.04, repro,
2009-06-28,3.26, -1.07, 8.13, 2.03, 1.76, 7.97, repro,
2009-06-29,2.24, -2.52, 27.89, 2.01, 1.67, 7.83, repro,
2009-06-30,5.76, -2.28, 25.39, 2.00, 1.69, 7.87, repro,
2009-07-01,5.45, -2.75, 20.37, 2.03, 1.70, 8.06, repro,
2009-07-02,4.86, -1.39, 18.70, 1.97, 1.64, 7.70, repro,
2009-07-03,3.73, -2.22, 20.39, 1.97, 1.64, 7.71, repro,
2009-07-04,4.02, -1.56, 19.34, 1.97, 1.63, 7.68, repro,
2009-07-05,3.87, -3.19, 25.16, 1.98, 1.65, 7.78, repro,
2009-07-06,4.67, -1.41, 25.23, 1.99, 1.65, 7.83, repro,
2009-07-07,5.19, -2.99, 24.04, 1.98, 1.66, 7.82, repro,
2009-07-08,4.97, -2.19, 21.88, 1.99, 1.65, 7.83, repro,
2009-07-09,5.30, -0.25, 17.07, 2.00, 1.67, 7.91, repro,
2009-07-10,5.44, -1.45, 26.41, 1.97, 1.66, 7.74, repro,
2009-07-11,4.87, -1.79, 30.65, 1.97, 1.63, 7.69, repro,
2009-07-12,5.13, -2.01, 21.02, 2.00, 1.66, 7.83, repro,
2009-07-13,6.08, -1.89, 25.25, 1.98, 1.64, 7.75, repro,
2009-07-14,4.35, -2.84, 27.62, 1.98, 1.64, 7.74, repro,
2009-07-15,3.94, -3.00, 32.87, 1.96, 1.63, 7.62, repro,
2009-07-16,5.53, -3.18, 26.32, 1.97, 1.63, 7.69, repro,
2009-07-17,4.04, -3.22, 28.40, 1.98, 1.65, 7.78, repro,
2009-07-18,5.63, -3.02, 23.35, 1.99, 1.66, 7.77, repro,
2009-07-19,5.03, -2.04, 21.24, 1.99, 1.66, 7.80, repro,
2009-07-20,4.67, -3.22, 17.66, 1.97, 1.65, 7.74, repro,
2009-07-21,3.87, -2.83, 30.57, 1.97, 1.64, 7.71, repro,
2009-07-22,3.86, -3.45, 25.38, 2.07, 1.76, 8.21, repro,
2009-07-23,5.23, -2.41, 17.17, 2.01, 1.66, 7.87, repro,
2009-07-24,4.26, -3.59, 28.56, 2.04, 1.72, 7.93, repro,
2009-07-25,4.19, -4.29, 24.64, 2.03, 1.70, 7.93, repro,
2009-07-26,3.58, -3.11, 15.15, 2.02, 1.70, 7.92, repro,
2009-07-27,4.95, -3.14, 21.10, 1.96, 1.63, 7.64, repro,
2009-07-28,5.14, -1.82, 15.03, 1.99, 1.65, 7.77, repro,
2009-07-29,4.61, -3.65, 20.69, 1.98, 1.65, 7.70, repro,
2009-07-30,4.34, -1.91, 24.42, 2.05, 1.66, 8.03, repro,
2009-07-31,5.88, -3.83, 27.27, 1.99, 1.68, 7.81, repro,
2009-08-01,4.76, -3.49, 21.17, 2.00, 1.65, 7.67, repro,
2009-08-02,6.51, -2.10, 13.15, 1.99, 1.66, 7.85, repro,
2009-08-03,5.39, -3.06, 20.26, 2.03, 1.67, 7.81, repro,
2009-08-04,4.57, -3.85, 21.93, 2.00, 1.68, 7.81, repro,
2009-08-05,4.42, -4.35, 24.48, 2.04, 1.68, 7.81, repro,
2009-08-06,3.81, -4.01, 15.68, 1.96, 1.65, 7.63, repro,
2009-08-07,6.82, -3.42, 17.10, 2.30, 1.97, 9.21, repro,
2009-08-08,3.59, -3.83, 25.99, 2.02, 1.66, 7.85, repro,
2009-08-09,5.74, -3.19, 21.86, 2.01, 1.66, 7.72, repro,
2009-08-10,4.16, -2.60, 23.76, 1.99, 1.65, 7.63, repro,
2009-08-11,5.63, -3.94, 15.70, 2.00, 1.66, 7.73, repro,
2009-08-12,5.19, -4.59, 20.63, 1.99, 1.65, 7.61, repro,
2009-08-13,5.61, -3.37, 21.24, 2.05, 1.66, 7.78, repro,
2009-08-14,6.20, -4.10, 23.88, 2.03, 1.67, 7.81, repro,
2009-08-15,5.58, -4.34, 28.92, 2.00, 1.66, 7.67, repro,
2009-08-16,4.88, -4.14, 26.10, 2.01, 1.66, 7.71, repro,
2009-08-17,5.43, -4.64, 28.80, 1.98, 1.65, 7.59, repro,
2009-08-18,4.88, -3.26, 21.42, 2.02, 1.67, 7.77, repro,
2009-08-19,4.45, -2.88, 24.59, 2.00, 1.66, 7.69, repro,
2009-08-20,4.47, -3.04, 24.89, 2.00, 1.67, 7.74, repro,
2009-08-21,4.92, -3.12, 28.83, 2.04, 1.72, 7.96, repro,
2009-08-22,5.40, -3.70, 25.54, 2.07, 1.75, 8.15, repro,
2009-08-23,4.60, -4.10, 23.60, 2.12, 1.73, 8.31, repro,
2009-08-24,7.43, -2.17, 21.14, 2.04, 1.72, 7.99, repro,
2009-08-25,4.93, -3.76, 34.19, 2.03, 1.70, 7.89, repro,
2009-08-26,4.10, -4.26, 31.17, 2.03, 1.71, 7.90, repro,
2009-08-27,4.12, -2.80, 28.90, 2.03, 1.71, 7.89, repro,
2009-08-28,5.50, -3.44, 23.33, 2.00, 1.66, 7.65, repro,
2009-08-29,4.14, -2.90, 24.17, 2.00, 1.67, 7.71, repro,
2009-08-30,2.68, -2.89, 28.43, 2.03, 1.69, 7.84, repro,
2009-08-31,5.71, -4.17, 23.84, 2.01, 1.66, 7.75, repro,
2009-09-01,3.40, -4.11, 28.93, 2.01, 1.67, 7.75, repro,
2009-09-02,5.17, -3.57, 29.31, 2.03, 1.73, 7.86, repro,
2009-09-03,5.13, -3.71, 23.19, 1.99, 1.67, 7.73, repro,
2009-09-04,5.10, -3.69, 17.73, 2.02, 1.67, 7.80, repro,
2009-09-05,4.91, -3.78, 29.47, 1.99, 1.70, 7.77, repro,
2009-09-06,4.06, -5.06, 27.46, 2.02, 1.70, 7.84, repro,
2009-09-07,4.19, -3.72, 29.90, 2.00, 1.66, 7.74, repro,
2009-09-08,4.98, -3.83, 25.41, 1.99, 1.67, 7.71, repro,
2009-09-09,3.65, -5.68, 22.36, 2.00, 1.67, 7.75, repro,
2009-09-10,1.72, -2.62, 18.27, 2.01, 1.66, 7.73, repro,
2009-09-11,5.28, -4.62, 28.77, 1.96, 1.65, 7.59, repro,
2009-09-12,3.26, -3.49, 22.15, 1.96, 1.65, 7.60, repro,
2009-09-13,2.56, -3.64, 31.45, 1.97, 1.68, 7.66, repro,
2009-09-14,3.89, -4.12, 29.39, 1.98, 1.66, 7.66, repro,
2009-09-15,2.61, -4.04, 25.11, 1.97, 1.65, 7.60, repro,
2009-09-16,3.79, -3.31, 28.52, 2.00, 1.66, 7.71, repro,
2009-09-17,3.77, -2.81, 20.71, 2.02, 1.73, 7.77, repro,
2009-09-18,2.78, -3.64, 28.90, 2.00, 1.69, 7.65, repro,
2009-09-19,5.52, -4.31, 22.48, 1.96, 1.66, 7.62, repro,
2009-09-20,5.25, -3.19, 17.85, 1.98, 1.66, 7.71, repro,
2009-09-21,6.08, -3.72, 22.52, 1.98, 1.67, 7.71, repro,
2009-09-22,5.22, -2.30, 19.09, 2.02, 1.70, 7.79, repro,
2009-09-23,4.77, -4.19, 19.06, 2.01, 1.70, 7.77, repro,
2009-09-24,3.30, -3.29, 29.86, 1.96, 1.66, 7.58, repro,
2009-09-25,5.86, -3.34, 19.13, 2.02, 1.72, 7.81, repro,
2009-09-26,4.59, -3.65, 21.49, 2.00, 1.68, 7.74, repro,
2009-09-27,4.07, -2.36, 27.15, 1.99, 1.67, 7.67, repro,
2009-09-28,3.38, -2.72, 24.50, 2.02, 1.68, 7.81, repro,
2009-09-29,1.94, -3.32, 33.36, 2.02, 1.69, 7.69, repro,
2009-09-30,5.15, -4.06, 24.07, 1.96, 1.66, 7.62, repro,
2009-10-01,3.79, -3.06, 20.21, 1.96, 1.65, 7.61, repro,
2009-10-02,3.21, -2.87, 20.50, 2.00, 1.68, 7.75, repro,
2009-10-03,2.18, -2.60, 20.10, 1.99, 1.68, 7.75, repro,
2009-10-04,3.81, -3.94, 24.63, 1.99, 1.67, 7.72, repro,
2009-10-05,3.74, -2.23, 22.77, 1.96, 1.65, 7.56, repro,
2009-10-06,3.61, -3.83, 22.31, 1.95, 1.65, 7.57, repro,
2009-10-07,3.29, -3.84, 23.62, 1.95, 1.65, 7.57, repro,
2009-10-08,2.99, -3.45, 23.50, 2.04, 1.69, 7.88, repro,
2009-10-09,3.21, -3.24, 22.27, 1.96, 1.65, 7.58, repro,
2009-10-10,4.19, -2.62, 24.39, 1.98, 1.67, 7.69, repro,
2009-10-11,4.10, -2.66, 24.27, 1.96, 1.64, 7.53, repro,
2009-10-12,2.25, -4.46, 21.42, 1.96, 1.65, 7.54, repro,
2009-10-13,3.16, -3.64, 19.33, 1.99, 1.71, 7.83, repro,
2009-10-14,4.81, -3.10, 25.44, 1.99, 1.70, 7.83, repro,
2009-10-15,3.69, -3.15, 27.61, 2.00, 1.71, 7.81, repro,
2009-10-16,2.95, -2.98, 17.99, 1.99, 1.72, 7.72, repro,
2009-10-17,4.58, -3.13, 17.34, 2.03, 1.75, 7.80, repro,
2009-10-18,3.62, -3.28, 18.41, 2.00, 1.72, 7.79, repro,
2009-10-19,3.70, -2.91, 23.94, 2.00, 1.73, 7.76, repro,
2009-10-20,4.24, -4.44, 22.27, 2.02, 1.77, 7.89, repro,
2009-10-21,4.86, -3.97, 30.28, 2.01, 1.74, 7.83, repro,
2009-10-22,5.54, -2.21, 20.62, 2.02, 1.73, 7.79, repro,
2009-10-23,4.48, -2.49, 27.21, 2.07, 1.74, 7.92, repro,
2009-10-24,3.79, -4.17, 26.78, 1.99, 1.71, 7.68, repro,
2009-10-25,3.69, -4.45, 31.12, 2.05, 1.73, 7.83, repro,
2009-10-26,3.00, -4.53, 25.64, 2.03, 1.76, 7.92, repro,
2009-10-27,6.03, -4.69, 25.79, 2.01, 1.75, 8.01, repro,
2009-10-28,4.20, -3.03, 40.53, 2.02, 1.75, 8.03, repro,
2009-10-29,5.03, -2.24, 20.46, 1.98, 1.72, 7.87, repro,
2009-10-30,4.41, -3.07, 22.66, 2.02, 1.73, 7.86, repro,
2009-10-31,3.63, -3.28, 25.73, 2.01, 1.72, 7.88, repro,
2009-11-01,5.13, -3.93, 28.86, 2.00, 1.72, 7.87, repro,
2009-11-02,4.60, -3.02, 21.86, 2.01, 1.73, 7.90, repro,
2009-11-03,4.27, -3.31, 17.27, 2.01, 1.73, 7.96, repro,
2009-11-04,3.47, -3.48, 15.11, 1.97, 1.72, 7.78, repro,
2009-11-05,2.88, -4.25, 16.52, 2.11, 1.86, 8.16, repro,
2009-11-06,4.68, -4.45, 27.77, 2.06, 1.77, 7.93, repro,
2009-11-07,2.62, -4.04, 24.18, 2.01, 1.74, 7.88, repro,
2009-11-08,5.09, -3.38, 19.57, 2.03, 1.76, 7.94, repro,
2009-11-09,4.46, -2.54, 13.37, 2.03, 1.78, 8.03, repro,
2009-11-10,2.20, -3.81, 13.44, 2.06, 1.77, 8.03, repro,
2009-11-11,4.29, -3.91, 17.56, 2.03, 1.75, 7.98, repro,
2009-11-12,3.60, -5.17, 26.50, 2.07, 1.84, 8.18, repro,
2009-11-13,5.56, -4.78, 28.16, 2.04, 1.78, 8.06, repro,
2009-11-14,3.98, -3.60, 24.55, 2.01, 1.74, 7.90, repro,
2009-11-15,4.46, -4.54, 11.21, 2.02, 1.75, 7.96, repro,
2009-11-16,3.17, -3.03, 18.12, 2.03, 1.74, 8.00, repro,
2009-11-17,3.07, -2.89, 31.32, 2.08, 1.73, 8.08, repro,
2009-11-18,3.80, -4.09, 29.97, 2.06, 1.72, 7.97, repro,
2009-11-19,4.93, -3.04, 22.23, 2.01, 1.73, 7.92, repro,
2009-11-20,4.64, -4.23, 20.86, 2.00, 1.73, 7.89, repro,
2009-11-21,3.89, -3.51, 26.28, 1.97, 1.70, 7.76, repro,
2009-11-22,2.95, -4.49, 25.02, 2.00, 1.71, 7.83, repro,
2009-11-23,3.77, -3.58, 26.29, 1.97, 1.67, 7.68, repro,
2009-11-24,5.01, -3.11, 15.83, 1.97, 1.67, 7.74, repro,
2009-11-25,3.06, -4.19, 19.17, 1.99, 1.73, 7.84, repro,
