PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 39.0102874156 North Latitude, -76.6092492044 East Longitude, 20.40224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,1.98, -1.18, -9.40, 1.98, 1.68, 7.49, repro,
2012-09-11,3.28, -0.10, -2.42, 1.95, 1.65, 7.38, repro,
2012-09-12,-0.26, 1.49, -3.15, 2.00, 1.69, 7.53, repro,
2012-09-13,1.70, -1.26, -7.42, 1.96, 1.68, 7.45, repro,
2012-09-14,1.56, -2.14, -12.35, 2.00, 1.73, 7.35, repro,
2012-09-15,1.42, -1.35, -4.10, 1.91, 1.67, 7.20, repro,
2012-09-16,-1.20, 0.19, -2.38, 1.89, 1.64, 7.10, repro,
2012-09-17,-0.83, -1.62, -6.40, 1.90, 1.64, 7.10, repro,
2012-09-18,-0.92, 1.51, -0.06, 1.97, 1.70, 7.44, repro,
2012-09-19,-0.09, 0.71, -0.67, 1.90, 1.65, 7.15, repro,
2012-09-20,0.85, -0.59, 2.02, 1.89, 1.64, 7.11, repro,
2012-09-21,0.45, 1.60, 1.67, 1.90, 1.64, 7.14, repro,
2012-09-22,0.94, -0.98, 2.66, 2.01, 1.73, 7.58, repro,
2012-09-23,-0.29, 1.03, -5.18, 1.96, 1.69, 7.36, repro,
2012-09-24,1.43, -0.76, -1.08, 1.95, 1.72, 7.43, repro,
2012-09-25,0.84, -0.70, 0.39, 1.98, 1.70, 7.36, repro,
2012-09-26,1.68, 0.49, -5.29, 1.95, 1.67, 7.31, repro,
2012-09-27,0.46, -1.23, -3.80, 1.93, 1.67, 7.30, repro,
2012-09-28,0.45, 0.35, 2.64, 1.98, 1.71, 7.56, repro,
2012-09-29,-0.40, 0.66, -4.32, 1.92, 1.66, 7.29, repro,
2012-09-30,1.02, -0.48, 0.92, 1.93, 1.66, 7.27, repro,
2012-10-01,0.93, 0.43, 2.38, 2.12, 1.80, 7.96, repro,
2012-10-02,-4.04, -1.64, 2.93, 2.36, 1.99, 8.80, repro,
2012-10-03,-0.02, 2.38, -4.86, 1.90, 1.62, 7.14, repro,
2012-10-04,-0.14, -0.48, -10.39, 1.91, 1.64, 7.20, repro,
2012-10-05,1.75, 0.51, -2.47, 1.89, 1.61, 7.08, repro,
2012-10-06,-0.30, -0.45, -3.59, 1.91, 1.64, 7.23, repro,
2012-10-07,0.03, -0.66, -6.17, 1.92, 1.66, 7.25, repro,
2012-10-08,-0.51, -1.20, -7.25, 1.97, 1.68, 7.30, repro,
2012-10-09,0.43, 1.25, -1.61, 1.97, 1.74, 7.45, repro,
2012-10-10,0.11, -0.15, -4.04, 1.92, 1.67, 7.26, repro,
2012-10-11,3.58, -0.02, -6.48, 1.98, 1.74, 7.55, repro,
2012-10-12,1.77, -0.77, -4.83, 1.94, 1.69, 7.38, repro,
2012-10-13,2.37, -0.61, -7.68, 1.93, 1.68, 7.33, repro,
2012-10-14,-0.12, 0.32, -7.25, 1.92, 1.66, 7.22, repro,
2012-10-15,-0.07, 0.43, -0.07, 1.97, 1.73, 7.47, repro,
2012-10-16,1.13, -0.42, 1.71, 1.92, 1.66, 7.22, repro,
2012-10-17,0.40, 0.62, 5.12, 1.92, 1.66, 7.22, repro,
2012-10-18,-0.56, -0.56, 6.49, 1.93, 1.67, 7.31, repro,
2012-10-19,-1.31, 4.34, 7.52, 1.96, 1.70, 7.42, repro,
2012-10-20,1.40, -0.52, 0.38, 1.96, 1.71, 7.39, repro,
2012-10-21,2.08, -0.18, -4.52, 1.93, 1.65, 7.19, repro,
2012-10-22,1.36, -0.56, -5.43, 1.93, 1.67, 7.26, repro,
2012-10-23,0.77, 0.94, -3.01, 1.94, 1.67, 7.30, repro,
2012-10-24,1.33, -0.17, -4.72, 1.94, 1.71, 7.38, repro,
2012-10-25,-0.42, 0.54, -2.66, 1.92, 1.66, 7.23, repro,
2012-10-26,-0.81, 0.16, -9.49, 2.00, 1.72, 7.44, repro,
2012-10-27,0.43, 0.18, -6.29, 1.96, 1.69, 7.37, repro,
2012-10-28,-1.89, -0.43, -2.57, 1.94, 1.67, 7.34, repro,
2012-10-29,-1.98, -0.71, 5.61, 1.94, 1.69, 7.35, repro,
2012-10-30,-1.36, 2.27, 11.66, 2.50, 2.13, 8.95, repro,
2012-10-31,-0.64, -0.00, 2.82, 1.97, 1.69, 7.37, repro,
2012-11-01,-0.82, 1.01, -4.30, 1.95, 1.65, 7.26, repro,
2012-11-02,-1.44, 1.13, 2.37, 2.03, 1.77, 7.64, repro,
2012-11-03,0.22, -0.06, -7.37, 2.01, 1.77, 7.68, repro,
2012-11-04,2.70, 0.17, 2.29, 1.95, 1.72, 7.37, repro,
2012-11-05,0.48, 1.38, -4.88, 2.06, 1.85, 7.97, repro,
2012-11-06,1.27, -0.88, -5.71, 1.99, 1.67, 7.47, repro,
2012-11-07,-0.24, 0.40, -4.89, 1.98, 1.71, 7.44, repro,
2012-11-08,0.80, 1.18, -2.41, 2.02, 1.73, 7.65, repro,
2012-11-09,0.06, 1.07, -2.91, 2.01, 1.76, 7.73, repro,
2012-11-10,-0.15, 0.08, -3.59, 1.98, 1.68, 7.42, repro,
2012-11-11,-0.88, -0.74, 1.12, 1.99, 1.69, 7.49, repro,
2012-11-12,-0.23, 0.29, -1.98, 2.00, 1.68, 7.52, repro,
2012-11-13,0.98, 1.33, -7.55, 1.99, 1.71, 7.51, repro,
2012-11-14,-0.53, 0.89, -8.95, 1.90, 1.64, 7.16, repro,
2012-11-15,-0.55, -0.76, -9.96, 2.00, 1.68, 7.51, repro,
2012-11-16,0.46, 0.44, -7.08, 1.94, 1.68, 7.37, repro,
2012-11-17,-0.70, -0.31, -6.28, 1.99, 1.69, 7.48, repro,
2012-11-18,-0.51, -0.43, -12.18, 2.00, 1.69, 7.45, repro,
2012-11-19,-0.41, 0.67, -9.38, 1.96, 1.66, 7.42, repro,
2012-11-20,-0.50, -0.00, -0.97, 1.97, 1.69, 7.44, repro,
2012-11-21,-0.14, 1.69, -2.29, 1.94, 1.69, 7.35, repro,
2012-11-22,0.63, 0.90, -7.77, 1.90, 1.64, 7.18, repro,
2012-11-23,-1.11, 1.78, -6.02, 1.91, 1.64, 7.19, repro,
2012-11-24,-2.22, 0.50, -3.82, 1.95, 1.64, 7.32, repro,
2012-11-25,-0.76, 0.59, 2.99, 2.00, 1.66, 7.55, repro,
2012-11-26,0.62, -0.54, -2.39, 1.97, 1.70, 7.53, repro,
2012-11-27,-0.17, -1.18, -2.23, 1.95, 1.64, 7.36, repro,
2012-11-28,-0.44, -0.56, -3.00, 1.91, 1.67, 7.33, repro,
2012-11-29,0.04, 0.33, -4.86, 1.94, 1.62, 7.26, repro,
2012-11-30,-1.37, 1.54, -6.75, 1.96, 1.64, 7.33, repro,
2012-12-01,-0.77, 0.04, -2.19, 1.91, 1.64, 7.21, repro,
2012-12-02,-0.34, 0.13, -4.92, 1.91, 1.64, 7.22, repro,
2012-12-03,1.80, 0.36, -5.31, 1.93, 1.63, 7.15, repro,
2012-12-04,-0.38, 0.45, -5.65, 1.89, 1.62, 7.11, repro,
2012-12-05,-2.72, 0.36, -5.30, 1.93, 1.63, 7.25, repro,
2012-12-06,-0.84, -0.28, 1.09, 2.01, 1.65, 7.53, repro,
2012-12-07,-1.25, -1.52, 4.46, 2.01, 1.66, 7.58, repro,
2012-12-08,-1.63, -0.68, 3.40, 1.89, 1.62, 7.12, repro,
2012-12-09,-2.13, -1.06, 1.99, 1.95, 1.63, 7.26, repro,
2012-12-10,-1.10, -0.21, 4.01, 1.90, 1.62, 7.12, repro,
2012-12-11,-0.70, -1.54, 3.99, 1.91, 1.63, 7.19, repro,
2012-12-12,-1.22, -1.46, -4.12, 1.97, 1.63, 7.40, repro,
2012-12-13,1.62, -1.37, -8.59, 1.94, 1.63, 7.32, repro,
2012-12-14,1.81, 0.10, -13.74, 1.90, 1.63, 7.16, repro,
2012-12-15,0.50, -0.27, -8.49, 1.89, 1.62, 7.12, repro,
2012-12-16,-1.35, 0.13, -2.64, 1.91, 1.63, 7.20, repro,
2012-12-17,-0.76, -0.76, -1.44, 1.98, 1.64, 7.45, repro,
2012-12-18,-0.46, -0.32, -1.84, 1.95, 1.64, 7.39, repro,
2012-12-19,-0.48, -0.58, 2.25, 1.90, 1.64, 7.22, repro,
2012-12-20,-0.12, -0.44, -4.22, 1.95, 1.66, 7.39, repro,
2012-12-21,-3.02, -2.68, 3.35, 2.12, 1.76, 8.12, repro,
2012-12-22,-0.19, -0.12, -3.55, 1.90, 1.64, 7.24, repro,
2012-12-23,0.97, -1.18, 3.70, 1.91, 1.62, 7.19, repro,
2012-12-24,-1.18, -0.58, -7.50, 1.90, 1.63, 7.19, repro,
2012-12-25,-0.54, -0.70, -10.07, 1.88, 1.63, 7.17, repro,
2012-12-26,-3.07, -2.33, 0.72, 1.89, 1.61, 7.11, repro,
2012-12-27,-3.76, 0.02, -5.41, 1.90, 1.62, 7.17, repro,
2012-12-28,0.39, -1.11, -1.24, 1.91, 1.63, 7.19, repro,
2012-12-29,-1.73, 0.19, 2.10, 1.94, 1.64, 7.28, repro,
2012-12-30,0.97, -1.49, 1.49, 1.89, 1.63, 7.15, repro,
2012-12-31,-1.50, -0.38, -2.09, 1.94, 1.64, 7.28, repro,
2013-01-01,-0.68, -0.45, -5.13, 1.95, 1.63, 7.27, repro,
2013-01-02,-0.39, -0.31, 2.28, 2.00, 1.65, 7.31, repro,
2013-01-03,-0.09, 1.11, -6.28, 1.91, 1.63, 7.20, repro,
2013-01-04,1.42, -1.16, -0.77, 1.90, 1.63, 7.20, repro,
2013-01-05,0.79, -0.69, -0.44, 1.88, 1.62, 7.13, repro,
2013-01-06,0.53, -0.65, -5.53, 1.91, 1.63, 7.24, repro,
2013-01-07,-0.74, 0.24, -5.59, 2.02, 1.67, 7.46, repro,
2013-01-08,-0.60, -0.02, -7.62, 1.95, 1.64, 7.28, repro,
2013-01-09,0.61, -0.38, -3.78, 1.91, 1.63, 7.19, repro,
2013-01-10,0.21, -1.57, -7.07, 1.98, 1.69, 7.43, repro,
2013-01-11,-3.15, 0.26, -2.07, 1.99, 1.66, 7.42, repro,
2013-01-12,-0.58, 1.99, -6.86, 2.05, 1.68, 7.56, repro,
2013-01-13,-1.14, -0.13, -8.59, 1.97, 1.66, 7.36, repro,
2013-01-14,-2.79, -0.02, 3.32, 2.01, 1.67, 7.38, repro,
2013-01-15,-2.58, -0.31, -3.14, 1.94, 1.64, 7.21, repro,
2013-01-16,-2.31, 0.52, -1.08, 1.97, 1.67, 7.50, repro,
2013-01-17,-1.33, 1.02, -5.72, 1.95, 1.68, 7.50, repro,
2013-01-18,-0.08, -0.60, -12.74, 1.96, 1.64, 7.37, repro,
2013-01-19,-1.33, 0.04, -9.21, 1.91, 1.61, 7.18, repro,
2013-01-20,-0.74, 0.76, -0.93, 1.88, 1.61, 7.06, repro,
2013-01-21,-1.45, 0.03, -1.89, 1.89, 1.61, 7.11, repro,
2013-01-22,-1.72, 0.66, -10.03, 2.00, 1.67, 7.40, repro,
2013-01-23,-0.06, -1.47, -11.01, 1.98, 1.70, 7.45, repro,
2013-01-24,-2.26, -2.32, -8.45, 2.10, 1.75, 7.76, repro,
2013-01-25,-1.02, -2.10, -6.16, 1.95, 1.62, 7.24, repro,
2013-01-26,-0.59, -0.41, -8.47, 1.94, 1.63, 7.20, repro,
2013-01-27,-0.75, -0.47, -10.71, 1.89, 1.61, 7.12, repro,
2013-01-28,-1.92, -0.47, -10.74, 1.91, 1.65, 7.25, repro,
2013-01-29,-1.07, 0.15, 0.62, 1.91, 1.61, 7.17, repro,
2013-01-30,-2.58, 1.60, 0.02, 1.92, 1.64, 7.25, repro,
2013-01-31,-1.68, 1.53, 6.44, 1.93, 1.66, 7.33, repro,
2013-02-01,-2.45, -1.59, -0.54, 1.98, 1.74, 7.55, repro,
2013-02-02,-0.18, -1.09, 1.39, 1.92, 1.64, 7.27, repro,
2013-02-03,-1.23, -0.87, 2.86, 1.90, 1.62, 7.14, repro,
2013-02-04,-1.06, -0.40, -3.10, 1.90, 1.62, 7.13, repro,
2013-02-05,-1.47, 0.98, -4.64, 1.99, 1.66, 7.40, repro,
2013-02-06,0.65, -0.60, -4.59, 1.99, 1.75, 7.60, repro,
2013-02-07,-1.73, -0.70, -5.26, 1.96, 1.72, 7.49, repro,
2013-02-08,-1.62, -1.16, -1.66, 1.90, 1.61, 7.10, repro,
2013-02-09,-1.57, -1.07, -5.43, 1.90, 1.61, 7.09, repro,
2013-02-10,-0.02, -0.59, -10.78, 2.03, 1.66, 7.48, repro,
2013-02-11,-1.81, -1.09, -6.60, 1.92, 1.63, 7.22, repro,
2013-02-12,0.70, 0.81, 2.32, 1.97, 1.69, 7.44, repro,
2013-02-13,-2.81, -0.16, 4.50, 2.00, 1.69, 7.46, repro,
2013-02-14,1.07, -0.37, -4.52, 1.97, 1.64, 7.22, repro,
2013-02-15,-1.18, -1.15, 0.13, 1.92, 1.61, 7.10, repro,
2013-02-16,-1.14, -1.96, -3.10, 1.95, 1.64, 7.19, repro,
2013-02-17,-2.55, -1.62, -1.25, 1.90, 1.62, 7.10, repro,
2013-02-18,1.80, -1.47, -7.45, 1.93, 1.61, 7.15, repro,
2013-02-19,-1.08, 0.14, -2.60, 1.95, 1.63, 7.15, repro,
2013-02-20,-0.00, -1.79, -4.27, 1.93, 1.62, 7.13, repro,
2013-02-21,-1.15, -0.98, -5.82, 1.97, 1.72, 7.49, repro,
2013-02-22,-2.01, -0.18, -7.13, 1.97, 1.72, 7.53, repro,
2013-02-23,-1.25, 0.57, 2.59, 1.98, 1.74, 7.61, repro,
2013-02-24,-0.81, -0.98, -1.26, 1.91, 1.62, 7.11, repro,
2013-02-25,-0.81, -0.52, 1.98, 1.93, 1.61, 7.13, repro,
2013-02-26,-1.56, -0.63, -1.99, 1.96, 1.67, 7.36, repro,
2013-02-27,-5.36, -3.54, -1.84, 1.92, 1.63, 7.15, repro,
2013-02-28,-0.22, 0.18, -4.85, 1.90, 1.61, 7.09, repro,
2013-03-01,-1.41, -1.38, -7.78, 1.93, 1.65, 7.27, repro,
2013-03-02,-1.73, -1.48, -1.86, 2.02, 1.69, 7.44, repro,
2013-03-03,-2.86, -0.23, -5.14, 1.95, 1.67, 7.33, repro,
2013-03-04,-2.91, 0.07, -1.33, 1.98, 1.67, 7.34, repro,
2013-03-05,-0.09, -2.08, -1.78, 1.90, 1.62, 7.09, repro,
2013-03-06,-4.23, -1.63, -4.23, 1.95, 1.66, 7.19, repro,
2013-03-07,-5.17, -3.83, -12.68, 1.98, 1.71, 7.39, repro,
2013-03-08,-3.89, -3.52, -12.16, 1.92, 1.62, 7.13, repro,
2013-03-09,-2.78, -2.52, -10.14, 1.96, 1.64, 7.19, repro,
2013-03-10,-5.13, -4.22, -6.21, 1.90, 1.60, 7.04, repro,
2013-03-11,-2.19, -2.74, -1.81, 1.90, 1.61, 7.05, repro,
2013-03-12,-0.46, -0.65, -5.16, 1.91, 1.62, 7.07, repro,
2013-03-13,-1.26, -1.27, -4.04, 1.92, 1.62, 7.11, repro,
2013-03-14,0.02, -1.17, -6.86, 1.92, 1.63, 7.16, repro,
2013-03-15,-2.17, -1.54, -6.15, 1.90, 1.61, 7.07, repro,
2013-03-16,-3.60, -1.43, 1.19, 1.90, 1.61, 7.04, repro,
2013-03-17,-2.14, -0.83, -9.79, 1.92, 1.65, 7.21, repro,
2013-03-18,-0.56, -1.64, -5.21, 1.92, 1.66, 7.26, repro,
2013-03-19,-2.51, -0.59, -8.98, 1.93, 1.63, 7.18, repro,
2013-03-20,-1.34, 0.92, -7.29, 1.90, 1.60, 7.03, repro,
2013-03-21,-2.10, -0.42, -2.34, 1.91, 1.60, 7.07, repro,
2013-03-22,-1.89, -3.16, 2.60, 1.90, 1.61, 7.09, repro,
2013-03-23,-0.14, -0.66, -3.46, 1.90, 1.61, 7.09, repro,
2013-03-24,-1.92, -0.67, -4.96, 1.89, 1.61, 7.04, repro,
2013-03-25,-2.67, 0.74, -1.17, 1.90, 1.60, 7.05, repro,
2013-03-26,-0.83, -1.56, -4.78, 1.96, 1.65, 7.31, repro,
2013-03-27,-0.88, -1.23, -5.37, 1.99, 1.68, 7.33, repro,
2013-03-28,-1.58, -1.38, -4.97, 2.01, 1.65, 7.41, repro,
2013-03-29,-0.87, -1.64, -14.69, 1.95, 1.64, 7.31, repro,
2013-03-30,-0.08, -0.72, -10.25, 1.94, 1.61, 7.20, repro,
2013-03-31,-2.42, -0.82, -5.43, 1.95, 1.61, 7.25, repro,
2013-04-01,-1.68, -0.21, -2.91, 2.03, 1.70, 7.64, repro,
2013-04-02,-0.46, -0.38, -9.26, 1.93, 1.62, 7.23, repro,
2013-04-03,-0.84, -1.94, -7.29, 1.93, 1.62, 7.23, repro,
2013-04-04,-0.80, -1.50, -12.26, 1.97, 1.66, 7.44, repro,
2013-04-05,-0.44, 0.33, -9.94, 1.96, 1.62, 7.30, repro,
2013-04-06,-1.44, -2.31, -6.84, 1.94, 1.62, 7.26, repro,
2013-04-07,-0.99, -1.26, -8.99, 1.96, 1.63, 7.35, repro,
2013-04-08,-0.59, -1.27, -4.65, 1.96, 1.63, 7.36, repro,
2013-04-09,-1.05, -1.09, -5.89, 1.95, 1.63, 7.33, repro,
2013-04-10,-1.00, -0.42, -5.94, 1.99, 1.69, 7.60, repro,
2013-04-11,-1.49, 0.02, -0.39, 2.02, 1.65, 7.47, repro,
2013-04-12,-1.52, -0.19, -8.34, 2.05, 1.67, 7.58, repro,
2013-04-13,-0.77, 1.85, -8.52, 1.97, 1.65, 7.38, repro,
2013-04-14,0.12, -0.21, -11.89, 1.97, 1.64, 7.38, repro,
2013-04-15,-2.03, -1.17, -7.06, 2.00, 1.65, 7.46, repro,
2013-04-16,-0.03, -0.98, -11.39, 1.97, 1.64, 7.37, repro,
2013-04-17,-0.51, -1.26, -12.66, 1.95, 1.63, 7.33, repro,
2013-04-18,-0.26, 0.69, -16.61, 1.99, 1.65, 7.41, repro,
2013-04-19,-1.88, 1.35, -6.10, 2.00, 1.65, 7.45, repro,
2013-04-20,-0.49, -1.50, -11.43, 1.97, 1.65, 7.38, repro,
2013-04-21,0.38, -1.76, -18.51, 1.96, 1.63, 7.32, repro,
2013-04-22,-1.68, -1.47, -23.06, 2.09, 1.76, 7.88, repro,
2013-04-23,0.15, -0.55, -17.17, 1.99, 1.65, 7.46, repro,
2013-04-24,-0.17, -1.82, -10.50, 2.05, 1.73, 7.76, repro,
2013-04-25,0.82, -1.13, -15.40, 2.02, 1.66, 7.51, repro,
2013-04-26,0.44, -1.39, -16.39, 1.97, 1.64, 7.41, repro,
2013-04-27,1.88, -1.16, -12.11, 1.95, 1.63, 7.33, repro,
2013-04-28,-0.49, -1.43, -8.49, 1.95, 1.63, 7.38, repro,
2013-04-29,-1.12, 0.28, -10.10, 1.95, 1.63, 7.31, repro,
2013-04-30,-0.84, -0.43, -13.46, 1.97, 1.64, 7.35, repro,
2013-05-01,-0.19, -1.52, -11.00, 1.98, 1.68, 7.54, repro,
2013-05-02,-0.55, -0.59, -16.96, 1.96, 1.64, 7.38, repro,
2013-05-03,-0.06, -1.76, -11.42, 1.97, 1.64, 7.43, repro,
2013-05-04,1.99, -2.69, -13.14, 1.95, 1.63, 7.35, repro,
2013-05-05,0.45, -1.18, -11.48, 2.00, 1.66, 7.50, repro,
2013-05-06,-0.84, -0.30, -14.88, 2.00, 1.65, 7.50, repro,
2013-05-07,-2.95, -1.67, -12.89, 2.02, 1.69, 7.67, repro,
2013-05-08,-2.02, -0.23, -6.25, 1.99, 1.66, 7.49, repro,
2013-05-09,-0.48, -1.56, -3.84, 1.93, 1.63, 7.32, repro,
2013-05-10,0.09, -2.18, -15.16, 1.96, 1.68, 7.53, repro,
2013-05-11,-2.23, -1.94, -7.74, 2.04, 1.70, 7.74, repro,
2013-05-12,-0.78, -0.55, -0.67, 1.99, 1.67, 7.53, repro,
2013-05-13,-1.22, -0.79, -7.30, 1.96, 1.66, 7.43, repro,
2013-05-14,-1.26, -2.99, -5.38, 1.93, 1.63, 7.35, repro,
2013-05-15,-0.12, -0.53, -2.79, 1.96, 1.65, 7.43, repro,
2013-05-16,-0.10, -4.26, -8.31, 1.98, 1.70, 7.68, repro,
2013-05-17,-0.47, -1.81, -7.94, 1.97, 1.68, 7.57, repro,
2013-05-18,-2.99, -1.12, -10.45, 1.94, 1.64, 7.37, repro,
2013-05-19,-0.40, -1.85, -10.24, 1.97, 1.66, 7.52, repro,
2013-05-20,-1.57, -1.32, -5.43, 1.95, 1.64, 7.42, repro,
2013-05-21,-0.01, -2.72, -3.97, 1.97, 1.63, 7.39, repro,
2013-05-22,-2.80, -1.56, -3.26, 1.96, 1.65, 7.44, repro,
2013-05-23,-2.30, -0.30, -10.67, 2.01, 1.73, 7.72, repro,
2013-05-24,-0.50, -2.07, -5.71, 2.00, 1.71, 7.69, repro,
2013-05-25,-0.80, -1.45, -7.39, 1.95, 1.64, 7.38, repro,
2013-05-26,0.65, -2.06, -5.13, 1.96, 1.63, 7.39, repro,
2013-05-27,0.54, -2.62, -11.30, 1.94, 1.63, 7.36, repro,
2013-05-28,0.32, -1.77, -4.22, 1.95, 1.66, 7.48, repro,
2013-05-29,-1.00, -1.98, -8.40, 1.95, 1.67, 7.49, repro,
2013-05-30,0.05, -2.74, -2.99, 2.07, 1.69, 7.72, repro,
2013-05-31,-0.28, -2.38, 0.21, 1.96, 1.64, 7.49, repro,
2013-06-01,-0.37, -2.49, -3.31, 1.96, 1.66, 7.50, repro,
2013-06-02,-1.45, -1.23, -6.97, 2.04, 1.74, 7.77, repro,
2013-06-03,-3.30, -1.12, 14.66, 2.16, 1.75, 8.20, repro,
2013-06-04,-0.24, -2.49, -8.53, 1.96, 1.66, 7.51, repro,
2013-06-05,-0.38, -2.86, -0.81, 2.00, 1.67, 7.56, repro,
2013-06-06,-2.68, -0.97, -8.81, 1.97, 1.64, 7.49, repro,
2013-06-07,-0.76, -0.67, -9.60, 1.97, 1.66, 7.52, repro,
2013-06-08,-1.04, -2.26, -5.78, 1.94, 1.65, 7.44, repro,
2013-06-09,-1.34, -2.44, -8.45, 1.97, 1.67, 7.62, repro,
2013-06-10,-1.21, -3.61, -2.24, 1.99, 1.68, 7.69, repro,
2013-06-11,-1.21, -2.98, 2.51, 2.01, 1.69, 7.73, repro,
2013-06-12,-1.49, -1.95, -2.34, 2.00, 1.70, 7.65, repro,
2013-06-13,1.00, -2.20, -3.82, 2.14, 1.74, 8.01, repro,
2013-06-14,-0.70, -2.30, -9.32, 1.95, 1.65, 7.48, repro,
2013-06-15,-1.46, -2.63, -6.35, 1.96, 1.65, 7.50, repro,
2013-06-16,-3.04, -3.51, -14.33, 1.98, 1.72, 7.67, repro,
2013-06-17,-5.12, -1.67, -9.33, 2.72, 2.12, 9.53, repro,
2013-06-18,-2.09, -1.76, -8.56, 1.97, 1.65, 7.46, repro,
2013-06-19,-2.26, -3.60, -9.53, 1.96, 1.65, 7.47, repro,
2013-06-20,-2.19, -1.25, -11.18, 1.98, 1.69, 7.59, repro,
2013-06-21,-2.72, -3.14, -7.92, 1.97, 1.68, 7.60, repro,
2013-06-22,-0.68, -1.76, -6.89, 1.98, 1.69, 7.60, repro,
2013-06-23,-1.63, -1.94, -9.25, 1.95, 1.66, 7.54, repro,
2013-06-24,-4.27, -5.17, -18.88, 1.95, 1.67, 7.55, repro,
2013-06-25,-1.22, -3.85, -6.82, 2.87, 2.28, 10.20, repro,
2013-06-26,-3.10, -0.82, -1.26, 1.96, 1.73, 7.82, repro,
2013-06-27,-2.86, -1.39, -14.88, 1.99, 1.70, 7.70, repro,
2013-06-28,-1.54, -3.70, 3.61, 2.12, 1.80, 8.20, repro,
2013-06-29,-2.53, -2.26, -8.83, 2.03, 1.71, 7.80, repro,
2013-06-30,-5.00, -1.93, 1.26, 2.10, 1.82, 8.25, repro,
2013-07-01,-4.34, -2.26, -13.05, 1.92, 1.66, 7.42, repro,
2013-07-02,-1.41, -1.03, -5.18, 1.94, 1.67, 7.56, repro,
2013-07-03,-0.53, -2.35, -13.24, 1.97, 1.67, 7.64, repro,
2013-07-04,-0.61, -2.57, -19.16, 1.95, 1.64, 7.47, repro,
2013-07-05,-1.21, -3.58, -8.39, 1.93, 1.66, 7.47, repro,
2013-07-06,-1.87, -2.37, -13.04, 1.90, 1.64, 7.34, repro,
2013-07-07,-2.25, -0.89, -15.39, 1.92, 1.64, 7.46, repro,
2013-07-08,-1.66, -0.99, -6.34, 1.96, 1.68, 7.61, repro,
2013-07-09,-2.81, -1.01, -12.23, 1.91, 1.64, 7.37, repro,
2013-07-10,-3.22, -2.54, -3.00, 1.92, 1.65, 7.39, repro,
2013-07-11,-2.81, 0.75, -0.08, 1.98, 1.70, 7.61, repro,
2013-07-12,-0.98, -0.95, -11.33, 2.01, 1.73, 7.81, repro,
2013-07-13,0.39, 0.52, -11.61, 1.96, 1.69, 7.58, repro,
2013-07-14,-3.12, 0.60, -5.13, 1.97, 1.71, 7.72, repro,
2013-07-15,-0.83, 0.72, -15.00, 3.96, 3.12, 14.17, repro,
2013-07-16,0.90, -1.76, -14.94, 1.90, 1.63, 7.30, repro,
2013-07-17,-1.49, -1.96, -7.27, 1.90, 1.64, 7.39, repro,
2013-07-18,-1.83, -4.56, -5.58, 1.96, 1.69, 7.50, repro,
2013-07-19,-1.15, -0.32, -10.01, 1.97, 1.69, 7.62, repro,
2013-07-20,1.24, -2.57, -5.78, 1.92, 1.63, 7.37, repro,
2013-07-21,-0.79, -4.61, -8.54, 2.04, 1.77, 7.81, repro,
2013-07-22,-0.35, -1.20, -2.46, 1.89, 1.61, 7.28, repro,
2013-07-23,-0.35, -1.05, -13.15, 1.97, 1.69, 7.60, repro,
2013-07-24,-3.12, -0.61, -4.18, 1.98, 1.71, 7.75, repro,
2013-07-25,-1.35, 0.44, -5.80, 2.00, 1.71, 7.85, repro,
2013-07-26,-0.95, -2.20, -6.15, 3.14, 2.48, 11.15, repro,
2013-07-27,-0.78, 0.75, -8.68, 1.97, 1.69, 7.69, repro,
2013-07-28,3.00, -2.35, -11.42, 2.07, 1.81, 8.08, repro,
2013-07-29,0.97, -2.75, -4.56, 1.94, 1.68, 7.52, repro,
2013-07-30,-0.65, -2.47, -12.85, 1.91, 1.64, 7.36, repro,
2013-07-31,-0.17, -1.16, -2.20, 1.91, 1.64, 7.36, repro,
2013-08-01,-1.11, 0.85, 0.57, 1.98, 1.73, 7.76, repro,
2013-08-02,1.77, -1.33, -10.32, 1.91, 1.67, 7.42, repro,
2013-08-03,-1.38, 0.78, -5.17, 1.90, 1.64, 7.32, repro,
2013-08-04,0.03, -0.26, -6.22, 1.95, 1.66, 7.55, repro,
2013-08-05,0.70, -1.26, -13.08, 1.92, 1.65, 7.41, repro,
2013-08-06,-1.47, -0.31, -3.57, 1.90, 1.64, 7.36, repro,
2013-08-07,0.19, 0.32, -13.26, 1.92, 1.66, 7.45, repro,
2013-08-08,1.71, -0.00, -11.78, 1.98, 1.77, 7.84, repro,
2013-08-09,-2.75, -1.63, -8.00, 2.04, 1.75, 7.99, repro,
2013-08-10,0.75, 0.25, -2.32, 1.93, 1.65, 7.49, repro,
2013-08-11,2.52, -0.88, -5.29, 1.93, 1.63, 7.38, repro,
2013-08-12,-3.61, -0.30, 7.55, 2.70, 2.25, 10.07, repro,
2013-08-13,-1.26, 0.45, -1.69, 2.05, 1.74, 7.82, repro,
