PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2021-05-31
Release Date, 2021-12-02
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,12.76, -0.42, -5.64, 1.69, 2.04, 8.22, repro,
2011-10-30,12.09, -0.08, -5.34, 1.66, 1.99, 8.00, repro,
2011-10-31,14.10, -1.95, -5.07, 1.66, 2.02, 8.03, repro,
2011-11-01,15.02, -2.60, -9.30, 1.67, 2.04, 8.09, repro,
2011-11-02,14.37, -4.45, -3.68, 1.74, 2.23, 8.55, repro,
2011-11-03,15.31, 0.29, -0.64, 1.75, 2.07, 8.39, repro,
2011-11-04,13.62, -3.13, -9.64, 1.82, 2.18, 8.79, repro,
2011-11-05,15.53, -1.88, -8.39, 1.72, 2.05, 8.24, repro,
2011-11-06,15.92, 0.83, -1.56, 1.66, 2.01, 8.00, repro,
2011-11-07,15.45, -1.13, -8.86, 1.70, 2.09, 8.25, repro,
2011-11-08,15.61, -1.60, -2.65, 1.71, 2.15, 8.29, repro,
2011-11-09,15.70, -0.91, -3.72, 1.73, 2.12, 8.28, repro,
2011-11-10,12.21, 0.64, -13.84, 1.75, 2.07, 8.39, repro,
2011-11-11,11.45, -1.03, -8.57, 1.68, 2.03, 8.16, repro,
2011-11-12,13.26, -2.96, -16.59, 1.66, 2.04, 8.09, repro,
2011-11-13,16.82, -2.61, -14.65, 1.69, 2.05, 8.13, repro,
2011-11-14,17.25, -3.50, -8.65, 1.67, 1.99, 8.07, repro,
2011-11-15,17.94, -0.59, 2.73, 1.64, 1.95, 7.90, repro,
2011-11-16,15.25, -2.73, -1.55, 1.68, 2.04, 8.17, repro,
2011-11-17,15.65, -1.99, 3.44, 1.70, 2.12, 8.34, repro,
2011-11-18,12.40, -4.45, -7.52, 1.89, 2.43, 8.91, repro,
2011-11-19,14.72, -1.94, -12.24, 1.67, 1.96, 8.08, repro,
2011-11-20,12.56, -4.01, -10.54, 1.73, 2.17, 8.39, repro,
2011-11-21,15.40, -0.77, -13.79, 1.64, 1.96, 7.92, repro,
2011-11-22,14.43, -5.45, -13.14, 1.65, 1.96, 7.95, repro,
2011-11-23,13.77, -2.52, -25.37, 1.69, 2.02, 8.05, repro,
2011-11-24,11.27, -3.92, -22.33, 1.67, 1.95, 8.10, repro,
2011-11-25,15.22, -0.94, -5.35, 1.70, 2.03, 8.24, repro,
2011-11-26,12.60, -1.60, -12.46, 1.67, 2.06, 8.06, repro,
2011-11-27,11.51, -2.40, -16.47, 1.63, 1.94, 7.81, repro,
2011-11-28,10.35, -0.74, -16.59, 1.64, 1.96, 7.91, repro,
2011-11-29,11.37, -2.99, -13.96, 2.01, 2.55, 9.45, repro,
2011-11-30,16.06, -3.22, -16.49, 1.71, 2.08, 8.29, repro,
2011-12-01,11.96, -2.47, -15.80, 1.65, 1.95, 7.86, repro,
2011-12-02,13.89, -2.83, -16.46, 1.71, 1.96, 8.12, repro,
2011-12-03,13.23, -1.70, -3.66, 1.73, 1.98, 8.54, repro,
2011-12-04,14.22, -1.14, -11.87, 1.67, 1.95, 8.12, repro,
2011-12-05,14.85, -0.29, -13.25, 1.70, 2.04, 8.32, repro,
2011-12-06,13.06, -1.21, -18.43, 1.66, 1.95, 8.03, repro,
2011-12-07,12.54, 2.32, -2.51, 1.69, 2.00, 8.18, repro,
2011-12-08,11.48, 0.14, -3.34, 1.69, 1.98, 8.14, repro,
2011-12-09,9.91, -0.44, -12.40, 1.70, 2.04, 8.33, repro,
2011-12-10,11.49, -2.60, -18.31, 1.73, 2.12, 8.49, repro,
2011-12-11,13.29, -4.08, -13.60, 1.69, 2.02, 8.20, repro,
2011-12-12,15.02, -3.10, -4.09, 1.69, 2.01, 8.17, repro,
2011-12-13,8.24, -0.13, -13.49, 1.73, 2.10, 8.34, repro,
2011-12-14,9.65, -2.95, -17.90, 1.66, 1.98, 7.92, repro,
2011-12-15,13.66, -2.10, -4.53, 1.70, 2.11, 8.23, repro,
2011-12-16,12.77, -2.82, -13.64, 1.65, 2.03, 8.00, repro,
2011-12-17,13.68, -2.54, -11.22, 1.64, 1.95, 7.75, repro,
2011-12-18,8.84, 2.49, -8.87, 1.63, 1.94, 7.69, repro,
2011-12-19,13.95, 0.10, -5.81, 1.63, 1.92, 7.73, repro,
2011-12-20,13.87, -1.80, -16.82, 1.72, 1.95, 8.42, repro,
2011-12-21,15.16, -3.24, -14.23, 1.61, 1.91, 7.62, repro,
2011-12-22,13.76, -0.43, -13.00, 1.62, 1.92, 7.72, repro,
2011-12-23,12.32, 0.27, -13.51, 1.65, 1.97, 7.86, repro,
2011-12-24,12.95, 0.99, -0.05, 1.63, 1.91, 7.69, repro,
2011-12-25,11.94, 0.65, -17.04, 1.62, 1.91, 7.69, repro,
2011-12-26,14.50, -1.67, -7.44, 1.61, 1.91, 7.64, repro,
2011-12-27,12.50, -1.51, -14.70, 1.61, 1.91, 7.62, repro,
2011-12-28,12.60, -1.15, -10.98, 1.65, 2.03, 7.87, repro,
2011-12-29,15.15, -2.25, -15.59, 1.65, 1.96, 7.87, repro,
2011-12-30,15.54, -1.89, -12.46, 1.63, 1.93, 7.71, repro,
2011-12-31,15.07, 2.47, -5.06, 1.61, 1.90, 7.64, repro,
2012-01-01,13.19, -2.16, -10.56, 1.64, 2.01, 7.87, repro,
2012-01-02,12.54, 0.70, -13.39, 1.61, 1.91, 7.66, repro,
2012-01-03,11.65, 1.70, -7.03, 1.63, 1.94, 7.71, repro,
2012-01-04,11.80, 0.77, -15.29, 1.63, 1.93, 7.72, repro,
2012-01-05,12.03, -0.97, -11.15, 1.65, 1.95, 7.83, repro,
2012-01-06,12.94, -0.22, -14.41, 1.59, 1.89, 7.56, repro,
2012-01-07,15.22, -0.74, -13.75, 1.63, 1.96, 7.78, repro,
2012-01-08,15.42, -2.29, -14.99, 1.63, 1.94, 7.69, repro,
2012-01-09,15.72, -4.60, -14.26, 1.63, 1.95, 7.76, repro,
2012-01-10,16.15, -0.40, -2.66, 1.88, 2.32, 9.05, repro,
2012-01-11,15.59, -1.06, -7.93, 1.65, 1.96, 7.85, repro,
2012-01-12,13.95, -2.34, -11.50, 1.63, 1.93, 7.78, repro,
2012-01-13,15.10, -2.97, -9.06, 1.63, 1.92, 7.71, repro,
2012-01-14,12.01, -0.87, -13.93, 1.63, 1.95, 7.77, repro,
2012-01-15,13.50, -3.94, 5.21, 1.66, 1.97, 7.88, repro,
2012-01-16,13.33, -0.65, -1.61, 1.60, 1.91, 7.65, repro,
2012-01-17,16.58, -4.43, -6.17, 1.65, 1.96, 7.82, repro,
2012-01-18,14.97, 0.73, -7.01, 1.62, 1.91, 7.64, repro,
2012-01-19,12.79, -4.62, -14.67, 1.65, 1.94, 7.83, repro,
2012-01-20,15.92, -4.25, -15.23, 1.63, 1.95, 7.74, repro,
2012-01-21,14.99, -2.41, -5.85, 1.66, 2.03, 7.98, repro,
2012-01-22,16.00, -1.73, -7.57, 1.67, 1.98, 7.88, repro,
2012-01-23,13.69, -2.69, -15.14, 1.64, 1.95, 7.83, repro,
2012-01-24,16.72, 0.31, -11.53, 1.65, 1.93, 7.85, repro,
2012-01-25,13.33, -3.76, -20.45, 1.65, 1.97, 7.86, repro,
2012-01-26,13.00, -2.75, -13.16, 1.69, 2.06, 8.11, repro,
2012-01-27,12.15, -1.07, -15.40, 1.65, 1.95, 7.79, repro,
2012-01-28,14.50, -0.35, -5.86, 1.65, 1.95, 7.88, repro,
2012-01-29,13.99, -3.79, -13.60, 1.65, 1.95, 7.86, repro,
2012-01-30,12.81, -0.05, -7.54, 1.62, 1.93, 7.70, repro,
2012-01-31,15.39, -5.60, -3.69, 1.63, 1.97, 7.82, repro,
2012-02-01,13.42, -4.59, -1.87, 1.61, 1.91, 7.65, repro,
2012-02-02,13.72, -3.62, -11.18, 1.72, 2.02, 8.30, repro,
2012-02-03,14.68, -0.68, -9.23, 1.63, 1.95, 7.75, repro,
2012-02-04,12.03, -0.63, -15.98, 1.67, 1.99, 7.91, repro,
2012-02-05,12.85, -0.61, -10.86, 1.70, 1.96, 7.90, repro,
2012-02-06,15.38, 1.66, -2.30, 1.63, 1.95, 7.83, repro,
2012-02-07,14.07, -0.26, -5.40, 1.69, 2.02, 7.94, repro,
2012-02-08,15.98, 0.12, -6.27, 1.63, 1.94, 7.70, repro,
2012-02-09,15.13, 0.83, -7.47, 1.65, 2.00, 7.84, repro,
2012-02-10,15.76, 1.22, -8.17, 1.64, 2.00, 7.78, repro,
2012-02-11,14.56, -0.63, -4.32, 1.63, 1.96, 7.79, repro,
2012-02-12,13.18, -1.07, -7.28, 1.65, 1.97, 7.84, repro,
2012-02-13,15.34, -2.70, -3.42, 1.65, 1.96, 7.82, repro,
2012-02-14,15.76, -1.64, 2.85, 1.66, 2.02, 7.91, repro,
2012-02-15,14.65, 0.01, -5.49, 1.65, 2.00, 7.84, repro,
2012-02-16,15.51, -0.16, -3.37, 1.63, 1.96, 7.74, repro,
2012-02-17,14.43, 0.24, -1.02, 1.65, 1.99, 7.88, repro,
2012-02-18,12.57, 0.36, -6.11, 1.67, 1.97, 7.98, repro,
2012-02-19,16.55, 0.14, -1.89, 1.65, 1.96, 7.84, repro,
2012-02-20,15.87, -1.46, -1.31, 1.68, 2.13, 8.10, repro,
2012-02-21,16.17, -2.67, -3.24, 1.68, 2.10, 8.12, repro,
2012-02-22,17.66, -2.11, -3.97, 1.99, 2.39, 9.53, repro,
2012-02-23,16.04, -1.11, 3.29, 1.73, 2.12, 8.43, repro,
2012-02-24,16.85, -2.18, -0.02, 1.63, 1.94, 7.73, repro,
2012-02-25,15.38, 0.22, -1.27, 1.64, 1.97, 7.78, repro,
2012-02-26,15.24, -0.77, 2.20, 1.68, 2.11, 8.15, repro,
2012-02-27,16.08, -2.54, -2.87, 1.66, 2.04, 8.09, repro,
2012-02-28,17.88, -2.00, 5.53, 2.07, 2.54, 9.89, repro,
2012-02-29,14.92, -5.33, 1.39, 1.62, 1.93, 7.71, repro,
2012-03-01,16.61, 0.82, 0.23, 1.68, 2.00, 8.04, repro,
2012-03-02,17.07, -2.42, -1.07, 1.69, 1.96, 8.09, repro,
2012-03-03,17.45, -1.52, -4.36, 1.66, 1.94, 7.95, repro,
2012-03-04,13.29, -1.31, -6.66, 1.67, 1.95, 8.08, repro,
2012-03-05,11.97, 1.42, -3.55, 1.70, 2.01, 8.24, repro,
2012-03-06,14.27, 0.29, -7.33, 1.69, 2.05, 8.19, repro,
2012-03-07,16.34, 0.64, 6.59, 1.69, 2.01, 8.04, repro,
2012-03-08,12.38, -3.28, -5.55, 1.95, 2.26, 9.44, repro,
2012-03-09,13.20, 2.75, -11.36, 1.68, 2.02, 8.19, repro,
2012-03-10,12.28, 1.00, 1.30, 1.72, 2.01, 8.25, repro,
2012-03-11,16.12, 0.37, 4.93, 1.71, 2.07, 8.18, repro,
2012-03-12,16.03, -0.20, -1.65, 1.68, 2.00, 8.01, repro,
2012-03-13,16.43, -2.80, 4.63, 1.71, 2.00, 8.15, repro,
2012-03-14,16.17, -0.75, -2.95, 1.67, 1.98, 8.11, repro,
2012-03-15,12.18, -0.32, -15.07, 1.81, 2.20, 8.85, repro,
2012-03-16,15.95, 0.91, -4.06, 1.64, 1.93, 7.90, repro,
2012-03-17,15.25, -0.19, -10.18, 1.65, 1.95, 7.80, repro,
2012-03-18,18.56, -1.04, -9.52, 1.78, 2.17, 8.59, repro,
2012-03-19,18.31, -2.44, 1.20, 1.68, 2.00, 8.16, repro,
2012-03-20,13.56, -0.72, -0.95, 1.68, 1.97, 8.09, repro,
2012-03-21,14.86, 0.35, -10.18, 1.61, 1.93, 7.69, repro,
2012-03-22,12.36, -0.15, -16.63, 2.01, 2.22, 9.60, repro,
2012-03-23,12.53, 0.09, -7.68, 1.70, 1.95, 8.07, repro,
2012-03-24,14.99, 0.35, -3.52, 1.72, 1.97, 8.22, repro,
2012-03-25,16.09, 2.65, -0.11, 1.72, 1.99, 8.26, repro,
2012-03-26,13.38, -0.02, -7.34, 1.72, 1.97, 8.17, repro,
2012-03-27,15.67, -0.18, -6.26, 1.67, 1.95, 7.88, repro,
2012-03-28,15.96, 0.81, -10.82, 1.70, 1.96, 7.99, repro,
2012-03-29,14.76, -1.14, -14.42, 2.03, 2.30, 9.83, repro,
2012-03-30,15.10, 1.68, -3.95, 1.70, 1.97, 8.10, repro,
2012-03-31,15.65, 0.48, -0.95, 1.66, 1.95, 7.95, repro,
2012-04-01,16.58, -0.41, -3.52, 1.69, 1.99, 7.88, repro,
2012-04-02,14.67, -0.63, 0.73, 1.65, 1.97, 7.82, repro,
2012-04-03,12.85, 1.03, 2.42, 1.66, 1.98, 7.86, repro,
2012-04-04,13.54, -0.40, -9.92, 1.64, 1.95, 7.79, repro,
2012-04-05,14.65, -0.43, -8.84, 1.62, 1.93, 7.66, repro,
2012-04-06,10.31, 1.24, -4.31, 1.65, 2.00, 7.98, repro,
2012-04-07,14.63, 0.99, -4.92, 1.85, 2.08, 8.78, repro,
2012-04-08,13.21, -0.88, -7.77, 1.64, 1.93, 7.81, repro,
2012-04-09,11.50, 1.32, -3.47, 1.69, 1.95, 8.04, repro,
2012-04-10,12.48, 3.10, -5.92, 1.63, 1.98, 7.78, repro,
2012-04-11,13.00, 3.11, -4.38, 1.69, 1.94, 8.25, repro,
2012-04-12,14.78, 1.00, -3.82, 1.96, 2.22, 9.52, repro,
2012-04-13,13.01, 0.27, -2.10, 1.69, 2.02, 8.01, repro,
2012-04-14,13.27, 1.00, 3.38, 1.65, 1.97, 7.80, repro,
2012-04-15,14.07, 3.95, 9.80, 1.71, 2.00, 8.01, repro,
2012-04-16,15.31, 2.05, 3.30, 1.65, 1.97, 7.81, repro,
2012-04-17,13.66, 1.54, 5.69, 1.66, 1.96, 7.94, repro,
2012-04-18,14.08, 1.38, 8.51, 1.74, 2.02, 8.25, repro,
2012-04-19,13.96, 0.35, -0.39, 1.65, 1.97, 7.82, repro,
2012-04-20,15.37, 0.04, 4.99, 1.64, 1.98, 7.85, repro,
2012-04-21,14.85, 1.60, -4.84, 1.69, 1.98, 8.11, repro,
2012-04-22,11.03, -0.52, 5.28, 1.64, 1.97, 7.79, repro,
2012-04-23,17.21, 2.87, 6.36, 1.61, 1.94, 7.61, repro,
2012-04-24,13.32, 3.66, 2.29, 1.73, 2.00, 8.00, repro,
2012-04-25,11.80, 4.29, -0.32, 1.67, 2.02, 7.80, repro,
2012-04-26,11.39, 1.81, -5.93, 2.06, 2.49, 10.25, repro,
2012-04-27,15.34, 2.39, 4.68, 1.66, 2.04, 7.85, repro,
2012-04-28,13.87, 1.19, -11.83, 1.62, 1.94, 7.68, repro,
2012-04-29,12.88, 1.59, -2.62, 1.62, 2.00, 7.78, repro,
2012-04-30,14.69, -1.28, -1.84, 1.71, 2.16, 8.23, repro,
2012-05-01,13.57, -0.15, 0.68, 1.75, 2.02, 8.11, repro,
2012-05-02,14.54, -2.33, -2.25, 1.77, 2.04, 8.23, repro,
2012-05-03,11.44, 0.20, -2.07, 1.75, 2.10, 8.08, repro,
2012-05-04,13.06, 0.35, -2.89, 1.69, 2.15, 8.09, repro,
2012-05-05,12.30, 2.00, 7.52, 1.71, 2.22, 8.33, repro,
2012-05-06,13.41, 1.98, 0.08, 1.81, 2.15, 8.83, repro,
2012-05-07,15.53, 1.40, 7.66, 1.71, 2.08, 8.24, repro,
2012-05-08,12.72, -0.83, -3.29, 1.64, 1.95, 7.78, repro,
2012-05-09,13.14, 3.49, 0.90, 2.02, 2.58, 10.02, repro,
2012-05-10,14.28, 3.16, -4.67, 1.68, 2.14, 7.97, repro,
2012-05-11,13.31, 1.21, -1.75, 1.64, 2.06, 7.92, repro,
2012-05-12,16.39, 3.85, -3.69, 1.64, 1.98, 7.81, repro,
2012-05-13,13.38, 2.73, 10.12, 1.93, 2.42, 9.08, repro,
2012-05-14,13.06, 0.93, -1.16, 1.64, 1.99, 7.82, repro,
2012-05-15,14.87, 2.29, 6.45, 1.79, 2.23, 8.60, repro,
2012-05-16,13.72, 2.84, 7.72, 1.68, 2.07, 8.14, repro,
2012-05-17,15.41, 0.91, 2.05, 1.65, 2.06, 7.93, repro,
2012-05-18,11.55, 2.06, 3.79, 1.70, 2.02, 8.19, repro,
2012-05-19,13.59, 0.70, -1.10, 1.67, 1.97, 8.00, repro,
2012-05-20,15.12, -0.86, -2.42, 1.78, 2.16, 8.41, repro,
2012-05-21,13.92, 2.59, 3.50, 1.66, 1.94, 7.89, repro,
2012-05-22,13.90, 2.48, 3.88, 1.67, 1.96, 8.02, repro,
2012-05-23,14.97, 2.73, -0.03, 1.70, 1.97, 7.99, repro,
2012-05-24,13.69, 2.65, 2.93, 1.65, 1.95, 7.94, repro,
2012-05-25,16.65, 1.90, 9.42, 1.66, 1.94, 7.87, repro,
2012-05-26,13.78, 2.70, 5.36, 1.64, 1.98, 7.87, repro,
2012-05-27,14.96, 3.28, 7.52, 1.64, 1.98, 7.79, repro,
2012-05-28,14.87, 2.42, 5.15, 1.63, 1.99, 7.83, repro,
2012-05-29,13.80, 2.21, 9.51, 1.74, 2.10, 8.44, repro,
2012-05-30,16.13, 1.50, 6.83, 1.69, 2.10, 8.18, repro,
2012-05-31,13.94, 2.29, 1.61, 1.83, 2.29, 9.00, repro,
2012-06-01,15.68, 5.04, 7.75, 1.68, 2.07, 8.08, repro,
2012-06-02,15.00, 5.98, 5.41, 1.65, 2.01, 7.91, repro,
2012-06-03,17.68, 2.70, 7.73, 1.62, 1.96, 7.71, repro,
2012-06-04,15.39, 3.91, 4.43, 1.72, 2.14, 8.08, repro,
2012-06-05,13.29, 5.35, 6.51, 1.69, 2.03, 8.05, repro,
2012-06-06,15.49, 4.73, 3.10, 1.62, 1.94, 7.68, repro,
2012-06-07,13.83, 2.36, 10.29, 2.00, 2.43, 9.58, repro,
2012-06-08,15.09, 3.84, 1.81, 1.68, 2.02, 7.87, repro,
2012-06-09,15.66, 2.50, 3.16, 1.66, 2.02, 7.90, repro,
2012-06-10,17.76, 1.34, 5.74, 1.64, 2.05, 7.85, repro,
2012-06-11,16.32, 0.77, 2.39, 1.62, 1.94, 7.65, repro,
2012-06-12,16.06, 2.67, 4.64, 2.21, 2.67, 10.43, repro,
2012-06-13,16.06, 1.70, 6.39, 1.66, 1.98, 7.88, repro,
2012-06-14,14.77, 3.83, 4.99, 1.68, 2.13, 8.02, repro,
2012-06-15,16.03, 2.80, 2.07, 1.63, 1.97, 7.74, repro,
2012-06-16,15.96, 5.71, 7.08, 1.67, 1.98, 7.88, repro,
2012-06-17,16.35, 2.91, 3.86, 1.64, 1.99, 7.74, repro,
2012-06-18,16.36, 5.04, 1.74, 1.63, 1.99, 7.80, repro,
2012-06-19,13.55, 3.51, -9.58, 1.62, 1.95, 7.70, repro,
2012-06-20,12.24, 7.11, -21.85, 1.62, 1.92, 7.59, repro,
2012-06-21,16.26, 4.96, 9.24, 1.61, 1.92, 7.58, repro,
2012-06-22,15.98, 5.82, 8.14, 1.68, 2.09, 8.13, repro,
2012-06-23,17.99, 4.55, 11.73, 1.65, 2.00, 7.95, repro,
2012-06-24,16.44, 4.90, 4.29, 1.64, 2.05, 7.83, repro,
2012-06-25,12.77, 3.51, -2.40, 1.62, 1.96, 7.68, repro,
2012-06-26,15.02, 2.76, 2.31, 1.69, 2.05, 7.92, repro,
2012-06-27,16.58, 1.91, -7.30, 1.66, 2.01, 7.86, repro,
2012-06-28,15.01, 3.50, -1.73, 1.67, 2.06, 8.01, repro,
2012-06-29,13.72, 3.06, 7.61, 1.70, 2.10, 8.08, repro,
2012-06-30,13.07, 4.56, 0.64, 1.66, 2.05, 7.93, repro,
2012-07-31,18.16, 4.99, -0.97, 1.90, 2.29, 8.87, repro,
2012-08-10,16.48, 6.90, -10.08, 3.34, 3.74, 17.08, repro,
2012-08-11,16.17, 4.32, -2.54, 1.66, 2.04, 7.96, repro,
2012-08-12,19.84, 3.63, 7.76, 1.61, 1.95, 7.61, repro,
2012-08-13,17.90, 3.79, -1.71, 1.64, 2.01, 7.81, repro,
2012-08-14,17.33, 3.42, -5.29, 1.72, 2.23, 8.37, repro,
2012-08-15,18.05, 3.75, 4.04, 1.62, 1.94, 7.63, repro,
2012-08-16,17.90, 2.98, -1.35, 1.76, 2.15, 8.13, repro,
2012-08-17,18.02, 1.85, -8.99, 1.68, 2.16, 8.00, repro,
2012-08-18,18.30, 3.26, -8.35, 1.76, 2.18, 8.48, repro,
2012-08-19,20.04, 2.04, -10.27, 1.63, 1.98, 7.72, repro,
2012-08-20,19.47, 1.45, -3.27, 1.67, 2.07, 7.99, repro,
2012-08-21,20.58, 1.22, -5.08, 1.67, 2.06, 7.93, repro,
2012-08-22,20.08, 3.03, -0.19, 1.68, 1.98, 7.93, repro,
2012-08-23,19.22, 0.96, -6.86, 1.63, 2.01, 7.80, repro,
2012-08-24,18.46, 1.86, -14.61, 1.79, 2.29, 8.80, repro,
2012-08-25,18.01, 2.08, -14.41, 1.68, 2.10, 7.96, repro,
2012-08-26,18.40, -0.26, -6.05, 1.82, 2.30, 8.60, repro,
2012-08-27,12.08, -2.71, 1.64, 1.84, 2.35, 9.02, repro,
2012-08-28,13.07, -1.00, -11.61, 1.66, 1.99, 7.96, repro,
2012-08-29,13.23, -3.43, -9.55, 1.67, 2.02, 8.02, repro,
2012-08-30,15.98, -1.70, -2.66, 1.66, 2.09, 7.90, repro,
2012-08-31,15.16, -1.16, -1.39, 1.69, 2.10, 7.94, repro,
2012-09-01,14.41, -1.27, -11.77, 1.76, 2.17, 8.32, repro,
2012-09-02,14.12, 0.13, 0.94, 1.67, 2.02, 7.92, repro,
2012-09-03,14.83, 0.11, -12.57, 1.71, 2.09, 8.07, repro,
2012-09-04,15.03, -2.62, -6.18, 1.64, 1.98, 7.73, repro,
2012-09-05,13.79, 1.42, -2.27, 1.68, 2.07, 8.03, repro,
2012-09-06,10.42, -4.54, -14.87, 1.70, 2.16, 8.29, repro,
2012-09-07,8.69, -7.75, -10.90, 1.76, 2.36, 8.52, repro,
2012-09-08,9.62, -6.20, -7.29, 1.68, 2.07, 8.06, repro,
2012-09-09,10.29, -8.11, -14.01, 1.67, 2.04, 8.00, repro,
2012-09-10,10.10, -4.93, -9.82, 1.66, 1.99, 7.94, repro,
2012-09-11,9.60, -4.10, -10.92, 1.73, 2.11, 8.41, repro,
2012-09-12,7.31, -1.88, -12.81, 1.80, 2.16, 8.70, repro,
2012-09-13,4.23, -6.71, -8.76, 1.67, 1.99, 7.95, repro,
2012-09-14,8.82, -4.76, -1.47, 1.66, 2.07, 7.89, repro,
2012-09-15,8.88, -8.61, -10.94, 1.65, 2.05, 7.95, repro,
2012-09-16,10.03, -3.35, -6.12, 1.72, 2.06, 8.09, repro,
2012-09-17,7.98, -8.18, -11.19, 1.66, 2.02, 7.84, repro,
2012-09-18,9.24, -5.01, -3.90, 1.80, 2.32, 8.35, repro,
2012-09-19,9.41, -3.38, -10.86, 1.68, 2.12, 8.00, repro,
2012-09-20,8.49, -4.69, -14.44, 1.71, 2.13, 8.07, repro,
2012-09-21,8.96, -6.62, -5.82, 1.67, 2.13, 8.10, repro,
2012-09-22,6.34, -4.54, -5.30, 1.74, 2.13, 8.28, repro,
2012-09-23,9.98, -3.47, -10.77, 1.68, 2.05, 8.16, repro,
2012-09-24,9.42, -4.46, -5.14, 1.74, 2.14, 8.29, repro,
2012-09-25,8.01, -4.84, -6.47, 1.75, 2.25, 8.46, repro,
2012-09-26,9.58, -5.73, -9.15, 1.65, 2.02, 7.87, repro,
2012-09-27,8.93, -3.27, -12.87, 1.65, 2.00, 7.78, repro,
2012-09-28,7.46, -5.59, -17.97, 1.73, 2.10, 8.14, repro,
2012-09-29,9.17, -4.51, -4.49, 1.70, 2.02, 8.10, repro,
2012-09-30,11.29, -0.79, -7.11, 1.72, 2.01, 8.06, repro,
2012-10-01,10.93, -6.89, -10.48, 2.17, 2.44, 9.93, repro,
2012-10-02,6.67, -2.48, -2.62, 1.64, 1.96, 7.71, repro,
2012-10-03,10.42, -4.12, -1.44, 1.66, 2.03, 7.92, repro,
2012-10-04,9.40, -5.16, -10.10, 1.69, 2.10, 8.06, repro,
2012-10-05,7.81, -4.97, -6.73, 1.73, 2.08, 8.17, repro,
2012-10-06,6.22, -5.03, -13.20, 1.80, 2.26, 8.63, repro,
2012-10-07,7.59, -3.60, -5.01, 1.67, 2.02, 7.97, repro,
2012-10-08,7.80, -4.12, -10.59, 1.74, 2.21, 8.26, repro,
2012-10-09,7.65, -6.18, 5.76, 1.92, 2.18, 8.93, repro,
2012-10-10,8.50, -3.09, -3.19, 1.67, 2.09, 8.04, repro,
2012-10-11,7.33, -6.33, -12.30, 1.67, 2.08, 8.02, repro,
2012-10-12,7.83, -9.28, -3.82, 1.65, 2.02, 7.85, repro,
2012-10-13,7.16, -5.40, -6.94, 1.69, 2.09, 8.10, repro,
2012-10-14,7.27, -6.14, -8.13, 1.63, 2.02, 7.79, repro,
2012-10-15,6.33, -3.55, -3.75, 1.64, 2.00, 7.77, repro,
2012-10-16,8.22, -4.95, -3.26, 1.69, 2.02, 7.91, repro,
2012-10-17,9.91, -4.44, -2.14, 1.68, 2.10, 8.10, repro,
2012-10-18,6.60, -2.27, -1.38, 1.67, 2.05, 7.90, repro,
2012-10-19,6.54, -6.76, 5.47, 1.66, 2.01, 7.89, repro,
2012-10-20,6.22, -5.13, -2.85, 1.64, 1.99, 7.76, repro,
2012-10-21,6.25, -6.15, 0.47, 1.70, 2.09, 7.94, repro,
2012-10-22,7.08, -4.81, -4.21, 1.68, 2.05, 7.99, repro,
2012-10-23,5.86, -4.44, -5.02, 1.66, 1.99, 7.79, repro,
2012-10-24,4.07, -3.83, -1.02, 1.68, 2.00, 7.92, repro,
2012-10-25,6.17, -5.02, -1.18, 1.63, 1.98, 7.68, repro,
2012-10-26,7.25, -7.32, -9.54, 1.74, 2.18, 8.32, repro,
2012-10-27,7.32, -4.78, -2.15, 1.76, 2.16, 8.29, repro,
2012-10-28,5.89, -4.34, -10.32, 1.72, 2.11, 8.12, repro,
2012-10-29,5.91, -3.72, 0.62, 1.63, 1.98, 7.74, repro,
2012-10-30,6.66, -4.39, -2.29, 1.84, 2.31, 8.90, repro,
2012-10-31,8.34, -7.54, -11.73, 1.62, 1.95, 7.61, repro,
2012-11-23,4.61, -4.16, -11.11, 1.66, 2.02, 7.81, repro,
2012-11-24,1.71, -2.90, -10.20, 1.68, 1.99, 7.98, repro,
2012-11-25,5.01, -5.01, -6.56, 1.72, 1.98, 8.43, repro,
2012-11-26,6.60, -4.69, -6.62, 1.67, 1.99, 7.93, repro,
2012-11-27,5.39, -5.79, -2.71, 1.67, 1.93, 7.89, repro,
2012-11-28,3.55, -5.30, -11.76, 1.70, 2.02, 7.97, repro,
2012-11-29,2.87, -5.36, -12.30, 1.96, 2.45, 9.11, repro,
2012-11-30,4.31, -6.61, -14.08, 1.69, 1.99, 8.02, repro,
2012-12-01,7.06, -6.48, -13.79, 1.62, 1.91, 7.53, repro,
2012-12-02,7.32, -5.91, -0.24, 1.66, 1.92, 7.68, repro,
2012-12-03,4.54, -5.83, -7.22, 1.71, 1.99, 8.09, repro,
2012-12-04,6.73, -6.24, -11.00, 1.65, 1.92, 7.65, repro,
2012-12-05,4.69, -5.31, -5.51, 1.68, 2.02, 7.93, repro,
2012-12-06,4.14, -5.16, -6.90, 1.74, 1.99, 8.47, repro,
