PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3148642381 North Latitude, -117.5463646964 East Longitude, 1315.27782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-02,1.13, 5.90, -3.71, 1.97, 1.59, 7.40, repro,
2011-11-03,-0.29, 5.01, -6.69, 2.02, 1.63, 7.57, repro,
2011-11-04,-1.93, -1.02, -18.62, 2.03, 1.68, 7.81, repro,
2011-11-05,3.23, 4.69, -5.79, 1.97, 1.63, 7.52, repro,
2011-11-06,1.03, 6.05, -16.50, 1.99, 1.65, 7.57, repro,
2011-11-07,3.94, 5.27, -7.98, 1.97, 1.59, 7.42, repro,
2011-11-08,2.83, 5.86, -13.03, 1.99, 1.63, 7.52, repro,
2011-11-09,2.26, 6.15, -9.08, 1.99, 1.61, 7.48, repro,
2011-11-10,1.59, 5.44, -15.87, 2.02, 1.61, 7.51, repro,
2011-11-11,-2.41, 3.14, -5.61, 1.97, 1.59, 7.39, repro,
2011-11-12,-4.15, -0.86, -4.63, 1.99, 1.60, 7.52, repro,
2011-11-13,1.19, 5.96, -4.17, 1.97, 1.57, 7.39, repro,
2011-11-14,2.41, 5.33, -2.28, 1.98, 1.61, 7.50, repro,
2011-11-15,2.86, 5.41, -3.69, 1.97, 1.62, 7.48, repro,
2011-11-16,2.36, 6.74, -12.01, 1.95, 1.57, 7.33, repro,
2011-11-17,1.63, 5.91, -7.11, 1.96, 1.58, 7.38, repro,
2011-11-18,1.42, 7.65, 0.30, 1.98, 1.63, 7.57, repro,
2011-11-19,1.71, 2.88, -6.97, 2.03, 1.67, 7.76, repro,
2011-11-20,-2.75, 3.31, -11.52, 1.98, 1.59, 7.47, repro,
2011-11-21,0.65, 4.60, -8.83, 1.95, 1.58, 7.38, repro,
2011-11-22,0.67, 5.97, -8.52, 1.99, 1.63, 7.54, repro,
2011-11-23,0.77, 5.47, -10.66, 2.03, 1.62, 7.61, repro,
2011-11-24,-1.33, 4.61, -10.75, 1.99, 1.62, 7.51, repro,
2011-11-25,1.55, 6.39, -5.01, 1.99, 1.63, 7.54, repro,
2011-11-26,-0.00, 4.93, -13.53, 1.96, 1.57, 7.36, repro,
2011-11-27,1.73, 7.89, -5.77, 1.97, 1.62, 7.52, repro,
2011-11-28,0.97, 5.34, -7.57, 1.99, 1.64, 7.63, repro,
2011-11-29,0.42, 6.38, -13.93, 1.96, 1.59, 7.39, repro,
2011-11-30,1.25, 5.89, -5.75, 2.07, 1.63, 7.82, repro,
2011-12-01,1.40, 4.22, -11.71, 1.96, 1.58, 7.35, repro,
2011-12-02,-0.11, 4.99, -6.89, 2.00, 1.62, 7.46, repro,
2012-02-02,0.29, 4.96, -3.13, 2.12, 1.77, 8.10, repro,
2012-02-03,0.26, 5.27, -0.21, 1.94, 1.58, 7.44, repro,
2012-02-04,-0.61, 5.21, -5.91, 2.00, 1.66, 7.68, repro,
2012-02-05,-0.80, 4.36, -3.27, 1.97, 1.64, 7.67, repro,
2012-02-06,0.75, 4.84, -6.03, 1.94, 1.58, 7.43, repro,
2012-02-07,1.70, 5.30, -9.45, 2.01, 1.59, 7.68, repro,
2012-02-08,-0.16, 4.95, -4.72, 1.94, 1.57, 7.38, repro,
2012-02-09,0.58, 5.13, -5.12, 1.96, 1.60, 7.44, repro,
2012-02-17,0.45, 18.59, 18.38, 8.87, 29.98, 39.34, repro,
2012-02-18,-0.18, 5.32, -4.40, 1.95, 1.58, 7.39, repro,
2012-02-19,0.46, 4.44, -0.57, 1.96, 1.58, 7.38, repro,
2012-02-20,1.11, 4.33, -1.93, 1.94, 1.58, 7.36, repro,
2012-02-21,-0.16, 3.56, -3.44, 1.98, 1.60, 7.46, repro,
2012-02-22,-0.44, 3.10, -4.35, 2.00, 1.61, 7.55, repro,
2012-02-23,0.27, 5.34, 3.32, 2.01, 1.66, 7.64, repro,
2012-02-24,1.82, 6.03, -4.76, 1.92, 1.54, 7.30, repro,
2012-02-25,1.68, 4.71, -6.77, 1.97, 1.58, 7.45, repro,
2012-02-26,0.41, 4.02, -9.71, 2.00, 1.61, 7.53, repro,
2012-02-27,-0.65, 2.79, -4.63, 2.01, 1.59, 7.50, repro,
2012-02-28,0.08, 5.82, -7.60, 1.98, 1.57, 7.42, repro,
2012-02-29,1.66, 5.60, -9.53, 1.97, 1.57, 7.43, repro,
2012-03-01,-0.44, 4.30, -5.85, 2.00, 1.56, 7.41, repro,
2012-03-02,2.16, 3.80, -6.86, 2.03, 1.61, 7.54, repro,
2012-03-03,1.21, 4.19, -2.17, 1.96, 1.58, 7.38, repro,
2012-03-04,0.83, 4.73, -8.35, 1.92, 1.54, 7.26, repro,
2012-03-05,0.73, 4.90, -2.64, 2.04, 1.61, 7.56, repro,
2012-03-06,-1.03, 2.83, -6.68, 2.07, 1.69, 7.69, repro,
2012-03-07,-0.09, 3.65, 0.25, 2.00, 1.58, 7.45, repro,
2012-03-08,1.23, 5.37, -9.91, 2.01, 1.58, 7.53, repro,
2012-03-09,1.28, 4.79, -15.40, 2.06, 1.63, 7.67, repro,
2012-03-10,1.56, 3.93, -6.55, 2.02, 1.58, 7.56, repro,
2012-03-11,-0.14, 7.00, -3.58, 2.00, 1.58, 7.50, repro,
2012-03-12,0.94, 8.30, -7.61, 2.01, 1.58, 7.53, repro,
2012-03-13,1.24, 4.96, -9.83, 1.99, 1.57, 7.43, repro,
2012-03-14,2.69, 3.81, -4.60, 1.97, 1.58, 7.48, repro,
2012-03-15,1.98, 4.01, -13.03, 1.98, 1.56, 7.42, repro,
2012-03-16,2.61, 4.03, -8.99, 1.92, 1.54, 7.30, repro,
2012-03-17,0.20, -0.69, -11.60, 2.02, 1.59, 7.56, repro,
2012-03-18,-0.51, 4.39, -17.37, 2.10, 1.61, 7.80, repro,
2012-03-19,1.30, 4.58, 0.47, 1.99, 1.57, 7.44, repro,
2012-03-20,1.44, 4.68, -7.37, 1.95, 1.55, 7.37, repro,
2012-03-21,2.14, 3.64, -10.23, 1.96, 1.58, 7.48, repro,
2012-03-22,1.65, 5.02, -6.42, 2.00, 1.58, 7.50, repro,
2012-03-23,-1.53, 3.77, -15.63, 2.05, 1.62, 7.68, repro,
2012-03-24,1.17, 2.38, -9.73, 2.01, 1.57, 7.53, repro,
2012-03-25,-3.55, 1.73, -22.45, 1.96, 1.54, 7.37, repro,
2012-03-26,0.97, 1.61, -16.38, 1.95, 1.54, 7.39, repro,
2012-03-27,-0.53, 4.21, -9.65, 1.98, 1.57, 7.46, repro,
2012-03-28,-1.36, 2.59, -12.92, 1.99, 1.58, 7.51, repro,
2012-03-29,-0.04, 3.18, -14.99, 2.00, 1.57, 7.49, repro,
2012-03-30,0.75, 5.40, -13.73, 1.99, 1.56, 7.45, repro,
2012-03-31,2.00, 5.36, -7.85, 1.95, 1.54, 7.36, repro,
2012-04-01,-2.11, -2.09, 1.69, 1.96, 1.56, 7.50, repro,
2012-04-02,-0.67, 3.20, 0.16, 1.93, 1.55, 7.39, repro,
2012-04-03,0.64, 4.02, -8.72, 1.93, 1.54, 7.38, repro,
2012-04-04,-0.87, 3.12, -15.06, 1.92, 1.53, 7.35, repro,
2012-04-05,-1.53, 1.47, -8.30, 1.93, 1.54, 7.35, repro,
2012-04-06,1.06, 4.49, -4.62, 1.96, 1.59, 7.55, repro,
2012-04-07,-0.19, 5.07, -8.68, 1.91, 1.53, 7.32, repro,
2012-04-08,-0.53, 5.74, -8.85, 1.91, 1.55, 7.39, repro,
2012-04-09,-0.72, 4.81, -12.29, 1.94, 1.59, 7.52, repro,
2012-04-10,-3.21, 3.31, -11.95, 1.91, 1.53, 7.31, repro,
2012-04-11,-5.57, 2.66, -12.63, 1.92, 1.54, 7.32, repro,
2012-04-12,-0.10, 6.28, 0.75, 1.93, 1.57, 7.43, repro,
2012-04-13,-2.58, 4.06, -11.53, 1.97, 1.62, 7.77, repro,
2012-04-14,0.52, 2.94, 93.53, 2.02, 1.61, 7.76, repro,
2012-04-15,-0.16, 3.89, -8.96, 1.92, 1.53, 7.33, repro,
2012-04-16,0.18, 5.05, -8.61, 1.93, 1.54, 7.35, repro,
2012-04-17,-0.27, 4.61, -14.00, 1.93, 1.54, 7.34, repro,
2012-04-18,1.12, 3.43, -5.88, 1.92, 1.54, 7.34, repro,
2012-04-19,1.72, 3.76, -12.05, 1.90, 1.54, 7.27, repro,
2012-04-20,0.13, 4.78, -10.42, 1.92, 1.54, 7.28, repro,
2012-04-21,0.04, 3.94, -5.60, 1.92, 1.54, 7.30, repro,
2012-04-22,-0.87, 5.46, -13.25, 1.93, 1.55, 7.35, repro,
2012-04-23,1.29, 5.99, -13.58, 1.92, 1.55, 7.37, repro,
2012-04-24,1.24, 3.47, -4.00, 1.94, 1.60, 7.44, repro,
2012-04-25,-0.48, 1.52, -10.32, 1.96, 1.61, 7.51, repro,
2012-04-26,-2.00, 6.72, -9.92, 1.93, 1.56, 7.39, repro,
2012-04-27,0.20, 6.11, -9.27, 2.04, 1.58, 7.69, repro,
2012-04-28,0.52, 4.09, -6.81, 1.92, 1.56, 7.37, repro,
2012-04-29,1.77, 5.09, -8.96, 1.91, 1.56, 7.33, repro,
2012-04-30,1.71, 4.75, -4.46, 1.91, 1.56, 7.35, repro,
2012-05-01,-0.17, 4.43, -8.48, 1.95, 1.60, 7.54, repro,
2012-05-02,-1.29, 5.33, -0.12, 1.95, 1.59, 7.54, repro,
2012-05-04,0.17, 4.76, -23.88, 1.91, 1.55, 7.34, repro,
2012-05-05,2.10, 4.87, -5.77, 1.92, 1.57, 7.44, repro,
2012-05-06,0.66, 5.11, -9.83, 1.94, 1.58, 7.52, repro,
2012-05-07,-0.12, 4.70, -3.44, 1.96, 1.58, 7.49, repro,
2012-05-08,1.78, 7.22, 2.18, 1.93, 1.54, 7.38, repro,
2012-05-09,-0.30, 4.81, -3.21, 1.92, 1.54, 7.33, repro,
2012-05-10,1.32, 5.52, -2.51, 1.91, 1.55, 7.36, repro,
2012-05-11,1.81, 4.44, -8.23, 1.90, 1.54, 7.31, repro,
2012-05-12,-0.16, 4.97, -3.46, 1.92, 1.53, 7.28, repro,
2012-05-13,-0.41, 5.56, -11.83, 1.96, 1.58, 7.57, repro,
2012-05-14,0.32, 6.66, -11.78, 1.91, 1.54, 7.34, repro,
2012-05-15,0.44, 5.90, -2.66, 1.91, 1.53, 7.32, repro,
2012-05-16,2.11, 6.56, 3.91, 1.93, 1.58, 7.49, repro,
2012-05-17,0.84, 4.36, -4.31, 1.92, 1.53, 7.32, repro,
2012-05-18,-0.03, -0.07, -1.18, 1.97, 1.58, 7.54, repro,
2012-05-19,-0.21, 5.13, 0.67, 1.96, 1.58, 7.48, repro,
2012-05-20,0.20, 4.98, -0.29, 1.95, 1.57, 7.43, repro,
2012-05-21,1.39, 6.28, 3.87, 1.94, 1.58, 7.44, repro,
2012-05-22,-1.11, 4.71, -1.44, 1.94, 1.58, 7.46, repro,
2012-05-23,0.74, 3.88, 1.05, 1.95, 1.58, 7.48, repro,
2012-05-24,0.27, 4.48, 2.32, 1.95, 1.57, 7.45, repro,
2012-05-25,-1.05, -0.77, 12.11, 1.95, 1.59, 7.51, repro,
2012-05-26,0.13, -0.47, -2.89, 1.94, 1.59, 7.49, repro,
2012-05-27,3.01, 4.50, 1.59, 1.91, 1.54, 7.34, repro,
2012-05-28,0.79, 5.20, 5.52, 1.91, 1.53, 7.30, repro,
2012-05-29,1.32, 4.87, 2.61, 1.92, 1.53, 7.31, repro,
2012-05-30,-0.49, 4.66, 0.12, 1.92, 1.55, 7.38, repro,
2012-05-31,1.19, 4.80, 4.04, 1.92, 1.53, 7.31, repro,
2012-06-01,2.31, 6.15, 1.00, 1.95, 1.57, 7.46, repro,
2012-06-02,2.51, 5.24, 0.36, 1.96, 1.56, 7.44, repro,
2012-06-03,0.07, 3.33, -4.79, 1.93, 1.53, 7.31, repro,
2012-06-04,0.24, 4.75, 2.26, 1.93, 1.53, 7.35, repro,
2012-06-05,-3.72, 0.92, 11.04, 1.92, 1.53, 7.31, repro,
2012-06-06,1.67, 5.25, 6.84, 1.91, 1.54, 7.31, repro,
2012-06-07,1.94, 3.93, -3.03, 1.91, 1.54, 7.34, repro,
2012-06-08,3.61, 5.47, 0.06, 1.91, 1.54, 7.32, repro,
2012-06-09,2.54, 4.10, 10.29, 1.93, 1.52, 7.31, repro,
2012-06-10,1.03, 4.89, 1.83, 1.93, 1.53, 7.33, repro,
2012-06-11,0.61, 5.18, -2.89, 1.92, 1.52, 7.28, repro,
2012-06-12,1.66, 4.56, 5.56, 1.91, 1.54, 7.32, repro,
2012-06-13,2.25, 5.13, 1.30, 1.91, 1.53, 7.32, repro,
2012-06-14,1.67, 4.62, 0.20, 1.93, 1.53, 7.35, repro,
2012-06-15,1.54, 4.55, -0.22, 1.94, 1.53, 7.38, repro,
2012-06-16,0.85, 4.93, 2.78, 1.92, 1.53, 7.34, repro,
2012-06-17,1.55, 4.35, -5.27, 1.91, 1.53, 7.30, repro,
2012-06-18,-0.27, 5.41, -11.84, 1.93, 1.55, 7.43, repro,
2012-06-19,2.72, 5.42, -5.74, 1.97, 1.58, 7.56, repro,
2012-06-20,1.42, 4.81, -0.84, 1.93, 1.53, 7.35, repro,
2012-06-21,-0.09, 4.97, 3.17, 1.93, 1.56, 7.44, repro,
2012-06-22,2.76, 4.61, -6.41, 1.92, 1.53, 7.34, repro,
2012-06-23,0.52, 8.79, -0.71, 1.91, 1.53, 7.33, repro,
2012-06-24,-0.73, 6.31, 2.66, 1.91, 1.53, 7.31, repro,
2012-06-25,-2.14, 2.20, -5.95, 1.92, 1.53, 7.33, repro,
2012-06-26,-2.33, 2.76, -6.70, 1.93, 1.53, 7.36, repro,
2012-06-27,-1.82, 5.25, -10.00, 1.93, 1.53, 7.34, repro,
2012-06-28,0.62, 6.83, 6.28, 1.93, 1.54, 7.38, repro,
2012-06-29,0.85, 4.34, -3.94, 1.92, 1.54, 7.37, repro,
2012-06-30,0.79, 4.07, -0.51, 1.93, 1.54, 7.34, repro,
2012-07-01,0.81, 5.81, -0.96, 1.93, 1.53, 7.33, repro,
2012-07-02,3.42, 5.72, 3.63, 1.93, 1.54, 7.35, repro,
2012-07-03,6.85, 5.74, 0.48, 1.94, 1.55, 7.42, repro,
2012-07-04,4.22, 5.51, 1.15, 1.97, 1.60, 7.61, repro,
2012-07-05,3.37, 5.03, 4.37, 1.96, 1.59, 7.52, repro,
2012-07-06,1.49, 4.31, -5.12, 1.95, 1.58, 7.45, repro,
2012-07-07,2.64, 5.01, -1.29, 1.92, 1.52, 7.31, repro,
2012-07-08,2.34, 4.62, 0.11, 1.91, 1.53, 7.32, repro,
2012-07-09,2.27, 4.65, 4.73, 1.93, 1.54, 7.37, repro,
2012-07-10,1.85, 6.57, -1.17, 1.92, 1.53, 7.37, repro,
2012-07-11,0.94, 5.50, 0.52, 1.94, 1.53, 7.36, repro,
2012-07-12,0.49, 3.85, -1.95, 1.92, 1.52, 7.33, repro,
2012-07-13,1.93, 5.49, -2.72, 1.93, 1.54, 7.38, repro,
2012-07-14,5.83, 4.25, -2.84, 1.89, 1.53, 7.19, repro,
2012-07-15,4.03, 6.76, 3.75, 1.94, 1.55, 7.46, repro,
2012-07-16,1.81, 5.32, 1.32, 1.87, 1.53, 7.17, repro,
2012-07-17,0.17, 5.76, -2.62, 1.91, 1.52, 7.25, repro,
2012-07-18,1.46, 5.02, -0.87, 1.92, 1.52, 7.29, repro,
2012-07-19,1.38, 5.30, -4.98, 1.91, 1.53, 7.29, repro,
2012-07-20,3.55, 5.88, -3.05, 1.90, 1.56, 7.30, repro,
2012-07-21,-0.80, 3.75, -1.39, 1.90, 1.53, 7.21, repro,
2012-07-22,1.91, 5.49, -8.30, 1.88, 1.51, 7.14, repro,
2012-07-23,0.80, 4.52, -1.84, 1.92, 1.52, 7.28, repro,
2012-07-24,0.88, 3.94, -2.12, 1.94, 1.54, 7.37, repro,
2012-07-25,2.24, 2.81, 7.04, 1.94, 1.54, 7.43, repro,
2012-07-26,2.25, 4.21, 0.92, 1.92, 1.53, 7.38, repro,
2012-07-27,0.16, 5.29, -3.58, 1.91, 1.53, 7.33, repro,
2012-07-28,1.90, 5.02, 0.34, 1.92, 1.52, 7.33, repro,
2012-07-29,1.81, 5.81, 0.21, 1.92, 1.52, 7.29, repro,
2012-07-30,1.69, 4.51, -9.42, 1.90, 1.53, 7.21, repro,
2012-07-31,0.38, 3.82, 2.21, 1.93, 1.54, 7.43, repro,
2012-08-01,0.17, 7.13, -2.02, 1.94, 1.55, 7.37, repro,
2012-08-02,0.77, 5.35, -2.93, 1.93, 1.53, 7.37, repro,
2012-08-03,-0.30, 4.18, 3.11, 1.94, 1.53, 7.34, repro,
2012-08-04,-0.18, 3.51, -2.00, 1.97, 1.55, 7.47, repro,
2012-08-05,0.94, 4.73, -2.38, 1.95, 1.55, 7.47, repro,
2012-08-06,-1.41, 5.94, -1.50, 1.92, 1.54, 7.38, repro,
2012-08-07,1.75, 6.48, -0.65, 1.88, 1.52, 7.15, repro,
2012-08-08,-0.28, 6.96, -14.95, 1.95, 1.57, 7.51, repro,
2012-08-09,1.13, 3.93, 4.30, 1.92, 1.55, 7.28, repro,
2012-08-10,-1.24, 4.85, 5.02, 1.96, 1.62, 7.55, repro,
2012-08-11,-0.07, 7.05, 8.46, 1.91, 1.56, 7.36, repro,
2012-08-12,1.11, 5.83, -0.33, 1.95, 1.53, 7.39, repro,
2012-08-13,0.27, 4.34, 0.17, 1.95, 1.60, 7.51, repro,
2012-08-14,-2.52, 5.59, 6.19, 1.89, 1.53, 7.19, repro,
2012-08-15,2.12, 4.08, 1.72, 1.90, 1.53, 7.24, repro,
2012-08-16,0.87, 4.61, 2.61, 1.91, 1.56, 7.31, repro,
2012-08-17,-0.48, 3.62, 0.09, 1.91, 1.54, 7.26, repro,
2012-08-18,-0.23, 4.18, 2.93, 1.88, 1.52, 7.20, repro,
2012-08-19,2.99, 5.29, -6.66, 1.88, 1.51, 7.08, repro,
2012-08-20,0.90, 4.74, 3.21, 1.88, 1.51, 7.11, repro,
2012-08-21,1.44, 5.02, -1.35, 1.90, 1.52, 7.19, repro,
2012-08-22,-0.86, 7.09, 4.90, 1.90, 1.53, 7.22, repro,
2012-08-23,-0.54, 4.49, 7.42, 1.89, 1.53, 7.18, repro,
2012-08-24,0.56, 4.68, 1.99, 1.89, 1.52, 7.16, repro,
2012-08-25,2.21, 6.13, -4.08, 1.89, 1.51, 7.11, repro,
2012-08-26,2.01, 5.05, -0.02, 1.93, 1.57, 7.36, repro,
2012-08-27,0.83, 5.56, -0.16, 1.88, 1.52, 7.14, repro,
2012-08-28,0.91, 5.66, 3.92, 1.92, 1.57, 7.27, repro,
2012-08-29,-1.96, 7.30, 2.85, 1.92, 1.58, 7.30, repro,
2012-08-30,2.81, 5.85, -0.54, 1.97, 1.55, 7.45, repro,
2012-08-31,3.16, 3.31, 7.75, 1.89, 1.53, 7.17, repro,
2012-09-01,-1.05, 5.49, -20.58, 1.91, 1.55, 7.30, repro,
2012-09-02,1.02, 5.31, 9.75, 1.88, 1.53, 7.19, repro,
2012-09-03,-1.01, 5.01, 13.26, 1.89, 1.53, 7.21, repro,
2012-09-04,1.95, 4.30, 4.31, 1.91, 1.56, 7.25, repro,
2012-09-05,2.02, 4.18, 0.32, 1.87, 1.51, 7.06, repro,
2012-09-06,1.61, 5.49, 3.52, 1.90, 1.55, 7.18, repro,
2012-09-07,-0.37, 4.38, -3.71, 1.92, 1.59, 7.38, repro,
2012-09-08,0.33, 5.20, -0.41, 1.88, 1.54, 7.20, repro,
2012-09-09,-2.89, 5.88, -0.57, 1.93, 1.59, 7.40, repro,
2012-09-10,1.10, 6.42, -6.62, 1.94, 1.58, 7.40, repro,
2012-09-11,0.20, 5.13, -3.46, 1.93, 1.58, 7.37, repro,
2012-09-12,1.73, 4.07, 1.24, 1.91, 1.57, 7.25, repro,
2012-09-13,-0.69, 4.44, 2.59, 2.01, 1.62, 7.52, repro,
2012-09-14,1.81, 5.15, 1.53, 1.91, 1.58, 7.34, repro,
2012-09-15,2.17, 4.92, -6.17, 1.90, 1.53, 7.18, repro,
2012-09-16,1.27, 4.75, -8.65, 1.88, 1.52, 7.10, repro,
2012-09-17,1.18, 4.33, -7.08, 1.89, 1.53, 7.13, repro,
2012-09-18,0.35, 4.49, -2.21, 1.89, 1.53, 7.09, repro,
2012-09-19,1.20, 5.29, 4.33, 1.89, 1.52, 7.12, repro,
2012-09-20,2.95, 5.76, 7.41, 1.90, 1.54, 7.20, repro,
2012-09-21,1.87, 6.07, 3.55, 1.89, 1.53, 7.19, repro,
2012-09-22,0.75, 4.77, -2.73, 1.89, 1.54, 7.17, repro,
2012-09-23,-1.64, 3.92, -0.63, 1.88, 1.53, 7.12, repro,
2012-09-24,2.58, 5.95, -10.06, 1.96, 1.58, 7.32, repro,
2012-09-25,1.05, 4.72, 7.24, 1.92, 1.58, 7.34, repro,
2012-09-26,1.12, 5.63, -0.80, 1.89, 1.54, 7.19, repro,
2012-09-27,0.34, 3.34, -10.12, 1.91, 1.56, 7.24, repro,
2012-09-28,1.83, 2.85, -2.74, 1.90, 1.58, 7.29, repro,
2012-09-29,1.13, 4.36, -3.91, 1.87, 1.52, 7.11, repro,
2012-09-30,1.67, 5.79, -1.47, 1.89, 1.53, 7.13, repro,
2012-10-01,1.71, 5.73, 2.61, 1.89, 1.52, 7.17, repro,
2012-10-02,0.70, 5.36, -2.84, 1.89, 1.53, 7.21, repro,
2012-10-03,1.32, 3.79, -2.29, 1.87, 1.53, 7.14, repro,
2012-10-04,1.41, 4.57, -5.66, 1.88, 1.53, 7.19, repro,
2012-10-05,1.82, 4.90, -1.97, 1.88, 1.52, 7.14, repro,
2012-10-06,1.19, 5.45, 8.46, 1.90, 1.52, 7.14, repro,
2012-10-07,-0.24, 6.44, 8.46, 1.96, 1.58, 7.35, repro,
2012-10-08,0.09, 7.92, 3.10, 1.92, 1.55, 7.21, repro,
2012-10-09,-0.68, 4.67, -6.11, 1.92, 1.55, 7.25, repro,
2012-10-10,0.05, 4.03, -10.11, 1.91, 1.55, 7.21, repro,
2012-10-11,-1.66, 4.19, -8.84, 1.91, 1.54, 7.14, repro,
2012-10-12,-0.02, 5.74, -3.16, 1.91, 1.55, 7.17, repro,
2012-10-13,0.24, 5.89, -4.46, 1.91, 1.55, 7.17, repro,
2012-10-31,-3.22, 3.13, -47.17, 11.92, 10.87, 48.06, repro,
2012-11-01,1.03, 5.80, -7.50, 1.93, 1.61, 7.36, repro,
2012-11-02,0.66, 5.20, -6.44, 1.96, 1.67, 7.66, repro,
2012-11-03,2.82, 4.66, -2.49, 2.35, 2.18, 9.26, repro,
2012-11-04,0.33, 5.70, -6.48, 2.03, 1.62, 7.71, repro,
2012-11-05,2.34, 6.35, 0.02, 2.31, 1.87, 8.71, repro,
2012-11-06,2.01, 6.33, -8.60, 2.14, 1.70, 7.93, repro,
2012-11-07,1.06, 5.73, -8.04, 1.99, 1.64, 7.61, repro,
2012-11-08,-5.91, 2.12, -6.11, 2.06, 1.66, 7.98, repro,
2012-11-09,-11.28, -5.83, -6.56, 2.04, 1.69, 7.82, repro,
2012-11-10,1.33, 4.58, -11.03, 1.96, 1.60, 7.43, repro,
2012-11-11,2.14, 7.35, -9.75, 1.94, 1.58, 7.38, repro,
2012-11-12,2.74, 5.77, -13.45, 1.97, 1.63, 7.57, repro,
2012-11-13,0.62, 5.89, -15.49, 2.02, 1.68, 7.80, repro,
2012-11-14,1.08, 5.29, -12.62, 1.95, 1.63, 7.42, repro,
2012-11-15,0.25, 6.07, -10.48, 2.04, 1.67, 7.76, repro,
2012-11-16,-7.45, -1.19, -10.43, 1.95, 1.63, 7.49, repro,
2012-11-17,-6.65, 0.31, -22.18, 1.99, 1.62, 7.64, repro,
2012-11-18,0.14, 5.83, -9.42, 1.99, 1.66, 7.57, repro,
2012-11-19,0.34, 5.77, -13.62, 1.95, 1.62, 7.40, repro,
2012-11-20,-0.04, 5.63, -10.29, 2.04, 1.67, 7.73, repro,
2012-11-21,0.51, 5.65, -0.43, 1.92, 1.55, 7.37, repro,
2012-11-22,0.58, 6.97, -6.37, 1.90, 1.56, 7.30, repro,
2012-11-23,0.62, 5.97, -8.23, 1.88, 1.55, 7.23, repro,
2012-11-24,-0.16, 6.01, -10.46, 1.93, 1.59, 7.36, repro,
2012-11-25,0.39, 4.76, -3.80, 2.00, 1.67, 7.54, repro,
2012-11-26,-0.52, 6.14, -7.36, 1.97, 1.63, 7.54, repro,
2012-11-27,1.10, 6.38, -5.04, 1.92, 1.59, 7.38, repro,
2012-11-28,-0.63, 4.62, -16.01, 1.96, 1.59, 7.55, repro,
2012-11-29,-0.25, 7.01, -24.49, 1.93, 1.58, 7.32, repro,
2012-11-30,-5.72, 3.84, -7.21, 1.93, 1.57, 7.27, repro,
2012-12-01,-2.08, 7.36, -5.97, 1.92, 1.55, 7.24, repro,
2012-12-02,-0.45, 7.32, -5.27, 1.93, 1.58, 7.36, repro,
2012-12-03,4.02, 5.89, -26.14, 1.90, 1.57, 7.28, repro,
2012-12-04,1.08, 6.85, -7.38, 1.87, 1.54, 7.09, repro,
2012-12-05,0.79, 7.48, -12.24, 2.26, 2.10, 8.97, repro,
2012-12-06,-0.37, 6.71, -21.50, 1.96, 1.62, 7.48, repro,
2012-12-07,0.10, 6.76, -1.68, 1.97, 1.64, 7.54, repro,
2012-12-08,2.03, 5.53, -6.91, 1.88, 1.54, 7.18, repro,
2012-12-09,2.63, 5.49, -1.76, 1.94, 1.64, 7.52, repro,
2012-12-10,1.96, 6.75, -3.98, 1.92, 1.61, 7.30, repro,
2012-12-11,0.81, 6.34, -3.62, 1.91, 1.59, 7.26, repro,
2012-12-12,-1.42, 2.14, -5.00, 2.19, 1.88, 8.79, repro,
2012-12-13,-2.56, 3.45, -18.35, 1.93, 1.59, 7.34, repro,
2012-12-14,0.88, 5.65, -4.61, 1.91, 1.58, 7.27, repro,
2012-12-15,-0.14, 6.28, -1.63, 1.90, 1.59, 7.22, repro,
2012-12-16,0.95, 6.61, 6.37, 1.92, 1.59, 7.27, repro,
2012-12-17,2.80, 6.02, -3.76, 1.97, 1.66, 7.41, repro,
2012-12-18,-4.59, 2.93, -5.78, 1.94, 1.59, 7.31, repro,
2012-12-19,0.92, 4.83, -8.79, 1.92, 1.59, 7.27, repro,
2012-12-20,1.50, 7.15, -10.20, 1.92, 1.60, 7.33, repro,
2012-12-21,0.50, 6.54, -3.98, 1.92, 1.58, 7.30, repro,
2012-12-22,-3.34, 2.38, -4.33, 1.91, 1.59, 7.22, repro,
2012-12-23,-2.03, 6.24, -15.02, 1.89, 1.54, 7.12, repro,
2012-12-24,1.88, 4.31, -3.50, 1.92, 1.59, 7.26, repro,
2012-12-25,3.00, 6.27, -9.41, 1.91, 1.59, 7.25, repro,
2012-12-26,0.58, 3.30, -10.77, 1.89, 1.58, 7.14, repro,
2012-12-27,1.98, 5.22, -4.11, 1.99, 1.68, 7.68, repro,
2012-12-28,1.17, 5.19, -6.94, 1.93, 1.63, 7.44, repro,
2012-12-29,0.26, 4.97, -14.24, 1.91, 1.58, 7.30, repro,
2012-12-30,1.91, 5.87, -12.61, 1.88, 1.55, 7.11, repro,
2012-12-31,3.80, 5.59, -3.58, 1.92, 1.60, 7.27, repro,
2013-01-01,1.76, 4.80, -8.64, 1.91, 1.60, 7.35, repro,
2013-01-02,2.72, 5.24, -4.79, 1.93, 1.60, 7.36, repro,
