PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P338
Station name,WeavrvlAirCN2005
Begin Date, 2005-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7475530465 North Latitude, -122.9230294359 East Longitude, 672.22040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-25,1.42, 1.17, -4.71, 2.02, 1.48, 6.95, repro,
2012-07-26,1.78, -0.16, 0.72, 2.03, 1.48, 6.95, repro,
2012-07-27,1.22, 0.94, 5.09, 2.11, 1.54, 7.25, repro,
2012-07-28,1.04, 1.35, -1.96, 2.03, 1.48, 6.96, repro,
2012-07-29,2.15, 0.55, -2.46, 2.02, 1.47, 6.88, repro,
2012-07-30,2.97, 0.51, -6.68, 2.09, 1.52, 7.11, repro,
2012-07-31,3.46, 2.59, 1.18, 2.06, 1.49, 6.96, repro,
2012-08-01,1.07, 1.50, -4.80, 2.02, 1.48, 6.94, repro,
2012-08-02,1.02, 1.14, -9.73, 2.05, 1.48, 7.00, repro,
2012-08-03,0.81, 0.23, 2.37, 2.05, 1.49, 6.98, repro,
2012-08-04,1.54, -0.25, 2.20, 2.02, 1.47, 6.89, repro,
2012-08-05,-0.82, 0.33, 2.96, 2.02, 1.49, 6.96, repro,
2012-08-06,-0.98, -0.55, 0.86, 2.05, 1.49, 6.99, repro,
2012-08-07,1.17, 0.87, 2.38, 2.05, 1.49, 7.00, repro,
2012-08-08,1.03, 0.56, 1.61, 2.07, 1.51, 7.11, repro,
2012-08-09,0.49, 0.18, -0.74, 2.03, 1.48, 6.90, repro,
2012-08-10,2.11, 0.26, -1.04, 2.04, 1.48, 6.98, repro,
2012-08-11,2.24, 1.00, 5.61, 2.01, 1.47, 6.89, repro,
2012-08-12,0.75, 0.84, 3.79, 2.04, 1.48, 7.00, repro,
2012-08-13,0.55, 1.21, 3.72, 2.03, 1.48, 6.96, repro,
2012-08-14,1.35, 0.70, 4.86, 2.10, 1.53, 7.11, repro,
2012-08-15,-0.50, 0.49, 7.69, 2.02, 1.48, 6.95, repro,
2012-08-16,2.49, -1.03, -0.39, 2.06, 1.49, 7.00, repro,
2012-08-17,-0.76, -0.32, 1.61, 2.03, 1.48, 6.97, repro,
2012-08-18,-0.99, 0.66, 8.15, 2.02, 1.48, 6.97, repro,
2012-08-19,-0.43, 1.02, 3.48, 2.03, 1.48, 6.95, repro,
2012-08-20,0.68, 1.17, 0.40, 2.03, 1.48, 6.93, repro,
2012-08-21,0.32, -0.22, 3.66, 2.01, 1.48, 6.91, repro,
2012-08-22,0.92, 1.07, 3.67, 2.15, 1.53, 7.27, repro,
2012-08-23,-0.10, 0.53, 2.57, 2.03, 1.48, 6.94, repro,
2012-08-24,0.51, -0.26, 6.19, 2.02, 1.47, 6.89, repro,
2012-08-25,0.94, 0.30, 7.31, 2.04, 1.48, 6.98, repro,
2012-08-26,0.09, 0.27, 4.21, 2.06, 1.51, 7.09, repro,
2012-08-27,2.72, 1.99, 2.05, 2.00, 1.47, 6.87, repro,
2012-08-28,0.28, 0.70, 2.87, 2.05, 1.53, 7.10, repro,
2012-08-29,-1.66, 2.56, -0.03, 2.04, 1.53, 7.09, repro,
2012-08-30,-0.90, 1.28, 7.60, 2.04, 1.49, 6.99, repro,
2012-08-31,0.27, 1.44, 9.59, 2.02, 1.48, 6.91, repro,
2012-09-01,0.15, 1.88, 4.10, 2.02, 1.48, 6.91, repro,
2012-09-02,-0.33, 2.38, 5.50, 2.02, 1.49, 6.95, repro,
2012-09-03,0.32, 1.12, 4.87, 2.04, 1.50, 6.97, repro,
2012-09-04,-0.43, 2.01, 6.85, 2.06, 1.50, 7.04, repro,
2012-09-05,0.10, 0.95, 9.71, 2.04, 1.48, 6.95, repro,
2012-09-06,-0.82, 2.47, 6.94, 2.09, 1.55, 7.17, repro,
2012-09-07,0.60, 2.73, 3.51, 2.05, 1.53, 7.06, repro,
2012-09-08,-0.34, 0.73, 10.31, 2.01, 1.49, 6.90, repro,
2012-09-09,0.07, 1.81, 6.73, 2.07, 1.50, 7.01, repro,
2012-09-10,-0.31, 1.65, 11.55, 2.06, 1.52, 7.05, repro,
2012-09-11,1.02, 1.05, 5.96, 2.06, 1.51, 7.02, repro,
2012-09-12,1.17, 1.01, 4.97, 2.04, 1.52, 7.03, repro,
2012-09-13,0.40, 0.58, -2.79, 2.10, 1.55, 7.15, repro,
2012-09-14,-0.10, 1.02, -1.32, 2.02, 1.50, 6.99, repro,
2012-09-15,0.39, 0.10, 7.59, 2.02, 1.48, 6.90, repro,
2012-09-16,0.56, 1.39, 3.48, 2.05, 1.51, 6.99, repro,
2012-09-17,-0.42, 0.92, 3.17, 2.01, 1.47, 6.88, repro,
2012-09-18,0.27, 0.00, 8.28, 2.02, 1.48, 6.91, repro,
2012-09-19,-0.45, 0.39, 9.97, 2.00, 1.48, 6.87, repro,
2012-09-20,0.52, 0.56, 5.17, 2.01, 1.47, 6.87, repro,
2012-09-21,-0.39, 0.11, 7.64, 2.03, 1.48, 6.92, repro,
2012-09-22,-0.45, 0.45, 6.82, 2.02, 1.48, 6.87, repro,
2012-09-23,-0.14, 1.24, 10.44, 2.03, 1.48, 6.94, repro,
2012-09-24,0.88, 0.17, 3.91, 2.08, 1.52, 7.04, repro,
2012-09-25,0.29, 0.89, 3.01, 2.07, 1.56, 7.14, repro,
2012-09-26,1.42, 0.08, 8.23, 2.02, 1.48, 6.92, repro,
2012-09-27,-0.46, 0.21, 4.96, 2.04, 1.50, 6.99, repro,
2012-09-28,-0.36, 0.20, 5.82, 2.03, 1.50, 6.99, repro,
2012-09-29,0.94, -0.21, 2.35, 2.02, 1.49, 6.95, repro,
2012-09-30,1.24, 0.82, 1.95, 2.01, 1.48, 6.90, repro,
2012-10-01,1.74, 0.76, 1.76, 2.01, 1.48, 6.89, repro,
2012-10-02,0.36, 0.57, 7.51, 2.02, 1.48, 6.89, repro,
2012-10-03,1.52, 0.85, 5.92, 2.05, 1.51, 7.00, repro,
2012-10-04,0.64, 0.98, -0.28, 2.05, 1.53, 7.05, repro,
2012-10-05,-0.03, 0.98, 3.78, 2.03, 1.52, 7.00, repro,
2012-10-06,0.67, 0.51, 3.33, 2.03, 1.48, 6.92, repro,
2012-10-07,-0.40, -0.00, 7.92, 2.06, 1.54, 7.05, repro,
2012-10-08,0.77, 0.59, 7.69, 2.05, 1.50, 6.97, repro,
2012-10-09,0.28, 1.68, 2.76, 2.04, 1.50, 6.97, repro,
2012-10-10,0.47, 0.54, 5.08, 2.05, 1.51, 7.04, repro,
2012-10-11,0.68, 1.86, 6.99, 2.03, 1.49, 6.94, repro,
2012-10-12,0.06, 0.02, 3.62, 2.05, 1.50, 6.98, repro,
2012-10-13,0.54, 1.33, 7.67, 2.07, 1.50, 7.07, repro,
2012-10-14,1.27, 1.50, 1.49, 2.06, 1.50, 7.01, repro,
2012-10-15,1.52, 0.35, 8.60, 2.05, 1.51, 7.10, repro,
2012-10-16,5.94, -7.38, 6.66, 2.06, 1.52, 7.13, repro,
2012-10-17,1.78, 1.85, 7.50, 2.03, 1.50, 6.97, repro,
2012-10-18,1.66, 1.33, 3.34, 2.05, 1.49, 6.94, repro,
2012-10-19,1.51, 0.33, 3.92, 2.05, 1.49, 6.97, repro,
2012-10-20,0.86, -2.20, 7.01, 2.07, 1.51, 7.07, repro,
2012-10-21,0.32, 2.22, 11.92, 2.05, 1.51, 7.00, repro,
2012-10-22,0.43, -0.98, 0.18, 2.04, 1.50, 6.97, repro,
2012-10-23,0.66, 0.07, 5.57, 2.08, 1.53, 7.10, repro,
2012-10-24,-0.06, 1.33, 3.32, 2.07, 1.53, 7.08, repro,
2012-10-25,-1.13, 1.31, 1.67, 2.09, 1.54, 7.16, repro,
2012-10-26,2.38, -2.99, -11.20, 2.11, 1.53, 7.16, repro,
2012-10-27,-1.04, 2.37, 1.23, 2.04, 1.49, 6.92, repro,
2012-10-28,-1.63, 0.82, 2.54, 2.05, 1.50, 6.95, repro,
2012-10-29,-0.93, 0.36, 4.45, 2.07, 1.51, 7.04, repro,
2012-10-30,-0.17, 0.05, 1.81, 2.07, 1.51, 7.06, repro,
2012-10-31,-0.97, -0.30, -1.20, 2.19, 1.56, 7.37, repro,
2012-11-01,-0.93, 0.98, 1.44, 2.06, 1.51, 6.99, repro,
2012-11-02,-2.98, -0.70, 4.10, 2.15, 1.61, 7.49, repro,
2012-11-03,-0.86, -0.65, 6.61, 2.10, 1.53, 7.22, repro,
2012-11-04,-1.62, -1.08, -0.81, 2.12, 1.56, 7.31, repro,
2012-11-05,-1.09, -0.29, 2.17, 2.21, 1.56, 7.49, repro,
2012-11-06,-0.26, -0.18, 0.23, 2.11, 1.56, 7.31, repro,
2012-11-07,-0.29, 0.59, -2.69, 2.12, 1.56, 7.31, repro,
2012-11-08,2.07, -0.92, -1.48, 2.12, 1.56, 7.31, repro,
2012-11-09,0.12, -1.51, -0.29, 2.11, 1.54, 7.17, repro,
2012-11-10,0.62, 0.89, 3.83, 2.10, 1.54, 7.18, repro,
2012-11-11,-0.61, -0.44, 1.92, 2.10, 1.54, 7.22, repro,
2012-11-12,-1.49, -1.09, 4.44, 2.09, 1.54, 7.18, repro,
2012-11-13,3.11, -0.26, -1.86, 2.11, 1.56, 7.24, repro,
2012-11-14,-0.35, -0.32, 0.51, 2.07, 1.51, 7.05, repro,
2012-11-15,-0.24, 0.59, -0.70, 2.11, 1.53, 7.17, repro,
2012-11-16,-1.96, -1.09, -0.88, 2.07, 1.53, 7.07, repro,
2012-11-17,-1.61, -1.30, 1.27, 2.09, 1.56, 7.20, repro,
2012-11-18,-0.29, -1.65, -0.39, 2.13, 1.60, 7.43, repro,
2012-11-19,-2.84, 0.21, 6.71, 2.10, 1.56, 7.24, repro,
2012-11-20,-2.70, -0.98, 1.22, 2.13, 1.55, 7.33, repro,
2012-11-21,0.01, -2.54, 8.59, 2.08, 1.53, 7.25, repro,
2012-11-22,-1.82, 0.21, -3.54, 2.00, 1.50, 6.92, repro,
2012-11-23,-2.27, 0.23, -5.58, 2.02, 1.50, 7.01, repro,
2012-11-24,-0.95, 0.62, -4.48, 2.06, 1.52, 7.12, repro,
2012-11-25,0.10, -0.77, 1.98, 2.06, 1.52, 7.13, repro,
2012-11-26,-0.89, 0.30, -6.08, 2.08, 1.56, 7.15, repro,
2012-11-27,-2.07, 0.43, -4.48, 2.05, 1.52, 7.07, repro,
2012-11-28,-3.83, -0.68, -3.59, 2.12, 1.55, 7.30, repro,
2012-11-29,-2.09, 0.71, -4.27, 2.10, 1.58, 7.28, repro,
2012-11-30,-3.33, -0.26, 1.38, 2.07, 1.54, 7.17, repro,
2012-12-01,-1.72, -0.79, 2.54, 2.02, 1.49, 6.94, repro,
2012-12-02,-1.71, -1.31, -0.74, 2.08, 1.52, 7.10, repro,
2012-12-03,-0.66, 0.16, -6.49, 2.02, 1.51, 7.01, repro,
2012-12-04,-2.41, -0.34, 1.44, 2.03, 1.50, 6.99, repro,
2012-12-05,-0.76, 1.38, -8.48, 2.05, 1.52, 7.07, repro,
2012-12-06,-0.18, 0.04, -7.96, 2.10, 1.58, 7.24, repro,
2012-12-07,-0.17, -0.89, -10.09, 2.06, 1.52, 7.03, repro,
2012-12-08,-0.19, -0.53, -7.86, 2.00, 1.48, 6.87, repro,
2012-12-09,-0.30, 0.03, -9.28, 2.09, 1.56, 7.25, repro,
2012-12-10,-1.01, 0.60, -9.55, 2.04, 1.51, 7.01, repro,
2012-12-11,-1.32, -0.14, -0.77, 2.06, 1.53, 7.07, repro,
2012-12-12,-1.25, -0.46, -7.67, 2.07, 1.53, 7.07, repro,
2012-12-13,-0.31, 0.64, -3.40, 2.06, 1.52, 7.05, repro,
2012-12-14,-0.45, 0.27, -0.57, 2.05, 1.52, 7.04, repro,
2012-12-15,-1.22, 0.76, 4.61, 2.05, 1.52, 7.01, repro,
2012-12-16,-0.79, 0.61, -1.05, 2.04, 1.52, 7.03, repro,
2012-12-17,2.39, -1.48, -4.32, 2.11, 1.57, 7.27, repro,
2012-12-18,0.04, -0.65, -4.71, 2.05, 1.52, 6.99, repro,
2012-12-19,0.85, -1.19, -2.91, 2.04, 1.51, 6.99, repro,
2012-12-20,-0.77, 0.14, -9.82, 2.07, 1.55, 7.17, repro,
2012-12-21,0.28, -0.29, -14.58, 2.05, 1.53, 7.12, repro,
2012-12-22,-2.07, 0.62, -4.43, 2.04, 1.52, 7.00, repro,
2012-12-23,-1.01, 0.71, -10.01, 2.04, 1.50, 6.96, repro,
2012-12-24,2.98, -1.83, -18.12, 2.05, 1.52, 7.00, repro,
2012-12-25,0.54, -0.06, -7.75, 2.04, 1.52, 7.03, repro,
2012-12-26,-1.11, 0.23, -15.53, 2.04, 1.51, 6.97, repro,
2012-12-27,3.25, -0.33, -12.54, 2.04, 1.52, 7.00, repro,
2012-12-28,0.67, -0.29, -12.65, 2.06, 1.55, 7.15, repro,
2012-12-29,1.58, -0.35, -15.74, 2.07, 1.54, 7.14, repro,
2012-12-30,1.14, -0.09, -10.03, 2.03, 1.51, 7.03, repro,
2012-12-31,1.33, 0.35, -5.30, 2.07, 1.55, 7.18, repro,
2013-01-01,-0.12, 0.04, -11.87, 2.05, 1.55, 7.07, repro,
2013-01-02,-0.02, -0.00, -12.58, 2.06, 1.55, 7.10, repro,
2013-01-03,-0.16, -0.37, -14.27, 2.05, 1.52, 7.02, repro,
2013-01-04,0.96, 0.11, -12.67, 2.02, 1.49, 6.88, repro,
2013-01-05,0.06, 0.69, -11.05, 2.04, 1.52, 6.98, repro,
2013-01-06,0.28, -0.55, -12.27, 2.01, 1.50, 6.88, repro,
2013-01-07,2.42, 0.06, -18.67, 2.05, 1.55, 7.06, repro,
2013-01-08,-0.39, 0.65, -4.74, 2.03, 1.53, 7.02, repro,
2013-01-09,0.49, 0.24, -10.59, 2.07, 1.56, 7.19, repro,
2013-01-10,-0.04, -1.77, -11.62, 2.09, 1.59, 7.21, repro,
2013-01-11,4.68, -2.91, -11.44, 2.07, 1.56, 7.16, repro,
2013-01-12,-1.15, -0.64, -10.78, 2.08, 1.60, 7.25, repro,
2013-01-13,-0.97, -0.13, -8.45, 2.03, 1.51, 6.94, repro,
2013-01-14,0.05, 0.72, -6.33, 2.07, 1.56, 7.17, repro,
2013-01-15,-0.40, 1.16, -10.95, 2.04, 1.52, 6.99, repro,
2013-01-16,0.44, 0.74, -16.70, 2.08, 1.54, 7.18, repro,
2013-01-17,0.38, 0.45, -15.59, 2.08, 1.53, 7.15, repro,
2013-01-18,0.59, 0.94, -15.23, 2.03, 1.53, 7.02, repro,
2013-01-19,1.70, 1.08, -12.96, 2.01, 1.51, 6.89, repro,
2013-01-20,-0.32, 1.02, -13.85, 2.00, 1.49, 6.87, repro,
2013-01-21,0.12, 0.93, -5.65, 2.02, 1.50, 6.92, repro,
2013-01-22,0.37, 0.23, -13.29, 2.04, 1.54, 7.11, repro,
2013-01-23,-0.71, 0.20, -13.95, 2.10, 1.56, 7.03, repro,
2013-01-24,0.67, 0.31, -13.74, 2.09, 1.56, 7.06, repro,
2013-01-25,1.58, -0.27, -8.36, 2.04, 1.53, 7.05, repro,
2013-01-26,1.34, 0.72, -7.76, 2.02, 1.52, 6.99, repro,
2013-01-27,0.07, -0.81, -3.00, 2.01, 1.50, 6.90, repro,
2013-01-28,1.55, 0.05, -11.97, 2.00, 1.49, 6.90, repro,
2013-01-29,5.24, -1.85, -17.69, 2.00, 1.49, 6.84, repro,
2013-01-30,1.41, 0.02, -11.93, 2.02, 1.49, 6.92, repro,
2013-01-31,0.92, 0.58, -10.78, 2.08, 1.54, 7.06, repro,
2013-02-01,-0.06, -0.29, -11.04, 2.04, 1.49, 6.94, repro,
2013-02-02,0.02, 0.00, -14.80, 2.04, 1.50, 6.98, repro,
2013-02-03,0.37, -0.29, -14.96, 2.00, 1.48, 6.81, repro,
2013-02-04,-0.05, -0.14, -8.08, 2.00, 1.49, 6.88, repro,
2013-02-05,0.09, -2.80, -11.93, 2.14, 1.57, 7.28, repro,
2013-02-06,1.31, -1.83, -9.56, 2.15, 1.55, 7.42, repro,
2013-02-07,0.34, 0.05, -8.83, 2.06, 1.50, 7.01, repro,
2013-02-08,-0.41, 0.14, -8.10, 2.06, 1.51, 7.05, repro,
2013-02-09,0.68, -1.30, -9.23, 2.01, 1.48, 6.82, repro,
2013-02-10,-0.48, 0.48, -9.44, 2.08, 1.57, 7.15, repro,
2013-02-11,-0.41, -0.62, -9.52, 2.02, 1.50, 6.90, repro,
2013-02-12,-0.78, -0.24, -11.56, 2.04, 1.49, 6.93, repro,
2013-02-13,0.32, 0.27, -5.99, 2.07, 1.55, 7.23, repro,
2013-02-14,0.89, 1.01, -16.04, 2.02, 1.53, 6.95, repro,
2013-02-15,0.39, 0.97, -19.81, 2.02, 1.50, 6.93, repro,
2013-02-16,0.04, 0.25, -16.03, 2.03, 1.54, 7.00, repro,
2013-02-17,-0.24, 0.07, -7.04, 2.02, 1.49, 6.90, repro,
2013-02-18,0.74, -0.17, -10.81, 2.06, 1.51, 7.05, repro,
2013-02-19,1.55, 0.64, -7.72, 2.07, 1.56, 7.14, repro,
2013-02-20,-0.22, 0.18, -5.44, 2.05, 1.50, 7.00, repro,
2013-02-21,1.12, 0.48, -10.37, 2.12, 1.54, 7.12, repro,
2013-02-22,-0.80, -0.33, -5.20, 2.11, 1.55, 7.12, repro,
2013-02-23,2.22, -2.56, -10.86, 2.14, 1.57, 7.26, repro,
2013-02-24,1.30, 1.27, -8.71, 2.03, 1.50, 6.93, repro,
2013-02-25,0.94, -1.70, -20.48, 2.00, 1.50, 6.89, repro,
2013-02-26,0.10, 0.49, -10.41, 2.03, 1.50, 6.95, repro,
2013-02-27,-0.21, 2.04, -16.71, 2.02, 1.50, 6.90, repro,
2013-02-28,-0.21, 1.35, -10.40, 2.02, 1.51, 6.93, repro,
2013-03-01,-0.06, 1.31, -18.54, 2.05, 1.53, 7.04, repro,
2013-03-02,0.20, 0.66, -13.29, 2.05, 1.52, 7.03, repro,
2013-03-03,-0.38, 1.35, -7.26, 2.05, 1.52, 7.00, repro,
2013-03-04,0.06, -0.18, -11.65, 2.05, 1.52, 7.02, repro,
2013-03-05,-2.28, -0.86, -6.36, 2.06, 1.53, 7.04, repro,
2013-03-06,0.82, -0.91, -8.17, 2.10, 1.56, 7.23, repro,
2013-03-07,0.63, 0.16, -11.48, 2.08, 1.55, 7.15, repro,
2013-03-08,0.40, 0.75, -15.20, 2.01, 1.50, 6.93, repro,
2013-03-09,0.21, 1.09, -13.27, 2.00, 1.49, 6.86, repro,
2013-03-10,0.62, 1.13, -10.61, 2.05, 1.52, 7.01, repro,
2013-03-11,-0.27, 1.30, -14.48, 2.06, 1.53, 7.06, repro,
2013-03-12,-0.27, 0.97, -15.95, 2.05, 1.54, 7.03, repro,
2013-03-13,-1.40, 0.92, -13.27, 2.05, 1.53, 7.03, repro,
2013-03-14,-0.48, 0.65, -12.52, 2.02, 1.51, 6.93, repro,
2013-03-15,-1.63, 0.49, -11.44, 2.00, 1.50, 6.87, repro,
2013-03-16,0.54, -1.28, -8.10, 2.01, 1.50, 6.87, repro,
2013-03-17,4.69, -5.63, -0.74, 2.06, 1.54, 7.07, repro,
2013-03-18,0.13, 2.83, -8.93, 2.04, 1.53, 7.00, repro,
2013-03-19,-1.09, 1.28, -9.17, 2.06, 1.51, 7.05, repro,
2013-03-20,-0.88, 2.39, -7.51, 2.01, 1.50, 6.89, repro,
2013-03-21,-1.18, 1.26, -14.39, 1.99, 1.49, 6.83, repro,
2013-03-22,2.40, 0.99, -11.36, 2.00, 1.50, 6.85, repro,
2013-03-23,1.42, 1.39, -13.10, 2.02, 1.54, 7.04, repro,
2013-03-24,0.83, 0.85, -13.19, 2.00, 1.50, 6.93, repro,
2013-03-25,-0.19, 1.23, -14.86, 2.00, 1.51, 6.94, repro,
2013-03-26,-0.47, 1.15, -5.41, 2.00, 1.50, 6.90, repro,
2013-03-27,-0.62, 0.62, -11.57, 1.99, 1.49, 6.85, repro,
2013-03-28,0.60, 1.05, -12.18, 2.04, 1.54, 7.06, repro,
2013-03-29,-0.97, 2.27, -12.39, 2.05, 1.55, 7.10, repro,
2013-03-30,-0.18, 1.42, -12.72, 2.04, 1.54, 7.08, repro,
2013-03-31,-1.25, 1.94, -1.28, 2.09, 1.57, 7.18, repro,
2013-04-01,-0.85, 1.99, -13.85, 2.09, 1.58, 7.17, repro,
2013-04-02,-0.97, 1.19, -16.39, 2.04, 1.53, 7.02, repro,
2013-04-03,-0.17, 1.97, -15.07, 2.05, 1.55, 7.09, repro,
2013-04-04,-2.29, 0.64, -10.14, 2.11, 1.60, 7.41, repro,
2013-04-05,-1.09, 0.95, -7.97, 2.06, 1.57, 7.15, repro,
2013-04-06,1.47, -1.85, -16.63, 2.04, 1.53, 7.01, repro,
2013-04-07,1.56, 0.44, -13.78, 2.04, 1.53, 7.03, repro,
2013-04-08,0.43, 2.19, -4.08, 2.03, 1.55, 7.04, repro,
2013-04-09,-0.46, 2.92, -16.06, 2.05, 1.55, 7.12, repro,
2013-04-10,2.29, 0.71, -11.11, 2.10, 1.55, 7.27, repro,
2013-04-11,1.72, -0.94, -13.55, 2.08, 1.59, 7.20, repro,
2013-04-12,0.12, 0.76, -6.44, 2.06, 1.60, 7.14, repro,
2013-04-13,2.26, -0.67, 0.74, 2.04, 1.54, 7.05, repro,
2013-04-14,1.56, -0.86, -5.02, 2.06, 1.55, 7.09, repro,
2013-04-15,0.24, 1.19, -5.07, 2.07, 1.60, 7.34, repro,
2013-04-16,-0.74, 1.00, -6.71, 2.03, 1.53, 6.99, repro,
2013-04-17,0.18, 1.27, -14.72, 2.04, 1.53, 7.03, repro,
2013-04-18,-1.03, 1.37, -11.41, 2.04, 1.54, 7.04, repro,
2013-04-19,0.53, 0.64, -18.68, 2.03, 1.54, 6.99, repro,
2013-04-20,1.83, 1.11, -18.90, 2.06, 1.56, 7.15, repro,
2013-04-21,-0.06, 2.45, -16.77, 2.05, 1.54, 7.07, repro,
2013-04-22,-0.78, 2.07, -7.96, 2.04, 1.53, 7.01, repro,
2013-04-23,-0.06, 1.18, -12.28, 2.06, 1.54, 7.10, repro,
2013-04-24,0.29, 2.35, -7.36, 2.05, 1.56, 7.09, repro,
2013-04-25,-0.89, 2.02, -10.02, 2.05, 1.55, 7.08, repro,
2013-04-26,0.02, 1.75, -9.71, 2.04, 1.54, 7.03, repro,
2013-04-27,-2.27, 0.44, -14.66, 2.04, 1.53, 6.99, repro,
2013-04-28,-0.78, 1.26, -8.37, 2.04, 1.53, 7.01, repro,
2013-04-29,-0.83, 1.71, -9.11, 2.04, 1.53, 7.00, repro,
2013-04-30,1.20, 1.37, -5.66, 2.04, 1.53, 6.98, repro,
2013-05-01,0.12, 2.32, -9.51, 2.05, 1.55, 7.11, repro,
2013-05-02,0.01, 2.30, -16.05, 2.04, 1.53, 7.02, repro,
2013-05-03,-0.28, 1.05, -15.94, 2.06, 1.53, 7.07, repro,
2013-05-04,-0.04, 1.52, -1.34, 2.04, 1.52, 6.99, repro,
2013-05-05,1.29, 2.55, -6.44, 2.04, 1.54, 7.09, repro,
2013-05-06,-0.19, 0.55, -3.36, 2.05, 1.54, 7.09, repro,
2013-05-07,-1.26, 1.20, -4.25, 2.03, 1.53, 7.00, repro,
2013-05-08,-1.21, 1.87, -11.46, 2.05, 1.52, 7.03, repro,
2013-05-09,0.13, 1.67, -11.48, 2.05, 1.53, 7.04, repro,
2013-05-10,-0.59, 2.57, -19.17, 2.23, 1.64, 7.50, repro,
2013-05-11,-0.49, 1.18, -8.12, 2.04, 1.53, 7.02, repro,
2013-05-12,-1.68, 1.21, -10.46, 2.08, 1.55, 7.13, repro,
2013-05-13,0.33, 0.94, -6.26, 2.05, 1.54, 7.06, repro,
2013-05-14,0.85, 1.82, -10.21, 2.06, 1.54, 7.10, repro,
2013-05-15,0.79, 1.64, -11.91, 2.04, 1.52, 6.98, repro,
2013-05-16,0.70, 0.61, -5.30, 2.08, 1.55, 7.16, repro,
2013-05-17,2.43, 0.41, -5.37, 2.05, 1.53, 7.07, repro,
2013-05-18,0.03, -1.74, -10.41, 2.04, 1.53, 7.02, repro,
2013-05-19,0.32, 0.59, -10.11, 2.04, 1.53, 7.06, repro,
2013-05-20,0.87, 1.97, -7.60, 2.05, 1.53, 7.03, repro,
2013-05-21,2.32, -3.70, -15.64, 2.06, 1.54, 7.14, repro,
2013-05-22,1.36, -0.56, -9.50, 2.03, 1.52, 7.02, repro,
2013-05-23,0.42, 1.16, -3.79, 2.04, 1.53, 7.04, repro,
2013-05-24,1.54, 1.21, -8.81, 2.05, 1.52, 7.04, repro,
2013-05-25,0.11, 1.30, -5.94, 2.05, 1.52, 7.03, repro,
2013-05-26,-0.27, 3.22, -17.21, 2.04, 1.52, 7.00, repro,
2013-05-27,0.73, 0.88, -10.41, 2.03, 1.53, 7.03, repro,
2013-05-28,2.39, -3.08, -6.58, 2.06, 1.53, 7.10, repro,
2013-05-29,0.77, 0.23, -22.60, 2.07, 1.56, 7.19, repro,
2013-05-30,1.35, 0.86, -4.47, 2.05, 1.52, 7.04, repro,
2013-05-31,0.29, 1.69, -5.78, 2.06, 1.53, 7.09, repro,
2013-06-01,1.03, -0.12, -2.06, 2.11, 1.55, 7.21, repro,
2013-06-02,1.82, -0.77, -4.55, 2.04, 1.52, 7.07, repro,
2013-06-03,1.14, 0.36, -2.90, 2.04, 1.52, 7.07, repro,
2013-06-04,0.75, 1.21, -3.88, 2.07, 1.52, 7.09, repro,
2013-06-05,2.15, 0.10, -2.37, 2.11, 1.59, 7.31, repro,
2013-06-06,2.57, 0.30, -11.12, 2.06, 1.52, 7.10, repro,
2013-06-07,1.23, 0.40, -9.04, 2.04, 1.53, 7.07, repro,
2013-06-08,1.30, -0.14, -3.05, 2.05, 1.53, 7.10, repro,
2013-06-09,-0.35, -0.07, -2.24, 2.04, 1.52, 7.07, repro,
2013-06-10,-0.63, -0.71, 3.82, 2.08, 1.53, 7.11, repro,
2013-06-11,-0.55, -0.05, -7.18, 2.07, 1.52, 7.08, repro,
2013-06-12,-2.31, -0.47, 1.16, 2.12, 1.56, 7.26, repro,
2013-06-13,-0.37, -1.89, -2.02, 2.05, 1.53, 7.09, repro,
2013-06-14,0.67, 0.20, -7.17, 2.05, 1.53, 7.10, repro,
2013-06-15,-0.63, -0.10, -1.57, 2.04, 1.51, 7.01, repro,
2013-06-16,1.72, 0.67, -0.40, 2.06, 1.52, 7.06, repro,
2013-06-17,2.92, -0.19, -12.12, 2.07, 1.54, 7.15, repro,
2013-06-18,0.77, -0.46, -6.45, 2.13, 1.58, 7.24, repro,
2013-06-19,1.68, 1.83, -0.73, 2.07, 1.54, 7.15, repro,
2013-06-20,1.95, -0.03, -3.29, 2.07, 1.53, 7.11, repro,
2013-06-21,0.37, -0.91, -8.39, 2.07, 1.54, 7.16, repro,
2013-06-22,-1.53, -0.03, -0.44, 2.03, 1.49, 6.95, repro,
2013-06-23,-2.12, -1.61, -0.63, 2.05, 1.51, 7.04, repro,
2013-06-24,-0.28, 0.64, -4.50, 2.03, 1.51, 7.01, repro,
2013-06-25,0.44, -0.60, -4.37, 2.05, 1.52, 7.07, repro,
2013-06-26,1.26, -1.10, -6.38, 2.03, 1.50, 6.98, repro,
2013-06-27,-0.60, -1.72, 1.68, 2.03, 1.50, 6.97, repro,
2013-06-28,-0.78, 1.17, -7.91, 2.03, 1.50, 6.98, repro,
2013-06-29,-1.68, -0.99, -5.95, 2.03, 1.50, 6.98, repro,
