PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVX
Station name,Chesapeak_Light
Begin Date, 2002-01-29
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.9046331819 North Latitude, -75.7127008688 East Longitude, -1.15158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-07,-2.09, 7.79, 14.33, 2.06, 1.80, 8.06, repro,
2010-07-08,-1.58, 7.43, 20.75, 3.31, 2.82, 12.27, repro,
2010-07-09,2.00, 8.00, 18.98, 2.22, 1.84, 8.23, repro,
2010-07-10,-1.24, 10.45, 15.58, 2.19, 1.83, 8.25, repro,
2010-07-11,-2.42, 11.46, 29.27, 2.18, 1.85, 8.27, repro,
2010-07-12,-0.83, 6.69, 30.80, 2.17, 1.85, 8.31, repro,
2010-07-13,0.83, 9.62, 37.85, 2.17, 1.87, 8.44, repro,
2010-07-14,0.12, 7.07, 29.50, 2.17, 1.82, 8.22, repro,
2010-07-15,-0.55, 8.80, 27.88, 2.12, 1.83, 8.34, repro,
2010-07-16,2.91, 9.48, 31.80, 2.16, 1.88, 8.64, repro,
2010-07-17,4.07, 7.82, 30.75, 2.16, 1.81, 8.33, repro,
2010-07-18,1.71, 7.26, 16.09, 2.21, 1.87, 8.55, repro,
2010-07-19,-0.07, 11.57, 41.55, 2.20, 1.87, 8.52, repro,
2010-07-20,2.44, 5.06, 37.16, 2.42, 1.94, 9.02, repro,
2010-07-22,2.06, 11.36, 29.36, 3.12, 2.88, 12.78, repro,
2010-07-23,4.24, 7.16, 25.49, 2.22, 1.86, 8.48, repro,
2010-07-24,3.13, 9.62, 24.25, 2.15, 1.83, 8.21, repro,
2010-07-25,0.67, 10.32, 18.22, 2.14, 1.79, 8.15, repro,
2010-07-26,2.45, 10.90, 29.58, 2.11, 1.77, 8.06, repro,
2010-07-27,0.89, 8.25, 31.43, 2.15, 1.85, 8.35, repro,
2010-07-28,1.78, 6.99, 24.68, 2.22, 1.83, 8.50, repro,
2010-07-29,-0.64, 7.34, 38.22, 2.47, 1.93, 9.43, repro,
2010-07-30,-0.61, 9.58, 11.10, 3.45, 3.36, 14.75, repro,
2010-07-31,2.53, 5.79, 16.55, 2.20, 1.83, 8.41, repro,
2010-08-01,0.22, 5.98, 24.58, 2.10, 1.79, 8.01, repro,
2010-08-02,0.97, 6.12, 12.92, 2.11, 1.80, 7.99, repro,
2010-08-03,-0.96, 7.08, 17.64, 2.15, 1.79, 8.17, repro,
2010-08-04,0.53, 7.33, 25.59, 2.46, 1.97, 8.93, repro,
2010-08-05,0.58, 7.05, 37.04, 2.19, 1.86, 8.46, repro,
2010-08-06,2.96, 8.84, 20.72, 2.49, 2.11, 9.49, repro,
2010-08-07,0.30, 6.66, 23.63, 2.25, 1.97, 8.70, repro,
2010-08-08,1.20, 5.70, 12.02, 2.03, 1.74, 7.81, repro,
2010-08-09,0.31, 8.04, 16.70, 2.19, 1.82, 8.24, repro,
2010-08-10,1.27, 10.48, 22.53, 2.43, 2.06, 9.64, repro,
2010-08-11,-0.99, 10.86, 28.74, 2.17, 1.87, 8.39, repro,
2010-08-12,-2.00, 12.75, 27.51, 2.12, 1.79, 8.11, repro,
2010-08-13,1.00, 6.95, 24.18, 2.73, 2.25, 10.37, repro,
2010-08-14,0.98, 6.74, 7.58, 2.27, 1.94, 8.67, repro,
2010-08-15,0.09, 6.61, 4.90, 2.17, 1.87, 8.20, repro,
2010-08-16,0.06, 8.78, 9.91, 2.25, 1.96, 8.67, repro,
2010-08-17,-0.15, 8.04, 16.55, 2.08, 1.80, 7.92, repro,
2010-08-18,-1.18, 7.51, 18.30, 2.17, 1.84, 8.40, repro,
2010-08-19,-1.16, 6.63, 35.82, 2.30, 1.86, 8.98, repro,
2010-08-20,-0.34, 8.40, 18.98, 2.13, 1.81, 8.24, repro,
2010-08-21,0.33, 9.13, 17.75, 2.08, 1.75, 7.75, repro,
2010-08-22,-4.19, 13.08, 45.41, 2.27, 1.89, 8.68, repro,
2010-08-23,0.63, 9.92, 33.09, 2.11, 1.83, 8.22, repro,
2010-08-24,-1.14, 8.04, 19.42, 2.29, 1.98, 8.78, repro,
2010-08-25,-1.70, 8.69, 14.47, 2.17, 1.89, 8.25, repro,
2010-08-26,-1.97, 10.71, 12.61, 2.24, 1.90, 8.37, repro,
2010-08-27,-3.09, 9.09, 27.96, 2.41, 1.97, 8.70, repro,
2010-08-28,0.28, 8.40, 18.60, 2.04, 1.69, 7.68, repro,
2010-08-29,0.01, 6.30, 21.84, 2.05, 1.69, 7.64, repro,
2010-08-30,0.73, 7.60, 20.79, 2.16, 1.88, 8.30, repro,
2010-08-31,1.50, 9.93, 18.90, 2.17, 1.82, 7.90, repro,
2010-09-01,-1.82, 8.49, 26.86, 2.02, 1.68, 7.51, repro,
2010-09-02,-1.45, 6.43, 19.99, 2.01, 1.69, 7.75, repro,
2010-09-03,-4.67, 5.91, 6.64, 2.18, 1.80, 8.22, repro,
2010-09-04,0.65, 12.57, 30.44, 2.06, 1.74, 7.88, repro,
2010-09-05,1.35, 9.40, 27.55, 2.14, 1.81, 7.94, repro,
2010-09-06,2.74, 7.23, 33.27, 2.21, 1.82, 8.29, repro,
2010-09-07,1.08, 6.87, 23.18, 2.11, 1.76, 7.91, repro,
2010-09-08,0.05, 10.75, 24.94, 2.27, 1.86, 8.63, repro,
2010-09-09,0.81, 10.65, 19.92, 2.02, 1.70, 7.56, repro,
2010-09-10,1.20, 8.61, 33.80, 2.15, 1.78, 8.06, repro,
2010-09-11,1.83, 8.46, 22.20, 2.17, 1.85, 8.11, repro,
2010-09-12,0.23, 7.57, 24.31, 2.16, 1.82, 8.29, repro,
2010-09-13,0.51, 8.00, 18.39, 2.01, 1.68, 7.55, repro,
2010-09-14,2.12, 10.13, 28.23, 2.02, 1.67, 7.55, repro,
2010-09-15,1.29, 9.39, 26.53, 2.12, 1.79, 8.15, repro,
2010-09-16,3.04, 9.92, 25.33, 2.05, 1.73, 7.85, repro,
2010-09-17,3.50, 10.42, 20.60, 2.06, 1.70, 7.82, repro,
2010-09-18,-1.55, 8.54, 21.13, 2.12, 1.75, 8.22, repro,
2010-09-19,0.92, 7.06, 23.50, 2.10, 1.76, 8.00, repro,
2010-09-20,-0.03, 7.39, 29.73, 2.23, 1.82, 8.64, repro,
2010-09-21,-0.18, 6.80, 19.29, 2.06, 1.67, 7.80, repro,
2010-09-22,4.70, 7.94, 24.60, 2.26, 1.81, 8.65, repro,
2010-09-23,0.53, 8.15, 24.53, 2.14, 1.83, 8.33, repro,
2010-09-24,-0.43, 8.40, 27.09, 2.09, 1.74, 7.92, repro,
2010-09-25,2.46, 9.71, 17.17, 2.09, 1.76, 8.05, repro,
2010-09-26,1.67, 8.68, 19.38, 2.06, 1.75, 7.85, repro,
2010-09-27,2.69, 7.41, 22.33, 2.11, 1.76, 8.04, repro,
2010-09-28,1.83, 10.44, 17.48, 2.23, 1.87, 8.72, repro,
2010-09-29,-0.94, 10.53, 25.60, 2.34, 1.90, 8.89, repro,
2010-09-30,4.48, 9.24, 15.61, 2.40, 2.20, 9.45, repro,
2010-10-01,-1.41, 4.25, 17.14, 2.27, 2.03, 9.07, repro,
2010-10-02,1.74, 7.75, 10.07, 2.09, 1.75, 7.89, repro,
2010-10-03,-1.32, 8.86, 20.10, 2.32, 1.98, 8.95, repro,
2010-10-04,-0.89, 6.18, 0.40, 2.17, 1.84, 8.33, repro,
2010-10-05,-0.13, 5.98, 13.04, 2.45, 2.15, 9.51, repro,
2010-10-06,2.25, 5.17, 12.12, 2.10, 1.77, 8.00, repro,
2010-10-07,0.57, 8.36, 12.49, 2.08, 1.76, 7.96, repro,
2010-10-08,2.97, 6.06, 21.89, 2.11, 1.77, 7.95, repro,
2010-10-09,3.05, 5.79, 18.01, 2.27, 1.92, 8.78, repro,
2010-10-10,0.82, 7.22, 14.78, 2.15, 1.83, 8.25, repro,
2010-10-11,2.52, 8.08, 19.76, 2.19, 1.85, 8.46, repro,
2010-10-12,2.08, 7.93, 14.36, 2.02, 1.72, 7.79, repro,
2010-10-13,2.50, 8.71, 8.96, 2.13, 1.77, 7.99, repro,
2010-10-14,1.88, 7.51, 5.12, 2.17, 1.85, 8.31, repro,
2010-10-15,0.50, 8.66, 8.34, 2.07, 1.73, 7.80, repro,
2010-10-16,-2.11, 8.27, 10.15, 2.13, 1.78, 8.14, repro,
2010-10-17,2.79, 7.08, 10.48, 2.07, 1.78, 7.87, repro,
2010-10-18,1.28, 7.40, 3.84, 2.22, 1.90, 8.45, repro,
2010-10-19,4.01, 7.16, 11.74, 2.03, 1.72, 7.77, repro,
2010-10-20,2.15, 5.76, 15.62, 2.05, 1.72, 7.77, repro,
2010-10-21,1.59, 8.20, 12.53, 1.94, 1.64, 7.43, repro,
2010-10-22,0.43, 5.45, 22.29, 2.35, 2.03, 9.06, repro,
2010-10-23,1.46, 7.04, 16.91, 2.05, 1.76, 7.97, repro,
2010-10-24,0.72, 8.57, 18.99, 2.08, 1.80, 8.18, repro,
2010-10-25,1.63, 9.09, 22.97, 2.12, 1.89, 8.34, repro,
2010-10-26,3.96, 7.79, 17.64, 2.01, 1.74, 7.90, repro,
2010-10-27,2.03, 8.15, 21.53, 2.10, 1.75, 8.04, repro,
2010-10-28,-3.39, 12.27, 30.33, 2.15, 1.85, 8.46, repro,
2010-10-29,-1.53, 6.04, 16.67, 2.05, 1.71, 7.73, repro,
2010-10-30,0.64, 4.06, 11.70, 2.38, 2.18, 9.39, repro,
2010-10-31,2.30, 5.93, 18.71, 2.10, 1.80, 8.20, repro,
2010-11-01,7.44, 0.64, 7.74, 2.15, 1.80, 8.36, repro,
2010-11-02,1.06, 3.63, 9.89, 2.07, 1.71, 7.91, repro,
2010-11-03,1.99, 4.33, 0.31, 2.02, 1.71, 7.89, repro,
2010-11-04,-0.36, 6.66, 1.38, 2.09, 1.79, 8.09, repro,
2010-11-05,0.02, 3.92, 9.30, 2.18, 1.83, 8.18, repro,
2010-11-06,-2.25, 6.14, 8.53, 1.99, 1.72, 7.77, repro,
2010-11-07,-2.08, 4.17, 0.46, 2.03, 1.72, 7.86, repro,
2010-11-08,-1.13, 4.65, 15.00, 2.44, 2.20, 9.56, repro,
2010-11-09,0.72, 2.70, 10.04, 2.87, 2.57, 10.70, repro,
2010-11-10,-1.71, 4.39, 10.40, 2.72, 2.57, 11.09, repro,
2010-11-11,-2.05, 4.53, -0.71, 1.96, 1.70, 7.65, repro,
2010-11-12,-1.14, 5.30, -6.97, 2.46, 2.15, 9.76, repro,
2010-11-13,1.02, 4.35, -3.00, 2.16, 1.82, 8.46, repro,
2010-11-14,0.68, 5.02, -0.60, 2.94, 2.65, 10.86, repro,
2010-11-15,1.64, 4.09, -5.16, 3.76, 3.84, 13.38, repro,
2010-11-16,8.05, -0.31, -14.53, 5.44, 3.69, 19.04, repro,
2010-11-17,1.95, 6.21, 5.73, 2.27, 2.09, 8.97, repro,
2010-11-18,1.93, 2.97, 8.79, 2.14, 1.83, 8.14, repro,
2010-11-19,1.31, 4.53, 9.28, 2.21, 1.95, 8.63, repro,
2010-11-20,3.09, 4.62, 3.49, 2.06, 1.74, 7.92, repro,
2010-11-21,2.23, 3.26, -1.52, 2.25, 1.89, 8.63, repro,
2010-11-22,2.35, 5.59, 16.96, 2.40, 2.05, 9.27, repro,
2010-11-23,1.62, 7.66, 6.65, 1.99, 1.72, 7.68, repro,
2010-11-24,-0.27, 6.31, 19.99, 1.97, 1.70, 7.65, repro,
2010-11-25,1.95, 4.97, 7.08, 1.99, 1.71, 7.73, repro,
2010-11-26,2.03, 6.69, 7.18, 2.07, 1.75, 8.09, repro,
2010-11-27,0.78, 5.19, 4.40, 2.02, 1.72, 7.72, repro,
2010-11-28,1.32, 4.01, 10.23, 2.00, 1.75, 7.74, repro,
2010-11-29,2.47, 2.47, 2.24, 2.02, 1.73, 7.79, repro,
2010-11-30,2.31, 4.76, 5.10, 2.07, 1.82, 8.11, repro,
2010-12-01,9.01, 5.68, -6.26, 2.09, 1.76, 8.05, repro,
2010-12-02,2.06, 3.52, -0.77, 2.19, 1.92, 8.53, repro,
2010-12-03,1.72, 5.77, -8.94, 1.97, 1.71, 7.70, repro,
2010-12-04,2.14, 4.85, -3.36, 1.98, 1.77, 7.80, repro,
2010-12-05,0.92, 6.39, 3.39, 2.19, 1.91, 8.31, repro,
2010-12-06,1.38, 8.73, 4.67, 2.01, 1.76, 7.77, repro,
2010-12-07,1.86, 4.91, 0.49, 2.18, 1.83, 8.32, repro,
2010-12-08,1.85, 5.50, -4.32, 2.17, 1.90, 8.77, repro,
2010-12-09,3.10, 4.24, -9.64, 2.19, 1.93, 8.69, repro,
2010-12-10,5.19, 4.59, -3.53, 2.08, 1.86, 8.13, repro,
2010-12-11,1.68, 6.11, -1.72, 1.90, 1.63, 7.34, repro,
2010-12-12,3.61, 5.77, 10.83, 1.98, 1.74, 7.85, repro,
2010-12-13,3.52, 7.24, 2.83, 2.17, 1.90, 8.45, repro,
2010-12-14,1.01, 7.54, -2.07, 2.10, 1.79, 8.27, repro,
2010-12-15,0.22, 6.22, -3.15, 2.01, 1.70, 7.73, repro,
2010-12-16,3.36, 6.85, -0.17, 1.96, 1.68, 7.49, repro,
2010-12-17,4.02, 5.22, -2.89, 2.04, 1.79, 8.05, repro,
2010-12-18,1.95, 4.26, 1.56, 2.01, 1.71, 7.64, repro,
2010-12-19,-0.10, 4.76, -6.32, 2.02, 1.72, 7.77, repro,
2010-12-20,-1.04, 4.93, -2.00, 2.02, 1.76, 7.88, repro,
2010-12-21,-0.12, 5.91, -10.93, 1.95, 1.69, 7.59, repro,
2010-12-22,0.70, 5.89, -1.69, 2.06, 1.76, 7.99, repro,
2010-12-23,-1.62, 8.15, -5.90, 2.01, 1.73, 7.85, repro,
2010-12-24,1.04, 7.21, -9.27, 1.94, 1.67, 7.55, repro,
2010-12-25,2.40, 5.04, -10.40, 1.97, 1.72, 7.58, repro,
2010-12-26,0.63, 6.68, -12.96, 2.03, 1.72, 7.81, repro,
2010-12-27,-0.38, 7.08, -0.42, 1.98, 1.76, 8.00, repro,
2010-12-28,2.27, 5.03, -2.60, 2.06, 1.76, 7.79, repro,
2010-12-29,3.81, 2.99, 11.44, 2.12, 1.84, 8.25, repro,
2010-12-30,2.92, 0.88, 2.36, 2.03, 1.77, 7.93, repro,
2010-12-31,1.23, 1.98, 0.05, 1.98, 1.75, 7.81, repro,
2011-01-01,3.03, 2.56, -2.42, 2.00, 1.73, 7.81, repro,
2011-01-02,2.66, 5.92, -0.53, 2.08, 1.73, 8.07, repro,
2011-01-03,1.42, 2.18, -2.40, 1.94, 1.67, 7.62, repro,
2011-01-04,2.41, 5.25, -5.61, 2.04, 1.84, 8.15, repro,
2011-01-05,3.48, 2.54, 0.94, 2.00, 1.75, 7.78, repro,
2011-01-06,2.58, 3.36, 7.35, 1.99, 1.80, 7.89, repro,
2011-01-07,2.50, 3.96, 0.13, 1.95, 1.69, 7.52, repro,
2011-01-08,2.87, 3.49, 2.61, 2.04, 1.81, 7.92, repro,
2011-01-09,-0.43, 4.09, -9.17, 1.96, 1.73, 7.65, repro,
2011-01-10,1.64, 3.18, -11.80, 1.96, 1.71, 7.71, repro,
2011-01-11,1.81, 3.14, -9.34, 2.07, 1.79, 8.13, repro,
2011-01-12,1.53, 4.93, -11.00, 1.93, 1.71, 7.51, repro,
2011-01-13,1.51, 4.98, -8.80, 1.98, 1.75, 7.85, repro,
2011-01-14,2.94, 1.86, -13.51, 1.95, 1.70, 7.64, repro,
2011-01-15,4.03, 2.33, -10.95, 1.96, 1.74, 7.80, repro,
2011-01-16,5.22, 2.48, -15.25, 1.95, 1.76, 7.81, repro,
2011-01-17,0.66, 2.53, -6.37, 1.94, 1.72, 7.61, repro,
2011-01-18,1.75, 4.12, -14.75, 2.14, 1.83, 8.27, repro,
2011-01-19,2.50, 4.53, -16.64, 2.10, 1.83, 8.23, repro,
2011-01-20,2.51, 2.99, -9.00, 1.96, 1.73, 7.65, repro,
2011-01-21,2.35, 4.08, -5.00, 1.94, 1.75, 7.66, repro,
2011-01-22,1.66, 2.53, -7.84, 1.88, 1.66, 7.39, repro,
2011-01-23,3.61, 2.36, -4.51, 1.97, 1.77, 7.82, repro,
2011-01-24,3.09, 2.61, -17.60, 1.99, 1.74, 7.71, repro,
2011-01-25,3.96, 4.61, -6.19, 2.06, 1.80, 8.09, repro,
2011-01-26,1.62, 3.89, -20.21, 2.20, 1.95, 8.73, repro,
2011-01-27,0.36, 6.41, -6.44, 2.07, 1.78, 7.80, repro,
2011-01-28,3.23, 3.18, -6.78, 1.99, 1.74, 7.76, repro,
2011-01-29,4.20, 1.20, -10.43, 1.89, 1.69, 7.43, repro,
2011-01-30,3.24, 4.16, -10.84, 1.93, 1.71, 7.53, repro,
2011-01-31,2.10, 0.26, -21.76, 2.08, 1.81, 8.17, repro,
2011-02-01,1.36, 2.50, -11.49, 1.96, 1.74, 7.72, repro,
2011-02-02,7.20, 3.60, -15.52, 2.22, 2.08, 8.76, repro,
2011-02-03,1.00, 3.17, -0.20, 2.18, 1.94, 8.64, repro,
2011-02-04,2.70, 3.11, -9.35, 2.06, 1.86, 8.05, repro,
2011-02-05,2.04, 4.04, -2.90, 2.10, 1.85, 8.08, repro,
2011-02-06,1.30, 3.51, 6.27, 2.10, 1.92, 8.29, repro,
2011-02-07,2.80, 4.53, -5.08, 2.12, 1.90, 8.42, repro,
2011-02-08,3.29, 4.53, -2.95, 1.90, 1.69, 7.42, repro,
2011-02-09,3.32, 1.26, -7.15, 1.93, 1.72, 7.55, repro,
2011-02-10,1.76, 3.75, -7.21, 1.96, 1.79, 7.69, repro,
2011-02-11,4.49, 0.42, -3.93, 2.15, 1.85, 8.14, repro,
2011-02-12,3.40, 2.24, -5.12, 2.12, 1.88, 8.40, repro,
2011-02-13,4.06, 3.08, 4.02, 1.99, 1.75, 7.78, repro,
2011-02-14,3.89, 4.49, 10.50, 1.93, 1.72, 7.49, repro,
2011-02-15,1.76, 4.12, -8.88, 2.06, 1.79, 7.84, repro,
2011-02-16,3.74, 0.49, -9.75, 2.27, 1.92, 8.56, repro,
2011-02-17,4.60, 4.07, -1.44, 1.96, 1.72, 7.53, repro,
2011-02-18,4.28, 6.35, 5.40, 2.00, 1.72, 7.64, repro,
2011-02-19,2.74, 6.60, 3.37, 2.00, 1.85, 7.95, repro,
2011-02-20,1.21, 4.63, -10.86, 1.97, 1.79, 7.81, repro,
2011-02-21,2.13, 4.47, 4.53, 2.02, 1.79, 7.84, repro,
2011-02-22,-1.30, 3.32, -11.53, 2.05, 1.78, 7.81, repro,
2011-02-23,2.51, 1.46, -9.97, 2.05, 1.77, 7.84, repro,
2011-02-24,1.75, 3.72, 5.38, 2.00, 1.76, 7.76, repro,
2011-02-25,2.95, 5.12, 0.79, 2.00, 1.86, 8.14, repro,
2011-02-26,1.72, 3.43, -2.93, 1.99, 1.78, 7.76, repro,
2011-02-27,2.23, 5.31, 4.28, 1.98, 1.75, 7.71, repro,
2011-02-28,4.48, 6.98, -0.07, 1.98, 1.76, 7.77, repro,
2011-03-01,0.34, 3.67, -3.11, 2.04, 1.76, 7.81, repro,
2011-03-02,2.82, 1.58, -4.81, 2.07, 1.83, 7.93, repro,
2011-03-03,1.38, 4.54, -11.46, 1.94, 1.75, 7.62, repro,
2011-03-04,4.21, 1.85, -11.51, 1.94, 1.72, 7.53, repro,
2011-03-05,1.78, 1.52, -10.79, 2.02, 1.76, 7.79, repro,
2011-03-06,5.78, 3.09, -2.39, 2.01, 1.78, 7.84, repro,
2011-03-07,1.14, 5.52, -3.43, 1.95, 1.77, 7.68, repro,
2011-03-08,2.81, 2.08, -6.01, 1.95, 1.73, 7.64, repro,
2011-03-09,2.25, 3.13, -6.50, 1.93, 1.73, 7.67, repro,
2011-03-10,4.82, 4.40, -10.22, 1.98, 1.76, 7.78, repro,
2011-03-11,4.29, 3.02, -9.64, 1.95, 1.74, 7.60, repro,
2011-03-12,2.74, 5.75, -4.02, 2.02, 1.78, 7.85, repro,
2011-03-13,3.49, 6.34, 3.04, 1.92, 1.72, 7.66, repro,
2011-03-14,3.27, 2.53, -0.17, 2.01, 1.80, 7.82, repro,
2011-03-15,2.75, 2.28, -8.16, 1.97, 1.76, 7.71, repro,
2011-03-16,3.97, 5.44, 1.73, 1.99, 1.82, 8.00, repro,
2011-03-17,2.55, 4.73, -4.81, 2.09, 1.89, 8.31, repro,
2011-03-18,2.49, 5.73, -1.21, 2.05, 1.88, 8.19, repro,
2011-03-19,1.88, 7.84, 4.88, 1.96, 1.73, 7.67, repro,
2011-03-20,2.71, 2.84, -8.21, 2.01, 1.78, 7.84, repro,
2011-03-21,5.68, 4.56, -6.48, 1.99, 1.83, 8.00, repro,
2011-03-22,2.98, 10.02, -1.02, 2.01, 1.78, 7.94, repro,
2011-03-23,0.12, 7.96, 9.15, 2.03, 1.79, 7.86, repro,
2011-03-24,-0.53, 5.78, 1.12, 2.00, 1.75, 7.84, repro,
2011-03-25,1.65, 3.33, -1.78, 2.04, 1.83, 7.90, repro,
2011-03-26,0.99, 3.17, -4.90, 2.11, 1.85, 7.93, repro,
2011-03-27,0.62, 4.72, -4.67, 1.93, 1.71, 7.57, repro,
2011-03-28,1.08, 4.70, -2.45, 1.97, 1.78, 7.79, repro,
2011-03-29,1.84, 5.23, -5.48, 1.91, 1.70, 7.42, repro,
2011-03-30,0.83, 1.49, 1.99, 2.10, 1.82, 8.00, repro,
2011-03-31,-0.76, 3.53, 0.10, 2.07, 1.90, 8.07, repro,
2011-04-01,-0.75, 4.46, 4.88, 1.98, 1.82, 7.76, repro,
2011-04-02,1.58, 5.92, 6.95, 1.99, 1.81, 7.73, repro,
2011-04-03,0.35, 4.57, 6.25, 2.02, 1.89, 7.99, repro,
2011-04-04,4.40, 4.40, 7.95, 2.23, 1.87, 8.52, repro,
2011-04-05,5.95, 8.80, 12.46, 1.99, 1.80, 7.89, repro,
2011-04-06,1.37, 3.70, 8.60, 2.10, 1.85, 7.91, repro,
2011-04-07,2.75, 5.89, 5.27, 1.92, 1.72, 7.51, repro,
2011-04-08,-0.31, 1.56, -4.49, 1.96, 1.78, 7.68, repro,
2011-04-09,1.53, 3.45, -8.15, 2.03, 1.79, 7.87, repro,
2011-04-10,1.90, 4.28, 0.16, 1.99, 1.74, 7.65, repro,
2011-04-11,2.61, 6.68, 8.82, 2.63, 2.52, 10.38, repro,
2011-04-12,2.64, 8.15, 4.95, 2.26, 2.00, 8.66, repro,
2011-04-13,3.60, 6.59, -4.01, 2.17, 1.95, 8.84, repro,
2011-04-14,1.22, 4.17, 2.87, 2.08, 1.86, 8.13, repro,
2011-04-15,3.24, 1.22, -8.46, 1.98, 1.75, 7.61, repro,
2011-04-16,4.73, 1.57, -10.23, 1.92, 1.71, 7.51, repro,
2011-04-17,5.35, 5.91, -7.33, 1.97, 1.75, 7.66, repro,
2011-04-18,4.13, 5.61, 1.68, 1.95, 1.73, 7.68, repro,
2011-04-19,5.02, 6.87, 2.80, 2.00, 1.76, 7.94, repro,
2011-04-20,5.88, 6.13, -2.34, 2.00, 1.90, 7.99, repro,
2011-04-21,2.33, 6.33, -9.23, 2.01, 1.81, 7.71, repro,
2011-04-22,1.80, 2.64, -7.86, 2.01, 1.77, 7.72, repro,
2011-04-23,4.00, 4.70, -5.80, 1.92, 1.71, 7.57, repro,
2011-04-24,3.02, 5.78, -3.08, 1.94, 1.74, 7.69, repro,
2011-04-25,4.20, 6.14, -5.06, 1.93, 1.71, 7.50, repro,
2011-04-26,4.59, 3.10, 6.26, 1.98, 1.79, 7.80, repro,
2011-04-27,3.08, 3.30, 4.53, 2.41, 2.21, 9.78, repro,
2011-04-28,4.55, 3.77, 9.35, 2.22, 1.96, 8.75, repro,
2011-04-29,2.09, 5.53, 5.52, 2.07, 1.85, 8.10, repro,
2011-04-30,2.31, 4.37, -8.74, 2.02, 1.84, 8.01, repro,
2011-05-01,1.39, 3.09, -7.16, 2.10, 1.80, 8.19, repro,
2011-05-02,3.46, 4.97, -4.58, 2.03, 1.86, 8.04, repro,
2011-05-03,3.50, 4.95, -0.15, 2.11, 1.78, 8.04, repro,
2011-05-04,0.77, 4.92, -15.81, 2.09, 1.92, 8.18, repro,
2011-05-05,0.64, 4.54, -8.99, 2.12, 1.83, 8.16, repro,
2011-05-06,2.47, 4.68, -4.57, 2.07, 1.89, 8.07, repro,
2011-05-07,1.57, 7.21, -3.44, 1.93, 1.69, 7.51, repro,
2011-05-08,1.79, 7.24, -6.73, 1.94, 1.70, 7.59, repro,
2011-05-09,0.40, 7.21, -4.80, 1.97, 1.73, 7.70, repro,
2011-05-10,0.01, 6.83, -0.24, 2.07, 1.81, 8.12, repro,
2011-05-11,-0.07, 7.76, -12.47, 1.99, 1.74, 7.75, repro,
2011-05-12,1.20, 5.34, -6.24, 1.96, 1.75, 7.76, repro,
2011-05-13,1.33, 5.60, -10.43, 2.00, 1.80, 7.79, repro,
2011-05-14,0.99, 4.79, -5.61, 2.09, 1.91, 8.37, repro,
2011-05-15,4.92, 7.52, 3.29, 2.05, 1.83, 8.04, repro,
2011-05-16,5.87, 8.32, -11.76, 4.41, 3.86, 18.01, repro,
2011-05-17,2.63, 13.30, -11.33, 5.36, 5.52, 25.33, repro,
2011-05-18,-1.82, 8.61, -1.49, 2.06, 1.77, 8.15, repro,
2011-05-19,3.06, 6.69, -7.18, 2.18, 1.90, 8.48, repro,
2011-05-20,0.28, 6.11, -1.26, 2.00, 1.72, 7.83, repro,
2011-05-21,1.34, 7.21, -5.38, 2.15, 1.83, 8.31, repro,
2011-05-22,1.53, 6.01, -3.65, 2.07, 1.80, 8.05, repro,
2011-05-23,5.60, 4.12, 8.63, 2.05, 1.79, 8.19, repro,
2011-05-24,-1.50, 6.48, 0.56, 2.29, 1.89, 8.84, repro,
2011-09-02,-0.05, 8.03, 8.76, 4.88, 4.30, 20.15, repro,
2011-09-03,-0.75, 4.97, 21.26, 1.93, 1.66, 7.61, repro,
2011-09-04,-2.15, 4.73, 22.92, 1.95, 1.67, 7.70, repro,
2011-09-05,1.60, 4.45, 30.95, 1.96, 1.69, 7.78, repro,
2011-09-06,0.30, 5.02, 14.96, 1.98, 1.71, 7.90, repro,
2011-09-07,0.43, 2.29, 5.14, 2.00, 1.73, 7.98, repro,
2011-09-08,-0.17, 5.11, 14.06, 2.06, 1.80, 8.28, repro,
2011-09-09,-2.58, 7.60, 14.56, 2.06, 1.82, 8.33, repro,
2011-09-10,0.27, 6.48, 24.62, 2.06, 1.81, 8.26, repro,
2011-09-11,-0.37, 4.32, 27.29, 2.05, 1.83, 8.20, repro,
2011-09-12,-1.44, 5.45, 10.72, 2.04, 1.76, 8.19, repro,
2011-09-13,-1.19, 5.10, 17.51, 1.95, 1.67, 7.69, repro,
2011-09-14,-1.54, 4.09, 11.12, 1.95, 1.68, 7.77, repro,
2011-09-15,-1.73, 5.17, 17.47, 2.00, 1.73, 8.02, repro,
2011-09-16,-5.86, 3.29, 4.99, 2.04, 1.69, 7.93, repro,
2011-09-17,-2.34, 2.90, 7.06, 1.97, 1.68, 7.85, repro,
2011-09-18,-3.31, 1.98, 0.51, 1.96, 1.67, 7.73, repro,
2011-09-19,-2.68, 3.22, 9.70, 2.08, 1.75, 8.15, repro,
2011-09-20,-2.14, 1.07, 8.83, 1.98, 1.71, 7.98, repro,
2011-09-21,-4.18, 6.12, 19.05, 1.96, 1.66, 7.70, repro,
2011-09-22,-2.92, 4.05, 23.42, 1.96, 1.69, 7.76, repro,
