PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.9434547988 North Latitude, -68.0414952052 East Longitude, 81.23466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-22,-0.58, 0.19, -6.19, 1.53, 1.84, 7.43, repro,
2016-11-23,1.24, -1.65, -4.57, 1.83, 2.10, 9.21, repro,
2016-11-24,-1.19, 0.26, -9.52, 1.63, 1.91, 7.90, repro,
2016-11-25,1.65, 1.86, -14.59, 1.64, 2.00, 8.17, repro,
2016-11-26,0.12, -1.10, 1.88, 1.63, 1.96, 7.97, repro,
2016-11-27,0.63, 0.86, -12.25, 1.59, 1.88, 7.85, repro,
2016-11-28,1.44, -2.07, -4.08, 1.58, 1.87, 7.68, repro,
2016-11-29,1.74, -0.09, -1.46, 1.58, 1.89, 7.71, repro,
2016-11-30,0.51, 1.51, -12.21, 1.54, 1.86, 7.60, repro,
2016-12-01,1.82, -4.97, -10.19, 1.74, 2.01, 8.67, repro,
2016-12-02,-1.66, -0.27, -6.80, 1.67, 1.90, 8.12, repro,
2016-12-03,-2.16, -0.28, 2.37, 1.55, 1.84, 7.57, repro,
2016-12-04,0.77, -1.06, 3.18, 1.64, 1.99, 8.10, repro,
2016-12-05,-2.04, -0.72, -10.40, 1.57, 1.86, 7.64, repro,
2016-12-06,1.20, -1.45, 5.09, 1.61, 1.94, 7.95, repro,
2016-12-07,-1.16, -0.13, -4.21, 1.60, 1.93, 7.88, repro,
2016-12-08,-0.09, 0.20, 5.51, 1.65, 1.95, 8.11, repro,
2016-12-09,-0.78, -0.21, -8.51, 1.57, 1.90, 7.58, repro,
2016-12-10,-1.12, -2.63, -6.15, 1.57, 1.87, 7.61, repro,
2016-12-11,-0.67, -0.47, -8.34, 1.62, 1.90, 8.00, repro,
2016-12-12,0.39, -0.66, -6.16, 1.55, 1.84, 7.52, repro,
2016-12-13,1.84, -1.60, 12.17, 1.59, 1.88, 7.87, repro,
2016-12-14,-0.14, 2.92, 1.79, 1.67, 1.94, 8.07, repro,
2016-12-15,-1.57, 0.33, 1.30, 1.54, 1.83, 7.44, repro,
2016-12-16,-2.20, 0.90, -3.13, 1.57, 1.84, 7.57, repro,
2016-12-17,-0.61, -1.20, 3.72, 1.54, 1.84, 7.45, repro,
2016-12-18,-1.07, 1.07, -0.72, 1.57, 1.86, 7.63, repro,
2016-12-19,-1.73, -1.06, -7.91, 1.57, 1.86, 7.69, repro,
2016-12-20,-0.58, 0.57, 1.78, 1.57, 1.86, 7.60, repro,
2016-12-21,-0.80, 2.26, 4.28, 1.53, 1.83, 7.43, repro,
2016-12-22,-1.17, 1.15, 4.71, 1.58, 1.95, 7.76, repro,
2016-12-23,-0.21, -1.37, 2.25, 1.59, 1.89, 7.72, repro,
2016-12-24,-0.66, -3.05, 5.66, 1.60, 1.93, 7.90, repro,
2016-12-25,0.27, -1.42, -0.66, 1.59, 1.93, 7.84, repro,
2016-12-26,-0.45, -0.84, -0.02, 1.63, 1.90, 7.83, repro,
2016-12-27,-1.74, 0.04, 3.41, 1.57, 1.85, 7.52, repro,
2016-12-28,-0.25, -0.20, 2.98, 1.55, 1.83, 7.49, repro,
2016-12-29,0.48, -0.15, -3.05, 1.55, 1.83, 7.51, repro,
2016-12-30,1.65, 2.14, 9.58, 1.54, 1.83, 7.41, repro,
2016-12-31,0.16, 0.15, -2.50, 1.63, 1.98, 7.91, repro,
2017-01-01,-0.46, -0.41, 7.22, 1.56, 1.85, 7.59, repro,
2017-01-02,-0.72, -0.62, 1.89, 1.54, 1.82, 7.43, repro,
2017-01-03,0.71, -2.10, 2.20, 1.57, 1.82, 7.46, repro,
2017-01-04,-0.64, -1.11, 4.88, 1.56, 1.84, 7.56, repro,
2017-01-05,-0.68, -1.12, 5.29, 1.54, 1.82, 7.40, repro,
2017-01-06,0.06, 0.02, 1.10, 1.53, 1.82, 7.38, repro,
2017-01-07,-0.58, 3.61, -5.49, 1.59, 1.86, 7.77, repro,
2017-01-08,-2.73, 0.49, -10.95, 1.64, 1.94, 8.01, repro,
2017-01-09,-1.53, -0.26, -5.36, 1.60, 1.98, 7.77, repro,
2017-01-10,-0.06, -1.59, -8.44, 1.55, 1.89, 7.61, repro,
2017-01-11,-0.25, 0.17, -2.74, 1.54, 1.85, 7.45, repro,
2017-01-12,0.35, 0.10, 3.53, 1.63, 1.91, 7.73, repro,
2017-01-13,-0.06, -1.05, 8.61, 1.56, 1.86, 7.50, repro,
2017-01-14,0.80, -0.79, 5.00, 1.55, 1.83, 7.44, repro,
2017-01-15,-0.75, 0.07, -11.34, 1.58, 1.84, 7.50, repro,
2017-01-16,-0.64, 0.04, -3.98, 1.54, 1.82, 7.35, repro,
2017-01-17,-0.40, -0.77, -9.25, 1.58, 1.86, 7.55, repro,
2017-01-18,0.73, 1.92, -4.70, 1.59, 1.86, 7.61, repro,
2017-01-19,-0.93, -0.51, 3.34, 1.56, 1.91, 7.50, repro,
2017-01-20,1.93, -3.29, 0.47, 1.55, 1.84, 7.46, repro,
2017-01-21,1.58, -0.46, -2.29, 1.56, 1.83, 7.48, repro,
2017-01-22,-0.63, -1.17, -0.56, 1.62, 1.89, 7.82, repro,
2017-01-23,1.16, 1.23, 2.51, 1.63, 1.96, 7.85, repro,
2017-01-24,2.89, -0.55, 7.29, 1.58, 1.84, 7.51, repro,
2017-01-25,2.03, -0.63, 8.32, 1.61, 1.88, 7.78, repro,
2017-01-26,0.31, 0.78, 8.62, 1.54, 1.83, 7.44, repro,
2017-01-27,0.68, 1.35, 1.99, 1.57, 1.82, 7.48, repro,
2017-01-28,-0.94, 3.46, -1.85, 1.61, 1.87, 7.64, repro,
2017-01-29,-0.02, 1.94, -2.38, 1.63, 1.88, 7.83, repro,
2017-01-30,0.57, 0.51, 4.52, 1.57, 1.89, 7.57, repro,
2017-01-31,-1.06, 2.02, 4.37, 1.58, 1.80, 7.52, repro,
2017-02-01,-0.13, 0.29, 4.12, 1.54, 1.81, 7.36, repro,
2017-02-02,-1.38, 1.70, 3.08, 1.54, 1.82, 7.39, repro,
2017-02-03,-0.77, 2.51, -4.96, 1.53, 1.85, 7.46, repro,
2017-02-04,1.07, 0.77, 3.10, 1.56, 1.85, 7.48, repro,
2017-02-05,0.75, -1.50, 0.69, 1.54, 1.81, 7.43, repro,
2017-02-06,-0.30, 1.37, 2.05, 1.55, 1.81, 7.34, repro,
2017-02-07,0.18, -0.27, -7.99, 1.56, 1.83, 7.49, repro,
2017-02-08,-0.01, 2.94, -5.71, 1.55, 1.82, 7.39, repro,
2017-02-09,-0.26, 0.61, -12.57, 1.57, 1.82, 7.48, repro,
2017-02-10,0.47, 0.91, 1.59, 1.55, 1.81, 7.48, repro,
2017-02-11,1.80, 2.09, -4.35, 1.60, 1.81, 7.66, repro,
2017-02-12,-0.80, 1.24, -4.94, 1.54, 1.81, 7.39, repro,
2017-02-13,-0.73, 2.47, 1.94, 1.56, 1.83, 7.47, repro,
2017-02-14,0.72, 1.03, 9.05, 1.53, 1.81, 7.37, repro,
2017-02-15,0.90, 1.50, 10.50, 1.53, 1.81, 7.41, repro,
2017-02-16,0.25, 1.74, 2.34, 1.55, 1.79, 7.37, repro,
2017-02-17,0.06, -1.34, -4.65, 1.57, 1.82, 7.53, repro,
2017-02-18,-0.35, 1.19, 0.47, 1.59, 1.85, 7.62, repro,
2017-02-19,0.42, 0.83, 2.06, 1.54, 1.80, 7.39, repro,
2017-02-20,1.16, 1.47, 4.38, 1.54, 1.80, 7.41, repro,
2017-02-21,0.26, -0.18, -2.20, 1.56, 1.83, 7.52, repro,
2017-02-22,1.58, -0.49, 6.56, 1.57, 1.87, 7.49, repro,
2017-02-23,0.60, 0.95, 2.79, 1.52, 1.79, 7.34, repro,
2017-02-24,1.21, -0.64, 6.60, 1.59, 1.83, 7.69, repro,
2017-02-25,0.20, 1.80, 6.12, 1.59, 1.88, 7.73, repro,
2017-02-26,-0.86, -0.23, 1.20, 1.60, 1.84, 7.64, repro,
2017-02-27,0.30, -1.88, 10.24, 1.59, 1.87, 7.63, repro,
2017-02-28,1.91, -3.37, 9.49, 1.54, 1.81, 7.44, repro,
2017-03-01,-0.96, 0.20, 5.22, 1.57, 1.83, 7.59, repro,
2017-03-02,-1.09, 1.36, -0.08, 1.53, 1.80, 7.34, repro,
2017-03-03,-1.34, -0.12, 5.97, 1.54, 1.82, 7.42, repro,
2017-03-04,0.72, 0.74, -0.41, 1.55, 1.80, 7.45, repro,
2017-03-05,0.53, 0.24, -5.47, 1.54, 1.81, 7.46, repro,
2017-03-06,0.03, 0.41, -8.70, 1.61, 1.90, 7.91, repro,
2017-03-07,-0.66, 0.83, -4.64, 1.53, 1.80, 7.45, repro,
2017-03-08,0.81, -0.80, 1.02, 1.55, 1.82, 7.52, repro,
2017-03-09,-1.17, -0.77, 11.92, 1.56, 1.83, 7.58, repro,
2017-03-10,-1.37, 2.59, 6.59, 1.59, 1.84, 7.71, repro,
2017-03-11,-1.25, 1.75, 9.84, 1.56, 1.83, 7.57, repro,
2017-03-12,-1.71, 1.21, -3.49, 1.62, 1.90, 7.48, repro,
2017-03-13,-1.58, 1.73, 14.33, 1.56, 1.83, 7.55, repro,
2017-03-14,-0.67, -0.75, 3.71, 1.60, 1.85, 7.69, repro,
2017-03-15,-1.88, -0.62, 8.18, 1.57, 1.84, 7.52, repro,
2017-03-16,-0.44, 1.35, -3.56, 1.57, 1.83, 7.63, repro,
2017-03-17,0.06, 0.99, 2.83, 1.52, 1.79, 7.35, repro,
2017-03-18,-2.10, 1.56, -0.21, 1.54, 1.82, 7.43, repro,
2017-03-19,-0.07, -0.89, 0.08, 1.54, 1.82, 7.46, repro,
2017-03-20,0.05, 0.26, 13.04, 1.53, 1.80, 7.43, repro,
2017-03-21,-0.10, -0.62, 2.74, 1.57, 1.87, 7.59, repro,
2017-03-22,0.51, 0.33, 5.92, 1.55, 1.79, 7.45, repro,
2017-03-23,1.01, 0.98, 11.31, 1.79, 2.04, 8.64, repro,
2017-03-24,-0.45, 2.39, 15.91, 1.75, 1.97, 8.34, repro,
2017-03-25,-0.52, -0.53, 19.74, 1.53, 1.80, 7.48, repro,
2017-03-26,-0.66, -0.05, 19.95, 1.65, 1.97, 8.04, repro,
2017-03-27,1.35, -0.75, 15.09, 1.54, 1.80, 7.45, repro,
2017-03-28,0.37, 0.21, -0.28, 1.58, 1.86, 7.61, repro,
2017-03-29,0.75, 0.55, 1.80, 1.58, 1.84, 7.74, repro,
2017-03-30,0.39, 1.04, 6.44, 1.56, 1.81, 7.49, repro,
2017-03-31,1.34, -0.15, 4.08, 1.54, 1.79, 7.41, repro,
2017-04-01,0.14, 0.13, 4.39, 1.53, 1.79, 7.37, repro,
2017-04-02,1.56, -1.28, 2.15, 1.63, 2.03, 7.94, repro,
2017-04-03,1.24, 0.62, 0.86, 1.61, 1.94, 7.84, repro,
2017-04-04,0.54, 0.09, 10.71, 1.54, 1.79, 7.42, repro,
2017-04-05,1.77, -0.29, 12.15, 1.56, 1.82, 7.48, repro,
2017-04-06,0.85, -1.49, 2.04, 1.54, 1.80, 7.37, repro,
2017-04-07,0.17, 0.42, 6.26, 1.54, 1.80, 7.40, repro,
2017-04-08,1.63, 0.86, 2.33, 1.53, 1.79, 7.35, repro,
2017-04-09,2.36, -0.04, 4.33, 1.55, 1.84, 7.52, repro,
2017-04-10,0.21, 1.14, -0.06, 1.53, 1.82, 7.43, repro,
2017-04-11,-0.52, 0.64, 1.11, 1.54, 1.80, 7.40, repro,
2017-04-12,2.02, -2.09, 4.98, 1.58, 1.82, 7.66, repro,
2017-04-13,0.29, -2.04, 12.67, 1.60, 1.92, 7.84, repro,
2017-04-14,-0.66, -0.78, 10.53, 1.62, 2.06, 7.94, repro,
2017-04-15,1.66, -0.41, 8.81, 1.58, 1.91, 7.79, repro,
2017-04-16,0.47, 1.15, -1.79, 1.62, 1.97, 7.83, repro,
2017-04-17,0.05, -1.13, 13.57, 1.58, 1.86, 7.70, repro,
2017-04-18,0.10, -0.79, 7.94, 1.55, 1.82, 7.59, repro,
2017-04-19,-0.20, -0.55, 3.88, 1.54, 1.79, 7.41, repro,
2017-04-20,0.91, 0.22, 2.59, 1.54, 1.81, 7.45, repro,
2017-04-21,1.67, -1.01, 5.09, 1.65, 1.91, 8.25, repro,
2017-04-22,3.32, 1.77, 5.03, 1.59, 1.92, 7.75, repro,
2017-04-23,-0.52, 0.32, 3.48, 1.64, 1.90, 8.12, repro,
2017-04-24,-0.55, -0.05, 2.64, 1.73, 2.05, 8.22, repro,
2017-04-25,2.11, -1.60, 12.41, 1.54, 1.83, 7.60, repro,
2017-04-26,1.61, 0.29, 4.96, 1.55, 1.82, 7.50, repro,
2017-04-27,1.00, 0.06, -0.65, 1.58, 1.85, 7.70, repro,
2017-04-28,2.30, -1.73, 7.40, 1.60, 1.85, 7.75, repro,
2017-04-29,-0.14, 2.21, 7.97, 1.55, 1.81, 7.47, repro,
2017-04-30,1.94, 1.39, 10.48, 1.57, 1.85, 7.62, repro,
2017-05-01,0.11, -0.47, 3.63, 1.55, 1.84, 7.60, repro,
2017-05-02,-0.23, 0.05, 3.55, 1.57, 1.85, 7.71, repro,
2017-05-03,2.05, 1.90, 8.71, 1.66, 2.05, 8.19, repro,
2017-05-04,0.17, -1.33, 7.23, 1.57, 1.86, 7.73, repro,
2017-05-05,-0.16, 0.85, 18.75, 1.57, 1.89, 7.76, repro,
2017-05-06,0.07, 0.66, -4.78, 1.90, 2.32, 9.60, repro,
2017-05-07,-0.02, 0.49, 1.39, 1.66, 2.01, 8.15, repro,
2017-05-08,0.68, 1.17, -2.23, 1.60, 1.94, 7.87, repro,
2017-05-09,-0.02, -1.75, 6.78, 1.56, 1.87, 7.71, repro,
2017-05-10,-0.99, -3.61, 5.06, 1.58, 1.89, 7.79, repro,
2017-05-11,-1.11, -2.11, 2.37, 1.60, 1.91, 7.84, repro,
2017-05-12,1.13, -1.26, 6.12, 1.55, 1.84, 7.55, repro,
2017-05-13,0.47, -1.14, 5.16, 1.56, 1.84, 7.61, repro,
2017-05-14,-0.13, -0.15, 1.36, 1.61, 1.98, 7.83, repro,
2017-05-15,0.12, -3.94, 6.26, 1.60, 1.88, 7.93, repro,
2017-05-16,3.18, -1.65, 17.86, 1.60, 1.88, 7.92, repro,
2017-05-17,-3.06, -3.39, 6.73, 1.70, 2.07, 8.52, repro,
2017-05-18,1.66, -1.36, -0.89, 1.71, 1.96, 8.77, repro,
2017-05-19,0.02, 1.63, 5.43, 1.67, 2.06, 8.29, repro,
2017-05-20,0.64, 1.29, 6.94, 1.57, 1.87, 7.65, repro,
2017-05-21,-0.31, -0.38, 0.08, 1.67, 2.01, 8.27, repro,
2017-05-22,0.80, -2.12, -1.18, 1.56, 1.82, 7.63, repro,
2017-05-23,0.56, -2.21, 9.51, 1.54, 1.84, 7.56, repro,
2017-05-24,-1.59, -0.37, -6.01, 1.72, 2.08, 8.60, repro,
2017-05-25,-0.04, -1.95, 7.19, 1.55, 1.83, 7.64, repro,
2017-05-26,-0.32, -1.69, 4.23, 1.55, 1.83, 7.65, repro,
2017-05-27,-0.84, 0.30, 4.66, 1.54, 1.83, 7.61, repro,
2017-05-28,-1.32, -0.46, 6.31, 1.58, 1.84, 7.67, repro,
2017-05-29,-0.49, -1.61, 0.65, 1.57, 1.88, 7.74, repro,
2017-05-30,-4.12, -1.50, 8.44, 1.72, 2.10, 8.46, repro,
2017-05-31,-1.69, 1.12, 5.46, 1.60, 1.94, 7.87, repro,
2017-06-01,-0.87, -3.17, 1.74, 1.55, 1.83, 7.63, repro,
2017-06-02,-1.23, 0.78, 0.93, 1.60, 1.85, 7.81, repro,
2017-06-03,-1.93, -1.24, -1.62, 1.60, 1.88, 7.68, repro,
2017-06-04,-1.53, -0.07, -1.47, 1.60, 1.91, 7.77, repro,
2017-06-05,-2.32, 0.54, 3.30, 1.65, 2.03, 8.02, repro,
2017-06-06,-0.87, -2.45, 9.69, 1.78, 2.12, 8.30, repro,
2017-06-07,-1.53, -3.24, 17.25, 1.60, 1.86, 8.05, repro,
2017-06-08,-1.25, -0.96, -0.08, 1.61, 1.92, 7.78, repro,
2017-06-09,-1.62, -1.23, -11.57, 1.58, 1.85, 7.68, repro,
2017-06-10,-0.52, -1.12, -2.16, 1.62, 1.96, 7.94, repro,
2017-06-11,-2.29, -0.67, 4.22, 1.64, 2.01, 8.18, repro,
2017-06-12,0.70, -1.74, 4.03, 1.60, 1.92, 7.79, repro,
2017-06-13,-4.00, -2.24, 1.73, 1.56, 1.84, 7.67, repro,
2017-06-14,-1.62, 0.51, 2.77, 1.57, 1.86, 7.70, repro,
2017-06-15,-2.80, -1.83, 7.75, 1.67, 1.95, 8.21, repro,
2017-06-16,0.49, 0.21, 5.22, 1.69, 2.00, 8.26, repro,
2017-06-17,-1.82, 0.98, -0.43, 1.59, 1.95, 7.89, repro,
2017-06-18,-1.76, -1.99, 1.64, 1.58, 1.86, 7.80, repro,
2017-06-19,-3.52, -1.42, 3.69, 1.66, 2.03, 8.26, repro,
2017-06-20,-2.43, -0.16, -3.15, 1.57, 1.85, 7.66, repro,
2017-06-21,-1.82, 0.10, -7.74, 1.66, 2.02, 8.09, repro,
2017-06-22,-1.18, -0.40, 4.72, 1.58, 1.88, 7.88, repro,
2017-06-23,-1.39, 0.11, -0.97, 1.55, 1.85, 7.66, repro,
2017-06-24,-2.41, -1.38, -13.25, 1.69, 2.16, 8.36, repro,
2017-06-25,-2.39, -0.70, -12.75, 1.59, 1.89, 7.84, repro,
2017-06-26,-2.56, 2.16, -11.96, 1.63, 1.93, 7.95, repro,
2017-06-27,-2.16, -1.85, -11.50, 1.59, 1.85, 7.73, repro,
2017-06-28,-2.28, -1.25, -9.29, 1.67, 2.09, 8.29, repro,
2017-06-29,-2.05, -2.93, -6.49, 1.61, 1.98, 8.02, repro,
2017-06-30,-0.87, 0.89, -10.00, 1.59, 1.88, 7.80, repro,
2017-07-01,-2.62, -2.41, -12.51, 1.57, 1.86, 7.73, repro,
2017-07-02,-0.86, -1.29, -1.06, 1.56, 1.85, 7.65, repro,
2017-07-03,-2.24, 0.37, -17.14, 1.59, 1.86, 7.75, repro,
2017-07-04,-2.60, -4.61, -5.25, 1.84, 2.11, 8.95, repro,
2017-07-05,-2.80, 1.00, -22.21, 1.61, 1.92, 7.99, repro,
2017-07-06,-3.11, 0.42, -15.65, 1.69, 2.00, 8.33, repro,
2017-07-07,-1.12, 1.98, -23.43, 2.01, 2.73, 9.80, repro,
2017-07-08,-3.46, -1.07, -21.14, 1.63, 1.90, 7.99, repro,
2017-07-09,-1.95, -1.25, -16.92, 1.62, 1.89, 7.98, repro,
2017-07-10,-1.73, -0.55, -8.60, 1.61, 1.99, 8.02, repro,
2017-07-11,-3.85, 0.12, -3.20, 1.64, 1.92, 8.20, repro,
2017-07-12,0.39, 0.95, -0.59, 1.74, 2.14, 8.58, repro,
2017-07-13,-2.10, -1.59, -7.72, 1.59, 1.89, 7.81, repro,
2017-07-14,-1.64, -1.19, -6.51, 1.64, 2.02, 8.17, repro,
2017-07-15,-2.36, 0.67, -12.88, 1.65, 1.96, 8.11, repro,
2017-07-16,-1.60, 1.70, -16.30, 1.58, 1.91, 7.75, repro,
2017-07-17,-0.83, 2.00, -8.73, 1.61, 1.91, 7.98, repro,
2017-07-18,-2.16, 0.70, -18.08, 1.59, 1.87, 7.72, repro,
2017-07-19,-0.77, -1.44, -7.83, 1.59, 1.91, 7.81, repro,
2017-07-20,-3.76, 1.57, -17.75, 1.61, 1.96, 7.97, repro,
2017-07-21,-2.75, 2.38, -19.23, 1.56, 1.85, 7.69, repro,
2017-07-22,-2.25, 0.71, -19.85, 1.57, 1.85, 7.68, repro,
2017-07-23,-2.87, -0.56, -8.99, 1.61, 1.91, 8.00, repro,
2017-07-24,-4.78, -0.29, -2.35, 1.90, 2.36, 9.22, repro,
2017-07-25,-1.79, 2.08, -16.00, 1.63, 1.99, 8.16, repro,
2017-07-26,0.30, 0.87, -5.73, 1.57, 1.86, 7.72, repro,
2017-07-27,-1.87, 2.46, -8.48, 1.66, 1.93, 8.20, repro,
2017-07-28,-0.66, -0.22, -15.76, 1.56, 1.84, 7.70, repro,
2017-07-29,-2.76, 2.01, -14.80, 1.68, 2.07, 8.19, repro,
2017-07-30,-3.07, 1.15, -16.87, 1.61, 1.93, 7.82, repro,
2017-07-31,-3.66, 3.22, -8.47, 1.59, 1.91, 7.88, repro,
2017-08-01,-1.93, 0.37, -22.10, 1.58, 1.84, 7.72, repro,
2017-08-02,-1.06, 2.44, -17.88, 1.58, 1.85, 7.75, repro,
2017-08-03,-1.82, 5.31, -14.03, 1.65, 1.92, 8.05, repro,
2017-08-04,-2.67, 0.80, -9.61, 1.61, 1.90, 7.86, repro,
2017-08-05,-0.56, 1.83, -14.96, 1.60, 1.90, 7.81, repro,
2017-08-06,-0.35, 2.44, -6.72, 1.79, 2.27, 8.71, repro,
2017-08-07,-0.96, 0.03, -19.53, 1.67, 2.07, 8.38, repro,
2017-08-08,-0.95, 1.88, -11.07, 1.59, 1.91, 7.89, repro,
2017-08-09,-0.63, 2.65, -17.49, 1.65, 1.99, 8.27, repro,
2017-08-10,-2.38, 5.02, -25.26, 1.66, 2.00, 8.25, repro,
2017-08-11,-1.58, 0.79, -11.21, 1.65, 1.98, 8.16, repro,
2017-08-12,0.14, 0.01, -24.63, 1.56, 1.84, 7.56, repro,
2017-08-13,-1.65, 4.65, -21.98, 1.59, 1.87, 7.75, repro,
2017-08-14,-0.01, -1.00, -18.72, 1.63, 1.96, 8.12, repro,
2017-08-15,-0.39, -0.09, -16.97, 1.68, 2.01, 8.28, repro,
2017-08-16,1.08, 1.07, -15.09, 1.62, 1.92, 7.98, repro,
2017-08-17,-0.49, 0.90, -18.77, 1.62, 1.91, 7.96, repro,
2017-08-18,-1.32, -1.64, -7.63, 1.70, 2.05, 8.30, repro,
2017-08-19,-2.59, 1.91, -23.09, 1.63, 1.88, 7.94, repro,
2017-08-20,1.74, 1.84, -8.75, 1.64, 1.90, 8.09, repro,
2017-08-21,-2.54, 2.02, -9.65, 1.56, 1.82, 7.60, repro,
2017-08-22,-1.97, 2.20, -6.72, 1.76, 2.17, 8.56, repro,
2017-08-23,-1.13, 1.59, -5.19, 1.57, 1.85, 7.71, repro,
2017-08-24,-0.53, -2.25, -5.42, 1.66, 1.98, 8.25, repro,
2017-08-25,-1.70, 0.83, -9.91, 1.65, 2.00, 8.23, repro,
2017-08-26,0.20, -1.79, -8.92, 1.79, 2.27, 8.72, repro,
2017-08-27,-2.82, 1.15, -2.77, 1.59, 1.92, 7.75, repro,
2017-08-28,-1.97, -0.51, -3.84, 1.56, 1.83, 7.58, repro,
2017-08-29,-0.94, 0.06, -6.27, 1.63, 2.00, 7.92, repro,
2017-08-30,-2.76, 2.20, -28.02, 1.65, 2.05, 8.00, repro,
2017-08-31,0.52, 0.15, -15.53, 1.85, 2.25, 8.76, repro,
2017-09-01,-2.08, -0.71, -14.42, 1.61, 1.90, 7.80, repro,
2017-09-02,-1.92, -0.89, -4.81, 1.63, 1.96, 8.06, repro,
2017-09-03,-1.43, -0.37, -16.67, 1.63, 1.93, 8.05, repro,
2017-09-04,-0.83, 1.95, -20.43, 1.68, 1.99, 8.18, repro,
2017-09-05,-3.45, -2.66, -1.50, 1.81, 2.27, 8.90, repro,
2017-09-06,-0.37, 0.66, -0.13, 1.76, 2.14, 8.88, repro,
2017-09-07,-1.05, 0.57, -7.98, 1.60, 1.86, 7.86, repro,
2017-09-08,1.11, -0.55, -6.52, 1.61, 1.93, 7.93, repro,
2017-09-09,-1.24, 1.07, -8.81, 1.73, 2.22, 8.45, repro,
2017-09-10,-2.41, -0.88, -8.86, 1.62, 1.93, 7.94, repro,
2017-09-11,-0.56, 0.47, 8.08, 1.68, 1.96, 8.28, repro,
2017-09-12,-1.73, -1.96, -5.38, 1.66, 2.00, 8.10, repro,
2017-09-13,-0.46, 0.06, 2.27, 1.79, 2.10, 8.88, repro,
2017-09-14,-2.20, 0.03, -11.08, 1.71, 1.94, 8.46, repro,
2017-09-15,-0.65, 2.62, -19.06, 1.60, 1.87, 7.89, repro,
2017-09-16,-0.89, 1.41, -8.00, 1.63, 1.92, 7.93, repro,
2017-09-17,-2.36, -1.00, -6.93, 1.58, 1.88, 7.80, repro,
2017-09-18,0.06, -0.39, -9.29, 1.56, 1.85, 7.60, repro,
2017-09-19,1.24, -1.25, -2.59, 1.58, 1.87, 7.75, repro,
2017-09-20,-0.26, -1.22, -0.94, 1.60, 1.92, 7.80, repro,
2017-09-21,-1.38, -0.50, -4.54, 1.59, 1.86, 7.78, repro,
2017-09-22,-0.31, -0.05, -5.03, 1.57, 1.86, 7.68, repro,
2017-09-23,-0.93, 1.25, 14.08, 1.73, 2.24, 8.61, repro,
2017-09-24,0.28, 0.88, -6.63, 1.57, 1.85, 7.69, repro,
2017-09-25,0.79, -1.18, -3.65, 1.68, 1.90, 8.16, repro,
2017-09-26,-1.99, 1.99, -23.63, 1.72, 2.17, 8.08, repro,
2017-09-27,-1.51, -1.13, -8.77, 1.58, 1.87, 7.79, repro,
2017-09-28,0.27, 0.09, -1.07, 1.65, 2.01, 8.16, repro,
2017-09-29,-0.21, 1.64, -10.77, 1.57, 1.91, 7.72, repro,
2017-09-30,-2.01, 1.24, -18.81, 1.58, 1.86, 7.73, repro,
2017-10-01,0.48, 0.26, -18.69, 1.64, 2.00, 7.92, repro,
2017-10-02,-0.18, -0.10, -5.20, 1.57, 1.87, 7.74, repro,
2017-10-03,-0.06, 0.82, -3.47, 1.61, 1.88, 7.89, repro,
2017-10-04,-3.95, 3.21, -8.94, 1.71, 2.17, 8.56, repro,
2017-10-05,-0.87, -1.12, -4.87, 1.65, 2.02, 7.99, repro,
2017-10-06,0.36, 2.57, -14.80, 1.59, 1.89, 7.82, repro,
2017-10-07,-0.74, -0.15, -9.16, 1.66, 1.98, 8.05, repro,
2017-10-08,2.26, -2.95, -0.47, 1.65, 2.00, 8.06, repro,
2017-10-09,1.52, -0.01, -14.48, 1.62, 1.93, 7.85, repro,
2017-10-10,0.01, 0.02, -1.94, 1.55, 1.84, 7.64, repro,
2017-10-11,-0.64, 0.54, -5.06, 1.58, 1.87, 7.76, repro,
2017-10-12,0.13, 1.17, -7.54, 1.61, 1.92, 7.92, repro,
2017-10-13,1.40, 1.77, -7.63, 1.56, 1.85, 7.68, repro,
2017-10-14,0.11, 0.62, -11.24, 1.78, 2.32, 8.52, repro,
2017-10-15,-0.47, 0.74, -0.24, 1.90, 2.33, 9.14, repro,
2017-10-16,0.80, 2.22, -4.09, 1.60, 1.92, 7.77, repro,
2017-10-17,0.11, 0.10, -23.94, 1.66, 2.04, 8.18, repro,
2017-10-18,-0.17, 0.81, -12.02, 1.59, 1.85, 7.70, repro,
2017-10-19,-1.46, -0.55, -2.35, 1.61, 1.86, 7.80, repro,
2017-10-20,-0.32, -1.98, -2.08, 1.59, 1.85, 7.67, repro,
2017-10-21,0.55, 1.66, -6.32, 1.56, 1.84, 7.58, repro,
2017-10-22,0.48, 0.85, -19.17, 1.66, 1.96, 8.05, repro,
2017-10-23,0.62, 0.26, -14.48, 1.54, 1.81, 7.53, repro,
2017-10-24,-0.30, 2.23, -8.77, 1.56, 1.83, 7.65, repro,
2017-10-25,2.62, -0.13, 5.43, 1.64, 1.88, 8.07, repro,
2017-10-26,0.61, 3.97, -7.42, 1.66, 2.04, 8.00, repro,
