PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7951671935 North Latitude, -120.6444592882 East Longitude, 82.51815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-14,-3.07, -6.43, -4.84, 1.96, 1.56, 7.23, repro,
2015-12-15,-1.01, -0.32, -6.16, 1.94, 1.55, 7.13, repro,
2015-12-16,-2.48, -0.56, -3.83, 2.00, 1.64, 7.40, repro,
2015-12-17,-1.44, 0.04, -7.22, 1.98, 1.58, 7.33, repro,
2015-12-18,-1.08, 0.02, -9.54, 1.98, 1.55, 7.26, repro,
2015-12-19,0.36, -5.15, -16.96, 1.96, 1.55, 7.17, repro,
2015-12-20,-0.97, -5.86, -14.66, 1.95, 1.54, 7.13, repro,
2015-12-21,0.16, -2.46, -8.38, 1.94, 1.55, 7.14, repro,
2015-12-22,1.52, -6.29, -15.12, 1.96, 1.55, 7.13, repro,
2015-12-23,-2.74, -1.13, 2.10, 1.92, 1.53, 7.00, repro,
2015-12-24,-0.82, -3.93, -5.06, 1.93, 1.54, 7.03, repro,
2015-12-25,-1.37, -4.77, -18.44, 1.95, 1.54, 7.09, repro,
2015-12-26,-2.20, -0.11, -16.44, 1.94, 1.54, 7.10, repro,
2015-12-27,-1.71, 0.95, -13.66, 1.98, 1.59, 7.22, repro,
2015-12-28,-2.12, -3.56, -19.05, 1.95, 1.55, 7.13, repro,
2015-12-29,-0.38, -1.99, -15.83, 1.95, 1.59, 7.14, repro,
2015-12-30,-0.15, -0.74, -6.98, 1.93, 1.53, 7.02, repro,
2015-12-31,0.62, 0.51, -11.14, 2.00, 1.58, 7.21, repro,
2016-01-01,-0.55, -0.51, -5.07, 2.00, 1.59, 7.25, repro,
2016-01-02,-0.57, -0.18, -5.02, 2.11, 1.63, 7.47, repro,
2016-01-03,-2.72, -0.35, -2.02, 1.94, 1.54, 7.07, repro,
2016-01-04,0.06, -0.15, -11.59, 1.94, 1.54, 7.04, repro,
2016-01-05,-0.37, -6.22, -11.89, 1.98, 1.54, 7.11, repro,
2016-01-06,-2.48, -6.85, -20.23, 1.97, 1.54, 7.15, repro,
2016-01-07,-2.34, -2.28, -12.68, 2.02, 1.61, 7.27, repro,
2016-01-08,-2.20, -0.06, -14.84, 1.99, 1.62, 7.29, repro,
2016-01-09,-1.50, 1.18, -7.83, 1.93, 1.56, 7.02, repro,
2016-01-10,-0.46, 1.69, -6.82, 1.93, 1.53, 7.01, repro,
2016-01-11,-1.79, 0.67, -17.20, 1.95, 1.52, 7.01, repro,
2016-01-12,-0.79, 0.37, -13.69, 1.95, 1.53, 7.05, repro,
2016-01-13,-1.00, -0.70, -10.27, 1.97, 1.59, 7.15, repro,
2016-01-14,-1.20, 0.19, -5.97, 1.92, 1.53, 6.97, repro,
2016-01-15,0.39, -1.76, -15.20, 2.00, 1.56, 7.08, repro,
2016-01-16,-1.80, -3.16, -14.01, 2.08, 1.71, 7.68, repro,
2016-01-17,-2.96, -0.73, -9.81, 1.99, 1.53, 7.09, repro,
2016-01-18,-1.85, -1.93, -14.62, 1.96, 1.54, 7.05, repro,
2016-01-19,-0.57, 0.20, -6.15, 2.03, 1.58, 7.24, repro,
2016-01-20,0.37, 2.27, -13.09, 1.96, 1.57, 7.04, repro,
2016-01-21,-1.85, 2.51, -13.95, 1.96, 1.53, 7.00, repro,
2016-01-22,-1.85, 0.71, -7.43, 1.97, 1.53, 7.05, repro,
2016-01-23,-2.93, 0.51, -10.26, 1.98, 1.54, 7.09, repro,
2016-01-24,-1.96, 0.50, -13.66, 1.98, 1.58, 7.16, repro,
2016-01-25,-0.80, 0.78, -10.27, 1.95, 1.54, 7.04, repro,
2016-01-26,-1.05, 0.88, -17.42, 1.96, 1.54, 7.06, repro,
2016-01-27,-0.19, 0.98, -9.80, 2.02, 1.60, 7.30, repro,
2016-01-28,-0.92, 0.47, -13.42, 1.98, 1.55, 7.13, repro,
2016-01-29,-0.19, 1.80, -16.09, 2.03, 1.56, 7.24, repro,
2016-01-30,-0.82, 0.70, -0.07, 1.97, 1.56, 7.12, repro,
2016-01-31,0.08, 0.33, 1.88, 2.02, 1.57, 7.16, repro,
2016-02-01,-2.01, 1.83, -4.55, 1.96, 1.55, 7.06, repro,
2016-02-02,-1.75, 1.53, -12.16, 1.98, 1.56, 7.16, repro,
2016-02-03,-1.48, 1.63, -14.56, 2.00, 1.60, 7.27, repro,
2016-02-04,-2.36, 1.56, -18.62, 1.96, 1.56, 7.12, repro,
2016-02-05,-0.57, 1.40, -21.42, 1.95, 1.55, 7.05, repro,
2016-02-06,-0.89, 2.46, -16.92, 1.95, 1.55, 7.05, repro,
2016-02-07,-1.17, 1.58, -20.12, 1.95, 1.54, 7.03, repro,
2016-02-08,-0.18, 2.91, -20.75, 1.96, 1.56, 7.14, repro,
2016-02-09,-0.88, 0.93, -19.56, 1.96, 1.55, 7.13, repro,
2016-02-10,-1.40, 1.08, -21.29, 1.96, 1.55, 7.11, repro,
2016-02-11,-0.35, 0.04, -13.78, 1.94, 1.54, 7.06, repro,
2016-02-12,-1.01, 2.42, -15.95, 1.96, 1.54, 7.06, repro,
2016-02-13,-2.67, 1.28, -18.14, 1.96, 1.55, 7.10, repro,
2016-02-14,-1.75, 1.75, -13.73, 1.98, 1.55, 7.15, repro,
2016-02-15,-1.56, 1.27, -14.55, 1.95, 1.54, 7.02, repro,
2016-02-16,-0.77, 1.11, -11.42, 1.94, 1.55, 7.07, repro,
2016-02-17,-1.52, 2.22, -9.01, 1.97, 1.56, 7.14, repro,
2016-02-18,-1.52, 0.85, -2.91, 1.97, 1.55, 7.09, repro,
2016-02-19,-1.33, 2.39, -9.09, 2.00, 1.56, 7.18, repro,
2016-02-20,0.85, 1.95, -10.91, 1.96, 1.54, 7.07, repro,
2016-02-21,-1.33, 1.39, -17.72, 1.93, 1.53, 7.00, repro,
2016-02-22,-1.11, 0.51, -16.29, 1.94, 1.54, 7.04, repro,
2016-02-23,-1.43, 1.57, -16.09, 1.97, 1.54, 7.06, repro,
2016-02-24,-1.23, 2.39, -13.39, 1.97, 1.56, 7.16, repro,
2016-02-25,-1.19, 2.27, -11.95, 1.97, 1.54, 7.08, repro,
2016-02-26,-1.05, 1.56, -12.11, 1.97, 1.56, 7.22, repro,
2016-02-27,-1.08, 1.28, -11.67, 1.95, 1.54, 7.05, repro,
2016-02-28,-2.21, 1.81, -15.07, 1.97, 1.59, 7.17, repro,
2016-02-29,-0.96, 2.65, -10.28, 2.00, 1.60, 7.24, repro,
2016-03-01,-0.73, 2.31, -6.56, 2.01, 1.61, 7.28, repro,
2016-03-02,-2.07, 2.38, -7.58, 1.96, 1.55, 7.09, repro,
2016-03-03,-2.51, 2.74, -14.93, 1.97, 1.60, 7.20, repro,
2016-03-04,-1.94, 2.15, -11.09, 1.98, 1.59, 7.26, repro,
2016-03-05,-1.30, 2.60, -13.44, 1.95, 1.54, 7.03, repro,
2016-03-06,-2.00, 1.22, 1.79, 1.96, 1.56, 7.12, repro,
2016-03-07,-2.51, 1.76, -7.81, 1.98, 1.58, 7.18, repro,
2016-03-08,-2.14, 2.38, -12.38, 2.03, 1.61, 7.31, repro,
2016-03-09,-1.00, 0.93, -10.24, 1.95, 1.54, 7.01, repro,
2016-03-10,-0.19, 3.10, -7.48, 1.93, 1.54, 6.91, repro,
2016-03-11,-2.37, 2.28, -7.40, 1.96, 1.58, 7.01, repro,
2016-03-12,-1.50, 4.02, -11.92, 1.91, 1.54, 6.87, repro,
2016-03-13,-0.43, 3.27, -6.33, 1.91, 1.54, 6.87, repro,
2016-03-14,0.49, 3.81, -10.41, 1.95, 1.59, 6.99, repro,
2016-03-15,-1.37, 3.28, -14.32, 1.93, 1.58, 6.94, repro,
2016-03-16,-0.37, 3.33, -14.75, 1.97, 1.63, 7.12, repro,
2016-03-17,-0.63, 3.31, -6.86, 1.98, 1.59, 7.08, repro,
2016-03-18,-0.88, 3.57, -13.59, 2.02, 1.60, 7.20, repro,
2016-03-19,-0.61, 3.10, -14.52, 1.96, 1.56, 6.98, repro,
2016-03-20,-2.52, 2.25, -12.71, 1.95, 1.57, 6.96, repro,
2016-03-21,0.36, 2.49, -14.99, 1.92, 1.54, 6.89, repro,
2016-03-22,-1.76, 1.68, -13.62, 1.90, 1.53, 6.81, repro,
2016-03-23,-1.48, 2.50, -15.90, 1.89, 1.52, 6.75, repro,
2016-03-24,-0.65, 2.78, -18.90, 1.91, 1.53, 6.83, repro,
2016-03-25,-0.73, 2.96, -13.66, 1.90, 1.52, 6.78, repro,
2016-03-26,-1.24, 2.15, -8.52, 1.91, 1.53, 6.79, repro,
2016-03-27,-2.90, 2.83, -9.19, 1.90, 1.53, 6.80, repro,
2016-03-28,-2.27, 2.51, -10.00, 1.89, 1.52, 6.78, repro,
2016-03-29,-1.69, 3.00, -6.58, 1.93, 1.54, 6.92, repro,
2016-03-30,-1.28, 2.79, -9.78, 1.91, 1.53, 6.83, repro,
2016-03-31,-1.19, 2.67, -9.49, 1.90, 1.53, 6.82, repro,
2016-04-01,-0.68, 3.21, -12.72, 1.90, 1.53, 6.83, repro,
2016-04-02,-0.96, 4.04, -12.96, 1.88, 1.53, 6.76, repro,
2016-04-03,-1.12, 2.68, -13.89, 1.89, 1.53, 6.80, repro,
2016-04-04,-0.75, 2.92, -15.94, 1.90, 1.53, 6.83, repro,
2016-04-05,-1.06, 2.44, -16.04, 1.90, 1.54, 6.86, repro,
2016-04-06,-0.43, 3.41, -15.71, 1.88, 1.53, 6.79, repro,
2016-04-07,-0.65, 2.87, -9.00, 1.96, 1.59, 7.09, repro,
2016-04-08,-0.89, 2.71, -10.71, 1.88, 1.53, 6.81, repro,
2016-04-09,-0.61, 1.97, -10.98, 1.88, 1.53, 6.79, repro,
2016-04-10,-1.13, 3.14, -8.02, 1.91, 1.55, 6.93, repro,
2016-04-11,0.43, 2.39, -12.65, 1.88, 1.53, 6.78, repro,
2016-04-12,-0.84, 1.99, -15.73, 1.90, 1.53, 6.82, repro,
2016-04-13,-2.26, 2.35, -15.84, 1.90, 1.53, 6.83, repro,
2016-04-14,-0.94, 2.60, -14.07, 1.89, 1.54, 6.81, repro,
2016-04-15,-0.42, 3.48, -7.98, 1.89, 1.54, 6.83, repro,
2016-04-16,-1.25, 2.94, -13.34, 1.90, 1.54, 6.87, repro,
2016-04-17,-0.04, 2.95, -11.86, 1.89, 1.53, 6.82, repro,
2016-04-18,-0.31, 2.89, -12.77, 1.89, 1.53, 6.79, repro,
2016-04-19,0.34, 1.07, -10.80, 1.95, 1.56, 7.03, repro,
2016-04-20,-0.20, 1.32, -12.68, 1.93, 1.55, 7.00, repro,
2016-04-21,-1.15, 1.65, -13.47, 1.89, 1.54, 6.90, repro,
2016-04-22,-1.54, 2.21, -9.56, 1.93, 1.58, 7.00, repro,
2016-04-23,-0.02, 1.71, -17.78, 1.90, 1.54, 6.84, repro,
2016-04-24,0.42, 1.56, -10.63, 1.94, 1.56, 6.93, repro,
2016-04-25,-1.95, 2.21, -7.00, 1.91, 1.53, 6.85, repro,
2016-04-26,0.09, 1.41, -9.87, 1.88, 1.54, 6.84, repro,
2016-04-27,-0.94, 2.50, -10.94, 1.96, 1.63, 7.21, repro,
2016-04-28,-1.67, 2.14, -10.20, 1.93, 1.58, 7.02, repro,
2016-04-29,-0.22, 1.89, -14.49, 1.91, 1.53, 6.85, repro,
2016-04-30,0.38, 1.40, -13.66, 1.91, 1.54, 6.87, repro,
2016-05-01,0.85, 2.42, -9.55, 1.89, 1.53, 6.82, repro,
2016-05-02,-0.13, 0.89, -10.56, 1.98, 1.64, 7.27, repro,
2016-05-03,-1.15, 3.81, -15.76, 1.93, 1.55, 6.96, repro,
2016-05-04,-1.87, 1.59, -9.14, 1.93, 1.56, 7.01, repro,
2016-05-05,-0.93, 2.45, -9.25, 2.00, 1.62, 7.33, repro,
2016-05-06,-0.77, 2.66, -7.18, 1.98, 1.56, 7.13, repro,
2016-05-07,-0.20, 2.84, -9.65, 1.93, 1.57, 6.96, repro,
2016-05-08,-1.57, 3.10, -13.75, 1.94, 1.57, 7.01, repro,
2016-05-09,-1.34, 2.88, -13.03, 1.89, 1.54, 6.82, repro,
2016-05-10,-1.06, 2.61, -18.96, 1.91, 1.53, 6.86, repro,
2016-05-11,0.63, 2.79, -14.39, 1.89, 1.53, 6.81, repro,
2016-05-12,-2.22, 2.59, -16.68, 1.88, 1.52, 6.76, repro,
2016-05-13,-1.15, 2.88, -13.57, 1.90, 1.53, 6.83, repro,
2016-05-14,-1.56, 2.25, -11.85, 1.89, 1.54, 6.83, repro,
2016-05-15,-1.12, 3.08, -7.55, 1.90, 1.54, 6.86, repro,
2016-05-16,-2.82, 2.70, -16.36, 1.90, 1.54, 6.88, repro,
2016-05-17,-1.18, 3.00, -11.56, 1.92, 1.58, 6.92, repro,
2016-05-18,-0.07, 3.06, -13.87, 1.92, 1.58, 7.05, repro,
2016-05-19,0.55, 1.42, -11.19, 1.93, 1.55, 7.00, repro,
2016-05-20,-0.47, 2.02, -11.74, 1.90, 1.53, 6.84, repro,
2016-05-21,-2.14, 1.56, -16.80, 1.90, 1.54, 6.85, repro,
2016-05-22,-1.41, 2.48, -13.80, 1.89, 1.54, 6.86, repro,
2016-05-23,-1.04, 1.35, -11.07, 1.88, 1.54, 6.81, repro,
2016-05-24,-3.02, 2.42, -14.03, 1.90, 1.53, 6.83, repro,
2016-05-25,-0.65, 1.62, -12.44, 1.89, 1.53, 6.84, repro,
2016-05-26,-0.98, 3.69, -10.21, 1.92, 1.53, 6.83, repro,
2016-05-27,-0.32, 3.08, -13.15, 1.97, 1.55, 6.97, repro,
2016-05-28,-1.90, 1.51, -17.84, 1.90, 1.55, 6.92, repro,
2016-05-29,-0.77, 1.78, -17.72, 1.89, 1.55, 6.91, repro,
2016-05-30,-0.47, 1.54, -19.69, 1.89, 1.54, 6.84, repro,
2016-05-31,-1.61, 1.87, -15.60, 1.90, 1.53, 6.85, repro,
2016-06-01,-0.98, 0.58, -18.87, 1.90, 1.56, 6.90, repro,
2016-06-02,-0.36, 2.48, -15.80, 1.90, 1.55, 6.92, repro,
2016-06-03,-0.37, 2.98, -13.90, 1.95, 1.64, 7.30, repro,
2016-06-04,-1.06, 1.75, -19.23, 1.89, 1.54, 6.86, repro,
2016-06-05,-1.34, 2.01, -12.81, 1.90, 1.53, 6.84, repro,
2016-06-06,-1.23, 1.97, -15.78, 1.90, 1.54, 6.85, repro,
2016-06-07,-1.46, 1.10, -11.36, 1.90, 1.55, 6.89, repro,
2016-06-08,-0.41, 2.60, -10.49, 1.89, 1.54, 6.85, repro,
2016-06-09,0.05, 0.54, -11.38, 1.90, 1.55, 6.88, repro,
2016-06-10,0.16, 0.47, -11.59, 1.88, 1.53, 6.79, repro,
2016-06-11,-2.50, 2.59, -14.72, 1.92, 1.55, 6.90, repro,
2016-06-12,-1.28, 0.74, -12.03, 1.92, 1.55, 6.89, repro,
2016-06-13,-0.67, 1.29, -11.92, 1.91, 1.54, 6.88, repro,
2016-06-14,-2.86, 3.01, -5.98, 1.91, 1.56, 6.95, repro,
2016-06-15,-0.53, 1.07, -9.58, 1.90, 1.54, 6.89, repro,
2016-06-16,-2.84, 0.92, -4.31, 1.91, 1.56, 6.92, repro,
2016-06-17,-1.60, 3.16, -11.72, 1.90, 1.53, 6.83, repro,
2016-06-18,-1.34, 0.56, -8.66, 1.92, 1.55, 6.90, repro,
2016-06-19,-1.28, 1.90, -9.66, 1.91, 1.54, 6.93, repro,
2016-06-20,-2.96, 2.70, -11.60, 1.94, 1.59, 7.09, repro,
2016-06-21,-2.12, 2.81, -4.58, 1.90, 1.54, 6.88, repro,
2016-06-22,0.26, 2.04, -13.20, 1.89, 1.53, 6.80, repro,
2016-06-23,-0.37, 1.35, -6.02, 1.91, 1.54, 6.86, repro,
2016-06-24,-1.48, 0.83, -6.16, 1.96, 1.60, 7.09, repro,
2016-06-25,-2.01, 2.26, -7.51, 1.90, 1.55, 6.90, repro,
2016-06-26,-1.91, 1.91, -7.20, 1.90, 1.54, 6.88, repro,
2016-06-27,-1.58, 1.34, -12.89, 1.92, 1.57, 6.93, repro,
2016-06-28,-1.07, 2.24, -4.90, 1.90, 1.53, 6.84, repro,
2016-06-29,-1.94, 1.12, -2.31, 1.90, 1.54, 6.89, repro,
2016-06-30,-1.65, 2.27, -6.89, 1.89, 1.54, 6.88, repro,
2016-07-01,-1.89, 1.66, -7.45, 1.95, 1.60, 7.04, repro,
2016-07-02,-1.72, 3.34, -10.40, 1.91, 1.53, 6.86, repro,
2016-07-03,-1.74, 1.70, -11.90, 1.95, 1.56, 7.07, repro,
2016-07-04,-1.60, 2.85, -7.32, 1.95, 1.55, 7.01, repro,
2016-07-05,-0.78, 0.86, -2.22, 1.89, 1.54, 6.84, repro,
2016-07-06,-2.12, 3.18, -4.14, 1.92, 1.58, 6.95, repro,
2016-07-07,-1.25, 2.27, -2.35, 1.92, 1.55, 6.95, repro,
2016-07-08,-1.97, 1.81, -7.08, 1.96, 1.58, 7.08, repro,
2016-07-09,-2.81, 1.38, -6.87, 1.89, 1.54, 6.90, repro,
2016-07-10,-1.66, 1.33, -0.22, 1.96, 1.60, 7.17, repro,
2016-07-11,-2.10, 1.76, -5.99, 1.89, 1.53, 6.84, repro,
2016-07-12,-0.61, 2.96, -5.86, 1.91, 1.54, 6.88, repro,
2016-07-13,-1.74, 2.66, -8.36, 1.90, 1.55, 6.91, repro,
2016-07-14,-0.88, 3.29, -9.85, 1.91, 1.53, 6.89, repro,
2016-07-15,-1.93, 2.85, -7.72, 1.91, 1.54, 6.93, repro,
2016-07-16,0.18, 3.06, -7.08, 1.88, 1.54, 6.85, repro,
2016-07-17,-1.49, 2.77, -3.03, 1.89, 1.54, 6.85, repro,
2016-07-18,-0.49, 3.46, -5.01, 1.92, 1.54, 6.92, repro,
2016-07-19,-1.90, 2.74, -7.02, 1.93, 1.55, 6.95, repro,
2016-07-20,-1.61, 1.06, -5.64, 1.94, 1.58, 7.04, repro,
2016-07-21,-0.63, 1.05, -9.09, 1.95, 1.58, 6.96, repro,
2016-07-22,-0.64, 2.47, 0.77, 1.99, 1.65, 7.23, repro,
2016-07-23,-3.03, 2.61, -4.33, 1.93, 1.56, 6.97, repro,
2016-07-24,-1.63, 2.06, -2.34, 1.93, 1.53, 6.87, repro,
2016-07-25,-1.92, 1.57, -3.15, 1.94, 1.55, 6.93, repro,
2016-07-26,-1.07, 2.36, -1.15, 1.95, 1.59, 6.99, repro,
2016-07-27,-1.44, 1.36, -3.76, 2.15, 1.65, 7.49, repro,
2016-07-28,-1.88, 1.34, -1.26, 1.91, 1.53, 6.83, repro,
2016-07-29,-2.29, 2.59, 0.31, 1.98, 1.57, 7.11, repro,
2016-07-30,-2.50, 3.21, 1.69, 1.93, 1.56, 6.94, repro,
2016-07-31,-1.06, 2.74, 1.62, 1.91, 1.56, 6.94, repro,
2016-08-01,-1.22, 1.77, 0.49, 1.92, 1.55, 6.98, repro,
2016-08-02,-1.03, 2.78, -7.00, 1.90, 1.55, 6.94, repro,
2016-08-03,-3.49, 1.78, -5.67, 1.90, 1.54, 6.88, repro,
2016-08-04,-1.81, 2.46, -8.36, 1.92, 1.55, 6.95, repro,
2016-08-05,-0.88, 0.58, -0.02, 1.90, 1.54, 6.89, repro,
2016-08-06,-1.53, 1.14, 3.08, 1.91, 1.55, 6.96, repro,
2016-08-07,-1.81, 2.27, -2.57, 1.89, 1.55, 6.93, repro,
2016-08-08,-1.45, 1.96, -3.99, 1.89, 1.54, 6.87, repro,
2016-08-09,-2.56, 0.62, -1.22, 1.92, 1.55, 6.96, repro,
2016-08-10,-1.11, 1.99, -3.50, 1.93, 1.58, 6.99, repro,
2016-08-11,-2.12, 1.22, -6.59, 1.91, 1.54, 6.90, repro,
2016-08-12,-1.94, 2.59, -7.06, 1.90, 1.54, 6.87, repro,
2016-08-13,-1.87, 2.16, -4.60, 1.91, 1.54, 6.87, repro,
2016-08-14,-1.00, 2.49, -9.60, 1.90, 1.53, 6.91, repro,
2016-08-15,-0.60, 1.70, -8.00, 1.92, 1.54, 6.94, repro,
2016-08-16,-0.80, 2.03, -0.30, 1.94, 1.60, 7.09, repro,
2016-08-17,-1.20, 1.94, -9.71, 1.95, 1.61, 7.12, repro,
2016-08-18,-1.23, 2.43, -0.69, 1.89, 1.53, 6.85, repro,
2016-08-29,0.79, -2.13, 13.76, 5.23, 4.62, 19.56, repro,
2016-08-30,-1.42, 0.06, -2.81, 1.91, 1.54, 6.93, repro,
2016-08-31,-0.81, -0.58, 6.60, 1.89, 1.53, 6.86, repro,
2016-09-01,-0.29, 0.23, 6.26, 1.89, 1.54, 6.85, repro,
2016-09-02,-2.30, 0.34, 6.34, 1.93, 1.56, 6.90, repro,
2016-09-03,-1.48, -1.44, 14.62, 1.90, 1.53, 6.84, repro,
2016-09-04,-2.68, -1.49, 16.33, 1.90, 1.55, 6.88, repro,
2016-09-05,-2.18, -1.24, 8.16, 1.89, 1.54, 6.85, repro,
2016-09-06,-1.73, -1.32, 11.56, 1.90, 1.53, 6.89, repro,
2016-09-07,-1.16, -1.06, 6.14, 1.96, 1.59, 7.09, repro,
2016-09-08,-2.39, -1.14, -0.88, 2.03, 1.60, 7.20, repro,
2016-09-09,-0.77, -0.11, 7.33, 1.99, 1.58, 7.12, repro,
2016-09-10,-1.92, -0.68, 3.47, 1.90, 1.53, 6.85, repro,
2016-09-11,-1.77, -1.26, 2.43, 1.90, 1.54, 6.88, repro,
2016-09-12,-1.32, -0.86, 8.14, 1.89, 1.53, 6.84, repro,
2016-09-13,-1.13, -1.90, 8.72, 1.89, 1.52, 6.78, repro,
2016-09-14,-1.64, -1.34, 6.70, 1.92, 1.57, 6.90, repro,
2016-09-15,-1.29, -1.59, 4.73, 1.95, 1.61, 7.14, repro,
2016-09-16,-1.77, -0.90, 5.89, 1.99, 1.57, 7.22, repro,
2016-09-17,-2.43, -1.17, 9.87, 1.90, 1.53, 6.89, repro,
2016-09-18,-1.30, -0.39, 12.41, 1.90, 1.52, 6.86, repro,
2016-09-19,-2.67, -1.34, 13.71, 1.92, 1.53, 6.86, repro,
2016-09-20,-2.49, -0.94, 9.59, 1.89, 1.53, 6.80, repro,
2016-09-21,-3.61, -1.40, 16.06, 1.89, 1.55, 6.86, repro,
2016-09-22,-2.83, -1.84, 9.54, 1.93, 1.59, 6.99, repro,
2016-09-23,-2.21, -1.73, 8.97, 1.93, 1.58, 6.98, repro,
2016-09-24,-0.70, -0.21, 4.63, 1.90, 1.54, 6.88, repro,
2016-09-25,-1.64, -1.19, 3.88, 1.90, 1.54, 6.85, repro,
2016-09-26,-1.42, -0.84, 9.90, 1.89, 1.54, 6.84, repro,
2016-09-27,-2.59, -0.66, 9.50, 1.91, 1.55, 6.96, repro,
2016-09-28,-1.08, -1.48, 7.41, 1.90, 1.53, 6.88, repro,
2016-09-29,-1.77, -1.24, 2.02, 1.90, 1.54, 6.86, repro,
2016-09-30,-2.78, -0.34, 5.80, 1.89, 1.53, 6.81, repro,
2016-10-01,-3.08, -0.62, 11.42, 1.90, 1.55, 6.90, repro,
2016-10-02,-3.02, -1.55, 2.83, 1.91, 1.55, 6.92, repro,
2016-10-03,-2.13, -0.78, 4.13, 1.90, 1.54, 6.90, repro,
2016-10-04,-1.84, -1.11, 9.71, 1.91, 1.53, 6.88, repro,
2016-10-05,-3.18, 0.33, 7.69, 1.89, 1.51, 6.76, repro,
2016-10-06,-3.31, -0.26, 11.05, 1.89, 1.53, 6.83, repro,
2016-10-07,-2.62, -1.31, 7.15, 1.93, 1.58, 6.96, repro,
2016-10-08,-2.58, -0.41, 10.22, 1.91, 1.54, 6.85, repro,
2016-10-09,-2.57, 0.35, 9.80, 1.94, 1.58, 6.99, repro,
2016-10-10,-3.84, -0.18, 10.62, 1.90, 1.53, 6.88, repro,
2016-10-11,-3.19, -1.62, 9.69, 1.90, 1.53, 6.87, repro,
2016-10-12,-1.71, -1.80, 4.20, 1.88, 1.53, 6.83, repro,
2016-10-13,-0.84, -1.23, 1.99, 1.90, 1.54, 6.92, repro,
2016-10-14,-3.89, -2.48, 11.13, 1.90, 1.53, 6.86, repro,
2016-10-15,-1.88, -2.25, 12.84, 1.90, 1.54, 6.90, repro,
2016-10-16,-2.04, -1.34, 12.75, 1.96, 1.58, 7.09, repro,
2016-10-17,-0.76, -0.73, 12.83, 1.90, 1.54, 6.92, repro,
2016-10-18,-1.91, -1.90, 2.90, 1.91, 1.54, 6.90, repro,
2016-10-19,-1.69, 0.11, 1.36, 1.91, 1.55, 6.94, repro,
2016-10-20,-0.79, -1.31, 1.44, 1.90, 1.53, 6.85, repro,
2016-10-21,-1.14, -0.33, 3.56, 1.91, 1.53, 6.89, repro,
2016-10-22,-1.60, -1.27, 6.22, 1.90, 1.53, 6.85, repro,
2016-10-23,-2.02, 0.58, 2.21, 1.95, 1.61, 7.06, repro,
2016-10-24,-3.94, 0.48, 3.80, 1.92, 1.54, 6.91, repro,
2016-10-25,-1.95, -0.13, -0.71, 1.89, 1.54, 6.84, repro,
2016-10-26,-1.81, -0.65, -1.75, 1.91, 1.54, 6.89, repro,
2016-10-27,-1.94, -1.03, -2.15, 1.95, 1.58, 6.98, repro,
2016-10-28,-3.66, -1.83, 10.49, 1.91, 1.54, 6.93, repro,
2016-10-29,-1.92, -0.46, 5.20, 1.92, 1.53, 6.87, repro,
2016-10-30,-2.67, -0.72, 5.95, 1.94, 1.60, 7.05, repro,
2016-10-31,-2.86, -0.94, 6.01, 1.90, 1.53, 6.83, repro,
2016-11-01,-1.31, -1.41, 4.00, 1.90, 1.52, 6.81, repro,
2016-11-02,-0.96, 0.17, 2.32, 2.09, 1.68, 7.61, repro,
2016-11-03,-2.23, 0.41, -0.86, 1.90, 1.52, 6.81, repro,
2016-11-04,-1.60, -0.38, -5.20, 1.90, 1.52, 6.82, repro,
2016-11-05,-2.61, 0.44, -3.02, 1.88, 1.53, 6.84, repro,
2016-11-06,-2.80, -0.56, 0.49, 1.89, 1.54, 6.86, repro,
2016-11-07,-1.58, -0.32, -0.05, 1.90, 1.53, 6.85, repro,
2016-11-08,-1.68, 0.49, -2.06, 1.91, 1.53, 6.86, repro,
2016-11-09,-2.10, 0.07, 0.57, 1.90, 1.52, 6.83, repro,
2016-11-10,-2.14, -0.26, -3.18, 1.96, 1.55, 6.98, repro,
2016-11-11,-1.38, -0.55, -2.34, 1.88, 1.52, 6.76, repro,
2016-11-12,-1.11, -0.33, 1.80, 1.90, 1.53, 6.86, repro,
2016-11-13,-1.75, 1.08, -2.45, 1.91, 1.54, 6.90, repro,
2016-11-14,-1.50, 0.11, -1.67, 1.94, 1.57, 6.92, repro,
2016-11-15,-1.09, -0.05, 4.40, 1.96, 1.63, 7.17, repro,
2016-11-16,-2.33, -0.06, 8.03, 1.90, 1.53, 6.86, repro,
2016-11-17,-2.07, -0.50, -3.12, 1.88, 1.52, 6.75, repro,
2016-11-18,-1.43, 0.14, -4.71, 1.93, 1.58, 6.97, repro,
2016-11-19,-0.52, -2.17, 3.08, 1.91, 1.54, 6.92, repro,
2016-11-20,0.30, -3.43, 7.66, 1.93, 1.56, 6.98, repro,
2016-11-21,-2.44, -1.14, 4.89, 1.91, 1.54, 6.89, repro,
2016-11-22,-2.13, 0.03, -0.55, 1.89, 1.52, 6.80, repro,
2016-11-23,-1.38, -0.62, -0.58, 1.92, 1.56, 6.90, repro,
