PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P269
Station name,CowboyCampCN2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9995253332 North Latitude, -122.3545546680 East Longitude, 298.22906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-09,0.22, -0.49, 5.55, 2.13, 1.58, 7.66, repro,
2013-10-10,0.46, -0.47, 3.38, 2.11, 1.56, 7.50, repro,
2013-10-11,0.22, -0.76, 4.34, 2.11, 1.55, 7.50, repro,
2013-10-12,0.38, 0.41, -6.85, 2.17, 1.63, 7.84, repro,
2013-10-13,0.52, -0.35, 0.88, 2.16, 1.58, 7.78, repro,
2013-10-14,2.16, 0.10, -3.30, 2.14, 1.58, 7.66, repro,
2013-10-15,1.58, 0.41, -1.93, 2.14, 1.58, 7.70, repro,
2013-10-16,1.06, -0.05, -0.20, 2.12, 1.57, 7.61, repro,
2013-10-17,1.59, -0.98, -6.02, 2.18, 1.59, 7.84, repro,
2013-10-18,0.03, -0.33, 4.22, 2.17, 1.60, 7.79, repro,
2013-10-19,1.31, -0.67, 0.50, 2.18, 1.63, 7.81, repro,
2013-10-20,1.19, 0.71, 5.03, 2.16, 1.63, 7.85, repro,
2013-10-21,0.57, -0.35, -0.58, 2.16, 1.62, 7.83, repro,
2013-10-22,-0.07, -0.84, 4.42, 2.18, 1.61, 7.89, repro,
2013-10-23,0.53, -0.59, 3.28, 2.18, 1.61, 7.86, repro,
2013-10-24,-0.93, -0.41, 2.40, 2.16, 1.59, 7.81, repro,
2013-10-25,0.62, -1.38, 4.50, 2.13, 1.57, 7.61, repro,
2013-10-26,0.74, -0.07, -1.82, 2.15, 1.59, 7.72, repro,
2013-10-27,0.19, -0.76, -0.57, 2.18, 1.60, 7.76, repro,
2013-10-28,-2.05, -0.41, 7.17, 2.16, 1.57, 7.70, repro,
2013-10-29,0.63, -0.95, 4.70, 2.16, 1.63, 7.79, repro,
2013-10-30,-0.68, -1.40, 2.20, 2.16, 1.61, 7.81, repro,
2013-10-31,0.79, -0.56, 0.10, 2.15, 1.59, 7.74, repro,
2013-11-01,1.15, 1.30, -3.08, 2.19, 1.61, 7.89, repro,
2013-11-02,-0.53, -0.03, 7.22, 2.22, 1.60, 7.81, repro,
2013-11-03,-0.13, 0.85, 7.65, 2.19, 1.58, 7.80, repro,
2013-11-04,0.44, 0.08, 6.73, 2.23, 1.64, 7.93, repro,
2013-11-05,1.64, -0.05, 3.78, 2.21, 1.61, 7.94, repro,
2013-11-06,0.55, 0.25, -4.19, 2.11, 1.58, 7.65, repro,
2013-11-07,0.13, -0.67, -0.68, 2.16, 1.60, 7.77, repro,
2013-11-08,-0.41, -0.29, 3.12, 2.14, 1.59, 7.69, repro,
2013-11-09,-1.01, 0.54, 5.73, 2.11, 1.57, 7.53, repro,
2013-11-10,0.61, -1.49, 5.90, 2.14, 1.59, 7.71, repro,
2013-11-11,0.32, 0.75, 0.65, 2.11, 1.59, 7.64, repro,
2013-11-12,0.28, -0.14, -1.70, 2.13, 1.60, 7.75, repro,
2013-11-13,-0.10, 0.81, 0.99, 2.13, 1.59, 7.64, repro,
2013-11-14,-0.99, 0.34, 5.72, 2.10, 1.58, 7.64, repro,
2013-11-15,-0.34, 0.54, 11.84, 2.13, 1.57, 7.68, repro,
2013-11-16,-0.18, -0.20, 18.55, 2.15, 1.62, 7.89, repro,
2013-11-17,-0.46, 0.26, 10.20, 2.11, 1.56, 7.54, repro,
2013-11-18,-0.58, 0.93, 6.82, 2.14, 1.59, 7.65, repro,
2013-11-19,-0.94, 1.93, 4.34, 2.17, 1.63, 7.87, repro,
2013-11-20,-2.47, -0.54, 7.77, 2.13, 1.59, 7.74, repro,
2013-11-21,1.06, -0.03, 4.25, 2.18, 1.62, 7.86, repro,
2013-11-22,-0.90, -0.60, 0.22, 2.11, 1.58, 7.68, repro,
2013-11-23,-1.05, 0.75, 0.31, 2.12, 1.56, 7.56, repro,
2013-11-24,-1.09, -0.20, 0.97, 2.10, 1.57, 7.51, repro,
2013-11-25,0.24, 0.19, 4.72, 2.16, 1.60, 7.67, repro,
2013-11-26,0.44, 0.73, -6.43, 2.15, 1.59, 7.63, repro,
2013-11-27,1.44, 0.69, -4.75, 2.11, 1.58, 7.61, repro,
2013-11-28,0.53, -0.01, -1.82, 2.14, 1.62, 7.67, repro,
2013-11-29,0.17, 0.03, 3.69, 2.14, 1.64, 7.75, repro,
2013-11-30,0.14, 1.02, -4.87, 2.17, 1.63, 7.75, repro,
2013-12-01,-1.27, -0.58, 2.51, 2.24, 1.69, 8.09, repro,
2013-12-03,0.97, 5.50, -7.22, 2.23, 1.72, 8.11, repro,
2013-12-04,-1.29, -0.12, 11.13, 2.17, 1.66, 7.89, repro,
2013-12-05,-0.30, -0.18, 6.08, 2.24, 1.69, 8.06, repro,
2013-12-06,-0.22, 0.61, -0.67, 2.17, 1.61, 7.74, repro,
2013-12-07,-0.18, -0.63, -2.81, 2.14, 1.60, 7.65, repro,
2013-12-08,0.30, -0.35, 10.26, 2.14, 1.61, 7.70, repro,
2013-12-09,1.00, 0.07, 2.36, 2.10, 1.56, 7.46, repro,
2013-12-10,1.01, 0.90, -1.57, 2.12, 1.56, 7.57, repro,
2013-12-11,0.78, 0.19, -0.55, 2.14, 1.58, 7.66, repro,
2013-12-12,-0.45, -0.43, 4.45, 2.19, 1.63, 7.82, repro,
2013-12-13,1.75, 0.58, 0.12, 2.10, 1.56, 7.59, repro,
2013-12-14,0.01, 0.21, 8.72, 2.12, 1.59, 7.55, repro,
2013-12-15,1.35, -0.59, 2.84, 2.16, 1.62, 7.82, repro,
2013-12-16,0.95, 0.02, 2.75, 2.14, 1.63, 7.77, repro,
2013-12-17,1.45, -0.20, 3.67, 2.13, 1.58, 7.66, repro,
2013-12-18,0.44, -1.16, 6.16, 2.12, 1.56, 7.59, repro,
2013-12-19,-0.50, -1.23, 6.77, 2.18, 1.64, 7.92, repro,
2013-12-20,2.79, -0.06, 15.33, 2.16, 1.63, 7.86, repro,
2013-12-21,-0.58, -0.94, 10.62, 2.22, 1.67, 8.08, repro,
2013-12-22,-1.98, -0.62, 7.41, 2.15, 1.63, 7.74, repro,
2013-12-23,-0.34, 0.91, 3.71, 2.13, 1.57, 7.58, repro,
2013-12-24,0.53, -0.24, -1.03, 2.11, 1.59, 7.62, repro,
2013-12-25,-0.47, -0.96, -1.17, 2.20, 1.67, 7.96, repro,
2013-12-26,1.78, 0.11, -3.87, 2.17, 1.63, 7.79, repro,
2013-12-27,1.45, 2.63, -4.11, 2.14, 1.61, 7.78, repro,
2013-12-28,-0.63, 1.66, 0.69, 2.13, 1.62, 7.71, repro,
2013-12-29,-1.67, 1.42, -1.92, 2.11, 1.57, 7.65, repro,
2013-12-30,-1.17, 0.96, -2.82, 2.22, 1.64, 8.04, repro,
2013-12-31,-0.05, 0.31, -2.79, 2.15, 1.63, 7.83, repro,
2014-01-01,1.18, 0.33, -8.28, 2.17, 1.63, 7.89, repro,
2014-01-02,-0.71, 0.64, -3.25, 2.15, 1.59, 7.72, repro,
2014-01-03,-2.62, 0.21, 4.09, 2.13, 1.58, 7.60, repro,
2014-01-04,-0.27, -1.70, 14.78, 2.16, 1.62, 7.78, repro,
2014-01-05,-0.12, -0.09, -0.94, 2.14, 1.59, 7.70, repro,
2014-01-06,1.92, 1.41, -6.03, 2.18, 1.65, 7.97, repro,
2014-01-07,0.19, 0.61, -3.39, 2.16, 1.62, 7.82, repro,
2014-01-08,-0.93, 0.78, 6.66, 2.12, 1.58, 7.62, repro,
2014-01-09,-0.80, 0.42, 6.94, 2.15, 1.60, 7.79, repro,
2014-01-10,-0.48, -0.44, 1.18, 2.16, 1.63, 7.91, repro,
2014-01-11,1.71, -1.00, 4.73, 2.12, 1.58, 7.58, repro,
2014-01-12,0.11, -1.03, 10.10, 2.12, 1.61, 7.77, repro,
2014-01-13,0.05, 1.86, -6.09, 2.15, 1.59, 7.77, repro,
2014-01-14,-2.00, -0.63, -2.93, 2.14, 1.61, 7.81, repro,
2014-01-15,-0.47, 1.30, -0.06, 2.11, 1.56, 7.61, repro,
2014-01-16,-0.11, 1.15, 5.10, 2.15, 1.63, 7.71, repro,
2014-01-17,1.12, 1.03, 0.24, 2.16, 1.63, 7.77, repro,
2014-01-18,-0.18, 0.44, 2.22, 2.13, 1.63, 7.65, repro,
2014-01-19,0.30, -0.19, 2.42, 2.13, 1.58, 7.68, repro,
2014-01-20,-0.52, -0.49, 1.94, 2.13, 1.58, 7.72, repro,
2014-01-21,0.89, -0.16, -2.91, 2.10, 1.56, 7.55, repro,
2014-01-22,0.02, 0.85, -2.97, 2.12, 1.60, 7.60, repro,
2014-01-23,-0.52, 0.72, 7.16, 2.16, 1.62, 7.78, repro,
2014-01-24,-0.42, 0.88, 10.47, 2.18, 1.60, 7.86, repro,
2014-01-25,-0.10, 0.13, 1.02, 2.19, 1.61, 7.84, repro,
2014-01-26,1.51, -0.36, 6.16, 2.16, 1.59, 7.70, repro,
2014-01-27,0.06, -0.22, 2.75, 2.09, 1.55, 7.46, repro,
2014-01-28,0.48, 0.34, 3.55, 2.10, 1.56, 7.56, repro,
2014-01-29,0.76, -2.15, 2.66, 2.10, 1.56, 7.60, repro,
2014-01-30,0.46, -0.99, 7.36, 2.12, 1.56, 7.64, repro,
2014-01-31,-1.25, -0.75, 5.80, 2.12, 1.59, 7.60, repro,
2014-02-01,1.10, -0.57, 3.67, 2.14, 1.57, 7.63, repro,
2014-02-02,-0.26, -1.01, 5.01, 2.18, 1.63, 7.82, repro,
2014-02-03,1.04, -0.93, 4.91, 2.43, 1.77, 8.53, repro,
2014-02-04,-0.75, -0.26, 3.36, 2.12, 1.58, 7.74, repro,
2014-02-05,0.08, 0.04, 2.16, 2.18, 1.59, 7.85, repro,
2014-02-06,-0.94, -0.48, 10.09, 2.11, 1.57, 7.64, repro,
2014-02-07,-0.16, -1.49, 9.41, 2.17, 1.65, 7.74, repro,
2014-02-08,0.68, 1.88, 12.28, 2.16, 1.60, 7.86, repro,
2014-02-09,-0.18, -1.16, -3.75, 2.19, 1.63, 7.94, repro,
2014-02-10,1.59, 1.05, 10.29, 2.20, 1.63, 7.90, repro,
2014-02-11,-1.09, -0.15, -3.70, 2.20, 1.61, 7.85, repro,
2014-02-12,0.97, 1.91, 3.22, 2.12, 1.60, 7.70, repro,
2014-02-13,-2.50, -2.42, 12.65, 2.17, 1.61, 7.80, repro,
2014-02-14,-0.11, 0.14, 5.21, 2.23, 1.63, 8.06, repro,
2014-02-15,0.09, -0.86, -0.04, 2.12, 1.57, 7.69, repro,
2014-02-16,2.08, -1.59, 6.15, 2.11, 1.57, 7.64, repro,
2014-02-17,-1.02, -0.39, 10.09, 2.18, 1.60, 7.74, repro,
2014-02-18,-0.67, -0.14, 1.50, 2.18, 1.64, 7.95, repro,
2014-02-19,-0.02, -1.71, 9.83, 2.16, 1.65, 7.97, repro,
2014-02-20,-1.16, 0.96, 0.21, 2.13, 1.56, 7.64, repro,
2014-02-21,0.03, 0.47, 2.89, 2.13, 1.58, 7.69, repro,
2014-02-22,-0.16, 0.72, -5.10, 2.13, 1.60, 7.75, repro,
2014-02-23,-0.96, 0.56, 4.32, 2.18, 1.61, 7.70, repro,
2014-02-24,-1.09, -0.13, -9.21, 2.19, 1.64, 7.88, repro,
2014-02-25,-1.61, 0.81, 2.58, 2.18, 1.64, 7.72, repro,
2014-02-26,-1.59, -1.43, 4.35, 2.13, 1.63, 7.75, repro,
2014-02-27,2.33, 0.62, 3.51, 2.17, 1.67, 7.94, repro,
2014-02-28,0.41, 1.67, 8.75, 2.32, 1.77, 8.29, repro,
2014-03-01,-0.21, 2.48, 0.65, 2.25, 1.65, 7.89, repro,
2014-03-02,0.35, 0.95, 1.01, 2.15, 1.61, 7.70, repro,
2014-03-03,-1.06, -0.58, -5.67, 2.28, 1.68, 8.10, repro,
2014-03-04,-0.87, -0.38, -5.94, 2.25, 1.67, 7.94, repro,
2014-03-05,-0.20, -1.25, 6.10, 2.21, 1.66, 7.97, repro,
2014-03-06,3.41, -0.82, -6.02, 2.20, 1.62, 7.88, repro,
2014-03-07,1.34, -0.14, -2.65, 2.33, 1.73, 8.48, repro,
2014-03-08,-0.29, 2.05, 1.03, 2.25, 1.73, 8.12, repro,
2014-03-09,0.04, 0.49, 0.95, 2.13, 1.61, 7.73, repro,
2014-03-10,1.36, 2.74, -15.90, 2.16, 1.64, 7.82, repro,
2014-03-11,-0.33, 3.18, -10.49, 2.12, 1.61, 7.78, repro,
2014-03-12,-0.39, 2.68, -15.21, 2.14, 1.59, 7.68, repro,
2014-03-13,0.73, 3.39, -9.71, 2.17, 1.63, 7.93, repro,
2014-03-14,2.09, 3.21, -12.72, 2.18, 1.65, 8.04, repro,
2014-03-15,0.38, 2.60, -13.92, 2.14, 1.63, 7.83, repro,
2014-03-16,-0.58, 2.24, -12.58, 2.12, 1.58, 7.61, repro,
2014-03-17,-1.29, -0.36, -6.60, 2.16, 1.64, 8.02, repro,
2014-03-18,0.18, 2.72, -16.01, 2.16, 1.61, 7.92, repro,
2014-03-19,-0.52, 1.21, -6.86, 2.16, 1.62, 7.92, repro,
2014-03-20,0.84, 1.38, -11.41, 2.20, 1.65, 8.08, repro,
2014-03-21,-1.73, 3.65, -8.65, 2.15, 1.61, 7.83, repro,
2014-03-22,-0.23, 1.78, -13.42, 2.14, 1.60, 7.76, repro,
2014-03-23,1.41, 1.39, -16.61, 2.15, 1.62, 7.87, repro,
2014-03-24,0.36, 3.28, -15.03, 2.12, 1.58, 7.62, repro,
2014-03-25,3.22, 1.62, -9.76, 2.25, 1.67, 8.14, repro,
2014-03-26,0.45, 3.18, -5.64, 2.20, 1.65, 7.95, repro,
2014-03-27,1.18, 1.61, -0.85, 2.13, 1.58, 7.71, repro,
2014-03-28,3.00, 0.84, -10.64, 2.13, 1.59, 7.64, repro,
2014-03-29,6.07, 3.79, -15.46, 2.24, 1.64, 7.96, repro,
2014-03-30,-0.80, 0.35, -9.17, 2.17, 1.60, 7.89, repro,
2014-03-31,0.51, 1.40, -11.96, 2.13, 1.58, 7.68, repro,
2014-04-01,-0.35, 0.88, -3.68, 2.26, 1.64, 8.10, repro,
2014-04-02,-0.78, 0.87, -11.59, 2.16, 1.61, 7.86, repro,
2014-04-03,-0.32, 1.73, -14.97, 2.16, 1.60, 7.78, repro,
2014-04-04,0.32, 0.90, -6.51, 2.23, 1.66, 8.16, repro,
2014-04-05,0.49, 1.99, -9.10, 2.23, 1.65, 8.09, repro,
2014-04-06,0.18, 1.74, -14.98, 2.22, 1.63, 8.13, repro,
2014-04-07,-0.41, 2.34, -13.30, 2.14, 1.60, 7.79, repro,
2014-04-08,0.53, 1.93, -13.32, 2.15, 1.60, 7.76, repro,
2014-04-09,-0.15, 1.75, -7.70, 2.17, 1.62, 7.87, repro,
2014-04-10,1.12, 0.96, -18.98, 2.21, 1.62, 7.98, repro,
2014-04-11,-0.38, 1.09, -12.51, 2.24, 1.65, 8.17, repro,
2014-04-12,0.83, 3.60, -18.26, 2.16, 1.63, 7.94, repro,
2014-04-13,0.39, 0.63, -5.51, 2.18, 1.66, 7.96, repro,
2014-04-14,0.22, 2.02, -9.44, 2.15, 1.62, 7.80, repro,
2014-04-15,0.12, 2.99, -8.61, 2.24, 1.66, 7.98, repro,
2014-04-16,-1.56, 1.93, -6.42, 2.40, 1.69, 8.18, repro,
2014-04-17,-1.75, 0.98, -7.27, 2.15, 1.61, 7.83, repro,
2014-04-18,-1.52, 1.96, -5.27, 2.14, 1.61, 7.87, repro,
2014-04-19,-1.52, 0.04, -8.93, 2.17, 1.63, 7.90, repro,
2014-04-20,0.37, 0.36, -11.32, 2.22, 1.68, 8.11, repro,
2014-04-21,-0.70, 1.73, -5.62, 2.15, 1.60, 7.76, repro,
2014-04-22,1.93, 0.66, -13.04, 2.18, 1.63, 7.94, repro,
2014-04-23,-0.24, 2.20, -4.92, 2.81, 1.96, 9.82, repro,
2014-04-24,0.39, 1.77, -7.05, 2.18, 1.63, 7.85, repro,
2014-04-25,-0.34, 0.11, 3.62, 2.16, 1.60, 7.74, repro,
2014-04-26,-1.39, 1.27, -0.95, 2.23, 1.67, 8.04, repro,
2014-04-27,0.35, 2.55, -14.78, 2.17, 1.63, 7.90, repro,
2014-04-28,-0.23, 1.69, -11.42, 2.21, 1.61, 7.91, repro,
2014-04-29,0.62, 1.84, -12.63, 2.22, 1.65, 8.12, repro,
2014-04-30,1.46, 2.40, -10.92, 2.27, 1.68, 8.28, repro,
2014-05-01,-0.87, 1.42, -4.99, 2.26, 1.68, 8.18, repro,
2014-05-02,0.24, 1.20, -3.87, 2.18, 1.63, 7.91, repro,
2014-05-03,-0.51, 0.53, -1.34, 2.14, 1.60, 7.73, repro,
2014-05-04,-0.41, 1.56, 5.91, 2.22, 1.64, 7.85, repro,
2014-05-05,-0.59, 2.47, -4.08, 2.20, 1.64, 7.95, repro,
2014-05-06,-0.58, 3.16, -8.52, 2.14, 1.59, 7.72, repro,
2014-05-07,1.08, 1.90, -1.32, 2.19, 1.62, 7.84, repro,
2014-05-08,1.15, 3.46, -8.55, 2.20, 1.65, 7.97, repro,
2014-05-09,0.49, -0.50, -5.42, 2.17, 1.65, 7.93, repro,
2014-05-10,2.47, 0.37, 0.17, 2.20, 1.66, 7.98, repro,
2014-05-11,0.82, 3.16, -5.51, 2.15, 1.59, 7.73, repro,
2014-05-12,1.44, 2.76, -13.49, 2.13, 1.58, 7.63, repro,
2014-05-13,0.28, 1.15, -7.74, 2.21, 1.65, 8.04, repro,
2014-05-14,0.43, 2.16, -4.55, 2.13, 1.59, 7.71, repro,
2014-05-15,0.15, 0.99, 0.81, 2.21, 1.70, 8.09, repro,
2014-05-16,-0.61, 1.50, -2.86, 2.15, 1.61, 7.83, repro,
2014-05-17,0.06, 0.44, -8.40, 2.17, 1.61, 7.87, repro,
2014-05-18,1.44, 2.64, -12.37, 2.16, 1.60, 7.75, repro,
2014-05-19,0.64, 0.75, -2.62, 2.20, 1.66, 7.96, repro,
2014-05-20,0.51, 1.39, -6.64, 2.23, 1.67, 8.06, repro,
2014-05-21,-0.03, 3.71, -6.64, 2.15, 1.61, 7.77, repro,
2014-05-22,1.51, 2.82, -11.33, 2.22, 1.63, 7.99, repro,
2014-05-23,2.65, 0.99, 1.78, 2.23, 1.66, 8.01, repro,
2014-05-24,-1.30, 2.40, -1.80, 2.17, 1.61, 7.79, repro,
2014-05-25,0.45, 2.02, -2.41, 2.20, 1.65, 7.95, repro,
2014-05-26,0.62, 0.53, -1.94, 2.14, 1.61, 7.72, repro,
2014-05-27,2.68, 0.68, -9.01, 2.18, 1.62, 7.82, repro,
2014-05-28,1.52, 0.17, -13.72, 2.17, 1.61, 7.79, repro,
2014-05-29,0.33, 2.39, -8.15, 2.21, 1.65, 7.93, repro,
2014-05-30,-1.19, 2.50, -4.84, 2.17, 1.63, 7.90, repro,
2014-05-31,1.19, 0.35, -11.44, 2.15, 1.57, 7.63, repro,
2014-06-01,1.77, 2.64, -7.27, 2.20, 1.62, 7.80, repro,
2014-06-02,2.22, 0.73, -10.59, 2.18, 1.60, 7.84, repro,
2014-06-03,-0.37, 1.02, -0.08, 2.14, 1.58, 7.60, repro,
2014-06-04,-0.04, 1.39, -1.71, 2.14, 1.57, 7.65, repro,
2014-06-05,2.05, 2.49, -13.90, 2.22, 1.66, 8.08, repro,
2014-06-06,0.88, 4.01, -3.03, 2.15, 1.58, 7.67, repro,
2014-06-07,0.12, 1.50, -7.37, 2.21, 1.63, 7.83, repro,
2014-06-08,0.25, 1.54, -3.89, 2.23, 1.67, 8.01, repro,
2014-06-09,1.52, 2.64, -5.39, 2.18, 1.63, 7.80, repro,
2014-06-10,1.46, 0.71, -2.35, 2.17, 1.61, 7.91, repro,
2014-06-11,-1.35, 0.70, 1.42, 2.22, 1.63, 8.01, repro,
2014-06-12,-0.04, 0.28, -6.32, 2.23, 1.63, 7.91, repro,
2014-06-13,-0.00, 1.77, -13.55, 2.24, 1.63, 7.91, repro,
2014-06-14,-0.21, 2.89, -3.26, 2.15, 1.59, 7.78, repro,
2014-06-15,0.41, 0.33, -0.55, 2.18, 1.59, 7.87, repro,
2014-06-16,0.98, 1.22, 2.40, 2.16, 1.60, 7.89, repro,
2014-06-17,1.31, 1.85, -3.53, 2.15, 1.59, 7.79, repro,
2014-06-18,-0.74, 1.47, -3.84, 2.21, 1.64, 7.99, repro,
2014-06-19,-0.00, 1.96, -1.04, 2.16, 1.57, 7.69, repro,
2014-06-20,-0.06, 2.55, -5.52, 2.15, 1.57, 7.58, repro,
2014-06-21,-2.19, 0.93, -1.70, 2.16, 1.58, 7.75, repro,
2014-06-22,0.40, 0.75, 2.77, 2.19, 1.64, 7.96, repro,
2014-06-23,-0.87, 0.86, -6.67, 2.17, 1.59, 7.71, repro,
2014-06-24,-1.06, 0.94, -1.24, 2.15, 1.56, 7.61, repro,
2014-06-25,-2.63, 0.28, -5.59, 2.15, 1.57, 7.66, repro,
2014-06-26,-1.55, 6.02, -13.89, 2.18, 1.59, 7.77, repro,
2014-06-27,-0.26, -1.38, 19.22, 2.18, 1.60, 7.84, repro,
2014-06-28,-1.04, 1.00, 2.55, 2.19, 1.61, 7.81, repro,
2014-06-29,0.32, 1.95, -4.01, 2.14, 1.58, 7.75, repro,
2014-06-30,-0.68, 2.68, -10.03, 2.11, 1.57, 7.61, repro,
2014-07-01,0.25, 1.87, -10.69, 2.12, 1.56, 7.63, repro,
2014-07-02,0.21, 1.82, -6.86, 2.12, 1.58, 7.71, repro,
2014-07-03,0.14, 3.05, -5.50, 2.11, 1.59, 7.69, repro,
2014-07-04,-0.90, 0.50, 3.93, 2.15, 1.62, 7.83, repro,
2014-07-05,-0.69, 1.85, 5.46, 2.12, 1.59, 7.70, repro,
2014-07-06,0.07, 1.94, 2.30, 2.10, 1.56, 7.50, repro,
2014-07-07,0.93, 2.67, -0.80, 2.13, 1.58, 7.78, repro,
2014-07-08,0.22, 1.03, 4.72, 2.12, 1.56, 7.66, repro,
2014-07-09,0.06, 1.34, 5.09, 2.15, 1.60, 7.84, repro,
2014-07-10,-2.33, 1.23, 4.39, 2.14, 1.59, 7.70, repro,
2014-07-11,0.27, 2.32, -6.99, 2.13, 1.57, 7.62, repro,
2014-07-12,-0.71, 2.93, -1.11, 2.16, 1.64, 7.90, repro,
2014-07-13,-0.76, 1.37, 0.90, 2.13, 1.58, 7.76, repro,
2014-07-14,0.45, 0.75, 5.14, 2.11, 1.57, 7.69, repro,
2014-07-15,-1.34, 0.43, 5.07, 2.14, 1.60, 7.88, repro,
2014-07-16,-0.74, 2.03, 10.78, 2.11, 1.56, 7.56, repro,
2014-07-17,0.16, 1.26, 5.16, 2.18, 1.59, 7.75, repro,
2014-07-18,-0.84, 1.65, 5.94, 2.16, 1.56, 7.71, repro,
2014-07-19,0.14, 2.23, 8.02, 2.14, 1.59, 7.84, repro,
2014-07-20,-4.08, 1.47, 12.63, 2.15, 1.58, 7.76, repro,
2014-07-21,-2.97, 3.20, 9.19, 2.12, 1.54, 7.53, repro,
2014-07-22,-0.97, 1.04, 2.02, 2.17, 1.62, 7.80, repro,
2014-07-23,-1.37, -0.73, -4.29, 2.15, 1.58, 7.75, repro,
2014-07-24,0.24, 1.70, 2.16, 2.14, 1.56, 7.68, repro,
2014-07-25,0.06, 1.63, 7.39, 2.12, 1.56, 7.58, repro,
2014-07-26,1.29, 3.15, -1.60, 2.17, 1.59, 7.71, repro,
2014-07-27,-1.03, 2.37, 0.40, 2.20, 1.63, 7.89, repro,
2014-07-28,0.55, 2.81, 2.72, 2.14, 1.57, 7.71, repro,
2014-07-29,0.15, 1.48, 2.03, 2.16, 1.59, 7.73, repro,
2014-07-30,-1.79, 0.37, 4.11, 2.14, 1.55, 7.61, repro,
2014-07-31,-0.91, 3.22, 1.69, 2.17, 1.58, 7.77, repro,
2014-08-01,-0.75, 1.05, 4.14, 2.18, 1.60, 7.80, repro,
2014-08-02,-0.00, 2.51, 2.89, 2.15, 1.60, 7.80, repro,
2014-08-03,1.33, 1.17, 0.89, 2.28, 1.71, 8.27, repro,
2014-08-04,-0.32, 2.08, -2.39, 2.21, 1.63, 7.95, repro,
2014-08-05,0.42, 1.45, 4.23, 2.18, 1.59, 7.84, repro,
2014-08-06,-1.48, 2.55, 2.80, 2.16, 1.59, 7.77, repro,
2014-08-07,0.36, 1.78, 10.89, 2.20, 1.64, 7.99, repro,
2014-08-08,1.88, 2.60, -3.31, 2.19, 1.62, 7.93, repro,
2014-08-09,-1.29, 1.29, 1.12, 2.18, 1.59, 7.85, repro,
2014-08-10,-0.12, -0.36, 7.42, 2.15, 1.58, 7.70, repro,
2014-08-11,-1.15, 1.04, 5.14, 2.16, 1.60, 7.83, repro,
2014-08-12,-1.11, -0.72, 1.04, 2.22, 1.63, 8.08, repro,
2014-08-13,-1.59, 0.30, 10.82, 2.22, 1.62, 8.04, repro,
2014-08-14,1.63, -1.14, 4.19, 2.24, 1.63, 8.05, repro,
2014-08-15,-0.85, 0.36, 6.19, 2.18, 1.61, 7.79, repro,
2014-08-16,0.85, 1.48, 0.46, 2.19, 1.61, 7.87, repro,
2014-08-17,-0.31, 0.48, -3.91, 2.16, 1.59, 7.79, repro,
2014-08-18,-1.34, 0.79, 4.59, 2.19, 1.59, 7.83, repro,
2014-08-19,0.78, 1.16, -1.75, 2.20, 1.62, 7.92, repro,
2014-08-20,-1.56, 1.20, 5.25, 2.26, 1.64, 7.88, repro,
2014-08-21,0.15, 0.97, 8.66, 2.23, 1.63, 7.87, repro,
2014-08-22,-0.15, 2.58, 10.39, 2.21, 1.63, 7.86, repro,
2014-08-23,-1.12, 0.95, 3.68, 2.20, 1.62, 7.94, repro,
2014-08-24,1.09, 3.68, -14.93, 2.19, 1.60, 7.82, repro,
2014-08-25,-2.21, 2.75, 1.75, 2.20, 1.62, 7.83, repro,
2014-08-26,-2.63, 2.41, 2.39, 2.19, 1.62, 7.84, repro,
2014-08-27,-1.19, 3.56, -0.81, 2.18, 1.62, 7.75, repro,
2014-08-28,-2.40, 2.83, 4.27, 2.17, 1.59, 7.75, repro,
2014-08-29,-2.46, 1.42, 10.43, 2.17, 1.60, 7.79, repro,
2014-08-30,-1.41, 2.95, 4.65, 2.22, 1.62, 8.00, repro,
2014-08-31,-2.09, 3.34, 5.65, 2.19, 1.63, 7.98, repro,
2014-09-01,-2.07, 2.30, 9.02, 2.17, 1.59, 7.71, repro,
2014-09-02,-1.73, 2.73, 0.83, 2.16, 1.61, 7.76, repro,
2014-09-03,-2.12, 2.55, 3.55, 2.18, 1.60, 7.79, repro,
2014-09-04,-1.65, 3.55, -1.31, 2.20, 1.59, 7.91, repro,
2014-09-05,-1.24, 2.59, 1.27, 2.19, 1.60, 7.82, repro,
2014-09-06,-0.95, 3.34, -0.89, 2.20, 1.61, 7.86, repro,
2014-09-07,-2.78, 3.45, -0.38, 2.18, 1.62, 7.84, repro,
2014-09-08,-3.29, 4.81, 1.52, 2.15, 1.60, 7.76, repro,
2014-09-09,-2.98, 2.62, 10.18, 2.15, 1.59, 7.77, repro,
2014-09-10,-1.23, 3.68, -2.03, 2.15, 1.59, 7.75, repro,
2014-09-11,-1.33, 3.99, -1.14, 2.15, 1.59, 7.73, repro,
2014-09-12,-1.04, 3.66, -3.49, 2.17, 1.59, 7.74, repro,
2014-09-13,-2.75, 3.65, 11.35, 2.16, 1.62, 7.82, repro,
2014-09-14,-1.44, 4.26, 9.95, 2.14, 1.59, 7.74, repro,
