PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8787483057 North Latitude, -78.6936853248 East Longitude, 512.94951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,-2.13, 0.89, -2.69, 2.03, 1.74, 7.65, repro,
2011-02-06,-1.26, 1.17, -10.32, 2.19, 1.85, 8.27, repro,
2011-02-07,-1.59, 0.27, -14.43, 1.97, 1.70, 7.47, repro,
2011-02-08,0.07, -0.36, -15.59, 1.95, 1.69, 7.37, repro,
2011-02-09,-2.34, 0.07, -17.39, 1.87, 1.66, 7.26, repro,
2011-02-10,-0.24, -1.15, -14.74, 1.91, 1.67, 7.36, repro,
2011-02-11,-1.97, 0.83, -15.71, 2.00, 1.73, 7.57, repro,
2011-02-12,-0.87, -1.50, -20.62, 2.03, 1.73, 7.64, repro,
2011-02-13,-2.88, -0.76, -14.12, 1.91, 1.66, 7.33, repro,
2011-02-14,-1.38, 1.47, -8.73, 1.91, 1.66, 7.35, repro,
2011-02-15,-1.88, 0.21, -16.66, 2.25, 1.84, 8.23, repro,
2011-02-16,-2.63, -0.12, -16.65, 2.27, 1.86, 8.37, repro,
2011-02-17,-1.06, 0.26, -20.93, 2.08, 1.75, 7.74, repro,
2011-02-18,-2.27, -1.80, -24.99, 1.96, 1.69, 7.43, repro,
2011-02-19,-3.18, 2.73, -13.12, 1.90, 1.66, 7.25, repro,
2011-02-20,-1.05, 0.06, -17.50, 1.88, 1.64, 7.23, repro,
2011-02-21,-2.19, 1.55, -7.88, 1.89, 1.65, 7.29, repro,
2011-02-22,1.38, 2.78, -18.87, 1.90, 1.66, 7.26, repro,
2011-02-23,1.30, 1.98, -16.43, 2.06, 1.76, 7.85, repro,
2011-02-24,-1.58, 0.07, -12.50, 1.88, 1.64, 7.23, repro,
2011-02-25,0.75, 1.66, -1.34, 1.90, 1.64, 7.30, repro,
2011-02-26,-1.64, 0.19, -7.99, 1.87, 1.64, 7.26, repro,
2011-02-27,-1.94, 2.23, -9.80, 1.90, 1.69, 7.48, repro,
2011-02-28,0.70, 1.98, -5.76, 1.89, 1.64, 7.27, repro,
2011-03-01,-1.61, -0.04, -12.81, 1.88, 1.64, 7.25, repro,
2011-03-02,-2.14, -0.35, -15.60, 2.08, 1.87, 8.18, repro,
2011-03-03,-1.12, -0.23, -23.39, 1.88, 1.65, 7.28, repro,
2011-03-04,-0.22, -0.66, -24.53, 1.86, 1.65, 7.24, repro,
2011-03-05,-0.69, -0.39, -21.72, 1.88, 1.65, 7.25, repro,
2011-03-06,0.74, -0.39, -16.23, 1.88, 1.65, 7.27, repro,
2011-03-07,-1.90, -0.35, -15.26, 1.87, 1.64, 7.19, repro,
2011-03-08,0.05, 0.49, -23.06, 1.88, 1.65, 7.27, repro,
2011-03-09,0.68, 0.10, -19.33, 1.89, 1.66, 7.31, repro,
2011-03-10,-0.82, 0.53, -16.46, 1.89, 1.67, 7.35, repro,
2011-03-11,-0.34, -0.20, -15.97, 1.88, 1.65, 7.30, repro,
2011-03-12,-2.48, 0.43, -12.09, 1.87, 1.64, 7.20, repro,
2011-03-13,-2.84, 0.17, -10.36, 1.88, 1.64, 7.23, repro,
2011-03-14,-0.20, 0.35, -18.41, 1.93, 1.70, 7.46, repro,
2011-03-15,-0.39, 0.09, -12.66, 1.87, 1.66, 7.26, repro,
2011-03-16,-0.28, -0.55, -9.50, 1.93, 1.71, 7.54, repro,
2011-03-17,-1.51, 0.22, -12.99, 1.92, 1.69, 7.51, repro,
2011-03-18,-0.79, 0.26, -21.00, 2.13, 1.99, 8.38, repro,
2011-03-19,-3.24, 0.48, -14.71, 1.95, 1.68, 7.42, repro,
2011-03-20,-0.54, -0.45, -21.73, 1.97, 1.75, 7.50, repro,
2011-03-21,-1.27, 1.68, -19.77, 1.95, 1.74, 7.65, repro,
2011-03-22,-1.58, -2.31, -6.43, 1.95, 1.71, 7.60, repro,
2011-03-23,0.26, 1.30, -13.36, 1.95, 1.72, 7.51, repro,
2011-03-24,-1.98, 0.08, -11.74, 1.94, 1.68, 7.33, repro,
2011-03-25,-1.28, 2.27, -14.59, 1.99, 1.77, 7.66, repro,
2011-03-26,-1.44, 0.36, -7.81, 2.14, 1.86, 8.22, repro,
2011-03-27,3.88, 0.36, -14.49, 1.98, 1.74, 7.60, repro,
2011-03-28,-0.70, 0.95, -10.69, 2.02, 1.77, 7.73, repro,
2011-03-29,-0.65, 0.48, -19.41, 1.92, 1.70, 7.38, repro,
2011-03-30,-0.73, 0.83, -13.55, 1.92, 1.71, 7.38, repro,
2011-03-31,-0.35, 0.99, -4.92, 1.99, 1.80, 7.88, repro,
2011-04-01,-1.91, 1.73, -4.82, 2.03, 1.84, 7.95, repro,
2011-04-02,0.27, 1.72, -4.62, 1.95, 1.76, 7.60, repro,
2011-04-03,-0.20, 2.54, -7.85, 1.95, 1.75, 7.54, repro,
2011-04-04,-0.67, 2.83, -2.05, 1.95, 1.75, 7.55, repro,
2011-04-05,1.24, -0.20, -10.41, 1.97, 1.78, 7.73, repro,
2011-04-06,-0.82, -0.56, -10.11, 1.92, 1.73, 7.45, repro,
2011-04-07,0.11, 0.46, -12.66, 1.91, 1.71, 7.40, repro,
2011-04-08,-0.59, 1.10, -8.52, 1.92, 1.72, 7.48, repro,
2011-04-09,-0.93, 0.47, -15.54, 1.95, 1.75, 7.60, repro,
2011-04-10,-1.20, 1.21, -21.18, 2.02, 1.78, 7.56, repro,
2011-04-11,1.70, 1.25, -12.71, 2.14, 1.94, 8.52, repro,
2011-04-12,2.70, 3.09, -0.11, 2.06, 1.83, 7.88, repro,
2011-04-13,-1.10, 1.97, -11.30, 1.91, 1.69, 7.39, repro,
2011-04-14,-0.92, -0.76, -15.72, 1.91, 1.69, 7.37, repro,
2011-04-15,0.12, -1.06, -21.76, 1.97, 1.74, 7.48, repro,
2011-04-16,-0.53, -1.11, -19.50, 2.05, 1.86, 8.04, repro,
2011-04-17,-0.01, 1.78, -14.20, 1.90, 1.66, 7.33, repro,
2011-04-18,0.50, 1.53, -10.03, 1.88, 1.65, 7.28, repro,
2011-04-19,-1.76, -1.14, -12.70, 1.88, 1.65, 7.26, repro,
2011-04-20,3.51, 1.75, -8.12, 1.90, 1.66, 7.37, repro,
2011-04-21,1.15, -1.42, -21.78, 1.93, 1.72, 7.41, repro,
2011-04-22,-1.11, 1.15, -23.44, 1.90, 1.65, 7.31, repro,
2011-04-23,-2.08, -0.23, -16.89, 1.89, 1.65, 7.31, repro,
2011-04-24,1.05, 0.63, -18.15, 1.94, 1.70, 7.48, repro,
2011-04-25,1.82, -1.68, -18.36, 1.90, 1.65, 7.35, repro,
2011-04-26,3.35, 2.84, -1.13, 2.15, 1.93, 8.43, repro,
2011-04-27,2.48, 0.09, -12.33, 1.96, 1.74, 7.63, repro,
2011-04-28,-0.73, 0.25, -9.31, 1.94, 1.71, 7.59, repro,
2011-04-29,-1.05, 0.43, -18.37, 1.89, 1.65, 7.27, repro,
2011-04-30,0.23, 0.45, -20.35, 1.90, 1.65, 7.28, repro,
2011-05-01,1.22, 0.14, -22.24, 1.94, 1.68, 7.41, repro,
2011-05-02,0.25, 0.01, -30.90, 1.91, 1.66, 7.36, repro,
2011-05-03,1.75, 3.95, -16.71, 1.96, 1.70, 7.47, repro,
2011-05-04,-1.18, 1.25, -25.16, 2.05, 1.78, 7.82, repro,
2011-05-05,0.28, -0.74, -24.62, 1.98, 1.70, 7.54, repro,
2011-05-06,1.20, -0.01, -13.03, 2.01, 1.69, 7.56, repro,
2011-05-07,1.03, -1.20, -22.15, 1.97, 1.69, 7.53, repro,
2011-05-08,-0.72, 0.17, -19.43, 1.96, 1.69, 7.50, repro,
2011-05-09,-0.52, -0.71, -11.02, 1.96, 1.68, 7.52, repro,
2011-05-10,-1.43, -0.21, -15.19, 1.95, 1.68, 7.48, repro,
2011-05-11,0.60, 1.37, -22.94, 1.94, 1.66, 7.36, repro,
2011-05-12,-0.35, -0.29, -21.97, 1.98, 1.72, 7.52, repro,
2011-05-13,-1.80, -0.05, -22.00, 1.94, 1.67, 7.43, repro,
2011-05-14,-1.57, 0.40, -15.60, 1.99, 1.69, 7.60, repro,
2011-05-15,-0.27, -0.71, -14.47, 2.07, 1.81, 8.04, repro,
2011-05-16,-2.04, 1.26, -8.37, 1.97, 1.67, 7.56, repro,
2011-05-17,0.05, -1.66, -3.16, 2.02, 1.72, 7.81, repro,
2011-05-18,0.12, -0.51, -21.14, 2.04, 1.80, 7.89, repro,
2011-05-19,0.58, -0.38, -24.03, 1.97, 1.74, 7.63, repro,
2011-05-20,-0.87, 0.10, -21.13, 1.91, 1.67, 7.37, repro,
2011-05-21,0.49, 0.23, -20.30, 2.01, 1.70, 7.60, repro,
2011-05-22,0.39, -0.65, -19.45, 1.94, 1.67, 7.41, repro,
2011-05-23,0.91, 1.18, -18.87, 2.03, 1.74, 7.76, repro,
2011-05-24,2.94, -1.94, -10.28, 2.01, 1.71, 7.72, repro,
2011-05-25,-0.40, 0.50, -13.48, 1.97, 1.68, 7.50, repro,
2011-05-26,1.55, -1.72, -20.09, 1.96, 1.68, 7.51, repro,
2011-05-27,3.11, -0.25, -16.13, 1.96, 1.67, 7.49, repro,
2011-05-28,-0.90, 0.79, -11.65, 1.97, 1.67, 7.53, repro,
2011-05-29,0.68, 1.08, -17.89, 2.00, 1.74, 7.72, repro,
2011-05-30,-1.84, -1.29, -14.42, 2.03, 1.68, 7.71, repro,
2011-05-31,-1.34, -1.29, -7.05, 2.00, 1.70, 7.65, repro,
2011-06-01,-2.14, -0.34, -13.73, 1.96, 1.67, 7.49, repro,
2011-06-02,0.32, -3.48, -11.75, 2.04, 1.70, 7.84, repro,
2011-06-03,-0.67, -0.67, -12.74, 1.98, 1.66, 7.54, repro,
2011-06-04,-0.44, -1.11, -18.84, 1.92, 1.65, 7.34, repro,
2011-06-05,-0.99, -1.37, -14.42, 2.04, 1.73, 7.72, repro,
2011-06-06,-2.25, 0.29, -7.82, 1.96, 1.66, 7.54, repro,
2011-06-07,-0.61, 0.84, -9.93, 1.91, 1.64, 7.27, repro,
2011-06-08,0.56, -0.25, -7.56, 1.98, 1.65, 7.52, repro,
2011-06-09,-0.92, -0.88, -11.30, 1.98, 1.66, 7.58, repro,
2011-06-10,0.45, -0.45, -8.32, 2.02, 1.70, 7.78, repro,
2011-06-11,-3.24, -2.27, -11.31, 2.48, 2.08, 9.23, repro,
2011-06-12,0.85, -2.24, 6.73, 2.02, 1.75, 7.89, repro,
2011-06-13,0.09, -0.63, -11.21, 1.99, 1.69, 7.67, repro,
2011-06-14,0.50, -1.03, -11.56, 1.97, 1.65, 7.53, repro,
2011-06-15,-1.44, -0.53, -9.29, 1.93, 1.65, 7.35, repro,
2011-06-16,-0.24, 0.53, -19.91, 1.96, 1.68, 7.57, repro,
2011-06-17,0.73, 2.39, -11.95, 2.34, 1.95, 8.75, repro,
2011-06-18,-0.58, 0.85, -6.19, 1.93, 1.68, 7.45, repro,
2011-06-19,-1.44, -1.36, -8.51, 1.93, 1.66, 7.35, repro,
2011-06-20,0.48, 1.70, -8.96, 2.01, 1.69, 7.54, repro,
2011-06-21,-0.98, -1.56, -8.73, 2.01, 1.68, 7.64, repro,
2011-06-22,-2.94, 1.17, -11.54, 1.99, 1.69, 7.65, repro,
2011-06-23,-1.98, 0.69, -8.63, 1.97, 1.67, 7.54, repro,
2011-06-24,-0.56, -2.32, -16.41, 1.95, 1.68, 7.52, repro,
2011-06-25,1.88, 0.22, -11.26, 1.93, 1.64, 7.27, repro,
2011-06-26,0.69, -1.07, -10.82, 1.96, 1.68, 7.50, repro,
2011-06-27,-0.38, -0.83, -8.71, 2.01, 1.73, 7.67, repro,
2011-06-28,0.92, -2.74, -10.18, 2.29, 1.84, 8.43, repro,
2011-06-29,1.91, 0.71, 6.69, 1.98, 1.66, 7.49, repro,
2011-06-30,-0.02, 0.28, -9.95, 1.94, 1.65, 7.36, repro,
2011-07-01,0.67, -0.14, -10.05, 1.95, 1.64, 7.31, repro,
2011-07-02,-3.67, -0.18, -4.90, 1.99, 1.68, 7.48, repro,
2011-07-03,-0.12, -3.36, -7.30, 2.14, 1.77, 7.96, repro,
2011-07-04,-1.78, -0.07, -9.49, 2.10, 1.79, 8.18, repro,
2011-07-05,1.00, -1.05, -5.90, 2.00, 1.67, 7.53, repro,
2011-07-06,-2.49, -0.39, -7.84, 2.11, 1.77, 8.03, repro,
2011-07-07,-2.55, -0.21, -14.72, 2.03, 1.70, 7.64, repro,
2011-07-08,-0.13, -0.72, -13.01, 2.01, 1.73, 7.76, repro,
2011-07-09,0.57, -0.49, -6.96, 2.00, 1.69, 7.71, repro,
2011-07-10,0.46, 0.32, -8.19, 2.00, 1.69, 7.76, repro,
2011-07-11,-1.26, 0.39, -14.66, 2.06, 1.69, 7.74, repro,
2011-07-12,-3.18, -0.39, -3.59, 1.99, 1.68, 7.60, repro,
2011-07-13,1.43, 1.32, -12.43, 2.23, 1.79, 8.50, repro,
2011-07-14,-3.34, -1.53, -8.06, 1.97, 1.70, 7.52, repro,
2011-07-15,-1.45, -1.82, -9.77, 1.93, 1.65, 7.36, repro,
2011-07-16,-0.54, 0.16, -9.44, 1.95, 1.64, 7.36, repro,
2011-07-17,-0.73, -0.09, -16.92, 1.93, 1.63, 7.28, repro,
2011-07-18,0.42, 0.31, -20.13, 2.07, 1.76, 7.78, repro,
2011-07-19,-2.37, 0.01, -3.23, 1.97, 1.70, 7.62, repro,
2011-07-20,-0.32, 0.59, -13.14, 2.08, 1.79, 8.05, repro,
2011-07-21,-0.22, 3.08, -1.68, 2.06, 1.79, 7.93, repro,
2011-07-22,0.78, -1.20, -11.37, 2.03, 1.66, 7.70, repro,
2011-07-23,-0.26, 1.47, -10.45, 2.06, 1.70, 7.88, repro,
2011-07-24,-1.85, 1.64, -12.00, 2.06, 1.73, 7.91, repro,
2011-07-25,-0.06, 1.89, -8.51, 2.00, 1.68, 7.55, repro,
2011-07-26,-2.26, -0.70, -8.91, 1.96, 1.67, 7.51, repro,
2011-07-27,-0.36, -1.63, -5.55, 1.99, 1.67, 7.49, repro,
2011-07-28,-0.38, 1.39, -10.51, 2.03, 1.74, 7.72, repro,
2011-07-29,-3.29, 1.66, -12.07, 1.95, 1.66, 7.44, repro,
2011-07-30,-3.28, 0.05, -6.37, 1.98, 1.69, 7.64, repro,
2011-07-31,-1.99, -0.05, -14.70, 1.96, 1.67, 7.50, repro,
2011-08-01,-0.46, -0.79, -5.63, 2.11, 1.81, 8.00, repro,
2011-08-02,-3.76, 1.08, -5.19, 2.02, 1.69, 7.65, repro,
2011-08-03,-1.61, -0.19, 1.00, 2.14, 1.77, 8.21, repro,
2011-08-04,0.33, 0.27, -0.47, 2.00, 1.67, 7.72, repro,
2011-08-05,-1.41, 0.67, -0.21, 2.05, 1.71, 7.90, repro,
2011-08-06,-2.20, -0.28, 4.75, 2.49, 2.29, 9.85, repro,
2011-08-07,-1.19, 1.82, -19.32, 2.20, 1.88, 8.32, repro,
2011-08-08,-0.93, 0.76, -7.29, 2.04, 1.71, 7.92, repro,
2011-08-09,0.02, 0.69, -5.92, 2.01, 1.69, 7.80, repro,
2011-08-10,-2.04, -3.73, -1.91, 2.01, 1.68, 7.76, repro,
2011-08-11,-2.35, 1.45, -3.25, 1.99, 1.71, 7.68, repro,
2011-08-12,-0.09, 1.24, -2.43, 2.00, 1.70, 7.66, repro,
2011-08-13,-0.56, 0.07, -5.18, 2.03, 1.69, 7.84, repro,
2011-08-14,-2.03, 2.74, 5.01, 2.09, 1.77, 8.12, repro,
2011-08-15,-2.16, 0.63, -2.60, 1.95, 1.63, 7.49, repro,
2011-08-16,-1.18, -1.16, -0.73, 1.96, 1.63, 7.51, repro,
2011-08-17,-1.38, -1.01, -4.93, 1.97, 1.67, 7.65, repro,
2011-08-18,-2.43, -0.31, -3.88, 2.07, 1.70, 7.99, repro,
2011-08-19,-1.11, 2.98, 1.82, 1.95, 1.61, 7.45, repro,
2011-08-20,0.35, -0.10, -4.47, 2.01, 1.65, 7.69, repro,
2011-08-21,-1.62, -0.09, -2.71, 2.10, 1.69, 8.25, repro,
2011-08-22,-2.49, -2.14, -6.18, 1.97, 1.63, 7.55, repro,
2011-08-23,-3.00, 0.51, -7.06, 2.09, 1.77, 8.09, repro,
2011-08-24,-1.42, 3.46, -7.07, 2.03, 1.64, 7.66, repro,
2011-08-25,-5.29, 4.57, -6.11, 2.06, 1.73, 7.94, repro,
2011-08-26,-0.87, 1.32, 1.13, 2.05, 1.68, 7.81, repro,
2011-08-27,-1.23, -0.80, 12.60, 2.05, 1.70, 7.83, repro,
2011-08-28,-1.02, -1.64, -1.68, 1.99, 1.64, 7.63, repro,
2011-08-29,-2.31, 2.54, 0.75, 1.95, 1.62, 7.50, repro,
2011-08-30,-1.44, 1.71, -2.15, 1.98, 1.70, 7.77, repro,
2011-08-31,-0.32, 2.03, 0.83, 1.97, 1.68, 7.68, repro,
2011-09-01,-4.33, 4.17, 3.61, 2.09, 1.70, 7.85, repro,
2011-09-02,-0.16, -0.38, 0.52, 2.10, 1.71, 7.95, repro,
2011-09-03,-1.23, 0.32, -6.16, 1.97, 1.64, 7.62, repro,
2011-09-04,-0.72, 0.50, -5.14, 2.00, 1.66, 7.65, repro,
2011-09-05,-1.32, 1.01, 2.51, 2.01, 1.66, 7.74, repro,
2011-09-06,1.06, 0.21, 2.68, 2.08, 1.77, 8.20, repro,
2011-09-07,-1.78, 0.59, -14.79, 2.07, 1.74, 8.18, repro,
2011-09-08,-1.69, 1.36, -19.32, 2.05, 1.76, 8.03, repro,
2011-09-09,-0.78, 1.69, 2.14, 2.03, 1.71, 7.90, repro,
2011-09-10,0.10, 1.45, -2.05, 2.06, 1.76, 7.99, repro,
2011-09-11,-2.25, 2.37, -2.75, 2.11, 1.69, 8.20, repro,
2011-09-12,-0.02, 0.88, -3.74, 2.04, 1.70, 7.83, repro,
2011-09-13,-0.91, 1.37, -4.86, 2.05, 1.71, 7.91, repro,
2011-09-14,-1.48, 0.90, -8.24, 1.99, 1.66, 7.70, repro,
2011-09-15,-1.30, 0.05, -6.51, 2.03, 1.71, 7.87, repro,
2011-09-16,-0.50, -0.03, -16.90, 2.05, 1.68, 7.95, repro,
2011-09-17,-0.18, 0.79, -16.88, 1.98, 1.66, 7.65, repro,
2011-09-18,-0.49, 1.11, -13.72, 1.98, 1.65, 7.73, repro,
2011-09-19,-0.70, 0.49, -3.18, 2.28, 1.98, 8.90, repro,
2011-09-20,-1.43, 1.52, -17.48, 2.05, 1.68, 7.95, repro,
2011-09-21,-1.38, 1.30, -7.86, 2.03, 1.71, 7.89, repro,
2011-09-22,-1.47, 2.23, -4.54, 2.00, 1.67, 7.73, repro,
2011-09-23,-0.89, 1.54, 3.97, 2.05, 1.74, 8.02, repro,
2011-09-24,0.04, -0.30, -11.46, 2.01, 1.67, 7.78, repro,
2011-09-25,-2.67, 1.92, -14.33, 2.06, 1.75, 8.14, repro,
2011-09-26,-0.12, 1.36, -6.59, 2.05, 1.74, 8.06, repro,
2011-09-27,-2.21, 5.49, -4.93, 2.07, 1.76, 8.16, repro,
2011-09-28,1.58, 1.86, -11.06, 2.14, 1.85, 8.44, repro,
2011-09-29,-0.40, 0.43, -8.07, 2.04, 1.71, 7.88, repro,
2011-09-30,-2.22, 0.90, -5.59, 2.13, 1.78, 8.21, repro,
2011-10-01,-2.02, 1.63, 0.31, 2.07, 1.75, 8.03, repro,
2011-10-02,-0.16, 1.75, -11.40, 2.00, 1.71, 7.82, repro,
2011-10-03,1.09, 1.14, -15.34, 2.01, 1.71, 7.82, repro,
2011-10-04,-2.58, 2.67, -21.72, 2.01, 1.71, 7.81, repro,
2011-10-05,-1.43, 3.23, -14.51, 2.03, 1.71, 7.91, repro,
2011-10-06,-1.30, 2.37, -12.89, 2.03, 1.70, 7.85, repro,
2011-10-07,-1.12, 1.85, -8.26, 2.10, 1.78, 8.13, repro,
2011-10-08,-0.64, 1.03, -13.36, 2.01, 1.71, 7.84, repro,
2011-10-09,0.45, 1.13, -10.86, 2.04, 1.75, 7.98, repro,
2011-10-10,-1.25, 1.48, -10.37, 2.13, 1.83, 8.23, repro,
2011-10-11,-0.28, 0.58, -5.10, 2.04, 1.75, 8.01, repro,
2011-10-12,-0.36, 0.60, -6.29, 2.04, 1.77, 8.13, repro,
2011-10-13,-1.22, 0.13, -13.87, 2.15, 1.92, 8.51, repro,
2011-10-14,1.10, 0.45, -7.09, 2.00, 1.72, 7.82, repro,
2011-10-15,0.12, 3.52, -3.27, 2.04, 1.75, 8.01, repro,
2011-10-16,-0.26, 0.92, -5.78, 2.03, 1.75, 7.99, repro,
2011-10-17,0.65, 1.89, -2.30, 2.00, 1.71, 7.84, repro,
2011-10-18,-0.11, 2.15, -12.32, 2.03, 1.76, 8.00, repro,
2011-10-19,0.10, 0.93, -1.54, 2.14, 1.82, 8.32, repro,
2011-10-20,1.08, 2.21, -3.32, 2.03, 1.75, 8.07, repro,
2011-10-21,-0.07, 1.14, -14.17, 2.00, 1.70, 7.81, repro,
2011-10-22,0.04, 0.99, -11.74, 2.00, 1.70, 7.81, repro,
2011-10-23,-0.39, 1.31, -13.88, 1.97, 1.70, 7.78, repro,
2011-10-24,0.01, 2.16, -10.03, 1.96, 1.71, 7.73, repro,
2011-10-25,-1.13, 2.57, -16.08, 1.99, 1.72, 7.86, repro,
2011-10-26,1.08, 1.56, -10.29, 1.98, 1.71, 7.82, repro,
2011-10-27,0.24, 4.11, -9.39, 2.04, 1.76, 8.05, repro,
2011-10-28,-0.73, 1.51, -13.11, 1.97, 1.71, 7.78, repro,
2011-10-29,12.20, 8.46, 5.87, 2.10, 1.77, 8.17, repro,
2011-10-30,1.92, 1.92, -12.91, 1.93, 1.70, 7.60, repro,
2011-10-31,-2.02, 3.04, -14.08, 1.97, 1.71, 7.70, repro,
2011-11-01,-0.98, 1.81, -21.14, 1.97, 1.70, 7.73, repro,
2011-11-02,-1.56, 1.57, -17.86, 1.98, 1.70, 7.70, repro,
2011-11-03,-1.21, 2.40, -20.28, 1.96, 1.71, 7.69, repro,
2011-11-04,-2.94, 2.52, -5.35, 2.02, 1.72, 7.86, repro,
2011-11-05,-1.22, 2.22, -16.56, 2.01, 1.76, 7.80, repro,
2011-11-06,-1.59, 2.20, -17.89, 2.03, 1.75, 7.81, repro,
2011-11-07,-1.36, 2.28, -19.81, 2.06, 1.83, 8.17, repro,
2011-11-08,-2.18, 0.98, -17.67, 2.03, 1.77, 7.89, repro,
2011-11-09,-1.17, 2.49, -14.29, 2.00, 1.74, 7.73, repro,
2011-11-10,0.03, 2.14, -21.04, 2.01, 1.79, 7.98, repro,
2011-11-11,-0.22, 1.28, -9.68, 1.98, 1.71, 7.69, repro,
2011-11-12,0.24, 1.44, -11.53, 2.03, 1.75, 7.81, repro,
2011-11-13,-1.54, 2.63, -8.24, 2.00, 1.72, 7.74, repro,
2011-11-14,-0.83, -2.35, -14.02, 2.07, 1.80, 8.00, repro,
2011-11-15,0.39, 3.21, 0.98, 1.98, 1.72, 7.66, repro,
2011-11-16,-0.48, 1.33, 2.91, 2.06, 1.84, 8.15, repro,
2011-11-17,-1.77, 1.15, -5.24, 2.07, 1.82, 8.11, repro,
2011-11-18,-1.33, 1.51, -18.12, 2.07, 1.79, 7.99, repro,
2011-11-19,-1.20, 0.90, -16.99, 2.01, 1.74, 7.83, repro,
2011-11-20,0.54, -0.12, -21.15, 1.98, 1.72, 7.68, repro,
2011-11-21,-1.31, 0.50, -18.75, 2.01, 1.79, 8.02, repro,
2011-11-22,-0.02, 1.77, -9.09, 1.98, 1.72, 7.71, repro,
2011-11-23,1.64, -2.56, -27.58, 2.14, 1.90, 8.51, repro,
2011-11-24,-1.46, 0.72, -11.88, 2.03, 1.72, 7.84, repro,
2011-11-25,-0.60, 1.04, -9.40, 2.05, 1.78, 8.04, repro,
2011-11-26,-0.65, 1.09, -15.22, 1.96, 1.72, 7.63, repro,
2011-11-27,0.56, 2.39, -14.46, 1.98, 1.72, 7.70, repro,
2011-11-28,1.04, 2.41, -12.57, 1.99, 1.72, 7.69, repro,
2011-11-29,0.46, 0.20, -8.68, 2.03, 1.76, 7.87, repro,
2011-11-30,-1.67, 1.42, -11.18, 2.05, 1.77, 8.13, repro,
2011-12-01,-0.55, 0.89, -15.45, 1.97, 1.72, 7.64, repro,
2011-12-02,-1.03, 1.25, -21.71, 2.06, 1.80, 8.10, repro,
2011-12-03,0.08, 1.04, -23.86, 2.18, 1.88, 8.63, repro,
2011-12-04,-1.30, 1.48, -23.94, 2.03, 1.73, 7.83, repro,
2011-12-05,-1.59, 1.47, -15.73, 2.03, 1.72, 7.83, repro,
2011-12-06,0.25, 2.03, -11.25, 2.01, 1.72, 7.86, repro,
2011-12-07,0.67, 2.17, -1.82, 2.03, 1.75, 7.95, repro,
2011-12-08,-0.98, -0.37, -17.11, 2.02, 1.72, 7.84, repro,
2011-12-09,-1.30, 0.92, -25.86, 1.95, 1.71, 7.58, repro,
2011-12-10,-0.99, 1.25, -24.71, 1.95, 1.69, 7.55, repro,
2011-12-11,-0.69, 0.54, -27.86, 2.02, 1.73, 7.87, repro,
2011-12-12,-1.56, -0.37, -18.43, 1.96, 1.71, 7.65, repro,
2011-12-13,-1.01, 0.88, -27.29, 1.95, 1.70, 7.59, repro,
2011-12-14,-0.60, 0.74, -18.25, 2.02, 1.72, 7.83, repro,
2011-12-15,-0.76, 0.87, -27.15, 2.01, 1.70, 7.77, repro,
2011-12-16,-2.56, 0.34, -16.86, 2.01, 1.70, 7.82, repro,
2011-12-17,-1.44, -0.24, -18.36, 1.94, 1.68, 7.50, repro,
2011-12-18,-1.12, -0.16, -21.01, 1.93, 1.67, 7.44, repro,
2011-12-19,0.69, 0.30, -19.75, 1.93, 1.65, 7.38, repro,
2011-12-20,-0.31, 0.46, -17.03, 2.09, 1.76, 8.16, repro,
2011-12-21,0.89, 1.17, -11.22, 1.93, 1.66, 7.42, repro,
2011-12-22,0.79, -0.86, -14.42, 1.94, 1.68, 7.51, repro,
2011-12-23,-0.29, -2.04, -23.23, 1.95, 1.69, 7.57, repro,
2011-12-24,-1.40, -1.23, -23.63, 1.93, 1.67, 7.41, repro,
2011-12-25,0.05, -1.02, -24.71, 1.92, 1.65, 7.33, repro,
2011-12-26,0.90, -0.32, -15.45, 1.94, 1.66, 7.38, repro,
2011-12-27,0.51, 0.26, -19.89, 1.94, 1.69, 7.52, repro,
2011-12-28,0.36, -2.27, -8.40, 1.93, 1.68, 7.47, repro,
2011-12-29,-1.18, 0.51, -10.97, 1.94, 1.67, 7.45, repro,
2011-12-30,0.09, -0.13, -11.53, 1.92, 1.66, 7.35, repro,
2011-12-31,-0.05, 1.26, -11.86, 1.92, 1.67, 7.40, repro,
2012-01-01,-0.67, 1.41, -21.49, 1.95, 1.69, 7.45, repro,
2012-01-02,0.33, -1.41, -18.90, 1.92, 1.68, 7.44, repro,
2012-01-03,1.20, -1.18, -18.55, 1.94, 1.68, 7.49, repro,
2012-01-04,-1.96, 0.77, -19.39, 1.92, 1.67, 7.42, repro,
2012-01-05,0.21, -0.99, -16.20, 1.92, 1.66, 7.41, repro,
2012-01-06,-3.37, -1.99, -6.81, 1.94, 1.68, 7.45, repro,
2012-01-07,-0.42, -1.72, -11.86, 1.93, 1.68, 7.45, repro,
2012-01-08,-0.71, 0.74, -17.85, 1.92, 1.68, 7.39, repro,
