PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2021-01-11
Release Date, 2021-07-15
Reference position, 34.0665923016 North Latitude, -118.4421289815 East Longitude, 150.45222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-05,-105.05, 181.47, 39.42, 7.49, 7.26, 46.64, supp6,
2019-04-06,-105.82, 172.09, 15.38, 7.60, 7.21, 46.84, supp6,
2019-04-07,-105.65, 179.31, -12.29, 4.25, 7.22, 26.86, supp6,
2019-04-08,-99.75, 153.31, -45.59, 4.09, 7.50, 27.44, supp6,
2019-04-10,-95.81, 176.57, -8.21, 4.31, 7.54, 28.42, supp6,
2019-04-14,-120.85, 173.64, 61.55, 4.21, 7.16, 26.19, supp6,
2019-04-17,-109.87, 204.54, 39.58, 3.98, 6.80, 25.39, supp6,
2019-04-18,-103.82, 174.45, -31.17, 3.95, 7.32, 26.13, supp6,
2019-04-19,-96.29, 166.21, -41.74, 4.21, 7.09, 25.83, supp6,
2019-04-20,-108.91, 193.15, 78.28, 3.95, 6.84, 25.55, supp6,
2019-04-21,-119.34, 183.49, 65.72, 3.93, 6.87, 25.64, supp6,
2019-04-22,-126.98, 155.43, -38.41, 4.12, 7.03, 25.69, supp6,
2019-04-24,-117.40, 158.20, -2.89, 4.14, 7.21, 26.97, supp6,
2019-04-25,-114.88, 161.69, -12.40, 4.33, 7.63, 25.70, supp6,
2019-04-26,-110.20, 176.55, 15.15, 3.72, 6.66, 23.89, supp6,
2019-04-27,-109.36, 179.91, 21.62, 3.91, 7.02, 25.48, supp6,
2019-04-28,-115.97, 192.80, 105.06, 4.07, 6.86, 26.07, supp6,
2019-04-29,-103.69, 176.36, 15.70, 4.55, 7.31, 27.28, supp6,
2019-04-30,-105.40, 192.39, 28.16, 3.96, 6.52, 24.67, supp6,
2019-05-01,-112.86, 207.98, 99.46, 4.06, 6.85, 25.62, supp6,
2019-05-02,-127.77, 178.19, 22.37, 4.08, 6.92, 25.75, supp6,
2019-05-03,-114.20, 186.73, 60.08, 4.03, 7.21, 26.22, supp6,
2019-05-04,-98.83, 200.17, 110.54, 3.94, 6.91, 25.93, supp6,
2019-05-05,-92.11, 173.51, -6.90, 4.18, 7.86, 27.42, supp6,
2019-05-06,-122.93, 177.60, 39.48, 4.10, 6.62, 25.43, supp6,
2019-05-07,-127.27, 185.82, 73.39, 3.98, 6.80, 25.51, supp6,
2019-05-08,-135.23, 178.73, 43.34, 4.01, 6.74, 25.31, supp6,
2019-05-09,-125.55, 161.30, 18.67, 4.15, 7.07, 26.16, supp6,
2019-05-10,-120.66, 192.98, 118.19, 4.06, 6.66, 25.39, supp6,
2019-05-11,-121.00, 182.36, 34.70, 4.10, 6.66, 24.80, supp6,
2019-05-12,-145.60, 143.09, -0.47, 4.50, 7.69, 28.79, supp6,
2019-05-13,-149.05, 190.10, 92.57, 4.20, 7.16, 27.28, supp6,
2019-05-14,-133.02, 160.77, -9.88, 3.92, 7.22, 26.16, supp6,
2019-05-15,-125.19, 195.74, 133.23, 3.90, 6.91, 25.94, supp6,
2019-05-16,-142.71, 163.16, 123.52, 4.45, 8.30, 29.53, supp6,
2019-05-17,-122.23, 185.44, 85.26, 3.92, 6.68, 25.91, supp6,
2019-05-18,-129.93, 158.09, 16.33, 4.00, 7.11, 27.08, supp6,
2019-05-19,-132.37, 174.39, 74.32, 3.91, 6.85, 25.67, supp6,
2019-05-20,-121.97, 206.48, 151.99, 3.96, 6.82, 25.36, supp6,
2019-05-21,-115.11, 207.41, 138.92, 3.98, 6.65, 24.88, supp6,
2019-05-22,-123.48, 197.27, 150.39, 4.26, 7.30, 27.23, supp6,
2019-05-23,-139.79, 135.41, 114.05, 4.19, 7.41, 28.48, supp6,
2019-05-24,-132.18, 152.15, 25.53, 3.71, 7.03, 25.75, supp6,
2019-05-25,-117.59, 190.66, 74.78, 4.03, 7.06, 26.72, supp6,
2019-05-26,-111.28, 204.41, 129.26, 3.85, 6.60, 25.87, supp6,
2019-05-27,-116.69, 204.18, 141.62, 4.20, 6.79, 26.51, supp6,
2019-05-28,-134.39, 167.68, 41.09, 4.26, 7.02, 26.68, supp6,
2019-05-29,-116.64, 203.90, 112.38, 4.22, 7.39, 27.14, supp6,
2019-05-30,-122.67, 173.87, 38.68, 4.14, 7.13, 25.88, supp6,
2019-05-31,-81.33, 196.50, -169.63, 4.63, 8.05, 27.77, supp6,
2019-06-01,-123.77, 196.22, 83.97, 3.96, 6.96, 27.14, supp6,
2019-06-02,-133.89, 205.84, 116.07, 4.12, 7.02, 26.69, supp6,
2019-06-03,-138.61, 176.50, 79.45, 4.12, 7.08, 27.30, supp6,
2019-06-04,-101.39, 194.81, 75.40, 4.06, 6.93, 26.84, supp6,
2019-06-05,-110.86, 174.14, -10.40, 3.86, 6.89, 26.11, supp6,
2019-06-06,-116.51, 176.49, 29.71, 4.17, 7.22, 27.34, supp6,
2019-06-07,-122.19, 201.59, 136.11, 4.20, 7.39, 27.99, supp6,
2019-06-08,-127.80, 207.28, 108.36, 4.14, 7.10, 27.23, supp6,
2019-06-09,-120.06, 212.73, 161.93, 3.99, 6.61, 25.49, supp6,
2019-06-10,-114.38, 206.39, 108.97, 3.89, 6.80, 26.25, supp6,
2019-06-11,-118.61, 209.05, 108.95, 3.92, 6.56, 25.72, supp6,
2019-06-12,-135.68, 176.50, 24.73, 4.18, 6.74, 24.80, supp6,
2019-06-13,-130.95, 222.42, 162.99, 4.19, 6.85, 26.41, supp6,
2019-06-14,-110.52, 225.06, 129.33, 3.85, 6.56, 24.96, supp6,
2019-06-15,-124.00, 205.13, 121.29, 3.88, 6.85, 26.40, supp6,
2019-06-16,-121.84, 207.95, 148.83, 4.03, 6.84, 26.59, supp6,
2019-06-17,-125.05, 201.24, 84.45, 4.51, 7.11, 27.84, supp6,
2019-06-18,-112.19, 217.14, 112.77, 3.88, 6.84, 25.94, supp6,
2019-06-19,-128.81, 207.95, 127.91, 4.15, 7.20, 26.23, supp6,
2019-06-20,-132.67, 215.19, 164.47, 4.19, 7.31, 27.80, supp6,
2019-06-21,-127.02, 180.19, 4.29, 4.00, 6.81, 25.30, supp6,
2019-06-22,-125.89, 222.56, 164.91, 3.91, 6.69, 25.70, supp6,
2019-06-23,-120.51, 194.66, 73.51, 3.85, 6.73, 25.68, supp6,
2019-06-24,-128.78, 220.56, 133.61, 3.81, 6.76, 25.91, supp6,
2019-06-25,-119.15, 180.43, 42.50, 4.02, 7.20, 25.81, supp6,
2019-06-26,-132.09, 203.37, 78.75, 3.88, 6.48, 24.63, supp6,
2019-06-27,-125.39, 190.59, 59.84, 3.80, 6.64, 25.89, supp6,
2019-06-28,-126.20, 201.57, 108.88, 3.78, 6.54, 25.50, supp6,
2019-06-29,-115.03, 215.47, 124.45, 4.10, 6.95, 25.84, supp6,
2019-06-30,-123.21, 216.90, 163.11, 3.87, 6.91, 26.02, supp6,
2019-07-01,-132.44, 207.17, 149.88, 3.88, 6.85, 26.54, supp6,
2019-07-02,-142.07, 199.84, 155.97, 4.07, 7.11, 27.68, supp6,
2019-07-03,-128.39, 187.63, 61.27, 3.79, 7.00, 25.93, supp6,
2019-07-04,-117.18, 197.61, 90.25, 3.88, 6.52, 25.46, supp6,
2019-07-05,-131.08, 187.87, 43.50, 3.77, 7.15, 25.78, supp6,
2019-07-06,-155.79, 213.52, 45.28, 4.00, 7.06, 26.52, supp6,
2019-07-07,-175.48, 202.83, 22.17, 4.09, 7.86, 28.73, supp6,
2019-07-08,-162.81, 219.39, 65.54, 4.11, 6.98, 26.06, supp6,
2019-07-09,-166.35, 241.19, 99.17, 3.93, 6.90, 26.43, supp6,
2019-07-10,-156.43, 231.69, 105.24, 3.93, 7.00, 26.90, supp6,
2019-07-11,-165.39, 222.65, 82.40, 3.82, 6.66, 25.27, supp6,
2019-07-12,-160.41, 188.60, -68.81, 3.96, 7.49, 26.69, suppl,
2019-07-13,-178.34, 237.74, 117.85, 4.07, 6.88, 26.66, suppl,
2019-07-14,-165.93, 232.06, 88.02, 3.91, 6.84, 25.53, supp6,
2019-07-15,-162.63, 236.58, 83.50, 4.04, 7.20, 27.40, supp6,
2019-07-16,-170.29, 244.01, 126.84, 3.78, 6.62, 25.81, supp6,
2019-07-17,-160.65, 196.09, 37.46, 3.74, 7.40, 27.36, supp6,
2019-07-18,-155.70, 183.43, -45.48, 4.19, 7.63, 27.48, supp6,
2019-07-19,-184.24, 220.78, 61.88, 4.70, 8.04, 31.20, supp6,
2019-07-20,-163.47, 211.77, 38.02, 3.98, 6.72, 25.82, supp6,
2019-07-21,-176.70, 248.49, 171.20, 3.87, 7.02, 27.05, supp6,
2019-07-22,-172.47, 235.44, 76.02, 3.84, 6.81, 25.82, supp6,
2019-07-23,-168.21, 242.06, 161.41, 4.26, 7.45, 28.18, supp6,
2019-07-24,-161.29, 263.60, 157.76, 4.12, 7.36, 27.59, supp6,
2019-07-25,-177.34, 200.90, 52.38, 3.87, 7.14, 26.84, supp6,
2019-07-26,-167.37, 203.60, -4.87, 4.06, 7.30, 25.92, suppl,
2019-07-27,-167.41, 187.37, -38.94, 4.01, 7.22, 26.20, supp6,
2019-07-28,-162.00, 209.21, 24.15, 4.05, 7.25, 26.84, supp6,
2019-07-29,-173.89, 230.10, 103.55, 4.24, 7.59, 28.17, supp6,
2019-07-30,-159.61, 224.36, 95.13, 4.01, 7.40, 27.55, supp6,
2019-07-31,-164.11, 209.44, 18.27, 3.85, 6.81, 25.64, supp6,
2019-08-01,-171.62, 190.52, -3.79, 3.99, 7.53, 26.97, supp6,
2019-08-02,-175.08, 248.27, 166.24, 4.04, 7.14, 26.29, supp6,
2019-08-03,-172.18, 225.96, 100.58, 4.14, 7.35, 26.95, supp6,
2019-08-04,-163.56, 226.35, 84.20, 3.91, 7.04, 25.65, supp6,
2019-08-05,-164.17, 188.30, -28.00, 4.23, 7.10, 25.62, supp6,
2019-08-06,-168.33, 221.07, 73.30, 4.16, 7.91, 29.11, supp6,
2019-08-07,-171.76, 187.78, 53.85, 4.30, 8.16, 28.69, supp6,
2019-08-08,-185.33, 231.73, 145.06, 4.06, 6.92, 26.51, supp6,
2019-08-09,-158.44, 231.81, 22.32, 4.00, 7.02, 26.49, supp6,
2019-08-10,-160.43, 210.81, -14.71, 4.24, 7.35, 26.11, supp6,
2019-08-11,-168.87, 202.45, 18.33, 4.07, 7.56, 27.46, supp6,
2019-08-12,-169.97, 229.37, 54.22, 3.84, 7.54, 27.74, supp6,
2019-08-13,-146.38, 206.91, -7.25, 4.05, 7.18, 26.38, supp6,
2019-08-14,-169.99, 245.51, 127.70, 4.02, 7.19, 27.41, supp6,
2019-08-15,-178.58, 217.85, 137.67, 3.87, 7.21, 27.15, supp6,
2019-08-16,-162.92, 232.61, 46.44, 4.03, 6.72, 25.70, supp6,
2019-08-17,-164.05, 200.48, 3.83, 3.80, 6.98, 25.32, supp6,
2019-08-18,-169.64, 229.19, 100.76, 3.93, 7.28, 26.62, supp6,
2019-08-19,-182.68, 171.57, -51.25, 3.88, 7.60, 28.18, supp6,
2019-08-20,-192.71, 149.28, -69.96, 4.08, 7.04, 25.95, supp6,
2019-08-21,-161.69, 207.93, 6.73, 4.05, 7.18, 25.63, supp6,
2019-08-22,-170.00, 216.58, 51.75, 3.93, 7.10, 26.24, supp6,
2019-08-23,-186.47, 238.10, 89.90, 3.85, 6.80, 25.78, supp6,
2019-08-24,-163.83, 224.46, 103.26, 3.97, 7.41, 27.53, supp6,
2019-08-25,-168.99, 239.34, 82.77, 3.90, 7.15, 26.26, supp6,
2019-08-26,-177.25, 192.11, 21.88, 3.93, 7.09, 25.76, supp6,
2019-08-27,-179.17, 230.78, 157.17, 4.23, 7.81, 29.13, supp6,
2019-08-28,-139.95, 232.40, -16.48, 4.41, 7.79, 27.35, supp6,
2019-08-29,-180.13, 208.06, 87.77, 4.18, 7.07, 26.13, supp6,
2019-08-30,-190.42, 261.18, 248.34, 4.41, 6.83, 26.82, supp6,
2019-08-31,-172.63, 213.14, 81.44, 3.98, 7.04, 26.12, supp6,
2019-09-01,-168.47, 186.34, 4.70, 4.07, 7.36, 27.04, supp6,
2019-09-02,-173.00, 203.19, 61.80, 4.22, 7.28, 26.73, supp6,
2019-09-03,-173.69, 213.90, 37.13, 3.77, 6.53, 25.16, supp6,
2019-09-04,-169.77, 213.78, 83.79, 3.74, 6.87, 26.25, supp6,
2019-09-05,-171.21, 221.95, 132.55, 4.00, 7.34, 28.10, supp6,
2019-09-06,-167.79, 239.85, 160.04, 4.03, 7.47, 27.83, supp6,
2019-09-07,-167.49, 180.94, -37.52, 3.88, 6.52, 23.66, supp6,
2019-09-08,-167.28, 208.59, -14.53, 4.03, 7.15, 25.63, supp6,
2019-09-09,-171.18, 216.14, 38.92, 3.63, 6.66, 24.70, supp6,
2019-09-10,-166.97, 228.70, 99.83, 3.65, 6.78, 25.80, supp6,
2019-09-11,-160.33, 220.79, 17.06, 3.88, 7.06, 25.61, supp6,
2019-09-12,-179.04, 224.74, 90.38, 4.03, 7.38, 27.23, supp6,
2019-09-13,-188.16, 155.07, 42.79, 3.90, 7.04, 25.72, supp6,
2019-09-14,-169.20, 214.75, 50.10, 3.98, 7.09, 25.65, supp6,
2019-09-15,-167.05, 213.63, 52.90, 3.83, 6.90, 24.94, supp6,
2019-09-16,-173.32, 242.68, 153.11, 3.81, 6.49, 25.26, supp6,
2019-09-17,-162.15, 213.93, 39.46, 3.91, 7.17, 27.09, supp6,
2019-09-18,-185.69, 175.79, -1.71, 4.13, 7.44, 27.05, supp6,
2019-09-19,-170.69, 204.18, 74.16, 3.90, 7.36, 26.76, supp6,
2019-09-20,-162.94, 242.68, 133.71, 4.00, 7.22, 27.19, supp6,
2019-09-21,-174.55, 257.28, 173.35, 4.00, 6.80, 26.16, supp6,
2019-09-22,-177.22, 230.22, 80.71, 3.77, 6.78, 25.59, supp6,
2019-09-23,-151.83, 237.84, 46.72, 4.11, 7.29, 26.29, supp6,
2019-09-24,-173.20, 220.15, 87.50, 3.68, 6.75, 25.44, supp6,
2019-09-25,-177.27, 232.32, 69.29, 3.94, 7.39, 27.46, supp6,
2019-09-26,-162.66, 205.21, -18.95, 4.60, 7.92, 27.89, supp6,
2019-09-27,-165.95, 195.51, -52.13, 4.23, 6.80, 24.54, supp6,
2019-09-28,-179.26, 211.22, 48.05, 4.47, 8.05, 28.86, supp6,
2019-09-29,-175.43, 215.22, 31.10, 4.23, 7.31, 26.45, supp6,
2019-09-30,-181.00, 204.78, 41.46, 3.90, 7.11, 25.67, supp6,
2019-10-01,-174.44, 227.98, 90.43, 3.88, 7.19, 26.31, supp6,
2019-10-02,-166.75, 238.51, 54.77, 4.13, 7.12, 25.69, supp6,
2019-10-03,-161.18, 186.66, -53.10, 4.13, 6.78, 24.71, supp6,
2019-10-04,-171.39, 219.25, 47.29, 4.07, 7.20, 25.93, supp6,
2019-10-05,-202.24, 211.68, 109.30, 4.19, 6.92, 25.81, supp6,
2019-10-06,-148.76, 212.42, -2.29, 4.38, 6.80, 25.62, supp6,
2019-10-07,-150.35, 215.60, 18.77, 4.86, 8.05, 28.42, supp6,
2019-10-08,-141.96, 173.32, -22.41, 5.09, 7.83, 27.97, supp6,
2019-10-09,-146.50, 184.33, -54.33, 4.62, 6.98, 26.18, supp6,
2019-10-10,-149.11, 157.69, -126.61, 4.95, 9.28, 32.71, supp6,
2019-10-11,-143.82, 216.61, -10.47, 4.82, 8.04, 30.03, supp6,
2019-10-12,-135.42, 176.64, -84.15, 4.42, 8.41, 29.85, supp6,
2019-10-13,-137.84, 184.21, -76.07, 4.44, 7.73, 28.19, supp6,
2019-10-14,-154.57, 190.41, -40.08, 4.75, 7.80, 26.67, supp6,
2019-10-15,-168.12, 167.04, -57.36, 3.99, 7.71, 27.19, supp6,
2019-10-16,-146.63, 207.85, -22.31, 4.58, 7.43, 26.76, supp6,
2019-10-17,-164.76, 163.80, -18.50, 4.16, 8.63, 28.11, supp6,
2019-10-18,-126.25, 213.75, -25.75, 4.04, 7.57, 28.42, supp6,
2019-10-19,-145.71, 189.15, -77.56, 4.78, 7.90, 29.39, supp6,
2019-10-20,-140.44, 161.76, -96.58, 4.72, 8.34, 29.10, supp6,
2019-10-21,-159.46, 157.71, -56.53, 3.84, 7.82, 28.40, supp6,
2019-10-22,-152.78, 185.08, -30.70, 4.39, 7.53, 27.37, supp6,
2019-10-23,-147.54, 187.44, -35.28, 4.22, 7.76, 28.52, supp6,
2019-10-24,-129.94, 187.55, -17.83, 4.28, 7.41, 28.26, supp6,
2019-10-25,-148.56, 161.48, -92.07, 4.56, 8.34, 29.90, supp6,
2019-10-26,-159.42, 136.28, -80.78, 4.17, 8.20, 28.99, supp6,
2019-10-27,-160.50, 173.20, -11.93, 4.03, 7.27, 26.07, supp6,
2019-10-28,-158.93, 195.99, -14.79, 4.49, 7.77, 28.47, supp6,
2019-10-29,-147.11, 177.29, -33.26, 4.46, 7.37, 27.00, supp6,
2019-10-30,-138.11, 168.86, -75.98, 4.30, 7.78, 28.60, supp6,
2019-10-31,-140.34, 164.81, -109.23, 4.70, 7.44, 29.34, supp6,
2019-11-01,-137.62, 138.44, -168.76, 4.81, 8.53, 31.04, supp6,
2019-11-02,-136.87, 200.03, -23.46, 4.63, 7.80, 28.20, supp6,
2019-11-03,-148.52, 165.55, -76.95, 4.44, 7.95, 28.26, supp6,
2019-11-04,-157.08, 153.91, -63.77, 4.78, 8.85, 29.18, supp6,
2019-11-05,-157.61, 150.81, -86.86, 4.91, 7.89, 30.25, supp6,
2019-11-06,-152.45, 178.54, -18.24, 4.55, 8.24, 29.35, supp6,
2019-11-07,-147.88, 166.11, -40.82, 4.19, 7.07, 26.22, supp6,
2019-11-08,-164.76, 157.38, -27.45, 4.28, 7.67, 26.54, supp6,
2019-11-09,-160.44, 163.94, -25.26, 4.74, 8.29, 27.08, supp6,
2019-11-10,-147.96, 156.85, -20.16, 4.18, 7.86, 27.16, supp6,
2019-11-11,-156.21, 168.88, -1.38, 4.33, 8.02, 28.41, supp6,
2019-11-12,-140.83, 181.51, -19.25, 4.11, 7.76, 27.89, supp6,
2019-11-13,-162.92, 137.22, -76.01, 4.29, 7.87, 27.81, supp6,
2019-11-14,-170.39, 163.03, -33.97, 4.80, 7.98, 27.35, supp6,
2019-11-15,-169.68, 161.43, -23.63, 4.35, 7.33, 27.23, supp6,
2019-11-16,-149.51, 182.37, -9.19, 4.57, 8.42, 31.68, supp6,
2019-11-17,-147.98, 164.49, -56.74, 4.70, 8.57, 31.94, supp6,
2019-11-18,-136.47, 179.06, -25.66, 4.94, 7.90, 29.17, supp6,
2019-11-19,-154.68, 118.34, -129.90, 4.34, 8.21, 28.93, supp6,
2019-11-20,-156.26, 170.07, -48.35, 4.52, 7.45, 27.14, supp6,
2019-11-21,-157.56, 172.92, -54.15, 4.38, 6.90, 26.18, supp6,
2019-11-22,-167.78, 167.18, -61.37, 4.10, 8.11, 29.57, supp6,
2019-11-23,-160.98, 153.96, -74.82, 4.31, 7.80, 27.46, supp6,
2019-11-24,-176.49, 159.16, -60.82, 4.54, 7.82, 27.96, supp6,
2019-11-25,-172.50, 183.27, -57.45, 4.03, 7.38, 27.63, supp6,
2019-11-26,-182.93, 179.58, -9.50, 4.43, 8.42, 30.02, supp6,
2019-11-27,-169.66, 189.91, -17.82, 4.68, 7.79, 29.71, supp6,
2019-11-28,-186.68, 209.99, 54.00, 4.39, 7.71, 26.96, supp6,
2019-11-29,-180.42, 181.72, -62.35, 4.11, 6.86, 25.50, supp6,
2019-11-30,-193.29, 164.78, -33.59, 4.49, 7.88, 27.79, supp6,
2019-12-01,-178.09, 153.86, -33.12, 4.48, 8.12, 28.26, supp6,
2019-12-02,-160.65, 163.18, -29.06, 4.46, 8.47, 29.15, supp6,
2019-12-03,-167.57, 144.71, -113.10, 4.27, 7.81, 28.13, supp6,
2019-12-04,-167.22, 192.73, 14.11, 4.61, 7.80, 28.12, supp6,
2019-12-05,-184.53, 163.18, -54.95, 4.54, 8.06, 28.35, supp6,
2019-12-06,-171.22, 168.88, -42.70, 4.73, 8.83, 29.20, supp6,
2019-12-07,-169.07, 142.63, -82.94, 4.29, 7.78, 27.27, supp6,
2019-12-08,-186.12, 155.41, -45.83, 4.18, 7.51, 28.74, supp6,
2019-12-09,-204.70, 170.68, 48.37, 4.73, 9.12, 30.59, supp6,
2019-12-10,-186.50, 169.86, 11.27, 3.74, 7.37, 26.85, supp6,
2019-12-11,-184.05, 197.77, 1.95, 4.53, 7.49, 28.31, supp6,
2019-12-12,-185.20, 208.57, 31.24, 4.19, 7.90, 28.59, supp6,
2019-12-13,-181.60, 190.40, 3.95, 4.11, 7.97, 28.47, supp6,
2019-12-14,-183.92, 160.75, -44.28, 4.57, 8.37, 30.00, supp6,
2019-12-15,-189.04, 185.05, -72.55, 4.33, 7.87, 30.21, supp6,
2019-12-16,-174.53, 195.28, -52.20, 4.95, 8.93, 31.68, supp6,
2019-12-17,-155.38, 191.69, -81.31, 4.78, 7.92, 29.38, supp6,
2019-12-18,-178.12, 177.88, -55.17, 4.53, 7.82, 27.86, supp6,
2019-12-19,-188.06, 159.46, -3.61, 4.17, 8.47, 30.10, supp6,
2019-12-20,-194.43, 166.03, -21.76, 4.08, 8.45, 30.97, supp6,
2019-12-21,-180.33, 178.01, 7.31, 4.14, 7.56, 27.57, supp6,
2019-12-22,-173.23, 178.51, -84.80, 4.67, 7.90, 30.10, supp6,
2019-12-23,-182.64, 177.34, 1.54, 4.41, 8.28, 27.78, supp6,
2019-12-24,-197.37, 204.69, 74.89, 4.02, 6.62, 25.34, supp6,
2019-12-25,-209.69, 166.51, 51.32, 4.12, 8.66, 29.62, supp6,
2019-12-26,-206.01, 189.58, -14.66, 4.47, 7.45, 27.98, supp6,
2019-12-27,-204.65, 218.40, 68.24, 4.06, 6.92, 27.10, supp6,
2019-12-28,-200.92, 204.67, 21.45, 4.56, 7.91, 28.74, supp6,
2019-12-29,-180.02, 199.40, -5.47, 4.34, 7.54, 27.27, supp6,
2019-12-30,-206.72, 185.37, -1.71, 3.99, 7.80, 29.46, supp6,
2019-12-31,-176.03, 194.37, -59.98, 4.54, 7.44, 28.06, supp6,
2020-01-01,-186.36, 212.99, 80.23, 4.53, 7.30, 28.33, supp6,
2020-01-02,-187.11, 196.46, -33.85, 4.85, 7.75, 29.94, supp6,
2020-01-03,-168.43, 215.37, -66.05, 4.78, 8.13, 29.71, supp6,
2020-01-04,-152.77, 219.82, -75.30, 4.61, 7.85, 28.36, supp6,
2020-01-05,-156.21, 224.51, -31.05, 4.48, 8.26, 27.97, supp6,
2020-01-06,-165.70, 187.84, -68.37, 4.84, 7.84, 29.66, supp6,
2020-01-07,-165.38, 220.34, -11.72, 4.70, 8.07, 27.99, supp6,
2020-01-08,-175.99, 208.11, -32.70, 4.52, 8.40, 29.93, supp6,
2020-01-09,-194.43, 219.00, 87.93, 5.00, 7.84, 29.68, supp6,
2020-01-10,-180.99, 237.72, 25.79, 4.50, 8.44, 29.62, supp6,
2020-01-11,-161.39, 215.56, -53.15, 4.48, 8.20, 28.28, supp6,
2020-01-12,-162.85, 189.62, -58.78, 4.38, 8.29, 29.27, supp6,
2020-01-13,-170.21, 214.88, -58.66, 4.41, 8.48, 31.89, supp6,
2020-01-14,-180.94, 212.87, 18.25, 3.95, 7.16, 26.51, supp6,
2020-01-15,-179.34, 216.15, -26.20, 4.13, 7.88, 27.07, supp6,
2020-01-16,-178.48, 172.05, -135.48, 4.94, 8.23, 31.35, supp6,
2020-01-17,-190.71, 170.40, -107.18, 4.84, 7.83, 30.65, supp6,
2020-01-18,-164.55, 194.33, -98.85, 4.37, 7.59, 28.25, supp6,
2020-01-19,-154.35, 154.55, -84.27, 4.88, 9.42, 36.15, supp6,
2020-01-20,-140.61, 113.63, -200.56, 4.83, 9.91, 39.98, supp6,
2020-01-21,-170.62, 110.04, -215.79, 5.06, 9.37, 39.32, supp6,
2020-01-22,-151.97, 171.06, -65.84, 5.16, 9.69, 36.01, supp6,
2020-01-23,-154.85, 183.75, -106.19, 5.68, 10.72, 37.79, supp6,
2020-01-24,-169.25, 130.30, -222.50, 5.37, 11.54, 40.84, supp6,
2020-01-25,-157.92, 155.07, -108.19, 4.63, 10.01, 38.09, supp6,
2020-01-26,-129.84, 112.55, -277.70, 5.12, 9.56, 39.61, supp6,
2020-01-27,-157.48, 130.82, -175.66, 4.98, 11.04, 42.02, supp6,
2020-01-28,-157.17, 174.45, -117.36, 5.44, 9.63, 36.25, supp6,
2020-01-29,-117.94, 76.13, -419.16, 5.08, 9.87, 39.85, supp6,
2020-01-30,-144.12, 139.85, -289.75, 5.13, 10.43, 41.20, supp6,
2020-01-31,-119.48, 118.00, -326.09, 4.75, 9.93, 39.88, supp6,
2020-02-01,-124.88, 135.70, -261.96, 4.95, 9.90, 40.72, supp6,
2020-02-02,-169.18, 157.36, -68.06, 5.74, 10.35, 38.70, supp6,
2020-02-03,-152.08, 151.14, -162.39, 4.48, 9.77, 36.44, supp6,
2020-02-04,-145.77, 126.19, -217.99, 5.07, 10.93, 40.38, supp6,
2020-02-05,-117.25, 136.97, -274.33, 5.02, 10.34, 40.03, supp6,
2020-02-06,-130.49, 166.53, -173.35, 4.93, 10.31, 40.57, supp6,
2020-02-07,-180.03, 163.88, -9.65, 6.64, 8.72, 35.67, supp6,
2020-02-08,-139.56, 162.70, -94.58, 5.10, 9.51, 38.70, supp6,
2020-02-09,-148.75, 124.21, -224.74, 4.68, 10.18, 40.11, supp6,
2020-02-10,-135.26, 112.89, -394.39, 5.09, 10.27, 41.04, supp6,
2020-02-11,-148.71, 134.74, -211.71, 5.30, 9.29, 39.94, supp6,
2020-02-12,-170.74, 195.96, -95.18, 5.19, 10.92, 40.93, supp6,
2020-02-13,-141.58, 145.64, -199.14, 5.72, 10.46, 41.13, supp6,
2020-02-14,-134.20, 32.11, -97.43, 9.02, 13.81, 45.61, supp6,
2020-02-15,-120.12, 211.62, 118.55, 7.27, 15.82, 46.67, supp6,
2020-02-16,-78.86, 227.84, -9.26, 6.56, 14.16, 43.57, supp6,
2020-02-17,-59.00, 259.77, -75.66, 7.39, 15.79, 47.57, supp6,
2020-02-18,-105.07, 216.56, 58.77, 8.47, 21.02, 54.96, supp6,
2020-02-19,-143.65, 126.58, 69.47, 7.23, 16.79, 44.56, supp6,
2020-02-20,-116.93, 184.18, 89.67, 8.77, 21.55, 50.10, supp6,
2020-02-21,-38.85, 191.28, 231.09, 8.47, 21.60, 56.41, supp6,
2020-02-22,-55.74, 147.17, 131.78, 9.06, 19.88, 53.94, supp6,
2020-02-23,-74.24, 181.39, 169.86, 7.04, 19.00, 46.20, supp6,
2020-02-24,-66.17, 121.45, 157.49, 7.50, 20.84, 50.23, supp6,
2020-02-25,-76.76, 221.81, 215.71, 8.57, 22.66, 56.39, supp6,
2020-02-26,-294.56, 232.00, -20.90, 11.63, 23.99, 49.02, supp6,
2020-02-27,-192.97, 296.80, -245.09, 7.37, 24.37, 68.43, supp6,
2020-02-28,-382.30, 202.03, 47.26, 11.22, 22.38, 60.16, supp6,
2020-02-29,-373.91, 155.13, -439.57, 9.09, 22.02, 53.60, supp6,
2020-03-01,-313.85, 229.57, -289.57, 7.80, 15.98, 47.79, supp6,
2020-03-02,-108.02, 193.60, 47.98, 6.99, 15.27, 50.10, supp6,
2020-03-03,-126.60, 206.08, -125.78, 9.03, 20.50, 50.09, supp6,
2020-03-04,-148.60, 173.95, -88.33, 6.81, 14.89, 45.01, supp6,
