PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3885612160 North Latitude, -115.4318249781 East Longitude, 2334.20300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-19,2.93, -2.30, 10.16, 1.95, 1.54, 6.80, repro,
2016-02-20,4.41, -1.66, 7.95, 1.96, 1.54, 6.83, repro,
2016-02-21,3.83, -2.03, 1.15, 1.95, 1.54, 6.84, repro,
2016-02-22,3.35, -1.68, -3.43, 1.96, 1.54, 6.84, repro,
2016-02-23,3.25, -1.72, 0.82, 1.96, 1.55, 6.88, repro,
2016-02-24,4.15, -1.97, 1.00, 1.96, 1.55, 6.86, repro,
2016-02-25,4.44, -1.44, 0.79, 1.94, 1.55, 6.83, repro,
2016-02-26,4.55, -1.30, 2.80, 1.99, 1.58, 7.02, repro,
2016-02-27,3.27, -2.31, 8.53, 1.96, 1.56, 6.87, repro,
2016-02-28,3.54, -0.81, 3.76, 1.98, 1.60, 6.99, repro,
2016-02-29,3.47, -1.21, 1.18, 1.98, 1.60, 6.98, repro,
2016-03-01,3.45, -2.13, 1.79, 1.97, 1.59, 6.93, repro,
2016-03-02,3.53, -0.65, 5.32, 1.96, 1.56, 6.90, repro,
2016-03-03,3.21, -1.86, 4.41, 1.97, 1.56, 6.90, repro,
2016-03-04,2.93, -0.96, 2.78, 1.97, 1.59, 6.95, repro,
2016-03-05,3.17, -1.23, 7.39, 1.95, 1.55, 6.80, repro,
2016-03-06,6.73, -0.08, 17.74, 1.96, 1.56, 6.85, repro,
2016-03-07,2.85, -1.61, 10.58, 2.00, 1.61, 7.02, repro,
2016-03-08,4.48, -2.47, 5.81, 2.04, 1.63, 7.12, repro,
2016-03-09,2.60, -3.05, 3.95, 1.95, 1.55, 6.81, repro,
2016-03-10,3.71, -1.38, 4.95, 1.92, 1.53, 6.69, repro,
2016-03-11,3.84, -0.75, 11.56, 1.92, 1.52, 6.65, repro,
2016-03-12,4.51, -0.99, 9.90, 1.91, 1.53, 6.65, repro,
2016-03-13,1.98, -1.27, 9.04, 1.91, 1.53, 6.67, repro,
2016-03-14,2.81, -2.29, 9.51, 1.95, 1.58, 6.82, repro,
2016-03-15,2.22, -2.41, 2.91, 1.95, 1.59, 6.81, repro,
2016-03-16,3.51, -1.07, 9.51, 1.99, 1.63, 6.94, repro,
2016-03-17,3.91, -1.13, 6.49, 1.99, 1.60, 6.91, repro,
2016-03-18,4.49, -1.23, 2.12, 2.03, 1.64, 7.04, repro,
2016-03-19,3.91, -2.02, 4.06, 1.95, 1.55, 6.78, repro,
2016-03-20,2.35, -1.57, -0.73, 1.92, 1.53, 6.69, repro,
2016-03-21,4.09, -0.07, 6.57, 1.93, 1.54, 6.70, repro,
2016-03-22,3.33, -2.04, 6.20, 1.92, 1.53, 6.68, repro,
2016-03-23,3.06, -0.98, 2.56, 1.92, 1.53, 6.65, repro,
2016-03-24,2.56, -2.13, 4.20, 1.92, 1.53, 6.67, repro,
2016-03-25,3.06, -1.60, 7.02, 1.93, 1.54, 6.72, repro,
2016-03-26,2.06, -1.87, 5.68, 1.93, 1.55, 6.75, repro,
2016-03-27,2.47, -1.61, 6.17, 1.92, 1.55, 6.73, repro,
2016-03-28,2.12, -1.43, 9.46, 1.93, 1.53, 6.68, repro,
2016-03-29,3.45, -0.84, 13.71, 1.95, 1.55, 6.82, repro,
2016-03-30,2.67, -0.83, 5.90, 1.92, 1.55, 6.74, repro,
2016-03-31,4.30, -1.08, 6.57, 1.91, 1.54, 6.70, repro,
2016-04-01,2.27, -0.77, 3.99, 1.92, 1.54, 6.71, repro,
2016-04-02,3.19, -0.82, 5.71, 1.93, 1.55, 6.73, repro,
2016-04-03,3.35, -0.89, 4.21, 1.92, 1.53, 6.74, repro,
2016-04-04,4.24, -1.55, 3.87, 1.95, 1.60, 6.92, repro,
2016-04-05,3.74, -1.46, 1.54, 1.93, 1.55, 6.78, repro,
2016-04-06,3.31, -1.05, -1.32, 1.94, 1.55, 6.75, repro,
2016-04-07,3.09, -2.13, 4.92, 2.09, 1.74, 7.35, repro,
2016-04-08,4.19, -1.42, 3.45, 1.93, 1.55, 6.79, repro,
2016-04-09,4.32, -1.47, 6.84, 1.91, 1.55, 6.77, repro,
2016-04-10,3.11, -0.37, 8.63, 1.92, 1.54, 6.75, repro,
2016-04-11,3.41, -1.27, 4.86, 1.93, 1.55, 6.78, repro,
2016-04-12,3.46, -1.05, -0.31, 1.92, 1.55, 6.75, repro,
2016-04-13,3.19, -1.72, -1.19, 1.92, 1.54, 6.73, repro,
2016-04-14,4.34, -0.47, 6.31, 1.92, 1.55, 6.76, repro,
2016-04-15,4.52, -1.31, 3.14, 1.92, 1.56, 6.78, repro,
2016-04-16,3.50, -1.23, -2.86, 1.91, 1.55, 6.75, repro,
2016-04-17,3.94, -0.87, 3.47, 1.92, 1.55, 6.73, repro,
2016-04-18,3.82, -1.09, 2.92, 1.92, 1.55, 6.73, repro,
2016-04-19,4.89, -1.51, 4.59, 1.95, 1.56, 6.88, repro,
2016-04-20,4.31, -1.42, 5.38, 1.96, 1.58, 7.00, repro,
2016-04-21,3.44, -0.84, 2.19, 1.92, 1.56, 6.82, repro,
2016-04-22,4.98, -1.49, 9.59, 1.93, 1.55, 6.77, repro,
2016-04-23,3.27, -2.02, -3.19, 1.93, 1.56, 6.80, repro,
2016-04-24,3.43, -1.22, 9.37, 1.94, 1.55, 6.80, repro,
2016-04-25,2.11, -1.37, 8.11, 1.93, 1.55, 6.78, repro,
2016-04-26,4.74, -2.42, 6.98, 1.92, 1.55, 6.77, repro,
2016-04-27,3.70, -1.08, 4.24, 1.92, 1.56, 6.80, repro,
2016-04-28,5.56, -0.76, 1.73, 1.92, 1.56, 6.78, repro,
2016-04-29,4.60, -1.63, 0.90, 1.93, 1.55, 6.75, repro,
2016-04-30,4.70, -1.92, -1.20, 1.93, 1.55, 6.78, repro,
2016-05-01,5.63, -2.08, -0.03, 1.91, 1.55, 6.71, repro,
2016-05-02,4.30, -0.90, 7.29, 1.96, 1.58, 6.94, repro,
2016-05-03,4.50, -0.22, -0.79, 1.95, 1.57, 6.86, repro,
2016-05-04,5.48, -1.51, 1.86, 1.96, 1.57, 6.89, repro,
2016-05-05,3.78, -1.58, 7.40, 2.10, 1.68, 7.48, repro,
2016-05-06,4.12, -0.77, 5.92, 2.00, 1.57, 6.98, repro,
2016-05-07,3.75, -1.22, 8.72, 1.94, 1.59, 6.88, repro,
2016-05-08,3.16, -1.42, 3.93, 1.96, 1.60, 6.93, repro,
2016-05-09,1.99, -0.97, -0.95, 1.97, 1.60, 6.98, repro,
2016-05-10,3.90, -0.99, -3.55, 1.94, 1.55, 6.76, repro,
2016-05-11,4.00, -0.97, -3.03, 1.93, 1.55, 6.73, repro,
2016-05-12,4.13, -0.85, -0.47, 1.93, 1.56, 6.81, repro,
2016-05-13,2.91, 0.15, 6.09, 1.93, 1.55, 6.78, repro,
2016-05-14,2.86, -0.82, 1.52, 1.92, 1.55, 6.73, repro,
2016-05-15,3.09, -0.20, 12.78, 1.93, 1.55, 6.77, repro,
2016-05-16,3.67, -0.74, 8.53, 1.92, 1.55, 6.75, repro,
2016-05-17,3.42, -0.81, 5.24, 1.93, 1.54, 6.76, repro,
2016-05-18,3.36, -0.95, -5.17, 1.92, 1.55, 6.76, repro,
2016-05-19,4.24, -1.61, 4.23, 1.95, 1.57, 6.89, repro,
2016-05-20,5.08, -3.03, 4.55, 1.93, 1.55, 6.78, repro,
2016-05-21,2.80, -1.98, 1.41, 1.91, 1.55, 6.72, repro,
2016-05-22,3.24, -0.86, 3.89, 1.92, 1.55, 6.76, repro,
2016-05-23,4.71, -1.21, 4.92, 1.91, 1.54, 6.72, repro,
2016-05-24,4.06, -0.74, -1.31, 1.91, 1.54, 6.70, repro,
2016-05-25,3.12, -0.97, 7.54, 1.93, 1.54, 6.77, repro,
2016-05-26,3.46, -0.79, 2.45, 1.93, 1.54, 6.74, repro,
2016-05-27,2.58, -1.62, 5.09, 1.99, 1.57, 6.92, repro,
2016-05-28,4.55, -2.24, 5.33, 1.91, 1.54, 6.72, repro,
2016-05-29,3.59, -2.06, -4.88, 1.92, 1.55, 6.74, repro,
2016-05-30,4.81, -1.51, 6.25, 1.93, 1.56, 6.82, repro,
2016-05-31,3.29, -1.84, 2.29, 1.91, 1.55, 6.74, repro,
2016-06-01,3.60, -1.25, -2.56, 1.92, 1.55, 6.78, repro,
2016-06-02,4.19, -1.48, -0.21, 1.92, 1.55, 6.76, repro,
2016-06-03,3.92, -1.79, 5.09, 1.98, 1.64, 7.13, repro,
2016-06-04,4.01, -0.85, -0.97, 1.99, 1.65, 7.14, repro,
2016-06-05,2.81, -1.59, 6.86, 1.92, 1.55, 6.79, repro,
2016-06-06,3.52, -1.76, 3.40, 1.98, 1.63, 7.02, repro,
2016-06-07,2.89, -1.66, 2.86, 1.92, 1.54, 6.75, repro,
2016-06-08,2.92, -2.79, 10.97, 2.00, 1.61, 7.09, repro,
2016-06-09,4.47, -2.70, 6.77, 1.93, 1.55, 6.78, repro,
2016-06-10,3.09, -2.79, 8.11, 1.92, 1.55, 6.79, repro,
2016-06-11,2.21, -3.86, 2.63, 1.92, 1.54, 6.74, repro,
2016-06-12,5.35, -2.20, 1.60, 1.99, 1.62, 7.10, repro,
2016-06-13,2.63, -0.67, 0.64, 1.95, 1.58, 6.86, repro,
2016-06-14,3.50, -2.43, 7.66, 1.93, 1.55, 6.79, repro,
2016-06-15,4.23, -2.90, 12.14, 1.93, 1.56, 6.83, repro,
2016-06-16,3.37, -0.92, 2.20, 1.93, 1.56, 6.81, repro,
2016-06-17,3.60, -1.07, 19.00, 1.93, 1.55, 6.78, repro,
2016-06-18,5.92, -2.79, 6.73, 1.93, 1.55, 6.77, repro,
2016-06-19,3.23, -2.60, 0.80, 1.93, 1.54, 6.73, repro,
2016-06-20,1.98, -4.01, 0.55, 1.92, 1.55, 6.81, repro,
2016-06-21,3.56, -2.28, 5.81, 1.91, 1.55, 6.78, repro,
2016-06-22,2.57, -1.53, 7.62, 1.92, 1.54, 6.77, repro,
2016-06-23,3.42, -2.38, 8.89, 1.94, 1.55, 6.79, repro,
2016-06-24,2.74, -3.57, 10.01, 1.96, 1.57, 6.80, repro,
2016-06-25,2.99, -3.09, 5.35, 1.96, 1.60, 6.95, repro,
2016-06-26,3.52, -2.88, 6.11, 1.91, 1.53, 6.72, repro,
2016-06-27,2.92, -2.27, -1.01, 1.92, 1.55, 6.80, repro,
2016-06-28,2.65, -3.22, 6.38, 1.93, 1.55, 6.78, repro,
2016-06-29,0.53, -2.04, 7.00, 1.92, 1.54, 6.73, repro,
2016-06-30,2.87, -2.39, 9.19, 2.11, 1.63, 7.20, repro,
2016-07-01,2.98, -1.43, 5.07, 1.98, 1.60, 6.96, repro,
2016-07-02,1.73, -1.37, 8.10, 1.92, 1.54, 6.75, repro,
2016-07-03,1.04, -3.29, 9.22, 1.98, 1.57, 6.97, repro,
2016-07-04,1.93, -1.60, 9.27, 1.96, 1.56, 6.87, repro,
2016-07-05,3.06, -2.97, 10.66, 1.93, 1.54, 6.77, repro,
2016-07-06,2.47, -3.40, 8.06, 1.95, 1.58, 6.91, repro,
2016-07-07,1.97, -2.93, 10.87, 1.92, 1.55, 6.83, repro,
2016-07-08,2.44, -3.28, 0.22, 1.99, 1.56, 6.94, repro,
2016-07-09,2.14, -4.33, 6.01, 1.92, 1.53, 6.72, repro,
2016-07-10,2.22, -2.94, 16.27, 1.91, 1.53, 6.73, repro,
2016-07-11,2.40, -1.53, 11.34, 1.92, 1.53, 6.74, repro,
2016-07-12,2.08, -2.95, 9.10, 1.93, 1.56, 6.86, repro,
2016-07-13,2.63, -2.73, 7.53, 1.93, 1.54, 6.81, repro,
2016-07-14,3.22, -2.46, 8.70, 1.93, 1.54, 6.79, repro,
2016-07-15,3.27, -2.84, 11.50, 1.93, 1.54, 6.80, repro,
2016-07-16,3.10, -2.74, 8.44, 1.91, 1.53, 6.74, repro,
2016-07-17,2.45, -1.82, 9.90, 1.94, 1.54, 6.80, repro,
2016-07-18,3.86, -2.29, 13.16, 1.93, 1.54, 6.79, repro,
2016-07-19,2.25, -4.53, 9.64, 1.93, 1.54, 6.78, repro,
2016-07-20,2.18, -3.36, 8.07, 1.96, 1.56, 6.87, repro,
2016-07-21,1.21, -3.47, 10.74, 1.93, 1.54, 6.78, repro,
2016-07-22,2.81, -4.45, 13.09, 1.97, 1.58, 6.90, repro,
2016-07-23,2.66, -3.57, 9.70, 1.93, 1.54, 6.80, repro,
2016-07-24,2.40, -3.66, 11.74, 1.93, 1.53, 6.74, repro,
2016-07-25,2.64, -3.81, 13.61, 1.92, 1.53, 6.73, repro,
2016-07-26,2.41, -2.86, 12.28, 1.97, 1.59, 6.90, repro,
2016-07-27,2.76, -3.25, 11.75, 2.20, 1.69, 7.59, repro,
2016-07-28,1.57, -3.19, 12.91, 1.93, 1.54, 6.77, repro,
2016-07-29,1.02, -2.86, 14.75, 2.00, 1.57, 7.00, repro,
2016-07-30,3.81, -3.12, 16.91, 1.94, 1.56, 6.85, repro,
2016-07-31,1.15, -3.71, 21.90, 2.17, 1.67, 7.44, repro,
2016-08-01,2.71, -4.52, 6.01, 1.93, 1.54, 6.80, repro,
2016-08-02,2.79, -3.68, 3.48, 2.07, 1.62, 7.16, repro,
2016-08-03,1.76, -3.45, 7.07, 1.93, 1.54, 6.78, repro,
2016-08-04,1.29, -4.85, 14.30, 2.11, 1.69, 7.36, repro,
2016-08-05,2.75, -3.47, 14.77, 2.10, 1.67, 7.32, repro,
2016-08-06,2.92, -2.27, 19.80, 1.92, 1.54, 6.81, repro,
2016-08-07,3.71, -2.02, 24.18, 1.92, 1.53, 6.77, repro,
2016-08-08,2.79, -3.62, 12.69, 1.91, 1.52, 6.71, repro,
2016-08-09,2.32, -3.77, 14.22, 1.94, 1.55, 6.83, repro,
2016-08-10,3.12, -4.05, 13.76, 1.94, 1.54, 6.84, repro,
2016-08-11,1.81, -3.90, 11.93, 1.93, 1.54, 6.82, repro,
2016-08-12,1.11, -3.62, 4.50, 1.92, 1.53, 6.75, repro,
2016-08-13,2.23, -2.91, 8.69, 1.92, 1.53, 6.75, repro,
2016-08-14,1.91, -3.18, 9.78, 1.92, 1.54, 6.80, repro,
2016-08-15,5.31, -4.21, 8.78, 1.92, 1.54, 6.79, repro,
2016-08-16,3.91, -4.43, 14.58, 1.96, 1.58, 6.93, repro,
2016-08-17,2.54, -4.00, 13.02, 1.93, 1.54, 6.80, repro,
2016-08-18,2.79, -3.25, 13.09, 1.93, 1.54, 6.80, repro,
2016-08-19,1.50, -2.75, 10.93, 1.99, 1.55, 6.88, repro,
2016-08-20,3.09, -3.89, 13.31, 1.92, 1.55, 6.85, repro,
2016-08-21,2.49, -3.48, 16.06, 1.93, 1.54, 6.78, repro,
2016-08-22,0.59, -2.47, 25.84, 1.94, 1.54, 6.80, repro,
2016-08-23,2.10, -3.50, 13.34, 1.93, 1.53, 6.79, repro,
2016-08-24,2.10, -3.19, 10.81, 1.93, 1.53, 6.76, repro,
2016-08-25,2.81, -2.92, 5.47, 1.92, 1.54, 6.78, repro,
2016-08-26,3.05, -3.20, 13.11, 1.96, 1.58, 6.91, repro,
2016-08-27,1.87, -3.64, 6.64, 1.92, 1.55, 6.83, repro,
2016-08-28,2.57, -2.91, 9.51, 1.94, 1.54, 6.79, repro,
2016-08-29,1.68, -2.14, 10.68, 1.93, 1.53, 6.77, repro,
2016-08-30,2.35, -3.46, 10.54, 1.92, 1.54, 6.81, repro,
2016-08-31,2.99, -3.44, 5.04, 1.92, 1.54, 6.81, repro,
2016-09-01,2.98, -5.00, 12.91, 1.97, 1.59, 6.97, repro,
2016-09-02,2.36, -3.53, 13.49, 1.97, 1.58, 6.96, repro,
2016-09-03,2.17, -4.54, 22.64, 1.93, 1.53, 6.76, repro,
2016-09-04,2.58, -4.19, 21.71, 1.92, 1.52, 6.73, repro,
2016-09-05,3.22, -3.78, 16.75, 1.92, 1.54, 6.79, repro,
2016-09-06,2.79, -4.09, 14.67, 1.93, 1.54, 6.78, repro,
2016-09-07,3.39, -3.60, 10.76, 2.01, 1.61, 7.09, repro,
2016-09-08,2.72, -3.20, 6.22, 2.06, 1.62, 7.17, repro,
2016-09-09,2.33, -3.02, 9.37, 2.01, 1.58, 7.03, repro,
2016-09-10,2.25, -2.91, 1.19, 1.92, 1.53, 6.74, repro,
2016-09-11,1.97, -2.32, 8.22, 1.96, 1.58, 6.96, repro,
2016-09-12,2.27, -5.03, 14.07, 1.94, 1.53, 6.81, repro,
2016-09-13,2.65, -3.66, 16.96, 1.92, 1.53, 6.77, repro,
2016-09-14,2.59, -3.23, 10.06, 1.99, 1.63, 7.00, repro,
2016-09-15,2.69, -3.56, 7.52, 1.97, 1.60, 7.00, repro,
2016-09-16,1.95, -3.57, 11.08, 2.00, 1.58, 7.07, repro,
2016-09-17,2.28, -4.07, 10.85, 1.93, 1.54, 6.79, repro,
2016-09-18,2.41, -3.39, 14.10, 1.94, 1.54, 6.81, repro,
2016-09-19,1.67, -3.64, 15.83, 1.93, 1.53, 6.78, repro,
2016-09-20,2.43, -1.96, 12.10, 1.93, 1.52, 6.76, repro,
2016-09-21,1.17, -3.40, 12.71, 1.93, 1.52, 6.77, repro,
2016-09-22,0.43, -5.39, 21.48, 1.98, 1.58, 6.97, repro,
2016-09-23,2.51, -3.78, 15.41, 1.97, 1.58, 6.90, repro,
2016-09-24,1.67, -3.03, 10.91, 1.95, 1.54, 6.79, repro,
2016-09-25,2.89, -2.65, 11.09, 1.93, 1.53, 6.77, repro,
2016-09-26,2.26, -4.01, 10.51, 1.93, 1.52, 6.74, repro,
2016-09-27,1.84, -4.12, 10.72, 1.94, 1.52, 6.76, repro,
2016-09-28,3.25, -4.10, 8.82, 1.93, 1.52, 6.73, repro,
2016-09-29,3.63, -4.08, 3.39, 1.93, 1.53, 6.75, repro,
2016-09-30,1.91, -3.87, 15.71, 1.97, 1.59, 6.95, repro,
2016-10-01,2.27, -4.48, 16.66, 1.90, 1.51, 6.69, repro,
2016-10-02,4.28, -3.57, 19.34, 1.91, 1.51, 6.68, repro,
2016-10-03,1.73, -3.44, 9.54, 1.93, 1.52, 6.77, repro,
2016-10-04,2.44, -4.06, 16.33, 1.92, 1.52, 6.74, repro,
2016-10-05,1.21, -4.01, 15.87, 1.94, 1.53, 6.82, repro,
2016-10-06,1.80, -3.06, 14.31, 1.92, 1.52, 6.72, repro,
2016-10-07,1.54, -2.77, 11.80, 1.92, 1.51, 6.69, repro,
2016-10-08,2.08, -3.12, 12.35, 1.93, 1.51, 6.74, repro,
2016-10-09,1.84, -2.85, 12.83, 1.94, 1.53, 6.79, repro,
2016-10-10,1.34, -3.72, 12.74, 1.93, 1.52, 6.77, repro,
2016-10-11,1.82, -3.66, 13.86, 1.93, 1.52, 6.77, repro,
2016-10-12,2.36, -2.90, 10.46, 1.92, 1.52, 6.73, repro,
2016-10-13,2.73, -4.29, 11.71, 1.92, 1.51, 6.73, repro,
2016-10-14,2.37, -2.18, 16.14, 1.93, 1.53, 6.81, repro,
2016-10-15,1.70, 1.19, 11.94, 1.93, 1.53, 6.82, repro,
2016-10-16,2.96, -2.46, 17.89, 1.92, 1.52, 6.76, repro,
2016-10-17,2.90, -3.68, 16.60, 1.93, 1.52, 6.76, repro,
2016-10-18,2.42, -4.32, 11.69, 1.93, 1.52, 6.74, repro,
2016-10-19,2.98, -3.30, 7.61, 1.93, 1.52, 6.74, repro,
2016-10-20,3.58, -2.80, 7.26, 1.95, 1.53, 6.77, repro,
2016-10-21,2.45, -3.26, 6.08, 1.94, 1.53, 6.78, repro,
2016-10-22,1.84, -3.65, 14.97, 1.93, 1.51, 6.70, repro,
2016-10-23,2.76, -1.96, 12.12, 1.93, 1.52, 6.74, repro,
2016-10-24,7.69, -3.02, 16.54, 1.94, 1.52, 6.79, repro,
2016-10-25,2.11, -4.19, 5.66, 1.93, 1.52, 6.74, repro,
2016-10-26,1.79, -2.71, 3.45, 1.93, 1.53, 6.78, repro,
2016-10-27,4.02, -2.18, 14.41, 1.93, 1.53, 6.77, repro,
2016-10-28,7.22, -2.78, 16.96, 1.93, 1.52, 6.74, repro,
2016-10-29,4.03, -2.65, 10.09, 1.93, 1.52, 6.73, repro,
2016-10-30,6.66, -1.41, 11.86, 1.96, 1.53, 6.83, repro,
2016-10-31,2.67, -3.90, 6.77, 1.92, 1.52, 6.74, repro,
2016-11-01,2.20, -2.70, 8.69, 1.96, 1.57, 6.84, repro,
2016-11-02,3.39, -2.15, 7.11, 2.14, 1.72, 7.58, repro,
2016-11-03,3.28, -2.32, 0.35, 1.92, 1.51, 6.67, repro,
2016-11-04,3.12, -2.73, 0.86, 1.92, 1.51, 6.69, repro,
2016-11-05,2.50, -2.16, 6.88, 1.92, 1.52, 6.73, repro,
2016-11-06,3.24, -2.26, 9.47, 1.93, 1.52, 6.74, repro,
2016-11-07,3.53, -2.30, 3.39, 1.94, 1.53, 6.81, repro,
2016-11-08,2.87, -2.42, 4.34, 1.92, 1.52, 6.76, repro,
2016-11-09,2.70, -2.64, 4.08, 1.92, 1.51, 6.71, repro,
2016-11-10,3.01, -2.61, 5.86, 1.98, 1.53, 6.87, repro,
2016-11-11,3.12, -2.22, 2.86, 1.92, 1.51, 6.73, repro,
2016-11-12,2.76, -1.41, 9.22, 1.94, 1.53, 6.81, repro,
2016-11-13,3.28, -1.86, 4.22, 1.92, 1.52, 6.76, repro,
2016-11-14,2.82, -2.53, 3.97, 1.92, 1.52, 6.73, repro,
2016-11-15,2.46, -2.25, 15.64, 1.91, 1.51, 6.71, repro,
2016-11-16,3.55, -2.52, 19.12, 1.92, 1.51, 6.73, repro,
2016-11-17,3.43, -3.44, 5.72, 1.93, 1.52, 6.75, repro,
2016-11-18,3.64, -2.20, 2.73, 1.95, 1.53, 6.81, repro,
2016-11-19,4.24, -1.87, 5.06, 1.93, 1.52, 6.76, repro,
2016-11-20,8.12, -2.61, 17.24, 1.91, 1.51, 6.66, repro,
2016-11-21,4.69, -1.86, 11.02, 1.91, 1.51, 6.65, repro,
2016-11-22,4.40, -2.38, 8.39, 1.93, 1.53, 6.76, repro,
2016-11-23,4.02, -1.46, 9.02, 1.94, 1.53, 6.78, repro,
2016-11-24,2.72, -2.06, 4.47, 1.94, 1.53, 6.78, repro,
2016-11-25,2.66, -2.56, 4.45, 1.92, 1.52, 6.74, repro,
2016-11-26,4.11, -2.90, 9.72, 1.94, 1.57, 6.88, repro,
2016-11-27,3.00, -2.53, 11.72, 1.94, 1.55, 6.87, repro,
2016-11-28,3.54, -2.92, 16.53, 1.93, 1.53, 6.76, repro,
2016-11-29,4.32, -2.32, 11.40, 1.93, 1.52, 6.74, repro,
2016-11-30,3.70, -2.51, 9.11, 1.92, 1.51, 6.72, repro,
2016-12-01,3.37, -2.59, 8.05, 1.94, 1.55, 6.83, repro,
2016-12-02,5.01, -2.62, 1.66, 1.94, 1.55, 6.81, repro,
2016-12-03,4.31, -2.65, 3.65, 1.93, 1.52, 6.73, repro,
2016-12-04,3.30, -2.03, 7.54, 1.94, 1.52, 6.72, repro,
2016-12-05,4.55, -1.95, 8.77, 1.94, 1.52, 6.74, repro,
2016-12-06,4.20, -2.87, 7.74, 1.92, 1.51, 6.72, repro,
2016-12-07,5.39, -2.28, 0.94, 1.92, 1.52, 6.73, repro,
2016-12-08,4.66, -2.37, 0.15, 1.92, 1.52, 6.71, repro,
2016-12-09,4.40, -2.00, 0.41, 1.97, 1.54, 6.88, repro,
2016-12-10,4.46, -0.57, 10.31, 1.94, 1.52, 6.73, repro,
2016-12-11,2.18, -2.93, 9.38, 1.93, 1.51, 6.72, repro,
2016-12-12,4.92, -2.78, 5.66, 1.95, 1.55, 6.85, repro,
2016-12-13,4.38, -2.94, 6.99, 1.96, 1.57, 6.93, repro,
2016-12-14,3.40, -1.59, 5.04, 1.95, 1.57, 6.90, repro,
2016-12-15,5.06, 1.88, 11.89, 1.92, 1.52, 6.72, repro,
2016-12-16,3.92, -1.47, 16.61, 1.93, 1.52, 6.72, repro,
2016-12-17,4.45, -2.77, 6.49, 1.94, 1.52, 6.76, repro,
2016-12-18,4.44, -2.04, 1.54, 1.93, 1.53, 6.78, repro,
2016-12-19,4.08, -2.58, 2.67, 2.12, 1.62, 7.35, repro,
2016-12-20,4.83, -1.95, 3.52, 1.92, 1.52, 6.75, repro,
2016-12-21,4.16, -2.77, 3.27, 1.94, 1.52, 6.76, repro,
2016-12-22,3.87, -2.03, 7.14, 1.93, 1.51, 6.71, repro,
2016-12-23,3.42, -2.66, 8.25, 1.93, 1.51, 6.73, repro,
2016-12-24,5.47, -2.37, 12.59, 1.92, 1.51, 6.72, repro,
2016-12-25,4.40, -2.07, 7.85, 1.92, 1.52, 6.73, repro,
2016-12-26,4.28, -1.39, 4.97, 1.92, 1.51, 6.71, repro,
2016-12-27,4.07, -2.37, 3.66, 1.93, 1.52, 6.74, repro,
2016-12-28,2.78, -1.44, 6.09, 1.93, 1.52, 6.73, repro,
2016-12-29,4.21, -1.55, 0.86, 1.93, 1.52, 6.75, repro,
2016-12-30,3.50, -1.90, 9.15, 1.92, 1.52, 6.72, repro,
2016-12-31,3.81, -1.86, 9.58, 1.92, 1.52, 6.69, repro,
2017-01-01,4.22, -2.48, 11.54, 1.92, 1.52, 6.70, repro,
2017-01-02,3.89, -2.09, 12.44, 1.93, 1.52, 6.71, repro,
2017-01-03,3.28, -1.53, 4.68, 1.93, 1.52, 6.72, repro,
2017-01-04,4.23, -0.73, 11.74, 1.94, 1.52, 6.75, repro,
2017-01-05,3.32, -2.43, 5.64, 1.93, 1.52, 6.71, repro,
2017-01-06,4.57, -2.34, 3.59, 1.93, 1.52, 6.73, repro,
2017-01-07,4.29, -1.40, 3.31, 1.93, 1.51, 6.66, repro,
2017-01-08,4.33, -0.60, 8.15, 1.94, 1.51, 6.73, repro,
2017-01-09,3.41, -2.11, 14.78, 1.95, 1.52, 6.76, repro,
2017-01-10,2.94, -0.96, 9.82, 1.98, 1.54, 6.87, repro,
2017-01-11,4.55, -1.12, 12.29, 1.92, 1.52, 6.73, repro,
2017-01-12,4.17, -2.49, 2.58, 1.92, 1.52, 6.73, repro,
2017-01-13,4.42, -2.14, -0.45, 1.93, 1.52, 6.70, repro,
2017-01-14,4.17, -2.07, -3.01, 1.97, 1.57, 6.92, repro,
2017-01-15,4.08, -2.03, 1.94, 2.06, 1.65, 7.31, repro,
2017-01-16,4.01, -2.32, 2.08, 1.93, 1.53, 6.76, repro,
2017-01-17,3.42, -1.97, 6.59, 1.96, 1.56, 6.87, repro,
2017-01-18,2.94, -2.69, 6.09, 1.97, 1.56, 6.84, repro,
2017-01-19,2.65, -2.46, 11.56, 2.17, 1.63, 7.30, repro,
2017-01-20,3.88, -2.89, 18.18, 1.93, 1.52, 6.74, repro,
2017-01-21,4.00, -3.55, 15.32, 1.97, 1.55, 6.91, repro,
2017-01-22,4.77, -1.45, 3.19, 1.93, 1.53, 6.78, repro,
2017-01-23,3.70, -3.40, 13.49, 1.92, 1.53, 6.75, repro,
2017-01-24,4.21, -2.59, 8.49, 1.92, 1.52, 6.67, repro,
2017-01-25,3.87, -2.78, 3.20, 1.94, 1.53, 6.77, repro,
2017-01-26,4.35, -2.15, -1.46, 1.92, 1.53, 6.73, repro,
2017-01-27,4.77, -1.65, -8.12, 1.94, 1.54, 6.82, repro,
