PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.7954856240 North Latitude, -87.3143323614 East Longitude, 148.97965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-30,-0.28, -0.80, -4.22, 2.15, 1.69, 7.58, repro,
2010-05-31,0.39, 0.39, 6.80, 2.11, 1.66, 7.43, repro,
2010-06-01,0.41, -0.73, 10.94, 2.15, 1.69, 7.58, repro,
2010-06-02,0.05, -0.85, 2.43, 2.28, 1.78, 8.14, repro,
2010-06-03,0.41, -1.36, 0.51, 2.14, 1.66, 7.51, repro,
2010-06-04,-0.15, -0.07, 7.23, 2.11, 1.64, 7.38, repro,
2010-06-05,-0.45, -0.92, 10.80, 2.14, 1.65, 7.53, repro,
2010-06-06,1.10, -2.45, 7.37, 2.10, 1.64, 7.35, repro,
2010-06-07,1.04, -1.05, -5.64, 2.13, 1.66, 7.50, repro,
2010-06-08,-0.81, -0.38, -0.18, 2.16, 1.68, 7.56, repro,
2010-06-09,0.00, -0.63, 1.75, 2.13, 1.65, 7.53, repro,
2010-06-10,-0.59, 1.32, 3.99, 2.14, 1.66, 7.53, repro,
2010-06-11,-0.07, 0.59, -10.91, 2.14, 1.65, 7.52, repro,
2010-06-12,0.53, 0.34, 0.42, 2.13, 1.66, 7.55, repro,
2010-06-13,0.30, -1.06, 2.95, 2.13, 1.66, 7.51, repro,
2010-06-14,0.28, -0.11, 0.67, 2.11, 1.65, 7.44, repro,
2010-06-15,0.22, -0.45, 5.42, 2.15, 1.65, 7.43, repro,
2010-06-16,0.84, -2.12, 0.37, 2.14, 1.65, 7.52, repro,
2010-06-17,-1.25, -0.30, -0.83, 2.84, 2.12, 9.62, repro,
2010-06-18,0.11, -3.42, -6.41, 2.18, 1.69, 7.69, repro,
2010-06-19,-0.52, 0.35, -8.56, 2.13, 1.67, 7.59, repro,
2010-06-20,-0.11, -0.18, 0.04, 2.12, 1.64, 7.43, repro,
2010-06-21,1.04, -0.64, -0.36, 2.12, 1.63, 7.45, repro,
2010-06-22,-0.68, -1.51, -13.23, 2.19, 1.69, 7.81, repro,
2010-06-23,1.35, -1.70, -1.86, 2.20, 1.69, 7.79, repro,
2010-06-24,-2.87, -0.10, 5.93, 2.36, 1.81, 8.46, repro,
2010-06-25,-1.83, -0.88, 1.68, 2.22, 1.69, 7.88, repro,
2010-06-26,-4.11, -0.70, 1.26, 2.12, 1.63, 7.46, repro,
2010-06-27,-0.62, 0.82, 10.06, 2.17, 1.65, 7.61, repro,
2010-06-28,1.50, -1.77, 1.37, 2.30, 1.80, 8.28, repro,
2010-06-29,0.01, -2.60, -9.34, 2.12, 1.64, 7.46, repro,
2010-06-30,0.50, -1.33, -11.21, 2.13, 1.64, 7.51, repro,
2010-07-01,-0.97, -1.23, -7.06, 2.12, 1.64, 7.46, repro,
2010-07-02,-1.55, 0.57, -3.93, 2.14, 1.65, 7.57, repro,
2010-07-03,-0.22, -0.26, -4.59, 2.15, 1.64, 7.52, repro,
2010-07-04,-2.06, -0.00, 1.72, 2.15, 1.66, 7.53, repro,
2010-07-05,-0.37, -0.15, 10.54, 2.12, 1.65, 7.49, repro,
2010-07-06,-0.37, -0.87, 7.48, 2.17, 1.64, 7.55, repro,
2010-07-07,0.14, -0.57, 4.77, 2.14, 1.63, 7.49, repro,
2010-07-08,-0.99, -0.59, -3.89, 2.16, 1.62, 7.48, repro,
2010-07-09,0.29, -1.74, -4.22, 2.13, 1.61, 7.40, repro,
2010-07-10,-0.24, 0.30, -2.13, 2.10, 1.62, 7.35, repro,
2010-07-11,-4.24, 2.01, 9.85, 2.19, 1.69, 7.74, repro,
2010-07-12,-0.90, -1.04, 1.54, 2.51, 1.84, 8.46, repro,
2010-07-13,2.40, -2.26, -0.08, 2.79, 2.19, 10.30, repro,
2010-07-14,-1.23, -1.45, 4.48, 2.14, 1.62, 7.44, repro,
2010-07-15,2.55, 2.56, 8.11, 2.28, 1.73, 8.09, repro,
2010-07-16,-0.95, 0.48, 17.32, 2.14, 1.61, 7.38, repro,
2010-07-17,2.00, -1.92, -1.83, 2.19, 1.66, 7.76, repro,
2010-07-18,0.72, 0.66, 5.02, 2.18, 1.65, 7.69, repro,
2010-07-19,-0.36, -2.26, -4.45, 2.13, 1.60, 7.36, repro,
2010-07-20,0.32, -0.11, -1.35, 2.13, 1.61, 7.41, repro,
2010-07-21,-0.75, 1.31, -0.52, 2.25, 1.73, 7.97, repro,
2010-07-22,-1.57, -0.25, -1.56, 2.14, 1.63, 7.44, repro,
2010-07-23,1.08, 2.30, 6.77, 2.18, 1.66, 7.66, repro,
2010-07-24,0.25, -0.95, 2.69, 2.18, 1.65, 7.70, repro,
2010-07-25,2.14, -0.09, -7.48, 2.12, 1.61, 7.42, repro,
2010-07-26,-0.99, -0.05, -9.60, 2.12, 1.61, 7.39, repro,
2010-07-27,-1.29, -0.57, 2.44, 2.15, 1.64, 7.45, repro,
2010-07-28,2.79, -2.08, -0.68, 2.16, 1.65, 7.62, repro,
2010-07-29,0.02, -2.16, -12.81, 2.20, 1.63, 7.63, repro,
2010-07-30,-0.94, -2.39, 0.59, 2.20, 1.65, 7.61, repro,
2010-07-31,1.40, -0.90, 4.39, 2.15, 1.62, 7.45, repro,
2010-08-01,-0.86, -0.72, -3.75, 2.14, 1.61, 7.49, repro,
2010-08-02,0.67, 0.53, -0.99, 2.18, 1.64, 7.71, repro,
2010-08-03,-2.75, 1.95, 3.54, 2.23, 1.70, 7.85, repro,
2010-08-04,-0.03, 0.59, 3.43, 2.20, 1.71, 7.85, repro,
2010-08-05,0.01, -0.78, 4.06, 2.16, 1.66, 7.61, repro,
2010-08-06,-0.50, -1.12, 6.34, 2.13, 1.59, 7.33, repro,
2010-08-07,-3.42, 1.58, 2.09, 2.17, 1.64, 7.51, repro,
2010-08-08,-2.81, 1.20, 13.12, 2.15, 1.62, 7.47, repro,
2010-08-09,0.89, -1.00, -9.66, 2.15, 1.62, 7.43, repro,
2010-08-10,-1.29, 0.58, 0.53, 2.13, 1.63, 7.45, repro,
2010-08-11,-0.17, 1.44, 2.37, 2.18, 1.62, 7.51, repro,
2010-08-12,0.54, -0.58, 2.41, 2.15, 1.63, 7.50, repro,
2010-08-13,-1.33, 2.05, 8.47, 2.16, 1.64, 7.50, repro,
2010-08-14,-0.46, 1.37, 3.67, 2.14, 1.63, 7.45, repro,
2010-08-15,-2.34, -0.95, 1.61, 2.10, 1.61, 7.30, repro,
2010-08-16,-0.03, -0.10, 0.26, 2.12, 1.60, 7.27, repro,
2010-08-17,-1.27, -0.28, 6.84, 2.17, 1.64, 7.48, repro,
2010-08-18,-2.69, 1.80, 4.03, 2.13, 1.63, 7.45, repro,
2010-08-19,-1.78, 0.46, -3.71, 2.24, 1.69, 7.79, repro,
2010-08-20,2.68, -1.28, -7.08, 2.28, 1.71, 8.05, repro,
2010-08-21,1.10, 0.59, 1.05, 2.18, 1.66, 7.58, repro,
2010-08-22,-0.54, 0.74, -0.07, 2.13, 1.60, 7.31, repro,
2010-08-23,-0.06, 0.93, -3.31, 2.12, 1.61, 7.34, repro,
2010-08-24,-4.94, -0.80, -1.96, 2.23, 1.71, 7.81, repro,
2010-08-25,-0.18, -1.68, -5.56, 2.14, 1.64, 7.50, repro,
2010-08-26,0.65, -0.97, -7.67, 2.15, 1.63, 7.41, repro,
2010-08-27,-1.02, 0.45, -2.57, 2.17, 1.63, 7.41, repro,
2010-08-28,-2.60, 0.61, 2.93, 2.09, 1.58, 7.19, repro,
2010-08-29,-1.63, 0.61, 2.78, 2.09, 1.58, 7.18, repro,
2010-08-30,-2.12, 0.05, 7.59, 2.11, 1.62, 7.37, repro,
2010-08-31,-2.41, -0.18, 2.89, 2.14, 1.60, 7.35, repro,
2010-09-01,-4.41, 0.06, 1.26, 2.16, 1.62, 7.43, repro,
2010-09-02,-0.56, -1.77, -4.37, 2.10, 1.60, 7.28, repro,
2010-09-03,-2.83, 1.00, 14.84, 2.13, 1.63, 7.43, repro,
2010-09-04,-0.81, -2.43, 2.34, 2.11, 1.60, 7.31, repro,
2010-09-05,-1.12, -0.50, 5.64, 2.09, 1.56, 7.10, repro,
2010-09-06,-0.01, 0.30, 5.10, 2.09, 1.57, 7.13, repro,
2010-09-07,-4.53, 1.80, 17.19, 2.15, 1.63, 7.47, repro,
2010-09-08,-0.57, -0.32, 0.98, 2.09, 1.60, 7.27, repro,
2010-09-09,-1.48, -0.79, 1.01, 2.10, 1.60, 7.38, repro,
2010-09-10,-0.88, -1.08, 1.77, 2.15, 1.62, 7.39, repro,
2010-09-11,-1.12, -0.34, 5.19, 2.20, 1.62, 7.46, repro,
2010-09-12,-0.37, -0.68, 3.78, 2.06, 1.56, 7.07, repro,
2010-09-13,-1.17, -0.17, 5.92, 2.08, 1.57, 7.16, repro,
2010-09-14,-1.23, -0.21, 0.85, 2.07, 1.58, 7.18, repro,
2010-09-15,-0.43, -0.78, 0.45, 2.13, 1.59, 7.27, repro,
2010-09-16,-0.19, 0.09, 2.14, 2.15, 1.62, 7.29, repro,
2010-09-17,-3.05, 1.84, 8.17, 2.11, 1.59, 7.23, repro,
2010-09-18,-1.86, -0.32, -2.70, 2.10, 1.57, 7.11, repro,
2010-09-19,-0.98, -0.72, -3.62, 2.09, 1.58, 7.23, repro,
2010-09-20,0.07, -0.75, -2.08, 2.14, 1.60, 7.35, repro,
2010-09-21,-2.51, -0.84, 5.76, 2.18, 1.61, 7.35, repro,
2010-09-22,-1.37, 0.17, 4.86, 2.26, 1.70, 7.62, repro,
2010-09-23,-2.05, 2.06, 2.66, 2.20, 1.65, 7.54, repro,
2010-09-24,-0.62, -1.34, -3.86, 2.09, 1.56, 7.18, repro,
2010-09-25,0.14, -0.72, 1.70, 2.16, 1.63, 7.54, repro,
2010-09-26,-3.76, 0.28, -2.28, 2.17, 1.60, 7.42, repro,
2010-09-27,-1.43, -0.28, 7.78, 2.17, 1.60, 7.43, repro,
2010-09-28,-0.26, -0.03, 10.09, 2.21, 1.64, 7.62, repro,
2010-09-29,0.09, -0.25, 2.94, 2.14, 1.59, 7.38, repro,
2010-09-30,-2.24, 0.46, 5.14, 2.15, 1.62, 7.46, repro,
2010-10-01,0.19, -1.68, -7.51, 2.17, 1.65, 7.60, repro,
2010-10-02,0.23, -1.22, -1.27, 2.13, 1.58, 7.29, repro,
2010-10-03,35.59, -98.03, -238.03, 12.23, 7.80, 51.53, repro,
2010-10-04,-2.95, 2.11, -6.00, 3.95, 3.25, 13.65, repro,
2010-10-05,-0.54, -1.06, -17.70, 2.12, 1.60, 7.32, repro,
2010-10-06,-0.51, -2.38, -9.36, 2.12, 1.60, 7.33, repro,
2010-10-07,-1.71, -1.22, 0.24, 2.10, 1.59, 7.28, repro,
2010-10-08,0.41, -2.05, -6.80, 2.11, 1.58, 7.25, repro,
2010-10-09,-0.28, -1.68, -7.39, 2.12, 1.58, 7.23, repro,
2010-10-10,0.12, -2.69, -2.95, 2.16, 1.66, 7.54, repro,
2010-10-11,0.03, -1.08, 4.24, 2.14, 1.62, 7.40, repro,
2010-10-12,-0.61, -2.27, -5.02, 2.10, 1.58, 7.24, repro,
2010-10-13,-1.59, -1.73, -9.19, 2.09, 1.61, 7.36, repro,
2010-10-14,-1.75, -2.52, -2.01, 2.20, 1.68, 7.58, repro,
2010-10-15,1.21, -1.55, -5.03, 2.15, 1.60, 7.30, repro,
2010-10-16,0.07, -0.01, -8.48, 2.09, 1.59, 7.19, repro,
2010-10-17,0.59, -2.51, -7.92, 2.11, 1.60, 7.36, repro,
2010-10-18,-1.29, -1.46, 0.60, 2.10, 1.62, 7.34, repro,
2010-10-19,-1.82, -1.63, 9.36, 2.13, 1.64, 7.49, repro,
2010-10-20,-2.11, -1.95, 8.71, 2.14, 1.62, 7.39, repro,
2010-10-21,-0.27, -1.71, 2.71, 2.08, 1.57, 7.11, repro,
2010-10-22,-2.59, 0.90, 9.58, 2.10, 1.58, 7.21, repro,
2010-10-23,0.16, -1.63, 1.59, 2.16, 1.66, 7.53, repro,
2010-10-24,0.26, -2.09, 3.90, 2.08, 1.60, 7.21, repro,
2010-10-25,-0.02, -2.01, 5.23, 2.07, 1.56, 7.09, repro,
2010-10-26,1.80, -1.34, 24.49, 2.09, 1.57, 7.18, repro,
2010-10-27,-0.68, -0.98, 19.35, 2.07, 1.57, 7.07, repro,
2010-10-28,-1.08, -0.90, 12.07, 2.08, 1.58, 7.14, repro,
2010-10-29,-0.62, -3.26, -3.57, 2.12, 1.61, 7.25, repro,
2010-10-30,0.43, -10.93, -39.61, 4.76, 3.39, 16.17, repro,
2010-10-31,-31.74, 0.77, 14.55, 22.31, 10.16, 53.69, repro,
2010-11-01,0.19, 0.03, -9.22, 4.05, 3.01, 12.94, repro,
2010-11-02,-1.14, -2.57, -5.53, 2.07, 1.55, 7.05, repro,
2010-11-03,-0.17, -2.73, 0.35, 2.03, 1.54, 6.93, repro,
2010-11-04,1.04, -3.93, 2.32, 2.09, 1.60, 7.30, repro,
2010-11-05,0.29, -3.68, -6.13, 2.11, 1.61, 7.33, repro,
2010-11-06,-0.86, -3.50, -3.10, 2.11, 1.60, 7.35, repro,
2010-11-07,-1.15, -1.36, -0.56, 2.07, 1.56, 7.08, repro,
2010-11-08,0.33, -2.31, -1.26, 2.07, 1.56, 7.12, repro,
2010-11-09,0.40, -2.07, -1.90, 2.07, 1.58, 7.21, repro,
2010-11-10,0.52, -1.52, 3.09, 2.08, 1.59, 7.27, repro,
2010-11-11,1.05, -1.07, -1.00, 2.10, 1.59, 7.37, repro,
2010-11-12,0.62, -1.21, -3.14, 2.30, 1.76, 8.01, repro,
2010-11-13,1.07, -2.24, -7.26, 2.06, 1.55, 7.12, repro,
2010-11-14,-0.16, -1.60, 4.70, 2.03, 1.55, 7.04, repro,
2010-11-15,-1.07, -2.74, 3.08, 2.06, 1.56, 7.10, repro,
2010-11-16,1.19, -3.74, 8.35, 2.09, 1.58, 7.24, repro,
2010-11-17,0.07, -3.71, -3.48, 2.15, 1.62, 7.36, repro,
2010-11-18,1.80, -3.73, -9.06, 2.15, 1.60, 7.33, repro,
2010-11-19,-0.98, -2.57, -4.08, 2.13, 1.60, 7.34, repro,
2010-11-20,1.57, -4.90, -9.99, 2.06, 1.55, 7.08, repro,
2010-11-21,0.39, -3.77, -1.79, 2.15, 1.60, 7.35, repro,
2010-11-22,-0.94, -0.43, 7.82, 2.18, 1.64, 7.51, repro,
2010-11-23,-0.71, -2.26, 5.81, 2.10, 1.60, 7.34, repro,
2010-11-24,-0.28, -2.99, -5.40, 2.08, 1.57, 7.19, repro,
2010-11-25,-0.91, -1.86, 11.20, 2.08, 1.58, 7.21, repro,
2010-11-26,-2.41, -4.24, 6.21, 2.05, 1.55, 7.05, repro,
2010-11-27,0.87, -4.09, 3.17, 2.05, 1.55, 7.07, repro,
2010-11-28,-2.59, -2.18, -1.40, 2.12, 1.61, 7.29, repro,
2010-11-29,-0.97, -0.40, 11.06, 2.07, 1.58, 7.20, repro,
2010-11-30,-1.78, -0.00, 9.26, 2.37, 1.83, 8.22, repro,
2010-12-01,4.22, -10.66, 0.94, 6.38, 4.53, 22.60, repro,
2010-12-02,-2.87, -4.26, 0.57, 2.07, 1.60, 7.25, repro,
2010-12-03,-1.43, -5.44, -2.72, 2.06, 1.58, 7.15, repro,
2010-12-04,-1.52, -3.61, -7.88, 2.05, 1.56, 7.12, repro,
2010-12-05,-1.77, -3.56, -0.40, 2.10, 1.60, 7.26, repro,
2010-12-06,-1.30, -3.56, -6.41, 2.07, 1.59, 7.22, repro,
2010-12-07,-2.24, -4.33, 0.87, 2.10, 1.60, 7.25, repro,
2010-12-08,-2.30, -5.37, -6.00, 2.09, 1.59, 7.26, repro,
2010-12-09,-2.23, -3.43, -5.40, 2.07, 1.58, 7.20, repro,
2010-12-10,-3.06, -2.55, 5.57, 2.11, 1.59, 7.24, repro,
2010-12-11,-2.40, -2.71, 2.41, 2.05, 1.56, 7.11, repro,
2010-12-12,-0.07, -4.38, -0.68, 2.01, 1.53, 7.00, repro,
2010-12-13,-4.25, -4.60, -2.16, 2.06, 1.60, 7.23, repro,
2010-12-14,-4.72, -3.91, 1.93, 2.13, 1.63, 7.42, repro,
2010-12-15,-4.29, -4.35, 0.92, 2.09, 1.60, 7.26, repro,
2010-12-16,-3.62, -4.37, -2.10, 2.07, 1.58, 7.16, repro,
2010-12-17,-3.46, -2.17, -2.72, 2.07, 1.61, 7.40, repro,
2010-12-18,-3.93, -5.69, -2.63, 2.03, 1.57, 7.13, repro,
2010-12-19,-4.54, -2.56, 5.68, 2.08, 1.61, 7.30, repro,
2010-12-20,-3.57, -2.96, 2.58, 2.08, 1.60, 7.23, repro,
2010-12-21,-0.75, -3.04, 0.70, 2.08, 1.59, 7.20, repro,
2010-12-22,-1.77, -5.58, -13.67, 2.09, 1.59, 7.15, repro,
2010-12-23,-2.47, -3.49, -4.71, 2.07, 1.60, 7.19, repro,
2010-12-24,-2.21, -3.66, -6.95, 2.07, 1.59, 7.16, repro,
2010-12-25,-3.15, -1.10, 3.57, 2.04, 1.57, 7.09, repro,
2010-12-26,-0.94, -3.65, -0.27, 2.04, 1.59, 7.14, repro,
2010-12-27,-3.55, -3.62, 2.50, 2.06, 1.60, 7.21, repro,
2010-12-28,-4.23, -4.61, 2.50, 2.08, 1.61, 7.29, repro,
2010-12-29,-1.78, -3.56, 5.71, 2.16, 1.69, 7.62, repro,
2010-12-30,-1.42, -2.12, 1.85, 2.17, 1.67, 7.65, repro,
2010-12-31,-2.47, -2.59, 0.06, 2.07, 1.60, 7.28, repro,
2011-01-01,-2.28, -3.15, 6.92, 2.11, 1.62, 7.31, repro,
2011-01-02,-2.31, -3.58, 1.78, 2.21, 1.69, 7.64, repro,
2011-01-03,-3.26, -3.34, -3.76, 2.15, 1.65, 7.43, repro,
2011-01-04,-3.05, -4.70, 6.03, 2.10, 1.62, 7.44, repro,
2011-01-05,-2.46, -4.59, 0.76, 2.08, 1.61, 7.29, repro,
2011-01-06,-2.83, -4.56, 7.82, 2.07, 1.61, 7.26, repro,
2011-01-07,-2.78, -3.89, 12.55, 2.09, 1.62, 7.27, repro,
2011-01-08,-2.76, -4.06, 3.73, 2.04, 1.58, 7.09, repro,
2011-01-09,-2.78, -3.74, -5.22, 2.09, 1.62, 7.38, repro,
2011-01-10,-2.23, -4.03, -4.31, 2.14, 1.62, 7.38, repro,
2011-01-11,-2.53, -4.90, -11.98, 2.14, 1.65, 7.47, repro,
2011-01-12,-2.64, -6.03, -19.33, 2.05, 1.55, 7.04, repro,
2011-01-13,-2.79, -3.93, -8.86, 2.04, 1.59, 7.11, repro,
2011-01-14,-1.68, -4.95, -8.91, 2.03, 1.57, 7.05, repro,
2011-01-15,-3.59, -5.06, -12.24, 2.01, 1.55, 6.98, repro,
2011-01-16,-3.85, -4.35, -6.84, 2.03, 1.57, 7.05, repro,
2011-01-17,-3.37, -4.30, -3.18, 2.03, 1.56, 7.01, repro,
2011-01-18,-3.50, -4.84, 0.88, 2.06, 1.56, 7.03, repro,
2011-01-19,-3.21, -4.85, -1.96, 2.06, 1.57, 7.04, repro,
2011-01-20,-3.23, -4.27, -8.61, 2.04, 1.56, 7.10, repro,
2011-01-21,-4.34, -5.52, -0.51, 2.02, 1.55, 6.99, repro,
2011-01-22,-4.70, -3.81, 4.41, 2.05, 1.59, 7.13, repro,
2011-01-23,-4.88, -3.43, -0.61, 2.09, 1.58, 7.11, repro,
2011-01-24,-5.21, -3.48, 2.40, 2.04, 1.56, 6.98, repro,
2011-01-25,-3.77, -2.10, 4.02, 2.06, 1.60, 7.18, repro,
2011-01-26,-2.83, -4.13, -1.57, 2.27, 1.78, 7.89, repro,
2011-01-27,-3.97, -3.28, 5.02, 2.12, 1.65, 7.36, repro,
2011-01-28,-1.82, -5.17, -2.98, 2.05, 1.58, 7.12, repro,
2011-01-29,-3.71, -2.89, 1.68, 2.06, 1.59, 7.14, repro,
2011-01-30,-4.63, -4.20, -13.08, 2.01, 1.57, 7.01, repro,
2011-01-31,-3.81, -4.10, -12.22, 2.09, 1.61, 7.31, repro,
2011-02-01,-3.12, -4.58, -10.59, 2.06, 1.61, 7.18, repro,
2011-02-02,-3.75, -3.25, 1.31, 2.06, 1.59, 7.15, repro,
2011-02-03,-6.71, -2.46, 3.37, 2.08, 1.61, 7.33, repro,
2011-02-04,-3.74, -3.49, 0.37, 2.48, 1.99, 8.88, repro,
2011-02-07,0.36, -2.01, 2.92, 5.11, 3.66, 16.13, repro,
2011-02-08,-4.16, -3.58, 0.37, 2.15, 1.65, 7.40, repro,
2011-02-09,-5.14, -5.10, -5.14, 2.03, 1.57, 7.01, repro,
2011-02-10,-3.64, -4.88, -0.96, 2.04, 1.58, 7.10, repro,
2011-02-11,-4.18, -3.68, 7.32, 2.09, 1.61, 7.23, repro,
2011-02-12,-3.24, -3.25, 8.07, 2.14, 1.64, 7.36, repro,
2011-02-13,-4.86, -2.82, 11.87, 2.07, 1.61, 7.20, repro,
2011-02-14,-2.07, -3.34, 5.87, 2.09, 1.62, 7.28, repro,
2011-02-15,-1.96, -2.49, -1.40, 2.18, 1.65, 7.45, repro,
2011-02-16,-0.11, -4.33, 1.04, 2.22, 1.68, 7.52, repro,
2011-02-17,-0.82, -1.34, 10.73, 2.13, 1.65, 7.38, repro,
2011-02-18,-2.45, -4.19, 0.60, 2.11, 1.59, 7.20, repro,
2011-02-19,-2.63, -3.52, 2.52, 2.23, 1.76, 7.75, repro,
2011-02-20,-0.36, -3.82, -7.87, 2.04, 1.57, 7.09, repro,
2011-02-21,-1.34, -5.81, 2.81, 2.02, 1.59, 7.07, repro,
2011-02-22,0.13, -5.85, -6.75, 2.03, 1.59, 7.09, repro,
2011-02-23,-2.64, -3.27, -2.92, 2.12, 1.63, 7.31, repro,
2011-02-24,-2.00, -3.03, -4.57, 2.06, 1.58, 7.12, repro,
2011-02-25,-0.82, -3.64, 1.98, 2.05, 1.58, 7.09, repro,
2011-02-26,-0.73, -4.33, 1.50, 2.04, 1.57, 7.03, repro,
2011-02-27,-4.66, -3.99, 8.44, 2.02, 1.58, 7.06, repro,
2011-02-28,-1.86, -3.66, 7.99, 2.11, 1.66, 7.44, repro,
2011-03-01,-1.33, -3.56, 0.77, 2.04, 1.56, 7.02, repro,
2011-03-02,-2.26, -3.78, -4.66, 2.06, 1.57, 7.10, repro,
2011-03-03,-0.39, -3.20, -12.86, 2.06, 1.57, 7.13, repro,
2011-03-04,0.10, -3.47, -4.84, 2.05, 1.58, 7.17, repro,
2011-03-05,-0.39, -4.65, -4.80, 2.05, 1.59, 7.18, repro,
2011-03-06,-0.50, -5.08, -10.02, 2.03, 1.58, 7.10, repro,
2011-03-07,0.09, -4.15, -5.98, 2.08, 1.60, 7.21, repro,
2011-03-08,-1.79, -3.38, -4.84, 2.08, 1.61, 7.26, repro,
2011-03-09,0.47, -2.64, -9.02, 2.03, 1.55, 7.01, repro,
2011-03-10,-1.29, -3.70, -2.17, 2.35, 1.86, 8.44, repro,
2011-03-11,-1.00, -2.79, 1.72, 3.51, 2.65, 12.16, repro,
2011-03-12,-1.70, -3.60, 5.67, 2.03, 1.59, 7.16, repro,
2011-03-13,0.61, -3.17, -7.92, 2.04, 1.57, 7.09, repro,
2011-03-14,-1.34, -4.02, -3.45, 2.08, 1.60, 7.24, repro,
2011-03-15,-2.23, -2.12, -4.37, 2.05, 1.57, 7.09, repro,
2011-03-16,-2.52, -1.13, 8.03, 2.09, 1.62, 7.24, repro,
2011-03-17,-0.18, -3.15, 4.37, 2.13, 1.65, 7.49, repro,
2011-03-18,0.62, -3.32, -1.35, 2.05, 1.60, 7.24, repro,
2011-03-19,0.06, -3.78, -7.95, 2.12, 1.59, 7.23, repro,
2011-03-20,-1.39, -2.67, -7.41, 2.07, 1.61, 7.24, repro,
2011-03-21,2.65, -2.63, -11.33, 2.30, 1.77, 8.10, repro,
2011-03-22,-0.18, -3.13, 2.83, 2.11, 1.62, 7.32, repro,
2011-03-23,-1.49, -3.43, -1.82, 2.06, 1.56, 7.07, repro,
2011-03-24,0.01, -3.64, -11.60, 2.05, 1.57, 7.06, repro,
2011-03-25,-0.79, -4.44, -1.54, 2.06, 1.58, 7.09, repro,
2011-03-26,0.86, -5.61, -8.96, 2.11, 1.62, 7.32, repro,
2011-03-27,0.56, -4.81, -7.51, 2.06, 1.57, 7.06, repro,
2011-03-28,0.65, -5.92, -6.18, 2.06, 1.60, 7.15, repro,
2011-03-29,0.54, -3.80, -12.31, 2.06, 1.56, 7.07, repro,
2011-03-30,-0.27, -5.12, -17.13, 2.08, 1.57, 7.12, repro,
2011-03-31,-0.29, -2.04, -0.04, 2.11, 1.63, 7.49, repro,
2011-04-01,-0.70, -3.24, 2.58, 2.08, 1.57, 7.06, repro,
2011-04-02,0.75, -3.19, 9.28, 2.09, 1.62, 7.27, repro,
2011-04-03,1.29, -0.85, 5.78, 2.11, 1.63, 7.37, repro,
2011-04-04,-0.69, -2.92, 10.84, 2.11, 1.64, 7.42, repro,
2011-04-05,1.28, -3.63, 10.47, 2.08, 1.63, 7.34, repro,
2011-04-06,-0.43, -1.69, 6.48, 2.09, 1.63, 7.35, repro,
2011-04-07,0.78, -1.98, -3.70, 2.05, 1.58, 7.09, repro,
2011-04-08,-0.14, -1.67, 2.01, 2.07, 1.60, 7.20, repro,
2011-04-09,0.03, -2.70, -4.51, 2.06, 1.58, 7.15, repro,
2011-04-10,1.47, 0.17, 1.35, 2.18, 1.70, 7.76, repro,
2011-04-11,-1.81, -0.88, 1.07, 2.18, 1.71, 7.67, repro,
2011-04-12,-0.13, -2.52, 8.05, 2.16, 1.70, 7.62, repro,
2011-04-13,-0.46, -2.49, -6.27, 2.03, 1.59, 7.08, repro,
2011-04-14,0.88, -2.74, -6.51, 2.06, 1.59, 7.19, repro,
2011-04-15,1.11, -2.69, -11.33, 2.07, 1.59, 7.19, repro,
2011-04-16,2.45, -3.67, 0.33, 2.06, 1.57, 7.13, repro,
2011-04-17,-0.83, -1.77, -2.09, 2.02, 1.57, 7.05, repro,
2011-04-18,-0.48, -2.80, 1.69, 2.02, 1.57, 7.03, repro,
2011-04-19,1.02, -0.52, 0.80, 2.03, 1.58, 7.10, repro,
2011-04-20,0.44, -0.41, 10.07, 2.03, 1.55, 6.97, repro,
2011-04-21,-0.97, -1.63, -5.33, 2.07, 1.61, 7.16, repro,
2011-04-22,1.91, -2.11, -4.70, 2.02, 1.58, 7.07, repro,
2011-04-23,1.26, -3.04, 1.33, 2.02, 1.57, 7.06, repro,
2011-04-24,-0.22, -2.71, -2.69, 2.02, 1.57, 7.04, repro,
2011-04-25,0.04, -1.62, -7.06, 2.19, 1.70, 7.76, repro,
2011-04-26,3.02, -2.74, -4.75, 2.46, 1.83, 8.38, repro,
2011-04-27,1.83, -5.03, -11.49, 3.14, 2.49, 11.13, repro,
2011-04-28,0.51, -2.77, 0.24, 2.02, 1.56, 7.01, repro,
2011-04-29,-0.25, -1.71, -2.10, 2.03, 1.57, 7.06, repro,
2011-04-30,0.61, -0.58, -8.06, 2.03, 1.56, 7.02, repro,
2011-05-01,0.23, -2.02, -0.96, 2.04, 1.57, 7.08, repro,
2011-05-02,2.84, -2.02, -13.11, 2.04, 1.57, 7.06, repro,
2011-05-03,1.01, -2.50, -17.96, 2.07, 1.61, 7.20, repro,
2011-05-04,-0.01, -2.67, -10.71, 2.09, 1.63, 7.31, repro,
