PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3465296838 North Latitude, -66.7540919619 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-24,-4.11, -1.23, -3.14, 1.71, 1.97, 8.14, repro,
2014-08-25,-1.60, 2.51, -2.57, 1.69, 1.94, 8.01, repro,
2014-08-26,-4.12, 1.36, 11.55, 1.71, 1.96, 8.09, repro,
2014-08-27,-3.78, 0.78, 0.40, 1.72, 1.95, 8.14, repro,
2014-08-28,-3.17, 0.94, -13.65, 1.74, 1.98, 8.23, repro,
2014-08-29,-3.86, -0.94, -3.29, 1.81, 2.12, 8.58, repro,
2014-08-30,-3.26, 0.92, -4.29, 1.73, 1.97, 8.13, repro,
2014-08-31,-2.26, 0.22, -7.42, 1.69, 1.94, 8.02, repro,
2014-09-01,-1.65, -3.61, -16.24, 1.94, 2.31, 9.38, repro,
2014-09-02,-2.96, -1.07, 6.97, 1.87, 2.16, 9.12, repro,
2014-09-03,-2.10, -0.05, -1.64, 1.68, 1.98, 7.98, repro,
2014-09-04,-2.29, -0.76, 4.12, 1.75, 2.00, 8.31, repro,
2014-09-05,-2.77, 1.36, -7.52, 1.68, 1.94, 7.96, repro,
2014-09-06,-3.54, -0.59, -14.82, 2.00, 2.31, 9.39, repro,
2014-09-07,-3.92, -4.06, -4.78, 1.72, 2.01, 8.17, repro,
2014-09-08,-3.25, -0.81, -8.46, 1.77, 2.06, 8.38, repro,
2014-09-09,-2.68, 0.12, -2.16, 1.80, 2.03, 8.70, repro,
2014-09-10,-3.40, -0.20, -11.40, 1.73, 1.97, 8.33, repro,
2014-09-11,-2.95, 1.40, -7.21, 1.87, 2.17, 8.77, repro,
2014-09-12,-2.80, 7.59, -5.51, 1.84, 2.13, 8.83, repro,
2014-09-13,-3.85, 0.05, -7.25, 1.71, 1.96, 8.03, repro,
2014-09-14,-3.49, -2.44, 17.09, 1.78, 2.11, 8.52, repro,
2014-09-15,-0.37, -1.81, 0.28, 1.75, 2.04, 8.39, repro,
2014-09-16,-2.55, 0.93, -2.16, 1.70, 2.02, 8.17, repro,
2014-09-17,-2.21, -0.77, -3.31, 1.72, 2.01, 8.23, repro,
2014-09-18,-4.34, -2.14, 1.55, 1.83, 2.11, 8.41, repro,
2014-09-19,-3.57, -0.60, 2.40, 1.74, 2.02, 8.25, repro,
2014-09-20,-4.42, -0.69, -3.77, 1.71, 1.95, 8.07, repro,
2014-09-21,-3.66, -1.67, -1.55, 1.69, 1.93, 7.94, repro,
2014-09-22,-2.08, 1.82, -4.93, 1.79, 2.05, 8.36, repro,
2014-09-23,-3.14, -0.21, -0.48, 1.70, 1.93, 8.07, repro,
2014-09-24,-0.01, 1.30, 4.44, 1.86, 2.08, 8.81, repro,
2014-09-25,-5.55, 3.56, -15.32, 1.71, 1.94, 8.03, repro,
2014-09-26,-2.13, 0.83, -10.74, 1.76, 2.05, 8.34, repro,
2014-09-27,-2.97, -0.46, -1.37, 1.73, 2.03, 8.19, repro,
2014-09-28,-3.01, 0.79, -5.13, 1.69, 1.93, 7.91, repro,
2014-09-29,-4.00, -2.89, 0.88, 1.67, 1.91, 7.90, repro,
2014-09-30,-3.07, 1.45, 0.31, 1.71, 1.92, 8.02, repro,
2014-10-01,-2.85, -0.08, -13.57, 1.69, 1.93, 7.96, repro,
2014-10-02,-2.49, 3.30, -3.50, 1.70, 1.98, 8.00, repro,
2014-10-03,-3.78, -1.23, 2.98, 1.68, 1.92, 7.86, repro,
2014-10-04,-3.09, 2.09, -6.27, 1.87, 2.09, 8.81, repro,
2014-10-05,-4.69, 3.21, -5.77, 1.70, 1.90, 7.90, repro,
2014-10-06,-3.51, -0.14, -6.65, 1.68, 1.92, 7.82, repro,
2014-10-07,-3.74, 0.44, -5.57, 1.69, 1.90, 7.94, repro,
2014-10-08,-2.88, 1.85, 5.44, 1.76, 2.00, 8.43, repro,
2014-10-09,-3.23, 1.05, 8.69, 1.77, 1.92, 8.08, repro,
2014-10-10,-7.22, 1.91, 4.51, 1.85, 2.18, 8.92, repro,
2014-10-11,-5.73, -1.24, -2.31, 1.74, 2.05, 8.28, repro,
2014-10-12,-4.02, -1.34, -14.95, 1.75, 1.96, 8.16, repro,
2014-10-13,-6.64, -3.87, -6.69, 1.77, 2.06, 8.31, repro,
2014-10-14,-2.36, -0.60, 1.63, 1.69, 1.92, 7.96, repro,
2014-10-15,-3.26, 1.96, 7.81, 1.69, 1.92, 7.82, repro,
2014-10-16,-4.17, 0.23, 5.86, 1.70, 1.94, 7.92, repro,
2014-10-17,-5.08, -0.71, 0.75, 1.70, 1.97, 8.08, repro,
2014-10-18,-4.44, 1.34, -11.76, 1.73, 1.92, 8.21, repro,
2014-10-19,-1.66, 1.24, -7.16, 1.75, 2.00, 8.15, repro,
2014-10-20,-1.38, -1.19, 1.48, 1.70, 1.91, 8.02, repro,
2014-10-21,-3.88, 0.96, 7.43, 1.73, 2.02, 8.11, repro,
2014-10-22,-2.97, -1.20, -12.10, 1.83, 2.10, 8.67, repro,
2014-10-23,-3.13, -0.61, -7.04, 1.92, 2.32, 9.06, repro,
2014-10-24,-4.40, 0.44, -4.39, 1.73, 1.97, 8.17, repro,
2014-10-25,-4.25, -0.53, -0.55, 1.74, 2.01, 8.31, repro,
2014-10-26,-5.91, -0.42, -4.79, 2.05, 2.56, 10.00, repro,
2014-10-27,-3.13, -1.03, 0.63, 1.77, 1.99, 8.32, repro,
2014-10-28,-2.29, 0.41, 9.16, 1.75, 1.96, 8.25, repro,
2014-10-29,-9.13, 3.77, 0.77, 1.80, 2.07, 8.69, repro,
2014-10-30,-4.45, 0.43, -2.77, 1.83, 1.99, 8.69, repro,
2014-10-31,-4.28, -2.44, -21.01, 1.78, 2.01, 8.56, repro,
2014-11-01,-4.75, 0.67, -4.82, 1.74, 1.94, 8.28, repro,
2014-11-02,-5.37, 2.75, -0.85, 1.80, 1.99, 8.46, repro,
2014-11-03,-5.02, 2.37, -6.98, 1.79, 2.06, 8.64, repro,
2014-11-04,-4.75, 1.10, -2.51, 1.74, 1.91, 8.18, repro,
2014-11-05,-2.37, -0.53, -2.72, 1.71, 1.88, 8.03, repro,
2014-11-06,-3.81, 2.66, -4.54, 1.72, 1.92, 8.18, repro,
2014-11-07,-3.32, -0.39, -7.64, 1.73, 1.91, 8.20, repro,
2014-11-08,-4.81, 2.61, -8.85, 1.71, 1.91, 8.09, repro,
2014-11-09,-5.57, 2.11, -6.48, 1.73, 1.93, 8.21, repro,
2014-11-10,-2.07, 0.56, -8.67, 1.96, 2.28, 9.16, repro,
2014-11-11,-3.81, -2.39, -13.47, 1.92, 2.21, 9.14, repro,
2014-11-12,-2.64, 1.29, -10.04, 1.79, 1.93, 8.43, repro,
2014-11-13,-3.66, 2.71, -5.84, 1.69, 1.85, 7.92, repro,
2014-11-14,-6.47, 1.74, -0.39, 1.91, 2.18, 9.03, repro,
2014-11-15,-4.03, 3.41, -11.51, 1.80, 1.98, 8.36, repro,
2014-11-16,-7.40, 2.90, 3.70, 1.75, 1.93, 8.29, repro,
2014-11-17,-3.25, 1.72, -0.27, 1.76, 1.97, 8.51, repro,
2014-11-18,-4.83, 2.50, -8.01, 1.78, 1.85, 8.14, repro,
2014-11-19,-6.61, 1.13, -9.96, 1.86, 2.09, 8.89, repro,
2014-11-20,-5.52, -0.03, -6.97, 1.86, 1.94, 8.56, repro,
2014-11-21,-5.43, -1.60, 1.88, 1.93, 2.08, 9.37, repro,
2014-11-22,-5.36, 1.27, -12.70, 1.78, 1.99, 8.60, repro,
2014-11-23,-4.10, 1.42, 9.18, 1.80, 1.99, 8.67, repro,
2014-11-24,-4.51, 0.14, -13.28, 1.74, 1.92, 8.39, repro,
2014-11-25,-5.28, 2.02, -16.13, 1.83, 2.01, 8.69, repro,
2014-11-26,-6.56, 0.93, -7.41, 1.80, 1.95, 8.55, repro,
2014-11-27,-6.85, 0.98, -7.00, 1.76, 1.90, 8.29, repro,
2014-11-28,-2.67, 0.83, -3.90, 1.70, 1.87, 8.07, repro,
2014-11-29,-4.50, 0.25, -13.87, 1.81, 1.95, 8.56, repro,
2014-11-30,-5.11, 1.16, -17.67, 1.79, 1.90, 8.29, repro,
2014-12-01,-7.10, 0.48, -6.30, 1.75, 1.89, 8.20, repro,
2014-12-02,-3.17, -0.81, -4.45, 1.81, 1.99, 8.47, repro,
2014-12-03,-3.22, -0.02, -8.02, 1.73, 1.89, 8.11, repro,
2014-12-04,-4.26, -0.54, -7.95, 1.71, 1.90, 8.22, repro,
2014-12-05,-5.18, 0.33, -8.50, 1.72, 1.92, 8.26, repro,
2014-12-06,-3.91, 0.87, -9.30, 1.72, 1.88, 8.12, repro,
2014-12-07,-5.39, 1.01, -9.20, 1.72, 1.86, 8.04, repro,
2014-12-08,-3.35, 1.69, -9.51, 1.68, 1.88, 8.01, repro,
2014-12-09,-3.37, 1.44, -14.04, 1.74, 1.90, 8.23, repro,
2014-12-10,-2.50, 1.42, -10.49, 1.76, 1.92, 8.27, repro,
2014-12-11,-1.55, -2.70, -3.19, 1.79, 1.95, 8.59, repro,
2014-12-12,-4.20, 0.82, -5.41, 1.77, 2.04, 8.43, repro,
2014-12-13,-3.34, 1.51, -15.27, 1.85, 2.30, 9.11, repro,
2014-12-14,-2.65, -0.13, 1.65, 1.67, 1.85, 7.87, repro,
2014-12-15,-2.49, -0.99, -7.73, 1.70, 1.86, 8.10, repro,
2014-12-16,-3.74, 1.81, -5.79, 1.71, 1.92, 8.10, repro,
2014-12-17,-5.01, 0.06, -4.65, 1.74, 1.91, 8.21, repro,
2014-12-18,-2.93, 1.66, 9.13, 1.75, 1.87, 8.06, repro,
2014-12-19,-5.86, -0.50, -3.05, 1.75, 1.96, 8.18, repro,
2014-12-20,-3.23, 0.22, -14.07, 1.68, 1.83, 7.85, repro,
2014-12-21,-5.36, 0.16, -9.23, 1.67, 1.84, 7.92, repro,
2014-12-22,-4.41, 3.49, 1.42, 1.74, 1.91, 8.34, repro,
2014-12-23,-4.80, 1.04, 1.62, 1.76, 1.85, 8.09, repro,
2014-12-24,-4.81, 1.32, -1.19, 1.66, 1.86, 7.94, repro,
2014-12-25,-3.50, -1.52, 3.18, 1.73, 1.90, 8.29, repro,
2014-12-26,-3.16, -1.49, 1.14, 1.66, 1.86, 7.96, repro,
2014-12-27,-3.42, 1.02, 9.17, 1.70, 1.88, 8.14, repro,
2014-12-28,-5.02, 1.67, 1.91, 1.72, 1.89, 8.13, repro,
2014-12-29,-4.49, 0.27, 0.74, 1.68, 1.87, 7.99, repro,
2014-12-30,-4.36, 1.43, -0.69, 1.70, 1.92, 8.28, repro,
2014-12-31,-2.12, -1.15, 7.50, 1.75, 1.90, 8.31, repro,
2015-01-01,-4.94, 0.45, 8.32, 1.74, 1.90, 8.31, repro,
2015-01-02,-5.82, 0.05, -0.22, 1.74, 1.91, 8.26, repro,
2015-01-03,-5.55, -0.65, 3.10, 1.70, 1.93, 8.20, repro,
2015-01-04,-6.13, 1.18, 0.98, 1.69, 1.93, 8.10, repro,
2015-01-05,-6.72, 0.27, -16.08, 1.73, 1.92, 8.05, supp6,
2015-01-06,-6.31, 1.86, 7.06, 1.75, 1.98, 8.51, repro,
2015-01-07,-5.26, 1.81, 3.09, 1.74, 1.92, 8.25, repro,
2015-01-08,-3.76, 1.18, 3.77, 1.73, 1.92, 8.23, repro,
2015-01-09,-3.58, 0.35, 7.53, 1.76, 1.92, 8.33, repro,
2015-01-10,-3.87, 0.71, 3.25, 2.04, 2.37, 10.01, repro,
2015-01-11,-3.73, 1.89, -0.71, 1.74, 1.94, 8.33, repro,
2015-01-12,-6.07, -0.66, -0.87, 1.74, 1.94, 8.39, repro,
2015-01-13,-8.50, 1.14, -13.02, 1.74, 1.91, 8.28, repro,
2015-01-14,-8.92, 1.21, 8.10, 1.86, 2.07, 9.01, repro,
2015-01-15,-5.03, 1.27, -1.93, 1.76, 1.99, 8.42, repro,
2015-01-16,-4.52, -1.84, -5.95, 1.73, 1.92, 8.21, repro,
2015-01-17,-5.32, -0.29, -5.87, 1.71, 1.90, 8.11, repro,
2015-01-18,-5.29, 0.00, -9.78, 1.76, 1.94, 8.38, repro,
2015-01-19,-3.87, -0.44, 6.89, 1.68, 1.87, 7.93, repro,
2015-01-20,-5.86, 1.55, -4.27, 1.68, 1.90, 8.07, repro,
2015-01-21,-5.96, 1.36, 2.86, 1.69, 1.91, 8.12, repro,
2015-01-22,-3.87, 0.27, 4.50, 1.72, 1.93, 8.29, repro,
2015-01-23,-3.92, 1.04, 13.26, 1.80, 2.00, 8.89, repro,
2015-01-24,-4.49, 2.52, 17.30, 1.80, 1.99, 8.70, repro,
2015-01-25,-3.32, 1.20, 6.10, 1.71, 1.95, 8.10, repro,
2015-01-26,-3.02, 0.51, 1.42, 1.68, 1.89, 8.01, repro,
2015-01-27,-3.60, 0.24, 6.34, 1.69, 1.89, 8.13, repro,
2015-01-28,-5.12, -0.18, 1.46, 1.70, 1.93, 8.14, repro,
2015-01-29,-4.44, 1.53, 4.76, 1.69, 1.91, 8.20, repro,
2015-01-30,-3.49, 3.39, -1.04, 1.76, 1.95, 8.48, repro,
2015-01-31,-4.10, 2.63, -8.52, 1.75, 1.94, 8.30, repro,
2015-02-01,-4.63, 1.01, -2.45, 1.73, 2.01, 8.47, repro,
2015-02-03,-3.57, -0.63, -3.33, 1.74, 1.94, 8.29, repro,
2015-02-04,-4.55, 0.88, -4.02, 1.71, 1.92, 8.16, repro,
2015-02-05,-6.69, 0.03, -6.56, 1.81, 2.05, 8.44, repro,
2015-02-06,-4.17, 1.77, -5.69, 1.73, 1.94, 8.33, repro,
2015-02-07,-6.17, 1.52, -10.61, 1.77, 1.98, 8.46, repro,
2015-02-08,-3.92, -1.31, 4.02, 1.75, 1.94, 8.26, repro,
2015-02-09,-2.17, 1.12, 4.57, 1.81, 2.08, 8.88, repro,
2015-02-10,-6.59, 1.46, -6.75, 1.77, 1.97, 8.36, repro,
2015-02-11,-4.15, 2.19, -4.30, 1.79, 1.96, 8.44, repro,
2015-02-12,-5.23, 0.28, -5.57, 1.90, 1.98, 8.77, repro,
2015-02-13,-4.44, 1.71, -1.41, 1.97, 2.50, 9.48, repro,
2015-02-14,-3.83, 2.99, -2.96, 1.78, 2.07, 8.51, repro,
2015-02-15,-4.26, 2.23, -6.11, 1.71, 1.90, 8.06, repro,
2015-02-16,-6.11, 1.17, -11.18, 1.71, 1.92, 8.20, repro,
2015-02-17,-1.85, 2.82, -4.01, 1.76, 1.95, 8.26, repro,
2015-02-18,-4.12, 1.56, -10.67, 1.77, 1.93, 8.34, repro,
2015-02-19,-4.39, -1.09, 8.05, 1.92, 2.21, 9.15, repro,
2015-02-20,-5.22, 3.18, -0.55, 1.75, 1.92, 8.36, repro,
2015-02-21,-2.92, 2.46, 0.67, 1.72, 1.92, 8.26, repro,
2015-02-22,-4.20, 1.75, 3.49, 1.76, 1.96, 8.34, repro,
2015-02-23,-3.65, 2.78, -0.29, 1.76, 2.04, 8.60, repro,
2015-02-24,-3.77, 1.97, 2.29, 1.82, 2.26, 8.62, repro,
2015-02-25,-2.98, 1.35, 4.77, 1.72, 1.92, 8.21, repro,
2015-02-26,-4.23, 1.18, 1.08, 1.70, 1.92, 8.10, repro,
2015-02-27,-5.88, 1.75, 6.21, 1.72, 1.90, 8.19, repro,
2015-02-28,-4.30, 1.60, -2.97, 1.70, 1.89, 8.07, repro,
2015-03-01,-3.55, -0.09, 2.24, 1.78, 1.98, 8.51, repro,
2015-03-02,-3.47, 1.47, -5.52, 1.72, 1.91, 8.20, repro,
2015-03-03,-6.47, 0.05, -5.64, 1.75, 1.92, 8.33, repro,
2015-03-04,-4.63, -0.30, -12.06, 1.75, 1.94, 8.35, repro,
2015-03-05,-4.20, 3.70, 11.99, 1.74, 1.96, 8.23, repro,
2015-03-06,-3.01, -0.25, -1.26, 1.72, 1.96, 8.18, repro,
2015-03-07,-5.09, 1.35, 0.20, 1.72, 1.95, 8.19, repro,
2015-03-08,-2.85, 1.28, 7.10, 1.71, 1.90, 8.15, repro,
2015-03-09,-4.52, -0.62, -0.28, 1.74, 2.02, 8.38, repro,
2015-03-10,-2.48, 0.57, -1.92, 1.76, 1.97, 8.38, repro,
2015-03-11,-3.10, 0.61, -1.32, 1.72, 1.88, 8.10, repro,
2015-03-12,-5.23, -0.93, -7.12, 1.72, 1.96, 8.19, repro,
2015-03-13,-2.96, -0.57, -1.12, 1.71, 1.90, 8.19, repro,
2015-03-14,-3.89, 0.42, -9.19, 1.69, 1.88, 8.09, repro,
2015-03-15,-4.14, -0.01, -6.27, 1.71, 1.87, 8.06, repro,
2015-03-16,-0.74, -0.86, 3.86, 1.69, 1.94, 8.08, repro,
2015-03-17,-2.28, 1.05, 6.76, 1.71, 1.90, 8.10, repro,
2015-03-18,-1.51, -1.54, -4.31, 1.70, 1.94, 8.12, repro,
2015-03-19,-3.85, -0.53, 2.11, 1.71, 1.91, 8.24, repro,
2015-03-20,-3.85, -0.25, -1.38, 1.71, 1.95, 8.21, repro,
2015-03-21,-4.31, -0.43, 1.19, 1.72, 1.89, 8.15, repro,
2015-03-22,-3.55, -0.69, -5.42, 1.78, 1.91, 8.33, repro,
2015-03-23,-1.08, -1.95, 4.11, 1.72, 1.92, 8.15, repro,
2015-03-24,-3.88, -1.08, 0.95, 1.70, 1.88, 8.10, repro,
2015-03-25,-3.42, 0.76, -3.11, 1.72, 1.90, 8.36, repro,
2015-03-26,-2.77, 0.62, -0.39, 1.71, 1.94, 8.23, repro,
2015-03-27,-5.26, 0.11, -3.18, 1.81, 2.16, 8.72, repro,
2015-03-28,-4.24, 0.92, -7.94, 1.75, 2.03, 8.57, repro,
2015-03-29,-4.05, -1.50, 2.35, 1.80, 2.23, 8.77, repro,
2015-03-30,-3.99, -1.31, -11.39, 1.76, 2.06, 8.46, repro,
2015-04-01,-2.95, -1.39, 0.26, 1.84, 2.21, 8.82, repro,
2015-04-02,-2.25, -0.98, 6.58, 1.70, 1.89, 8.19, repro,
2015-04-03,-4.69, -1.98, 3.58, 1.70, 1.88, 8.23, repro,
2015-04-04,-3.86, 1.94, -3.48, 1.79, 1.97, 8.61, repro,
2015-04-05,-3.85, -0.65, -10.16, 1.90, 2.04, 9.22, repro,
2015-04-06,-3.06, -0.21, 6.50, 1.77, 1.97, 8.47, repro,
2015-04-07,-3.13, -0.26, -0.44, 1.68, 1.85, 8.06, repro,
2015-04-08,-2.50, -0.92, -2.57, 1.71, 1.87, 8.17, repro,
2015-04-09,-4.98, -1.41, -4.49, 1.73, 2.00, 8.21, repro,
2015-04-10,-2.49, 2.20, 4.69, 1.83, 1.97, 8.59, repro,
2015-04-11,-2.02, -2.04, -7.41, 1.97, 2.20, 9.16, repro,
2015-04-12,-2.19, -1.05, 4.36, 1.78, 2.02, 8.59, repro,
2015-04-13,-3.61, -0.31, -10.60, 1.85, 1.97, 8.93, repro,
2015-04-14,-4.81, -1.05, -5.81, 1.86, 2.14, 8.93, repro,
2015-04-15,-1.94, 2.72, -0.25, 1.99, 2.37, 9.81, repro,
2015-04-16,-5.22, 0.85, -0.33, 1.75, 1.92, 8.39, repro,
2015-04-17,-4.16, -1.04, -2.56, 1.92, 2.11, 9.11, repro,
2015-04-18,-4.03, -1.68, 1.49, 1.76, 1.99, 8.39, repro,
2015-04-19,-4.61, -1.75, -12.55, 2.00, 2.37, 9.61, repro,
2015-04-20,-0.48, -1.98, -2.04, 1.98, 2.08, 9.24, repro,
2015-04-21,-4.31, 0.28, 1.70, 1.71, 1.89, 8.00, repro,
2015-04-22,-5.17, -0.50, -5.02, 1.78, 1.98, 8.33, repro,
2015-04-23,-4.12, -1.11, -2.00, 1.66, 1.85, 7.80, repro,
2015-04-24,-4.22, 1.02, -9.66, 1.75, 1.92, 8.36, repro,
2015-04-25,-2.01, -3.48, -17.64, 2.01, 2.37, 9.71, repro,
2015-04-26,-2.58, 0.63, 7.33, 1.65, 1.86, 7.79, repro,
2015-04-27,-5.70, -1.05, 0.10, 1.64, 1.84, 7.79, repro,
2015-04-28,-3.14, -1.18, -1.15, 1.69, 1.93, 8.01, repro,
2015-04-29,-7.07, -2.25, -6.51, 1.66, 1.87, 7.93, repro,
2015-04-30,-5.07, 1.98, -5.10, 1.69, 1.87, 8.20, repro,
2015-05-01,-5.16, 0.63, -16.95, 1.69, 1.88, 8.30, repro,
2015-05-02,-3.86, -1.97, -0.94, 1.72, 1.98, 8.48, repro,
2015-05-03,-5.20, 0.31, -1.65, 1.74, 1.97, 8.23, repro,
2015-05-04,-6.49, 0.18, -10.83, 1.67, 1.86, 8.03, repro,
2015-05-05,-4.26, -1.08, -11.05, 1.91, 2.18, 9.05, repro,
2015-05-06,-4.54, 1.76, 2.46, 1.88, 2.05, 8.72, repro,
2015-05-07,-6.54, 0.57, -7.29, 1.65, 1.84, 7.83, repro,
2015-05-08,-4.37, -1.23, 7.28, 1.83, 2.02, 8.67, repro,
2015-05-09,-3.21, 1.76, 1.86, 1.66, 1.84, 7.88, repro,
2015-05-10,-3.85, -2.37, -3.34, 1.71, 1.86, 8.12, repro,
2015-05-11,-3.72, 1.22, 6.32, 1.75, 1.97, 8.47, repro,
2015-05-12,-4.57, -1.14, -5.52, 1.89, 2.15, 9.38, repro,
2015-05-13,-5.05, 3.46, 4.95, 1.77, 1.99, 8.30, repro,
2015-05-14,-3.07, 0.60, -6.41, 1.78, 1.90, 8.43, repro,
2015-05-15,-2.43, -0.04, 9.99, 1.83, 1.93, 8.73, repro,
2015-05-16,-4.47, 1.00, -1.67, 1.71, 1.96, 8.31, repro,
2015-05-17,-1.16, 1.59, 6.69, 1.81, 2.08, 8.95, repro,
2015-05-18,-5.90, -0.14, 2.66, 1.73, 2.06, 8.49, repro,
2015-05-19,-4.59, -0.89, -5.28, 1.71, 1.95, 8.22, repro,
2015-05-20,-3.80, -1.22, -1.62, 1.83, 1.93, 8.58, repro,
2015-05-21,-3.55, 2.26, 1.15, 1.66, 1.84, 8.00, repro,
2015-05-22,-3.50, -0.93, -5.17, 1.67, 1.89, 8.12, repro,
2015-05-23,-5.26, -0.36, 2.60, 1.68, 1.88, 8.12, repro,
2015-05-24,-5.87, 1.70, -1.24, 1.73, 1.95, 8.28, repro,
2015-05-25,-4.68, -0.82, -7.46, 1.86, 2.08, 8.82, repro,
2015-05-26,-3.71, -0.34, -0.32, 1.65, 1.84, 7.91, repro,
2015-05-27,0.32, 1.68, 7.23, 1.73, 1.97, 8.37, repro,
2015-05-28,-7.21, -2.11, 1.80, 1.81, 2.06, 8.67, repro,
2015-05-29,-4.22, 3.59, 4.33, 1.81, 1.93, 8.82, repro,
2015-05-31,-4.35, -0.88, -1.04, 1.74, 1.96, 8.40, repro,
2015-06-01,-4.58, -0.01, 0.90, 1.78, 2.04, 8.56, repro,
2015-06-02,-1.17, 0.88, 8.79, 1.68, 1.84, 8.01, repro,
2015-06-04,-3.73, 0.78, 8.76, 1.96, 2.13, 9.21, repro,
2015-06-05,-2.37, -2.44, 6.10, 1.94, 2.08, 9.14, repro,
2015-06-06,-2.24, 2.12, -8.73, 1.77, 1.92, 8.28, repro,
2015-06-07,-4.90, 2.19, 1.22, 1.65, 1.84, 7.90, repro,
2015-06-08,-3.45, 0.87, -2.46, 1.67, 1.85, 7.97, repro,
2015-06-09,-3.75, -0.27, 5.20, 1.66, 1.84, 7.91, repro,
2015-06-10,-3.55, 0.94, -0.79, 1.69, 1.87, 7.90, repro,
2015-06-11,-6.85, 1.45, -11.34, 1.91, 2.13, 8.77, repro,
2015-06-12,-6.63, 2.26, -6.87, 1.97, 2.07, 9.14, repro,
2015-06-13,-4.97, 0.89, -2.75, 2.00, 2.18, 9.35, repro,
2015-06-16,-3.93, -1.79, 2.29, 1.66, 1.81, 7.83, repro,
2015-06-25,-5.23, -0.93, 1.87, 1.65, 1.86, 7.82, repro,
2015-06-26,-7.64, -4.46, 8.49, 1.86, 2.08, 8.67, repro,
2015-06-27,-4.58, 0.27, -1.17, 1.70, 1.87, 8.04, repro,
2015-06-28,-2.67, 1.60, -4.70, 1.66, 1.85, 7.93, repro,
2015-07-02,-8.95, -2.21, -5.79, 1.70, 1.88, 8.10, repro,
2015-07-03,-5.34, 1.29, -5.26, 1.69, 1.88, 7.99, repro,
2015-07-04,-8.08, 0.92, -4.71, 1.69, 1.90, 8.13, repro,
2015-07-05,-5.52, 1.71, -11.99, 1.66, 1.84, 7.81, repro,
2015-07-06,-4.37, 2.40, 2.01, 1.65, 1.84, 7.88, repro,
2015-07-07,-5.03, -0.72, 4.59, 1.68, 1.83, 7.88, repro,
2015-07-08,-3.55, -0.48, 6.49, 1.69, 1.84, 7.92, repro,
2015-07-09,-5.09, 0.05, 2.72, 1.67, 1.84, 7.90, repro,
2015-07-10,-5.02, -0.88, -0.08, 1.79, 2.02, 8.59, repro,
2015-07-11,-6.27, 0.99, -11.24, 1.77, 1.92, 8.25, repro,
2015-07-12,-6.77, -1.33, -7.91, 1.74, 1.86, 8.09, repro,
2015-07-13,-5.33, 0.86, 7.24, 1.68, 1.83, 7.93, repro,
2015-07-14,-3.50, 2.09, -10.43, 1.97, 2.21, 9.07, repro,
2015-07-15,-4.70, -2.05, 6.85, 1.73, 1.95, 8.36, repro,
2015-07-16,-5.52, 2.94, -4.69, 1.75, 2.07, 8.48, repro,
2015-07-17,-3.20, -0.27, -3.81, 1.77, 1.93, 8.21, repro,
2015-07-18,-3.99, 0.18, -10.86, 1.74, 1.88, 8.29, repro,
2015-07-19,-3.77, 0.14, -0.58, 1.76, 2.02, 8.49, repro,
2015-07-24,-4.30, 0.52, -5.13, 1.76, 1.86, 8.13, repro,
2015-07-25,-3.51, -0.72, -8.20, 2.02, 2.24, 9.52, repro,
2015-07-26,-3.79, -2.35, -12.44, 1.73, 1.86, 8.16, repro,
2015-07-27,-5.78, 1.96, -9.54, 1.70, 1.86, 8.10, repro,
2015-07-28,-4.31, 3.18, -6.27, 1.72, 1.93, 8.24, repro,
2015-07-29,-4.70, -0.42, -20.53, 1.83, 2.09, 8.84, repro,
2015-07-30,-4.13, 2.57, -7.47, 1.86, 1.96, 8.77, repro,
2015-07-31,-3.99, -0.53, -3.01, 2.02, 2.21, 9.59, repro,
2015-08-01,-5.71, -1.37, -3.80, 1.68, 1.85, 7.95, repro,
2015-08-02,-3.96, 1.39, 6.49, 1.80, 2.03, 8.68, repro,
2015-08-03,-3.01, 2.33, 4.56, 1.70, 1.93, 8.23, repro,
2015-08-04,-4.54, 4.00, -9.53, 1.69, 1.84, 8.01, repro,
2015-08-05,-5.26, 0.72, -4.48, 2.14, 2.58, 10.10, repro,
2015-08-06,-4.71, 1.74, -9.26, 1.86, 2.10, 9.03, repro,
2015-08-07,-1.94, 1.47, -7.32, 2.21, 2.44, 10.68, repro,
2015-08-08,-4.40, 2.18, -17.34, 1.74, 1.90, 8.28, repro,
2015-08-09,-4.33, 0.19, -7.70, 2.00, 2.12, 9.46, repro,
2015-08-10,-5.46, 2.29, -19.22, 1.96, 2.23, 9.26, repro,
2015-08-12,-1.00, 3.40, -1.51, 1.86, 2.07, 8.69, repro,
2015-08-13,-3.42, 1.94, -8.41, 1.87, 2.06, 8.75, repro,
2015-08-14,-5.52, 2.36, -18.35, 1.89, 2.27, 9.23, repro,
2015-08-15,-3.84, -1.69, -4.03, 1.73, 1.86, 8.07, repro,
2015-08-24,-2.68, -0.38, -3.32, 1.68, 1.85, 7.86, repro,
