PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4391908303 North Latitude, -107.6380434857 East Longitude, 2455.37449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-20,1.91, 5.79, 6.13, 1.88, 1.59, 6.72, repro,
2015-12-21,2.55, 5.57, 4.67, 1.90, 1.61, 6.79, repro,
2015-12-22,1.71, 5.05, 13.67, 1.88, 1.59, 6.72, repro,
2015-12-23,2.11, 5.55, 13.69, 1.94, 1.63, 6.87, repro,
2015-12-24,2.23, 6.08, 10.06, 1.87, 1.58, 6.67, repro,
2015-12-25,2.53, 6.22, 7.81, 1.88, 1.58, 6.69, repro,
2015-12-26,2.81, 4.02, -2.72, 1.87, 1.58, 6.67, repro,
2015-12-27,2.92, 4.13, -4.08, 1.88, 1.57, 6.67, repro,
2015-12-28,2.40, 5.21, 3.35, 1.88, 1.58, 6.68, repro,
2015-12-29,3.22, 5.42, 4.05, 1.87, 1.59, 6.67, repro,
2015-12-30,2.31, 6.18, 2.19, 1.88, 1.58, 6.67, repro,
2015-12-31,2.76, 5.56, -1.62, 1.86, 1.57, 6.61, repro,
2016-01-01,3.03, 5.58, -2.38, 1.86, 1.56, 6.58, repro,
2016-01-02,1.97, 5.85, -3.31, 1.97, 1.72, 7.18, repro,
2016-01-03,2.94, 6.20, -4.26, 1.87, 1.58, 6.66, repro,
2016-01-04,2.15, 6.22, 0.56, 1.87, 1.57, 6.64, repro,
2016-01-05,2.81, 6.33, 1.76, 1.88, 1.59, 6.71, repro,
2016-01-06,3.47, 6.27, 4.88, 1.89, 1.58, 6.69, repro,
2016-01-07,2.32, 6.64, 6.54, 1.90, 1.61, 6.82, repro,
2016-01-08,2.50, 5.48, 4.29, 1.94, 1.64, 7.05, repro,
2016-01-09,1.91, 5.24, 0.92, 1.91, 1.61, 6.89, repro,
2016-01-10,1.70, 5.54, -0.57, 1.89, 1.59, 6.78, repro,
2016-01-11,2.86, 5.02, 0.97, 1.87, 1.57, 6.64, repro,
2016-01-12,2.61, 5.35, -2.33, 1.88, 1.57, 6.67, repro,
2016-01-13,2.35, 4.98, 1.16, 1.87, 1.56, 6.64, repro,
2016-01-14,1.94, 6.15, 5.98, 1.88, 1.57, 6.67, repro,
2016-01-15,1.92, 6.55, 2.93, 1.91, 1.62, 6.77, repro,
2016-01-16,2.14, 5.51, 1.61, 1.88, 1.57, 6.65, repro,
2016-01-17,3.27, 6.26, 6.19, 1.89, 1.57, 6.71, repro,
2016-01-18,3.75, 4.99, -1.43, 1.92, 1.60, 6.77, repro,
2016-01-19,1.70, 5.44, -1.54, 1.88, 1.57, 6.66, repro,
2016-01-20,2.57, 5.72, -1.99, 1.87, 1.57, 6.64, repro,
2016-01-21,3.59, 6.02, -2.79, 1.91, 1.61, 6.82, repro,
2016-01-22,2.53, 5.37, -4.64, 1.90, 1.58, 6.70, repro,
2016-01-23,2.31, 5.31, 1.45, 1.89, 1.58, 6.70, repro,
2016-01-24,2.87, 4.83, 0.58, 1.89, 1.57, 6.66, repro,
2016-01-25,3.04, 4.02, -4.82, 1.91, 1.58, 6.82, repro,
2016-01-26,3.00, 4.31, -6.25, 1.93, 1.60, 6.89, repro,
2016-01-27,3.92, 4.61, -9.69, 1.92, 1.59, 6.87, repro,
2016-01-28,4.23, 5.02, -3.37, 1.94, 1.59, 6.89, repro,
2016-01-29,2.51, 5.49, 0.46, 1.96, 1.59, 6.92, repro,
2016-01-30,1.97, 4.98, 4.23, 2.01, 1.69, 7.30, repro,
2016-01-31,3.15, 3.46, 1.25, 2.01, 1.67, 7.24, repro,
2016-02-01,0.70, 5.14, 6.84, 1.93, 1.59, 6.88, repro,
2016-02-02,3.39, 4.74, 1.85, 1.92, 1.58, 6.84, repro,
2016-02-03,3.44, 5.26, -2.10, 1.91, 1.57, 6.77, repro,
2016-02-04,3.32, 5.25, -4.68, 1.89, 1.57, 6.73, repro,
2016-02-05,3.14, 5.31, -9.36, 1.92, 1.58, 6.83, repro,
2016-02-06,1.48, 4.77, -10.77, 1.91, 1.58, 6.77, repro,
2016-02-07,2.35, 3.83, -10.78, 1.91, 1.58, 6.78, repro,
2016-02-08,1.52, 4.39, -12.60, 1.93, 1.58, 6.86, repro,
2016-02-09,2.22, 3.89, -10.10, 1.91, 1.58, 6.78, repro,
2016-02-10,2.83, 4.21, -13.56, 1.92, 1.58, 6.83, repro,
2016-02-11,2.01, 4.62, -10.22, 1.92, 1.59, 6.85, repro,
2016-02-12,2.98, 4.76, -11.85, 1.93, 1.59, 6.86, repro,
2016-02-13,3.35, 4.40, -15.36, 1.92, 1.60, 6.91, repro,
2016-02-14,2.20, 4.42, -4.83, 1.93, 1.58, 6.83, repro,
2016-02-15,1.96, 2.95, -8.17, 1.94, 1.58, 6.89, repro,
2016-02-16,2.19, 3.40, -5.91, 1.95, 1.59, 6.93, repro,
2016-02-17,3.62, 4.38, -4.53, 1.94, 1.59, 6.91, repro,
2016-02-18,1.76, 5.50, 2.42, 1.92, 1.58, 6.85, repro,
2016-02-19,3.24, 6.21, 6.14, 1.94, 1.60, 6.90, repro,
2016-02-20,3.03, 6.36, 1.39, 1.94, 1.62, 7.01, repro,
2016-02-21,4.03, 6.47, -2.04, 1.95, 1.62, 6.99, repro,
2016-02-22,2.51, 6.22, -4.83, 1.95, 1.61, 6.95, repro,
2016-02-23,3.06, 6.00, -2.71, 1.94, 1.59, 6.88, repro,
2016-02-24,3.82, 5.40, -3.03, 1.93, 1.62, 6.89, repro,
2016-02-25,2.92, 5.80, -3.55, 1.93, 1.61, 6.86, repro,
2016-02-26,3.60, 6.27, -0.05, 1.96, 1.67, 7.08, repro,
2016-02-27,2.97, 5.39, -3.07, 1.93, 1.61, 6.90, repro,
2016-02-28,2.87, 5.37, -2.37, 1.99, 1.68, 7.19, repro,
2016-02-29,2.90, 6.37, -0.25, 1.98, 1.67, 7.16, repro,
2016-03-01,1.95, 5.74, -1.60, 1.93, 1.63, 6.92, repro,
2016-03-02,2.85, 6.03, 3.33, 1.96, 1.63, 6.99, repro,
2016-03-03,3.73, 5.78, -1.64, 1.92, 1.60, 6.85, repro,
2016-03-04,3.07, 5.41, -1.70, 1.98, 1.65, 7.03, repro,
2016-03-05,3.04, 6.45, -3.72, 1.93, 1.61, 6.89, repro,
2016-03-06,3.38, 6.71, 1.93, 1.93, 1.61, 6.91, repro,
2016-03-07,1.22, 4.67, 7.18, 1.96, 1.68, 7.12, repro,
2016-03-08,3.94, 5.00, -0.45, 2.01, 1.76, 7.41, repro,
2016-03-09,4.24, 5.51, -3.67, 1.94, 1.61, 6.87, repro,
2016-03-10,3.52, 6.47, -2.83, 1.90, 1.58, 6.74, repro,
2016-03-11,3.17, 7.12, -3.15, 1.91, 1.59, 6.80, repro,
2016-03-12,2.37, 5.94, 1.84, 1.91, 1.58, 6.74, repro,
2016-03-13,2.44, 6.82, 1.40, 1.91, 1.58, 6.77, repro,
2016-03-14,1.81, 5.84, 3.30, 1.92, 1.62, 6.79, repro,
2016-03-15,2.52, 5.69, -1.62, 1.93, 1.63, 6.82, repro,
2016-03-16,3.58, 6.50, -3.06, 1.98, 1.67, 6.95, repro,
2016-03-17,2.01, 5.99, 0.66, 1.99, 1.66, 7.03, repro,
2016-03-18,2.05, 6.67, -2.46, 2.00, 1.68, 6.99, repro,
2016-03-19,2.63, 5.38, -8.10, 1.95, 1.62, 6.89, repro,
2016-03-20,3.14, 6.15, -11.00, 1.93, 1.61, 6.84, repro,
2016-03-21,2.47, 6.35, -3.88, 1.90, 1.58, 6.75, repro,
2016-03-22,1.72, 6.40, 8.22, 1.90, 1.59, 6.77, repro,
2016-03-23,3.03, 5.22, 0.08, 1.90, 1.58, 6.73, repro,
2016-03-24,3.93, 5.54, -1.91, 1.89, 1.58, 6.73, repro,
2016-03-25,2.56, 6.44, 7.18, 1.94, 1.64, 6.97, repro,
2016-03-26,2.58, 5.78, 1.16, 1.89, 1.58, 6.74, repro,
2016-03-27,4.01, 4.74, -3.71, 1.90, 1.57, 6.73, repro,
2016-03-28,1.82, 5.49, -1.43, 1.92, 1.60, 6.87, repro,
2016-03-29,2.13, 6.55, 11.73, 1.92, 1.62, 6.93, repro,
2016-03-30,0.44, 4.15, -0.75, 1.91, 1.58, 6.76, repro,
2016-03-31,2.05, 5.67, 6.13, 1.90, 1.57, 6.74, repro,
2016-04-01,2.68, 5.22, 0.34, 1.89, 1.58, 6.74, repro,
2016-04-02,3.03, 4.98, -0.60, 1.91, 1.59, 6.81, repro,
2016-04-03,2.06, 5.07, -5.46, 1.91, 1.59, 6.79, repro,
2016-04-04,1.61, 4.74, -3.27, 1.93, 1.64, 6.99, repro,
2016-04-05,1.46, 5.30, -3.35, 1.91, 1.59, 6.78, repro,
2016-04-06,2.72, 5.38, -9.27, 1.90, 1.58, 6.73, repro,
2016-04-07,3.06, 6.05, -1.11, 1.95, 1.67, 7.07, repro,
2016-04-08,2.47, 5.85, -3.59, 1.90, 1.57, 6.75, repro,
2016-04-09,2.74, 6.90, 2.76, 1.92, 1.58, 6.84, repro,
2016-04-10,1.88, 4.97, 6.87, 1.91, 1.58, 6.79, repro,
2016-04-11,2.40, 5.63, -1.71, 1.89, 1.59, 6.75, repro,
2016-04-12,2.81, 6.29, -4.02, 1.90, 1.58, 6.79, repro,
2016-04-13,2.95, 4.42, -3.82, 1.90, 1.60, 6.81, repro,
2016-04-14,0.62, 4.31, -0.57, 1.94, 1.62, 6.94, repro,
2016-04-15,2.09, 5.32, 2.81, 1.91, 1.59, 6.87, repro,
2016-04-16,-0.55, 4.97, -4.57, 1.90, 1.58, 6.75, repro,
2016-04-17,1.61, 5.16, -6.36, 1.90, 1.57, 6.74, repro,
2016-04-18,3.40, 5.88, -7.01, 1.92, 1.59, 6.86, repro,
2016-04-19,2.15, 5.63, -5.21, 1.95, 1.61, 7.01, repro,
2016-04-20,1.52, 6.16, -1.69, 1.95, 1.61, 7.01, repro,
2016-04-21,2.51, 5.57, -11.88, 1.91, 1.59, 6.80, repro,
2016-04-22,2.20, 5.61, -3.91, 1.91, 1.56, 6.72, repro,
2016-04-23,4.09, 3.82, -3.20, 1.92, 1.61, 6.85, repro,
2016-04-24,2.09, 4.52, -1.10, 1.90, 1.57, 6.73, repro,
2016-04-25,1.71, 4.48, 0.98, 1.90, 1.58, 6.75, repro,
2016-04-26,0.31, 5.01, 4.21, 1.92, 1.57, 6.78, repro,
2016-04-27,1.58, 5.18, -1.95, 1.92, 1.58, 6.78, repro,
2016-04-28,3.20, 5.75, -4.17, 1.91, 1.57, 6.79, repro,
2016-04-29,2.78, 5.59, -2.25, 1.90, 1.58, 6.78, repro,
2016-04-30,2.70, 5.96, 1.90, 1.91, 1.58, 6.80, repro,
2016-05-01,3.46, 5.23, -4.14, 1.92, 1.59, 6.84, repro,
2016-05-02,2.47, 3.96, -2.18, 1.93, 1.59, 6.82, repro,
2016-05-03,2.67, 4.40, -7.14, 1.93, 1.59, 6.83, repro,
2016-05-04,3.25, 4.98, -4.71, 1.93, 1.60, 6.90, repro,
2016-05-05,2.60, 4.75, -3.88, 2.01, 1.67, 7.20, repro,
2016-05-06,2.41, 3.80, -2.61, 2.00, 1.63, 7.12, repro,
2016-05-07,1.63, 5.04, 2.99, 1.94, 1.62, 6.94, repro,
2016-05-08,0.83, 3.97, 1.38, 1.93, 1.60, 6.85, repro,
2016-05-09,1.40, 4.99, -2.84, 1.90, 1.57, 6.74, repro,
2016-05-10,2.09, 4.47, -0.98, 1.91, 1.57, 6.75, repro,
2016-05-11,2.66, 5.10, -8.20, 1.92, 1.57, 6.76, repro,
2016-05-12,2.47, 4.69, -12.02, 1.94, 1.59, 6.85, repro,
2016-05-13,1.67, 5.22, -4.95, 1.92, 1.56, 6.73, repro,
2016-05-14,1.79, 4.61, -6.79, 1.90, 1.56, 6.72, repro,
2016-05-15,0.25, 4.77, 3.84, 1.92, 1.56, 6.73, repro,
2016-05-16,-0.08, 5.04, 2.18, 1.91, 1.56, 6.74, repro,
2016-05-17,2.38, 2.80, -5.76, 1.92, 1.56, 6.76, repro,
2016-05-18,3.14, 4.47, -11.03, 1.92, 1.57, 6.79, repro,
2016-05-19,2.32, 4.91, -3.24, 1.93, 1.59, 6.87, repro,
2016-05-20,2.30, 3.98, -0.46, 1.92, 1.56, 6.75, repro,
2016-05-21,0.51, 2.41, -4.79, 1.90, 1.56, 6.74, repro,
2016-05-22,0.29, 2.92, -4.40, 1.92, 1.62, 6.93, repro,
2016-05-23,1.93, 5.19, -3.81, 1.91, 1.55, 6.74, repro,
2016-05-24,1.02, 4.31, -2.00, 1.89, 1.55, 6.72, repro,
2016-05-25,1.52, 4.12, 1.71, 1.90, 1.57, 6.79, repro,
2016-05-26,1.38, 4.41, -2.10, 1.92, 1.56, 6.73, repro,
2016-05-27,1.46, 4.20, -3.32, 1.96, 1.58, 6.85, repro,
2016-05-28,2.31, 3.48, -5.52, 1.91, 1.55, 6.74, repro,
2016-05-29,2.78, 4.11, -9.21, 1.90, 1.55, 6.69, repro,
2016-05-30,1.69, 4.25, -8.70, 1.90, 1.57, 6.78, repro,
2016-05-31,1.75, 3.88, -5.25, 1.91, 1.54, 6.71, repro,
2016-06-01,1.60, 4.64, -5.73, 1.89, 1.55, 6.65, repro,
2016-06-02,0.98, 3.00, -3.56, 1.90, 1.55, 6.70, repro,
2016-06-03,1.14, 3.51, -1.67, 2.05, 1.71, 7.39, repro,
2016-06-04,1.95, 4.52, -12.17, 1.94, 1.59, 6.88, repro,
2016-06-05,0.97, 3.37, -9.18, 1.91, 1.57, 6.79, repro,
2016-06-06,0.50, 3.19, -3.03, 1.90, 1.56, 6.73, repro,
2016-06-07,1.65, 2.78, -2.98, 1.90, 1.55, 6.71, repro,
2016-06-08,0.92, 2.80, -3.22, 1.91, 1.55, 6.73, repro,
2016-06-09,0.70, 3.22, -5.17, 1.92, 1.55, 6.73, repro,
2016-06-10,1.93, 4.44, -8.24, 1.91, 1.55, 6.70, repro,
2016-06-11,0.78, 3.43, 1.90, 1.90, 1.55, 6.72, repro,
2016-06-12,2.21, 3.18, -7.29, 2.03, 1.68, 7.22, repro,
2016-06-13,1.15, 2.68, -5.73, 1.91, 1.55, 6.70, repro,
2016-06-14,1.39, 2.71, -1.46, 1.92, 1.54, 6.69, repro,
2016-06-15,-0.34, 3.01, -2.50, 1.91, 1.54, 6.67, repro,
2016-06-16,0.34, 2.74, -4.97, 1.90, 1.55, 6.71, repro,
2016-06-17,0.74, 3.21, -2.96, 1.89, 1.54, 6.66, repro,
2016-06-18,0.28, 3.42, -5.70, 1.91, 1.54, 6.70, repro,
2016-06-19,-0.10, 2.49, -11.87, 1.91, 1.54, 6.70, repro,
2016-06-20,0.77, 2.55, -11.10, 1.92, 1.54, 6.72, repro,
2016-06-21,0.80, 3.23, 2.06, 1.93, 1.59, 6.85, repro,
2016-06-22,0.98, 0.86, -5.97, 1.90, 1.55, 6.73, repro,
2016-06-23,0.29, 3.09, 7.42, 2.05, 1.69, 7.22, repro,
2016-06-24,0.38, 1.90, 3.22, 2.06, 1.59, 7.08, repro,
2016-06-25,0.66, 2.43, -4.97, 1.94, 1.59, 6.85, repro,
2016-06-26,0.19, 2.38, -6.67, 1.90, 1.54, 6.66, repro,
2016-06-27,0.26, 3.05, -5.58, 1.90, 1.54, 6.68, repro,
2016-06-28,-0.10, 3.93, -1.49, 1.95, 1.60, 6.96, repro,
2016-06-29,-0.06, 2.79, -4.28, 1.90, 1.54, 6.72, repro,
2016-06-30,-0.46, 2.46, -1.09, 1.91, 1.54, 6.68, repro,
2016-07-01,-1.02, 2.03, -4.57, 1.91, 1.54, 6.70, repro,
2016-07-02,-0.44, 2.14, 0.57, 1.90, 1.53, 6.65, repro,
2016-07-03,-0.55, 2.15, -2.28, 1.96, 1.58, 6.86, repro,
2016-07-04,0.20, 2.56, 2.04, 1.95, 1.57, 6.79, repro,
2016-07-05,-0.08, 1.71, 0.67, 1.90, 1.53, 6.66, repro,
2016-07-06,-1.77, 0.69, -2.93, 1.94, 1.57, 6.84, repro,
2016-07-07,-1.41, 3.82, -5.37, 1.90, 1.54, 6.70, repro,
2016-07-08,-0.65, 1.96, -7.89, 1.97, 1.55, 6.89, repro,
2016-07-09,-1.31, 2.28, 1.80, 1.91, 1.54, 6.71, repro,
2016-07-10,-3.27, 2.37, -1.10, 1.90, 1.54, 6.69, repro,
2016-07-11,-2.36, 1.31, -0.41, 1.93, 1.59, 6.89, repro,
2016-07-12,-1.79, 1.89, 1.12, 1.91, 1.54, 6.73, repro,
2016-07-13,-1.04, 1.93, -3.43, 1.91, 1.53, 6.71, repro,
2016-07-14,-1.85, 2.04, -1.77, 1.91, 1.54, 6.72, repro,
2016-07-15,-1.18, 2.43, 1.83, 1.91, 1.54, 6.71, repro,
2016-07-16,-2.57, 1.74, 3.19, 1.90, 1.54, 6.70, repro,
2016-07-17,-1.53, 1.42, -1.59, 1.91, 1.54, 6.75, repro,
2016-07-18,-1.52, 1.68, 1.32, 1.91, 1.54, 6.75, repro,
2016-07-19,-0.88, 2.76, -3.02, 1.95, 1.57, 6.87, repro,
2016-07-20,0.17, 2.29, -1.80, 1.99, 1.61, 7.00, repro,
2016-07-21,-1.58, 2.76, -3.10, 1.92, 1.54, 6.74, repro,
2016-07-22,-1.58, 1.79, -0.70, 1.96, 1.58, 6.89, repro,
2016-07-23,-0.32, 2.57, 2.33, 1.91, 1.54, 6.73, repro,
2016-07-24,-1.81, 1.91, 3.43, 1.91, 1.54, 6.75, repro,
2016-07-25,-1.00, 2.09, -0.75, 1.91, 1.55, 6.80, repro,
2016-07-26,-1.65, 2.40, 3.35, 1.93, 1.59, 6.90, repro,
2016-07-27,-1.01, 1.28, -0.46, 2.21, 1.78, 7.72, repro,
2016-07-28,-2.57, 0.68, 8.26, 1.91, 1.55, 6.80, repro,
2016-07-29,-2.64, 1.98, 3.93, 1.96, 1.56, 6.92, repro,
2016-07-30,-2.56, 1.38, 7.43, 1.91, 1.54, 6.75, repro,
2016-07-31,-1.68, 2.94, 12.73, 1.91, 1.55, 6.78, repro,
2016-08-01,-0.03, 1.26, 4.11, 1.94, 1.59, 6.95, repro,
2016-08-02,-2.04, 1.57, 4.18, 1.93, 1.54, 6.83, repro,
2016-08-03,-1.88, 0.48, 2.10, 1.91, 1.54, 6.77, repro,
2016-08-04,-0.45, 0.59, 2.22, 1.90, 1.53, 6.75, repro,
2016-08-05,-1.30, -0.10, 0.78, 1.92, 1.55, 6.83, repro,
2016-08-06,0.13, 1.15, 2.41, 1.94, 1.54, 6.82, repro,
2016-08-07,-2.84, 0.44, 2.05, 1.92, 1.54, 6.78, repro,
2016-08-08,-2.05, 1.08, 4.43, 1.93, 1.54, 6.78, repro,
2016-08-09,-0.31, 1.33, 0.45, 1.90, 1.54, 6.73, repro,
2016-08-10,-1.13, 1.67, 8.12, 1.90, 1.54, 6.74, repro,
2016-08-11,-0.70, 1.85, -3.83, 1.92, 1.55, 6.82, repro,
2016-08-12,-1.53, 1.28, -3.80, 1.91, 1.55, 6.83, repro,
2016-08-13,-0.35, 1.54, -3.59, 1.92, 1.54, 6.80, repro,
2016-08-14,-1.38, 0.82, -0.35, 1.90, 1.54, 6.74, repro,
2016-08-15,-1.03, 1.36, 8.04, 1.88, 1.52, 6.63, repro,
2016-08-16,-1.03, 1.26, 2.86, 1.94, 1.57, 6.91, repro,
2016-08-17,-2.11, 1.45, 6.23, 1.91, 1.55, 6.82, repro,
2016-08-18,-1.58, 1.89, 1.26, 1.90, 1.54, 6.78, repro,
2016-08-19,-2.20, 1.06, 3.86, 1.99, 1.55, 6.94, repro,
2016-08-20,-0.76, 2.14, 4.13, 1.89, 1.52, 6.69, repro,
2016-08-21,-1.46, 1.30, 6.03, 1.89, 1.53, 6.68, repro,
2016-08-22,-1.73, 1.36, 8.40, 1.92, 1.54, 6.79, repro,
2016-08-23,-2.39, 1.46, 5.42, 1.91, 1.54, 6.76, repro,
2016-08-24,-2.14, 1.36, 0.67, 1.98, 1.55, 6.94, repro,
2016-08-25,-1.87, 2.06, 5.25, 1.92, 1.53, 6.73, repro,
2016-08-26,-0.45, 1.36, 8.79, 1.95, 1.57, 6.86, repro,
2016-08-27,-1.50, 1.39, -5.66, 1.90, 1.54, 6.73, repro,
2016-08-28,-1.03, 2.20, 0.64, 1.91, 1.54, 6.75, repro,
2016-08-29,-2.26, 1.08, 0.82, 1.92, 1.54, 6.76, repro,
2016-08-30,-1.56, 0.91, -2.95, 1.91, 1.53, 6.73, repro,
2016-08-31,-1.83, 0.91, 2.80, 1.93, 1.54, 6.79, repro,
2016-09-01,-0.85, 2.96, 4.80, 1.92, 1.54, 6.80, repro,
2016-09-02,-2.72, 1.80, 4.01, 1.94, 1.59, 6.95, repro,
2016-09-03,-5.01, 1.36, 15.95, 1.94, 1.55, 6.86, repro,
2016-09-04,0.21, -0.07, 9.67, 1.94, 1.55, 6.90, repro,
2016-09-05,-4.10, 1.49, 10.18, 1.93, 1.54, 6.81, repro,
2016-09-06,-4.56, 0.81, 11.27, 1.92, 1.54, 6.78, repro,
2016-09-07,-2.48, 1.51, 4.33, 1.99, 1.60, 6.95, repro,
2016-09-08,-1.26, 1.98, 0.70, 2.02, 1.63, 7.13, repro,
2016-09-09,-2.71, 2.57, 0.28, 1.98, 1.60, 7.00, repro,
2016-09-10,-2.90, 1.90, -6.45, 1.92, 1.54, 6.78, repro,
2016-09-11,-3.22, 2.62, -1.07, 1.92, 1.54, 6.79, repro,
2016-09-12,-3.99, -0.47, 1.41, 1.91, 1.54, 6.77, repro,
2016-09-13,-0.26, 3.06, 9.01, 1.90, 1.53, 6.72, repro,
2016-09-14,-3.92, 3.22, 4.53, 1.94, 1.59, 6.85, repro,
2016-09-15,-2.14, 1.51, 2.17, 1.95, 1.63, 6.98, repro,
2016-09-16,-1.82, 1.90, 6.01, 1.99, 1.60, 7.00, repro,
2016-09-17,-2.10, 1.40, 5.33, 1.91, 1.55, 6.79, repro,
2016-09-18,-2.08, 1.62, 10.33, 1.91, 1.54, 6.75, repro,
2016-09-19,-2.54, 0.91, 7.66, 1.91, 1.54, 6.73, repro,
2016-09-20,-2.60, 2.38, 6.88, 1.93, 1.57, 6.89, repro,
2016-09-21,-2.91, 1.37, 5.87, 1.91, 1.55, 6.80, repro,
2016-09-22,-0.93, 1.12, 14.46, 1.98, 1.59, 6.96, repro,
2016-09-23,-1.82, -1.10, 11.77, 2.03, 1.67, 7.27, repro,
2016-09-24,-1.88, 1.71, 7.51, 1.93, 1.58, 6.90, repro,
2016-09-25,-2.35, 1.13, 0.90, 1.91, 1.54, 6.75, repro,
2016-09-26,-2.74, 1.90, 0.60, 1.93, 1.54, 6.82, repro,
2016-09-27,-1.77, 1.39, 3.70, 1.91, 1.54, 6.77, repro,
2016-09-28,-1.42, 2.14, 2.02, 1.91, 1.54, 6.76, repro,
2016-09-29,-1.81, 1.47, -6.75, 1.91, 1.55, 6.82, repro,
2016-09-30,-1.50, 1.89, 1.86, 2.02, 1.61, 7.15, repro,
2016-10-01,-2.80, 1.48, 7.81, 1.92, 1.54, 6.78, repro,
2016-10-02,-2.89, 1.22, 7.90, 1.90, 1.53, 6.69, repro,
2016-10-03,-0.83, -0.22, 17.67, 1.91, 1.55, 6.80, repro,
2016-10-04,-2.13, 1.83, 17.09, 1.94, 1.59, 6.91, repro,
2016-10-05,-3.07, 0.70, 11.97, 1.90, 1.53, 6.73, repro,
2016-10-06,-3.58, 1.82, 11.44, 1.92, 1.54, 6.77, repro,
2016-10-07,-1.70, 0.80, 3.39, 1.91, 1.53, 6.71, repro,
2016-10-08,-2.28, 1.56, 5.28, 1.91, 1.53, 6.72, repro,
2016-10-09,-1.71, 0.75, 3.93, 1.91, 1.54, 6.78, repro,
2016-10-10,-2.17, 0.43, 3.18, 1.92, 1.55, 6.81, repro,
2016-10-11,-3.24, 0.49, 5.15, 1.93, 1.55, 6.80, repro,
2016-10-12,-2.06, 1.29, 4.62, 1.92, 1.54, 6.76, repro,
2016-10-13,-2.36, 2.06, 0.64, 1.91, 1.54, 6.73, repro,
2016-10-14,-1.78, 0.61, 9.59, 1.91, 1.54, 6.75, repro,
2016-10-15,-2.76, 1.39, 7.47, 1.93, 1.55, 6.83, repro,
2016-10-16,-2.39, 1.99, 11.03, 1.92, 1.54, 6.78, repro,
2016-10-17,-6.72, 0.60, 13.83, 1.92, 1.54, 6.77, repro,
2016-10-18,-3.14, 1.45, 9.18, 1.92, 1.54, 6.76, repro,
2016-10-19,-1.38, 1.53, 6.23, 1.94, 1.59, 6.90, repro,
2016-10-20,-1.30, 1.52, 2.39, 1.95, 1.58, 6.89, repro,
2016-10-21,-2.30, 1.51, 5.10, 1.92, 1.55, 6.79, repro,
2016-10-22,-1.39, 1.17, 8.49, 1.92, 1.57, 6.84, repro,
2016-10-23,-3.04, 2.41, 4.19, 1.90, 1.53, 6.72, repro,
2016-10-24,-1.14, -0.46, -2.02, 1.91, 1.54, 6.76, repro,
2016-10-25,-2.31, 2.08, -1.66, 1.93, 1.55, 6.83, repro,
2016-10-26,-2.15, 1.17, -2.64, 1.93, 1.55, 6.81, repro,
2016-10-27,-1.92, 2.06, 5.36, 1.92, 1.55, 6.79, repro,
2016-10-28,-1.90, 1.06, 9.11, 1.91, 1.53, 6.74, repro,
2016-10-29,-1.70, 2.11, -2.68, 1.91, 1.53, 6.70, repro,
2016-10-30,-2.63, 2.69, 1.42, 1.91, 1.55, 6.80, repro,
2016-10-31,-6.59, 2.51, 11.68, 1.96, 1.56, 6.94, repro,
2016-11-01,-0.31, 2.04, 2.74, 1.92, 1.55, 6.79, repro,
2016-11-02,-1.81, 0.44, 5.00, 2.11, 1.67, 7.44, repro,
2016-11-03,-0.63, 0.97, -2.06, 1.90, 1.53, 6.71, repro,
2016-11-04,-0.96, 0.58, -4.09, 1.91, 1.55, 6.77, repro,
2016-11-05,-1.80, 2.07, 2.56, 1.92, 1.55, 6.82, repro,
2016-11-06,-1.96, 1.93, 6.56, 1.92, 1.55, 6.81, repro,
2016-11-07,-1.61, 0.98, -2.47, 1.92, 1.56, 6.83, repro,
2016-11-08,-1.41, 0.83, -4.40, 1.90, 1.53, 6.71, repro,
2016-11-09,-1.88, 1.30, 0.23, 1.91, 1.54, 6.78, repro,
2016-11-10,-0.89, 1.36, 0.22, 1.98, 1.55, 6.94, repro,
2016-11-11,-0.82, 0.84, 0.46, 1.92, 1.56, 6.87, repro,
2016-11-12,-1.22, 1.57, 4.75, 1.93, 1.56, 6.89, repro,
2016-11-13,-1.61, 1.59, 3.08, 1.91, 1.53, 6.74, repro,
2016-11-14,-0.70, 1.29, 3.57, 1.90, 1.53, 6.70, repro,
2016-11-15,-1.54, 1.67, 9.40, 1.95, 1.57, 6.91, repro,
2016-11-16,-2.33, -0.35, 16.11, 1.93, 1.55, 6.85, repro,
2016-11-17,-1.40, 1.16, 12.45, 1.92, 1.55, 6.81, repro,
2016-11-18,-0.81, 0.73, -3.87, 1.92, 1.54, 6.76, repro,
2016-11-19,-1.38, 1.63, -5.30, 1.97, 1.63, 7.12, repro,
2016-11-20,-1.26, 1.78, 3.55, 1.92, 1.53, 6.74, repro,
2016-11-21,-0.90, 1.47, 4.54, 1.92, 1.55, 6.83, repro,
2016-11-22,-3.99, 3.46, 4.45, 1.93, 1.54, 6.77, repro,
2016-11-23,-0.72, 2.16, 2.82, 1.93, 1.54, 6.78, repro,
