PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 9.3280876944 North Latitude, -75.2878544126 East Longitude, 155.79157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-01,4.35, 2.57, 25.11, 1.49, 1.93, 7.11, repro,
2014-07-02,4.41, 0.21, 20.70, 1.51, 1.96, 7.25, repro,
2014-07-03,2.31, 1.62, 21.29, 1.51, 1.94, 7.21, repro,
2014-07-04,2.15, 0.53, 18.64, 1.71, 2.20, 8.06, repro,
2014-07-05,4.31, 2.34, 21.35, 1.54, 2.02, 7.33, repro,
2014-07-06,4.33, 3.67, 26.50, 1.54, 2.00, 7.35, repro,
2014-07-07,3.33, 1.08, 35.69, 1.64, 2.16, 7.77, repro,
2014-07-08,3.19, 2.34, 23.39, 1.52, 1.97, 7.25, repro,
2014-07-09,3.91, 1.41, 28.70, 1.50, 1.96, 7.19, repro,
2014-07-10,1.95, 2.25, 25.88, 1.54, 1.98, 7.44, repro,
2014-07-11,2.72, -0.12, 28.91, 1.60, 2.20, 7.70, repro,
2014-07-12,3.55, 0.67, 25.85, 1.50, 1.97, 7.19, repro,
2014-07-13,2.44, -0.07, 27.45, 1.61, 2.15, 7.81, repro,
2014-07-14,2.79, 2.37, 23.06, 1.54, 2.10, 7.42, repro,
2014-07-15,3.90, 0.92, 29.59, 1.53, 2.00, 7.33, repro,
2014-07-16,3.45, 0.62, 25.87, 1.51, 1.98, 7.26, repro,
2014-07-17,2.76, 2.44, 29.79, 1.53, 2.01, 7.34, repro,
2014-07-18,4.13, 1.83, 32.46, 1.52, 1.98, 7.27, repro,
2014-07-19,3.07, 2.71, 16.33, 1.50, 1.96, 7.14, repro,
2014-07-20,3.37, -1.10, 21.93, 1.60, 2.11, 7.58, repro,
2014-07-21,2.41, 1.36, 26.76, 1.81, 2.47, 8.83, repro,
2014-07-22,4.23, 0.39, 26.64, 1.53, 2.00, 7.39, repro,
2014-07-23,1.06, 0.57, 24.64, 1.55, 2.01, 7.30, repro,
2014-07-24,3.10, -1.28, 22.27, 1.51, 1.98, 7.20, repro,
2014-07-25,2.66, -1.73, 19.14, 1.48, 1.95, 7.09, repro,
2014-07-26,5.01, -0.49, 14.19, 1.90, 2.40, 9.09, repro,
2014-07-27,3.68, 3.23, 17.46, 1.75, 2.41, 8.64, repro,
2014-07-28,3.64, 0.11, 24.65, 1.50, 1.99, 7.18, repro,
2014-07-29,5.25, 0.72, 26.56, 1.52, 2.06, 7.32, repro,
2014-07-30,4.90, -0.67, 31.26, 1.55, 2.11, 7.45, repro,
2014-07-31,4.16, -0.66, 20.76, 1.52, 2.01, 7.25, repro,
2014-08-01,4.28, 1.08, 22.21, 1.68, 2.33, 8.04, repro,
2014-08-02,4.58, 0.53, 21.37, 1.59, 2.13, 7.70, repro,
2014-08-03,5.02, 2.38, 14.66, 1.88, 2.83, 9.17, repro,
2014-08-04,6.22, 1.68, 10.39, 1.49, 2.00, 7.14, repro,
2014-08-05,3.90, -0.58, 15.94, 1.49, 1.99, 7.11, repro,
2014-08-06,3.77, -0.65, 16.49, 1.55, 2.07, 7.35, repro,
2014-08-07,4.79, 2.10, 17.46, 1.92, 2.68, 9.07, repro,
2014-08-08,2.19, -1.01, 17.02, 1.58, 2.10, 7.49, repro,
2014-08-09,2.81, -0.43, 12.18, 1.51, 2.00, 7.23, repro,
2014-08-10,4.24, -1.34, 13.97, 1.57, 2.14, 7.61, repro,
2014-08-11,4.24, 0.53, 17.98, 1.52, 2.10, 7.37, repro,
2014-08-12,3.31, -1.84, 13.01, 1.55, 2.04, 7.43, repro,
2014-08-13,3.31, 0.35, 13.18, 1.55, 2.14, 7.45, repro,
2014-08-14,5.32, 1.72, 26.47, 1.79, 2.60, 8.65, repro,
2014-08-15,5.28, -0.15, 22.41, 1.51, 2.05, 7.38, repro,
2014-08-16,4.65, -2.48, 15.82, 1.52, 2.06, 7.40, repro,
2014-08-17,4.48, -0.60, 19.73, 1.54, 2.16, 7.57, repro,
2014-08-18,5.00, -1.16, 20.06, 1.71, 2.57, 8.47, repro,
2014-08-19,4.30, -0.94, 18.21, 1.54, 2.00, 7.43, repro,
2014-08-20,3.41, -1.58, 17.72, 1.56, 2.06, 7.65, repro,
2014-08-21,3.24, -1.68, 28.47, 1.70, 2.18, 8.33, repro,
2014-08-22,3.75, -0.17, 17.86, 1.54, 2.08, 7.54, repro,
2014-08-23,5.61, -3.55, 16.74, 1.59, 2.17, 7.81, repro,
2014-08-24,3.34, -1.38, 26.73, 1.54, 2.04, 7.52, repro,
2014-08-25,6.36, -1.19, 22.45, 1.57, 2.04, 7.56, repro,
2014-08-26,4.22, -0.77, 12.26, 1.78, 2.45, 8.62, repro,
2014-08-27,3.51, -1.31, 16.19, 1.50, 1.98, 7.26, repro,
2014-08-28,5.86, -1.77, 20.96, 1.60, 2.05, 7.73, repro,
2014-08-29,3.68, -1.33, 29.19, 1.58, 2.05, 7.60, repro,
2014-08-30,4.36, 1.24, 18.40, 1.60, 2.19, 7.77, repro,
2014-08-31,4.72, -1.56, 19.97, 1.57, 2.10, 7.70, repro,
2014-09-01,5.86, -1.03, 28.29, 1.53, 1.99, 7.33, repro,
2014-09-02,4.18, -0.59, 31.27, 1.59, 2.09, 7.64, repro,
2014-09-03,4.70, -0.08, 26.06, 1.58, 2.15, 7.74, repro,
2014-09-04,4.37, -0.62, 20.49, 1.52, 1.99, 7.36, repro,
2014-09-05,3.91, -1.25, 21.83, 1.52, 1.99, 7.38, repro,
2014-09-06,1.77, 1.99, 18.24, 1.85, 2.45, 8.85, repro,
2014-09-07,4.49, -3.63, 18.81, 1.58, 2.18, 7.66, repro,
2014-09-08,2.81, -0.14, 13.57, 1.75, 2.60, 8.75, repro,
2014-09-09,0.51, -3.10, 21.48, 1.52, 1.99, 7.36, repro,
2014-09-10,2.80, -0.66, 22.83, 1.57, 2.13, 7.81, repro,
2014-09-11,4.55, -0.98, 19.28, 1.73, 2.36, 8.49, repro,
2014-09-12,3.59, 0.35, 21.00, 1.53, 1.93, 7.46, repro,
2014-09-13,2.42, -2.75, 18.66, 1.51, 1.91, 7.23, repro,
2014-09-14,1.89, 0.65, 20.17, 1.71, 2.17, 8.22, repro,
2014-09-15,3.97, -1.48, 16.67, 1.62, 2.24, 7.92, repro,
2014-09-16,6.38, 2.03, 21.83, 1.52, 1.93, 7.30, repro,
2014-09-17,3.92, -5.00, 14.18, 1.53, 1.95, 7.46, repro,
2014-09-18,3.02, -0.91, 22.91, 1.53, 1.93, 7.34, repro,
2014-09-19,3.41, -2.60, 10.06, 1.74, 2.41, 8.39, repro,
2014-09-20,3.92, -2.39, 11.78, 1.55, 2.02, 7.47, repro,
2014-09-21,3.31, -0.63, 18.18, 1.60, 2.07, 7.81, repro,
2014-09-22,3.38, 0.21, 12.25, 1.49, 1.88, 7.13, repro,
2014-09-23,3.23, 0.07, 21.11, 1.55, 2.00, 7.46, repro,
2014-09-24,3.69, -2.27, 18.41, 1.71, 2.30, 8.21, repro,
2014-09-25,2.37, 0.24, 9.58, 1.74, 2.25, 8.55, repro,
2014-09-26,2.03, -0.85, 8.42, 1.60, 2.18, 7.70, repro,
2014-09-27,4.59, 0.60, 25.56, 1.59, 2.18, 7.78, repro,
2014-09-28,5.11, 0.26, 27.58, 1.56, 1.96, 7.41, repro,
2014-09-29,2.80, 1.09, 20.82, 1.76, 2.25, 8.47, repro,
2014-09-30,4.33, 1.82, 12.98, 1.77, 2.28, 8.33, repro,
2014-10-01,2.97, -0.94, 18.30, 1.71, 2.42, 8.30, repro,
2014-10-02,2.05, 0.21, 14.45, 1.80, 2.39, 8.64, repro,
2014-10-03,3.77, -0.82, 14.43, 1.75, 2.32, 8.61, repro,
2014-10-04,3.99, 0.86, 22.62, 1.78, 2.24, 8.61, repro,
2014-10-05,3.06, -0.31, 16.44, 1.57, 1.94, 7.48, repro,
2014-10-06,4.10, -0.71, 11.91, 1.50, 1.87, 7.18, repro,
2014-10-07,3.27, -1.21, 14.36, 1.61, 2.07, 7.68, repro,
2014-10-08,2.84, 0.49, 14.14, 1.70, 2.41, 8.32, repro,
2014-10-09,3.32, -0.36, 12.89, 1.82, 2.23, 8.66, repro,
2014-10-10,3.80, 1.47, 23.08, 1.64, 2.06, 7.72, repro,
2014-10-11,1.51, -2.82, 25.89, 1.52, 1.87, 7.26, repro,
2014-10-12,5.39, -1.58, 20.24, 1.68, 2.12, 8.13, repro,
2014-10-13,2.33, -1.84, 17.05, 1.60, 1.97, 7.67, repro,
2014-10-14,2.89, -2.85, 14.14, 1.56, 1.96, 7.31, repro,
2014-10-15,2.83, -0.64, 15.32, 1.55, 1.89, 7.36, repro,
2014-10-16,3.05, -1.49, 14.87, 1.57, 1.93, 7.50, repro,
2014-10-17,1.97, -0.43, 15.07, 1.55, 1.90, 7.48, repro,
2014-10-18,3.28, -2.63, 5.24, 1.53, 1.85, 7.25, repro,
2014-10-19,0.83, -1.95, 18.60, 1.69, 2.05, 8.15, repro,
2014-10-20,2.12, -0.81, 15.01, 1.55, 1.90, 7.45, repro,
2014-10-21,2.13, -1.12, 12.50, 1.68, 2.16, 7.98, repro,
2014-10-22,3.27, -1.93, 11.63, 1.63, 2.04, 7.82, repro,
2014-10-23,2.06, -0.07, 8.44, 1.75, 2.34, 8.51, repro,
2014-10-24,0.39, -1.99, 9.47, 1.66, 2.09, 7.84, repro,
2014-10-25,0.78, 2.63, 12.44, 1.60, 1.97, 7.53, repro,
2014-10-26,4.72, -1.61, 18.80, 1.65, 2.02, 7.94, repro,
2014-10-27,5.57, -2.89, 15.18, 1.56, 1.92, 7.40, repro,
2014-10-28,3.25, -1.96, 15.24, 1.70, 2.14, 8.13, repro,
2014-10-29,3.30, -0.11, 14.61, 1.57, 1.85, 7.31, repro,
2014-10-30,2.62, 0.02, 13.91, 1.79, 2.31, 8.51, repro,
2014-10-31,1.95, -1.75, 14.57, 1.86, 2.50, 8.81, repro,
2014-11-01,1.36, -1.86, 11.39, 1.51, 1.82, 7.10, repro,
2014-11-02,3.21, -2.40, 13.37, 1.56, 1.93, 7.40, repro,
2014-11-03,3.29, 0.33, 13.48, 1.56, 1.87, 7.34, repro,
2014-11-04,1.92, -1.44, 11.80, 1.57, 1.94, 7.40, repro,
2014-11-05,1.77, -1.69, 2.80, 1.53, 1.82, 7.16, repro,
2014-11-06,1.73, 0.52, 11.80, 1.72, 2.02, 7.97, repro,
2014-11-07,5.25, -0.52, 22.13, 1.80, 2.37, 8.82, repro,
2014-11-08,2.49, -0.49, 17.63, 1.59, 1.91, 7.51, repro,
2014-11-09,0.06, -1.55, 0.19, 1.59, 1.88, 7.54, repro,
2014-11-10,4.20, -0.77, 12.18, 1.94, 2.64, 9.27, repro,
2014-11-11,2.02, -2.06, 11.95, 1.55, 1.89, 7.37, repro,
2014-11-12,5.58, -1.36, 17.89, 1.61, 2.01, 7.69, repro,
2014-11-13,4.91, 0.10, 5.64, 1.74, 2.16, 8.06, repro,
2014-11-14,3.20, 1.22, 15.69, 1.56, 1.82, 7.29, repro,
2014-11-15,3.23, 0.91, 9.22, 1.81, 2.11, 8.27, repro,
2014-11-16,4.50, -0.25, 19.32, 1.59, 1.81, 7.37, repro,
2014-11-17,4.34, -0.86, 0.67, 1.60, 1.83, 7.42, repro,
2014-11-18,2.38, -0.43, -1.04, 1.75, 2.07, 8.27, repro,
2014-11-19,4.12, 1.11, 24.08, 1.60, 1.87, 7.51, repro,
2014-11-20,5.01, -2.73, 20.47, 1.67, 2.00, 8.14, repro,
2014-11-21,2.04, -2.20, 2.53, 1.67, 2.07, 8.00, repro,
2014-11-22,2.41, -1.03, 14.32, 1.56, 1.92, 7.54, repro,
2014-11-23,4.58, -1.47, 8.70, 1.57, 1.95, 7.57, repro,
2014-11-24,4.33, -0.08, 13.21, 1.57, 1.91, 7.56, repro,
2014-11-25,3.59, 0.68, 19.24, 1.58, 1.90, 7.46, repro,
2014-11-26,2.96, 1.91, 19.92, 1.66, 2.01, 7.91, repro,
2014-11-27,2.54, -0.91, 9.94, 1.66, 1.95, 7.77, repro,
2014-11-28,2.25, 0.13, 13.26, 1.53, 1.81, 7.29, repro,
2014-11-29,3.23, -0.24, 12.16, 1.68, 2.04, 7.84, repro,
2014-11-30,4.05, -0.44, 18.35, 1.62, 1.87, 7.61, repro,
2014-12-01,4.17, -0.12, 8.16, 1.58, 1.88, 7.57, repro,
2014-12-02,3.12, -1.28, 7.65, 1.56, 1.86, 7.39, repro,
2014-12-03,3.05, -1.14, 7.28, 1.65, 2.07, 8.03, repro,
2014-12-04,1.66, 0.99, 16.04, 1.57, 1.80, 7.47, repro,
2014-12-05,2.88, -1.20, 16.66, 1.58, 1.84, 7.57, repro,
2014-12-06,1.38, -3.49, 0.65, 1.69, 2.07, 8.04, repro,
2014-12-07,1.12, -0.49, 11.51, 1.74, 2.01, 8.28, repro,
2014-12-08,0.78, -0.57, 5.65, 1.54, 1.82, 7.34, repro,
2014-12-09,1.86, -2.46, 2.72, 1.65, 1.99, 7.81, repro,
2014-12-10,2.74, -1.89, 6.32, 1.83, 2.01, 8.64, repro,
2014-12-11,2.71, -0.54, 8.57, 1.86, 2.32, 8.79, repro,
2014-12-12,3.65, -0.48, 7.19, 1.54, 1.85, 7.33, repro,
2014-12-13,1.40, -0.55, 7.36, 1.68, 2.04, 7.95, repro,
2014-12-14,5.23, 1.11, 22.25, 1.51, 1.78, 7.19, repro,
2014-12-15,4.17, 0.34, 9.21, 1.81, 2.20, 8.54, repro,
2014-12-16,3.13, -0.44, 4.68, 1.62, 1.97, 7.72, repro,
2014-12-17,2.08, -1.63, 12.82, 1.68, 1.99, 7.92, repro,
2014-12-18,3.96, -0.04, 12.05, 1.75, 2.17, 8.43, repro,
2014-12-19,0.50, -0.51, 11.38, 1.79, 2.02, 8.33, repro,
2014-12-20,2.06, -0.99, 4.61, 1.72, 2.06, 8.20, repro,
2014-12-21,0.71, -2.29, 11.20, 1.61, 1.83, 7.51, repro,
2014-12-22,2.25, -0.35, 5.95, 1.83, 1.95, 8.30, repro,
2014-12-23,4.72, -0.44, 16.88, 1.70, 2.12, 8.28, repro,
2014-12-24,4.12, -0.15, 12.65, 1.53, 1.89, 7.37, repro,
2014-12-25,3.73, 0.73, 15.69, 1.65, 2.04, 7.94, repro,
2014-12-26,3.80, 1.84, 16.22, 1.54, 1.78, 7.20, repro,
2014-12-27,3.81, -0.49, 19.84, 1.51, 1.80, 7.12, repro,
2014-12-28,3.36, -0.29, 21.19, 1.63, 2.03, 7.83, repro,
2014-12-29,2.95, 2.71, 23.08, 1.54, 1.82, 7.24, repro,
2014-12-30,1.68, 1.64, 15.77, 1.56, 1.87, 7.38, repro,
2014-12-31,2.67, 1.71, 17.54, 1.73, 2.07, 8.19, repro,
2015-01-01,4.23, 1.46, 13.29, 1.56, 1.81, 7.26, repro,
2015-01-02,3.68, 0.14, 16.17, 1.58, 1.92, 7.48, repro,
2015-01-03,4.01, 1.64, 28.97, 1.56, 1.85, 7.24, repro,
2015-01-04,3.55, 1.61, 25.06, 1.60, 1.89, 7.43, repro,
2015-01-05,1.65, -1.02, 17.52, 1.72, 2.07, 7.72, repro,
2015-01-06,2.36, 2.54, 21.32, 1.60, 1.95, 7.46, repro,
2015-01-07,3.75, 0.29, 15.50, 1.64, 1.95, 7.80, repro,
2015-01-08,3.79, 0.15, 26.46, 1.58, 1.92, 7.41, repro,
2015-01-09,3.88, 1.33, 18.71, 1.65, 1.95, 7.83, repro,
2015-01-10,4.45, -0.62, 20.55, 1.55, 1.86, 7.39, repro,
2015-01-11,3.72, -1.17, 21.53, 1.57, 1.90, 7.42, repro,
2015-01-12,2.80, 1.54, 22.63, 1.60, 1.93, 7.54, repro,
2015-01-13,3.03, 1.69, 15.90, 1.57, 1.92, 7.46, repro,
2015-01-14,4.88, 1.00, 19.14, 1.60, 2.00, 7.72, repro,
2015-01-15,3.61, 0.08, 16.66, 1.58, 1.90, 7.51, repro,
2015-01-16,3.65, -0.57, 14.20, 1.76, 2.15, 8.37, repro,
2015-01-17,3.11, 2.26, 19.11, 1.89, 2.27, 8.84, repro,
2015-01-18,1.14, -0.54, 24.19, 1.66, 2.01, 7.89, repro,
2015-01-19,3.61, -0.10, 27.57, 1.60, 1.99, 7.63, repro,
2015-01-20,3.37, 0.26, 24.69, 1.65, 1.95, 7.69, repro,
2015-01-21,3.66, -1.14, 23.32, 1.54, 1.86, 7.28, repro,
2015-01-22,4.91, -0.01, 24.86, 1.55, 1.87, 7.37, repro,
2015-01-23,4.41, 1.41, 25.05, 1.70, 1.96, 8.16, repro,
2015-01-24,5.63, 1.22, 19.54, 2.13, 2.56, 10.03, repro,
2015-01-25,2.75, 0.54, 19.25, 1.69, 2.10, 8.17, repro,
2015-01-26,2.73, 0.45, 15.28, 1.84, 2.42, 8.79, repro,
2015-01-27,3.64, -1.13, 19.66, 1.58, 1.95, 7.47, repro,
2015-01-28,3.94, -1.73, 14.45, 1.82, 2.30, 8.59, repro,
2015-01-29,3.52, -2.30, 18.95, 1.62, 1.98, 7.67, repro,
2015-01-30,4.39, -0.08, 13.76, 1.62, 1.97, 7.76, repro,
2015-01-31,4.39, -0.86, 20.13, 1.57, 1.91, 7.45, repro,
2015-02-01,2.80, 0.68, 20.65, 1.54, 1.89, 7.36, repro,
2015-02-02,6.10, -2.59, 15.32, 1.63, 2.04, 7.89, repro,
2015-02-03,3.38, -1.54, 13.18, 1.69, 2.05, 7.98, repro,
2015-02-04,3.59, -1.04, 19.53, 1.63, 1.99, 7.82, repro,
2015-02-05,3.55, -1.92, 15.54, 1.68, 2.16, 8.25, repro,
2015-02-06,3.66, -0.48, 18.92, 1.59, 1.95, 7.70, repro,
2015-02-07,4.55, -0.45, 13.37, 1.63, 2.00, 7.72, repro,
2015-02-08,4.31, -1.93, 13.92, 1.59, 1.90, 7.55, repro,
2015-02-09,4.23, -2.13, 13.52, 1.79, 2.40, 8.77, repro,
2015-02-10,2.35, -1.38, 20.22, 1.64, 2.03, 7.83, repro,
2015-02-11,3.78, -1.71, 12.96, 1.64, 2.04, 7.76, repro,
2015-02-12,2.88, -2.01, 18.62, 1.92, 2.43, 9.02, repro,
2015-02-13,4.22, 0.32, 23.40, 1.71, 2.01, 8.12, repro,
2015-02-14,1.48, 1.27, 30.24, 1.73, 2.10, 8.33, repro,
2015-02-15,3.43, 0.97, 16.08, 1.71, 2.02, 8.01, repro,
2015-02-16,2.73, -0.20, 12.63, 1.54, 1.88, 7.33, repro,
2015-02-17,3.90, -0.59, 11.74, 1.63, 1.92, 7.60, repro,
2015-02-18,1.92, 1.34, 21.76, 1.66, 1.93, 7.66, repro,
2015-02-19,4.09, 0.25, 29.17, 2.19, 2.53, 10.40, repro,
2015-02-20,2.38, 2.41, 16.64, 1.61, 1.94, 7.50, repro,
2015-02-21,5.10, -1.66, 25.84, 1.61, 1.92, 7.55, repro,
2015-02-26,2.98, -0.91, 12.90, 1.66, 1.94, 7.85, repro,
2015-02-27,2.41, 0.76, 25.12, 1.89, 2.41, 8.93, repro,
2015-02-28,4.15, -1.30, 27.42, 1.62, 1.99, 7.71, repro,
2015-03-01,3.17, -1.25, 17.92, 1.92, 2.15, 8.77, repro,
2015-03-02,4.87, -2.40, 18.81, 1.67, 2.01, 7.72, repro,
2015-03-03,5.69, -1.66, 25.68, 1.67, 2.04, 7.77, repro,
2015-03-04,4.38, -1.80, 29.61, 1.54, 1.85, 7.19, repro,
2015-03-05,2.80, 0.98, 25.93, 1.59, 2.04, 7.53, repro,
2015-03-06,4.12, 0.83, 22.97, 1.61, 2.05, 7.67, repro,
2015-03-07,3.83, -0.05, 20.87, 1.68, 2.08, 8.18, repro,
2015-03-08,3.05, -0.53, 34.47, 1.54, 1.86, 7.18, repro,
2015-03-09,3.34, -1.93, 30.51, 1.71, 1.97, 8.03, repro,
2015-03-10,3.64, -0.88, 31.88, 1.79, 2.15, 8.13, repro,
2015-03-11,3.90, -2.10, 24.32, 1.58, 1.93, 7.38, repro,
2015-03-12,3.17, -2.42, 26.65, 1.62, 2.04, 7.56, repro,
2015-03-13,4.66, -1.96, 28.09, 1.54, 1.86, 7.20, repro,
2015-03-14,3.38, -0.10, 19.84, 1.58, 1.99, 7.41, repro,
2015-03-15,4.66, -2.14, 22.65, 1.67, 2.08, 7.85, repro,
2015-03-16,3.34, -1.97, 26.32, 1.58, 1.86, 7.31, repro,
2015-03-17,4.53, -1.08, 27.36, 1.90, 2.37, 8.95, repro,
2015-03-18,3.75, 0.34, 20.63, 1.57, 1.92, 7.35, repro,
2015-03-19,3.35, -2.98, 26.92, 1.68, 2.09, 7.84, repro,
2015-03-20,4.40, -2.03, 11.87, 1.62, 1.95, 7.62, repro,
2015-03-21,1.22, 0.86, 25.93, 1.62, 1.97, 7.50, repro,
2015-03-22,4.99, 1.26, 22.23, 1.75, 2.10, 8.28, repro,
2015-03-23,2.93, -1.76, 18.36, 1.61, 2.02, 7.64, repro,
2015-03-24,3.93, -0.75, 30.61, 1.57, 1.91, 7.35, repro,
2015-03-25,4.43, -2.15, 25.56, 1.71, 1.97, 7.90, repro,
2015-03-26,2.71, -1.03, 32.08, 1.61, 1.92, 7.49, repro,
2015-03-27,2.18, -1.12, 14.22, 1.63, 1.95, 7.61, repro,
2015-03-28,3.46, -0.50, 17.44, 1.63, 1.94, 7.79, repro,
2015-03-29,-0.18, -1.13, 5.46, 1.77, 2.12, 8.45, repro,
2015-03-30,2.01, -1.87, 12.36, 1.78, 2.18, 8.33, repro,
2015-03-31,1.08, -0.23, 17.46, 1.66, 2.08, 7.77, repro,
2015-04-01,4.80, -0.74, 20.53, 1.66, 2.01, 7.81, repro,
2015-04-02,1.85, -0.73, 23.53, 1.72, 2.18, 8.12, repro,
2015-04-03,2.42, -0.54, 33.61, 1.60, 1.93, 7.60, repro,
2015-04-04,3.01, -0.48, 23.94, 1.65, 2.08, 7.82, repro,
2015-04-05,1.11, -1.95, 26.49, 1.74, 2.16, 8.30, repro,
2015-04-06,4.85, -2.15, 36.17, 1.59, 1.97, 7.50, repro,
2015-04-07,2.97, -2.00, 28.13, 1.56, 1.87, 7.30, repro,
2015-04-08,1.97, 0.93, 22.00, 1.61, 2.05, 7.63, repro,
2015-04-09,3.05, -1.24, 22.10, 1.62, 1.99, 7.60, repro,
2015-04-10,3.58, -0.91, 19.84, 1.90, 2.30, 8.71, repro,
2015-04-11,2.64, -2.59, 26.38, 1.67, 2.02, 7.89, repro,
2015-04-12,1.89, -3.22, 10.72, 1.71, 2.13, 8.19, repro,
2015-04-13,2.83, 0.22, 13.72, 1.66, 2.02, 7.85, repro,
2015-04-14,0.88, -0.56, 24.21, 1.66, 2.03, 7.98, repro,
2015-04-15,3.80, 0.64, 27.84, 1.71, 2.05, 7.97, repro,
2015-04-16,1.38, 0.08, 19.72, 1.84, 2.29, 8.52, repro,
2015-04-17,3.25, 0.65, 18.39, 1.60, 2.01, 7.57, repro,
2015-04-18,2.96, 0.13, 30.10, 1.56, 1.92, 7.34, repro,
2015-04-19,1.18, -0.87, 18.17, 1.71, 2.14, 8.08, repro,
2015-04-20,2.54, -2.27, 32.77, 1.72, 2.12, 8.32, repro,
2015-04-21,2.75, -1.23, 22.97, 1.61, 2.00, 7.62, repro,
2015-04-22,2.18, -0.99, 17.00, 1.57, 2.01, 7.49, repro,
2015-04-23,1.59, -3.06, 13.26, 1.59, 2.15, 7.56, repro,
2015-04-24,3.08, -0.25, 16.55, 1.51, 1.89, 7.11, repro,
2015-04-25,3.50, 0.43, 22.65, 1.54, 1.96, 7.33, repro,
2015-04-26,3.23, -1.09, 15.00, 1.66, 2.29, 7.86, repro,
2015-04-27,2.60, -0.07, 18.19, 1.52, 1.95, 7.21, repro,
2015-04-28,-0.18, -0.94, 17.94, 1.54, 1.93, 7.17, repro,
2015-04-29,4.69, -3.36, 11.01, 1.59, 2.01, 7.43, repro,
2015-04-30,1.61, -0.03, 19.57, 1.72, 2.06, 8.11, repro,
2015-05-01,3.24, 1.17, 26.84, 1.70, 2.27, 8.08, repro,
2015-05-02,4.66, -2.60, 33.46, 1.53, 1.98, 7.26, repro,
2015-05-03,2.65, -1.99, 17.33, 1.56, 1.97, 7.42, repro,
2015-05-04,4.05, -3.07, 12.55, 1.70, 2.27, 8.11, repro,
2015-05-05,0.62, -1.04, 12.79, 1.53, 1.88, 7.14, repro,
2015-05-06,2.62, -1.20, 19.86, 1.65, 2.08, 7.88, repro,
2015-05-07,3.61, -2.53, 12.64, 1.52, 1.89, 7.18, repro,
2015-05-08,4.54, 0.07, 19.94, 1.60, 2.10, 7.63, repro,
2015-05-09,3.48, -0.89, 22.22, 1.58, 2.05, 7.58, repro,
2015-05-10,3.36, 2.62, 19.00, 1.52, 1.89, 7.16, repro,
2015-05-11,2.89, 2.13, 26.67, 1.72, 2.25, 8.18, repro,
2015-05-12,3.28, 0.96, 13.73, 1.57, 2.04, 7.53, repro,
2015-05-13,2.61, 1.39, 22.91, 1.55, 1.97, 7.33, repro,
2015-05-14,3.81, -1.77, 19.31, 1.58, 2.03, 7.54, repro,
2015-05-15,3.07, 0.03, 19.32, 1.57, 1.99, 7.43, repro,
2015-05-16,1.97, 0.66, 18.96, 1.62, 1.98, 7.65, repro,
2015-05-17,2.73, -1.17, 20.83, 1.54, 1.94, 7.27, repro,
2015-05-18,2.84, -0.08, 21.03, 1.65, 2.14, 7.83, repro,
2015-05-19,2.43, 0.37, 10.80, 1.64, 2.22, 7.80, repro,
2015-05-20,3.15, -0.00, 19.02, 1.54, 1.94, 7.24, repro,
2015-05-21,1.42, 0.43, 22.52, 1.77, 2.12, 8.34, repro,
2015-05-22,1.44, 0.70, 16.26, 1.54, 1.94, 7.35, repro,
2015-05-23,2.00, 0.75, 19.06, 1.53, 1.98, 7.31, repro,
2015-05-24,1.35, -0.48, 18.52, 1.58, 2.01, 7.58, repro,
2015-05-25,2.02, -1.60, 18.95, 1.87, 2.68, 8.86, repro,
2015-05-26,4.53, -0.28, 25.39, 1.61, 2.02, 7.74, repro,
2015-05-27,1.92, 0.10, 21.44, 1.64, 2.12, 7.77, repro,
2015-05-28,1.02, -0.19, 23.92, 1.70, 2.43, 8.18, repro,
2015-05-29,2.77, -1.47, 16.18, 1.55, 1.95, 7.31, repro,
2015-05-30,1.04, -0.19, 22.66, 1.59, 2.08, 7.62, repro,
2015-05-31,2.32, -1.09, 14.09, 1.56, 2.03, 7.41, repro,
2015-06-01,2.90, -2.32, 22.28, 1.53, 1.91, 7.25, repro,
2015-06-02,2.13, -0.74, 23.36, 1.60, 1.97, 7.53, repro,
2015-06-03,4.29, -0.86, 24.93, 1.62, 2.01, 7.67, repro,
2015-06-04,5.72, -0.20, 28.98, 1.65, 2.07, 7.86, repro,
2015-06-05,1.74, -0.28, 27.40, 1.89, 2.64, 9.16, repro,
2015-06-06,4.81, -1.41, 17.15, 1.64, 2.05, 7.76, repro,
2015-06-07,3.90, -1.08, 28.18, 1.55, 2.00, 7.39, repro,
2015-06-08,3.90, -0.93, 12.44, 1.53, 1.91, 7.24, repro,
2015-06-09,3.22, -3.26, 24.68, 1.51, 1.86, 7.13, repro,
2015-06-10,1.46, -1.34, 17.37, 1.65, 2.13, 7.56, repro,
2015-06-11,2.32, -0.01, 17.20, 1.55, 1.99, 7.32, repro,
2015-06-12,1.43, -0.28, 17.57, 1.59, 1.96, 7.48, repro,
2015-06-13,3.09, 0.56, 27.35, 1.58, 1.96, 7.42, repro,
