PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0454706307 North Latitude, -83.0244043085 East Longitude, 143.21412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-22,-1.40, 2.66, -6.54, 1.94, 1.63, 7.36, repro,
2011-11-23,-0.76, 2.53, -2.64, 2.02, 1.80, 7.89, repro,
2011-11-24,-0.81, 1.79, -6.66, 1.96, 1.64, 7.44, repro,
2011-11-25,-1.42, 1.86, -7.56, 2.02, 1.73, 7.72, repro,
2011-11-26,-2.43, 1.67, -6.02, 1.92, 1.63, 7.27, repro,
2011-11-27,-1.56, 2.09, 0.82, 1.93, 1.63, 7.31, repro,
2011-11-28,-0.02, 1.57, -6.57, 1.93, 1.64, 7.34, repro,
2011-11-29,-1.95, 1.54, 1.60, 1.94, 1.66, 7.44, repro,
2011-11-30,-1.16, 1.19, -7.51, 1.98, 1.68, 7.64, repro,
2011-12-01,-0.94, 0.79, -9.70, 1.90, 1.62, 7.23, repro,
2011-12-02,-1.89, 1.29, -8.56, 2.02, 1.68, 7.64, repro,
2011-12-03,-1.55, 1.66, -11.15, 2.05, 1.72, 7.83, repro,
2011-12-04,-0.84, 1.19, -8.70, 1.99, 1.66, 7.54, repro,
2011-12-05,-1.59, 1.83, -7.73, 1.95, 1.63, 7.39, repro,
2011-12-06,-1.13, 1.75, -5.35, 1.98, 1.65, 7.47, repro,
2011-12-07,-0.72, 1.54, -9.72, 1.96, 1.63, 7.35, repro,
2011-12-08,4.99, 1.66, -15.26, 5.00, 3.72, 16.61, repro,
2011-12-09,-0.56, 1.50, -15.83, 1.95, 1.63, 7.31, repro,
2011-12-10,-0.75, 0.58, -14.04, 1.95, 1.64, 7.38, repro,
2011-12-11,-0.53, 1.03, -14.39, 1.96, 1.63, 7.40, repro,
2011-12-12,-1.57, 2.35, -15.67, 1.96, 1.63, 7.35, repro,
2011-12-13,-1.45, 1.26, -13.90, 1.95, 1.62, 7.33, repro,
2011-12-14,-0.73, 1.63, -9.75, 1.94, 1.62, 7.29, repro,
2011-12-15,-3.22, 0.57, -6.17, 1.99, 1.72, 7.69, repro,
2011-12-16,-1.29, -0.22, -14.39, 1.99, 1.67, 7.62, repro,
2011-12-17,-1.64, 0.79, -14.99, 1.90, 1.57, 7.11, repro,
2011-12-18,-0.05, 0.15, -9.27, 1.88, 1.57, 7.01, repro,
2011-12-19,-1.21, 1.70, -6.39, 1.89, 1.59, 7.13, repro,
2011-12-20,-0.86, 1.94, -8.13, 2.06, 1.72, 7.88, repro,
2011-12-21,-1.06, 2.15, -4.11, 1.90, 1.60, 7.19, repro,
2011-12-22,-0.59, 0.79, -7.16, 1.90, 1.58, 7.12, repro,
2011-12-23,-2.14, 0.80, -14.30, 1.88, 1.57, 7.04, repro,
2011-12-24,-1.48, 0.74, -12.35, 1.87, 1.57, 6.99, repro,
2011-12-25,-0.16, 1.41, -11.17, 1.89, 1.58, 7.03, repro,
2011-12-26,-0.30, 0.27, -8.39, 1.88, 1.58, 7.02, repro,
2011-12-27,-1.92, 0.07, -7.12, 1.90, 1.58, 7.09, repro,
2011-12-28,-1.60, -0.64, -6.17, 1.88, 1.58, 7.06, repro,
2011-12-29,-0.61, 2.25, -3.95, 1.87, 1.56, 6.95, repro,
2011-12-30,-1.93, 0.51, 0.68, 1.88, 1.58, 7.04, repro,
2011-12-31,-1.63, 1.22, 0.91, 1.87, 1.57, 6.98, repro,
2012-01-01,-2.63, 2.05, 13.35, 3.61, 2.78, 12.70, repro,
2012-01-02,1.06, 0.35, -0.95, 3.57, 2.74, 12.62, repro,
2012-01-03,-1.14, 0.48, -8.28, 1.89, 1.59, 7.12, repro,
2012-01-04,-2.00, 1.34, -9.50, 1.88, 1.59, 7.05, repro,
2012-01-05,-1.17, 0.82, -4.99, 1.86, 1.56, 6.93, repro,
2012-01-06,-2.06, 1.26, -0.83, 1.87, 1.56, 6.96, repro,
2012-01-07,-1.68, 1.45, 4.39, 1.88, 1.57, 7.03, repro,
2012-01-08,-0.67, 1.73, -4.06, 1.87, 1.57, 6.98, repro,
2012-01-09,-2.06, 0.68, -5.71, 1.89, 1.58, 7.07, repro,
2012-01-10,-1.02, 2.72, -6.26, 2.18, 2.06, 8.63, repro,
2012-01-11,-0.11, 2.68, -7.22, 1.96, 1.63, 7.18, repro,
2012-01-12,-0.37, 1.01, 4.14, 1.91, 1.59, 7.06, repro,
2012-01-13,-1.20, 1.17, 2.57, 1.92, 1.61, 7.14, repro,
2012-01-14,0.48, 1.63, -5.29, 1.91, 1.62, 7.17, repro,
2012-01-15,-0.11, 2.27, -4.85, 1.87, 1.57, 6.97, repro,
2012-01-16,-1.53, 2.93, -4.31, 1.88, 1.57, 7.00, repro,
2012-01-17,-4.06, 2.40, -0.62, 1.89, 1.59, 7.09, repro,
2012-01-18,-0.84, 1.19, -4.13, 1.92, 1.60, 7.10, repro,
2012-01-19,-2.22, 2.11, -2.48, 1.91, 1.61, 7.13, repro,
2012-01-20,-0.77, 2.74, -5.42, 1.87, 1.57, 6.95, repro,
2012-01-21,-1.38, 3.18, -10.04, 1.88, 1.58, 7.03, repro,
2012-01-22,-1.88, 4.53, -5.24, 1.91, 1.59, 7.04, repro,
2012-01-23,-1.41, 2.22, 1.86, 1.94, 1.63, 7.26, repro,
2012-01-24,-1.79, 0.85, -2.69, 1.97, 1.65, 7.29, repro,
2012-01-25,-0.69, 2.76, -7.35, 1.95, 1.65, 7.20, repro,
2012-01-26,-1.85, 2.12, -1.93, 1.95, 1.63, 7.15, repro,
2012-01-27,-1.96, 0.19, -5.70, 1.96, 1.62, 7.28, repro,
2012-01-28,-0.79, 3.09, -5.82, 1.93, 1.60, 7.11, repro,
2012-01-29,-0.25, 1.58, -1.30, 1.99, 1.64, 7.26, repro,
2012-01-30,-1.74, 1.87, -5.35, 1.93, 1.60, 7.12, repro,
2012-01-31,-2.03, 1.88, -3.03, 1.87, 1.58, 6.96, repro,
2012-02-01,-0.54, 2.73, -0.38, 1.88, 1.57, 6.97, repro,
2012-02-02,-2.04, 1.18, -7.33, 2.01, 1.65, 7.30, repro,
2012-02-03,-0.82, 2.70, -9.16, 1.91, 1.60, 7.10, repro,
2012-02-04,-0.42, 1.50, -5.02, 2.09, 1.68, 7.58, repro,
2012-02-05,-0.41, 1.44, -11.94, 2.18, 1.76, 7.87, repro,
2012-02-06,-1.67, 1.36, -10.75, 2.05, 1.68, 7.43, repro,
2012-02-07,-1.26, 2.07, -8.95, 1.94, 1.66, 7.20, repro,
2012-02-08,-1.64, 2.86, -7.27, 1.89, 1.59, 7.03, repro,
2012-02-09,-1.10, 2.18, -4.88, 1.94, 1.64, 7.19, repro,
2012-02-10,-1.23, 1.98, -4.54, 1.93, 1.62, 7.15, repro,
2012-02-11,-1.88, 0.71, -7.05, 1.91, 1.62, 7.11, repro,
2012-02-12,-1.93, 1.45, -7.17, 1.92, 1.61, 7.14, repro,
2012-02-13,-0.64, 2.14, -1.58, 1.91, 1.60, 7.10, repro,
2012-02-14,0.04, 2.97, 8.12, 1.91, 1.59, 7.05, repro,
2012-02-15,-0.83, 1.14, -3.94, 1.91, 1.61, 7.10, repro,
2012-02-16,-1.39, 1.04, -3.71, 1.92, 1.62, 7.16, repro,
2012-02-17,-1.28, 1.94, -2.56, 1.92, 1.61, 7.12, repro,
2012-02-18,-0.90, 1.68, -3.91, 1.91, 1.60, 7.10, repro,
2012-02-19,0.82, 1.43, 0.30, 1.90, 1.59, 7.01, repro,
2012-02-20,-0.04, 1.87, -3.63, 1.90, 1.60, 7.04, repro,
2012-02-21,0.27, 2.80, 2.09, 1.97, 1.68, 7.43, repro,
2012-02-22,-1.80, 2.62, 7.09, 1.95, 1.66, 7.38, repro,
2012-02-23,-0.68, 3.48, 11.70, 1.92, 1.61, 7.15, repro,
2012-02-24,-2.19, 1.27, 3.50, 1.88, 1.57, 6.99, repro,
2012-02-25,-0.42, 1.85, -1.67, 1.89, 1.62, 7.19, repro,
2012-02-26,-1.17, 1.68, -5.59, 1.87, 1.57, 6.97, repro,
2012-02-27,-2.33, 3.08, -7.22, 1.90, 1.62, 7.24, repro,
2012-02-28,-1.46, 2.79, -6.89, 1.89, 1.61, 7.19, repro,
2012-02-29,-0.67, 0.26, -6.04, 1.92, 1.62, 7.29, repro,
2012-03-01,1.02, 1.60, -1.03, 1.90, 1.60, 7.14, repro,
2012-03-02,-0.37, 2.21, 3.31, 1.96, 1.63, 7.34, repro,
2012-03-03,-2.06, 1.86, 3.82, 1.92, 1.59, 7.11, repro,
2012-03-04,-1.54, 1.65, -2.71, 1.94, 1.59, 7.15, repro,
2012-03-05,-0.37, 1.02, -8.56, 1.94, 1.59, 7.09, repro,
2012-03-06,-0.83, 1.80, -6.88, 1.92, 1.59, 7.17, repro,
2012-03-07,-0.09, 2.35, 0.01, 1.93, 1.64, 7.31, repro,
2012-03-08,-0.39, 1.34, -8.81, 1.91, 1.60, 7.14, repro,
2012-03-09,-1.17, -0.51, -9.65, 1.95, 1.62, 7.31, repro,
2012-03-10,-1.54, 0.68, -13.87, 1.92, 1.60, 7.18, repro,
2012-03-11,-0.73, 1.93, -5.99, 2.00, 1.68, 7.57, repro,
2012-03-12,0.66, 2.74, -1.73, 2.03, 1.72, 7.85, repro,
2012-03-13,-0.07, 0.93, 4.53, 1.94, 1.62, 7.19, repro,
2012-03-14,-1.50, 2.03, 0.53, 1.95, 1.64, 7.30, repro,
2012-03-15,0.41, 2.14, 2.64, 1.98, 1.67, 7.54, repro,
2012-03-16,-2.89, 1.46, -11.07, 2.06, 1.65, 7.40, repro,
2012-03-17,-1.73, 0.80, -4.13, 1.89, 1.58, 6.99, repro,
2012-03-18,-2.03, 1.57, -1.66, 2.01, 1.74, 7.69, repro,
2012-03-19,0.22, 3.06, 5.56, 1.94, 1.63, 7.27, repro,
2012-03-20,-1.92, 1.53, -4.48, 1.87, 1.58, 6.98, repro,
2012-03-21,-0.13, 0.96, -9.87, 1.93, 1.61, 7.17, repro,
2012-03-22,-1.44, 1.57, -2.38, 1.88, 1.59, 7.03, repro,
2012-03-23,-1.39, 2.11, -4.20, 2.09, 1.73, 7.85, repro,
2012-03-24,-2.22, 2.76, -0.93, 1.92, 1.61, 7.20, repro,
2012-03-25,-0.86, 0.59, 2.98, 1.90, 1.61, 7.10, repro,
2012-03-26,-1.27, 1.21, -8.25, 1.86, 1.58, 6.99, repro,
2012-03-27,-1.22, 2.09, -3.67, 1.96, 1.64, 7.41, repro,
2012-03-28,-1.98, 1.62, 8.32, 1.94, 1.63, 7.28, repro,
2012-03-29,-1.33, 1.30, -2.62, 2.01, 1.72, 7.61, repro,
2012-03-30,-1.41, 1.29, 5.20, 1.91, 1.61, 7.21, repro,
2012-03-31,-1.63, 2.09, 7.86, 1.87, 1.58, 7.04, repro,
2012-04-01,-1.58, 2.69, 1.17, 1.88, 1.58, 7.03, repro,
2012-04-02,-1.63, 1.64, 0.02, 1.92, 1.60, 7.10, repro,
2012-04-03,-1.10, 1.31, -1.19, 1.91, 1.60, 7.10, repro,
2012-04-04,-1.56, 0.64, -1.07, 1.92, 1.61, 7.16, repro,
2012-04-05,0.31, 2.15, 1.64, 1.90, 1.60, 7.17, repro,
2012-04-06,-1.09, 1.57, -7.67, 1.91, 1.60, 7.14, repro,
2012-04-07,-0.75, 1.98, -8.71, 1.87, 1.57, 7.02, repro,
2012-04-08,-0.58, 0.85, -1.25, 1.88, 1.58, 7.07, repro,
2012-04-09,-0.21, 1.10, -6.23, 1.98, 1.62, 7.41, repro,
2012-04-10,0.03, 0.67, -5.83, 1.90, 1.61, 7.15, repro,
2012-04-11,-0.04, 1.41, -7.50, 1.86, 1.57, 6.96, repro,
2012-04-12,-1.38, 1.86, -8.54, 1.90, 1.59, 7.16, repro,
2012-04-13,-1.62, 1.75, -8.20, 1.90, 1.60, 7.12, repro,
2012-04-14,-2.01, 1.88, -5.11, 1.86, 1.56, 6.96, repro,
2012-04-15,-2.18, 1.60, -5.45, 1.90, 1.61, 7.13, repro,
2012-04-16,-1.27, 1.95, 4.31, 1.92, 1.63, 7.24, repro,
2012-04-17,-0.99, 1.94, -10.05, 1.87, 1.58, 6.99, repro,
2012-04-18,-0.87, 1.27, -6.83, 1.91, 1.59, 7.11, repro,
2012-04-19,-1.52, 1.73, -5.94, 1.91, 1.60, 7.10, repro,
2012-04-20,-0.26, 2.28, -0.70, 1.91, 1.60, 7.11, repro,
2012-04-21,0.00, 1.97, -0.31, 2.05, 1.73, 7.79, repro,
2012-04-22,-0.47, 1.26, -0.77, 1.98, 1.66, 7.41, repro,
2012-04-23,-0.74, -0.05, -4.47, 1.94, 1.63, 7.25, repro,
2012-04-24,-1.97, 0.88, 0.27, 1.95, 1.63, 7.30, repro,
2012-04-25,-1.35, 2.41, -0.73, 2.72, 2.13, 9.65, repro,
2012-04-26,0.30, 1.73, 12.19, 2.10, 1.77, 7.92, repro,
2012-04-27,-1.49, 2.18, 1.94, 1.93, 1.63, 7.19, repro,
2012-04-28,-2.17, 1.42, -4.74, 2.00, 1.66, 7.44, repro,
2012-04-29,-0.76, 0.47, -0.22, 2.09, 1.79, 7.90, repro,
2012-04-30,-1.97, 0.95, -5.91, 1.88, 1.58, 7.05, repro,
2012-05-01,-2.56, 1.70, 2.98, 2.05, 1.66, 7.43, repro,
2012-05-02,-1.57, 1.45, -0.97, 2.42, 2.05, 8.99, repro,
2012-05-03,0.64, 0.99, -3.15, 2.16, 1.79, 7.93, repro,
2012-05-04,-0.38, 0.09, -10.48, 2.25, 1.83, 8.17, repro,
2012-05-05,-1.87, -0.00, -4.47, 2.29, 1.83, 8.46, repro,
2012-05-06,-0.31, 0.39, -9.26, 1.95, 1.64, 7.22, repro,
2012-05-07,0.70, 0.98, -5.96, 2.08, 1.73, 7.54, repro,
2012-05-08,-1.81, 3.47, -1.95, 1.90, 1.60, 7.12, repro,
2012-05-09,-0.80, 2.70, -0.81, 1.97, 1.67, 7.35, repro,
2012-05-10,-0.90, 1.45, -3.28, 1.88, 1.58, 7.01, repro,
2012-05-11,-0.68, 0.64, -8.60, 1.88, 1.57, 6.97, repro,
2012-05-12,-1.93, 1.11, -6.33, 1.88, 1.58, 7.01, repro,
2012-05-13,-3.59, 2.73, -2.79, 2.25, 1.95, 8.43, repro,
2012-05-14,-2.76, 1.88, 1.05, 1.90, 1.61, 7.07, repro,
2012-05-15,-1.19, 2.25, -4.20, 1.94, 1.64, 7.17, repro,
2012-05-16,-2.28, 0.88, 1.71, 1.96, 1.65, 7.29, repro,
2012-05-17,-2.14, 1.59, -5.95, 1.90, 1.60, 7.12, repro,
2012-05-18,-0.89, 2.34, -2.75, 1.96, 1.62, 7.29, repro,
2012-05-19,-1.45, 3.17, -5.88, 1.94, 1.59, 7.18, repro,
2012-05-20,-0.63, 3.83, -0.63, 1.97, 1.63, 7.28, repro,
2012-05-21,-1.36, 2.30, -6.74, 1.95, 1.64, 7.37, repro,
2012-05-22,-2.16, 1.75, 4.70, 1.92, 1.59, 7.16, repro,
2012-05-23,-1.28, 1.51, 2.20, 1.96, 1.62, 7.28, repro,
2012-05-24,-1.40, 2.03, 16.40, 1.96, 1.62, 7.36, repro,
2012-05-25,0.85, 2.20, 0.00, 1.97, 1.64, 7.37, repro,
2012-05-26,-2.89, 3.73, -0.10, 1.93, 1.65, 7.38, repro,
2012-05-27,-1.90, 0.82, -1.34, 1.93, 1.62, 7.18, repro,
2012-05-28,-0.32, 0.94, 1.09, 1.96, 1.65, 7.29, repro,
2012-05-29,0.38, 1.04, -4.95, 2.01, 1.74, 7.52, repro,
2012-05-30,-0.12, 1.49, 11.74, 1.87, 1.58, 7.02, repro,
2012-05-31,-2.06, 2.36, 6.93, 1.90, 1.61, 7.10, repro,
2012-06-01,-2.20, 0.27, 5.40, 1.89, 1.61, 7.14, repro,
2012-06-02,-1.36, 1.52, 2.35, 2.01, 1.76, 7.73, repro,
2012-06-03,-0.92, 2.25, 7.01, 2.06, 1.81, 7.92, repro,
2012-06-04,-1.53, 1.80, 5.97, 2.07, 1.77, 7.75, repro,
2012-06-05,-2.47, 1.76, 2.66, 1.85, 1.57, 6.93, repro,
2012-06-06,-2.11, 2.13, 2.32, 1.88, 1.60, 7.11, repro,
2012-06-07,-1.91, 1.96, -4.31, 1.93, 1.66, 7.23, repro,
2012-06-08,-1.46, 0.96, 0.52, 1.86, 1.57, 6.98, repro,
2012-06-09,-1.57, 1.76, -0.53, 1.85, 1.57, 6.94, repro,
2012-06-10,-2.39, 1.17, 3.37, 1.86, 1.57, 6.94, repro,
2012-06-11,-3.56, 2.01, -2.15, 1.90, 1.61, 7.15, repro,
2012-06-12,-1.54, -0.02, -4.81, 1.90, 1.59, 7.10, repro,
2012-06-13,-2.86, 1.59, 0.34, 1.86, 1.58, 6.99, repro,
2012-06-14,-1.09, 1.75, 2.25, 1.86, 1.58, 7.01, repro,
2012-06-15,-1.65, 3.10, 6.27, 1.88, 1.58, 7.05, repro,
2012-06-16,-3.81, 1.10, -4.27, 1.86, 1.57, 6.94, repro,
2012-06-17,-4.18, 4.14, 5.53, 2.01, 1.71, 7.68, repro,
2012-06-18,-1.78, 0.72, -0.02, 1.99, 1.66, 7.41, repro,
2012-06-19,-2.62, 1.82, -4.19, 1.98, 1.64, 7.29, repro,
2012-06-20,-2.11, 2.35, 4.43, 1.93, 1.63, 7.25, repro,
2012-06-21,1.08, 1.61, -6.11, 1.94, 1.63, 7.31, repro,
2012-06-22,-0.50, 0.50, 4.98, 2.01, 1.66, 7.49, repro,
2012-06-23,-5.25, 1.46, -8.62, 1.88, 1.60, 7.09, repro,
2012-06-24,-0.95, 0.40, 0.45, 1.88, 1.59, 7.06, repro,
2012-06-25,-0.28, 1.79, -0.19, 1.93, 1.63, 7.16, repro,
2012-06-26,-0.19, 0.67, 7.65, 1.86, 1.58, 6.99, repro,
2012-06-27,-1.60, 1.14, 1.87, 1.86, 1.58, 7.00, repro,
2012-06-28,-1.80, 1.19, 6.91, 1.89, 1.60, 7.12, repro,
2012-06-29,0.68, 0.34, 5.62, 2.08, 1.76, 7.71, repro,
2012-07-03,-1.67, 1.70, 7.94, 2.47, 2.28, 9.68, repro,
2012-07-04,-3.66, 0.95, 0.22, 2.10, 1.76, 7.68, repro,
2012-07-05,-1.61, 4.62, 5.15, 2.43, 1.94, 8.95, repro,
2012-07-06,-0.25, 0.18, -1.18, 1.98, 1.66, 7.43, repro,
2012-07-07,-0.35, -0.14, 6.92, 1.94, 1.63, 7.27, repro,
2012-07-08,-0.62, 0.61, -5.53, 2.20, 1.77, 7.91, repro,
2012-07-09,-1.71, 2.37, 1.03, 1.87, 1.59, 7.08, repro,
2012-07-10,-4.36, 1.64, 1.42, 1.88, 1.58, 7.02, repro,
2012-07-11,-1.91, 1.72, -0.77, 1.96, 1.64, 7.31, repro,
2012-07-12,-2.63, 2.60, 6.20, 1.91, 1.60, 7.05, repro,
2012-07-13,-1.42, 1.97, 7.01, 1.90, 1.63, 7.16, repro,
2012-07-14,-4.12, 1.46, 10.52, 1.93, 1.64, 7.23, repro,
2012-07-15,-3.03, 1.39, -3.16, 1.88, 1.59, 7.11, repro,
2012-07-16,-2.22, 2.27, -2.64, 1.97, 1.61, 7.30, repro,
2012-07-17,-1.63, 0.03, 5.90, 1.95, 1.63, 7.27, repro,
2012-07-18,-3.53, 2.38, 14.59, 1.89, 1.59, 7.08, repro,
2012-07-19,-4.79, 1.54, -4.01, 2.00, 1.68, 7.42, repro,
2012-07-20,-4.00, 1.36, 2.34, 1.95, 1.67, 7.47, repro,
2012-07-21,-2.65, 2.38, 5.10, 1.87, 1.59, 7.03, repro,
2012-07-22,-1.68, 1.48, 2.34, 1.87, 1.58, 7.03, repro,
2012-07-23,-3.74, 3.82, 12.58, 1.95, 1.70, 7.35, repro,
2012-07-24,-3.29, -2.40, -0.23, 1.91, 1.62, 7.30, repro,
2012-07-25,-1.56, 2.41, 3.29, 1.88, 1.60, 7.06, repro,
2012-07-26,-2.81, 1.99, 4.74, 2.01, 1.75, 7.76, repro,
2012-07-27,-1.00, 3.93, -1.28, 1.96, 1.69, 7.55, repro,
2012-07-28,-1.63, 0.86, -5.84, 1.87, 1.60, 7.03, repro,
2012-07-29,-4.36, 2.23, 4.55, 1.87, 1.58, 7.00, repro,
2012-07-30,-0.09, 4.49, 2.11, 1.87, 1.59, 7.01, repro,
2012-07-31,-3.28, 1.81, -5.00, 1.88, 1.59, 7.03, repro,
2012-08-01,-1.25, 0.93, -4.36, 2.03, 1.73, 7.71, repro,
2012-08-02,-1.39, 2.32, 4.48, 1.88, 1.59, 7.05, repro,
2012-08-03,-1.53, 2.72, 6.89, 1.89, 1.60, 7.08, repro,
2012-08-04,-1.74, 3.06, -8.55, 2.01, 1.73, 7.55, repro,
2012-08-05,-3.58, 3.27, 3.61, 2.34, 2.06, 9.03, repro,
2012-08-14,-1.40, -0.26, 10.82, 2.67, 2.39, 10.47, repro,
2012-08-15,-1.27, 3.11, 5.61, 1.88, 1.61, 7.09, repro,
2012-08-16,-2.19, 2.73, 7.25, 1.87, 1.59, 7.00, repro,
2012-08-17,-3.16, 2.43, 4.11, 2.03, 1.71, 7.65, repro,
2012-08-18,-1.70, 0.70, -1.41, 1.88, 1.59, 7.02, repro,
2012-08-19,-0.55, 2.72, 10.90, 1.89, 1.60, 7.09, repro,
2012-08-20,-1.46, 3.29, 1.77, 1.87, 1.60, 7.06, repro,
2012-08-21,-2.18, 2.75, 5.76, 1.86, 1.59, 6.98, repro,
2012-08-22,-3.54, 3.51, -0.51, 1.94, 1.69, 7.46, repro,
2012-08-23,-2.47, 2.48, 1.97, 1.88, 1.59, 7.06, repro,
2012-08-24,-3.01, 1.45, 2.43, 1.93, 1.66, 7.35, repro,
2012-08-25,-0.98, 4.84, 5.76, 2.07, 1.73, 7.63, repro,
2012-08-26,-0.94, 2.46, 10.38, 1.88, 1.60, 7.10, repro,
2012-08-27,-2.42, 1.83, 4.04, 1.89, 1.60, 7.10, repro,
2012-08-28,-2.70, 3.23, 1.90, 1.97, 1.65, 7.37, repro,
2012-08-29,-2.58, 1.47, 2.48, 1.95, 1.62, 7.20, repro,
2012-08-30,-2.38, 1.37, -1.23, 1.88, 1.59, 7.06, repro,
2012-08-31,-0.96, 2.13, 5.56, 1.91, 1.64, 7.28, repro,
2012-09-01,-1.57, 3.05, 3.75, 1.90, 1.63, 7.18, repro,
2012-09-02,-1.78, 2.29, 1.36, 1.92, 1.65, 7.32, repro,
2012-09-03,-3.39, 2.43, 14.56, 1.88, 1.61, 7.10, repro,
2012-09-04,-2.37, 1.92, 4.64, 1.87, 1.58, 7.00, repro,
2012-09-05,-2.43, 3.01, 13.24, 1.92, 1.64, 7.24, repro,
2012-09-06,0.61, 0.40, 10.59, 1.91, 1.63, 7.17, repro,
2012-09-07,-1.16, 2.69, 2.30, 1.95, 1.67, 7.39, repro,
2012-09-08,-1.18, 3.32, 8.37, 2.02, 1.73, 7.77, repro,
2012-09-09,-1.63, 1.85, 4.23, 1.91, 1.63, 7.11, repro,
2012-09-10,-3.00, 2.09, 4.26, 1.96, 1.64, 7.35, repro,
2012-09-11,-3.48, 1.25, -4.78, 1.94, 1.63, 7.32, repro,
2012-09-12,-2.07, 2.79, 2.49, 1.97, 1.68, 7.45, repro,
2012-09-13,-2.66, 1.43, 2.26, 1.95, 1.62, 7.26, repro,
2012-09-14,-4.90, 0.09, 2.52, 2.06, 1.81, 7.79, repro,
2012-09-15,-2.15, 1.73, -4.27, 1.91, 1.64, 7.25, repro,
2012-09-16,-2.58, 1.79, -2.72, 1.87, 1.58, 6.95, repro,
2012-09-17,-2.11, 1.68, 8.29, 1.86, 1.59, 6.96, repro,
2012-09-18,-2.37, 2.07, 8.77, 1.89, 1.60, 7.07, repro,
2012-09-19,-2.19, 2.06, 4.38, 1.89, 1.60, 7.02, repro,
2012-09-20,-1.73, 2.65, 3.37, 1.91, 1.63, 7.15, repro,
2012-09-21,-4.04, 3.61, 8.05, 1.88, 1.59, 6.98, repro,
2012-09-22,-2.46, 2.44, 4.73, 1.92, 1.64, 7.23, repro,
2012-09-23,-2.31, 1.82, 4.31, 1.89, 1.63, 7.10, repro,
2012-09-24,-2.03, 2.85, 3.75, 1.98, 1.72, 7.58, repro,
2012-09-25,-1.54, 1.66, 4.65, 1.95, 1.67, 7.32, repro,
2012-09-26,-3.26, -0.42, 12.65, 1.96, 1.67, 7.32, repro,
2012-09-27,-3.58, 1.84, -5.45, 1.92, 1.64, 7.27, repro,
2012-09-28,-1.56, 3.11, 9.08, 1.88, 1.62, 7.13, repro,
2012-09-29,-1.96, 1.68, 7.85, 1.87, 1.59, 6.98, repro,
2012-09-30,-3.30, 2.17, 6.31, 1.95, 1.62, 7.18, repro,
2012-10-01,-0.31, 2.79, 5.71, 2.09, 1.79, 7.90, repro,
2012-10-02,-3.33, 1.08, -2.24, 4.85, 3.73, 17.56, repro,
2012-10-03,-3.12, 2.76, 3.39, 1.87, 1.59, 7.00, repro,
2012-10-04,-2.39, 1.70, 2.14, 1.87, 1.60, 7.01, repro,
2012-10-05,-2.25, 1.15, 0.40, 1.92, 1.68, 7.34, repro,
2012-10-06,-1.13, 2.65, 3.43, 1.88, 1.60, 7.02, repro,
2012-10-07,-1.88, 1.79, 2.90, 1.90, 1.61, 7.10, repro,
2012-10-08,-1.96, 2.97, -2.12, 1.90, 1.63, 7.16, repro,
2012-10-09,-1.50, 2.85, -1.71, 1.88, 1.63, 7.09, repro,
2012-10-10,-2.82, 2.29, 1.79, 1.87, 1.63, 7.07, repro,
2012-10-11,-1.24, 1.93, 1.36, 1.90, 1.62, 7.09, repro,
2012-10-12,-1.48, 2.15, -2.73, 1.91, 1.62, 7.11, repro,
2012-10-13,-2.00, 2.97, -5.37, 1.91, 1.63, 7.17, repro,
2012-10-14,-0.81, 2.30, 5.56, 1.93, 1.66, 7.34, repro,
2012-10-15,-2.57, 2.35, 12.53, 1.88, 1.62, 7.05, repro,
2012-10-16,-2.55, 3.50, 5.59, 1.90, 1.62, 7.09, repro,
2012-10-17,-2.19, 3.04, 9.80, 1.98, 1.66, 7.37, repro,
2012-10-18,-3.94, 2.12, 9.75, 1.93, 1.62, 7.18, repro,
2012-10-19,-2.58, 3.29, 7.32, 1.91, 1.63, 7.19, repro,
2012-10-20,-3.22, 1.79, 9.25, 1.89, 1.63, 7.11, repro,
2012-10-21,-2.59, 2.26, 6.90, 1.88, 1.62, 7.05, repro,
2012-10-22,-1.43, 2.66, -3.52, 1.91, 1.63, 7.15, repro,
2012-10-23,-3.48, 4.06, 11.63, 1.93, 1.65, 7.29, repro,
2012-10-24,-3.37, 2.71, 2.45, 1.94, 1.64, 7.30, repro,
2012-10-25,-2.65, 3.67, 3.05, 1.91, 1.63, 7.14, repro,
2012-10-26,-2.60, 4.15, 0.47, 1.93, 1.67, 7.21, repro,
2012-10-27,-1.74, 2.67, -1.52, 1.92, 1.64, 7.18, repro,
2012-10-28,-1.38, 2.62, 5.66, 1.92, 1.64, 7.24, repro,
2012-10-29,-2.05, 2.57, 5.59, 1.92, 1.63, 7.20, repro,
2012-10-30,-2.96, -1.80, 4.27, 1.97, 1.69, 7.39, repro,
2012-10-31,-3.31, 3.11, 10.30, 1.97, 1.66, 7.41, repro,
2012-11-01,-3.07, 3.32, 2.55, 1.97, 1.66, 7.41, repro,
2012-11-02,-1.61, 2.99, 6.58, 1.96, 1.68, 7.39, repro,
