PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 16.9341832877 North Latitude, -62.3462573374 East Longitude, 106.56390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-18,110.31, 4202.72, 381.51, 1.65, 1.87, 7.71, repro,
2014-04-19,111.54, 4203.68, 389.03, 1.70, 1.88, 8.07, repro,
2014-04-20,112.50, 4202.09, 388.47, 1.66, 1.84, 7.79, repro,
2014-04-21,111.62, 4203.55, 387.81, 1.71, 1.88, 7.98, repro,
2014-04-22,114.51, 4202.36, 383.66, 1.68, 1.85, 7.92, repro,
2014-04-23,112.43, 4202.49, 391.32, 1.70, 1.89, 8.00, repro,
2014-04-24,111.44, 4201.25, 393.37, 1.66, 1.83, 7.75, repro,
2014-04-25,111.46, 4203.33, 397.89, 1.63, 1.84, 7.62, repro,
2014-04-26,110.78, 4201.97, 390.68, 1.63, 1.84, 7.60, repro,
2014-04-27,110.44, 4200.57, 393.17, 1.63, 1.83, 7.64, repro,
2014-04-30,111.59, 4202.07, 395.11, 1.65, 1.85, 7.66, repro,
2014-05-01,109.29, 4204.30, 393.40, 1.62, 1.83, 7.57, repro,
2014-05-02,110.25, 4203.69, 390.56, 1.62, 1.83, 7.56, repro,
2014-05-03,110.42, 4204.12, 384.75, 1.64, 1.84, 7.62, repro,
2014-05-04,110.05, 4204.27, 392.99, 1.70, 1.94, 7.80, repro,
2014-05-05,110.55, 4203.56, 393.52, 1.62, 1.82, 7.51, repro,
2014-05-06,110.49, 4203.39, 383.48, 1.62, 1.83, 7.54, repro,
2014-05-07,111.48, 4201.37, 389.69, 1.62, 1.86, 7.55, repro,
2014-05-08,109.77, 4203.92, 383.07, 1.66, 1.86, 7.64, repro,
2014-05-09,112.79, 4201.90, 386.77, 1.82, 2.00, 8.25, repro,
2014-05-10,112.41, 4201.79, 395.01, 1.64, 1.82, 7.63, repro,
2014-05-11,110.90, 4203.01, 389.60, 1.63, 1.83, 7.61, repro,
2014-05-12,110.47, 4201.99, 395.43, 1.68, 1.86, 8.01, repro,
2014-05-13,112.26, 4202.43, 382.27, 1.64, 1.86, 7.62, repro,
2014-05-14,111.52, 4203.05, 387.86, 1.63, 1.83, 7.59, repro,
2014-05-15,109.77, 4205.66, 383.54, 1.67, 1.86, 7.77, repro,
2014-05-16,111.52, 4202.35, 390.14, 1.66, 1.84, 7.70, repro,
2014-05-17,110.34, 4203.76, 391.82, 1.62, 1.82, 7.54, repro,
2014-05-18,109.66, 4204.49, 387.57, 1.61, 1.81, 7.49, repro,
2014-05-19,109.75, 4205.16, 382.79, 1.68, 1.90, 7.73, repro,
2014-05-20,110.82, 4204.29, 385.29, 1.79, 2.03, 8.52, repro,
2014-05-21,109.77, 4203.19, 384.45, 1.65, 1.87, 7.70, repro,
2014-05-22,111.95, 4203.40, 376.56, 1.67, 1.88, 7.75, repro,
2014-05-23,111.50, 4203.15, 387.49, 1.69, 1.87, 7.91, repro,
2014-05-24,111.13, 4204.22, 387.43, 1.70, 1.89, 7.98, repro,
2014-05-25,110.77, 4204.52, 394.19, 1.75, 1.98, 8.22, repro,
2014-05-26,111.65, 4203.86, 382.74, 1.72, 1.89, 8.02, repro,
2014-05-27,111.01, 4204.11, 388.37, 1.72, 1.89, 7.96, repro,
2014-05-28,110.61, 4202.21, 386.66, 1.69, 1.92, 7.91, repro,
2014-05-29,111.37, 4203.43, 393.01, 1.71, 1.89, 7.91, repro,
2014-05-30,113.68, 4204.79, 388.10, 1.72, 2.00, 8.08, repro,
2014-05-31,110.45, 4203.51, 392.20, 1.65, 1.85, 7.65, repro,
2014-06-01,112.33, 4202.87, 392.13, 1.68, 1.85, 7.83, repro,
2014-06-02,111.43, 4202.12, 389.11, 1.68, 1.84, 7.76, repro,
2014-06-03,112.31, 4201.97, 393.85, 1.68, 1.86, 7.79, repro,
2014-06-04,111.95, 4203.45, 385.12, 1.75, 2.02, 8.10, repro,
2014-06-05,112.13, 4200.72, 389.01, 1.71, 1.86, 7.86, repro,
2014-06-06,109.02, 4202.10, 386.19, 1.69, 1.86, 7.82, repro,
2014-06-07,109.79, 4201.97, 397.02, 1.68, 1.85, 7.76, repro,
2014-06-08,109.54, 4199.58, 385.25, 1.93, 2.26, 9.27, repro,
2014-06-09,110.78, 4202.01, 384.17, 1.77, 2.00, 8.30, repro,
2014-06-10,111.88, 4201.74, 381.15, 1.70, 1.88, 7.90, repro,
2014-06-11,111.32, 4200.08, 387.48, 1.69, 1.87, 7.88, repro,
2014-06-12,111.76, 4201.65, 390.02, 1.70, 1.92, 7.83, repro,
2014-06-13,110.49, 4202.49, 388.26, 1.66, 1.92, 7.70, repro,
2014-06-14,111.88, 4200.83, 386.59, 1.69, 1.88, 7.83, repro,
2014-06-15,111.98, 4199.76, 388.50, 1.67, 1.89, 7.75, repro,
2014-06-16,109.91, 4202.16, 388.20, 1.66, 1.87, 7.66, repro,
2014-06-17,113.97, 4201.51, 391.37, 1.94, 2.10, 8.58, repro,
2014-06-19,112.26, 4199.99, 391.89, 1.72, 2.05, 8.15, repro,
2014-06-20,109.65, 4202.07, 390.11, 1.68, 1.90, 7.88, repro,
2014-06-21,109.81, 4202.14, 403.31, 1.65, 1.87, 7.69, repro,
2014-06-22,111.11, 4203.35, 398.23, 1.63, 1.86, 7.60, repro,
2014-06-23,111.33, 4202.71, 386.96, 1.62, 1.88, 7.65, repro,
2014-06-24,108.72, 4200.32, 397.03, 1.67, 1.96, 7.91, repro,
2014-06-25,110.57, 4203.04, 399.05, 1.66, 1.93, 7.80, repro,
2014-06-26,110.87, 4202.99, 385.23, 1.67, 1.97, 7.92, repro,
2014-06-27,109.40, 4200.44, 394.70, 1.65, 1.89, 7.72, repro,
2014-06-28,110.45, 4198.26, 390.35, 1.62, 1.88, 7.63, repro,
2014-06-29,109.42, 4201.99, 387.33, 1.59, 1.81, 7.46, repro,
2014-06-30,110.42, 4202.44, 389.78, 1.91, 2.37, 8.83, repro,
2014-07-01,110.12, 4200.94, 392.74, 1.61, 1.80, 7.49, repro,
2014-07-02,110.53, 4200.87, 393.21, 1.63, 1.84, 7.64, repro,
2014-07-03,110.52, 4200.95, 402.86, 1.71, 2.04, 8.08, repro,
2014-07-04,109.69, 4201.54, 393.67, 1.61, 1.87, 7.58, repro,
2014-07-05,111.11, 4202.70, 387.53, 1.72, 2.04, 8.19, repro,
2014-07-06,108.59, 4201.33, 390.56, 1.75, 2.01, 8.01, repro,
2014-07-07,110.09, 4201.74, 389.96, 1.64, 1.87, 7.59, repro,
2014-07-08,107.16, 4201.55, 388.17, 1.72, 1.93, 7.94, repro,
2014-07-09,112.19, 4203.39, 392.27, 1.65, 1.88, 7.73, repro,
2014-07-10,110.08, 4203.99, 395.97, 1.68, 1.89, 7.94, repro,
2014-07-11,107.76, 4199.82, 383.34, 1.66, 1.97, 7.79, repro,
2014-07-12,109.18, 4200.89, 396.48, 1.60, 1.84, 7.50, repro,
2014-07-13,111.10, 4204.05, 397.40, 1.65, 1.89, 7.69, repro,
2014-07-14,112.21, 4203.77, 396.17, 1.64, 1.87, 7.69, repro,
2014-07-15,110.71, 4204.26, 400.77, 1.63, 1.86, 7.60, repro,
2014-07-16,110.84, 4202.53, 400.16, 1.71, 2.02, 8.04, repro,
2014-07-17,109.09, 4201.98, 395.95, 1.64, 1.93, 7.68, repro,
2014-07-18,110.00, 4201.88, 401.14, 1.68, 1.86, 7.82, repro,
2014-07-19,110.33, 4202.82, 394.69, 1.64, 1.94, 7.69, repro,
2014-07-20,110.44, 4201.77, 391.30, 1.61, 1.85, 7.46, repro,
2014-07-21,110.20, 4202.65, 398.33, 1.64, 1.87, 7.59, repro,
2014-07-22,111.87, 4202.18, 389.04, 1.61, 1.89, 7.52, repro,
2014-07-23,109.33, 4204.15, 396.55, 1.70, 1.96, 7.92, repro,
2014-07-24,109.22, 4200.85, 384.00, 1.64, 1.88, 7.61, repro,
2014-07-25,109.11, 4202.43, 388.33, 1.62, 1.86, 7.53, repro,
2014-07-26,107.14, 4203.13, 395.08, 1.64, 1.91, 7.66, repro,
2014-07-27,110.00, 4203.19, 395.83, 1.63, 1.92, 7.58, repro,
2014-07-28,109.55, 4201.53, 394.92, 1.62, 1.88, 7.50, repro,
2014-07-29,109.70, 4204.07, 391.61, 1.68, 1.92, 7.79, repro,
2014-07-30,112.11, 4200.49, 393.62, 1.76, 2.04, 8.17, repro,
2014-07-31,110.63, 4200.96, 390.18, 1.61, 1.86, 7.46, repro,
2014-08-01,110.57, 4202.26, 392.72, 1.63, 1.90, 7.60, repro,
2014-08-02,112.37, 4202.26, 392.03, 1.69, 2.00, 7.84, repro,
2014-08-03,110.35, 4203.30, 392.21, 1.74, 2.00, 8.11, repro,
2014-08-04,109.81, 4204.33, 384.41, 1.79, 1.96, 8.32, repro,
2014-08-05,110.20, 4205.06, 393.25, 1.72, 1.96, 8.07, repro,
2014-08-06,109.98, 4202.23, 388.87, 1.67, 1.94, 7.86, repro,
2014-08-07,109.72, 4200.75, 387.97, 1.65, 1.90, 7.66, repro,
2014-08-08,112.35, 4200.43, 384.62, 1.81, 2.12, 8.35, repro,
2014-08-09,108.67, 4202.00, 385.87, 1.70, 1.89, 7.75, repro,
2014-08-10,112.05, 4201.93, 388.26, 1.80, 2.11, 8.54, repro,
2014-08-11,113.75, 4199.03, 386.87, 1.75, 2.10, 8.20, repro,
2014-08-12,110.92, 4202.03, 392.81, 1.67, 1.95, 7.88, repro,
2014-08-13,110.63, 4202.09, 383.27, 1.73, 1.98, 7.98, repro,
2014-08-14,110.30, 4200.61, 388.54, 1.68, 2.04, 7.89, repro,
2014-08-15,114.02, 4201.11, 389.87, 1.67, 1.93, 7.80, repro,
2014-08-16,114.57, 4201.99, 372.24, 1.83, 2.19, 8.30, repro,
2014-08-17,112.34, 4198.97, 383.45, 1.67, 1.92, 7.79, repro,
2014-08-18,111.80, 4201.61, 379.32, 1.64, 1.92, 7.62, repro,
2014-08-19,110.17, 4200.04, 384.78, 1.76, 2.08, 8.20, repro,
2014-08-20,112.38, 4200.27, 385.96, 1.71, 2.07, 7.91, repro,
2014-08-21,114.97, 4202.36, 380.22, 1.79, 2.07, 8.20, repro,
2014-08-22,112.33, 4199.99, 385.01, 1.63, 1.91, 7.58, repro,
2014-08-23,111.03, 4200.14, 389.45, 1.62, 1.91, 7.54, repro,
2014-08-24,110.83, 4201.53, 383.57, 1.64, 1.93, 7.65, repro,
2014-08-25,112.88, 4199.79, 385.30, 1.64, 1.93, 7.63, repro,
2014-08-26,111.59, 4195.28, 375.30, 1.66, 1.95, 7.73, repro,
2014-08-27,111.41, 4204.25, 398.58, 1.81, 2.17, 8.96, repro,
2014-08-28,112.66, 4202.25, 399.01, 1.81, 2.24, 8.35, repro,
2014-08-29,110.66, 4201.10, 390.40, 1.62, 1.92, 7.54, repro,
2014-08-30,113.88, 4199.19, 396.29, 1.64, 1.94, 7.71, repro,
2014-08-31,111.11, 4204.04, 389.32, 1.66, 1.95, 7.74, repro,
2014-09-01,114.26, 4200.59, 386.71, 1.63, 1.92, 7.61, repro,
2014-09-02,112.89, 4199.92, 385.28, 1.62, 1.92, 7.53, repro,
2014-09-03,108.79, 4203.93, 374.66, 1.71, 2.15, 8.20, repro,
2014-09-04,112.48, 4203.33, 397.31, 1.68, 2.03, 7.89, repro,
2014-09-05,110.55, 4197.98, 396.53, 1.66, 1.93, 7.89, repro,
2014-09-06,109.84, 4203.73, 382.14, 1.83, 2.06, 8.49, repro,
2014-09-07,110.95, 4200.93, 384.72, 1.61, 1.91, 7.49, repro,
2014-09-08,109.46, 4199.77, 381.33, 1.63, 1.94, 7.65, repro,
2014-09-09,111.93, 4199.89, 385.62, 1.61, 1.92, 7.56, repro,
2014-09-10,111.61, 4200.73, 390.44, 1.62, 1.92, 7.57, repro,
2014-09-11,110.77, 4199.67, 397.26, 1.63, 1.90, 7.53, repro,
2014-09-12,110.45, 4206.55, 398.48, 1.64, 1.95, 7.73, repro,
2014-09-13,107.12, 4205.85, 392.58, 1.94, 2.24, 8.86, repro,
2014-09-14,109.24, 4204.19, 379.85, 1.70, 2.00, 8.04, repro,
2014-09-15,109.96, 4203.65, 390.85, 1.66, 1.95, 7.63, repro,
2014-09-16,114.08, 4203.10, 389.19, 1.65, 1.93, 7.66, repro,
2014-09-17,114.14, 4200.47, 387.35, 1.65, 1.96, 7.61, repro,
2014-09-18,111.37, 4203.60, 388.51, 1.62, 1.89, 7.48, repro,
2014-09-19,111.17, 4200.77, 383.04, 1.84, 2.16, 8.60, repro,
2014-09-20,111.14, 4201.91, 381.26, 1.64, 1.89, 7.50, repro,
2014-09-21,111.35, 4201.88, 403.89, 1.75, 2.15, 8.27, repro,
2014-09-22,110.32, 4201.55, 389.50, 1.62, 1.86, 7.40, repro,
2014-09-23,114.31, 4201.13, 389.80, 1.67, 1.92, 7.84, repro,
2014-09-24,112.29, 4201.28, 385.99, 1.60, 1.88, 7.44, repro,
2014-09-25,110.91, 4200.94, 383.98, 1.61, 1.85, 7.35, repro,
2014-09-26,111.30, 4202.03, 385.58, 1.76, 2.05, 8.37, repro,
2014-09-27,113.09, 4201.17, 391.12, 1.66, 1.96, 7.69, repro,
2014-09-28,112.09, 4198.02, 390.65, 1.65, 1.88, 7.51, repro,
2014-09-29,111.37, 4200.49, 395.59, 1.61, 1.85, 7.34, repro,
2014-09-30,109.97, 4199.46, 393.21, 1.77, 2.02, 8.09, repro,
2014-10-01,111.96, 4202.45, 393.35, 1.66, 1.90, 7.54, repro,
2014-10-02,108.57, 4197.02, 393.98, 1.67, 1.94, 7.63, repro,
2014-10-03,109.77, 4199.27, 391.50, 1.64, 1.93, 7.57, repro,
2014-10-04,109.86, 4202.93, 390.24, 1.64, 1.90, 7.55, repro,
2014-10-05,111.45, 4204.28, 374.33, 1.62, 1.86, 7.40, repro,
2014-10-06,111.72, 4201.61, 387.82, 1.79, 2.18, 8.42, repro,
2014-10-07,113.41, 4202.69, 395.30, 1.79, 2.31, 8.33, repro,
2014-10-08,113.80, 4201.41, 390.54, 1.71, 2.00, 7.81, repro,
2014-10-09,111.12, 4199.77, 387.88, 1.62, 1.87, 7.45, repro,
2014-10-10,110.45, 4201.34, 383.69, 1.72, 1.93, 7.93, repro,
2014-10-11,112.98, 4201.44, 380.70, 1.62, 1.87, 7.44, repro,
2014-10-12,112.08, 4202.12, 386.56, 1.69, 1.95, 7.77, repro,
2014-10-13,113.16, 4202.65, 394.62, 1.70, 2.02, 7.94, repro,
2014-10-14,113.96, 4201.17, 387.01, 1.67, 1.97, 7.88, repro,
2014-10-15,111.49, 4201.88, 387.16, 1.63, 1.87, 7.50, repro,
2014-10-16,113.14, 4201.97, 391.46, 1.72, 1.99, 7.92, repro,
2014-10-17,111.51, 4200.39, 387.36, 1.64, 1.87, 7.58, repro,
2014-10-18,111.77, 4203.18, 384.09, 1.64, 1.85, 7.47, repro,
2014-10-19,112.52, 4201.35, 387.12, 1.67, 1.94, 7.67, repro,
2014-10-20,112.84, 4200.87, 388.28, 1.64, 1.89, 7.53, repro,
2014-10-21,111.19, 4202.67, 384.34, 1.67, 1.92, 7.58, repro,
2014-10-22,113.32, 4202.25, 389.12, 1.69, 2.04, 7.76, repro,
2014-10-23,110.81, 4201.25, 390.92, 1.66, 1.90, 7.68, repro,
2014-10-24,111.77, 4201.34, 381.90, 1.73, 2.03, 8.02, repro,
2014-10-25,113.41, 4204.27, 396.79, 1.71, 1.97, 7.84, repro,
2014-10-26,115.27, 4203.79, 391.46, 1.79, 2.03, 8.12, repro,
2014-10-27,113.06, 4201.46, 414.67, 1.71, 1.93, 7.85, repro,
2014-10-28,111.71, 4202.40, 395.53, 1.71, 1.94, 7.85, repro,
2014-10-29,113.67, 4201.01, 396.48, 1.62, 1.85, 7.45, repro,
2014-10-30,112.22, 4200.57, 392.23, 1.77, 2.20, 8.65, repro,
2014-10-31,110.94, 4202.46, 394.34, 1.66, 1.87, 7.60, repro,
2014-11-01,110.68, 4202.35, 388.22, 1.68, 1.94, 7.75, repro,
2014-11-02,112.19, 4205.47, 392.59, 1.82, 2.04, 8.48, repro,
2014-11-03,111.37, 4200.98, 401.18, 1.74, 1.94, 8.02, repro,
2014-11-04,111.55, 4201.08, 380.81, 1.80, 2.14, 8.49, repro,
2014-11-05,112.05, 4203.39, 378.08, 1.75, 2.00, 8.09, repro,
2014-11-06,111.14, 4201.55, 388.62, 1.72, 1.93, 7.90, repro,
2014-11-07,111.99, 4201.50, 399.04, 1.73, 1.93, 8.05, repro,
2014-11-08,112.03, 4202.68, 385.97, 1.70, 1.94, 7.94, repro,
2014-11-09,111.85, 4200.05, 381.28, 1.78, 2.17, 8.27, repro,
2014-11-10,109.20, 4201.21, 385.72, 1.72, 1.88, 7.80, repro,
2014-11-11,110.71, 4205.70, 383.95, 1.70, 1.92, 7.97, repro,
2014-11-12,111.40, 4204.23, 387.25, 1.79, 2.03, 8.32, repro,
2014-11-13,111.69, 4200.43, 397.91, 1.74, 1.96, 8.09, repro,
2014-11-14,110.65, 4203.43, 387.73, 1.74, 1.92, 7.98, repro,
2014-11-15,110.65, 4201.53, 388.18, 1.71, 1.98, 8.13, repro,
2014-11-16,111.59, 4203.50, 391.65, 1.74, 1.94, 8.10, repro,
2014-11-17,111.17, 4203.56, 391.48, 1.70, 1.89, 7.90, repro,
2014-11-18,111.15, 4202.61, 392.68, 1.79, 1.96, 8.29, repro,
2014-11-19,110.37, 4203.34, 386.97, 1.86, 2.07, 8.47, repro,
2014-11-20,109.48, 4203.47, 383.09, 1.91, 2.19, 9.07, repro,
2014-11-21,112.35, 4201.81, 393.80, 1.84, 2.09, 8.68, repro,
2014-11-22,110.80, 4202.40, 388.54, 1.94, 2.30, 9.32, repro,
2014-11-23,111.75, 4199.38, 390.09, 1.75, 2.03, 8.39, repro,
2014-11-24,112.18, 4202.28, 379.34, 1.74, 1.92, 8.27, repro,
2014-11-25,112.51, 4201.39, 395.17, 1.67, 1.89, 7.99, repro,
2014-11-26,111.78, 4202.04, 383.17, 1.73, 1.99, 8.31, repro,
2014-11-27,108.70, 4205.61, 388.95, 1.71, 1.84, 7.82, repro,
2014-11-28,110.62, 4202.84, 388.52, 1.64, 1.84, 7.74, repro,
2014-11-29,110.67, 4201.48, 389.98, 1.68, 1.94, 8.02, repro,
2014-11-30,112.12, 4201.96, 380.23, 1.69, 1.84, 7.82, repro,
2014-12-01,110.82, 4202.31, 384.01, 1.67, 1.90, 7.88, repro,
2014-12-02,111.58, 4202.37, 379.79, 1.73, 1.90, 7.85, repro,
2014-12-03,111.29, 4201.79, 382.22, 1.70, 1.86, 7.79, repro,
2014-12-04,111.50, 4202.37, 384.12, 1.85, 2.15, 8.53, repro,
2014-12-05,112.64, 4201.28, 385.87, 1.65, 1.86, 7.60, repro,
2014-12-06,112.82, 4201.77, 379.37, 1.76, 2.04, 8.16, repro,
2014-12-07,112.23, 4201.72, 380.79, 1.69, 1.87, 7.69, repro,
2014-12-08,111.59, 4201.46, 372.88, 1.66, 1.85, 7.61, repro,
2014-12-09,113.10, 4201.91, 382.79, 1.77, 2.04, 8.26, repro,
2014-12-10,110.65, 4205.50, 382.00, 1.73, 1.94, 7.94, repro,
2014-12-11,112.36, 4201.89, 381.01, 1.89, 2.07, 8.64, repro,
2014-12-12,111.90, 4201.49, 388.63, 1.77, 1.92, 8.14, repro,
2014-12-13,110.62, 4201.59, 381.39, 1.66, 1.81, 7.64, repro,
2014-12-14,111.76, 4201.68, 398.13, 1.62, 1.79, 7.48, repro,
2014-12-15,114.09, 4201.87, 385.67, 1.62, 1.77, 7.45, repro,
2014-12-16,112.89, 4200.58, 379.07, 1.68, 1.86, 7.71, repro,
2014-12-17,112.11, 4201.97, 386.61, 1.77, 1.90, 7.95, repro,
2014-12-18,112.74, 4202.41, 397.64, 1.81, 1.99, 8.22, repro,
2014-12-19,113.75, 4201.07, 383.06, 1.77, 1.91, 7.94, repro,
2014-12-20,112.01, 4205.31, 385.74, 1.69, 1.84, 7.64, repro,
2014-12-21,112.14, 4203.61, 380.55, 1.69, 1.94, 7.81, repro,
2014-12-22,112.11, 4202.65, 388.71, 1.66, 1.82, 7.59, repro,
2014-12-23,110.20, 4200.38, 392.09, 1.72, 1.85, 7.82, repro,
2014-12-24,112.60, 4202.29, 392.70, 1.62, 1.80, 7.51, repro,
2014-12-25,111.68, 4202.62, 404.76, 1.69, 1.83, 7.85, repro,
2014-12-26,112.90, 4203.10, 396.86, 1.62, 1.81, 7.55, repro,
2014-12-27,111.87, 4201.26, 401.02, 1.65, 1.84, 7.72, repro,
2014-12-28,111.53, 4199.78, 386.69, 1.70, 1.82, 7.74, repro,
2014-12-29,111.55, 4201.48, 389.73, 1.71, 1.83, 7.72, repro,
2014-12-30,113.15, 4200.21, 392.82, 1.71, 2.01, 8.07, repro,
2014-12-31,111.69, 4201.36, 395.99, 1.76, 2.07, 8.35, repro,
2015-01-01,112.86, 4202.74, 400.16, 1.74, 1.90, 7.83, repro,
2015-01-02,110.64, 4201.55, 394.83, 1.70, 1.82, 7.68, repro,
2015-01-03,110.48, 4201.47, 396.48, 1.65, 1.83, 7.69, repro,
2015-01-04,111.06, 4201.01, 382.04, 1.83, 2.12, 8.77, repro,
2015-01-05,113.72, 4204.77, 395.18, 1.80, 1.88, 7.90, repro,
2015-01-06,111.32, 4203.62, 404.32, 1.81, 1.98, 8.49, repro,
2015-01-07,111.27, 4204.43, 391.96, 1.74, 1.85, 8.08, repro,
2015-01-08,112.73, 4203.26, 395.63, 1.75, 1.88, 7.98, repro,
2015-01-09,110.48, 4202.46, 393.60, 1.72, 1.92, 8.03, repro,
2015-01-10,109.31, 4201.14, 398.47, 1.80, 1.93, 8.24, repro,
2015-01-11,111.20, 4199.53, 394.65, 1.70, 1.89, 7.89, repro,
2015-01-12,111.51, 4198.23, 402.56, 1.81, 2.09, 8.34, repro,
2015-01-13,109.70, 4200.26, 395.90, 1.72, 1.95, 8.03, repro,
2015-01-14,112.38, 4202.88, 402.43, 1.77, 1.91, 8.10, repro,
2015-01-15,110.52, 4203.76, 391.82, 1.67, 1.90, 7.85, repro,
2015-01-16,110.97, 4200.08, 395.97, 1.73, 1.97, 8.03, repro,
2015-01-17,107.94, 4200.85, 388.20, 1.71, 1.88, 7.91, repro,
2015-01-18,111.35, 4201.12, 398.21, 1.78, 1.98, 8.34, repro,
2015-01-19,111.10, 4199.71, 400.13, 1.66, 1.85, 7.68, repro,
2015-01-20,109.70, 4201.85, 398.95, 1.66, 1.85, 7.67, repro,
2015-01-21,111.18, 4200.32, 395.78, 1.73, 1.97, 8.33, repro,
2015-01-22,109.93, 4200.86, 402.42, 1.65, 1.84, 7.65, repro,
2015-01-23,110.35, 4201.25, 401.67, 1.70, 1.92, 7.83, repro,
2015-01-24,111.11, 4200.11, 399.48, 1.67, 1.91, 7.80, repro,
2015-01-25,109.39, 4201.62, 400.17, 1.65, 1.88, 7.72, repro,
2015-01-26,110.13, 4200.02, 387.64, 1.62, 1.84, 7.61, repro,
2015-01-27,110.20, 4201.34, 400.52, 1.63, 1.84, 7.59, repro,
2015-01-28,109.36, 4199.53, 385.36, 1.72, 1.92, 8.16, repro,
2015-01-29,108.53, 4201.82, 398.83, 1.87, 2.03, 8.63, repro,
2015-01-30,111.15, 4200.87, 397.83, 1.67, 1.86, 7.74, repro,
2015-01-31,110.35, 4201.51, 395.66, 1.69, 1.86, 7.80, repro,
2015-02-01,113.02, 4203.23, 398.29, 1.82, 2.15, 8.40, repro,
2015-02-02,110.62, 4200.52, 394.14, 1.75, 1.99, 8.25, repro,
2015-02-03,111.20, 4201.02, 395.22, 1.74, 1.99, 8.34, repro,
2015-02-04,110.45, 4200.25, 395.44, 1.65, 1.88, 7.70, repro,
2015-02-05,108.29, 4202.18, 388.90, 1.78, 1.91, 8.36, repro,
2015-02-06,110.09, 4201.94, 395.01, 1.69, 1.93, 7.92, repro,
2015-02-07,110.97, 4202.55, 393.30, 1.79, 1.92, 8.03, repro,
2015-02-08,110.24, 4200.90, 395.19, 1.69, 1.88, 7.81, repro,
2015-02-09,113.68, 4199.51, 402.54, 1.70, 1.88, 7.86, repro,
2015-02-10,111.15, 4201.22, 388.98, 1.66, 1.92, 7.72, repro,
2015-02-11,111.63, 4201.14, 392.53, 1.71, 1.89, 7.81, repro,
2015-02-12,110.91, 4201.12, 399.27, 1.80, 1.95, 8.24, repro,
2015-02-13,109.73, 4201.02, 395.37, 1.68, 1.86, 7.69, repro,
2015-02-14,110.62, 4204.18, 389.84, 1.67, 1.88, 7.75, repro,
2015-02-15,111.43, 4202.40, 398.75, 1.71, 1.89, 7.78, repro,
2015-02-16,111.09, 4203.11, 391.79, 1.68, 1.86, 7.74, repro,
2015-02-17,110.29, 4202.42, 385.83, 1.69, 1.89, 7.78, repro,
2015-02-18,112.86, 4203.61, 392.96, 1.75, 1.93, 8.17, repro,
2015-02-19,109.05, 4202.89, 394.34, 1.74, 1.89, 7.97, repro,
2015-02-20,111.21, 4203.51, 392.90, 1.73, 1.90, 7.97, repro,
2015-02-21,110.18, 4202.41, 393.98, 1.65, 1.84, 7.62, repro,
2015-02-22,107.83, 4202.15, 393.63, 1.74, 1.91, 8.05, repro,
2015-02-23,110.75, 4204.04, 394.76, 1.75, 1.92, 8.07, repro,
2015-02-24,111.92, 4201.72, 398.53, 1.65, 1.85, 7.65, repro,
2015-02-25,112.26, 4203.38, 397.46, 1.77, 1.89, 8.23, repro,
2015-02-26,109.83, 4202.43, 387.77, 1.71, 1.92, 7.91, repro,
2015-02-28,112.72, 4201.43, 392.12, 1.66, 1.84, 7.74, repro,
2015-03-01,110.93, 4204.14, 397.33, 1.80, 2.03, 8.19, repro,
2015-03-02,110.26, 4201.95, 392.78, 1.67, 1.87, 7.83, repro,
2015-03-03,111.54, 4202.88, 391.50, 1.67, 1.91, 7.80, repro,
2015-03-04,110.54, 4202.97, 397.26, 1.75, 2.05, 8.17, repro,
2015-03-05,109.87, 4200.87, 399.02, 1.69, 1.93, 7.94, repro,
2015-03-06,112.13, 4200.89, 395.06, 1.68, 1.91, 7.87, repro,
2015-03-07,111.27, 4199.79, 390.57, 1.67, 1.84, 7.73, repro,
2015-03-08,111.79, 4200.52, 399.55, 1.68, 1.91, 7.85, repro,
2015-03-09,113.26, 4199.30, 402.92, 1.74, 1.93, 8.04, repro,
2015-03-10,111.66, 4201.47, 400.36, 1.71, 1.96, 8.18, repro,
2015-03-11,111.32, 4200.92, 392.79, 1.65, 1.83, 7.66, repro,
2015-03-12,112.10, 4204.08, 401.26, 1.72, 2.08, 8.29, repro,
2015-03-13,111.39, 4201.78, 394.28, 1.65, 1.82, 7.64, repro,
2015-03-14,114.25, 4204.56, 391.74, 1.64, 1.89, 7.78, repro,
2015-03-15,112.02, 4201.45, 394.39, 1.65, 1.84, 7.69, repro,
2015-03-16,113.04, 4200.88, 397.15, 1.66, 1.87, 7.84, repro,
2015-03-17,111.94, 4202.81, 400.79, 1.71, 1.86, 7.94, repro,
2015-03-18,111.77, 4203.19, 392.49, 1.63, 1.81, 7.51, repro,
2015-03-19,114.86, 4199.97, 404.59, 1.78, 1.96, 8.12, repro,
2015-03-20,112.45, 4200.95, 382.54, 1.73, 2.00, 8.06, repro,
2015-03-21,110.46, 4200.58, 396.67, 1.70, 1.85, 7.84, repro,
2015-03-22,111.81, 4202.59, 391.45, 1.68, 1.88, 7.85, repro,
2015-03-23,110.62, 4201.68, 390.93, 1.72, 1.89, 8.22, repro,
