PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2019-08-30
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-31,0.03, 0.27, -14.23, 1.79, 1.70, 7.50, repro,
2009-01-01,0.05, 0.41, -4.24, 1.82, 1.74, 7.72, repro,
2009-01-02,-0.72, 0.26, -2.89, 1.79, 1.68, 7.48, repro,
2009-01-03,-0.16, 1.78, -9.52, 1.81, 1.69, 7.55, repro,
2009-01-04,1.06, 2.25, -7.60, 1.80, 1.68, 7.49, repro,
2009-01-05,1.00, 1.76, -5.98, 1.82, 1.71, 7.56, repro,
2009-01-06,0.24, 2.92, 1.75, 1.78, 1.69, 7.50, repro,
2009-01-07,0.47, 1.36, -1.22, 1.79, 1.70, 7.57, repro,
2009-01-08,0.02, 2.43, -3.81, 1.82, 1.71, 7.54, repro,
2009-01-09,0.39, 2.90, -15.43, 1.84, 1.71, 7.62, repro,
2009-01-10,0.48, 1.82, -15.97, 1.79, 1.69, 7.56, repro,
2009-01-11,0.83, 2.44, -14.22, 1.79, 1.70, 7.58, repro,
2009-01-12,-0.73, 1.77, -17.26, 1.82, 1.74, 7.76, repro,
2009-01-13,-0.31, 0.96, -14.28, 1.82, 1.75, 7.80, repro,
2009-01-14,-0.26, 1.76, -22.14, 1.82, 1.71, 7.67, repro,
2009-01-15,0.86, 2.24, -26.85, 1.78, 1.68, 7.44, repro,
2009-01-16,1.85, 2.93, -29.84, 1.80, 1.73, 7.72, repro,
2009-01-17,0.48, 2.12, -14.86, 1.77, 1.67, 7.45, repro,
2009-01-18,-0.52, 1.15, -8.58, 1.80, 1.71, 7.64, repro,
2009-01-19,-0.45, 2.08, -12.51, 1.83, 1.75, 7.81, repro,
2009-01-20,0.11, 1.27, -17.67, 1.80, 1.69, 7.58, repro,
2009-01-21,0.44, 1.86, -19.28, 1.82, 1.71, 7.64, repro,
2009-01-22,-0.11, 1.99, -12.37, 1.79, 1.68, 7.51, repro,
2009-01-23,-0.04, 2.33, -17.01, 1.78, 1.66, 7.45, repro,
2009-01-24,-0.24, 2.68, -14.12, 1.81, 1.69, 7.60, repro,
2009-01-25,-0.66, 1.81, -16.61, 1.81, 1.70, 7.69, repro,
2009-01-26,0.22, 1.21, -24.31, 2.00, 1.87, 8.42, repro,
2009-01-27,-0.09, 2.80, -14.63, 1.79, 1.69, 7.53, repro,
2009-01-28,0.58, 2.53, -16.98, 1.81, 1.69, 7.56, repro,
2009-01-29,0.13, 1.75, -12.65, 1.77, 1.65, 7.36, repro,
2009-01-30,0.42, 2.43, -16.14, 1.78, 1.66, 7.42, repro,
2009-01-31,-0.54, 2.10, -17.91, 1.78, 1.66, 7.45, repro,
2009-02-01,0.31, 1.75, -15.26, 1.78, 1.66, 7.41, repro,
2009-02-02,0.04, 2.12, -18.38, 1.82, 1.70, 7.75, repro,
2009-02-03,0.60, 2.12, -16.88, 1.77, 1.67, 7.44, repro,
2009-02-04,0.62, 1.64, -20.18, 1.79, 1.66, 7.47, repro,
2009-02-05,0.79, 1.55, -23.26, 1.77, 1.65, 7.41, repro,
2009-02-06,-0.05, 2.49, -20.34, 1.81, 1.70, 7.75, repro,
2009-02-07,0.58, 2.32, -17.11, 1.78, 1.67, 7.46, repro,
2009-02-08,1.87, 2.09, -15.90, 1.77, 1.67, 7.43, repro,
2009-02-09,1.58, 3.63, -5.62, 1.80, 1.70, 7.59, repro,
2009-02-10,1.05, 3.53, -7.97, 1.79, 1.71, 7.62, repro,
2009-02-11,0.47, 1.29, 6.00, 2.06, 1.86, 8.42, repro,
2009-02-12,1.48, 3.44, -11.61, 1.82, 1.69, 7.56, repro,
2009-02-13,0.54, 1.94, -5.49, 1.79, 1.70, 7.56, repro,
2009-02-14,1.15, 0.76, -7.87, 1.80, 1.68, 7.54, repro,
2009-02-15,0.33, 2.93, -16.23, 1.82, 1.73, 7.76, repro,
2009-02-16,1.30, 2.78, -14.37, 1.82, 1.71, 7.66, repro,
2009-02-17,-0.08, 2.25, -13.43, 1.80, 1.68, 7.52, repro,
2009-02-18,2.69, 2.92, -11.81, 1.88, 1.80, 8.10, repro,
2009-02-19,1.75, 2.03, -14.26, 1.85, 1.74, 7.86, repro,
2009-02-20,1.17, 2.66, -17.11, 1.82, 1.73, 7.66, repro,
2009-02-21,0.21, 2.19, -15.36, 1.89, 1.78, 7.92, repro,
2009-02-22,0.88, 2.30, -25.76, 1.81, 1.71, 7.57, repro,
2009-02-23,-0.48, -2.45, -17.77, 11.89, 11.91, 61.75, repro,
2009-02-24,0.83, 3.59, -12.55, 1.83, 1.77, 7.85, repro,
2009-02-25,-0.66, 4.67, -16.62, 37.73, 22.71, 80.34, repro,
2009-02-26,-0.35, 2.40, -7.17, 1.89, 1.84, 8.18, repro,
2009-02-27,0.09, 3.91, -13.91, 1.98, 1.86, 8.47, repro,
2009-02-28,0.96, 3.21, -18.01, 1.81, 1.71, 7.63, repro,
2009-03-01,2.06, 1.81, -20.63, 1.87, 1.79, 7.93, repro,
2009-03-02,0.28, 1.04, -18.18, 1.83, 1.77, 7.89, repro,
2009-03-03,1.03, 2.20, -16.50, 1.87, 1.80, 8.23, repro,
2009-03-04,1.11, 2.38, -14.51, 1.82, 1.71, 7.66, repro,
2009-03-05,0.35, 1.97, -11.40, 1.88, 1.79, 7.96, repro,
2009-03-06,1.42, 2.11, -18.46, 1.96, 1.83, 8.30, repro,
2009-03-07,0.02, 2.24, -13.98, 1.81, 1.72, 7.65, repro,
2009-03-08,0.76, 2.22, -20.46, 1.86, 1.71, 7.88, repro,
2009-03-09,1.30, 1.48, -20.77, 1.89, 1.80, 7.97, repro,
2009-03-10,-0.70, 3.03, -13.40, 1.83, 1.71, 7.64, repro,
2009-03-11,1.23, 3.72, -12.92, 1.82, 1.68, 7.62, repro,
2009-03-12,2.83, 0.68, -18.82, 1.87, 1.77, 7.91, repro,
2009-03-13,1.32, 2.92, -6.92, 1.88, 1.78, 7.96, repro,
2009-03-14,1.63, 2.05, -15.19, 1.84, 1.75, 7.84, repro,
2009-03-15,-0.31, 2.40, -8.80, 1.79, 1.67, 7.50, repro,
2009-03-16,1.19, 1.74, -19.89, 1.81, 1.69, 7.71, repro,
2009-03-17,0.61, 1.63, -15.15, 1.81, 1.66, 7.57, repro,
2009-03-18,0.54, 2.05, -14.62, 1.79, 1.66, 7.51, repro,
2009-03-19,1.46, 1.25, -18.17, 1.79, 1.66, 7.52, repro,
2009-03-20,2.08, 1.63, -17.17, 1.88, 1.68, 8.09, repro,
2009-03-21,0.84, 1.30, -17.62, 1.79, 1.64, 7.47, repro,
2009-03-22,0.01, 1.66, -8.01, 1.80, 1.65, 7.51, repro,
2009-03-23,-1.19, 2.46, -4.90, 1.81, 1.66, 7.57, repro,
2009-03-24,-0.26, 4.62, -6.27, 1.82, 1.70, 7.67, repro,
2009-03-25,2.85, 3.80, -2.32, 1.80, 1.67, 7.54, repro,
2009-03-26,0.79, 2.89, -7.03, 1.79, 1.67, 7.55, repro,
2009-03-27,-0.55, 4.89, -4.93, 1.87, 1.78, 7.93, repro,
2009-03-28,-0.15, 3.04, -4.23, 1.83, 1.67, 7.58, repro,
2009-03-29,0.38, 2.65, -7.74, 1.82, 1.68, 7.64, repro,
2009-03-30,1.02, 2.89, -7.44, 1.81, 1.69, 7.65, repro,
2009-03-31,0.75, 3.11, -3.30, 1.83, 1.71, 7.79, repro,
2009-04-01,0.66, 4.02, -4.43, 1.80, 1.67, 7.55, repro,
2009-04-02,-1.55, 4.61, 7.02, 1.87, 1.77, 7.93, repro,
2009-04-03,0.93, 4.34, -5.88, 1.85, 1.74, 7.81, repro,
2009-04-04,0.39, 4.97, -6.11, 1.83, 1.72, 7.73, repro,
2009-04-05,1.28, 4.04, -14.12, 1.81, 1.72, 7.73, repro,
2009-04-06,1.34, 1.89, -24.74, 1.80, 1.69, 7.60, repro,
2009-04-07,1.03, 3.57, -14.04, 1.82, 1.69, 7.70, repro,
2009-04-08,0.60, 4.29, -6.55, 1.83, 1.71, 7.74, repro,
2009-04-09,-0.42, 2.68, -9.60, 1.84, 1.71, 7.76, repro,
2009-04-10,0.17, 2.44, -6.45, 2.00, 1.89, 8.67, repro,
2009-04-11,1.84, 3.23, -14.44, 1.85, 1.74, 7.93, repro,
2009-04-12,1.11, 3.42, -12.93, 1.84, 1.72, 7.80, repro,
2009-04-13,0.46, 4.85, -8.76, 1.84, 1.73, 7.94, repro,
2009-04-14,0.82, 2.68, -11.70, 1.84, 1.72, 7.76, repro,
2009-04-15,0.03, 4.15, -10.00, 1.84, 1.72, 7.71, repro,
2009-04-16,0.57, 4.96, -16.02, 1.86, 1.76, 7.82, repro,
2009-04-17,-0.85, 4.85, -10.43, 1.89, 1.82, 8.02, repro,
2009-04-18,0.60, 2.43, -18.29, 1.84, 1.73, 7.81, repro,
2009-04-19,0.16, 1.94, -14.83, 1.83, 1.71, 7.73, repro,
2009-04-20,1.77, 3.33, -12.75, 1.85, 1.76, 7.82, repro,
2009-04-21,0.05, 3.59, -12.20, 1.83, 1.72, 7.66, repro,
2009-04-22,0.59, 4.56, -14.75, 1.84, 1.75, 7.74, repro,
2009-04-23,-0.96, 2.02, -14.12, 1.88, 1.78, 8.10, repro,
2009-04-24,-1.15, 4.89, -22.84, 1.89, 1.76, 8.16, repro,
2009-04-25,0.89, 3.89, -17.82, 2.08, 2.10, 8.87, repro,
2009-04-26,0.71, 3.74, -16.41, 1.86, 1.75, 7.83, repro,
2009-04-27,1.24, 3.55, -21.77, 1.87, 1.81, 7.99, repro,
2009-04-28,-0.40, 2.57, -32.85, 1.92, 1.83, 8.23, repro,
2009-04-29,-0.19, 4.90, -14.09, 1.89, 1.78, 7.92, repro,
2009-04-30,-0.91, 4.27, -15.64, 1.92, 1.78, 8.02, repro,
2009-05-01,1.87, 5.46, -13.69, 1.83, 1.73, 7.73, repro,
2009-05-02,1.40, 4.19, -7.75, 1.83, 1.77, 7.77, repro,
2009-05-03,0.97, 3.72, -10.05, 1.91, 1.81, 8.21, repro,
2009-05-04,0.42, 3.25, -15.44, 1.83, 1.75, 7.75, repro,
2009-05-05,-0.29, 5.05, -8.86, 1.85, 1.76, 7.82, repro,
2009-05-06,-0.24, 5.00, -21.49, 1.84, 1.74, 7.74, repro,
2009-05-07,3.18, 4.60, -6.02, 1.85, 1.75, 7.83, repro,
2009-05-08,1.57, 2.53, -7.71, 1.82, 1.75, 7.74, repro,
2009-05-09,0.27, 3.97, -7.36, 1.82, 1.74, 7.69, repro,
2009-05-10,-0.37, 4.20, -9.81, 1.82, 1.74, 7.72, repro,
2009-05-11,0.89, 0.68, -6.78, 1.85, 1.76, 7.83, repro,
2009-05-12,0.49, 5.82, -12.15, 1.89, 1.84, 8.07, repro,
2009-05-13,1.83, 2.54, -10.96, 1.81, 1.72, 7.59, repro,
2009-05-14,0.72, 1.99, -15.09, 1.80, 1.74, 7.59, repro,
2009-05-15,-0.35, 4.83, -10.02, 1.83, 1.75, 7.78, repro,
2009-05-16,-0.21, 2.09, -2.43, 1.85, 1.79, 8.00, repro,
2009-05-17,-0.20, 2.65, -23.96, 1.82, 1.73, 7.73, repro,
2009-05-18,0.60, 4.65, -15.29, 1.81, 1.72, 7.60, repro,
2009-05-19,1.10, 3.31, -16.24, 1.84, 1.77, 7.73, repro,
2009-05-20,0.07, 3.67, -9.72, 1.81, 1.76, 7.66, repro,
2009-05-21,-0.17, 4.84, -10.14, 1.80, 1.74, 7.65, repro,
2009-05-22,-0.24, 3.99, -13.74, 1.81, 1.73, 7.72, repro,
2009-05-23,-0.02, 2.76, -13.04, 1.83, 1.74, 7.66, repro,
2009-05-24,0.38, 2.13, -5.47, 1.88, 1.75, 7.94, repro,
2009-05-25,-1.86, 1.43, -4.45, 1.80, 1.71, 7.52, repro,
2009-05-26,0.40, 3.74, -10.24, 1.81, 1.75, 7.62, repro,
2009-05-27,-0.45, 2.36, -14.61, 1.81, 1.73, 7.65, repro,
2009-05-28,0.79, 1.52, -9.94, 1.89, 1.77, 8.00, repro,
2009-05-29,-0.82, 3.82, -2.30, 1.85, 1.74, 7.79, repro,
2009-05-30,-0.12, 3.99, -12.99, 1.85, 1.75, 7.71, repro,
2009-05-31,-0.89, 1.69, -14.25, 1.83, 1.73, 7.61, repro,
2009-06-01,1.03, 2.63, -11.98, 1.86, 1.77, 7.88, repro,
2009-06-02,0.90, 3.28, -7.16, 1.88, 1.77, 7.95, repro,
2009-06-03,-0.85, 2.16, -9.11, 1.87, 1.78, 7.87, repro,
2009-06-04,-1.32, 2.35, -10.55, 1.85, 1.73, 7.69, repro,
2009-06-05,0.92, 3.82, -12.28, 1.88, 1.75, 7.83, repro,
2009-06-06,0.52, 2.37, -3.93, 1.84, 1.78, 7.72, repro,
2009-06-07,0.49, 1.72, -13.55, 1.88, 1.77, 7.97, repro,
2009-06-08,-0.37, 0.39, -9.18, 1.88, 1.77, 7.96, repro,
2009-06-09,-0.06, 1.76, -12.61, 1.87, 1.75, 7.78, repro,
2009-06-10,0.49, 2.40, -3.82, 1.87, 1.74, 7.71, repro,
2009-06-11,0.04, 0.34, -5.54, 1.86, 1.75, 7.75, repro,
2009-06-12,2.85, 1.49, -14.30, 1.86, 1.76, 7.76, repro,
2009-06-13,0.76, 2.30, -6.28, 1.90, 1.78, 8.04, repro,
2009-06-14,-1.12, 3.30, -12.34, 1.89, 1.80, 8.01, repro,
2009-06-15,-0.66, 1.83, -13.96, 1.87, 1.74, 7.72, repro,
2009-06-16,0.45, 2.93, -16.95, 1.85, 1.73, 7.63, repro,
2009-06-17,-0.04, 2.64, -11.39, 1.84, 1.74, 7.64, repro,
2009-06-18,0.35, 3.89, -7.60, 1.88, 1.76, 7.88, repro,
2009-06-19,0.27, 2.48, -7.55, 1.82, 1.73, 7.58, repro,
2009-06-20,-1.56, 2.93, -13.10, 1.89, 1.77, 7.94, repro,
2009-06-21,-1.50, 2.49, -7.05, 1.85, 1.74, 7.65, repro,
2009-06-22,0.21, 2.33, 3.13, 1.85, 1.74, 7.65, repro,
2009-06-23,1.37, 2.50, -16.78, 1.86, 1.75, 7.67, repro,
2009-06-24,-0.55, 2.70, -8.57, 1.88, 1.76, 7.78, repro,
2009-06-25,0.87, 1.32, 9.68, 1.88, 1.77, 7.84, repro,
2009-06-26,-0.10, 2.75, -1.29, 1.86, 1.73, 7.63, repro,
2009-06-27,0.98, 3.85, -6.18, 1.94, 1.81, 8.07, repro,
2009-06-28,2.11, 3.35, -17.53, 1.89, 1.78, 7.84, repro,
2009-06-29,-1.26, 4.42, -10.22, 1.97, 1.87, 8.09, repro,
2009-06-30,-0.80, 5.03, -0.20, 1.87, 1.79, 7.87, repro,
2009-07-01,-1.85, 3.95, -8.67, 1.87, 1.78, 7.80, repro,
2009-07-02,-0.06, 2.25, -12.94, 1.84, 1.75, 7.71, repro,
2009-07-03,1.96, 4.41, -15.38, 1.84, 1.75, 7.65, repro,
2009-07-04,1.16, 4.52, -12.17, 1.83, 1.75, 7.66, repro,
2009-07-05,-0.44, 2.94, -8.66, 1.82, 1.73, 7.54, repro,
2009-07-06,0.54, 1.27, -14.38, 1.87, 1.78, 7.90, repro,
2009-07-07,0.90, 4.42, -7.40, 1.90, 1.79, 7.83, repro,
2009-07-08,0.63, 1.18, -4.42, 1.86, 1.76, 7.70, repro,
2009-07-09,2.07, 2.73, -5.23, 1.84, 1.74, 7.59, repro,
2009-07-10,2.97, 2.46, -9.29, 1.85, 1.75, 7.64, repro,
2009-07-11,1.40, 3.22, -3.62, 1.83, 1.73, 7.56, repro,
2009-07-12,0.93, 1.42, -8.18, 1.83, 1.73, 7.61, repro,
2009-07-13,1.87, 3.16, -5.34, 1.82, 1.74, 7.60, repro,
2009-07-14,2.55, 3.58, -3.97, 1.82, 1.73, 7.50, repro,
2009-07-15,2.34, 1.45, -6.68, 1.83, 1.76, 7.57, repro,
2009-07-16,1.59, 1.54, -5.39, 1.82, 1.74, 7.53, repro,
2009-07-17,2.56, 4.12, -28.25, 1.86, 1.76, 7.72, repro,
2009-07-18,1.93, 4.46, -4.90, 1.89, 1.76, 7.85, repro,
2009-07-19,3.03, 1.57, -6.70, 1.96, 1.90, 8.17, repro,
2009-07-20,0.06, 3.03, -7.60, 1.88, 1.81, 7.90, repro,
2009-07-21,3.71, 1.83, -10.43, 1.90, 1.80, 7.82, repro,
2009-07-22,0.31, 2.77, -14.96, 1.84, 1.76, 7.71, repro,
2009-07-23,1.05, 3.56, -9.46, 1.83, 1.74, 7.57, repro,
2009-07-24,1.37, 0.20, -11.86, 1.89, 1.76, 7.91, repro,
2009-07-25,1.15, 2.18, -9.51, 1.89, 1.80, 7.78, repro,
2009-07-26,2.15, -0.15, -13.51, 1.90, 1.84, 7.84, repro,
2009-07-27,1.69, 3.45, -1.16, 1.94, 1.82, 8.18, repro,
2009-07-28,-1.53, 4.94, -2.08, 1.85, 1.75, 7.67, repro,
2009-07-29,2.08, 2.48, 0.36, 1.85, 1.75, 7.68, repro,
2009-07-30,2.25, 2.81, 2.56, 2.02, 1.91, 8.23, repro,
2009-07-31,4.41, 3.89, 4.16, 1.97, 1.85, 8.11, repro,
2009-08-01,1.28, 3.72, -10.09, 1.84, 1.77, 7.70, repro,
2009-08-02,2.31, 3.20, -5.17, 1.84, 1.76, 7.68, repro,
2009-08-03,-1.04, 3.18, -4.20, 1.83, 1.73, 7.52, repro,
2009-08-04,1.37, 2.87, -10.66, 2.93, 2.50, 12.07, repro,
2009-08-05,2.37, 3.45, -4.23, 1.99, 1.89, 8.44, repro,
2009-08-06,4.68, 1.05, -9.33, 1.86, 1.78, 7.76, repro,
2009-08-07,2.88, 4.69, -9.63, 2.00, 1.92, 8.38, repro,
2009-08-08,1.20, 4.84, -4.42, 1.84, 1.74, 7.59, repro,
2009-08-09,1.28, 2.85, -12.14, 1.90, 1.80, 7.98, repro,
2009-08-10,2.07, 1.95, -18.87, 1.87, 1.76, 7.76, repro,
2009-08-11,3.70, 4.14, -8.22, 2.33, 2.09, 9.30, repro,
2009-08-12,2.79, 1.81, -15.57, 2.62, 2.67, 11.15, repro,
2009-08-13,3.98, 1.93, -6.74, 2.03, 1.90, 8.52, repro,
2009-08-14,3.81, 3.31, -9.71, 1.85, 1.74, 7.61, repro,
2009-08-15,2.25, 1.54, -10.64, 1.86, 1.75, 7.76, repro,
2009-08-16,2.48, 4.19, -7.33, 1.86, 1.74, 7.63, repro,
2009-08-17,4.13, -0.00, -20.56, 1.84, 1.73, 7.63, repro,
2009-08-18,1.63, 3.48, -8.75, 1.88, 1.76, 7.72, repro,
2009-08-19,1.42, 4.28, -5.21, 1.84, 1.74, 7.63, repro,
2009-08-20,1.53, 2.96, -7.56, 1.85, 1.74, 7.65, repro,
2009-08-21,3.68, 2.29, -6.54, 1.90, 1.77, 7.81, repro,
2009-08-22,3.67, 2.63, -9.28, 1.99, 1.90, 8.44, repro,
2009-08-23,1.88, 2.65, -4.02, 1.92, 1.78, 8.02, repro,
2009-08-24,3.16, 4.01, -1.22, 1.96, 1.84, 8.16, repro,
2009-08-25,3.98, -1.04, -6.24, 1.93, 1.79, 7.87, repro,
2009-08-26,2.93, -0.69, -7.67, 2.07, 1.86, 8.34, repro,
2009-08-27,1.93, 3.20, -13.65, 1.91, 1.78, 7.94, repro,
2009-08-28,0.80, 2.28, -8.32, 1.95, 1.80, 7.88, repro,
2009-08-29,1.74, 1.33, -9.22, 1.88, 1.74, 7.90, repro,
2009-08-30,1.75, 1.31, -15.28, 1.85, 1.72, 7.74, repro,
2009-08-31,2.04, 1.17, -12.71, 1.91, 1.76, 8.23, repro,
2009-09-01,1.70, 0.81, -14.69, 1.92, 1.77, 8.29, repro,
2009-09-02,3.53, 2.62, -14.25, 1.85, 1.73, 7.83, repro,
2009-09-03,1.98, 2.16, -4.85, 1.93, 1.82, 8.06, repro,
2009-09-04,2.25, 1.01, -0.18, 1.96, 1.80, 8.38, repro,
2009-09-05,0.21, 0.65, -16.14, 1.87, 1.77, 7.79, repro,
2009-09-06,1.71, 0.80, -14.01, 1.94, 1.82, 8.06, repro,
2009-09-07,3.79, 1.81, -24.19, 1.92, 1.82, 8.13, repro,
2009-09-08,2.30, 1.11, -11.49, 1.87, 1.76, 7.86, repro,
2009-09-09,4.37, 0.03, -12.47, 1.87, 1.75, 7.82, repro,
2009-09-10,4.66, 1.11, -14.56, 1.88, 1.75, 7.88, repro,
2009-09-11,1.85, 0.84, -12.50, 1.88, 1.80, 8.08, repro,
2009-09-12,4.78, -1.13, -12.98, 1.88, 1.81, 7.80, repro,
2009-09-13,3.19, 1.80, -11.89, 1.95, 1.87, 8.04, repro,
2009-09-14,2.40, 1.94, -12.45, 1.80, 1.74, 7.53, repro,
2009-09-15,2.98, 1.84, -12.25, 1.81, 1.73, 7.48, repro,
2009-09-16,2.34, -0.97, -7.43, 1.82, 1.77, 7.54, repro,
2009-09-17,2.26, 0.17, -13.43, 1.94, 1.93, 8.32, repro,
2009-09-18,2.80, 0.42, -10.93, 1.86, 1.77, 7.81, repro,
2009-09-19,2.54, 1.87, -13.46, 1.81, 1.75, 7.51, repro,
2009-09-20,3.13, 2.65, -9.66, 1.84, 1.76, 7.64, repro,
2009-09-21,2.77, 1.13, -6.78, 1.82, 1.76, 7.54, repro,
2009-09-22,3.16, -1.57, -19.42, 2.10, 2.02, 8.57, repro,
2009-09-23,3.57, 1.72, -18.89, 2.02, 1.90, 8.25, repro,
2009-09-24,2.84, 0.28, -14.08, 1.99, 1.90, 8.17, repro,
2009-09-25,2.02, -0.05, -12.88, 2.05, 1.91, 8.30, repro,
2009-09-26,1.94, 3.82, -17.70, 2.01, 1.90, 8.21, repro,
2009-09-27,3.46, 0.75, -9.56, 1.98, 1.90, 8.11, repro,
2009-09-28,2.38, -1.80, -9.28, 2.05, 1.92, 8.40, repro,
2009-09-29,2.15, -1.33, -12.55, 2.03, 1.94, 8.47, repro,
2009-09-30,3.00, 1.82, -12.27, 1.97, 1.89, 8.16, repro,
2009-10-01,0.47, 2.52, -3.40, 1.99, 1.91, 8.19, repro,
2009-10-02,2.64, 1.11, 5.25, 2.02, 1.93, 8.25, repro,
2009-10-03,2.50, 1.05, -8.70, 1.97, 1.89, 8.06, repro,
2009-10-04,0.91, 3.07, -1.30, 1.99, 1.91, 8.21, repro,
2009-10-05,2.84, 1.46, -15.60, 1.97, 1.89, 8.08, repro,
2009-10-06,2.65, 4.01, -16.98, 1.99, 1.90, 8.23, repro,
2009-10-07,3.32, 1.25, -7.67, 2.05, 1.94, 8.48, repro,
2009-10-08,0.51, 1.67, -10.86, 2.07, 2.01, 8.69, repro,
2009-10-09,0.88, 1.10, -8.39, 2.06, 1.99, 8.56, repro,
2009-10-10,1.77, 1.04, -18.01, 1.96, 1.87, 8.04, repro,
2009-10-11,1.73, 4.27, -12.80, 1.99, 1.91, 8.30, repro,
2009-10-12,2.20, 0.35, -17.80, 1.98, 1.91, 8.21, repro,
2009-10-13,4.89, 1.84, -15.68, 2.20, 2.00, 8.99, repro,
2009-10-14,1.93, 3.60, -14.20, 2.01, 1.95, 8.33, repro,
2009-10-15,2.74, 3.00, -16.45, 2.13, 2.10, 8.96, repro,
2009-10-16,3.66, 2.19, -18.49, 2.16, 2.12, 9.04, repro,
2009-10-17,2.49, 2.21, -16.34, 2.04, 1.92, 8.34, repro,
2009-10-18,3.06, 2.37, -24.79, 2.09, 2.01, 8.73, repro,
2009-10-19,3.50, 2.03, -21.92, 2.14, 2.10, 8.94, repro,
2009-10-20,1.53, 1.38, -20.17, 2.15, 2.09, 8.91, repro,
2009-10-21,0.96, -0.20, -10.16, 2.04, 1.89, 8.43, repro,
2009-10-22,1.37, 2.45, -13.00, 1.89, 1.78, 7.87, repro,
2009-10-23,1.64, 1.58, -18.86, 1.84, 1.74, 7.63, repro,
2009-10-24,2.17, 0.88, -18.68, 1.86, 1.79, 7.77, repro,
2009-10-25,0.97, 1.72, -9.52, 1.88, 1.82, 7.98, repro,
2009-10-26,3.30, -0.32, -17.79, 1.91, 1.82, 7.89, repro,
2009-10-27,1.44, 1.45, -14.63, 1.88, 1.79, 7.75, repro,
2009-10-28,2.02, 2.20, -9.80, 1.93, 1.90, 8.05, repro,
2009-10-29,-0.78, 0.70, -14.62, 2.12, 2.16, 8.58, repro,
2009-10-30,1.55, 2.05, -17.66, 2.04, 2.08, 8.95, repro,
2009-10-31,1.86, 2.26, -15.71, 1.86, 1.92, 8.02, repro,
2009-11-01,2.30, 1.39, -20.07, 1.84, 1.84, 7.78, repro,
2009-11-02,1.49, 0.40, -24.80, 1.93, 1.90, 8.17, repro,
2009-11-03,1.82, 1.80, -25.23, 1.87, 1.88, 7.99, repro,
2009-11-04,0.44, 1.45, -22.96, 1.85, 1.83, 7.81, repro,
2009-11-05,0.32, 0.76, -26.57, 1.89, 1.86, 7.97, repro,
2009-11-06,1.02, 0.18, -25.82, 1.88, 1.80, 7.84, repro,
2009-11-07,1.14, -0.40, -20.36, 1.87, 1.82, 7.89, repro,
2009-11-08,0.78, 0.73, -18.21, 1.91, 1.91, 8.18, repro,
2009-11-09,0.45, 3.21, -26.78, 1.95, 1.92, 8.25, repro,
2009-11-10,0.59, 3.34, -28.20, 1.93, 1.92, 8.23, repro,
2009-11-11,0.76, 2.15, -20.37, 1.84, 1.77, 7.68, repro,
2009-11-12,1.59, 3.50, -15.19, 1.90, 1.84, 8.11, repro,
2009-11-13,1.05, 1.96, -9.72, 1.87, 1.79, 7.88, repro,
2009-11-14,0.70, 1.63, -15.25, 1.91, 1.87, 8.04, repro,
2009-11-15,1.52, 1.39, -23.93, 1.91, 1.80, 7.93, repro,
2009-11-16,1.57, -1.23, -17.21, 2.00, 1.88, 8.28, repro,
2009-11-17,0.94, 0.60, -22.84, 1.88, 1.79, 7.76, repro,
2009-11-18,0.80, 1.64, -16.14, 1.87, 1.81, 7.71, repro,
2009-11-19,0.81, 0.75, -21.65, 1.88, 1.80, 7.87, repro,
2009-11-20,2.23, 2.71, -26.79, 1.88, 1.80, 7.92, repro,
2009-11-21,0.92, 1.81, -19.07, 1.79, 1.74, 7.50, repro,
2009-11-22,0.65, 1.97, -18.89, 1.81, 1.76, 7.53, repro,
2009-11-23,0.99, 1.89, -14.53, 1.79, 1.73, 7.39, repro,
2009-11-24,0.04, 2.16, -19.65, 1.83, 1.78, 7.68, repro,
2009-11-25,0.75, 1.18, -22.90, 1.81, 1.75, 7.56, repro,
2009-11-26,1.13, 1.42, -16.05, 1.79, 1.74, 7.53, repro,
2009-11-27,1.11, 2.15, -17.14, 1.79, 1.74, 7.49, repro,
2009-11-28,1.02, 2.29, -11.87, 1.81, 1.74, 7.49, repro,
2009-11-29,-1.15, 1.91, -9.29, 1.79, 1.73, 7.44, repro,
2009-11-30,0.87, 1.69, -8.81, 1.91, 1.89, 8.02, repro,
2009-12-01,1.86, 2.04, -17.10, 1.78, 1.74, 7.47, repro,
2009-12-02,-0.08, 0.90, -21.83, 1.86, 1.77, 7.88, repro,
2009-12-03,0.28, 1.05, -19.49, 1.78, 1.73, 7.42, repro,
2009-12-04,1.33, 0.88, -24.67, 1.79, 1.73, 7.43, repro,
2009-12-05,-0.05, 1.43, -22.95, 1.79, 1.74, 7.48, repro,
2009-12-06,-0.73, 0.96, -19.77, 1.78, 1.73, 7.47, repro,
2009-12-07,0.02, 2.21, -24.71, 1.79, 1.75, 7.52, repro,
2009-12-08,0.13, 2.17, -14.54, 1.80, 1.73, 7.52, repro,
