PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2366450687 North Latitude, -123.4078135603 East Longitude, 115.15940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-12,-0.82, 0.37, -8.85, 2.14, 1.49, 6.75, repro,
2016-01-13,-0.26, 0.32, -8.23, 2.14, 1.50, 6.77, repro,
2016-01-14,-0.42, 0.37, -3.40, 2.14, 1.50, 6.81, repro,
2016-01-15,0.18, -0.51, -7.82, 2.21, 1.53, 6.93, repro,
2016-01-16,-2.08, -0.07, -2.56, 2.13, 1.50, 6.74, repro,
2016-01-17,-2.30, -0.28, -0.46, 2.14, 1.49, 6.72, repro,
2016-01-18,-1.66, 1.02, -5.27, 2.14, 1.49, 6.75, repro,
2016-01-19,-1.41, 0.33, -6.11, 2.13, 1.48, 6.70, repro,
2016-01-20,-0.83, -0.61, -7.83, 2.13, 1.49, 6.70, repro,
2016-01-21,-3.15, -0.85, -4.12, 2.14, 1.50, 6.74, repro,
2016-01-22,-3.74, -1.61, -1.63, 2.17, 1.55, 6.90, repro,
2016-01-23,-3.00, -2.62, -2.60, 2.14, 1.49, 6.73, repro,
2016-01-24,-2.38, -1.59, -7.77, 2.14, 1.49, 6.71, repro,
2016-01-25,-1.18, -1.65, -9.25, 2.15, 1.51, 6.84, repro,
2016-01-26,-2.21, -1.98, -4.16, 2.15, 1.51, 6.84, repro,
2016-01-27,-3.49, -2.00, -5.12, 2.14, 1.51, 6.79, repro,
2016-01-28,-1.94, -2.89, 0.22, 2.17, 1.52, 6.91, repro,
2016-01-29,-0.94, -2.70, -2.21, 2.23, 1.55, 7.00, repro,
2016-01-30,-0.44, -3.94, 5.96, 2.16, 1.51, 6.85, repro,
2016-01-31,0.41, -2.83, -2.17, 2.20, 1.54, 6.94, repro,
2016-02-01,-0.27, -3.23, 1.15, 2.16, 1.51, 6.84, repro,
2016-02-02,-0.45, -2.91, -1.38, 2.15, 1.50, 6.77, repro,
2016-02-03,-0.59, -2.74, -7.16, 2.16, 1.51, 6.83, repro,
2016-02-04,-1.53, -1.80, -6.53, 2.15, 1.52, 6.85, repro,
2016-02-05,-1.33, -1.10, -10.34, 2.14, 1.51, 6.84, repro,
2016-02-06,0.23, -2.12, -4.31, 2.16, 1.52, 6.90, repro,
2016-02-07,-0.45, -2.30, -15.62, 2.14, 1.50, 6.78, repro,
2016-02-08,-0.52, -3.09, -16.18, 2.14, 1.50, 6.77, repro,
2016-02-09,-1.06, -3.31, -14.08, 2.16, 1.51, 6.84, repro,
2016-02-10,-1.17, -1.61, -7.86, 2.21, 1.54, 6.96, repro,
2016-02-11,-0.78, -3.46, -7.71, 2.16, 1.52, 6.90, repro,
2016-02-12,-1.70, -2.41, -4.21, 2.15, 1.52, 6.89, repro,
2016-02-13,-1.66, -3.78, -6.30, 2.18, 1.55, 7.08, repro,
2016-02-14,-0.46, -2.14, -8.25, 2.17, 1.52, 6.92, repro,
2016-02-15,-2.33, -2.08, -4.24, 2.15, 1.52, 6.91, repro,
2016-02-16,-0.78, -2.73, -7.04, 2.16, 1.52, 6.90, repro,
2016-02-17,0.24, -2.63, 2.26, 2.15, 1.50, 6.82, repro,
2016-02-18,0.11, -4.68, 7.27, 2.14, 1.49, 6.78, repro,
2016-02-19,-0.57, -3.15, 1.83, 2.15, 1.51, 6.81, repro,
2016-02-20,-0.24, -2.28, -7.79, 2.15, 1.51, 6.82, repro,
2016-02-21,-1.53, -2.38, -6.73, 2.15, 1.52, 6.89, repro,
2016-02-22,-0.86, -2.28, -12.65, 2.16, 1.51, 6.84, repro,
2016-02-23,-1.01, -2.57, -7.26, 2.14, 1.50, 6.80, repro,
2016-02-24,-2.04, -2.94, -6.98, 2.15, 1.50, 6.82, repro,
2016-02-25,-1.15, -2.57, -8.87, 2.13, 1.50, 6.78, repro,
2016-02-26,-1.47, -3.33, -11.61, 2.21, 1.53, 7.00, repro,
2016-02-27,-1.48, -3.88, -2.87, 2.16, 1.51, 6.84, repro,
2016-02-28,-0.87, -3.18, -9.20, 2.20, 1.55, 6.96, repro,
2016-02-29,-0.75, -2.09, -5.76, 2.20, 1.54, 6.92, repro,
2016-03-01,-1.48, -3.34, 1.89, 2.17, 1.54, 6.86, repro,
2016-03-02,-1.46, -1.73, -8.19, 2.14, 1.51, 6.80, repro,
2016-03-03,-2.18, -3.23, -1.50, 2.15, 1.52, 6.86, repro,
2016-03-04,-1.52, -3.79, -3.64, 2.20, 1.55, 6.99, repro,
2016-03-05,0.11, -3.62, 3.01, 2.14, 1.51, 6.82, repro,
2016-03-06,-0.62, -2.23, 10.21, 2.17, 1.52, 6.91, repro,
2016-03-07,-1.10, -4.89, -0.29, 2.19, 1.54, 6.98, repro,
2016-03-08,-1.34, -3.48, -1.94, 2.24, 1.57, 7.08, repro,
2016-03-09,-1.32, -3.68, -2.17, 2.15, 1.52, 6.84, repro,
2016-03-10,-2.53, -3.67, 7.04, 2.13, 1.51, 6.76, repro,
2016-03-11,-2.62, -2.05, 1.10, 2.10, 1.49, 6.68, repro,
2016-03-12,-2.03, -2.57, 2.50, 2.09, 1.49, 6.65, repro,
2016-03-13,-1.13, -3.50, -0.70, 2.09, 1.50, 6.64, repro,
2016-03-14,0.06, -3.20, -1.16, 2.15, 1.55, 6.92, repro,
2016-03-15,-1.49, -3.56, -4.74, 2.12, 1.54, 6.83, repro,
2016-03-16,-0.58, -1.92, -4.49, 2.17, 1.58, 7.01, repro,
2016-03-17,-0.70, -1.19, -6.97, 2.17, 1.55, 6.86, repro,
2016-03-18,1.46, -1.75, -2.90, 2.18, 1.54, 6.96, repro,
2016-03-19,0.05, -2.59, -7.06, 2.13, 1.51, 6.73, repro,
2016-03-20,1.16, -2.66, -8.38, 2.12, 1.53, 6.84, repro,
2016-03-21,0.01, -3.66, -0.48, 2.10, 1.51, 6.72, repro,
2016-03-22,0.11, -2.41, -4.84, 2.11, 1.50, 6.73, repro,
2016-03-23,0.23, -2.10, -11.59, 2.09, 1.49, 6.64, repro,
2016-03-24,-1.53, -2.38, -9.38, 2.08, 1.49, 6.66, repro,
2016-03-25,0.70, -1.56, -11.04, 2.09, 1.50, 6.70, repro,
2016-03-26,-0.13, -2.43, -7.42, 2.09, 1.50, 6.68, repro,
2016-03-27,-1.50, -2.92, 6.36, 2.10, 1.50, 6.71, repro,
2016-03-28,-1.93, -1.26, -5.10, 2.10, 1.49, 6.66, repro,
2016-03-29,0.20, -1.88, 0.30, 2.13, 1.50, 6.71, repro,
2016-03-30,0.57, -2.91, -3.92, 2.08, 1.49, 6.64, repro,
2016-03-31,0.80, -2.16, -2.99, 2.10, 1.50, 6.71, repro,
2016-04-01,0.21, -2.15, -4.86, 2.10, 1.50, 6.70, repro,
2016-04-02,0.00, -2.01, -2.92, 2.08, 1.49, 6.65, repro,
2016-04-03,-0.52, -0.97, -3.94, 2.09, 1.49, 6.67, repro,
2016-04-04,-0.63, -3.17, -9.04, 2.10, 1.50, 6.72, repro,
2016-04-05,0.15, -1.71, -5.24, 2.09, 1.50, 6.69, repro,
2016-04-06,1.11, -1.57, -11.21, 2.09, 1.50, 6.71, repro,
2016-04-07,0.90, -1.81, 0.07, 2.13, 1.54, 6.79, repro,
2016-04-08,-0.42, -2.58, -0.26, 2.08, 1.48, 6.62, repro,
2016-04-09,0.42, -3.48, -6.99, 2.10, 1.49, 6.66, repro,
2016-04-10,1.20, -2.28, 0.02, 2.08, 1.50, 6.68, repro,
2016-04-11,0.83, -2.95, -4.04, 2.08, 1.50, 6.67, repro,
2016-04-12,0.11, -2.31, -5.26, 2.08, 1.50, 6.67, repro,
2016-04-13,-0.38, -1.97, -6.12, 2.12, 1.51, 6.79, repro,
2016-04-14,0.90, -3.10, -0.69, 2.10, 1.50, 6.69, repro,
2016-04-15,-0.48, -3.23, -8.82, 2.08, 1.50, 6.67, repro,
2016-04-16,0.01, -1.23, -11.90, 2.09, 1.50, 6.72, repro,
2016-04-17,1.50, -2.27, -9.44, 2.08, 1.50, 6.66, repro,
2016-04-18,0.06, -2.03, -3.69, 2.08, 1.49, 6.64, repro,
2016-04-19,1.39, -1.93, -3.93, 2.13, 1.52, 6.82, repro,
2016-04-20,0.01, -2.61, -7.03, 2.11, 1.51, 6.78, repro,
2016-04-21,-0.24, -1.96, -8.21, 2.10, 1.50, 6.70, repro,
2016-04-22,-0.56, -2.26, 0.17, 2.09, 1.51, 6.72, repro,
2016-04-23,-1.17, -4.24, -4.51, 2.12, 1.51, 6.78, repro,
2016-04-24,0.02, -2.35, -3.22, 2.09, 1.50, 6.71, repro,
2016-04-25,0.70, -1.78, -7.34, 2.08, 1.49, 6.65, repro,
2016-04-26,-0.50, -2.67, -1.08, 2.10, 1.50, 6.69, repro,
2016-04-27,-0.43, -2.69, -4.94, 2.09, 1.50, 6.68, repro,
2016-04-28,0.71, -1.64, -8.31, 2.12, 1.50, 6.74, repro,
2016-04-29,1.09, -1.46, -12.27, 2.09, 1.51, 6.72, repro,
2016-04-30,0.31, -2.20, -5.53, 2.07, 1.49, 6.63, repro,
2016-05-01,-0.66, -1.74, -8.78, 2.08, 1.49, 6.62, repro,
2016-05-02,0.61, -3.00, -2.94, 2.12, 1.51, 6.76, repro,
2016-05-03,-0.75, -1.54, -5.09, 2.14, 1.52, 6.82, repro,
2016-05-04,-1.07, -2.10, -5.27, 2.14, 1.52, 6.82, repro,
2016-05-05,-0.55, -1.65, -3.45, 2.17, 1.54, 6.89, repro,
2016-05-06,0.14, -0.94, -5.17, 2.15, 1.53, 6.80, repro,
2016-05-07,0.17, -3.75, 0.94, 2.13, 1.52, 6.80, repro,
2016-05-08,-0.23, -2.39, 0.66, 2.15, 1.53, 6.86, repro,
2016-05-09,0.12, -2.89, -8.23, 2.11, 1.51, 6.74, repro,
2016-05-10,0.51, -2.11, -11.08, 2.08, 1.50, 6.66, repro,
2016-05-11,0.67, -1.40, -10.23, 2.07, 1.50, 6.61, repro,
2016-05-12,-0.45, -2.40, -4.32, 2.07, 1.49, 6.61, repro,
2016-05-13,-1.04, -2.05, -7.05, 2.10, 1.50, 6.69, repro,
2016-05-14,-0.87, -1.21, -10.41, 2.11, 1.51, 6.75, repro,
2016-05-15,-0.00, -1.86, -3.96, 2.08, 1.50, 6.67, repro,
2016-05-16,-0.84, -1.76, 0.89, 2.09, 1.50, 6.69, repro,
2016-05-17,-0.55, -1.65, -2.68, 2.08, 1.49, 6.62, repro,
2016-05-18,0.14, -2.75, -14.81, 2.09, 1.50, 6.68, repro,
2016-05-19,0.46, -2.83, -6.43, 2.14, 1.52, 6.80, repro,
2016-05-20,1.89, -2.54, -0.68, 2.08, 1.50, 6.67, repro,
2016-05-21,-0.30, -1.89, -3.56, 2.08, 1.50, 6.66, repro,
2016-05-22,-0.73, -2.37, 7.68, 2.08, 1.50, 6.64, repro,
2016-05-23,0.46, -2.66, 0.96, 2.07, 1.49, 6.63, repro,
2016-05-24,1.39, -2.17, -2.23, 2.09, 1.50, 6.70, repro,
2016-05-25,1.08, -2.42, -4.02, 2.09, 1.50, 6.66, repro,
2016-05-26,0.58, -1.98, 0.86, 2.08, 1.49, 6.60, repro,
2016-05-27,0.64, -2.33, -1.49, 2.16, 1.52, 6.76, repro,
2016-05-28,-0.44, -1.97, -1.23, 2.07, 1.50, 6.69, repro,
2016-05-29,-0.59, -2.66, -3.41, 2.07, 1.51, 6.73, repro,
2016-05-30,0.46, -2.29, -10.67, 2.09, 1.51, 6.73, repro,
2016-05-31,0.25, -2.11, -6.07, 2.07, 1.50, 6.67, repro,
2016-06-01,0.84, -2.70, -1.08, 2.08, 1.49, 6.64, repro,
2016-06-02,-0.42, -1.28, -3.43, 2.10, 1.56, 6.90, repro,
2016-06-03,0.64, -1.27, -1.47, 2.16, 1.61, 7.10, repro,
2016-06-04,-0.99, -2.01, -3.64, 2.07, 1.50, 6.64, repro,
2016-06-05,-0.59, -1.43, -6.50, 2.10, 1.50, 6.69, repro,
2016-06-06,-0.80, -2.84, 1.78, 2.10, 1.51, 6.73, repro,
2016-06-07,-0.21, -1.93, 0.58, 2.08, 1.50, 6.65, repro,
2016-06-08,-1.28, -1.89, -2.08, 2.11, 1.51, 6.74, repro,
2016-06-09,0.56, -2.43, 0.76, 2.07, 1.50, 6.62, repro,
2016-06-10,-1.44, -3.32, -4.02, 2.10, 1.51, 6.73, repro,
2016-06-11,-0.89, -2.41, -3.12, 2.10, 1.51, 6.74, repro,
2016-06-12,0.72, -1.95, -6.79, 2.09, 1.51, 6.67, repro,
2016-06-13,-1.30, -3.00, 2.22, 2.08, 1.51, 6.68, repro,
2016-06-14,-0.11, -1.91, 1.45, 2.09, 1.51, 6.72, repro,
2016-06-15,-1.15, -3.47, 8.20, 2.08, 1.50, 6.70, repro,
2016-06-16,-1.18, -3.10, 4.21, 2.10, 1.51, 6.76, repro,
2016-06-17,-1.07, -2.48, 2.22, 2.10, 1.52, 6.75, repro,
2016-06-18,0.25, -1.47, 1.79, 2.11, 1.52, 6.76, repro,
2016-06-19,1.51, -1.78, -3.56, 2.08, 1.49, 6.63, repro,
2016-06-20,0.71, -1.71, 1.94, 2.07, 1.49, 6.66, repro,
2016-06-21,-0.41, -2.70, 1.43, 2.09, 1.51, 6.74, repro,
2016-06-22,-0.15, -1.76, 0.19, 2.11, 1.52, 6.79, repro,
2016-06-23,0.09, -1.61, 2.42, 2.09, 1.50, 6.70, repro,
2016-06-24,-1.24, -2.58, 2.85, 2.12, 1.54, 6.80, repro,
2016-06-25,0.86, -1.86, 0.13, 2.08, 1.49, 6.62, repro,
2016-06-26,-0.25, -1.43, -1.05, 2.08, 1.51, 6.75, repro,
2016-06-27,-1.35, -1.01, -4.04, 2.09, 1.51, 6.74, repro,
2016-06-28,-1.33, -2.28, 7.89, 2.09, 1.51, 6.72, repro,
2016-06-29,-0.33, -2.91, 2.48, 2.07, 1.49, 6.63, repro,
2016-06-30,0.21, -3.05, -1.22, 2.07, 1.49, 6.61, repro,
2016-07-01,0.05, -1.67, -0.67, 2.08, 1.49, 6.68, repro,
2016-07-02,0.42, -1.16, -0.01, 2.08, 1.51, 6.72, repro,
2016-07-03,-0.43, -3.27, 1.11, 2.13, 1.52, 6.85, repro,
2016-07-04,-0.28, -2.97, 0.83, 2.12, 1.52, 6.79, repro,
2016-07-05,0.36, -2.65, -0.95, 2.11, 1.51, 6.73, repro,
2016-07-06,0.39, -1.37, 2.63, 2.10, 1.53, 6.79, repro,
2016-07-07,0.68, -2.08, 5.62, 2.06, 1.49, 6.63, repro,
2016-07-08,0.05, -1.17, 3.92, 2.26, 1.68, 7.60, repro,
2016-07-09,-2.40, -2.99, 4.03, 2.08, 1.51, 6.71, repro,
2016-07-10,0.30, -2.89, 5.02, 2.08, 1.50, 6.67, repro,
2016-07-11,-0.70, -2.22, 3.99, 2.06, 1.49, 6.61, repro,
2016-07-12,-0.21, -1.78, 0.39, 2.07, 1.49, 6.61, repro,
2016-07-13,0.63, -1.66, 0.18, 2.07, 1.50, 6.67, repro,
2016-07-14,-0.90, -1.80, 2.78, 2.07, 1.50, 6.66, repro,
2016-07-15,-0.56, -1.33, 7.37, 2.12, 1.56, 6.91, repro,
2016-07-16,0.35, -2.01, 3.72, 2.07, 1.50, 6.65, repro,
2016-07-17,1.62, -1.95, 0.97, 2.09, 1.50, 6.65, repro,
2016-07-18,0.39, -1.17, 7.09, 2.09, 1.53, 6.78, repro,
2016-07-19,0.53, -1.56, 0.83, 2.06, 1.50, 6.64, repro,
2016-07-20,0.17, -3.30, 3.08, 2.13, 1.55, 6.88, repro,
2016-07-21,-0.47, -2.03, 4.47, 2.07, 1.50, 6.64, repro,
2016-07-22,-0.37, -3.68, 8.42, 2.13, 1.55, 6.91, repro,
2016-07-23,1.17, -2.44, 6.51, 2.08, 1.50, 6.66, repro,
2016-07-24,-1.36, -2.55, 8.57, 2.06, 1.50, 6.65, repro,
2016-07-25,0.16, -2.82, 3.19, 2.06, 1.49, 6.63, repro,
2016-07-26,0.68, -2.22, 7.76, 2.13, 1.54, 6.77, repro,
2016-07-27,0.01, -2.25, 2.71, 2.16, 1.56, 6.84, repro,
2016-07-28,0.56, -2.38, 13.83, 2.06, 1.49, 6.62, repro,
2016-07-29,1.91, -0.84, 9.99, 2.12, 1.52, 6.76, repro,
2016-07-30,-0.06, -1.83, 10.70, 2.08, 1.52, 6.73, repro,
2016-07-31,-0.66, -2.25, 7.59, 2.08, 1.50, 6.71, repro,
2016-08-01,0.42, -3.36, 6.99, 2.07, 1.50, 6.66, repro,
2016-08-02,0.34, -1.81, 4.86, 2.06, 1.49, 6.65, repro,
2016-08-03,-0.09, -1.60, 0.88, 2.07, 1.48, 6.59, repro,
2016-08-04,-0.13, -2.45, -1.49, 2.08, 1.50, 6.65, repro,
2016-08-05,-0.03, -1.26, 9.56, 2.10, 1.51, 6.74, repro,
2016-08-06,0.28, -3.51, 6.43, 2.08, 1.51, 6.71, repro,
2016-08-07,-0.31, -2.55, 4.62, 2.08, 1.50, 6.68, repro,
2016-08-08,-0.97, -3.76, 9.93, 2.07, 1.50, 6.65, repro,
2016-08-09,-0.42, -2.85, 4.48, 2.08, 1.50, 6.69, repro,
2016-08-10,1.70, -4.23, 3.48, 2.10, 1.52, 6.77, repro,
2016-08-11,1.05, -1.60, 0.51, 2.07, 1.50, 6.65, repro,
2016-08-12,-0.33, -0.35, 5.21, 2.07, 1.50, 6.70, repro,
2016-08-13,0.91, -2.20, 4.49, 2.06, 1.49, 6.61, repro,
2016-08-14,-0.60, -2.12, 4.63, 2.06, 1.49, 6.62, repro,
2016-08-15,0.46, -2.40, 3.09, 2.09, 1.50, 6.73, repro,
2016-08-16,0.88, -0.91, 11.17, 2.08, 1.54, 6.82, repro,
2016-08-17,0.47, -1.71, 4.85, 2.05, 1.50, 6.62, repro,
2016-08-18,0.34, -1.21, 0.51, 2.07, 1.49, 6.64, repro,
2016-08-19,0.83, -2.22, 0.95, 2.13, 1.52, 6.72, repro,
2016-08-20,0.61, -2.86, 2.67, 2.08, 1.49, 6.65, repro,
2016-08-21,-0.33, -4.52, 6.64, 2.09, 1.51, 6.74, repro,
2016-08-22,-1.04, -2.42, 10.23, 2.07, 1.50, 6.70, repro,
2016-08-23,-0.03, -2.67, 9.39, 2.05, 1.49, 6.61, repro,
2016-08-24,1.25, -2.70, -1.13, 2.07, 1.49, 6.65, repro,
2016-08-25,-1.08, -3.02, 0.57, 2.05, 1.49, 6.60, repro,
2016-08-26,0.43, -2.16, 6.66, 2.10, 1.54, 6.86, repro,
2016-08-27,1.21, -3.55, 10.01, 2.07, 1.50, 6.72, repro,
2016-08-28,0.02, -1.89, 2.20, 2.06, 1.50, 6.67, repro,
2016-08-29,1.50, -1.16, -2.63, 2.08, 1.49, 6.67, repro,
2016-08-30,-0.30, -2.61, 2.24, 2.08, 1.49, 6.65, repro,
2016-08-31,-0.17, -3.51, 4.77, 2.09, 1.50, 6.69, repro,
2016-09-01,-1.20, -3.56, 8.79, 2.06, 1.50, 6.65, repro,
2016-09-02,0.11, -2.85, 2.51, 2.15, 1.54, 6.91, repro,
2016-09-03,-0.08, -2.30, 7.63, 2.06, 1.49, 6.62, repro,
2016-09-04,0.80, -3.88, 9.34, 2.08, 1.49, 6.63, repro,
2016-09-05,2.28, -4.82, 7.71, 2.08, 1.49, 6.62, repro,
2016-09-06,0.92, -3.07, 6.72, 2.07, 1.50, 6.65, repro,
2016-09-07,2.01, -3.75, 6.17, 2.13, 1.56, 6.90, repro,
2016-09-08,3.15, -2.65, 2.65, 2.19, 1.57, 6.99, repro,
2016-09-09,0.31, -2.40, 4.11, 2.10, 1.50, 6.68, repro,
2016-09-10,0.77, -3.15, -0.28, 2.10, 1.51, 6.74, repro,
2016-09-11,1.28, -2.46, -1.64, 2.08, 1.49, 6.65, repro,
2016-09-12,1.08, -2.88, -0.02, 2.06, 1.50, 6.64, repro,
2016-09-13,1.32, -2.65, 9.83, 2.06, 1.49, 6.58, repro,
2016-09-14,0.55, -3.49, 8.97, 2.09, 1.53, 6.78, repro,
2016-09-15,1.95, -2.60, -1.83, 2.16, 1.56, 7.00, repro,
2016-09-16,2.00, -3.67, 2.28, 2.20, 1.53, 7.01, repro,
2016-09-17,-0.48, -4.08, 9.72, 2.08, 1.49, 6.66, repro,
2016-09-18,0.63, -2.28, 13.38, 2.17, 1.60, 7.04, repro,
2016-09-19,0.16, -3.75, 7.16, 2.07, 1.50, 6.68, repro,
2016-09-20,0.64, -1.96, 5.97, 2.07, 1.49, 6.61, repro,
2016-09-21,1.18, -2.19, -0.39, 2.08, 1.49, 6.64, repro,
2016-09-22,0.28, -2.97, 8.73, 2.10, 1.54, 6.84, repro,
2016-09-23,0.42, -2.58, 12.13, 2.10, 1.53, 6.81, repro,
2016-09-24,0.84, -2.01, 6.42, 2.07, 1.50, 6.67, repro,
2016-09-25,1.46, -2.54, 6.50, 2.05, 1.49, 6.59, repro,
2016-09-26,0.70, -2.96, 5.92, 2.06, 1.49, 6.62, repro,
2016-09-27,0.36, -2.26, 5.96, 2.08, 1.50, 6.69, repro,
2016-09-28,1.96, -3.15, -0.87, 2.09, 1.49, 6.67, repro,
2016-09-29,1.00, -2.45, -2.75, 2.07, 1.50, 6.67, repro,
2016-09-30,0.30, -1.68, 3.95, 2.05, 1.49, 6.59, repro,
2016-10-01,1.38, -2.62, 3.98, 2.07, 1.50, 6.64, repro,
2016-10-02,0.85, -2.60, 5.49, 2.06, 1.49, 6.63, repro,
2016-10-03,1.48, -2.26, 4.30, 2.07, 1.48, 6.61, repro,
2016-10-04,1.92, -3.66, 1.51, 2.10, 1.52, 6.81, repro,
2016-10-05,-1.74, -2.12, 11.28, 2.07, 1.52, 6.76, repro,
2016-10-06,0.19, -2.03, 3.33, 2.06, 1.49, 6.63, repro,
2016-10-07,0.33, -1.42, 0.85, 2.14, 1.54, 6.87, repro,
2016-10-08,-0.63, -1.35, 2.96, 2.07, 1.49, 6.64, repro,
2016-10-09,1.73, -1.04, -0.18, 2.09, 1.52, 6.77, repro,
2016-10-10,0.52, -1.57, 2.98, 2.07, 1.50, 6.67, repro,
2016-10-11,0.72, -2.05, -4.60, 2.06, 1.49, 6.63, repro,
2016-10-12,1.08, -1.35, 0.39, 2.07, 1.49, 6.63, repro,
2016-10-13,-0.77, -2.54, 6.26, 2.07, 1.51, 6.74, repro,
2016-10-14,-1.16, -3.01, 13.38, 2.13, 1.51, 6.86, repro,
2016-10-15,-0.37, -2.97, 12.64, 2.15, 1.56, 6.90, repro,
2016-10-16,1.93, -2.74, 4.72, 2.09, 1.52, 6.76, repro,
2016-10-17,0.73, -3.62, 8.25, 2.06, 1.51, 6.70, repro,
2016-10-18,1.85, -1.95, 0.27, 2.07, 1.50, 6.64, repro,
2016-10-19,-1.15, -0.96, -9.09, 2.06, 1.49, 6.63, repro,
2016-10-20,0.98, -0.49, -1.06, 2.09, 1.52, 6.75, repro,
2016-10-21,1.37, -1.77, -5.95, 2.08, 1.51, 6.73, repro,
2016-10-22,2.69, -1.52, -1.12, 2.08, 1.51, 6.73, repro,
2016-10-23,1.27, -0.61, -8.37, 2.08, 1.50, 6.70, repro,
2016-10-24,0.04, -1.33, -2.49, 2.06, 1.50, 6.65, repro,
2016-10-25,-0.68, -0.63, -11.46, 2.07, 1.50, 6.69, repro,
2016-10-26,1.73, -0.81, -5.23, 2.10, 1.51, 6.77, repro,
2016-10-27,1.22, -2.74, -4.18, 2.11, 1.52, 6.79, repro,
2016-10-28,-0.22, -1.93, -4.73, 2.07, 1.49, 6.63, repro,
2016-10-29,1.94, -1.64, -8.19, 2.08, 1.51, 6.72, repro,
2016-10-30,1.01, -1.21, 0.26, 2.06, 1.50, 6.65, repro,
2016-10-31,-1.00, -0.98, 4.83, 2.08, 1.51, 6.73, repro,
2016-11-01,0.26, -1.37, -4.14, 2.09, 1.51, 6.75, repro,
2016-11-02,0.12, -1.14, -1.68, 2.13, 1.53, 6.85, repro,
2016-11-03,1.35, -0.77, -17.72, 2.08, 1.50, 6.71, repro,
2016-11-04,1.83, -0.75, -12.91, 2.07, 1.50, 6.69, repro,
2016-11-05,-0.43, -0.31, -3.07, 2.07, 1.51, 6.74, repro,
2016-11-06,-1.13, 0.06, -2.92, 2.08, 1.51, 6.78, repro,
2016-11-07,-1.03, 0.77, -3.93, 2.07, 1.50, 6.69, repro,
2016-11-08,-0.39, -0.68, -12.14, 2.06, 1.48, 6.63, repro,
2016-11-09,1.05, -1.67, -6.22, 2.07, 1.51, 6.73, repro,
2016-11-10,0.11, -0.33, -6.16, 2.12, 1.54, 6.88, repro,
2016-11-11,-0.06, -1.25, -6.35, 2.08, 1.51, 6.75, repro,
2016-11-12,1.07, -0.15, -3.76, 2.14, 1.54, 6.85, repro,
2016-11-13,0.22, -0.27, -6.07, 2.06, 1.48, 6.62, repro,
2016-11-14,0.23, -1.51, -2.64, 2.07, 1.49, 6.65, repro,
2016-11-15,0.44, -0.43, 4.36, 2.06, 1.49, 6.68, repro,
2016-11-16,0.06, -1.57, -0.19, 2.07, 1.50, 6.71, repro,
2016-11-17,-0.95, -0.58, -7.37, 2.06, 1.50, 6.68, repro,
2016-11-18,-0.48, 0.32, -9.58, 2.05, 1.49, 6.62, repro,
2016-11-19,-0.59, -0.07, -2.57, 2.07, 1.49, 6.66, repro,
2016-11-20,1.38, -1.22, -4.56, 2.08, 1.50, 6.73, repro,
2016-11-21,2.05, -1.25, -5.97, 2.07, 1.50, 6.70, repro,
2016-11-22,-0.73, 0.05, -2.51, 2.07, 1.50, 6.70, repro,
2016-11-23,-1.05, -0.41, -7.78, 2.08, 1.51, 6.77, repro,
2016-11-24,-0.52, 0.07, -4.37, 2.07, 1.51, 6.69, repro,
2016-11-25,1.68, -1.26, -7.78, 2.16, 1.57, 6.97, repro,
2016-11-26,-0.56, -0.99, -8.32, 2.11, 1.54, 6.88, repro,
2016-11-27,0.99, -1.42, -1.11, 2.10, 1.55, 6.84, repro,
2016-11-28,-0.00, -0.40, 3.98, 2.14, 1.54, 6.87, repro,
2016-11-29,1.93, 0.37, -5.70, 2.06, 1.49, 6.64, repro,
2016-11-30,-0.60, -0.99, -2.39, 2.06, 1.50, 6.67, repro,
2016-12-01,0.05, 0.36, -8.02, 2.12, 1.55, 6.92, repro,
2016-12-02,0.17, -1.03, -3.02, 2.13, 1.56, 6.96, repro,
2016-12-03,0.48, -0.91, -6.55, 2.08, 1.51, 6.76, repro,
2016-12-04,0.94, -1.38, -8.07, 2.07, 1.50, 6.72, repro,
2016-12-05,0.72, 0.97, -5.81, 2.06, 1.51, 6.71, repro,
2016-12-06,-0.25, -3.25, -3.87, 2.05, 1.49, 6.60, repro,
2016-12-07,2.00, -0.14, -10.65, 2.05, 1.48, 6.62, repro,
2016-12-08,1.04, -0.57, -7.68, 2.08, 1.51, 6.75, repro,
2016-12-09,2.08, -0.50, -18.27, 2.13, 1.53, 6.90, repro,
2016-12-10,2.21, 0.59, 0.96, 2.07, 1.50, 6.73, repro,
2016-12-11,0.89, -0.57, -2.28, 2.09, 1.51, 6.77, repro,
2016-12-12,1.75, 0.14, -18.89, 2.11, 1.53, 6.81, repro,
2016-12-13,0.88, 0.04, -8.29, 2.10, 1.53, 6.81, repro,
2016-12-14,1.96, -0.13, -6.80, 2.11, 1.54, 6.86, repro,
2016-12-15,2.79, -0.28, -9.45, 2.07, 1.50, 6.70, repro,
2016-12-16,1.92, 0.08, -5.56, 2.06, 1.48, 6.64, repro,
