PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3448386157 North Latitude, -122.1958383749 East Longitude, 2398.75167 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-17,4.12, 0.45, -29.53, 2.28, 1.79, 8.17, repro,
2017-11-18,3.62, 1.13, -20.77, 2.30, 1.82, 8.28, repro,
2017-11-19,2.54, -0.31, -19.56, 2.24, 1.69, 7.82, repro,
2017-11-20,4.74, 5.03, -4.08, 2.26, 1.69, 7.86, repro,
2017-11-21,3.34, 2.23, -23.61, 2.15, 1.63, 7.35, repro,
2017-11-22,-0.67, 1.03, -10.74, 2.09, 1.58, 7.14, repro,
2017-11-23,0.60, 1.61, -0.50, 2.10, 1.58, 7.15, repro,
2017-11-24,0.94, 0.89, 0.38, 2.08, 1.59, 7.16, repro,
2017-11-25,0.40, 0.52, -3.79, 2.09, 1.63, 7.24, repro,
2017-11-26,0.47, 2.68, -0.07, 2.10, 1.61, 7.25, repro,
2017-11-27,1.41, -0.33, -2.71, 2.06, 1.57, 7.04, repro,
2017-11-28,1.34, -0.84, -7.00, 2.08, 1.56, 7.03, repro,
2017-11-29,1.39, -0.41, -9.55, 2.12, 1.58, 7.20, repro,
2017-11-30,1.53, -0.36, -9.59, 2.11, 1.62, 7.26, repro,
2017-12-01,0.94, 0.52, -7.88, 2.07, 1.57, 7.04, repro,
2017-12-02,-0.48, 0.98, -4.81, 2.08, 1.56, 7.08, repro,
2017-12-03,1.90, -0.81, -6.30, 2.07, 1.60, 7.09, repro,
2017-12-04,2.87, -1.87, -10.54, 2.07, 1.55, 6.95, repro,
2017-12-05,1.77, 2.58, -13.17, 2.06, 1.57, 7.07, repro,
2017-12-06,0.92, 0.57, -15.90, 2.12, 1.64, 7.21, repro,
2017-12-07,1.40, -0.65, -15.92, 2.08, 1.56, 7.01, repro,
2017-12-08,2.73, 1.07, -18.49, 2.12, 1.60, 7.15, repro,
2017-12-09,0.71, 0.77, -11.43, 2.09, 1.59, 7.15, repro,
2017-12-10,1.84, 0.67, -11.67, 2.13, 1.62, 7.27, repro,
2017-12-11,0.63, 1.02, -16.70, 2.12, 1.63, 7.22, repro,
2017-12-12,3.02, 0.45, -19.37, 2.12, 1.63, 7.25, repro,
2017-12-13,0.41, -1.67, -12.82, 2.09, 1.59, 7.18, repro,
2017-12-14,0.70, 0.35, -11.90, 2.17, 1.69, 7.45, repro,
2017-12-15,0.04, 0.01, -10.96, 2.13, 1.63, 7.26, repro,
2017-12-16,3.85, -1.38, -17.52, 2.15, 1.67, 7.42, repro,
2017-12-17,11.83, -0.52, -24.48, 2.12, 1.63, 7.21, repro,
2017-12-18,1.69, -2.16, -11.71, 2.16, 1.66, 7.25, repro,
2017-12-19,2.33, 1.63, -12.94, 2.18, 1.66, 7.40, repro,
2017-12-20,1.19, 0.06, -12.96, 2.06, 1.54, 6.91, repro,
2017-12-21,3.75, 0.26, -12.68, 2.04, 1.54, 6.83, repro,
2017-12-22,1.10, 3.37, -9.19, 2.18, 1.69, 7.41, repro,
2017-12-23,1.34, 3.15, -14.40, 2.10, 1.62, 7.16, repro,
2017-12-24,0.18, 0.96, -9.69, 2.13, 1.60, 7.18, repro,
2017-12-25,2.91, 1.39, -17.66, 2.07, 1.56, 6.98, repro,
2017-12-26,2.61, 2.94, -15.07, 2.05, 1.55, 6.93, repro,
2017-12-27,1.47, 2.98, -12.55, 2.06, 1.57, 7.01, repro,
2017-12-28,1.09, 2.34, -11.95, 2.14, 1.60, 7.25, repro,
2017-12-29,0.45, 1.08, -7.39, 2.11, 1.58, 7.07, repro,
2017-12-30,-0.12, 1.27, -3.54, 2.15, 1.59, 7.25, repro,
2017-12-31,2.12, -0.51, -9.11, 2.11, 1.61, 7.14, repro,
2018-01-01,0.31, -0.02, -11.52, 2.11, 1.61, 7.10, repro,
2018-01-02,0.01, -0.35, -15.29, 2.16, 1.69, 7.40, repro,
2018-01-03,0.18, -0.70, -7.79, 2.13, 1.63, 7.23, repro,
2018-01-04,-0.23, 0.76, -9.04, 2.18, 1.68, 7.51, repro,
2018-01-05,2.73, 1.32, -7.63, 2.12, 1.62, 7.28, repro,
2018-01-06,-0.19, -0.04, -5.81, 2.09, 1.59, 7.13, repro,
2018-01-07,1.92, 0.06, -13.58, 2.07, 1.57, 7.03, repro,
2018-01-08,-0.35, 0.55, -9.42, 2.10, 1.63, 7.22, repro,
2018-01-09,3.70, 2.20, -19.08, 2.18, 1.68, 7.55, repro,
2018-01-10,-0.38, -1.56, -7.51, 2.07, 1.57, 7.04, repro,
2018-01-11,0.88, 0.08, -8.64, 2.10, 1.59, 7.13, repro,
2018-01-12,0.78, 1.26, -28.90, 2.13, 1.65, 7.34, repro,
2018-01-13,3.37, 0.42, -25.56, 2.16, 1.68, 7.40, repro,
2018-01-14,1.41, 0.06, -22.53, 2.09, 1.59, 7.12, repro,
2018-01-15,-0.32, -0.06, -16.02, 2.08, 1.59, 7.11, repro,
2018-01-16,0.66, -0.98, -18.78, 2.08, 1.57, 7.05, repro,
2018-01-17,0.39, 0.29, -18.32, 2.10, 1.58, 7.09, repro,
2018-01-18,4.78, 0.99, -18.12, 2.17, 1.62, 7.29, repro,
2018-01-19,2.96, 0.81, -19.85, 2.15, 1.60, 7.25, repro,
2018-01-20,-0.35, 0.97, -16.24, 2.17, 1.59, 7.28, repro,
2018-01-21,-1.05, 1.25, -10.91, 2.13, 1.58, 7.17, repro,
2018-01-22,-3.51, 1.38, -12.19, 2.12, 1.59, 7.15, repro,
2018-01-23,-2.26, 1.63, -10.94, 2.07, 1.57, 7.05, repro,
2018-01-24,-1.01, 0.98, -7.02, 2.12, 1.61, 7.26, repro,
2018-01-25,4.28, -0.90, -11.41, 2.19, 1.66, 7.50, repro,
2018-01-26,2.77, 2.01, -7.55, 2.22, 1.65, 7.54, repro,
2018-01-27,1.28, 5.19, -4.76, 2.26, 1.70, 7.76, repro,
2018-01-28,2.40, 3.91, -1.78, 2.27, 1.71, 7.69, repro,
2018-01-29,-2.63, 3.66, -3.82, 2.11, 1.59, 7.14, repro,
2018-01-30,-2.66, -0.90, -1.88, 2.11, 1.61, 7.22, repro,
2018-01-31,-0.22, 1.83, -20.62, 2.14, 1.61, 7.27, repro,
2018-02-01,-0.46, -0.44, -21.87, 2.12, 1.62, 7.22, repro,
2018-02-02,-1.46, -0.27, -20.93, 2.11, 1.59, 7.05, repro,
2018-02-03,-4.91, 0.89, -21.50, 2.11, 1.60, 7.09, repro,
2018-02-04,0.89, -0.99, -12.68, 2.24, 1.72, 7.58, repro,
2018-02-05,6.42, -0.05, -24.52, 2.19, 1.66, 7.47, repro,
2018-02-06,5.09, -1.99, -28.57, 2.18, 1.64, 7.39, repro,
2018-02-07,1.48, -0.67, -22.33, 2.19, 1.64, 7.43, repro,
2018-02-08,0.85, -1.12, -22.74, 2.14, 1.61, 7.22, repro,
2018-02-09,3.67, -0.87, -19.89, 2.11, 1.60, 7.15, repro,
2018-02-10,4.53, -1.08, -14.42, 2.10, 1.60, 7.15, repro,
2018-02-11,0.45, -0.78, -10.66, 2.15, 1.65, 7.33, repro,
2018-02-12,3.48, -0.47, -11.23, 2.10, 1.61, 7.19, repro,
2018-02-13,0.45, -2.31, -10.43, 2.12, 1.63, 7.24, repro,
2018-02-14,1.37, 0.10, -12.68, 2.13, 1.63, 7.25, repro,
2018-02-15,2.45, -0.68, -13.27, 2.11, 1.61, 7.19, repro,
2018-02-16,1.20, -2.39, -8.88, 2.23, 1.75, 7.72, repro,
2018-02-17,-1.72, -1.88, -4.57, 2.53, 2.06, 8.91, repro,
2018-02-18,-0.01, -1.32, -1.29, 2.10, 1.59, 7.04, repro,
2018-02-19,1.95, -3.65, -13.42, 2.11, 1.58, 7.10, repro,
2018-02-20,1.13, -2.41, -4.39, 2.10, 1.60, 7.14, repro,
2018-02-21,-0.31, -1.71, -15.16, 2.06, 1.58, 7.01, repro,
2018-02-22,1.53, -0.38, -16.94, 2.10, 1.61, 7.10, repro,
2018-02-23,1.82, -1.81, -13.14, 2.19, 1.67, 7.25, repro,
2018-02-24,0.07, 0.23, -12.20, 2.15, 1.60, 7.29, repro,
2018-02-25,3.61, 2.25, -25.96, 2.23, 1.95, 8.88, repro,
2018-02-26,0.62, 1.34, -27.61, 2.28, 1.92, 8.73, repro,
2018-02-27,4.18, 7.21, -13.27, 2.19, 1.79, 8.03, repro,
2018-02-28,0.11, 4.16, -21.07, 2.17, 1.72, 7.80, repro,
2018-03-01,-15.97, 11.46, 32.48, 2.23, 1.71, 7.74, repro,
2018-03-02,-33.78, 9.05, 65.11, 2.32, 1.72, 7.97, repro,
2018-03-03,-35.25, 11.85, 57.04, 2.33, 1.75, 8.05, repro,
2018-03-04,-33.89, 8.53, 53.51, 2.29, 1.70, 7.83, repro,
2018-03-05,-31.28, 9.77, 44.19, 2.24, 1.71, 7.88, repro,
2018-03-06,-33.92, 9.60, 63.43, 2.24, 1.69, 7.79, repro,
2018-03-07,-28.27, 11.59, 48.46, 2.35, 1.71, 7.87, repro,
2018-03-08,-29.86, 13.39, 75.87, 2.25, 1.66, 7.63, repro,
2018-03-09,-35.00, 16.90, 90.90, 2.32, 1.69, 7.93, repro,
2018-03-10,-36.16, 21.33, 93.37, 2.29, 1.72, 8.02, repro,
2018-03-11,-33.98, 17.12, 89.43, 2.35, 1.71, 8.11, repro,
2018-03-12,-37.29, 15.48, 69.03, 2.39, 1.77, 8.02, repro,
2018-03-13,-42.25, 21.02, 90.17, 2.51, 1.86, 8.98, repro,
2018-03-14,-50.37, 27.40, 145.05, 2.31, 1.73, 7.86, repro,
2018-03-15,-48.55, 29.09, 143.67, 2.39, 1.75, 7.99, repro,
2018-03-16,-49.16, 42.97, 141.86, 2.35, 1.72, 7.91, repro,
2018-03-17,-57.99, 36.15, 173.57, 2.27, 1.76, 7.65, repro,
2018-03-18,-59.28, 31.90, 159.64, 2.22, 1.70, 7.57, repro,
2018-03-19,-56.52, 35.49, 146.31, 2.31, 1.74, 7.86, repro,
2018-03-20,-55.15, 34.16, 137.75, 2.24, 1.67, 7.56, repro,
2018-03-21,-54.54, 37.22, 158.72, 2.22, 1.67, 7.67, repro,
2018-03-22,-64.26, 40.50, 177.66, 2.40, 1.81, 8.52, repro,
2018-03-23,-73.98, 46.50, 216.45, 2.33, 1.74, 8.01, repro,
2018-03-24,-82.11, 31.70, 203.10, 2.39, 1.78, 8.50, repro,
2018-03-25,-79.07, 32.35, 191.95, 2.45, 1.81, 8.71, repro,
2018-03-26,-76.69, 29.77, 204.43, 2.83, 2.20, 10.39, repro,
2018-03-27,-66.66, 29.92, 188.62, 2.65, 1.97, 9.60, repro,
2018-03-28,-81.81, 25.00, 184.73, 2.47, 1.84, 8.80, repro,
2018-03-29,-87.86, 23.09, 209.75, 2.55, 1.90, 9.07, repro,
2018-03-30,-97.18, 24.49, 228.08, 2.47, 1.91, 8.92, repro,
2018-03-31,-89.35, 25.48, 196.26, 2.34, 1.77, 8.38, repro,
2018-04-01,-87.32, 27.46, 184.35, 2.42, 1.74, 8.37, repro,
2018-04-02,-83.71, 31.15, 179.31, 2.47, 1.74, 8.76, repro,
2018-04-03,-81.71, 34.69, 161.89, 2.44, 1.77, 8.65, repro,
2018-04-04,-88.52, 38.30, 147.63, 2.40, 1.77, 8.65, repro,
2018-04-05,-90.82, 41.71, 162.41, 2.44, 1.78, 8.65, repro,
2018-04-06,-89.40, 42.50, 167.59, 2.34, 1.73, 8.18, repro,
2018-04-07,-87.41, 49.63, 192.20, 2.82, 1.94, 9.96, repro,
2018-04-08,-89.43, 39.71, 168.78, 2.38, 1.73, 8.20, repro,
2018-04-09,-91.29, 33.18, 156.24, 2.39, 1.76, 8.45, repro,
2018-04-10,-103.23, 35.32, 202.24, 2.47, 1.78, 8.81, repro,
2018-04-11,-103.60, 33.03, 217.60, 2.29, 1.70, 7.86, repro,
2018-04-12,-99.48, 28.89, 203.49, 2.28, 1.71, 7.82, repro,
2018-04-13,-108.47, 43.20, 218.21, 2.72, 2.13, 10.50, repro,
2018-04-14,-118.75, 27.93, 247.04, 2.73, 2.17, 11.40, repro,
2018-04-15,-131.71, 39.84, 206.49, 2.43, 1.96, 9.04, repro,
2018-04-16,-149.81, -20.23, 285.11, 2.39, 1.85, 8.13, repro,
2018-04-17,-147.49, -23.60, 311.47, 2.52, 1.90, 8.42, repro,
2018-04-18,-130.32, -8.39, 279.53, 2.44, 1.78, 8.10, repro,
2018-04-19,-134.59, -10.54, 259.83, 2.49, 1.86, 8.60, repro,
2018-04-20,-133.46, 3.74, 230.58, 2.82, 2.23, 10.02, repro,
2018-04-21,-99.47, 59.43, 164.91, 2.97, 2.36, 11.90, repro,
2018-04-22,-98.52, 42.11, 140.83, 2.93, 2.48, 13.03, repro,
2018-04-23,-90.79, 27.64, 107.04, 2.78, 2.41, 12.21, repro,
2018-04-24,-81.20, 31.16, 137.25, 2.77, 2.44, 12.97, repro,
2018-04-25,-84.09, 29.82, 135.64, 2.65, 2.16, 10.80, repro,
2018-04-26,-85.26, 29.70, 153.25, 2.52, 1.96, 9.94, repro,
2018-04-27,-73.91, 30.63, 132.79, 2.69, 2.03, 10.51, repro,
2018-04-28,-70.61, 28.10, 139.95, 2.25, 1.74, 8.03, repro,
2018-04-29,-71.95, 25.58, 146.07, 2.17, 1.64, 7.34, repro,
2018-04-30,-61.02, 23.67, 126.72, 2.31, 1.71, 8.02, repro,
2018-05-01,-70.77, 29.39, 169.87, 2.40, 1.88, 8.87, repro,
2018-05-02,-72.45, 31.13, 117.74, 2.48, 2.18, 10.62, repro,
2018-05-03,-73.90, 34.76, 130.65, 2.48, 1.96, 9.70, repro,
2018-05-04,-60.50, 31.85, 129.16, 2.42, 1.85, 8.98, repro,
2018-05-05,-51.39, 28.85, 140.35, 2.31, 1.74, 8.37, repro,
2018-05-06,-47.10, 26.87, 127.77, 2.43, 1.75, 8.77, repro,
2018-05-07,-20.06, 5.46, 44.09, 2.45, 1.83, 9.14, repro,
2018-05-08,4.49, 6.07, -27.12, 2.35, 1.76, 8.37, repro,
2018-05-09,-2.51, 4.84, -10.01, 2.52, 2.08, 9.31, repro,
2018-05-10,2.00, 3.25, -10.26, 2.16, 1.59, 7.25, repro,
2018-05-11,0.49, 4.66, -8.85, 2.22, 1.69, 7.46, repro,
2018-05-12,2.28, -1.07, -26.29, 2.17, 1.61, 7.33, repro,
2018-05-13,-0.91, 3.83, -9.80, 2.12, 1.60, 7.06, repro,
2018-05-14,-2.84, 2.94, 2.98, 2.12, 1.63, 7.11, repro,
2018-05-15,-3.25, 3.37, -10.84, 2.08, 1.55, 6.87, repro,
2018-05-16,-0.30, 2.27, -14.93, 2.10, 1.57, 7.02, repro,
2018-05-17,-0.44, 1.69, -16.70, 2.16, 1.63, 7.20, repro,
2018-05-18,-0.09, 1.42, -19.26, 2.19, 1.60, 7.23, repro,
2018-05-19,-0.05, 0.71, -12.77, 2.04, 1.56, 6.85, repro,
2018-05-20,-0.17, 3.12, -13.54, 2.08, 1.56, 6.93, repro,
2018-05-21,0.83, 1.48, -9.11, 2.09, 1.55, 6.92, repro,
2018-05-22,1.23, 2.76, -4.78, 2.08, 1.56, 6.92, repro,
2018-05-23,1.38, 2.91, -9.74, 2.11, 1.59, 7.04, repro,
2018-05-24,-1.36, 0.60, -15.60, 2.16, 1.64, 7.22, repro,
2018-05-25,-1.39, 2.04, -14.11, 2.11, 1.60, 7.07, repro,
2018-05-26,-6.93, 3.78, -19.15, 2.15, 1.60, 7.05, repro,
2018-05-27,-1.03, 4.56, -7.44, 2.16, 1.63, 7.26, repro,
2018-05-28,0.24, 0.68, -3.12, 2.15, 1.61, 7.22, repro,
2018-05-29,-2.59, -0.24, -9.55, 2.13, 1.65, 7.12, repro,
2018-05-30,-2.72, -0.30, -0.13, 2.10, 1.63, 7.11, repro,
2018-05-31,-3.01, 1.26, 2.40, 2.15, 1.65, 7.34, repro,
2018-06-01,-1.60, 0.69, -8.21, 2.10, 1.56, 6.96, repro,
2018-06-02,-0.82, 1.54, -15.15, 2.12, 1.60, 7.15, repro,
2018-06-03,-1.19, 1.26, -10.42, 2.12, 1.63, 7.13, supp6,
2018-06-04,-0.05, 0.01, -4.23, 2.12, 1.55, 7.10, supp6,
2018-06-05,-1.44, 0.22, -4.99, 2.05, 1.61, 7.02, supp6,
2018-06-06,-2.45, 0.62, -7.20, 2.09, 1.56, 7.03, supp6,
2018-06-07,-2.41, 0.13, -5.85, 2.09, 1.51, 6.88, supp6,
2018-06-08,-1.97, 0.82, -12.40, 2.13, 1.54, 7.01, supp6,
2018-06-09,-0.79, 1.30, -10.82, 2.09, 1.61, 7.11, supp6,
2018-06-10,-0.54, 0.59, -5.37, 2.09, 1.58, 7.11, supp6,
2018-06-11,-2.43, 2.34, -12.44, 2.19, 1.53, 7.06, supp6,
2018-06-12,-2.05, 0.64, -9.24, 2.10, 1.57, 6.91, supp6,
2018-06-13,-1.25, 1.63, -9.01, 2.16, 1.53, 7.06, supp6,
2018-06-14,-1.99, 1.15, 1.06, 2.09, 1.59, 7.10, supp6,
2018-06-15,-0.07, 0.98, -2.42, 2.11, 1.53, 6.99, supp6,
2018-06-16,-2.65, -1.19, -4.35, 2.11, 1.67, 7.16, supp6,
2018-06-17,-1.79, 0.67, -2.24, 2.09, 1.55, 6.90, supp6,
2018-06-18,-6.07, 1.72, -9.53, 2.61, 2.07, 8.74, supp6,
2018-06-19,-2.12, 0.79, -10.49, 2.15, 1.50, 6.93, supp6,
2018-06-20,-2.79, 0.77, -2.35, 2.10, 1.58, 7.08, supp6,
2018-06-21,-1.35, 1.06, -9.15, 2.12, 1.66, 7.28, supp6,
2018-06-22,-2.31, 2.57, 0.97, 2.15, 1.58, 7.12, supp6,
2018-06-23,-1.10, -0.09, 2.16, 2.06, 1.58, 6.92, supp6,
2018-06-24,-2.51, 0.87, -5.54, 2.07, 1.56, 6.93, supp6,
2018-06-25,-1.34, 2.75, -6.36, 2.08, 1.56, 7.01, supp6,
2018-06-26,-3.63, 0.31, 0.48, 2.06, 1.56, 6.95, supp6,
2018-06-27,-1.10, 2.21, -4.34, 2.19, 1.64, 7.39, supp6,
2018-06-28,-0.73, 0.24, -0.23, 2.09, 1.54, 6.89, supp6,
2018-06-29,-3.00, 0.40, 1.56, 2.06, 1.54, 6.83, campf,
2018-06-30,-5.19, 1.12, -11.40, 2.15, 1.60, 7.19, campf,
2018-07-01,-2.35, 1.45, -1.37, 2.10, 1.57, 6.99, campf,
2018-07-02,-5.01, 2.25, 0.10, 2.13, 1.60, 7.12, campf,
2018-07-03,-0.69, 1.11, -9.01, 2.24, 1.65, 7.34, campf,
2018-07-04,-1.66, 1.57, -12.96, 2.09, 1.56, 6.97, campf,
2018-07-05,-1.71, 1.16, -9.49, 2.10, 1.56, 6.94, campf,
2018-07-06,-0.42, -0.26, -15.08, 2.12, 1.56, 6.96, campf,
2018-07-07,-1.53, 0.79, -9.26, 2.10, 1.57, 7.00, campf,
2018-07-08,-0.95, 1.55, -7.15, 2.09, 1.58, 7.07, campf,
2018-07-09,-2.94, 1.69, -7.46, 2.13, 1.60, 7.19, campf,
2018-07-10,-2.45, 0.37, -7.59, 2.10, 1.56, 6.95, campf,
2018-07-11,-2.01, 0.90, -14.85, 2.12, 1.60, 7.06, campf,
2018-07-12,-2.13, -0.37, -8.39, 2.07, 1.55, 6.92, campf,
2018-07-13,-2.34, -0.42, -10.36, 2.10, 1.58, 7.05, campf,
2018-07-14,-3.09, -0.49, -13.53, 2.16, 1.61, 7.18, campf,
2018-07-15,-4.40, 0.59, -6.99, 2.11, 1.57, 7.08, campf,
2018-07-16,-2.46, 1.52, -5.10, 2.12, 1.57, 7.03, campf,
2018-07-17,-3.10, 1.05, -5.91, 2.11, 1.58, 6.97, campf,
2018-07-18,-1.53, -0.53, -4.81, 2.10, 1.57, 7.00, campf,
2018-07-19,-0.56, 1.44, -9.42, 2.09, 1.59, 7.07, campf,
2018-07-20,-3.16, 1.96, -2.83, 2.09, 1.57, 7.05, campf,
2018-07-21,-1.23, 2.11, -12.17, 2.10, 1.58, 7.03, campf,
2018-07-22,-3.67, 0.74, -7.84, 2.10, 1.58, 7.04, campf,
2018-07-23,-0.21, -0.85, -12.64, 2.09, 1.57, 7.02, campf,
2018-07-24,-2.59, 0.79, -10.13, 2.13, 1.60, 7.13, campf,
2018-07-25,-4.02, 1.30, -6.14, 2.12, 1.60, 7.20, campf,
2018-07-26,-0.11, 1.92, -4.13, 2.09, 1.57, 7.03, campf,
2018-07-27,-1.55, 1.27, -12.60, 2.08, 1.56, 6.94, campf,
2018-07-28,-1.68, 1.29, -7.01, 2.16, 1.60, 7.16, campf,
2018-07-29,-2.57, -0.50, -0.22, 2.14, 1.63, 7.28, campf,
2018-07-30,-2.37, -1.59, -4.73, 2.24, 1.67, 7.49, campf,
2018-07-31,-2.15, -0.18, -3.97, 2.30, 1.74, 7.62, campf,
2018-08-01,-0.81, 1.15, -9.88, 2.13, 1.58, 7.05, campf,
2018-08-02,-2.78, 1.27, 2.12, 2.22, 1.65, 7.31, campf,
2018-08-03,-2.64, 0.85, -2.97, 2.09, 1.56, 7.00, campf,
2018-08-04,-3.40, -0.42, 3.71, 2.11, 1.57, 7.09, campf,
2018-08-05,-2.96, -1.55, -1.32, 2.12, 1.58, 6.99, campf,
2018-08-06,-1.67, 0.46, -4.40, 2.07, 1.58, 6.99, campf,
2018-08-07,-1.68, 0.92, -6.17, 2.17, 1.59, 7.15, campf,
2018-08-08,-1.40, -0.84, -0.01, 2.09, 1.57, 6.97, campf,
2018-08-09,-2.51, -0.24, 3.14, 2.09, 1.57, 7.01, campf,
2018-08-10,-3.56, 0.33, -3.89, 2.08, 1.56, 6.98, campf,
2018-08-11,-4.11, 0.15, -1.34, 2.07, 1.55, 6.97, campf,
2018-08-12,-3.52, 0.51, -3.74, 2.10, 1.57, 6.94, campf,
2018-08-13,-2.50, -0.11, -0.87, 2.08, 1.56, 7.02, campf,
2018-08-14,-0.61, 1.03, -3.59, 2.11, 1.59, 7.08, campf,
2018-08-15,-3.06, 1.32, 6.22, 2.23, 1.66, 7.40, campf,
2018-08-16,-4.05, -0.44, 0.32, 2.19, 1.59, 7.28, campf,
2018-08-17,-2.37, 0.51, -2.49, 2.15, 1.57, 7.06, campf,
2018-08-18,-1.82, -0.16, -5.39, 2.12, 1.58, 7.04, campf,
2018-08-19,-0.90, 0.44, 0.05, 2.09, 1.56, 6.95, campf,
2018-08-20,-2.29, 1.24, 4.39, 2.14, 1.60, 7.16, campf,
2018-08-21,-1.50, 1.36, -1.33, 2.09, 1.57, 7.02, campf,
2018-08-22,-3.87, -1.25, 1.91, 2.28, 1.64, 7.45, campf,
2018-08-23,-1.46, -0.02, -0.10, 2.18, 1.62, 7.30, campf,
2018-08-24,-2.14, -0.59, -0.65, 2.07, 1.54, 6.89, campf,
2018-08-25,-1.49, 1.47, -2.51, 2.08, 1.56, 6.97, campf,
2018-08-26,-0.68, 2.34, -0.77, 2.14, 1.63, 7.34, campf,
2018-08-27,-1.70, -0.08, 4.05, 2.08, 1.56, 7.00, campf,
2018-08-28,-2.18, -0.18, -2.05, 2.13, 1.56, 7.02, campf,
2018-08-29,-1.16, 0.27, -1.44, 2.11, 1.60, 7.12, campf,
2018-08-30,-2.79, 0.71, 1.28, 2.08, 1.58, 6.99, campf,
2018-08-31,0.22, 1.54, 5.79, 2.08, 1.58, 7.00, campf,
2018-09-01,-0.48, 0.48, 11.70, 2.17, 1.61, 7.11, campf,
2018-09-02,0.27, 0.82, 4.43, 2.09, 1.58, 7.02, campf,
2018-09-03,-1.71, 0.56, -5.99, 2.10, 1.60, 7.04, campf,
2018-09-04,-1.72, 1.79, 0.12, 2.09, 1.58, 7.03, campf,
2018-09-05,-0.31, 1.00, 2.08, 2.06, 1.58, 6.99, campf,
2018-09-06,-0.68, -0.74, 4.54, 2.19, 1.64, 7.22, campf,
2018-09-07,-0.39, 0.90, -5.40, 2.16, 1.57, 7.09, campf,
2018-09-08,-1.37, -0.23, 2.39, 2.09, 1.56, 7.05, campf,
2018-09-09,0.02, 2.05, -0.04, 2.09, 1.55, 7.00, campf,
2018-09-10,-0.81, 1.68, 0.81, 2.10, 1.58, 7.03, campf,
2018-09-11,-1.24, 0.84, 0.95, 2.11, 1.61, 7.16, campf,
2018-09-12,0.49, 1.68, -3.96, 2.07, 1.57, 7.01, campf,
2018-09-13,-0.86, 2.20, -3.72, 2.07, 1.55, 6.96, campf,
2018-09-14,-1.09, 1.83, -11.50, 2.16, 1.61, 7.31, campf,
2018-09-15,-1.45, 1.42, 0.78, 2.09, 1.56, 7.01, campf,
2018-09-16,-1.72, 0.02, -0.33, 2.28, 1.81, 7.86, campf,
2018-09-17,0.07, 1.33, -4.25, 2.07, 1.58, 7.02, campf,
2018-09-18,1.34, 2.79, -3.26, 2.18, 1.61, 7.20, campf,
2018-09-19,-1.41, 1.71, -9.26, 2.09, 1.57, 7.05, campf,
2018-09-20,0.02, 2.49, -8.36, 2.17, 1.62, 7.18, campf,
2018-09-21,-0.00, 1.83, -9.39, 2.12, 1.59, 7.18, campf,
2018-09-22,-0.21, 2.98, -1.75, 2.14, 1.61, 7.28, campf,
2018-09-23,-0.76, 1.23, 1.42, 2.08, 1.57, 6.98, campf,
2018-09-24,-0.26, 1.67, -3.84, 2.18, 1.63, 7.20, campf,
2018-09-25,-1.27, 2.50, -7.20, 2.29, 1.66, 7.48, campf,
2018-09-26,0.41, 1.20, -6.11, 2.19, 1.67, 7.38, campf,
2018-09-27,0.29, 1.85, -4.91, 2.22, 1.71, 7.53, campf,
2018-09-28,-1.03, 1.77, -11.32, 2.14, 1.61, 7.19, campf,
2018-09-29,-1.67, 1.08, -4.13, 2.08, 1.56, 7.00, campf,
2018-09-30,-1.13, 2.79, -7.26, 2.32, 1.69, 7.66, campf,
2018-10-01,-1.63, 0.74, 4.34, 2.15, 1.56, 7.07, campf,
2018-10-02,-1.63, 1.44, -1.94, 2.13, 1.58, 7.03, campf,
2018-10-03,-0.67, 0.81, -6.27, 2.15, 1.61, 7.23, campf,
2018-10-04,-1.48, 1.41, -3.22, 2.22, 1.60, 7.32, campf,
2018-10-05,-2.72, 1.40, -6.66, 2.26, 1.80, 7.77, campf,
2018-10-06,3.29, -0.43, 0.02, 2.12, 1.60, 7.17, campf,
2018-10-07,6.85, 1.32, -6.85, 2.11, 1.59, 7.13, campf,
2018-10-08,15.74, -0.19, -14.45, 2.15, 1.63, 7.30, campf,
2018-10-09,0.79, 1.69, -7.63, 2.06, 1.55, 6.96, campf,
2018-10-10,-1.35, 1.27, -6.25, 2.18, 1.60, 7.34, campf,
2018-10-11,-2.72, 0.56, 0.02, 2.13, 1.58, 7.11, campf,
2018-10-12,-2.73, 2.39, 2.53, 2.23, 1.71, 7.45, campf,
2018-10-13,-1.74, 1.92, 0.87, 2.16, 1.62, 7.31, campf,
2018-10-14,0.14, 1.25, -7.51, 2.11, 1.60, 7.13, campf,
2018-10-15,-1.22, 2.88, -8.63, 2.17, 1.71, 7.28, campf,
2018-10-16,0.46, 2.88, -13.74, 2.16, 1.67, 7.27, campf,
2018-10-17,-1.86, 1.35, -10.49, 2.10, 1.67, 7.10, campf,
2018-10-18,-1.20, 1.76, -6.98, 2.11, 1.64, 7.16, supp6,
2018-10-19,-0.88, 1.81, -8.07, 2.11, 1.62, 7.10, supp6,
2018-10-20,-0.07, 2.69, -6.19, 2.15, 1.67, 7.37, supp6,
