PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9332940013 North Latitude, -118.9888330215 East Longitude, 493.33385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-21,-2.88, -4.16, -7.55, 2.14, 1.49, 6.76, repro,
2015-01-22,-2.25, -5.10, -8.05, 2.17, 1.51, 6.86, repro,
2015-01-23,-1.81, -5.21, -7.45, 2.20, 1.53, 6.93, repro,
2015-01-24,0.26, -5.55, -0.32, 2.25, 1.62, 7.31, repro,
2015-01-25,-0.11, -4.75, 1.05, 2.20, 1.51, 6.92, repro,
2015-01-26,1.30, -5.30, -2.64, 2.17, 1.49, 6.78, repro,
2015-01-27,0.95, -4.69, -1.26, 2.16, 1.50, 6.80, repro,
2015-01-28,0.61, -4.88, -3.85, 2.16, 1.49, 6.74, repro,
2015-01-29,2.61, -4.27, -8.05, 2.17, 1.49, 6.76, repro,
2015-01-30,2.46, -4.71, -12.89, 2.17, 1.49, 6.79, repro,
2015-01-31,1.32, -5.10, -5.91, 2.17, 1.49, 6.77, repro,
2015-02-01,0.46, -5.01, -9.37, 2.18, 1.50, 6.79, repro,
2015-02-02,2.08, -4.40, -2.50, 2.16, 1.49, 6.75, repro,
2015-02-03,3.37, -5.34, 1.76, 2.16, 1.49, 6.75, repro,
2015-02-04,1.94, -4.61, -5.73, 2.17, 1.49, 6.74, repro,
2015-02-05,0.04, -4.85, 2.62, 2.21, 1.53, 6.94, repro,
2015-02-06,2.07, -4.47, 7.95, 2.25, 1.56, 7.07, repro,
2015-02-07,1.80, -3.90, -2.60, 2.38, 1.61, 7.33, repro,
2015-02-08,0.27, -6.10, -2.29, 2.17, 1.49, 6.74, repro,
2015-02-09,2.40, -5.52, 1.53, 2.18, 1.49, 6.76, repro,
2015-02-10,4.09, -4.30, -5.12, 2.37, 1.57, 7.10, repro,
2015-02-11,1.57, -4.40, -18.84, 2.53, 1.69, 7.67, repro,
2015-02-12,2.11, -3.35, -5.43, 2.19, 1.49, 6.79, repro,
2015-02-13,2.50, -4.28, -11.72, 2.18, 1.49, 6.73, repro,
2015-02-14,3.45, -4.57, -10.99, 2.17, 1.49, 6.74, repro,
2015-02-15,2.79, -3.72, -6.11, 2.18, 1.49, 6.78, repro,
2015-02-16,2.61, -3.61, -4.90, 2.21, 1.51, 6.83, repro,
2015-02-17,1.85, -2.97, -8.75, 2.18, 1.49, 6.75, repro,
2015-02-18,2.16, -3.15, -6.78, 2.20, 1.49, 6.78, repro,
2015-02-19,2.02, -3.63, -8.21, 2.22, 1.54, 6.95, repro,
2015-02-20,2.65, -4.58, -3.72, 2.16, 1.50, 6.74, repro,
2015-02-21,1.44, -3.31, -4.54, 2.20, 1.50, 6.77, repro,
2015-02-22,0.72, -2.69, -9.21, 2.24, 1.50, 6.91, repro,
2015-02-23,1.35, -3.89, -8.49, 2.19, 1.48, 6.72, repro,
2015-02-24,2.27, -2.96, -6.41, 2.18, 1.49, 6.74, repro,
2015-02-25,2.41, -3.39, -2.45, 2.17, 1.49, 6.72, repro,
2015-02-26,2.47, -2.03, -5.59, 2.18, 1.48, 6.72, repro,
2015-02-27,2.12, -3.28, -0.76, 2.22, 1.49, 6.81, repro,
2015-02-28,2.50, -3.44, -1.93, 2.22, 1.49, 6.79, repro,
2015-03-01,0.33, -2.53, -5.63, 2.19, 1.48, 6.74, repro,
2015-03-02,2.58, -3.42, -2.73, 2.16, 1.49, 6.74, repro,
2015-03-03,4.55, -2.69, -2.43, 2.18, 1.49, 6.78, repro,
2015-03-04,1.68, -2.50, -2.21, 2.22, 1.50, 6.84, repro,
2015-03-05,-2.26, -1.83, -7.01, 2.27, 1.54, 7.04, repro,
2015-03-06,-1.19, -3.37, -8.62, 2.29, 1.52, 6.99, repro,
2015-03-07,2.29, -2.62, -5.22, 2.18, 1.49, 6.78, repro,
2015-03-08,0.85, -1.93, -2.65, 2.19, 1.50, 6.84, repro,
2015-03-09,1.02, -3.39, 3.38, 2.21, 1.49, 6.81, repro,
2015-03-10,-0.36, -2.77, -2.82, 2.20, 1.48, 6.75, repro,
2015-03-11,-2.42, -2.70, -4.42, 2.22, 1.50, 6.86, repro,
2015-03-12,-0.24, -1.70, -7.15, 2.29, 1.56, 7.21, repro,
2015-03-13,-0.92, -2.65, -5.90, 2.17, 1.49, 6.75, repro,
2015-03-14,-0.74, -2.28, 5.05, 2.17, 1.47, 6.66, repro,
2015-03-15,-0.74, -3.58, 4.46, 2.36, 1.63, 7.40, repro,
2015-03-16,-0.99, -3.53, -8.40, 2.21, 1.49, 6.77, repro,
2015-03-17,-0.02, -3.34, -9.65, 2.30, 1.55, 7.08, repro,
2015-03-18,-0.58, -2.78, -4.15, 2.21, 1.51, 6.83, repro,
2015-03-19,-0.46, -3.18, -8.35, 2.18, 1.49, 6.68, repro,
2015-03-20,-0.26, -2.79, -4.76, 2.24, 1.52, 6.96, repro,
2015-03-21,-0.38, -2.08, -8.04, 2.20, 1.50, 6.80, repro,
2015-03-22,-1.17, -1.04, -7.71, 2.20, 1.49, 6.77, repro,
2015-03-23,0.30, -3.23, -0.98, 2.16, 1.49, 6.73, repro,
2015-03-24,0.45, -2.72, -2.40, 2.19, 1.51, 6.77, repro,
2015-03-25,-0.50, -3.10, -3.69, 2.19, 1.49, 6.74, repro,
2015-03-26,-1.35, -2.17, -9.13, 2.18, 1.49, 6.69, repro,
2015-03-27,-0.85, -1.85, -1.56, 2.26, 1.51, 6.94, repro,
2015-03-28,-0.06, -1.17, 2.95, 2.27, 1.51, 6.93, repro,
2015-03-29,0.50, -1.39, -3.84, 2.29, 1.52, 7.03, repro,
2015-03-30,-1.77, -2.10, 4.79, 2.32, 1.54, 7.16, repro,
2015-03-31,-2.33, -1.81, 6.89, 2.35, 1.55, 7.22, repro,
2015-04-01,-1.11, -2.65, 0.67, 2.28, 1.55, 7.11, repro,
2015-04-02,-1.45, -1.91, -2.89, 2.19, 1.49, 6.78, repro,
2015-04-03,-2.10, -1.26, -5.92, 2.16, 1.49, 6.72, repro,
2015-04-04,-2.03, -1.52, 0.12, 2.16, 1.48, 6.70, repro,
2015-04-05,-1.34, -1.61, 2.83, 2.18, 1.48, 6.72, repro,
2015-04-06,-0.69, -1.89, 6.22, 2.19, 1.50, 6.79, repro,
2015-04-07,-1.44, -2.31, -3.69, 2.21, 1.49, 6.82, repro,
2015-04-08,-0.56, -1.48, 2.45, 2.23, 1.53, 6.89, repro,
2015-04-09,-1.83, -0.76, -1.01, 2.19, 1.50, 6.86, repro,
2015-04-10,-1.15, -0.70, 1.73, 2.25, 1.54, 6.95, repro,
2015-04-11,-1.73, -1.31, 11.73, 2.26, 1.54, 6.95, repro,
2015-04-12,-2.50, -1.46, 8.21, 2.21, 1.49, 6.82, repro,
2015-04-13,-0.48, -1.83, -2.97, 2.17, 1.49, 6.79, repro,
2015-04-14,-1.29, -2.08, 2.41, 2.16, 1.50, 6.83, repro,
2015-04-15,0.70, -1.14, 2.20, 2.20, 1.54, 6.83, repro,
2015-04-16,-0.68, -0.87, 0.59, 2.90, 2.03, 8.98, repro,
2015-04-17,-2.07, -0.75, 2.89, 2.19, 1.49, 6.79, repro,
2015-04-18,0.56, 0.04, -5.26, 2.17, 1.50, 6.83, repro,
2015-04-19,-2.08, -0.53, -5.18, 2.17, 1.50, 6.84, repro,
2015-04-20,0.04, -0.17, 3.49, 2.17, 1.50, 6.82, repro,
2015-04-21,-1.32, -0.46, 7.34, 2.18, 1.48, 6.76, repro,
2015-04-22,-1.20, -2.13, -2.57, 2.69, 1.76, 8.05, repro,
2015-04-23,-1.31, 0.20, -1.74, 2.16, 1.45, 6.69, repro,
2015-04-24,-1.63, 0.07, 2.22, 2.16, 1.46, 6.70, repro,
2015-04-25,-0.66, 1.12, -2.60, 2.13, 1.44, 6.59, repro,
2015-04-26,0.28, -0.96, -5.65, 2.14, 1.45, 6.64, repro,
2015-04-27,-1.72, 0.38, -4.11, 2.15, 1.44, 6.62, repro,
2015-04-28,-0.96, 0.43, -2.26, 2.16, 1.45, 6.67, repro,
2015-04-29,-1.91, 0.14, -0.40, 2.15, 1.45, 6.64, repro,
2015-04-30,-3.19, 1.40, -2.91, 2.17, 1.47, 6.71, repro,
2015-05-01,-2.62, 0.61, -3.59, 2.17, 1.49, 6.75, repro,
2015-05-02,-1.09, 1.23, 3.20, 2.15, 1.44, 6.61, repro,
2015-05-03,-0.30, 0.84, -0.22, 2.16, 1.45, 6.65, repro,
2015-05-04,-2.17, 0.65, -3.30, 2.14, 1.45, 6.64, repro,
2015-05-05,-1.87, 1.94, -0.43, 2.17, 1.47, 6.74, repro,
2015-05-06,-0.52, 1.56, -2.40, 2.16, 1.46, 6.66, repro,
2015-05-07,-1.03, 2.31, -1.87, 2.17, 1.46, 6.72, repro,
2015-05-08,0.41, 1.24, 0.63, 2.16, 1.45, 6.64, repro,
2015-05-09,-1.59, 1.41, -6.79, 2.19, 1.45, 6.71, repro,
2015-05-10,-1.08, 1.28, -2.96, 2.16, 1.45, 6.62, repro,
2015-05-11,-0.59, 0.68, -1.83, 2.16, 1.45, 6.61, repro,
2015-05-12,-0.53, 1.00, -2.56, 2.23, 1.47, 6.79, repro,
2015-05-13,-0.92, 1.32, 0.59, 2.23, 1.46, 6.74, repro,
2015-05-14,0.69, 0.79, -0.97, 2.17, 1.45, 6.65, repro,
2015-05-15,-0.30, 0.66, -6.13, 2.20, 1.46, 6.72, repro,
2015-05-16,-2.66, 0.36, -0.49, 2.17, 1.46, 6.63, repro,
2015-05-17,-0.60, 0.13, -7.09, 2.15, 1.45, 6.60, repro,
2015-05-18,0.01, 0.89, -6.45, 2.15, 1.44, 6.58, repro,
2015-05-19,0.73, 1.58, -9.79, 2.25, 1.47, 6.81, repro,
2015-05-20,-0.86, 0.83, -5.36, 2.18, 1.45, 6.65, repro,
2015-05-21,-0.57, 0.51, -4.93, 2.17, 1.46, 6.69, repro,
2015-05-22,0.49, 0.75, -15.92, 2.16, 1.47, 6.69, repro,
2015-05-23,-0.86, -0.16, -12.01, 2.14, 1.45, 6.60, repro,
2015-05-24,-2.94, 0.71, -1.31, 2.18, 1.45, 6.69, repro,
2015-05-25,-0.83, -0.12, -2.35, 2.22, 1.49, 6.90, repro,
2015-05-26,-3.65, -1.97, -0.85, 2.21, 1.50, 6.91, repro,
2015-05-27,0.39, -0.58, -12.28, 2.20, 1.49, 6.82, repro,
2015-05-28,0.41, -0.12, -6.52, 2.22, 1.47, 6.79, repro,
2015-05-29,-0.76, -0.15, -6.65, 2.15, 1.44, 6.63, repro,
2015-05-30,0.32, 1.39, -9.58, 2.18, 1.48, 6.76, repro,
2015-05-31,-3.08, -0.19, -1.64, 2.19, 1.48, 6.74, repro,
2015-06-01,-2.01, 0.41, 1.86, 2.15, 1.48, 6.74, repro,
2015-06-02,-3.23, -1.82, -10.79, 2.78, 2.15, 8.93, repro,
2015-06-03,0.06, -0.68, -5.13, 2.13, 1.45, 6.60, repro,
2015-06-04,-1.00, 0.91, -3.03, 2.21, 1.49, 6.76, repro,
2015-06-05,0.30, 0.56, -14.34, 2.18, 1.50, 6.86, repro,
2015-06-06,-3.02, 0.70, -4.69, 2.13, 1.46, 6.64, repro,
2015-06-07,-0.48, -0.17, -1.65, 2.15, 1.47, 6.71, repro,
2015-06-08,-1.32, 1.25, -5.78, 2.13, 1.45, 6.62, repro,
2015-06-09,-0.88, 1.02, 1.44, 2.15, 1.46, 6.65, repro,
2015-06-10,-2.32, 3.19, 2.91, 2.19, 1.47, 6.76, repro,
2015-06-11,-3.69, 1.83, -8.68, 2.39, 1.63, 7.23, repro,
2015-06-12,-2.66, 1.12, -1.00, 2.14, 1.46, 6.66, repro,
2015-06-13,-0.87, 2.38, -8.19, 2.14, 1.46, 6.64, repro,
2015-06-14,-1.65, 2.75, -2.99, 2.13, 1.45, 6.63, repro,
2015-06-15,-1.04, 2.95, -4.65, 2.20, 1.50, 6.86, repro,
2015-06-16,-2.45, 0.42, 1.26, 2.16, 1.47, 6.71, repro,
2015-06-17,-1.71, 1.75, -5.83, 2.18, 1.52, 6.84, repro,
2015-06-18,-1.55, 1.70, -6.70, 2.21, 1.54, 6.95, repro,
2015-06-19,-2.54, -0.25, -6.71, 2.17, 1.50, 6.80, repro,
2015-06-20,-1.09, 1.18, -3.10, 2.17, 1.48, 6.75, repro,
2015-06-21,-2.66, 2.13, 0.38, 2.14, 1.47, 6.65, repro,
2015-06-22,-1.80, 2.14, 0.53, 2.15, 1.47, 6.69, repro,
2015-06-23,-3.48, 2.19, 0.11, 2.22, 1.51, 6.86, repro,
2015-06-24,-2.78, 2.64, -3.31, 2.19, 1.50, 6.71, repro,
2015-06-25,-2.78, 2.02, -1.13, 2.16, 1.48, 6.73, repro,
2015-06-26,-0.94, 3.19, -7.09, 2.54, 1.78, 8.09, repro,
2015-06-27,-2.43, 3.45, -3.36, 2.24, 1.51, 6.79, repro,
2015-06-28,-0.49, 2.08, -6.32, 2.17, 1.46, 6.66, repro,
2015-06-29,-1.39, 1.22, -2.58, 2.16, 1.47, 6.70, repro,
2015-06-30,-3.11, 3.08, 9.50, 2.30, 1.52, 6.99, repro,
2015-07-01,-1.91, 2.30, -2.13, 2.34, 1.56, 7.13, repro,
2015-07-02,-2.40, 3.21, -2.69, 2.22, 1.49, 6.83, repro,
2015-07-03,-1.86, 1.94, -3.16, 2.20, 1.46, 6.74, repro,
2015-07-04,-1.28, 3.00, -4.18, 2.16, 1.47, 6.65, repro,
2015-07-05,-3.22, 4.48, -6.68, 2.15, 1.48, 6.68, repro,
2015-07-06,-2.07, 3.24, 1.60, 2.14, 1.45, 6.59, repro,
2015-07-07,-1.47, 2.74, 2.15, 2.14, 1.46, 6.62, repro,
2015-07-08,-2.62, 3.54, -6.95, 2.18, 1.46, 6.68, repro,
2015-07-09,-1.80, 2.90, 5.74, 2.23, 1.50, 6.86, repro,
2015-07-10,-1.71, 3.14, 6.78, 2.15, 1.47, 6.64, repro,
2015-07-11,-1.21, 2.32, 9.69, 2.20, 1.52, 6.81, repro,
2015-07-12,-2.49, 2.80, 1.12, 2.13, 1.45, 6.59, repro,
2015-07-13,-3.74, 1.32, 0.80, 2.16, 1.47, 6.70, repro,
2015-07-14,-2.33, 1.71, 2.04, 2.20, 1.48, 6.82, repro,
2015-07-15,-1.68, 2.28, 1.96, 2.15, 1.47, 6.73, repro,
2015-07-16,-2.25, 1.89, 5.89, 2.24, 1.58, 7.17, repro,
2015-07-17,-0.85, 3.47, 3.45, 2.17, 1.51, 6.83, repro,
2015-07-18,-1.02, 4.26, 3.48, 2.24, 1.53, 6.96, repro,
2015-07-19,-2.35, 2.47, 3.52, 2.19, 1.50, 6.84, repro,
2015-07-20,-1.84, 2.20, 3.86, 2.19, 1.50, 6.84, repro,
2015-07-21,-0.04, 0.29, 3.46, 2.18, 1.51, 6.81, repro,
2015-07-22,-3.08, 2.93, -0.16, 2.15, 1.50, 6.75, repro,
2015-07-23,-2.37, 2.43, 10.54, 2.19, 1.50, 6.83, repro,
2015-07-24,-2.10, 3.25, 3.58, 2.18, 1.51, 6.85, repro,
2015-07-25,-3.09, 3.61, 0.32, 2.19, 1.50, 6.85, repro,
2015-07-26,-0.60, 2.06, 1.17, 2.17, 1.50, 6.77, repro,
2015-07-27,-2.51, 2.70, 0.21, 2.20, 1.51, 6.94, repro,
2015-07-28,-2.79, 2.78, 0.20, 2.28, 1.54, 7.19, repro,
2015-07-29,-2.54, 3.71, 6.36, 2.57, 1.89, 8.70, repro,
2015-07-30,-1.81, 2.97, 5.01, 2.22, 1.51, 6.97, repro,
2015-07-31,-2.20, 2.68, -3.39, 2.23, 1.51, 6.96, repro,
2015-08-01,-2.02, 1.97, 10.38, 2.85, 1.82, 8.50, repro,
2015-08-02,-0.93, 2.13, 5.87, 2.21, 1.51, 6.96, repro,
2015-08-03,-0.98, 2.94, 7.91, 2.25, 1.53, 7.16, repro,
2015-08-04,-1.96, 3.71, -1.07, 2.25, 1.54, 7.11, repro,
2015-08-05,-3.90, 3.98, 6.33, 2.24, 1.53, 7.07, repro,
2015-08-06,-3.01, 2.58, -0.39, 2.19, 1.51, 6.92, repro,
2015-08-07,-2.84, 1.92, 10.78, 2.19, 1.53, 6.96, repro,
2015-08-08,-3.59, 4.11, 5.45, 2.27, 1.55, 7.13, repro,
2015-08-09,-2.02, 2.68, 11.75, 2.35, 1.60, 7.33, repro,
2015-08-10,-2.28, 2.33, 6.57, 2.26, 1.56, 7.14, repro,
2015-08-11,-2.15, 1.75, 5.40, 2.26, 1.57, 7.16, repro,
2015-08-12,-1.36, 1.89, 10.79, 2.19, 1.51, 6.94, repro,
2015-08-13,-0.35, 2.53, 8.25, 2.22, 1.52, 6.96, repro,
2015-08-14,-1.71, -0.31, 10.03, 2.24, 1.52, 7.00, repro,
2015-08-15,-0.64, 1.66, 11.67, 2.19, 1.49, 6.88, repro,
2015-08-16,-1.23, 1.83, 6.69, 2.20, 1.50, 6.90, repro,
2015-08-17,-0.43, 1.47, 5.46, 2.20, 1.49, 6.88, repro,
2015-08-18,-3.49, 1.86, 6.51, 2.19, 1.49, 6.85, repro,
2015-08-19,-3.00, 2.41, 13.42, 2.59, 1.90, 8.52, repro,
2015-08-20,-1.33, 1.48, 14.38, 2.20, 1.49, 6.90, repro,
2015-08-21,1.47, 0.95, 16.39, 2.36, 1.65, 7.40, repro,
2015-08-22,-1.86, 2.60, 8.95, 2.20, 1.49, 6.93, repro,
2015-08-23,-1.14, 1.71, 6.57, 2.22, 1.52, 6.90, repro,
2015-08-24,-2.01, 1.23, 7.24, 2.18, 1.49, 6.84, repro,
2015-08-25,0.09, 0.70, 4.49, 2.21, 1.53, 7.00, repro,
2015-08-26,-1.51, 2.38, 12.73, 2.17, 1.48, 6.82, repro,
2015-08-27,-3.62, 2.52, 9.27, 2.19, 1.48, 6.90, repro,
2015-08-28,-4.69, 1.27, 15.29, 2.19, 1.49, 6.87, repro,
2015-08-29,-3.33, 1.71, 10.38, 2.18, 1.48, 6.86, repro,
2015-08-30,-4.45, 2.66, 9.47, 2.22, 1.52, 6.97, repro,
2015-08-31,-1.48, 0.92, 17.57, 2.19, 1.49, 6.93, repro,
2015-09-01,-1.84, 0.73, 13.31, 2.24, 1.52, 6.99, repro,
2015-09-02,-1.61, 0.65, 10.58, 2.24, 1.53, 7.03, repro,
2015-09-03,0.98, -0.35, 11.25, 2.16, 1.47, 6.84, repro,
2015-09-04,-1.22, 1.24, 10.47, 2.18, 1.49, 6.90, repro,
2015-09-05,-2.24, 1.78, 5.11, 2.20, 1.49, 6.88, repro,
2015-09-06,-4.21, 1.60, 0.03, 2.20, 1.50, 6.94, repro,
2015-09-07,-1.63, 0.95, 3.23, 2.19, 1.48, 6.90, repro,
2015-09-08,-3.12, 0.38, 5.43, 2.19, 1.49, 6.93, repro,
2015-09-09,-0.40, 0.11, 8.59, 2.18, 1.49, 6.92, repro,
2015-09-10,-2.00, 1.97, 3.87, 2.34, 1.63, 7.48, repro,
2015-09-11,-2.93, 1.41, 1.62, 2.22, 1.52, 7.13, repro,
2015-09-12,-1.12, 1.49, 5.97, 2.17, 1.49, 6.87, repro,
2015-09-13,-2.35, -0.21, 9.98, 2.19, 1.49, 6.93, repro,
2015-09-14,-2.72, 1.28, 12.71, 2.26, 1.52, 7.12, repro,
2015-09-15,-0.88, 1.82, 13.77, 2.18, 1.48, 6.86, repro,
2015-09-16,-1.92, 1.82, 12.64, 2.16, 1.49, 6.88, repro,
2015-09-17,-1.69, 1.05, 6.91, 2.50, 1.66, 8.00, repro,
2015-09-18,-3.09, 0.47, 4.87, 2.23, 1.54, 7.10, repro,
2015-09-19,-3.62, 0.71, 7.76, 2.20, 1.49, 6.91, repro,
2015-09-20,-5.81, 1.60, 13.44, 2.21, 1.51, 6.97, repro,
2015-09-21,-3.82, 3.81, 17.98, 2.32, 1.59, 7.34, repro,
2015-09-22,-2.06, 0.74, 8.94, 2.20, 1.52, 6.95, repro,
2015-09-23,-1.83, 1.23, -4.05, 2.20, 1.50, 6.91, repro,
2015-09-24,-0.33, 0.92, 1.15, 2.18, 1.49, 6.84, repro,
2015-09-25,-1.31, -0.25, 10.95, 2.24, 1.53, 7.01, repro,
2015-09-26,-2.89, 0.77, 6.12, 2.18, 1.49, 6.90, repro,
2015-09-27,-0.87, 0.23, 7.72, 2.23, 1.57, 7.09, repro,
2015-09-28,-2.56, 0.97, 8.71, 2.25, 1.51, 7.02, repro,
2015-09-29,-2.83, 1.04, 7.01, 2.21, 1.53, 7.00, repro,
2015-09-30,-3.03, 0.98, 13.95, 2.29, 1.56, 7.17, repro,
2015-10-01,-3.32, 1.66, 5.58, 2.29, 1.56, 7.24, repro,
2015-10-02,-2.22, 1.14, -0.39, 2.20, 1.53, 6.99, repro,
2015-10-03,-0.28, 1.19, 6.34, 2.15, 1.50, 6.83, repro,
2015-10-04,-1.27, 1.30, 3.61, 2.16, 1.49, 6.84, repro,
2015-10-05,-2.70, 0.80, 5.22, 2.22, 1.52, 7.03, repro,
2015-10-06,-4.04, 1.04, 6.76, 2.19, 1.49, 6.90, repro,
2015-10-07,-1.38, 1.47, 3.06, 2.30, 1.60, 7.34, repro,
2015-10-08,-0.86, 0.43, 3.73, 2.22, 1.53, 6.99, repro,
2015-10-09,-0.21, 0.99, 8.28, 2.87, 1.85, 8.64, repro,
2015-10-10,-2.31, 0.68, 4.59, 2.18, 1.50, 6.90, repro,
2015-10-11,-2.08, 0.67, 11.69, 2.24, 1.56, 7.07, repro,
2015-10-12,-2.35, 0.51, 10.16, 2.18, 1.49, 6.91, repro,
2015-10-13,-2.60, -0.54, 6.60, 2.17, 1.50, 6.91, repro,
2015-10-14,-0.66, 1.29, 3.15, 2.18, 1.50, 6.95, repro,
2015-10-15,-1.33, 0.99, 1.91, 2.55, 1.69, 7.98, repro,
2015-10-16,-1.62, 1.55, 0.04, 2.20, 1.51, 6.95, repro,
2015-10-17,-1.67, 0.19, 10.04, 2.15, 1.49, 6.82, repro,
2015-10-18,-1.56, 0.07, 11.45, 2.18, 1.50, 6.93, repro,
2015-10-19,-0.01, 0.14, 2.13, 2.15, 1.50, 6.85, repro,
2015-10-20,-3.36, 1.27, -0.54, 2.24, 1.53, 7.17, repro,
2015-10-21,-2.66, 0.65, -1.66, 2.19, 1.50, 6.90, repro,
2015-10-22,-1.93, 0.17, 0.29, 2.16, 1.49, 6.87, repro,
2015-10-23,-2.43, 0.70, 0.95, 2.60, 1.76, 8.17, repro,
2015-10-24,-2.49, -0.58, -5.50, 2.16, 1.50, 6.94, repro,
2015-10-25,-1.01, 0.91, 0.69, 2.17, 1.49, 6.82, repro,
2015-10-26,-1.18, 0.70, 3.68, 2.62, 1.80, 8.25, repro,
2015-10-27,-1.66, -0.36, 0.20, 2.18, 1.50, 6.89, repro,
2015-10-28,-2.66, -0.70, 6.34, 2.16, 1.50, 6.89, repro,
2015-10-29,-0.85, 0.29, 11.56, 2.16, 1.50, 6.88, repro,
2015-10-30,-1.70, -0.51, 4.62, 2.15, 1.50, 6.91, repro,
2015-10-31,-0.66, 0.58, 13.30, 2.17, 1.50, 6.90, repro,
2015-11-01,1.15, -0.55, 1.54, 2.19, 1.51, 6.88, repro,
2015-11-02,-2.99, -0.67, 0.56, 2.18, 1.50, 6.93, repro,
2015-11-03,-0.95, -0.65, -5.51, 2.24, 1.55, 7.13, repro,
2015-11-04,-1.02, -0.53, 5.11, 2.22, 1.55, 7.08, repro,
2015-11-05,-1.09, -1.21, -1.20, 2.24, 1.52, 7.06, repro,
2015-11-06,-1.53, -1.53, -9.74, 2.22, 1.53, 7.02, repro,
2015-11-07,-2.34, -0.18, 7.07, 2.22, 1.52, 7.03, repro,
2015-11-08,-2.99, -1.98, 9.09, 2.22, 1.53, 7.08, repro,
2015-11-09,-2.09, -2.06, 3.57, 2.21, 1.54, 7.04, repro,
2015-11-10,-0.55, -1.34, 6.27, 2.20, 1.53, 6.99, repro,
2015-11-11,-3.10, -2.30, -5.82, 2.28, 1.56, 7.29, repro,
2015-11-12,-1.51, -0.66, 1.36, 2.22, 1.53, 6.97, repro,
2015-11-13,-3.84, -1.47, 5.62, 2.21, 1.52, 7.02, repro,
2015-11-14,-1.82, -0.69, 3.29, 2.52, 1.76, 7.97, repro,
2015-11-15,-0.48, -1.91, 0.24, 2.22, 1.58, 7.21, repro,
2015-11-16,-0.35, -1.94, 4.50, 2.28, 1.57, 7.20, repro,
2015-11-17,-0.34, -2.13, 2.36, 2.20, 1.52, 6.97, repro,
2015-11-18,0.13, -2.63, 3.94, 2.27, 1.58, 7.31, repro,
2015-11-19,-0.58, -3.51, 4.13, 2.36, 1.61, 7.38, repro,
2015-11-20,-1.01, -3.39, -8.39, 3.67, 2.31, 11.15, repro,
2015-11-21,-0.83, -1.78, -8.78, 2.18, 1.53, 6.99, repro,
2015-11-22,-1.06, -3.08, -2.40, 2.19, 1.52, 6.96, repro,
2015-11-23,0.67, -3.10, 2.03, 2.19, 1.52, 6.99, repro,
2015-11-24,-1.40, -2.55, -2.57, 2.17, 1.51, 6.89, repro,
2015-11-25,-6.50, -3.50, 0.98, 2.18, 1.54, 6.94, repro,
2015-11-26,-1.46, -2.23, -8.16, 2.20, 1.53, 6.98, repro,
2015-11-27,-1.48, -1.90, -12.05, 2.18, 1.52, 6.93, repro,
2015-11-28,-1.58, -2.97, -3.86, 2.19, 1.53, 6.95, repro,
2015-11-29,-1.67, -1.98, -4.69, 2.29, 1.61, 7.28, repro,
2015-11-30,-1.24, -2.73, -4.18, 2.20, 1.54, 7.03, repro,
2015-12-01,-1.59, -2.99, -10.33, 2.76, 1.81, 8.35, repro,
2015-12-02,-4.02, -2.21, -2.77, 2.73, 2.17, 9.13, repro,
2015-12-03,-4.31, -1.99, -9.12, 2.19, 1.54, 6.96, repro,
2015-12-04,0.85, -3.54, 6.92, 2.21, 1.55, 7.06, repro,
2015-12-05,-0.81, -3.98, -7.20, 2.26, 1.56, 7.12, repro,
2015-12-06,-0.65, -3.02, -1.88, 2.31, 1.61, 7.18, repro,
2015-12-07,-0.58, -3.47, 0.96, 2.39, 1.67, 7.63, repro,
2015-12-08,-1.94, -3.30, 6.58, 2.25, 1.61, 7.24, repro,
2015-12-09,0.78, -4.10, 9.47, 2.39, 1.71, 7.65, repro,
2015-12-10,-0.64, -4.21, 5.04, 2.29, 1.62, 7.31, repro,
2015-12-11,-0.78, -4.53, -3.26, 2.27, 1.60, 7.20, repro,
2015-12-12,-0.92, -3.31, -8.34, 2.23, 1.57, 7.16, repro,
2015-12-13,0.35, -4.28, 1.72, 2.22, 1.57, 7.07, repro,
2015-12-14,0.28, -4.36, -3.14, 2.19, 1.53, 6.93, repro,
2015-12-15,-0.78, -4.06, -5.45, 2.21, 1.54, 7.01, repro,
2015-12-16,-0.32, -3.45, -3.71, 2.21, 1.54, 7.08, repro,
2015-12-17,-0.47, -2.63, -2.71, 2.36, 1.55, 7.26, repro,
2015-12-18,-2.65, -4.43, -10.33, 2.25, 1.53, 7.07, repro,
2015-12-19,-2.20, -5.18, 5.70, 2.61, 1.68, 7.92, repro,
2015-12-20,-2.54, -3.29, 2.95, 2.43, 1.77, 8.00, repro,
2015-12-21,-0.85, -3.03, 4.24, 2.60, 1.71, 7.80, repro,
2015-12-22,-0.28, -4.09, 4.19, 2.18, 1.51, 6.88, repro,
2015-12-23,-2.66, -4.09, -2.97, 2.26, 1.56, 7.16, repro,
