PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRM
Station name,RUSHMORE
Begin Date, 2006-04-03
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 43.6373769917 North Latitude, -95.7701326307 East Longitude, 488.82601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-09,-4.90, -0.52, 5.53, 2.01, 1.61, 7.08, repro,
2014-08-10,-2.32, -1.42, -3.12, 2.05, 1.62, 7.16, repro,
2014-08-11,-3.45, -1.01, 0.25, 1.99, 1.60, 6.99, repro,
2014-08-12,-3.01, -0.90, 2.89, 2.03, 1.61, 7.02, repro,
2014-08-13,-3.60, -1.96, 0.43, 2.00, 1.60, 7.00, repro,
2014-08-14,-3.94, -0.10, 0.58, 2.08, 1.62, 7.23, repro,
2014-08-15,-1.86, -0.69, 0.74, 2.09, 1.73, 7.56, repro,
2014-08-16,-4.24, -1.67, 5.63, 2.00, 1.60, 6.98, repro,
2014-08-17,-3.61, -0.00, 6.53, 2.08, 1.70, 7.22, repro,
2014-08-18,-2.40, 0.07, 7.36, 2.24, 1.83, 8.00, repro,
2014-08-19,-3.11, -0.50, 3.67, 2.20, 1.83, 7.73, repro,
2014-08-20,-3.85, -0.33, 5.09, 2.15, 1.67, 7.53, repro,
2014-08-21,-5.89, -0.62, 8.90, 2.16, 1.79, 7.84, repro,
2014-08-22,-2.57, -1.33, -0.08, 2.00, 1.60, 6.97, repro,
2014-08-23,-2.82, -0.98, -0.02, 2.01, 1.60, 6.99, repro,
2014-08-24,-2.42, -2.68, -3.65, 2.20, 1.76, 7.67, repro,
2014-08-25,-4.45, -1.22, 4.20, 2.01, 1.61, 7.04, repro,
2014-08-26,-4.02, -1.40, 1.36, 2.00, 1.61, 7.03, repro,
2014-08-27,-4.28, 0.12, 8.55, 2.01, 1.61, 7.01, repro,
2014-08-28,-4.17, 0.66, 7.95, 2.00, 1.59, 6.90, repro,
2014-08-29,-2.47, -0.59, 7.23, 2.01, 1.61, 7.01, repro,
2014-08-30,-2.93, -1.21, 8.88, 2.02, 1.61, 7.05, repro,
2014-08-31,-4.11, -0.60, 7.68, 2.13, 1.73, 7.54, repro,
2014-09-01,-3.34, -1.94, 5.62, 2.00, 1.61, 6.99, repro,
2014-09-02,-4.38, -1.90, 3.35, 2.05, 1.63, 7.04, repro,
2014-09-03,-3.73, -0.80, 13.85, 2.12, 1.75, 7.53, repro,
2014-09-04,-5.76, -2.03, 6.42, 2.32, 1.94, 8.25, repro,
2014-09-05,-3.94, -1.05, 1.76, 2.08, 1.66, 7.30, repro,
2014-09-06,-3.84, -1.46, 1.32, 2.01, 1.61, 7.01, repro,
2014-09-07,-3.17, -0.71, 5.50, 2.01, 1.59, 6.92, repro,
2014-09-08,-3.71, -0.02, 3.40, 2.17, 1.70, 7.39, repro,
2014-09-09,-4.51, -0.66, 7.53, 2.05, 1.61, 7.03, repro,
2014-09-10,-3.39, -1.29, 10.61, 2.05, 1.63, 7.14, repro,
2014-09-11,-3.66, -2.30, 4.11, 2.02, 1.60, 7.00, repro,
2014-09-12,-3.16, -0.78, 3.23, 2.02, 1.60, 6.94, repro,
2014-09-13,-4.54, -0.27, 0.82, 2.01, 1.59, 6.90, repro,
2014-09-14,-3.80, -1.35, 3.17, 2.00, 1.58, 6.86, repro,
2014-09-15,-4.65, -1.51, 0.52, 2.01, 1.60, 6.95, repro,
2014-09-16,-5.42, -1.13, 8.85, 2.01, 1.60, 6.95, repro,
2014-09-17,-3.35, -0.89, 5.76, 2.01, 1.59, 6.93, repro,
2014-09-18,-3.14, -0.57, 8.73, 1.97, 1.58, 6.83, repro,
2014-09-19,-6.52, -0.81, 3.85, 2.02, 1.59, 6.92, repro,
2014-09-20,-2.16, -0.91, 13.17, 1.97, 1.59, 6.86, repro,
2014-09-21,-5.27, -1.54, 5.91, 1.99, 1.59, 6.87, repro,
2014-09-22,-5.49, -1.38, 0.13, 2.00, 1.59, 6.90, repro,
2014-09-23,-5.01, 0.01, 2.36, 1.97, 1.57, 6.79, repro,
2014-09-24,-4.45, -1.49, -1.32, 2.02, 1.61, 6.92, repro,
2014-09-25,-4.58, -0.48, 4.63, 1.97, 1.58, 6.80, repro,
2014-09-26,-4.89, -1.12, 2.53, 1.98, 1.58, 6.85, repro,
2014-09-27,-3.30, -0.82, 0.51, 2.03, 1.59, 6.90, repro,
2014-09-28,-5.13, -0.14, 3.69, 1.99, 1.58, 6.85, repro,
2014-09-29,-4.95, -0.10, 4.32, 1.99, 1.58, 6.84, repro,
2014-09-30,-4.07, -0.63, 7.01, 1.98, 1.59, 6.89, repro,
2014-10-01,-4.86, -1.68, 1.55, 1.98, 1.57, 6.83, repro,
2014-10-02,-6.05, -1.60, 6.47, 2.08, 1.65, 7.12, repro,
2014-10-03,-4.97, -1.43, 3.74, 2.01, 1.57, 6.85, repro,
2014-10-04,-5.68, -1.27, 10.38, 1.99, 1.57, 6.83, repro,
2014-10-05,-4.19, -1.55, 11.77, 2.04, 1.59, 6.96, repro,
2014-10-06,-13.33, 0.51, 8.59, 6.63, 4.73, 19.89, repro,
2014-10-07,-4.86, -1.49, 11.97, 1.97, 1.57, 6.82, repro,
2014-10-08,-4.79, -1.37, 7.40, 1.99, 1.57, 6.84, repro,
2014-10-09,-4.82, -1.13, 4.50, 2.05, 1.59, 7.01, repro,
2014-10-10,-4.80, -0.84, 1.52, 2.05, 1.58, 6.98, repro,
2014-10-11,-4.28, 0.27, 4.88, 2.04, 1.58, 6.99, repro,
2014-10-12,-4.57, -0.18, 11.46, 2.02, 1.57, 6.92, repro,
2014-10-13,-3.94, -0.54, 6.50, 2.04, 1.58, 6.97, repro,
2014-10-14,-4.31, -0.52, 6.28, 2.09, 1.69, 7.39, repro,
2014-10-15,-3.88, -0.21, 5.88, 2.03, 1.56, 6.93, repro,
2014-10-16,-4.06, 0.16, 10.18, 1.97, 1.54, 6.82, repro,
2014-10-17,-3.90, 0.00, 8.05, 1.98, 1.56, 6.87, repro,
2014-10-18,-4.20, -0.69, 2.39, 1.97, 1.55, 6.82, repro,
2014-10-19,-3.87, -0.29, 4.55, 2.02, 1.61, 7.01, repro,
2014-10-20,-3.61, -0.29, 5.35, 2.00, 1.55, 6.89, repro,
2014-10-21,-4.65, 0.20, 5.31, 2.08, 1.61, 7.12, repro,
2014-10-22,-4.54, 0.29, 5.89, 2.13, 1.67, 7.42, repro,
2014-10-23,-4.81, 1.16, -0.92, 2.02, 1.58, 6.95, repro,
2014-10-24,-3.63, 0.71, 8.73, 2.10, 1.65, 7.36, repro,
2014-10-25,-3.84, -0.88, 5.72, 2.00, 1.55, 6.89, repro,
2014-10-26,-4.14, -0.62, 6.45, 2.04, 1.56, 6.99, repro,
2014-10-27,-4.71, -1.12, 8.57, 2.07, 1.59, 7.13, repro,
2014-10-28,-4.86, -1.15, 6.58, 2.05, 1.61, 7.20, repro,
2014-10-29,-3.58, -0.10, 3.41, 1.96, 1.54, 6.84, repro,
2014-10-30,-3.52, -0.96, -0.85, 1.98, 1.54, 6.88, repro,
2014-10-31,-4.48, -1.29, -4.97, 2.01, 1.57, 7.00, repro,
2014-11-01,-4.08, -0.56, 0.27, 2.01, 1.57, 7.00, repro,
2014-11-02,-3.55, 0.46, 2.37, 2.00, 1.57, 6.99, repro,
2014-11-03,-3.65, -0.29, 6.29, 1.98, 1.56, 6.91, repro,
2014-11-04,-3.52, -0.64, 1.53, 2.10, 1.65, 7.21, repro,
2014-11-05,-4.54, -0.32, 4.11, 2.02, 1.58, 6.99, repro,
2014-11-06,-4.57, -1.90, -0.37, 2.01, 1.56, 6.93, repro,
2014-11-07,-4.15, -1.44, 6.10, 2.00, 1.56, 6.93, repro,
2014-11-08,-4.34, -1.26, 2.08, 1.99, 1.56, 6.89, repro,
2014-11-09,-3.72, -0.79, 10.12, 1.99, 1.56, 6.90, repro,
2014-11-10,-2.62, -1.80, 6.76, 2.00, 1.56, 6.87, repro,
2014-11-11,-3.76, -1.27, -0.64, 2.02, 1.56, 6.95, repro,
2014-11-12,-4.29, -2.01, -3.24, 2.02, 1.56, 6.97, repro,
2014-11-13,-4.75, -1.58, -6.08, 2.08, 1.62, 7.16, repro,
2014-11-14,-4.09, -1.09, -1.97, 2.13, 1.63, 7.20, repro,
2014-11-15,-3.88, -0.98, 1.31, 1.99, 1.55, 6.86, repro,
2014-11-16,-5.22, -1.56, 3.25, 2.02, 1.56, 6.96, repro,
2014-11-17,-5.16, -2.07, 6.82, 2.07, 1.61, 7.09, repro,
2014-11-18,-4.20, -1.55, 5.26, 2.01, 1.56, 6.95, repro,
2014-11-19,-4.25, -1.47, 5.98, 2.00, 1.57, 6.93, repro,
2014-11-20,-5.34, -1.56, 1.45, 2.05, 1.56, 6.98, repro,
2014-11-21,-3.49, 0.11, 0.15, 2.10, 1.63, 7.27, repro,
2014-11-22,-4.11, -0.02, 5.71, 2.16, 1.67, 7.42, repro,
2014-11-23,-3.65, 0.57, 8.67, 2.07, 1.59, 7.08, repro,
2014-11-24,-3.38, -2.38, 10.62, 2.07, 1.58, 7.06, repro,
2014-11-25,-3.81, -0.71, 2.57, 2.07, 1.58, 7.04, repro,
2014-11-26,-3.20, -1.06, 0.14, 2.07, 1.58, 7.07, repro,
2014-11-27,-4.12, -1.23, -2.84, 2.02, 1.57, 6.97, repro,
2014-11-28,-3.77, -1.63, 7.57, 2.07, 1.61, 7.16, repro,
2014-11-29,-3.80, -1.22, 11.80, 2.02, 1.57, 6.99, repro,
2014-11-30,-4.87, -2.27, 11.39, 2.02, 1.57, 6.99, repro,
2014-12-01,-4.89, -0.95, -2.64, 2.19, 1.72, 7.82, repro,
2014-12-02,-3.41, -0.34, 2.88, 2.08, 1.63, 7.23, repro,
2014-12-03,-3.48, -1.41, 3.34, 2.02, 1.57, 6.96, repro,
2014-12-04,-2.88, -0.21, 4.29, 2.02, 1.57, 7.00, repro,
2014-12-05,-3.07, -0.35, 4.46, 2.02, 1.57, 7.00, repro,
2014-12-06,-3.40, -0.98, -2.37, 2.01, 1.56, 6.92, repro,
2014-12-07,-4.48, -0.67, -0.68, 2.00, 1.56, 6.93, repro,
2014-12-08,-4.11, -0.90, 3.99, 2.02, 1.57, 6.99, repro,
2014-12-09,-3.10, -0.38, 2.34, 2.01, 1.56, 6.94, repro,
2014-12-10,-4.47, -0.35, 3.44, 2.02, 1.56, 6.98, repro,
2014-12-11,-3.43, 0.36, 5.84, 2.11, 1.62, 7.20, repro,
2014-12-12,-4.35, 0.14, 7.22, 2.00, 1.55, 6.88, repro,
2014-12-13,-4.94, 0.09, 6.70, 1.99, 1.54, 6.82, repro,
2014-12-14,-3.54, -0.33, 5.35, 2.00, 1.55, 6.85, repro,
2014-12-15,-4.12, -1.03, 6.21, 1.97, 1.54, 6.78, repro,
2014-12-16,-5.25, -2.07, 11.41, 2.07, 1.64, 7.22, repro,
2014-12-17,-4.94, -0.66, 7.73, 2.00, 1.55, 6.91, repro,
2014-12-18,-4.19, -0.33, 4.50, 1.97, 1.52, 6.75, repro,
2014-12-19,-4.09, 0.57, 9.07, 2.05, 1.59, 7.12, repro,
2014-12-20,-5.16, -0.69, 6.30, 1.98, 1.53, 6.81, repro,
2014-12-21,-4.12, -0.43, 7.63, 1.97, 1.53, 6.78, repro,
2014-12-22,-3.29, -0.09, 9.13, 2.01, 1.54, 6.88, repro,
2014-12-23,-4.10, -1.35, 6.02, 1.97, 1.52, 6.71, repro,
2014-12-24,-4.87, -1.30, 10.04, 2.10, 1.65, 7.30, repro,
2014-12-25,-4.41, -0.59, 13.76, 2.01, 1.57, 6.91, repro,
2014-12-26,-3.27, -1.45, 6.53, 1.98, 1.53, 6.78, repro,
2014-12-27,-3.18, -1.64, 5.40, 1.97, 1.52, 6.73, repro,
2014-12-28,-3.95, -1.57, 2.85, 1.96, 1.51, 6.66, repro,
2014-12-29,-4.15, -2.00, -1.78, 1.98, 1.53, 6.76, repro,
2014-12-30,-4.94, -1.99, -10.14, 1.98, 1.53, 6.80, repro,
2014-12-31,-6.06, -2.21, 0.70, 1.97, 1.52, 6.72, repro,
2015-01-01,-4.83, -2.87, 9.18, 1.98, 1.53, 6.77, repro,
2015-01-02,-4.05, -0.89, 4.81, 1.96, 1.52, 6.72, repro,
2015-01-03,-4.10, -1.39, 5.28, 1.97, 1.53, 6.74, repro,
2015-01-04,-3.88, -3.26, -1.34, 2.02, 1.58, 6.94, repro,
2015-01-05,-5.43, -1.43, -11.66, 2.02, 1.57, 6.88, supp6,
2015-01-06,-5.27, -1.96, -4.59, 2.05, 1.61, 7.08, repro,
2015-01-07,-5.34, -2.48, -8.39, 2.03, 1.57, 6.98, repro,
2015-01-08,-5.89, -2.41, 1.47, 2.06, 1.59, 6.99, repro,
2015-01-09,-4.85, -2.01, -5.71, 2.04, 1.61, 7.02, repro,
2015-01-10,-6.24, -1.98, 2.43, 2.00, 1.56, 6.86, repro,
2015-01-11,-4.40, -0.92, 1.48, 2.01, 1.56, 6.90, repro,
2015-01-12,-4.35, -1.43, -6.07, 2.01, 1.57, 6.90, repro,
2015-01-13,-5.91, -0.39, -0.17, 2.00, 1.56, 6.86, repro,
2015-01-14,-4.85, -2.07, 1.75, 2.00, 1.56, 6.88, repro,
2015-01-15,-4.49, -1.55, 0.81, 2.00, 1.55, 6.81, repro,
2015-01-16,-4.14, 0.65, 2.94, 2.12, 1.64, 7.24, repro,
2015-01-17,-5.03, -0.83, 9.48, 2.03, 1.62, 7.09, repro,
2015-01-18,-4.89, -0.87, 5.48, 2.00, 1.57, 6.91, repro,
2015-01-19,-4.31, 0.09, 9.89, 2.00, 1.56, 6.85, repro,
2015-01-20,-5.60, -1.30, 7.03, 2.00, 1.55, 6.80, repro,
2015-01-21,-3.93, -0.36, 2.09, 2.01, 1.55, 6.81, repro,
2015-01-22,-4.05, -0.18, 1.59, 2.01, 1.56, 6.88, repro,
2015-01-23,-5.12, 0.24, 9.30, 2.08, 1.64, 7.23, repro,
2015-01-24,-3.67, -0.84, 6.75, 2.06, 1.59, 7.08, repro,
2015-01-25,-4.53, -1.42, 10.53, 1.99, 1.54, 6.76, repro,
2015-01-26,-5.17, -0.35, 6.59, 2.03, 1.57, 6.93, repro,
2015-01-27,-2.98, -0.56, 2.25, 2.04, 1.58, 6.98, repro,
2015-01-28,-3.34, -0.33, 6.80, 2.03, 1.60, 7.01, repro,
2015-01-29,-3.34, -1.25, 0.63, 2.30, 1.81, 7.95, repro,
2015-01-30,-4.13, -0.75, -6.02, 2.00, 1.55, 6.80, repro,
2015-01-31,-3.00, -1.37, -0.48, 2.01, 1.55, 6.83, repro,
2015-02-01,-3.49, -1.83, 1.91, 2.02, 1.55, 6.84, repro,
2015-02-02,-4.36, -1.27, 1.75, 2.08, 1.64, 7.17, repro,
2015-02-03,-3.25, -0.48, 3.56, 2.00, 1.56, 6.83, repro,
2015-02-04,-2.42, -1.47, 4.10, 1.99, 1.57, 6.83, repro,
2015-02-05,-3.11, -1.09, 1.39, 2.06, 1.62, 7.06, repro,
2015-02-06,-3.64, -0.82, 3.87, 2.11, 1.64, 7.27, repro,
2015-02-07,-3.00, 0.65, 3.95, 2.12, 1.69, 7.35, repro,
2015-02-08,-3.27, -0.23, 7.48, 2.10, 1.64, 7.19, repro,
2015-02-09,-3.97, -0.29, 2.86, 2.00, 1.56, 6.83, repro,
2015-02-10,-2.85, -1.04, 0.93, 2.07, 1.60, 7.16, repro,
2015-02-11,-2.58, -1.49, -5.83, 2.10, 1.66, 7.28, repro,
2015-02-12,-2.88, -1.18, -8.43, 2.09, 1.65, 7.25, repro,
2015-02-13,-2.92, -1.46, -3.11, 2.02, 1.58, 6.94, repro,
2015-02-14,-3.34, -1.67, -4.01, 2.13, 1.68, 7.48, repro,
2015-02-15,-2.64, -0.19, -3.83, 2.01, 1.57, 6.91, repro,
2015-02-16,-1.42, -1.07, -0.18, 2.02, 1.56, 6.87, repro,
2015-02-17,-1.79, -1.06, 1.80, 2.13, 1.70, 7.41, repro,
2015-02-18,-1.82, -1.25, -1.83, 2.06, 1.62, 7.12, repro,
2015-02-19,-1.56, -0.41, -1.15, 2.06, 1.64, 7.19, repro,
2015-02-20,-1.55, 0.09, 7.70, 2.16, 1.71, 7.49, repro,
2015-02-21,-1.30, -1.64, -0.26, 2.01, 1.57, 6.93, repro,
2015-02-22,-0.97, -1.52, -6.34, 2.04, 1.61, 7.07, repro,
2015-02-23,-2.84, -0.78, -7.09, 2.11, 1.69, 7.42, repro,
2015-02-24,-2.77, -0.38, 6.74, 2.06, 1.65, 7.25, repro,
2015-02-25,-2.21, -0.36, 9.25, 1.99, 1.57, 6.91, repro,
2015-02-26,-2.73, -2.38, -2.66, 2.00, 1.57, 6.95, repro,
2015-02-27,-1.91, -1.03, -10.68, 2.07, 1.60, 7.09, repro,
2015-02-28,-1.57, -0.13, -6.74, 2.01, 1.56, 6.93, repro,
2015-03-01,-2.24, 0.15, -1.93, 2.04, 1.60, 7.14, repro,
2015-03-02,-3.64, 0.05, 1.41, 2.00, 1.57, 6.96, repro,
2015-03-03,-1.99, -0.37, 7.18, 1.99, 1.57, 6.97, repro,
2015-03-04,-1.83, -1.64, 0.77, 2.01, 1.58, 7.02, repro,
2015-03-05,-2.07, -1.14, -4.41, 2.08, 1.64, 7.30, repro,
2015-03-06,-1.93, -0.96, -1.36, 2.12, 1.68, 7.53, repro,
2015-03-07,-2.45, -1.15, -1.59, 2.04, 1.62, 7.20, repro,
2015-03-08,-1.54, -0.09, 1.61, 2.01, 1.59, 7.05, repro,
2015-03-09,-2.95, -0.19, 1.81, 2.01, 1.59, 7.05, repro,
2015-03-10,-2.87, -0.32, 4.29, 2.06, 1.66, 7.31, repro,
2015-03-11,-4.12, -1.00, -0.16, 2.01, 1.56, 6.95, repro,
2015-03-12,-2.56, -0.19, -3.52, 2.04, 1.59, 7.08, repro,
2015-03-13,-2.47, -1.33, 0.43, 2.00, 1.57, 6.94, repro,
2015-03-14,-4.54, -1.34, -1.29, 2.00, 1.58, 6.95, repro,
2015-03-15,-3.92, -0.23, 0.19, 2.01, 1.57, 6.96, repro,
2015-03-16,-2.56, -0.87, 5.36, 1.99, 1.56, 6.90, repro,
2015-03-17,-3.12, -1.97, -2.02, 2.12, 1.64, 7.16, repro,
2015-03-18,-4.00, -0.87, 4.01, 2.00, 1.57, 6.96, repro,
2015-03-19,-3.21, -0.89, -2.34, 2.09, 1.65, 7.26, repro,
2015-03-20,-2.62, -1.30, 0.28, 2.08, 1.61, 7.11, repro,
2015-03-21,-2.44, -1.64, -2.30, 2.07, 1.68, 7.26, repro,
2015-03-22,-2.07, -1.34, 2.14, 2.03, 1.60, 7.04, repro,
2015-03-23,-2.52, -0.37, 2.90, 2.05, 1.61, 7.09, repro,
2015-03-24,-2.88, -1.28, 4.42, 2.08, 1.62, 7.13, repro,
2015-03-25,-2.99, -2.80, 6.61, 2.08, 1.64, 7.13, repro,
2015-03-26,-2.94, -1.57, 3.71, 2.00, 1.58, 6.99, repro,
2015-03-27,-3.15, -1.41, 6.54, 2.13, 1.68, 7.34, repro,
2015-03-28,-2.98, -0.25, 6.93, 2.06, 1.63, 7.16, repro,
2015-03-29,-4.32, -0.37, 10.34, 2.14, 1.67, 7.37, repro,
2015-03-30,-4.15, -1.37, 4.42, 2.10, 1.63, 7.21, repro,
2015-03-31,-2.68, -1.72, 9.23, 2.10, 1.63, 7.21, repro,
2015-04-01,-3.65, 0.03, 12.21, 2.23, 1.72, 7.50, repro,
2015-04-02,-2.97, -1.50, 6.00, 1.99, 1.58, 6.94, repro,
2015-04-03,-2.90, -2.43, 2.07, 2.13, 1.66, 7.29, repro,
2015-04-04,-2.39, -0.50, -2.49, 2.03, 1.61, 7.00, repro,
2015-04-05,-2.21, -1.10, 2.11, 2.03, 1.61, 7.03, repro,
2015-04-06,-2.26, -1.01, 7.61, 2.01, 1.59, 7.02, repro,
2015-04-07,-2.30, -1.75, 2.52, 2.00, 1.59, 6.95, repro,
2015-04-08,-2.23, -0.99, 1.52, 2.06, 1.67, 7.24, repro,
2015-04-09,-4.60, -1.07, 2.24, 2.03, 1.64, 7.14, repro,
2015-04-10,-3.46, -1.71, 8.27, 2.06, 1.67, 7.24, repro,
2015-04-11,-3.18, -0.06, 8.08, 2.07, 1.68, 7.33, repro,
2015-04-12,-2.72, -1.85, 8.95, 2.00, 1.57, 6.95, repro,
2015-04-13,-2.63, -0.96, 8.97, 2.02, 1.62, 7.06, repro,
2015-04-14,-2.91, -0.49, 6.13, 1.98, 1.58, 6.96, repro,
2015-04-15,-2.26, -1.43, 0.25, 2.04, 1.60, 7.05, repro,
2015-04-16,-2.74, -1.42, -0.62, 2.06, 1.61, 7.11, repro,
2015-04-17,-2.80, -1.53, 3.72, 2.02, 1.59, 7.00, repro,
2015-04-18,-2.71, -1.32, 5.15, 1.99, 1.58, 6.92, repro,
2015-04-19,-5.02, -2.31, 2.14, 1.98, 1.56, 6.85, repro,
2015-04-20,-3.76, -1.45, 10.88, 1.99, 1.59, 6.93, repro,
2015-04-21,-3.40, -1.37, 8.25, 2.01, 1.56, 6.94, repro,
2015-04-22,-4.05, -1.76, 5.28, 2.00, 1.57, 6.96, repro,
2015-04-23,-3.46, -1.50, 4.43, 1.94, 1.54, 6.77, repro,
2015-04-24,-2.43, -0.53, 6.27, 1.95, 1.54, 6.76, repro,
2015-04-25,-3.70, -1.92, 9.61, 1.95, 1.55, 6.80, repro,
2015-04-26,-3.51, -2.00, 2.08, 1.95, 1.55, 6.79, repro,
2015-04-27,-3.83, -2.01, -0.06, 1.95, 1.56, 6.85, repro,
2015-04-28,-4.85, -2.17, -0.93, 1.95, 1.55, 6.84, repro,
2015-04-29,-3.77, -1.45, 5.82, 1.94, 1.55, 6.75, repro,
2015-04-30,-4.14, -1.71, 8.99, 1.95, 1.59, 6.93, repro,
2015-05-01,-3.89, -0.96, 5.58, 1.97, 1.61, 7.02, repro,
2015-05-02,-4.67, -0.29, 2.61, 2.06, 1.64, 7.10, repro,
2015-05-03,-4.92, -1.56, 2.75, 1.98, 1.57, 6.94, repro,
2015-05-04,-4.61, -1.63, 4.82, 1.96, 1.59, 6.93, repro,
2015-05-05,-4.94, -1.08, 5.25, 1.99, 1.59, 6.92, repro,
2015-05-06,-4.86, -1.95, 3.11, 1.98, 1.57, 6.91, repro,
2015-05-07,-4.32, -0.68, 6.87, 1.98, 1.57, 6.91, repro,
2015-05-08,-4.88, -1.37, 3.44, 2.00, 1.58, 6.92, repro,
2015-05-09,-4.99, -1.58, 1.06, 1.95, 1.55, 6.76, repro,
2015-05-10,-3.94, -1.39, -5.99, 2.01, 1.60, 6.95, repro,
2015-05-11,-5.03, -2.71, 3.75, 2.03, 1.65, 7.19, repro,
2015-05-12,-6.13, -2.63, 0.52, 2.00, 1.60, 7.08, repro,
2015-05-13,-4.22, -1.72, -1.16, 2.00, 1.60, 7.07, repro,
2015-05-14,-5.23, -0.98, -4.58, 2.00, 1.58, 6.97, repro,
2015-05-15,-5.10, -0.89, 1.61, 1.94, 1.54, 6.74, repro,
2015-05-16,-5.52, -1.12, 0.47, 1.98, 1.57, 6.94, repro,
2015-05-17,-5.18, -0.05, 4.86, 2.01, 1.62, 7.09, repro,
2015-05-18,-5.72, -1.42, -0.60, 2.01, 1.58, 6.98, repro,
2015-05-19,-5.09, -1.88, -3.98, 2.02, 1.58, 7.01, repro,
2015-05-20,-5.27, -1.71, -0.22, 1.95, 1.54, 6.77, repro,
2015-05-21,-5.32, -2.06, -0.65, 1.95, 1.54, 6.78, repro,
2015-05-22,-5.36, -1.11, 1.91, 1.95, 1.54, 6.79, repro,
2015-05-23,-3.74, -0.94, -4.89, 1.96, 1.55, 6.87, repro,
2015-05-24,-5.77, -1.20, 1.18, 1.95, 1.55, 6.80, repro,
2015-05-25,-5.14, -1.75, 2.16, 1.95, 1.54, 6.77, repro,
2015-05-26,-4.56, -1.06, -2.51, 1.96, 1.54, 6.82, repro,
2015-05-27,-3.92, -0.92, 5.90, 1.96, 1.54, 6.77, repro,
2015-05-28,-4.69, -2.00, -0.17, 2.01, 1.57, 6.96, repro,
2015-05-29,-6.03, -1.35, -3.08, 2.07, 1.67, 7.25, repro,
2015-05-30,-5.43, -2.46, -4.57, 1.95, 1.55, 6.79, repro,
2015-05-31,-3.54, -0.27, -7.24, 2.00, 1.56, 6.90, repro,
2015-06-01,-4.13, -0.72, -2.52, 1.95, 1.53, 6.72, repro,
2015-06-02,-3.59, -0.45, -0.44, 1.97, 1.55, 6.82, repro,
2015-06-03,-4.32, -1.23, 0.25, 1.96, 1.57, 6.89, repro,
2015-06-04,-4.43, -1.90, -1.65, 1.95, 1.55, 6.79, repro,
2015-06-05,-2.36, -1.25, -8.16, 2.08, 1.66, 7.29, repro,
2015-06-06,-4.49, 0.38, 0.01, 1.99, 1.55, 6.91, repro,
2015-06-07,-5.22, -2.11, 11.08, 2.15, 1.68, 7.45, repro,
2015-06-08,-3.35, -2.22, 0.50, 1.96, 1.54, 6.81, repro,
2015-06-09,-4.71, -0.48, 4.34, 1.97, 1.54, 6.82, repro,
2015-06-10,-4.66, -1.90, 6.76, 2.06, 1.58, 7.11, repro,
2015-06-11,-3.88, -0.99, 0.51, 2.08, 1.61, 7.17, repro,
2015-06-12,-3.69, -1.62, -1.04, 1.97, 1.53, 6.78, repro,
2015-06-13,-3.93, -1.26, 0.82, 1.94, 1.52, 6.70, repro,
2015-06-14,-3.62, -2.17, 0.18, 1.96, 1.53, 6.73, repro,
2015-06-15,-3.40, -3.00, -3.28, 2.03, 1.60, 7.04, repro,
2015-06-16,-4.67, -1.14, -2.15, 1.96, 1.53, 6.74, repro,
2015-06-17,-4.71, -1.47, -3.33, 2.02, 1.59, 7.04, repro,
2015-06-18,-2.59, -2.21, -2.85, 2.04, 1.60, 6.98, repro,
2015-06-19,-4.78, -1.32, 3.47, 1.99, 1.56, 6.82, repro,
2015-06-20,-3.79, -2.09, 4.52, 2.09, 1.66, 7.39, repro,
2015-06-21,-4.92, -1.56, 2.93, 1.97, 1.54, 6.82, repro,
2015-06-22,-4.56, -3.06, 5.82, 2.26, 1.85, 8.19, repro,
2015-06-23,-3.58, -1.30, -1.17, 2.04, 1.57, 7.05, repro,
2015-06-24,-3.13, -0.30, -6.82, 2.02, 1.55, 6.95, repro,
2015-06-25,-3.39, -1.89, -6.22, 2.04, 1.56, 6.98, repro,
2015-06-26,-3.85, -1.35, -7.55, 2.00, 1.57, 6.97, repro,
2015-06-27,-4.83, -1.11, -2.60, 2.05, 1.59, 7.00, repro,
2015-06-28,-3.92, -2.52, -4.19, 2.06, 1.60, 7.16, repro,
2015-06-29,-4.72, -1.21, 0.60, 1.96, 1.53, 6.70, repro,
2015-06-30,-3.48, -0.61, -5.39, 2.02, 1.57, 6.89, repro,
2015-07-01,-5.79, -1.30, 1.92, 2.05, 1.58, 7.02, repro,
2015-07-02,-4.29, -1.10, 3.64, 2.02, 1.55, 6.87, repro,
2015-07-03,-5.52, -1.39, -1.63, 1.96, 1.53, 6.74, repro,
2015-07-04,-4.14, -1.23, -0.81, 1.95, 1.52, 6.70, repro,
2015-07-05,-2.14, -2.77, -6.00, 1.99, 1.55, 6.84, repro,
2015-07-06,-4.89, -1.12, 8.04, 2.14, 1.75, 7.69, repro,
2015-07-07,-4.54, -1.63, -2.65, 1.98, 1.53, 6.78, repro,
2015-07-08,-4.53, -1.63, -0.42, 2.03, 1.62, 7.14, repro,
2015-07-09,-5.68, -0.84, 4.39, 2.02, 1.57, 6.92, repro,
2015-07-10,-5.23, -1.69, 1.15, 1.97, 1.53, 6.74, repro,
