PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2401792891 North Latitude, -116.6714130607 East Longitude, 878.70999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-11,12.78, -1.70, 50.01, 1.90, 1.58, 7.31, repro,
2015-03-12,14.18, -2.07, 54.98, 1.92, 1.60, 7.47, repro,
2015-03-13,16.95, -0.35, 44.47, 1.90, 1.58, 7.27, repro,
2015-03-14,12.20, -0.78, 55.04, 1.91, 1.59, 7.28, repro,
2015-03-15,12.37, -0.00, 50.74, 1.91, 1.59, 7.29, repro,
2015-03-16,12.79, -0.69, 50.33, 1.90, 1.58, 7.25, repro,
2015-03-17,13.60, -0.45, 52.33, 1.89, 1.58, 7.19, repro,
2015-03-18,13.59, -0.30, 53.16, 1.91, 1.61, 7.34, repro,
2015-03-19,12.86, -1.44, 46.83, 1.93, 1.66, 7.55, repro,
2015-03-20,9.21, -2.56, 46.42, 1.95, 1.64, 7.55, repro,
2015-03-21,12.64, -0.82, 50.22, 1.96, 1.64, 7.48, repro,
2015-03-22,12.49, -0.67, 51.93, 1.90, 1.61, 7.32, repro,
2015-03-23,14.37, 1.23, 51.26, 1.87, 1.57, 7.12, repro,
2015-03-24,12.56, 0.28, 45.01, 1.91, 1.61, 7.36, repro,
2015-03-25,11.86, -1.28, 50.75, 1.92, 1.62, 7.39, repro,
2015-03-26,12.67, -0.24, 47.00, 1.89, 1.59, 7.23, repro,
2015-03-27,13.08, 0.10, 43.42, 1.96, 1.62, 7.49, repro,
2015-03-28,13.82, 0.04, 49.00, 1.98, 1.66, 7.69, repro,
2015-03-29,12.88, -0.23, 53.77, 2.00, 1.64, 7.77, repro,
2015-03-30,13.13, -0.35, 54.00, 2.00, 1.61, 7.65, repro,
2015-03-31,13.03, -0.34, 51.44, 2.03, 1.65, 7.86, repro,
2015-04-01,13.64, -0.36, 52.54, 1.96, 1.68, 7.73, repro,
2015-04-02,13.34, -1.40, 53.19, 1.91, 1.61, 7.34, repro,
2015-04-03,13.32, 0.40, 49.88, 1.90, 1.60, 7.33, repro,
2015-04-04,12.46, -0.40, 50.04, 1.91, 1.61, 7.36, repro,
2015-04-05,12.89, -0.13, 53.44, 1.91, 1.62, 7.38, repro,
2015-04-06,13.51, -0.34, 55.07, 1.88, 1.58, 7.21, repro,
2015-04-07,13.24, -1.52, 57.31, 1.87, 1.58, 7.20, repro,
2015-04-08,13.90, 0.53, 51.53, 2.06, 1.79, 8.14, repro,
2015-04-09,13.15, -0.20, 49.14, 1.89, 1.58, 7.24, repro,
2015-04-10,11.75, -1.46, 46.39, 1.91, 1.60, 7.26, repro,
2015-04-11,11.52, -1.16, 57.47, 1.94, 1.64, 7.47, repro,
2015-04-12,13.43, -0.97, 53.98, 1.89, 1.62, 7.40, repro,
2015-04-13,13.61, -2.24, 51.17, 1.89, 1.61, 7.36, repro,
2015-04-14,12.60, -0.81, 50.94, 1.87, 1.57, 7.22, repro,
2015-04-15,13.74, 0.92, 50.11, 1.90, 1.62, 7.33, repro,
2015-04-16,12.76, 0.19, 52.90, 1.90, 1.62, 7.32, repro,
2015-04-17,12.35, -0.11, 56.40, 1.87, 1.58, 7.24, repro,
2015-04-18,12.77, -0.25, 55.29, 1.87, 1.57, 7.21, repro,
2015-04-19,13.61, -0.64, 52.89, 1.88, 1.57, 7.24, repro,
2015-04-20,13.75, -1.33, 57.24, 1.88, 1.57, 7.22, repro,
2015-04-21,11.67, -0.32, 51.52, 1.89, 1.54, 7.08, repro,
2015-04-22,13.03, -0.10, 56.62, 1.89, 1.55, 7.10, repro,
2015-04-23,12.01, 0.17, 56.19, 1.84, 1.53, 7.04, repro,
2015-04-24,12.14, -0.76, 56.49, 1.85, 1.52, 7.06, repro,
2015-04-25,12.69, 1.45, 57.54, 1.86, 1.55, 7.15, repro,
2015-04-26,13.04, 0.19, 61.18, 1.85, 1.55, 7.17, repro,
2015-04-27,13.67, 0.17, 52.10, 1.85, 1.54, 7.13, repro,
2015-04-28,12.31, -1.10, 50.33, 1.85, 1.55, 7.11, repro,
2015-04-29,12.44, -1.06, 58.58, 1.85, 1.54, 7.10, repro,
2015-04-30,13.40, -1.31, 52.69, 1.88, 1.61, 7.28, repro,
2015-05-01,14.64, -0.60, 52.42, 1.87, 1.60, 7.24, repro,
2015-05-02,14.19, -0.49, 51.94, 1.84, 1.53, 7.06, repro,
2015-05-03,13.04, -0.86, 54.98, 1.84, 1.54, 7.11, repro,
2015-05-04,12.15, -0.41, 46.76, 1.85, 1.54, 7.13, repro,
2015-05-05,14.38, -0.17, 47.01, 1.85, 1.55, 7.15, repro,
2015-05-06,13.89, -0.73, 48.09, 1.84, 1.55, 7.12, repro,
2015-05-07,13.52, -0.30, 53.23, 1.84, 1.54, 7.09, repro,
2015-05-08,14.29, 1.33, 60.33, 1.84, 1.55, 7.17, repro,
2015-05-09,13.76, -1.08, 50.43, 1.84, 1.54, 7.11, repro,
2015-05-10,13.54, -0.34, 47.58, 1.86, 1.58, 7.29, repro,
2015-05-11,15.69, 0.10, 46.19, 1.84, 1.55, 7.12, repro,
2015-05-12,12.17, -0.89, 48.46, 1.91, 1.57, 7.37, repro,
2015-05-13,13.81, -0.55, 46.72, 1.90, 1.56, 7.35, repro,
2015-05-14,12.85, -1.19, 45.13, 1.84, 1.56, 7.18, repro,
2015-05-15,13.80, -0.44, 48.58, 1.84, 1.55, 7.13, repro,
2015-05-16,13.95, 0.77, 53.93, 1.84, 1.55, 7.14, repro,
2015-05-17,13.89, -0.65, 45.67, 1.85, 1.55, 7.16, repro,
2015-05-18,12.68, -1.16, 43.64, 1.85, 1.56, 7.15, repro,
2015-05-19,13.25, -0.07, 39.59, 1.91, 1.57, 7.38, repro,
2015-05-20,13.40, -0.35, 45.96, 1.84, 1.54, 7.08, repro,
2015-05-21,13.26, -0.60, 46.89, 1.84, 1.55, 7.10, repro,
2015-05-22,13.63, -2.07, 47.63, 1.85, 1.56, 7.16, repro,
2015-05-23,13.68, -1.26, 39.55, 1.84, 1.56, 7.11, repro,
2015-05-24,13.03, -1.06, 45.29, 1.83, 1.55, 7.05, repro,
2015-05-25,14.05, -1.37, 45.70, 1.83, 1.55, 7.07, repro,
2015-05-26,14.24, -1.87, 41.79, 1.86, 1.59, 7.22, repro,
2015-05-27,13.78, -1.12, 49.09, 1.84, 1.54, 7.05, repro,
2015-05-28,14.49, -1.90, 47.74, 1.90, 1.57, 7.33, repro,
2015-05-29,13.47, -1.40, 44.98, 1.83, 1.55, 7.05, repro,
2015-05-30,12.12, -0.86, 47.13, 1.90, 1.68, 7.45, repro,
2015-05-31,12.77, -0.68, 49.83, 1.85, 1.60, 7.17, repro,
2015-06-01,13.67, -1.11, 46.28, 1.84, 1.56, 7.10, repro,
2015-06-02,13.02, -2.50, 50.96, 1.85, 1.56, 7.15, repro,
2015-06-03,13.32, -1.20, 47.63, 1.84, 1.56, 7.09, repro,
2015-06-04,12.49, -2.02, 46.66, 1.82, 1.55, 7.02, repro,
2015-06-05,13.53, -1.95, 44.47, 1.85, 1.61, 7.12, repro,
2015-06-06,13.52, -1.89, 45.23, 1.82, 1.56, 7.03, repro,
2015-06-07,11.86, -0.80, 56.31, 1.85, 1.56, 7.09, repro,
2015-06-08,13.23, -3.44, 48.10, 1.84, 1.56, 7.10, repro,
2015-06-09,12.06, -2.10, 50.46, 1.83, 1.55, 7.01, repro,
2015-06-10,11.96, -0.76, 57.34, 1.83, 1.56, 7.06, repro,
2015-06-11,10.94, -1.39, 58.57, 1.93, 1.60, 7.17, repro,
2015-06-12,13.16, -0.39, 48.95, 1.84, 1.56, 7.07, repro,
2015-06-13,13.29, -1.42, 58.27, 1.88, 1.60, 7.22, repro,
2015-06-14,11.80, 0.12, 52.85, 1.84, 1.56, 7.04, repro,
2015-06-15,12.58, -0.62, 49.59, 1.84, 1.59, 7.12, repro,
2015-06-16,13.58, -0.60, 50.24, 1.81, 1.56, 7.00, repro,
2015-06-17,13.38, -2.45, 51.63, 1.86, 1.62, 7.16, repro,
2015-06-18,13.26, -1.60, 53.99, 1.90, 1.65, 7.40, repro,
2015-06-19,14.21, -1.39, 54.42, 1.87, 1.61, 7.16, repro,
2015-06-20,13.72, -1.11, 56.09, 1.83, 1.56, 7.01, repro,
2015-06-21,14.42, -0.60, 59.40, 1.83, 1.56, 7.01, repro,
2015-06-22,14.01, -1.38, 52.90, 1.82, 1.55, 6.95, repro,
2015-06-23,13.81, -2.47, 58.75, 1.94, 1.60, 7.30, repro,
2015-06-24,13.54, -1.94, 55.36, 1.89, 1.59, 7.18, repro,
2015-06-25,13.23, -3.48, 59.24, 1.88, 1.61, 7.16, repro,
2015-06-26,12.29, -1.72, 61.69, 1.88, 1.57, 7.15, repro,
2015-06-27,13.59, -1.03, 47.85, 1.83, 1.56, 6.99, repro,
2015-06-28,14.08, -0.26, 49.51, 1.84, 1.56, 7.02, repro,
2015-06-29,13.42, -2.24, 52.75, 1.86, 1.58, 7.12, repro,
2015-06-30,12.14, -1.35, 51.96, 1.99, 1.70, 7.55, repro,
2015-07-01,14.17, -1.08, 57.72, 1.89, 1.58, 7.24, repro,
2015-07-02,13.34, -1.59, 53.13, 1.88, 1.58, 7.23, repro,
2015-07-03,12.88, -1.55, 57.13, 1.83, 1.56, 7.00, repro,
2015-07-04,14.08, -1.38, 50.87, 1.84, 1.57, 7.07, repro,
2015-07-05,13.32, -1.54, 54.30, 1.85, 1.58, 7.11, repro,
2015-07-06,13.10, -1.70, 49.97, 1.83, 1.57, 7.01, repro,
2015-07-07,13.08, -3.32, 64.45, 1.87, 1.62, 7.15, repro,
2015-07-08,12.96, -3.74, 54.03, 1.82, 1.56, 6.97, repro,
2015-07-09,15.86, -1.38, 58.21, 1.84, 1.56, 7.04, repro,
2015-07-10,13.40, -2.60, 63.35, 1.88, 1.61, 7.17, repro,
2015-07-11,14.10, -1.73, 53.67, 1.87, 1.61, 7.12, repro,
2015-07-12,13.80, -2.27, 58.07, 1.84, 1.57, 7.02, repro,
2015-07-13,14.70, -1.28, 63.72, 1.82, 1.56, 6.93, repro,
2015-07-14,11.39, -2.32, 57.77, 1.82, 1.56, 6.98, repro,
2015-07-15,13.97, -1.26, 58.19, 1.84, 1.57, 7.06, repro,
2015-07-16,12.83, -1.31, 57.15, 1.90, 1.69, 7.39, repro,
2015-07-17,12.65, -0.17, 55.39, 1.85, 1.61, 7.17, repro,
2015-07-18,14.55, 1.13, 61.17, 1.85, 1.61, 7.19, repro,
2015-07-19,11.52, -1.39, 60.93, 1.98, 1.76, 7.72, repro,
2015-07-20,14.14, -1.91, 54.03, 1.85, 1.61, 7.20, repro,
2015-07-21,12.14, -0.70, 57.69, 1.85, 1.61, 7.21, repro,
2015-07-22,12.26, -0.94, 66.40, 1.86, 1.63, 7.30, repro,
2015-07-23,12.93, -2.96, 55.88, 1.85, 1.61, 7.18, repro,
2015-07-24,13.47, -0.84, 48.58, 1.83, 1.60, 7.13, repro,
2015-07-25,13.17, -1.66, 57.30, 1.84, 1.60, 7.16, repro,
2015-07-26,13.07, 0.83, 54.48, 1.85, 1.60, 7.16, repro,
2015-07-27,13.50, -0.76, 58.37, 1.85, 1.61, 7.20, repro,
2015-07-28,12.89, -0.79, 58.93, 1.97, 1.68, 7.64, repro,
2015-07-29,13.05, 0.19, 47.97, 1.91, 1.63, 7.45, repro,
2015-07-30,14.51, 1.58, 47.54, 1.89, 1.63, 7.28, repro,
2015-07-31,13.34, 0.59, 52.43, 1.85, 1.61, 7.16, repro,
2015-08-01,13.47, -0.37, 59.55, 1.85, 1.61, 7.19, repro,
2015-08-02,13.79, -0.52, 54.56, 1.86, 1.62, 7.24, repro,
2015-08-03,12.97, -1.50, 65.08, 1.86, 1.62, 7.24, repro,
2015-08-04,12.58, -0.67, 53.11, 1.85, 1.60, 7.12, repro,
2015-08-05,11.70, -1.18, 55.23, 1.85, 1.61, 7.16, repro,
2015-08-06,12.97, -2.20, 62.82, 1.86, 1.62, 7.20, repro,
2015-08-07,11.01, -1.10, 58.39, 1.86, 1.63, 7.25, repro,
2015-08-08,13.04, -0.88, 63.79, 1.90, 1.63, 7.28, repro,
2015-08-09,12.24, 0.24, 57.08, 1.94, 1.68, 7.47, repro,
2015-08-10,12.72, -1.74, 57.07, 1.85, 1.61, 7.16, repro,
2015-08-11,14.71, -0.29, 58.11, 1.86, 1.62, 7.22, repro,
2015-08-12,15.22, -1.39, 59.34, 1.89, 1.67, 7.32, repro,
2015-08-13,14.87, -3.19, 61.34, 1.85, 1.62, 7.22, repro,
2015-08-14,15.59, -1.16, 53.51, 1.83, 1.58, 7.07, repro,
2015-08-15,12.58, -1.17, 60.47, 1.84, 1.59, 7.16, repro,
2015-08-16,11.93, -1.57, 66.77, 1.83, 1.58, 7.08, repro,
2015-08-17,12.45, -1.69, 66.39, 1.84, 1.59, 7.09, repro,
2015-08-18,12.52, -3.00, 73.77, 1.83, 1.58, 7.08, repro,
2015-08-19,12.37, -2.58, 68.50, 1.83, 1.58, 7.08, repro,
2015-08-20,12.89, -1.49, 61.95, 1.82, 1.57, 7.06, repro,
2015-08-21,13.25, -1.37, 65.81, 1.84, 1.59, 7.15, repro,
2015-08-22,13.72, -2.21, 60.89, 1.84, 1.59, 7.10, repro,
2015-08-23,13.16, -2.16, 64.18, 1.87, 1.61, 7.22, repro,
2015-08-24,13.70, -1.65, 49.27, 1.97, 1.63, 7.46, repro,
2015-08-25,13.38, -2.42, 59.99, 1.84, 1.61, 7.23, repro,
2015-08-26,12.08, -3.63, 55.49, 1.98, 1.75, 7.70, repro,
2015-08-27,13.15, -2.71, 52.93, 1.89, 1.60, 7.25, repro,
2015-08-28,10.95, -3.31, 59.50, 1.83, 1.59, 7.08, repro,
2015-08-29,13.11, -1.56, 60.56, 1.82, 1.58, 7.08, repro,
2015-08-30,11.84, -3.72, 62.11, 1.83, 1.58, 7.08, repro,
2015-08-31,13.69, -3.73, 66.97, 1.83, 1.59, 7.10, repro,
2015-09-01,13.09, -1.07, 56.62, 1.87, 1.60, 7.22, repro,
2015-09-02,14.74, -1.16, 61.33, 1.88, 1.61, 7.22, repro,
2015-09-03,12.00, -2.82, 65.18, 1.83, 1.59, 7.10, repro,
2015-09-04,10.89, -4.29, 61.15, 1.83, 1.59, 7.09, repro,
2015-09-05,12.00, -2.17, 54.39, 1.83, 1.59, 7.10, repro,
2015-09-06,10.74, -2.87, 59.83, 1.84, 1.59, 7.13, repro,
2015-09-07,13.28, -1.95, 61.92, 1.92, 1.70, 7.55, repro,
2015-09-08,12.50, -3.14, 55.09, 2.32, 2.00, 8.87, repro,
2015-09-09,12.24, -0.58, 58.90, 1.89, 1.61, 7.37, repro,
2015-09-10,14.18, -2.13, 58.72, 1.83, 1.59, 7.11, repro,
2015-09-11,14.54, -1.50, 56.77, 1.93, 1.72, 7.44, repro,
2015-09-12,14.28, -2.93, 52.94, 1.89, 1.64, 7.23, repro,
2015-09-13,15.57, -2.36, 58.73, 1.89, 1.65, 7.44, repro,
2015-09-14,13.45, -2.30, 55.87, 1.84, 1.60, 7.14, repro,
2015-09-15,16.27, -0.70, 58.46, 1.86, 1.62, 7.28, repro,
2015-09-16,12.25, -4.71, 65.14, 1.83, 1.59, 7.09, repro,
2015-09-17,14.34, -1.64, 59.59, 1.82, 1.58, 7.04, repro,
2015-09-18,13.93, -1.76, 56.53, 1.82, 1.59, 7.10, repro,
2015-09-19,12.13, -4.57, 56.53, 1.84, 1.60, 7.15, repro,
2015-09-20,13.24, -0.45, 59.54, 1.83, 1.60, 7.13, repro,
2015-09-21,13.32, -1.97, 58.09, 1.84, 1.60, 7.15, repro,
2015-09-22,13.27, -1.24, 58.74, 1.83, 1.59, 7.14, repro,
2015-09-23,12.48, -1.44, 53.00, 1.89, 1.70, 7.44, repro,
2015-09-24,11.08, -1.95, 55.70, 1.84, 1.60, 7.18, repro,
2015-09-25,15.09, -1.54, 54.00, 1.82, 1.59, 7.09, repro,
2015-09-26,12.90, -0.61, 57.09, 1.83, 1.59, 7.11, repro,
2015-09-27,13.60, -1.01, 64.97, 1.83, 1.59, 7.11, repro,
2015-09-28,12.35, -2.62, 59.57, 1.88, 1.60, 7.27, repro,
2015-09-29,13.51, -2.47, 55.50, 1.84, 1.63, 7.26, repro,
2015-09-30,14.18, -0.96, 55.19, 1.92, 1.68, 7.59, repro,
2015-10-01,13.35, -0.83, 56.83, 1.92, 1.68, 7.55, repro,
2015-10-02,13.43, 0.07, 53.91, 1.85, 1.64, 7.29, repro,
2015-10-03,14.35, -2.38, 56.49, 1.87, 1.61, 7.28, repro,
2015-10-04,11.63, -2.13, 61.45, 1.82, 1.60, 7.16, repro,
2015-10-05,13.71, -1.27, 59.20, 1.82, 1.60, 7.17, repro,
2015-10-06,12.33, -1.16, 48.57, 1.81, 1.59, 7.09, repro,
2015-10-07,13.65, -1.96, 59.29, 1.86, 1.64, 7.30, repro,
2015-10-08,12.18, -2.49, 60.34, 1.87, 1.63, 7.26, repro,
2015-10-09,12.32, -2.68, 70.99, 1.83, 1.60, 7.19, repro,
2015-10-10,12.01, -1.48, 63.20, 1.81, 1.60, 7.14, repro,
2015-10-11,13.52, -1.09, 57.26, 1.85, 1.61, 7.33, repro,
2015-10-12,11.93, -1.21, 60.86, 1.83, 1.60, 7.27, repro,
2015-10-13,13.80, -2.53, 62.06, 1.84, 1.60, 7.13, repro,
2015-10-14,12.04, -2.23, 51.76, 1.85, 1.62, 7.34, repro,
2015-10-15,12.18, -3.70, 64.43, 1.83, 1.62, 7.22, repro,
2015-10-16,13.55, -1.11, 56.83, 1.81, 1.61, 7.13, repro,
2015-10-17,15.65, -1.82, 59.43, 1.93, 1.78, 7.70, repro,
2015-10-18,13.54, -2.05, 49.26, 1.87, 1.64, 7.17, repro,
2015-10-19,12.68, -1.79, 60.80, 1.81, 1.60, 7.09, repro,
2015-10-20,12.01, -1.31, 65.74, 1.84, 1.63, 7.21, repro,
2015-10-21,13.00, -1.18, 61.61, 1.82, 1.61, 7.15, repro,
2015-10-22,11.63, -1.58, 58.64, 1.82, 1.62, 7.21, repro,
2015-10-23,11.94, -2.23, 59.18, 1.82, 1.61, 7.18, repro,
2015-10-24,14.42, -0.80, 52.09, 1.81, 1.60, 7.10, repro,
2015-10-25,13.16, -0.40, 61.19, 1.80, 1.60, 7.09, repro,
2015-10-26,12.97, -1.25, 53.04, 1.80, 1.60, 7.08, repro,
2015-10-27,12.91, -1.04, 63.39, 1.81, 1.60, 7.14, repro,
2015-10-28,13.62, -1.08, 65.94, 1.82, 1.61, 7.18, repro,
2015-10-29,13.66, 0.22, 66.02, 1.81, 1.62, 7.17, repro,
2015-10-30,14.42, -2.12, 61.68, 1.81, 1.61, 7.11, repro,
2015-10-31,12.50, -1.92, 69.93, 1.80, 1.61, 7.12, repro,
2015-11-01,13.28, -0.75, 59.45, 1.80, 1.60, 7.06, repro,
2015-11-02,12.96, -1.99, 59.18, 1.81, 1.61, 7.16, repro,
2015-11-03,15.16, -0.28, 60.42, 1.87, 1.65, 7.29, repro,
2015-11-04,13.15, 0.37, 64.60, 1.85, 1.65, 7.27, repro,
2015-11-05,13.93, -0.89, 58.54, 1.83, 1.63, 7.15, repro,
2015-11-06,13.56, -1.41, 51.52, 1.83, 1.63, 7.15, repro,
2015-11-07,13.06, -1.35, 60.27, 1.84, 1.63, 7.22, repro,
2015-11-08,13.80, -1.61, 56.25, 1.84, 1.63, 7.22, repro,
2015-11-09,13.77, -2.19, 61.97, 1.84, 1.64, 7.22, repro,
2015-11-10,11.73, -1.86, 64.55, 1.83, 1.64, 7.21, repro,
2015-11-11,14.23, -1.94, 55.72, 1.82, 1.63, 7.19, repro,
2015-11-12,13.98, -1.23, 54.18, 1.81, 1.62, 7.13, repro,
2015-11-13,14.12, -1.43, 59.41, 1.83, 1.62, 7.20, repro,
2015-11-14,13.81, -1.63, 54.58, 1.82, 1.62, 7.15, repro,
2015-11-15,15.01, -2.64, 52.42, 1.82, 1.64, 7.21, repro,
2015-11-16,12.21, -1.58, 54.22, 1.83, 1.64, 7.22, repro,
2015-11-17,14.22, -2.49, 60.66, 1.82, 1.63, 7.21, repro,
2015-11-18,13.71, -1.87, 60.72, 1.82, 1.62, 7.16, repro,
2015-11-19,14.53, -2.13, 60.28, 1.83, 1.62, 7.19, repro,
2015-11-20,13.94, -1.82, 55.79, 1.82, 1.62, 7.12, repro,
2015-11-21,12.72, -0.56, 54.90, 1.82, 1.63, 7.16, repro,
2015-11-22,15.14, 1.07, 57.90, 1.81, 1.62, 7.15, repro,
2015-11-23,14.09, -1.25, 59.82, 1.82, 1.63, 7.19, repro,
2015-11-24,15.86, -0.84, 61.91, 1.83, 1.62, 7.21, repro,
2015-11-25,13.97, -1.72, 68.76, 1.83, 1.63, 7.22, repro,
2015-11-26,13.03, -0.42, 56.02, 1.82, 1.63, 7.17, repro,
2015-11-27,13.99, -1.40, 49.19, 1.81, 1.63, 7.15, repro,
2015-11-28,14.61, -1.53, 51.47, 1.81, 1.62, 7.17, repro,
2015-11-29,14.16, -1.37, 54.89, 1.82, 1.63, 7.18, repro,
2015-11-30,15.34, -1.23, 57.20, 1.82, 1.62, 7.17, repro,
2015-12-01,14.42, -1.02, 47.11, 1.82, 1.62, 7.16, repro,
2015-12-02,14.46, -1.29, 49.82, 1.80, 1.62, 7.12, repro,
2015-12-03,13.86, -1.15, 49.44, 1.82, 1.63, 7.20, repro,
2015-12-04,13.69, -2.37, 49.03, 1.83, 1.64, 7.23, repro,
2015-12-05,13.78, -1.20, 48.23, 1.83, 1.64, 7.26, repro,
2015-12-06,13.66, -1.20, 51.52, 1.83, 1.64, 7.23, repro,
2015-12-07,13.62, -1.00, 53.16, 1.85, 1.69, 7.41, repro,
2015-12-08,13.48, -0.87, 52.80, 1.84, 1.69, 7.36, repro,
2015-12-09,14.98, -1.76, 56.65, 1.83, 1.65, 7.31, repro,
2015-12-10,13.70, -1.15, 58.20, 1.85, 1.69, 7.38, repro,
2015-12-11,12.40, -5.44, 63.50, 1.86, 1.72, 7.52, repro,
2015-12-12,12.76, -1.54, 58.29, 1.82, 1.65, 7.29, repro,
2015-12-13,12.74, -1.21, 53.92, 1.82, 1.65, 7.27, repro,
2015-12-14,12.55, -0.51, 63.80, 1.84, 1.70, 7.42, repro,
2015-12-15,15.42, -0.57, 56.81, 1.82, 1.60, 7.14, repro,
2015-12-16,13.52, -1.63, 59.87, 1.83, 1.63, 7.23, repro,
2015-12-17,14.57, -1.35, 56.14, 1.92, 1.69, 7.60, repro,
2015-12-18,14.06, -0.29, 52.32, 1.86, 1.61, 7.28, repro,
2015-12-19,15.29, -0.28, 54.56, 1.82, 1.62, 7.20, repro,
2015-12-20,14.64, 0.10, 51.12, 1.81, 1.58, 7.07, repro,
2015-12-21,14.06, -1.76, 50.24, 1.80, 1.58, 7.07, repro,
2015-12-22,16.53, 3.91, 67.94, 1.81, 1.59, 7.10, repro,
2015-12-23,12.56, -0.81, 62.43, 1.81, 1.59, 7.09, repro,
2015-12-24,13.14, -1.60, 58.16, 1.80, 1.58, 7.03, repro,
2015-12-25,12.02, 0.34, 60.05, 1.80, 1.59, 7.07, repro,
2015-12-26,10.33, -4.28, 48.87, 1.82, 1.59, 7.11, repro,
2015-12-27,14.85, 0.33, 48.45, 1.80, 1.58, 7.06, repro,
2015-12-28,12.54, -1.31, 53.32, 1.81, 1.58, 7.04, repro,
2015-12-29,13.54, -1.10, 51.79, 1.81, 1.59, 7.09, repro,
2015-12-30,14.00, -0.97, 51.31, 1.81, 1.60, 7.15, repro,
2015-12-31,14.32, -0.60, 49.11, 1.80, 1.58, 7.04, repro,
2016-01-01,13.87, -0.72, 49.91, 1.81, 1.59, 7.06, repro,
2016-01-02,13.31, 0.21, 51.78, 2.01, 1.69, 7.71, repro,
2016-01-03,13.51, -0.71, 54.84, 1.81, 1.59, 7.10, repro,
2016-01-04,14.47, -0.32, 55.38, 1.82, 1.60, 7.12, repro,
2016-01-05,12.73, -1.78, 53.43, 1.81, 1.60, 7.10, repro,
2016-01-06,12.11, -2.19, 50.87, 1.81, 1.59, 7.05, repro,
2016-01-07,12.16, -1.83, 52.90, 1.82, 1.61, 7.15, repro,
2016-01-08,13.00, -1.55, 49.84, 1.87, 1.66, 7.32, repro,
2016-01-09,13.65, -0.65, 46.21, 1.84, 1.63, 7.21, repro,
2016-01-10,13.02, -0.58, 46.16, 1.86, 1.64, 7.24, repro,
2016-01-11,12.50, -1.74, 48.42, 1.80, 1.59, 7.03, repro,
2016-01-12,13.59, -0.86, 44.63, 1.80, 1.58, 7.03, repro,
2016-01-13,13.65, -1.46, 49.57, 1.80, 1.58, 7.03, repro,
2016-01-14,13.63, -0.58, 48.02, 1.82, 1.60, 7.11, repro,
2016-01-15,14.24, 0.37, 54.09, 1.86, 1.64, 7.19, repro,
2016-01-16,12.87, -2.13, 50.43, 1.81, 1.61, 7.13, repro,
2016-01-17,13.67, -1.40, 47.90, 1.80, 1.59, 7.03, repro,
2016-01-18,13.34, 0.36, 50.38, 1.83, 1.63, 7.16, repro,
2016-01-19,14.95, -0.11, 45.82, 1.81, 1.58, 7.02, repro,
2016-01-20,13.87, -0.69, 52.00, 1.82, 1.59, 7.08, repro,
2016-01-21,13.49, -1.19, 43.51, 1.82, 1.59, 7.06, repro,
2016-01-22,13.53, -1.75, 45.96, 1.81, 1.59, 7.03, repro,
2016-01-23,13.41, -2.15, 50.11, 1.81, 1.58, 7.03, repro,
2016-01-24,13.03, -0.56, 46.34, 1.81, 1.58, 7.01, repro,
2016-01-25,14.67, -1.68, 47.31, 1.85, 1.60, 7.25, repro,
2016-01-26,13.63, -2.06, 47.44, 1.83, 1.61, 7.23, repro,
2016-01-27,13.80, -2.02, 41.42, 1.83, 1.60, 7.18, repro,
2016-01-28,14.34, -2.78, 50.06, 1.84, 1.60, 7.24, repro,
2016-01-29,13.51, -1.87, 49.37, 1.86, 1.60, 7.29, repro,
2016-01-30,13.93, 0.82, 61.84, 1.83, 1.59, 7.13, repro,
2016-01-31,14.15, -0.20, 49.88, 1.92, 1.65, 7.48, repro,
2016-02-01,13.14, -0.96, 56.90, 1.84, 1.60, 7.15, repro,
2016-02-02,14.52, -2.38, 49.70, 1.84, 1.61, 7.21, repro,
2016-02-03,13.93, -1.35, 47.17, 1.84, 1.61, 7.22, repro,
2016-02-04,13.17, -1.10, 46.12, 1.83, 1.60, 7.18, repro,
2016-02-05,13.76, -0.88, 39.92, 1.84, 1.60, 7.16, repro,
2016-02-06,14.21, -0.65, 43.47, 1.84, 1.61, 7.20, repro,
2016-02-07,15.07, -0.96, 47.35, 1.84, 1.60, 7.17, repro,
2016-02-08,14.20, 1.42, 45.75, 1.84, 1.61, 7.23, repro,
2016-02-09,14.30, -0.80, 48.68, 1.82, 1.60, 7.11, repro,
2016-02-10,12.73, -0.84, 47.23, 1.83, 1.59, 7.11, repro,
2016-02-11,14.22, -1.27, 46.48, 1.84, 1.60, 7.16, repro,
2016-02-12,14.74, -1.30, 50.05, 1.85, 1.60, 7.22, repro,
2016-02-13,14.48, -1.85, 48.68, 1.84, 1.59, 7.16, repro,
2016-02-14,13.48, -1.56, 51.20, 1.81, 1.59, 7.07, repro,
2016-02-15,13.21, -1.13, 48.92, 1.83, 1.59, 7.12, repro,
2016-02-16,13.13, -0.66, 48.53, 1.83, 1.58, 7.10, repro,
2016-02-17,13.73, -1.17, 53.29, 1.84, 1.59, 7.14, repro,
