PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.3178198247 North Latitude, -96.0023467699 East Longitude, 4.51756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-07,7.80, 1.56, 6.66, 2.60, 1.87, 9.45, repro,
2016-03-08,9.23, 1.23, 0.78, 2.34, 1.62, 8.33, repro,
2016-03-09,9.56, 0.73, 7.87, 2.44, 1.66, 8.45, repro,
2016-03-10,10.78, 0.09, 7.32, 2.33, 1.57, 7.87, repro,
2016-03-11,10.56, 0.50, 11.86, 2.32, 1.53, 8.06, repro,
2016-03-12,7.20, 1.07, 9.21, 2.31, 1.52, 7.75, repro,
2016-03-13,7.65, 1.65, 12.64, 2.15, 1.45, 7.32, repro,
2016-03-14,9.28, 0.39, 8.14, 2.37, 1.65, 8.41, repro,
2016-03-15,8.37, 1.18, 1.07, 2.55, 1.69, 8.78, repro,
2016-03-16,9.34, 0.26, -5.56, 2.63, 1.65, 8.67, repro,
2016-03-17,8.78, -0.69, -7.42, 2.89, 1.93, 9.86, repro,
2016-03-18,7.64, -2.02, -8.52, 2.59, 1.77, 9.08, repro,
2016-03-19,6.35, -0.39, -6.75, 2.46, 1.63, 8.35, repro,
2016-03-20,7.45, -0.96, -5.25, 2.62, 1.75, 8.61, repro,
2016-03-21,7.44, -0.72, 3.92, 2.20, 1.48, 7.38, repro,
2016-03-22,8.84, 0.10, 3.50, 2.16, 1.45, 7.36, repro,
2016-03-23,7.57, 0.63, -2.25, 2.25, 1.50, 7.54, repro,
2016-03-24,4.83, 0.54, 5.34, 2.30, 1.52, 7.71, repro,
2016-03-25,7.66, 0.24, 5.83, 2.18, 1.46, 7.42, repro,
2016-03-26,7.57, 0.40, 6.76, 2.20, 1.48, 7.41, repro,
2016-03-27,7.06, 0.77, 6.40, 2.20, 1.47, 7.47, repro,
2016-03-28,6.99, -0.28, 6.88, 2.28, 1.54, 7.89, repro,
2016-03-29,8.23, -1.64, 5.99, 2.25, 1.53, 7.85, repro,
2016-03-30,7.70, -1.14, 6.38, 2.26, 1.50, 7.56, repro,
2016-03-31,8.38, -1.98, 6.76, 2.30, 1.53, 7.78, repro,
2016-04-01,9.55, -1.12, 1.69, 2.13, 1.45, 7.28, repro,
2016-04-02,8.01, -1.80, 3.67, 2.26, 1.52, 7.85, repro,
2016-04-03,9.19, -1.46, -3.33, 2.42, 1.61, 8.06, repro,
2016-04-04,5.85, -1.80, -4.28, 2.44, 1.60, 8.32, repro,
2016-04-05,7.89, -1.13, -1.54, 2.34, 1.56, 8.06, repro,
2016-04-06,6.11, -1.15, 1.00, 2.33, 1.59, 7.98, repro,
2016-04-07,7.06, -1.48, -3.61, 2.29, 1.58, 7.97, repro,
2016-04-08,6.99, -2.11, -0.95, 2.20, 1.49, 7.60, repro,
2016-04-09,7.93, -1.31, -2.96, 2.13, 1.42, 7.19, repro,
2016-04-10,5.42, -1.39, 1.56, 2.28, 1.52, 7.72, repro,
2016-04-11,6.42, -1.36, 2.65, 2.19, 1.45, 7.34, repro,
2016-04-12,6.61, -0.40, -4.59, 2.39, 1.62, 8.38, repro,
2016-04-13,7.16, -0.54, -8.07, 2.63, 1.81, 8.88, repro,
2016-04-14,4.77, -1.43, -5.20, 2.70, 1.76, 9.27, repro,
2016-04-15,4.96, -2.72, -0.59, 2.30, 1.51, 7.88, repro,
2016-04-16,4.04, -1.98, -4.62, 2.39, 1.65, 8.31, repro,
2016-04-17,2.75, -3.95, -6.79, 2.67, 1.78, 9.36, repro,
2016-04-18,3.63, -3.48, -8.05, 2.12, 1.44, 7.21, repro,
2016-04-19,6.77, -4.06, 0.49, 2.21, 1.49, 7.44, repro,
2016-04-20,6.46, -7.53, -0.48, 2.34, 1.55, 7.80, repro,
2016-04-21,6.97, -6.31, -13.69, 2.17, 1.46, 7.37, repro,
2016-04-22,6.60, -5.88, -7.23, 2.23, 1.49, 7.56, repro,
2016-04-23,4.40, -4.78, -9.71, 2.25, 1.53, 7.80, repro,
2016-04-24,4.27, -4.22, -8.90, 2.19, 1.47, 7.32, repro,
2016-04-25,5.71, -3.92, -6.80, 2.21, 1.47, 7.49, repro,
2016-04-26,5.16, -3.66, -9.25, 2.15, 1.44, 7.24, repro,
2016-04-27,3.85, -3.06, -12.03, 2.30, 1.50, 7.68, repro,
2016-04-28,3.81, -3.03, -11.44, 2.14, 1.45, 7.33, repro,
2016-04-29,4.40, -2.83, -9.80, 2.15, 1.44, 7.24, repro,
2016-04-30,6.65, -3.71, -7.58, 2.32, 1.56, 7.93, repro,
2016-05-01,4.36, -3.08, -2.12, 2.57, 1.71, 8.72, repro,
2016-05-02,4.57, -3.68, -1.43, 2.68, 1.76, 9.16, repro,
2016-05-03,4.79, -3.84, -4.76, 2.52, 1.66, 8.85, repro,
2016-05-04,5.19, -2.51, -1.86, 2.15, 1.46, 7.46, repro,
2016-05-05,5.63, -2.32, 2.98, 2.55, 1.70, 9.02, repro,
2016-05-06,5.45, -2.69, 1.70, 2.56, 1.71, 8.69, repro,
2016-05-07,5.88, -3.44, -1.67, 2.17, 1.46, 7.71, repro,
2016-05-08,6.55, -0.83, -1.80, 3.53, 2.57, 12.50, repro,
2016-05-09,4.60, -1.97, -4.64, 2.65, 1.73, 9.08, repro,
2016-05-10,4.22, -3.15, -2.67, 2.76, 1.81, 9.22, repro,
2016-05-11,5.49, -4.61, -8.39, 2.46, 1.66, 8.42, repro,
2016-05-12,6.01, -3.44, -9.35, 2.20, 1.46, 7.45, repro,
2016-05-13,6.68, -2.94, -5.51, 2.43, 1.60, 8.15, repro,
2016-05-14,6.40, -2.45, -0.98, 2.31, 1.54, 7.86, repro,
2016-05-15,6.45, -1.70, 5.98, 2.30, 1.55, 8.13, repro,
2016-05-16,5.27, -1.08, 11.44, 2.49, 1.62, 8.47, repro,
2016-05-17,4.96, -2.52, 5.45, 2.22, 1.50, 7.73, repro,
2016-05-18,5.17, -3.01, -0.83, 2.24, 1.49, 7.75, repro,
2016-05-19,6.33, -3.91, 0.85, 2.25, 1.51, 7.79, repro,
2016-05-20,5.99, -3.63, -0.86, 2.21, 1.49, 7.53, repro,
2016-05-21,6.40, -3.95, -0.44, 2.29, 1.55, 7.85, repro,
2016-05-22,7.72, -2.13, 10.48, 2.16, 1.45, 7.34, repro,
2016-05-23,7.87, -4.33, 3.15, 2.19, 1.46, 7.39, repro,
2016-05-24,7.82, -2.76, -4.52, 2.17, 1.48, 7.60, repro,
2016-05-25,7.28, -2.46, 3.72, 2.38, 1.56, 7.94, repro,
2016-05-26,6.61, -3.28, 2.07, 2.12, 1.43, 7.20, repro,
2016-05-27,7.85, -3.86, -3.05, 2.32, 1.51, 7.89, repro,
2016-05-28,6.40, -3.45, -11.02, 2.31, 1.55, 7.96, repro,
2016-05-29,7.36, -3.80, -12.81, 2.45, 1.62, 8.44, repro,
2016-05-30,7.41, -4.25, -7.83, 2.35, 1.56, 7.89, repro,
2016-05-31,5.62, -3.58, -12.51, 2.26, 1.53, 7.78, repro,
2016-06-01,5.75, -2.81, -8.68, 2.24, 1.50, 7.62, repro,
2016-06-02,6.97, -3.19, -5.01, 2.14, 1.45, 7.28, repro,
2016-06-03,5.76, -2.76, -5.93, 2.36, 1.63, 7.91, repro,
2016-06-04,5.70, -1.43, -9.51, 2.14, 1.45, 7.24, repro,
2016-06-05,3.75, -1.92, -10.42, 2.43, 1.59, 8.22, repro,
2016-06-06,4.95, -3.37, -8.81, 2.55, 1.70, 8.59, repro,
2016-06-07,5.71, -2.95, -7.78, 2.30, 1.58, 7.89, repro,
2016-06-08,6.97, -2.12, -3.06, 2.22, 1.49, 7.50, repro,
2016-06-09,7.10, -2.13, -0.37, 2.22, 1.50, 7.50, repro,
2016-06-10,5.73, -2.35, 0.06, 2.23, 1.51, 7.59, repro,
2016-06-11,6.12, -3.02, 4.70, 2.28, 1.57, 7.74, repro,
2016-06-12,4.85, -3.21, -3.81, 2.21, 1.47, 7.47, repro,
2016-06-13,7.07, -2.91, -5.36, 2.23, 1.53, 7.58, repro,
2016-06-14,7.49, -2.87, -4.52, 2.24, 1.54, 7.79, repro,
2016-06-15,7.32, -3.03, -0.03, 2.23, 1.51, 7.45, repro,
2016-06-16,7.90, -2.40, -4.66, 2.17, 1.46, 7.32, repro,
2016-06-17,4.71, -2.10, 1.25, 2.22, 1.49, 7.58, repro,
2016-06-18,5.49, -3.03, 13.09, 2.21, 1.50, 7.64, repro,
2016-06-19,6.05, -2.83, -1.89, 2.22, 1.49, 7.42, repro,
2016-06-20,7.59, -2.70, -0.04, 2.13, 1.45, 7.29, repro,
2016-06-21,6.65, -3.51, -0.62, 2.13, 1.44, 7.23, repro,
2016-06-22,4.85, -3.56, -2.74, 2.18, 1.46, 7.35, repro,
2016-06-23,5.30, -2.98, 3.79, 2.25, 1.53, 7.53, repro,
2016-06-24,5.44, -3.19, -0.18, 2.40, 1.63, 8.01, repro,
2016-06-25,5.39, -3.85, -1.85, 2.33, 1.60, 8.02, repro,
2016-06-26,5.33, -3.70, -0.11, 2.31, 1.57, 7.94, repro,
2016-06-27,5.37, -2.73, -7.90, 2.22, 1.51, 7.57, repro,
2016-06-28,4.77, -3.41, -3.45, 2.17, 1.44, 7.35, repro,
2016-06-29,4.88, -2.89, -1.78, 2.15, 1.45, 7.34, repro,
2016-06-30,6.02, -3.80, -1.14, 2.24, 1.50, 7.63, repro,
2016-07-01,5.56, -3.68, -3.07, 2.32, 1.54, 7.94, repro,
2016-07-02,5.93, -2.44, -2.63, 2.17, 1.47, 7.46, repro,
2016-07-03,5.10, -2.29, 0.62, 2.25, 1.55, 7.77, repro,
2016-07-04,5.05, -3.05, -0.99, 2.28, 1.55, 7.69, repro,
2016-07-05,4.42, -1.48, 1.34, 2.22, 1.48, 7.53, repro,
2016-07-06,3.77, -3.13, -2.03, 2.23, 1.50, 7.55, repro,
2016-07-07,4.69, -3.68, 0.21, 2.42, 1.63, 8.35, repro,
2016-07-08,4.16, 0.10, 1.23, 2.68, 1.79, 9.01, repro,
2016-07-09,5.60, -2.71, -0.15, 2.23, 1.51, 7.53, repro,
2016-07-10,4.74, -3.25, -0.46, 2.28, 1.55, 7.72, repro,
2016-07-11,4.74, -2.74, -2.22, 2.26, 1.55, 7.78, repro,
2016-07-12,8.71, -2.77, 0.60, 2.43, 1.67, 8.64, repro,
2016-07-13,6.10, -2.99, 1.89, 2.23, 1.50, 7.52, repro,
2016-07-14,4.18, -3.31, 5.65, 2.33, 1.60, 7.90, repro,
2016-07-15,7.12, -4.94, 5.07, 2.41, 1.64, 7.98, repro,
2016-07-16,4.03, -3.62, 13.59, 2.28, 1.53, 7.72, repro,
2016-07-17,5.41, -4.34, 9.67, 2.31, 1.54, 8.02, repro,
2016-07-18,4.22, -3.67, 9.02, 2.15, 1.45, 7.36, repro,
2016-07-19,5.85, -4.22, 4.34, 2.11, 1.43, 7.16, repro,
2016-07-20,5.92, -2.57, 10.91, 2.46, 1.61, 8.21, repro,
2016-07-21,4.05, -2.40, 12.77, 2.15, 1.44, 7.25, repro,
2016-07-22,4.05, -1.46, 6.04, 2.63, 1.78, 8.99, repro,
2016-07-23,3.37, -1.91, 10.61, 2.28, 1.53, 7.60, repro,
2016-07-24,5.31, -2.19, 7.19, 2.16, 1.49, 7.52, repro,
2016-07-25,4.25, -1.15, -5.33, 2.52, 1.65, 8.44, repro,
2016-07-26,5.09, -3.03, 3.36, 2.23, 1.54, 7.67, repro,
2016-07-27,2.83, -1.92, 2.67, 2.26, 1.53, 7.63, repro,
2016-07-28,2.62, -2.52, 3.63, 2.50, 1.70, 9.11, repro,
2016-07-29,4.61, -0.96, 2.76, 2.33, 1.51, 7.77, repro,
2016-07-30,4.46, -2.25, 2.57, 2.26, 1.51, 7.62, repro,
2016-07-31,3.99, -2.02, 11.20, 2.19, 1.46, 7.40, repro,
2016-08-01,3.36, -2.00, 0.55, 2.14, 1.45, 7.39, repro,
2016-08-02,5.18, 0.33, 4.91, 2.22, 1.53, 7.76, repro,
2016-08-03,5.47, -1.87, -0.90, 2.76, 1.79, 9.21, repro,
2016-08-04,4.16, -3.09, 4.77, 2.45, 1.67, 8.45, repro,
2016-08-05,5.69, -2.27, 0.54, 2.35, 1.57, 7.97, repro,
2016-08-06,5.52, -2.72, 4.79, 2.29, 1.55, 7.93, repro,
2016-08-07,4.50, -1.35, 2.35, 2.27, 1.53, 7.64, repro,
2016-08-08,3.30, -0.48, 6.56, 2.57, 1.73, 8.79, repro,
2016-08-09,5.43, -3.27, 4.56, 2.35, 1.56, 8.36, repro,
2016-08-10,4.64, -2.27, 6.10, 2.86, 1.90, 10.35, repro,
2016-08-11,4.32, -1.06, 10.87, 2.32, 1.57, 7.77, repro,
2016-08-12,3.68, -1.07, 6.67, 2.29, 1.56, 8.09, repro,
2016-08-13,2.85, -1.45, 5.93, 2.21, 1.49, 7.61, repro,
2016-08-14,4.64, -1.73, 5.07, 2.19, 1.47, 7.58, repro,
2016-08-15,2.43, -2.72, 11.51, 2.16, 1.46, 7.32, repro,
2016-08-16,4.35, -2.79, 9.66, 2.28, 1.53, 7.82, repro,
2016-08-17,3.58, -3.26, 5.55, 2.46, 1.67, 8.39, repro,
2016-08-18,4.63, -2.01, 8.52, 2.28, 1.50, 7.56, repro,
2016-08-19,5.38, -3.76, -1.40, 2.28, 1.49, 7.79, repro,
2016-08-20,6.34, -3.04, 10.04, 2.36, 1.58, 7.98, repro,
2016-08-21,4.84, -1.36, 14.06, 2.21, 1.48, 7.59, repro,
2016-08-22,5.37, -1.07, 9.21, 2.33, 1.55, 7.79, repro,
2016-08-23,4.50, -2.01, 7.93, 2.55, 1.64, 9.08, repro,
2016-08-24,5.46, -1.59, 4.67, 2.33, 1.53, 7.85, repro,
2016-08-25,4.87, -4.14, 7.39, 2.37, 1.55, 7.88, repro,
2016-08-26,5.04, -3.25, 5.36, 2.16, 1.47, 7.32, repro,
2016-08-27,3.79, -1.09, 4.96, 2.21, 1.49, 7.46, repro,
2016-08-28,5.71, -2.00, 0.88, 2.16, 1.45, 7.30, repro,
2016-08-29,4.69, -2.60, -2.51, 2.13, 1.44, 7.25, repro,
2016-08-30,4.16, -3.69, -0.82, 2.29, 1.52, 7.94, repro,
2016-08-31,4.30, -3.13, 3.28, 2.25, 1.53, 7.64, repro,
2016-09-01,5.10, -2.92, -0.34, 2.67, 1.79, 9.73, repro,
2016-09-02,3.03, -1.23, 1.84, 2.92, 1.90, 9.63, repro,
2016-09-03,5.50, -1.54, 4.61, 3.10, 1.97, 10.34, repro,
2016-09-04,7.54, -2.87, 6.48, 2.61, 1.82, 9.05, repro,
2016-09-05,4.86, -2.74, 9.01, 2.68, 1.80, 8.70, repro,
2016-09-06,3.89, -2.31, 11.81, 2.31, 1.54, 7.62, repro,
2016-09-07,4.49, -2.45, 8.62, 2.68, 1.79, 8.91, repro,
2016-09-08,3.64, -2.70, 7.24, 2.80, 1.83, 9.91, repro,
2016-09-09,4.72, -3.42, 11.79, 2.19, 1.48, 7.52, repro,
2016-09-10,5.09, -3.51, 6.06, 2.21, 1.48, 7.42, repro,
2016-09-11,5.82, -4.00, 9.07, 2.41, 1.64, 8.08, repro,
2016-09-12,3.92, -2.48, 10.94, 2.23, 1.52, 7.62, repro,
2016-09-13,2.85, -2.66, 13.91, 2.32, 1.55, 7.90, repro,
2016-09-14,4.49, -4.08, 9.16, 2.51, 1.64, 8.55, repro,
2016-09-15,4.43, -2.67, 6.06, 2.40, 1.60, 8.61, repro,
2016-09-16,6.00, -2.90, 3.68, 2.23, 1.50, 7.72, repro,
2016-09-17,5.50, -1.90, 6.00, 2.13, 1.42, 7.36, repro,
2016-09-18,5.71, -2.45, 7.83, 2.16, 1.46, 7.76, repro,
2016-09-19,7.67, -1.47, 0.47, 2.36, 1.56, 8.19, repro,
2016-09-20,5.88, -2.72, 7.82, 2.30, 1.48, 7.48, repro,
2016-09-21,5.76, -2.52, 6.04, 2.20, 1.45, 7.45, repro,
2016-09-22,4.29, -1.97, 5.43, 2.16, 1.43, 7.35, repro,
2016-09-23,4.80, -0.68, 8.44, 2.14, 1.42, 7.22, repro,
2016-09-24,4.27, -2.80, 7.25, 2.25, 1.51, 7.49, repro,
2016-09-25,2.72, -2.22, 8.35, 2.32, 1.62, 8.26, repro,
2016-09-26,7.12, -2.21, -1.28, 2.79, 1.79, 9.48, repro,
2016-09-27,5.32, -1.26, 5.54, 2.63, 1.71, 9.24, repro,
2016-09-28,0.79, -2.12, 11.87, 2.92, 1.91, 10.24, repro,
2016-09-29,1.47, -4.43, 0.06, 3.13, 2.17, 10.35, repro,
2016-09-30,4.77, -2.55, -1.26, 2.95, 1.92, 10.03, repro,
2016-10-01,4.24, -3.84, 1.68, 2.43, 1.63, 8.00, repro,
2016-10-02,4.63, -3.53, -1.05, 2.46, 1.61, 8.32, repro,
2016-10-03,6.54, -3.59, 3.67, 2.28, 1.52, 7.64, repro,
2016-10-04,6.46, -3.24, 4.62, 2.71, 1.81, 9.02, repro,
2016-10-05,5.16, -1.80, -2.37, 2.33, 1.57, 7.80, repro,
2016-10-06,5.03, -2.62, -1.52, 2.16, 1.43, 7.29, repro,
2016-10-07,5.57, -2.00, -2.36, 2.20, 1.44, 7.37, repro,
2016-10-08,4.94, -1.53, -2.77, 2.32, 1.50, 7.73, repro,
2016-10-09,4.87, -1.64, -4.29, 2.27, 1.52, 7.77, repro,
2016-10-10,4.72, -2.24, -0.42, 2.32, 1.52, 7.80, repro,
2016-10-11,4.84, -1.34, 1.32, 2.10, 1.41, 7.13, repro,
2016-10-12,4.82, -2.31, -0.44, 2.11, 1.40, 7.25, repro,
2016-10-13,4.97, -2.40, -0.35, 2.76, 1.81, 9.30, repro,
2016-10-14,3.62, -0.37, 4.96, 2.76, 1.79, 9.22, repro,
2016-10-15,4.65, -1.10, 5.01, 2.28, 1.54, 7.92, repro,
2016-10-16,3.45, -1.83, 2.12, 2.37, 1.55, 7.87, repro,
2016-10-17,4.27, -1.25, -0.32, 2.67, 1.80, 8.84, repro,
2016-10-18,3.24, -1.22, 0.34, 2.36, 1.54, 7.81, repro,
2016-10-19,2.52, -0.89, 0.89, 2.16, 1.44, 7.31, repro,
2016-10-20,3.54, -1.78, 5.35, 2.09, 1.38, 7.11, repro,
2016-10-21,4.15, -2.45, 3.74, 2.14, 1.41, 7.19, repro,
2016-10-22,4.20, -2.73, 0.76, 2.12, 1.41, 7.24, repro,
2016-10-23,3.62, -2.45, -5.97, 2.24, 1.46, 7.47, repro,
2016-10-24,1.17, -1.32, -6.23, 2.76, 1.77, 8.93, repro,
2016-10-25,2.86, -1.58, -8.26, 3.15, 2.08, 10.36, repro,
2016-10-26,4.59, -2.16, -2.26, 3.08, 2.21, 11.33, repro,
2016-10-27,4.58, -2.14, 3.21, 2.84, 1.86, 9.25, repro,
2016-10-28,3.17, -2.20, 0.95, 2.69, 1.71, 8.94, repro,
2016-10-29,3.99, -4.55, -2.57, 2.82, 1.82, 9.59, repro,
2016-10-30,5.53, -3.60, -1.13, 2.48, 1.65, 8.20, repro,
2016-10-31,4.11, -1.67, 1.11, 2.49, 1.64, 8.09, repro,
2016-11-01,3.35, -2.62, 0.53, 2.42, 1.60, 8.18, repro,
2016-11-02,3.38, -3.27, 2.16, 2.38, 1.58, 7.99, repro,
2016-11-03,4.20, -1.78, 1.90, 2.68, 1.75, 8.98, repro,
2016-11-04,3.48, -2.42, 4.56, 2.19, 1.42, 7.41, repro,
2016-11-05,5.12, -2.81, 7.50, 2.14, 1.41, 7.32, repro,
2016-11-06,3.02, -2.88, 10.83, 2.17, 1.45, 7.48, repro,
2016-11-07,3.66, -3.72, 4.77, 2.19, 1.48, 7.50, repro,
2016-11-08,3.12, -3.38, 3.20, 2.17, 1.47, 7.40, repro,
2016-11-09,4.32, -3.50, 10.80, 2.25, 1.49, 7.61, repro,
2016-11-10,4.45, -4.93, 10.73, 2.92, 1.95, 9.82, repro,
2016-11-11,2.57, -2.13, 17.05, 2.42, 1.54, 8.11, repro,
2016-11-12,3.15, -4.49, 21.81, 2.50, 1.68, 8.37, repro,
2016-11-13,1.43, -3.72, 11.19, 2.58, 1.71, 8.47, repro,
2016-11-14,1.42, -2.93, 17.50, 2.33, 1.50, 7.63, repro,
2016-11-15,1.65, -2.46, 16.75, 2.19, 1.50, 7.47, repro,
2016-11-16,3.09, -4.18, 10.65, 2.19, 1.45, 7.44, repro,
2016-11-17,3.52, -3.99, 6.19, 2.13, 1.41, 7.19, repro,
2016-11-18,1.91, -3.37, -1.01, 2.27, 1.48, 7.41, repro,
2016-11-19,2.47, -4.25, 8.12, 2.14, 1.40, 7.15, repro,
2016-11-20,3.01, -2.81, 3.63, 2.12, 1.42, 7.17, repro,
2016-11-21,1.54, -2.06, 3.60, 2.29, 1.51, 7.55, repro,
2016-11-22,2.69, -1.55, 9.98, 2.22, 1.51, 7.57, repro,
2016-11-23,1.51, -2.55, 7.97, 2.20, 1.49, 7.46, repro,
2016-11-24,2.16, -3.21, 2.22, 2.57, 1.66, 8.45, repro,
2016-11-25,1.86, -1.88, 1.11, 2.57, 1.75, 8.70, repro,
2016-11-26,1.71, -1.24, 7.55, 2.42, 1.62, 8.20, repro,
2016-11-27,-0.60, -0.65, 17.55, 2.31, 1.54, 7.77, repro,
2016-11-28,0.10, -2.46, 15.06, 2.18, 1.46, 7.39, repro,
2016-11-29,-0.17, -2.70, 13.55, 2.17, 1.46, 7.36, repro,
2016-11-30,-0.57, -2.90, 10.24, 2.15, 1.43, 7.26, repro,
2016-12-01,-0.26, -3.96, 12.50, 2.27, 1.51, 7.58, repro,
2016-12-02,-1.46, -4.95, 14.60, 2.31, 1.49, 7.57, repro,
2016-12-03,1.19, -5.32, 14.77, 2.15, 1.43, 7.27, repro,
2016-12-04,-0.13, -4.62, 15.77, 2.20, 1.46, 7.53, repro,
2016-12-05,1.26, -5.08, 7.02, 2.21, 1.45, 7.42, repro,
2016-12-06,1.64, -6.39, 3.02, 2.22, 1.48, 7.44, repro,
2016-12-07,4.66, -6.80, -1.98, 2.29, 1.55, 8.03, repro,
2016-12-08,1.57, -7.15, -3.38, 2.58, 1.71, 9.00, repro,
2016-12-09,1.76, -5.71, -2.62, 2.49, 1.71, 9.02, repro,
2016-12-10,1.24, -3.57, 9.72, 2.44, 1.62, 7.94, repro,
2016-12-11,2.34, -4.35, 8.17, 2.36, 1.53, 7.72, repro,
2016-12-12,4.10, -5.35, 13.81, 2.30, 1.53, 7.71, repro,
2016-12-13,3.97, -4.55, 3.93, 2.11, 1.42, 7.16, repro,
2016-12-14,1.93, -5.58, 7.22, 2.12, 1.43, 7.20, repro,
2016-12-15,3.48, -5.03, 4.77, 2.15, 1.44, 7.31, repro,
2016-12-16,2.53, -4.56, 4.13, 2.11, 1.41, 7.21, repro,
2016-12-17,1.66, -4.89, 4.81, 2.14, 1.45, 7.28, repro,
2016-12-18,2.25, -4.44, 10.45, 2.34, 1.55, 7.91, repro,
2016-12-19,0.96, -4.18, 14.60, 2.28, 1.54, 7.69, repro,
2016-12-20,0.88, -5.14, 15.96, 2.16, 1.45, 7.25, repro,
2016-12-21,1.83, -4.80, 9.17, 2.51, 1.72, 8.86, repro,
2016-12-22,2.65, -4.64, 11.13, 2.49, 1.77, 8.78, repro,
2016-12-23,2.08, -6.64, 8.23, 2.97, 2.01, 9.35, repro,
2016-12-24,1.86, -6.75, 8.27, 2.32, 1.57, 7.80, repro,
2016-12-25,0.07, -5.82, 1.95, 2.48, 1.65, 8.15, repro,
2016-12-26,0.48, -5.94, 11.78, 2.63, 1.70, 8.48, repro,
2016-12-27,2.49, -4.95, 18.78, 2.34, 1.56, 7.79, repro,
2016-12-28,2.25, -4.82, 23.74, 2.16, 1.44, 7.24, repro,
2016-12-29,2.78, -6.55, 17.36, 2.23, 1.52, 7.70, repro,
2016-12-30,3.30, -5.45, 19.23, 2.20, 1.49, 7.46, repro,
2016-12-31,2.76, -4.70, 16.35, 2.29, 1.53, 8.00, repro,
2017-01-01,1.56, -5.81, 12.22, 2.25, 1.48, 7.63, repro,
2017-01-02,2.12, -5.38, 3.26, 2.53, 1.70, 8.62, repro,
2017-01-03,1.55, -6.00, 1.63, 2.41, 1.62, 8.09, repro,
2017-01-04,2.11, -6.62, 9.86, 2.42, 1.62, 8.23, repro,
2017-01-05,2.69, -5.40, 13.34, 2.56, 1.78, 8.43, repro,
2017-01-06,2.19, -6.00, 3.82, 2.48, 1.57, 8.00, repro,
2017-01-07,-0.83, -6.90, 4.51, 2.54, 1.68, 8.46, repro,
2017-01-08,2.08, -7.43, 4.79, 2.59, 1.68, 8.39, repro,
2017-01-09,1.87, -6.69, 13.55, 2.33, 1.58, 7.92, repro,
2017-01-10,2.94, -5.87, 9.58, 2.31, 1.57, 7.62, repro,
2017-01-11,2.47, -6.18, 9.05, 2.19, 1.48, 7.39, repro,
2017-01-12,0.48, -6.76, 3.57, 2.18, 1.45, 7.30, repro,
2017-01-13,1.04, -7.03, 9.81, 2.45, 1.62, 8.27, repro,
2017-01-14,1.04, -6.04, 7.76, 2.14, 1.45, 7.27, repro,
2017-01-15,1.30, -5.19, 13.85, 2.21, 1.47, 7.58, repro,
2017-01-16,2.35, -4.76, 19.38, 2.14, 1.42, 7.17, repro,
2017-01-17,1.75, -2.79, 23.93, 2.20, 1.45, 7.38, repro,
2017-01-18,1.56, -3.49, 21.09, 2.57, 1.79, 8.86, repro,
2017-01-19,2.21, -3.38, 17.15, 2.43, 1.60, 8.05, repro,
2017-01-20,3.62, -4.79, 15.23, 2.30, 1.54, 7.75, repro,
2017-01-21,2.93, -3.35, 10.13, 2.30, 1.56, 7.82, repro,
2017-01-22,4.09, -6.01, 9.77, 2.34, 1.59, 7.96, repro,
2017-01-23,1.31, -4.64, 8.76, 2.14, 1.45, 7.24, repro,
2017-01-24,1.09, -3.39, 8.97, 2.14, 1.44, 7.27, repro,
2017-01-25,0.75, -3.80, 13.30, 2.25, 1.51, 7.56, repro,
2017-01-26,2.74, -3.18, 16.03, 2.35, 1.60, 8.03, repro,
2017-01-27,2.94, -3.79, 12.97, 2.31, 1.55, 7.80, repro,
2017-01-28,2.89, -3.30, 8.25, 2.40, 1.57, 7.94, repro,
2017-01-29,2.08, -2.28, 5.78, 2.17, 1.46, 7.45, repro,
2017-01-30,0.70, -3.02, 7.26, 2.19, 1.48, 7.32, repro,
2017-01-31,1.66, -4.19, -0.61, 2.92, 1.85, 9.53, repro,
2017-02-01,3.32, -3.96, 1.54, 2.49, 1.67, 8.36, repro,
2017-02-02,4.30, -5.74, 2.35, 2.47, 1.66, 8.13, repro,
2017-02-03,3.79, -5.11, 4.39, 2.74, 1.86, 9.21, repro,
2017-02-04,1.76, -4.09, 6.07, 2.32, 1.54, 7.71, repro,
2017-02-05,4.03, -3.19, -0.44, 2.30, 1.55, 7.70, repro,
2017-02-06,2.80, -4.17, 6.04, 2.29, 1.55, 7.70, repro,
2017-02-07,3.28, -3.86, 12.80, 2.30, 1.54, 7.84, repro,
2017-02-08,4.48, -3.65, 9.08, 2.15, 1.44, 7.24, repro,
2017-02-09,3.93, -3.96, 15.60, 2.14, 1.45, 7.30, repro,
2017-02-10,2.19, -2.79, 10.57, 2.29, 1.54, 7.67, repro,
2017-02-11,2.85, -1.87, 4.17, 2.23, 1.48, 7.61, repro,
2017-02-12,2.63, -3.02, 7.52, 2.11, 1.43, 7.18, repro,
2017-02-13,5.51, -4.42, 2.62, 2.15, 1.45, 7.25, repro,
