PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9249214667 North Latitude, -115.5560076477 East Longitude, 2718.08800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,-0.14, 0.75, -11.18, 1.97, 1.51, 6.81, repro,
2013-03-21,-0.72, -0.24, -2.66, 1.97, 1.51, 6.79, repro,
2013-03-22,0.05, 0.52, -9.32, 1.96, 1.50, 6.75, repro,
2013-03-23,0.18, 0.79, -16.09, 1.99, 1.52, 6.93, repro,
2013-03-24,-1.09, -0.71, -12.10, 1.97, 1.49, 6.78, repro,
2013-03-25,-0.25, -0.47, -11.11, 1.96, 1.49, 6.76, repro,
2013-03-26,-0.66, -1.37, -13.21, 1.97, 1.50, 6.79, repro,
2013-03-27,-2.11, -0.34, -16.50, 1.97, 1.50, 6.79, repro,
2013-03-28,-0.93, -0.16, -17.97, 2.02, 1.58, 7.04, repro,
2013-03-29,-1.32, -0.57, -13.84, 2.01, 1.54, 6.96, repro,
2013-03-30,-1.27, -0.98, -9.84, 2.01, 1.54, 6.93, repro,
2013-03-31,0.04, -1.03, -12.79, 2.00, 1.54, 6.87, repro,
2013-04-01,-0.71, -0.67, -10.85, 2.02, 1.55, 6.96, repro,
2013-04-02,-3.90, -0.73, -9.70, 2.00, 1.54, 6.87, repro,
2013-04-03,-0.97, -1.14, -13.47, 2.01, 1.55, 6.94, repro,
2013-04-04,-0.68, -0.03, -12.61, 2.05, 1.59, 7.12, repro,
2013-04-05,-2.83, -0.50, -6.96, 2.00, 1.54, 6.87, repro,
2013-04-06,1.65, 0.71, -15.43, 2.00, 1.55, 6.88, repro,
2013-04-07,0.86, -1.24, -11.94, 2.01, 1.54, 6.87, repro,
2013-04-08,-1.03, -0.67, -2.31, 2.01, 1.56, 6.95, repro,
2013-04-09,1.13, -0.76, -11.62, 2.01, 1.56, 6.98, repro,
2013-04-10,-0.08, -1.66, -11.73, 2.05, 1.56, 7.00, repro,
2013-04-11,-2.00, 0.09, -11.98, 2.03, 1.60, 7.03, repro,
2013-04-12,-0.25, -0.01, -8.29, 2.08, 1.66, 7.20, repro,
2013-04-13,0.11, 0.64, -3.40, 2.01, 1.56, 6.90, repro,
2013-04-14,-0.92, 0.29, 0.37, 2.03, 1.58, 7.01, repro,
2013-04-15,0.08, 0.05, -0.50, 2.01, 1.55, 6.91, repro,
2013-04-16,-1.08, -0.09, -5.61, 2.00, 1.55, 6.86, repro,
2013-04-17,-0.95, -0.30, -14.62, 2.01, 1.55, 6.89, repro,
2013-04-18,-0.17, -0.24, -17.49, 2.02, 1.59, 7.03, repro,
2013-04-19,-0.67, 0.27, -17.16, 2.04, 1.60, 7.10, repro,
2013-04-20,-0.67, -0.02, -7.40, 2.01, 1.55, 6.92, repro,
2013-04-21,-1.40, 0.61, -15.02, 2.00, 1.54, 6.89, repro,
2013-04-22,-0.62, 0.56, -11.95, 2.01, 1.54, 6.90, repro,
2013-04-23,-0.33, -0.86, -16.88, 2.03, 1.59, 7.06, repro,
2013-04-24,-1.21, -0.01, -15.74, 2.04, 1.60, 7.08, repro,
2013-04-25,-1.24, -0.19, -11.82, 2.03, 1.60, 7.09, repro,
2013-04-26,-1.19, -0.53, -12.23, 2.00, 1.55, 6.88, repro,
2013-04-27,-2.14, -1.07, -14.36, 2.01, 1.55, 6.91, repro,
2013-04-28,-1.87, -0.25, -13.07, 2.01, 1.54, 6.88, repro,
2013-04-29,-1.09, 0.13, -9.11, 2.00, 1.54, 6.88, repro,
2013-04-30,0.35, 0.35, -8.65, 2.00, 1.54, 6.89, repro,
2013-05-01,-0.83, -0.59, -10.27, 2.01, 1.55, 6.92, repro,
2013-05-02,-1.21, -0.58, -22.10, 2.01, 1.54, 6.90, repro,
2013-05-03,-0.27, -0.29, -16.25, 2.04, 1.59, 7.09, repro,
2013-05-04,1.27, -0.20, -9.82, 2.01, 1.54, 6.85, repro,
2013-05-05,0.19, -0.73, -7.95, 2.00, 1.54, 6.84, repro,
2013-05-06,-1.19, -0.42, -8.12, 2.03, 1.59, 7.02, repro,
2013-05-07,-0.13, -0.60, -9.84, 2.03, 1.59, 7.03, repro,
2013-05-08,0.03, -0.29, -14.20, 2.05, 1.60, 7.07, repro,
2013-05-09,-0.69, -0.72, -16.08, 2.02, 1.55, 6.94, repro,
2013-05-10,-0.20, -0.36, -12.25, 2.05, 1.56, 6.90, repro,
2013-05-11,-0.17, -0.01, -8.71, 2.00, 1.54, 6.85, repro,
2013-05-12,-0.23, -0.51, -10.71, 2.02, 1.55, 6.91, repro,
2013-05-13,-1.07, -0.48, -10.38, 2.01, 1.55, 6.89, repro,
2013-05-14,-0.18, -1.51, -2.92, 2.02, 1.55, 6.94, repro,
2013-05-15,-0.99, -0.21, -11.36, 2.01, 1.55, 6.89, repro,
2013-05-16,-0.47, 0.30, -9.81, 2.04, 1.56, 6.95, repro,
2013-05-17,-0.64, -0.59, -10.32, 2.01, 1.55, 6.93, repro,
2013-05-18,-0.81, -0.58, -11.01, 2.01, 1.55, 6.91, repro,
2013-05-19,-0.87, -2.40, -6.53, 2.00, 1.54, 6.87, repro,
2013-05-20,-0.46, -1.04, -12.28, 2.02, 1.54, 6.89, repro,
2013-05-21,-0.16, -0.29, -8.12, 2.00, 1.54, 6.89, repro,
2013-05-22,-0.29, -0.57, -8.14, 2.00, 1.54, 6.88, repro,
2013-05-23,0.11, -0.41, -6.67, 2.02, 1.55, 6.95, repro,
2013-05-24,0.79, -1.18, -12.14, 2.01, 1.54, 6.88, repro,
2013-05-25,0.00, -1.02, -6.60, 2.01, 1.54, 6.86, repro,
2013-05-26,-0.50, -1.30, -9.48, 2.01, 1.54, 6.87, repro,
2013-05-27,-0.95, 0.06, -9.83, 2.00, 1.54, 6.87, repro,
2013-05-28,-0.71, -0.60, -7.88, 2.01, 1.54, 6.86, repro,
2013-05-29,-1.19, -0.58, -2.71, 2.00, 1.54, 6.84, repro,
2013-05-30,0.16, -0.63, -6.77, 2.00, 1.53, 6.81, repro,
2013-05-31,-0.17, -0.95, -7.21, 2.02, 1.54, 6.87, repro,
2013-06-01,-0.52, -0.34, -9.43, 2.05, 1.57, 7.03, repro,
2013-06-02,0.52, -0.46, -8.17, 2.00, 1.54, 6.87, repro,
2013-06-03,-0.27, -0.07, -6.14, 2.00, 1.54, 6.86, repro,
2013-06-04,0.23, -0.38, -9.64, 2.00, 1.53, 6.83, repro,
2013-06-05,-0.14, -0.64, -8.58, 2.09, 1.66, 7.32, repro,
2013-06-06,-0.44, -0.81, -3.31, 2.02, 1.55, 6.92, repro,
2013-06-07,-0.06, -0.40, -8.77, 2.03, 1.56, 6.99, repro,
2013-06-08,0.04, -1.65, -2.44, 2.02, 1.55, 6.92, repro,
2013-06-09,-0.25, -0.73, -6.76, 2.01, 1.54, 6.85, repro,
2013-06-10,0.01, -1.20, -6.59, 2.02, 1.54, 6.89, repro,
2013-06-11,0.08, 0.46, -9.51, 2.02, 1.55, 6.90, repro,
2013-06-12,0.45, 0.08, -7.32, 2.08, 1.57, 7.06, repro,
2013-06-13,0.82, -0.49, -10.96, 2.02, 1.55, 6.90, repro,
2013-06-14,-0.21, -0.52, -6.85, 2.00, 1.54, 6.82, repro,
2013-06-15,0.62, -0.89, -6.91, 2.00, 1.54, 6.83, repro,
2013-06-16,0.40, -0.60, -11.49, 2.01, 1.54, 6.89, repro,
2013-06-17,-0.16, -0.78, -7.98, 2.05, 1.59, 7.04, repro,
2013-06-18,1.39, -0.43, -9.06, 2.06, 1.59, 7.04, repro,
2013-06-19,0.34, 0.50, -2.50, 2.02, 1.54, 6.87, repro,
2013-06-20,0.35, -0.65, -5.65, 2.02, 1.54, 6.86, repro,
2013-06-21,1.43, -1.34, -12.71, 2.02, 1.54, 6.86, repro,
2013-06-22,0.85, -0.67, -11.28, 2.00, 1.51, 6.76, repro,
2013-06-23,0.14, -1.43, -5.03, 2.00, 1.52, 6.80, repro,
2013-06-24,0.26, -0.91, -4.28, 2.00, 1.52, 6.78, repro,
2013-06-25,0.63, 0.24, -12.07, 2.00, 1.52, 6.82, repro,
2013-06-26,-0.30, -0.34, -11.59, 2.00, 1.51, 6.77, repro,
2013-06-27,-0.07, -1.25, -10.49, 1.98, 1.51, 6.75, repro,
2013-06-28,-0.08, -1.75, -2.08, 2.08, 1.66, 7.29, repro,
2013-06-29,0.17, -1.01, -7.11, 2.01, 1.52, 6.81, repro,
2013-06-30,0.84, -1.26, -5.88, 2.08, 1.55, 7.12, repro,
2013-07-01,0.94, -1.37, -8.79, 2.00, 1.52, 6.81, repro,
2013-07-02,1.18, -1.25, -11.86, 2.07, 1.59, 7.06, repro,
2013-07-03,0.64, -0.17, -11.47, 2.17, 1.68, 7.33, repro,
2013-07-04,0.48, -2.54, 1.34, 2.02, 1.56, 6.97, repro,
2013-07-05,-0.68, -0.06, -3.29, 2.19, 1.72, 7.49, repro,
2013-07-06,1.30, 0.17, -4.94, 2.02, 1.53, 6.90, repro,
2013-07-07,-0.59, -1.56, -6.81, 2.04, 1.60, 7.07, repro,
2013-07-08,0.50, -1.27, -9.00, 1.98, 1.51, 6.75, repro,
2013-07-09,-0.55, -1.69, -8.33, 1.98, 1.50, 6.72, repro,
2013-07-10,0.16, -0.89, -10.84, 1.99, 1.51, 6.77, repro,
2013-07-11,0.97, -0.60, -4.30, 2.04, 1.57, 7.00, repro,
2013-07-12,-0.37, -0.27, -8.85, 2.04, 1.56, 6.98, repro,
2013-07-13,-0.71, -0.97, -10.84, 2.00, 1.51, 6.77, repro,
2013-07-14,1.38, -0.84, -10.98, 2.01, 1.54, 6.89, repro,
2013-07-15,-1.52, -1.87, -7.96, 2.02, 1.56, 6.95, repro,
2013-07-16,1.22, -1.51, -4.32, 2.01, 1.52, 6.84, repro,
2013-07-17,1.71, -1.47, -9.75, 2.01, 1.52, 6.85, repro,
2013-07-18,0.44, -0.97, -9.52, 1.98, 1.50, 6.76, repro,
2013-07-19,-1.39, -1.91, -6.30, 2.08, 1.60, 7.14, repro,
2013-07-20,0.02, -1.99, -4.91, 2.12, 1.64, 7.28, repro,
2013-07-21,0.82, 0.11, -5.40, 2.09, 1.59, 7.10, repro,
2013-07-22,-0.38, -2.21, -5.35, 2.00, 1.52, 6.80, repro,
2013-07-23,0.85, -0.98, -5.60, 2.00, 1.51, 6.80, repro,
2013-07-24,-0.07, -1.43, -12.30, 2.07, 1.52, 6.92, repro,
2013-07-25,-0.16, 0.42, -9.20, 2.09, 1.57, 7.10, repro,
2013-07-26,0.35, -0.48, -9.76, 2.04, 1.53, 6.91, repro,
2013-07-27,0.11, -1.21, -6.26, 2.21, 1.58, 7.32, repro,
2013-07-28,1.46, -0.18, 0.78, 2.00, 1.51, 6.78, repro,
2013-07-29,0.25, -1.48, -3.30, 2.04, 1.55, 6.90, repro,
2013-07-30,-0.21, -1.23, -9.16, 2.00, 1.51, 6.83, repro,
2013-07-31,1.28, -0.84, -5.81, 2.01, 1.51, 6.83, repro,
2013-08-01,0.63, -0.31, -1.82, 2.02, 1.56, 6.93, repro,
2013-08-02,1.02, -1.03, -11.70, 2.00, 1.51, 6.83, repro,
2013-08-03,-0.27, -1.34, -6.67, 2.00, 1.51, 6.81, repro,
2013-08-04,-0.16, -1.32, -10.22, 2.01, 1.51, 6.81, repro,
2013-08-05,-0.47, -1.13, -8.88, 2.00, 1.50, 6.78, repro,
2013-08-06,-1.15, -1.39, -7.16, 2.00, 1.50, 6.77, repro,
2013-08-07,0.52, -2.29, -3.19, 2.00, 1.51, 6.82, repro,
2013-08-08,0.35, -1.71, -4.97, 2.02, 1.51, 6.86, repro,
2013-08-09,0.17, -1.52, -5.87, 2.01, 1.51, 6.84, repro,
2013-08-10,-0.23, -1.03, -7.08, 2.00, 1.50, 6.79, repro,
2013-08-11,0.41, -0.89, -7.58, 1.99, 1.50, 6.75, repro,
2013-08-12,0.41, -1.41, -3.90, 2.00, 1.50, 6.77, repro,
2013-08-13,0.87, -1.80, -5.34, 2.06, 1.55, 7.01, repro,
2013-08-14,-1.30, -1.45, -3.27, 2.02, 1.52, 6.90, repro,
2013-08-15,-0.13, -1.44, -8.03, 2.30, 1.67, 7.52, repro,
2013-08-16,-0.10, -1.62, -4.48, 1.98, 1.49, 6.73, repro,
2013-08-17,-0.26, 0.13, -7.82, 2.14, 1.62, 7.11, repro,
2013-08-18,0.64, -1.71, -6.59, 2.01, 1.51, 6.81, repro,
2013-08-19,-0.17, -1.37, -5.63, 2.02, 1.50, 6.80, repro,
2013-08-20,-0.48, -1.70, -7.69, 2.04, 1.55, 6.98, repro,
2013-08-21,-0.57, -2.15, -4.10, 2.00, 1.51, 6.82, repro,
2013-08-22,-0.25, -0.94, -10.76, 2.01, 1.50, 6.80, repro,
2013-08-23,0.42, -0.06, -5.93, 2.06, 1.56, 6.96, repro,
2013-08-24,1.65, -0.47, -4.37, 2.10, 1.54, 7.04, repro,
2013-08-25,1.20, -2.23, 4.37, 2.03, 1.51, 6.84, repro,
2013-08-26,0.34, -0.94, -8.23, 2.00, 1.50, 6.78, repro,
2013-08-27,1.10, -2.49, -3.42, 2.03, 1.56, 7.00, repro,
2013-08-28,0.44, 0.88, -0.28, 2.02, 1.52, 6.87, repro,
2013-08-29,2.03, -1.40, -3.82, 2.23, 1.59, 7.38, repro,
2013-08-30,0.97, -0.57, -5.58, 2.01, 1.51, 6.81, repro,
2013-08-31,0.95, -1.80, -4.13, 2.02, 1.50, 6.80, repro,
2013-09-01,-0.74, -1.70, -4.02, 2.30, 1.63, 7.52, repro,
2013-09-02,0.78, -1.50, -8.85, 2.04, 1.54, 6.92, repro,
2013-09-03,0.90, -1.35, 0.47, 2.08, 1.53, 6.96, repro,
2013-09-04,1.35, -1.48, -0.29, 2.10, 1.55, 7.06, repro,
2013-09-05,0.90, -1.81, -5.22, 2.01, 1.51, 6.81, repro,
2013-09-06,-0.26, -0.06, -7.94, 2.12, 1.57, 7.14, repro,
2013-09-07,1.37, -2.32, -5.44, 2.00, 1.51, 6.83, repro,
2013-09-08,-0.18, -1.49, -6.96, 2.00, 1.51, 6.81, repro,
2013-09-09,0.03, -1.94, 0.24, 2.01, 1.51, 6.83, repro,
2013-09-10,-0.64, -1.76, -2.75, 2.00, 1.50, 6.76, repro,
2013-09-11,-1.30, -2.33, -4.32, 2.02, 1.50, 6.82, repro,
2013-09-12,0.01, -0.23, -10.48, 2.02, 1.50, 6.82, repro,
2013-09-13,-0.99, -1.15, -7.13, 2.00, 1.51, 6.85, repro,
2013-09-14,-1.48, -2.54, -4.39, 2.01, 1.51, 6.83, repro,
2013-09-15,-1.15, -0.67, -5.19, 2.00, 1.50, 6.81, repro,
2013-09-16,-0.20, -1.48, -5.87, 2.01, 1.50, 6.82, repro,
2013-09-17,1.24, -1.01, -4.36, 2.02, 1.50, 6.85, repro,
2013-09-18,-0.92, -0.53, 0.42, 2.01, 1.50, 6.82, repro,
2013-09-19,0.17, -0.63, -1.04, 2.00, 1.51, 6.82, repro,
2013-09-20,-0.26, -2.05, -0.54, 2.01, 1.51, 6.82, repro,
2013-09-21,-0.82, -1.16, 2.45, 2.00, 1.49, 6.78, repro,
2013-09-22,-1.32, -0.46, 4.56, 2.01, 1.50, 6.80, repro,
2013-09-23,-0.92, 0.65, -4.29, 2.02, 1.50, 6.84, repro,
2013-09-24,0.58, -0.98, 1.05, 2.00, 1.51, 6.82, repro,
2013-09-25,-1.56, 4.11, 13.66, 2.00, 1.50, 6.81, repro,
2013-09-26,-0.89, -0.83, 4.19, 2.01, 1.50, 6.82, repro,
2013-09-27,-1.40, -2.44, 2.81, 2.00, 1.49, 6.75, repro,
2013-09-28,-0.67, -1.37, -2.60, 2.00, 1.49, 6.78, repro,
2013-09-29,1.72, -0.03, 4.00, 2.03, 1.55, 7.03, repro,
2013-09-30,1.57, 0.59, 4.22, 2.01, 1.51, 6.85, repro,
2013-10-01,1.15, -1.14, -0.50, 2.02, 1.51, 6.85, repro,
2013-10-02,0.11, -0.35, -6.08, 2.01, 1.49, 6.79, repro,
2013-10-03,0.07, -0.41, 4.06, 2.01, 1.49, 6.77, repro,
2013-10-04,0.52, -1.70, -10.77, 2.00, 1.50, 6.79, repro,
2013-10-05,0.69, -1.56, -11.41, 2.00, 1.51, 6.80, repro,
2013-10-06,0.04, -1.00, -8.31, 2.02, 1.51, 6.84, repro,
2013-10-07,0.75, -1.09, -3.04, 2.01, 1.51, 6.83, repro,
2013-10-08,-0.25, -1.50, -1.52, 2.00, 1.50, 6.77, repro,
2013-10-09,0.01, -2.18, 1.01, 2.01, 1.50, 6.82, repro,
2013-10-10,-0.67, -1.40, -0.49, 2.01, 1.51, 6.84, repro,
2013-10-11,-0.34, -0.30, -3.41, 2.01, 1.51, 6.82, repro,
2013-10-12,0.77, -0.75, -6.67, 2.02, 1.51, 6.82, repro,
2013-10-13,0.18, -0.34, -4.75, 2.04, 1.51, 6.94, repro,
2013-10-14,0.05, -1.17, -8.01, 2.03, 1.50, 6.83, repro,
2013-10-15,0.56, -0.63, -9.27, 2.06, 1.52, 7.01, repro,
2013-10-16,0.48, -0.60, -7.07, 2.04, 1.51, 6.95, repro,
2013-10-17,0.63, -1.40, -4.33, 2.03, 1.51, 6.85, repro,
2013-10-18,0.76, -0.35, -4.84, 2.01, 1.49, 6.80, repro,
2013-10-19,0.12, -0.75, -8.41, 2.05, 1.51, 6.95, repro,
2013-10-20,0.39, -2.14, -6.91, 2.08, 1.56, 7.17, repro,
2013-10-21,0.31, -0.49, -7.01, 2.14, 1.57, 7.31, repro,
2013-10-22,1.07, -0.64, -11.23, 2.07, 1.56, 7.14, repro,
2013-10-23,0.87, -0.49, -8.93, 2.03, 1.50, 6.88, repro,
2013-10-24,0.13, -1.33, -8.44, 2.04, 1.51, 6.95, repro,
2013-10-25,0.82, -1.05, -10.27, 2.05, 1.51, 6.98, repro,
2013-10-26,0.24, -0.87, -14.30, 2.02, 1.50, 6.85, repro,
2013-10-27,0.57, -0.54, -10.93, 2.04, 1.51, 6.95, repro,
2013-10-28,1.15, -0.04, -4.88, 2.05, 1.51, 6.95, repro,
2013-10-29,0.29, -0.89, -0.56, 2.09, 1.58, 7.20, repro,
2013-10-30,-0.35, -1.69, -5.23, 2.10, 1.52, 7.12, repro,
2013-10-31,-1.28, -1.43, -7.57, 2.06, 1.52, 7.01, repro,
2013-11-01,-0.52, -0.83, -10.49, 2.11, 1.58, 7.30, repro,
2013-11-02,-0.52, -1.10, -6.25, 2.13, 1.54, 7.18, repro,
2013-11-03,-0.52, 0.09, -2.49, 2.09, 1.51, 6.97, repro,
2013-11-04,0.50, -0.78, -4.22, 2.10, 1.56, 7.13, repro,
2013-11-05,-0.19, -0.89, -6.00, 2.13, 1.54, 7.18, repro,
2013-11-06,-0.94, -0.53, -12.25, 2.02, 1.50, 6.83, repro,
2013-11-07,0.19, -0.15, -11.41, 2.06, 1.52, 7.02, repro,
2013-11-08,0.04, -0.63, -8.29, 2.01, 1.49, 6.77, repro,
2013-11-09,-0.42, -0.79, -5.25, 1.98, 1.49, 6.76, repro,
2013-11-10,-0.89, -0.71, -8.90, 1.99, 1.49, 6.73, repro,
2013-11-11,-0.15, -0.30, -12.61, 2.01, 1.50, 6.81, repro,
2013-11-12,-0.75, -0.21, -15.23, 2.02, 1.51, 6.89, repro,
2013-11-13,-1.12, -0.39, -10.96, 2.01, 1.50, 6.81, repro,
2013-11-14,-0.52, -0.28, -5.10, 1.99, 1.49, 6.74, repro,
2013-11-15,-0.45, 0.67, 6.76, 1.98, 1.48, 6.72, repro,
2013-11-16,-0.65, -0.12, 6.11, 2.00, 1.49, 6.78, repro,
2013-11-17,0.37, 1.50, -3.21, 2.02, 1.50, 6.84, repro,
2013-11-18,-0.59, -0.08, -1.32, 2.06, 1.54, 7.02, repro,
2013-11-19,0.47, 0.21, -2.84, 2.09, 1.54, 7.13, repro,
2013-11-20,0.15, 0.71, -6.44, 1.99, 1.49, 6.76, repro,
2013-11-21,-0.27, -0.15, -8.34, 2.00, 1.50, 6.82, repro,
2013-11-22,-1.74, -1.97, -18.87, 2.02, 1.51, 6.87, repro,
2013-11-23,-0.98, 0.17, -14.80, 2.05, 1.52, 6.96, repro,
2013-11-24,-0.01, 1.32, -8.32, 2.03, 1.50, 6.84, repro,
2013-11-25,-0.38, 0.04, -9.63, 2.04, 1.52, 6.90, repro,
2013-11-26,-0.01, -0.84, -14.57, 2.03, 1.52, 6.87, repro,
2013-11-27,-0.37, -0.14, -12.60, 2.01, 1.50, 6.82, repro,
2013-11-28,-0.85, -0.49, -8.59, 2.05, 1.55, 6.98, repro,
2013-11-29,-0.79, -0.20, -12.39, 2.07, 1.55, 7.00, repro,
2013-11-30,-0.71, -0.27, -10.50, 2.03, 1.54, 6.90, repro,
2013-12-01,-1.54, -0.32, -14.84, 2.03, 1.53, 6.86, repro,
2013-12-03,-1.39, -0.12, -3.96, 2.14, 1.69, 7.36, repro,
2013-12-04,-2.47, -0.99, -4.24, 2.31, 1.76, 7.85, repro,
2013-12-05,-0.70, -1.08, -8.73, 2.19, 1.68, 7.40, repro,
2013-12-06,-1.45, -0.18, -4.60, 2.03, 1.55, 6.95, repro,
2013-12-07,-0.74, -0.93, -5.40, 2.03, 1.54, 6.90, repro,
2013-12-08,-1.04, -1.84, -1.98, 2.04, 1.53, 6.90, repro,
2013-12-09,0.76, -0.93, -10.21, 2.03, 1.53, 6.95, repro,
2013-12-10,-0.57, -0.20, -8.14, 2.03, 1.50, 6.84, repro,
2013-12-11,-0.40, -0.07, -11.41, 2.04, 1.54, 6.94, repro,
2013-12-12,-0.58, -0.51, -8.49, 2.08, 1.57, 7.09, repro,
2013-12-13,0.01, -1.16, -12.63, 2.03, 1.54, 6.91, repro,
2013-12-14,-0.40, 0.40, -9.44, 2.04, 1.55, 6.95, repro,
2013-12-15,0.54, -0.90, -8.99, 2.07, 1.57, 7.11, repro,
2013-12-16,-0.28, -0.82, -7.17, 2.03, 1.54, 6.92, repro,
2013-12-17,-0.41, -0.50, -9.89, 2.03, 1.53, 6.90, repro,
2013-12-18,0.47, 0.64, -8.15, 1.99, 1.49, 6.75, repro,
2013-12-19,-0.47, -1.41, 0.15, 2.07, 1.59, 7.10, repro,
2013-12-20,-0.54, -1.27, 3.24, 2.06, 1.57, 7.05, repro,
2013-12-21,-3.21, -0.98, 7.63, 2.04, 1.53, 6.96, repro,
2013-12-22,-8.98, 1.71, 7.77, 2.06, 1.58, 7.07, repro,
2013-12-23,-10.21, -2.91, 15.30, 2.00, 1.50, 6.81, repro,
2013-12-24,-7.64, -1.22, 2.65, 2.01, 1.52, 6.85, repro,
2013-12-25,-3.42, -1.10, -6.27, 2.12, 1.66, 7.33, repro,
2013-12-26,-0.26, -0.68, -17.88, 2.03, 1.54, 6.94, repro,
2013-12-27,0.42, -0.24, -14.50, 2.08, 1.58, 7.13, repro,
2013-12-28,0.34, -0.39, -12.80, 2.12, 1.67, 7.41, repro,
2013-12-29,0.43, -0.28, -16.79, 2.08, 1.61, 7.20, repro,
2013-12-30,-0.67, -0.92, -17.34, 2.07, 1.58, 7.08, repro,
2013-12-31,-0.47, -0.66, -16.10, 2.05, 1.55, 7.00, repro,
2014-01-01,-0.44, -0.32, -16.32, 2.10, 1.61, 7.24, repro,
2014-01-02,-0.34, 0.18, -14.63, 2.09, 1.61, 7.25, repro,
2014-01-03,-0.77, 0.50, -8.76, 2.09, 1.61, 7.23, repro,
2014-01-04,0.38, -0.41, -7.59, 2.02, 1.51, 6.81, repro,
2014-01-05,-0.04, 0.56, -12.97, 2.05, 1.55, 7.02, repro,
2014-01-06,0.11, -0.42, -16.16, 2.06, 1.57, 7.11, repro,
2014-01-07,0.44, 0.78, -14.04, 2.06, 1.54, 7.02, repro,
2014-01-08,-0.14, 0.67, -10.74, 2.02, 1.51, 6.86, repro,
2014-01-09,0.31, 0.31, -9.92, 2.03, 1.56, 6.97, repro,
2014-01-10,-3.59, -1.51, -0.49, 2.09, 1.62, 7.21, repro,
2014-01-11,-2.10, -0.77, -1.06, 2.01, 1.50, 6.83, repro,
2014-01-12,-0.20, -0.37, -1.41, 2.01, 1.51, 6.84, repro,
2014-01-13,0.39, 0.52, -11.42, 2.05, 1.56, 7.03, repro,
2014-01-14,-0.07, -0.10, -16.89, 2.02, 1.52, 6.87, repro,
2014-01-15,-0.12, -0.11, -11.55, 2.03, 1.52, 6.86, repro,
2014-01-16,0.86, -0.56, -13.07, 2.07, 1.55, 7.01, repro,
2014-01-17,0.04, -0.82, -9.98, 2.07, 1.59, 7.14, repro,
2014-01-18,0.60, -0.10, -11.16, 2.00, 1.49, 6.80, repro,
2014-01-19,1.20, -0.58, -8.96, 2.09, 1.60, 7.16, repro,
2014-01-20,0.48, -0.53, -13.80, 2.03, 1.52, 6.89, repro,
2014-01-21,0.29, -0.35, -18.84, 2.01, 1.49, 6.76, repro,
2014-01-22,-0.04, -0.57, -13.48, 2.03, 1.51, 6.87, repro,
2014-01-23,0.20, -0.82, -11.08, 2.03, 1.51, 6.86, repro,
2014-01-24,0.54, 0.08, -14.87, 2.08, 1.53, 7.10, repro,
2014-01-25,1.12, -0.44, -10.15, 2.10, 1.54, 7.14, repro,
2014-01-26,0.36, -0.56, -7.81, 2.08, 1.55, 7.04, repro,
2014-01-27,-0.35, -0.01, -8.73, 2.03, 1.51, 6.86, repro,
2014-01-28,-0.08, 0.09, -8.05, 2.03, 1.51, 6.88, repro,
2014-01-29,0.90, 0.32, -13.08, 2.02, 1.51, 6.85, repro,
2014-01-30,-0.82, -0.78, -2.53, 2.04, 1.54, 6.93, repro,
2014-01-31,-4.54, -1.11, 4.32, 2.03, 1.52, 6.91, repro,
2014-02-01,-7.17, -1.80, 6.06, 2.05, 1.52, 6.92, repro,
2014-02-02,-6.96, -1.58, 4.57, 2.10, 1.55, 7.09, repro,
2014-02-03,-6.30, -1.43, 7.51, 2.52, 1.77, 8.41, repro,
2014-02-04,-7.42, 1.24, 13.26, 2.06, 1.56, 7.04, repro,
2014-02-05,-7.23, 0.10, 6.24, 2.07, 1.54, 7.00, repro,
2014-02-06,-6.49, -0.06, 9.05, 2.01, 1.50, 6.81, repro,
2014-02-07,-5.55, -0.20, 6.90, 2.08, 1.60, 7.11, repro,
2014-02-08,-3.23, 1.28, 6.67, 2.01, 1.53, 6.87, repro,
2014-02-09,-2.79, 1.15, 6.03, 2.16, 1.62, 7.38, repro,
2014-02-10,-4.96, 1.43, 6.82, 2.14, 1.58, 7.08, repro,
2014-02-11,-5.93, 0.86, 5.24, 2.09, 1.57, 7.06, repro,
2014-02-12,-2.62, 0.22, -1.70, 2.01, 1.49, 6.78, repro,
2014-02-13,2.42, 1.40, 1.97, 2.09, 1.57, 7.03, repro,
2014-02-14,2.68, 1.60, 0.28, 2.11, 1.56, 7.09, repro,
2014-02-15,1.04, 1.82, -2.04, 2.04, 1.54, 6.93, repro,
2014-02-16,-0.03, 1.99, 4.24, 2.01, 1.51, 6.83, repro,
2014-02-17,0.53, -0.30, -4.80, 2.13, 1.60, 7.19, repro,
2014-02-18,1.16, 0.26, -10.01, 2.07, 1.57, 7.08, repro,
2014-02-19,-0.16, -0.36, -2.90, 2.03, 1.55, 6.92, repro,
2014-02-20,-0.04, 1.11, -9.63, 2.02, 1.52, 6.87, repro,
2014-02-21,-1.07, 0.21, -11.97, 2.04, 1.55, 6.93, repro,
2014-02-22,0.08, 0.21, -9.21, 2.05, 1.57, 7.01, repro,
