PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2023-02-24
Release Date, 2023-06-22
Reference position, 40.5089939075 North Latitude, -121.4630776903 East Longitude, 1982.48048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,0.95, 1.34, -15.27, 2.14, 1.53, 7.24, repro,
2014-04-23,4.83, 2.94, -7.84, 2.15, 1.54, 7.32, repro,
2014-04-24,1.95, 1.83, -7.66, 2.15, 1.54, 7.27, repro,
2014-04-25,1.35, 1.52, -6.05, 2.16, 1.53, 7.26, repro,
2014-04-26,2.57, 2.77, -6.65, 2.16, 1.55, 7.37, repro,
2014-04-27,4.91, 2.07, -12.73, 2.15, 1.53, 7.28, repro,
2014-04-28,4.67, 3.93, -6.61, 2.19, 1.56, 7.39, repro,
2014-04-29,4.89, 2.27, -9.71, 2.20, 1.56, 7.39, repro,
2014-04-30,2.61, 4.88, -8.52, 2.21, 1.56, 7.42, repro,
2014-05-01,2.78, 5.32, -7.81, 2.17, 1.54, 7.31, repro,
2014-05-02,2.65, 4.00, -6.17, 2.17, 1.54, 7.33, repro,
2014-05-03,1.93, 1.28, -13.23, 2.16, 1.54, 7.28, repro,
2014-05-04,2.63, 3.20, -20.16, 2.24, 1.58, 7.40, repro,
2014-05-05,1.60, 0.74, -13.15, 2.16, 1.54, 7.32, repro,
2014-05-06,1.86, 2.39, -2.52, 2.16, 1.55, 7.31, repro,
2014-05-07,3.46, 2.93, -4.19, 2.16, 1.55, 7.32, repro,
2014-05-08,2.69, 1.13, -1.46, 2.19, 1.59, 7.52, repro,
2014-05-09,0.91, -3.26, -3.47, 2.19, 1.59, 7.56, repro,
2014-05-10,2.38, 1.98, -4.37, 2.18, 1.55, 7.36, repro,
2014-05-11,5.09, 2.82, -0.29, 2.14, 1.54, 7.22, repro,
2014-05-12,4.21, 4.08, -8.17, 2.14, 1.53, 7.27, repro,
2014-05-13,4.28, 5.02, -11.93, 2.15, 1.54, 7.27, repro,
2014-05-14,3.60, 3.97, -4.42, 2.13, 1.54, 7.27, repro,
2014-05-15,3.21, 3.72, -11.16, 2.17, 1.58, 7.43, repro,
2014-05-16,3.77, 2.64, -6.64, 2.16, 1.54, 7.33, repro,
2014-05-17,2.05, 2.73, -1.61, 2.18, 1.54, 7.30, repro,
2014-05-18,2.89, -2.46, -14.44, 2.17, 1.56, 7.39, repro,
2014-05-19,0.87, 1.40, -14.78, 2.17, 1.57, 7.43, repro,
2014-05-20,3.76, 2.55, 1.42, 2.16, 1.57, 7.40, repro,
2014-05-21,3.30, 2.53, 4.25, 2.19, 1.56, 7.41, repro,
2014-05-22,3.99, 3.78, -3.59, 2.19, 1.57, 7.43, repro,
2014-05-23,4.00, 1.96, 0.60, 2.19, 1.56, 7.39, repro,
2014-05-24,1.49, 3.64, -8.03, 2.21, 1.57, 7.48, repro,
2014-05-25,4.65, 3.23, 0.07, 2.17, 1.57, 7.40, repro,
2014-05-26,1.39, -0.18, -8.10, 2.18, 1.56, 7.38, repro,
2014-05-27,3.82, 3.36, -11.14, 2.19, 1.57, 7.43, repro,
2014-05-28,4.60, 2.23, -11.43, 2.20, 1.57, 7.45, repro,
2014-05-29,1.70, 4.56, -6.89, 2.18, 1.57, 7.45, repro,
2014-05-30,1.85, 3.19, -8.02, 2.20, 1.57, 7.41, repro,
2014-05-31,2.42, 2.94, -11.72, 2.20, 1.54, 7.35, repro,
2014-06-01,4.12, 3.14, -5.37, 2.18, 1.54, 7.30, repro,
2014-06-02,4.38, 4.29, -0.47, 2.14, 1.52, 7.18, repro,
2014-06-03,5.28, 2.68, 1.45, 2.17, 1.54, 7.33, repro,
2014-06-04,3.96, 4.27, 1.52, 2.19, 1.57, 7.42, repro,
2014-06-05,5.67, 1.95, -1.51, 2.19, 1.55, 7.37, repro,
2014-06-06,5.26, 2.88, -0.53, 2.18, 1.55, 7.36, repro,
2014-06-07,6.09, 3.69, -0.38, 2.19, 1.56, 7.38, repro,
2014-06-08,3.57, 4.39, -1.61, 2.19, 1.57, 7.41, repro,
2014-06-09,4.17, 5.05, -2.43, 2.21, 1.57, 7.46, repro,
2014-06-10,5.47, 0.76, -5.79, 2.17, 1.54, 7.38, repro,
2014-06-11,5.66, 0.76, -9.59, 2.13, 1.54, 7.23, repro,
2014-06-12,1.59, 0.77, -10.33, 2.25, 1.57, 7.53, repro,
2014-06-13,2.05, 2.95, -7.48, 2.25, 1.58, 7.48, repro,
2014-06-14,3.82, 3.97, -4.21, 2.16, 1.54, 7.35, repro,
2014-06-15,4.19, 1.32, -6.55, 2.16, 1.54, 7.33, repro,
2014-06-16,1.37, 1.71, -7.65, 2.15, 1.54, 7.31, repro,
2014-06-17,4.51, 2.92, -7.78, 2.17, 1.53, 7.29, repro,
2014-06-18,5.22, 4.17, -4.57, 2.20, 1.56, 7.42, repro,
2014-06-19,2.36, 4.16, 0.43, 2.15, 1.52, 7.24, repro,
2014-06-20,2.04, 4.48, -8.86, 2.17, 1.57, 7.45, repro,
2014-06-21,1.95, 2.89, -3.81, 2.13, 1.52, 7.19, repro,
2014-06-22,6.03, 2.08, 1.42, 2.13, 1.52, 7.20, repro,
2014-06-23,3.70, 4.22, -4.67, 2.17, 1.53, 7.30, repro,
2014-06-24,2.14, 1.67, 0.84, 2.16, 1.53, 7.26, repro,
2014-06-25,0.75, 2.03, -0.93, 2.17, 1.56, 7.36, repro,
2014-06-26,-0.57, 3.86, 4.48, 2.13, 1.53, 7.24, repro,
2014-06-27,3.69, -0.08, 4.25, 2.14, 1.53, 7.25, repro,
2014-06-28,8.46, 1.50, -1.86, 2.16, 1.54, 7.32, repro,
2014-06-29,2.83, 3.54, -2.21, 2.13, 1.52, 7.23, repro,
2014-06-30,5.16, 5.18, 3.62, 2.13, 1.53, 7.24, repro,
2014-07-01,3.12, 3.43, -3.37, 2.10, 1.51, 7.17, repro,
2014-07-02,2.43, 4.48, -4.52, 2.13, 1.52, 7.24, repro,
2014-07-03,3.09, 3.12, -8.07, 2.12, 1.55, 7.29, repro,
2014-07-04,1.89, 1.53, -0.37, 2.15, 1.55, 7.33, repro,
2014-07-05,3.24, 3.10, 0.75, 2.12, 1.52, 7.18, repro,
2014-07-06,5.79, 4.33, 5.93, 2.13, 1.55, 7.23, repro,
2014-07-07,6.12, 4.19, 7.74, 2.11, 1.51, 7.18, repro,
2014-07-08,4.06, 4.48, 2.20, 2.10, 1.51, 7.11, repro,
2014-07-09,3.21, 5.28, 6.96, 2.15, 1.54, 7.25, repro,
2014-07-10,3.45, 3.99, 6.10, 2.17, 1.56, 7.37, repro,
2014-07-11,3.66, 4.07, 9.88, 2.14, 1.52, 7.25, repro,
2014-07-12,5.00, 6.17, 7.60, 2.14, 1.53, 7.28, repro,
2014-07-13,3.05, 4.22, -1.43, 2.11, 1.51, 7.16, repro,
2014-07-14,2.98, 4.46, -0.39, 2.11, 1.52, 7.18, repro,
2014-07-15,3.63, 3.34, 4.54, 2.14, 1.55, 7.33, repro,
2014-07-16,2.87, 2.67, 5.57, 2.13, 1.52, 7.23, repro,
2014-07-17,1.55, 4.01, 9.58, 2.19, 1.54, 7.40, repro,
2014-07-18,7.55, 2.09, 16.91, 2.13, 1.53, 7.23, repro,
2014-07-19,5.15, 3.67, 12.61, 2.13, 1.52, 7.16, repro,
2014-07-20,1.54, 4.09, 3.54, 2.17, 1.53, 7.33, repro,
2014-07-21,-2.83, -0.27, -8.93, 2.16, 1.53, 7.35, repro,
2014-07-22,1.06, 2.61, -12.97, 2.13, 1.51, 7.22, repro,
2014-07-23,3.78, 4.87, -1.14, 2.13, 1.52, 7.20, repro,
2014-07-24,3.34, 5.54, 4.60, 2.14, 1.53, 7.20, repro,
2014-07-25,4.63, 4.09, 8.18, 2.13, 1.52, 7.18, repro,
2014-07-26,1.24, 5.10, 6.43, 2.17, 1.54, 7.29, repro,
2014-07-27,0.65, 4.44, -3.25, 2.16, 1.52, 7.25, repro,
2014-07-28,2.56, 2.97, -1.72, 2.12, 1.52, 7.18, repro,
2014-07-29,6.34, 2.04, 5.24, 2.16, 1.53, 7.30, repro,
2014-07-30,1.95, 4.27, 0.11, 2.18, 1.53, 7.26, repro,
2014-07-31,3.37, 5.45, 3.44, 2.20, 1.54, 7.37, repro,
2014-08-01,0.79, 3.98, 3.26, 2.20, 1.58, 7.46, repro,
2014-08-02,0.03, 4.36, 4.53, 2.15, 1.54, 7.31, repro,
2014-08-03,2.18, 6.01, 0.08, 2.23, 1.62, 7.65, repro,
2014-08-04,3.80, 4.72, 3.96, 2.17, 1.55, 7.36, repro,
2014-08-05,3.64, 5.05, 3.65, 2.21, 1.58, 7.48, repro,
2014-08-06,4.07, 4.24, 2.58, 2.25, 1.61, 7.61, repro,
2014-08-07,3.73, 5.15, 2.64, 2.34, 1.59, 7.78, repro,
2014-08-08,-0.94, 3.04, 1.09, 2.21, 1.57, 7.44, repro,
2014-08-09,0.70, 4.38, -2.39, 2.19, 1.56, 7.41, repro,
2014-08-10,2.94, 4.50, 4.02, 2.20, 1.56, 7.41, repro,
2014-08-11,0.72, 4.81, -4.24, 2.21, 1.57, 7.48, repro,
2014-08-12,0.99, 2.83, 0.35, 2.28, 1.59, 7.57, repro,
2014-08-13,1.83, 4.91, -2.77, 2.17, 1.55, 7.34, repro,
2014-08-14,1.19, 2.54, 4.24, 2.35, 1.61, 7.70, repro,
2014-08-15,3.33, 2.99, 3.39, 2.28, 1.64, 7.70, repro,
2014-08-16,1.55, 4.14, 4.90, 2.26, 1.59, 7.50, repro,
2014-08-17,2.54, 4.20, 6.78, 2.24, 1.58, 7.46, repro,
2014-08-18,1.38, 4.67, 6.10, 2.20, 1.54, 7.28, repro,
2014-08-19,3.18, 2.07, 8.27, 2.19, 1.55, 7.33, repro,
2014-08-20,1.23, 2.38, 7.05, 2.30, 1.64, 7.78, repro,
2014-08-21,4.35, 2.65, 8.57, 2.21, 1.57, 7.40, repro,
2014-08-22,1.57, -1.70, -17.86, 2.20, 1.56, 7.35, repro,
2014-08-23,1.75, 4.03, 1.28, 2.19, 1.54, 7.27, repro,
2014-08-24,1.05, 3.84, 1.44, 2.15, 1.54, 7.24, repro,
2014-08-25,1.87, 2.33, 6.92, 2.16, 1.56, 7.33, repro,
2014-08-26,4.06, 4.07, 6.99, 2.19, 1.58, 7.41, repro,
2014-08-27,3.35, 4.77, 8.21, 2.19, 1.58, 7.37, repro,
2014-08-28,2.40, 2.23, 6.39, 2.19, 1.55, 7.30, repro,
2014-08-29,0.02, 1.86, 4.64, 2.18, 1.54, 7.30, repro,
2014-08-30,2.11, -1.44, 12.41, 2.15, 1.56, 7.34, repro,
2014-08-31,5.12, 0.41, 9.22, 2.16, 1.56, 7.37, repro,
2014-09-01,4.83, 4.81, 15.95, 2.21, 1.58, 7.42, repro,
2014-09-02,4.41, 3.54, 3.93, 2.18, 1.56, 7.33, repro,
2014-09-03,2.00, 1.87, 6.15, 2.20, 1.55, 7.35, repro,
2014-09-04,2.38, 4.47, 5.37, 2.16, 1.56, 7.33, repro,
2014-09-05,3.96, 5.50, 2.53, 2.16, 1.56, 7.32, repro,
2014-09-06,2.87, 5.17, 8.21, 2.20, 1.55, 7.34, repro,
2014-09-07,2.52, 4.01, 0.29, 2.21, 1.57, 7.41, repro,
2014-09-08,0.71, 4.98, 5.97, 2.21, 1.57, 7.41, repro,
2014-09-09,2.31, 3.84, -0.67, 2.18, 1.56, 7.34, repro,
2014-09-10,4.38, 5.43, 4.14, 2.18, 1.59, 7.39, repro,
2014-09-11,5.35, 5.02, 8.12, 2.15, 1.54, 7.22, repro,
2014-09-12,3.70, 3.67, 3.58, 2.18, 1.55, 7.31, repro,
2014-09-13,3.67, 5.01, 8.84, 2.18, 1.55, 7.36, repro,
2014-09-14,-0.36, 4.97, 4.89, 2.20, 1.55, 7.38, repro,
2014-09-15,1.57, 2.49, -3.20, 2.17, 1.55, 7.31, repro,
2014-09-16,2.00, 1.01, 1.74, 2.14, 1.55, 7.24, repro,
2014-09-17,4.12, 4.66, 5.83, 2.16, 1.55, 7.26, repro,
2014-09-18,3.25, 4.21, -0.28, 2.14, 1.55, 7.26, repro,
2014-09-19,4.00, 4.73, 0.58, 2.18, 1.56, 7.35, repro,
2014-09-20,1.56, 3.59, 4.64, 2.11, 1.54, 7.20, repro,
2014-09-21,2.68, 2.90, 2.37, 2.09, 1.53, 7.13, repro,
2014-09-22,3.13, 3.11, -1.95, 2.10, 1.54, 7.13, repro,
2014-09-23,2.24, 3.32, 0.51, 2.13, 1.54, 7.18, repro,
2014-09-24,3.28, 2.72, 2.29, 2.15, 1.55, 7.29, repro,
2014-09-25,3.70, 5.44, -0.41, 2.14, 1.58, 7.39, repro,
2014-09-26,1.11, 3.51, -3.15, 2.13, 1.55, 7.27, repro,
2014-09-27,3.57, 2.91, 3.16, 2.11, 1.56, 7.22, repro,
2014-09-28,2.71, 2.96, -0.07, 2.17, 1.65, 7.53, repro,
2014-09-29,3.43, 3.90, 6.48, 2.11, 1.55, 7.20, repro,
2014-09-30,3.47, 2.01, -6.20, 2.13, 1.58, 7.36, repro,
2014-10-01,2.45, 4.09, 7.67, 2.14, 1.58, 7.35, repro,
2014-10-02,3.22, 3.79, 2.37, 2.15, 1.59, 7.31, repro,
2014-10-03,5.04, 2.54, 4.41, 2.10, 1.55, 7.15, repro,
2014-10-04,2.82, 4.80, 4.91, 2.14, 1.59, 7.26, repro,
2014-10-05,4.19, 5.51, 5.99, 2.14, 1.57, 7.29, repro,
2014-10-06,4.49, 4.89, 6.78, 2.14, 1.58, 7.42, repro,
2014-10-07,3.05, 5.48, 6.60, 2.12, 1.59, 7.32, repro,
2014-10-08,3.24, 4.37, 8.79, 2.10, 1.56, 7.18, repro,
2014-10-09,5.50, 3.56, 10.65, 2.11, 1.55, 7.18, repro,
2014-10-10,3.12, 4.10, 4.83, 2.11, 1.55, 7.20, repro,
2014-10-11,3.03, 3.76, 1.60, 2.24, 1.61, 7.69, repro,
2014-10-12,3.14, 4.67, 2.64, 2.13, 1.59, 7.43, repro,
2014-10-13,1.46, 3.25, 5.35, 2.15, 1.59, 7.40, repro,
2014-10-14,4.20, 1.60, 2.14, 2.11, 1.55, 7.15, repro,
2014-10-15,3.54, 4.06, 16.26, 2.14, 1.56, 7.26, repro,
2014-10-16,0.68, 3.93, 9.79, 2.10, 1.55, 7.19, repro,
2014-10-17,0.85, 2.14, -5.73, 2.10, 1.55, 7.18, repro,
2014-10-18,2.37, 5.04, 4.21, 2.11, 1.55, 7.16, repro,
2014-10-19,-2.16, 1.25, 4.84, 2.15, 1.58, 7.28, repro,
2014-10-20,3.30, 4.85, -3.07, 2.17, 1.62, 7.42, repro,
2014-10-21,2.57, 2.12, 4.74, 2.17, 1.61, 7.44, repro,
2014-10-22,1.51, 2.45, -5.11, 2.15, 1.55, 7.24, repro,
2014-10-23,0.40, 3.53, -3.73, 2.16, 1.59, 7.38, repro,
2014-10-24,3.28, 5.56, -5.15, 2.13, 1.57, 7.25, repro,
2014-10-25,1.31, 4.11, -5.21, 2.17, 1.61, 7.36, repro,
2014-10-26,-2.58, 1.88, -5.84, 2.14, 1.59, 7.35, repro,
2014-10-27,2.22, 2.23, 2.10, 2.17, 1.61, 7.49, repro,
2014-10-28,-0.49, 1.17, 1.18, 2.18, 1.58, 7.35, repro,
2014-10-29,0.83, -3.01, 6.04, 2.10, 1.57, 7.21, repro,
2014-10-30,-0.91, 2.59, -5.34, 2.11, 1.56, 7.19, repro,
2014-10-31,2.43, 5.35, -1.22, 2.13, 1.60, 7.34, repro,
2014-11-01,0.03, 2.20, 1.99, 2.15, 1.59, 7.37, repro,
2014-11-02,2.78, 3.60, 6.51, 2.15, 1.60, 7.37, repro,
2014-11-03,1.99, 4.17, 0.87, 2.13, 1.59, 7.33, repro,
2014-11-04,3.30, 4.70, 2.98, 2.12, 1.58, 7.24, repro,
2014-11-05,0.85, 4.82, -0.80, 2.13, 1.59, 7.35, repro,
2014-11-06,1.79, 3.10, -6.03, 2.14, 1.59, 7.34, repro,
2014-11-07,1.93, 2.12, -1.89, 2.16, 1.60, 7.44, repro,
2014-11-08,2.21, 4.32, 3.44, 2.12, 1.58, 7.30, repro,
2014-11-09,2.28, 3.91, 8.51, 2.16, 1.60, 7.44, repro,
2014-11-10,2.53, 4.71, 9.90, 2.11, 1.60, 7.32, repro,
2014-11-11,2.17, 4.77, -1.21, 2.13, 1.60, 7.41, repro,
2014-11-12,1.50, 3.20, 4.19, 2.14, 1.59, 7.34, repro,
2014-11-13,-2.92, 3.89, -6.63, 2.15, 1.59, 7.40, repro,
2014-11-14,0.50, -1.67, -3.27, 2.13, 1.61, 7.39, repro,
2014-11-15,3.06, 3.56, -0.35, 2.12, 1.59, 7.36, repro,
2014-11-16,3.16, 5.34, 1.37, 2.12, 1.60, 7.37, repro,
2014-11-17,1.41, 3.64, -1.45, 2.17, 1.64, 7.52, repro,
2014-11-18,3.39, 4.43, -1.68, 2.17, 1.63, 7.53, repro,
2014-11-19,0.66, 3.85, -0.24, 2.11, 1.58, 7.30, repro,
2014-11-20,0.59, 2.92, -7.64, 2.20, 1.61, 7.57, repro,
2014-11-21,3.51, 3.50, 5.01, 2.28, 1.67, 7.85, repro,
2014-11-22,3.47, 4.84, 9.72, 2.28, 1.63, 7.80, repro,
2014-11-23,0.59, 3.90, 7.30, 2.28, 1.65, 7.86, repro,
2014-11-24,2.33, 3.83, 0.22, 2.18, 1.62, 7.58, repro,
2014-11-25,2.99, 4.43, -4.80, 2.21, 1.63, 7.71, repro,
2014-11-26,-0.01, 1.81, -9.58, 2.20, 1.60, 7.56, repro,
2014-11-27,3.52, 3.48, 2.49, 2.16, 1.59, 7.42, repro,
2014-11-28,0.91, 3.82, 3.24, 2.22, 1.63, 7.63, repro,
2014-11-29,2.76, 6.37, -1.80, 2.13, 1.58, 7.34, repro,
2014-11-30,0.85, 1.61, 2.21, 2.12, 1.56, 7.24, repro,
2014-12-01,-0.63, 2.37, 2.21, 2.17, 1.61, 7.44, repro,
2014-12-02,3.42, 4.29, 7.00, 2.18, 1.62, 7.52, repro,
2014-12-03,6.98, 8.08, -2.55, 2.23, 1.63, 7.69, repro,
2014-12-04,0.26, -0.79, -16.14, 2.18, 1.62, 7.55, repro,
2014-12-05,-2.94, 1.48, -6.09, 2.12, 1.58, 7.38, repro,
2014-12-06,2.04, 2.73, -20.22, 2.14, 1.58, 7.36, repro,
2014-12-07,-1.44, 2.16, -12.95, 2.16, 1.60, 7.51, repro,
2014-12-08,0.92, 0.91, -15.56, 2.18, 1.62, 7.56, repro,
2014-12-09,-1.35, -0.63, -15.11, 2.19, 1.62, 7.61, repro,
2014-12-10,5.53, 2.65, -9.86, 2.13, 1.59, 7.45, repro,
2014-12-11,10.23, 7.52, -9.99, 2.18, 1.63, 7.68, repro,
2014-12-12,4.58, 4.39, -6.46, 2.20, 1.61, 7.61, repro,
2014-12-13,3.91, 3.78, -9.49, 2.18, 1.60, 7.50, repro,
2014-12-14,3.49, 3.23, -12.94, 2.18, 1.62, 7.58, repro,
2014-12-15,-0.60, 1.60, -8.18, 2.15, 1.60, 7.41, repro,
2014-12-16,1.18, 4.17, -23.55, 2.21, 1.60, 7.46, repro,
2014-12-17,3.32, 3.49, -11.73, 2.18, 1.58, 7.35, repro,
2014-12-18,2.63, 3.26, -9.77, 2.15, 1.60, 7.40, repro,
2014-12-19,2.74, 1.80, -13.15, 2.16, 1.61, 7.41, repro,
2014-12-20,3.54, -1.57, -7.99, 2.10, 1.56, 7.20, repro,
2014-12-21,0.68, -1.79, -8.95, 2.11, 1.56, 7.24, repro,
2014-12-22,4.53, 4.96, 5.95, 2.14, 1.58, 7.37, repro,
2014-12-23,2.19, 4.49, -9.38, 2.15, 1.58, 7.32, repro,
2014-12-24,2.44, 1.10, -3.93, 2.17, 1.58, 7.46, repro,
2014-12-25,5.51, 1.78, 6.08, 2.10, 1.58, 7.24, repro,
2014-12-26,3.74, 2.20, -10.89, 2.09, 1.55, 7.20, repro,
2014-12-27,2.31, 2.86, -6.91, 2.09, 1.55, 7.20, repro,
2014-12-28,1.21, 3.70, -4.97, 2.12, 1.57, 7.27, repro,
2014-12-29,2.11, 2.07, -4.90, 2.07, 1.55, 7.17, repro,
2014-12-30,2.48, 1.75, -6.90, 2.07, 1.54, 7.14, repro,
2014-12-31,2.77, 2.49, -3.03, 2.09, 1.54, 7.19, repro,
2015-01-01,2.00, 1.98, -3.07, 2.18, 1.58, 7.39, repro,
2015-01-02,4.72, 3.46, 0.82, 2.09, 1.54, 7.21, repro,
2015-01-03,3.05, 2.79, -7.27, 2.12, 1.57, 7.29, repro,
2015-01-04,3.24, 2.20, -12.96, 2.15, 1.58, 7.42, repro,
2015-01-05,2.52, 2.91, -10.51, 2.07, 1.59, 7.21, supp6,
2015-01-06,4.70, 3.90, -5.80, 2.12, 1.56, 7.28, repro,
2015-01-07,2.13, 3.63, -3.01, 2.15, 1.57, 7.33, repro,
2015-01-08,5.36, 3.22, 1.33, 2.12, 1.57, 7.29, repro,
2015-01-09,3.75, 1.70, -2.83, 2.18, 1.64, 7.55, repro,
2015-01-10,3.95, 1.47, -2.98, 2.19, 1.65, 7.58, repro,
2015-01-11,3.26, 1.64, 2.93, 2.15, 1.59, 7.44, repro,
2015-01-12,3.07, 3.54, -8.06, 2.12, 1.55, 7.23, repro,
2015-01-13,5.36, 4.83, 2.32, 2.12, 1.56, 7.29, repro,
2015-01-14,3.87, 3.43, -5.89, 2.12, 1.57, 7.32, repro,
2015-01-15,1.26, 2.61, -5.66, 2.14, 1.58, 7.39, repro,
2015-01-16,0.34, 1.17, -5.12, 2.18, 1.61, 7.54, repro,
2015-01-17,1.36, 0.54, -1.25, 2.17, 1.61, 7.44, repro,
2015-01-18,0.26, 4.06, -23.22, 2.15, 1.58, 7.42, repro,
2015-01-19,3.96, 3.24, -10.72, 2.17, 1.61, 7.53, repro,
2015-01-20,4.19, 3.84, -10.30, 2.10, 1.58, 7.33, repro,
2015-01-21,2.92, 4.11, -8.13, 2.11, 1.57, 7.25, repro,
2015-01-22,2.76, 4.27, -2.26, 2.14, 1.58, 7.31, repro,
2015-01-23,3.11, 3.63, -7.33, 2.14, 1.61, 7.41, repro,
2015-01-24,3.22, 5.06, -6.40, 2.16, 1.59, 7.41, repro,
2015-01-25,3.08, 5.02, -3.92, 2.11, 1.56, 7.24, repro,
2015-01-26,2.65, 4.13, -3.98, 2.09, 1.57, 7.23, repro,
2015-01-27,3.56, 2.69, -0.51, 2.10, 1.56, 7.22, repro,
2015-01-28,3.76, 3.16, -0.91, 2.14, 1.60, 7.38, repro,
2015-01-29,3.83, 4.27, -4.68, 2.14, 1.59, 7.36, repro,
2015-01-30,6.15, 4.03, -1.01, 2.10, 1.55, 7.20, repro,
2015-01-31,3.61, 3.00, -3.67, 2.11, 1.56, 7.23, repro,
2015-02-01,1.90, 2.19, -1.50, 2.08, 1.55, 7.21, repro,
2015-02-02,0.22, 2.95, -6.04, 2.15, 1.56, 7.33, repro,
2015-02-03,-0.95, 1.91, -6.13, 2.14, 1.58, 7.32, repro,
2015-02-04,0.38, 1.37, -6.74, 2.10, 1.54, 7.14, repro,
2015-02-05,2.87, 3.84, 1.12, 2.09, 1.54, 7.11, repro,
2015-02-06,7.04, 4.70, -8.20, 2.15, 1.60, 7.39, repro,
2015-02-07,3.98, 3.99, -0.77, 2.11, 1.56, 7.28, repro,
2015-02-08,5.39, 2.67, -10.52, 2.14, 1.58, 7.33, repro,
2015-02-09,6.40, 5.24, -16.91, 2.15, 1.58, 7.35, repro,
2015-02-10,5.68, 4.82, -10.48, 2.18, 1.59, 7.34, repro,
2015-02-11,3.58, 4.41, -13.83, 2.17, 1.60, 7.42, repro,
2015-02-12,2.01, 3.76, -9.71, 2.13, 1.55, 7.19, repro,
2015-02-13,4.51, 4.47, -13.02, 2.15, 1.58, 7.33, repro,
2015-02-14,3.46, 5.48, -13.16, 2.13, 1.58, 7.29, repro,
2015-02-15,4.20, 5.15, -6.07, 2.13, 1.56, 7.26, repro,
2015-02-16,4.39, 4.67, -8.81, 2.19, 1.57, 7.36, repro,
2015-02-17,2.94, 3.52, -7.33, 2.14, 1.57, 7.30, repro,
2015-02-18,2.46, 3.75, -8.30, 2.17, 1.58, 7.35, repro,
2015-02-19,4.03, 3.78, -6.34, 2.14, 1.59, 7.32, repro,
2015-02-20,5.01, 4.54, 0.37, 2.19, 1.60, 7.47, repro,
2015-02-21,2.78, 4.50, 1.47, 2.30, 1.64, 7.78, repro,
2015-02-22,4.25, 3.66, -10.84, 2.13, 1.56, 7.26, repro,
2015-02-23,3.03, 4.08, -11.00, 2.11, 1.57, 7.20, repro,
2015-02-24,3.56, 3.23, -9.11, 2.14, 1.56, 7.23, repro,
2015-02-25,4.08, 4.44, -11.60, 2.16, 1.55, 7.24, repro,
2015-02-26,5.31, 4.93, -7.58, 2.19, 1.60, 7.47, repro,
2015-02-27,4.22, 2.71, -4.21, 2.15, 1.57, 7.30, repro,
2015-02-28,1.90, 2.56, -6.09, 2.14, 1.57, 7.28, repro,
2015-03-01,4.35, 3.07, -4.51, 2.13, 1.56, 7.21, repro,
2015-03-02,3.06, 2.30, -9.29, 2.14, 1.56, 7.26, repro,
2015-03-03,3.98, 3.27, -6.76, 2.14, 1.56, 7.23, repro,
2015-03-04,2.88, 2.94, -3.90, 2.12, 1.55, 7.19, repro,
2015-03-05,2.65, 4.41, -9.42, 2.23, 1.60, 7.53, repro,
2015-03-06,2.01, 3.35, -14.57, 2.19, 1.58, 7.41, repro,
2015-03-07,2.41, 3.08, -13.71, 2.15, 1.56, 7.26, repro,
2015-03-08,3.47, 2.13, -5.98, 2.14, 1.56, 7.23, repro,
2015-03-09,3.08, 2.68, -5.44, 2.18, 1.56, 7.27, repro,
2015-03-10,2.05, 3.02, -1.23, 2.17, 1.58, 7.33, repro,
2015-03-11,-2.71, 1.32, -14.75, 2.16, 1.57, 7.29, repro,
2015-03-12,2.30, 3.18, -8.17, 2.21, 1.59, 7.46, repro,
2015-03-13,2.57, 3.21, -1.87, 2.14, 1.56, 7.23, repro,
2015-03-14,3.11, -0.44, -6.25, 2.17, 1.58, 7.30, repro,
2015-03-15,2.13, 4.10, -4.35, 2.17, 1.57, 7.35, repro,
2015-03-16,-0.12, 1.83, -11.76, 2.16, 1.57, 7.29, repro,
2015-03-17,3.36, 1.89, -8.77, 2.17, 1.58, 7.32, repro,
2015-03-18,3.03, 5.20, -8.57, 2.11, 1.55, 7.14, repro,
2015-03-19,2.72, 3.45, -9.76, 2.14, 1.56, 7.17, repro,
2015-03-20,2.55, 3.13, -13.21, 2.18, 1.58, 7.36, repro,
2015-03-21,1.05, 2.05, -9.50, 2.15, 1.57, 7.18, repro,
2015-03-22,2.30, 4.13, -17.27, 2.16, 1.58, 7.28, repro,
2015-03-23,3.66, 1.37, -19.66, 2.15, 1.58, 7.32, repro,
2015-03-24,-0.67, 1.06, -11.19, 2.11, 1.55, 7.08, repro,
2015-03-25,1.56, 3.44, -9.69, 2.12, 1.56, 7.14, repro,
2015-03-26,2.88, 4.83, -10.24, 2.14, 1.55, 7.19, repro,
2015-03-27,0.82, 5.00, -13.19, 2.22, 1.58, 7.50, repro,
2015-03-28,4.71, 4.78, -11.80, 2.21, 1.57, 7.46, repro,
2015-03-29,4.37, 4.69, -2.68, 2.22, 1.60, 7.56, repro,
2015-03-30,1.24, 1.88, -18.18, 2.66, 2.15, 9.43, repro,
2015-03-31,0.51, 1.06, -25.82, 2.30, 1.64, 7.84, repro,
