PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-05,-0.92, -0.91, 7.72, 1.92, 1.69, 7.51, repro,
2009-12-06,-2.07, -0.05, 3.74, 1.93, 1.68, 7.53, repro,
2009-12-07,-0.90, -1.32, 5.58, 1.92, 1.67, 7.45, repro,
2009-12-08,-0.65, -1.44, 0.79, 1.95, 1.75, 7.73, repro,
2009-12-09,-1.13, -0.64, 1.07, 1.95, 1.73, 7.63, repro,
2009-12-10,-1.46, -1.32, 1.95, 1.93, 1.69, 7.60, repro,
2009-12-11,-0.37, -1.43, 6.30, 1.96, 1.72, 7.64, repro,
2009-12-12,-0.59, -0.33, 0.11, 1.96, 1.72, 7.68, repro,
2009-12-13,1.08, 0.91, -3.45, 1.94, 1.67, 7.50, repro,
2009-12-14,-0.04, -1.31, -6.37, 1.93, 1.69, 7.57, repro,
2009-12-15,-0.60, -1.64, -5.63, 1.92, 1.69, 7.55, repro,
2009-12-16,0.45, -1.90, -5.83, 1.93, 1.69, 7.56, repro,
2009-12-17,0.16, -1.97, 6.39, 1.93, 1.69, 7.54, repro,
2009-12-18,-0.22, -1.15, 1.45, 1.92, 1.67, 7.45, repro,
2009-12-19,-1.62, -0.71, -1.86, 1.94, 1.73, 7.60, repro,
2009-12-20,-0.44, -0.20, -11.67, 1.94, 1.73, 7.59, repro,
2009-12-21,-0.74, -1.76, -6.26, 1.96, 1.73, 7.65, repro,
2009-12-22,-0.53, -1.53, 6.45, 1.95, 1.72, 7.55, repro,
2009-12-23,-0.95, 1.11, 0.72, 1.91, 1.66, 7.39, repro,
2009-12-24,-1.03, -0.22, -4.98, 1.92, 1.68, 7.50, repro,
2009-12-25,-1.79, -0.44, -3.04, 1.90, 1.68, 7.44, repro,
2009-12-26,-0.40, -2.17, 0.18, 1.92, 1.71, 7.53, repro,
2009-12-27,-0.33, -1.11, -4.33, 1.91, 1.66, 7.34, repro,
2009-12-28,0.11, -0.36, -4.00, 1.92, 1.65, 7.38, repro,
2009-12-29,-0.95, -0.67, -3.30, 1.95, 1.73, 7.63, repro,
2009-12-30,-0.81, 0.09, -1.59, 1.92, 1.68, 7.50, repro,
2009-12-31,-0.91, -0.84, -6.56, 1.90, 1.67, 7.42, repro,
2010-01-01,-0.05, -0.20, -5.63, 1.91, 1.65, 7.34, repro,
2010-01-02,0.02, -0.66, -2.73, 1.92, 1.66, 7.44, repro,
2010-01-03,-0.68, -0.47, -0.25, 1.90, 1.66, 7.42, repro,
2010-01-04,-1.89, 0.12, 0.37, 1.92, 1.68, 7.52, repro,
2010-01-05,-2.29, -0.02, -4.24, 1.91, 1.67, 7.50, repro,
2010-01-06,-0.34, -0.38, -7.06, 1.91, 1.66, 7.43, repro,
2010-01-07,-0.43, -1.03, -7.54, 1.92, 1.65, 7.38, repro,
2010-01-08,-0.61, -0.33, -4.77, 1.92, 1.66, 7.47, repro,
2010-01-09,-1.36, 0.51, -8.40, 1.93, 1.67, 7.54, repro,
2010-01-10,-1.50, -0.20, -6.70, 1.92, 1.66, 7.47, repro,
2010-01-11,-1.62, -0.40, -14.57, 1.92, 1.66, 7.46, repro,
2010-01-12,-0.90, -0.76, -6.80, 1.92, 1.66, 7.44, repro,
2010-01-13,0.45, 0.21, -3.66, 1.96, 1.72, 7.66, repro,
2010-01-14,-0.56, -1.95, -1.24, 1.99, 1.75, 8.00, repro,
2010-01-15,-1.37, -0.43, -3.14, 1.98, 1.68, 7.72, repro,
2010-01-16,-2.07, -0.70, -7.97, 1.93, 1.67, 7.53, repro,
2010-01-17,-1.27, -0.81, -0.79, 1.96, 1.72, 7.61, repro,
2010-01-18,-1.98, -0.18, 10.84, 1.93, 1.66, 7.50, repro,
2010-01-19,-1.00, -0.70, 8.25, 1.98, 1.70, 7.57, repro,
2010-01-20,-1.00, -1.96, 3.90, 2.03, 1.75, 7.76, repro,
2010-01-21,-1.83, -1.81, 7.72, 1.98, 1.73, 7.76, repro,
2010-01-22,-1.28, -3.19, 6.21, 1.94, 1.70, 7.62, repro,
2010-01-23,-0.37, -1.49, -0.83, 1.92, 1.68, 7.49, repro,
2010-01-24,0.46, -0.38, -3.97, 1.92, 1.66, 7.42, repro,
2010-01-25,-0.22, -0.96, -7.75, 1.92, 1.66, 7.44, repro,
2010-01-26,-0.44, -1.98, -3.99, 2.00, 1.72, 7.70, repro,
2010-01-27,-0.98, -2.00, -4.27, 2.00, 1.70, 7.60, repro,
2010-01-28,-1.08, -0.67, -8.44, 1.94, 1.67, 7.44, repro,
2010-01-29,-0.22, -0.56, -5.10, 1.95, 1.72, 7.59, repro,
2010-01-30,-0.73, 0.11, -2.21, 1.92, 1.67, 7.43, repro,
2010-01-31,-0.92, -0.96, -8.82, 1.94, 1.67, 7.53, repro,
2010-02-01,-0.56, -2.13, -3.25, 1.94, 1.69, 7.58, repro,
2010-02-02,-1.86, -0.88, 3.30, 1.99, 1.70, 7.71, repro,
2010-02-03,-1.10, -1.78, 4.49, 1.95, 1.70, 7.63, repro,
2010-02-04,0.02, -1.30, 6.09, 2.02, 1.81, 8.25, repro,
2010-02-05,-0.77, -0.95, 0.36, 1.97, 1.73, 7.69, repro,
2010-02-06,-1.43, -0.46, -3.32, 1.96, 1.71, 7.71, repro,
2010-02-07,-2.21, -0.82, -2.06, 1.95, 1.69, 7.66, repro,
2010-02-08,-1.42, -1.52, -0.26, 2.00, 1.70, 7.78, repro,
2010-02-09,0.60, -2.77, -0.13, 2.03, 1.75, 7.99, repro,
2010-02-10,0.60, -0.49, -4.82, 2.06, 1.77, 8.23, repro,
2010-02-11,-0.69, -1.33, 0.37, 2.03, 1.78, 8.25, repro,
2010-02-12,-0.49, -1.53, -2.28, 1.98, 1.76, 7.89, repro,
2010-02-13,-1.61, -2.31, -1.79, 1.93, 1.68, 7.60, repro,
2010-02-14,-1.87, -1.18, -2.41, 1.92, 1.66, 7.45, repro,
2010-02-15,-0.32, -1.46, 5.74, 1.95, 1.71, 7.86, repro,
2010-02-16,-0.29, -0.55, -4.54, 2.01, 1.71, 7.78, repro,
2010-02-17,-1.01, -0.87, -2.44, 2.03, 1.77, 8.04, repro,
2010-02-18,-1.07, -0.82, -0.46, 2.04, 1.77, 8.18, repro,
2010-02-19,-1.92, -0.11, 0.20, 2.05, 1.76, 8.02, repro,
2010-02-20,-0.38, -1.30, 3.53, 1.96, 1.71, 7.79, repro,
2010-02-21,-0.18, -3.15, 1.88, 1.94, 1.69, 7.69, repro,
2010-02-22,-0.79, 0.36, 0.22, 2.01, 1.75, 7.91, repro,
2010-02-23,0.12, -1.28, -8.96, 2.00, 1.75, 7.85, repro,
2010-02-24,0.27, -1.78, -7.33, 1.97, 1.69, 7.61, repro,
2010-02-25,-0.51, -3.37, -3.54, 1.93, 1.67, 7.57, repro,
2010-02-26,-0.36, -2.43, -3.51, 1.96, 1.70, 7.75, repro,
2010-02-27,-2.00, -0.73, -8.14, 1.98, 1.72, 7.76, repro,
2010-02-28,-1.17, -0.85, 5.96, 1.94, 1.67, 7.58, repro,
2010-03-01,-0.77, -0.41, 3.06, 1.95, 1.70, 7.68, repro,
2010-03-02,-0.71, -1.90, 0.31, 1.93, 1.67, 7.55, repro,
2010-03-03,-0.75, -0.73, 3.61, 1.94, 1.71, 7.73, repro,
2010-03-04,-0.49, -0.22, 4.15, 1.95, 1.71, 7.75, repro,
2010-03-05,-1.21, -0.71, -0.92, 1.94, 1.69, 7.62, repro,
2010-03-06,-0.74, -1.60, -1.27, 1.93, 1.68, 7.55, repro,
2010-03-07,-2.30, 0.01, 2.05, 1.99, 1.75, 7.89, repro,
2010-03-08,-1.23, -0.71, 6.24, 1.94, 1.68, 7.61, repro,
2010-03-09,0.66, -1.11, 0.72, 1.97, 1.72, 7.70, repro,
2010-03-10,-1.03, -0.98, 4.25, 1.94, 1.69, 7.59, repro,
2010-03-11,-1.64, -2.20, -2.30, 1.93, 1.68, 7.55, repro,
2010-03-12,-0.88, -2.60, -1.90, 1.91, 1.67, 7.54, repro,
2010-03-13,-2.55, -1.57, -1.02, 1.92, 1.68, 7.57, repro,
2010-03-14,-0.26, -1.58, 2.49, 1.93, 1.68, 7.56, repro,
2010-03-15,-0.16, 0.21, -2.40, 1.93, 1.66, 7.52, repro,
2010-03-16,-0.01, -1.41, -5.62, 1.93, 1.68, 7.60, repro,
2010-03-17,0.39, -1.58, -7.49, 1.91, 1.66, 7.54, repro,
2010-03-18,-0.72, -0.63, -2.65, 1.97, 1.70, 7.79, repro,
2010-03-19,-2.36, -1.21, 0.54, 1.98, 1.71, 7.71, repro,
2010-03-20,-0.12, -0.89, -0.66, 1.94, 1.68, 7.65, repro,
2010-03-21,-0.08, -1.69, -2.69, 1.93, 1.67, 7.59, repro,
2010-03-22,-0.54, -1.81, 0.04, 1.92, 1.67, 7.59, repro,
2010-03-23,-1.50, -2.14, 4.07, 1.92, 1.67, 7.61, repro,
2010-03-24,0.54, -1.11, -8.72, 1.99, 1.72, 7.84, repro,
2010-03-25,-0.54, -0.65, -1.95, 1.96, 1.71, 7.72, repro,
2010-03-26,0.00, -0.23, 3.56, 1.96, 1.71, 7.73, repro,
2010-03-27,0.63, -1.81, -5.60, 1.95, 1.73, 7.80, repro,
2010-03-28,1.62, -1.61, -4.85, 1.96, 1.71, 7.76, repro,
2010-03-29,0.83, -0.48, 1.06, 2.04, 1.75, 7.96, repro,
2010-03-30,-0.09, -1.26, 0.28, 2.12, 1.76, 8.11, repro,
2010-03-31,0.84, -1.83, -2.68, 2.02, 1.76, 7.83, repro,
2010-04-01,-0.90, -0.79, -1.95, 1.99, 1.73, 7.81, repro,
2010-04-02,0.04, -2.32, -2.56, 2.01, 1.79, 8.04, repro,
2010-04-03,-0.09, -1.29, 3.89, 1.97, 1.71, 7.67, repro,
2010-04-04,0.64, -1.69, -4.08, 2.04, 1.80, 8.01, repro,
2010-04-05,-3.06, 2.23, 12.06, 1.99, 1.71, 7.76, repro,
2010-04-06,-1.17, 2.28, -0.99, 2.01, 1.73, 7.79, repro,
2010-04-07,0.47, 1.95, 6.69, 2.05, 1.76, 8.23, repro,
2010-04-08,-1.07, 3.07, -0.26, 1.98, 1.72, 7.79, repro,
2010-04-09,-1.47, 2.60, 7.33, 2.05, 1.74, 8.04, repro,
2010-04-10,-1.71, 2.76, 5.50, 2.07, 1.73, 8.09, repro,
2010-04-11,-1.22, 2.69, 1.34, 2.03, 1.75, 7.83, repro,
2010-04-12,-1.68, 2.22, 3.14, 2.05, 1.75, 7.95, repro,
2010-04-13,-2.44, 3.43, -1.25, 2.04, 1.75, 7.89, repro,
2010-04-14,-2.33, 4.02, -2.82, 2.04, 1.71, 7.96, repro,
2010-04-15,-3.23, 1.97, 1.04, 2.05, 1.72, 7.95, repro,
2010-04-16,-1.70, 1.92, -1.40, 1.97, 1.68, 7.64, repro,
2010-04-17,-1.20, 2.94, 0.29, 1.97, 1.67, 7.61, repro,
2010-04-18,-2.36, 1.80, 0.29, 1.97, 1.70, 7.68, repro,
2010-04-19,-3.50, 3.77, 1.21, 2.03, 1.74, 7.93, repro,
2010-04-20,-2.97, 2.91, 3.65, 2.05, 1.69, 7.96, repro,
2010-04-21,-2.16, 5.58, 9.88, 2.03, 1.71, 7.77, repro,
2010-04-22,-1.30, 3.22, 4.57, 2.05, 1.76, 8.01, repro,
2010-04-23,-0.45, 2.07, 9.08, 1.96, 1.67, 7.55, repro,
2010-04-24,-2.67, 2.25, 2.77, 1.95, 1.67, 7.58, repro,
2010-04-25,-2.69, 3.67, 4.15, 1.93, 1.66, 7.56, repro,
2010-04-26,-3.25, 2.76, 2.24, 1.95, 1.66, 7.59, repro,
2010-04-27,-2.17, 2.92, 5.16, 2.02, 1.72, 7.80, repro,
2010-04-28,-2.14, 3.08, 11.90, 1.98, 1.72, 7.79, repro,
2010-04-29,-2.62, 3.94, 15.84, 1.99, 1.74, 7.93, repro,
2010-04-30,-1.90, 2.66, 10.92, 1.95, 1.68, 7.66, repro,
2010-05-01,-2.50, 2.64, 11.47, 1.95, 1.67, 7.63, repro,
2010-05-02,-1.40, 2.54, 13.29, 1.97, 1.67, 7.65, repro,
2010-05-03,-1.98, 3.48, 10.41, 1.99, 1.74, 7.72, repro,
2010-05-04,-0.94, 3.81, 2.70, 1.98, 1.69, 7.61, repro,
2010-05-05,-1.97, 2.43, 5.82, 1.94, 1.68, 7.56, repro,
2010-05-06,-1.88, 2.67, 9.74, 1.95, 1.67, 7.61, repro,
2010-05-07,-2.61, 2.72, 10.93, 2.01, 1.73, 7.72, repro,
2010-05-08,-2.79, 3.51, 12.44, 1.98, 1.68, 7.73, repro,
2010-05-10,0.40, 3.06, 0.23, 4.28, 3.53, 15.29, repro,
2010-05-11,-3.57, 4.39, 1.52, 3.25, 2.74, 12.57, repro,
2010-05-12,-1.49, 2.14, 8.34, 2.01, 1.67, 7.81, repro,
2010-05-13,-2.21, 3.53, 13.66, 1.96, 1.66, 7.57, repro,
2010-05-14,-0.58, 4.57, 1.74, 2.03, 1.77, 7.78, repro,
2010-05-15,-1.67, 4.62, 6.09, 1.98, 1.72, 7.62, repro,
2010-05-16,-1.35, 4.32, 4.22, 1.95, 1.66, 7.48, repro,
2010-05-17,-2.55, 3.93, 11.14, 1.95, 1.66, 7.53, repro,
2010-05-18,-2.83, 2.95, 8.85, 1.96, 1.66, 7.54, repro,
2010-05-19,-2.03, 3.92, 12.62, 2.07, 1.77, 7.96, repro,
2010-05-20,-3.09, 3.50, 7.00, 2.05, 1.76, 7.88, repro,
2010-05-21,-3.58, 5.06, 12.27, 1.95, 1.68, 7.49, repro,
2010-05-22,-3.04, 5.02, 14.58, 1.93, 1.68, 7.52, repro,
2010-05-23,-2.26, 3.27, 12.81, 1.96, 1.69, 7.53, repro,
2010-05-24,-2.71, 4.20, 8.72, 1.96, 1.67, 7.48, repro,
2010-05-25,-4.38, 3.58, 5.93, 1.95, 1.68, 7.47, repro,
2010-05-26,-3.52, 4.36, 1.08, 1.96, 1.69, 7.50, repro,
2010-05-27,-3.08, 3.53, 6.61, 1.95, 1.69, 7.53, repro,
2010-05-28,-1.68, 3.59, 8.82, 1.96, 1.68, 7.50, repro,
2010-05-29,-3.26, 5.16, 6.65, 1.98, 1.68, 7.50, repro,
2010-05-30,-1.50, 4.35, 7.59, 1.94, 1.68, 7.43, repro,
2010-05-31,-3.24, 4.89, 9.10, 1.99, 1.71, 7.48, repro,
2010-06-01,-3.81, 4.45, 11.82, 1.95, 1.70, 7.48, repro,
2010-06-02,-2.45, 4.14, 17.52, 1.96, 1.68, 7.55, repro,
2010-06-03,-1.74, 4.21, 5.37, 1.97, 1.67, 7.47, repro,
2010-06-04,-2.34, 5.04, 11.11, 1.97, 1.70, 7.54, repro,
2010-06-05,-3.51, 6.16, 13.03, 1.99, 1.73, 7.54, repro,
2010-06-06,-1.94, 6.21, 9.68, 1.96, 1.69, 7.47, repro,
2010-06-07,-0.09, 3.91, 6.02, 1.97, 1.69, 7.54, repro,
2010-06-08,-2.33, 4.68, 16.59, 2.00, 1.72, 7.58, repro,
2010-06-09,-1.37, 4.11, 8.96, 1.97, 1.69, 7.50, repro,
2010-06-10,0.03, 5.75, 10.99, 1.99, 1.71, 7.59, repro,
2010-06-11,-4.39, 4.94, 19.41, 2.07, 1.84, 7.86, repro,
2010-06-12,-1.44, 4.23, 10.93, 1.98, 1.73, 7.69, repro,
2010-06-13,-2.24, 4.31, 14.11, 2.02, 1.78, 7.68, repro,
2010-06-14,-2.04, 2.37, 14.77, 1.97, 1.68, 7.47, repro,
2010-06-15,-1.29, 5.81, 11.19, 1.99, 1.74, 7.63, repro,
2010-06-16,-1.64, 4.30, 11.77, 2.02, 1.76, 7.73, repro,
2010-06-17,-2.17, 6.14, 13.30, 1.97, 1.75, 7.57, repro,
2010-06-18,-0.61, 4.45, 9.99, 2.03, 1.78, 7.77, repro,
2010-06-19,-2.10, 3.81, 6.93, 1.96, 1.68, 7.47, repro,
2010-06-20,-3.57, 3.60, 10.38, 2.01, 1.74, 7.62, repro,
2010-06-21,-3.60, 4.84, 14.81, 1.96, 1.68, 7.40, repro,
2010-06-22,-0.98, 4.68, 9.86, 1.95, 1.68, 7.42, repro,
2010-06-23,-1.31, 5.03, 6.96, 1.93, 1.67, 7.39, repro,
2010-06-24,-2.29, 3.41, 7.12, 2.02, 1.76, 7.64, repro,
2010-06-25,-2.65, 2.48, 11.74, 2.03, 1.74, 7.63, repro,
2010-06-26,-2.96, 4.36, 10.04, 2.00, 1.75, 7.57, repro,
2010-06-27,-0.87, 3.90, 9.08, 1.96, 1.68, 7.43, repro,
2010-06-28,-2.12, 3.71, 9.02, 1.99, 1.70, 7.52, repro,
2010-06-29,-4.47, 4.58, 9.97, 1.94, 1.68, 7.42, repro,
2010-06-30,-3.97, 3.60, 14.48, 1.98, 1.67, 7.52, repro,
2010-07-01,-3.04, 3.15, 17.32, 1.99, 1.72, 7.63, repro,
2010-07-02,-3.36, 5.12, 11.13, 1.98, 1.77, 7.62, repro,
2010-07-03,-0.93, 7.44, 31.56, 1.97, 1.71, 7.58, repro,
2010-07-04,-4.62, 3.61, 25.81, 2.05, 1.91, 7.87, repro,
2010-07-05,-3.12, 3.77, 20.83, 1.99, 1.76, 7.52, repro,
2010-07-06,-2.00, 3.91, 19.77, 1.99, 1.69, 7.51, repro,
2010-07-07,-2.33, 4.81, 14.15, 2.02, 1.83, 7.78, repro,
2010-07-08,-1.74, 4.64, 4.14, 1.94, 1.68, 7.47, repro,
2010-07-09,-2.06, 4.77, 1.47, 1.97, 1.73, 7.63, repro,
2010-07-10,-4.49, 2.95, 15.24, 1.97, 1.70, 7.55, repro,
2010-07-11,-0.39, 1.47, 7.00, 1.96, 1.69, 7.50, repro,
2010-07-12,-2.94, 4.87, 13.07, 2.02, 1.81, 7.68, repro,
2010-07-13,-0.83, 5.26, 11.67, 1.95, 1.71, 7.62, repro,
2010-07-14,-0.54, 4.54, 7.62, 1.95, 1.80, 7.57, repro,
2010-07-15,-3.65, 3.58, 11.05, 1.96, 1.70, 7.57, repro,
2010-07-16,-4.17, 3.80, 10.09, 1.97, 1.70, 7.48, repro,
2010-07-17,-4.72, 12.93, 10.61, 9.57, 11.50, 38.56, repro,
2010-07-18,-4.55, 5.12, 11.71, 2.04, 1.91, 7.97, repro,
2010-07-19,-0.59, 5.51, 2.19, 1.94, 1.70, 7.54, repro,
2010-07-20,0.77, 5.92, 1.01, 2.01, 1.75, 7.85, repro,
2010-07-21,-2.34, 5.38, 0.50, 1.98, 1.73, 7.69, repro,
2010-07-22,-1.68, 3.36, 12.34, 1.99, 1.76, 7.63, repro,
2010-07-23,-3.81, 5.35, 12.00, 2.05, 1.94, 7.96, repro,
2010-07-24,-2.33, 4.56, 3.87, 2.02, 1.74, 7.91, repro,
2010-07-25,-1.13, 3.91, 3.00, 1.99, 1.76, 7.65, repro,
2010-07-26,-1.67, 5.59, 10.41, 2.00, 1.78, 7.69, repro,
2010-07-27,-3.02, 5.94, 9.98, 1.95, 1.79, 7.58, repro,
2010-07-28,-3.21, 4.27, 14.39, 2.01, 1.89, 7.78, repro,
2010-07-29,-2.40, 3.95, 15.60, 2.13, 1.84, 8.10, repro,
2010-07-30,-1.99, 4.73, 9.90, 2.04, 1.93, 7.91, repro,
2010-07-31,-0.78, 1.34, 10.74, 2.02, 1.83, 8.01, repro,
2010-08-01,-2.06, 3.65, 6.01, 1.99, 1.71, 7.55, repro,
2010-08-02,-1.53, 4.43, 2.95, 1.98, 1.77, 7.77, repro,
2010-08-03,-1.19, 4.97, -1.92, 2.02, 1.80, 7.85, repro,
2010-08-04,-3.13, 5.06, 8.68, 2.00, 1.83, 7.76, repro,
2010-08-05,-1.11, 4.98, 13.44, 1.99, 1.75, 7.72, repro,
2010-08-06,-2.27, 4.01, 17.01, 1.99, 1.78, 7.76, repro,
2010-08-07,-2.51, 7.28, 11.65, 1.96, 1.74, 7.66, repro,
2010-08-08,-3.30, 2.85, 5.92, 2.01, 1.73, 7.76, repro,
2010-08-09,-3.22, 4.84, 11.80, 1.95, 1.69, 7.53, repro,
2010-08-10,-4.15, 4.18, 11.37, 2.02, 1.76, 7.64, repro,
2010-08-11,-1.34, 2.71, 10.14, 1.97, 1.73, 7.73, repro,
2010-08-12,-2.16, 5.50, 12.63, 1.95, 1.72, 7.65, repro,
2010-08-13,-1.63, 5.61, 24.19, 2.05, 1.79, 7.79, repro,
2010-08-14,-1.18, 5.57, 11.04, 1.97, 1.88, 7.95, repro,
2010-08-15,-1.27, 3.39, 13.13, 2.04, 1.75, 7.88, repro,
2010-08-16,-2.02, 3.11, 13.48, 2.00, 1.78, 7.75, repro,
2010-08-17,-2.82, 5.33, 20.69, 1.99, 1.76, 7.81, repro,
2010-08-18,-0.37, 4.97, 8.77, 2.04, 1.92, 7.96, repro,
2010-08-19,-1.46, 2.74, 15.48, 2.07, 1.90, 8.00, repro,
2010-08-20,-2.92, 4.80, 21.69, 2.00, 1.88, 8.03, repro,
2010-08-21,-3.20, 3.33, 11.43, 2.02, 1.83, 7.93, repro,
2010-08-22,-2.31, 3.98, 7.41, 2.04, 1.91, 8.07, repro,
2010-08-23,-3.45, 3.09, 5.14, 2.03, 1.78, 7.79, repro,
2010-08-24,-3.18, 4.82, 0.53, 2.06, 1.73, 7.85, repro,
2010-08-25,-2.81, 5.93, 0.27, 1.99, 1.84, 7.86, repro,
2010-08-26,-1.78, 4.64, 17.70, 2.05, 1.81, 8.01, repro,
2010-08-27,-2.87, 6.53, 20.17, 2.07, 1.89, 8.06, repro,
2010-08-28,-3.42, 5.17, 14.87, 1.98, 1.89, 7.75, repro,
2010-08-29,0.93, 4.83, 13.15, 2.03, 1.80, 7.99, repro,
2010-08-30,-3.11, 1.82, 11.15, 2.00, 1.72, 7.71, repro,
2010-08-31,2.95, 3.73, 18.88, 2.04, 1.92, 8.04, repro,
2010-09-01,-3.62, 2.92, 16.20, 2.00, 1.77, 7.80, repro,
2010-09-02,-2.85, 3.09, 15.99, 1.96, 1.72, 7.55, repro,
2010-09-03,-1.29, 3.87, 12.51, 1.98, 1.74, 7.57, repro,
2010-09-04,-0.99, 4.55, 12.28, 1.96, 1.86, 7.75, repro,
2010-09-05,-1.26, 4.78, 26.42, 2.01, 1.75, 7.67, repro,
2010-09-06,-2.53, 2.90, 23.77, 1.98, 1.71, 7.67, repro,
2010-09-07,-5.34, 4.54, 18.80, 1.98, 1.77, 7.75, repro,
2010-09-08,-3.46, 7.01, 21.21, 1.98, 1.71, 7.76, repro,
2010-09-09,-1.05, 4.98, 19.50, 1.99, 1.87, 7.88, repro,
2010-09-10,-3.12, 4.94, 12.84, 1.97, 1.82, 7.59, repro,
2010-09-11,0.10, 3.61, 14.77, 1.96, 1.71, 7.53, repro,
2010-09-12,-1.58, 6.02, 10.50, 1.96, 1.71, 7.58, repro,
2010-09-13,-2.29, 3.14, 6.92, 1.94, 1.66, 7.47, repro,
2010-09-14,-1.78, 3.92, 5.97, 1.97, 1.79, 7.69, repro,
2010-09-15,-1.64, 3.25, 19.12, 2.03, 1.73, 7.52, repro,
2010-09-16,-1.70, 4.10, 16.64, 1.99, 1.70, 7.58, repro,
2010-09-17,-1.75, 4.31, 15.31, 1.98, 1.70, 7.54, repro,
2010-09-18,-2.36, 3.48, 13.75, 1.98, 1.74, 7.57, repro,
2010-09-20,-3.88, 4.67, 12.11, 1.94, 1.68, 7.51, repro,
2010-09-21,-2.39, 3.17, 17.92, 2.02, 1.79, 7.72, repro,
2010-09-22,-1.37, 2.19, 24.19, 2.07, 1.80, 8.14, repro,
2010-09-23,-2.00, 8.68, 13.45, 2.10, 2.02, 8.13, repro,
2010-09-24,0.54, 3.82, 7.09, 1.96, 1.69, 7.58, repro,
2010-09-25,-2.28, 3.90, 8.53, 1.97, 1.70, 7.49, repro,
2010-09-26,-0.15, 5.17, 7.12, 1.99, 1.91, 7.76, repro,
2010-09-27,-2.39, 4.77, 12.86, 2.02, 1.77, 7.62, repro,
2010-09-28,-1.32, 3.75, 11.70, 2.00, 1.82, 7.71, repro,
2010-09-29,-3.18, 3.05, 12.55, 1.98, 1.88, 7.74, repro,
2010-09-30,-1.20, 4.26, 16.27, 2.02, 1.74, 7.73, repro,
2010-10-01,-1.59, 3.24, 3.29, 1.99, 1.71, 7.52, repro,
2010-10-02,-2.79, 3.94, 14.46, 1.96, 1.75, 7.56, repro,
2010-10-03,-2.71, 2.85, 17.46, 2.08, 1.97, 7.90, repro,
2010-10-04,0.54, 2.51, 11.14, 2.01, 1.70, 7.66, repro,
2010-10-05,-6.67, -0.02, -4.17, 2.08, 1.81, 7.98, repro,
2010-10-06,-2.17, 3.66, 3.25, 1.99, 1.70, 7.67, repro,
2010-10-07,-1.26, 2.98, 8.36, 1.94, 1.68, 7.56, repro,
2010-10-08,-1.70, 3.99, 5.70, 2.00, 1.68, 7.62, repro,
2010-10-09,-1.03, 4.27, 7.98, 1.92, 1.64, 7.34, repro,
2010-10-10,-2.77, 4.12, 9.15, 1.97, 1.71, 7.58, repro,
2010-10-11,-2.39, 2.96, 7.49, 1.94, 1.64, 7.42, repro,
2010-10-12,-1.68, 3.87, 2.70, 1.96, 1.69, 7.38, repro,
2010-10-13,-2.73, 5.05, 7.07, 1.96, 1.65, 7.42, repro,
2010-10-14,0.25, 4.97, 16.63, 1.98, 1.77, 7.60, repro,
2010-10-15,-1.74, 6.09, 12.15, 1.97, 1.76, 7.73, repro,
2010-10-16,-1.57, 4.16, 3.15, 1.94, 1.78, 7.57, repro,
2010-10-17,-1.70, 3.97, 9.96, 1.97, 1.70, 7.48, repro,
2010-10-18,-2.41, 5.04, 12.89, 2.02, 1.74, 7.69, repro,
2010-10-19,-3.42, 2.89, 13.50, 1.97, 1.68, 7.50, repro,
2010-10-20,-3.39, 4.50, 10.03, 1.96, 1.66, 7.47, repro,
2010-10-21,-2.13, 2.99, 9.16, 1.97, 1.68, 7.56, repro,
2010-10-22,-2.52, 3.24, 5.18, 1.94, 1.63, 7.41, repro,
2010-10-23,-2.79, 2.50, 8.20, 1.95, 1.66, 7.47, repro,
2010-10-24,-2.52, 4.04, 9.86, 1.94, 1.67, 7.43, repro,
2010-10-25,-1.09, 5.16, 17.56, 1.93, 1.66, 7.57, repro,
2010-10-26,-1.83, 2.96, 15.89, 1.93, 1.65, 7.48, repro,
2010-10-27,-1.88, 3.38, 12.43, 1.91, 1.63, 7.41, repro,
2010-10-28,-1.35, 3.92, 0.43, 1.92, 1.62, 7.37, repro,
2010-10-29,-1.16, 3.89, 7.53, 1.90, 1.61, 7.27, repro,
2010-10-30,-1.78, 2.59, 7.86, 1.96, 1.66, 7.47, repro,
2010-10-31,-1.35, 3.51, 8.43, 1.99, 1.77, 7.74, repro,
2010-11-01,-2.84, 2.70, 7.29, 1.95, 1.70, 7.60, repro,
2010-11-02,-2.82, 4.03, 2.68, 1.94, 1.64, 7.42, repro,
2010-11-03,-2.40, 3.31, 1.79, 1.91, 1.62, 7.30, repro,
2010-11-04,-1.77, 4.34, 3.17, 1.91, 1.62, 7.35, repro,
2010-11-05,-2.60, 4.91, 10.64, 1.94, 1.65, 7.48, repro,
2010-11-06,-1.83, 3.85, 9.45, 1.93, 1.65, 7.43, repro,
2010-11-07,-3.09, 3.95, 9.72, 1.93, 1.64, 7.38, repro,
2010-11-08,-3.46, 2.89, 8.08, 1.95, 1.64, 7.45, repro,
