PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3706746188 North Latitude, -124.5892235155 East Longitude, 23.66084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-04,-3.78, -1.77, -19.00, 3.27, 2.27, 11.48, repro,
2014-07-05,-2.69, -0.45, -16.87, 3.00, 2.12, 11.04, repro,
2014-07-06,-2.28, 1.44, -17.86, 2.97, 2.08, 10.84, repro,
2014-07-07,-2.80, 1.08, -3.09, 3.13, 2.23, 11.43, repro,
2014-07-08,-2.49, -0.78, -16.22, 3.26, 2.12, 11.19, repro,
2014-07-09,-6.09, 0.95, -20.21, 3.82, 2.72, 14.76, repro,
2014-07-10,-2.41, -0.79, -18.63, 3.06, 2.10, 10.92, repro,
2014-07-11,-2.24, -0.61, -7.96, 3.17, 2.21, 11.74, repro,
2014-07-12,-3.58, 0.68, 6.14, 3.15, 2.19, 11.32, repro,
2014-07-13,-3.83, 0.51, -23.58, 3.14, 2.14, 11.38, repro,
2014-07-14,-5.87, 1.02, -12.56, 3.19, 2.10, 10.95, repro,
2014-07-15,-1.34, -2.13, -17.43, 4.00, 2.87, 14.95, repro,
2014-07-16,-3.58, 0.06, -22.88, 3.15, 2.17, 11.62, repro,
2014-07-17,-4.01, 0.89, -3.02, 3.31, 2.20, 11.61, repro,
2014-07-18,-1.29, 0.62, -9.08, 3.31, 2.30, 12.17, repro,
2014-07-19,-2.23, 1.09, -20.38, 3.21, 2.32, 11.74, repro,
2014-07-20,-0.76, 4.11, -8.43, 3.40, 2.56, 12.39, repro,
2014-07-21,-2.29, 2.26, -12.86, 3.30, 2.18, 11.65, repro,
2014-07-22,-3.45, 2.72, -14.68, 3.26, 2.23, 12.23, repro,
2014-07-23,-2.56, 3.54, -17.50, 3.19, 2.35, 12.20, repro,
2014-07-24,-6.27, 0.41, -22.09, 3.27, 2.28, 12.03, repro,
2014-07-25,-4.14, 0.40, -29.81, 3.96, 3.47, 17.17, repro,
2014-07-26,-5.06, 0.46, -20.96, 3.05, 2.10, 10.84, repro,
2014-07-27,-4.61, 0.84, -18.83, 2.93, 2.11, 10.67, repro,
2014-07-28,-4.32, 1.46, -15.83, 3.17, 2.26, 11.55, repro,
2014-07-29,-6.09, -2.41, -25.27, 3.38, 2.36, 12.13, repro,
2014-07-30,-6.29, 0.17, -14.02, 3.60, 2.32, 12.63, repro,
2014-07-31,-7.41, 2.06, -18.26, 3.15, 2.12, 11.41, repro,
2014-08-01,-5.01, -0.10, -14.00, 3.03, 2.10, 11.21, repro,
2014-08-02,-2.10, -1.00, -8.94, 3.12, 2.16, 11.33, repro,
2014-08-03,-1.71, 0.42, -11.23, 3.32, 2.30, 12.31, repro,
2014-08-04,-6.01, 0.29, -9.49, 3.40, 2.18, 12.16, repro,
2014-08-05,-4.24, 1.79, -8.21, 3.13, 2.07, 11.31, repro,
2014-08-06,-2.49, 0.60, -14.87, 3.10, 2.09, 10.82, repro,
2014-08-07,-1.88, 1.03, -1.51, 2.92, 1.99, 10.24, repro,
2014-08-08,-1.59, 0.39, -7.75, 3.03, 2.06, 10.68, repro,
2014-08-09,-4.61, 0.25, -11.51, 3.14, 2.07, 10.97, repro,
2014-08-10,-3.05, 0.58, -17.46, 3.12, 2.06, 10.87, repro,
2014-08-11,-6.37, -2.47, -18.84, 3.14, 2.10, 11.11, repro,
2014-08-12,-2.14, -0.01, -14.10, 3.20, 2.11, 11.30, repro,
2014-08-13,-1.33, 1.05, -14.47, 3.29, 2.15, 11.40, repro,
2014-08-14,-3.05, -0.29, 0.01, 3.51, 2.41, 12.79, repro,
2014-08-15,-3.70, -0.29, -17.31, 3.10, 2.09, 10.96, repro,
2014-08-16,-4.99, -0.92, -6.97, 3.17, 2.17, 11.23, repro,
2014-08-17,-3.06, 0.00, -16.54, 3.43, 2.54, 13.13, repro,
2014-08-18,-8.41, 0.83, -5.03, 3.28, 2.10, 11.64, repro,
2014-08-19,-3.58, 1.03, -7.83, 3.21, 2.10, 11.04, repro,
2014-08-20,-0.62, 0.14, -14.91, 3.19, 2.12, 10.97, repro,
2014-08-21,-2.14, 1.87, -11.05, 3.15, 2.07, 10.88, repro,
2014-08-22,-1.44, 0.40, -18.25, 3.09, 2.04, 10.71, repro,
2014-08-23,-3.71, 1.29, -18.62, 3.32, 2.11, 11.06, repro,
2014-08-24,-3.58, 1.54, -12.55, 3.17, 2.14, 11.65, repro,
2014-08-25,-2.14, 1.23, -8.14, 3.19, 2.11, 11.13, repro,
2014-08-26,-3.52, 0.87, -19.20, 3.09, 1.98, 10.54, repro,
2014-08-27,-6.45, 2.87, -15.10, 3.29, 2.19, 11.36, repro,
2014-08-28,-5.70, -0.50, -15.56, 3.11, 2.09, 11.04, repro,
2014-08-29,-4.81, -0.15, -14.08, 3.37, 2.16, 12.06, repro,
2014-08-30,-0.35, 3.52, -2.10, 3.21, 2.14, 11.31, repro,
2014-08-31,-2.47, 3.72, 4.60, 3.22, 2.20, 11.53, repro,
2014-09-01,-2.41, 2.58, -4.17, 3.18, 2.18, 11.48, repro,
2014-09-02,-2.93, 3.69, -21.75, 3.29, 2.23, 12.01, repro,
2014-09-03,-3.16, 1.75, -0.43, 3.46, 2.18, 12.11, repro,
2014-09-04,-4.15, 2.41, -4.64, 3.45, 2.25, 12.23, repro,
2014-09-05,-2.96, 1.86, -1.31, 3.52, 2.25, 11.69, repro,
2014-09-06,-4.29, 1.88, -6.51, 3.60, 2.59, 13.31, repro,
2014-09-07,-3.96, 0.78, -7.32, 3.11, 2.16, 10.99, repro,
2014-09-08,-5.95, -0.45, -5.90, 3.59, 2.20, 11.77, repro,
2014-09-09,-3.26, 1.31, -11.63, 3.46, 2.09, 11.42, repro,
2014-09-10,-2.60, 2.72, -10.36, 3.31, 2.20, 11.87, repro,
2014-09-11,-2.19, 4.74, 4.95, 3.16, 2.11, 10.86, repro,
2014-09-12,-2.89, 3.13, -13.99, 3.10, 2.15, 11.01, repro,
2014-09-13,-2.75, 2.82, -3.91, 3.25, 2.27, 11.63, repro,
2014-09-14,-2.93, 1.08, -9.66, 3.11, 2.14, 10.91, repro,
2014-09-15,-1.81, 2.88, 3.77, 3.26, 2.13, 11.42, repro,
2014-09-16,-0.71, 3.76, -13.42, 3.39, 2.24, 11.51, repro,
2014-09-17,-0.35, 3.80, -1.14, 3.18, 2.15, 10.95, repro,
2014-09-18,-4.11, 0.99, -7.51, 3.30, 2.19, 11.26, repro,
2014-09-19,0.29, 2.72, -0.36, 3.07, 2.13, 10.94, repro,
2014-09-20,-1.35, 2.62, 0.19, 3.13, 2.06, 10.84, repro,
2014-09-21,-2.26, 2.71, 3.11, 3.33, 2.22, 12.04, repro,
2014-09-22,-0.77, 3.39, -5.69, 3.12, 2.15, 11.17, repro,
2014-09-23,-2.91, 1.47, -5.57, 3.09, 2.13, 10.90, repro,
2014-09-24,-11.44, -4.85, 2.14, 3.14, 2.23, 11.48, repro,
2014-09-25,-0.85, 2.80, -4.13, 3.28, 2.19, 11.34, repro,
2014-09-26,-2.41, 4.01, -10.75, 3.25, 2.26, 11.87, repro,
2014-09-27,-0.96, 1.74, -8.23, 3.23, 2.19, 11.91, repro,
2014-09-28,-3.45, 1.24, -11.86, 3.86, 2.51, 13.01, repro,
2014-09-29,-3.27, 4.44, -17.58, 3.15, 2.28, 11.63, repro,
2014-09-30,-1.05, 2.19, -12.55, 3.38, 2.25, 12.06, repro,
2014-10-01,-1.09, 4.11, 2.92, 3.49, 2.21, 11.83, repro,
2014-10-02,-0.51, 0.81, -14.20, 3.09, 2.11, 10.70, repro,
2014-10-03,-5.57, 1.56, -4.07, 3.64, 2.38, 12.54, repro,
2014-10-04,-0.15, 3.75, -3.58, 4.32, 3.08, 16.69, repro,
2014-10-05,-1.24, 3.01, -21.85, 4.67, 3.19, 17.81, repro,
2014-10-06,-1.50, 1.57, -8.12, 3.14, 2.17, 11.16, repro,
2014-10-07,-3.64, 1.33, -4.67, 3.43, 2.26, 12.08, repro,
2014-10-08,-0.08, 2.57, 5.87, 3.07, 2.10, 10.85, repro,
2014-10-09,-2.05, 3.75, -2.27, 6.65, 3.85, 22.23, repro,
2014-10-16,-1.19, 0.91, -9.40, 5.21, 4.29, 21.93, repro,
2014-10-17,-1.12, 1.76, -12.93, 2.95, 1.99, 10.56, repro,
2014-10-18,-1.84, 0.92, -6.04, 3.19, 2.18, 11.71, repro,
2014-10-19,-8.65, 0.15, -14.76, 3.26, 2.44, 12.43, repro,
2014-10-20,-3.20, 0.54, -9.50, 3.54, 2.53, 12.91, repro,
2014-10-21,-2.63, -0.24, -9.45, 3.13, 2.24, 11.63, repro,
2014-10-22,-4.91, 0.42, -26.78, 3.06, 2.14, 11.19, repro,
2014-10-23,-1.40, -0.86, -11.03, 3.75, 2.46, 12.77, repro,
2014-10-24,-4.74, 1.69, -10.14, 3.19, 2.20, 11.89, repro,
2014-10-25,-0.44, 2.45, -24.79, 3.30, 2.22, 12.28, repro,
2014-10-26,-3.75, 1.48, -13.20, 3.29, 2.35, 12.48, repro,
2014-10-27,-3.23, 0.83, -19.72, 3.52, 2.55, 13.77, repro,
2014-10-28,-0.44, 5.67, -16.09, 3.35, 2.25, 12.26, repro,
2014-10-29,-1.96, -1.87, -17.90, 3.28, 2.16, 11.37, repro,
2014-10-30,-3.74, 0.91, -29.96, 3.18, 2.16, 11.94, repro,
2014-10-31,-1.78, 0.95, -5.74, 3.22, 2.21, 12.21, repro,
2014-11-01,-3.03, 1.13, -16.48, 3.16, 2.23, 12.30, repro,
2014-11-02,-2.88, 1.45, -18.94, 3.33, 2.28, 12.67, repro,
2014-11-03,0.03, -1.22, -20.48, 3.50, 2.58, 13.19, repro,
2014-11-04,0.11, 3.46, -23.03, 3.27, 2.23, 11.96, repro,
2014-11-05,-0.28, 5.01, -7.45, 3.24, 2.27, 12.54, repro,
2014-11-06,1.45, 5.00, 1.14, 3.71, 2.65, 14.05, repro,
2014-11-07,-1.66, 2.82, -11.58, 3.12, 2.22, 12.40, repro,
2014-11-08,-5.17, 1.33, -18.79, 3.60, 2.40, 13.27, repro,
2014-11-09,-3.02, 5.03, -13.31, 3.52, 2.40, 12.68, repro,
2014-11-10,0.14, 3.24, -18.46, 3.42, 2.30, 12.36, repro,
2014-11-11,-2.17, 1.89, -12.41, 3.44, 2.41, 13.21, repro,
2014-11-12,-4.55, 1.92, -10.92, 3.26, 2.31, 12.64, repro,
2014-11-13,-3.02, 1.80, -7.87, 3.09, 2.23, 11.98, repro,
2014-11-14,-3.69, 2.73, -3.71, 3.47, 2.43, 12.97, repro,
2014-11-15,-3.96, 1.53, -0.93, 3.28, 2.31, 12.25, repro,
2014-11-16,-4.00, 1.96, -12.50, 3.17, 2.16, 11.80, repro,
2014-11-17,-1.05, 2.50, -13.52, 3.12, 2.25, 11.52, repro,
2014-11-18,-4.75, 0.97, -10.17, 3.33, 2.27, 12.11, repro,
2014-11-19,-0.42, 3.09, -8.03, 3.27, 2.28, 12.14, repro,
2014-11-20,2.32, 5.66, -30.40, 3.78, 2.43, 12.61, repro,
2014-11-21,-2.58, 1.98, 4.77, 3.66, 2.52, 13.49, repro,
2014-11-22,-2.79, 0.09, -11.45, 3.39, 2.35, 12.60, repro,
2014-11-23,-2.15, 3.34, -17.21, 3.98, 2.66, 14.64, repro,
2014-11-24,-3.74, 1.35, -20.36, 3.53, 2.37, 12.75, repro,
2014-11-25,-0.13, 3.47, -14.58, 3.74, 2.67, 13.98, repro,
2014-11-26,-0.34, -0.03, -7.62, 3.32, 2.34, 12.48, repro,
2014-11-27,-0.30, 5.84, -5.46, 3.54, 2.41, 12.83, repro,
2014-11-28,0.12, 1.88, -23.40, 3.57, 2.43, 12.42, repro,
2014-11-29,-1.51, -1.92, -5.66, 3.40, 2.25, 11.87, repro,
2014-11-30,-3.88, 3.15, 2.23, 3.47, 2.33, 12.59, repro,
2014-12-01,-4.54, 2.16, -3.72, 3.26, 2.20, 12.14, repro,
2014-12-02,-9.39, 1.32, 2.41, 3.71, 2.57, 13.31, repro,
2014-12-03,-4.32, 1.32, -6.19, 3.15, 2.14, 11.62, repro,
2014-12-04,-1.37, 2.44, -0.99, 3.23, 2.18, 11.60, repro,
2014-12-05,-3.19, 2.85, -3.98, 3.13, 2.15, 11.91, repro,
2014-12-06,-4.42, 3.13, -17.44, 3.42, 2.35, 13.18, repro,
2014-12-07,-5.72, 2.79, -3.01, 3.18, 2.20, 12.20, repro,
2014-12-08,-9.44, 1.54, -14.74, 3.17, 2.18, 11.89, repro,
2014-12-09,-1.82, 6.69, -30.82, 3.35, 2.21, 11.82, repro,
2014-12-10,-2.04, 0.89, -24.61, 3.19, 2.15, 11.62, repro,
2014-12-11,0.32, 0.92, -26.87, 3.63, 2.46, 13.54, repro,
2014-12-12,-0.88, 0.92, -17.23, 3.04, 2.16, 11.77, repro,
2014-12-13,-3.39, 1.12, -34.75, 3.07, 2.18, 11.75, repro,
2014-12-14,-3.09, -1.03, -25.37, 3.92, 3.00, 15.02, repro,
2014-12-15,-6.12, -2.55, -13.62, 3.09, 2.17, 11.88, repro,
2014-12-16,-4.62, 1.62, -13.20, 3.18, 2.18, 11.76, repro,
2014-12-17,-4.35, 0.43, -16.99, 3.40, 2.38, 12.53, repro,
2014-12-18,-3.99, 0.26, -3.14, 3.11, 2.19, 11.95, repro,
2014-12-19,-1.20, 1.22, -26.82, 2.98, 2.04, 11.06, repro,
2014-12-20,0.30, 0.52, -23.14, 2.95, 1.95, 10.46, repro,
2014-12-21,-3.30, 1.07, -19.61, 3.64, 2.49, 12.80, repro,
2014-12-22,-0.75, 0.27, -10.58, 3.00, 2.00, 10.52, repro,
2014-12-23,-3.40, 2.72, -25.84, 4.08, 2.90, 15.92, repro,
2014-12-24,-2.15, -1.64, -23.36, 3.05, 2.07, 10.97, repro,
2014-12-25,-0.91, -1.51, -12.91, 3.70, 2.56, 13.61, repro,
2014-12-26,-1.79, -0.56, -17.60, 3.05, 2.09, 10.87, repro,
2014-12-27,-2.59, 1.79, -16.42, 2.99, 2.01, 10.53, repro,
2014-12-28,-2.86, 0.44, -21.62, 3.01, 2.11, 10.93, repro,
2014-12-29,-1.93, 0.04, -30.43, 2.90, 2.03, 10.62, repro,
2014-12-30,-2.17, -0.33, -23.81, 2.96, 2.04, 10.51, repro,
2014-12-31,-3.22, -0.79, -19.74, 3.18, 2.13, 11.71, repro,
2015-01-01,-0.76, 0.13, -21.24, 3.23, 2.12, 11.37, repro,
2015-01-02,0.67, 0.39, -13.04, 3.02, 2.06, 11.09, repro,
2015-01-03,-2.54, 1.57, -35.22, 3.19, 2.21, 11.59, repro,
2015-01-04,-1.01, 1.70, -23.77, 3.20, 2.16, 11.70, repro,
2015-01-06,-4.31, -1.91, -30.53, 3.35, 2.19, 11.77, repro,
2015-01-07,-3.41, -0.61, -24.09, 3.57, 2.35, 12.48, repro,
2015-01-08,-5.21, -2.12, -26.50, 3.45, 2.41, 12.43, repro,
2015-01-09,-5.07, 0.09, -11.27, 3.38, 2.40, 11.79, repro,
2015-01-10,1.30, 2.89, -21.47, 3.36, 2.13, 11.76, repro,
2015-01-11,-3.98, -0.49, -21.07, 3.42, 2.33, 12.62, repro,
2015-01-12,-2.89, 1.02, -30.99, 3.28, 2.20, 11.48, repro,
2015-01-13,-3.02, 2.17, -20.90, 3.37, 2.27, 11.95, repro,
2015-01-14,-3.49, -0.69, -22.47, 3.35, 2.22, 11.74, repro,
2015-01-15,-4.05, 0.59, 4.35, 3.43, 2.25, 12.04, repro,
2015-01-16,-1.50, -0.37, -25.64, 3.22, 2.18, 11.13, repro,
2015-01-17,-1.54, 0.53, -15.50, 3.05, 2.16, 10.90, repro,
2015-01-18,-1.99, 1.04, -17.60, 3.00, 2.08, 10.70, repro,
2015-01-19,-4.00, 1.18, -26.02, 3.19, 2.04, 10.45, repro,
2015-01-20,-3.98, 0.06, -13.69, 3.20, 2.15, 11.08, repro,
2015-01-21,-1.79, 0.21, -24.05, 3.47, 2.14, 11.46, repro,
2015-01-22,-2.20, 0.48, -17.24, 3.09, 2.06, 10.67, repro,
2015-01-23,-4.39, 1.99, -13.59, 3.88, 2.53, 13.34, repro,
2015-01-24,-2.86, 0.30, -31.03, 3.52, 2.45, 12.39, repro,
2015-01-25,-6.28, -0.92, -6.28, 3.96, 2.63, 14.09, repro,
2015-01-26,-2.95, -1.05, -29.10, 3.31, 2.21, 11.71, repro,
2015-01-27,-3.45, -1.70, 0.43, 3.86, 2.54, 13.51, repro,
2015-01-28,-2.28, -0.13, -18.47, 2.95, 2.02, 10.29, repro,
2015-01-29,-1.85, 0.41, -9.27, 3.49, 2.24, 11.82, repro,
2015-01-30,-1.27, -0.87, -21.57, 3.16, 2.16, 10.74, repro,
2015-01-31,-1.62, 0.21, -16.16, 3.26, 2.17, 10.81, repro,
2015-02-01,-1.60, -3.09, -11.54, 2.96, 2.05, 10.49, repro,
2015-02-02,-3.35, -0.15, -13.14, 3.70, 2.48, 13.19, repro,
2015-02-03,-2.77, -0.42, -18.04, 3.24, 2.26, 11.55, repro,
2015-02-04,-3.85, 0.44, -8.50, 3.13, 2.08, 10.74, repro,
2015-02-05,-3.56, 2.00, -15.46, 3.27, 2.18, 11.29, repro,
2015-02-06,4.96, -0.65, -50.27, 3.78, 2.43, 13.17, repro,
2015-02-07,-1.16, -0.84, -19.93, 3.07, 2.05, 10.76, repro,
2015-02-08,-4.16, -1.64, -19.88, 3.06, 2.03, 10.66, repro,
2015-02-09,0.76, 1.43, -26.04, 3.09, 2.02, 10.94, repro,
2015-02-10,-1.78, 0.13, -23.70, 3.49, 2.22, 11.53, repro,
2015-02-11,-2.31, 0.05, -22.32, 3.90, 2.34, 12.44, repro,
2015-02-12,1.86, 2.10, -9.20, 3.06, 2.09, 10.83, repro,
2015-02-13,-1.06, -0.40, -25.81, 3.18, 2.14, 10.59, repro,
2015-02-14,-0.46, 4.28, -29.02, 3.25, 2.13, 11.52, repro,
2015-02-15,0.12, -0.38, -24.07, 3.17, 2.12, 11.05, repro,
2015-02-16,-1.18, 0.00, -16.20, 3.14, 2.15, 10.73, repro,
2015-02-17,-0.31, 0.99, -16.14, 3.77, 2.44, 13.32, repro,
2015-02-18,-2.14, 0.17, -5.93, 3.47, 2.32, 11.61, repro,
2015-02-19,0.05, -0.54, -26.76, 3.25, 2.21, 11.46, repro,
2015-02-20,1.55, 2.07, -13.03, 3.38, 2.18, 11.47, repro,
2015-02-21,-0.94, 0.51, -17.39, 3.10, 2.04, 10.64, repro,
2015-02-22,-1.23, 1.92, -8.79, 2.99, 2.03, 10.21, repro,
2015-02-23,-1.76, 0.25, -22.04, 3.02, 2.10, 10.60, repro,
2015-02-24,0.54, 1.92, -24.78, 3.35, 2.25, 12.01, repro,
2015-02-25,2.06, -0.24, -18.76, 3.19, 2.17, 11.06, repro,
2015-02-26,3.35, 3.96, -16.54, 3.40, 2.38, 12.33, repro,
2015-02-27,3.81, 0.67, -12.88, 3.18, 2.15, 11.05, repro,
2015-02-28,-0.51, -0.33, -20.66, 3.04, 2.15, 11.07, repro,
2015-03-01,-1.42, 0.45, -10.10, 3.29, 2.21, 11.40, repro,
2015-03-02,0.85, 1.15, -28.52, 3.21, 2.18, 10.95, repro,
2015-03-03,0.46, 1.05, -17.67, 3.11, 2.10, 10.62, repro,
2015-03-04,-0.03, 0.55, -14.26, 3.07, 2.03, 10.50, repro,
2015-03-05,-0.83, 2.30, -17.44, 3.57, 2.32, 12.28, repro,
2015-03-06,-1.50, -0.57, -28.97, 2.99, 2.08, 10.46, repro,
2015-03-07,-1.17, 0.29, -21.78, 3.09, 2.10, 10.81, repro,
2015-03-08,-0.29, 2.02, -8.95, 3.07, 2.12, 10.71, repro,
2015-03-09,0.36, 0.21, -13.91, 3.12, 2.10, 10.68, repro,
2015-03-10,-0.49, -0.56, -11.03, 3.30, 2.15, 11.25, repro,
2015-03-11,-1.36, 1.02, -13.50, 3.15, 2.09, 11.02, repro,
2015-03-12,-1.95, 0.07, -31.42, 3.17, 2.20, 11.34, repro,
2015-03-13,-1.25, 1.39, -15.64, 3.19, 2.12, 11.29, repro,
2015-03-14,1.40, 2.13, -17.15, 3.23, 2.12, 11.30, repro,
2015-03-15,-3.42, 1.48, -0.66, 3.41, 2.33, 11.64, repro,
2015-03-16,-2.48, 1.41, -19.51, 3.13, 2.05, 10.90, repro,
2015-03-17,-0.45, -0.28, -12.47, 3.44, 2.29, 11.74, repro,
2015-03-18,0.42, 2.84, -14.58, 3.25, 2.08, 11.42, repro,
2015-03-19,-0.35, 1.21, -26.17, 3.20, 2.13, 11.27, repro,
2015-03-20,2.98, 1.47, -19.73, 3.09, 2.09, 10.84, repro,
2015-03-21,-0.35, 1.54, -30.13, 4.14, 2.73, 15.21, repro,
2015-03-22,-1.03, 0.27, -10.64, 3.09, 2.18, 11.11, repro,
2015-03-23,1.67, 2.91, -17.02, 3.22, 2.13, 11.30, repro,
2015-03-24,2.68, 2.44, -14.96, 3.07, 2.17, 11.37, repro,
2015-03-25,-3.47, 1.15, -24.09, 3.28, 2.31, 12.53, repro,
2015-03-26,-0.92, 0.78, -24.97, 3.13, 2.15, 11.50, repro,
2015-03-27,1.95, -1.71, -21.06, 3.36, 2.23, 11.91, repro,
2015-03-28,3.65, 1.09, -20.01, 3.11, 2.10, 10.79, repro,
2015-03-29,1.59, -3.54, -32.44, 3.20, 2.09, 11.05, repro,
2015-03-30,-1.77, -0.03, -18.38, 3.12, 2.09, 10.83, repro,
2015-03-31,1.11, -0.03, -9.92, 3.78, 2.75, 13.64, repro,
2015-04-01,1.29, 2.47, -11.98, 3.08, 2.06, 10.93, repro,
2015-04-02,1.65, 0.26, -12.18, 3.18, 2.19, 11.25, repro,
2015-04-03,0.73, 1.65, -14.06, 3.22, 2.14, 11.07, repro,
2015-04-04,0.14, 1.76, -25.48, 3.02, 2.17, 10.97, repro,
2015-04-05,-1.59, 0.21, -9.14, 3.34, 2.18, 12.02, repro,
2015-04-06,-0.03, -0.22, -11.66, 3.20, 2.19, 11.64, repro,
2015-04-07,0.66, -0.43, -9.40, 3.35, 2.22, 11.60, repro,
2015-04-08,0.49, 0.01, -5.43, 3.91, 2.61, 13.82, repro,
2015-04-09,-1.74, 3.73, -16.43, 3.18, 2.26, 11.98, repro,
2015-04-10,-0.44, 2.25, -8.28, 3.82, 2.54, 13.09, repro,
2015-04-11,-6.16, 3.98, 35.17, 49.44, 83.61, 161.89, repro,
2015-04-12,-3.98, 0.33, -17.31, 3.48, 2.37, 12.64, repro,
2015-04-13,0.48, 0.79, -20.94, 3.30, 2.31, 11.83, repro,
2015-04-14,1.94, 4.20, -18.21, 3.05, 2.04, 10.67, repro,
2015-04-15,0.58, 1.18, -21.82, 3.26, 2.23, 11.94, repro,
2015-04-16,-2.57, 0.43, -22.78, 3.46, 2.38, 12.88, repro,
2015-04-17,-2.41, 2.96, -19.95, 3.23, 2.18, 11.83, repro,
2015-04-18,-1.71, 0.20, -21.91, 3.10, 2.15, 11.20, repro,
2015-04-19,-2.45, 2.16, -21.58, 3.25, 2.24, 12.04, repro,
2015-04-20,-2.49, -0.04, -18.50, 3.48, 2.29, 12.31, repro,
2015-04-21,-4.33, 2.24, -9.39, 3.89, 2.89, 14.93, repro,
2015-04-22,0.11, -0.33, -8.54, 3.42, 2.30, 11.97, repro,
2015-04-23,-3.68, 0.72, -15.23, 3.20, 2.17, 11.61, repro,
2015-04-24,-0.67, -3.80, -31.33, 3.19, 2.15, 11.29, repro,
2015-04-25,1.22, 2.71, -10.81, 3.14, 2.12, 11.27, repro,
2015-04-26,0.10, 4.18, -6.00, 3.40, 2.27, 12.50, repro,
2015-04-27,0.18, 2.23, -21.28, 3.29, 2.31, 12.48, repro,
2015-04-28,0.48, 2.80, -8.89, 3.12, 2.19, 11.79, repro,
2015-04-29,-2.27, 3.40, -13.44, 3.37, 2.29, 11.78, repro,
2015-04-30,-0.21, 1.87, -17.04, 3.36, 2.38, 12.59, repro,
2015-05-01,0.51, 1.54, -2.97, 3.47, 2.42, 12.92, repro,
2015-05-02,0.20, 2.94, -9.55, 3.20, 2.25, 11.84, repro,
2015-05-03,-0.58, 0.37, -19.02, 3.05, 2.09, 11.15, repro,
2015-05-04,1.10, 0.07, -20.96, 3.23, 2.19, 11.61, repro,
2015-05-05,-2.97, 2.19, -17.77, 3.21, 2.15, 11.57, repro,
2015-05-06,-0.02, 3.55, -22.38, 3.44, 2.13, 11.21, repro,
2015-05-07,0.27, 2.38, -14.15, 3.32, 2.14, 11.32, repro,
2015-05-08,-0.31, 3.61, -6.67, 3.44, 2.30, 12.08, repro,
2015-05-09,-0.46, 1.03, -24.59, 3.30, 2.27, 12.02, repro,
2015-05-10,-3.32, 0.77, -32.41, 3.20, 2.14, 11.20, repro,
2015-05-11,-4.08, 3.00, -13.00, 3.41, 2.28, 11.80, repro,
2015-05-12,-2.30, 3.27, -15.76, 3.62, 2.39, 12.65, repro,
2015-05-13,0.08, 1.02, -24.16, 3.68, 2.34, 12.33, repro,
2015-05-14,0.52, 2.34, -13.80, 3.24, 2.13, 11.09, repro,
2015-05-15,-3.65, 2.36, -12.68, 3.35, 2.35, 11.45, repro,
2015-05-16,-4.55, 1.27, -20.93, 3.48, 2.39, 11.84, repro,
2015-05-17,0.78, 1.37, -14.66, 3.18, 2.10, 11.05, repro,
2015-05-18,-2.05, 1.98, -14.83, 3.27, 2.19, 11.16, repro,
2015-05-19,-1.12, 3.58, -22.84, 3.50, 2.22, 11.29, repro,
2015-05-20,-1.68, 2.20, -11.28, 3.30, 2.18, 11.14, repro,
2015-05-21,-0.80, 0.24, -26.29, 3.33, 2.22, 11.48, repro,
2015-05-22,-3.28, 1.53, -11.51, 3.23, 2.17, 11.70, repro,
2015-05-23,-0.47, 0.24, -26.39, 3.26, 2.14, 11.50, repro,
2015-05-24,-2.95, 0.64, -13.76, 3.30, 2.19, 11.59, repro,
2015-05-25,-2.54, -0.21, -24.47, 3.26, 2.19, 11.38, repro,
2015-05-26,-1.01, 3.17, -25.04, 3.59, 2.44, 12.28, repro,
2015-05-27,-2.39, 1.87, -18.12, 3.19, 2.15, 11.17, repro,
2015-05-28,-0.58, 0.75, -6.05, 3.95, 2.72, 14.52, repro,
2015-05-29,0.02, 3.18, -11.32, 3.17, 2.09, 10.64, repro,
2015-05-30,0.53, 3.68, -9.89, 3.29, 2.18, 11.34, repro,
2015-05-31,-1.52, 2.93, -17.11, 3.17, 2.04, 10.71, repro,
2015-06-01,-3.57, -1.24, -26.14, 3.21, 2.23, 11.38, repro,
2015-06-02,-2.51, 0.10, -19.42, 3.11, 2.11, 11.26, repro,
2015-06-03,-2.07, 2.07, -18.97, 3.19, 2.10, 11.25, repro,
2015-06-04,-2.56, 3.70, -25.00, 3.41, 2.28, 12.15, repro,
2015-06-05,2.67, -1.15, -20.71, 3.13, 2.16, 11.68, repro,
2015-06-06,-4.74, 2.07, -24.65, 3.22, 2.28, 12.16, repro,
2015-06-07,-0.86, 0.62, -27.10, 3.04, 2.15, 11.24, repro,
2015-06-08,-4.42, 1.80, -25.22, 3.12, 2.18, 11.41, repro,
2015-06-09,-6.00, 1.88, -24.61, 3.93, 2.91, 14.97, repro,
2015-06-10,0.17, 2.73, -11.67, 3.24, 2.25, 11.69, repro,
2015-06-11,-1.72, 4.11, -15.38, 3.30, 2.31, 11.54, repro,
2015-06-12,-2.46, 2.87, -28.71, 3.38, 2.32, 11.60, repro,
