PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.3177774961 North Latitude, -108.2128776521 East Longitude, 1488.21433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-14,10.12, 6.28, -4.24, 2.00, 1.60, 6.96, repro,
2016-09-15,10.59, 7.09, -7.65, 1.96, 1.61, 6.91, repro,
2016-09-16,9.45, 6.04, -10.89, 1.99, 1.59, 6.94, repro,
2016-09-17,10.15, 6.32, -8.31, 1.93, 1.53, 6.69, repro,
2016-09-18,9.01, 6.26, -4.73, 1.94, 1.54, 6.79, repro,
2016-09-19,7.79, 5.76, -5.59, 2.13, 1.72, 7.73, repro,
2016-09-20,8.27, 5.63, -5.53, 2.09, 1.74, 7.37, repro,
2016-09-21,8.80, 6.00, -8.76, 1.93, 1.53, 6.71, repro,
2016-09-22,10.94, 6.15, -1.60, 2.10, 1.63, 7.27, repro,
2016-09-23,10.34, 4.05, -3.49, 2.08, 1.66, 7.23, repro,
2016-09-24,5.90, 3.73, -4.94, 1.92, 1.53, 6.70, repro,
2016-09-25,8.61, 4.23, -12.97, 1.94, 1.53, 6.73, repro,
2016-09-26,7.89, 4.60, -9.14, 1.94, 1.53, 6.75, repro,
2016-09-27,8.73, 4.45, -12.33, 1.93, 1.53, 6.72, repro,
2016-09-28,9.84, 5.82, -9.72, 1.94, 1.53, 6.75, repro,
2016-09-29,8.39, 5.32, -16.46, 1.99, 1.60, 6.96, repro,
2016-09-30,10.39, 4.98, -12.09, 1.92, 1.53, 6.71, repro,
2016-10-01,7.96, 5.47, -11.92, 1.91, 1.53, 6.67, repro,
2016-10-02,8.12, 3.98, -7.01, 1.93, 1.53, 6.74, repro,
2016-10-03,9.38, 4.36, -4.81, 1.96, 1.56, 6.87, repro,
2016-10-04,7.35, 4.35, -1.13, 1.94, 1.52, 6.70, repro,
2016-10-05,7.08, 4.36, 0.41, 1.94, 1.53, 6.74, repro,
2016-10-06,8.81, 4.88, -9.72, 1.99, 1.61, 7.02, repro,
2016-10-07,8.11, 4.48, -10.87, 1.92, 1.53, 6.68, repro,
2016-10-08,8.57, 4.83, -6.19, 1.93, 1.52, 6.70, repro,
2016-10-09,9.13, 3.97, -10.93, 1.94, 1.52, 6.70, repro,
2016-10-10,8.53, 5.44, -2.83, 1.99, 1.54, 6.86, repro,
2016-10-11,8.62, 3.15, -5.29, 1.97, 1.56, 6.79, repro,
2016-10-12,8.74, 3.81, -12.65, 1.94, 1.54, 6.79, repro,
2016-10-13,9.70, 4.87, -12.59, 1.97, 1.55, 6.85, repro,
2016-10-14,9.02, 4.11, -5.64, 1.99, 1.58, 6.96, repro,
2016-10-15,7.83, 4.62, 3.84, 1.94, 1.53, 6.74, repro,
2016-10-16,11.55, 4.38, 0.08, 2.04, 1.59, 7.11, repro,
2016-10-17,11.50, 3.13, -0.13, 1.94, 1.53, 6.73, repro,
2016-10-18,9.76, 3.33, -0.69, 1.98, 1.57, 6.86, repro,
2016-10-19,8.22, 3.63, -9.63, 1.97, 1.59, 6.87, repro,
2016-10-20,9.49, 4.07, -7.60, 1.94, 1.53, 6.75, repro,
2016-10-21,9.32, 4.85, -10.31, 1.93, 1.52, 6.71, repro,
2016-10-22,10.79, 4.72, -0.81, 1.94, 1.52, 6.72, repro,
2016-10-23,7.83, 4.88, -5.53, 1.94, 1.52, 6.70, repro,
2016-10-24,8.19, 3.98, -20.35, 2.00, 1.55, 6.88, repro,
2016-10-25,10.83, 4.30, -14.30, 1.95, 1.54, 6.78, repro,
2016-10-26,8.44, 3.86, -17.05, 1.93, 1.52, 6.71, repro,
2016-10-27,8.63, 5.00, -8.92, 1.94, 1.52, 6.70, repro,
2016-10-28,8.77, 5.61, -3.60, 1.94, 1.52, 6.68, repro,
2016-10-29,9.72, 4.63, -9.55, 1.95, 1.54, 6.75, repro,
2016-10-30,8.11, 4.33, -11.16, 1.94, 1.53, 6.73, repro,
2016-10-31,10.04, 4.74, 2.27, 1.94, 1.54, 6.74, repro,
2016-11-01,7.24, 4.01, -3.07, 1.94, 1.52, 6.72, repro,
2016-11-02,9.04, 3.88, -11.25, 2.07, 1.57, 7.09, repro,
2016-11-03,9.44, 4.33, -16.46, 1.92, 1.52, 6.66, repro,
2016-11-04,8.29, 5.29, -16.26, 1.93, 1.52, 6.64, repro,
2016-11-05,6.28, 4.20, -11.84, 1.95, 1.53, 6.74, repro,
2016-11-06,6.51, 5.70, -7.66, 1.94, 1.52, 6.70, repro,
2016-11-07,8.44, 4.81, -14.06, 1.93, 1.52, 6.71, repro,
2016-11-08,9.77, 3.86, -8.45, 1.94, 1.53, 6.74, repro,
2016-11-09,8.73, 4.04, -13.71, 1.94, 1.53, 6.73, repro,
2016-11-10,9.64, 4.36, -13.41, 2.00, 1.54, 6.86, repro,
2016-11-11,8.51, 4.57, -8.93, 1.94, 1.53, 6.75, repro,
2016-11-12,8.22, 4.85, -9.19, 1.93, 1.52, 6.73, repro,
2016-11-13,8.93, 4.78, -10.39, 1.92, 1.53, 6.72, repro,
2016-11-14,9.58, 3.71, -5.69, 1.94, 1.54, 6.76, repro,
2016-11-15,9.43, 4.50, -7.83, 1.94, 1.53, 6.73, repro,
2016-11-16,9.38, 5.56, -3.79, 1.99, 1.56, 6.90, repro,
2016-11-17,9.58, 4.25, -3.06, 1.94, 1.52, 6.70, repro,
2016-11-18,10.54, 4.29, -14.48, 1.94, 1.52, 6.73, repro,
2016-11-19,9.44, 5.18, -8.77, 1.93, 1.54, 6.75, repro,
2016-11-20,10.27, 4.02, -7.66, 1.95, 1.53, 6.73, repro,
2016-11-21,8.91, 4.63, -3.54, 1.95, 1.53, 6.73, repro,
2016-11-22,10.57, 4.38, -8.67, 1.95, 1.53, 6.70, repro,
2016-11-23,8.15, 3.90, -6.49, 1.93, 1.52, 6.69, repro,
2016-11-24,8.48, 4.37, -6.92, 1.93, 1.53, 6.72, repro,
2016-11-25,8.42, 4.58, -10.93, 1.94, 1.54, 6.78, repro,
2016-11-26,8.68, 3.58, -14.78, 1.98, 1.57, 6.84, repro,
2016-11-27,9.38, 4.33, -1.61, 2.00, 1.59, 7.04, repro,
2016-11-28,10.56, 3.97, 3.53, 1.93, 1.51, 6.63, repro,
2016-11-29,9.06, 4.52, -3.10, 2.02, 1.59, 7.00, repro,
2016-11-30,9.20, 4.14, -6.33, 1.95, 1.54, 6.77, repro,
2016-12-01,9.67, 3.39, -1.48, 1.98, 1.58, 6.92, repro,
2016-12-02,8.62, 3.20, -9.96, 1.99, 1.58, 6.93, repro,
2016-12-03,10.10, 3.68, -10.21, 1.95, 1.52, 6.72, repro,
2016-12-04,9.81, 4.69, -8.02, 1.95, 1.52, 6.68, repro,
2016-12-05,8.08, 3.21, -2.03, 1.94, 1.53, 6.70, repro,
2016-12-06,9.40, 4.01, -5.36, 2.00, 1.57, 6.91, repro,
2016-12-07,9.67, 2.74, -6.24, 1.94, 1.53, 6.72, repro,
2016-12-08,9.03, 2.88, -15.16, 1.95, 1.53, 6.74, repro,
2016-12-09,9.14, 5.02, -16.89, 1.97, 1.54, 6.76, repro,
2016-12-10,9.37, 4.25, -12.07, 1.93, 1.53, 6.68, repro,
2016-12-11,10.04, 4.38, -4.77, 1.95, 1.53, 6.71, repro,
2016-12-12,8.47, 4.21, 0.13, 1.96, 1.55, 6.83, repro,
2016-12-13,8.68, 3.14, -10.43, 2.00, 1.62, 7.03, repro,
2016-12-14,8.21, 5.86, -6.30, 1.96, 1.56, 6.84, repro,
2016-12-15,9.43, 5.20, -13.91, 1.94, 1.52, 6.67, repro,
2016-12-16,10.38, 5.97, 0.59, 1.94, 1.54, 6.73, repro,
2016-12-17,10.48, 3.10, -3.61, 1.97, 1.54, 6.76, repro,
2016-12-18,8.31, 3.43, -9.76, 1.94, 1.53, 6.68, repro,
2016-12-19,8.20, 3.74, -16.28, 1.96, 1.58, 6.87, repro,
2016-12-20,7.95, 3.48, -9.33, 1.94, 1.53, 6.69, repro,
2016-12-21,10.33, 3.10, -13.09, 1.93, 1.53, 6.69, repro,
2016-12-22,9.26, 4.41, -5.93, 1.94, 1.54, 6.74, repro,
2016-12-23,8.25, 4.62, -15.59, 2.00, 1.60, 6.97, repro,
2016-12-24,9.34, 4.09, -10.09, 1.94, 1.53, 6.70, repro,
2016-12-25,8.56, 5.78, -4.68, 1.95, 1.53, 6.75, repro,
2016-12-26,9.65, 4.23, -4.16, 1.94, 1.52, 6.69, repro,
2016-12-27,9.54, 3.55, -12.59, 1.94, 1.53, 6.72, repro,
2016-12-28,8.71, 2.86, -4.43, 1.94, 1.54, 6.76, repro,
2016-12-29,8.15, 3.15, -15.45, 1.94, 1.53, 6.71, repro,
2016-12-30,7.82, 3.28, -9.31, 1.94, 1.53, 6.70, repro,
2016-12-31,8.99, 3.48, -4.43, 1.92, 1.52, 6.68, repro,
2017-01-01,9.59, 3.21, -4.07, 1.94, 1.53, 6.71, repro,
2017-01-02,7.66, 3.13, -4.66, 1.93, 1.54, 6.70, repro,
2017-01-03,8.13, 4.51, -6.10, 1.95, 1.53, 6.72, repro,
2017-01-04,8.68, 3.82, -4.95, 1.95, 1.53, 6.68, repro,
2017-01-05,9.02, 3.41, -6.42, 1.94, 1.52, 6.68, repro,
2017-01-06,9.31, 2.92, -6.10, 2.02, 1.61, 6.92, repro,
2017-01-07,9.29, 3.26, -14.67, 1.99, 1.57, 6.86, repro,
2017-01-08,8.89, 3.67, -12.58, 1.95, 1.54, 6.71, repro,
2017-01-09,9.61, 3.87, -15.65, 1.97, 1.54, 6.79, repro,
2017-01-10,9.37, 5.70, -8.74, 1.98, 1.55, 6.80, repro,
2017-01-11,9.21, 3.05, -3.28, 1.93, 1.52, 6.66, repro,
2017-01-12,9.81, 3.24, -16.32, 1.93, 1.53, 6.67, repro,
2017-01-13,10.38, 3.45, -17.08, 1.93, 1.53, 6.68, repro,
2017-01-14,9.74, 3.60, -20.71, 1.93, 1.53, 6.68, repro,
2017-01-15,9.16, 3.83, -13.66, 1.94, 1.52, 6.68, repro,
2017-01-16,9.44, 3.28, -11.93, 1.93, 1.51, 6.66, repro,
2017-01-17,10.22, 3.21, -9.46, 2.00, 1.55, 6.87, repro,
2017-01-18,9.53, 3.60, -8.97, 2.00, 1.57, 6.92, repro,
2017-01-19,7.89, 3.13, -3.24, 1.98, 1.54, 6.83, repro,
2017-01-20,9.22, 4.54, -8.25, 1.93, 1.53, 6.68, repro,
2017-01-21,8.60, 4.25, -4.29, 1.94, 1.54, 6.71, repro,
2017-01-22,9.66, 3.88, -16.22, 1.92, 1.52, 6.68, repro,
2017-01-23,10.45, 3.68, -8.49, 1.93, 1.53, 6.68, repro,
2017-01-24,9.49, 2.99, -6.77, 1.94, 1.53, 6.71, repro,
2017-01-25,8.57, 2.57, -13.29, 1.94, 1.53, 6.74, repro,
2017-01-26,9.20, 2.75, -12.27, 1.93, 1.53, 6.67, repro,
2017-01-27,7.74, 3.00, -15.84, 1.93, 1.53, 6.69, repro,
2017-01-28,9.14, 3.67, -22.46, 1.93, 1.53, 6.72, repro,
2017-01-29,9.02, 3.40, -23.84, 1.94, 1.54, 6.74, repro,
2017-01-30,8.81, 3.08, -18.05, 1.93, 1.53, 6.66, repro,
2017-01-31,9.29, 4.12, -19.27, 1.92, 1.53, 6.64, repro,
2017-02-01,8.29, 4.51, -20.03, 1.95, 1.54, 6.75, repro,
2017-02-02,8.52, 5.66, -15.79, 1.92, 1.52, 6.67, repro,
2017-02-03,9.41, 5.53, -18.53, 1.94, 1.53, 6.71, repro,
2017-02-04,8.42, 5.18, -10.96, 1.93, 1.53, 6.65, repro,
2017-02-05,7.99, 3.90, -15.22, 1.94, 1.54, 6.70, repro,
2017-02-06,7.28, 5.10, -5.95, 1.94, 1.54, 6.68, repro,
2017-02-07,9.54, 7.76, -8.08, 1.98, 1.58, 6.83, repro,
2017-02-08,9.05, 5.69, -9.27, 1.97, 1.53, 6.70, repro,
2017-02-09,7.78, 5.47, -14.12, 1.92, 1.53, 6.65, repro,
2017-02-10,8.21, 5.16, -8.55, 1.93, 1.54, 6.67, repro,
2017-02-11,7.92, 6.36, -11.56, 1.93, 1.54, 6.68, repro,
2017-02-12,7.30, 6.07, -20.11, 1.94, 1.54, 6.70, repro,
2017-02-13,7.34, 4.98, -17.05, 1.94, 1.53, 6.71, repro,
2017-02-14,8.39, 4.84, -15.82, 1.95, 1.53, 6.74, repro,
2017-02-15,9.28, 4.88, -15.55, 1.93, 1.53, 6.65, repro,
2017-02-16,8.08, 4.83, -7.40, 1.93, 1.53, 6.68, repro,
2017-02-17,7.75, 5.45, -10.56, 1.95, 1.54, 6.73, repro,
2017-02-18,6.76, 5.94, -2.70, 1.93, 1.53, 6.69, repro,
2017-02-19,5.97, 5.90, -7.17, 1.94, 1.53, 6.73, repro,
2017-02-20,6.77, 6.72, -15.54, 2.09, 1.65, 7.21, repro,
2017-02-21,7.12, 4.95, -11.81, 1.93, 1.54, 6.71, repro,
2017-02-22,6.01, 5.34, -12.36, 1.93, 1.53, 6.66, repro,
2017-02-23,6.86, 5.71, -11.06, 1.94, 1.53, 6.69, repro,
2017-02-24,8.66, 6.22, -9.87, 1.97, 1.57, 6.78, repro,
2017-02-25,6.78, 5.80, -10.92, 1.98, 1.57, 6.88, repro,
2017-02-26,7.65, 4.82, -15.14, 1.93, 1.54, 6.73, repro,
2017-02-27,8.25, 4.88, -6.29, 1.96, 1.57, 6.83, repro,
2017-02-28,7.70, 4.67, -10.60, 1.94, 1.53, 6.68, repro,
2017-03-01,6.63, 4.49, -16.21, 1.93, 1.53, 6.66, repro,
2017-03-02,7.66, 4.56, -14.43, 1.93, 1.53, 6.70, repro,
2017-03-03,8.36, 5.07, -25.59, 1.94, 1.54, 6.72, repro,
2017-03-04,6.60, 5.22, -13.11, 1.93, 1.54, 6.72, repro,
2017-03-05,8.07, 7.36, -6.69, 1.95, 1.53, 6.71, repro,
2017-03-06,7.78, 5.61, -10.44, 2.00, 1.57, 6.89, repro,
2017-03-07,6.31, 5.23, -7.02, 1.93, 1.53, 6.68, repro,
2017-03-08,7.13, 5.36, -18.65, 1.93, 1.54, 6.72, repro,
2017-03-09,5.89, 5.43, -21.98, 1.92, 1.55, 6.72, repro,
2017-03-10,5.85, 6.75, -17.14, 1.93, 1.54, 6.70, repro,
2017-03-11,7.94, 5.35, -22.32, 1.92, 1.53, 6.66, repro,
2017-03-12,5.20, 7.23, -14.07, 1.93, 1.53, 6.67, repro,
2017-03-13,5.94, 6.41, -9.88, 1.94, 1.55, 6.75, repro,
2017-03-14,8.16, 4.68, -14.36, 1.94, 1.55, 6.77, repro,
2017-03-15,6.32, 5.05, -11.38, 1.93, 1.54, 6.71, repro,
2017-03-16,6.38, 5.17, -15.83, 1.97, 1.57, 6.87, repro,
2017-03-17,6.95, 5.76, -9.96, 1.91, 1.53, 6.62, repro,
2017-03-18,6.16, 5.01, -17.10, 1.94, 1.53, 6.69, repro,
2017-03-19,7.21, 5.10, -16.09, 1.93, 1.55, 6.73, repro,
2017-03-20,6.05, 5.74, -15.50, 1.99, 1.59, 7.00, repro,
2017-03-21,5.88, 5.05, -8.36, 1.95, 1.55, 6.77, repro,
2017-03-22,4.13, 6.54, -6.97, 1.92, 1.53, 6.67, repro,
2017-03-23,5.05, 6.10, -14.74, 1.96, 1.58, 6.84, repro,
2017-03-24,6.17, 4.78, -5.11, 1.96, 1.58, 6.86, repro,
2017-03-25,7.93, 4.91, -9.32, 1.94, 1.55, 6.77, repro,
2017-03-26,5.29, 5.40, -10.77, 1.93, 1.55, 6.77, repro,
2017-03-27,6.05, 6.03, -6.92, 1.93, 1.54, 6.73, repro,
2017-03-29,6.70, 5.48, -7.17, 1.93, 1.56, 6.79, repro,
2017-03-30,6.75, 6.39, -11.40, 1.92, 1.56, 6.75, repro,
2017-03-31,4.12, 5.37, -2.03, 1.94, 1.56, 6.79, repro,
2017-04-01,7.48, 6.52, -15.65, 1.95, 1.57, 6.82, repro,
2017-04-02,5.60, 6.60, -8.20, 1.92, 1.55, 6.73, repro,
2017-04-03,4.90, 7.74, -4.81, 1.94, 1.55, 6.76, repro,
2017-04-04,5.93, 5.65, -14.45, 1.93, 1.55, 6.74, repro,
2017-04-05,7.26, 5.08, -18.81, 1.93, 1.56, 6.79, repro,
2017-04-06,6.09, 5.97, -17.55, 1.93, 1.54, 6.70, repro,
2017-04-07,6.46, 6.16, -9.95, 1.94, 1.54, 6.72, repro,
2017-04-08,5.16, 6.27, -2.88, 1.92, 1.53, 6.67, repro,
2017-04-09,5.76, 5.11, -11.46, 1.93, 1.54, 6.70, repro,
2017-04-10,7.73, 4.98, -19.39, 1.93, 1.54, 6.66, repro,
2017-04-11,5.55, 6.89, -18.21, 1.93, 1.55, 6.72, repro,
2017-04-12,5.81, 6.09, -20.38, 1.96, 1.60, 6.86, repro,
2017-04-13,6.67, 8.59, -17.27, 1.93, 1.54, 6.67, repro,
2017-04-14,6.29, 6.86, -15.28, 1.93, 1.54, 6.70, repro,
2017-04-15,5.00, 5.61, -15.87, 1.92, 1.53, 6.67, repro,
2017-04-16,5.96, 6.15, -22.14, 1.94, 1.55, 6.75, repro,
2017-04-17,6.72, 5.32, -13.63, 1.95, 1.59, 6.81, repro,
2017-04-18,4.88, 8.43, -11.06, 1.95, 1.57, 6.76, repro,
2017-04-19,7.62, 5.04, -12.42, 1.95, 1.55, 6.77, repro,
2017-04-20,6.64, 5.83, -6.46, 1.93, 1.54, 6.70, repro,
2017-04-21,6.50, 5.43, -24.72, 1.97, 1.59, 6.92, repro,
2017-04-22,6.08, 6.34, -16.16, 1.93, 1.54, 6.73, repro,
2017-04-23,6.78, 7.46, -15.22, 1.92, 1.54, 6.67, repro,
2017-04-24,6.11, 4.97, -8.08, 1.92, 1.54, 6.68, repro,
2017-04-25,5.74, 5.99, -12.32, 1.93, 1.53, 6.64, repro,
2017-04-26,7.11, 6.43, -11.58, 1.93, 1.55, 6.72, repro,
2017-04-27,5.11, 5.53, -14.36, 1.97, 1.59, 6.97, repro,
2017-04-28,3.91, 7.12, -16.05, 1.94, 1.57, 6.86, repro,
2017-04-29,7.02, 6.49, -8.22, 1.91, 1.53, 6.66, repro,
2017-04-30,4.91, 6.56, -11.86, 1.93, 1.53, 6.68, repro,
2017-05-01,4.90, 6.58, -10.91, 1.92, 1.53, 6.68, repro,
2017-05-02,6.29, 6.48, -12.71, 1.93, 1.55, 6.74, repro,
2017-05-03,5.05, 5.06, -18.84, 1.93, 1.53, 6.69, repro,
2017-05-04,6.02, 6.87, -18.64, 1.91, 1.53, 6.68, repro,
2017-05-05,6.03, 8.99, -8.90, 1.95, 1.55, 6.82, repro,
2017-05-06,5.17, 6.84, -15.16, 1.92, 1.54, 6.69, repro,
2017-05-07,6.89, 5.72, -19.20, 1.95, 1.57, 6.82, repro,
2017-05-08,6.16, 7.27, -13.54, 1.94, 1.54, 6.73, repro,
2017-05-09,6.14, 6.08, -15.79, 1.93, 1.54, 6.69, repro,
2017-05-10,3.98, 5.73, -21.02, 1.93, 1.53, 6.66, repro,
2017-05-11,5.19, 5.91, -20.34, 1.94, 1.58, 6.81, repro,
2017-05-12,5.23, 7.65, -23.37, 1.92, 1.53, 6.68, repro,
2017-05-13,4.46, 7.15, -17.32, 1.94, 1.55, 6.82, repro,
2017-05-14,6.27, 6.26, -11.12, 1.91, 1.53, 6.63, repro,
2017-05-15,6.45, 8.20, -15.57, 1.93, 1.54, 6.73, repro,
2017-05-16,4.87, 5.13, -12.06, 1.93, 1.54, 6.70, repro,
2017-05-17,5.66, 6.17, -8.49, 1.92, 1.54, 6.66, repro,
2017-05-18,5.40, 6.31, -19.77, 1.98, 1.65, 7.10, repro,
2017-05-19,5.06, 7.11, -23.19, 1.96, 1.55, 6.76, repro,
2017-05-20,5.30, 6.69, -14.66, 1.94, 1.53, 6.71, repro,
2017-05-21,5.96, 6.75, -18.09, 1.96, 1.58, 6.83, repro,
2017-05-22,3.92, 5.96, -17.40, 1.93, 1.55, 6.75, repro,
2017-05-23,4.87, 8.35, -12.06, 1.92, 1.55, 6.76, repro,
2017-05-24,3.22, 7.03, -8.86, 7.02, 6.69, 24.84, repro,
2017-05-25,5.65, 6.72, -6.80, 1.92, 1.54, 6.66, repro,
2017-05-26,5.65, 6.23, -11.01, 1.93, 1.54, 6.69, repro,
2017-05-27,6.68, 6.20, -9.99, 1.93, 1.54, 6.70, repro,
2017-05-28,5.00, 7.11, -13.28, 1.94, 1.57, 6.84, repro,
2017-05-29,3.02, 6.43, -16.58, 1.95, 1.60, 6.87, repro,
2017-05-30,3.96, 8.46, -20.78, 1.96, 1.59, 6.82, repro,
2017-05-31,8.15, 8.26, -13.84, 1.94, 1.54, 6.69, repro,
2017-06-01,5.15, 6.55, -20.03, 1.93, 1.53, 6.69, repro,
2017-06-02,6.12, 6.07, -11.65, 1.98, 1.62, 6.97, repro,
2017-06-03,5.13, 7.99, -23.53, 1.91, 1.54, 6.71, repro,
2017-06-04,4.99, 7.77, -16.28, 1.92, 1.54, 6.68, repro,
2017-06-05,6.79, 8.68, -7.70, 1.92, 1.57, 6.73, repro,
2017-06-06,7.77, 7.48, -11.91, 1.96, 1.62, 6.98, repro,
2017-06-07,7.17, 7.24, -16.84, 1.97, 1.58, 6.88, repro,
2017-06-08,6.22, 8.60, -13.70, 1.91, 1.54, 6.69, repro,
2017-06-09,5.74, 6.77, -11.90, 1.91, 1.54, 6.68, repro,
2017-06-10,5.78, 7.64, -1.05, 1.93, 1.54, 6.67, repro,
2017-06-11,7.97, 6.91, -8.71, 1.95, 1.59, 6.86, repro,
2017-06-12,7.47, 8.69, -11.43, 1.95, 1.55, 6.78, repro,
2017-06-13,7.21, 6.23, -14.09, 1.91, 1.53, 6.64, repro,
2017-06-14,6.97, 6.58, -8.64, 1.91, 1.53, 6.64, repro,
2017-06-15,7.81, 5.21, -6.32, 1.97, 1.59, 6.89, repro,
2017-06-16,7.49, 6.02, -11.82, 2.01, 1.62, 7.04, repro,
2017-06-17,6.79, 6.21, -6.73, 1.92, 1.54, 6.70, repro,
2017-06-18,8.26, 5.56, -10.28, 1.91, 1.53, 6.64, repro,
2017-06-19,6.41, 7.09, -14.90, 1.92, 1.56, 6.74, repro,
2017-06-20,7.86, 7.05, -15.70, 1.91, 1.54, 6.71, repro,
2017-06-21,7.22, 6.28, -8.69, 1.95, 1.58, 6.85, repro,
2017-06-22,6.47, 5.49, -6.36, 1.95, 1.57, 6.90, repro,
2017-06-23,10.29, 6.15, -13.96, 1.92, 1.53, 6.66, repro,
2017-06-24,7.12, 5.89, -13.75, 1.91, 1.53, 6.64, repro,
2017-06-25,8.46, 6.98, -22.47, 1.91, 1.53, 6.65, repro,
2017-06-26,5.89, 6.83, -6.76, 1.92, 1.54, 6.69, repro,
2017-06-27,7.36, 6.60, -3.95, 1.95, 1.58, 6.85, repro,
2017-06-28,7.17, 5.99, -12.35, 1.93, 1.55, 6.78, repro,
2017-06-29,8.34, 5.53, -9.59, 1.92, 1.53, 6.65, repro,
2017-06-30,8.88, 6.31, -18.58, 1.99, 1.58, 6.90, repro,
2017-07-01,8.44, 6.02, -15.09, 1.97, 1.59, 6.90, repro,
2017-07-02,8.33, 5.49, -7.18, 1.91, 1.54, 6.67, repro,
2017-07-03,6.66, 4.11, -15.83, 2.19, 1.82, 7.80, repro,
2017-07-04,7.72, 4.75, -10.75, 1.94, 1.54, 6.71, repro,
2017-07-05,6.30, 5.84, -20.37, 1.92, 1.53, 6.65, repro,
2017-07-06,9.23, 6.49, -14.23, 1.99, 1.56, 6.81, repro,
2017-07-07,10.68, 7.29, -14.20, 1.99, 1.57, 6.82, repro,
2017-07-08,7.46, 5.54, -13.34, 1.95, 1.55, 6.76, repro,
2017-07-09,9.07, 4.20, -15.95, 1.94, 1.55, 6.78, repro,
2017-07-10,8.71, 6.52, -4.09, 1.94, 1.55, 6.75, repro,
2017-07-11,11.09, 4.33, -8.50, 1.92, 1.54, 6.67, repro,
2017-07-12,10.19, 3.68, -12.08, 1.99, 1.58, 6.93, repro,
2017-07-13,11.43, 4.08, -14.09, 1.96, 1.57, 6.80, repro,
2017-07-14,7.65, 2.76, -15.92, 1.96, 1.56, 6.79, repro,
2017-07-15,8.70, 4.17, -9.35, 2.05, 1.59, 7.06, repro,
2017-07-16,9.79, 4.25, -17.36, 1.94, 1.55, 6.79, repro,
2017-07-17,9.80, 3.13, -3.19, 1.92, 1.54, 6.71, repro,
2017-07-18,8.99, 3.95, -12.73, 1.93, 1.56, 6.78, repro,
2017-07-19,10.40, 4.38, -15.31, 1.94, 1.55, 6.76, repro,
2017-07-20,8.59, 5.21, -11.10, 1.96, 1.58, 6.89, repro,
2017-07-21,9.60, 3.76, -15.58, 1.95, 1.55, 6.78, repro,
2017-07-22,10.64, 3.38, -13.87, 1.93, 1.54, 6.72, repro,
2017-07-23,9.95, 2.47, -20.71, 1.93, 1.55, 6.76, repro,
2017-07-24,12.87, 1.83, -17.16, 1.95, 1.55, 6.79, repro,
2017-07-25,9.75, 3.46, -9.88, 1.93, 1.54, 6.68, repro,
2017-07-26,8.29, 2.42, -8.26, 1.93, 1.55, 6.76, repro,
2017-07-27,8.35, 3.93, -19.46, 1.91, 1.54, 6.65, repro,
2017-07-28,11.20, 2.86, -11.87, 1.93, 1.55, 6.75, repro,
2017-07-29,10.78, 3.00, -16.11, 1.94, 1.56, 6.78, repro,
2017-07-30,8.67, 1.99, -14.53, 1.93, 1.55, 6.73, repro,
2017-07-31,9.30, 3.46, -12.08, 1.95, 1.55, 6.79, repro,
2017-08-01,8.92, 2.65, -13.49, 1.92, 1.54, 6.67, repro,
2017-08-02,6.60, 1.82, -18.64, 1.93, 1.55, 6.74, repro,
2017-08-03,10.63, 2.58, -9.19, 1.99, 1.60, 6.96, repro,
2017-08-04,10.72, 2.15, -17.20, 1.98, 1.59, 6.93, repro,
2017-08-05,10.32, 3.68, -11.52, 1.93, 1.55, 6.74, repro,
2017-08-06,8.91, 2.92, -11.12, 1.97, 1.58, 6.93, repro,
2017-08-07,10.39, 1.52, -12.52, 1.92, 1.55, 6.72, repro,
2017-08-08,12.09, 1.96, -16.24, 1.98, 1.59, 6.94, repro,
2017-08-09,10.21, 1.02, -11.61, 1.93, 1.55, 6.74, repro,
2017-08-10,7.94, 2.73, -0.91, 2.01, 1.63, 7.01, repro,
2017-08-11,9.14, 1.49, -12.61, 2.01, 1.58, 6.95, repro,
2017-08-12,9.43, 1.23, -10.25, 1.95, 1.56, 6.78, repro,
2017-08-13,10.60, 1.59, -6.04, 1.93, 1.55, 6.74, repro,
2017-08-14,9.34, 1.43, -1.23, 2.01, 1.58, 6.95, repro,
2017-08-15,9.67, 2.63, -11.60, 1.94, 1.56, 6.74, repro,
2017-08-16,11.01, 1.33, -9.34, 1.93, 1.54, 6.66, repro,
2017-08-17,10.45, 0.58, -11.60, 1.96, 1.58, 6.83, repro,
2017-08-18,8.67, 1.93, -11.94, 2.03, 1.62, 7.01, repro,
2017-08-19,9.93, 1.47, -11.54, 1.98, 1.59, 6.84, repro,
2017-08-20,10.02, 0.45, -11.16, 1.94, 1.55, 6.73, repro,
2017-08-21,10.90, 0.83, -13.05, 1.92, 1.53, 6.64, repro,
2017-08-22,10.37, 1.88, -7.07, 1.95, 1.56, 6.84, repro,
2017-08-23,10.37, 0.92, -11.28, 1.95, 1.55, 6.79, repro,
2017-08-24,10.37, 1.19, -11.86, 1.93, 1.54, 6.72, repro,
