PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0028752842 North Latitude, -110.0020500498 East Longitude, 2236.30897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-21,1.97, -0.73, -3.84, 2.40, 1.81, 8.01, repro,
2013-10-22,0.72, -0.49, -10.79, 2.28, 1.69, 7.57, repro,
2013-10-23,3.10, 0.19, -14.05, 2.34, 1.76, 7.84, repro,
2013-10-24,1.15, -0.28, -14.12, 2.32, 1.72, 7.72, repro,
2013-10-25,4.04, -1.41, -20.05, 2.32, 1.75, 7.75, repro,
2013-10-26,1.63, -0.11, -12.74, 2.30, 1.71, 7.61, repro,
2013-10-27,-0.31, 0.72, -16.37, 2.33, 1.75, 7.84, repro,
2013-10-28,2.58, 0.21, -16.35, 2.37, 1.77, 7.94, repro,
2013-10-29,2.03, -0.00, -10.63, 2.35, 1.77, 7.86, repro,
2013-10-30,3.10, -1.61, -13.45, 2.35, 1.76, 7.90, repro,
2013-10-31,0.50, -0.33, -12.69, 2.33, 1.75, 7.85, repro,
2013-11-01,-0.28, 0.80, -13.24, 2.35, 1.79, 8.03, repro,
2013-11-02,-1.92, 0.13, -10.63, 2.38, 1.77, 7.92, repro,
2013-11-03,2.61, 0.90, -7.27, 2.44, 1.82, 8.28, repro,
2013-11-04,3.26, 1.81, -13.17, 2.39, 1.75, 7.92, repro,
2013-11-05,3.18, 0.45, -15.36, 2.38, 1.72, 7.85, repro,
2013-11-06,1.48, 2.10, -30.26, 2.33, 1.72, 7.79, repro,
2013-11-07,-1.12, 2.78, -19.88, 2.36, 1.78, 7.94, repro,
2013-11-08,0.40, 0.48, -29.93, 2.36, 1.78, 7.97, repro,
2013-11-09,0.35, 0.70, -17.04, 2.39, 1.78, 8.01, repro,
2013-11-10,1.17, -1.31, -23.05, 2.39, 1.79, 7.95, repro,
2013-11-11,2.55, 0.04, -11.28, 2.36, 1.73, 7.85, repro,
2013-11-12,1.90, 1.68, -19.00, 2.31, 1.71, 7.69, repro,
2013-11-13,0.15, -1.97, -31.21, 2.32, 1.73, 7.76, repro,
2013-11-14,-1.64, -1.54, -21.38, 2.35, 1.77, 7.94, repro,
2013-11-15,0.08, -0.80, -19.88, 2.34, 1.70, 7.71, repro,
2013-11-16,1.54, 0.90, -6.43, 2.33, 1.76, 7.72, repro,
2013-11-17,-0.53, 0.72, -11.42, 2.33, 1.70, 7.72, repro,
2013-11-18,-2.30, -3.03, -8.44, 2.37, 1.80, 8.03, repro,
2013-11-19,0.70, 0.18, -13.54, 2.50, 1.86, 8.53, repro,
2013-11-20,1.67, 1.35, -24.35, 2.37, 1.78, 8.02, repro,
2013-11-21,1.08, 0.12, -36.62, 2.32, 1.70, 7.66, repro,
2013-11-22,-1.44, -0.39, -37.57, 2.33, 1.68, 7.58, repro,
2013-11-23,0.13, 1.52, -27.07, 2.32, 1.71, 7.68, repro,
2013-11-24,1.44, 0.25, -25.74, 2.32, 1.72, 7.69, repro,
2013-11-25,2.63, 0.39, -31.13, 2.37, 1.76, 7.92, repro,
2013-11-26,2.54, 0.70, -29.37, 2.38, 1.73, 7.81, repro,
2013-11-27,2.79, 1.80, -22.21, 2.33, 1.70, 7.63, repro,
2013-11-28,-0.92, -0.61, -22.91, 2.41, 1.78, 8.01, repro,
2013-11-29,0.72, 2.01, -19.00, 2.36, 1.76, 7.83, repro,
2013-11-30,1.36, -1.19, -25.56, 2.34, 1.76, 7.90, repro,
2013-12-01,-2.36, -1.95, -31.05, 2.38, 1.76, 7.92, repro,
2013-12-02,-4.89, -0.98, -32.40, 2.44, 1.87, 8.31, repro,
2013-12-03,-0.38, -1.49, -34.55, 2.45, 1.86, 8.29, repro,
2013-12-04,3.18, 0.57, -42.86, 2.36, 1.76, 7.82, repro,
2013-12-05,2.72, 0.45, -36.65, 2.43, 1.80, 8.02, repro,
2013-12-06,1.49, -0.82, -41.85, 2.41, 1.76, 7.98, repro,
2013-12-07,0.17, 0.38, -37.16, 2.35, 1.72, 7.75, repro,
2013-12-08,0.06, -0.15, -24.45, 2.40, 1.72, 7.77, repro,
2013-12-09,-2.17, 0.14, -34.28, 2.37, 1.72, 7.81, repro,
2013-12-10,0.48, -0.69, -30.10, 2.36, 1.70, 7.73, repro,
2013-12-11,0.90, -0.13, -16.93, 2.41, 1.77, 7.97, repro,
2013-12-12,1.31, -0.96, -22.76, 2.43, 1.80, 8.10, repro,
2013-12-13,1.94, -0.06, -23.79, 2.34, 1.71, 7.66, repro,
2013-12-14,-0.47, 1.01, -18.71, 2.33, 1.73, 7.75, repro,
2013-12-15,-1.22, 0.07, -25.88, 2.36, 1.73, 7.81, repro,
2013-12-16,-1.40, 3.21, -16.66, 2.43, 1.78, 8.02, repro,
2013-12-17,-0.26, -0.01, -15.55, 2.34, 1.72, 7.87, repro,
2013-12-18,-3.92, -0.89, -11.48, 2.38, 1.77, 7.96, repro,
2013-12-19,1.14, 1.86, -4.57, 2.34, 1.80, 7.93, repro,
2013-12-20,1.69, 0.79, -9.72, 2.38, 1.71, 7.81, repro,
2013-12-21,1.13, 2.55, -16.30, 2.33, 1.71, 7.77, repro,
2013-12-22,1.25, -0.07, -19.33, 2.35, 1.75, 7.92, repro,
2013-12-23,-1.09, 3.06, -15.54, 2.36, 1.77, 7.96, repro,
2013-12-24,0.83, 3.14, -25.79, 2.37, 1.80, 8.08, repro,
2013-12-25,2.46, 3.58, -34.68, 2.44, 1.83, 8.35, repro,
2013-12-26,4.29, 2.31, -33.02, 2.33, 1.73, 7.73, repro,
2013-12-27,1.45, -1.64, -27.49, 2.35, 1.76, 7.97, repro,
2013-12-28,3.12, 0.70, -9.93, 2.38, 1.77, 7.97, repro,
2013-12-29,-0.23, 0.99, -22.27, 2.40, 1.79, 8.06, repro,
2013-12-30,1.06, 0.75, -17.96, 2.40, 1.77, 8.02, repro,
2013-12-31,7.18, 3.80, -21.36, 2.41, 1.80, 8.08, repro,
2014-01-01,3.75, 2.53, -28.18, 2.39, 1.79, 8.11, repro,
2014-01-02,0.68, 2.34, -15.12, 2.42, 1.78, 8.14, repro,
2014-01-03,1.84, 3.31, -9.00, 2.42, 1.78, 8.00, repro,
2014-01-04,4.64, 2.68, -9.65, 2.31, 1.71, 7.63, repro,
2014-01-05,4.94, 2.14, -33.68, 2.38, 1.73, 7.83, repro,
2014-01-06,4.52, 3.58, -34.98, 2.37, 1.75, 7.89, repro,
2014-01-07,2.61, 1.31, -17.97, 2.37, 1.75, 7.81, repro,
2014-01-08,2.76, 3.20, -12.76, 2.37, 1.76, 7.86, repro,
2014-01-09,0.76, 2.61, -20.35, 2.44, 1.87, 8.32, repro,
2014-01-10,4.68, 3.58, -3.71, 2.42, 1.82, 8.19, repro,
2014-01-11,3.32, 2.00, -13.03, 2.42, 1.84, 8.19, repro,
2014-01-12,-0.76, 1.55, -10.95, 2.45, 1.79, 8.16, repro,
2014-01-13,1.90, 0.10, -7.44, 2.45, 1.84, 8.32, repro,
2014-01-14,-0.94, 1.79, -20.27, 2.43, 1.81, 8.22, repro,
2014-01-15,2.65, 0.56, -27.39, 2.43, 1.84, 8.35, repro,
2014-01-16,3.67, 2.51, -25.33, 2.47, 1.85, 8.20, repro,
2014-01-17,2.47, 0.47, -20.33, 2.39, 1.79, 8.00, repro,
2014-01-18,4.39, -0.28, -22.20, 2.45, 1.79, 8.03, repro,
2014-01-19,1.66, -0.13, -17.21, 2.43, 1.76, 8.16, repro,
2014-01-20,2.82, -0.43, -29.18, 2.49, 1.81, 8.33, repro,
2014-01-21,5.21, -0.52, -37.96, 2.37, 1.72, 7.80, repro,
2014-01-22,4.65, 0.74, -23.96, 2.34, 1.73, 7.72, repro,
2014-01-23,4.81, 0.78, -21.87, 2.42, 1.77, 8.04, repro,
2014-01-24,4.18, -2.02, -11.16, 2.46, 1.74, 8.20, repro,
2014-01-25,3.52, 0.71, -24.21, 2.49, 1.77, 8.30, repro,
2014-01-26,3.73, -0.06, -21.96, 2.41, 1.73, 7.87, repro,
2014-01-27,6.24, 1.78, -18.94, 2.38, 1.76, 7.91, repro,
2014-01-28,5.83, -0.37, -31.96, 2.37, 1.73, 7.75, repro,
2014-01-29,2.02, -1.65, -23.80, 2.37, 1.69, 7.84, repro,
2014-01-30,1.26, -0.89, -23.64, 2.43, 1.75, 8.08, repro,
2014-01-31,3.35, -1.70, -20.91, 2.42, 1.78, 8.12, repro,
2014-02-01,4.20, 1.64, -23.45, 2.43, 1.78, 8.04, repro,
2014-02-02,3.93, -0.51, -24.39, 2.48, 1.74, 8.17, repro,
2014-02-03,4.15, -0.29, -21.06, 2.55, 1.82, 8.26, repro,
2014-02-04,3.41, 0.92, -31.34, 2.41, 1.72, 7.93, repro,
2014-02-05,-0.38, -1.74, -30.29, 2.58, 1.88, 8.59, repro,
2014-02-06,1.40, -3.02, -31.47, 2.45, 1.78, 8.07, repro,
2014-02-07,0.31, -1.50, -22.49, 2.50, 1.81, 8.31, repro,
2014-02-08,2.80, 1.42, -24.91, 2.42, 1.73, 7.95, repro,
2014-02-09,0.46, -1.02, -17.72, 2.53, 1.78, 8.42, repro,
2014-02-10,-1.36, -1.28, -17.54, 2.56, 1.84, 8.31, repro,
2014-02-11,-0.77, -2.13, -3.30, 2.51, 1.83, 8.29, repro,
2014-02-12,-1.85, -1.29, -25.09, 2.54, 1.84, 8.39, repro,
2014-02-13,-1.01, 0.53, -10.03, 2.54, 1.87, 8.47, repro,
2014-02-14,-0.43, -1.52, -4.49, 2.57, 1.82, 8.37, repro,
2014-02-15,-2.97, -2.72, -20.30, 2.53, 1.87, 8.51, repro,
2014-02-16,-3.97, -2.10, -10.28, 2.57, 1.93, 8.79, repro,
2014-02-17,-0.42, -2.08, -9.17, 2.59, 1.88, 8.68, repro,
2014-02-18,0.07, -0.27, -3.36, 2.60, 1.95, 8.80, repro,
2014-02-19,-0.00, -1.09, -7.93, 2.52, 1.86, 8.43, repro,
2014-02-20,-2.13, -1.69, -6.41, 2.47, 1.76, 8.08, repro,
2014-02-21,-4.57, -2.00, -6.95, 2.55, 1.83, 8.46, repro,
2014-02-22,1.70, -1.84, -15.23, 2.55, 1.84, 8.40, repro,
2014-02-23,0.32, -2.14, -10.49, 2.56, 1.92, 8.63, repro,
2014-02-24,-0.34, 0.02, -22.91, 2.57, 1.91, 8.74, repro,
2014-02-25,4.80, -1.31, -16.68, 2.54, 1.87, 8.47, repro,
2014-02-26,-2.21, -2.85, -8.96, 2.50, 1.84, 8.42, repro,
2014-02-27,2.36, -1.91, -14.47, 2.60, 1.95, 8.77, repro,
2014-02-28,2.82, -2.28, -10.99, 2.63, 1.96, 8.95, repro,
2014-03-01,0.56, -1.05, -24.25, 2.54, 1.87, 8.53, repro,
2014-03-02,1.62, -1.77, -23.75, 2.50, 1.86, 8.44, repro,
2014-03-03,0.58, -3.07, -27.55, 2.66, 1.98, 8.92, repro,
2014-03-04,-1.66, -2.88, -16.61, 2.62, 1.92, 8.78, repro,
2014-03-05,1.53, -1.22, -19.01, 2.54, 1.88, 8.43, repro,
2014-03-06,-2.48, -1.86, -11.95, 2.60, 1.96, 8.97, repro,
2014-03-07,4.10, -4.33, -9.90, 2.69, 2.04, 9.04, repro,
2014-03-08,1.62, -2.80, -23.32, 2.62, 1.95, 8.56, repro,
2014-03-09,-4.11, -3.11, -22.60, 2.55, 1.92, 8.73, repro,
2014-03-10,-0.42, -4.08, -13.66, 2.54, 1.91, 8.62, repro,
2014-03-11,0.39, -0.37, -21.88, 2.53, 1.94, 8.76, repro,
2014-03-12,3.41, -3.96, -17.32, 2.54, 1.87, 8.62, repro,
2014-03-13,-0.22, -1.39, -13.09, 2.46, 1.82, 8.22, repro,
2014-03-14,0.73, -1.29, -18.01, 2.53, 1.89, 8.57, repro,
2014-03-15,-0.15, -1.07, -26.30, 2.46, 1.86, 8.42, repro,
2014-03-16,-0.01, -0.42, -29.65, 2.51, 1.95, 8.72, repro,
2014-03-17,0.67, -1.57, -20.61, 2.56, 1.92, 8.94, repro,
2014-03-18,0.51, -3.55, -19.26, 2.46, 1.83, 8.26, repro,
2014-03-19,1.99, -2.21, -11.78, 2.44, 1.77, 7.99, repro,
2014-03-20,-3.11, -1.46, -7.52, 2.57, 1.95, 8.81, repro,
2014-03-21,3.32, -4.29, -18.24, 2.46, 1.83, 8.19, repro,
2014-03-22,2.45, -1.60, -18.75, 2.49, 1.89, 8.47, repro,
2014-03-23,0.90, -3.68, -22.34, 2.47, 1.82, 8.25, repro,
2014-03-24,-1.11, -2.19, -26.88, 4.23, 3.11, 14.44, repro,
2014-03-25,2.91, -1.87, -28.07, 2.98, 2.24, 10.42, repro,
2014-03-26,-0.48, -3.24, -13.15, 2.49, 1.85, 8.44, repro,
2014-03-27,0.13, -4.51, 15.90, 8.03, 5.37, 24.76, repro,
2014-03-28,0.56, -3.41, -18.10, 4.53, 3.44, 16.12, repro,
2014-03-29,-0.29, -3.71, -30.57, 4.82, 3.73, 16.25, repro,
2014-04-01,5.44, -0.62, -21.64, 5.44, 3.73, 18.20, repro,
2014-04-02,1.71, -2.33, -23.78, 2.41, 1.80, 8.12, repro,
2014-04-03,3.89, -2.55, -15.74, 2.54, 1.85, 8.52, repro,
2014-04-04,1.98, -0.99, -20.81, 2.57, 1.95, 8.85, repro,
2014-04-05,-0.31, -3.28, -15.63, 2.45, 1.86, 8.23, repro,
2014-04-06,-3.43, -1.03, -13.32, 2.49, 1.87, 8.44, repro,
2014-04-07,0.74, -0.66, -18.81, 2.51, 1.89, 8.70, repro,
2014-04-08,0.59, -1.88, -31.85, 2.49, 1.86, 8.59, repro,
2014-04-09,0.68, -2.58, -18.78, 2.44, 1.84, 8.37, repro,
2014-04-10,0.47, -2.15, -9.67, 2.44, 1.83, 8.25, repro,
2014-04-11,0.75, -0.22, -24.52, 2.54, 1.93, 8.79, repro,
2014-04-12,1.77, -1.65, -10.55, 2.44, 1.81, 8.27, repro,
2014-04-13,0.76, -2.13, -21.67, 2.39, 1.76, 8.08, repro,
2014-04-14,3.06, -1.90, -20.94, 2.40, 1.76, 8.04, repro,
2014-04-15,-0.99, -2.17, -16.94, 2.50, 1.82, 8.20, repro,
2014-04-16,2.25, -2.55, -23.02, 2.60, 1.92, 8.53, repro,
2014-04-17,1.24, -0.46, -20.16, 2.35, 1.77, 8.02, repro,
2014-04-18,1.40, -1.55, -19.49, 2.45, 1.85, 8.41, repro,
2014-04-19,2.37, -2.48, -18.62, 2.46, 1.88, 8.55, repro,
2014-04-20,0.32, -3.34, -22.62, 2.38, 1.78, 8.08, repro,
2014-04-21,1.06, -2.88, -18.20, 2.35, 1.79, 8.03, repro,
2014-04-22,2.30, 0.85, -17.45, 2.38, 1.79, 8.10, repro,
2014-04-23,2.60, -1.20, -21.53, 2.43, 1.81, 8.24, repro,
2014-04-24,0.88, -3.11, -18.91, 2.36, 1.79, 8.06, repro,
2014-04-25,0.51, -2.41, -27.40, 2.46, 1.94, 8.69, repro,
2014-04-26,2.09, -3.90, -30.85, 2.41, 1.93, 8.49, repro,
2014-04-27,1.63, -1.97, -10.99, 2.37, 1.80, 8.03, repro,
2014-04-28,2.27, -1.08, -17.39, 2.43, 1.82, 8.22, repro,
2014-04-29,2.19, -2.31, -29.92, 2.48, 1.85, 8.34, repro,
2014-04-30,2.01, -4.25, -22.40, 2.53, 1.92, 8.41, repro,
2014-05-01,1.09, -3.05, -12.13, 2.37, 1.77, 8.00, repro,
2014-05-02,3.75, -1.77, -22.35, 2.40, 1.86, 8.27, repro,
2014-05-03,3.58, -1.76, -18.45, 2.40, 1.81, 8.19, repro,
2014-05-04,2.10, -2.35, -21.80, 2.50, 1.85, 8.23, repro,
2014-05-05,3.63, -2.03, -17.33, 2.43, 1.81, 8.20, repro,
2014-05-06,0.79, -3.10, -24.64, 2.42, 1.79, 8.18, repro,
2014-05-07,3.75, -2.70, -19.80, 2.45, 1.81, 8.34, repro,
2014-05-08,1.38, -2.23, -21.53, 2.41, 1.79, 8.10, repro,
2014-05-09,0.50, -1.85, -31.53, 2.51, 1.87, 8.55, repro,
2014-05-10,2.00, -2.37, -41.46, 2.54, 2.02, 9.07, repro,
2014-05-11,2.37, -3.09, -21.93, 2.40, 1.78, 8.11, repro,
2014-05-12,2.96, -2.21, -32.47, 2.38, 1.77, 8.06, repro,
2014-05-13,2.57, -2.79, -28.12, 2.42, 1.76, 8.06, repro,
2014-05-14,3.55, -1.90, -34.78, 2.36, 1.76, 7.93, repro,
2014-05-15,1.61, -0.13, -38.02, 2.41, 1.84, 8.28, repro,
2014-05-16,0.35, -1.06, -28.17, 2.39, 1.80, 8.00, repro,
2014-05-17,-2.48, -1.43, -24.08, 2.40, 1.82, 8.23, repro,
2014-05-18,1.82, -7.36, -10.11, 2.44, 1.87, 8.49, repro,
2014-05-19,-0.75, -2.34, -23.28, 2.48, 1.87, 8.48, repro,
2014-05-20,1.71, -0.81, -31.00, 2.43, 1.85, 8.42, repro,
2014-05-21,1.80, -0.15, -35.37, 2.46, 1.90, 8.72, repro,
2014-05-22,-1.24, -1.30, -23.47, 2.41, 1.83, 8.32, repro,
2014-05-23,-0.53, -0.71, -14.82, 2.44, 1.87, 8.61, repro,
2014-05-24,-0.39, -3.05, -16.01, 2.46, 1.86, 8.52, repro,
2014-05-25,1.42, -0.77, -24.38, 2.43, 1.83, 8.30, repro,
2014-05-26,2.67, -0.29, -30.21, 2.48, 1.90, 8.64, repro,
2014-05-27,3.22, -3.85, -21.57, 2.44, 1.82, 8.29, repro,
2014-05-28,1.73, -2.62, -19.84, 2.45, 1.82, 8.37, repro,
2014-05-29,3.97, -2.33, -21.58, 2.46, 1.86, 8.53, repro,
2014-05-30,1.30, 0.06, -20.98, 2.44, 1.84, 8.35, repro,
2014-05-31,-0.32, -2.62, -29.99, 2.44, 1.82, 8.26, repro,
2014-06-01,4.67, -2.76, -32.20, 2.42, 1.82, 8.26, repro,
2014-06-02,0.21, -2.26, -21.60, 2.42, 1.79, 8.22, repro,
2014-06-03,-0.10, -0.10, -6.48, 2.45, 1.87, 8.43, repro,
2014-06-04,2.51, -2.37, -28.07, 2.39, 1.82, 8.16, repro,
2014-06-05,2.83, -1.27, -25.79, 2.48, 1.90, 8.63, repro,
2014-06-06,1.35, -1.56, -28.79, 2.44, 1.82, 8.22, repro,
2014-06-07,1.38, -1.74, -23.54, 2.41, 1.80, 8.09, repro,
2014-06-08,3.01, -2.00, -11.48, 2.45, 1.85, 8.39, repro,
2014-06-09,2.01, -2.56, -10.40, 2.40, 1.83, 8.42, repro,
2014-06-10,3.02, -2.09, -24.43, 2.41, 1.85, 8.36, repro,
2014-06-11,2.72, -1.36, -24.65, 2.42, 1.83, 8.34, repro,
2014-06-12,4.24, -4.38, -21.51, 2.45, 1.85, 8.32, repro,
2014-06-13,3.17, -4.07, -10.07, 2.51, 1.88, 8.58, repro,
2014-06-14,2.57, -0.84, -15.84, 2.42, 1.84, 8.38, repro,
2014-06-15,0.49, -3.11, -22.60, 3.43, 2.60, 12.01, repro,
2014-06-16,-1.39, -1.90, -4.81, 8.53, 6.98, 31.21, repro,
2014-06-18,-2.65, -3.51, -14.42, 5.24, 4.07, 16.74, repro,
2014-06-19,-0.43, -0.85, -12.10, 2.42, 1.82, 8.28, repro,
2014-06-20,2.06, -0.08, -22.16, 2.38, 1.79, 8.20, repro,
2014-06-21,1.85, -2.16, -24.70, 2.39, 1.82, 8.30, repro,
2014-06-22,0.74, -2.33, -21.70, 2.43, 1.86, 8.34, repro,
2014-06-23,2.83, -2.87, -19.01, 2.41, 1.82, 8.21, repro,
2014-06-24,2.80, -3.27, -21.29, 2.38, 1.79, 8.12, repro,
2014-06-25,1.47, -1.00, -15.01, 2.37, 1.79, 8.06, repro,
2014-06-26,1.83, -1.93, -9.03, 2.43, 1.85, 8.43, repro,
2014-06-27,-2.16, -3.56, -19.65, 2.43, 1.90, 8.65, repro,
2014-06-28,-0.95, -2.98, -15.32, 2.44, 1.87, 8.56, repro,
2014-06-29,-5.73, -4.88, 2.68, 2.37, 1.83, 8.38, repro,
2014-06-30,3.31, -1.71, -30.98, 2.32, 1.78, 8.11, repro,
2014-07-01,1.58, -3.98, -23.37, 2.32, 1.78, 8.07, repro,
2014-07-02,3.24, -2.96, -30.65, 2.41, 1.82, 8.43, repro,
2014-07-03,0.71, -1.33, -14.13, 2.40, 1.87, 8.51, repro,
2014-07-04,-3.24, -1.19, -20.21, 2.38, 1.83, 8.29, repro,
2014-07-05,0.62, -2.97, -25.66, 2.31, 1.79, 8.08, repro,
2014-07-06,0.06, -5.04, -15.59, 2.37, 1.80, 8.26, repro,
2014-07-07,8.26, -5.89, -18.82, 2.35, 1.79, 8.14, repro,
2014-07-08,4.53, -0.69, -28.27, 2.39, 1.85, 8.45, repro,
2014-07-09,1.39, -3.90, -8.78, 2.34, 1.83, 8.25, repro,
2014-07-10,-3.86, -4.07, -7.39, 2.44, 1.86, 8.49, repro,
2014-07-11,3.37, -7.21, -20.16, 2.45, 1.89, 8.77, repro,
2014-07-12,1.85, -3.62, -15.44, 2.40, 1.83, 8.42, repro,
2014-07-13,2.97, -1.25, -18.28, 2.40, 1.83, 8.35, repro,
2014-07-14,0.79, -2.20, -13.75, 2.39, 1.82, 8.30, repro,
2014-07-15,0.86, -2.51, -22.61, 2.34, 1.79, 8.06, repro,
2014-07-16,1.52, -2.95, -16.58, 2.36, 1.84, 8.34, repro,
2014-07-17,1.08, -2.53, -15.87, 2.42, 1.84, 8.52, repro,
2014-07-18,0.68, -2.59, -8.75, 2.36, 1.82, 8.25, repro,
2014-07-19,-2.05, -2.31, -10.41, 2.37, 1.84, 8.32, repro,
2014-07-20,0.40, -0.88, -14.51, 2.35, 1.81, 8.17, repro,
2014-07-21,-2.98, -2.65, -5.37, 2.40, 1.87, 8.49, repro,
2014-07-22,-0.85, -1.57, -16.86, 2.36, 1.88, 8.54, repro,
2014-07-23,1.47, -4.06, -9.72, 2.35, 1.82, 8.30, repro,
2014-07-24,0.46, -1.06, -27.52, 2.41, 1.85, 8.46, repro,
2014-07-25,0.06, -1.79, -11.04, 2.32, 1.83, 8.15, repro,
2014-07-26,2.34, -1.35, -15.71, 2.37, 1.82, 8.27, repro,
2014-07-27,0.79, -3.28, -14.02, 2.34, 1.80, 8.15, repro,
2014-07-28,3.41, -2.96, -6.73, 2.32, 1.78, 8.10, repro,
2014-07-29,2.74, -3.36, -24.96, 2.40, 1.83, 8.34, repro,
2014-07-30,2.92, -4.37, -15.26, 2.47, 1.92, 8.62, repro,
2014-07-31,0.82, -0.24, -10.93, 3.00, 2.31, 10.44, repro,
2014-08-01,1.96, -2.67, -17.45, 3.60, 2.82, 12.86, repro,
2014-08-02,-1.18, 2.40, -3.88, 4.79, 3.92, 17.55, repro,
2014-08-03,-0.46, -4.17, -15.31, 3.28, 2.51, 11.74, repro,
2014-08-04,6.65, -4.84, -34.11, 6.08, 4.59, 20.46, repro,
2014-08-07,-1.92, 5.33, -0.58, 4.65, 4.35, 19.62, repro,
2014-08-08,5.64, -5.78, -39.35, 6.24, 5.52, 23.71, repro,
2014-08-09,2.38, -0.26, -25.69, 5.02, 4.24, 20.07, repro,
2014-08-10,-0.37, -0.99, -21.75, 2.77, 2.17, 9.90, repro,
2014-08-11,1.67, -0.38, -7.99, 3.12, 2.41, 10.91, repro,
2014-08-12,2.86, -10.04, -25.25, 4.34, 3.53, 16.01, repro,
2014-08-13,-3.93, -5.98, -30.23, 3.56, 2.83, 12.73, repro,
2014-08-14,2.61, -1.33, -20.87, 4.37, 3.68, 18.43, repro,
2014-08-15,1.47, -5.53, -11.27, 3.23, 2.45, 11.20, repro,
2014-08-16,3.42, -2.75, -20.33, 3.75, 3.04, 14.06, repro,
2014-08-17,-5.94, -0.27, -7.89, 3.93, 3.31, 15.17, repro,
2014-08-18,1.44, -0.57, -14.72, 2.89, 2.20, 10.21, repro,
2014-08-19,1.84, -5.84, -21.08, 3.52, 2.77, 12.18, repro,
2014-08-20,2.18, 1.65, -0.35, 4.94, 4.41, 22.13, repro,
2014-08-21,1.41, -1.55, -5.44, 4.12, 3.02, 13.71, repro,
2014-08-24,-0.85, -2.69, 32.30, 6.43, 5.31, 26.48, repro,
2014-08-25,3.57, -4.88, -19.63, 3.46, 2.67, 11.87, repro,
2014-08-26,0.98, -0.02, -18.80, 2.58, 2.04, 9.25, repro,
2014-08-27,1.29, -0.93, -16.11, 2.43, 1.84, 8.42, repro,
2014-08-28,1.43, -1.12, -14.08, 2.42, 1.85, 8.29, repro,
2014-08-29,-1.41, -0.78, -7.70, 2.51, 1.98, 9.03, repro,
2014-08-30,-2.02, -2.40, -19.75, 2.49, 1.97, 8.84, repro,
2014-08-31,2.47, 1.04, -19.87, 2.48, 1.93, 8.87, repro,
2014-09-01,-0.69, -1.51, -7.26, 2.42, 1.88, 8.39, repro,
2014-09-02,-0.13, -5.13, -24.53, 2.34, 1.79, 7.92, repro,
2014-09-03,-0.71, 0.60, -10.58, 2.47, 1.87, 8.40, repro,
2014-09-04,1.08, 1.10, -18.26, 2.41, 1.80, 8.09, repro,
2014-09-05,0.26, -0.72, -20.89, 2.41, 1.81, 8.13, repro,
2014-09-06,0.32, -2.76, -17.02, 2.38, 1.80, 8.00, repro,
2014-09-07,1.06, -1.57, -22.97, 2.40, 1.81, 8.14, repro,
2014-09-08,2.93, -3.16, -16.23, 2.49, 1.86, 8.49, repro,
2014-09-09,-2.05, -1.45, -7.37, 2.51, 1.93, 8.68, repro,
2014-09-10,-0.55, -0.65, -14.94, 2.53, 1.98, 8.89, repro,
2014-09-11,0.68, -2.38, -22.51, 2.40, 1.82, 8.19, repro,
2014-09-12,0.92, -0.89, -21.93, 2.39, 1.78, 7.99, repro,
2014-09-13,2.44, -1.60, -13.88, 2.37, 1.76, 7.81, repro,
2014-09-14,2.01, -0.89, -6.11, 2.38, 1.82, 8.06, repro,
2014-09-15,-0.69, 2.50, -7.18, 2.43, 1.82, 8.17, repro,
2014-09-16,0.41, -2.06, -13.97, 2.38, 1.82, 8.01, repro,
2014-09-17,-3.33, -0.59, -13.66, 2.40, 1.83, 8.11, repro,
2014-09-18,1.92, -0.37, -0.29, 2.35, 1.83, 8.07, repro,
2014-09-19,2.31, -1.59, -11.14, 2.51, 1.95, 8.75, repro,
2014-09-20,0.09, -0.31, -10.98, 2.39, 1.85, 8.20, repro,
2014-09-21,0.72, -0.43, -28.88, 2.39, 1.83, 8.15, repro,
2014-09-22,0.02, -1.92, -19.05, 2.38, 1.84, 8.21, repro,
2014-09-23,-1.19, -3.45, -15.12, 2.38, 1.82, 8.11, repro,
2014-09-24,2.62, -0.67, -20.31, 2.33, 1.79, 7.88, repro,
2014-09-25,2.09, -0.59, -13.47, 2.37, 1.81, 8.12, repro,
2014-09-26,4.05, 2.97, -12.58, 2.40, 1.88, 8.38, repro,
2014-09-27,-2.30, -0.80, -20.89, 2.38, 1.89, 8.39, repro,
2014-09-28,2.84, -1.03, -22.61, 2.41, 1.90, 8.39, repro,
2014-09-29,2.89, 0.57, -6.80, 2.40, 1.89, 8.33, repro,
2014-09-30,3.35, -2.18, -5.73, 2.35, 1.83, 8.08, repro,
2014-10-01,0.41, -0.97, -10.37, 2.40, 1.85, 8.33, repro,
2014-10-02,-0.57, 3.66, -14.90, 2.47, 1.93, 8.52, repro,
2014-10-03,-0.09, -0.36, -18.96, 2.33, 1.79, 7.94, repro,
2014-10-04,-1.04, -0.62, -18.92, 2.34, 1.81, 7.98, repro,
