PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIGD
Station name,Gaylord
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0265842839 North Latitude, -84.6447297841 East Longitude, 367.94944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-05,7.18, -2.76, -10.57, 2.10, 1.63, 7.36, repro,
2013-08-06,6.64, -2.37, -12.39, 2.09, 1.64, 7.37, repro,
2013-08-07,6.17, -2.21, -3.53, 2.12, 1.63, 7.39, repro,
2013-08-08,7.04, -1.98, -9.09, 2.10, 1.64, 7.47, repro,
2013-08-09,4.61, -2.03, -6.69, 2.08, 1.61, 7.38, repro,
2013-08-10,5.16, -2.36, -11.89, 2.04, 1.58, 7.23, repro,
2013-08-11,7.85, -3.24, -10.19, 2.09, 1.63, 7.45, repro,
2013-08-12,8.66, -3.49, -4.46, 2.16, 1.68, 7.62, repro,
2013-08-13,4.79, -2.91, -4.43, 2.08, 1.63, 7.40, repro,
2013-08-14,5.66, -1.88, -9.10, 2.10, 1.60, 7.37, repro,
2013-08-15,6.37, -1.14, -11.48, 2.08, 1.62, 7.43, repro,
2013-08-16,6.46, -2.33, -6.17, 2.05, 1.62, 7.43, repro,
2013-08-17,6.82, -2.79, -12.61, 2.05, 1.58, 7.31, repro,
2013-08-18,5.89, -3.37, -10.40, 2.08, 1.62, 7.40, repro,
2013-08-19,6.39, -3.23, -3.05, 2.12, 1.65, 7.53, repro,
2013-08-20,6.71, -2.75, -4.34, 2.10, 1.60, 7.35, repro,
2013-08-21,6.52, -2.63, -1.29, 2.09, 1.62, 7.37, repro,
2013-08-22,7.92, -2.81, -6.85, 2.08, 1.64, 7.46, repro,
2013-08-23,6.16, -2.99, -7.35, 2.03, 1.58, 7.22, repro,
2013-08-24,5.44, -2.46, -8.97, 2.11, 1.68, 7.58, repro,
2013-08-25,8.61, -2.31, -10.92, 2.62, 2.28, 9.84, repro,
2013-08-26,7.77, -0.62, 4.94, 2.07, 1.60, 7.36, repro,
2013-08-27,6.76, -2.16, -4.04, 2.03, 1.60, 7.32, repro,
2013-08-28,8.26, -2.97, -0.36, 2.06, 1.58, 7.29, repro,
2013-08-29,6.49, -3.26, -7.55, 2.07, 1.64, 7.45, repro,
2013-08-30,5.71, 0.06, -7.86, 2.11, 1.62, 7.54, repro,
2013-08-31,6.88, -1.32, -3.06, 2.05, 1.59, 7.25, repro,
2013-09-01,7.42, -1.78, -2.99, 2.39, 1.91, 8.58, repro,
2013-09-02,6.99, -1.81, -3.74, 2.06, 1.61, 7.30, repro,
2013-09-03,7.59, -1.69, -1.29, 2.06, 1.62, 7.44, repro,
2013-09-04,4.89, -1.73, -6.00, 2.07, 1.64, 7.49, repro,
2013-09-05,7.14, -2.65, -10.59, 2.09, 1.62, 7.35, repro,
2013-09-06,7.11, -1.30, -7.74, 2.04, 1.59, 7.23, repro,
2013-09-07,8.81, -2.09, -4.01, 2.11, 1.68, 7.59, repro,
2013-09-08,6.81, -2.22, -12.64, 2.02, 1.56, 7.12, repro,
2013-09-09,5.39, 0.11, -4.33, 2.05, 1.60, 7.32, repro,
2013-09-10,6.39, -2.24, -0.61, 2.03, 1.58, 7.19, repro,
2013-09-11,4.35, -1.01, 0.90, 2.07, 1.64, 7.39, repro,
2013-09-12,8.44, -3.45, -8.43, 2.07, 1.60, 7.30, repro,
2013-09-13,7.76, -2.52, -8.23, 2.06, 1.60, 7.26, repro,
2013-09-14,7.10, -1.99, -8.72, 2.04, 1.57, 7.19, repro,
2013-09-15,4.94, -1.76, -8.43, 2.04, 1.57, 7.17, repro,
2013-09-16,7.58, -0.97, -6.33, 2.03, 1.58, 7.16, repro,
2013-09-17,6.81, -0.74, -12.53, 2.03, 1.58, 7.19, repro,
2013-09-18,7.51, -2.99, -7.55, 2.08, 1.61, 7.33, repro,
2013-09-19,7.08, -3.01, -9.96, 2.15, 1.68, 7.52, repro,
2013-09-20,8.14, -2.35, 4.79, 2.23, 1.76, 7.91, repro,
2013-09-21,6.42, -2.02, -0.64, 2.09, 1.62, 7.29, repro,
2013-09-22,6.95, -2.79, -4.37, 2.03, 1.57, 7.16, repro,
2013-09-23,8.04, -0.79, -6.77, 2.07, 1.61, 7.34, repro,
2013-09-24,7.59, -2.06, -9.49, 2.06, 1.61, 7.33, repro,
2013-09-25,7.46, -1.55, -12.49, 2.02, 1.57, 7.15, repro,
2013-09-26,7.62, -2.22, -9.28, 2.18, 1.71, 7.61, repro,
2013-09-27,7.03, -1.64, -9.57, 2.10, 1.64, 7.49, repro,
2013-09-28,7.44, -0.64, -7.42, 2.05, 1.60, 7.28, repro,
2013-09-29,8.00, -3.74, -0.13, 2.16, 1.67, 7.62, repro,
2013-09-30,6.23, -2.18, -3.95, 2.09, 1.65, 7.51, repro,
2013-10-01,6.90, -2.05, 1.52, 2.07, 1.62, 7.32, repro,
2013-10-02,5.55, -2.22, -6.35, 2.23, 1.77, 7.92, repro,
2013-10-03,8.94, -1.64, -5.64, 2.07, 1.58, 7.26, repro,
2013-10-04,7.29, -3.88, -6.15, 2.40, 1.95, 8.75, repro,
2013-10-05,7.55, -1.83, -6.76, 2.08, 1.61, 7.32, repro,
2013-10-06,5.13, -1.44, -0.83, 2.05, 1.60, 7.29, repro,
2013-10-07,3.66, -2.42, 0.19, 2.03, 1.59, 7.22, repro,
2013-10-08,6.85, -1.84, -12.87, 2.08, 1.63, 7.39, repro,
2013-10-09,6.87, -2.20, -13.47, 2.05, 1.58, 7.28, repro,
2013-10-10,7.75, -1.15, -12.64, 2.04, 1.57, 7.17, repro,
2013-10-11,5.87, -2.01, -6.30, 2.10, 1.65, 7.52, repro,
2013-10-12,6.76, -0.51, -8.35, 2.05, 1.59, 7.25, repro,
2013-10-13,5.17, -2.30, -12.51, 2.19, 1.73, 7.69, repro,
2013-10-14,5.76, -2.73, -18.00, 2.06, 1.59, 7.28, repro,
2013-10-15,6.77, -1.89, -8.58, 2.06, 1.59, 7.32, repro,
2013-10-16,6.21, -3.04, -7.71, 2.13, 1.67, 7.60, repro,
2013-10-17,5.84, -2.52, -5.71, 2.07, 1.63, 7.41, repro,
2013-10-18,5.72, -2.00, -6.83, 2.04, 1.59, 7.25, repro,
2013-10-19,6.55, -1.49, -4.69, 2.22, 1.73, 7.87, repro,
2013-10-20,6.36, -3.17, -8.23, 2.24, 1.74, 7.76, repro,
2013-10-21,5.64, -2.03, -4.38, 2.15, 1.65, 7.51, repro,
2013-10-22,2.24, -2.35, -0.86, 2.10, 1.63, 7.44, repro,
2013-10-23,3.86, -2.61, -7.27, 2.11, 1.65, 7.46, repro,
2013-10-24,3.77, -1.54, -9.12, 2.11, 1.66, 7.46, repro,
2013-10-25,0.33, -0.26, -14.57, 2.06, 1.59, 7.29, repro,
2013-10-26,5.83, -2.02, -4.97, 2.09, 1.61, 7.44, repro,
2013-10-27,4.39, -1.88, -1.43, 2.13, 1.66, 7.49, repro,
2013-10-28,7.15, -2.52, -16.88, 2.16, 1.72, 7.77, repro,
2013-10-29,5.29, -1.77, -15.24, 2.22, 1.80, 7.94, repro,
2013-10-30,5.68, -2.58, -12.31, 2.14, 1.66, 7.51, repro,
2013-10-31,5.58, -2.66, 1.63, 2.14, 1.68, 7.66, repro,
2013-11-01,5.10, -2.90, 6.67, 2.10, 1.68, 7.63, repro,
2013-11-02,6.35, -1.97, -7.10, 2.12, 1.70, 7.73, repro,
2013-11-03,7.15, -2.16, -17.69, 2.05, 1.63, 7.47, repro,
2013-11-04,6.26, -1.72, -23.02, 2.13, 1.69, 7.64, repro,
2013-11-05,5.45, -2.14, -10.96, 2.16, 1.73, 7.89, repro,
2013-11-06,6.51, -2.20, -4.88, 2.04, 1.58, 7.23, repro,
2013-11-07,4.59, -2.12, -5.94, 2.10, 1.62, 7.39, repro,
2013-11-08,1.69, -2.52, -11.26, 2.07, 1.60, 7.28, repro,
2013-11-09,6.85, 0.42, -3.68, 2.03, 1.57, 7.14, repro,
2013-11-10,4.48, -2.93, -8.68, 2.09, 1.66, 7.52, repro,
2013-11-11,5.41, 0.39, -4.16, 2.15, 1.65, 7.45, repro,
2013-11-12,2.52, 1.38, -11.45, 2.08, 1.62, 7.36, repro,
2013-11-13,4.34, 0.55, -15.23, 2.04, 1.58, 7.26, repro,
2013-11-14,4.59, -2.42, -9.15, 2.01, 1.58, 7.14, repro,
2013-11-15,7.19, -1.72, -5.22, 2.24, 1.79, 7.92, repro,
2013-11-16,4.94, -2.14, -5.94, 2.04, 1.58, 7.20, repro,
2013-11-17,7.09, -3.59, 0.70, 2.05, 1.59, 7.30, repro,
2013-11-18,6.05, -4.03, -3.07, 2.05, 1.60, 7.30, repro,
2013-11-19,6.20, -1.45, -11.38, 2.23, 1.78, 7.91, repro,
2013-11-20,5.55, -2.08, -17.85, 2.11, 1.64, 7.50, repro,
2013-11-21,4.95, -3.55, -18.09, 2.08, 1.62, 7.32, repro,
2013-11-22,6.34, -3.08, -20.18, 2.11, 1.62, 7.39, repro,
2013-11-23,6.76, -3.47, -21.57, 2.04, 1.58, 7.16, repro,
2013-11-24,6.78, -2.62, -20.62, 2.15, 1.67, 7.62, repro,
2013-11-25,5.48, -3.56, -17.37, 2.05, 1.60, 7.24, repro,
2013-11-26,6.44, -3.40, -16.88, 2.15, 1.71, 7.74, repro,
2013-11-27,6.44, -3.91, -16.03, 2.10, 1.65, 7.49, repro,
2013-11-28,6.15, -3.40, -19.27, 2.23, 1.77, 7.73, repro,
2013-11-29,6.48, -3.20, -26.66, 2.03, 1.58, 7.18, repro,
2013-11-30,5.38, -2.18, -22.17, 2.04, 1.59, 7.26, repro,
2013-12-01,7.03, -2.57, -13.97, 2.09, 1.65, 7.48, repro,
2013-12-03,7.23, -2.90, -14.28, 2.09, 1.66, 7.38, repro,
2013-12-04,7.21, -4.01, -13.31, 2.01, 1.56, 7.08, repro,
2013-12-05,5.71, -2.84, -5.36, 2.12, 1.65, 7.60, repro,
2013-12-06,5.76, -3.51, -13.16, 2.22, 1.75, 7.80, repro,
2013-12-07,7.76, -2.96, -20.30, 2.17, 1.70, 7.69, repro,
2013-12-08,6.10, -1.82, -23.46, 2.07, 1.62, 7.40, repro,
2013-12-09,6.63, -3.23, -10.85, 2.14, 1.68, 7.47, repro,
2013-12-10,6.18, -2.57, -10.48, 2.07, 1.60, 7.24, repro,
2013-12-11,6.34, -3.64, -16.12, 2.14, 1.69, 7.65, repro,
2013-12-12,5.55, -1.86, -15.46, 2.18, 1.73, 7.85, repro,
2013-12-13,6.64, -2.82, -16.43, 2.10, 1.66, 7.53, repro,
2013-12-14,6.91, -2.67, -17.36, 2.01, 1.57, 7.13, repro,
2013-12-15,6.71, -3.38, -10.06, 2.03, 1.58, 7.21, repro,
2013-12-16,7.00, -3.43, -12.90, 2.03, 1.58, 7.22, repro,
2013-12-17,5.14, -3.09, -6.85, 2.16, 1.71, 7.76, repro,
2013-12-18,4.82, -2.52, -6.73, 2.01, 1.57, 7.14, repro,
2013-12-19,6.03, -2.23, -9.86, 2.12, 1.67, 7.53, repro,
2013-12-20,6.57, -2.52, -8.92, 2.07, 1.62, 7.32, repro,
2013-12-21,7.38, -2.20, -2.34, 2.08, 1.61, 7.34, repro,
2013-12-22,7.97, -2.32, -8.99, 2.18, 1.71, 7.75, repro,
2013-12-23,6.81, -3.24, -18.12, 2.05, 1.60, 7.20, repro,
2013-12-24,6.20, -2.42, -18.29, 2.09, 1.65, 7.41, repro,
2013-12-25,4.56, -2.25, -10.49, 2.24, 1.73, 7.73, repro,
2013-12-26,5.31, -2.01, -14.45, 2.06, 1.59, 7.27, repro,
2013-12-27,5.82, -3.21, -13.36, 2.10, 1.62, 7.38, repro,
2013-12-28,6.57, -3.60, -13.44, 2.21, 1.73, 7.74, repro,
2013-12-29,7.29, -3.87, -12.15, 2.13, 1.66, 7.54, repro,
2013-12-30,6.52, -4.05, -12.70, 2.20, 1.70, 7.69, repro,
2013-12-31,5.14, -3.65, -16.47, 2.08, 1.60, 7.29, repro,
2014-01-01,6.22, -4.36, -20.30, 2.16, 1.65, 7.56, repro,
2014-01-02,6.75, -3.89, -20.71, 2.23, 1.72, 7.83, repro,
2014-01-03,6.19, -4.14, -15.26, 2.19, 1.70, 7.72, repro,
2014-01-04,5.74, -2.11, -9.22, 2.06, 1.60, 7.26, repro,
2014-01-05,7.74, -5.00, -4.96, 3.92, 2.78, 13.20, repro,
2014-01-06,6.42, -3.21, -10.64, 2.13, 1.66, 7.57, repro,
2014-01-07,5.42, -4.33, -11.60, 2.09, 1.61, 7.30, repro,
2014-01-08,4.66, -2.36, -12.35, 2.07, 1.63, 7.34, repro,
2014-01-09,5.73, -1.94, -16.00, 2.11, 1.61, 7.36, repro,
2014-01-10,6.19, -1.41, -8.62, 2.17, 1.69, 7.65, repro,
2014-01-11,5.31, -1.94, 1.86, 2.07, 1.61, 7.37, repro,
2014-01-12,4.77, -2.13, -2.11, 2.07, 1.61, 7.26, repro,
2014-01-13,6.51, -3.49, 0.33, 2.18, 1.69, 7.80, repro,
2014-01-14,5.75, -2.90, -6.34, 2.02, 1.57, 7.14, repro,
2014-01-15,6.32, -3.32, -6.34, 2.08, 1.63, 7.39, repro,
2014-01-16,4.86, -3.06, -5.80, 2.08, 1.61, 7.27, repro,
2014-01-17,5.19, -2.89, -6.57, 2.11, 1.64, 7.41, repro,
2014-01-18,5.88, -3.23, -8.35, 2.04, 1.58, 7.19, repro,
2014-01-19,4.26, -2.95, -0.16, 2.14, 1.64, 7.51, repro,
2014-01-20,5.39, -3.08, -3.79, 2.06, 1.59, 7.22, repro,
2014-01-21,5.63, -3.09, -10.53, 2.02, 1.56, 7.11, repro,
2014-01-22,4.48, -2.46, -16.25, 2.03, 1.57, 7.12, repro,
2014-01-23,4.96, -2.97, -15.57, 2.01, 1.56, 7.09, repro,
2014-01-24,3.69, -2.29, -15.27, 2.17, 1.64, 7.51, repro,
2014-01-25,4.06, -2.46, 0.79, 2.19, 1.68, 7.64, repro,
2014-01-26,4.39, -2.45, -1.75, 2.09, 1.60, 7.25, repro,
2014-01-27,4.75, -4.19, -10.28, 2.12, 1.65, 7.47, repro,
2014-01-28,4.33, -3.48, -13.77, 2.05, 1.58, 7.14, repro,
2014-01-29,3.18, -1.72, -4.35, 2.05, 1.58, 7.22, repro,
2014-01-30,3.13, -1.49, 2.52, 2.09, 1.62, 7.39, repro,
2014-01-31,3.68, -1.67, 0.29, 2.07, 1.60, 7.27, repro,
2014-02-01,3.31, -2.12, -3.83, 2.07, 1.59, 7.20, repro,
2014-02-02,4.23, -3.15, -11.09, 2.12, 1.61, 7.32, repro,
2014-02-03,4.49, -2.55, -19.29, 2.26, 1.72, 7.80, repro,
2014-02-04,4.78, -3.32, -14.92, 2.11, 1.61, 7.37, repro,
2014-02-05,5.74, -4.21, -20.34, 2.16, 1.70, 7.76, repro,
2014-02-06,3.40, -4.03, -16.11, 2.01, 1.55, 7.05, repro,
2014-02-07,2.82, -2.45, -14.22, 2.16, 1.64, 7.49, repro,
2014-02-08,6.00, -2.29, -14.07, 2.06, 1.57, 7.20, repro,
2014-02-09,5.66, -3.18, -19.96, 2.10, 1.63, 7.54, repro,
2014-02-10,4.36, -3.12, -14.57, 2.12, 1.59, 7.33, repro,
2014-02-11,3.48, -2.76, -16.79, 2.10, 1.62, 7.46, repro,
2014-02-12,4.72, -2.61, -11.56, 2.01, 1.56, 7.06, repro,
2014-02-13,4.91, -2.63, -8.18, 2.13, 1.63, 7.57, repro,
2014-02-14,6.36, -2.82, -4.10, 2.05, 1.59, 7.28, repro,
2014-02-15,6.24, -3.62, -12.77, 2.07, 1.59, 7.31, repro,
2014-02-16,6.37, -3.36, -11.09, 2.04, 1.59, 7.20, repro,
2014-02-17,5.62, -2.56, -10.98, 2.08, 1.61, 7.38, repro,
2014-02-18,5.00, -2.17, -5.07, 2.18, 1.65, 7.66, repro,
2014-02-19,4.24, -1.53, -1.73, 2.28, 1.70, 8.05, repro,
2014-02-20,6.28, -1.51, -14.04, 2.14, 1.63, 7.55, repro,
2014-02-21,7.69, -1.80, 1.10, 2.07, 1.59, 7.26, repro,
2014-02-22,4.40, -3.08, -3.06, 2.10, 1.64, 7.39, repro,
2014-02-23,6.20, -2.35, -10.84, 2.20, 1.79, 8.12, repro,
2014-02-24,4.18, -2.73, -10.52, 2.04, 1.60, 7.21, repro,
2014-02-25,4.91, -3.08, -13.40, 2.14, 1.64, 7.53, repro,
2014-02-26,4.90, -2.15, -10.90, 2.19, 1.66, 7.60, repro,
2014-02-27,5.45, -1.80, -6.87, 2.22, 1.67, 7.70, repro,
2014-02-28,5.99, -2.52, -13.25, 2.18, 1.69, 7.67, repro,
2014-03-01,5.94, -2.60, -15.48, 2.11, 1.66, 7.53, repro,
2014-03-02,4.66, -3.04, -14.75, 2.09, 1.63, 7.41, repro,
2014-03-03,5.68, -2.69, -15.65, 2.17, 1.64, 7.62, repro,
2014-03-04,5.32, -2.64, -16.72, 2.15, 1.62, 7.46, repro,
2014-03-05,5.75, -2.42, -15.32, 2.18, 1.68, 7.59, repro,
2014-03-06,4.88, -2.03, -16.84, 2.03, 1.58, 7.15, repro,
2014-03-07,5.14, -2.23, -7.16, 2.18, 1.76, 8.17, repro,
2014-03-08,4.86, -2.34, -13.24, 2.13, 1.65, 7.53, repro,
2014-03-09,4.85, -3.10, -16.96, 2.14, 1.65, 7.51, repro,
2014-03-10,5.45, -2.50, -6.28, 2.03, 1.58, 7.13, repro,
2014-03-11,5.93, -3.15, -2.58, 2.01, 1.57, 7.07, repro,
2014-03-12,6.40, -3.02, -12.08, 2.01, 1.57, 7.10, repro,
2014-03-13,5.62, -2.86, -10.11, 2.04, 1.59, 7.21, repro,
2014-03-14,5.23, -2.00, -8.95, 2.06, 1.60, 7.31, repro,
2014-03-15,2.81, -2.17, -3.99, 2.17, 1.70, 7.56, repro,
2014-03-16,4.57, -3.01, -16.08, 2.06, 1.62, 7.33, repro,
2014-03-17,4.33, -1.99, -13.20, 2.01, 1.58, 7.13, repro,
2014-03-18,5.76, -1.97, -13.32, 2.02, 1.57, 7.14, repro,
2014-03-19,6.11, -2.61, -11.02, 2.03, 1.58, 7.16, repro,
2014-03-20,4.62, -2.56, -5.83, 2.08, 1.63, 7.43, repro,
2014-03-21,5.27, -1.90, -11.27, 2.07, 1.63, 7.37, repro,
2014-03-22,6.07, -3.11, -15.25, 2.02, 1.58, 7.12, repro,
2014-03-23,6.46, -3.64, -20.66, 2.01, 1.58, 7.10, repro,
2014-03-24,5.83, -3.79, -20.23, 2.03, 1.58, 7.12, repro,
2014-03-25,6.04, -2.87, -16.44, 2.03, 1.58, 7.16, repro,
2014-03-26,5.73, -2.95, -14.76, 2.07, 1.60, 7.23, repro,
2014-03-27,6.74, -2.05, -15.87, 2.10, 1.67, 7.55, repro,
2014-03-28,5.81, -2.97, -5.60, 2.01, 1.60, 7.16, repro,
2014-03-29,6.40, -2.95, -17.92, 2.07, 1.64, 7.38, repro,
2014-03-30,5.98, -1.98, -16.83, 2.12, 1.67, 7.46, repro,
2014-03-31,4.95, -1.85, -18.46, 2.07, 1.62, 7.25, repro,
2014-04-01,6.86, -2.25, -15.10, 2.11, 1.67, 7.55, repro,
2014-04-02,5.59, -2.96, -11.07, 2.12, 1.66, 7.38, repro,
2014-04-03,5.94, -2.85, -17.65, 2.06, 1.62, 7.21, repro,
2014-04-04,6.29, -2.63, -14.09, 2.08, 1.61, 7.23, repro,
2014-04-05,3.82, -2.69, -14.73, 2.02, 1.57, 7.08, repro,
2014-04-06,6.69, -2.37, -19.79, 2.15, 1.71, 7.48, repro,
2014-04-07,6.66, -3.19, -11.10, 2.11, 1.67, 7.42, repro,
2014-04-08,7.11, -3.64, -12.83, 2.06, 1.62, 7.17, repro,
2014-04-09,6.02, -2.69, -12.66, 2.08, 1.62, 7.27, repro,
2014-04-10,5.20, -3.19, -2.41, 2.12, 1.65, 7.43, repro,
2014-04-11,5.61, -3.79, -9.07, 2.10, 1.67, 7.45, repro,
2014-04-12,6.57, -3.27, -14.72, 2.18, 1.70, 7.69, repro,
2014-04-13,8.37, -2.72, -16.33, 2.13, 1.67, 7.47, repro,
2014-04-14,6.54, -4.67, -10.37, 2.15, 1.67, 7.52, repro,
2014-04-15,6.39, -3.82, -11.98, 2.21, 1.76, 7.86, repro,
2014-04-16,6.95, -3.97, -19.89, 2.15, 1.70, 7.68, repro,
2014-04-17,6.63, -2.62, -21.22, 2.12, 1.69, 7.50, repro,
2014-04-18,5.89, -3.35, -21.02, 2.08, 1.62, 7.19, repro,
2014-04-19,6.44, -2.80, -18.92, 2.07, 1.62, 7.20, repro,
2014-04-20,5.48, -4.10, -16.73, 2.11, 1.64, 7.38, repro,
2014-04-21,6.08, -3.48, -11.29, 2.13, 1.68, 7.58, repro,
2014-04-22,5.85, -2.87, -10.30, 2.09, 1.63, 7.30, repro,
2014-04-23,7.61, -2.24, -17.86, 2.07, 1.62, 7.25, repro,
2014-04-24,6.23, -2.85, -10.94, 2.09, 1.63, 7.30, repro,
2014-04-25,4.62, -3.80, -10.16, 2.05, 1.60, 7.18, repro,
2014-04-26,5.98, -3.22, -12.14, 2.22, 1.73, 7.81, repro,
2014-04-27,6.15, -2.50, -18.06, 2.20, 1.72, 7.73, repro,
2014-04-28,7.19, -3.27, -12.90, 2.17, 1.72, 7.65, repro,
2014-04-29,4.45, -3.26, -8.48, 2.06, 1.66, 7.45, repro,
2014-04-30,6.05, -3.98, -9.90, 2.13, 1.69, 7.60, repro,
2014-05-01,5.66, -3.64, -12.81, 2.04, 1.59, 7.16, repro,
2014-05-02,5.48, -3.79, -11.19, 2.11, 1.69, 7.55, repro,
2014-05-03,5.94, -3.06, -10.87, 2.08, 1.63, 7.28, repro,
2014-05-04,6.01, -3.70, -16.27, 2.06, 1.65, 7.35, repro,
2014-05-05,5.50, -4.97, -15.65, 2.08, 1.63, 7.31, repro,
2014-05-06,6.21, -3.68, -15.52, 2.07, 1.64, 7.36, repro,
2014-05-07,6.28, -3.04, -23.32, 2.08, 1.65, 7.39, repro,
2014-05-08,7.76, -3.16, -13.11, 2.09, 1.63, 7.37, repro,
2014-05-09,7.32, -3.45, -7.81, 2.18, 1.68, 7.52, repro,
2014-05-10,6.17, -2.24, -9.98, 2.03, 1.60, 7.16, repro,
2014-05-11,5.24, -4.30, -7.21, 2.08, 1.65, 7.41, repro,
2014-05-12,4.58, -3.55, -13.27, 2.05, 1.60, 7.23, repro,
2014-05-13,5.15, -4.20, -16.19, 2.14, 1.63, 7.47, repro,
2014-05-14,5.16, -4.37, -16.95, 2.04, 1.59, 7.17, repro,
2014-05-15,6.43, -4.24, -18.52, 2.16, 1.69, 7.49, repro,
2014-05-16,4.70, -3.83, -11.99, 2.18, 1.71, 7.58, repro,
2014-05-17,4.43, -3.37, -19.98, 2.07, 1.62, 7.27, repro,
2014-05-18,4.50, -4.28, -15.39, 2.08, 1.64, 7.34, repro,
2014-05-19,5.24, -3.86, -19.52, 2.08, 1.61, 7.25, repro,
2014-05-20,7.33, -2.73, -21.09, 2.21, 1.71, 7.72, repro,
2014-05-21,6.99, -3.34, -18.57, 2.09, 1.63, 7.33, repro,
2014-05-22,5.88, -3.36, -16.49, 2.10, 1.67, 7.43, repro,
2014-05-23,4.23, -3.34, -19.50, 2.07, 1.63, 7.28, repro,
2014-05-24,5.78, -3.13, -19.20, 2.17, 1.72, 7.67, repro,
2014-05-25,6.28, -3.86, -24.02, 2.17, 1.72, 7.63, repro,
2014-05-26,6.10, -3.16, -19.45, 2.14, 1.66, 7.41, repro,
2014-05-27,5.99, -3.40, -12.55, 2.08, 1.62, 7.26, repro,
2014-05-28,5.15, -4.72, -17.73, 2.14, 1.69, 7.60, repro,
2014-05-29,6.28, -3.16, -17.75, 2.12, 1.66, 7.42, repro,
2014-05-30,5.67, -4.60, -24.82, 2.19, 1.70, 7.60, repro,
2014-05-31,5.10, -2.52, -12.15, 2.08, 1.64, 7.34, repro,
2014-06-01,5.51, -2.16, -14.11, 2.06, 1.60, 7.17, repro,
2014-06-02,6.15, -2.74, -2.97, 2.19, 1.70, 7.59, repro,
2014-06-03,3.68, -3.81, -5.16, 2.04, 1.61, 7.17, repro,
2014-06-04,7.43, -3.18, -16.70, 2.03, 1.59, 7.12, repro,
2014-06-05,6.73, -3.84, -13.29, 2.09, 1.64, 7.33, repro,
2014-06-06,6.14, -3.82, -12.37, 2.05, 1.59, 7.15, repro,
2014-06-07,5.22, -4.12, -9.56, 2.14, 1.66, 7.46, repro,
2014-06-08,7.07, -5.20, -7.33, 2.12, 1.71, 7.56, repro,
2014-06-09,6.50, -3.49, -13.67, 2.13, 1.68, 7.52, repro,
2014-06-10,8.24, -3.61, -12.72, 2.11, 1.66, 7.44, repro,
2014-06-11,4.89, -3.70, -1.09, 2.10, 1.64, 7.39, repro,
2014-06-12,5.39, -2.88, -4.44, 2.18, 1.70, 7.58, repro,
2014-06-13,6.39, -3.90, -7.45, 2.26, 1.85, 8.17, repro,
2014-06-14,6.15, -3.31, -15.62, 2.08, 1.65, 7.33, repro,
2014-06-15,6.05, -3.88, -10.93, 2.08, 1.63, 7.39, repro,
2014-06-16,4.97, -3.23, -9.16, 2.05, 1.61, 7.21, repro,
2014-06-17,5.50, -3.89, -8.54, 2.07, 1.60, 7.22, repro,
2014-06-18,7.09, -3.68, -4.91, 2.05, 1.61, 7.25, repro,
2014-06-19,6.86, -3.91, -23.25, 2.08, 1.63, 7.21, repro,
2014-06-20,6.28, -3.23, -20.38, 2.04, 1.63, 7.27, repro,
2014-06-21,7.36, -4.46, -12.12, 2.04, 1.60, 7.18, repro,
2014-06-22,6.03, -3.15, -4.43, 2.09, 1.66, 7.43, repro,
2014-06-23,5.98, -3.21, -10.52, 2.05, 1.61, 7.22, repro,
2014-06-24,5.76, -3.15, -6.97, 2.23, 1.77, 7.92, repro,
2014-06-25,4.70, -3.28, -7.99, 2.13, 1.68, 7.61, repro,
2014-06-26,6.87, -2.65, -13.43, 2.04, 1.61, 7.16, repro,
2014-06-27,7.01, -1.53, -10.28, 2.12, 1.67, 7.44, repro,
2014-06-28,6.55, -1.99, -14.12, 2.09, 1.69, 7.48, repro,
2014-06-29,7.19, -2.35, 2.82, 2.24, 1.71, 7.78, repro,
2014-06-30,6.03, -1.50, -8.68, 2.02, 1.60, 7.13, repro,
2014-07-01,4.21, -1.68, -2.52, 2.02, 1.61, 7.16, repro,
2014-07-02,5.72, -2.79, -9.20, 2.08, 1.63, 7.21, repro,
2014-07-03,7.75, -3.25, -13.82, 2.18, 1.73, 7.72, repro,
2014-07-04,7.48, -2.42, -9.77, 2.08, 1.63, 7.25, repro,
2014-07-05,3.61, -2.15, -11.32, 2.01, 1.57, 6.99, repro,
2014-07-06,4.87, -2.94, -1.71, 2.03, 1.60, 7.04, repro,
2014-07-07,7.32, -2.70, 3.23, 2.09, 1.63, 7.28, repro,
2014-07-08,5.19, -3.86, -0.22, 2.13, 1.73, 7.55, repro,
2014-07-09,7.52, -2.36, -13.02, 2.03, 1.62, 7.16, repro,
2014-07-10,6.77, -3.12, -7.24, 2.04, 1.60, 7.12, repro,
2014-07-11,5.07, -1.97, -12.64, 2.04, 1.59, 7.17, repro,
2014-07-12,7.87, -1.52, -10.74, 2.03, 1.61, 7.14, repro,
2014-07-13,6.39, -4.35, -2.95, 2.01, 1.57, 7.04, repro,
2014-07-14,7.50, -1.81, -3.73, 2.00, 1.58, 7.02, repro,
2014-07-15,7.34, -2.82, -6.77, 2.11, 1.66, 7.38, repro,
