PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,Whittier_College
Begin Date, 2006-04-03
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 35.9694509351 North Latitude, -115.9850398519 East Longitude, 844.18971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-22,-4.22, 1.57, -2.23, 2.12, 1.59, 7.44, repro,
2011-03-23,-4.67, -0.38, -8.18, 2.07, 1.56, 7.31, repro,
2011-03-24,-1.77, -1.14, -5.71, 2.02, 1.53, 7.27, repro,
2011-03-25,-5.38, -6.16, -8.17, 2.10, 1.59, 7.47, repro,
2011-03-26,-4.06, 1.08, -1.12, 2.07, 1.55, 7.35, repro,
2011-03-27,-4.31, -0.27, -7.71, 2.01, 1.53, 7.24, repro,
2011-03-28,-3.02, 0.40, -5.55, 2.02, 1.53, 7.26, repro,
2011-03-29,-4.19, 0.43, -10.28, 2.02, 1.56, 7.31, repro,
2011-03-30,-3.01, -0.87, -3.03, 1.99, 1.53, 7.24, repro,
2011-03-31,-3.56, -0.61, -14.55, 2.07, 1.58, 7.50, repro,
2011-04-01,-4.41, 0.07, -7.03, 2.06, 1.55, 7.34, repro,
2011-04-02,-5.05, -1.67, -10.71, 2.07, 1.59, 7.44, repro,
2011-04-03,-1.48, -0.27, -12.43, 2.05, 1.56, 7.35, repro,
2011-04-04,-5.18, -0.70, -6.53, 2.06, 1.59, 7.45, repro,
2011-04-05,-5.99, -0.22, -6.63, 2.05, 1.61, 7.54, repro,
2011-04-06,-3.94, -2.07, -3.25, 2.05, 1.57, 7.46, repro,
2011-04-07,-3.51, 0.27, -11.98, 2.02, 1.54, 7.32, repro,
2011-04-08,-3.75, -2.39, -12.54, 2.03, 1.54, 7.32, repro,
2011-04-09,-3.94, -0.49, -3.42, 2.08, 1.59, 7.45, repro,
2011-04-10,-3.19, -0.47, -0.75, 2.01, 1.57, 7.31, repro,
2011-04-11,-4.13, 0.11, -3.82, 2.12, 1.63, 7.61, repro,
2011-04-12,-3.31, 0.50, -8.20, 2.05, 1.59, 7.41, repro,
2011-04-13,-6.46, 1.15, -12.02, 2.00, 1.53, 7.24, repro,
2011-04-14,-2.75, -0.52, -7.37, 1.99, 1.52, 7.17, repro,
2011-04-15,-4.28, -0.59, -8.99, 1.98, 1.52, 7.20, repro,
2011-04-16,-4.13, 0.70, -4.37, 1.97, 1.52, 7.15, repro,
2011-04-17,-5.11, -0.38, -4.35, 1.97, 1.51, 7.13, repro,
2011-04-18,-3.97, 2.80, 1.98, 1.99, 1.52, 7.23, repro,
2011-04-19,-2.76, 0.98, -0.33, 1.98, 1.51, 7.16, repro,
2011-04-20,-5.42, 0.16, -4.28, 2.05, 1.55, 7.31, repro,
2011-04-21,-3.73, -3.52, -18.58, 2.02, 1.55, 7.55, repro,
2011-04-22,-5.31, 1.18, -4.84, 1.96, 1.51, 7.15, repro,
2011-04-23,-5.36, -2.02, -5.75, 1.99, 1.52, 7.23, repro,
2011-04-24,-4.60, 1.72, -4.97, 2.00, 1.52, 7.23, repro,
2011-04-25,-2.91, -0.24, -3.63, 1.97, 1.51, 7.16, repro,
2011-04-26,-4.36, -1.11, -1.20, 1.98, 1.53, 7.20, repro,
2011-04-27,-3.12, 1.32, -0.17, 1.96, 1.52, 7.18, repro,
2011-04-28,-3.21, -1.20, -1.83, 1.98, 1.52, 7.17, repro,
2011-04-29,-5.40, -1.46, 0.78, 1.99, 1.53, 7.25, repro,
2011-04-30,-4.17, -0.05, -4.41, 1.97, 1.51, 7.13, repro,
2011-05-01,-4.23, -1.09, -2.07, 1.97, 1.52, 7.16, repro,
2011-05-02,-5.68, 0.69, -7.77, 1.97, 1.52, 7.16, repro,
2011-05-03,-4.44, -0.23, -10.19, 2.00, 1.56, 7.31, repro,
2011-05-04,-4.97, 0.22, -9.20, 2.01, 1.56, 7.32, repro,
2011-05-05,-5.21, 0.89, -7.35, 2.02, 1.56, 7.35, repro,
2011-05-06,-4.55, 0.12, 1.16, 2.02, 1.56, 7.33, repro,
2011-05-07,-4.25, 0.73, 5.94, 1.99, 1.57, 7.33, repro,
2011-05-08,-6.37, -2.33, -12.71, 2.07, 1.65, 7.75, repro,
2011-05-09,-3.66, 0.08, 7.69, 2.04, 1.58, 7.50, repro,
2011-05-10,-4.45, 0.56, 2.50, 2.02, 1.57, 7.42, repro,
2011-05-11,-4.29, 0.15, 1.94, 1.99, 1.53, 7.22, repro,
2011-05-12,-3.23, 1.21, -2.13, 1.96, 1.52, 7.17, repro,
2011-05-13,-3.43, 1.69, -2.06, 1.98, 1.54, 7.21, repro,
2011-05-14,-5.50, 2.07, -6.15, 2.00, 1.58, 7.33, repro,
2011-05-15,-4.62, -2.50, -19.22, 2.04, 1.59, 7.41, repro,
2011-05-16,-5.31, -1.06, -6.19, 2.01, 1.58, 7.35, repro,
2011-05-17,-7.72, -5.68, -6.66, 2.03, 1.57, 7.38, repro,
2011-05-18,-5.57, -3.27, -15.63, 2.06, 1.62, 7.54, repro,
2011-05-19,-3.49, 0.12, 3.77, 2.05, 1.61, 7.51, repro,
2011-05-20,-3.90, 0.86, -1.47, 2.06, 1.61, 7.46, repro,
2011-05-21,-3.76, 1.32, -1.22, 2.03, 1.60, 7.47, repro,
2011-05-22,-3.63, 1.42, 0.37, 2.02, 1.56, 7.34, repro,
2011-05-23,-2.34, -0.59, 5.98, 2.00, 1.56, 7.31, repro,
2011-05-24,-5.76, 0.19, -1.29, 2.01, 1.57, 7.35, repro,
2011-05-25,-4.08, 0.32, -2.65, 2.05, 1.62, 7.57, repro,
2011-05-26,-3.58, -3.14, -5.04, 2.02, 1.57, 7.37, repro,
2011-05-27,-4.88, 0.44, 3.22, 2.01, 1.55, 7.28, repro,
2011-05-28,-4.70, -2.75, -0.84, 2.01, 1.56, 7.31, repro,
2011-05-29,0.40, -4.07, -19.58, 2.05, 1.64, 7.61, repro,
2011-05-30,-2.63, -0.43, -0.42, 2.06, 1.62, 7.60, repro,
2011-05-31,-4.34, 0.80, 0.92, 2.00, 1.56, 7.32, repro,
2011-06-01,-3.06, 0.34, -4.70, 2.02, 1.55, 7.29, repro,
2011-06-02,-2.85, -0.70, -4.90, 2.01, 1.55, 7.30, repro,
2011-06-03,-3.56, 0.52, 2.64, 2.01, 1.54, 7.26, repro,
2011-06-04,-4.84, 1.48, -3.95, 2.02, 1.56, 7.33, repro,
2011-06-05,-1.72, 1.93, -1.51, 2.01, 1.56, 7.33, repro,
2011-06-06,-2.33, 0.38, 2.81, 2.02, 1.55, 7.31, repro,
2011-06-07,-2.61, 0.94, 2.40, 2.03, 1.56, 7.33, repro,
2011-06-08,-3.29, 2.83, 2.02, 2.01, 1.55, 7.26, repro,
2011-06-09,-2.95, 2.09, 6.11, 2.00, 1.55, 7.29, repro,
2011-06-10,-2.59, 0.10, 3.48, 2.01, 1.57, 7.37, repro,
2011-06-11,-2.58, 0.33, 5.73, 2.01, 1.56, 7.34, repro,
2011-06-12,-4.15, 0.33, 3.21, 2.03, 1.56, 7.36, repro,
2011-06-13,-2.78, 0.12, 3.26, 2.01, 1.55, 7.29, repro,
2011-06-14,-4.02, 1.35, 7.76, 1.99, 1.56, 7.28, repro,
2011-06-15,-4.04, 0.57, -0.36, 1.99, 1.55, 7.26, repro,
2011-06-16,-2.18, -0.06, 0.48, 2.01, 1.56, 7.36, repro,
2011-06-17,-2.92, -0.64, 1.60, 2.02, 1.56, 7.34, repro,
2011-06-18,-3.76, 0.71, 0.85, 2.00, 1.55, 7.27, repro,
2011-06-19,-3.63, -2.44, 1.58, 2.02, 1.56, 7.35, repro,
2011-06-20,-2.40, 0.33, 0.64, 1.98, 1.55, 7.25, repro,
2011-06-21,-3.22, 0.63, 8.23, 1.99, 1.56, 7.31, repro,
2011-06-22,-3.72, 0.56, 6.86, 2.01, 1.55, 7.27, repro,
2011-06-23,-3.41, 0.62, 6.59, 2.02, 1.56, 7.34, repro,
2011-06-24,-3.94, -4.68, 2.70, 2.06, 1.62, 7.44, repro,
2011-06-25,-3.80, -0.23, 8.62, 2.00, 1.56, 7.32, repro,
2011-06-26,-3.04, -2.46, 3.25, 2.01, 1.56, 7.32, repro,
2011-06-27,-3.62, -0.89, 3.01, 2.02, 1.56, 7.36, repro,
2011-06-28,-3.37, -2.18, 3.68, 2.03, 1.56, 7.35, repro,
2011-06-29,-2.33, -1.67, -7.48, 2.04, 1.57, 7.43, repro,
2011-06-30,-1.70, -1.55, -6.08, 2.02, 1.57, 7.36, repro,
2011-07-01,-3.97, -0.54, 2.56, 2.00, 1.56, 7.32, repro,
2011-07-02,-3.29, 0.17, 6.10, 2.00, 1.56, 7.30, repro,
2011-07-03,-3.33, -2.25, 7.21, 2.08, 1.56, 7.50, repro,
2011-07-04,-2.81, 0.90, -1.77, 2.03, 1.55, 7.33, repro,
2011-07-05,-4.34, -0.36, -3.70, 2.02, 1.55, 7.32, repro,
2011-07-06,-2.41, 0.11, 1.05, 2.08, 1.68, 7.82, repro,
2011-07-07,-2.88, -0.18, 7.09, 2.05, 1.57, 7.46, repro,
2011-07-08,-3.95, 0.42, 10.12, 2.03, 1.57, 7.44, repro,
2011-07-09,-4.04, 0.67, 8.94, 2.09, 1.59, 7.68, repro,
2011-07-10,-4.00, -0.93, -1.65, 2.05, 1.58, 7.48, repro,
2011-07-11,-1.63, 0.86, 2.44, 2.03, 1.56, 7.37, repro,
2011-07-12,-2.54, 0.35, -2.91, 2.03, 1.57, 7.37, repro,
2011-07-13,-2.75, 0.24, -0.61, 2.01, 1.56, 7.30, repro,
2011-07-14,-0.51, -0.27, 3.24, 2.00, 1.55, 7.28, repro,
2011-07-15,-2.57, 0.70, 3.37, 2.01, 1.55, 7.29, repro,
2011-07-16,-2.47, 0.82, -2.15, 2.02, 1.56, 7.34, repro,
2011-07-17,-4.29, 0.19, 3.78, 2.00, 1.55, 7.30, repro,
2011-07-18,-2.40, 1.41, 2.43, 2.07, 1.59, 7.44, repro,
2011-07-19,-7.79, -1.16, 8.44, 2.00, 1.57, 7.32, repro,
2011-07-20,-1.46, 0.64, 8.24, 2.03, 1.58, 7.36, repro,
2011-07-21,-2.61, -0.55, 3.32, 2.02, 1.55, 7.30, repro,
2011-07-22,-3.17, 1.55, 3.88, 2.00, 1.55, 7.28, repro,
2011-07-23,-3.30, -0.48, 1.13, 1.99, 1.55, 7.27, repro,
2011-07-24,-2.11, -0.17, 6.06, 2.00, 1.56, 7.30, repro,
2011-07-25,-3.68, 1.33, 11.37, 2.00, 1.56, 7.30, repro,
2011-07-26,-3.76, 0.37, 3.38, 2.03, 1.56, 7.33, repro,
2011-07-27,-1.55, -0.58, 5.51, 2.02, 1.57, 7.38, repro,
2011-07-28,-2.67, -0.93, -0.31, 2.02, 1.59, 7.41, repro,
2011-07-29,-1.23, 1.36, 1.12, 2.13, 1.71, 7.80, repro,
2011-07-30,-0.25, -1.12, 5.54, 2.00, 1.55, 7.29, repro,
2011-07-31,-4.16, -0.31, 9.51, 2.03, 1.58, 7.41, repro,
2011-08-01,-3.14, 0.92, -3.63, 2.03, 1.55, 7.35, repro,
2011-08-02,-3.33, 0.78, -3.95, 2.02, 1.58, 7.42, repro,
2011-08-03,-4.22, 0.98, -0.31, 2.08, 1.64, 7.63, repro,
2011-08-04,-4.92, -0.48, -2.33, 2.02, 1.56, 7.36, repro,
2011-08-05,-2.75, 1.17, 3.13, 2.02, 1.55, 7.31, repro,
2011-08-06,-2.12, 0.15, -0.39, 2.03, 1.58, 7.38, repro,
2011-08-07,-2.08, 1.33, 7.89, 2.07, 1.56, 7.49, repro,
2011-08-08,-3.27, 0.07, 6.44, 1.99, 1.55, 7.29, repro,
2011-08-09,-3.71, 0.96, 3.85, 2.00, 1.55, 7.31, repro,
2011-08-10,-1.41, 0.67, 3.22, 2.02, 1.56, 7.33, repro,
2011-08-11,-1.80, -0.65, 3.16, 2.12, 1.62, 7.77, repro,
2011-08-12,-2.47, 1.19, 4.77, 2.11, 1.62, 7.75, repro,
2011-08-13,-5.26, 1.38, -4.56, 2.11, 1.65, 7.69, repro,
2011-08-14,-1.85, 2.27, -4.28, 2.26, 1.67, 8.22, repro,
2011-08-15,-3.31, -0.49, 5.19, 2.05, 1.59, 7.49, repro,
2011-08-16,-0.95, 0.89, 3.28, 2.04, 1.59, 7.42, repro,
2011-08-17,-2.55, -0.01, 0.69, 2.02, 1.60, 7.46, repro,
2011-08-18,-4.03, 0.92, -2.40, 2.03, 1.58, 7.43, repro,
2011-08-19,-2.18, -0.12, 6.71, 2.04, 1.58, 7.46, repro,
2011-08-20,-3.76, -0.83, -4.08, 2.03, 1.58, 7.46, repro,
2011-08-21,-3.14, 0.08, 4.59, 2.02, 1.58, 7.42, repro,
2011-08-22,-3.41, 0.19, 5.91, 2.02, 1.58, 7.43, repro,
2011-08-23,-2.89, 0.63, 9.90, 2.06, 1.63, 7.55, repro,
2011-08-24,-2.41, 0.11, 4.17, 2.00, 1.55, 7.27, repro,
2011-08-25,-2.32, 0.58, 1.13, 2.05, 1.59, 7.44, repro,
2011-08-26,-2.51, -0.08, 1.84, 2.09, 1.65, 7.64, repro,
2011-08-27,-2.85, 0.54, -0.66, 2.04, 1.59, 7.45, repro,
2011-08-28,-1.71, 0.18, -3.08, 2.05, 1.60, 7.49, repro,
2011-08-29,-2.11, -0.60, -1.07, 2.03, 1.60, 7.46, repro,
2011-08-30,-4.15, 0.61, 8.18, 2.13, 1.61, 7.67, repro,
2011-08-31,-5.04, 0.65, 9.23, 2.08, 1.60, 7.66, repro,
2011-09-01,-3.99, 1.27, 5.98, 2.09, 1.58, 7.71, repro,
2011-09-02,-3.16, 0.07, -0.32, 2.06, 1.58, 7.66, repro,
2011-09-03,-2.58, 0.24, 4.31, 2.02, 1.58, 7.45, repro,
2011-09-04,-3.87, -0.03, 10.59, 2.01, 1.56, 7.32, repro,
2011-09-05,-3.11, 2.16, -1.23, 2.02, 1.57, 7.39, repro,
2011-09-06,-3.02, 0.57, 3.28, 2.03, 1.62, 7.58, repro,
2011-09-07,-3.97, 1.76, -6.30, 2.04, 1.59, 7.44, repro,
2011-09-08,-5.70, 1.25, -1.17, 2.04, 1.60, 7.43, repro,
2011-09-09,-2.92, 1.25, 1.90, 2.04, 1.59, 7.39, repro,
2011-09-10,-3.67, -0.03, 2.82, 2.05, 1.59, 7.47, repro,
2011-09-11,-3.74, -0.42, -1.16, 2.09, 1.64, 7.75, repro,
2011-09-12,-3.02, -0.28, -5.28, 2.13, 1.66, 7.74, repro,
2011-09-13,-4.48, 1.86, 14.72, 2.13, 1.66, 7.72, repro,
2011-09-14,-3.09, 0.80, -1.36, 2.01, 1.58, 7.32, repro,
2011-09-15,-3.37, 0.11, 2.12, 2.01, 1.57, 7.36, repro,
2011-09-16,-3.06, 1.21, 2.28, 2.06, 1.63, 7.55, repro,
2011-09-17,-3.70, 0.61, 3.74, 2.02, 1.59, 7.44, repro,
2011-09-18,-2.03, 0.85, 1.06, 2.13, 1.65, 7.76, repro,
2011-09-19,-2.28, -0.28, 2.17, 2.07, 1.65, 7.54, repro,
2011-09-20,-1.08, 1.45, 1.67, 2.06, 1.63, 7.54, repro,
2011-09-21,-2.81, 0.17, 3.47, 2.01, 1.57, 7.38, repro,
2011-09-22,-4.56, -0.56, 1.22, 2.13, 1.72, 8.24, repro,
2011-09-23,-1.76, 1.29, 7.28, 2.06, 1.63, 7.55, repro,
2011-09-24,-5.65, -1.21, 14.11, 2.13, 1.68, 7.68, repro,
2011-09-25,-2.67, 1.10, 3.14, 2.03, 1.59, 7.43, repro,
2011-09-26,-3.78, -0.39, 8.47, 2.10, 1.62, 7.60, repro,
2011-09-27,-3.84, 1.74, -3.83, 2.01, 1.58, 7.37, repro,
2011-09-28,-3.71, 0.75, 1.11, 2.10, 1.67, 7.57, repro,
2011-09-29,-4.01, 1.02, 3.79, 2.11, 1.66, 7.54, repro,
2011-09-30,-4.64, -0.66, -0.45, 2.14, 1.70, 7.67, repro,
2011-10-01,-4.67, 0.80, 2.72, 2.12, 1.68, 7.67, repro,
2011-10-02,-4.87, 1.71, 1.72, 2.11, 1.65, 7.58, repro,
2011-10-03,-3.55, 0.16, -9.56, 2.11, 1.66, 7.59, repro,
2011-10-04,-5.94, 0.56, -2.61, 2.07, 1.61, 7.44, repro,
2011-10-05,-5.33, -1.98, 0.39, 2.08, 1.63, 7.51, repro,
2011-10-06,-4.45, -1.99, 15.60, 2.08, 1.64, 7.49, repro,
2011-10-07,-2.83, -0.62, 4.79, 2.06, 1.62, 7.43, repro,
2011-10-08,-2.09, 0.17, 3.28, 2.09, 1.66, 7.51, repro,
2011-10-09,-3.97, 0.12, 4.81, 2.09, 1.65, 7.52, repro,
2011-10-10,-3.97, -0.52, 4.72, 2.04, 1.61, 7.38, repro,
2011-10-11,-3.26, 0.43, 8.29, 2.18, 1.73, 7.74, repro,
2011-10-12,-2.70, 0.51, 7.20, 2.07, 1.62, 7.47, repro,
2011-10-13,-3.11, 0.61, 0.43, 2.11, 1.66, 7.52, repro,
2011-10-14,-2.80, 0.55, 2.80, 2.05, 1.62, 7.45, repro,
2011-10-15,-2.65, 1.16, 8.93, 2.07, 1.65, 7.48, repro,
2011-10-16,-2.59, 0.97, 4.47, 2.02, 1.58, 7.38, repro,
2011-10-17,-3.85, 0.89, -6.31, 2.05, 1.58, 7.39, repro,
2011-10-18,-3.65, 1.47, 1.44, 2.06, 1.62, 7.42, repro,
2011-10-19,-4.80, -0.20, 5.26, 2.10, 1.67, 7.57, repro,
2011-10-20,-4.33, -0.05, 2.48, 2.03, 1.60, 7.38, repro,
2011-10-21,-5.20, 0.40, -3.07, 2.02, 1.58, 7.32, repro,
2011-10-22,-4.33, 0.67, -3.32, 2.03, 1.57, 7.30, repro,
2011-10-23,-4.95, 0.71, 0.60, 2.02, 1.58, 7.34, repro,
2011-10-24,-3.78, -0.87, -1.37, 2.02, 1.58, 7.33, repro,
2011-10-25,-3.99, -0.75, -11.15, 2.02, 1.58, 7.34, repro,
2011-10-26,-4.14, 0.24, -0.69, 2.00, 1.57, 7.24, repro,
2011-10-27,-3.01, 1.11, 3.28, 2.02, 1.58, 7.32, repro,
2011-10-28,-3.24, 0.31, 1.15, 2.13, 1.63, 7.71, repro,
2011-10-29,-2.90, 0.91, -0.74, 2.10, 1.60, 7.59, repro,
2011-10-30,-3.29, 0.95, -0.77, 2.04, 1.61, 7.40, repro,
2011-10-31,-2.16, 1.13, 3.17, 2.02, 1.58, 7.34, repro,
2011-11-01,-2.41, 0.86, -3.16, 2.05, 1.63, 7.51, repro,
2011-11-02,-2.39, 0.30, -6.82, 2.02, 1.58, 7.32, repro,
2011-11-03,-3.49, 0.42, 0.43, 2.07, 1.64, 7.56, repro,
2011-11-04,-2.17, 0.67, 6.93, 2.04, 1.64, 7.50, repro,
2011-11-05,-2.67, 0.38, 8.63, 2.04, 1.63, 7.45, repro,
2011-11-06,-2.60, 0.62, 0.44, 2.04, 1.63, 7.46, repro,
2011-11-07,-2.97, -0.68, -1.12, 2.01, 1.57, 7.25, repro,
2011-11-08,-2.50, 0.65, -5.25, 2.05, 1.64, 7.51, repro,
2011-11-09,-2.45, 1.33, -9.31, 2.05, 1.62, 7.47, repro,
2011-11-10,-4.16, 0.78, -7.21, 2.08, 1.60, 7.45, repro,
2011-11-11,-3.42, -0.16, 6.45, 2.02, 1.57, 7.30, repro,
2011-11-12,-4.70, -0.73, 5.60, 2.01, 1.58, 7.32, repro,
2011-11-13,-3.40, 0.35, 3.78, 2.00, 1.57, 7.27, repro,
2011-11-14,-3.81, 0.41, 4.98, 2.03, 1.63, 7.49, repro,
2011-11-15,-2.63, 0.98, 3.70, 2.02, 1.62, 7.43, repro,
2011-11-16,-3.04, 1.17, -2.37, 2.01, 1.56, 7.25, repro,
2011-11-17,-1.85, 0.86, -1.61, 2.00, 1.58, 7.28, repro,
2011-11-18,-3.61, -0.37, -1.03, 2.02, 1.61, 7.43, repro,
2011-11-19,-4.05, -1.23, 5.67, 2.05, 1.63, 7.50, repro,
2011-11-20,-3.64, 2.89, 7.18, 2.06, 1.63, 7.42, repro,
2011-11-21,-3.74, 0.37, 0.65, 2.02, 1.58, 7.30, repro,
2011-11-22,-4.19, 0.57, -7.75, 2.05, 1.62, 7.45, repro,
2011-11-23,-3.84, 0.20, -8.32, 2.07, 1.60, 7.50, repro,
2011-11-24,-5.06, 0.31, 0.81, 1.99, 1.57, 7.29, repro,
2011-11-25,-4.62, 0.62, -2.88, 2.03, 1.62, 7.41, repro,
2011-11-26,-4.70, 0.44, -6.51, 2.02, 1.58, 7.33, repro,
2011-11-27,-3.05, 0.83, -6.11, 2.04, 1.63, 7.54, repro,
2011-11-28,-3.78, 0.69, -5.15, 2.03, 1.63, 7.48, repro,
2011-11-29,-4.03, 0.63, -2.21, 2.04, 1.63, 7.52, repro,
2011-11-30,-4.05, 0.24, -0.82, 2.10, 1.63, 7.62, repro,
2011-12-01,-3.85, -0.61, 0.82, 2.03, 1.59, 7.41, repro,
2011-12-02,-3.32, 0.45, -1.78, 2.08, 1.63, 7.43, repro,
2011-12-03,-3.60, -0.42, -4.61, 2.17, 1.70, 7.76, repro,
2011-12-04,-3.33, 0.04, -7.22, 2.04, 1.63, 7.45, repro,
2011-12-05,-4.13, 1.02, -7.75, 2.02, 1.61, 7.33, repro,
2011-12-06,-4.28, -0.47, -10.71, 2.11, 1.66, 7.62, repro,
2011-12-07,-4.57, -0.42, -5.38, 2.05, 1.63, 7.49, repro,
2011-12-08,-4.12, 0.33, -2.59, 2.05, 1.63, 7.48, repro,
2011-12-09,-3.56, 0.40, -2.05, 2.02, 1.61, 7.35, repro,
2011-12-10,-4.61, 0.26, -3.91, 2.04, 1.61, 7.38, repro,
2011-12-11,-5.18, 0.51, -1.23, 2.03, 1.60, 7.39, repro,
2011-12-12,-5.64, -0.25, -2.51, 2.05, 1.63, 7.51, repro,
2011-12-13,-5.26, -0.34, 1.01, 2.03, 1.62, 7.45, repro,
2011-12-14,-3.93, 0.16, -2.15, 2.00, 1.57, 7.29, repro,
2011-12-15,-4.32, 0.32, -0.04, 2.07, 1.64, 7.45, repro,
2011-12-16,-5.01, 0.21, -4.55, 2.05, 1.60, 7.34, repro,
2011-12-17,-5.89, 0.37, -4.83, 1.99, 1.55, 7.24, repro,
2011-12-18,-6.16, 0.11, -7.27, 1.98, 1.56, 7.28, repro,
2011-12-19,-6.03, 0.17, -2.32, 1.96, 1.56, 7.23, repro,
2011-12-20,-4.89, 0.92, -2.38, 2.11, 1.63, 7.56, repro,
2011-12-21,-4.91, 1.51, -0.75, 1.99, 1.55, 7.22, repro,
2011-12-22,-2.82, -0.93, -6.47, 2.03, 1.61, 7.38, repro,
2011-12-23,-5.26, 1.02, -14.73, 2.01, 1.62, 7.41, repro,
2011-12-24,-4.27, 1.12, -13.42, 2.09, 1.70, 7.80, repro,
2011-12-25,-5.52, 1.03, -8.27, 1.99, 1.59, 7.33, repro,
2011-12-26,-4.22, 0.01, -1.81, 2.01, 1.59, 7.35, repro,
2011-12-27,-4.46, 1.16, -2.65, 2.09, 1.61, 7.57, repro,
2011-12-28,-5.91, 0.74, -6.90, 2.02, 1.59, 7.35, repro,
2011-12-29,-4.53, -0.03, 2.86, 2.01, 1.60, 7.36, repro,
2011-12-30,-4.95, 0.55, 0.13, 2.00, 1.59, 7.31, repro,
2011-12-31,-3.49, 1.01, 1.56, 1.98, 1.55, 7.20, repro,
2012-01-01,-4.46, 0.92, -5.36, 1.98, 1.56, 7.26, repro,
2012-01-02,-4.42, 0.52, -5.60, 1.99, 1.57, 7.28, repro,
2012-01-03,-3.67, 0.05, -1.72, 2.01, 1.60, 7.35, repro,
2012-01-04,-3.75, 0.45, 0.10, 2.01, 1.59, 7.36, repro,
2012-01-05,-4.50, 0.76, 2.12, 2.02, 1.59, 7.37, repro,
2012-01-06,-4.33, 0.53, 5.40, 1.98, 1.56, 7.26, repro,
2012-01-07,-4.35, -1.53, 0.14, 2.01, 1.60, 7.37, repro,
2012-01-08,-4.30, -0.07, 1.04, 1.99, 1.56, 7.27, repro,
2012-01-09,-4.40, -0.40, -1.49, 1.97, 1.55, 7.22, repro,
2012-01-10,-4.85, -0.28, -1.90, 2.01, 1.61, 7.45, repro,
2012-01-11,-2.97, 0.53, 2.13, 2.01, 1.62, 7.52, repro,
2012-01-12,-3.95, 0.72, 3.18, 1.97, 1.56, 7.25, repro,
2012-01-13,-4.71, -0.31, -2.27, 2.01, 1.62, 7.47, repro,
2012-01-14,-5.23, -0.22, -2.37, 2.00, 1.58, 7.39, repro,
2012-01-15,-6.76, -0.45, 1.29, 1.98, 1.55, 7.24, repro,
2012-01-16,-6.19, -5.29, 1.64, 1.96, 1.54, 7.18, repro,
2012-01-17,-3.59, 0.16, 3.38, 1.96, 1.56, 7.24, repro,
2012-01-18,-5.02, -0.36, -0.42, 2.01, 1.62, 7.47, repro,
2012-01-19,-5.23, -1.25, 3.06, 2.02, 1.62, 7.50, repro,
2012-01-20,-5.06, -1.06, 2.15, 1.99, 1.55, 7.29, repro,
2012-01-21,-2.76, -0.43, -2.69, 1.98, 1.57, 7.33, repro,
2012-01-22,-3.61, -1.73, 2.32, 1.99, 1.58, 7.38, repro,
2012-01-23,-3.61, -2.43, 3.95, 1.97, 1.58, 7.33, repro,
2012-01-24,-5.33, 0.20, -3.48, 1.97, 1.56, 7.26, repro,
2012-01-25,-3.66, -0.59, -2.23, 2.00, 1.57, 7.34, repro,
2012-01-26,-5.26, 0.24, -3.86, 2.06, 1.67, 7.70, repro,
2012-01-27,-3.62, 0.44, -0.50, 1.99, 1.57, 7.32, repro,
2012-01-28,-3.12, 0.40, 1.27, 1.97, 1.55, 7.23, repro,
2012-01-29,-5.09, 0.20, -0.08, 1.97, 1.57, 7.34, repro,
2012-01-30,-5.54, -0.22, 2.54, 1.98, 1.55, 7.27, repro,
2012-01-31,-5.88, 0.10, 7.84, 1.99, 1.56, 7.28, repro,
2012-02-01,-6.49, -0.25, -3.39, 1.99, 1.55, 7.26, repro,
2012-02-02,-5.49, -0.36, 0.40, 2.01, 1.62, 7.50, repro,
2012-02-03,-5.50, 0.10, 2.72, 1.98, 1.58, 7.30, repro,
2012-02-04,-4.46, 0.45, -0.30, 2.06, 1.67, 7.72, repro,
2012-02-05,-5.32, -0.05, -3.33, 2.06, 1.69, 7.81, repro,
2012-02-06,-3.91, 0.87, 0.37, 2.01, 1.58, 7.39, repro,
2012-02-07,-5.01, 1.38, 4.47, 2.09, 1.61, 7.67, repro,
2012-02-08,-5.12, 0.09, 0.61, 1.98, 1.58, 7.33, repro,
2012-02-09,-4.40, 0.01, 2.50, 2.02, 1.63, 7.50, repro,
2012-02-10,-4.38, 0.54, -0.37, 2.00, 1.60, 7.35, repro,
2012-02-11,-7.07, -0.61, 0.29, 2.00, 1.60, 7.38, repro,
2012-02-12,-6.82, -0.17, 2.95, 2.02, 1.60, 7.39, repro,
2012-02-13,-4.41, -0.27, 1.35, 2.11, 1.70, 7.84, repro,
2012-02-14,-4.96, 0.11, 9.92, 2.00, 1.59, 7.33, repro,
2012-02-15,-4.65, -0.22, 4.98, 1.99, 1.59, 7.30, repro,
2012-02-16,-5.13, 0.02, -1.95, 2.00, 1.58, 7.32, repro,
2012-02-17,-4.30, 0.16, -2.19, 2.02, 1.60, 7.40, repro,
2012-02-18,-5.82, 0.99, -2.74, 2.00, 1.59, 7.35, repro,
2012-02-19,-5.31, -1.89, 1.42, 2.02, 1.60, 7.38, repro,
2012-02-20,-4.39, -0.47, 3.43, 1.99, 1.58, 7.26, repro,
