PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.3848318018 North Latitude, -166.2008567998 East Longitude, 26.52261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-10,-2.01, 7.59, 1.09, 2.24, 1.47, 7.05, repro,
2016-12-11,-3.41, 7.70, -3.28, 2.25, 1.48, 7.09, repro,
2016-12-12,-3.91, 7.89, -8.25, 2.25, 1.48, 7.13, repro,
2016-12-13,-1.38, 8.76, -2.22, 2.28, 1.49, 7.23, repro,
2016-12-14,0.96, 5.27, -0.47, 2.29, 1.47, 7.21, repro,
2016-12-15,-1.56, 5.63, -8.28, 2.23, 1.47, 7.03, repro,
2016-12-16,0.33, 6.03, -12.12, 2.26, 1.48, 7.12, repro,
2016-12-17,-2.01, 5.26, -2.09, 2.26, 1.50, 7.20, repro,
2016-12-18,-2.28, 3.59, 5.66, 2.26, 1.49, 7.13, repro,
2016-12-19,-0.56, 3.58, 12.03, 2.32, 1.53, 7.63, repro,
2016-12-20,-1.71, 4.54, 6.87, 2.22, 1.46, 6.98, repro,
2016-12-21,-1.86, 5.23, -1.77, 2.24, 1.47, 7.04, repro,
2017-05-04,3.85, 3.75, 2.23, 6.03, 3.63, 19.41, repro,
2017-05-05,4.60, 2.46, -2.24, 2.24, 1.49, 7.23, repro,
2017-05-06,2.41, 3.48, -5.46, 2.23, 1.48, 7.12, repro,
2017-05-07,0.57, 3.14, 0.69, 2.23, 1.46, 7.08, repro,
2017-05-08,2.02, 2.36, -5.76, 2.23, 1.46, 7.10, repro,
2017-05-09,1.03, 3.69, -3.06, 2.22, 1.47, 7.08, repro,
2017-05-10,3.36, 3.59, -8.58, 2.23, 1.48, 7.09, repro,
2017-05-11,3.60, 3.64, -9.68, 2.22, 1.48, 7.12, repro,
2017-05-12,1.73, 2.90, -7.93, 2.22, 1.47, 7.11, repro,
2017-05-13,1.92, 3.08, -4.64, 2.22, 1.46, 7.06, repro,
2017-05-14,2.08, 3.32, -0.41, 2.22, 1.46, 7.07, repro,
2017-05-15,2.52, 3.04, -2.88, 2.22, 1.46, 7.07, repro,
2017-05-16,2.32, 3.48, -1.46, 2.22, 1.47, 7.11, repro,
2017-05-17,2.05, 3.31, -2.20, 2.24, 1.49, 7.20, repro,
2017-05-18,1.79, 3.60, -3.12, 2.23, 1.47, 7.13, repro,
2017-05-19,1.68, 3.26, -12.32, 2.30, 1.52, 7.52, repro,
2017-05-20,1.96, 3.10, -3.30, 2.22, 1.47, 7.09, repro,
2017-05-21,1.44, 2.95, -10.11, 2.23, 1.48, 7.17, repro,
2017-05-22,2.36, 3.15, -9.39, 2.23, 1.48, 7.20, repro,
2017-05-23,3.58, 2.76, -5.92, 2.23, 1.47, 7.11, repro,
2017-05-24,1.39, 2.69, -7.85, 2.22, 1.46, 7.07, repro,
2017-05-25,2.30, 4.62, -5.95, 2.21, 1.46, 7.03, repro,
2017-05-26,1.52, 3.19, -6.84, 2.22, 1.47, 7.10, repro,
2017-05-27,2.72, 3.64, -6.79, 2.22, 1.48, 7.16, repro,
2017-05-28,3.21, 2.79, -7.73, 2.31, 1.55, 7.38, repro,
2017-05-29,1.54, 3.04, -5.62, 2.22, 1.46, 7.07, repro,
2017-05-30,2.16, 3.12, -8.68, 2.22, 1.46, 7.05, repro,
2017-05-31,2.60, 2.70, -8.33, 2.23, 1.47, 7.11, repro,
2017-06-01,1.14, 3.62, -0.52, 2.22, 1.47, 7.11, repro,
2017-06-02,1.62, 2.71, 1.34, 2.25, 1.51, 7.19, repro,
2017-06-03,1.66, 2.43, -4.58, 2.21, 1.46, 7.04, repro,
2017-06-04,2.42, 1.89, -4.62, 2.22, 1.46, 7.05, repro,
2017-06-05,1.99, 1.54, -11.22, 2.23, 1.47, 7.11, repro,
2017-06-06,2.17, 3.18, -4.01, 2.29, 1.50, 7.33, repro,
2017-06-07,3.01, 2.42, -3.12, 2.23, 1.49, 7.11, repro,
2017-06-08,2.70, 2.44, -6.22, 2.22, 1.47, 7.09, repro,
2017-06-09,2.33, 2.52, -4.72, 2.23, 1.47, 7.03, repro,
2017-06-10,1.26, 2.84, 4.29, 2.23, 1.47, 7.10, repro,
2017-06-11,1.48, 2.51, -1.80, 2.27, 1.49, 7.28, repro,
2017-06-12,3.48, 3.26, -9.33, 2.23, 1.47, 7.09, repro,
2017-06-13,1.82, 2.60, -3.09, 2.21, 1.47, 7.05, repro,
2017-06-14,2.52, 1.41, -8.69, 2.23, 1.47, 7.06, repro,
2017-06-15,1.23, 2.62, -4.26, 2.26, 1.50, 7.22, repro,
2017-06-16,1.75, 1.78, -7.80, 2.27, 1.51, 7.23, repro,
2017-06-17,2.18, 2.40, -7.56, 2.22, 1.47, 7.08, repro,
2017-06-18,2.35, 1.87, -10.68, 2.21, 1.47, 7.09, repro,
2017-06-19,1.35, 1.43, -11.57, 2.21, 1.46, 7.01, repro,
2017-06-20,2.54, 1.10, -5.63, 2.22, 1.46, 7.06, repro,
2017-06-21,2.90, 2.29, -12.42, 2.23, 1.47, 7.12, repro,
2017-06-22,2.74, 3.72, -10.69, 2.23, 1.46, 7.08, repro,
2017-06-23,2.67, 3.43, -9.48, 2.22, 1.47, 7.12, repro,
2017-06-24,2.00, 2.92, -15.42, 2.21, 1.47, 7.07, repro,
2017-06-25,2.42, 1.90, -10.26, 2.23, 1.47, 7.07, repro,
2017-06-26,3.97, 0.88, -14.29, 2.22, 1.47, 7.07, repro,
2017-06-27,1.96, 2.42, -3.15, 2.23, 1.47, 7.10, repro,
2017-06-28,1.17, 2.35, -2.96, 2.22, 1.46, 7.05, repro,
2017-06-29,2.12, 2.82, -10.32, 2.21, 1.47, 7.08, repro,
2017-06-30,2.37, 2.00, -8.13, 2.26, 1.49, 7.18, repro,
2017-07-01,2.45, 1.88, -3.49, 2.23, 1.47, 7.13, repro,
2017-07-02,1.79, 3.34, -2.44, 2.21, 1.46, 7.03, repro,
2017-07-03,3.40, 2.08, -3.84, 2.24, 1.46, 7.08, repro,
2017-07-04,2.67, 3.09, -8.52, 2.22, 1.48, 7.14, repro,
2017-07-05,0.35, 2.06, 2.53, 2.22, 1.47, 7.10, repro,
2017-07-06,1.21, 3.53, -4.24, 2.28, 1.52, 7.31, repro,
2017-07-07,1.61, 2.54, -3.50, 2.28, 1.52, 7.30, repro,
2017-07-08,2.97, 2.94, -11.56, 2.22, 1.47, 7.11, repro,
2017-07-09,3.60, 3.20, -14.86, 2.23, 1.48, 7.14, repro,
2017-07-10,2.38, 3.31, -9.38, 2.23, 1.47, 7.11, repro,
2017-07-11,2.90, 2.91, -8.44, 2.22, 1.48, 7.13, repro,
2017-07-12,2.64, 2.76, -6.64, 2.27, 1.49, 7.28, repro,
2017-07-13,2.68, 3.29, -3.70, 2.21, 1.46, 7.06, repro,
2017-07-14,2.51, 4.04, 3.15, 2.26, 1.50, 7.16, repro,
2017-07-15,0.85, 2.91, -3.67, 2.30, 1.51, 7.25, repro,
2017-07-16,1.84, 2.51, -8.46, 2.32, 1.50, 7.31, repro,
2017-07-17,3.68, 3.99, 2.43, 2.26, 1.50, 7.22, repro,
2017-07-18,2.21, 3.37, -5.83, 2.21, 1.46, 7.03, repro,
2017-07-19,2.96, 3.47, 5.34, 2.23, 1.47, 7.12, repro,
2017-07-20,0.26, 2.58, -3.77, 2.23, 1.48, 7.15, repro,
2017-07-21,2.00, 2.51, -4.49, 2.22, 1.47, 7.10, repro,
2017-07-22,1.04, 4.17, -7.57, 2.24, 1.49, 7.14, repro,
2017-07-23,1.62, 3.81, -5.86, 2.24, 1.50, 7.22, repro,
2017-07-24,1.62, 4.40, -12.19, 2.34, 1.52, 7.43, repro,
2017-07-25,1.28, 3.25, -4.04, 2.26, 1.49, 7.26, repro,
2017-07-26,2.62, 3.42, -11.55, 2.27, 1.50, 7.25, repro,
2017-07-27,2.89, 3.70, -11.05, 2.30, 1.51, 7.33, repro,
2017-07-28,0.90, 4.07, -3.87, 2.33, 1.54, 7.47, repro,
2017-07-29,1.82, 3.70, -3.71, 2.38, 1.59, 7.70, repro,
2017-07-30,2.69, 2.92, -10.64, 2.45, 1.65, 8.12, repro,
2017-07-31,3.77, 2.65, -8.96, 2.61, 1.70, 8.49, repro,
2017-08-01,0.17, 4.10, 0.48, 3.07, 2.03, 10.46, repro,
2017-08-02,1.41, 2.65, -5.73, 3.30, 2.18, 11.42, repro,
2017-08-03,2.11, 0.72, -13.92, 4.29, 2.71, 14.91, repro,
2017-08-04,0.10, 5.84, 0.94, 4.88, 3.17, 17.29, repro,
2017-08-05,-0.50, 3.70, 3.24, 9.27, 7.34, 37.02, repro,
2017-08-06,15.96, -7.36, -51.86, 13.23, 9.97, 48.86, repro,
2017-08-07,11.08, 1.33, -64.03, 26.95, 15.87, 93.48, repro,
2017-08-08,-3.62, 2.41, 5.90, 17.67, 11.44, 68.19, repro,
2017-08-09,-5.23, 3.26, -37.14, 28.27, 18.20, 99.01, repro,
2017-08-10,26.71, -7.59, -59.79, 39.18, 24.94, 171.51, repro,
2017-08-11,0.38, -7.77, 55.97, 57.45, 33.74, 168.68, repro,
2017-08-12,3.45, 0.03, -42.92, 30.24, 17.40, 111.64, repro,
2017-08-13,-9.22, -7.06, -14.26, 23.00, 13.38, 88.93, repro,
2017-08-14,16.59, -4.77, -72.78, 35.16, 26.68, 139.52, repro,
2017-08-15,-24.62, 5.19, -0.51, 34.88, 18.92, 118.50, repro,
2017-08-16,-14.80, 5.53, 58.55, 39.69, 20.94, 128.63, repro,
2017-08-17,-3.04, 4.53, 0.66, 5.78, 3.67, 18.25, repro,
2017-08-18,8.30, -14.41, -1.61, 2.34, 1.52, 7.57, repro,
2017-08-19,10.20, -14.93, -3.18, 2.25, 1.48, 7.17, repro,
2017-08-20,9.38, -14.43, -1.38, 2.23, 1.47, 7.13, repro,
2017-08-21,7.95, -13.58, -10.75, 2.27, 1.49, 7.21, repro,
2017-08-22,8.20, -13.62, -5.37, 2.23, 1.48, 7.16, repro,
2017-08-23,8.82, -14.66, -9.77, 2.25, 1.48, 7.18, repro,
2017-08-24,7.60, -15.18, -0.78, 2.23, 1.48, 7.15, repro,
2017-08-25,8.52, -15.43, -1.31, 2.29, 1.50, 7.44, repro,
2017-08-26,7.98, -13.65, 1.03, 2.20, 1.46, 7.06, repro,
2017-08-27,8.62, -13.76, -6.89, 2.22, 1.46, 7.08, repro,
2017-08-28,9.07, -13.62, -11.88, 2.24, 1.47, 7.15, repro,
2017-08-29,7.11, -13.61, 3.55, 2.30, 1.50, 7.24, repro,
2017-08-30,6.90, -14.14, 10.40, 2.26, 1.49, 7.41, repro,
2017-08-31,6.81, -14.21, 8.26, 2.31, 1.54, 7.29, repro,
2017-09-01,7.80, -13.75, 1.97, 2.27, 1.49, 7.11, repro,
2017-09-02,9.49, -13.62, -3.27, 2.22, 1.47, 7.09, repro,
2017-09-03,9.05, -14.19, 1.65, 2.29, 1.50, 7.22, repro,
2017-09-04,6.81, -13.58, 1.77, 2.26, 1.49, 7.21, repro,
2017-09-05,7.50, -14.01, 2.73, 2.23, 1.47, 7.12, repro,
2017-09-06,7.87, -14.32, -1.62, 2.20, 1.46, 7.03, repro,
2017-09-07,8.53, -13.11, 3.50, 2.24, 1.47, 7.17, repro,
2017-09-08,8.50, -12.85, 3.77, 2.46, 1.64, 7.76, repro,
2017-09-09,9.60, -14.09, -2.42, 2.24, 1.47, 7.16, repro,
2017-09-10,8.24, -13.37, 1.72, 2.24, 1.48, 7.16, repro,
2017-09-11,8.52, -12.68, -2.14, 2.23, 1.46, 7.13, repro,
2017-09-12,9.38, -12.72, 0.15, 2.26, 1.48, 7.17, repro,
2017-09-13,7.51, -13.07, 1.76, 2.28, 1.50, 7.24, repro,
2017-09-14,9.10, -13.84, 1.23, 2.35, 1.53, 7.46, repro,
2017-09-15,8.56, -13.90, -6.92, 2.30, 1.50, 7.29, repro,
2017-09-16,9.13, -13.46, -3.00, 2.25, 1.49, 7.20, repro,
2017-09-17,8.16, -12.79, 2.06, 2.22, 1.47, 7.18, repro,
2017-09-18,8.74, -13.66, -2.79, 2.22, 1.48, 7.08, repro,
2017-09-19,9.77, -12.33, -1.64, 2.24, 1.47, 7.16, repro,
2017-09-20,7.62, -13.15, -7.88, 2.23, 1.48, 7.12, repro,
2017-09-21,7.02, -14.03, -0.70, 2.24, 1.46, 7.14, repro,
2017-09-22,7.72, -14.40, -2.29, 2.22, 1.47, 7.09, repro,
2017-09-23,7.46, -14.22, 4.52, 2.23, 1.46, 7.12, repro,
2017-09-24,6.84, -13.92, 1.92, 2.23, 1.48, 7.13, repro,
2017-09-25,7.48, -15.03, 5.62, 2.23, 1.49, 7.16, repro,
2017-09-26,5.25, -15.33, 3.92, 2.22, 1.46, 7.10, repro,
2017-09-27,7.45, -14.36, 3.77, 2.25, 1.48, 7.12, repro,
2017-09-28,6.69, -14.69, 4.79, 2.26, 1.47, 7.16, repro,
2017-09-29,8.94, -14.31, 1.37, 2.24, 1.48, 7.16, repro,
2017-09-30,7.35, -14.30, -4.71, 2.24, 1.47, 7.14, repro,
2017-10-01,7.34, -14.06, -5.28, 2.24, 1.47, 7.11, repro,
2017-10-02,6.48, -14.68, 0.68, 2.24, 1.47, 7.13, repro,
2017-10-03,5.71, -14.24, 2.58, 2.22, 1.46, 7.06, repro,
2017-10-04,5.72, -14.25, -4.92, 2.28, 1.51, 7.29, repro,
2017-10-05,3.51, -13.41, 8.16, 2.25, 1.49, 7.20, repro,
2017-10-06,4.86, -15.32, 5.63, 2.22, 1.48, 7.07, repro,
2017-10-07,5.72, -15.12, 0.20, 2.23, 1.47, 7.10, repro,
2017-10-08,5.40, -14.43, 4.35, 2.24, 1.48, 7.11, repro,
2017-10-09,4.96, -13.73, 0.29, 2.23, 1.47, 7.11, repro,
2017-10-10,4.28, -14.65, -3.66, 2.24, 1.48, 7.17, repro,
2017-10-11,6.02, -14.32, -8.37, 2.23, 1.48, 7.11, repro,
2017-10-12,5.51, -14.67, -7.13, 2.24, 1.48, 7.15, repro,
2017-10-13,4.41, -14.18, 2.33, 2.21, 1.46, 7.06, repro,
2017-10-14,5.42, -14.75, 0.61, 2.23, 1.46, 7.12, repro,
2017-10-15,6.21, -15.31, -0.14, 2.23, 1.46, 7.13, repro,
2017-10-16,5.32, -14.55, 2.78, 2.21, 1.47, 7.10, repro,
2017-10-17,7.27, -15.47, 3.38, 2.22, 1.46, 7.10, repro,
2017-10-18,4.40, -15.53, 13.13, 2.23, 1.46, 7.11, repro,
2017-10-19,6.01, -14.47, 9.38, 2.30, 1.49, 7.20, repro,
2017-10-20,5.19, -13.53, 14.59, 2.31, 1.50, 7.26, repro,
2017-10-21,5.09, -14.25, 17.43, 2.24, 1.47, 7.11, repro,
2017-10-22,4.81, -14.28, 19.20, 2.23, 1.47, 7.09, repro,
2017-10-23,4.91, -13.96, 11.46, 2.24, 1.47, 7.09, repro,
2017-10-24,4.41, -14.59, 6.29, 2.22, 1.45, 7.04, repro,
2017-10-25,3.33, -14.33, 11.50, 2.23, 1.45, 7.09, repro,
2017-10-26,4.54, -15.27, 0.48, 2.24, 1.47, 7.16, repro,
2017-10-27,3.94, -15.27, 1.78, 2.26, 1.51, 7.17, repro,
2017-10-28,2.98, -15.54, -4.66, 2.23, 1.47, 7.12, repro,
2017-10-29,5.09, -15.38, -8.05, 2.22, 1.46, 7.11, repro,
2017-10-30,4.02, -14.38, -4.48, 2.23, 1.46, 7.15, repro,
2017-10-31,5.24, -14.64, -8.90, 2.22, 1.46, 7.11, repro,
2017-11-01,5.12, -14.49, -8.64, 2.23, 1.48, 7.16, repro,
2017-11-02,4.96, -14.59, -4.19, 2.26, 1.49, 7.32, repro,
2017-11-03,4.56, -15.43, -5.32, 2.24, 1.47, 7.17, repro,
2017-11-04,6.34, -14.38, -2.73, 2.22, 1.45, 7.10, repro,
2017-11-05,6.05, -14.36, -0.48, 2.23, 1.47, 7.10, repro,
2017-11-06,5.85, -14.67, -7.60, 2.24, 1.47, 7.14, repro,
2017-11-07,5.16, -14.48, -4.11, 2.28, 1.50, 7.27, repro,
2017-11-08,4.65, -14.82, 2.23, 2.24, 1.48, 7.15, repro,
2017-11-09,4.93, -15.11, 5.06, 2.32, 1.50, 7.24, repro,
2017-11-10,4.26, -15.09, 3.44, 2.28, 1.49, 7.23, repro,
2017-11-11,3.36, -13.75, -2.52, 2.29, 1.49, 7.35, repro,
2017-11-12,5.18, -14.38, -2.95, 2.24, 1.48, 7.17, repro,
2017-11-13,5.99, -14.72, -1.48, 2.25, 1.48, 7.14, repro,
2017-11-14,5.70, -14.89, -2.39, 2.23, 1.47, 7.11, repro,
2017-11-15,4.99, -14.77, -0.65, 2.22, 1.46, 7.10, repro,
2017-11-16,4.53, -14.69, 5.96, 2.22, 1.48, 7.10, repro,
2017-11-17,4.22, -14.53, 11.91, 2.24, 1.48, 7.17, repro,
2017-11-18,5.30, -14.21, 9.03, 2.25, 1.47, 7.15, repro,
2017-11-19,3.28, -15.27, 13.45, 2.25, 1.48, 7.19, repro,
2017-11-20,3.67, -14.80, 23.28, 2.22, 1.47, 7.09, repro,
2017-11-21,5.18, -14.84, 11.18, 2.24, 1.47, 7.17, repro,
2017-11-22,5.14, -14.55, 0.31, 2.24, 1.48, 7.17, repro,
2017-11-23,3.22, -13.19, 17.66, 2.25, 1.47, 7.13, repro,
2017-11-24,3.62, -14.63, 9.88, 2.23, 1.46, 7.14, repro,
2017-11-25,3.28, -14.17, 5.04, 2.22, 1.46, 7.10, repro,
2017-11-26,4.11, -15.29, 3.36, 2.22, 1.46, 7.04, repro,
2017-11-27,4.23, -13.89, 15.15, 2.22, 1.46, 7.12, repro,
2017-11-28,4.18, -15.53, 14.55, 2.22, 1.46, 7.12, repro,
2017-11-29,3.52, -15.37, 18.63, 2.26, 1.48, 7.26, repro,
2017-11-30,4.97, -14.39, 10.71, 2.26, 1.48, 7.27, repro,
2017-12-01,3.93, -13.98, 9.84, 2.21, 1.46, 7.05, repro,
2017-12-02,4.41, -13.41, 5.52, 2.22, 1.47, 7.12, repro,
2017-12-03,3.52, -13.53, 7.29, 2.22, 1.46, 7.11, repro,
2017-12-04,1.89, -14.79, 17.41, 2.23, 1.47, 7.16, repro,
2017-12-05,3.42, -14.31, 8.14, 2.24, 1.47, 7.16, repro,
2017-12-06,3.87, -14.54, 4.88, 2.23, 1.47, 7.14, repro,
2017-12-07,4.35, -14.99, 3.80, 2.20, 1.44, 7.01, repro,
2017-12-08,2.90, -15.54, 5.95, 2.22, 1.45, 7.07, repro,
2017-12-09,3.76, -15.11, 8.94, 2.21, 1.46, 7.06, repro,
2017-12-10,2.49, -15.42, 3.77, 2.24, 1.46, 7.13, repro,
2017-12-11,2.75, -15.02, 9.49, 2.27, 1.49, 7.30, repro,
2017-12-12,2.74, -14.93, 10.51, 2.23, 1.47, 7.12, repro,
2017-12-13,1.15, -15.15, 10.00, 2.21, 1.46, 7.03, repro,
2017-12-14,2.85, -15.93, 4.84, 2.26, 1.48, 7.19, repro,
2017-12-15,1.98, -16.00, 4.40, 2.22, 1.45, 7.07, repro,
2017-12-16,0.26, -14.80, 12.78, 2.25, 1.47, 7.11, repro,
2017-12-17,1.77, -15.34, 20.69, 2.25, 1.48, 7.15, repro,
2017-12-18,0.93, -13.89, 2.57, 2.21, 1.45, 7.06, repro,
2017-12-19,2.88, -13.75, -6.28, 2.27, 1.50, 7.14, repro,
2017-12-20,0.69, -13.73, -11.30, 2.23, 1.46, 7.10, repro,
2017-12-21,5.53, -14.27, -9.77, 2.25, 1.45, 7.11, repro,
2017-12-22,5.58, -14.38, -9.95, 2.24, 1.47, 7.16, repro,
2017-12-23,6.03, -14.36, -5.61, 2.24, 1.47, 7.14, repro,
2017-12-24,3.09, -14.79, -0.54, 2.22, 1.46, 7.06, repro,
2017-12-25,2.90, -14.97, -4.83, 2.22, 1.46, 7.03, repro,
2017-12-26,4.03, -13.78, -11.58, 2.25, 1.46, 7.13, repro,
2017-12-27,4.17, -15.02, -10.68, 2.30, 1.49, 7.25, repro,
2017-12-28,4.20, -13.72, -2.99, 2.25, 1.48, 7.17, repro,
2017-12-29,4.23, -13.74, -1.38, 2.23, 1.47, 7.11, repro,
2017-12-30,2.98, -13.61, 2.63, 2.21, 1.46, 7.05, repro,
2017-12-31,0.65, -12.32, 15.02, 2.24, 1.47, 7.15, repro,
2018-01-01,2.44, -12.77, 3.66, 2.25, 1.46, 7.14, repro,
2018-01-02,0.81, -13.98, 5.77, 2.23, 1.47, 7.13, repro,
2018-01-03,1.86, -12.44, 1.72, 2.22, 1.47, 7.09, repro,
2018-01-04,1.61, -13.24, -4.07, 2.24, 1.47, 7.13, repro,
2018-01-05,0.56, -13.56, -8.46, 2.24, 1.47, 7.13, repro,
2018-01-06,2.87, -12.38, 0.23, 2.23, 1.47, 7.09, repro,
2018-01-07,1.27, -12.68, -2.82, 2.21, 1.46, 7.09, repro,
2018-01-08,0.55, -12.95, 3.35, 2.20, 1.46, 7.04, repro,
2018-01-09,1.20, -12.40, -3.12, 2.23, 1.47, 7.12, repro,
2018-01-10,-0.13, -11.85, -4.55, 2.24, 1.47, 7.15, repro,
2018-01-11,0.48, -12.74, 0.03, 2.23, 1.47, 7.07, repro,
2018-01-12,-0.73, -13.67, 1.35, 2.24, 1.47, 7.12, repro,
2018-01-13,0.36, -14.10, 5.82, 2.23, 1.47, 7.09, repro,
2018-01-14,-1.34, -14.13, 10.29, 2.21, 1.46, 7.07, repro,
2018-01-15,-0.34, -13.72, 0.60, 2.22, 1.46, 7.08, repro,
2018-01-16,0.19, -13.68, -0.82, 2.24, 1.47, 7.16, repro,
2018-01-17,-1.00, -14.70, 1.71, 2.22, 1.47, 7.13, repro,
2018-01-18,-1.67, -13.16, 4.16, 2.23, 1.46, 7.14, repro,
2018-01-19,-0.20, -13.13, -1.45, 2.21, 1.46, 7.09, repro,
2018-01-20,-0.18, -11.79, -1.72, 2.21, 1.47, 7.12, repro,
2018-01-21,-0.44, -12.09, 1.08, 2.24, 1.47, 7.16, repro,
2018-01-22,-0.42, -13.28, 3.37, 2.22, 1.47, 7.09, repro,
2018-01-23,-1.10, -13.54, 0.46, 2.24, 1.47, 7.16, repro,
2018-01-24,1.28, -13.98, -1.60, 2.27, 1.50, 7.27, repro,
2018-01-25,1.02, -14.32, -6.70, 2.26, 1.49, 7.22, repro,
2018-01-26,0.10, -13.94, 8.32, 2.26, 1.49, 7.23, repro,
2018-01-27,0.32, -15.18, 6.97, 2.27, 1.50, 7.28, repro,
2018-01-28,-0.98, -15.10, -9.26, 2.29, 1.50, 7.32, repro,
2018-01-29,-0.69, -15.36, -1.24, 2.28, 1.50, 7.29, repro,
2018-01-30,-1.86, -14.93, 0.89, 2.26, 1.49, 7.23, repro,
2018-01-31,-0.36, -14.25, -7.80, 2.31, 1.52, 7.38, repro,
2018-02-01,1.43, -14.14, 1.96, 2.27, 1.49, 7.22, repro,
2018-02-02,2.67, -14.69, -4.18, 2.29, 1.50, 7.32, repro,
2018-02-03,-0.15, -16.19, -8.83, 2.27, 1.49, 7.25, repro,
2018-02-04,1.03, -15.23, -11.08, 2.34, 1.53, 7.46, repro,
2018-02-05,-0.38, -15.32, -8.17, 2.34, 1.52, 7.46, repro,
2018-02-06,0.71, -15.64, 2.69, 2.42, 1.67, 8.13, repro,
2018-02-07,1.54, -15.27, -14.08, 2.27, 1.51, 7.27, repro,
2018-02-08,1.17, -14.73, -12.94, 2.30, 1.53, 7.50, repro,
2018-02-09,0.51, -13.85, -5.80, 2.28, 1.50, 7.31, repro,
2018-02-10,1.39, -14.09, -0.13, 2.28, 1.50, 7.30, repro,
2018-02-11,-0.65, -14.14, 0.07, 2.27, 1.49, 7.24, repro,
2018-02-12,-0.12, -14.38, 4.10, 2.26, 1.49, 7.21, repro,
2018-02-13,0.36, -14.19, 0.14, 2.31, 1.52, 7.40, repro,
2018-02-14,1.08, -14.01, -5.05, 2.31, 1.52, 7.39, repro,
2018-02-15,1.38, -14.34, -11.53, 2.28, 1.50, 7.26, repro,
2018-02-16,0.14, -12.85, -10.39, 2.25, 1.49, 7.23, repro,
2018-02-17,0.43, -13.81, -10.03, 2.27, 1.50, 7.26, repro,
2018-02-18,2.84, -13.65, -4.85, 2.27, 1.50, 7.27, repro,
2018-02-19,0.86, -13.98, -5.07, 2.28, 1.51, 7.34, repro,
2018-02-20,0.71, -14.95, -9.52, 2.29, 1.49, 7.27, repro,
2018-02-21,1.93, -13.62, -1.46, 2.27, 1.51, 7.30, repro,
2018-02-22,0.67, -13.84, -8.87, 2.25, 1.49, 7.19, repro,
2018-02-23,0.50, -13.84, -2.17, 2.35, 1.57, 7.62, repro,
2018-02-24,0.36, -13.44, 5.08, 2.30, 1.53, 7.61, repro,
2018-02-25,-0.35, -12.77, 12.48, 2.28, 1.49, 7.24, repro,
2018-02-26,-0.28, -12.07, 19.08, 2.27, 1.49, 7.24, repro,
2018-02-27,2.25, -13.05, 6.62, 2.24, 1.49, 7.21, repro,
2018-02-28,2.43, -12.70, -4.15, 2.24, 1.49, 7.23, repro,
2018-03-01,1.20, -12.25, -14.89, 2.34, 1.53, 7.48, repro,
2018-03-02,1.21, -12.48, -7.99, 2.33, 1.51, 7.40, repro,
2018-03-03,0.78, -12.22, -2.09, 2.27, 1.50, 7.25, repro,
2018-03-04,-0.04, -11.68, 3.26, 2.25, 1.49, 7.23, repro,
2018-03-05,1.66, -12.85, -3.21, 2.25, 1.49, 7.18, repro,
2018-03-06,0.56, -11.88, 1.23, 2.25, 1.50, 7.27, repro,
2018-03-07,2.14, -12.63, 5.70, 2.26, 1.50, 7.29, repro,
2018-03-08,-0.71, -12.32, 12.98, 2.31, 1.53, 7.43, repro,
2018-03-09,0.73, -12.76, 21.16, 2.30, 1.53, 7.37, repro,
2018-03-10,-0.27, -12.89, 18.21, 2.26, 1.50, 7.24, repro,
2018-03-11,-0.32, -13.25, 8.54, 2.25, 1.49, 7.23, repro,
2018-03-12,0.34, -13.19, 8.08, 2.28, 1.51, 7.32, repro,
2018-03-13,0.07, -12.06, -0.88, 2.27, 1.49, 7.30, repro,
2018-03-14,-0.21, -12.19, 5.16, 2.27, 1.49, 7.24, repro,
2018-03-15,0.67, -12.47, 3.87, 2.29, 1.52, 7.48, repro,
2018-03-16,1.48, -12.97, 3.69, 2.27, 1.49, 7.25, repro,
2018-03-17,-0.93, -10.36, 0.58, 2.27, 1.49, 7.27, repro,
2018-03-18,0.91, -10.58, 7.42, 2.27, 1.49, 7.27, repro,
2018-03-19,1.22, -11.52, 1.84, 2.25, 1.48, 7.22, repro,
2018-03-20,1.00, -11.06, -3.70, 2.25, 1.49, 7.20, repro,
2018-03-21,0.77, -11.11, -1.89, 2.25, 1.48, 7.09, repro,
2018-03-22,1.09, -11.87, -0.86, 2.24, 1.48, 7.05, repro,
2018-03-23,0.67, -11.64, -1.85, 2.25, 1.49, 7.13, repro,
2018-03-24,1.29, -10.66, 0.21, 2.23, 1.48, 7.03, repro,
2018-03-25,0.48, -11.77, 1.99, 2.24, 1.48, 7.02, repro,
2018-03-26,0.96, -10.56, 4.11, 2.25, 1.48, 7.05, repro,
2018-03-27,0.88, -11.68, 2.82, 2.32, 1.51, 7.30, repro,
2018-03-28,1.91, -12.58, -7.49, 2.27, 1.49, 7.13, repro,
2018-03-29,2.98, -11.82, -12.02, 2.24, 1.48, 7.10, repro,
2018-03-30,2.85, -12.26, -9.85, 2.23, 1.48, 7.02, repro,
