PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4217063514 North Latitude, -87.5996214166 East Longitude, 187.82181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-04,-4.12, -2.47, -3.54, 2.08, 1.54, 7.05, repro,
2016-05-05,-1.98, -2.16, -8.28, 2.25, 1.67, 7.56, repro,
2016-05-06,-3.32, -1.77, -1.66, 2.15, 1.59, 7.28, repro,
2016-05-07,-4.00, -2.28, 5.34, 2.38, 1.71, 7.97, repro,
2016-05-08,-3.05, -2.38, 4.47, 2.36, 1.73, 8.09, repro,
2016-05-09,-2.98, -1.90, -0.25, 2.07, 1.51, 6.97, repro,
2016-05-10,-3.46, -1.46, -5.48, 2.07, 1.50, 6.90, repro,
2016-05-11,-3.63, -2.15, -0.80, 2.09, 1.51, 6.98, repro,
2016-05-12,-4.51, -2.76, 0.06, 2.13, 1.55, 7.14, repro,
2016-05-13,-1.88, -3.15, 0.13, 2.06, 1.50, 6.89, repro,
2016-05-14,-3.60, -2.99, -0.23, 2.06, 1.50, 6.89, repro,
2016-05-15,-2.17, -3.78, -5.22, 2.06, 1.50, 6.88, repro,
2016-05-16,-1.53, -1.61, -0.74, 2.08, 1.49, 6.92, repro,
2016-05-17,-3.45, -2.36, -8.27, 2.07, 1.50, 6.89, repro,
2016-05-18,-3.77, -2.59, -10.62, 2.07, 1.50, 6.91, repro,
2016-05-19,-3.96, -1.72, 0.70, 2.09, 1.54, 7.06, repro,
2016-05-20,-3.34, -3.05, -2.61, 2.06, 1.50, 6.93, repro,
2016-05-21,-3.69, -1.45, -2.80, 2.07, 1.50, 6.92, repro,
2016-05-22,-2.56, -1.51, -1.22, 2.07, 1.49, 6.91, repro,
2016-05-23,-4.47, -2.21, -0.54, 2.07, 1.50, 6.90, repro,
2016-05-24,-5.06, -2.63, -2.55, 2.13, 1.53, 7.11, repro,
2016-05-25,-2.93, -1.98, 1.38, 2.19, 1.57, 7.24, repro,
2016-05-26,-4.08, -2.01, 0.80, 2.12, 1.54, 7.15, repro,
2016-05-27,-3.38, -3.31, 2.95, 2.10, 1.54, 7.14, repro,
2016-05-28,-2.58, -1.70, 1.05, 2.09, 1.50, 6.94, repro,
2016-05-29,-6.98, -2.55, 1.83, 2.21, 1.61, 7.52, repro,
2016-05-30,-3.30, -4.49, -1.13, 2.09, 1.54, 7.05, repro,
2016-05-31,-2.94, -2.58, -1.11, 2.08, 1.51, 6.97, repro,
2016-06-01,-1.38, -1.50, -0.45, 2.13, 1.61, 7.26, repro,
2016-06-02,-2.91, -3.34, -1.04, 2.06, 1.49, 6.85, repro,
2016-06-03,-2.69, -2.75, 1.11, 2.29, 1.62, 7.61, repro,
2016-06-04,-2.05, -1.19, -2.51, 2.14, 1.55, 7.15, repro,
2016-06-05,-4.16, -1.80, 7.76, 2.08, 1.50, 6.93, repro,
2016-06-06,-2.96, -2.48, 1.74, 2.19, 1.56, 7.18, repro,
2016-06-07,-3.10, -2.74, 6.44, 2.06, 1.49, 6.89, repro,
2016-06-08,-2.97, -2.71, 1.57, 2.08, 1.50, 6.95, repro,
2016-06-09,-1.69, -2.00, 1.75, 2.06, 1.49, 6.91, repro,
2016-06-10,-4.80, -1.50, -0.03, 2.14, 1.55, 7.20, repro,
2016-06-11,-1.87, -2.09, 2.90, 2.12, 1.51, 7.04, repro,
2016-06-12,-2.15, -3.80, -2.05, 2.07, 1.50, 6.91, repro,
2016-06-13,-3.71, -3.02, 1.00, 2.08, 1.50, 6.94, repro,
2016-06-14,-1.51, -2.85, 3.54, 2.07, 1.50, 6.92, repro,
2016-06-15,-2.91, -2.53, 5.87, 2.14, 1.53, 7.12, repro,
2016-06-16,-4.66, -1.17, 1.44, 2.13, 1.55, 7.19, repro,
2016-06-17,-3.08, -2.79, -2.21, 2.06, 1.50, 6.90, repro,
2016-06-18,-2.55, -3.24, -1.33, 2.07, 1.49, 6.89, repro,
2016-06-19,-2.52, -3.09, -1.71, 2.06, 1.49, 6.90, repro,
2016-06-20,-0.43, -2.10, 2.55, 2.24, 1.65, 7.58, repro,
2016-06-21,-2.04, -2.54, 2.43, 2.08, 1.50, 6.97, repro,
2016-06-22,-1.65, -2.56, 5.13, 2.07, 1.51, 6.93, repro,
2016-06-23,-2.92, -2.70, 7.02, 2.07, 1.50, 6.92, repro,
2016-06-24,-1.65, -1.51, 1.39, 2.12, 1.51, 7.03, repro,
2016-06-25,-3.61, -2.45, 4.13, 2.18, 1.60, 7.37, repro,
2016-06-26,-1.65, -0.29, -3.59, 2.20, 1.58, 7.37, repro,
2016-06-27,-1.31, -3.32, 6.74, 2.08, 1.50, 6.97, repro,
2016-06-28,-2.25, -2.56, 2.82, 2.07, 1.51, 6.97, repro,
2016-06-29,-2.13, -1.82, -0.92, 2.06, 1.49, 6.93, repro,
2016-06-30,-2.19, -3.82, -0.06, 2.15, 1.61, 7.35, repro,
2016-07-01,-0.89, -3.98, 0.34, 2.08, 1.50, 7.00, repro,
2016-07-02,-1.83, -1.59, 3.34, 2.09, 1.51, 7.01, repro,
2016-07-03,-2.47, -1.08, 7.30, 2.21, 1.63, 7.48, repro,
2016-07-04,-2.85, -1.02, 4.83, 2.18, 1.58, 7.28, repro,
2016-07-05,-1.87, -3.14, 15.42, 2.07, 1.49, 6.87, repro,
2016-07-06,-1.57, -4.20, 5.49, 2.44, 1.81, 8.26, repro,
2016-07-07,-1.43, -2.50, 8.73, 2.10, 1.50, 7.01, repro,
2016-07-08,-3.05, -2.67, 5.68, 2.28, 1.64, 7.65, repro,
2016-07-09,-1.79, -2.37, 6.44, 2.11, 1.53, 7.09, repro,
2016-07-10,-3.45, -1.84, 4.31, 2.07, 1.50, 6.94, repro,
2016-07-11,-2.23, -0.94, 7.13, 2.13, 1.53, 7.05, repro,
2016-07-12,-0.96, -0.90, 9.23, 2.11, 1.53, 7.12, repro,
2016-07-13,-1.37, -1.88, 1.43, 2.12, 1.51, 7.07, repro,
2016-07-14,-1.05, -3.25, -0.60, 2.16, 1.58, 7.27, repro,
2016-07-15,-1.89, -3.36, 5.68, 2.06, 1.50, 6.94, repro,
2016-07-16,-0.71, -3.17, 0.67, 2.08, 1.49, 6.96, repro,
2016-07-17,-1.09, -2.48, 5.51, 2.08, 1.50, 6.95, repro,
2016-07-18,-2.46, -2.10, 4.31, 2.07, 1.50, 6.95, repro,
2016-07-19,-2.29, -3.33, -0.70, 2.07, 1.50, 6.92, repro,
2016-07-20,-2.04, -2.13, 5.22, 2.15, 1.51, 7.08, repro,
2016-07-21,-2.47, -2.29, 10.15, 2.41, 1.61, 7.66, repro,
2016-07-22,-1.78, -3.35, 9.14, 2.12, 1.51, 7.07, repro,
2016-07-23,-1.13, -3.80, 6.37, 2.08, 1.49, 6.93, repro,
2016-07-24,-2.75, -1.69, 15.16, 2.10, 1.52, 7.12, repro,
2016-07-25,-3.04, -2.36, 3.98, 2.07, 1.50, 6.93, repro,
2016-07-26,-0.91, -2.60, 7.16, 2.13, 1.53, 7.13, repro,
2016-07-27,-2.15, -4.58, -5.72, 2.34, 1.73, 8.00, repro,
2016-07-28,-1.18, -2.92, 7.13, 2.09, 1.49, 6.94, repro,
2016-07-29,-2.40, -2.74, 3.91, 2.14, 1.54, 7.13, repro,
2016-07-30,-3.63, -2.15, 6.83, 2.09, 1.50, 6.92, repro,
2016-07-31,-2.19, -2.24, 4.26, 2.07, 1.49, 6.87, repro,
2016-08-01,-2.88, -2.48, 2.67, 2.05, 1.49, 6.87, repro,
2016-08-02,-1.29, -3.81, 1.19, 2.13, 1.52, 7.09, repro,
2016-08-03,-1.07, -1.97, 5.98, 2.24, 1.55, 7.31, repro,
2016-08-04,-2.71, -1.91, 9.98, 2.20, 1.57, 7.28, repro,
2016-08-05,-2.63, -3.47, 7.63, 2.08, 1.50, 6.92, repro,
2016-08-06,-3.37, -4.15, 8.33, 2.08, 1.54, 7.03, repro,
2016-08-07,-2.68, -2.91, 1.24, 2.06, 1.49, 6.91, repro,
2016-08-08,-1.55, -2.73, 4.65, 2.07, 1.48, 6.87, repro,
2016-08-09,-2.19, -2.73, 8.33, 2.09, 1.49, 6.95, repro,
2016-08-10,-2.62, -1.40, 8.10, 2.10, 1.50, 7.03, repro,
2016-08-11,-2.34, -2.08, 5.43, 2.08, 1.51, 7.03, repro,
2016-08-12,-2.48, -3.11, 8.32, 2.07, 1.50, 6.93, repro,
2016-08-13,-2.10, -2.43, 9.57, 2.06, 1.49, 6.94, repro,
2016-08-14,-2.83, -2.91, 9.79, 2.21, 1.60, 7.43, repro,
2016-08-15,-1.36, -3.29, 6.99, 2.07, 1.49, 6.94, repro,
2016-08-16,-2.74, -1.39, 9.60, 2.16, 1.56, 7.22, repro,
2016-08-17,-1.81, -2.99, 10.97, 2.15, 1.56, 7.18, repro,
2016-08-18,-2.28, -3.62, 7.54, 2.07, 1.49, 6.90, repro,
2016-08-19,-3.46, -2.33, 10.52, 2.20, 1.56, 7.31, repro,
2016-08-20,-1.32, -1.56, 9.74, 2.16, 1.54, 7.22, repro,
2016-08-21,-2.73, -2.53, 10.53, 2.08, 1.49, 6.91, repro,
2016-08-22,-1.48, -2.52, 5.16, 2.09, 1.49, 6.97, repro,
2016-08-23,-2.81, -2.63, 8.74, 2.09, 1.50, 6.96, repro,
2016-08-24,-3.52, -2.30, 9.73, 2.17, 1.62, 7.38, repro,
2016-08-25,-1.50, -2.70, 2.47, 2.07, 1.48, 6.89, repro,
2016-08-26,-0.85, -3.60, 1.86, 2.12, 1.51, 7.01, repro,
2016-08-27,-3.15, -2.64, -4.23, 2.09, 1.49, 6.97, repro,
2016-08-28,-2.56, -3.07, -2.20, 2.08, 1.50, 6.96, repro,
2016-08-29,-2.71, -1.94, -6.50, 2.08, 1.50, 6.95, repro,
2016-08-30,-3.08, -2.18, 3.68, 2.13, 1.52, 7.06, repro,
2016-08-31,-1.66, -3.83, 0.76, 2.06, 1.48, 6.86, repro,
2016-09-01,-2.44, -1.83, -0.36, 2.10, 1.49, 6.95, repro,
2016-09-02,-1.20, -2.35, -5.05, 2.12, 1.53, 7.09, repro,
2016-09-03,-2.71, -1.08, 3.36, 2.06, 1.49, 6.89, repro,
2016-09-04,-2.40, -2.55, 5.22, 2.09, 1.49, 6.92, repro,
2016-09-05,-0.87, -2.75, 8.50, 2.06, 1.49, 6.90, repro,
2016-09-06,-4.53, -1.54, 29.29, 2.39, 1.75, 8.03, repro,
2016-09-07,-2.92, -3.19, 2.62, 2.18, 1.57, 7.41, repro,
2016-09-08,-1.78, -2.38, 6.81, 2.21, 1.59, 7.52, repro,
2016-09-09,-2.87, -3.55, 9.34, 2.15, 1.54, 7.19, repro,
2016-09-10,-3.62, -2.66, 1.90, 2.07, 1.50, 6.92, repro,
2016-09-11,-1.56, -3.13, 2.06, 2.07, 1.49, 6.91, repro,
2016-09-12,-2.42, -1.99, 4.65, 2.08, 1.49, 6.93, repro,
2016-09-13,-2.00, -2.48, 5.08, 2.18, 1.54, 7.23, repro,
2016-09-14,-3.39, -3.01, -2.51, 2.17, 1.55, 7.20, repro,
2016-09-21,2.92, -0.31, 13.62, 4.84, 3.19, 15.65, repro,
2016-09-22,-0.51, -2.64, 4.64, 2.14, 1.51, 7.07, repro,
2016-09-23,-0.81, -1.92, 1.32, 2.19, 1.56, 7.29, repro,
2016-09-24,-1.30, -2.49, -1.63, 2.09, 1.49, 6.94, repro,
2016-09-25,-4.53, -1.26, 9.88, 2.21, 1.68, 7.73, repro,
2016-09-26,-4.94, -3.46, 6.10, 2.13, 1.58, 7.34, repro,
2016-09-27,-1.95, -2.53, 14.06, 2.07, 1.49, 6.88, repro,
2016-09-28,-2.32, -2.79, 2.06, 4.00, 2.79, 12.70, repro,
2016-10-21,-2.01, -2.42, 0.36, 4.72, 3.13, 15.29, repro,
2016-10-22,-2.91, -2.88, 5.85, 2.06, 1.49, 6.91, repro,
2016-10-23,-1.79, -3.30, 1.96, 2.08, 1.49, 6.94, repro,
2016-10-24,-1.64, -3.40, -2.72, 2.07, 1.50, 6.94, repro,
2016-10-25,-1.52, -2.79, -7.32, 2.06, 1.49, 6.94, repro,
2016-10-26,-2.63, -2.58, -6.17, 2.08, 1.52, 7.03, repro,
2016-10-27,-3.78, -2.54, -2.10, 2.07, 1.50, 6.97, repro,
2016-10-28,-3.43, -2.24, 2.86, 2.07, 1.51, 7.01, repro,
2016-10-29,-3.18, -3.25, 0.93, 2.07, 1.50, 6.95, repro,
2016-10-30,-0.79, -3.27, -2.01, 2.07, 1.50, 6.96, repro,
2016-10-31,-2.23, -1.44, -0.20, 2.06, 1.50, 6.96, repro,
2016-11-01,-2.63, -2.40, 6.15, 2.06, 1.49, 6.92, repro,
2016-11-02,-2.39, -3.05, 0.73, 2.24, 1.60, 7.38, repro,
2016-11-03,-1.95, -3.17, -3.43, 2.05, 1.50, 6.91, repro,
2016-11-04,-1.43, -3.43, -1.94, 2.08, 1.50, 6.97, repro,
2016-11-05,-1.15, -2.94, -1.66, 2.07, 1.50, 6.94, repro,
2016-11-06,-1.75, -2.09, 0.12, 2.05, 1.49, 6.87, repro,
2016-11-07,-1.69, -2.40, -1.64, 2.07, 1.49, 6.93, repro,
2016-11-08,-3.59, -3.85, 6.50, 2.07, 1.51, 6.96, repro,
2016-11-09,-1.96, -2.93, 1.33, 2.05, 1.49, 6.88, repro,
2016-11-10,-1.34, -2.99, 7.97, 2.12, 1.52, 7.06, repro,
2016-11-11,-0.88, -3.60, 0.10, 2.05, 1.49, 6.88, repro,
2016-11-12,-3.28, -2.72, -0.47, 2.06, 1.49, 6.90, repro,
2016-11-13,-2.27, -2.72, 7.73, 2.07, 1.49, 6.89, repro,
2016-11-14,-1.03, -3.44, 10.21, 2.10, 1.52, 7.05, repro,
2016-11-15,-3.68, -2.35, 8.88, 2.09, 1.51, 7.04, repro,
2016-11-16,-2.03, -2.54, 11.74, 2.06, 1.50, 6.94, repro,
2016-11-17,-2.45, -2.77, 6.36, 2.06, 1.49, 6.90, repro,
2016-11-18,-2.28, -2.67, 1.99, 2.10, 1.50, 7.03, repro,
2016-11-19,-3.39, -3.89, 8.49, 2.08, 1.49, 6.94, repro,
2016-11-20,-3.03, -3.84, -0.21, 2.06, 1.49, 6.87, repro,
2016-11-21,-0.80, -3.37, 1.14, 2.07, 1.50, 6.96, repro,
2016-11-22,-1.12, -2.84, 3.30, 2.05, 1.49, 6.86, repro,
2016-11-23,-2.92, -4.02, -0.24, 2.07, 1.50, 6.96, repro,
2016-11-24,-3.57, -2.94, 0.08, 2.07, 1.50, 6.97, repro,
2016-11-25,-3.64, -3.43, -1.84, 2.06, 1.49, 6.88, repro,
2016-11-26,-2.83, -2.68, -5.63, 2.12, 1.51, 7.01, repro,
2016-11-27,-2.65, -2.18, 4.73, 2.09, 1.52, 6.94, repro,
2016-11-28,-3.09, -2.14, 12.09, 2.06, 1.49, 6.90, repro,
2016-11-29,-4.13, -2.40, 16.31, 2.07, 1.50, 6.95, repro,
2016-11-30,-2.78, -2.66, 7.27, 2.08, 1.50, 6.95, repro,
2016-12-01,-3.35, -3.54, 7.46, 2.11, 1.50, 6.94, repro,
2016-12-02,-3.24, -3.64, -2.14, 2.11, 1.50, 6.95, repro,
2016-12-03,-2.56, -3.54, -2.18, 2.05, 1.49, 6.83, repro,
2016-12-04,-3.48, -2.26, 1.25, 2.08, 1.50, 6.92, repro,
2016-12-05,-0.25, -1.80, 7.64, 2.08, 1.50, 6.97, repro,
2016-12-06,-4.51, -2.20, 3.81, 2.07, 1.51, 7.00, repro,
2016-12-07,-2.46, -2.72, 1.31, 2.06, 1.49, 6.90, repro,
2016-12-08,-2.30, -4.64, -3.73, 2.05, 1.49, 6.85, repro,
2016-12-09,-1.99, -3.74, -7.89, 2.07, 1.53, 7.02, repro,
2016-12-10,-2.08, -3.35, -6.29, 2.07, 1.50, 6.98, repro,
2016-12-11,-3.07, -2.30, -2.64, 2.08, 1.51, 7.02, repro,
2016-12-12,-3.14, -3.61, 4.13, 2.06, 1.50, 6.95, repro,
2016-12-13,-2.22, -3.47, -1.78, 2.10, 1.52, 6.99, repro,
2016-12-14,-2.45, -4.30, -0.10, 2.10, 1.52, 6.99, repro,
2016-12-15,-1.80, -3.68, -0.65, 2.06, 1.49, 6.89, repro,
2016-12-16,-3.33, -3.48, -3.46, 2.06, 1.50, 6.94, repro,
2016-12-17,-2.99, -2.89, 4.98, 2.07, 1.50, 6.97, repro,
2016-12-18,-2.96, -3.78, -5.33, 2.05, 1.49, 6.87, repro,
2016-12-19,-4.53, -2.45, -8.11, 2.09, 1.53, 7.01, repro,
2016-12-20,-5.03, -1.79, 1.38, 2.53, 1.90, 8.45, repro,
2016-12-21,-3.93, -1.91, 4.80, 2.04, 1.49, 6.83, repro,
2016-12-22,-2.99, -2.28, 6.58, 2.05, 1.50, 6.91, repro,
2016-12-23,-4.17, -2.67, 4.41, 2.06, 1.49, 6.91, repro,
2016-12-24,-3.18, -1.28, 8.72, 2.05, 1.49, 6.84, repro,
2016-12-25,-4.74, -2.63, -0.45, 2.05, 1.50, 6.88, repro,
2016-12-26,-1.79, -3.28, 3.05, 2.07, 1.51, 6.99, repro,
2016-12-27,-3.84, -3.49, 5.83, 2.05, 1.50, 6.90, repro,
2016-12-28,-4.46, -2.61, 6.64, 2.06, 1.50, 6.94, repro,
2016-12-29,-3.84, -3.72, 9.18, 2.09, 1.52, 7.01, repro,
2016-12-30,-4.87, -4.23, 6.01, 2.05, 1.50, 6.89, repro,
2016-12-31,-3.78, -2.84, 9.23, 2.06, 1.50, 6.91, repro,
2017-01-01,-2.34, -3.35, 3.93, 2.07, 1.50, 6.91, repro,
2017-01-02,-2.82, -3.42, -1.48, 2.05, 1.50, 6.90, repro,
2017-01-03,-0.24, -9.01, 9.32, 2.05, 1.49, 6.86, repro,
2017-01-04,-3.23, -4.85, 10.56, 2.06, 1.50, 6.88, repro,
2017-01-05,-2.58, -3.76, 9.52, 2.06, 1.50, 6.90, repro,
2017-01-06,-2.78, -3.93, 2.25, 2.08, 1.51, 6.94, repro,
2017-01-07,-2.62, -3.86, -5.93, 2.07, 1.50, 6.92, repro,
2017-01-08,-2.59, -3.95, -6.75, 2.07, 1.51, 6.93, repro,
2017-01-09,-3.67, -3.83, 1.66, 2.06, 1.51, 6.94, repro,
2017-01-10,0.12, -2.28, 5.21, 2.09, 1.53, 7.01, repro,
2017-01-11,1.44, -1.11, 8.78, 2.06, 1.50, 6.89, repro,
2017-01-12,1.14, -1.25, 8.88, 2.08, 1.50, 6.94, repro,
2017-01-13,1.67, -1.43, -1.95, 2.07, 1.50, 6.93, repro,
2017-01-14,0.96, -1.88, -3.96, 2.13, 1.51, 7.02, repro,
2017-01-15,0.06, -2.48, -1.24, 2.06, 1.50, 6.88, repro,
2017-01-16,-1.36, -3.71, 3.76, 2.13, 1.52, 7.04, repro,
2017-01-17,-2.79, -3.93, 5.46, 2.15, 1.51, 7.02, repro,
2017-01-18,-4.02, -2.46, 12.18, 2.14, 1.52, 7.04, repro,
2017-01-19,-5.61, -2.66, 6.81, 2.17, 1.64, 7.44, repro,
2017-01-20,-4.36, -3.27, 8.45, 2.05, 1.50, 6.91, repro,
2017-01-21,-3.42, -2.94, 6.92, 2.06, 1.49, 6.89, repro,
2017-01-22,-3.82, -3.43, 5.04, 2.05, 1.49, 6.89, repro,
2017-01-23,-4.07, -3.57, 7.83, 2.07, 1.50, 6.93, repro,
2017-01-24,-4.82, -2.26, 7.97, 2.06, 1.49, 6.89, repro,
2017-01-25,-4.29, -3.38, 10.06, 2.05, 1.50, 6.93, repro,
2017-01-26,-3.86, -3.79, 6.90, 2.05, 1.50, 6.91, repro,
2017-01-27,-4.30, -3.56, 9.71, 2.05, 1.50, 6.89, repro,
2017-01-28,-4.13, -3.65, 9.26, 2.06, 1.49, 6.88, repro,
2017-01-29,-4.26, -3.06, 2.09, 2.07, 1.49, 6.90, repro,
2017-01-30,-3.25, -3.38, 2.97, 2.06, 1.50, 6.90, repro,
2017-01-31,-4.68, -4.04, 3.41, 2.06, 1.50, 6.93, repro,
2017-02-01,-3.08, -4.64, -5.22, 2.04, 1.50, 6.87, repro,
2017-02-02,-2.42, -4.67, -6.27, 2.05, 1.49, 6.87, repro,
2017-02-03,-2.41, -4.64, -5.76, 2.07, 1.49, 6.88, repro,
2017-02-04,-3.94, -3.35, -3.87, 2.06, 1.50, 6.91, repro,
2017-02-05,-2.45, -3.15, 1.26, 2.06, 1.50, 6.91, repro,
2017-02-06,-3.09, -3.45, 5.14, 2.06, 1.50, 6.94, repro,
2017-02-07,-3.39, -4.07, 11.28, 2.10, 1.54, 7.01, repro,
2017-02-08,-3.06, -5.94, 5.06, 2.07, 1.49, 6.85, repro,
2017-02-09,-2.09, -4.62, 1.63, 2.07, 1.49, 6.89, repro,
2017-02-10,-3.88, -3.26, 3.44, 2.06, 1.50, 6.90, repro,
2017-02-11,-4.98, -3.86, 2.14, 3.02, 2.21, 9.99, repro,
2017-02-12,-3.60, -3.37, 3.16, 2.07, 1.51, 6.94, repro,
2017-02-13,-3.13, -3.87, -0.56, 2.06, 1.50, 6.89, repro,
2017-02-14,-2.44, -3.55, 3.58, 2.07, 1.49, 6.88, repro,
2017-02-15,-5.41, -3.55, 7.41, 2.97, 2.17, 9.93, repro,
2017-02-16,-3.05, -3.65, 9.14, 2.07, 1.50, 6.92, repro,
2017-02-17,-2.10, -2.31, 6.78, 2.07, 1.51, 6.97, repro,
2017-02-18,-1.60, -2.77, 9.91, 2.09, 1.54, 7.10, repro,
2017-02-19,-1.07, -3.57, -1.26, 2.05, 1.50, 6.86, repro,
2017-02-20,-4.27, -3.54, -4.00, 2.06, 1.49, 6.88, repro,
2017-02-21,-1.93, -2.99, 6.86, 2.10, 1.53, 7.01, repro,
2017-02-22,-2.95, -4.04, 6.79, 2.06, 1.50, 6.92, repro,
2017-02-23,-1.98, -3.32, 5.54, 2.06, 1.51, 6.93, repro,
2017-02-24,-2.22, -3.43, 2.96, 2.10, 1.52, 7.02, repro,
2017-02-25,-4.29, -6.91, 4.27, 2.31, 1.66, 7.68, repro,
2017-02-26,-4.62, -6.32, 3.79, 2.07, 1.49, 6.88, repro,
2017-02-27,-1.97, -3.03, 0.57, 2.10, 1.52, 7.07, repro,
2017-02-28,-3.73, -2.68, -0.12, 2.06, 1.50, 6.92, repro,
2017-03-01,-2.75, -4.76, 2.27, 2.07, 1.51, 6.94, repro,
2017-03-02,-1.97, -4.54, -6.33, 2.06, 1.50, 6.92, repro,
2017-03-03,-1.80, -3.09, -14.83, 2.06, 1.50, 6.89, repro,
2017-03-04,-2.16, -2.02, -11.78, 2.06, 1.49, 6.89, repro,
2017-03-05,-3.79, -1.19, -8.27, 2.06, 1.50, 6.93, repro,
2017-03-06,-3.31, -1.37, 1.08, 2.11, 1.55, 7.12, repro,
2017-03-07,-1.44, -1.55, 8.09, 2.08, 1.50, 6.93, repro,
2017-03-08,-4.35, -2.17, -0.64, 2.35, 1.78, 8.22, repro,
2017-03-09,-1.22, -3.39, -6.08, 2.07, 1.50, 6.94, repro,
2017-03-10,-0.96, -4.02, -10.53, 2.06, 1.50, 6.92, repro,
2017-03-11,-1.34, -4.34, -13.70, 2.06, 1.50, 6.92, repro,
2017-03-12,-1.79, -4.76, -6.37, 2.06, 1.50, 6.90, repro,
2017-03-13,-3.67, -4.14, -6.64, 2.95, 2.08, 9.63, repro,
2017-03-14,-4.00, -3.30, -12.05, 2.94, 2.06, 9.58, repro,
2017-03-15,-1.07, -3.34, -9.54, 2.27, 1.63, 7.60, repro,
2017-03-16,-1.31, -2.83, -3.39, 2.11, 1.53, 7.01, repro,
2017-03-17,-0.99, -1.72, -2.97, 2.06, 1.50, 6.93, repro,
2017-03-18,-3.57, -3.54, -5.71, 2.06, 1.49, 6.87, repro,
2017-03-19,-2.68, -2.64, -5.60, 2.06, 1.49, 6.90, repro,
2017-03-20,-2.09, -2.65, -1.00, 2.06, 1.50, 6.91, repro,
2017-03-21,-2.94, -3.50, -8.79, 2.06, 1.49, 6.88, repro,
2017-03-22,-2.13, -4.28, -6.51, 2.06, 1.51, 6.94, repro,
2017-03-23,-3.76, -2.00, -5.55, 2.11, 1.52, 7.03, repro,
2017-03-24,-3.46, -3.37, -2.05, 2.11, 1.52, 7.04, repro,
2017-03-25,-2.64, -4.03, -1.14, 2.06, 1.50, 6.90, repro,
2017-03-26,-3.15, -3.39, -0.65, 2.06, 1.49, 6.89, repro,
2017-03-27,-3.71, -3.66, -1.14, 2.07, 1.50, 6.94, repro,
2017-03-28,-2.91, -2.85, 4.17, 3.95, 2.79, 12.50, repro,
2017-03-29,-2.40, -3.47, -8.30, 3.00, 2.34, 11.03, repro,
2017-03-30,-2.70, -3.38, -0.87, 2.05, 1.49, 6.88, repro,
2017-03-31,-1.72, -3.05, 1.93, 2.04, 1.49, 6.83, repro,
2017-04-01,-3.09, -4.17, -4.27, 2.05, 1.49, 6.87, repro,
2017-04-02,-3.41, -3.75, -1.26, 2.06, 1.50, 6.95, repro,
2017-04-03,-3.06, -2.97, 0.74, 2.07, 1.50, 6.94, repro,
2017-04-04,-2.70, -3.80, 2.63, 2.06, 1.50, 6.93, repro,
2017-04-05,-2.47, -3.52, -4.49, 2.05, 1.49, 6.85, repro,
2017-04-06,-3.06, -2.88, -1.73, 2.04, 1.49, 6.84, repro,
2017-04-07,-2.53, -3.99, -2.56, 2.05, 1.50, 6.89, repro,
2017-04-08,-2.70, -2.99, 3.92, 2.07, 1.50, 6.96, repro,
2017-04-09,-3.67, -2.82, 4.64, 2.07, 1.51, 6.96, repro,
2017-04-10,-4.03, -4.47, -0.91, 2.07, 1.51, 6.97, repro,
2017-04-11,-1.21, -2.61, -4.40, 2.39, 1.71, 7.73, repro,
2017-04-12,-2.73, -3.15, -12.18, 2.48, 1.85, 8.58, repro,
2017-04-13,-3.13, -2.26, -8.75, 2.07, 1.51, 6.97, repro,
2017-04-14,-3.12, -2.81, -7.30, 2.07, 1.51, 7.01, repro,
2017-04-15,-4.56, -1.97, -1.11, 2.07, 1.51, 6.98, repro,
2017-04-16,-3.30, -3.14, -3.68, 2.07, 1.50, 6.92, repro,
2017-04-17,-3.16, -1.54, -7.17, 2.07, 1.49, 6.89, repro,
2017-04-18,-4.64, -2.12, -6.96, 2.07, 1.51, 6.95, repro,
2017-04-19,-4.08, -1.91, -3.33, 2.07, 1.51, 6.99, repro,
2017-04-20,-4.70, -2.42, -3.70, 2.06, 1.50, 6.96, repro,
2017-04-21,-3.37, -3.14, -4.18, 2.06, 1.50, 6.93, repro,
2017-04-22,-1.58, -2.83, -7.25, 2.05, 1.49, 6.88, repro,
2017-04-23,-2.95, -1.06, -8.40, 2.07, 1.49, 6.92, repro,
2017-04-24,-2.58, -1.94, -3.12, 2.09, 1.55, 7.12, repro,
2017-04-25,-1.58, -2.25, 4.49, 2.06, 1.50, 6.95, repro,
2017-04-26,-2.66, -1.82, 5.59, 2.07, 1.51, 7.00, repro,
2017-04-27,-3.13, -2.23, 6.19, 2.10, 1.53, 7.01, repro,
2017-04-28,-3.45, -2.26, 1.32, 2.11, 1.53, 7.00, repro,
2017-04-29,-3.03, -3.68, -6.16, 2.07, 1.50, 6.95, repro,
2017-04-30,-3.62, -2.66, -4.23, 2.07, 1.51, 7.00, repro,
2017-05-02,-3.39, -3.61, 1.68, 2.06, 1.50, 6.91, repro,
2017-05-03,-2.09, -2.94, -5.37, 2.05, 1.49, 6.85, repro,
