PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB2
Station name,Juancho_Irausqui
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6458505095 North Latitude, -63.2205700473 East Longitude, -3.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-08-30,-0.34, -2.39, 5.71, 1.63, 1.78, 8.08, suppf,
2021-08-31,-4.21, 2.75, 5.76, 1.65, 1.83, 8.18, suppf,
2021-09-01,-0.52, -5.67, -8.24, 1.61, 1.77, 8.02, suppf,
2021-09-02,0.60, -3.43, -3.32, 1.68, 1.80, 8.30, suppf,
2021-09-03,1.42, -5.19, -9.66, 1.70, 1.82, 8.43, suppf,
2021-09-04,2.57, -2.10, 9.96, 1.70, 1.93, 8.49, suppf,
2021-09-05,2.74, -1.26, 6.05, 1.69, 1.88, 8.25, suppf,
2021-09-06,2.36, -3.36, -3.16, 1.67, 1.80, 8.31, suppf,
2021-09-07,1.15, -5.08, -2.82, 1.62, 1.80, 8.16, suppf,
2021-09-08,-0.82, -3.86, -3.24, 1.61, 1.77, 7.96, suppf,
2021-09-09,-2.45, -5.55, -9.09, 1.62, 1.78, 8.08, suppf,
2021-09-10,0.19, -6.45, -7.02, 1.62, 1.79, 8.10, suppf,
2021-09-11,1.59, -5.58, 16.23, 1.78, 1.90, 8.93, suppf,
2021-09-12,2.81, -6.37, 2.17, 1.71, 1.87, 8.58, suppf,
2021-09-13,0.24, -7.45, -13.59, 1.73, 1.90, 8.80, suppf,
2021-09-14,-0.72, -8.60, -3.19, 1.69, 1.82, 8.39, suppf,
2021-09-15,1.11, -9.29, 6.59, 1.66, 1.81, 8.23, suppf,
2021-09-16,-0.65, -7.72, 0.52, 1.67, 1.84, 8.37, suppf,
2021-09-17,1.80, -2.70, -2.21, 1.70, 1.83, 8.41, suppf,
2021-09-18,0.80, -6.64, -4.98, 1.70, 1.90, 8.64, suppf,
2021-09-19,-0.30, -6.35, 11.90, 1.74, 1.93, 8.80, suppf,
2021-09-20,-0.49, -4.81, -5.60, 1.71, 1.89, 8.72, suppf,
2021-09-21,-5.38, -9.60, -3.58, 1.68, 1.83, 8.37, suppf,
2021-09-22,-1.84, -7.24, -14.47, 1.62, 1.80, 8.08, suppf,
2021-09-23,0.55, -7.79, -9.27, 1.62, 1.79, 8.01, suppf,
2021-09-24,-0.67, -6.40, -6.66, 1.68, 1.84, 8.38, suppf,
2021-09-25,-0.39, -5.83, -3.52, 1.65, 1.81, 8.17, suppf,
2021-09-26,-0.34, -6.31, -0.81, 1.63, 1.77, 8.00, suppf,
2021-09-27,1.22, -5.50, -5.34, 1.68, 1.84, 8.45, suppf,
2021-09-28,-1.11, -6.54, 6.81, 1.71, 1.86, 8.48, suppf,
2021-09-29,0.04, -7.13, -3.37, 1.74, 1.89, 8.76, suppf,
2021-09-30,-2.20, -6.58, -2.51, 1.70, 1.87, 8.52, suppf,
2021-10-01,0.17, -6.09, 6.98, 1.68, 1.86, 8.49, suppf,
2021-10-02,-0.98, -3.95, 1.79, 1.74, 1.90, 8.68, suppf,
2021-10-03,2.35, 0.39, -3.30, 1.61, 1.77, 8.21, suppf,
2021-10-04,2.83, -1.18, 10.68, 1.67, 1.81, 8.45, suppf,
2021-10-05,0.74, -7.80, 6.32, 1.67, 1.83, 8.54, suppf,
2021-10-06,-0.22, -5.33, -1.11, 1.66, 1.83, 8.52, suppf,
2021-10-07,1.94, -6.87, 11.51, 1.65, 1.81, 8.40, suppf,
2021-10-08,2.16, -3.34, 18.56, 1.61, 1.78, 8.25, suppf,
2021-10-09,2.17, -5.25, 16.85, 1.63, 1.82, 8.39, suppf,
2021-10-10,1.60, -4.49, 8.50, 1.63, 1.76, 8.19, suppf,
2021-10-11,1.11, -5.38, 21.80, 1.62, 1.76, 8.23, suppf,
2021-10-12,-0.63, -8.71, 6.40, 1.63, 1.76, 8.25, suppf,
2021-10-13,0.38, -7.45, 4.88, 1.65, 1.82, 8.52, suppf,
2021-10-14,-4.61, -6.97, -7.11, 1.60, 1.76, 8.14, suppf,
2021-10-15,-4.47, -5.39, -18.77, 1.63, 1.79, 8.38, suppf,
2021-10-16,-3.80, -3.06, -1.22, 1.63, 1.75, 8.13, suppf,
2021-10-17,-0.18, 0.48, -1.38, 1.58, 1.72, 7.97, suppf,
2021-10-18,0.10, -5.91, -0.15, 1.61, 1.72, 8.07, suppf,
2021-10-19,0.64, -7.78, -7.97, 1.64, 1.77, 8.29, suppf,
2021-10-20,-1.91, -4.06, 0.32, 1.68, 1.79, 8.44, suppf,
2021-10-21,-0.17, -5.02, 16.18, 1.78, 1.89, 8.92, suppf,
2021-10-22,3.81, -3.61, 9.79, 1.69, 1.82, 8.67, suppf,
2021-10-23,3.00, -2.86, 14.10, 1.66, 1.83, 8.69, suppf,
2021-10-24,0.07, -5.18, 10.01, 1.71, 1.87, 8.85, suppf,
2021-10-25,-0.97, -1.18, 10.07, 1.67, 1.80, 8.46, suppf,
2021-10-26,-2.55, -6.60, -1.59, 1.61, 1.75, 8.15, suppf,
2021-10-27,-1.20, -6.58, -0.91, 1.61, 1.79, 8.27, suppf,
2021-10-28,-2.17, -6.01, -1.66, 1.60, 1.80, 8.22, suppf,
2021-10-29,2.38, -6.02, 11.48, 1.67, 1.80, 8.43, suppf,
2021-10-30,2.12, -4.53, 21.38, 1.62, 1.81, 8.32, suppf,
2021-10-31,-1.21, -5.20, -2.49, 1.64, 1.80, 8.33, suppf,
2021-11-01,-0.00, -5.18, 2.60, 1.64, 1.83, 8.45, suppf,
2021-11-02,-1.62, -2.91, -0.87, 1.66, 1.82, 8.46, suppf,
2021-11-03,-1.63, -3.71, 2.62, 1.71, 1.89, 8.80, suppf,
2021-11-04,-3.14, -6.52, -5.37, 1.65, 1.83, 8.57, suppf,
2021-11-05,-0.45, -5.48, -6.42, 1.67, 1.83, 8.49, suppf,
2021-11-06,2.86, -7.85, 7.77, 1.61, 1.81, 8.36, suppf,
2021-11-07,1.04, -6.61, 9.22, 1.60, 1.81, 8.28, suppf,
2021-11-08,0.35, -5.09, 5.52, 1.64, 1.79, 8.27, suppf,
2021-11-09,0.39, -5.82, -5.99, 1.60, 1.75, 8.07, suppf,
2021-11-10,0.18, -6.54, -0.35, 1.60, 1.75, 8.10, suppf,
2021-11-11,-0.29, -7.92, 2.75, 1.61, 1.74, 8.11, suppf,
2021-11-12,1.95, -6.17, 1.51, 1.66, 1.81, 8.43, suppf,
2021-11-13,2.70, -8.44, 10.91, 1.70, 1.84, 8.60, suppf,
2021-11-14,-0.70, -3.28, 4.87, 1.80, 1.90, 9.06, suppf,
2021-11-15,2.88, -2.41, 18.02, 1.66, 1.84, 8.54, suppf,
2021-11-16,2.82, 0.88, 5.75, 1.64, 1.81, 8.29, suppf,
2021-11-17,-0.47, -3.23, -7.74, 1.75, 1.90, 9.00, suppf,
2021-11-18,-1.33, -6.49, 9.51, 1.68, 1.81, 8.52, suppf,
2021-11-19,0.91, -0.84, 16.52, 1.64, 1.78, 8.39, suppf,
2021-11-20,0.50, -4.36, 7.12, 1.62, 1.74, 8.12, suppf,
2021-11-21,-0.66, -0.39, 9.96, 1.62, 1.76, 8.15, suppf,
2021-11-22,0.54, -3.95, 2.67, 1.62, 1.76, 8.18, suppf,
2021-11-23,0.14, -3.70, 7.30, 1.62, 1.74, 8.15, suppf,
2021-11-24,-1.28, -2.92, -1.98, 1.58, 1.73, 8.01, suppf,
2021-11-25,-1.86, -2.81, -0.35, 1.63, 1.74, 8.21, suppf,
2021-11-26,-0.09, -2.97, -5.63, 1.61, 1.73, 8.05, suppf,
2021-11-27,-0.06, -2.87, 5.97, 1.59, 1.74, 8.04, suppf,
2021-11-28,3.85, -2.59, 10.60, 1.65, 1.74, 8.11, suppf,
2021-11-29,1.91, -3.01, 3.32, 1.60, 1.74, 8.06, suppf,
2021-11-30,2.76, -0.92, 3.41, 1.64, 1.78, 8.33, suppf,
2021-12-01,1.76, -2.72, -3.37, 1.65, 1.78, 8.36, suppf,
2021-12-02,2.13, -6.37, 0.37, 1.61, 1.77, 8.24, suppf,
2021-12-03,1.04, -3.29, 10.80, 1.64, 1.86, 8.56, suppf,
2021-12-04,1.74, -6.26, -3.34, 1.67, 1.81, 8.45, suppf,
2021-12-05,4.00, -5.22, -6.11, 1.68, 1.81, 8.57, suppf,
2021-12-06,3.73, -1.51, 9.54, 1.64, 1.78, 8.33, suppf,
2021-12-07,1.73, -1.09, 17.62, 1.73, 1.86, 8.69, suppf,
2021-12-08,2.98, -6.29, 9.00, 1.71, 1.84, 8.76, suppf,
2021-12-09,2.61, -4.66, 6.13, 1.67, 1.85, 8.43, suppf,
2021-12-10,3.88, -4.72, 4.85, 1.68, 1.88, 8.42, suppf,
2021-12-11,2.59, -1.62, 1.07, 1.65, 1.81, 8.54, suppf,
2021-12-12,1.26, -5.77, 10.32, 1.69, 1.83, 8.55, suppf,
2021-12-13,0.90, -4.02, -1.53, 1.72, 1.88, 8.85, suppf,
2021-12-14,1.12, -1.41, 1.37, 1.65, 1.80, 8.39, suppf,
2021-12-15,3.08, -2.27, -8.31, 1.76, 1.90, 8.95, suppf,
2021-12-16,6.13, 0.83, 10.54, 1.76, 1.86, 8.91, suppf,
2021-12-17,4.15, -0.52, 15.11, 1.78, 1.91, 9.09, suppf,
2021-12-18,2.29, 1.57, 11.41, 1.80, 1.89, 9.16, suppf,
2021-12-19,-0.39, -8.07, -2.53, 1.78, 1.93, 9.16, suppf,
2021-12-20,0.10, -4.84, -0.99, 1.70, 1.83, 8.70, suppf,
2021-12-21,-1.55, 1.23, 19.37, 1.77, 1.88, 8.96, suppf,
2021-12-22,0.13, -4.04, 19.09, 1.77, 1.87, 8.96, suppf,
2021-12-23,2.18, -3.12, 14.66, 1.67, 1.83, 8.53, suppf,
2021-12-24,0.29, -3.25, 10.72, 1.68, 1.79, 8.46, suppf,
2021-12-25,-2.10, -2.58, -16.09, 1.69, 1.80, 8.59, suppf,
2021-12-26,2.05, -1.52, 11.02, 1.69, 1.80, 8.52, suppf,
2021-12-27,1.16, -3.88, 11.71, 1.63, 1.77, 8.23, suppf,
2021-12-28,-0.39, -2.12, 4.94, 1.64, 1.77, 8.23, suppf,
2021-12-29,-0.92, -1.23, 17.06, 1.67, 1.83, 8.54, suppf,
2021-12-30,0.47, 0.80, 19.76, 1.64, 1.78, 8.34, suppf,
2021-12-31,1.92, -0.13, 9.56, 1.64, 1.79, 8.29, suppf,
2022-01-01,1.35, -0.73, 17.52, 1.62, 1.81, 8.30, suppf,
2022-01-02,-0.76, -2.85, 10.61, 1.60, 1.75, 8.09, suppf,
2022-01-03,1.11, -4.26, -3.65, 1.60, 1.79, 8.20, suppf,
2022-01-04,-1.11, -2.78, 0.74, 1.64, 1.79, 8.27, suppf,
2022-01-05,1.94, -4.53, 9.11, 1.70, 1.84, 8.54, suppf,
2022-01-06,-2.69, -3.51, 21.03, 1.75, 1.90, 8.97, suppf,
2022-01-07,0.70, -2.59, 1.09, 1.65, 1.81, 8.37, suppf,
2022-01-08,-0.51, -0.10, 6.26, 1.74, 1.85, 8.75, suppf,
2022-01-09,-0.21, -3.68, -7.28, 1.82, 2.01, 9.52, suppf,
2022-01-10,0.65, -0.41, -0.79, 1.69, 1.81, 8.45, suppf,
2022-01-11,-1.28, -2.27, 4.06, 1.63, 1.80, 8.31, suppf,
2022-01-12,0.48, -2.13, -10.82, 1.72, 1.88, 8.75, suppf,
2022-01-13,-1.96, -3.15, 7.46, 1.64, 1.78, 8.29, suppf,
2022-01-14,-4.12, -4.54, -10.00, 1.63, 1.78, 8.18, suppf,
2022-01-15,-1.95, -4.51, -0.05, 1.58, 1.76, 8.04, suppf,
2022-01-16,0.60, -2.37, 3.51, 1.61, 1.77, 8.21, suppf,
2022-01-17,-0.73, -2.28, 5.84, 1.61, 1.78, 8.25, suppf,
2022-01-18,-0.98, -6.18, 0.35, 1.70, 1.83, 8.60, suppf,
2022-01-19,0.76, -4.55, 16.10, 1.68, 1.81, 8.48, suppf,
2022-01-20,-1.12, -3.27, 7.60, 1.65, 1.80, 8.43, suppf,
2022-01-21,-0.89, -0.18, 14.70, 1.65, 1.86, 8.60, suppf,
2022-01-22,0.13, 0.36, 14.05, 1.61, 1.77, 8.25, suppf,
2022-01-23,-0.43, -2.22, 4.40, 1.60, 1.76, 8.14, suppf,
2022-01-24,-1.91, -2.24, 5.27, 1.62, 1.81, 8.32, suppf,
2022-01-25,0.52, -5.60, 6.45, 1.59, 1.76, 8.13, suppf,
2022-01-26,-1.95, -2.06, -2.47, 1.61, 1.77, 8.17, suppf,
2022-01-27,-2.73, -2.28, -7.72, 1.61, 1.77, 8.26, suppf,
2022-01-28,-1.38, -1.63, 1.91, 1.58, 1.75, 8.06, suppf,
2022-01-29,-0.92, -4.39, 8.64, 1.56, 1.75, 8.02, suppf,
2022-01-30,0.85, -3.91, 12.88, 1.60, 1.77, 8.23, suppf,
2022-01-31,-1.03, -5.04, 9.79, 1.61, 1.77, 8.21, suppf,
2022-02-01,-0.86, -5.81, -0.55, 1.58, 1.73, 8.05, suppf,
2022-02-02,-0.27, -3.72, 3.32, 1.68, 1.81, 8.49, suppf,
2022-02-03,-4.77, -2.88, -1.33, 1.56, 1.76, 8.00, suppf,
2022-02-04,-1.26, -0.44, 19.51, 1.62, 1.76, 8.31, suppf,
2022-02-05,1.11, -4.05, 10.67, 1.57, 1.71, 7.97, suppf,
2022-02-06,-2.46, -4.01, 1.60, 1.74, 1.86, 8.91, suppf,
2022-02-07,-0.87, -3.43, -3.38, 1.64, 1.75, 8.42, suppf,
2022-02-08,1.24, -4.21, 0.67, 1.64, 1.76, 8.39, suppf,
2022-02-09,-0.33, -5.24, -2.58, 1.69, 1.81, 8.67, suppf,
2022-02-10,-2.26, -3.78, 6.83, 1.58, 1.76, 8.17, suppf,
2022-02-11,0.52, -3.45, -6.92, 1.54, 1.69, 7.88, suppf,
2022-02-12,-1.49, -2.47, -3.78, 1.56, 1.72, 8.10, suppf,
2022-02-13,-0.39, -4.25, -0.64, 1.55, 1.71, 7.90, suppf,
2022-02-14,-0.38, -3.39, 8.23, 1.58, 1.75, 8.12, suppf,
2022-02-15,-0.89, -1.63, 5.48, 1.60, 1.70, 8.15, suppf,
2022-02-16,2.15, -2.97, 4.01, 1.61, 1.75, 8.13, suppf,
2022-02-17,0.51, -3.33, 6.46, 1.61, 1.73, 8.16, suppf,
2022-02-18,-1.21, -1.59, -6.14, 1.64, 1.76, 8.32, suppf,
2022-02-19,3.50, -1.50, 9.38, 1.57, 1.72, 7.96, suppf,
2022-02-20,0.13, -3.89, 0.36, 1.60, 1.74, 8.16, suppf,
2022-02-21,0.57, -6.35, -3.32, 1.54, 1.71, 7.88, suppf,
2022-02-22,1.01, -1.37, -8.29, 1.54, 1.72, 7.93, suppf,
2022-02-23,1.48, -1.73, -1.93, 1.56, 1.72, 7.93, suppf,
2022-02-24,-0.71, -1.86, -9.92, 1.61, 1.81, 8.29, suppf,
2022-02-25,-2.41, -4.32, -7.00, 1.58, 1.77, 8.12, suppf,
2022-02-26,1.41, -1.08, 0.41, 1.54, 1.70, 7.81, suppf,
2022-02-27,-1.10, -2.51, -9.90, 1.54, 1.69, 7.77, suppf,
2022-02-28,-1.46, -4.02, 3.10, 1.54, 1.69, 7.76, suppf,
2022-03-01,-1.43, -3.12, -7.13, 1.57, 1.71, 7.89, suppf,
2022-03-02,0.02, -5.62, -0.69, 1.54, 1.70, 7.80, suppf,
2022-03-03,-1.28, -6.13, -14.03, 1.56, 1.72, 7.94, suppf,
2022-03-04,-1.72, -2.82, -12.04, 1.54, 1.70, 7.82, suppf,
2022-03-05,-3.13, -1.78, 3.25, 1.70, 1.79, 8.48, suppf,
2022-03-06,0.50, -2.00, -3.71, 1.57, 1.77, 8.14, suppf,
2022-03-07,-0.84, 1.00, -5.54, 1.64, 1.79, 8.35, suppf,
2022-03-08,0.36, -2.88, -4.85, 1.63, 1.80, 8.56, suppf,
2022-03-09,-1.60, -1.31, 1.83, 1.62, 1.75, 8.15, suppf,
2022-03-10,0.26, -0.08, 4.92, 1.60, 1.78, 8.15, suppf,
2022-03-11,3.19, -0.69, 18.71, 1.63, 1.78, 8.23, suppf,
2022-03-12,3.32, -3.76, 8.33, 1.58, 1.70, 7.89, suppf,
2022-03-13,0.72, -4.02, 7.20, 1.55, 1.71, 7.94, suppf,
2022-03-14,0.40, -0.61, 2.75, 1.62, 1.77, 8.19, suppf,
2022-03-15,1.17, -5.94, 3.08, 1.57, 1.76, 8.08, suppf,
2022-03-16,-1.42, -4.86, -5.14, 1.55, 1.70, 7.88, suppf,
2022-03-17,0.26, -4.14, 12.58, 1.61, 1.80, 8.35, suppf,
2022-03-18,-0.56, -2.26, 6.32, 1.64, 1.81, 8.42, suppf,
2022-03-19,-1.57, -4.11, 1.28, 1.57, 1.72, 8.02, suppf,
2022-03-20,-0.75, 0.65, 3.71, 1.53, 1.71, 7.87, suppf,
2022-03-21,0.76, -1.09, 16.98, 1.56, 1.74, 8.06, suppf,
2022-03-22,-1.10, -0.73, 7.18, 1.53, 1.70, 7.83, suppf,
2022-03-23,-0.69, -4.95, 6.62, 1.59, 1.76, 8.23, suppf,
2022-03-24,1.05, -2.61, 5.30, 1.57, 1.78, 8.12, suppf,
2022-03-25,2.24, -2.22, 10.99, 1.57, 1.78, 8.09, suppf,
2022-03-26,-1.01, -3.04, -2.52, 1.56, 1.72, 7.95, suppf,
2022-03-27,-3.18, -3.45, -12.54, 1.56, 1.70, 7.94, suppf,
2022-03-28,0.56, -3.55, 13.04, 1.60, 1.70, 8.14, suppf,
2022-03-29,-1.24, -1.13, 13.10, 1.52, 1.68, 7.76, suppf,
2022-03-30,-1.07, -1.19, 6.31, 1.54, 1.72, 7.92, suppf,
2022-03-31,2.06, 0.76, 18.13, 1.58, 1.72, 8.05, suppf,
2022-04-01,-0.25, -0.45, -2.40, 1.58, 1.72, 8.06, suppf,
2022-04-02,-0.61, -4.70, 4.92, 1.54, 1.69, 7.84, suppf,
2022-04-03,-2.10, -2.64, -0.36, 1.55, 1.70, 7.90, suppf,
2022-04-04,-0.55, -2.96, -0.57, 1.52, 1.68, 7.76, suppf,
2022-04-05,-0.23, -3.52, 2.27, 1.55, 1.71, 7.96, suppf,
2022-04-06,-1.03, -2.93, 12.08, 1.54, 1.69, 7.84, suppf,
2022-04-07,-1.67, -0.62, 6.81, 1.57, 1.70, 7.97, suppf,
2022-04-08,-0.36, -1.53, 0.74, 1.59, 1.79, 8.10, suppf,
2022-04-09,-0.05, -2.46, 10.41, 1.53, 1.72, 7.87, suppf,
2022-04-10,-0.47, -1.59, 16.45, 1.54, 1.73, 7.85, suppf,
2022-04-11,-1.51, -2.33, 6.60, 1.55, 1.70, 7.84, suppf,
2022-04-12,-1.87, -1.72, 13.38, 1.55, 1.68, 7.84, suppf,
2022-04-13,1.97, 1.98, 16.85, 1.54, 1.70, 7.85, suppf,
2022-04-14,-0.67, -2.01, 8.66, 1.60, 1.78, 8.22, suppf,
2022-04-15,0.16, -1.53, 0.32, 1.57, 1.75, 7.94, suppf,
2022-04-16,0.30, -2.93, -0.42, 1.56, 1.74, 7.98, suppf,
2022-04-17,0.22, -1.25, 1.83, 1.54, 1.68, 7.81, suppf,
2022-04-18,0.54, -5.44, 0.52, 1.57, 1.74, 8.16, suppf,
2022-04-19,0.74, -0.82, 11.19, 1.52, 1.69, 7.75, suppf,
2022-04-20,1.02, -3.23, 2.50, 1.52, 1.71, 7.76, suppf,
2022-04-21,0.58, -4.26, 13.51, 1.57, 1.80, 8.07, suppf,
2022-04-22,-1.53, -3.57, 5.24, 1.55, 1.74, 7.91, suppf,
2022-04-23,-1.08, -2.56, -11.62, 1.53, 1.70, 7.86, suppf,
2022-04-24,0.49, -2.14, 9.14, 1.52, 1.68, 7.73, suppf,
2022-04-25,-1.17, -0.84, 2.10, 1.51, 1.67, 7.69, suppf,
2022-04-26,-1.39, -1.01, 8.16, 1.53, 1.69, 7.77, suppf,
2022-04-27,-1.91, 0.86, 1.16, 1.56, 1.74, 7.86, suppf,
2022-04-28,-0.86, 0.93, 11.71, 1.56, 1.75, 7.91, suppf,
2022-04-29,-2.05, -2.00, 7.21, 1.50, 1.66, 7.66, suppf,
2022-04-30,-2.94, -2.26, 6.13, 1.52, 1.68, 7.75, suppf,
2022-05-01,-2.07, -5.06, -1.42, 1.50, 1.68, 7.74, suppf,
2022-05-02,0.31, -3.20, -2.67, 1.54, 1.71, 7.91, suppf,
2022-05-03,-1.10, -1.20, 14.45, 1.61, 1.76, 8.19, suppf,
2022-05-04,-0.85, -0.17, 12.24, 1.57, 1.72, 7.91, suppf,
2022-05-05,-1.32, -1.05, -1.84, 1.51, 1.66, 7.70, suppf,
2022-05-06,-0.29, -1.00, -3.18, 1.50, 1.68, 7.71, suppf,
2022-05-07,-1.56, -2.18, 2.06, 1.52, 1.69, 7.79, suppf,
2022-05-08,-1.39, -3.23, 3.40, 1.51, 1.68, 7.71, suppf,
2022-05-09,-0.22, -3.92, -1.80, 1.52, 1.68, 7.71, suppf,
2022-05-10,-0.19, -4.39, -10.53, 1.51, 1.69, 7.77, suppf,
2022-05-11,-0.03, -5.36, 11.31, 1.55, 1.71, 7.99, suppf,
2022-05-12,-3.56, -4.89, -3.78, 1.55, 1.69, 7.92, suppf,
2022-05-13,-0.73, -3.31, -4.36, 1.54, 1.72, 7.94, suppf,
2022-05-14,1.18, -1.40, -4.09, 1.55, 1.72, 7.99, suppf,
2022-05-15,-2.11, -1.70, 1.69, 1.54, 1.72, 7.97, suppf,
2022-05-16,0.17, -1.28, 3.36, 1.52, 1.68, 7.78, suppf,
2022-05-17,-1.68, -3.00, -4.67, 1.53, 1.68, 7.79, suppf,
2022-05-18,-0.01, -1.18, 1.02, 1.51, 1.67, 7.71, suppf,
2022-05-19,-0.66, -1.99, 7.03, 1.56, 1.71, 7.83, suppf,
2022-05-20,-0.27, 0.19, 11.06, 1.56, 1.73, 7.88, suppf,
2022-05-21,0.37, -1.54, 5.05, 1.51, 1.67, 7.65, suppf,
2022-05-22,-1.28, 0.79, -1.19, 1.53, 1.68, 7.76, suppf,
2022-05-23,-2.30, -1.94, -5.04, 1.49, 1.67, 7.65, suppf,
2022-05-24,-2.22, 0.71, -3.87, 1.51, 1.67, 7.74, suppf,
2022-05-25,-0.61, -1.73, -8.20, 1.51, 1.66, 7.65, suppf,
2022-05-26,-0.99, -0.98, 1.09, 1.53, 1.70, 7.87, suppf,
2022-05-27,-0.43, 3.22, -3.98, 1.55, 1.73, 8.02, suppf,
2022-05-28,-3.73, -4.35, -5.87, 1.59, 1.72, 8.01, suppf,
2022-05-29,1.03, -1.93, 8.63, 1.55, 1.71, 7.90, suppf,
2022-05-30,-0.00, -1.33, 0.16, 1.58, 1.74, 7.97, suppf,
2022-05-31,-1.26, -2.42, 1.50, 1.57, 1.73, 7.89, suppf,
2022-06-01,-0.97, -2.05, 3.92, 1.51, 1.69, 7.76, suppf,
2022-06-02,-1.81, 0.50, 6.27, 1.53, 1.74, 7.85, suppf,
2022-06-03,-1.57, -1.74, 4.65, 1.53, 1.72, 7.80, suppf,
2022-06-04,0.50, -4.91, -10.80, 1.52, 1.69, 7.78, suppf,
2022-06-05,-1.42, -3.07, -2.80, 1.56, 1.72, 8.06, suppf,
2022-06-06,0.99, 2.37, 9.24, 1.56, 1.72, 8.04, suppf,
2022-06-07,1.22, 0.45, 13.09, 1.60, 1.77, 8.28, suppf,
2022-06-08,-0.76, -2.03, 2.14, 1.56, 1.74, 8.13, suppf,
2022-06-09,-1.49, -3.92, -13.23, 1.55, 1.68, 7.88, suppf,
2022-06-10,-0.40, -3.85, -9.03, 1.55, 1.71, 7.98, suppf,
2022-06-11,0.24, 1.89, 0.76, 1.58, 1.72, 8.12, suppf,
2022-06-12,2.25, 1.56, 10.51, 1.57, 1.71, 8.03, suppf,
2022-06-13,0.43, 0.01, 1.71, 1.57, 1.73, 7.94, suppf,
2022-06-14,3.96, -3.67, -2.13, 1.54, 1.73, 8.04, suppf,
2022-06-15,1.16, -2.37, -4.22, 1.54, 1.69, 7.82, suppf,
2022-06-16,-0.04, -5.20, -3.57, 1.52, 1.69, 7.73, suppf,
2022-06-17,0.19, -5.18, -4.96, 1.54, 1.71, 7.94, suppf,
2022-06-18,-0.06, -2.64, -7.70, 1.52, 1.67, 7.71, suppf,
2022-06-19,0.32, 1.30, 14.12, 1.54, 1.70, 7.83, suppf,
2022-06-20,-0.56, -3.33, -5.05, 1.57, 1.71, 7.93, suppf,
2022-06-21,-0.31, -1.64, -5.59, 1.54, 1.69, 7.79, suppf,
2022-06-22,2.62, -2.35, -1.04, 1.55, 1.70, 7.89, suppf,
2022-06-23,1.35, -6.25, -7.69, 1.53, 1.68, 7.78, suppf,
2022-06-24,-0.58, -5.21, -8.90, 1.55, 1.75, 8.07, suppf,
2022-06-25,1.31, -4.10, 7.27, 1.57, 1.75, 8.04, suppf,
2022-06-26,3.40, 0.25, 5.44, 1.57, 1.73, 8.13, suppf,
2022-06-27,1.80, 1.49, 18.76, 1.53, 1.70, 7.82, suppf,
2022-06-28,1.73, -1.05, -0.06, 1.54, 1.70, 7.80, suppf,
2022-06-29,1.75, 3.76, -0.15, 1.57, 1.74, 8.05, suppf,
2022-06-30,3.80, 1.41, 18.21, 1.61, 1.75, 8.25, suppf,
2022-07-01,3.31, 2.77, 3.19, 1.53, 1.70, 7.85, suppf,
2022-07-02,1.04, -0.62, 3.89, 1.59, 1.72, 8.15, suppf,
2022-07-03,-0.51, -0.25, 0.61, 1.53, 1.70, 7.82, suppf,
2022-07-04,0.77, -1.69, -0.03, 1.65, 1.80, 8.43, suppf,
2022-07-05,0.65, -1.31, -8.66, 1.66, 1.82, 8.53, suppf,
2022-07-06,0.54, -4.62, -5.83, 1.58, 1.78, 8.17, suppf,
2022-07-07,2.25, -1.29, 2.55, 1.55, 1.71, 7.86, suppf,
2022-07-08,-1.50, 2.57, -5.58, 1.59, 1.75, 8.20, suppf,
2022-07-09,0.43, 3.18, 5.27, 1.58, 1.74, 8.08, suppf,
2022-07-10,0.92, -2.77, -10.67, 1.57, 1.73, 8.03, suppf,
2022-07-11,3.20, 0.88, 6.93, 1.52, 1.70, 7.83, suppf,
2022-07-12,1.48, 1.29, -4.28, 1.51, 1.69, 7.75, suppf,
2022-07-13,-0.63, -1.59, -0.63, 1.53, 1.71, 7.91, suppf,
2022-07-14,0.72, -3.77, -2.68, 1.65, 1.87, 8.66, suppf,
2022-07-15,2.12, -0.01, 11.88, 1.58, 1.80, 8.20, suppf,
2022-07-16,0.15, -0.47, 7.88, 1.60, 1.74, 8.20, suppf,
2022-07-17,2.57, 2.07, 1.73, 1.52, 1.70, 7.81, suppf,
2022-07-18,1.60, -1.54, -9.55, 1.55, 1.71, 7.95, suppf,
2022-07-19,0.18, -3.24, -13.21, 1.59, 1.75, 8.17, suppf,
2022-07-20,0.19, -3.73, -11.86, 1.55, 1.74, 8.03, suppf,
2022-07-21,-0.09, -5.57, -10.11, 1.58, 1.76, 8.14, suppf,
2022-07-22,0.68, -0.96, 5.16, 1.51, 1.71, 7.84, suppf,
2022-07-23,-1.74, -2.35, -4.22, 1.55, 1.72, 7.91, suppf,
2022-07-24,4.72, -0.72, 5.02, 1.60, 1.79, 8.33, suppf,
2022-07-25,0.31, 1.67, 8.11, 1.56, 1.73, 7.98, suppf,
2022-07-26,1.25, 0.06, 3.77, 1.52, 1.69, 7.74, suppf,
2022-07-27,-0.99, -0.07, -0.18, 1.56, 1.74, 8.02, suppf,
