PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2010157321 North Latitude, -116.0788104903 East Longitude, 61.71475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-02,-16.70, 4.23, 1.64, 1.83, 1.56, 7.06, repro,
2015-06-03,-18.56, 3.07, -2.76, 1.83, 1.55, 7.01, repro,
2015-06-04,-16.66, 3.87, 3.21, 1.85, 1.59, 7.17, repro,
2015-06-05,-17.90, 2.22, -1.28, 1.84, 1.61, 7.11, repro,
2015-06-06,-17.60, 3.55, -2.39, 1.83, 1.56, 7.04, repro,
2015-06-07,-16.81, 4.03, 4.57, 1.83, 1.55, 7.01, repro,
2015-06-08,-17.36, 3.88, -2.88, 1.83, 1.55, 7.00, repro,
2015-06-09,-17.25, 3.34, -1.01, 1.83, 1.55, 7.04, repro,
2015-06-10,-16.93, 3.61, -5.15, 1.92, 1.75, 7.62, repro,
2015-06-11,-19.62, 1.88, -2.80, 1.95, 1.62, 7.28, repro,
2015-06-12,-17.52, 4.94, -0.19, 1.83, 1.56, 7.00, repro,
2015-06-13,-17.02, 4.32, 6.08, 1.83, 1.55, 6.98, repro,
2015-06-14,-18.66, 4.43, 2.94, 1.83, 1.56, 7.02, repro,
2015-06-15,-17.35, 4.48, -1.15, 1.84, 1.60, 7.11, repro,
2015-06-16,-16.45, 4.41, -3.86, 1.82, 1.57, 7.02, repro,
2015-06-17,-16.38, 3.08, 2.11, 1.90, 1.63, 7.30, repro,
2015-06-18,-16.73, 3.71, 5.05, 1.88, 1.66, 7.34, repro,
2015-06-19,-16.31, 3.06, 1.27, 1.85, 1.61, 7.15, repro,
2015-06-20,-17.36, 3.45, 7.52, 1.83, 1.57, 7.06, repro,
2015-06-21,-17.85, 4.94, 4.28, 1.82, 1.56, 6.99, repro,
2015-06-22,-16.96, 4.09, 2.23, 1.83, 1.56, 6.97, repro,
2015-06-23,-16.40, 4.85, 2.92, 1.94, 1.60, 7.28, repro,
2015-06-24,-16.67, 4.74, 4.98, 1.88, 1.58, 7.15, repro,
2015-06-25,-17.19, 2.67, 1.80, 1.87, 1.60, 7.14, repro,
2015-06-26,-16.93, 2.91, 3.24, 1.89, 1.57, 7.22, repro,
2015-06-27,-17.00, 2.65, -3.15, 1.85, 1.57, 7.02, repro,
2015-06-28,-17.26, 3.25, 4.75, 1.83, 1.57, 7.02, repro,
2015-06-29,-16.82, 6.39, -0.45, 1.84, 1.58, 7.03, repro,
2015-06-30,-16.96, 4.56, 6.39, 1.92, 1.60, 7.29, repro,
2015-07-01,-16.98, 3.51, 7.76, 1.89, 1.58, 7.25, repro,
2015-07-02,-17.10, 4.54, -0.42, 1.88, 1.58, 7.22, repro,
2015-07-03,-15.91, 3.73, 2.40, 1.83, 1.57, 7.01, repro,
2015-07-04,-17.31, 2.55, 3.18, 1.83, 1.58, 7.06, repro,
2015-07-05,-17.55, 2.79, -0.23, 1.83, 1.57, 6.99, repro,
2015-07-06,-18.97, 2.76, 8.65, 1.83, 1.56, 6.99, repro,
2015-07-07,-18.09, 3.39, -1.47, 1.85, 1.58, 7.13, repro,
2015-07-08,-18.71, 3.91, 7.90, 1.87, 1.63, 7.22, repro,
2015-07-09,-16.20, 5.36, 10.13, 1.83, 1.56, 7.01, repro,
2015-07-10,-16.54, 3.94, 10.84, 1.84, 1.57, 7.05, repro,
2015-07-11,-16.33, 2.90, 9.36, 1.87, 1.61, 7.12, repro,
2015-07-12,-16.86, 5.39, -3.29, 1.83, 1.56, 7.00, repro,
2015-07-13,-17.04, 3.42, 6.58, 1.83, 1.56, 7.00, repro,
2015-07-14,-16.74, 3.15, 12.99, 1.84, 1.58, 7.05, repro,
2015-07-15,-17.33, 3.96, 2.47, 1.83, 1.56, 6.98, repro,
2015-07-16,-17.65, 4.70, 5.13, 1.90, 1.68, 7.32, repro,
2015-07-17,-17.01, 4.58, 5.22, 1.84, 1.61, 7.15, repro,
2015-07-18,-19.51, 6.40, 0.71, 1.96, 1.75, 7.61, repro,
2015-07-19,-15.70, 4.49, 7.82, 1.85, 1.61, 7.17, repro,
2015-07-20,-16.15, 3.90, 5.66, 1.87, 1.62, 7.25, repro,
2015-07-21,-18.13, 4.25, 7.38, 1.85, 1.62, 7.21, repro,
2015-07-22,-18.78, 4.04, 15.40, 1.85, 1.63, 7.28, repro,
2015-07-23,-17.07, 4.74, 1.85, 1.85, 1.61, 7.15, repro,
2015-07-24,-17.44, 4.21, -0.21, 1.84, 1.61, 7.15, repro,
2015-07-25,-19.85, 4.13, 10.58, 1.88, 1.66, 7.30, repro,
2015-07-26,-16.21, 4.16, 7.17, 1.90, 1.67, 7.38, repro,
2015-07-27,-17.22, 4.99, 8.78, 1.87, 1.66, 7.35, repro,
2015-07-28,-17.88, 4.03, 6.42, 1.91, 1.63, 7.44, repro,
2015-07-29,-16.75, 4.26, -2.38, 1.91, 1.63, 7.43, repro,
2015-07-30,-17.14, 5.26, 1.14, 1.84, 1.61, 7.13, repro,
2015-07-31,-17.66, 4.33, -0.91, 1.90, 1.64, 7.38, repro,
2015-08-01,-18.44, 5.03, 8.76, 1.87, 1.63, 7.31, repro,
2015-08-02,-17.66, 2.99, 4.93, 1.84, 1.61, 7.17, repro,
2015-08-03,-17.03, 3.19, 5.91, 1.84, 1.60, 7.11, repro,
2015-08-04,-18.06, 4.25, 7.45, 1.85, 1.61, 7.13, repro,
2015-08-05,-17.17, 3.53, 6.15, 1.85, 1.61, 7.14, repro,
2015-08-06,-17.53, 4.59, 3.19, 1.88, 1.63, 7.30, repro,
2015-08-07,-21.20, 1.28, 15.36, 2.10, 1.83, 8.30, repro,
2015-08-08,-17.48, 2.54, 19.14, 1.92, 1.69, 7.51, repro,
2015-08-09,-17.17, 4.03, 7.62, 1.94, 1.69, 7.50, repro,
2015-08-10,-17.10, 2.28, 2.04, 1.86, 1.62, 7.18, repro,
2015-08-11,-16.55, 3.44, 8.29, 1.85, 1.62, 7.19, repro,
2015-08-12,-17.15, 3.25, -4.33, 1.90, 1.68, 7.43, repro,
2015-08-13,-18.40, 2.17, 8.69, 1.84, 1.63, 7.22, repro,
2015-08-14,-15.57, 3.97, 8.38, 1.84, 1.60, 7.15, repro,
2015-08-15,-16.76, 3.80, 4.33, 1.84, 1.60, 7.13, repro,
2015-08-16,-16.48, 2.66, 10.68, 1.83, 1.60, 7.10, repro,
2015-08-17,-18.92, 2.76, 14.68, 1.85, 1.61, 7.20, repro,
2015-08-18,-16.53, 2.40, 12.19, 1.82, 1.59, 7.10, repro,
2015-08-19,-17.46, 2.54, 10.92, 1.83, 1.59, 7.11, repro,
2015-08-20,-18.08, 3.64, 10.70, 1.84, 1.59, 7.13, repro,
2015-08-21,-18.96, 3.66, 12.49, 1.83, 1.59, 7.12, repro,
2015-08-22,-17.19, 2.74, 2.93, 1.84, 1.59, 7.12, repro,
2015-08-23,-16.97, 3.19, 8.02, 1.84, 1.59, 7.14, repro,
2015-08-24,-18.48, 3.05, -1.41, 1.83, 1.58, 7.07, repro,
2015-08-25,-16.48, 5.47, -0.52, 1.86, 1.63, 7.29, repro,
2015-08-26,-19.54, 3.62, 5.03, 1.84, 1.59, 7.08, repro,
2015-08-27,-17.81, 2.35, 5.30, 1.82, 1.59, 7.04, repro,
2015-08-28,-17.55, 3.45, 3.78, 1.83, 1.59, 7.10, repro,
2015-08-29,-16.60, 4.49, 10.27, 1.87, 1.63, 7.24, repro,
2015-08-30,-16.94, 3.11, 9.19, 1.86, 1.60, 7.15, repro,
2015-08-31,-17.34, 2.48, 13.38, 1.83, 1.60, 7.11, repro,
2015-09-01,-16.34, 3.85, 14.04, 1.97, 1.73, 7.71, repro,
2015-09-02,-16.30, 2.08, 10.39, 1.96, 1.68, 7.62, repro,
2015-09-03,-18.29, 0.81, 9.93, 1.84, 1.61, 7.17, repro,
2015-09-04,-17.47, 4.79, 5.71, 1.83, 1.59, 7.07, repro,
2015-09-05,-19.05, 2.23, 12.22, 1.86, 1.60, 7.18, repro,
2015-09-06,-18.11, 3.72, 7.04, 1.84, 1.60, 7.19, repro,
2015-09-07,-18.18, 3.02, 5.72, 1.82, 1.59, 7.07, repro,
2015-09-08,-17.86, 2.76, 4.27, 1.87, 1.64, 7.34, repro,
2015-09-09,-17.92, 3.69, 5.64, 1.84, 1.61, 7.17, repro,
2015-09-10,-18.35, 3.27, 10.01, 1.82, 1.60, 7.10, repro,
2015-09-11,-17.24, 2.71, 2.44, 1.86, 1.63, 7.25, repro,
2015-09-12,-17.62, 3.67, 5.70, 1.83, 1.60, 7.11, repro,
2015-09-13,-16.18, 3.28, 13.33, 1.97, 1.79, 7.70, repro,
2015-09-14,-16.08, 2.53, 11.77, 1.84, 1.62, 7.18, repro,
2015-09-15,-19.37, 3.33, 6.00, 1.86, 1.64, 7.29, repro,
2015-09-16,-18.47, 4.49, 11.88, 1.85, 1.63, 7.30, repro,
2015-09-17,-17.33, 4.87, 3.03, 1.82, 1.60, 7.17, repro,
2015-09-18,-16.31, 2.98, 0.17, 1.83, 1.59, 7.10, repro,
2015-09-19,-18.42, 2.85, 8.63, 1.85, 1.61, 7.28, repro,
2015-09-20,-18.46, 4.08, 7.78, 1.85, 1.61, 7.20, repro,
2015-09-21,-19.09, 3.68, 9.09, 1.87, 1.64, 7.30, repro,
2015-09-22,-17.48, 4.77, 4.49, 1.82, 1.60, 7.14, repro,
2015-09-23,-18.51, 3.62, -1.90, 1.82, 1.59, 7.14, repro,
2015-09-24,-18.36, 4.26, 3.53, 1.83, 1.59, 7.12, repro,
2015-09-25,-18.15, 3.78, 0.65, 1.83, 1.60, 7.16, repro,
2015-09-26,-18.07, 3.07, 8.91, 1.83, 1.61, 7.16, repro,
2015-09-27,-17.91, 3.84, 5.11, 1.81, 1.59, 7.09, repro,
2015-09-28,-18.00, 3.84, 8.33, 1.88, 1.61, 7.31, repro,
2015-09-29,-17.28, 2.86, -0.56, 1.84, 1.63, 7.23, repro,
2015-09-30,-17.67, 2.31, 7.77, 1.92, 1.68, 7.56, repro,
2015-10-01,-19.85, 1.72, 2.03, 1.94, 1.71, 7.68, repro,
2015-10-02,-18.07, 2.33, 12.03, 1.87, 1.65, 7.40, repro,
2015-10-03,-18.91, 3.98, 6.44, 1.81, 1.59, 7.10, repro,
2015-10-04,-20.03, 4.58, -0.18, 1.82, 1.60, 7.17, repro,
2015-10-05,-15.36, 2.62, 8.76, 1.82, 1.60, 7.11, repro,
2015-10-06,-17.79, 3.80, 2.06, 1.82, 1.60, 7.10, repro,
2015-10-07,-17.43, 2.22, 11.13, 1.84, 1.61, 7.23, repro,
2015-10-08,-18.48, 3.06, 4.92, 1.85, 1.62, 7.19, repro,
2015-10-09,-16.61, 3.97, 2.60, 1.86, 1.61, 7.25, repro,
2015-10-10,-17.04, 3.65, 4.74, 1.80, 1.58, 7.04, repro,
2015-10-11,-16.62, 3.02, 8.61, 1.82, 1.59, 7.11, repro,
2015-10-12,-17.81, 3.85, 14.50, 1.84, 1.61, 7.27, repro,
2015-10-13,-17.52, 4.76, 7.39, 1.84, 1.61, 7.20, repro,
2015-10-14,-18.57, 4.22, 9.89, 1.85, 1.63, 7.37, repro,
2015-10-15,-19.99, 0.74, 2.92, 1.99, 1.88, 8.07, repro,
2015-10-16,-16.76, 4.96, -0.06, 1.85, 1.68, 7.39, repro,
2015-10-17,-16.15, 3.85, 9.68, 1.86, 1.61, 7.33, repro,
2015-10-18,-18.13, 1.85, 11.83, 1.82, 1.61, 7.14, repro,
2015-10-19,-15.79, 4.97, 9.91, 1.82, 1.62, 7.22, repro,
2015-10-20,-17.41, 3.00, 9.84, 1.84, 1.64, 7.24, repro,
2015-10-21,-17.09, 5.12, 9.88, 1.80, 1.62, 7.15, repro,
2015-10-22,-16.59, 3.37, 6.02, 1.80, 1.59, 7.04, repro,
2015-10-23,-16.50, 3.01, 9.11, 1.81, 1.60, 7.10, repro,
2015-10-24,-16.89, 3.56, 9.85, 1.81, 1.61, 7.16, repro,
2015-10-25,-17.20, 4.81, 7.99, 1.80, 1.60, 7.08, repro,
2015-10-26,-16.91, 3.66, 7.16, 1.80, 1.61, 7.16, repro,
2015-10-27,-17.12, 4.45, 15.07, 1.81, 1.61, 7.12, repro,
2015-10-28,-16.60, 3.49, 15.81, 1.81, 1.60, 7.11, repro,
2015-10-29,-15.97, 5.67, 12.77, 1.82, 1.63, 7.22, repro,
2015-10-30,-18.27, 4.12, 20.34, 1.84, 1.65, 7.32, repro,
2015-10-31,-14.93, 5.47, 9.35, 1.80, 1.61, 7.12, repro,
2015-11-01,-16.32, 4.07, 9.10, 1.80, 1.61, 7.11, repro,
2015-11-02,-17.11, 4.18, 3.22, 1.81, 1.62, 7.15, repro,
2015-11-03,-14.83, -1.28, 4.55, 1.91, 1.74, 7.62, repro,
2015-11-04,-16.91, 3.24, 9.32, 1.84, 1.65, 7.24, repro,
2015-11-05,-15.92, 5.07, 6.30, 1.82, 1.63, 7.15, repro,
2015-11-06,-16.65, 2.92, -1.39, 1.83, 1.63, 7.19, repro,
2015-11-07,-16.14, 4.16, 8.72, 1.87, 1.69, 7.37, repro,
2015-11-08,-15.67, 4.19, 7.44, 1.84, 1.64, 7.19, repro,
2015-11-09,-18.26, 2.38, 3.91, 1.84, 1.64, 7.23, repro,
2015-11-10,-14.98, 8.39, 10.17, 1.88, 1.69, 7.49, repro,
2015-11-11,-15.66, 4.47, 3.67, 1.83, 1.66, 7.27, repro,
2015-11-12,-15.90, 4.01, 4.10, 1.82, 1.63, 7.16, repro,
2015-11-13,-15.64, 4.59, 9.67, 1.82, 1.63, 7.14, repro,
2015-11-14,-16.76, 4.28, -0.15, 1.83, 1.63, 7.17, repro,
2015-11-15,-16.34, 3.99, -0.19, 1.86, 1.71, 7.43, repro,
2015-11-16,-19.13, 4.01, 13.91, 1.84, 1.65, 7.31, repro,
2015-11-17,-18.37, 1.89, -1.15, 1.82, 1.63, 7.15, repro,
2015-11-18,-15.15, 4.07, 8.45, 1.82, 1.62, 7.13, repro,
2015-11-19,-15.47, 3.46, 10.61, 1.82, 1.63, 7.16, repro,
2015-11-20,-16.29, 4.06, 2.69, 1.82, 1.64, 7.19, repro,
2015-11-21,-16.75, 3.69, 3.43, 1.82, 1.64, 7.20, repro,
2015-11-22,-15.78, 4.44, 4.70, 1.81, 1.62, 7.14, repro,
2015-11-23,-16.07, 4.23, 7.95, 1.81, 1.62, 7.13, repro,
2015-11-24,-16.03, 4.63, 7.80, 1.81, 1.62, 7.12, repro,
2015-11-25,-14.17, 9.00, -5.19, 1.97, 1.82, 7.90, repro,
2015-11-26,-16.09, 4.27, 6.46, 1.82, 1.64, 7.21, repro,
2015-11-27,-16.10, 3.74, -2.08, 1.81, 1.63, 7.17, repro,
2015-11-28,-15.53, 4.52, 2.86, 1.82, 1.62, 7.15, repro,
2015-11-29,-15.83, 4.08, 4.52, 1.82, 1.62, 7.15, repro,
2015-11-30,-15.14, 4.00, 4.44, 1.82, 1.63, 7.17, repro,
2015-12-01,-15.35, 4.56, -3.08, 1.82, 1.63, 7.15, repro,
2015-12-02,-16.47, 3.80, -3.62, 1.81, 1.63, 7.15, repro,
2015-12-03,-16.75, 4.09, -0.62, 1.82, 1.63, 7.19, repro,
2015-12-04,-16.59, 4.35, 2.57, 1.82, 1.64, 7.22, repro,
2015-12-05,-14.93, 3.45, -0.20, 1.82, 1.63, 7.17, repro,
2015-12-06,-16.11, 3.82, -0.20, 1.82, 1.64, 7.21, repro,
2015-12-07,-15.97, 3.86, 0.14, 1.84, 1.69, 7.35, repro,
2015-12-08,-16.90, 3.98, 1.59, 1.83, 1.69, 7.33, repro,
2015-12-09,-15.67, 4.56, 4.75, 1.82, 1.65, 7.28, repro,
2015-12-10,-16.33, 4.11, 5.27, 1.85, 1.70, 7.40, repro,
2015-12-11,-17.78, 6.34, -1.91, 1.86, 1.73, 7.53, repro,
2015-12-12,-16.45, 4.73, 3.70, 1.83, 1.66, 7.31, repro,
2015-12-13,-17.39, 3.41, 9.26, 1.83, 1.64, 7.26, repro,
2015-12-14,-18.27, 0.41, -1.80, 1.83, 1.63, 7.27, repro,
2015-12-15,-15.57, 5.67, 9.45, 1.80, 1.61, 7.15, repro,
2015-12-16,-15.71, 3.97, 4.80, 1.83, 1.64, 7.23, repro,
2015-12-17,-16.12, 3.37, 2.99, 1.92, 1.71, 7.59, repro,
2015-12-18,-15.19, 5.09, -1.68, 1.85, 1.60, 7.23, repro,
2015-12-19,-15.46, 4.34, 1.39, 1.79, 1.58, 7.04, repro,
2015-12-20,-15.47, 6.01, 0.65, 1.82, 1.60, 7.15, repro,
2015-12-21,-15.67, 4.32, 0.40, 1.82, 1.63, 7.22, repro,
2015-12-22,-16.98, 6.18, 13.35, 1.81, 1.60, 7.14, repro,
2015-12-23,-14.45, 4.43, -6.24, 1.82, 1.62, 7.19, repro,
2015-12-24,-15.03, 5.94, 5.13, 1.80, 1.59, 7.06, repro,
2015-12-25,-15.76, 2.73, -10.04, 1.87, 1.62, 7.25, repro,
2015-12-26,-17.78, 3.58, 0.29, 1.81, 1.60, 7.09, repro,
2015-12-27,-17.76, 5.28, 1.78, 1.80, 1.59, 7.03, repro,
2015-12-28,-17.86, 4.07, -0.63, 1.82, 1.60, 7.10, repro,
2015-12-29,-15.12, 4.27, 0.31, 1.83, 1.68, 7.30, repro,
2015-12-30,-16.34, 4.23, -4.60, 1.80, 1.58, 7.03, repro,
2015-12-31,-15.53, 4.71, -3.78, 1.80, 1.59, 7.04, repro,
2016-01-01,-16.24, 4.42, 2.42, 1.81, 1.59, 7.05, repro,
2016-01-02,-16.13, 5.30, -3.40, 1.95, 1.68, 7.63, repro,
2016-01-03,-16.99, 4.61, -0.96, 1.81, 1.60, 7.09, repro,
2016-01-04,-16.52, 4.81, -0.13, 1.81, 1.59, 7.07, repro,
2016-01-05,-16.40, 4.47, 3.40, 1.79, 1.58, 6.98, repro,
2016-01-06,-19.09, 2.97, -10.86, 1.82, 1.62, 7.14, repro,
2016-01-07,-16.38, 4.47, -1.18, 1.83, 1.64, 7.24, repro,
2016-01-08,-16.67, 5.84, -3.37, 1.86, 1.67, 7.35, repro,
2016-01-09,-16.25, 4.36, -6.58, 1.84, 1.64, 7.21, repro,
2016-01-10,-18.10, 4.25, 0.84, 1.81, 1.58, 7.02, repro,
2016-01-11,-17.32, 4.66, -6.42, 1.78, 1.58, 6.96, repro,
2016-01-12,-16.88, 5.12, -1.66, 1.80, 1.59, 7.02, repro,
2016-01-13,-16.19, 3.88, -0.45, 1.81, 1.61, 7.10, repro,
2016-01-14,-15.72, 3.92, 0.79, 1.81, 1.60, 7.07, repro,
2016-01-15,-19.31, 0.09, 1.11, 1.86, 1.66, 7.22, repro,
2016-01-16,-17.74, 3.65, -1.84, 1.79, 1.58, 6.98, repro,
2016-01-17,-15.85, 4.80, -1.05, 1.79, 1.58, 6.96, repro,
2016-01-18,-15.97, 2.37, 2.11, 1.85, 1.72, 7.44, repro,
2016-01-19,-16.47, 4.23, -4.52, 1.81, 1.61, 7.07, repro,
2016-01-20,-16.30, 4.16, -2.32, 1.81, 1.59, 7.05, repro,
2016-01-21,-16.19, 4.19, -6.21, 1.81, 1.58, 7.01, repro,
2016-01-22,-16.62, 3.87, -4.93, 1.80, 1.58, 7.00, repro,
2016-01-23,-16.42, 3.32, -2.99, 1.80, 1.58, 6.98, repro,
2016-01-24,-17.44, 3.01, -0.52, 1.81, 1.59, 7.01, repro,
2016-01-25,-16.19, 3.86, -0.65, 1.85, 1.62, 7.28, repro,
2016-01-26,-16.30, 3.07, -0.94, 1.84, 1.60, 7.23, repro,
2016-01-27,-16.45, 3.36, -5.75, 1.84, 1.61, 7.24, repro,
2016-01-28,-16.25, 2.46, -3.61, 1.83, 1.59, 7.15, repro,
2016-01-29,-16.42, 3.09, -1.44, 1.87, 1.61, 7.34, repro,
2016-01-30,-16.67, 3.84, 9.86, 1.84, 1.61, 7.21, repro,
2016-01-31,-15.07, 5.62, 9.15, 1.94, 1.65, 7.53, repro,
2016-02-01,-17.01, 2.25, 1.99, 1.87, 1.64, 7.41, repro,
2016-02-02,-15.43, 3.40, -2.35, 1.83, 1.61, 7.19, repro,
2016-02-03,-17.05, 3.65, -2.43, 1.82, 1.60, 7.14, repro,
2016-02-04,-16.98, 3.73, -5.39, 1.82, 1.61, 7.19, repro,
2016-02-05,-17.32, 3.54, -7.06, 1.83, 1.61, 7.21, repro,
2016-02-06,-17.08, 4.60, -6.81, 1.85, 1.63, 7.32, repro,
2016-02-07,-16.31, 4.35, -6.96, 1.84, 1.61, 7.22, repro,
2016-02-08,-16.36, 4.83, -3.43, 1.81, 1.60, 7.11, repro,
2016-02-09,-16.08, 3.29, -4.19, 1.82, 1.59, 7.08, repro,
2016-02-10,-16.60, 3.08, -4.35, 1.84, 1.61, 7.20, repro,
2016-02-11,-16.56, 3.65, -1.00, 1.83, 1.60, 7.15, repro,
2016-02-12,-16.15, 4.28, -2.01, 1.84, 1.60, 7.15, repro,
2016-02-13,-16.92, 4.09, -4.08, 1.83, 1.60, 7.14, repro,
2016-02-14,-16.81, 3.77, 5.16, 1.82, 1.58, 7.06, repro,
2016-02-15,-16.73, 3.77, 1.86, 1.82, 1.59, 7.06, repro,
2016-02-16,-16.86, 2.92, 0.04, 1.83, 1.60, 7.15, repro,
2016-02-17,-16.77, 4.28, 4.18, 1.84, 1.59, 7.13, repro,
2016-02-18,-15.90, 9.29, 12.84, 1.89, 1.64, 7.40, repro,
2016-02-19,-16.64, 3.45, 2.85, 1.84, 1.60, 7.13, repro,
2016-02-20,-16.72, 4.47, 6.45, 1.81, 1.58, 7.05, repro,
2016-02-21,-16.60, 3.97, 0.49, 1.82, 1.59, 7.09, repro,
2016-02-22,-18.20, 3.95, 0.60, 1.83, 1.59, 7.10, repro,
2016-02-23,-17.54, 4.09, -1.72, 1.84, 1.59, 7.11, repro,
2016-02-24,-17.14, 4.21, -2.55, 1.84, 1.60, 7.12, repro,
2016-02-25,-17.62, 4.48, 1.08, 1.83, 1.59, 7.08, repro,
2016-02-26,-16.59, 4.48, 0.49, 1.86, 1.62, 7.27, repro,
2016-02-27,-15.52, 3.96, 3.50, 1.83, 1.59, 7.08, repro,
2016-02-28,-17.36, 3.98, -0.62, 1.88, 1.69, 7.49, repro,
2016-02-29,-17.52, 4.25, 1.06, 1.86, 1.65, 7.26, repro,
2016-03-01,-16.07, 3.80, 4.26, 1.86, 1.63, 7.23, repro,
2016-03-02,-18.28, 5.65, 2.82, 1.82, 1.59, 7.05, repro,
2016-03-03,-17.99, 3.49, -1.83, 1.82, 1.59, 7.03, repro,
2016-03-04,-16.87, 4.61, -0.62, 1.86, 1.65, 7.20, repro,
2016-03-05,-15.05, 5.21, 1.44, 1.84, 1.60, 7.09, repro,
2016-03-06,-17.73, 8.12, 9.92, 1.92, 1.67, 7.41, repro,
2016-03-07,-14.65, 2.93, -3.32, 1.89, 1.68, 7.42, repro,
2016-03-08,-17.25, 4.40, 0.18, 1.89, 1.68, 7.37, repro,
2016-03-09,-17.19, 3.31, -5.99, 1.84, 1.64, 7.13, repro,
2016-03-10,-16.64, 4.24, 0.35, 1.80, 1.57, 6.84, repro,
2016-03-11,-20.42, 3.64, 3.36, 1.82, 1.59, 6.96, repro,
2016-03-12,-17.48, 3.95, -1.12, 1.84, 1.66, 7.19, repro,
2016-03-13,-17.10, 4.94, 0.38, 1.81, 1.58, 6.91, repro,
2016-03-14,-22.29, 5.47, -5.24, 1.83, 1.65, 7.03, repro,
2016-03-15,-17.53, 4.46, 0.17, 1.82, 1.63, 6.91, repro,
2016-03-16,-17.86, 5.07, 4.37, 1.86, 1.68, 7.09, repro,
2016-03-17,-17.20, 5.71, 5.61, 1.87, 1.65, 7.13, repro,
2016-03-18,-17.43, 5.00, 0.92, 1.92, 1.70, 7.33, repro,
2016-03-19,-17.52, 4.24, 1.92, 1.83, 1.60, 6.97, repro,
2016-03-20,-18.29, 4.72, 1.59, 1.80, 1.58, 6.90, repro,
2016-03-21,-16.45, 5.07, -1.73, 1.83, 1.63, 7.01, repro,
2016-03-22,-16.50, 2.13, 6.53, 1.82, 1.59, 6.92, repro,
2016-03-23,-17.70, 4.40, -0.37, 1.82, 1.59, 6.93, repro,
2016-03-24,-17.49, 3.82, 1.27, 1.80, 1.59, 6.91, repro,
2016-03-25,-16.93, 4.48, 4.14, 1.80, 1.59, 6.91, repro,
2016-03-26,-17.94, 4.30, 0.84, 1.79, 1.58, 6.88, repro,
2016-03-27,-17.43, 4.31, -0.60, 1.80, 1.59, 6.93, repro,
2016-03-28,-18.89, 6.45, -8.26, 1.83, 1.61, 7.04, repro,
2016-03-29,-15.95, 9.02, -0.21, 1.90, 1.67, 7.38, repro,
2016-03-30,-20.47, 4.46, 8.01, 1.80, 1.59, 6.91, repro,
2016-03-31,-17.17, 4.19, 4.61, 1.80, 1.59, 6.91, repro,
2016-04-01,-18.09, 4.40, -3.49, 1.80, 1.60, 6.96, repro,
2016-04-02,-17.39, 5.78, -2.69, 1.80, 1.59, 6.91, repro,
2016-04-03,-18.58, 5.46, 2.99, 1.82, 1.64, 7.03, repro,
2016-04-04,-16.72, 4.93, 0.64, 1.80, 1.61, 6.96, repro,
2016-04-05,-17.42, 4.66, -2.35, 1.79, 1.59, 6.85, repro,
2016-04-06,-18.55, 4.65, -2.33, 1.78, 1.58, 6.85, repro,
2016-04-07,-15.88, 5.10, -1.98, 1.82, 1.64, 7.05, repro,
2016-04-08,-16.84, 4.38, -2.47, 1.80, 1.59, 6.89, repro,
2016-04-09,-16.78, 5.12, 3.50, 1.81, 1.61, 6.96, repro,
2016-04-10,-18.02, 4.45, 14.36, 1.81, 1.60, 6.96, repro,
2016-04-11,-17.28, 3.67, 2.63, 1.80, 1.59, 6.91, repro,
2016-04-12,-17.22, 5.46, -3.16, 1.80, 1.59, 6.91, repro,
2016-04-13,-18.16, 5.76, -1.09, 1.80, 1.59, 6.91, repro,
2016-04-14,-17.32, 4.83, 1.74, 1.83, 1.66, 7.19, repro,
2016-04-15,-16.02, 5.07, 1.84, 1.82, 1.61, 7.01, repro,
2016-04-16,-16.20, 4.28, 4.24, 1.80, 1.60, 6.94, repro,
2016-04-17,-16.63, 4.04, -3.90, 1.79, 1.59, 6.87, repro,
2016-04-18,-17.16, 4.66, -1.89, 1.80, 1.59, 6.88, repro,
2016-04-19,-15.17, 4.63, 0.66, 1.83, 1.61, 7.12, repro,
2016-04-20,-17.27, 4.58, 4.06, 1.85, 1.62, 7.20, repro,
2016-04-21,-17.95, 4.57, 2.52, 1.80, 1.60, 6.95, repro,
2016-04-22,-18.68, 4.86, 4.66, 1.79, 1.60, 6.90, repro,
2016-04-23,-18.79, 5.75, -1.26, 1.80, 1.59, 6.91, repro,
2016-04-24,-16.75, 3.84, 4.90, 1.82, 1.64, 7.04, repro,
2016-04-25,-15.52, 2.82, -13.39, 1.83, 1.64, 7.15, repro,
2016-04-26,-15.40, 5.24, 4.34, 1.81, 1.62, 7.01, repro,
2016-04-27,-16.77, 2.96, -2.31, 1.79, 1.60, 6.95, repro,
2016-04-28,-17.06, 3.91, -7.33, 1.81, 1.61, 7.03, repro,
2016-04-29,-15.89, 4.60, -6.93, 1.80, 1.59, 6.91, repro,
2016-04-30,-15.37, 2.81, 2.32, 1.81, 1.60, 6.96, repro,
2016-05-01,-15.81, 4.85, 0.26, 1.80, 1.60, 6.98, repro,
2016-05-02,-17.14, 3.85, 3.29, 1.83, 1.61, 7.08, repro,
