PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2021-02-19
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-06,0.67, -2.33, -0.94, 2.10, 1.49, 6.58, repro,
2013-08-07,1.11, -1.88, -4.92, 2.10, 1.49, 6.60, repro,
2013-08-08,0.84, -0.78, -1.83, 2.11, 1.50, 6.66, repro,
2013-08-09,-0.89, -2.46, -8.45, 2.08, 1.49, 6.59, repro,
2013-08-10,0.81, -2.02, -10.48, 2.10, 1.50, 6.65, repro,
2013-08-11,1.42, -1.28, -11.13, 2.12, 1.51, 6.72, repro,
2013-08-12,-1.78, -3.33, -4.65, 2.10, 1.50, 6.61, repro,
2013-08-13,-1.53, -2.10, -5.05, 2.15, 1.53, 6.82, repro,
2013-08-14,-0.25, -1.59, -7.98, 2.15, 1.55, 6.88, repro,
2013-08-15,-0.05, -0.84, -9.22, 2.12, 1.54, 6.73, repro,
2013-08-16,-0.12, -1.62, -5.76, 2.11, 1.50, 6.65, repro,
2013-08-17,-0.31, -1.81, -9.04, 2.10, 1.49, 6.59, repro,
2013-08-18,-1.17, -1.39, -8.74, 2.10, 1.48, 6.58, repro,
2013-08-19,0.21, -1.59, -3.20, 2.20, 1.55, 6.85, repro,
2013-08-20,-2.33, -1.43, -6.66, 2.13, 1.54, 6.70, repro,
2013-08-21,-0.02, -0.27, -1.83, 2.13, 1.50, 6.67, repro,
2013-08-22,-0.70, -2.22, 1.19, 2.13, 1.51, 6.72, repro,
2013-08-23,1.22, -0.14, -12.58, 2.20, 1.60, 6.85, repro,
2013-08-24,-1.02, -0.47, -0.11, 2.11, 1.49, 6.61, repro,
2013-08-25,-1.23, -1.40, -7.45, 2.12, 1.50, 6.65, repro,
2013-08-26,-0.66, -0.72, -4.39, 2.12, 1.50, 6.65, repro,
2013-08-27,-1.70, 0.04, -7.24, 2.15, 1.52, 6.76, repro,
2013-08-28,0.04, -0.72, 0.03, 2.12, 1.50, 6.64, repro,
2013-08-29,0.64, -1.37, -3.09, 2.17, 1.54, 6.90, repro,
2013-08-30,-0.96, -1.05, -5.81, 2.12, 1.50, 6.65, repro,
2013-08-31,0.31, -0.58, -1.25, 2.11, 1.49, 6.60, repro,
2013-09-01,-2.08, -1.63, -5.37, 2.28, 1.59, 7.23, repro,
2013-09-02,0.18, -1.41, -0.76, 2.15, 1.54, 6.78, repro,
2013-09-03,-0.15, -1.06, -0.58, 2.14, 1.51, 6.69, repro,
2013-09-04,-0.70, -2.32, -12.42, 2.16, 1.52, 6.77, repro,
2013-09-05,1.24, -1.78, -0.68, 2.11, 1.49, 6.64, repro,
2013-09-06,-1.13, -0.36, -4.33, 2.14, 1.51, 6.75, repro,
2013-09-07,-0.75, -2.25, -2.76, 2.14, 1.52, 6.78, repro,
2013-09-08,-0.91, -1.63, -2.58, 2.10, 1.50, 6.62, repro,
2013-09-09,-1.39, -1.71, -3.01, 2.08, 1.49, 6.56, repro,
2013-09-10,0.97, -1.62, -0.15, 2.09, 1.49, 6.60, repro,
2013-09-11,-0.40, -2.41, -0.08, 2.11, 1.49, 6.60, repro,
2013-09-12,-0.37, -1.95, -9.57, 2.12, 1.50, 6.68, repro,
2013-09-13,-0.83, -1.13, -2.85, 2.12, 1.51, 6.69, repro,
2013-09-14,0.21, -1.89, -2.99, 2.09, 1.49, 6.59, repro,
2013-09-15,-2.36, -0.71, -9.34, 2.10, 1.49, 6.61, repro,
2013-09-16,-0.79, -0.58, -6.11, 2.12, 1.50, 6.69, repro,
2013-09-17,-1.66, 0.52, -0.26, 2.11, 1.50, 6.68, repro,
2013-09-18,1.51, 1.06, -9.63, 2.13, 1.51, 6.76, repro,
2013-09-19,-0.87, -0.89, -5.40, 2.11, 1.49, 6.63, repro,
2013-09-20,-0.80, -1.08, -0.36, 2.09, 1.49, 6.61, repro,
2013-09-21,0.16, -1.06, 0.91, 2.10, 1.49, 6.63, repro,
2013-09-22,0.57, 0.27, 7.54, 2.10, 1.48, 6.59, repro,
2013-09-23,-0.68, 1.01, -4.89, 2.11, 1.50, 6.66, repro,
2013-09-24,-0.33, 0.35, 0.14, 2.11, 1.50, 6.68, repro,
2013-09-25,-1.44, -1.17, 5.72, 2.10, 1.49, 6.64, repro,
2013-09-26,-0.35, -1.10, 6.00, 2.11, 1.50, 6.67, repro,
2013-09-27,-0.05, -1.52, 0.41, 2.10, 1.50, 6.63, repro,
2013-09-28,-0.06, -1.48, 1.95, 2.09, 1.49, 6.60, repro,
2013-09-29,1.58, 0.76, 2.62, 2.13, 1.54, 6.80, repro,
2013-09-30,0.95, 0.74, 9.33, 2.10, 1.49, 6.59, repro,
2013-10-01,1.12, -1.26, 1.89, 2.10, 1.48, 6.60, repro,
2013-10-02,0.72, 0.11, -0.19, 2.11, 1.49, 6.64, repro,
2013-10-03,0.51, -0.14, -0.21, 2.09, 1.49, 6.59, repro,
2013-10-04,0.45, -1.42, -7.26, 2.09, 1.49, 6.59, repro,
2013-10-05,-0.92, -1.08, -8.76, 2.10, 1.49, 6.62, repro,
2013-10-06,-1.51, 0.23, -3.88, 2.11, 1.50, 6.67, repro,
2013-10-07,1.19, -0.21, -0.96, 2.11, 1.49, 6.65, repro,
2013-10-08,0.51, -0.33, 3.38, 2.09, 1.49, 6.62, repro,
2013-10-09,0.73, -0.04, 3.13, 2.09, 1.50, 6.63, repro,
2013-10-10,-1.68, -0.15, 0.04, 2.10, 1.50, 6.67, repro,
2013-10-11,-0.61, -0.90, -2.04, 2.10, 1.49, 6.62, repro,
2013-10-12,0.71, 0.03, -3.35, 2.11, 1.49, 6.62, repro,
2013-10-13,0.48, -0.44, -5.50, 2.16, 1.51, 6.79, repro,
2013-10-14,0.38, -0.02, -4.84, 2.11, 1.50, 6.67, repro,
2013-10-15,0.47, -0.79, -7.54, 2.11, 1.51, 6.71, repro,
2013-10-16,-0.46, -1.45, -1.56, 2.10, 1.49, 6.62, repro,
2013-10-17,-0.91, 0.36, -2.12, 2.10, 1.49, 6.63, repro,
2013-10-18,0.45, -0.19, -2.87, 2.11, 1.49, 6.65, repro,
2013-10-19,0.19, 0.09, -1.30, 2.10, 1.49, 6.64, repro,
2013-10-20,0.98, -1.48, -2.89, 2.15, 1.54, 6.82, repro,
2013-10-21,-0.20, -0.51, -6.17, 2.16, 1.54, 6.87, repro,
2013-10-22,1.42, -1.23, -6.68, 2.13, 1.49, 6.70, repro,
2013-10-23,1.34, -1.15, -4.69, 2.11, 1.48, 6.63, repro,
2013-10-24,1.34, -0.23, -7.53, 2.13, 1.50, 6.73, repro,
2013-10-25,0.53, -0.13, -6.98, 2.10, 1.50, 6.67, repro,
2013-10-26,1.67, -0.23, -10.80, 2.10, 1.49, 6.62, repro,
2013-10-27,1.08, -0.31, -10.70, 2.10, 1.48, 6.59, repro,
2013-10-28,1.23, -0.87, -2.93, 2.21, 1.55, 6.99, repro,
2013-10-29,1.38, -0.45, 4.48, 2.16, 1.55, 6.91, repro,
2013-10-30,-0.76, 0.33, 1.10, 2.14, 1.51, 6.79, repro,
2013-10-31,0.90, -0.67, -2.51, 2.11, 1.50, 6.70, repro,
2013-11-01,-0.33, -1.08, -1.31, 2.14, 1.53, 6.83, repro,
2013-11-02,-0.07, -0.58, -8.68, 2.16, 1.50, 6.75, repro,
2013-11-03,-0.22, 1.36, 3.62, 2.17, 1.51, 6.80, repro,
2013-11-04,0.20, 0.11, -1.89, 2.18, 1.55, 6.86, repro,
2013-11-05,0.74, 0.26, -1.67, 2.17, 1.52, 6.84, repro,
2013-11-06,1.52, 0.34, -14.96, 2.10, 1.49, 6.65, repro,
2013-11-07,0.29, 0.01, -13.83, 2.15, 1.51, 6.81, repro,
2013-11-08,0.48, -0.24, -5.84, 2.11, 1.48, 6.67, repro,
2013-11-09,-0.66, 1.05, -3.82, 2.10, 1.50, 6.68, repro,
2013-11-10,0.15, -0.81, -11.89, 2.08, 1.48, 6.57, repro,
2013-11-11,0.81, -0.31, -11.99, 2.10, 1.49, 6.66, repro,
2013-11-12,0.01, 0.18, -12.64, 2.10, 1.49, 6.65, repro,
2013-11-13,-0.48, 0.14, -15.63, 2.11, 1.50, 6.67, repro,
2013-11-14,0.52, 0.60, -0.32, 2.10, 1.48, 6.61, repro,
2013-11-15,-0.70, 0.70, 10.36, 2.06, 1.47, 6.53, repro,
2013-11-16,1.13, -0.01, 10.17, 2.09, 1.49, 6.62, repro,
2013-11-17,1.95, 0.10, 2.30, 2.09, 1.49, 6.63, repro,
2013-11-18,1.29, 1.00, -4.25, 2.14, 1.53, 6.85, repro,
2013-11-19,0.76, 1.38, -6.98, 2.18, 1.53, 6.95, repro,
2013-11-20,0.56, 2.59, -9.11, 2.09, 1.49, 6.61, repro,
2013-11-21,0.53, 0.83, -6.90, 2.09, 1.49, 6.64, repro,
2013-11-22,0.68, 0.78, -14.90, 2.08, 1.48, 6.59, repro,
2013-11-23,-0.24, 0.64, -15.13, 2.11, 1.50, 6.69, repro,
2013-11-24,-0.62, 0.32, -9.04, 2.11, 1.50, 6.67, repro,
2013-11-25,-2.15, 1.01, -2.58, 2.13, 1.52, 6.74, repro,
2013-11-26,-1.50, 1.60, -10.41, 2.13, 1.53, 6.78, repro,
2013-11-27,-1.82, -1.07, -11.21, 2.10, 1.49, 6.64, repro,
2013-11-28,-0.81, 0.86, -7.92, 2.14, 1.53, 6.77, repro,
2013-11-29,-0.96, 0.94, -7.51, 2.14, 1.54, 6.81, repro,
2013-11-30,-1.27, -0.24, -2.96, 2.13, 1.52, 6.74, repro,
2013-12-01,-2.01, -0.86, -4.47, 2.12, 1.53, 6.77, repro,
2013-12-02,-2.87, -1.40, 4.42, 2.17, 1.56, 6.83, repro,
2013-12-03,0.37, 0.23, -3.59, 2.21, 1.64, 7.05, repro,
2013-12-04,1.61, 0.44, -3.25, 2.18, 1.60, 6.95, repro,
2013-12-05,1.65, 0.21, -2.71, 2.22, 1.63, 7.03, repro,
2013-12-06,1.89, 0.50, -3.19, 2.13, 1.54, 6.78, repro,
2013-12-07,1.43, 1.15, -4.71, 2.13, 1.54, 6.80, repro,
2013-12-08,1.32, -0.20, -4.58, 2.13, 1.53, 6.77, repro,
2013-12-09,1.45, -0.61, -0.93, 2.09, 1.47, 6.58, repro,
2013-12-10,1.13, -0.92, -5.52, 2.08, 1.48, 6.61, repro,
2013-12-11,1.14, -0.10, -3.46, 2.09, 1.49, 6.63, repro,
2013-12-12,-0.54, -3.23, -1.64, 2.16, 1.57, 6.96, repro,
2013-12-13,0.26, 1.37, -1.30, 2.09, 1.48, 6.60, repro,
2013-12-14,-1.62, 1.19, 4.82, 2.12, 1.51, 6.71, repro,
2013-12-15,-0.59, -1.67, -7.76, 2.14, 1.54, 6.82, repro,
2013-12-16,0.90, -2.97, -14.60, 2.12, 1.53, 6.77, repro,
2013-12-17,-0.30, -1.29, -5.95, 2.09, 1.50, 6.66, repro,
2013-12-18,1.05, 0.61, -3.50, 2.09, 1.49, 6.64, repro,
2013-12-19,0.95, -0.14, 1.06, 2.16, 1.58, 6.99, repro,
2013-12-20,1.00, -0.05, 4.33, 2.16, 1.58, 6.93, repro,
2013-12-21,0.90, -0.90, 1.85, 2.11, 1.51, 6.74, repro,
2013-12-22,0.72, 0.61, -5.92, 2.12, 1.52, 6.76, repro,
2013-12-23,0.86, 0.32, -7.08, 2.08, 1.49, 6.66, repro,
2013-12-24,-0.14, -0.35, -10.50, 2.11, 1.51, 6.74, repro,
2013-12-25,1.44, 0.98, -9.39, 2.15, 1.58, 6.96, repro,
2013-12-26,0.17, -1.16, -17.69, 2.08, 1.49, 6.64, repro,
2013-12-27,-0.55, 0.79, -10.98, 2.12, 1.53, 6.78, repro,
2013-12-28,1.19, 0.23, -11.24, 2.22, 1.66, 7.24, repro,
2013-12-29,0.19, -0.39, -12.23, 2.17, 1.58, 7.01, repro,
2013-12-30,-0.09, -1.08, -13.24, 2.16, 1.58, 6.95, repro,
2013-12-31,1.59, 0.42, -20.47, 2.13, 1.54, 6.81, repro,
2014-01-01,-0.61, 0.85, -8.38, 2.19, 1.59, 7.05, repro,
2014-01-02,0.37, 0.81, -8.06, 2.15, 1.55, 6.85, repro,
2014-01-03,0.70, -0.41, -7.90, 2.16, 1.58, 6.98, repro,
2014-01-04,1.07, 0.07, -0.69, 2.10, 1.49, 6.64, repro,
2014-01-05,1.92, -0.16, -7.30, 2.19, 1.66, 7.22, repro,
2014-01-06,2.03, -0.25, -14.07, 2.21, 1.66, 7.25, repro,
2014-01-07,1.23, 0.32, -1.89, 2.14, 1.52, 6.82, repro,
2014-01-08,-0.07, 1.30, -2.62, 2.10, 1.49, 6.62, repro,
2014-01-09,-0.52, 1.99, -4.38, 2.12, 1.55, 6.80, repro,
2014-01-10,0.48, 1.28, 2.84, 2.15, 1.58, 6.95, repro,
2014-01-11,2.05, 0.86, 0.36, 2.10, 1.49, 6.65, repro,
2014-01-12,1.61, -1.86, 2.06, 2.10, 1.48, 6.65, repro,
2014-01-13,0.68, -1.01, -10.56, 2.15, 1.55, 6.85, repro,
2014-01-14,0.63, 0.87, -8.89, 2.10, 1.50, 6.65, repro,
2014-01-15,0.00, 0.05, -8.08, 2.11, 1.51, 6.72, repro,
2014-01-16,1.44, 0.52, -9.74, 2.13, 1.54, 6.88, repro,
2014-01-17,0.90, 0.44, -1.55, 2.17, 1.56, 6.97, repro,
2014-01-18,0.17, -0.30, -2.69, 2.09, 1.49, 6.63, repro,
2014-01-19,-0.09, -1.79, -5.76, 2.14, 1.54, 6.88, repro,
2014-01-20,2.37, -1.25, -12.56, 2.10, 1.49, 6.67, repro,
2014-01-21,1.43, -0.27, -12.63, 2.08, 1.47, 6.59, repro,
2014-01-22,0.94, -0.84, -5.87, 2.12, 1.50, 6.72, repro,
2014-01-23,1.92, 0.07, -6.76, 2.12, 1.49, 6.72, repro,
2014-01-24,-1.11, -0.46, -7.90, 2.20, 1.52, 6.97, repro,
2014-01-25,-0.08, 0.02, -3.64, 2.16, 1.52, 6.92, repro,
2014-01-26,0.61, 0.31, -4.52, 2.12, 1.52, 6.76, repro,
2014-01-27,2.42, 0.60, -4.82, 2.11, 1.50, 6.69, repro,
2014-01-28,1.07, 0.89, -9.47, 2.10, 1.48, 6.64, repro,
2014-01-29,1.02, 0.70, -5.97, 2.12, 1.51, 6.75, repro,
2014-01-30,0.58, -1.51, -0.79, 2.12, 1.51, 6.76, repro,
2014-01-31,2.07, 1.18, 0.05, 2.10, 1.50, 6.73, repro,
2014-02-01,1.10, 0.06, -4.09, 2.12, 1.51, 6.74, repro,
2014-02-02,1.97, 0.54, -8.32, 2.18, 1.54, 6.99, repro,
2014-02-03,0.68, 0.71, -5.93, 2.32, 1.63, 7.44, repro,
2014-02-04,1.86, -0.13, -10.01, 2.13, 1.50, 6.76, repro,
2014-02-05,1.92, 0.11, -14.65, 2.15, 1.51, 6.72, repro,
2014-02-06,0.35, 0.58, -3.92, 2.10, 1.49, 6.65, repro,
2014-02-07,2.12, 0.18, -4.64, 2.16, 1.57, 6.97, repro,
2014-02-08,1.30, 0.36, -2.91, 2.10, 1.50, 6.70, repro,
2014-02-09,0.79, -0.47, -8.82, 2.17, 1.51, 6.81, repro,
2014-02-10,1.77, -0.35, -13.72, 2.22, 1.55, 6.85, repro,
2014-02-11,1.61, -0.48, -5.06, 2.13, 1.50, 6.71, repro,
2014-02-12,0.27, 0.53, -4.62, 2.09, 1.47, 6.59, repro,
2014-02-13,-0.66, -0.96, -1.22, 2.15, 1.51, 6.77, repro,
2014-02-14,0.49, 0.50, 0.13, 2.20, 1.52, 6.85, repro,
2014-02-15,0.64, 0.83, -4.24, 2.22, 1.54, 6.94, repro,
2014-02-16,1.58, 0.33, -1.05, 2.13, 1.50, 6.77, repro,
2014-02-17,0.98, -0.44, -5.52, 2.14, 1.51, 6.75, repro,
2014-02-18,0.24, -0.77, -7.73, 2.16, 1.55, 6.79, repro,
2014-02-19,0.91, -1.16, -0.84, 2.15, 1.53, 6.80, repro,
2014-02-20,-0.83, -0.75, -4.02, 2.11, 1.50, 6.74, repro,
2014-02-21,0.30, -1.43, -8.58, 2.11, 1.51, 6.75, repro,
2014-02-22,0.87, -0.41, -8.77, 2.14, 1.54, 6.86, repro,
2014-02-23,-0.72, -1.58, -5.83, 2.30, 1.69, 7.47, repro,
2014-02-24,-0.13, -0.76, -11.33, 2.13, 1.52, 6.81, repro,
2014-02-25,1.24, 0.34, -15.44, 2.22, 1.57, 7.11, repro,
2014-02-26,0.19, -0.02, -1.48, 2.20, 1.58, 7.15, repro,
2014-02-27,0.62, -0.29, -6.55, 2.16, 1.56, 6.98, repro,
2014-02-28,0.69, -0.56, -3.04, 2.25, 1.62, 7.20, repro,
2014-03-01,2.00, 0.94, -5.44, 2.15, 1.55, 6.88, repro,
2014-03-02,1.53, -0.13, -10.98, 2.12, 1.52, 6.80, repro,
2014-03-03,1.41, -0.31, -15.13, 2.27, 1.59, 7.11, repro,
2014-03-04,-1.02, -0.30, -9.10, 2.25, 1.58, 7.06, repro,
2014-03-05,1.46, -1.23, -6.47, 2.15, 1.54, 6.79, repro,
2014-03-06,0.77, 0.19, -9.47, 2.11, 1.52, 6.77, repro,
2014-03-07,2.93, -0.99, -1.91, 2.24, 1.62, 7.35, repro,
2014-03-08,0.07, -0.72, -11.63, 2.19, 1.58, 7.05, repro,
2014-03-09,0.54, -0.97, -10.68, 2.13, 1.53, 6.88, repro,
2014-03-10,2.73, 0.39, -15.49, 2.12, 1.54, 6.88, repro,
2014-03-11,0.76, -1.39, -6.26, 2.14, 1.51, 6.82, repro,
2014-03-12,0.50, -0.92, -6.85, 2.10, 1.51, 6.75, repro,
2014-03-13,1.00, -1.54, -4.48, 2.12, 1.51, 6.79, repro,
2014-03-14,-0.38, -1.35, -6.11, 2.13, 1.53, 6.85, repro,
2014-03-15,-0.16, -0.57, -16.55, 2.13, 1.54, 6.88, repro,
2014-03-16,0.48, -0.23, -13.08, 2.10, 1.52, 6.76, repro,
2014-03-17,0.06, -0.76, -1.29, 2.11, 1.53, 6.79, repro,
2014-03-18,0.73, -0.83, -3.56, 2.12, 1.51, 6.73, repro,
2014-03-19,2.62, -0.23, -12.16, 2.18, 1.53, 6.91, repro,
2014-03-20,1.82, -2.00, -10.43, 2.16, 1.58, 6.95, repro,
2014-03-21,2.17, -0.69, -12.76, 2.10, 1.51, 6.74, repro,
2014-03-22,0.99, 0.50, -12.83, 2.12, 1.52, 6.79, repro,
2014-03-23,2.68, -1.01, -17.50, 2.12, 1.52, 6.81, repro,
2014-03-24,0.59, -0.61, -18.89, 2.14, 1.53, 6.81, repro,
2014-03-25,1.60, -0.39, -14.46, 2.13, 1.52, 6.77, repro,
2014-03-26,2.10, 0.35, -10.18, 2.12, 1.52, 6.79, repro,
2014-03-27,0.12, 0.13, 0.99, 2.10, 1.52, 6.73, repro,
2014-03-28,2.51, 0.80, -9.21, 2.12, 1.52, 6.75, repro,
2014-03-29,0.45, 2.02, -12.01, 2.22, 1.56, 6.87, repro,
2014-03-30,0.00, 0.45, -9.20, 2.12, 1.52, 6.76, repro,
2014-03-31,0.73, 0.15, -13.52, 2.14, 1.53, 6.83, repro,
2014-04-01,0.99, 0.70, -6.04, 2.25, 1.55, 7.01, repro,
2014-04-02,0.67, -0.69, -8.81, 2.12, 1.52, 6.76, repro,
2014-04-03,0.86, -0.69, -9.97, 2.13, 1.52, 6.76, repro,
2014-04-04,0.70, 0.69, -8.55, 2.17, 1.53, 6.88, repro,
2014-04-05,1.90, 2.16, -6.20, 2.12, 1.52, 6.76, repro,
2014-04-06,0.44, -0.99, -13.20, 2.18, 1.54, 6.95, repro,
2014-04-07,-0.49, 0.38, -14.45, 2.10, 1.51, 6.72, repro,
2014-04-08,0.82, 1.03, -21.61, 2.12, 1.51, 6.75, repro,
2014-04-09,0.38, 0.34, -15.92, 2.13, 1.52, 6.82, repro,
2014-04-10,-0.86, -0.18, -8.38, 2.17, 1.54, 6.93, repro,
2014-04-11,1.42, 0.13, -23.29, 2.22, 1.58, 7.06, repro,
2014-04-12,1.62, 0.11, -14.66, 2.16, 1.56, 6.96, repro,
2014-04-13,2.16, 0.09, -11.12, 2.15, 1.55, 6.90, repro,
2014-04-14,0.33, -0.28, -11.61, 2.15, 1.55, 6.92, repro,
2014-04-15,1.00, -0.65, -12.43, 2.25, 1.59, 7.01, repro,
2014-04-16,0.03, 1.22, -5.34, 2.28, 1.56, 6.95, repro,
2014-04-17,-0.30, -1.66, -14.22, 2.12, 1.51, 6.76, repro,
2014-04-18,0.25, -0.19, -16.68, 2.12, 1.51, 6.73, repro,
2014-04-19,0.14, -0.86, -9.71, 2.15, 1.55, 6.87, repro,
2014-04-20,0.66, 2.35, -11.80, 2.16, 1.56, 6.93, repro,
2014-04-21,-0.41, 0.02, -14.08, 2.21, 1.59, 7.03, repro,
2014-04-22,3.06, 1.45, -19.49, 2.14, 1.52, 6.80, repro,
2014-04-23,-0.21, -0.97, -10.35, 2.13, 1.53, 6.82, repro,
2014-04-24,0.59, -0.59, -13.22, 2.15, 1.56, 6.93, repro,
2014-04-25,1.47, 0.65, -9.94, 2.12, 1.52, 6.78, repro,
2014-04-26,-0.61, -0.84, -7.12, 2.12, 1.51, 6.75, repro,
2014-04-27,-0.07, -0.18, -6.65, 2.21, 1.55, 6.82, repro,
2014-04-28,1.04, 0.57, -4.44, 2.17, 1.55, 6.86, repro,
2014-04-29,2.41, -1.08, -16.40, 2.17, 1.55, 6.88, repro,
2014-04-30,0.63, -0.64, -14.25, 2.19, 1.55, 6.90, repro,
2014-05-01,1.04, -0.66, -10.49, 2.12, 1.51, 6.74, repro,
2014-05-02,1.86, 0.01, -8.65, 2.12, 1.51, 6.71, repro,
2014-05-03,0.36, -1.50, -14.97, 2.12, 1.51, 6.75, repro,
2014-05-04,1.36, -1.11, -10.41, 2.21, 1.55, 6.84, repro,
2014-05-05,1.49, 1.10, -6.51, 2.13, 1.52, 6.83, repro,
2014-05-06,-1.66, -1.01, 0.59, 2.11, 1.50, 6.71, repro,
2014-05-07,0.58, -0.26, -9.74, 2.09, 1.51, 6.70, repro,
2014-05-08,0.07, -1.06, -9.13, 2.18, 1.54, 6.95, repro,
2014-05-09,-0.99, -0.42, -4.31, 2.15, 1.53, 6.90, repro,
2014-05-10,0.13, -1.65, -8.32, 2.11, 1.51, 6.74, repro,
2014-05-11,-0.59, -1.75, -10.44, 2.12, 1.51, 6.73, repro,
2014-05-12,0.68, -0.05, -14.68, 2.10, 1.51, 6.72, repro,
2014-05-13,0.32, -0.10, -23.12, 2.13, 1.51, 6.76, repro,
2014-05-14,0.63, 0.48, -19.39, 2.12, 1.52, 6.76, repro,
2014-05-15,-0.13, 1.47, -17.36, 2.13, 1.54, 6.84, repro,
2014-05-16,0.01, 0.16, -20.04, 2.13, 1.51, 6.79, repro,
2014-05-17,0.45, -0.52, -15.29, 2.12, 1.52, 6.79, repro,
2014-05-18,0.54, 0.29, -12.92, 2.13, 1.51, 6.76, repro,
2014-05-19,0.21, 0.02, -6.69, 2.16, 1.55, 6.94, repro,
2014-05-20,0.05, 0.26, -18.81, 2.14, 1.53, 6.85, repro,
2014-05-21,-1.61, 0.13, -12.61, 2.14, 1.52, 6.84, repro,
2014-05-22,1.21, -0.14, -13.35, 2.15, 1.54, 6.91, repro,
2014-05-23,0.19, -1.31, -12.22, 2.15, 1.54, 6.91, repro,
2014-05-24,-1.68, -1.36, -18.97, 2.17, 1.55, 6.93, repro,
2014-05-25,1.24, -1.31, -18.80, 2.17, 1.55, 6.93, repro,
2014-05-26,-0.96, -0.16, -12.31, 2.17, 1.54, 6.92, repro,
2014-05-27,-0.09, -0.13, -13.97, 2.15, 1.54, 6.88, repro,
2014-05-28,0.24, 0.72, -12.59, 2.25, 1.60, 7.30, repro,
2014-05-29,-2.59, -0.38, -15.30, 2.16, 1.54, 6.86, repro,
2014-05-30,0.22, 0.58, -16.25, 2.16, 1.54, 6.89, repro,
2014-05-31,-0.21, 0.12, -16.07, 2.15, 1.52, 6.82, repro,
2014-06-01,-1.59, -0.30, -18.39, 2.12, 1.50, 6.70, repro,
2014-06-02,0.02, -1.11, -15.00, 2.12, 1.51, 6.75, repro,
2014-06-03,-0.56, -0.30, -11.87, 2.15, 1.51, 6.77, repro,
2014-06-04,-1.46, -0.47, -13.24, 2.14, 1.52, 6.79, repro,
2014-06-05,-2.36, 0.85, -10.76, 2.19, 1.57, 6.96, repro,
2014-06-06,-1.24, -0.04, -10.93, 2.17, 1.56, 6.93, repro,
2014-06-07,-0.11, -1.06, -16.58, 2.10, 1.49, 6.66, repro,
2014-06-08,-0.23, -0.92, -11.64, 2.14, 1.50, 6.77, repro,
2014-06-09,-0.52, -0.30, -12.71, 2.18, 1.55, 6.90, repro,
2014-06-10,0.25, -0.09, -7.22, 2.15, 1.53, 6.84, repro,
2014-06-11,-0.67, -1.17, -14.69, 2.13, 1.51, 6.75, repro,
2014-06-12,-0.17, -0.79, -8.99, 2.19, 1.52, 6.87, repro,
2014-06-13,0.04, -1.28, -2.02, 2.20, 1.53, 6.93, repro,
2014-06-14,-0.01, -1.12, -12.14, 2.14, 1.50, 6.76, repro,
2014-06-15,-0.10, 0.56, -10.33, 2.13, 1.51, 6.78, repro,
2014-06-16,-0.02, 0.38, -12.60, 2.14, 1.52, 6.83, repro,
2014-06-17,-1.35, -1.35, -10.73, 2.11, 1.50, 6.71, repro,
2014-06-18,-0.63, -0.75, -6.35, 2.13, 1.51, 6.77, repro,
2014-06-19,0.61, -1.48, -12.87, 2.14, 1.51, 6.78, repro,
2014-06-20,-0.75, 0.18, -15.35, 2.13, 1.51, 6.76, repro,
2014-06-21,-0.20, -0.14, -17.96, 2.13, 1.52, 6.80, repro,
2014-06-22,-1.75, -1.07, -12.82, 2.12, 1.51, 6.77, repro,
2014-06-23,0.56, -1.07, -19.07, 2.11, 1.50, 6.72, repro,
2014-06-24,-0.43, -1.79, -7.89, 2.13, 1.51, 6.79, repro,
2014-06-25,-1.73, -1.11, -8.21, 2.12, 1.50, 6.76, repro,
2014-06-26,-0.64, -0.22, -13.82, 2.12, 1.50, 6.76, repro,
2014-06-27,0.19, -0.84, -13.32, 2.13, 1.51, 6.80, repro,
2014-06-28,-0.13, -0.57, -19.05, 2.12, 1.52, 6.82, repro,
2014-06-29,2.90, -2.04, -4.75, 2.08, 1.49, 6.68, repro,
2014-06-30,0.14, -1.72, -13.79, 2.09, 1.49, 6.70, repro,
2014-07-01,-1.01, -1.35, -13.46, 2.09, 1.50, 6.72, repro,
2014-07-02,-0.23, -2.10, -18.34, 2.08, 1.49, 6.67, repro,
2014-07-03,-1.47, -1.69, -7.21, 2.14, 1.58, 6.98, repro,
2014-07-04,0.33, -2.73, -9.69, 2.10, 1.54, 6.85, repro,
2014-07-05,-0.32, -2.02, -9.11, 2.08, 1.50, 6.72, repro,
2014-07-06,-0.48, -1.34, -11.17, 2.10, 1.50, 6.73, repro,
2014-07-07,-0.12, -1.26, -0.36, 2.08, 1.49, 6.65, repro,
2014-07-08,0.20, -2.22, -5.45, 2.08, 1.49, 6.62, repro,
2014-07-09,-0.95, -1.25, -6.89, 2.07, 1.49, 6.59, repro,
2014-07-10,-1.40, -1.58, -5.51, 2.12, 1.53, 6.83, repro,
2014-07-11,-1.42, -0.96, -9.78, 2.11, 1.49, 6.68, repro,
2014-07-12,-0.89, -1.92, -7.97, 2.12, 1.51, 6.73, repro,
