PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8001932612 North Latitude, -118.8933810616 East Longitude, 1273.71932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-04,3.81, -2.74, 15.82, 1.96, 1.67, 7.56, repro,
2009-08-05,4.27, -5.34, 1.95, 1.98, 1.61, 7.42, repro,
2009-08-06,4.53, -6.29, 3.10, 1.90, 1.61, 7.28, repro,
2009-08-07,4.43, -7.39, 16.33, 2.29, 1.97, 8.88, repro,
2009-08-08,1.84, -5.35, 6.57, 1.96, 1.63, 7.45, repro,
2009-08-09,4.80, -4.37, 6.38, 1.93, 1.61, 7.36, repro,
2009-08-10,2.76, -3.92, 11.22, 1.93, 1.61, 7.30, repro,
2009-08-11,3.76, -3.32, 7.97, 1.92, 1.60, 7.28, repro,
2009-08-12,2.10, -4.64, 10.83, 1.93, 1.59, 7.29, repro,
2009-08-13,3.97, -3.44, 18.17, 1.95, 1.62, 7.40, repro,
2009-08-14,2.07, -5.64, 17.93, 1.94, 1.62, 7.36, repro,
2009-08-15,4.08, -6.91, 7.11, 1.93, 1.60, 7.28, repro,
2009-08-16,4.56, -4.17, 7.72, 1.95, 1.61, 7.32, repro,
2009-08-17,4.92, -4.54, 15.34, 1.92, 1.59, 7.23, repro,
2009-08-18,4.50, -4.30, 14.16, 1.95, 1.60, 7.35, repro,
2009-08-19,3.96, -4.34, 11.95, 1.94, 1.61, 7.34, repro,
2009-08-20,2.60, -3.74, 12.99, 1.94, 1.64, 7.38, repro,
2009-08-21,4.60, -4.07, 10.16, 1.97, 1.68, 7.58, repro,
2009-08-22,5.50, -2.97, 13.16, 2.07, 1.74, 8.11, repro,
2009-08-23,3.82, -6.63, 21.20, 2.16, 1.83, 8.38, repro,
2009-08-24,4.50, -3.84, 14.40, 1.97, 1.66, 7.58, repro,
2009-08-25,3.11, -5.30, 11.81, 1.98, 1.67, 7.59, repro,
2009-08-26,3.48, -4.51, 12.94, 1.98, 1.66, 7.56, repro,
2009-08-27,3.04, -4.71, 9.66, 1.96, 1.66, 7.53, repro,
2009-08-28,4.78, -5.16, 9.31, 1.94, 1.62, 7.37, repro,
2009-08-29,4.49, -4.42, 9.36, 1.93, 1.61, 7.36, repro,
2009-08-30,2.97, -2.04, 13.88, 1.95, 1.65, 7.54, repro,
2009-08-31,5.07, -4.45, 17.85, 1.97, 1.69, 7.50, repro,
2009-09-01,4.13, -4.98, 14.80, 1.98, 1.64, 7.50, repro,
2009-09-02,4.42, -4.49, 11.24, 1.96, 1.69, 7.52, repro,
2009-09-03,4.36, -5.57, 9.51, 1.92, 1.61, 7.37, repro,
2009-09-04,3.16, -3.89, 10.67, 1.92, 1.61, 7.34, repro,
2009-09-05,2.44, -3.89, 14.55, 1.92, 1.65, 7.39, repro,
2009-09-06,3.74, -4.64, 15.33, 1.97, 1.67, 7.58, repro,
2009-09-07,3.17, -4.96, 13.41, 1.95, 1.63, 7.49, repro,
2009-09-08,3.71, -5.18, 14.65, 1.95, 1.64, 7.49, repro,
2009-09-09,3.11, -5.04, 9.54, 1.92, 1.62, 7.36, repro,
2009-09-10,3.28, -5.61, 10.13, 2.00, 1.76, 7.76, repro,
2009-09-11,3.67, -4.73, 10.31, 1.93, 1.63, 7.42, repro,
2009-09-12,5.04, -4.54, 12.30, 1.90, 1.61, 7.26, repro,
2009-09-13,0.06, -3.88, 13.91, 1.93, 1.66, 7.39, repro,
2009-09-14,3.34, -5.11, 4.37, 1.91, 1.61, 7.26, repro,
2009-09-15,3.27, -4.24, 9.78, 1.91, 1.60, 7.27, repro,
2009-09-16,3.45, -3.76, 13.26, 1.90, 1.61, 7.27, repro,
2009-09-17,4.89, -4.69, 10.24, 1.93, 1.68, 7.38, repro,
2009-09-18,4.73, -4.67, 14.05, 1.98, 1.67, 7.48, repro,
2009-09-19,5.42, -4.18, 12.50, 1.93, 1.62, 7.35, repro,
2009-09-20,3.80, -4.63, 11.14, 1.92, 1.62, 7.35, repro,
2009-09-21,4.90, -3.97, 12.85, 1.91, 1.60, 7.30, repro,
2009-09-22,4.13, -4.67, 9.58, 1.93, 1.65, 7.35, repro,
2009-09-23,4.21, -5.17, 11.57, 1.94, 1.65, 7.38, repro,
2009-09-24,3.28, -5.48, 12.59, 1.92, 1.62, 7.33, repro,
2009-09-25,3.91, -5.04, 15.09, 1.95, 1.65, 7.42, repro,
2009-09-26,4.56, -4.04, 15.52, 1.92, 1.62, 7.31, repro,
2009-09-27,3.34, -4.09, 16.75, 1.89, 1.60, 7.24, repro,
2009-09-28,2.97, -4.55, 17.36, 1.96, 1.63, 7.46, repro,
2009-09-29,1.95, -4.49, 18.82, 1.97, 1.66, 7.45, repro,
2009-09-30,2.93, -4.94, 10.79, 1.92, 1.61, 7.34, repro,
2009-10-01,3.46, -5.01, 14.84, 1.91, 1.61, 7.31, repro,
2009-10-02,2.86, -4.93, 12.07, 1.91, 1.61, 7.32, repro,
2009-10-03,3.27, -5.01, 15.51, 1.90, 1.61, 7.24, repro,
2009-10-04,6.99, -5.12, 8.31, 1.90, 1.60, 7.24, repro,
2009-10-05,3.01, -7.99, 12.82, 1.91, 1.61, 7.30, repro,
2009-10-06,3.63, -3.96, 16.26, 1.89, 1.60, 7.24, repro,
2009-10-07,4.43, -3.95, 16.59, 1.90, 1.60, 7.25, repro,
2009-10-08,3.65, -4.55, 16.06, 1.97, 1.63, 7.45, repro,
2009-10-09,3.70, -4.52, 13.02, 1.89, 1.60, 7.22, repro,
2009-10-10,2.67, -4.29, 12.69, 1.90, 1.61, 7.29, repro,
2009-10-11,3.90, -4.14, 15.89, 1.90, 1.60, 7.23, repro,
2009-10-12,0.80, -5.17, 10.02, 1.89, 1.60, 7.22, repro,
2009-10-13,-2.10, -2.56, 7.02, 1.90, 1.64, 7.37, repro,
2009-10-14,-1.00, -14.10, 12.35, 1.92, 1.63, 7.38, repro,
2009-10-15,3.14, -4.46, 6.75, 1.94, 1.67, 7.46, repro,
2009-10-16,2.97, -3.61, 3.66, 1.92, 1.66, 7.36, repro,
2009-10-17,4.59, -4.34, 6.93, 1.93, 1.67, 7.43, repro,
2009-10-18,4.01, -2.07, 18.48, 1.94, 1.68, 7.45, repro,
2009-10-19,3.59, -9.03, 7.00, 1.92, 1.68, 7.44, repro,
2009-10-20,8.71, -4.99, 18.95, 1.96, 1.72, 7.58, repro,
2009-10-21,3.84, -5.86, 14.63, 1.95, 1.68, 7.47, repro,
2009-10-22,2.40, -5.83, 12.48, 1.96, 1.71, 7.49, repro,
2009-10-23,2.52, -3.91, 14.90, 1.94, 1.67, 7.40, repro,
2009-10-24,2.13, -2.85, 16.39, 1.97, 1.71, 7.51, repro,
2009-10-25,4.84, -4.04, 13.27, 1.97, 1.69, 7.51, repro,
2009-10-26,2.80, -4.69, 14.44, 1.97, 1.72, 7.57, repro,
2009-10-27,3.00, -7.57, 27.78, 1.92, 1.67, 7.49, repro,
2009-10-28,5.80, -7.47, 13.30, 1.91, 1.64, 7.37, repro,
2009-10-29,4.01, -5.21, 17.46, 1.93, 1.65, 7.44, repro,
2009-10-30,3.36, -3.81, 13.09, 1.96, 1.69, 7.53, repro,
2009-10-31,3.58, -3.99, 13.25, 1.94, 1.69, 7.55, repro,
2009-11-01,3.56, -4.43, 10.54, 1.98, 1.69, 7.56, repro,
2009-11-02,2.52, -4.65, 8.62, 2.02, 1.83, 7.88, repro,
2009-11-03,2.89, -5.65, 8.53, 1.94, 1.67, 7.50, repro,
2009-11-04,3.08, -5.19, 14.53, 1.94, 1.69, 7.49, repro,
2009-11-05,3.81, -6.49, 3.46, 2.03, 1.79, 7.79, repro,
2009-11-06,3.31, -5.57, 12.76, 2.04, 1.80, 7.85, repro,
2009-11-07,4.52, -5.69, 8.15, 1.94, 1.68, 7.47, repro,
2009-11-08,3.46, -5.60, 9.96, 1.93, 1.67, 7.45, repro,
2009-11-09,2.92, -5.67, 11.45, 1.95, 1.71, 7.54, repro,
2009-11-10,1.83, -3.36, 9.83, 1.96, 1.71, 7.60, repro,
2009-11-11,2.81, -6.51, 2.91, 1.94, 1.68, 7.45, repro,
2009-11-12,3.79, -8.16, 13.75, 1.99, 1.79, 7.79, repro,
2009-11-13,1.09, -6.73, 5.19, 1.97, 1.75, 7.73, repro,
2009-11-14,3.91, -5.91, 18.41, 1.97, 1.69, 7.50, repro,
2009-11-15,4.81, -4.10, 10.93, 1.94, 1.67, 7.48, repro,
2009-11-16,2.99, -4.25, 6.52, 1.94, 1.67, 7.51, repro,
2009-11-17,2.94, -4.87, 16.93, 2.02, 1.73, 7.80, repro,
2009-11-18,1.48, -4.79, 12.73, 1.99, 1.67, 7.65, repro,
2009-11-19,3.51, -3.96, 17.36, 1.96, 1.70, 7.53, repro,
2009-11-20,2.31, -6.05, 9.20, 1.94, 1.66, 7.47, repro,
2009-11-21,4.69, -4.76, 13.36, 1.90, 1.63, 7.29, repro,
2009-11-22,-1.10, -4.51, 10.34, 1.91, 1.67, 7.44, repro,
2009-11-23,2.10, -4.46, 19.22, 1.92, 1.64, 7.42, repro,
2009-11-24,3.35, -5.08, 4.22, 1.91, 1.63, 7.36, repro,
2009-11-25,2.99, -4.45, 5.79, 1.95, 1.65, 7.44, repro,
2009-11-26,4.18, -4.25, 9.69, 1.93, 1.65, 7.42, repro,
2009-11-27,3.52, -4.52, 12.12, 1.93, 1.66, 7.36, repro,
2009-11-28,2.92, -8.60, 4.62, 1.96, 1.69, 7.56, repro,
2009-11-29,3.57, -5.02, 10.48, 1.96, 1.65, 7.53, repro,
2009-11-30,3.35, -4.49, 9.04, 2.00, 1.63, 7.57, repro,
2009-12-01,3.88, -5.30, 11.27, 1.96, 1.63, 7.46, repro,
2009-12-02,3.78, -4.53, 5.93, 1.92, 1.59, 7.21, repro,
2009-12-03,3.11, -5.28, 12.01, 1.92, 1.61, 7.27, repro,
2009-12-04,2.59, -4.08, 7.75, 1.92, 1.61, 7.33, repro,
2009-12-05,2.99, -3.56, 7.69, 1.91, 1.61, 7.29, repro,
2009-12-06,1.88, -3.89, 12.57, 1.92, 1.60, 7.28, repro,
2009-12-07,4.25, -6.10, 13.54, 1.93, 1.60, 7.29, repro,
2009-12-08,2.55, -5.15, 12.62, 1.92, 1.61, 7.30, repro,
2009-12-09,2.46, -3.95, 12.57, 1.97, 1.68, 7.62, repro,
2009-12-10,3.58, -3.56, 16.65, 1.94, 1.63, 7.50, repro,
2009-12-11,-0.22, -9.02, 5.74, 1.94, 1.67, 7.51, repro,
2009-12-12,6.66, -6.90, 11.14, 1.99, 1.69, 7.65, repro,
2009-12-13,4.94, -2.61, 6.86, 1.92, 1.61, 7.29, repro,
2009-12-14,2.66, -3.74, 5.75, 1.95, 1.62, 7.45, repro,
2009-12-15,2.09, -4.18, -3.23, 1.93, 1.62, 7.35, repro,
2009-12-16,3.15, -3.31, 3.37, 1.98, 1.63, 7.55, repro,
2009-12-17,2.31, -4.68, 0.46, 1.95, 1.63, 7.47, repro,
2009-12-18,2.25, -4.38, 4.97, 1.95, 1.62, 7.44, repro,
2009-12-19,3.86, -3.92, 3.62, 1.95, 1.65, 7.49, repro,
2009-12-20,3.27, -4.17, 4.14, 1.93, 1.64, 7.39, repro,
2009-12-21,1.81, -5.63, 3.89, 1.96, 1.66, 7.55, repro,
2009-12-22,1.43, -8.91, 0.93, 1.93, 1.63, 7.38, repro,
2009-12-23,4.29, -4.68, 8.91, 1.93, 1.63, 7.37, repro,
2009-12-24,3.68, -2.89, 5.07, 1.90, 1.60, 7.24, repro,
2009-12-25,3.35, -3.67, 8.83, 1.89, 1.60, 7.26, repro,
2009-12-26,3.34, -3.28, 6.91, 1.94, 1.64, 7.46, repro,
2009-12-27,3.77, -4.04, 7.84, 1.94, 1.63, 7.44, repro,
2009-12-28,3.45, -3.86, 6.37, 1.88, 1.60, 7.30, repro,
2009-12-29,2.37, -3.86, 9.78, 1.89, 1.60, 7.25, repro,
2009-12-30,3.26, -4.97, 8.91, 1.88, 1.60, 7.26, repro,
2009-12-31,4.93, -4.11, 4.43, 1.90, 1.63, 7.40, repro,
2010-01-01,1.66, -3.47, 5.35, 1.90, 1.61, 7.37, repro,
2010-01-02,1.36, -3.44, 10.29, 1.89, 1.60, 7.32, repro,
2010-01-03,2.52, -4.35, 7.61, 1.90, 1.61, 7.37, repro,
2010-01-04,2.20, -2.94, 8.41, 1.90, 1.59, 7.36, repro,
2010-01-05,2.26, -3.80, 8.56, 1.87, 1.60, 7.29, repro,
2010-01-06,3.11, -4.31, 2.57, 1.90, 1.60, 7.33, repro,
2010-01-07,2.11, -4.69, 6.58, 1.90, 1.60, 7.34, repro,
2010-01-08,3.54, -3.90, 6.33, 1.88, 1.59, 7.22, repro,
2010-01-09,3.30, -2.96, 9.04, 1.89, 1.58, 7.25, repro,
2010-01-10,4.51, -3.43, 8.67, 1.87, 1.59, 7.22, repro,
2010-01-11,3.07, -3.89, 6.59, 1.90, 1.60, 7.33, repro,
2010-01-12,-0.21, -3.01, 7.69, 1.90, 1.59, 7.27, repro,
2010-01-13,4.84, -7.54, 3.13, 1.92, 1.63, 7.38, repro,
2010-01-14,8.16, -4.91, 7.38, 1.96, 1.66, 7.61, repro,
2010-01-15,3.63, -3.53, 9.73, 1.94, 1.62, 7.45, repro,
2010-01-16,0.65, -4.46, 1.23, 1.91, 1.65, 7.36, repro,
2010-01-17,2.65, -3.65, 12.94, 1.92, 1.65, 7.44, repro,
2010-01-18,6.51, -7.89, 1.42, 1.92, 1.61, 7.35, repro,
2010-01-19,5.22, -5.36, 4.70, 1.95, 1.61, 7.38, repro,
2010-01-20,5.10, -4.36, 8.90, 1.95, 1.63, 7.38, repro,
2010-01-21,5.98, -3.60, 16.60, 1.92, 1.63, 7.37, repro,
2010-01-22,4.81, -6.39, 6.32, 1.91, 1.60, 7.33, repro,
2010-01-23,-3.68, -4.06, 15.67, 1.91, 1.62, 7.38, repro,
2010-01-24,2.19, -3.56, 9.36, 1.93, 1.61, 7.35, repro,
2010-01-25,3.22, -3.94, 9.45, 1.89, 1.60, 7.26, repro,
2010-01-26,2.89, -7.26, -0.24, 1.96, 1.64, 7.37, repro,
2010-01-27,0.59, -2.82, 1.51, 1.97, 1.66, 7.48, repro,
2010-01-28,4.07, -3.49, -0.14, 1.93, 1.64, 7.42, repro,
2010-01-29,3.85, -3.57, 6.09, 1.90, 1.60, 7.27, repro,
2010-01-30,0.87, -4.50, 6.35, 1.90, 1.60, 7.30, repro,
2010-01-31,3.04, -4.38, -1.31, 1.89, 1.58, 7.17, repro,
2010-02-01,3.10, -4.74, 10.04, 1.89, 1.59, 7.22, repro,
2010-02-02,2.58, -3.40, 10.80, 1.97, 1.62, 7.57, repro,
2010-02-03,2.30, -5.97, 7.26, 1.93, 1.62, 7.42, repro,
2010-02-04,1.33, -4.37, 7.85, 1.97, 1.72, 7.75, repro,
2010-02-05,1.23, -7.74, 4.09, 1.92, 1.65, 7.44, repro,
2010-02-06,7.02, -7.86, -5.45, 1.94, 1.67, 7.55, repro,
2010-02-07,2.84, -4.96, 5.64, 1.98, 1.63, 7.57, repro,
2010-02-08,1.48, -5.76, 6.69, 1.96, 1.61, 7.51, repro,
2010-02-09,1.11, -5.97, 3.69, 2.02, 1.66, 7.65, repro,
2010-02-10,1.80, -4.19, 2.39, 1.98, 1.66, 7.60, repro,
2010-02-11,3.28, -5.30, 2.09, 1.94, 1.66, 7.52, repro,
2010-02-12,2.85, -5.12, 3.07, 1.92, 1.62, 7.40, repro,
2010-02-13,2.57, -4.44, 6.58, 1.88, 1.57, 7.18, repro,
2010-02-14,3.76, -4.76, 8.47, 1.91, 1.61, 7.38, repro,
2010-02-15,2.01, -4.73, 6.08, 1.92, 1.62, 7.43, repro,
2010-02-16,2.76, -5.37, 5.20, 1.96, 1.60, 7.43, repro,
2010-02-17,2.51, -4.85, 2.65, 2.01, 1.68, 7.74, repro,
2010-02-18,3.50, -4.55, 4.49, 2.01, 1.68, 7.72, repro,
2010-02-19,2.55, -4.27, 6.95, 2.00, 1.68, 7.74, repro,
2010-02-20,1.90, -6.36, 7.58, 1.93, 1.63, 7.53, repro,
2010-02-21,-2.73, -3.55, 9.63, 1.91, 1.59, 7.27, repro,
2010-02-22,3.01, -4.66, 2.74, 1.98, 1.65, 7.48, repro,
2010-02-23,2.76, -4.83, -3.07, 1.97, 1.64, 7.47, repro,
2010-02-24,0.42, -7.33, 2.41, 1.95, 1.61, 7.40, repro,
2010-02-25,1.97, -6.60, 9.51, 1.93, 1.59, 7.35, repro,
2010-02-26,4.12, -6.57, -4.11, 1.97, 1.68, 7.63, repro,
2010-02-27,6.47, -6.61, -1.69, 1.96, 1.65, 7.57, repro,
2010-02-28,0.68, -6.10, 7.60, 1.93, 1.63, 7.49, repro,
2010-03-01,3.53, -4.84, 5.26, 1.92, 1.62, 7.46, repro,
2010-03-02,1.82, -5.65, -2.39, 1.91, 1.58, 7.32, repro,
2010-03-03,2.80, -4.19, 0.40, 1.94, 1.65, 7.51, repro,
2010-03-04,-0.19, -7.32, 1.69, 1.97, 1.67, 7.62, repro,
2010-03-05,4.49, -5.67, 2.49, 1.91, 1.59, 7.28, repro,
2010-03-06,5.42, -5.09, 2.75, 1.89, 1.59, 7.31, repro,
2010-03-07,2.62, -3.96, 3.95, 1.89, 1.58, 7.24, repro,
2010-03-08,2.90, -5.40, 2.78, 1.91, 1.58, 7.26, repro,
2010-03-09,3.31, -6.57, 4.58, 1.90, 1.57, 7.28, repro,
2010-03-10,7.46, -7.18, -0.01, 1.92, 1.58, 7.31, repro,
2010-03-11,3.00, -6.11, 3.74, 1.91, 1.60, 7.34, repro,
2010-03-12,4.15, -4.34, 4.06, 1.91, 1.58, 7.33, repro,
2010-03-13,-0.15, -8.88, 5.15, 1.92, 1.57, 7.28, repro,
2010-03-14,2.69, -5.63, 3.55, 1.91, 1.57, 7.27, repro,
2010-03-15,3.19, -4.00, 5.37, 1.92, 1.59, 7.35, repro,
2010-03-16,3.25, -5.16, 1.54, 1.96, 1.60, 7.50, repro,
2010-03-17,4.01, -4.13, 1.15, 1.94, 1.60, 7.46, repro,
2010-03-18,2.02, -4.08, 10.52, 1.92, 1.58, 7.31, repro,
2010-03-19,4.24, -4.49, 8.72, 1.92, 1.58, 7.30, repro,
2010-03-20,2.51, -4.28, 4.92, 1.92, 1.59, 7.40, repro,
2010-03-21,4.11, -4.21, 5.56, 1.94, 1.59, 7.41, repro,
2010-03-22,3.36, -5.17, 4.09, 1.91, 1.58, 7.32, repro,
2010-03-23,3.75, -3.34, 13.58, 1.92, 1.58, 7.35, repro,
2010-03-24,3.87, -4.99, 5.52, 1.95, 1.62, 7.48, repro,
2010-03-25,1.83, -5.59, 11.84, 1.95, 1.63, 7.53, repro,
2010-03-26,6.21, -4.60, 5.82, 1.97, 1.63, 7.56, repro,
2010-03-27,4.84, -5.86, 10.01, 1.95, 1.61, 7.49, repro,
2010-03-28,3.71, -4.48, 7.23, 1.95, 1.61, 7.48, repro,
2010-03-29,3.96, -4.29, 3.02, 2.00, 1.65, 7.57, repro,
2010-03-30,3.59, -6.84, 18.76, 2.11, 1.66, 7.87, repro,
2010-03-31,2.63, -6.62, 13.89, 1.99, 1.66, 7.55, repro,
2010-04-01,2.05, -5.92, 5.30, 2.01, 1.69, 7.69, repro,
2010-04-02,4.20, -4.72, 14.79, 2.01, 1.67, 7.66, repro,
2010-04-03,-0.29, -5.42, 7.87, 1.98, 1.63, 7.50, repro,
2010-04-04,1.88, -4.29, 11.45, 2.01, 1.65, 7.51, repro,
2010-04-05,0.88, -5.55, 19.30, 2.00, 1.64, 7.61, repro,
2010-04-06,1.44, -6.00, 14.29, 2.01, 1.67, 7.65, repro,
2010-04-07,3.99, -3.50, 8.29, 2.06, 1.68, 7.87, repro,
2010-04-08,4.77, -6.29, 12.03, 2.02, 1.67, 7.57, repro,
2010-04-09,3.20, -3.24, 21.73, 2.04, 1.63, 7.65, repro,
2010-04-10,-0.28, -6.79, 8.03, 2.05, 1.64, 7.70, repro,
2010-04-11,8.00, -6.14, 9.10, 2.04, 1.63, 7.57, repro,
2010-04-12,3.76, -6.71, 3.54, 2.10, 1.71, 8.00, repro,
2010-04-13,2.42, -5.55, 20.96, 2.00, 1.62, 7.42, repro,
2010-04-14,2.69, -5.15, 7.82, 2.06, 1.63, 7.75, repro,
2010-04-15,3.88, -4.28, 4.80, 2.08, 1.64, 7.85, repro,
2010-04-16,0.22, -5.81, -0.98, 1.97, 1.61, 7.51, repro,
2010-04-17,2.08, -5.96, 10.88, 2.03, 1.63, 7.64, repro,
2010-04-18,3.31, -5.51, 11.71, 1.98, 1.60, 7.48, repro,
2010-04-19,1.73, -5.39, 19.02, 2.01, 1.64, 7.52, repro,
2010-04-20,3.91, -6.57, 12.62, 2.07, 1.63, 7.69, repro,
2010-04-21,4.03, -5.70, 13.34, 2.02, 1.62, 7.56, repro,
2010-04-22,1.87, -6.35, 16.34, 2.05, 1.66, 7.71, repro,
2010-04-23,3.52, -3.74, 11.03, 2.02, 1.63, 7.48, repro,
2010-04-24,2.36, -4.46, 18.08, 1.94, 1.59, 7.35, repro,
2010-04-25,1.87, -4.40, 16.57, 1.95, 1.57, 7.36, repro,
2010-04-26,2.91, -3.69, 14.04, 1.95, 1.58, 7.40, repro,
2010-04-27,3.38, -6.23, 13.39, 2.05, 1.65, 7.85, repro,
2010-04-28,6.08, -5.17, 21.11, 1.97, 1.62, 7.45, repro,
2010-04-29,0.55, -2.33, 18.14, 1.96, 1.65, 7.51, repro,
2010-04-30,3.19, -7.34, 16.63, 2.01, 1.65, 7.52, repro,
2010-05-01,4.76, -4.42, 23.18, 1.95, 1.59, 7.36, repro,
2010-05-02,6.87, -5.17, 8.31, 1.98, 1.62, 7.44, repro,
2010-05-03,2.26, -5.14, 11.51, 1.97, 1.63, 7.52, repro,
2010-05-04,-1.07, -5.00, 10.77, 1.98, 1.61, 7.34, repro,
2010-05-05,-0.44, -3.36, 16.33, 1.93, 1.57, 7.25, repro,
2010-05-06,0.02, -3.95, 20.80, 1.94, 1.56, 7.26, repro,
2010-05-07,3.46, -3.82, 11.71, 1.97, 1.61, 7.36, repro,
2010-05-08,2.38, -3.97, 4.21, 1.93, 1.57, 7.21, repro,
2010-05-09,4.33, -5.37, 12.54, 1.93, 1.57, 7.21, repro,
2010-05-10,2.85, -5.63, 17.14, 1.95, 1.62, 7.33, repro,
2010-05-11,4.46, -4.91, 12.46, 2.02, 1.60, 7.62, repro,
2010-05-12,1.26, -3.43, 18.52, 2.00, 1.59, 7.53, repro,
2010-05-13,2.89, -4.46, 8.79, 1.93, 1.57, 7.21, repro,
2010-05-14,3.58, -4.10, 11.18, 2.01, 1.65, 7.39, repro,
2010-05-15,3.50, -4.85, 16.02, 1.97, 1.62, 7.31, repro,
2010-05-16,4.40, -5.20, 11.83, 1.94, 1.59, 7.27, repro,
2010-05-17,2.28, -4.58, 11.09, 1.96, 1.60, 7.30, repro,
2010-05-18,3.27, -8.97, 19.98, 1.93, 1.59, 7.19, repro,
2010-05-19,3.44, -3.78, 19.21, 2.06, 1.65, 7.59, repro,
2010-05-20,-0.67, -3.43, 20.85, 2.04, 1.66, 7.62, repro,
2010-05-21,4.05, -3.96, 11.53, 1.99, 1.62, 7.43, repro,
2010-05-22,2.68, -7.16, 15.10, 2.00, 1.62, 7.49, repro,
2010-05-23,2.52, -7.14, 18.96, 1.98, 1.61, 7.38, repro,
2010-05-24,4.10, -6.27, 10.21, 1.98, 1.60, 7.35, repro,
2010-05-25,3.05, -4.33, 6.83, 1.96, 1.60, 7.31, repro,
2010-05-26,3.49, -5.39, 8.65, 1.98, 1.63, 7.37, repro,
2010-05-27,3.21, -3.99, 15.15, 1.95, 1.61, 7.29, repro,
2010-05-28,1.85, -4.71, 13.90, 1.94, 1.61, 7.22, repro,
2010-05-29,2.33, -4.02, 8.74, 1.94, 1.60, 7.21, repro,
2010-05-30,4.64, -2.75, 10.92, 1.92, 1.59, 7.14, repro,
2010-05-31,3.07, -5.36, 11.59, 1.97, 1.63, 7.30, repro,
2010-06-01,3.81, -4.18, 15.79, 1.95, 1.61, 7.24, repro,
2010-06-02,0.98, -3.46, 23.60, 1.95, 1.62, 7.25, repro,
2010-06-03,-2.13, -5.47, 17.49, 1.96, 1.61, 7.28, repro,
2010-06-04,-2.86, -6.38, 24.79, 1.94, 1.60, 7.24, repro,
2010-06-05,1.42, -2.58, 18.77, 1.96, 1.62, 7.32, repro,
2010-06-06,0.37, -3.78, 15.14, 1.95, 1.60, 7.21, repro,
2010-06-07,1.70, -6.81, 16.10, 1.95, 1.61, 7.22, repro,
2010-06-08,6.43, -6.59, 11.20, 1.98, 1.62, 7.34, repro,
2010-06-09,3.76, -2.92, 17.45, 1.94, 1.60, 7.23, repro,
2010-06-10,4.43, -7.80, 12.47, 1.95, 1.59, 7.15, repro,
2010-06-11,3.51, -5.57, 19.11, 1.94, 1.62, 7.20, repro,
2010-06-12,4.88, -5.13, 15.34, 1.95, 1.60, 7.19, repro,
2010-06-13,3.75, -3.98, 13.71, 1.97, 1.63, 7.33, repro,
2010-06-14,4.74, -5.16, 7.21, 1.97, 1.63, 7.36, repro,
2010-06-15,3.42, -5.03, 18.45, 1.96, 1.64, 7.33, repro,
2010-06-16,2.17, -3.75, 19.89, 1.96, 1.64, 7.28, repro,
2010-06-17,4.91, -3.10, 14.70, 1.96, 1.61, 7.17, repro,
2010-06-18,6.60, -5.34, 15.45, 2.01, 1.68, 7.43, repro,
2010-06-19,6.27, -7.08, 9.62, 1.99, 1.66, 7.36, repro,
2010-06-20,3.10, -3.23, 12.53, 2.04, 1.67, 7.57, repro,
2010-06-21,3.20, -4.24, 12.56, 1.94, 1.61, 7.22, repro,
2010-06-22,3.56, -4.13, 11.43, 1.94, 1.60, 7.22, repro,
2010-06-23,4.90, -6.06, 14.17, 1.93, 1.60, 7.21, repro,
2010-06-24,2.99, -3.77, 12.26, 1.98, 1.66, 7.39, repro,
2010-06-25,2.85, -2.87, 12.79, 1.96, 1.65, 7.36, repro,
2010-06-26,1.87, -5.26, 14.31, 1.92, 1.60, 7.14, repro,
2010-06-27,4.46, -3.12, 24.60, 1.92, 1.60, 7.17, repro,
2010-06-28,2.18, -3.00, 17.30, 1.96, 1.68, 7.37, repro,
2010-06-29,3.48, -3.30, 21.24, 2.00, 1.65, 7.39, repro,
2010-06-30,3.21, -4.91, 19.72, 1.93, 1.59, 7.16, repro,
2010-07-01,4.07, -6.17, 20.89, 1.92, 1.60, 7.15, repro,
2010-07-02,5.07, -4.57, 15.92, 1.91, 1.59, 7.10, repro,
2010-07-03,3.36, -4.31, 22.73, 1.93, 1.59, 7.17, repro,
2010-07-04,3.06, -6.39, 16.98, 1.94, 1.60, 7.21, repro,
2010-07-05,4.73, -5.82, 16.35, 1.92, 1.61, 7.16, repro,
2010-07-06,5.77, -4.67, 14.17, 1.93, 1.61, 7.16, repro,
2010-07-07,4.95, -4.09, 11.15, 1.92, 1.62, 7.21, repro,
2010-07-08,5.10, -5.54, 12.71, 1.92, 1.60, 7.19, repro,
2010-07-09,4.29, -3.54, 18.05, 1.94, 1.60, 7.17, repro,
2010-07-10,3.90, -5.97, 17.49, 1.93, 1.61, 7.17, repro,
2010-07-11,4.82, -4.23, 14.11, 1.94, 1.61, 7.18, repro,
2010-07-12,4.46, -5.26, 16.96, 1.91, 1.60, 7.15, repro,
2010-07-13,5.63, -5.17, 14.18, 1.92, 1.60, 7.18, repro,
