PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3334223680 North Latitude, -118.0259992863 East Longitude, 1567.50950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-06,-6.24, -2.38, 54.10, 2.01, 1.65, 7.90, repro,
2011-07-07,-7.34, -1.05, 51.31, 2.14, 1.77, 8.46, repro,
2011-07-08,-7.28, -1.02, 59.58, 2.03, 1.66, 7.94, repro,
2011-07-09,-6.48, -1.75, 64.31, 2.00, 1.62, 7.66, repro,
2011-07-10,-8.67, -2.03, 60.89, 1.98, 1.61, 7.66, repro,
2011-07-11,-6.27, -0.87, 52.69, 2.07, 1.70, 7.99, repro,
2011-07-12,-7.10, -2.23, 53.10, 2.01, 1.67, 7.85, repro,
2011-07-13,-8.25, -1.47, 54.34, 2.00, 1.62, 7.62, repro,
2011-07-14,-6.93, -3.82, 59.98, 2.01, 1.61, 7.65, repro,
2011-07-15,-5.98, -3.00, 59.12, 2.02, 1.66, 7.84, repro,
2011-07-16,-8.73, -2.87, 63.20, 1.99, 1.63, 7.63, repro,
2011-07-17,-6.58, -1.20, 54.07, 1.99, 1.61, 7.60, repro,
2011-07-18,-5.57, -1.83, 50.12, 1.99, 1.61, 7.55, repro,
2011-07-19,-4.01, -0.19, 49.84, 2.01, 1.62, 7.59, repro,
2011-07-20,-7.96, -0.66, 54.27, 2.00, 1.64, 7.69, repro,
2011-07-21,-5.50, -1.92, 54.99, 1.99, 1.60, 7.52, repro,
2011-07-22,-7.78, -2.55, 59.07, 1.98, 1.62, 7.57, repro,
2011-07-23,-6.25, -1.01, 55.01, 1.99, 1.62, 7.60, repro,
2011-07-24,-7.78, 1.30, 56.88, 1.99, 1.63, 7.65, repro,
2011-07-25,-7.14, -1.26, 59.87, 2.10, 1.68, 8.05, repro,
2011-07-26,-4.46, -0.20, 55.49, 2.01, 1.63, 7.69, repro,
2011-07-27,-6.61, -0.61, 56.33, 2.02, 1.67, 7.86, repro,
2011-07-28,-8.63, -0.68, 52.05, 2.04, 1.67, 7.84, repro,
2011-07-29,-5.73, -0.49, 52.70, 2.00, 1.63, 7.68, repro,
2011-07-30,-6.39, -1.55, 59.03, 2.00, 1.66, 7.76, repro,
2011-07-31,-6.83, -3.81, 57.14, 1.99, 1.65, 7.64, repro,
2011-08-01,-6.15, 0.23, 49.25, 2.01, 1.63, 7.71, repro,
2011-08-02,-4.49, -2.92, 51.73, 2.02, 1.67, 7.83, repro,
2011-08-03,-5.04, -0.81, 43.22, 2.19, 1.85, 8.72, repro,
2011-08-04,-5.76, -1.23, 55.02, 1.98, 1.62, 7.58, repro,
2011-08-05,-6.36, -2.66, 58.45, 1.99, 1.62, 7.65, repro,
2011-08-06,-7.14, -1.39, 55.67, 2.01, 1.64, 7.68, repro,
2011-08-07,-6.23, -2.97, 56.93, 1.99, 1.63, 7.67, repro,
2011-08-08,-7.38, -2.05, 57.70, 2.04, 1.67, 7.88, repro,
2011-08-09,-7.81, -2.41, 63.18, 2.00, 1.63, 7.68, repro,
2011-08-10,-5.93, -1.90, 57.94, 2.00, 1.65, 7.68, repro,
2011-08-11,-7.10, -2.27, 57.40, 2.08, 1.66, 8.01, repro,
2011-08-12,-7.54, -1.62, 55.64, 2.09, 1.66, 8.05, repro,
2011-08-13,-7.35, -1.88, 63.73, 2.10, 1.69, 7.95, repro,
2011-08-14,-8.89, -0.69, 52.00, 2.09, 1.67, 7.87, repro,
2011-08-15,-6.59, -1.30, 57.75, 2.03, 1.66, 7.81, repro,
2011-08-16,-6.41, -1.08, 62.03, 2.01, 1.64, 7.71, repro,
2011-08-17,-7.10, -2.32, 55.03, 1.98, 1.61, 7.57, repro,
2011-08-18,-6.72, -2.77, 49.76, 1.99, 1.64, 7.72, repro,
2011-08-19,-7.65, -2.89, 53.10, 2.01, 1.64, 7.67, repro,
2011-08-20,-7.12, -2.06, 53.43, 2.17, 1.85, 8.67, repro,
2011-08-21,-7.17, -2.17, 56.81, 1.99, 1.61, 7.58, repro,
2011-08-22,-6.66, -1.77, 54.53, 1.97, 1.61, 7.60, repro,
2011-08-23,-6.69, -1.47, 57.91, 2.02, 1.68, 7.76, repro,
2011-08-24,-5.10, -1.07, 56.78, 2.00, 1.64, 7.70, repro,
2011-08-25,-6.62, -2.35, 57.25, 1.98, 1.62, 7.63, repro,
2011-08-26,-6.34, -2.97, 59.99, 2.04, 1.69, 7.84, repro,
2011-08-27,-6.79, -0.61, 57.07, 2.01, 1.63, 7.71, repro,
2011-08-28,-6.91, -1.21, 52.54, 2.05, 1.67, 7.79, repro,
2011-08-29,-6.78, -0.12, 57.30, 2.02, 1.65, 7.76, repro,
2011-08-30,-7.22, -1.42, 61.99, 2.13, 1.70, 8.21, repro,
2011-08-31,-6.56, -1.01, 58.50, 2.07, 1.64, 7.93, repro,
2011-09-01,-5.29, -1.73, 52.79, 2.04, 1.62, 7.87, repro,
2011-09-02,-6.64, -0.74, 55.17, 2.03, 1.62, 7.82, repro,
2011-09-03,-6.11, -0.96, 51.26, 1.99, 1.60, 7.56, repro,
2011-09-04,-7.09, -1.27, 59.77, 2.00, 1.62, 7.60, repro,
2011-09-05,-10.29, -4.89, 67.95, 2.02, 1.63, 7.69, repro,
2011-09-06,-4.19, -0.81, 55.74, 2.00, 1.61, 7.59, repro,
2011-09-07,-8.18, -1.02, 44.77, 2.20, 1.83, 8.47, repro,
2011-09-08,-7.29, -1.53, 56.03, 2.00, 1.63, 7.61, repro,
2011-09-09,-6.31, -1.27, 57.53, 2.02, 1.64, 7.63, repro,
2011-09-10,-8.93, -3.58, 60.04, 2.09, 1.66, 7.78, repro,
2011-09-11,-5.92, -0.14, 54.66, 2.03, 1.64, 7.69, repro,
2011-09-12,-5.20, 0.06, 50.41, 2.00, 1.63, 7.60, repro,
2011-09-13,-18.28, -11.84, 44.72, 3.99, 4.43, 18.56, repro,
2011-09-14,-5.46, -0.93, 56.23, 1.99, 1.62, 7.60, repro,
2011-09-15,-7.72, -1.52, 62.54, 1.99, 1.63, 7.58, repro,
2011-09-16,-6.37, -1.67, 61.19, 2.02, 1.67, 7.72, repro,
2011-09-17,-6.42, -0.88, 62.81, 1.97, 1.61, 7.50, repro,
2011-09-18,-4.95, -0.66, 54.58, 2.03, 1.66, 7.71, repro,
2011-09-19,-5.52, -2.07, 57.07, 2.23, 1.89, 8.79, repro,
2011-09-20,-8.42, -2.31, 59.77, 2.04, 1.69, 7.84, repro,
2011-09-21,-7.60, -2.50, 55.21, 2.33, 1.92, 8.89, repro,
2011-09-22,-7.44, -0.77, 57.01, 2.03, 1.65, 7.66, repro,
2011-09-23,-5.07, -0.24, 50.98, 2.69, 2.20, 10.21, repro,
2011-09-25,-9.33, -4.46, 63.58, 11.85, 12.54, 51.37, repro,
2011-09-26,-4.92, 0.41, 58.17, 2.06, 1.66, 7.80, repro,
2011-09-27,-7.29, -0.62, 64.27, 1.97, 1.62, 7.54, repro,
2011-09-28,-7.16, -0.17, 55.14, 2.12, 1.74, 7.89, repro,
2011-09-29,-7.48, -0.47, 54.23, 2.07, 1.69, 7.80, repro,
2011-09-30,-7.96, 1.62, 54.16, 2.11, 1.74, 7.90, repro,
2011-10-01,-5.38, -1.61, 59.95, 2.12, 1.76, 7.98, repro,
2011-10-02,-6.97, -2.56, 58.21, 2.06, 1.71, 7.78, repro,
2011-10-03,-7.48, -0.53, 57.72, 2.07, 1.71, 7.74, repro,
2011-10-04,-8.35, -0.61, 58.72, 2.09, 1.73, 7.82, repro,
2011-10-05,-6.97, -2.74, 58.00, 2.07, 1.66, 7.72, repro,
2011-10-06,-5.64, -2.37, 60.80, 2.05, 1.68, 7.75, repro,
2011-10-07,-7.15, -0.13, 62.24, 2.05, 1.69, 7.82, repro,
2011-10-08,-6.40, -0.41, 54.80, 2.08, 1.72, 7.88, repro,
2011-10-09,-7.64, -2.00, 62.45, 2.07, 1.73, 7.88, repro,
2011-10-10,-6.84, -2.45, 62.56, 2.04, 1.66, 7.72, repro,
2011-10-11,-8.13, 1.36, 51.48, 2.18, 1.82, 8.17, repro,
2011-10-12,-5.73, 0.45, 60.10, 2.04, 1.70, 7.85, repro,
2011-10-13,-6.29, -1.74, 54.82, 2.07, 1.74, 7.90, repro,
2011-10-14,-6.15, -1.93, 61.45, 2.04, 1.66, 7.76, repro,
2011-10-15,-7.28, -1.04, 59.84, 2.04, 1.66, 7.70, repro,
2011-10-16,-4.63, -1.83, 56.88, 2.04, 1.67, 7.81, repro,
2011-10-17,-5.50, 0.83, 52.54, 2.01, 1.63, 7.67, repro,
2011-10-18,-6.67, -0.73, 51.75, 2.06, 1.72, 7.90, repro,
2011-10-19,-5.16, -1.98, 61.00, 2.15, 1.85, 8.19, repro,
2011-10-20,-8.62, -2.93, 59.96, 2.02, 1.64, 7.72, repro,
2011-10-21,-6.34, -1.06, 52.58, 2.01, 1.61, 7.59, repro,
2011-10-22,-7.56, -1.44, 51.30, 2.02, 1.62, 7.67, repro,
2011-10-23,-6.81, -1.77, 57.79, 2.01, 1.65, 7.76, repro,
2011-10-24,-6.41, -1.57, 59.84, 2.00, 1.63, 7.55, repro,
2011-10-25,-6.20, -1.13, 55.43, 1.98, 1.59, 7.45, repro,
2011-10-26,-5.42, 0.83, 54.83, 1.98, 1.60, 7.47, repro,
2011-10-27,-5.98, -0.89, 56.42, 2.00, 1.62, 7.55, repro,
2011-10-28,-5.40, -0.63, 56.65, 2.04, 1.65, 7.68, repro,
2011-10-29,-5.93, -0.91, 50.27, 1.99, 1.61, 7.49, repro,
2011-10-30,-7.10, -1.81, 56.52, 2.00, 1.60, 7.48, repro,
2011-10-31,-6.44, -0.10, 64.84, 2.04, 1.68, 7.58, repro,
2011-11-01,-7.27, -0.06, 62.02, 2.04, 1.67, 7.82, repro,
2011-11-02,-5.00, -0.82, 54.07, 2.00, 1.61, 7.52, repro,
2011-11-03,-5.74, -0.47, 51.31, 2.05, 1.66, 7.70, repro,
2011-11-04,-6.80, -2.16, 63.70, 2.06, 1.70, 7.72, repro,
2011-11-05,-7.37, 0.08, 73.79, 2.05, 1.67, 7.71, repro,
2011-11-06,-3.54, -1.14, 59.03, 2.04, 1.66, 7.74, repro,
2011-11-07,-7.27, -0.72, 60.01, 2.04, 1.62, 7.65, repro,
2011-11-08,-4.23, 0.24, 45.26, 2.07, 1.67, 7.83, repro,
2011-11-09,-4.71, -0.12, 45.25, 2.08, 1.67, 7.70, repro,
2011-11-10,-7.85, -0.51, 50.00, 2.06, 1.65, 7.62, repro,
2011-11-11,-7.77, -0.48, 62.55, 2.00, 1.62, 7.47, repro,
2011-11-12,-7.77, -0.79, 74.11, 2.00, 1.65, 7.61, repro,
2011-11-13,-4.34, -0.88, 64.61, 2.00, 1.62, 7.52, repro,
2011-11-14,-6.74, -0.38, 57.98, 2.07, 1.67, 7.92, repro,
2011-11-15,-6.49, 0.01, 64.60, 2.03, 1.66, 7.70, repro,
2011-11-16,-6.80, 0.03, 50.73, 2.16, 1.71, 8.28, repro,
2011-11-17,-6.70, -0.82, 55.12, 2.03, 1.64, 7.74, repro,
2011-11-18,-6.02, -2.42, 62.59, 2.06, 1.69, 7.93, repro,
2011-11-19,-6.60, -0.50, 57.78, 2.06, 1.71, 7.90, repro,
2011-11-20,-7.24, -1.43, 65.75, 2.03, 1.67, 7.65, repro,
2011-11-21,-6.48, -0.81, 58.19, 2.04, 1.66, 7.73, repro,
2011-11-22,-5.54, -0.55, 45.96, 2.02, 1.66, 7.74, repro,
2011-11-23,-7.39, -1.27, 52.05, 2.20, 1.68, 8.28, repro,
2011-11-24,-5.60, -1.94, 53.85, 2.03, 1.66, 7.70, repro,
2011-11-25,-5.00, 1.73, 49.74, 2.06, 1.68, 7.90, repro,
2011-11-26,-6.90, -1.28, 52.28, 2.01, 1.63, 7.63, repro,
2011-11-27,-6.83, 1.10, 53.89, 2.03, 1.72, 7.79, repro,
2011-11-28,-7.42, -0.44, 51.34, 2.02, 1.68, 7.81, repro,
2011-11-29,-7.62, -0.18, 52.50, 2.02, 1.67, 7.76, repro,
2011-11-30,-6.44, -1.58, 55.70, 2.11, 1.70, 8.00, repro,
2011-12-01,-7.66, -3.14, 39.36, 1.99, 1.64, 7.55, repro,
2011-12-02,-8.87, -4.69, 48.41, 2.08, 1.68, 7.90, repro,
2011-12-03,-6.38, -0.84, 45.08, 2.05, 1.75, 7.92, repro,
2011-12-04,-5.64, -2.35, 40.03, 2.00, 1.65, 7.66, repro,
2011-12-05,-6.92, -1.83, 47.51, 2.06, 1.73, 7.97, repro,
2011-12-06,-6.07, -3.64, 45.48, 2.32, 1.90, 8.83, repro,
2011-12-07,-6.36, -0.51, 47.02, 2.43, 2.05, 9.48, repro,
2011-12-08,-6.60, -1.33, 57.30, 2.02, 1.68, 7.80, repro,
2011-12-09,-6.77, -1.10, 56.38, 2.00, 1.66, 7.66, repro,
2011-12-10,-6.85, -1.07, 53.77, 2.01, 1.67, 7.73, repro,
2011-12-11,-6.82, -1.56, 57.12, 2.01, 1.67, 7.71, repro,
2011-12-12,-7.71, -2.03, 57.90, 2.01, 1.65, 7.68, repro,
2011-12-13,-5.26, -3.86, 75.36, 2.12, 1.82, 8.26, repro,
2011-12-14,-10.45, -9.35, 66.65, 1.99, 1.67, 7.63, repro,
2011-12-15,-6.71, -0.90, 55.29, 2.04, 1.68, 7.79, repro,
2011-12-16,-7.05, 0.18, 52.75, 2.09, 1.71, 7.97, repro,
2011-12-17,-7.11, 0.60, 56.30, 1.97, 1.60, 7.55, repro,
2011-12-18,-6.89, -1.73, 58.99, 1.95, 1.58, 7.41, repro,
2011-12-19,-7.25, -0.99, 54.64, 2.03, 1.65, 7.59, repro,
2011-12-20,-6.25, -1.66, 56.56, 1.99, 1.67, 7.70, repro,
2011-12-21,-5.30, 2.02, 68.03, 2.05, 1.63, 7.73, repro,
2011-12-22,-5.83, -0.45, 48.47, 1.99, 1.62, 7.59, repro,
2011-12-23,-6.58, -2.07, 43.39, 1.99, 1.62, 7.57, repro,
2011-12-24,-5.94, -1.01, 56.03, 2.01, 1.66, 7.62, repro,
2011-12-25,-6.51, -1.21, 49.51, 2.01, 1.64, 7.64, repro,
2011-12-26,-5.32, 0.11, 53.60, 1.97, 1.62, 7.57, repro,
2011-12-27,-6.22, -0.23, 55.16, 2.00, 1.65, 7.69, repro,
2011-12-28,-7.46, -0.55, 51.60, 2.01, 1.65, 7.71, repro,
2011-12-29,-6.79, -0.08, 55.54, 2.00, 1.64, 7.61, repro,
2011-12-30,-7.17, -0.91, 56.09, 2.00, 1.66, 7.65, repro,
2011-12-31,-6.33, -0.08, 52.96, 1.97, 1.61, 7.43, repro,
2012-01-01,-5.95, 1.55, 47.36, 1.96, 1.61, 7.49, repro,
2012-01-02,-6.03, -0.30, 47.16, 1.95, 1.58, 7.38, repro,
2012-01-03,-6.56, -1.20, 50.72, 1.99, 1.62, 7.51, repro,
2012-01-04,-5.23, -1.64, 51.69, 1.99, 1.63, 7.57, repro,
2012-01-05,-6.69, -1.25, 54.69, 2.00, 1.63, 7.54, repro,
2012-01-06,-7.03, 0.10, 56.73, 1.97, 1.60, 7.54, repro,
2012-01-07,-4.14, -1.54, 52.52, 2.01, 1.66, 7.72, repro,
2012-01-08,-5.53, -2.55, 57.18, 1.95, 1.58, 7.39, repro,
2012-01-09,-4.58, -0.04, 54.47, 1.98, 1.64, 7.54, repro,
2012-01-10,-6.91, -0.95, 56.22, 2.00, 1.67, 7.66, repro,
2012-01-11,-7.75, -1.01, 59.77, 1.99, 1.62, 7.59, repro,
2012-01-12,-6.02, -0.14, 58.47, 1.94, 1.58, 7.41, repro,
2012-01-13,-5.62, -1.18, 57.68, 1.98, 1.62, 7.50, repro,
2012-01-14,-6.34, -1.20, 51.66, 1.98, 1.62, 7.55, repro,
2012-01-15,-6.20, -1.00, 53.34, 1.96, 1.59, 7.43, repro,
2012-01-16,-5.00, -1.82, 56.65, 1.96, 1.60, 7.46, repro,
2012-01-17,-6.93, -1.46, 59.37, 1.95, 1.59, 7.41, repro,
2012-01-18,-5.12, -0.16, 53.89, 1.98, 1.65, 7.63, repro,
2012-01-19,-6.86, -1.46, 61.18, 2.01, 1.67, 7.75, repro,
2012-01-20,-7.54, -2.19, 52.45, 1.97, 1.60, 7.53, repro,
2012-01-21,-5.27, -2.08, 64.27, 2.04, 1.74, 7.93, repro,
2012-01-22,-5.69, -1.72, 58.53, 1.98, 1.62, 7.59, repro,
2012-01-23,-5.16, -2.40, 59.48, 1.98, 1.63, 7.63, repro,
2012-01-24,0.92, 0.45, 55.76, 1.98, 1.61, 7.53, repro,
2012-01-25,-3.88, -0.62, 43.98, 2.00, 1.63, 7.62, repro,
2012-01-26,-4.79, -0.64, 51.94, 2.03, 1.71, 7.83, repro,
2012-01-27,-5.17, -1.05, 52.62, 1.99, 1.64, 7.62, repro,
2012-01-28,-7.44, -1.79, 53.83, 1.95, 1.61, 7.49, repro,
2012-01-29,-6.05, -0.85, 52.62, 1.97, 1.64, 7.64, repro,
2012-01-30,-6.60, -2.31, 56.52, 1.99, 1.62, 7.57, repro,
2012-01-31,-6.81, -0.77, 54.87, 1.95, 1.59, 7.42, repro,
2012-02-01,-5.42, -2.21, 58.11, 1.99, 1.62, 7.62, repro,
2012-02-02,-6.43, -1.40, 51.37, 1.98, 1.63, 7.67, repro,
2012-02-03,-6.06, -0.89, 50.51, 1.95, 1.61, 7.52, repro,
2012-02-04,-5.64, 0.04, 54.45, 2.01, 1.71, 7.80, repro,
2012-02-05,-6.79, -1.32, 52.18, 2.01, 1.70, 7.92, repro,
2012-02-06,-5.78, -1.13, 58.66, 2.07, 1.75, 8.06, repro,
2012-02-07,-6.18, -0.69, 48.93, 2.03, 1.64, 7.84, repro,
2012-02-08,-6.67, -1.74, 53.02, 2.08, 1.73, 7.97, repro,
2012-02-09,-5.21, -0.92, 56.18, 2.00, 1.66, 7.67, repro,
2012-02-10,-5.05, -0.42, 53.70, 1.99, 1.63, 7.58, repro,
2012-02-11,-7.64, -2.68, 65.66, 1.99, 1.63, 7.62, repro,
2012-02-12,-7.12, -2.07, 63.18, 1.99, 1.63, 7.59, repro,
2012-02-13,-5.30, -0.41, 55.36, 2.00, 1.62, 7.60, repro,
2012-02-14,-7.05, -2.51, 60.19, 1.99, 1.62, 7.52, repro,
2012-02-15,-6.27, -1.43, 59.07, 1.99, 1.63, 7.55, repro,
2012-02-16,-7.68, -3.98, 58.14, 1.99, 1.64, 7.58, repro,
2012-02-17,-7.46, -2.12, 49.47, 1.98, 1.61, 7.55, repro,
2012-02-18,-6.51, -0.03, 48.79, 1.98, 1.62, 7.57, repro,
2012-02-19,-6.22, -0.80, 62.59, 2.01, 1.62, 7.60, repro,
2012-02-20,-7.23, -2.53, 58.44, 1.97, 1.62, 7.51, repro,
2012-02-21,-7.12, -1.13, 56.81, 2.00, 1.65, 7.66, repro,
2012-02-22,-6.82, -4.89, 58.29, 2.00, 1.65, 7.69, repro,
2012-02-23,-6.35, -0.22, 63.45, 2.00, 1.65, 7.66, repro,
2012-02-24,-5.44, -0.42, 52.90, 1.97, 1.57, 7.48, repro,
2012-02-25,-7.86, -2.32, 60.20, 2.00, 1.63, 7.65, repro,
2012-02-26,-7.55, -1.91, 58.31, 2.03, 1.68, 7.84, repro,
2012-02-27,-9.28, -2.08, 63.01, 2.05, 1.65, 7.77, repro,
2012-02-28,-6.96, -4.01, 72.03, 2.08, 1.64, 7.74, repro,
2012-02-29,-5.62, -1.64, 57.54, 1.94, 1.58, 7.40, repro,
2012-03-01,-6.50, -1.43, 57.09, 2.03, 1.60, 7.49, repro,
2012-03-02,-4.57, -1.23, 60.44, 2.05, 1.65, 7.62, repro,
2012-03-03,-4.99, -2.07, 57.83, 2.00, 1.64, 7.61, repro,
2012-03-04,-6.07, -1.48, 50.89, 1.98, 1.60, 7.55, repro,
2012-03-05,-6.13, -0.94, 52.54, 2.03, 1.63, 7.65, repro,
2012-03-06,-5.45, -1.55, 63.17, 2.10, 1.72, 7.86, repro,
2012-03-07,-4.50, -2.44, 57.83, 2.06, 1.62, 7.62, repro,
2012-03-08,-7.57, -1.63, 50.33, 2.06, 1.65, 7.73, repro,
2012-03-09,-5.96, -1.71, 46.38, 2.07, 1.70, 7.92, repro,
2012-03-10,-7.93, -1.03, 59.08, 2.04, 1.64, 7.72, repro,
2012-03-11,-7.27, -1.60, 64.83, 2.08, 1.68, 7.87, repro,
2012-03-12,-8.01, -1.35, 61.84, 2.05, 1.63, 7.65, repro,
2012-03-13,-7.51, -2.95, 59.82, 2.05, 1.64, 7.69, repro,
2012-03-14,-6.83, -1.99, 51.77, 2.03, 1.67, 7.86, repro,
2012-03-15,-6.94, -1.61, 48.55, 2.74, 2.25, 10.68, repro,
2012-03-16,-6.19, -1.98, 50.40, 1.97, 1.60, 7.56, repro,
2012-03-17,-9.50, -3.50, 57.37, 2.04, 1.62, 7.62, repro,
2012-03-18,-7.36, -4.84, 73.80, 2.08, 1.64, 7.81, repro,
2012-03-19,-5.01, -2.89, 53.31, 2.15, 1.67, 7.91, repro,
2012-03-20,-4.86, -2.00, 47.85, 2.07, 1.64, 7.77, repro,
2012-03-21,-5.49, -2.31, 54.87, 2.01, 1.63, 7.67, repro,
2012-03-22,-6.56, -0.18, 54.49, 2.07, 1.67, 7.74, repro,
2012-03-23,-4.93, -2.77, 51.73, 2.15, 1.83, 8.30, repro,
2012-03-24,-6.76, -0.23, 52.15, 2.06, 1.65, 7.78, repro,
2012-03-25,-9.76, -2.78, 50.25, 2.04, 1.64, 7.66, repro,
2012-03-26,-9.12, -3.67, 66.52, 2.06, 1.64, 7.74, repro,
2012-03-27,-7.75, -3.35, 54.15, 2.02, 1.61, 7.57, repro,
2012-03-28,-7.45, -2.36, 60.08, 2.00, 1.61, 7.55, repro,
2012-03-29,-6.88, -2.47, 54.70, 2.04, 1.62, 7.61, repro,
2012-03-30,-7.17, -2.60, 63.55, 2.03, 1.62, 7.59, repro,
2012-03-31,-5.68, -1.27, 53.80, 1.98, 1.60, 7.55, repro,
2012-04-01,-6.78, -4.01, 56.37, 1.97, 1.58, 7.50, repro,
2012-04-02,-7.52, 0.46, 55.02, 1.97, 1.60, 7.58, repro,
2012-04-03,-7.06, -0.54, 50.46, 1.95, 1.58, 7.51, repro,
2012-04-04,-5.55, -2.16, 60.55, 1.96, 1.60, 7.57, repro,
2012-04-05,-6.37, -0.62, 54.98, 1.95, 1.59, 7.51, repro,
2012-04-06,-6.44, -0.87, 54.45, 1.97, 1.61, 7.60, repro,
2012-04-07,-6.65, -0.85, 52.71, 1.95, 1.57, 7.47, repro,
2012-04-08,-5.55, 0.08, 52.13, 1.95, 1.57, 7.46, repro,
2012-04-09,-7.83, -1.79, 52.18, 2.01, 1.67, 7.80, repro,
2012-04-10,-8.39, -0.37, 49.66, 1.95, 1.59, 7.53, repro,
2012-04-11,-8.75, -1.00, 71.43, 1.98, 1.61, 7.66, repro,
2012-04-12,-5.05, -1.20, 46.19, 1.97, 1.62, 7.66, repro,
2012-04-13,-5.26, -0.87, 68.92, 1.96, 1.57, 7.56, repro,
2012-04-14,-3.94, 0.29, 79.42, 1.96, 1.60, 7.58, repro,
2012-04-15,-6.47, -1.97, 56.15, 1.96, 1.58, 7.52, repro,
2012-04-16,-8.06, -0.97, 48.69, 1.97, 1.59, 7.59, repro,
2012-04-17,-6.17, -1.67, 53.39, 1.98, 1.59, 7.61, repro,
2012-04-18,-7.41, -1.35, 61.08, 1.98, 1.59, 7.67, repro,
2012-04-19,-7.88, 0.07, 51.93, 1.96, 1.58, 7.57, repro,
2012-04-20,-5.93, -1.50, 54.17, 1.95, 1.58, 7.50, repro,
2012-04-21,-6.89, -1.07, 55.12, 1.96, 1.59, 7.57, repro,
2012-04-22,-6.77, -0.50, 49.38, 1.96, 1.58, 7.49, repro,
2012-04-23,-7.35, -1.72, 53.86, 1.99, 1.64, 7.84, repro,
2012-04-24,-7.11, -1.02, 54.03, 1.98, 1.62, 7.58, repro,
2012-04-25,-7.39, -1.39, 58.24, 2.02, 1.65, 7.75, repro,
2012-04-26,-8.09, -1.11, 57.27, 1.99, 1.62, 7.71, repro,
2012-04-27,-4.47, -1.63, 53.18, 2.08, 1.62, 7.90, repro,
2012-04-28,-6.80, -0.82, 47.62, 1.99, 1.62, 7.62, repro,
2012-04-29,-7.15, -1.01, 53.44, 1.96, 1.60, 7.57, repro,
2012-04-30,-6.53, -0.97, 54.41, 1.95, 1.58, 7.47, repro,
2012-05-01,-9.98, -1.37, 65.94, 2.02, 1.66, 7.87, repro,
2012-05-02,-7.82, -0.43, 63.54, 2.00, 1.65, 7.76, repro,
2012-05-03,-8.11, -1.33, 53.16, 2.00, 1.61, 7.64, repro,
2012-05-04,-8.15, 0.52, 55.39, 2.09, 1.75, 8.32, repro,
2012-05-05,-5.60, -0.24, 50.13, 1.96, 1.59, 7.49, repro,
2012-05-06,-7.88, -0.73, 51.12, 2.00, 1.64, 7.82, repro,
2012-05-07,-7.25, -1.07, 58.12, 2.07, 1.71, 7.98, repro,
2012-05-08,-6.98, -2.52, 52.97, 2.41, 2.06, 9.49, repro,
2012-05-09,-7.62, -0.61, 50.17, 1.89, 1.56, 7.33, repro,
2012-05-10,-9.39, 0.18, 52.17, 1.87, 1.55, 7.25, repro,
2012-05-11,-8.16, -0.33, 51.44, 1.86, 1.55, 7.18, repro,
2012-05-12,-9.09, -0.99, 57.77, 1.87, 1.56, 7.26, repro,
2012-05-13,-8.38, -1.49, 53.37, 1.90, 1.60, 7.44, repro,
2012-05-14,-8.29, -0.43, 48.90, 1.94, 1.57, 7.45, repro,
2012-05-15,-9.92, -0.53, 58.42, 1.88, 1.56, 7.28, repro,
2012-05-16,-7.67, -1.96, 65.14, 1.92, 1.56, 7.39, repro,
2012-05-17,-8.79, 0.41, 51.47, 1.94, 1.57, 7.46, repro,
2012-05-18,-8.88, -0.01, 58.65, 1.93, 1.62, 7.55, repro,
2012-05-19,-7.44, -0.37, 58.48, 1.90, 1.56, 7.30, repro,
2012-05-20,-8.46, -0.58, 60.21, 1.92, 1.61, 7.48, repro,
2012-05-21,-8.52, -0.67, 57.59, 1.91, 1.59, 7.41, repro,
2012-05-22,-8.46, -1.13, 58.33, 1.93, 1.59, 7.44, repro,
2012-05-23,-6.52, -1.42, 72.22, 1.96, 1.60, 7.56, repro,
2012-05-24,-9.07, 0.25, 65.77, 2.03, 1.73, 7.99, repro,
2012-05-25,-8.01, -2.17, 68.26, 1.99, 1.62, 7.69, repro,
2012-05-26,-7.28, -2.58, 59.00, 1.97, 1.61, 7.61, repro,
2012-05-27,-6.48, -0.37, 64.03, 1.87, 1.55, 7.25, repro,
2012-05-28,-8.77, 0.10, 64.05, 1.87, 1.55, 7.27, repro,
2012-05-29,-8.21, -0.88, 63.72, 1.89, 1.56, 7.30, repro,
2012-05-30,-7.99, 1.16, 69.39, 1.95, 1.59, 7.58, repro,
2012-05-31,-8.39, -0.49, 60.34, 1.94, 1.58, 7.53, repro,
2012-06-01,-8.81, -0.94, 64.23, 2.02, 1.59, 7.56, repro,
2012-06-02,-9.21, 0.89, 64.95, 1.97, 1.63, 7.67, repro,
2012-06-03,-8.61, -0.81, 67.15, 1.92, 1.57, 7.38, repro,
2012-06-04,-9.29, -1.34, 66.23, 1.97, 1.61, 7.59, repro,
2012-06-05,-7.91, 0.38, 58.37, 1.95, 1.58, 7.48, repro,
2012-06-06,-7.17, -0.11, 61.81, 1.97, 1.64, 7.77, repro,
