PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9664896426 North Latitude, -54.5976314862 East Longitude, 146.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-13,-2.70, 2.30, 7.73, 2.16, 1.54, 6.76, repro,
2013-12-14,-1.98, 2.07, 11.22, 2.20, 1.57, 6.95, repro,
2013-12-15,-2.75, -0.04, 9.35, 2.18, 1.55, 6.86, repro,
2013-12-16,-2.02, 3.41, 24.69, 2.19, 1.55, 6.81, repro,
2013-12-17,-6.47, 2.81, 23.61, 2.18, 1.54, 6.76, repro,
2013-12-18,-6.30, 1.07, 22.48, 2.19, 1.55, 6.84, repro,
2013-12-19,-5.53, 2.84, 20.14, 2.22, 1.56, 6.87, repro,
2013-12-20,-6.82, 1.99, 9.07, 2.21, 1.57, 6.91, repro,
2013-12-21,-4.91, 1.95, 12.17, 2.19, 1.54, 6.80, repro,
2013-12-22,-2.47, 0.89, 19.58, 2.27, 1.62, 7.18, repro,
2013-12-23,-5.41, 0.30, 7.69, 2.19, 1.55, 6.83, repro,
2013-12-24,-7.01, 0.30, 13.49, 2.18, 1.54, 6.80, repro,
2013-12-25,-7.11, 1.47, 7.34, 2.31, 1.66, 7.34, repro,
2013-12-26,-5.64, 1.46, 11.72, 2.18, 1.56, 6.86, repro,
2013-12-27,-3.27, 0.23, 11.50, 2.21, 1.56, 6.86, repro,
2013-12-28,-5.20, 0.51, 3.28, 2.23, 1.58, 6.92, repro,
2013-12-29,-2.92, 1.64, 2.46, 2.24, 1.59, 6.97, repro,
2013-12-30,-3.80, 1.22, 6.82, 2.61, 1.88, 8.17, repro,
2013-12-31,-3.50, 2.02, 5.68, 2.26, 1.59, 6.98, repro,
2014-01-01,-4.20, 1.51, 1.73, 2.26, 1.56, 6.99, repro,
2014-01-02,-4.97, 2.87, -0.44, 2.25, 1.55, 6.91, repro,
2014-01-03,-4.66, 2.93, 5.43, 2.64, 1.85, 8.08, repro,
2014-01-04,-3.66, 2.37, 11.69, 2.44, 1.63, 7.56, repro,
2014-01-05,-4.62, 1.00, 3.08, 2.63, 1.79, 8.12, repro,
2014-01-06,-3.48, 1.08, -0.38, 2.23, 1.56, 6.96, repro,
2014-01-07,1.23, 0.82, 11.80, 2.23, 1.55, 6.93, repro,
2014-01-08,-1.69, 1.97, 9.20, 2.17, 1.55, 6.83, repro,
2014-01-09,-1.35, 1.75, 7.47, 2.26, 1.60, 7.10, repro,
2014-01-10,-2.46, 0.36, 1.20, 2.35, 1.66, 7.40, repro,
2014-01-11,-1.29, 0.58, -2.41, 2.27, 1.56, 7.07, repro,
2014-01-12,2.22, -0.10, 15.39, 2.21, 1.54, 6.87, repro,
2014-01-13,-0.20, 0.39, 8.09, 2.26, 1.59, 7.06, repro,
2014-01-14,-1.67, 2.27, 10.75, 2.25, 1.59, 7.07, repro,
2014-01-15,0.92, 1.55, 8.92, 2.24, 1.60, 7.08, repro,
2014-01-16,-0.21, 1.77, 7.32, 2.25, 1.60, 7.03, repro,
2014-01-17,-2.21, 3.32, 11.98, 2.28, 1.60, 7.08, repro,
2014-01-18,-1.57, 1.49, 17.44, 2.57, 1.76, 7.91, repro,
2014-01-19,-1.00, 1.84, 18.28, 2.60, 1.80, 8.07, repro,
2014-01-20,-0.92, 3.42, 17.16, 2.17, 1.56, 6.83, repro,
2014-01-21,0.03, -2.45, 6.25, 5.23, 4.20, 19.86, repro,
2014-01-22,-4.87, 2.59, -3.34, 3.43, 2.45, 11.16, repro,
2014-01-23,-0.64, 1.41, 21.34, 2.22, 1.56, 6.86, repro,
2014-01-24,-2.67, 4.18, 14.94, 2.68, 1.89, 8.38, repro,
2014-01-25,-34.70, -43.79, 277.30, 125.95, 128.74, 635.41, repro,
2014-01-26,-2.43, 1.86, 13.12, 2.22, 1.58, 6.98, repro,
2014-01-27,-0.44, 0.63, 10.68, 2.49, 1.77, 7.82, repro,
2014-01-28,4.01, 0.05, 13.32, 8.08, 5.30, 23.51, repro,
2014-01-29,-2.96, 0.43, 11.95, 2.22, 1.57, 6.88, repro,
2014-01-30,-2.96, -0.10, 13.00, 2.85, 1.91, 8.79, repro,
2014-01-31,-0.15, -0.57, 15.01, 4.18, 3.04, 14.09, repro,
2014-02-01,-1.69, 0.14, 6.43, 2.22, 1.56, 6.90, repro,
2014-02-02,-4.19, 1.06, 9.16, 2.26, 1.60, 7.03, repro,
2014-02-03,-2.27, 2.57, 8.66, 2.35, 1.63, 7.16, repro,
2014-02-04,-5.76, 3.62, 8.19, 2.37, 1.66, 7.40, repro,
2014-02-05,-3.93, 2.81, 2.12, 2.24, 1.57, 6.93, repro,
2014-02-06,-3.35, 2.30, 9.90, 2.19, 1.56, 6.90, repro,
2014-02-07,-5.66, 2.93, 3.61, 2.25, 1.62, 7.02, repro,
2014-02-08,-3.42, 2.91, 12.58, 2.19, 1.55, 6.82, repro,
2014-02-09,-4.57, 1.31, 11.84, 3.60, 2.88, 12.37, repro,
2014-02-10,-6.55, 2.38, 5.88, 2.25, 1.60, 7.10, repro,
2014-02-11,-3.52, 0.52, 6.64, 2.18, 1.55, 6.81, repro,
2014-02-12,-3.36, 1.04, 8.19, 2.15, 1.53, 6.73, repro,
2014-02-13,-2.35, -0.01, 7.97, 2.18, 1.55, 6.87, repro,
2014-02-14,-1.31, 0.58, 18.48, 2.21, 1.58, 6.99, repro,
2014-02-15,-2.27, 0.07, 18.05, 2.21, 1.59, 7.06, repro,
2014-02-16,-3.48, -0.69, 24.27, 2.22, 1.56, 6.90, repro,
2014-02-17,-3.04, 2.50, 20.36, 2.18, 1.54, 6.76, repro,
2014-02-18,-3.42, 0.77, 8.01, 2.26, 1.60, 7.10, repro,
2014-02-19,-1.26, 1.19, 14.41, 2.35, 1.68, 7.49, repro,
2014-02-20,-3.34, 0.96, 14.24, 2.25, 1.62, 7.13, repro,
2014-02-21,-5.39, 1.00, 20.91, 4.08, 3.25, 14.32, repro,
2014-02-22,-1.04, 0.48, 12.21, 2.19, 1.55, 6.81, repro,
2014-02-23,-1.68, 2.21, 16.01, 2.29, 1.60, 7.17, repro,
2014-02-24,-3.95, 1.20, 14.03, 2.20, 1.55, 6.82, repro,
2014-02-25,-3.65, 2.83, 12.89, 2.23, 1.60, 7.05, repro,
2014-02-26,-4.18, 2.14, 7.43, 2.25, 1.60, 7.02, repro,
2014-02-27,-4.21, 2.20, 8.43, 2.31, 1.66, 7.22, repro,
2014-02-28,-5.60, 2.97, 10.72, 2.29, 1.62, 7.09, repro,
2014-03-01,-5.34, 1.98, 2.43, 2.24, 1.57, 6.95, repro,
2014-03-02,-5.06, 2.73, 8.83, 2.18, 1.55, 6.82, repro,
2014-03-03,-3.39, 1.60, 15.54, 2.25, 1.63, 7.22, repro,
2014-03-04,-4.18, 2.40, 7.92, 2.25, 1.61, 7.12, repro,
2014-03-05,-6.19, 2.17, 2.89, 2.26, 1.61, 7.07, repro,
2014-03-06,-8.70, 1.34, 4.64, 4.36, 3.24, 15.03, repro,
2014-03-07,-54.16, -5.35, 261.00, 92.34, 139.40, 265.67, repro,
2014-03-08,-2.08, 2.48, 12.59, 2.29, 1.60, 7.05, repro,
2014-03-09,-5.38, 5.55, 13.99, 3.90, 2.99, 12.90, repro,
2014-03-10,-1.85, 1.97, 10.09, 3.39, 2.53, 11.33, repro,
2014-03-11,-4.21, 4.88, 6.33, 2.65, 1.83, 7.95, repro,
2014-03-12,-4.21, 3.15, 11.37, 2.19, 1.55, 6.82, repro,
2014-03-13,-4.16, 3.13, 24.18, 3.89, 2.99, 13.53, repro,
2014-03-14,-2.41, 2.81, 19.59, 2.23, 1.58, 6.98, repro,
2014-03-15,-1.66, 2.27, 2.36, 2.23, 1.57, 6.97, repro,
2014-03-16,-3.00, 4.51, 10.30, 2.24, 1.58, 6.99, repro,
2014-03-17,-2.59, 2.34, 13.21, 2.20, 1.56, 6.87, repro,
2014-03-18,-1.53, 0.18, 9.91, 2.19, 1.55, 6.84, repro,
2014-03-19,-0.23, 0.64, 2.35, 2.19, 1.56, 6.87, repro,
2014-03-20,-2.07, 1.49, 12.47, 2.29, 1.60, 7.03, repro,
2014-03-21,-3.22, 2.71, 16.73, 2.26, 1.58, 7.05, repro,
2014-03-22,-0.27, 3.13, 15.32, 2.22, 1.57, 6.91, repro,
2014-03-23,-2.30, 2.51, 14.35, 2.18, 1.54, 6.75, repro,
2014-03-24,-0.43, 2.91, 12.41, 2.21, 1.56, 6.90, repro,
2014-03-25,-2.30, 2.45, 5.08, 2.19, 1.56, 6.84, repro,
2014-03-26,-2.53, 2.02, 4.69, 2.23, 1.59, 6.97, repro,
2014-03-27,-0.57, 4.67, 20.12, 2.30, 1.60, 7.08, repro,
2014-03-28,-3.65, 2.70, 8.11, 4.38, 3.51, 15.52, repro,
2014-03-29,0.13, 1.94, -2.49, 2.21, 1.62, 7.10, repro,
2014-03-30,-2.53, 1.51, 0.14, 2.22, 1.57, 6.90, repro,
2014-03-31,-2.40, 1.82, -1.90, 2.24, 1.58, 6.97, repro,
2014-04-01,-1.38, -0.32, 2.54, 2.33, 1.65, 7.26, repro,
2014-04-02,-1.71, -0.91, 2.10, 2.24, 1.55, 6.87, repro,
2014-04-03,-0.48, 1.18, 9.52, 2.22, 1.55, 6.83, repro,
2014-04-04,-0.82, 1.56, 5.71, 2.24, 1.60, 7.03, repro,
2014-04-05,1.65, 2.05, 8.11, 2.48, 1.76, 7.60, repro,
2014-04-06,-1.31, 0.86, 12.45, 2.34, 1.61, 7.16, repro,
2014-04-07,-0.61, 0.55, 11.98, 2.23, 1.55, 6.84, repro,
2014-04-08,-0.15, 1.58, 2.12, 2.73, 2.00, 8.87, repro,
2014-04-09,-0.72, 3.82, 19.87, 2.21, 1.54, 6.81, repro,
2014-04-10,-3.56, 1.95, 9.47, 3.62, 2.69, 11.93, repro,
2014-04-11,1.75, 0.82, 13.60, 2.36, 1.65, 7.27, repro,
2014-04-12,4.60, 0.00, 19.68, 2.32, 1.62, 7.18, repro,
2014-04-13,0.51, 0.87, 14.12, 2.27, 1.62, 7.20, repro,
2014-04-14,0.74, -0.29, 6.60, 2.27, 1.59, 7.03, repro,
2014-04-15,2.13, 0.82, 2.94, 3.09, 2.08, 9.23, repro,
2014-04-16,3.46, -0.42, 22.98, 3.48, 2.86, 13.25, repro,
2014-04-17,0.01, -0.33, 5.10, 2.27, 1.59, 7.04, repro,
2014-04-18,-2.51, -0.41, 7.02, 2.25, 1.58, 7.01, repro,
2014-04-19,-1.20, 0.80, 17.16, 6.62, 4.12, 20.97, repro,
2014-04-20,-0.64, -0.51, 8.73, 2.21, 1.55, 6.84, repro,
2014-04-21,0.65, -0.79, 7.78, 2.26, 1.60, 7.11, repro,
2014-04-22,-2.14, -0.25, 21.00, 3.92, 2.86, 12.91, repro,
2014-04-23,-1.31, 1.09, 7.23, 2.25, 1.59, 7.07, repro,
2014-04-24,-1.48, 1.20, 19.37, 2.25, 1.58, 7.01, repro,
2014-04-25,-0.89, 0.95, 9.49, 2.23, 1.57, 6.93, repro,
2014-04-26,0.76, 0.55, 15.90, 2.68, 1.90, 8.77, repro,
2014-04-27,-0.18, 0.56, 11.31, 2.58, 1.84, 8.31, repro,
2014-04-28,-3.39, 1.39, 35.88, 24.28, 13.66, 58.84, repro,
2014-04-29,-3.29, 0.39, 2.72, 2.42, 1.71, 7.49, repro,
2014-04-30,-2.57, -0.29, 7.92, 2.40, 1.68, 7.44, repro,
2014-05-01,0.58, -0.70, 16.04, 2.53, 1.80, 8.08, repro,
2014-05-02,3.19, 0.17, 24.28, 3.84, 2.78, 12.86, repro,
2014-05-03,1.14, 0.88, 20.20, 2.81, 2.03, 9.39, repro,
2014-05-04,1.49, 0.03, -3.03, 8.17, 6.60, 30.86, repro,
2014-05-05,0.16, -3.09, 12.38, 7.82, 4.73, 23.54, repro,
2014-05-06,-0.22, 1.78, 16.73, 2.24, 1.60, 7.03, repro,
2014-05-08,8.69, -3.28, -2.70, 5.81, 4.21, 19.16, repro,
2014-05-09,-0.78, -0.17, 6.47, 7.58, 4.97, 23.53, repro,
2014-05-10,0.22, 2.21, 8.76, 2.22, 1.59, 6.98, repro,
2014-05-11,-1.03, 1.31, 13.24, 3.68, 2.70, 12.05, repro,
2014-05-12,12.83, -30.59, -69.94, 33.18, 112.26, 137.38, repro,
2014-05-13,1.66, 0.56, 7.77, 2.31, 1.61, 7.20, repro,
2014-05-14,-1.58, 1.91, 13.36, 2.27, 1.58, 7.02, repro,
2014-05-15,0.42, 0.90, 13.38, 2.34, 1.63, 7.26, repro,
2014-05-16,2.97, 1.04, 10.95, 2.32, 1.63, 7.23, repro,
2014-05-17,3.59, 1.62, 15.56, 4.02, 2.72, 13.17, repro,
2014-05-18,2.63, 1.53, 12.96, 2.25, 1.61, 7.08, repro,
2014-05-19,1.64, 1.75, 11.95, 2.27, 1.60, 7.14, repro,
2014-05-20,-0.96, 0.76, 7.87, 4.89, 3.17, 14.49, repro,
2014-05-21,4.33, -0.08, 8.82, 2.26, 1.60, 7.06, repro,
2014-05-22,3.28, 4.43, 6.80, 2.25, 1.60, 7.06, repro,
2014-05-23,1.05, 1.63, 8.57, 2.24, 1.62, 7.13, repro,
2014-05-24,-0.05, 3.09, 14.16, 2.24, 1.60, 7.05, repro,
2014-05-25,-1.31, 0.80, 10.51, 2.23, 1.59, 7.02, repro,
2014-05-26,1.39, 1.75, 12.76, 2.27, 1.59, 7.05, repro,
2014-05-27,-2.38, 0.82, 5.20, 4.45, 3.05, 14.22, repro,
2014-05-28,0.07, 3.37, 11.54, 2.56, 1.85, 8.27, repro,
2014-05-30,1.33, 0.36, 22.59, 4.10, 2.81, 13.16, repro,
2014-05-31,0.77, 0.67, 9.83, 2.49, 1.75, 8.08, repro,
2014-06-01,3.69, 1.68, 20.05, 2.28, 1.60, 7.14, repro,
2014-06-02,3.96, 1.73, 21.18, 3.61, 2.49, 11.62, repro,
2014-06-03,-1.94, -2.44, 48.97, 10.83, 7.82, 33.59, repro,
2014-06-04,6.93, 1.97, 16.97, 2.36, 1.65, 7.41, repro,
2014-06-05,2.61, -4.52, 22.88, 4.00, 2.81, 13.42, repro,
2014-06-06,6.51, -0.65, 24.82, 2.47, 1.76, 8.01, repro,
2014-06-07,3.96, 1.99, 23.62, 2.47, 1.75, 7.98, repro,
2014-06-08,-0.56, -1.09, 8.95, 5.16, 3.36, 15.17, repro,
2014-06-09,1.40, 1.78, 7.34, 2.45, 1.79, 8.05, repro,
2014-06-10,-0.29, -3.89, 28.22, 7.62, 5.39, 24.28, repro,
2014-06-11,3.08, 0.45, 17.11, 2.48, 1.75, 7.96, repro,
2014-06-12,1.00, -4.43, 33.34, 3.78, 2.70, 12.24, repro,
2014-06-13,3.32, -0.02, 20.07, 2.67, 1.85, 8.66, repro,
2014-06-14,3.50, -0.33, 18.98, 2.31, 1.64, 7.32, repro,
2014-06-15,5.63, -3.11, 19.80, 3.83, 2.62, 12.56, repro,
2014-06-16,1.95, -1.56, 16.09, 2.48, 1.75, 8.08, repro,
2014-06-17,-18.07, 22.60, -62.94, 15.68, 10.94, 43.63, repro,
2014-06-18,5.85, 0.66, 24.36, 2.49, 1.73, 7.86, repro,
2014-06-19,1.86, 1.79, 11.64, 2.26, 1.58, 7.07, repro,
2014-06-20,0.21, 2.11, 12.59, 2.26, 1.58, 7.05, repro,
2014-06-21,-2.34, 2.68, 11.64, 2.24, 1.57, 7.01, repro,
2014-06-22,-1.93, 0.51, 22.18, 2.23, 1.57, 6.92, repro,
2014-06-23,2.78, 0.18, 20.66, 2.22, 1.57, 6.94, repro,
2014-06-24,4.00, -0.61, 20.48, 2.49, 1.73, 7.79, repro,
2014-06-25,2.21, 1.59, 19.43, 2.50, 1.78, 8.13, repro,
2014-06-26,1.23, 1.42, 11.71, 2.24, 1.57, 7.01, repro,
2014-06-27,0.43, 2.09, 28.41, 2.24, 1.58, 7.02, repro,
2014-06-28,5.28, -0.94, 13.75, 3.30, 2.39, 11.03, repro,
2014-06-29,2.35, -0.44, 16.56, 2.20, 1.56, 6.84, repro,
2014-06-30,3.62, 3.03, 18.10, 2.23, 1.55, 6.89, repro,
2014-07-01,2.36, 3.22, 19.89, 2.23, 1.55, 6.92, repro,
2014-07-02,6.41, 3.53, 18.52, 2.26, 1.57, 7.05, repro,
2014-07-03,4.80, 2.87, 16.34, 2.26, 1.60, 7.09, repro,
2014-07-04,6.40, 2.43, 22.92, 2.25, 1.59, 7.03, repro,
2014-07-05,6.35, 5.79, 27.18, 2.23, 1.57, 6.98, repro,
2014-07-06,3.11, 2.28, 25.33, 2.29, 1.60, 7.26, repro,
2014-07-07,1.61, -0.15, 33.57, 2.39, 1.67, 7.55, repro,
2014-07-08,0.24, 2.63, 19.34, 2.23, 1.56, 6.99, repro,
2014-07-09,3.78, 2.38, 12.94, 2.77, 1.87, 8.42, repro,
2014-07-10,9.11, 3.79, 29.67, 2.30, 1.63, 7.28, repro,
2014-07-11,1.88, 1.84, 27.04, 2.30, 1.60, 7.26, repro,
2014-07-12,2.08, 3.39, 25.24, 2.35, 1.63, 7.44, repro,
2014-07-13,3.11, 3.55, 16.78, 2.23, 1.56, 7.01, repro,
2014-07-14,1.26, 4.61, 25.01, 2.22, 1.55, 6.92, repro,
2014-07-15,-18.87, 45.96, 4.25, 51.79, 50.60, 134.60, repro,
2014-07-16,1.07, 2.11, 19.04, 2.22, 1.56, 6.95, repro,
2014-07-17,4.95, 2.86, 16.91, 2.27, 1.61, 7.29, repro,
2014-07-18,3.61, 3.95, 24.78, 2.27, 1.57, 7.11, repro,
2014-07-19,0.59, 3.23, 20.47, 2.22, 1.53, 6.87, repro,
2014-07-20,2.84, 3.46, 17.95, 2.83, 1.94, 8.80, repro,
2014-07-21,0.43, 2.25, 15.83, 2.38, 1.69, 7.72, repro,
2014-07-22,2.49, 2.77, 15.12, 2.24, 1.56, 7.08, repro,
2014-07-23,3.29, 3.20, 23.74, 2.25, 1.59, 7.12, repro,
2014-07-24,9.75, 5.95, 34.30, 2.61, 1.80, 8.11, repro,
2014-07-25,5.75, 6.08, 22.85, 2.26, 1.57, 7.10, repro,
2014-07-26,1.46, 2.37, 22.18, 2.25, 1.58, 7.09, repro,
2014-07-27,3.60, 1.01, 24.88, 3.06, 2.15, 9.89, repro,
2014-07-28,2.32, 0.77, 22.50, 2.31, 1.63, 7.47, repro,
2014-07-29,7.34, 2.97, -1.54, 5.29, 3.51, 16.68, repro,
2014-07-30,6.53, 5.56, 27.06, 2.85, 2.01, 9.03, repro,
2014-07-31,6.23, 5.69, 22.58, 2.32, 1.59, 7.22, repro,
2014-08-01,13.73, -2.24, 47.54, 5.16, 3.47, 15.37, repro,
2014-08-02,-1.69, 2.71, 17.90, 2.90, 2.06, 9.12, repro,
2014-08-03,5.33, 1.94, 14.84, 2.36, 1.64, 7.44, repro,
2014-08-04,2.07, 3.08, 8.25, 2.24, 1.58, 7.07, repro,
2014-08-05,1.14, 3.33, 18.75, 2.34, 1.64, 7.38, repro,
2014-08-06,0.71, 4.67, 15.83, 2.29, 1.63, 7.29, repro,
2014-08-07,-6.83, 4.33, 10.97, 10.87, 6.66, 28.26, repro,
2014-08-08,0.29, -0.37, 26.34, 3.34, 2.37, 10.55, repro,
2014-08-09,3.90, 11.20, 51.30, 6.98, 5.37, 21.52, repro,
2014-08-10,0.59, 3.07, 18.82, 2.27, 1.60, 7.10, repro,
2014-08-11,0.34, 3.76, 14.94, 2.44, 1.72, 7.51, repro,
2014-08-12,0.30, 3.55, 14.75, 2.42, 1.72, 7.80, repro,
2014-08-13,-1.45, 2.72, 16.51, 2.26, 1.61, 7.17, repro,
2014-08-15,-0.65, 1.80, 26.38, 2.46, 1.71, 7.72, repro,
2014-08-16,4.84, -2.95, 3.80, 11.05, 7.92, 39.36, repro,
2014-08-17,7.26, 2.89, 31.51, 5.12, 3.30, 14.60, repro,
2014-08-18,-0.64, 3.87, 24.19, 2.27, 1.60, 7.11, repro,
2014-08-19,1.76, 1.68, 26.98, 2.30, 1.63, 7.32, repro,
2014-08-20,11.28, -27.44, -131.65, 384.64, 191.70, 1164.05, repro,
2014-08-21,0.96, 2.84, 20.88, 2.53, 1.79, 8.16, repro,
2014-08-22,1.30, 3.10, 12.06, 2.19, 1.56, 6.86, repro,
2014-08-23,-1.38, 3.82, 14.54, 2.17, 1.55, 6.79, repro,
2014-08-24,0.19, 2.44, 16.12, 2.23, 1.59, 7.06, repro,
2014-08-25,0.25, 2.30, 18.24, 2.25, 1.58, 7.04, repro,
2014-08-26,-2.46, 2.93, 14.77, 2.21, 1.57, 6.96, repro,
2014-08-27,3.94, 3.61, 29.20, 2.39, 1.70, 7.68, repro,
2014-08-28,-2.00, 3.36, 17.03, 2.18, 1.55, 6.79, repro,
2014-08-29,25.11, -11.07, -52.87, 46.00, 47.95, 125.80, repro,
2014-08-30,0.51, 3.51, 21.40, 2.31, 1.63, 7.26, repro,
2014-08-31,30.56, -35.20, -97.72, 26.71, 28.87, 92.17, repro,
2014-09-01,1.23, 2.17, 23.34, 2.20, 1.57, 6.97, repro,
2014-09-02,2.30, 2.23, 16.48, 2.24, 1.60, 7.05, repro,
2014-09-03,4.74, 3.24, 14.68, 2.21, 1.59, 6.97, repro,
2014-09-04,2.41, 1.57, 7.20, 2.30, 1.66, 7.37, repro,
2014-09-05,2.71, 3.22, 13.27, 2.26, 1.59, 7.09, repro,
2014-09-06,6.91, 3.41, 23.77, 2.31, 1.65, 7.39, repro,
2014-09-07,5.46, 5.03, 4.10, 2.21, 1.60, 7.07, repro,
2014-09-08,0.29, 1.09, -1.04, 4.46, 2.98, 12.35, repro,
2014-09-09,2.41, -0.35, 10.29, 2.80, 2.03, 8.67, repro,
2014-09-10,0.06, 3.07, 15.58, 2.24, 1.60, 7.10, repro,
2014-09-11,2.07, 4.19, 15.62, 2.24, 1.60, 7.08, repro,
2014-09-12,4.25, 1.92, 21.59, 2.66, 1.94, 8.37, repro,
2014-09-13,2.77, 0.36, 13.20, 2.70, 1.94, 8.42, repro,
2014-09-14,0.89, 2.44, 23.58, 2.25, 1.61, 7.06, repro,
2014-09-15,1.08, 2.83, 12.73, 2.20, 1.59, 6.98, repro,
2014-09-16,1.23, 1.21, 17.84, 2.23, 1.61, 7.11, repro,
2014-09-17,1.62, 2.89, 23.66, 2.19, 1.58, 6.88, repro,
2014-09-18,2.97, 1.40, 17.48, 2.33, 1.66, 7.20, repro,
2014-09-19,3.18, 2.67, 11.12, 2.42, 1.72, 7.50, repro,
2014-09-20,2.76, 1.18, 14.89, 2.28, 1.64, 7.17, repro,
2014-09-21,3.00, 1.29, 12.31, 2.17, 1.56, 6.86, repro,
2014-09-22,1.37, 3.25, 46.53, 2.44, 1.73, 7.71, repro,
2014-09-23,3.34, 4.21, 23.10, 2.35, 1.70, 7.43, repro,
2014-09-24,0.26, 1.82, 15.78, 2.20, 1.58, 6.98, repro,
2014-09-25,2.32, 1.62, 12.77, 2.87, 2.25, 10.16, repro,
2014-09-26,1.64, 6.38, 19.44, 8.77, 6.14, 27.79, repro,
2014-09-27,2.18, 1.66, 13.20, 2.17, 1.58, 6.86, repro,
2014-09-28,1.72, 1.22, 13.81, 2.17, 1.55, 6.78, repro,
2014-09-29,1.95, -0.09, 19.81, 2.26, 1.63, 7.09, repro,
2014-09-30,1.83, 0.69, 16.51, 2.17, 1.56, 6.83, repro,
2014-10-01,3.94, -0.19, 11.16, 2.18, 1.57, 6.86, repro,
2014-10-02,0.58, 1.19, 1.26, 2.25, 1.64, 7.11, repro,
2014-10-03,-1.31, 0.56, 7.26, 2.16, 1.55, 6.82, repro,
2014-10-04,0.40, 1.93, 15.26, 2.18, 1.55, 6.83, repro,
2014-10-05,3.71, 1.41, 20.64, 2.24, 1.60, 7.12, repro,
2014-10-06,5.48, 0.01, 21.98, 3.39, 2.21, 9.96, repro,
2014-10-07,2.78, 1.23, 14.25, 2.17, 1.56, 6.85, repro,
2014-10-08,1.42, 0.83, 3.92, 2.16, 1.57, 6.87, repro,
2014-10-09,27.31, -10.19, -493.14, 204.99, 275.99, 985.46, repro,
2014-10-10,-53.48, 54.81, 12.87, 220.64, 168.24, 279.32, repro,
2014-10-11,1.27, 3.22, 24.12, 2.17, 1.56, 6.84, repro,
2014-10-12,10.26, 3.25, 26.52, 10.99, 7.34, 34.71, repro,
2014-10-13,1.13, 1.08, 16.53, 2.19, 1.60, 6.97, repro,
2014-10-14,-2.04, -1.92, 9.44, 41.54, 8.57, 105.07, repro,
2014-10-15,0.90, 2.85, 24.11, 2.19, 1.58, 6.98, repro,
2014-10-16,1.67, 1.98, 12.91, 2.25, 1.64, 7.24, repro,
2014-10-17,2.89, 3.07, 12.19, 2.16, 1.57, 6.93, repro,
2014-10-18,7.13, 6.92, 5.74, 2.18, 1.62, 7.07, repro,
2014-10-19,3.69, 3.05, 16.02, 2.18, 1.60, 6.97, repro,
2014-10-20,5.45, 4.10, 27.44, 2.21, 1.59, 7.10, repro,
2014-10-21,1.94, 2.81, 19.52, 2.21, 1.60, 7.02, repro,
2014-10-22,-1.38, 4.35, 12.70, 4.83, 3.24, 14.25, repro,
2014-10-23,1.47, 1.64, 16.35, 2.17, 1.58, 6.94, repro,
2014-10-24,0.04, 3.52, 19.69, 2.16, 1.59, 6.96, repro,
2014-10-25,-5.73, -60.65, -32.17, 49.12, 237.45, 209.44, repro,
2014-10-26,7.78, 2.43, 17.01, 7.01, 4.87, 27.86, repro,
2014-10-27,-11.79, -383.05, -106.32, 186.17, 913.19, 931.02, repro,
2014-10-28,-1.31, 3.63, 13.38, 2.23, 1.63, 7.06, repro,
2014-10-29,-191.05, -753.01, -286.01, 592.53, 748.70, 877.16, repro,
2014-10-31,1.95, 3.18, 17.96, 2.18, 1.58, 6.95, repro,
2014-11-01,-0.16, 3.33, 9.62, 2.20, 1.58, 6.98, repro,
2014-11-02,-1.15, 3.04, 18.89, 2.17, 1.59, 6.95, repro,
2014-11-03,31.19, -102.86, -90.76, 11.36, 7.72, 46.03, repro,
2014-11-04,-0.34, 2.85, 6.86, 2.24, 1.64, 7.22, repro,
2014-11-05,39.61, -200.80, 175.11, 77.32, 448.17, 326.35, repro,
2014-11-06,2.87, 2.28, 16.90, 2.18, 1.58, 6.91, repro,
2014-11-07,3.18, 4.95, -15.04, 7.57, 6.45, 34.90, repro,
2014-11-08,9.98, -0.69, -27.62, 8.18, 6.17, 35.47, repro,
2014-11-09,-2.39, 1.83, 7.35, 2.20, 1.57, 6.92, repro,
2014-11-10,-0.43, 2.87, 13.76, 2.18, 1.57, 6.91, repro,
2014-11-11,1.93, 2.94, 5.02, 2.18, 1.59, 6.97, repro,
2014-11-12,-0.12, 4.02, 8.98, 2.17, 1.58, 6.93, repro,
2014-11-13,-88.20, -402.10, -160.53, 570.76, 834.69, 940.28, repro,
2014-11-14,0.78, 4.45, 7.71, 2.19, 1.57, 6.93, repro,
2014-11-15,-0.37, 3.22, 8.07, 2.21, 1.58, 7.00, repro,
2014-11-16,0.76, 7.03, 50.24, 8.63, 8.25, 48.60, repro,
2014-11-17,1.12, 3.69, 10.02, 2.19, 1.58, 7.03, repro,
2014-11-18,3.54, 4.11, 18.92, 2.19, 1.59, 7.06, repro,
2014-11-19,0.44, 4.14, 11.72, 2.19, 1.58, 6.98, repro,
2014-11-20,-0.11, 2.41, 1.63, 2.22, 1.61, 7.16, repro,
2014-11-21,0.92, 2.64, 14.82, 2.29, 1.64, 7.27, repro,
