PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2018-04-23
Release Date, 2019-08-30
Reference position, 14.0487964004 North Latitude, -83.3746376491 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-10,-3.54, -9.42, 6.73, 1.68, 1.99, 8.60, repro,
2016-03-11,-0.60, -7.39, 4.91, 1.83, 2.46, 9.49, repro,
2016-03-12,-3.05, -7.48, 10.45, 1.63, 1.90, 8.26, repro,
2016-03-13,-2.74, -8.56, 23.19, 1.66, 1.94, 8.54, repro,
2016-03-14,-1.95, -8.78, 10.37, 1.64, 1.89, 8.22, repro,
2016-03-15,-3.63, -6.52, 11.22, 1.68, 1.91, 8.48, repro,
2016-03-16,-4.24, -8.46, 3.41, 1.70, 1.91, 8.46, repro,
2016-03-17,-1.91, -5.72, 10.12, 1.77, 2.01, 9.02, repro,
2016-03-18,-4.68, -5.68, 16.62, 1.68, 1.97, 8.46, repro,
2016-03-19,-4.11, -8.83, 13.95, 1.66, 1.99, 8.58, repro,
2016-03-20,-3.66, -8.73, 11.66, 1.63, 1.91, 8.20, repro,
2016-03-21,-3.32, -7.19, 5.64, 1.60, 1.85, 8.01, repro,
2016-03-22,-3.27, -7.75, 16.98, 1.65, 1.91, 8.28, repro,
2016-03-23,-4.03, -7.14, 5.85, 1.74, 1.99, 8.49, repro,
2016-03-24,-1.41, -9.80, 12.66, 1.99, 2.32, 9.92, repro,
2016-03-25,-1.96, -10.61, 14.45, 1.65, 1.91, 8.27, repro,
2016-03-26,-3.19, -9.36, 12.48, 1.64, 1.93, 8.26, repro,
2016-03-27,-3.49, -6.86, 14.40, 1.62, 1.90, 8.10, repro,
2016-03-28,-2.76, -9.47, 4.14, 1.61, 1.86, 7.99, repro,
2016-03-29,-4.64, -9.81, 6.95, 1.66, 1.95, 8.30, repro,
2016-03-30,-3.26, -11.99, 25.53, 1.71, 2.00, 8.70, repro,
2016-03-31,-2.20, -7.79, 16.82, 1.61, 1.87, 8.09, repro,
2016-04-01,-3.04, -8.77, 8.05, 1.60, 1.86, 8.02, repro,
2016-04-02,-3.49, -6.13, 15.52, 1.69, 2.03, 8.45, repro,
2016-04-03,-2.01, -6.47, 23.59, 1.67, 1.98, 8.47, repro,
2016-04-04,-3.01, -7.84, 11.50, 1.63, 1.91, 8.31, repro,
2016-04-05,-4.41, -7.72, 12.04, 1.63, 1.88, 8.20, repro,
2016-04-06,-1.83, -7.10, 13.12, 1.71, 2.04, 8.75, repro,
2016-04-07,-2.91, -5.16, 27.46, 1.79, 2.17, 9.12, repro,
2016-04-08,-3.85, -4.70, 12.88, 1.60, 1.90, 8.10, repro,
2016-04-09,-3.03, -6.58, 18.41, 1.73, 2.06, 8.65, repro,
2016-04-10,-2.19, -5.21, 15.93, 1.70, 2.01, 8.50, repro,
2016-04-11,-0.37, -8.54, 16.86, 1.69, 1.97, 8.28, repro,
2016-04-12,-3.10, -8.34, 32.38, 1.66, 1.96, 8.23, repro,
2016-04-13,-0.87, -7.87, 18.80, 1.70, 1.94, 8.56, repro,
2016-04-14,-1.26, -6.42, 20.27, 1.66, 1.92, 8.39, repro,
2016-04-15,-1.10, -7.13, 16.76, 1.73, 1.98, 8.68, repro,
2016-04-16,-2.74, -5.81, 17.51, 1.66, 1.90, 8.38, repro,
2016-04-17,-2.26, -5.68, 29.24, 1.65, 1.89, 8.16, repro,
2016-04-18,-4.56, -3.84, 19.82, 1.62, 1.88, 8.03, repro,
2016-04-19,-1.97, -5.17, 23.67, 1.67, 1.98, 8.21, repro,
2016-04-20,0.52, -7.80, 1.05, 1.64, 1.90, 8.16, repro,
2016-04-21,-2.99, -7.49, 18.89, 1.64, 1.92, 8.19, repro,
2016-04-22,-2.64, -5.77, 12.11, 1.63, 1.92, 8.24, repro,
2016-04-23,0.12, -5.82, 32.10, 1.79, 2.10, 9.00, repro,
2016-04-24,-2.21, -7.23, 16.09, 1.79, 2.26, 9.07, repro,
2016-04-25,1.63, -8.69, 17.79, 1.81, 2.14, 9.21, repro,
2016-04-26,-0.79, -4.84, 29.40, 1.62, 1.89, 8.18, repro,
2016-04-27,-1.61, -7.22, 20.12, 1.70, 1.95, 8.65, repro,
2016-04-28,-1.39, -5.64, 14.84, 1.61, 1.86, 8.10, repro,
2016-04-29,-1.08, -5.78, 15.11, 1.62, 1.87, 8.08, repro,
2016-04-30,-1.16, -7.01, 25.15, 1.62, 1.89, 8.11, repro,
2016-05-01,-1.76, -3.67, 18.91, 1.64, 1.92, 8.25, repro,
2016-05-02,-0.29, -2.67, 32.22, 1.71, 1.97, 8.59, repro,
2016-05-03,-0.52, -7.53, 7.93, 1.81, 2.11, 9.30, repro,
2016-05-04,-0.08, -6.51, 11.39, 1.65, 1.93, 8.33, repro,
2016-05-05,-1.59, -6.53, 18.82, 1.73, 2.04, 8.77, repro,
2016-05-06,-1.34, -6.43, 15.43, 1.69, 2.01, 8.54, repro,
2016-05-07,-1.19, -5.12, 22.04, 1.66, 1.95, 8.37, repro,
2016-05-08,-1.63, -6.70, 20.82, 1.71, 2.02, 8.54, repro,
2016-05-09,-4.16, -5.89, 3.57, 1.67, 1.93, 8.34, repro,
2016-05-10,-1.43, -5.47, 14.26, 1.62, 1.88, 8.09, repro,
2016-05-11,-3.10, -7.85, 22.85, 1.69, 2.00, 8.55, repro,
2016-05-12,-4.32, -8.50, 13.65, 1.76, 2.06, 8.87, repro,
2016-05-13,-1.11, -8.64, 14.31, 1.72, 1.99, 8.50, repro,
2016-05-14,-5.44, -3.29, 30.49, 1.68, 1.92, 8.59, repro,
2016-05-15,-5.73, -3.72, 24.52, 1.66, 1.96, 8.38, repro,
2016-05-16,-2.74, -9.78, 9.10, 1.66, 1.93, 8.26, repro,
2016-05-17,-3.77, -9.26, 15.92, 1.67, 1.99, 8.45, repro,
2016-05-18,-1.92, -8.50, 10.12, 1.62, 1.87, 8.09, repro,
2016-05-19,-2.98, -7.22, 12.56, 1.72, 2.08, 8.69, repro,
2016-05-20,-2.96, -6.38, 19.10, 1.61, 1.87, 8.07, repro,
2016-05-21,0.21, -7.62, 22.99, 1.68, 1.89, 8.41, repro,
2016-05-22,-1.86, -8.48, 9.82, 1.66, 1.92, 8.37, repro,
2016-05-23,-3.77, -7.11, 17.12, 1.90, 2.13, 9.83, repro,
2016-05-24,-1.64, -6.06, 25.81, 1.65, 1.94, 8.22, repro,
2016-05-25,-2.25, -5.36, 23.59, 1.66, 1.91, 8.34, repro,
2016-05-26,-2.84, -4.32, 19.57, 1.62, 1.89, 8.10, repro,
2016-05-27,-4.55, -6.94, 34.77, 1.74, 2.08, 8.73, repro,
2016-05-28,0.41, -8.63, 13.02, 1.69, 1.96, 8.32, repro,
2016-05-29,-1.99, -7.19, 17.36, 1.70, 2.01, 8.57, repro,
2016-05-30,1.08, -8.21, 12.88, 1.72, 2.00, 8.81, repro,
2016-05-31,-1.71, -5.11, 43.59, 2.09, 2.45, 10.57, repro,
2016-06-01,-0.40, -8.62, 30.44, 1.73, 2.03, 8.82, repro,
2016-06-02,-1.96, -8.95, 0.66, 1.62, 1.87, 8.11, repro,
2016-06-03,-2.20, -9.96, 17.80, 1.80, 2.06, 9.07, repro,
2016-06-04,-1.80, -10.15, 18.07, 1.63, 1.87, 8.11, repro,
2016-06-05,-1.24, -8.64, 18.54, 1.64, 1.92, 8.12, repro,
2016-06-06,-1.10, -7.48, 11.32, 1.60, 1.84, 8.02, repro,
2016-06-07,-2.22, -5.81, 25.65, 1.64, 1.86, 8.15, repro,
2016-06-08,-4.95, -4.69, 21.72, 1.66, 1.89, 8.27, repro,
2016-06-09,-2.34, -7.29, 26.27, 1.65, 1.91, 8.26, repro,
2016-06-10,-1.66, -5.29, 10.46, 1.68, 1.93, 8.38, repro,
2016-06-11,-0.40, -5.00, 4.54, 1.83, 2.10, 9.01, repro,
2016-06-12,-2.60, -5.73, -1.06, 1.90, 2.26, 9.57, repro,
2016-06-13,-3.86, -6.23, 10.11, 1.63, 1.89, 8.24, repro,
2016-06-14,-2.54, -6.39, 13.16, 1.68, 1.96, 8.42, repro,
2016-06-15,-1.99, -7.24, 11.20, 1.78, 2.08, 8.74, repro,
2016-06-16,-1.33, -5.07, 14.76, 1.68, 1.96, 8.46, repro,
2016-06-17,-2.99, -4.88, 16.27, 1.69, 2.00, 8.50, repro,
2016-06-18,0.38, -7.63, 24.76, 1.68, 1.91, 8.28, repro,
2016-06-19,-2.46, -8.03, 14.73, 1.76, 1.98, 8.54, repro,
2016-06-20,-0.49, -10.95, 15.82, 1.77, 2.05, 8.70, repro,
2016-06-21,1.28, -6.81, 29.22, 1.77, 2.00, 8.76, repro,
2016-06-22,-4.18, -7.04, 26.89, 1.76, 2.07, 8.75, repro,
2016-06-23,-1.97, -8.73, 10.83, 1.63, 1.90, 8.17, repro,
2016-06-24,1.25, -5.99, 25.41, 1.76, 2.04, 8.97, repro,
2016-06-25,0.03, -7.45, 5.15, 1.73, 1.96, 8.60, repro,
2016-06-26,-1.63, -7.65, -4.96, 1.80, 2.11, 9.12, repro,
2016-06-27,-1.85, -8.18, 13.08, 1.73, 2.00, 8.75, repro,
2016-06-28,-2.49, -5.46, 18.29, 1.68, 1.97, 8.50, repro,
2016-06-29,-1.82, -7.23, 5.75, 1.65, 1.91, 8.19, repro,
2016-06-30,-0.98, -6.17, 8.37, 1.71, 2.01, 8.79, repro,
2016-07-01,0.27, -7.33, 4.42, 1.77, 2.12, 8.73, repro,
2016-07-02,-1.33, -6.64, 22.63, 1.80, 2.15, 9.07, repro,
2016-07-03,0.21, -5.65, 22.20, 1.84, 2.22, 9.45, repro,
2016-07-04,-0.58, -9.04, 1.81, 1.75, 2.09, 8.77, repro,
2016-07-05,-0.95, -10.68, 19.03, 1.74, 2.02, 8.81, repro,
2016-07-06,-1.26, -8.25, 8.25, 1.75, 2.11, 8.73, repro,
2016-07-07,-0.52, -2.38, 36.16, 1.81, 2.07, 9.02, repro,
2016-07-08,-2.08, -8.30, 12.43, 1.86, 2.24, 9.18, repro,
2016-07-09,-2.06, -5.34, 14.81, 1.67, 1.89, 8.18, repro,
2016-07-10,1.57, -7.24, 15.41, 1.65, 1.84, 8.08, repro,
2016-07-11,1.19, -10.41, 10.94, 1.73, 1.97, 8.66, repro,
2016-07-12,-0.75, -10.30, 9.36, 1.77, 1.94, 8.80, repro,
2016-07-13,-3.24, -5.61, 5.45, 1.69, 1.98, 8.48, repro,
2016-07-14,-3.28, -6.85, 0.12, 1.70, 1.93, 8.39, repro,
2016-07-15,-0.23, -1.95, -6.00, 1.78, 2.01, 8.85, repro,
2016-07-16,-1.15, -5.13, -3.60, 1.74, 2.07, 8.98, repro,
2016-07-17,-0.19, -4.00, 15.89, 1.78, 2.03, 8.97, repro,
2016-07-18,1.00, -6.82, 13.86, 1.78, 2.01, 8.94, repro,
2016-07-19,0.46, -7.48, 9.90, 1.68, 1.92, 8.32, repro,
2016-07-20,0.53, -7.87, 13.40, 1.72, 1.90, 8.61, repro,
2016-07-21,-1.73, -7.24, 15.74, 1.67, 1.92, 8.44, repro,
2016-07-22,0.09, -7.32, 13.78, 1.75, 2.05, 8.92, repro,
2016-07-23,-0.37, -6.28, 31.28, 1.84, 2.09, 9.11, repro,
2016-07-24,-0.46, -8.17, 13.56, 1.73, 1.96, 8.80, repro,
2016-07-25,1.41, -8.87, 1.78, 1.74, 1.95, 8.78, repro,
2016-07-26,-0.53, -5.87, 22.23, 1.73, 1.98, 8.69, repro,
2016-07-27,-1.93, -5.15, 19.33, 1.79, 2.07, 9.02, repro,
2016-07-28,2.63, -6.69, 5.62, 1.81, 2.04, 8.85, repro,
2016-07-29,1.20, -4.53, 17.15, 1.81, 2.02, 8.98, repro,
2016-07-30,-0.19, -8.97, 13.29, 1.80, 2.06, 8.64, repro,
2016-07-31,-4.30, -5.41, 13.85, 1.82, 2.06, 9.10, repro,
2016-08-01,-1.12, -6.26, 10.93, 1.66, 1.86, 8.33, repro,
2016-08-02,0.34, -4.33, 25.88, 1.75, 2.04, 8.83, repro,
2016-08-03,-3.01, -6.69, 13.64, 1.61, 1.85, 8.16, repro,
2016-08-04,-1.59, -5.39, 18.09, 1.66, 1.85, 8.27, repro,
2016-08-05,-1.25, -6.82, 13.34, 1.63, 1.84, 8.09, repro,
2016-08-06,0.66, -6.70, 17.96, 1.76, 2.01, 8.71, repro,
2016-08-07,-0.62, -5.00, 13.89, 1.75, 2.04, 8.90, repro,
2016-08-08,-0.58, -5.75, 13.06, 1.69, 1.96, 8.54, repro,
2016-08-09,-1.64, -8.86, 10.25, 1.63, 1.87, 8.17, repro,
2016-08-10,-2.17, -7.06, 17.44, 1.67, 1.89, 8.31, repro,
2016-08-11,-1.28, -5.95, 31.40, 1.86, 2.17, 9.23, repro,
2016-08-12,-0.66, -7.16, 4.03, 1.82, 1.96, 8.98, repro,
2016-08-13,-3.52, -10.17, 7.48, 1.71, 1.96, 8.75, repro,
2016-08-14,-1.75, -7.71, -3.52, 1.77, 2.04, 8.88, repro,
2016-08-15,-0.97, -6.91, 2.71, 1.83, 2.02, 9.19, repro,
2016-08-16,-0.38, -7.37, 18.79, 1.79, 2.04, 9.15, repro,
2016-08-17,2.15, -7.88, 9.11, 1.83, 2.18, 9.01, repro,
2016-08-18,0.12, -6.97, 24.80, 1.69, 1.90, 8.58, repro,
2016-08-19,-2.67, -8.60, 38.58, 2.02, 2.48, 10.00, repro,
2016-08-20,-1.66, -6.04, 15.44, 1.88, 2.36, 9.61, repro,
2016-08-21,-0.33, -9.30, 8.39, 1.68, 1.92, 8.37, repro,
2016-08-22,0.81, -4.84, 14.53, 1.71, 1.92, 8.46, repro,
2016-08-23,-0.35, -7.04, 23.15, 1.76, 2.04, 9.18, repro,
2016-08-24,-1.69, -6.46, 14.83, 1.63, 1.84, 8.10, repro,
2016-08-25,-2.27, -5.45, 18.10, 1.65, 1.87, 8.18, repro,
2016-08-26,-2.99, -7.59, 2.47, 1.96, 2.25, 9.65, repro,
2016-08-27,-1.65, -5.88, 6.89, 1.90, 2.23, 9.49, repro,
2016-08-28,-3.17, -5.61, 8.75, 1.66, 1.85, 8.24, repro,
2016-08-29,-0.46, -8.82, 7.50, 1.64, 1.84, 8.19, repro,
2016-08-30,-1.37, -8.63, 4.04, 1.65, 1.87, 8.34, repro,
2016-08-31,-2.98, -5.56, 16.58, 1.68, 1.92, 8.44, repro,
2016-09-01,1.81, -7.01, 21.61, 1.71, 1.91, 8.52, repro,
2016-09-02,1.81, -6.09, 13.25, 1.80, 2.13, 9.26, repro,
2016-09-03,-1.31, -8.29, 4.03, 1.68, 1.88, 8.45, repro,
2016-09-04,-2.90, -9.50, -3.65, 1.78, 2.00, 8.79, repro,
2016-09-05,-6.37, -6.78, 6.15, 1.76, 2.00, 8.94, repro,
2016-09-06,-1.87, -9.85, 23.70, 1.76, 2.04, 8.98, repro,
2016-09-07,-4.03, -5.98, 5.25, 1.86, 2.11, 9.42, repro,
2016-09-08,-3.85, -6.37, 25.84, 1.77, 2.00, 9.10, repro,
2016-09-09,-0.51, -6.38, 6.13, 1.80, 2.02, 8.95, repro,
2016-09-10,2.19, -6.27, 11.28, 1.82, 2.15, 9.24, repro,
2016-09-11,-3.45, -4.63, 3.57, 1.75, 1.98, 8.79, repro,
2016-09-12,-3.71, -8.33, 15.75, 1.85, 2.02, 9.27, repro,
2016-09-13,-2.17, -6.75, 9.22, 1.70, 1.91, 8.48, repro,
2016-09-14,1.27, -7.52, -2.79, 1.80, 2.05, 9.05, repro,
2016-09-15,-3.57, -9.35, 9.51, 1.82, 2.22, 9.16, repro,
2016-09-16,-5.50, -9.76, 18.56, 1.89, 2.23, 9.50, repro,
2016-09-17,-2.66, -5.12, 8.93, 1.82, 2.11, 8.97, repro,
2016-09-18,-1.22, -10.31, 26.24, 1.89, 2.00, 9.34, repro,
2016-09-19,-3.44, -7.41, 25.10, 1.71, 1.92, 8.55, repro,
2016-09-20,-2.41, -9.89, -3.16, 1.73, 1.97, 8.72, repro,
2016-09-21,-1.42, -6.55, 11.22, 1.78, 2.02, 8.82, repro,
2016-09-22,-3.83, -9.49, 12.40, 1.72, 1.91, 8.81, repro,
2016-09-23,-3.25, -8.76, 17.06, 1.75, 2.00, 9.08, repro,
2016-09-24,-2.31, -6.01, 10.58, 1.70, 1.94, 8.56, repro,
2016-09-25,-2.59, -7.70, 8.90, 1.72, 1.98, 8.72, repro,
2016-09-26,-0.69, -8.04, 9.89, 1.69, 1.95, 8.52, repro,
2016-09-27,-1.17, -7.58, 12.84, 1.75, 2.07, 8.76, repro,
2016-09-28,-2.37, -8.78, 5.10, 1.91, 2.12, 9.90, repro,
2016-09-29,-2.73, -9.72, -2.06, 1.73, 2.04, 8.74, repro,
2016-09-30,-2.55, -6.47, 19.42, 1.67, 1.90, 8.40, repro,
2016-10-01,-1.06, -7.78, 7.90, 1.67, 1.95, 8.49, repro,
2016-10-02,0.06, -10.85, -0.94, 2.00, 2.43, 10.23, repro,
2016-10-03,-3.53, -7.96, 11.11, 2.14, 2.63, 11.49, repro,
2016-10-04,-1.39, -9.73, 10.61, 1.70, 2.00, 8.63, repro,
2016-10-05,-4.03, -10.51, 17.62, 1.73, 2.03, 8.76, repro,
2016-10-06,-3.28, -7.91, -6.86, 1.71, 1.91, 8.74, repro,
2016-10-07,-2.55, -8.06, -2.47, 1.66, 1.90, 8.35, repro,
2016-10-08,-1.05, -7.89, 8.98, 1.76, 1.94, 8.83, repro,
2016-10-09,-0.98, -7.34, 8.80, 1.72, 1.94, 8.58, repro,
2016-10-10,-1.05, -9.59, -0.65, 1.82, 2.05, 9.18, repro,
2016-10-11,-2.56, -6.39, 2.91, 1.72, 1.98, 8.72, repro,
2016-10-12,0.46, -8.95, 3.12, 1.83, 2.17, 9.06, repro,
2016-10-13,-0.53, -5.22, 7.43, 1.68, 1.90, 8.38, repro,
2016-10-14,-0.22, -10.88, 14.76, 1.85, 2.04, 9.03, repro,
2016-10-15,-3.42, -4.37, 3.38, 1.71, 1.96, 8.66, repro,
2016-10-16,-1.96, -7.05, 15.43, 1.65, 1.90, 8.28, repro,
2016-10-17,-1.96, -9.09, -3.81, 1.70, 1.91, 8.63, repro,
2016-10-18,-2.72, -8.19, 2.51, 1.77, 2.04, 8.80, repro,
2016-10-19,-2.54, -7.15, 8.26, 1.79, 2.01, 8.87, repro,
2016-10-20,-1.15, -9.32, 21.24, 1.75, 1.99, 8.73, repro,
2016-10-21,1.55, -10.46, 0.66, 1.81, 2.10, 8.95, repro,
2016-10-22,-0.36, -7.62, 1.16, 1.68, 1.92, 8.54, repro,
2016-10-23,-0.79, -9.96, -9.18, 1.69, 1.91, 8.50, repro,
2016-10-24,-2.17, -6.65, 4.94, 1.72, 1.93, 8.63, repro,
2016-10-25,-1.28, -9.13, -1.93, 1.67, 1.94, 8.32, repro,
2016-10-26,-0.34, -9.70, 1.41, 1.71, 1.91, 8.57, repro,
2016-10-27,-2.85, -6.97, 6.81, 1.65, 1.87, 8.37, repro,
2016-10-28,-1.78, -7.22, 1.87, 1.68, 1.90, 8.36, repro,
2016-10-29,-3.31, -5.86, 3.76, 1.85, 2.13, 9.26, repro,
2016-10-30,-2.83, -8.00, -2.50, 1.66, 1.86, 8.25, repro,
2016-10-31,-0.47, -10.18, 3.37, 1.68, 1.88, 8.39, repro,
2016-11-01,-5.80, -6.36, 0.14, 1.89, 2.07, 9.48, repro,
2016-11-02,-4.64, -5.67, -4.74, 1.81, 2.03, 9.36, repro,
2016-11-03,-6.12, -7.11, -12.70, 1.77, 2.01, 8.73, repro,
2016-11-04,-4.23, -8.94, -29.64, 1.79, 2.05, 8.98, repro,
2016-11-05,-1.50, -7.32, -3.91, 1.74, 1.99, 8.67, repro,
2016-11-06,-3.21, -10.61, 1.28, 1.78, 2.05, 9.05, repro,
2016-11-07,-2.35, -7.18, -5.27, 1.68, 1.90, 8.42, repro,
2016-11-08,-2.47, -8.96, 0.32, 1.65, 1.87, 8.23, repro,
2016-11-09,-1.84, -9.82, 11.94, 1.75, 1.98, 8.70, repro,
2016-11-10,-3.06, -8.64, 3.95, 1.75, 2.05, 8.93, repro,
2016-11-11,-3.24, -5.87, 5.78, 1.83, 2.06, 9.20, repro,
2016-11-12,-7.15, -8.74, 12.64, 1.81, 2.08, 9.11, repro,
2016-11-13,-3.20, -8.93, -0.83, 1.77, 1.89, 8.90, repro,
2016-11-14,-3.69, -9.98, -5.48, 1.64, 1.84, 8.14, repro,
2016-11-15,-2.51, -8.70, 4.41, 1.69, 1.85, 8.55, repro,
2016-11-16,-2.57, -8.59, 4.94, 1.66, 1.91, 8.41, repro,
2016-11-17,-2.47, -7.99, 4.42, 1.68, 1.90, 8.39, repro,
2016-11-18,-1.24, -12.99, 3.96, 1.77, 2.05, 8.72, repro,
2016-11-19,-1.07, -4.58, 3.77, 1.92, 2.40, 9.90, repro,
2016-11-20,-0.58, -2.75, 0.74, 1.75, 2.06, 8.86, repro,
2016-11-21,-0.76, -8.31, 4.52, 1.65, 1.88, 8.32, repro,
2016-11-22,-1.36, -10.25, 0.16, 1.71, 1.98, 8.53, repro,
2016-11-23,-3.95, -5.84, 6.04, 1.68, 1.89, 8.43, repro,
2016-11-24,-2.53, -7.38, 8.49, 1.70, 1.93, 8.63, repro,
2016-11-25,-3.51, -7.51, 15.46, 1.69, 1.91, 8.44, repro,
2016-11-26,-0.55, -3.95, 0.36, 1.82, 2.10, 9.21, repro,
2016-11-27,0.92, -7.80, -1.73, 1.75, 1.99, 8.83, repro,
2016-11-28,-2.05, -7.14, -11.81, 1.65, 1.87, 8.34, repro,
2016-11-29,-1.24, -6.97, 12.78, 1.68, 1.91, 8.35, repro,
2016-11-30,-2.19, -6.21, 4.67, 1.65, 1.87, 8.27, repro,
2016-12-01,-0.18, -5.12, -0.79, 1.70, 1.89, 8.53, repro,
2016-12-02,-1.90, -7.65, -7.59, 1.70, 1.89, 8.37, repro,
2016-12-03,-2.97, -7.33, -3.45, 1.66, 1.91, 8.37, repro,
2016-12-04,-0.80, -9.78, 5.59, 1.68, 1.92, 8.34, repro,
2016-12-05,-4.22, -6.23, 12.53, 1.63, 1.85, 8.08, repro,
2016-12-06,-0.94, -8.21, -0.62, 1.81, 2.12, 9.25, repro,
2016-12-07,-2.57, -9.54, 14.46, 1.89, 2.28, 9.16, repro,
2016-12-08,-1.73, -1.50, 11.70, 1.79, 2.05, 8.87, repro,
2016-12-09,-2.22, -6.95, -12.60, 1.84, 2.13, 9.16, repro,
2016-12-10,-1.57, -7.49, -5.62, 1.69, 1.90, 8.52, repro,
2016-12-11,-1.22, -7.70, 1.23, 1.70, 1.95, 8.58, repro,
2016-12-12,-2.81, -8.09, 14.79, 1.75, 2.01, 8.83, repro,
2016-12-13,-4.68, -7.88, -2.68, 1.84, 2.08, 9.43, repro,
2016-12-14,-4.02, -8.44, 7.75, 1.77, 1.97, 8.72, repro,
2016-12-15,0.15, -7.95, -2.15, 1.67, 1.93, 8.45, repro,
2016-12-16,-0.12, -6.03, 1.96, 1.69, 1.90, 8.35, repro,
2016-12-17,-0.44, -6.19, 11.18, 1.77, 2.07, 8.95, repro,
2016-12-18,-1.90, -5.82, 23.63, 1.76, 2.01, 8.80, repro,
2016-12-19,0.11, -9.50, 1.64, 1.82, 2.16, 9.48, repro,
2016-12-20,-0.28, -8.11, -12.90, 1.96, 2.36, 10.04, repro,
2016-12-21,-3.05, -9.74, -1.94, 1.78, 2.04, 8.96, repro,
2016-12-22,-2.27, -10.68, -7.19, 2.02, 2.26, 10.28, repro,
2016-12-23,0.51, -11.05, -2.37, 1.75, 1.99, 8.79, repro,
2016-12-24,-4.14, -6.95, -8.39, 1.76, 2.01, 8.95, repro,
2016-12-25,-1.20, -9.80, 2.59, 1.65, 1.91, 8.21, repro,
2016-12-26,-2.59, -7.36, 3.56, 1.72, 1.95, 8.76, repro,
2016-12-27,-1.32, -11.01, -9.86, 1.71, 2.00, 8.68, repro,
2016-12-28,-2.73, -5.82, -1.95, 1.69, 1.96, 8.67, repro,
2016-12-29,-2.38, -8.35, -0.36, 1.68, 1.91, 8.40, repro,
2016-12-30,-2.19, -9.38, 4.73, 1.71, 1.95, 8.51, repro,
2016-12-31,-1.16, -7.27, 9.36, 1.75, 1.98, 8.75, repro,
2017-01-01,0.19, -8.32, 9.30, 1.72, 1.90, 8.70, repro,
2017-01-02,0.14, -7.63, 8.13, 1.65, 1.90, 8.32, repro,
2017-01-03,-1.37, -8.02, 11.75, 1.73, 1.96, 8.61, repro,
2017-01-04,-1.77, -7.76, 2.74, 1.72, 1.98, 8.74, repro,
2017-01-05,-2.32, -8.73, 12.00, 1.71, 1.99, 8.68, repro,
2017-01-06,-1.18, -9.94, 15.31, 1.72, 1.91, 8.74, repro,
2017-01-07,-2.07, -8.17, -11.18, 1.93, 2.40, 9.75, repro,
2017-01-08,-1.64, -7.99, 5.49, 1.76, 2.09, 8.87, repro,
2017-01-09,-0.47, -9.09, 0.89, 1.77, 2.05, 8.95, repro,
2017-01-10,-0.20, -9.47, 5.07, 1.69, 1.96, 8.43, repro,
2017-01-11,1.69, -12.59, -13.19, 1.74, 2.04, 8.88, repro,
2017-01-12,-0.07, -8.63, 5.74, 1.90, 2.37, 9.84, repro,
2017-01-13,-1.02, -8.13, -4.78, 1.72, 1.96, 8.50, repro,
2017-01-14,-3.16, -6.88, 5.35, 1.69, 1.93, 8.41, repro,
2017-01-15,-1.43, -8.48, 0.20, 1.69, 1.90, 8.40, repro,
2017-01-16,-1.33, -10.00, 2.10, 1.72, 2.00, 8.87, repro,
2017-01-17,-0.96, -8.84, 12.80, 1.78, 2.12, 8.96, repro,
2017-01-18,-1.21, -11.07, 3.19, 1.87, 2.24, 9.47, repro,
2017-01-19,-0.08, -8.45, 14.60, 1.71, 1.98, 8.76, repro,
2017-01-20,-0.62, -8.87, 8.03, 1.65, 1.90, 8.39, repro,
2017-01-21,-0.42, -9.19, 9.76, 1.74, 1.97, 8.92, repro,
2017-01-22,-2.16, -6.73, 11.52, 1.64, 1.89, 8.37, repro,
2017-01-23,-0.33, -7.35, 6.79, 1.66, 1.92, 8.46, repro,
2017-01-24,-0.03, -6.84, 11.52, 1.63, 1.89, 8.28, repro,
2017-01-25,-0.79, -8.00, -1.78, 1.66, 1.89, 8.32, repro,
2017-01-26,0.24, -7.17, 7.39, 1.65, 1.89, 8.38, repro,
2017-01-27,-1.88, -8.69, 8.18, 1.70, 1.95, 8.56, repro,
2017-01-28,-1.16, -4.98, 3.99, 1.72, 1.97, 8.64, repro,
2017-01-29,-2.00, -6.99, 10.25, 1.72, 2.04, 8.69, repro,
2017-01-30,-2.14, -6.20, 6.58, 1.64, 1.89, 8.31, repro,
2017-01-31,-0.52, -7.54, 9.07, 1.75, 2.03, 9.08, repro,
2017-02-01,-0.83, -8.02, 12.88, 1.72, 2.02, 8.74, repro,
2017-02-02,-2.23, -6.16, -1.67, 1.69, 1.94, 8.55, repro,
2017-02-03,-1.19, -8.11, 7.03, 1.72, 1.94, 8.58, repro,
2017-02-04,-0.85, -8.29, -3.87, 2.01, 2.55, 10.36, repro,
2017-02-05,-1.79, -9.58, 4.20, 1.77, 2.00, 9.04, repro,
2017-02-06,-1.92, -6.75, -0.80, 1.67, 1.91, 8.33, repro,
2017-02-07,-2.22, -8.66, 0.66, 1.78, 1.98, 9.00, repro,
2017-02-08,-2.85, -6.73, 5.10, 1.78, 2.13, 8.99, repro,
2017-02-09,-2.59, -7.43, 2.81, 1.65, 1.93, 8.38, repro,
