PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 36.0893643398 North Latitude, -120.5429941248 East Longitude, 538.85816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-13,-0.63, -7.43, 11.70, 1.99, 1.54, 7.30, repro,
2014-08-14,1.73, -7.75, 16.96, 2.04, 1.56, 7.45, repro,
2014-08-15,4.59, -7.09, 20.20, 2.01, 1.57, 7.35, repro,
2014-08-16,2.73, -6.79, 5.95, 1.99, 1.53, 7.22, repro,
2014-08-17,2.87, -5.10, 8.51, 1.98, 1.56, 7.30, repro,
2014-08-18,2.31, -7.85, 14.28, 2.01, 1.54, 7.27, repro,
2014-08-19,0.87, -7.50, 14.34, 1.99, 1.54, 7.25, repro,
2014-08-20,2.14, -7.99, 13.70, 2.06, 1.58, 7.44, repro,
2014-08-21,4.35, -7.92, 16.76, 2.05, 1.61, 7.38, repro,
2014-08-22,1.48, -7.59, 9.10, 2.00, 1.56, 7.29, repro,
2014-08-23,2.00, -7.57, 9.80, 2.00, 1.56, 7.33, repro,
2014-08-24,3.88, -7.71, 8.51, 1.99, 1.57, 7.32, repro,
2014-08-25,3.31, -7.66, 13.38, 2.01, 1.56, 7.34, repro,
2014-08-26,4.31, -8.49, 6.35, 2.06, 1.65, 7.58, repro,
2014-08-27,3.61, -7.31, 14.69, 2.04, 1.60, 7.50, repro,
2014-08-28,4.32, -6.85, 12.85, 2.00, 1.58, 7.30, repro,
2014-08-29,2.28, -5.69, 12.40, 2.00, 1.55, 7.28, repro,
2014-08-30,0.14, -5.73, 8.25, 1.97, 1.54, 7.26, repro,
2014-08-31,2.54, -8.24, 13.20, 1.97, 1.52, 7.14, repro,
2014-09-01,1.58, -8.52, 15.15, 1.99, 1.54, 7.25, repro,
2014-09-02,1.84, -7.49, 10.08, 1.99, 1.54, 7.21, repro,
2014-09-03,2.11, -7.79, 13.44, 2.01, 1.56, 7.28, repro,
2014-09-04,0.51, -8.52, 14.29, 2.01, 1.57, 7.26, repro,
2014-09-05,2.60, -7.27, 8.76, 1.98, 1.52, 7.18, repro,
2014-09-06,2.87, -7.19, 13.28, 2.00, 1.56, 7.24, repro,
2014-09-07,1.28, -7.46, 7.11, 1.99, 1.54, 7.20, repro,
2014-09-08,2.13, -6.13, 13.17, 1.99, 1.54, 7.29, repro,
2014-09-09,3.95, -8.15, 8.65, 2.01, 1.55, 7.26, repro,
2014-09-10,4.06, -7.24, 6.93, 2.00, 1.55, 7.18, repro,
2014-09-11,2.32, -6.60, 8.58, 2.00, 1.55, 7.19, repro,
2014-09-12,2.13, -7.63, 9.47, 2.00, 1.55, 7.26, repro,
2014-09-13,2.07, -6.07, 15.41, 1.97, 1.53, 7.21, repro,
2014-09-14,1.13, -8.40, 12.20, 1.98, 1.54, 7.31, repro,
2014-09-15,1.26, -6.59, 14.51, 1.96, 1.53, 7.20, repro,
2014-09-16,1.22, -7.32, 11.11, 1.98, 1.54, 7.20, repro,
2014-09-17,2.15, -7.22, 13.23, 1.97, 1.52, 7.17, repro,
2014-09-18,0.47, -8.72, 4.06, 1.94, 1.54, 7.18, repro,
2014-09-19,3.62, -8.05, 5.90, 1.98, 1.55, 7.22, repro,
2014-09-20,3.38, -8.00, 13.88, 2.01, 1.58, 7.29, repro,
2014-09-21,4.05, -7.24, 9.17, 1.93, 1.55, 7.10, repro,
2014-09-22,2.70, -7.22, 6.73, 1.94, 1.55, 7.11, repro,
2014-09-23,3.23, -7.44, 12.60, 1.94, 1.56, 7.13, repro,
2014-09-24,3.22, -7.90, 9.37, 1.93, 1.54, 7.10, repro,
2014-09-25,4.05, -5.92, 11.34, 1.93, 1.55, 7.18, repro,
2014-09-26,5.56, -7.45, 13.79, 1.92, 1.53, 7.07, repro,
2014-09-27,5.08, -6.85, 5.16, 2.03, 1.62, 7.63, repro,
2014-09-28,6.17, -6.34, 9.31, 2.00, 1.64, 7.38, repro,
2014-09-29,5.13, -6.72, 4.91, 1.91, 1.54, 7.08, repro,
2014-09-30,4.51, -6.96, 3.18, 1.92, 1.53, 7.07, repro,
2014-10-01,3.94, -5.82, 10.49, 1.94, 1.56, 7.20, repro,
2014-10-02,5.24, -6.88, 5.55, 2.00, 1.61, 7.37, repro,
2014-10-03,3.63, -8.25, 3.14, 1.96, 1.63, 7.38, repro,
2014-10-04,3.46, -8.20, 5.17, 2.02, 1.72, 7.76, repro,
2014-10-05,2.58, -7.05, 8.56, 1.95, 1.58, 7.34, repro,
2014-10-06,3.47, -8.33, 8.97, 1.94, 1.57, 7.21, repro,
2014-10-07,2.50, -6.83, 10.52, 1.94, 1.57, 7.21, repro,
2014-10-08,3.96, -7.00, 9.29, 1.93, 1.57, 7.20, repro,
2014-10-09,3.52, -8.97, 6.53, 1.96, 1.60, 7.35, repro,
2014-10-10,3.01, -8.06, 4.78, 1.91, 1.54, 7.08, repro,
2014-10-11,3.91, -9.05, 7.03, 1.95, 1.57, 7.31, repro,
2014-10-12,3.48, -9.16, 14.42, 1.98, 1.60, 7.47, repro,
2014-10-13,4.37, -8.03, 4.85, 1.95, 1.61, 7.38, repro,
2014-10-14,-3.58, -14.28, 6.92, 1.92, 1.54, 7.09, repro,
2014-10-15,3.74, -10.61, 13.42, 1.94, 1.56, 7.21, repro,
2014-10-16,4.09, -7.47, 10.72, 1.92, 1.54, 7.10, repro,
2014-10-17,3.98, -7.05, 9.33, 1.93, 1.54, 7.09, repro,
2014-10-18,4.23, -7.45, 13.19, 1.92, 1.53, 7.06, repro,
2014-10-19,3.71, -6.23, 9.40, 2.00, 1.59, 7.35, repro,
2014-10-20,3.74, -8.01, 12.91, 1.99, 1.61, 7.29, repro,
2014-10-21,4.95, -7.60, 7.78, 1.99, 1.60, 7.40, repro,
2014-10-22,4.77, -6.46, 10.23, 2.00, 1.60, 7.43, repro,
2014-10-23,4.66, -6.09, 12.80, 1.96, 1.58, 7.34, repro,
2014-10-24,2.20, -8.06, 8.32, 1.91, 1.56, 7.17, repro,
2014-10-25,-6.90, -17.27, 14.66, 1.90, 1.54, 7.04, repro,
2014-10-26,4.87, -6.47, 11.89, 1.91, 1.58, 7.27, repro,
2014-10-27,4.48, -5.14, 11.93, 1.96, 1.61, 7.42, repro,
2014-10-28,4.42, -5.28, 13.19, 2.07, 1.61, 7.53, repro,
2014-10-29,5.19, -4.89, 12.72, 1.90, 1.54, 7.06, repro,
2014-10-30,3.83, -7.25, 7.65, 1.98, 1.68, 7.71, repro,
2014-10-31,-1.40, -8.84, 6.42, 1.93, 1.58, 7.25, repro,
2014-11-01,3.25, -7.42, 8.80, 1.93, 1.57, 7.22, repro,
2014-11-02,5.19, -4.21, 8.68, 1.94, 1.57, 7.26, repro,
2014-11-03,4.80, -3.96, 8.43, 1.92, 1.57, 7.18, repro,
2014-11-04,4.91, -2.64, 5.20, 1.91, 1.56, 7.16, repro,
2014-11-05,4.73, -2.83, 10.03, 1.91, 1.57, 7.16, repro,
2014-11-06,4.81, -3.90, 7.31, 1.92, 1.58, 7.22, repro,
2014-11-07,4.25, -5.55, 8.51, 1.93, 1.58, 7.27, repro,
2014-11-08,4.59, -5.15, 13.09, 1.93, 1.58, 7.28, repro,
2014-11-09,4.36, -5.28, 13.79, 1.96, 1.58, 7.28, repro,
2014-11-10,3.74, -5.53, 16.82, 1.91, 1.57, 7.19, repro,
2014-11-11,5.03, -5.15, 13.72, 1.92, 1.58, 7.22, repro,
2014-11-12,5.08, -4.18, 11.39, 1.91, 1.57, 7.20, repro,
2014-11-13,3.40, -5.57, 8.77, 1.95, 1.58, 7.32, repro,
2014-11-14,5.57, -4.00, 12.25, 1.93, 1.56, 7.16, repro,
2014-11-15,6.11, -3.82, 13.43, 1.92, 1.57, 7.17, repro,
2014-11-16,6.04, -3.64, 9.14, 1.92, 1.57, 7.19, repro,
2014-11-17,6.02, -2.76, 5.74, 1.96, 1.62, 7.38, repro,
2014-11-18,5.27, -3.34, 12.81, 1.93, 1.58, 7.27, repro,
2014-11-19,4.83, -4.50, 12.55, 2.01, 1.68, 7.57, repro,
2014-11-20,6.90, -2.85, 6.34, 1.99, 1.59, 7.42, repro,
2014-11-21,5.86, -4.45, 17.19, 2.09, 1.66, 7.80, repro,
2014-11-22,5.13, -3.80, 15.98, 2.06, 1.65, 7.78, repro,
2014-11-23,6.35, -3.83, 4.97, 1.99, 1.59, 7.50, repro,
2014-11-24,5.29, -2.34, 10.07, 2.05, 1.63, 7.68, repro,
2014-11-25,5.96, -1.90, 5.41, 2.09, 1.64, 7.71, repro,
2014-11-26,5.73, -3.14, 4.10, 1.98, 1.58, 7.42, repro,
2014-11-27,5.67, -3.21, 8.57, 1.92, 1.57, 7.23, repro,
2014-11-28,5.15, -5.00, 13.94, 1.95, 1.60, 7.35, repro,
2014-11-29,4.32, -8.28, 12.48, 1.93, 1.57, 7.27, repro,
2014-11-30,1.50, -8.48, 16.62, 1.98, 1.61, 7.40, repro,
2014-12-01,5.72, -4.16, 10.07, 1.95, 1.59, 7.30, repro,
2014-12-02,6.94, -4.58, 10.28, 1.96, 1.61, 7.41, repro,
2014-12-03,6.79, -4.34, -7.89, 1.97, 1.61, 7.46, repro,
2014-12-04,1.59, -7.74, -14.42, 1.99, 1.60, 7.46, repro,
2014-12-05,6.97, -3.30, 12.57, 1.97, 1.60, 7.37, repro,
2014-12-06,4.08, -5.03, -0.86, 1.93, 1.55, 7.19, repro,
2014-12-07,5.52, -4.05, 4.36, 1.92, 1.55, 7.17, repro,
2014-12-08,5.24, -3.52, 4.27, 1.96, 1.59, 7.39, repro,
2014-12-09,6.54, -4.71, 5.10, 1.95, 1.59, 7.35, repro,
2014-12-10,6.74, -4.94, 3.60, 1.97, 1.60, 7.40, repro,
2014-12-11,6.50, -3.38, -3.01, 1.99, 1.64, 7.60, repro,
2014-12-12,6.80, -4.69, 3.44, 2.00, 1.64, 7.50, repro,
2014-12-13,8.36, -3.10, 0.09, 1.92, 1.59, 7.25, repro,
2014-12-14,6.50, -4.24, 6.05, 1.88, 1.55, 7.07, repro,
2014-12-15,3.02, -6.03, 16.49, 1.99, 1.69, 7.61, repro,
2014-12-16,6.22, -4.49, 4.88, 1.98, 1.60, 7.38, repro,
2014-12-17,5.27, -5.14, -1.03, 1.92, 1.55, 7.16, repro,
2014-12-18,6.32, -3.41, 4.12, 1.89, 1.55, 7.12, repro,
2014-12-19,7.64, -3.81, 6.80, 1.94, 1.64, 7.27, repro,
2014-12-20,7.69, -3.35, 1.66, 1.89, 1.54, 7.11, repro,
2014-12-21,7.88, -3.17, 0.93, 1.89, 1.54, 7.07, repro,
2014-12-22,8.86, -2.97, -2.43, 1.89, 1.54, 7.06, repro,
2014-12-23,6.45, -2.98, 0.51, 1.88, 1.53, 7.06, repro,
2014-12-24,7.35, -4.95, 3.63, 1.88, 1.55, 7.11, repro,
2014-12-25,7.59, -4.93, 2.14, 1.92, 1.58, 7.21, repro,
2014-12-26,7.63, -2.77, 4.88, 1.90, 1.54, 7.09, repro,
2014-12-27,5.77, -1.84, 6.62, 1.90, 1.53, 7.10, repro,
2014-12-28,5.93, -2.51, 5.03, 1.89, 1.53, 7.05, repro,
2014-12-29,6.45, -2.16, 1.80, 1.89, 1.53, 7.08, repro,
2014-12-30,7.14, -3.22, 1.35, 1.90, 1.54, 7.13, repro,
2014-12-31,7.61, -2.72, 6.19, 1.91, 1.54, 7.15, repro,
2015-01-01,6.45, -1.70, 6.70, 1.90, 1.53, 7.15, repro,
2015-01-02,6.55, -2.00, 3.43, 1.90, 1.52, 7.06, repro,
2015-01-03,6.08, -1.41, -0.46, 1.90, 1.52, 7.10, repro,
2015-01-04,5.93, -2.08, 0.98, 1.93, 1.55, 7.21, repro,
2015-01-05,5.63, -1.84, 1.60, 1.95, 1.59, 7.26, supp6,
2015-01-06,5.90, -1.79, 0.22, 1.94, 1.57, 7.26, repro,
2015-01-07,5.25, -3.05, 2.46, 1.92, 1.55, 7.16, repro,
2015-01-08,7.14, -3.88, 6.14, 1.91, 1.55, 7.13, repro,
2015-01-09,6.54, -4.54, 2.89, 1.95, 1.60, 7.32, repro,
2015-01-10,7.94, -4.40, 5.98, 1.92, 1.56, 7.20, repro,
2015-01-11,5.47, -4.90, 7.54, 1.93, 1.57, 7.25, repro,
2015-01-12,5.74, -3.20, 6.46, 1.92, 1.55, 7.21, repro,
2015-01-13,5.77, -2.75, 4.11, 1.92, 1.55, 7.19, repro,
2015-01-14,6.70, -2.65, 0.89, 1.92, 1.56, 7.22, repro,
2015-01-15,6.10, -3.30, 6.32, 1.93, 1.56, 7.24, repro,
2015-01-16,5.34, -3.67, 10.27, 1.92, 1.57, 7.25, repro,
2015-01-17,4.85, -2.46, 5.87, 2.09, 1.64, 7.66, repro,
2015-01-18,5.77, -3.32, 6.38, 1.91, 1.55, 7.19, repro,
2015-01-19,5.40, -2.67, 2.14, 1.91, 1.56, 7.20, repro,
2015-01-20,5.58, -1.80, 3.81, 1.92, 1.56, 7.24, repro,
2015-01-21,4.86, -2.62, 5.71, 1.92, 1.56, 7.20, repro,
2015-01-22,5.07, -2.65, 9.42, 1.92, 1.56, 7.21, repro,
2015-01-23,5.42, -2.46, 7.04, 2.08, 1.74, 7.81, repro,
2015-01-24,5.42, -1.95, 7.15, 1.94, 1.59, 7.31, repro,
2015-01-25,5.16, -2.25, 9.19, 1.93, 1.56, 7.24, repro,
2015-01-26,5.65, -4.76, 8.58, 1.97, 1.61, 7.33, repro,
2015-01-27,4.53, -5.07, 11.28, 1.92, 1.55, 7.18, repro,
2015-01-28,5.32, -5.01, 6.39, 1.91, 1.54, 7.13, repro,
2015-01-29,4.97, -4.11, 6.46, 1.91, 1.54, 7.12, repro,
2015-01-30,5.67, -3.44, -2.56, 1.92, 1.54, 7.13, repro,
2015-01-31,5.50, -2.98, 8.67, 1.93, 1.55, 7.19, repro,
2015-02-01,4.12, -3.21, 8.94, 1.93, 1.55, 7.15, repro,
2015-02-02,4.76, -3.88, 10.04, 1.92, 1.55, 7.14, repro,
2015-02-03,4.82, -4.23, 10.53, 1.92, 1.55, 7.14, repro,
2015-02-04,3.56, -3.94, 10.86, 1.91, 1.54, 7.09, repro,
2015-02-05,2.23, -8.29, 7.59, 1.93, 1.55, 7.17, repro,
2015-02-06,3.41, -9.76, 9.72, 1.98, 1.60, 7.33, repro,
2015-02-07,4.75, -5.76, 5.04, 1.95, 1.56, 7.21, repro,
2015-02-08,3.95, -7.35, 2.54, 1.94, 1.58, 7.26, repro,
2015-02-09,3.49, -6.01, 3.87, 1.94, 1.56, 7.21, repro,
2015-02-10,4.75, -4.04, 4.15, 1.98, 1.57, 7.24, repro,
2015-02-11,4.84, -3.56, 6.36, 2.05, 1.65, 7.48, repro,
2015-02-12,4.89, -4.35, 3.44, 1.93, 1.55, 7.15, repro,
2015-02-13,4.28, -3.82, 4.36, 1.93, 1.56, 7.17, repro,
2015-02-14,5.13, -3.87, 10.53, 1.93, 1.55, 7.16, repro,
2015-02-15,5.17, -3.49, 5.28, 1.95, 1.55, 7.19, repro,
2015-02-16,3.33, -3.51, 7.49, 1.95, 1.55, 7.17, repro,
2015-02-17,4.22, -4.10, 7.92, 1.94, 1.55, 7.15, repro,
2015-02-18,5.29, -4.73, 4.06, 1.93, 1.55, 7.15, repro,
2015-02-19,4.62, -4.72, 5.84, 1.96, 1.59, 7.33, repro,
2015-02-20,4.89, -4.67, 11.43, 1.97, 1.59, 7.34, repro,
2015-02-21,5.13, -4.05, 9.98, 1.96, 1.55, 7.24, repro,
2015-02-22,4.91, -5.64, 4.25, 1.95, 1.54, 7.18, repro,
2015-02-23,5.21, -4.49, 4.08, 1.95, 1.55, 7.20, repro,
2015-02-24,5.06, -2.69, 3.61, 1.95, 1.55, 7.21, repro,
2015-02-25,5.84, -2.71, 4.62, 1.95, 1.55, 7.22, repro,
2015-02-26,5.82, -3.70, 3.32, 2.00, 1.60, 7.36, repro,
2015-02-27,5.55, -3.91, 8.19, 1.96, 1.54, 7.19, repro,
2015-02-28,5.80, -5.13, 11.84, 1.95, 1.54, 7.16, repro,
2015-03-01,4.64, -3.50, 6.04, 1.95, 1.55, 7.20, repro,
2015-03-02,4.88, -3.91, 2.40, 1.96, 1.54, 7.20, repro,
2015-03-03,4.11, -3.34, 3.16, 1.96, 1.55, 7.21, repro,
2015-03-04,4.38, -3.54, 3.46, 1.96, 1.55, 7.22, repro,
2015-03-05,4.97, -3.11, 2.56, 2.01, 1.56, 7.45, repro,
2015-03-06,5.89, -3.89, 3.69, 2.02, 1.57, 7.51, repro,
2015-03-07,4.75, -3.99, 5.16, 1.95, 1.55, 7.16, repro,
2015-03-08,4.08, -4.17, 7.61, 1.97, 1.55, 7.20, repro,
2015-03-09,3.79, -4.66, 9.77, 1.97, 1.55, 7.23, repro,
2015-03-10,4.40, -5.25, 6.44, 1.95, 1.55, 7.18, repro,
2015-03-11,3.54, -9.78, 7.18, 1.97, 1.56, 7.32, repro,
2015-03-12,5.41, -4.83, 7.25, 2.00, 1.59, 7.42, repro,
2015-03-13,3.93, -4.65, 7.38, 1.96, 1.57, 7.27, repro,
2015-03-14,3.43, -4.66, 8.44, 1.98, 1.56, 7.28, repro,
2015-03-15,1.25, -6.63, 4.17, 1.97, 1.56, 7.22, repro,
2015-03-16,3.45, -6.43, 5.95, 1.96, 1.56, 7.24, repro,
2015-03-17,4.75, -8.06, 5.52, 1.96, 1.56, 7.22, repro,
2015-03-18,4.18, -5.05, 7.41, 1.98, 1.59, 7.35, repro,
2015-03-19,3.52, -4.35, 6.54, 1.96, 1.56, 7.17, repro,
2015-03-20,2.69, -5.43, 2.66, 2.05, 1.63, 7.43, repro,
2015-03-21,3.47, -4.85, 12.79, 1.99, 1.59, 7.37, repro,
2015-03-22,3.41, -6.42, 5.24, 2.00, 1.63, 7.57, repro,
2015-03-23,4.40, -4.13, 9.57, 1.95, 1.56, 7.16, repro,
2015-03-24,4.41, -4.76, 2.47, 1.98, 1.57, 7.29, repro,
2015-03-25,4.86, -4.71, 10.03, 1.97, 1.57, 7.26, repro,
2015-03-26,3.01, -4.78, 2.84, 1.96, 1.56, 7.18, repro,
2015-03-27,2.58, -5.05, 6.67, 2.05, 1.60, 7.51, repro,
2015-03-28,1.89, -6.08, 5.63, 2.04, 1.60, 7.57, repro,
2015-03-29,1.70, -4.99, 9.90, 2.09, 1.63, 7.76, repro,
2015-03-30,2.54, -4.31, 12.19, 2.08, 1.60, 7.67, repro,
2015-03-31,3.11, -6.06, 9.25, 2.10, 1.63, 7.88, repro,
2015-04-01,4.41, -5.61, 15.53, 2.04, 1.64, 7.72, repro,
2015-04-02,3.81, -5.51, 7.14, 1.94, 1.55, 7.18, repro,
2015-04-03,5.46, -3.48, 3.22, 1.99, 1.60, 7.44, repro,
2015-04-04,3.50, -4.17, 8.15, 2.01, 1.61, 7.56, repro,
2015-04-05,3.85, -5.80, 11.97, 1.97, 1.58, 7.31, repro,
2015-04-06,5.26, -4.72, 13.53, 1.96, 1.55, 7.24, repro,
2015-04-07,3.05, -7.02, 6.44, 1.99, 1.63, 7.48, repro,
2015-04-08,5.21, -4.20, 4.99, 2.06, 1.66, 7.72, repro,
2015-04-09,4.77, -4.07, 7.60, 1.95, 1.55, 7.23, repro,
2015-04-10,3.54, -2.75, 11.76, 2.00, 1.57, 7.31, repro,
2015-04-11,2.89, -4.45, 11.65, 2.03, 1.61, 7.50, repro,
2015-04-12,5.07, -4.56, 15.00, 1.93, 1.54, 7.16, repro,
2015-04-13,3.99, -4.86, 8.59, 1.96, 1.59, 7.38, repro,
2015-04-14,5.63, -5.64, 7.77, 1.95, 1.55, 7.27, repro,
2015-04-15,5.18, -3.62, 11.79, 1.95, 1.58, 7.29, repro,
2015-04-16,4.53, -3.44, 10.71, 1.96, 1.59, 7.35, repro,
2015-04-17,3.13, -2.90, 10.02, 1.96, 1.57, 7.30, repro,
2015-04-18,2.97, -4.40, 8.08, 1.95, 1.57, 7.29, repro,
2015-04-19,2.70, -5.48, 10.24, 1.96, 1.57, 7.32, repro,
2015-04-20,1.85, -6.22, 14.96, 1.93, 1.54, 7.19, repro,
2015-04-21,2.50, -6.95, 16.50, 1.95, 1.56, 7.22, repro,
2015-04-22,5.05, -6.07, 10.73, 1.95, 1.54, 7.22, repro,
2015-04-23,2.98, -5.83, 10.32, 1.91, 1.51, 7.11, repro,
2015-04-24,4.50, -5.88, 6.96, 1.91, 1.52, 7.13, repro,
2015-04-25,4.80, -5.78, 4.00, 1.91, 1.50, 7.05, repro,
2015-04-26,6.69, -5.42, 2.41, 1.90, 1.50, 7.04, repro,
2015-04-27,3.55, -4.81, 7.66, 1.94, 1.51, 7.07, repro,
2015-04-28,3.83, -4.33, 10.15, 1.95, 1.54, 7.12, repro,
2015-04-29,2.70, -5.67, 8.93, 1.97, 1.56, 7.20, repro,
2015-04-30,2.88, -5.88, 5.84, 1.94, 1.55, 7.23, repro,
2015-05-01,3.41, -5.30, 10.34, 1.93, 1.55, 7.21, repro,
2015-05-02,3.04, -6.10, 8.84, 1.90, 1.50, 7.02, repro,
2015-05-03,5.37, -6.40, 6.93, 1.91, 1.51, 7.08, repro,
2015-05-04,5.28, -6.58, 5.59, 1.90, 1.50, 7.03, repro,
2015-05-05,5.55, -5.93, 4.51, 1.91, 1.51, 7.09, repro,
2015-05-06,4.67, -5.99, 11.16, 1.92, 1.51, 7.09, repro,
2015-05-07,6.56, -5.12, 8.70, 1.92, 1.52, 7.14, repro,
2015-05-08,6.12, -4.27, 4.02, 1.93, 1.52, 7.16, repro,
2015-05-09,6.12, -4.83, 4.25, 1.92, 1.51, 7.11, repro,
2015-05-10,3.44, -6.90, 9.13, 1.92, 1.52, 7.19, repro,
2015-05-11,4.62, -6.14, 3.19, 1.91, 1.51, 7.10, repro,
2015-05-12,4.55, -4.61, 7.22, 1.98, 1.52, 7.30, repro,
2015-05-13,6.15, -6.00, 8.44, 1.98, 1.53, 7.33, repro,
2015-05-14,6.02, -8.16, 6.21, 1.91, 1.51, 7.12, repro,
2015-05-15,5.67, -6.19, 3.44, 1.90, 1.51, 7.09, repro,
2015-05-16,6.25, -3.96, 8.58, 1.90, 1.51, 7.05, repro,
2015-05-17,5.35, -6.26, 5.22, 1.92, 1.51, 7.11, repro,
2015-05-18,6.57, -6.03, 5.02, 2.00, 1.57, 7.50, repro,
2015-05-19,7.28, -3.90, 3.79, 1.99, 1.53, 7.36, repro,
2015-05-20,4.79, -6.04, 0.62, 1.91, 1.51, 7.10, repro,
2015-05-21,5.68, -6.36, 9.08, 1.90, 1.51, 7.04, repro,
2015-05-22,4.97, -7.09, 4.39, 1.90, 1.51, 7.04, repro,
2015-05-23,5.17, -7.38, 4.02, 1.91, 1.51, 7.04, repro,
2015-05-24,4.09, -6.05, 8.76, 2.00, 1.53, 7.41, repro,
2015-05-25,3.91, -5.75, 3.37, 1.92, 1.51, 7.08, repro,
2015-05-26,3.12, -7.18, 10.18, 1.89, 1.51, 6.98, repro,
2015-05-27,4.07, -6.72, 9.55, 1.91, 1.52, 7.05, repro,
2015-05-28,2.53, -6.34, 1.26, 1.94, 1.53, 7.23, repro,
2015-05-29,0.95, -5.48, 1.75, 1.91, 1.52, 7.08, repro,
2015-05-30,0.11, -5.49, 2.74, 1.91, 1.52, 7.12, repro,
2015-05-31,1.73, -5.57, 4.54, 1.89, 1.51, 7.00, repro,
2015-06-01,3.22, -6.34, 7.60, 1.92, 1.52, 7.02, repro,
2015-06-02,2.95, -5.85, 6.82, 1.90, 1.52, 7.02, repro,
2015-06-03,3.49, -5.89, 4.31, 1.90, 1.52, 7.04, repro,
2015-06-04,2.40, -8.32, 7.79, 1.92, 1.52, 7.10, repro,
2015-06-05,2.08, -8.35, 6.62, 1.99, 1.65, 7.41, repro,
2015-06-06,0.48, -6.80, 8.02, 1.97, 1.58, 7.30, repro,
2015-06-07,1.25, -8.08, 3.82, 1.93, 1.54, 7.03, repro,
2015-06-08,1.79, -5.33, 3.06, 1.91, 1.55, 7.13, repro,
2015-06-09,2.27, -9.41, 10.15, 1.91, 1.53, 7.05, repro,
2015-06-10,0.20, -9.03, 9.37, 2.08, 1.74, 7.93, repro,
2015-06-11,1.69, -6.71, 3.52, 2.06, 1.60, 7.25, repro,
2015-06-12,1.38, -7.09, 1.62, 2.05, 1.60, 7.48, repro,
2015-06-13,-0.37, -4.51, 11.77, 1.99, 1.57, 7.25, repro,
2015-06-14,0.44, -4.96, 9.06, 1.89, 1.53, 7.03, repro,
2015-06-15,1.62, -4.60, 7.89, 1.93, 1.56, 7.16, repro,
2015-06-16,1.15, -5.91, 4.58, 1.89, 1.52, 6.98, repro,
2015-06-17,-0.27, -6.16, 3.71, 1.93, 1.57, 7.11, repro,
2015-06-18,1.10, -4.37, 1.54, 1.96, 1.60, 7.31, repro,
2015-06-19,2.32, -6.95, 5.37, 1.91, 1.56, 7.12, repro,
2015-06-20,2.32, -5.91, 13.34, 1.89, 1.53, 7.00, repro,
2015-06-21,2.74, -6.96, 9.39, 1.90, 1.53, 7.04, repro,
2015-06-22,1.36, -6.89, 11.87, 1.90, 1.52, 6.99, repro,
2015-06-23,1.86, -6.89, 10.11, 1.98, 1.55, 7.18, repro,
2015-06-24,1.16, -6.23, 11.85, 1.95, 1.55, 7.07, repro,
2015-06-25,-0.40, -6.79, 8.49, 1.92, 1.56, 7.08, repro,
2015-06-26,0.16, -7.14, 12.20, 1.95, 1.55, 7.17, repro,
2015-06-27,2.24, -5.85, 15.10, 1.92, 1.54, 7.09, repro,
2015-06-28,3.37, -6.04, 4.00, 1.91, 1.53, 7.01, repro,
2015-06-29,2.65, -6.17, 7.31, 1.89, 1.52, 6.93, repro,
2015-06-30,0.62, -4.05, 8.88, 1.96, 1.54, 7.19, repro,
2015-07-01,1.85, -6.80, 15.69, 1.95, 1.55, 7.27, repro,
2015-07-02,2.80, -5.85, 4.82, 1.95, 1.55, 7.26, repro,
2015-07-03,1.29, -5.05, 12.61, 1.90, 1.52, 7.01, repro,
2015-07-04,1.50, -4.98, 16.60, 1.90, 1.52, 6.98, repro,
2015-07-05,0.38, -5.41, 11.78, 1.90, 1.54, 7.02, repro,
2015-07-06,0.43, -5.41, 16.22, 1.89, 1.52, 6.96, repro,
2015-07-07,1.14, -8.64, 16.18, 1.90, 1.52, 7.00, repro,
2015-07-08,3.95, -8.54, 9.57, 1.90, 1.52, 7.00, repro,
2015-07-09,3.87, -8.62, 19.60, 1.91, 1.52, 7.00, repro,
2015-07-10,2.18, -9.15, 19.18, 1.94, 1.58, 7.09, repro,
2015-07-11,2.36, -8.38, 11.73, 1.93, 1.57, 7.03, repro,
2015-07-12,0.91, -5.73, 17.73, 1.91, 1.53, 7.02, repro,
2015-07-13,0.23, -6.73, 20.26, 1.90, 1.52, 6.97, repro,
2015-07-14,1.14, -5.71, 13.64, 1.88, 1.52, 6.93, repro,
2015-07-15,1.55, -6.41, 12.54, 1.90, 1.52, 6.95, repro,
2015-07-16,0.87, -7.26, 13.98, 1.96, 1.63, 7.33, repro,
2015-07-17,-0.84, -5.23, 17.24, 1.92, 1.57, 7.16, repro,
2015-07-18,0.19, -7.02, 13.24, 1.93, 1.56, 7.16, repro,
2015-07-19,2.00, -7.19, 12.48, 1.97, 1.59, 7.26, repro,
2015-07-20,0.05, -9.08, 14.24, 1.92, 1.57, 7.12, repro,
2015-07-21,-0.97, -7.18, 16.61, 1.96, 1.59, 7.27, repro,
2015-07-22,-1.55, -7.58, 21.76, 2.05, 1.68, 7.58, repro,
