PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9332940041 North Latitude, -118.9888330044 East Longitude, 493.33332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-28,0.48, -0.03, -15.58, 2.23, 1.56, 7.00, repro,
2013-03-29,1.87, -1.89, -19.89, 2.19, 1.51, 6.87, repro,
2013-03-30,1.16, -0.26, -9.80, 2.19, 1.50, 6.85, repro,
2013-03-31,1.16, -0.86, -7.78, 2.17, 1.50, 6.80, repro,
2013-04-01,1.93, -0.27, -5.87, 2.17, 1.50, 6.84, repro,
2013-04-02,1.96, 1.04, -5.39, 2.18, 1.51, 6.87, repro,
2013-04-03,0.98, 0.36, -13.78, 2.19, 1.51, 6.91, repro,
2013-04-04,-0.47, 0.59, -14.10, 2.25, 1.57, 7.21, repro,
2013-04-05,0.94, -1.09, -3.93, 2.24, 1.52, 6.95, repro,
2013-04-06,0.13, -0.77, -1.96, 2.20, 1.51, 6.91, repro,
2013-04-07,1.66, -0.24, 0.29, 2.19, 1.50, 6.84, repro,
2013-04-08,1.94, 0.29, -7.33, 2.19, 1.50, 6.86, repro,
2013-04-09,-0.19, -0.16, -13.84, 2.19, 1.51, 6.82, repro,
2013-04-10,-0.19, -1.16, -10.88, 2.28, 1.54, 7.04, repro,
2013-04-11,-0.55, -0.78, -11.85, 2.24, 1.59, 7.10, repro,
2013-04-12,-0.53, -0.40, -5.70, 2.20, 1.55, 6.94, repro,
2013-04-13,-0.84, -0.47, -0.82, 2.20, 1.52, 6.90, repro,
2013-04-14,-0.24, 0.73, -8.94, 2.20, 1.53, 6.94, repro,
2013-04-15,1.84, -0.67, -7.60, 2.18, 1.50, 6.80, repro,
2013-04-16,0.50, -0.42, -8.55, 2.17, 1.50, 6.74, repro,
2013-04-17,-0.05, -0.26, -16.58, 2.18, 1.51, 6.83, repro,
2013-04-18,-0.35, 0.33, -8.55, 2.19, 1.51, 6.83, repro,
2013-04-19,-1.28, 0.29, -13.49, 2.29, 1.57, 7.23, repro,
2013-04-26,-0.52, -0.55, -3.91, 2.18, 1.51, 6.82, repro,
2013-04-27,-1.05, 3.04, 7.40, 2.18, 1.50, 6.79, repro,
2013-04-28,-0.80, -1.76, -4.29, 2.18, 1.52, 6.90, repro,
2013-04-29,-0.03, 1.32, -4.82, 2.19, 1.52, 6.88, repro,
2013-04-30,-0.94, 0.55, -6.11, 2.18, 1.50, 6.77, repro,
2013-05-01,-1.71, 0.58, -13.00, 2.19, 1.50, 6.80, repro,
2013-05-02,-0.26, 1.38, -13.61, 2.21, 1.51, 6.82, repro,
2013-05-03,-0.63, 0.21, -5.89, 2.19, 1.51, 6.85, repro,
2013-05-04,1.88, 2.19, -7.16, 2.18, 1.50, 6.80, repro,
2013-05-05,-1.33, 1.03, -1.20, 2.21, 1.51, 6.86, repro,
2013-05-06,-0.32, 0.87, -3.19, 2.20, 1.50, 6.83, repro,
2013-05-07,-2.15, 1.58, -6.17, 2.19, 1.50, 6.80, repro,
2013-05-08,-0.52, 2.00, -3.00, 2.22, 1.51, 6.85, repro,
2013-05-09,-0.74, 0.62, -12.91, 2.20, 1.51, 6.84, repro,
2013-05-10,-1.51, 0.99, -9.08, 2.28, 1.55, 7.01, repro,
2013-05-11,0.06, 1.69, -7.41, 2.21, 1.51, 6.84, repro,
2013-05-12,-3.49, 0.60, -5.42, 2.18, 1.51, 6.78, repro,
2013-05-13,-1.10, 1.89, -4.14, 2.24, 1.52, 6.91, repro,
2013-05-14,-1.61, 0.07, 3.19, 2.21, 1.53, 6.96, repro,
2013-05-15,-0.95, 1.28, -3.74, 2.21, 1.50, 6.83, repro,
2013-05-16,-2.71, 1.09, -6.74, 2.20, 1.51, 6.85, repro,
2013-05-17,2.52, 0.90, -10.12, 2.23, 1.52, 6.94, repro,
2013-05-18,-0.85, 1.56, -4.09, 2.21, 1.51, 6.86, repro,
2013-05-19,-0.30, 1.08, -6.98, 2.21, 1.51, 6.85, repro,
2013-05-20,-0.84, 1.12, -10.35, 2.19, 1.50, 6.84, repro,
2013-05-21,-3.15, 0.93, -6.59, 2.18, 1.51, 6.83, repro,
2013-05-22,-0.50, 0.92, -6.49, 2.20, 1.52, 6.88, repro,
2013-05-23,-1.06, 0.18, -8.28, 2.17, 1.50, 6.75, repro,
2013-05-26,-2.19, 0.91, -8.73, 2.63, 1.83, 8.25, repro,
2013-05-27,-0.42, 0.96, -4.91, 2.22, 1.51, 6.88, repro,
2013-05-28,-0.54, -0.55, -1.52, 2.19, 1.50, 6.82, repro,
2013-05-29,-0.70, -0.14, 0.72, 2.26, 1.56, 7.06, repro,
2013-05-30,0.63, -0.87, 1.05, 2.27, 1.57, 7.16, repro,
2013-05-31,0.34, -0.57, -3.52, 2.19, 1.51, 6.87, repro,
2013-06-01,-3.22, 1.15, -10.41, 2.26, 1.56, 7.08, repro,
2013-06-02,-1.33, 0.52, -3.02, 2.20, 1.52, 6.88, repro,
2013-06-03,0.16, 0.98, -2.94, 2.20, 1.51, 6.88, repro,
2013-06-04,-0.80, 1.11, -12.36, 2.19, 1.51, 6.84, repro,
2013-06-05,-0.83, 2.43, -3.77, 2.21, 1.55, 7.04, repro,
2013-06-06,-2.56, 1.18, -5.03, 2.20, 1.50, 6.84, repro,
2013-06-07,-3.00, 1.80, -6.20, 2.24, 1.52, 6.91, repro,
2013-06-08,-1.36, 1.82, -2.73, 2.21, 1.51, 6.90, repro,
2013-06-09,-3.46, 1.41, -1.91, 2.22, 1.51, 6.87, repro,
2013-06-10,0.66, 2.36, -8.74, 2.22, 1.52, 6.91, repro,
2013-06-11,-3.43, 2.70, -4.59, 2.20, 1.51, 6.84, repro,
2013-06-12,-2.82, 3.06, -4.46, 2.28, 1.54, 6.94, repro,
2013-06-13,-2.27, 1.32, -5.39, 2.23, 1.53, 6.93, repro,
2013-06-14,-1.03, 1.48, -5.84, 2.21, 1.51, 6.88, repro,
2013-06-15,-0.69, 2.43, -7.29, 2.20, 1.51, 6.85, repro,
2013-06-16,0.28, 2.67, -7.99, 2.22, 1.51, 6.89, repro,
2013-06-17,-4.13, 2.22, -11.70, 2.60, 1.81, 8.41, repro,
2013-06-18,-1.91, 1.98, -6.62, 2.24, 1.52, 6.91, repro,
2013-06-19,0.03, 1.99, -6.86, 2.22, 1.51, 6.88, repro,
2013-06-20,-1.46, 1.26, -2.88, 2.23, 1.51, 6.87, repro,
2013-06-21,-0.98, 1.50, -8.08, 2.22, 1.50, 6.83, repro,
2013-06-22,-1.92, 2.38, -13.47, 2.17, 1.47, 6.72, repro,
2013-06-23,-1.37, 1.56, -5.63, 2.22, 1.49, 6.83, repro,
2013-06-24,-2.23, -0.25, -1.69, 3.55, 2.53, 11.81, repro,
2013-06-25,0.69, 1.86, 4.25, 3.11, 2.18, 9.53, repro,
2013-06-26,0.52, 0.85, 3.07, 2.33, 1.60, 7.35, repro,
2013-06-27,-0.58, -1.18, -3.29, 2.77, 1.99, 8.75, repro,
2013-06-28,-2.22, 0.91, -9.45, 2.42, 1.63, 7.34, repro,
2013-06-29,-0.01, 0.70, -1.37, 2.77, 1.97, 8.63, repro,
2013-06-30,4.49, 0.60, -11.66, 2.66, 1.96, 8.49, repro,
2013-07-01,-0.61, 0.54, 4.00, 2.39, 1.67, 7.38, repro,
2013-07-02,2.04, 2.45, 1.93, 2.21, 1.49, 6.85, repro,
2013-07-03,1.11, 1.81, -3.18, 2.18, 1.48, 6.76, repro,
2013-07-04,0.15, 3.17, 2.21, 2.21, 1.49, 6.82, repro,
2013-07-05,-1.44, 2.42, -6.31, 2.18, 1.49, 6.77, repro,
2013-07-06,0.22, 3.28, 1.03, 2.18, 1.48, 6.78, repro,
2013-07-07,-0.27, 3.27, 0.45, 2.17, 1.48, 6.70, repro,
2013-07-08,-0.10, 3.37, 0.24, 2.26, 1.52, 6.94, repro,
2013-07-09,-0.09, 0.48, -7.05, 2.18, 1.47, 6.73, repro,
2013-07-10,-0.26, 1.86, -1.88, 2.20, 1.48, 6.79, repro,
2013-07-11,-2.52, 0.36, 2.05, 2.21, 1.51, 6.87, repro,
2013-07-12,-1.75, 3.72, 4.56, 2.17, 1.48, 6.74, repro,
2013-07-13,-0.93, 2.90, -3.92, 2.43, 1.60, 7.28, repro,
2013-07-19,-4.32, 12.79, 28.06, 6.57, 5.39, 25.23, repro,
2013-07-20,-3.27, 2.05, 1.60, 4.69, 3.54, 16.23, repro,
2013-07-24,-0.83, 1.74, -3.35, 3.88, 2.74, 12.28, repro,
2013-07-25,0.03, 2.59, -0.48, 2.29, 1.50, 6.93, repro,
2013-07-26,-1.27, 4.42, -6.14, 2.22, 1.47, 6.79, repro,
2013-07-27,-2.57, 3.40, -4.12, 2.20, 1.47, 6.76, repro,
2013-07-28,-0.52, 3.61, -3.26, 2.21, 1.48, 6.82, repro,
2013-07-29,-0.20, 3.54, -0.34, 2.18, 1.47, 6.72, repro,
2013-07-30,-0.59, 2.81, -1.32, 2.24, 1.53, 6.87, repro,
2013-07-31,-1.27, 2.69, -3.73, 2.21, 1.47, 6.78, repro,
2013-08-01,-0.64, 3.70, -2.02, 2.19, 1.47, 6.73, repro,
2013-08-02,-4.83, 2.84, 1.65, 2.21, 1.47, 6.78, repro,
2013-08-03,-1.14, 2.39, 0.77, 2.20, 1.47, 6.77, repro,
2013-08-04,-1.25, 2.30, 4.19, 2.18, 1.47, 6.71, repro,
2013-08-05,-0.82, 3.12, -8.37, 2.22, 1.48, 6.81, repro,
2013-08-06,-0.26, 2.78, -4.40, 2.21, 1.47, 6.76, repro,
2013-08-07,-0.89, 2.94, 2.23, 2.20, 1.47, 6.74, repro,
2013-08-08,-1.94, 1.64, 2.25, 2.20, 1.47, 6.76, repro,
2013-08-09,-3.16, 1.80, 5.36, 2.77, 2.15, 9.12, repro,
2013-08-10,-1.64, 2.04, 2.65, 2.23, 1.49, 6.89, repro,
2013-08-11,-1.12, 3.16, -3.30, 2.25, 1.50, 6.97, repro,
2013-08-12,-2.79, 3.14, 1.32, 2.20, 1.47, 6.76, repro,
2013-08-13,-1.89, 3.13, 6.15, 2.25, 1.51, 6.94, repro,
2013-08-14,0.17, 1.45, 2.76, 2.79, 1.76, 8.22, repro,
2013-08-15,-3.27, 2.57, -0.99, 2.21, 1.52, 6.85, repro,
2013-08-16,-0.71, 1.59, 3.71, 2.22, 1.50, 6.88, repro,
2013-08-17,0.26, 2.64, 2.27, 2.25, 1.48, 6.83, repro,
2013-08-18,-1.00, 3.35, 1.35, 2.22, 1.47, 6.77, repro,
2013-08-19,-1.72, 1.73, 6.36, 2.19, 1.46, 6.71, repro,
2013-08-20,-2.21, 2.22, 4.49, 2.23, 1.52, 6.87, repro,
2013-08-21,-2.26, 2.91, 6.08, 2.22, 1.47, 6.80, repro,
2013-08-22,-0.57, 2.56, 6.42, 2.23, 1.49, 6.82, repro,
2013-08-23,-0.90, 1.73, 4.10, 2.26, 1.53, 6.94, repro,
2013-08-24,-1.33, 1.71, 13.59, 2.22, 1.47, 6.74, repro,
2013-08-25,0.07, 3.32, 6.50, 2.21, 1.47, 6.72, repro,
2013-08-26,-4.24, 3.21, 11.86, 2.23, 1.49, 6.85, repro,
2013-08-27,-2.96, 2.62, 0.90, 2.23, 1.48, 6.80, repro,
2013-08-28,-0.57, 1.93, 5.56, 2.20, 1.47, 6.75, repro,
2013-08-29,-1.93, 0.81, 7.20, 2.26, 1.49, 6.94, repro,
2013-08-30,-0.69, 2.32, 3.82, 2.20, 1.47, 6.75, repro,
2013-08-31,-1.41, 2.93, 6.89, 2.20, 1.48, 6.78, repro,
2013-09-01,-2.35, 3.86, 4.52, 2.26, 1.51, 6.91, repro,
2013-09-02,-2.90, 3.77, 2.48, 2.21, 1.48, 6.82, repro,
2013-09-03,-0.71, 1.99, 2.33, 2.27, 1.52, 6.96, repro,
2013-09-04,-3.52, 2.97, 13.88, 2.32, 1.53, 7.02, repro,
2013-09-05,-0.21, 1.28, 5.11, 2.44, 1.60, 7.38, repro,
2013-09-06,-1.10, 1.98, 6.19, 2.24, 1.52, 6.96, repro,
2013-09-07,-1.63, 0.66, -4.44, 2.20, 1.48, 6.73, repro,
2013-09-08,-0.67, 0.44, -5.37, 2.23, 1.48, 6.79, repro,
2013-09-09,-1.40, 0.99, 10.23, 2.20, 1.46, 6.68, repro,
2013-09-10,-1.67, 2.44, 2.63, 2.69, 1.80, 8.35, repro,
2013-09-11,-0.63, 2.05, 8.07, 2.27, 1.51, 7.01, repro,
2013-09-12,-1.60, 2.38, 12.64, 5.10, 3.86, 18.32, repro,
2013-09-13,0.55, 1.94, 8.41, 2.21, 1.47, 6.72, repro,
2013-09-14,-2.57, 1.68, 9.48, 2.24, 1.47, 6.72, repro,
2013-09-15,-2.99, 2.22, 7.56, 2.22, 1.48, 6.79, repro,
2013-09-16,-2.68, 1.12, 10.35, 2.24, 1.51, 6.87, repro,
2013-09-17,-1.54, 1.85, 5.36, 2.21, 1.48, 6.80, repro,
2013-09-18,-3.06, 1.51, 5.07, 2.22, 1.48, 6.79, repro,
2013-09-19,-1.44, 1.67, -2.97, 2.21, 1.47, 6.73, repro,
2013-09-20,-1.59, 1.31, 4.42, 2.21, 1.47, 6.74, repro,
2013-09-21,-4.61, 1.38, 14.90, 2.21, 1.49, 6.84, repro,
2013-09-22,-1.41, 1.86, 15.74, 2.26, 1.52, 6.91, repro,
2013-09-23,-3.28, 0.47, 7.42, 2.19, 1.48, 6.74, repro,
2013-09-24,-3.27, 0.94, 11.75, 2.22, 1.49, 6.85, repro,
2013-09-25,-3.81, 1.38, 7.88, 2.19, 1.47, 6.72, repro,
2013-09-26,-2.78, 1.62, 6.77, 2.19, 1.47, 6.71, repro,
2013-09-27,-2.17, 1.52, 8.51, 2.19, 1.47, 6.74, repro,
2013-09-28,-1.27, 1.69, 6.63, 2.18, 1.47, 6.71, repro,
2013-09-29,-0.12, 0.58, 9.35, 2.26, 1.52, 7.02, repro,
2013-09-30,-1.24, 1.27, 4.03, 2.27, 1.49, 6.92, repro,
2013-10-01,-4.44, -2.51, 0.36, 2.97, 2.13, 9.62, repro,
2013-10-02,-2.07, 0.82, 3.14, 2.22, 1.48, 6.83, repro,
2013-10-03,-2.04, 0.87, -3.27, 2.19, 1.47, 6.72, repro,
2013-10-04,-0.01, 0.79, -7.72, 2.27, 1.52, 7.01, repro,
2013-10-05,-1.91, 0.42, -4.75, 2.21, 1.47, 6.78, repro,
2013-10-06,-2.37, 0.68, -3.57, 2.20, 1.48, 6.78, repro,
2013-10-07,-2.29, 0.85, 7.16, 2.20, 1.48, 6.77, repro,
2013-10-08,-2.23, 0.46, 7.02, 2.18, 1.47, 6.70, repro,
2013-10-09,-1.84, 1.20, -1.01, 2.21, 1.48, 6.76, repro,
2013-10-10,-2.42, 0.56, 2.57, 2.18, 1.47, 6.73, repro,
2013-10-11,-1.20, 0.61, 1.54, 2.23, 1.48, 6.80, repro,
2013-10-12,-2.57, 0.56, -1.85, 2.23, 1.50, 6.86, repro,
2013-10-13,-0.93, 0.54, -1.07, 2.70, 1.73, 8.03, repro,
2013-10-14,-1.75, 0.99, -3.02, 2.22, 1.48, 6.81, repro,
2013-10-15,-1.00, 0.92, -9.13, 2.20, 1.48, 6.75, repro,
2013-10-16,-1.82, -0.83, -5.46, 2.58, 1.87, 8.24, repro,
2013-10-17,-1.61, 0.22, -0.27, 2.20, 1.47, 6.76, repro,
2013-10-18,-2.07, -0.15, -6.29, 2.19, 1.48, 6.77, repro,
2013-10-19,-0.88, 0.19, -0.45, 2.19, 1.47, 6.73, repro,
2013-10-20,-1.24, 0.74, 2.19, 2.25, 1.50, 6.91, repro,
2013-10-21,-1.53, 0.12, -4.97, 2.23, 1.50, 6.88, repro,
2013-10-22,0.20, -0.36, -3.20, 2.21, 1.47, 6.77, repro,
2013-10-23,0.45, -0.44, -7.12, 2.22, 1.47, 6.80, repro,
2013-10-24,-3.25, 0.46, -4.93, 2.27, 1.50, 6.94, repro,
2013-10-25,0.04, 0.48, -5.01, 2.20, 1.47, 6.74, repro,
2013-10-26,-0.26, -0.04, -10.58, 2.20, 1.46, 6.71, repro,
2013-10-27,-0.61, -0.20, -6.82, 2.25, 1.49, 6.89, repro,
2013-10-28,1.03, 0.49, -1.53, 2.21, 1.48, 6.75, repro,
2013-10-29,-1.07, -0.72, 2.19, 2.76, 1.82, 8.31, repro,
2013-10-30,-1.15, 0.28, 3.73, 2.25, 1.50, 6.95, repro,
2013-10-31,-1.29, -0.42, 5.93, 2.21, 1.48, 6.78, repro,
2013-11-01,-1.50, -1.01, -2.39, 2.26, 1.50, 6.92, repro,
2013-11-02,0.48, -0.73, 0.35, 2.25, 1.49, 6.87, repro,
2013-11-03,0.37, -1.66, 5.33, 2.26, 1.48, 6.84, repro,
2013-11-04,-0.32, -0.30, 2.23, 2.33, 1.55, 7.12, repro,
2013-11-05,-1.84, 0.59, 0.76, 2.21, 1.49, 6.85, repro,
2013-11-06,-0.98, -0.53, -2.52, 2.22, 1.47, 6.77, repro,
2013-11-07,0.03, -1.41, 0.48, 2.26, 1.49, 6.95, repro,
2013-11-08,0.10, -2.22, 4.67, 2.74, 1.77, 7.98, repro,
2013-11-09,-1.24, -0.37, -11.14, 2.22, 1.49, 6.87, repro,
2013-11-10,-0.86, -0.62, 2.11, 2.20, 1.47, 6.76, repro,
2013-11-11,0.46, -0.57, -3.62, 2.20, 1.47, 6.73, repro,
2013-11-12,-0.28, -0.46, -11.53, 2.21, 1.47, 6.71, repro,
2013-11-13,0.79, -1.55, -6.05, 2.18, 1.47, 6.72, repro,
2013-11-14,-1.32, -2.18, -11.64, 2.20, 1.47, 6.74, repro,
2013-11-15,-1.99, -1.64, 8.60, 2.19, 1.48, 6.77, repro,
2013-11-16,-0.16, -2.25, 18.64, 2.20, 1.48, 6.80, repro,
2013-11-17,0.86, -2.18, 8.38, 2.28, 1.53, 6.95, repro,
2013-11-18,-0.26, -0.10, 3.59, 2.21, 1.50, 6.82, repro,
2013-11-19,1.69, -1.55, 7.71, 2.29, 1.54, 7.15, repro,
2013-11-20,1.14, -0.82, 0.90, 2.20, 1.48, 6.83, repro,
2013-11-21,-1.09, -0.27, -10.01, 2.20, 1.48, 6.79, repro,
2013-11-22,0.03, -0.41, -16.15, 2.21, 1.47, 6.75, repro,
2013-11-23,0.03, 0.17, -7.97, 2.18, 1.46, 6.68, repro,
2013-11-24,0.19, 0.11, -3.85, 2.21, 1.47, 6.77, repro,
2013-11-25,-0.02, -0.82, -8.59, 2.25, 1.50, 6.89, repro,
2013-11-26,-0.51, -0.98, -10.79, 2.26, 1.50, 6.87, repro,
2013-11-27,-0.25, 0.06, -5.77, 2.19, 1.47, 6.70, repro,
2013-11-28,1.97, -0.70, -2.16, 2.24, 1.51, 6.84, repro,
2013-11-29,-0.70, -0.46, -5.32, 2.22, 1.51, 6.83, repro,
2013-11-30,0.98, -1.03, -5.51, 2.34, 1.64, 7.59, repro,
2013-12-01,-1.79, -1.74, -2.39, 2.24, 1.52, 6.88, repro,
2013-12-02,-0.16, -0.67, -0.56, 2.31, 1.60, 7.03, repro,
2013-12-03,0.25, -1.38, -4.88, 2.27, 1.56, 6.96, repro,
2013-12-04,1.03, -1.19, -2.72, 2.24, 1.52, 6.87, repro,
2013-12-05,0.58, -1.62, -4.08, 2.29, 1.53, 6.89, repro,
2013-12-06,-0.57, -2.55, -6.75, 3.81, 2.59, 12.37, repro,
2013-12-07,-0.77, -2.06, -2.57, 2.25, 1.52, 6.95, repro,
2013-12-08,1.19, -1.65, -2.35, 2.25, 1.52, 6.87, repro,
2013-12-09,0.23, -1.50, 0.59, 2.20, 1.46, 6.73, repro,
2013-12-10,-0.69, -1.66, -2.69, 2.17, 1.46, 6.69, repro,
2013-12-11,3.92, -0.47, -3.16, 3.74, 2.44, 11.72, repro,
2013-12-12,-0.95, -1.89, -0.89, 2.27, 1.54, 7.00, repro,
2013-12-13,1.87, -1.65, -4.68, 2.19, 1.47, 6.71, repro,
2013-12-14,-0.23, -0.41, -0.40, 2.22, 1.50, 6.83, repro,
2013-12-15,-0.44, -3.47, 0.24, 5.46, 3.49, 17.86, repro,
2013-12-16,-0.96, -2.64, -3.40, 2.23, 1.51, 6.84, repro,
2013-12-17,-0.52, -2.79, -4.60, 2.17, 1.46, 6.67, repro,
2013-12-18,-0.33, -2.59, 6.21, 2.49, 1.69, 7.39, repro,
2013-12-19,-0.97, -2.16, -1.18, 2.24, 1.51, 6.90, repro,
2013-12-20,0.85, -2.21, 7.81, 2.22, 1.50, 6.86, repro,
2013-12-21,-0.62, -1.39, 2.13, 2.27, 1.50, 6.90, repro,
2013-12-22,-0.48, -1.03, -4.60, 2.19, 1.49, 6.79, repro,
2013-12-23,-0.37, -2.02, -9.61, 2.19, 1.49, 6.80, repro,
2013-12-24,-0.75, -2.45, -8.12, 2.20, 1.49, 6.79, repro,
2013-12-25,0.04, -2.42, -8.14, 2.28, 1.56, 7.04, repro,
2013-12-26,0.75, -3.29, -6.48, 2.17, 1.48, 6.70, repro,
2013-12-27,1.72, -2.54, -8.52, 2.20, 1.49, 6.76, repro,
2013-12-28,1.95, -3.08, -14.43, 2.27, 1.55, 6.99, repro,
2013-12-29,0.90, -2.10, -11.82, 2.26, 1.53, 6.98, repro,
2013-12-30,0.72, -1.78, -5.40, 2.24, 1.52, 6.90, repro,
2013-12-31,2.61, -3.00, -8.80, 2.24, 1.53, 6.92, repro,
2014-01-01,2.12, -2.72, -7.95, 2.22, 1.50, 6.82, repro,
2014-01-02,0.66, -2.47, -6.61, 2.23, 1.52, 6.92, repro,
2014-01-03,0.88, -3.19, 1.46, 2.25, 1.54, 7.06, repro,
2014-01-04,3.35, -4.38, -9.69, 2.20, 1.48, 6.80, repro,
2014-01-05,1.44, -3.24, -9.99, 2.27, 1.54, 7.03, repro,
2014-01-06,1.14, -4.02, -6.72, 2.22, 1.51, 6.86, repro,
2014-01-07,1.38, -2.35, -4.95, 2.23, 1.51, 6.86, repro,
2014-01-08,0.97, -2.02, -10.63, 2.72, 1.78, 8.02, repro,
2014-01-09,-2.42, -3.33, -7.81, 2.22, 1.52, 6.93, repro,
2014-01-10,-1.81, -3.23, -5.76, 2.27, 1.56, 7.14, repro,
2014-01-11,3.64, -2.10, 8.97, 2.20, 1.49, 6.81, repro,
2014-01-12,1.34, -2.82, 4.11, 2.19, 1.48, 6.76, repro,
2014-01-13,0.25, -3.77, 10.12, 2.67, 1.94, 8.74, repro,
2014-01-14,0.37, -2.58, -7.73, 2.19, 1.49, 6.82, repro,
2014-01-15,1.83, -3.52, -5.74, 2.64, 1.94, 8.62, repro,
2014-01-16,1.46, -3.09, -4.53, 2.25, 1.52, 7.03, repro,
2014-01-17,3.09, -3.46, -4.57, 2.25, 1.55, 7.08, repro,
2014-01-18,1.58, -2.72, -10.68, 2.17, 1.46, 6.71, repro,
2014-01-19,1.09, -4.18, -8.69, 2.64, 1.91, 8.89, repro,
2014-01-20,2.56, -3.10, -8.07, 2.20, 1.49, 6.83, repro,
2014-01-21,1.25, -3.34, -11.72, 2.19, 1.46, 6.71, repro,
2014-01-22,1.62, -3.58, -4.86, 2.20, 1.49, 6.79, repro,
2014-01-23,1.71, -4.08, -4.74, 2.22, 1.47, 6.76, repro,
2014-01-24,1.79, -3.32, -11.16, 2.25, 1.50, 6.96, repro,
2014-01-25,1.65, -3.51, -6.32, 2.26, 1.50, 6.98, repro,
2014-01-26,2.26, -4.27, -6.20, 2.31, 1.54, 7.03, repro,
2014-01-27,2.85, -3.57, -4.16, 2.19, 1.45, 6.68, repro,
2014-01-28,2.44, -3.97, -2.33, 2.73, 1.74, 8.14, repro,
2014-01-29,2.73, -3.64, -5.57, 2.34, 1.54, 7.21, repro,
2014-01-30,-1.00, -3.70, -7.02, 2.20, 1.47, 6.79, repro,
2014-01-31,0.26, -3.24, -5.71, 2.19, 1.49, 6.80, repro,
2014-02-01,-1.50, -3.43, -10.39, 2.29, 1.53, 7.05, repro,
2014-02-02,6.41, -3.30, 5.78, 7.95, 6.15, 29.39, repro,
2014-02-03,-1.01, -2.98, -5.15, 2.50, 1.66, 7.65, repro,
2014-02-04,-1.55, -2.55, -16.61, 2.22, 1.49, 6.81, repro,
2014-02-05,-1.12, -2.46, -12.86, 2.30, 1.54, 7.00, repro,
2014-02-06,-0.79, -2.07, -7.90, 2.28, 1.50, 6.93, repro,
2014-02-07,-1.72, -3.05, -1.95, 2.23, 1.52, 7.02, repro,
2014-02-08,0.36, -2.51, -6.63, 2.20, 1.47, 6.79, repro,
2014-02-09,0.12, -2.77, -6.04, 2.23, 1.50, 6.87, repro,
2014-02-10,-1.23, -2.81, -11.55, 2.25, 1.52, 6.89, repro,
2014-02-11,0.91, -3.46, -11.37, 2.18, 1.46, 6.67, repro,
2014-02-12,-0.05, -2.03, -3.19, 2.23, 1.48, 6.88, repro,
2014-02-13,2.56, -2.37, 2.63, 2.23, 1.48, 6.83, repro,
2014-02-14,1.79, -3.39, 10.43, 2.26, 1.50, 6.92, repro,
2014-02-15,3.59, -4.46, 2.63, 3.02, 1.94, 8.95, repro,
2014-02-16,2.22, -3.21, 8.47, 2.20, 1.47, 6.76, repro,
2014-02-17,2.82, -3.27, 3.95, 2.25, 1.50, 6.85, repro,
2014-02-18,2.19, -2.45, 5.13, 2.27, 1.54, 6.94, repro,
2014-02-19,0.71, -1.18, 0.02, 2.30, 1.55, 7.01, repro,
2014-02-20,0.29, -2.45, 0.22, 2.51, 1.69, 7.82, repro,
2014-02-21,1.55, -2.24, -0.94, 2.21, 1.47, 6.84, repro,
2014-02-22,2.78, -2.26, -5.91, 2.24, 1.49, 6.82, repro,
2014-02-23,-0.26, -2.62, -8.42, 2.33, 1.56, 7.14, repro,
2014-02-24,1.69, -1.88, -7.27, 2.23, 1.50, 6.85, repro,
2014-02-25,1.90, -2.66, -16.21, 2.27, 1.53, 6.96, repro,
2014-02-26,0.66, -1.86, -1.93, 2.21, 1.50, 6.79, repro,
2014-02-27,-0.89, -1.95, 0.54, 2.22, 1.52, 6.90, repro,
2014-02-28,-1.11, -3.44, -4.92, 2.35, 1.60, 7.29, repro,
2014-03-01,3.48, -2.41, 7.29, 2.27, 1.53, 6.99, repro,
2014-03-02,3.01, -2.58, 2.15, 2.31, 1.54, 7.09, repro,
2014-03-03,1.95, -3.15, -9.87, 2.31, 1.57, 7.04, repro,
2014-03-04,0.70, -3.00, -14.07, 2.28, 1.54, 6.96, repro,
2014-03-05,1.50, -2.00, -3.51, 2.30, 1.56, 7.08, repro,
2014-03-06,0.56, -3.85, 2.47, 2.28, 1.54, 6.96, repro,
2014-03-07,4.05, -4.33, 3.27, 2.38, 1.57, 7.26, repro,
2014-03-08,0.14, -1.72, -5.39, 2.27, 1.56, 7.10, repro,
2014-03-09,0.21, -2.71, 8.73, 2.22, 1.49, 6.80, repro,
2014-03-10,0.58, -4.50, -3.12, 2.41, 1.61, 7.23, repro,
2014-03-11,1.86, -3.02, -12.29, 2.29, 1.53, 7.04, repro,
2014-03-12,1.23, -2.91, -5.93, 2.20, 1.49, 6.80, repro,
2014-03-13,0.91, -3.23, 0.25, 2.23, 1.49, 6.85, repro,
2014-03-14,-0.52, -2.18, 5.44, 2.24, 1.50, 6.90, repro,
2014-03-15,0.52, -2.04, -6.57, 2.22, 1.49, 6.85, repro,
2014-03-16,-1.11, -2.24, -6.40, 2.26, 1.50, 6.95, repro,
2014-03-17,1.25, -1.57, -2.72, 2.22, 1.49, 6.84, repro,
