PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9656983173 North Latitude, -80.0135990267 East Longitude, 266.59458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-11,2.77, 4.56, -8.00, 1.88, 1.69, 7.44, repro,
2008-10-12,2.84, 2.22, -9.23, 1.89, 1.70, 7.52, repro,
2008-10-13,0.44, 2.90, -7.03, 1.87, 1.68, 7.40, repro,
2008-10-14,0.07, 3.15, -7.42, 1.86, 1.68, 7.36, repro,
2008-10-15,0.82, 2.87, -4.40, 1.89, 1.70, 7.42, repro,
2008-10-16,0.94, 2.81, -8.76, 1.90, 1.72, 7.50, repro,
2008-10-17,0.48, 1.53, 0.49, 1.88, 1.70, 7.48, repro,
2008-10-18,0.71, 0.55, -3.77, 1.87, 1.71, 7.50, repro,
2008-10-19,-1.94, -2.23, 3.70, 6.23, 12.99, 16.38, repro,
2008-10-20,-2.86, -0.88, -7.11, 6.13, 12.85, 16.00, repro,
2008-10-21,0.33, 2.53, -13.32, 1.86, 1.68, 7.33, repro,
2008-10-22,0.87, 2.39, -4.33, 1.96, 1.75, 7.73, repro,
2008-10-23,0.51, 2.52, -9.57, 1.95, 1.74, 7.63, repro,
2008-10-24,3.14, 9.99, 7.99, 11.26, 20.34, 29.14, repro,
2008-10-25,1.66, 2.32, -2.70, 1.88, 1.70, 7.43, repro,
2008-10-26,-0.43, 2.93, 1.57, 1.87, 1.67, 7.33, repro,
2008-10-27,0.25, 2.13, -3.68, 1.86, 1.68, 7.39, repro,
2008-10-28,-0.12, 4.82, 15.83, 6.37, 14.08, 16.46, repro,
2008-10-29,-0.96, -0.23, 8.05, 7.11, 14.67, 18.15, repro,
2008-10-30,2.14, -3.23, -0.20, 8.00, 20.83, 20.89, repro,
2008-10-31,-6.93, 21.81, 47.05, 16.39, 43.11, 52.90, repro,
2008-11-01,1.23, 3.39, -4.34, 1.88, 1.70, 7.48, repro,
2008-11-02,0.08, 3.34, -0.41, 1.90, 1.71, 7.50, repro,
2008-11-03,0.98, 2.86, 1.76, 1.96, 1.76, 7.72, repro,
2008-11-04,2.47, 1.89, -1.21, 1.90, 1.72, 7.55, repro,
2008-11-05,0.14, 2.99, 2.00, 1.90, 1.72, 7.54, repro,
2008-11-06,0.50, 3.26, -3.24, 1.89, 1.68, 7.42, repro,
2008-11-07,-1.59, 14.76, 10.13, 6.18, 12.57, 16.46, repro,
2008-11-08,0.93, 1.99, 8.07, 1.89, 1.71, 7.51, repro,
2008-11-09,-1.06, 4.08, 5.25, 1.86, 1.68, 7.37, repro,
2008-11-10,1.18, 15.54, 4.28, 6.41, 12.64, 16.53, repro,
2008-11-11,0.81, 2.75, -6.90, 1.93, 1.70, 7.56, repro,
2008-11-12,-0.81, 2.96, -1.36, 1.88, 1.69, 7.43, repro,
2008-11-13,0.90, 2.39, 4.70, 1.93, 1.74, 7.66, repro,
2008-11-14,1.39, 2.37, 4.11, 1.97, 1.75, 7.76, repro,
2008-11-15,4.21, -5.65, 12.67, 6.61, 15.11, 17.45, repro,
2008-11-16,-2.42, 3.40, -0.35, 1.95, 1.74, 7.57, repro,
2008-11-17,0.03, 2.79, -3.25, 1.91, 1.71, 7.48, repro,
2008-11-18,-0.77, 3.32, -9.36, 1.86, 1.68, 7.32, repro,
2008-11-19,-2.11, -0.69, 4.27, 6.28, 13.26, 16.50, repro,
2008-11-20,-1.90, -6.94, -4.93, 7.37, 15.53, 19.28, repro,
2008-11-21,-3.64, 12.45, -19.35, 6.69, 13.84, 17.61, repro,
2008-11-22,0.68, 2.17, -20.10, 1.89, 1.71, 7.48, repro,
2008-11-23,3.54, 7.35, -11.17, 7.41, 18.65, 19.14, repro,
2008-11-24,-1.88, 10.53, 0.83, 8.19, 14.42, 21.42, repro,
2008-11-25,-0.53, 1.90, -2.64, 1.86, 1.68, 7.35, repro,
2008-11-26,0.76, 3.38, -8.11, 1.91, 1.71, 7.52, repro,
2008-11-27,0.65, 3.25, -5.05, 1.86, 1.68, 7.32, repro,
2008-11-28,0.68, 3.47, 1.30, 1.88, 1.71, 7.42, repro,
2008-11-29,0.79, 4.10, -4.56, 1.88, 1.70, 7.46, repro,
2008-11-30,1.22, 5.20, 7.86, 1.88, 1.69, 7.43, repro,
2008-12-01,1.08, 3.65, -0.41, 1.85, 1.68, 7.33, repro,
2008-12-02,0.39, 3.66, -0.57, 1.89, 1.71, 7.46, repro,
2008-12-03,0.87, 3.96, -8.00, 1.88, 1.72, 7.48, repro,
2008-12-04,0.99, 2.91, -3.89, 1.93, 1.74, 7.74, repro,
2008-12-05,2.78, 3.12, -14.07, 1.88, 1.71, 7.51, repro,
2008-12-06,1.46, 3.57, -7.87, 1.89, 1.72, 7.56, repro,
2008-12-07,-0.93, 4.49, -7.25, 1.85, 1.68, 7.35, repro,
2008-12-08,-1.07, 4.85, -11.64, 1.86, 1.68, 7.33, repro,
2008-12-09,0.25, 4.70, -5.43, 1.88, 1.72, 7.53, repro,
2008-12-10,1.23, 3.43, -6.14, 1.88, 1.68, 7.37, repro,
2008-12-11,2.02, 3.88, 2.43, 1.95, 1.80, 7.75, repro,
2008-12-12,1.13, 2.50, 2.39, 1.91, 1.71, 7.49, repro,
2008-12-13,0.60, 4.15, -10.81, 1.85, 1.66, 7.32, repro,
2008-12-14,0.77, 4.62, -11.33, 1.85, 1.66, 7.31, repro,
2008-12-15,2.23, 3.31, -9.37, 1.86, 1.68, 7.41, repro,
2008-12-16,3.50, 3.58, -11.51, 1.87, 1.67, 7.41, repro,
2008-12-17,3.90, 3.37, -12.23, 1.92, 1.71, 7.65, repro,
2008-12-18,3.02, 1.80, -6.86, 1.88, 1.68, 7.45, repro,
2008-12-19,1.06, 4.48, -14.02, 1.98, 1.76, 7.79, repro,
2008-12-20,2.40, 4.14, -11.16, 2.51, 2.16, 9.68, repro,
2008-12-21,3.29, 3.59, -5.48, 1.87, 1.66, 7.36, repro,
2008-12-22,0.07, 3.32, -14.50, 1.90, 1.71, 7.54, repro,
2008-12-23,0.79, 2.88, -17.12, 1.90, 1.73, 7.52, repro,
2008-12-24,1.49, 3.29, -10.89, 1.87, 1.67, 7.39, repro,
2008-12-25,1.26, 2.91, -8.88, 1.88, 1.68, 7.46, repro,
2008-12-26,1.25, 2.66, -11.10, 1.86, 1.66, 7.35, repro,
2008-12-27,2.70, 1.20, -11.47, 1.87, 1.66, 7.35, repro,
2008-12-28,3.41, 4.02, -6.28, 1.91, 1.73, 7.63, repro,
2008-12-29,2.80, 2.94, -16.54, 1.88, 1.69, 7.48, repro,
2008-12-30,0.39, 2.84, -3.19, 1.90, 1.70, 7.60, repro,
2008-12-31,0.77, 2.05, 1.85, 1.87, 1.69, 7.47, repro,
2009-01-01,0.86, 2.98, -7.82, 1.91, 1.74, 7.72, repro,
2009-01-02,1.78, 3.07, -9.39, 1.97, 1.79, 7.86, repro,
2009-01-04,1.86, 1.70, -3.12, 1.90, 1.71, 7.63, repro,
2009-01-05,2.33, 1.74, -5.87, 1.91, 1.70, 7.63, repro,
2009-01-06,1.36, 1.33, -3.85, 1.89, 1.71, 7.64, repro,
2009-01-07,0.69, 1.96, 8.23, 1.88, 1.69, 7.56, repro,
2009-01-08,1.23, 2.20, 1.30, 1.91, 1.70, 7.55, repro,
2009-01-09,0.47, 2.64, -8.09, 1.96, 1.78, 7.88, repro,
2009-01-10,1.14, 2.01, -14.01, 1.87, 1.69, 7.50, repro,
2009-01-11,1.95, 1.10, -5.97, 1.88, 1.71, 7.65, repro,
2009-01-12,0.81, 1.44, -13.48, 1.90, 1.78, 7.92, repro,
2009-01-13,-3.59, 7.47, -12.73, 7.66, 13.76, 19.84, repro,
2009-01-14,1.40, 2.35, -17.00, 1.88, 1.73, 7.66, repro,
2009-01-15,1.03, 2.90, -12.39, 1.86, 1.70, 7.51, repro,
2009-01-16,2.36, 2.65, -17.85, 1.88, 1.71, 7.60, repro,
2009-01-17,1.12, 1.98, -13.39, 1.87, 1.72, 7.60, repro,
2009-01-18,-0.24, 1.90, -9.25, 1.88, 1.73, 7.62, repro,
2009-01-19,1.34, 1.59, -6.27, 1.90, 1.78, 7.79, repro,
2009-01-20,2.00, 1.74, -9.86, 1.88, 1.73, 7.58, repro,
2009-01-21,1.23, 2.40, -9.01, 1.90, 1.74, 7.68, repro,
2009-01-22,1.42, 2.25, -8.52, 1.97, 1.80, 8.00, repro,
2009-01-23,3.82, 11.08, -7.51, 6.62, 14.40, 17.28, repro,
2009-01-24,0.79, 1.61, -14.99, 1.91, 1.77, 7.83, repro,
2009-01-25,2.00, 1.80, -20.41, 1.87, 1.71, 7.54, repro,
2009-01-26,1.44, 2.40, -21.34, 1.86, 1.68, 7.42, repro,
2009-01-27,0.82, 2.88, -17.82, 1.86, 1.66, 7.35, repro,
2009-01-28,1.93, 1.83, -13.64, 1.87, 1.67, 7.43, repro,
2009-01-29,1.26, 1.36, -12.65, 1.84, 1.65, 7.26, repro,
2009-01-30,1.56, 2.01, -12.47, 1.84, 1.64, 7.24, repro,
2009-01-31,0.66, 2.19, -15.14, 1.84, 1.64, 7.26, repro,
2009-02-01,1.66, 1.82, -14.14, 1.83, 1.64, 7.25, repro,
2009-02-02,1.93, 2.41, -15.65, 1.84, 1.64, 7.23, repro,
2009-02-03,0.53, 2.52, -9.52, 1.83, 1.65, 7.25, repro,
2009-02-04,1.98, 0.53, -16.33, 1.85, 1.64, 7.29, repro,
2009-02-05,1.83, 1.83, -21.30, 1.89, 1.80, 7.66, repro,
2009-02-06,1.46, 2.29, -15.60, 1.86, 1.70, 7.43, repro,
2009-02-07,2.87, 2.33, -16.49, 1.86, 1.70, 7.46, repro,
2009-02-08,1.15, 3.07, -7.15, 1.87, 1.71, 7.49, repro,
2009-02-09,3.42, -9.04, 1.82, 6.14, 12.61, 16.27, repro,
2009-02-10,2.46, 2.02, -5.47, 1.85, 1.64, 7.31, repro,
2009-02-11,1.06, 0.76, -7.48, 1.89, 1.67, 7.44, repro,
2009-02-12,1.86, 1.67, -2.09, 1.91, 1.69, 7.49, repro,
2009-02-13,1.66, 2.64, -9.69, 1.83, 1.63, 7.25, repro,
2009-02-14,1.91, 1.54, -7.85, 1.85, 1.65, 7.35, repro,
2009-02-15,1.65, 0.79, -11.78, 1.84, 1.64, 7.29, repro,
2009-02-16,1.24, 1.40, -11.20, 6.12, 12.38, 15.98, repro,
2009-02-17,1.56, 2.44, -10.45, 1.86, 1.67, 7.40, repro,
2009-02-18,0.14, 2.11, -7.60, 1.95, 1.73, 7.56, repro,
2009-02-19,1.00, 3.48, -0.17, 1.90, 1.67, 7.35, repro,
2009-02-20,1.90, 0.96, -8.72, 1.88, 1.66, 7.30, repro,
2009-02-21,0.84, 2.76, -12.72, 1.93, 1.70, 7.43, repro,
2009-02-22,1.91, 2.74, -14.29, 1.88, 1.65, 7.25, repro,
2009-02-23,0.05, 2.05, -20.40, 1.88, 1.67, 7.31, repro,
2009-02-24,1.70, 2.65, -17.19, 1.92, 1.70, 7.43, repro,
2009-02-25,1.50, 4.48, -17.68, 18.77, 9.66, 192.19, repro,
2009-02-26,1.44, 3.07, -15.13, 1.96, 1.73, 7.49, repro,
2009-02-27,0.56, 3.50, -11.61, 2.25, 1.83, 8.26, repro,
2009-02-28,1.79, 1.99, -11.40, 1.96, 1.68, 7.40, repro,
2009-03-01,2.03, 3.58, -18.04, 1.94, 1.68, 7.41, repro,
2009-03-02,-4.17, 2.18, -4.32, 1.93, 1.69, 7.37, repro,
2009-03-03,-1.30, 4.03, -4.77, 1.95, 1.76, 7.57, repro,
2009-03-04,-1.42, 5.11, -8.82, 1.85, 1.65, 7.22, repro,
2009-03-05,2.44, 3.76, -14.80, 2.01, 1.74, 7.56, repro,
2009-03-06,1.42, 3.07, -13.72, 2.01, 1.74, 7.80, repro,
2009-03-07,1.21, 3.08, -5.46, 1.90, 1.67, 7.37, repro,
2009-03-08,0.12, 4.14, -7.47, 1.89, 1.68, 7.34, repro,
2009-03-09,0.88, 2.26, -2.53, 2.07, 1.79, 7.86, repro,
2009-03-10,1.03, 4.03, -9.96, 1.91, 1.68, 7.34, repro,
2009-03-11,2.08, 3.69, -11.95, 1.93, 1.69, 7.42, repro,
2009-03-12,0.50, 2.88, -22.35, 1.91, 1.67, 7.35, repro,
2009-03-13,1.73, 2.27, -12.41, 1.92, 1.68, 7.28, repro,
2009-03-14,1.60, 2.70, -9.51, 1.93, 1.70, 7.32, repro,
2009-03-15,2.04, 1.82, -6.54, 1.85, 1.64, 7.14, repro,
2009-03-16,2.74, 3.37, -7.82, 1.90, 1.67, 7.26, repro,
2009-03-17,2.69, 2.53, -3.83, 1.85, 1.64, 7.17, repro,
2009-03-18,1.30, 3.22, -12.15, 1.85, 1.62, 7.14, repro,
2009-03-19,1.81, 3.25, -7.32, 1.84, 1.62, 7.10, repro,
2009-03-20,1.52, 2.54, -8.75, 1.85, 1.62, 7.10, repro,
2009-03-21,2.20, 3.57, -13.80, 2.03, 1.80, 7.86, repro,
2009-03-22,2.64, 3.02, -10.85, 1.86, 1.63, 7.14, repro,
2009-03-23,2.93, 2.86, -9.02, 1.86, 1.63, 7.17, repro,
2009-03-24,2.13, 4.01, -6.61, 1.85, 1.61, 7.11, repro,
2009-03-25,1.46, 3.28, -2.77, 1.85, 1.64, 7.16, repro,
2009-03-26,2.23, 2.75, 2.93, 1.85, 1.64, 7.17, repro,
2009-03-27,1.64, 2.38, 2.66, 1.88, 1.67, 7.28, repro,
2009-03-28,2.78, 1.97, -3.51, 1.88, 1.66, 7.33, repro,
2009-03-29,1.47, 2.99, 7.03, 1.88, 1.65, 7.27, repro,
2009-03-30,1.98, 2.81, 2.45, 1.86, 1.65, 7.23, repro,
2009-03-31,-4.31, 5.70, 0.43, 6.57, 13.47, 17.26, repro,
2009-04-01,1.25, 2.39, -0.25, 1.95, 1.76, 7.60, repro,
2009-04-02,2.48, 1.69, 5.71, 1.98, 1.79, 7.76, repro,
2009-04-03,-0.63, 2.37, 10.03, 1.94, 1.76, 7.62, repro,
2009-04-04,1.29, 2.72, -4.54, 1.87, 1.65, 7.27, repro,
2009-04-05,0.99, 3.42, -4.25, 1.88, 1.67, 7.32, repro,
2009-04-06,0.88, 3.22, -1.10, 1.89, 1.72, 7.54, repro,
2009-04-07,0.99, 2.74, 4.58, 1.89, 1.68, 7.37, repro,
2009-04-08,1.71, 2.47, -2.84, 1.89, 1.67, 7.34, repro,
2009-04-09,2.03, 2.31, -0.82, 1.88, 1.66, 7.27, repro,
2009-04-10,1.81, 2.20, -6.21, 1.91, 1.71, 7.49, repro,
2009-04-11,2.43, 2.15, 3.52, 1.93, 1.74, 7.62, repro,
2009-04-12,1.84, 2.86, -9.48, 1.89, 1.67, 7.32, repro,
2009-04-13,2.00, 2.27, -7.37, 1.90, 1.68, 7.37, repro,
2009-04-14,1.69, 1.02, 4.09, 2.01, 1.74, 7.80, repro,
2009-04-15,1.83, 2.33, 0.61, 1.89, 1.66, 7.28, repro,
2009-04-16,1.11, 3.23, -3.86, 1.92, 1.70, 7.38, repro,
2009-04-17,0.19, 2.65, -8.14, 1.88, 1.64, 7.17, repro,
2009-04-18,1.41, 2.38, -9.29, 1.88, 1.66, 7.28, repro,
2009-04-19,0.20, 0.01, -0.91, 6.26, 6.05, 24.08, repro,
2009-04-20,2.15, 2.38, -3.41, 2.33, 2.06, 8.98, repro,
2009-04-21,-0.14, 1.37, -1.29, 2.04, 1.80, 7.84, repro,
2009-04-22,-0.07, 2.59, -0.43, 1.88, 1.65, 7.26, repro,
2009-04-23,1.25, 2.76, -7.04, 1.92, 1.70, 7.45, repro,
2009-04-24,2.68, 4.41, -9.30, 1.92, 1.73, 7.62, repro,
2009-04-25,3.81, 2.61, -6.53, 1.91, 1.68, 7.43, repro,
2009-04-26,2.52, 2.43, -14.97, 1.90, 1.68, 7.37, repro,
2009-04-27,2.09, 2.60, -8.09, 1.89, 1.66, 7.35, repro,
2009-04-28,1.53, 2.28, -5.01, 1.88, 1.64, 7.24, repro,
2009-04-29,2.66, 1.31, -9.02, 1.96, 1.68, 7.61, repro,
2009-04-30,2.59, 3.11, -13.87, 1.95, 1.68, 7.60, repro,
2009-05-01,3.89, 3.23, -4.51, 1.93, 1.69, 7.53, repro,
2009-05-02,2.17, 3.18, -9.01, 1.87, 1.69, 7.37, repro,
2009-05-03,1.71, 2.67, -5.40, 1.89, 1.66, 7.33, repro,
2009-05-04,1.19, 1.12, -2.32, 1.89, 1.67, 7.33, repro,
2009-05-05,2.67, 2.37, -10.18, 1.90, 1.68, 7.36, repro,
2009-05-06,2.02, 2.20, -1.95, 2.00, 1.73, 7.69, repro,
2009-05-07,-0.07, 1.22, -5.48, 1.91, 1.72, 7.54, repro,
2009-05-08,2.75, 1.81, 0.36, 1.93, 1.68, 7.57, repro,
2009-05-09,1.31, 3.51, -5.52, 1.92, 1.68, 7.45, repro,
2009-05-10,1.26, 3.53, -4.93, 1.88, 1.66, 7.33, repro,
2009-05-11,-2.80, 2.57, -2.99, 6.62, 6.00, 16.52, repro,
2009-05-12,1.17, 3.54, -12.73, 1.96, 1.77, 7.70, repro,
2009-05-13,-4.09, 14.24, -5.31, 6.54, 13.40, 16.76, repro,
2009-05-14,-0.48, 13.80, -3.62, 6.26, 13.31, 16.35, repro,
2009-05-15,2.34, 16.60, -2.45, 6.26, 13.24, 16.47, repro,
2009-05-16,3.68, 2.67, -5.67, 1.92, 1.71, 7.53, repro,
2009-05-17,1.55, 1.80, -5.41, 2.05, 1.86, 8.12, repro,
2009-05-18,2.74, 3.11, -5.01, 1.87, 1.65, 7.24, repro,
2009-05-19,1.89, 2.15, -7.92, 2.03, 1.79, 7.84, repro,
2009-05-20,4.83, -0.58, -10.89, 6.54, 13.02, 17.10, repro,
2009-05-21,7.92, -5.87, -11.67, 6.82, 14.36, 17.39, repro,
2009-05-22,2.81, 3.18, -10.97, 1.91, 1.70, 7.53, repro,
2009-05-23,2.54, 3.45, -4.04, 1.92, 1.73, 7.57, repro,
2009-05-24,3.03, 2.73, -1.69, 1.89, 1.68, 7.39, repro,
2009-05-25,-0.39, -6.92, 2.30, 6.21, 12.83, 15.84, repro,
2009-05-26,3.73, 3.27, -1.39, 1.86, 1.66, 7.27, repro,
2009-05-27,3.56, 3.61, -6.51, 1.87, 1.67, 7.32, repro,
2009-05-28,1.20, 1.93, 2.37, 1.92, 1.75, 7.61, repro,
2009-05-29,-3.74, -0.47, 8.53, 6.84, 13.51, 17.40, repro,
2009-05-30,0.67, 1.43, 5.61, 2.59, 2.19, 9.84, repro,
2009-05-31,3.22, 5.72, -17.05, 7.38, 14.00, 19.27, repro,
2009-06-01,2.14, 3.13, -10.72, 1.87, 1.65, 7.26, repro,
2009-06-02,2.33, -2.61, -2.12, 2.04, 1.87, 8.06, repro,
2009-06-03,3.38, 3.83, -11.63, 2.19, 1.97, 8.83, repro,
2009-06-04,2.77, 0.49, 2.47, 2.07, 1.85, 8.25, repro,
2009-06-05,2.23, 1.56, -2.69, 1.92, 1.68, 7.45, repro,
2009-06-06,7.25, -3.29, 3.79, 6.50, 13.64, 16.51, repro,
2009-06-07,2.12, -8.34, -3.25, 6.62, 14.26, 16.94, repro,
2009-06-08,2.91, 0.47, -7.42, 1.90, 1.66, 7.31, repro,
2009-06-09,3.28, 6.69, -9.24, 6.20, 12.89, 16.04, repro,
2009-06-10,2.26, 1.34, -7.54, 1.92, 1.67, 7.45, repro,
2009-06-11,3.23, 0.91, -6.10, 1.97, 1.75, 7.49, repro,
2009-06-12,4.58, 3.00, 2.80, 1.91, 1.67, 7.33, repro,
2009-06-13,3.43, 1.58, 1.30, 1.88, 1.66, 7.27, repro,
2009-06-14,2.07, 1.88, -10.32, 1.91, 1.67, 7.36, repro,
2009-06-15,3.15, 2.09, -8.60, 1.92, 1.70, 7.46, repro,
2009-06-16,1.93, 0.21, -1.83, 2.28, 1.95, 8.61, repro,
2009-06-17,-0.24, 2.96, 3.94, 6.88, 13.73, 18.25, repro,
2009-06-18,2.35, -0.34, -5.38, 1.96, 1.74, 7.58, repro,
2009-06-19,2.19, 1.82, -7.34, 1.99, 1.72, 7.56, repro,
2009-06-20,3.43, 0.98, -9.67, 1.99, 1.80, 7.81, repro,
2009-06-21,3.13, 2.07, 2.27, 1.94, 1.70, 7.54, repro,
2009-06-22,-1.63, -9.85, 4.99, 7.19, 15.59, 18.23, repro,
2009-06-23,3.23, 3.10, -2.69, 1.92, 1.66, 7.36, repro,
2009-06-24,-0.05, -2.22, -6.43, 7.55, 15.13, 19.43, repro,
2009-06-25,0.36, 2.21, -2.89, 1.90, 1.66, 7.26, repro,
2009-06-26,1.33, 3.21, -0.19, 1.92, 1.70, 7.50, repro,
2009-06-27,2.66, 0.48, 3.73, 2.05, 1.76, 8.08, repro,
2009-06-28,-0.78, 2.58, 4.09, 1.95, 1.68, 7.48, repro,
2009-06-29,0.37, 1.81, 8.61, 1.97, 1.70, 7.63, repro,
2009-06-30,-0.17, 3.26, 12.15, 1.95, 1.68, 7.54, repro,
2009-07-01,0.62, 2.88, 7.25, 1.95, 1.71, 7.65, repro,
2009-07-02,0.67, 2.86, -0.57, 1.88, 1.67, 7.34, repro,
2009-07-03,1.36, 1.69, 2.29, 1.88, 1.64, 7.26, repro,
2009-07-04,1.13, 3.03, -1.83, 1.89, 1.65, 7.28, repro,
2009-07-05,0.46, 3.02, 0.14, 1.90, 1.66, 7.36, repro,
2009-07-06,2.13, 1.04, 4.68, 1.89, 1.66, 7.34, repro,
2009-07-07,0.94, 3.28, 2.58, 1.89, 1.66, 7.30, repro,
2009-07-08,-0.74, 1.14, -0.64, 1.89, 1.66, 7.33, repro,
2009-07-09,-0.42, 3.16, -0.49, 1.89, 1.64, 7.33, repro,
2009-07-10,1.64, 1.16, -1.78, 1.90, 1.65, 7.33, repro,
2009-07-11,2.61, 2.46, -7.71, 1.92, 1.67, 7.45, repro,
2009-07-12,1.49, 0.68, 1.52, 1.89, 1.66, 7.33, repro,
2009-07-13,0.30, -0.34, 12.33, 1.95, 1.73, 7.63, repro,
2009-07-14,0.74, 0.25, 8.11, 1.93, 1.71, 7.52, repro,
2009-07-15,1.30, 2.26, 5.55, 1.92, 1.66, 7.43, repro,
2009-07-16,1.01, 1.79, 9.96, 1.92, 1.67, 7.47, repro,
2009-07-17,1.77, 2.05, 3.28, 1.98, 1.69, 7.53, repro,
2009-07-18,0.71, 1.22, -3.15, 1.93, 1.68, 7.43, repro,
2009-07-19,2.92, 1.79, -3.80, 1.89, 1.66, 7.32, repro,
2009-07-20,1.94, 1.16, 2.86, 1.90, 1.66, 7.37, repro,
2009-07-21,2.15, 3.06, 0.03, 1.93, 1.67, 7.49, repro,
2009-07-22,2.06, 0.96, -1.61, 1.90, 1.64, 7.31, repro,
2009-07-23,4.10, 3.51, -8.23, 2.09, 1.76, 7.97, repro,
2009-07-24,1.47, 1.50, 4.45, 1.97, 1.70, 7.63, repro,
2009-07-25,3.46, 1.72, 1.32, 1.94, 1.72, 7.52, repro,
2009-07-26,1.48, 0.75, -0.27, 1.98, 1.70, 7.53, repro,
2009-07-27,1.78, 0.53, 5.98, 2.02, 1.73, 7.76, repro,
2009-07-28,2.53, 0.95, 0.60, 1.94, 1.71, 7.57, repro,
2009-07-29,2.09, 1.72, 13.56, 1.94, 1.68, 7.51, repro,
2009-07-30,2.64, -0.02, 7.08, 2.00, 1.85, 8.02, repro,
2009-07-31,3.01, 0.39, 10.97, 1.97, 1.71, 7.64, repro,
2009-08-01,0.98, 0.73, 0.85, 1.91, 1.65, 7.34, repro,
2009-08-02,2.88, -0.44, -0.13, 1.90, 1.65, 7.41, repro,
2009-08-03,3.12, 0.60, -4.80, 1.94, 1.68, 7.45, repro,
2009-08-04,1.61, 1.07, 2.55, 2.00, 1.70, 7.74, repro,
2009-08-05,2.76, 0.88, 9.95, 2.04, 1.79, 8.13, repro,
2009-08-06,1.46, 0.33, 12.35, 1.94, 1.70, 7.64, repro,
2009-08-07,1.19, 0.76, -0.61, 1.90, 1.67, 7.44, repro,
2009-08-08,2.95, 0.99, -3.15, 1.92, 1.68, 7.50, repro,
2009-08-09,1.97, 1.44, 2.21, 1.92, 1.67, 7.44, repro,
2009-08-10,1.17, 1.76, -2.34, 1.94, 1.70, 7.64, repro,
2009-08-11,0.99, -0.79, 2.62, 1.98, 1.74, 7.80, repro,
2009-08-12,1.57, 0.54, 5.67, 1.93, 1.68, 7.53, repro,
2009-08-13,2.03, 3.04, -0.07, 1.92, 1.69, 7.52, repro,
2009-08-14,2.51, 2.24, -10.31, 1.91, 1.68, 7.53, repro,
2009-08-15,2.24, 2.56, 1.93, 1.90, 1.66, 7.41, repro,
2009-08-16,-0.52, -0.94, -0.57, 1.91, 1.69, 7.56, repro,
2009-08-17,5.07, -15.30, 5.51, 7.63, 12.88, 20.04, repro,
2009-08-18,3.00, 1.20, 0.58, 1.94, 1.69, 7.55, repro,
2009-08-19,2.03, 2.39, 3.65, 1.96, 1.73, 7.66, repro,
2009-08-20,-0.34, 1.71, 9.26, 2.06, 1.78, 7.93, repro,
2009-08-21,0.10, 1.83, -0.46, 1.95, 1.69, 7.59, repro,
2009-08-22,0.82, 4.11, 9.75, 2.14, 1.78, 8.26, repro,
2009-08-23,1.70, 2.21, 0.12, 2.00, 1.74, 7.75, repro,
2009-08-24,-1.93, -1.77, 2.09, 2.45, 2.05, 9.41, repro,
2009-08-25,3.33, 3.58, -32.19, 3.10, 3.00, 12.82, repro,
2009-08-26,0.04, 1.68, -0.47, 1.97, 1.71, 7.66, repro,
2009-08-27,0.41, -0.26, 0.37, 2.02, 1.75, 7.76, repro,
2009-08-28,2.18, 1.57, -3.15, 1.97, 1.70, 7.70, repro,
2009-08-29,1.75, 1.36, 14.59, 2.06, 1.80, 7.85, repro,
2009-08-30,5.42, 5.67, 13.75, 6.29, 12.68, 16.62, repro,
2009-08-31,2.14, 0.21, -1.86, 1.91, 1.70, 7.46, repro,
2009-09-01,1.52, 2.78, 0.21, 1.93, 1.75, 7.56, repro,
2009-09-02,-0.17, 3.20, 1.45, 1.97, 1.71, 7.62, repro,
2009-09-03,0.62, 3.48, -5.06, 1.91, 1.70, 7.47, repro,
2009-09-04,0.22, 2.80, 8.17, 1.97, 1.70, 7.63, repro,
2009-09-05,1.30, 3.12, 3.61, 1.93, 1.68, 7.54, repro,
2009-09-06,-0.26, 2.61, -3.73, 1.97, 1.72, 7.72, repro,
2009-09-07,0.56, 1.15, 2.05, 1.92, 1.71, 7.52, repro,
2009-09-08,2.44, 3.09, 4.36, 1.90, 1.67, 7.38, repro,
2009-09-09,1.32, 1.88, -0.95, 1.91, 1.69, 7.42, repro,
2009-09-10,-0.52, 1.66, 0.44, 1.96, 1.69, 7.64, repro,
2009-09-11,0.42, 2.95, 0.72, 1.95, 1.75, 7.58, repro,
2009-09-12,0.03, 1.77, 7.55, 1.90, 1.69, 7.41, repro,
2009-09-13,1.20, 3.01, 4.21, 1.92, 1.68, 7.50, repro,
2009-09-14,1.50, 2.00, 9.27, 1.88, 1.66, 7.33, repro,
2009-09-15,-0.21, 4.23, 7.99, 1.90, 1.68, 7.47, repro,
2009-09-16,0.17, 2.70, 11.54, 1.89, 1.67, 7.45, repro,
2009-09-17,2.02, 0.83, -2.04, 2.07, 1.86, 8.15, repro,
2009-09-18,1.26, 1.50, 10.01, 1.95, 1.70, 7.65, repro,
2009-09-19,0.28, 2.35, 9.38, 1.89, 1.66, 7.34, repro,
