PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5318559831 North Latitude, -122.4292293792 East Longitude, 220.58228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-27,-1.26, 5.26, -9.37, 2.13, 1.50, 6.84, repro,
2013-02-28,-0.72, 5.47, -9.09, 2.13, 1.49, 6.81, repro,
2013-03-01,-0.44, 5.32, -13.00, 2.17, 1.54, 7.00, repro,
2013-03-02,0.72, 5.19, -15.46, 2.16, 1.53, 6.97, repro,
2013-03-03,-1.98, 5.37, -9.10, 2.16, 1.54, 6.99, repro,
2013-03-04,-1.54, 4.71, -10.06, 2.16, 1.54, 7.00, repro,
2013-03-05,-2.94, 4.83, -2.59, 2.17, 1.53, 6.94, repro,
2013-03-06,-0.62, 4.81, -3.70, 2.17, 1.55, 7.01, repro,
2013-03-07,-1.93, 4.49, -6.06, 2.20, 1.56, 7.10, repro,
2013-03-08,-0.77, 5.12, -16.64, 2.11, 1.50, 6.83, repro,
2013-03-09,-1.63, 5.20, -8.07, 2.12, 1.50, 6.86, repro,
2013-03-10,-2.41, 5.19, -3.92, 2.15, 1.53, 6.91, repro,
2013-03-11,-1.36, 5.15, -9.26, 2.16, 1.52, 6.89, repro,
2013-03-12,-2.30, 4.66, -7.24, 2.13, 1.49, 6.81, repro,
2013-03-13,-1.45, 5.05, -9.59, 2.16, 1.54, 6.96, repro,
2013-03-14,-1.73, 5.68, -10.85, 2.16, 1.54, 6.98, repro,
2013-03-15,-2.63, 4.71, -6.25, 2.12, 1.51, 6.84, repro,
2013-03-16,-1.44, 5.53, -1.15, 2.10, 1.50, 6.77, repro,
2013-03-17,-1.47, 5.77, 0.95, 2.16, 1.54, 6.96, repro,
2013-03-18,-1.18, 5.55, -1.70, 2.15, 1.53, 6.92, repro,
2013-03-19,-0.20, 4.70, -9.62, 2.15, 1.50, 6.86, repro,
2013-03-20,-2.96, 2.68, 1.16, 2.10, 1.50, 6.79, repro,
2013-03-21,-1.44, 5.04, -0.39, 2.12, 1.51, 6.83, repro,
2013-03-22,-1.14, 5.80, -2.56, 2.11, 1.51, 6.78, repro,
2013-03-23,-1.17, 4.74, -3.27, 2.14, 1.51, 6.89, repro,
2013-03-24,-1.07, 4.85, -9.72, 2.10, 1.49, 6.78, repro,
2013-03-25,-2.08, 4.92, -5.21, 2.10, 1.49, 6.77, repro,
2013-03-26,-2.71, 4.08, -2.41, 2.08, 1.49, 6.72, repro,
2013-03-27,-2.83, 4.68, -4.45, 2.10, 1.49, 6.76, repro,
2013-03-28,-2.86, 4.33, -7.00, 2.15, 1.53, 6.91, repro,
2013-03-29,-3.26, 4.86, -7.95, 2.16, 1.54, 6.98, repro,
2013-03-30,-3.66, 3.61, -8.07, 2.13, 1.53, 6.91, repro,
2013-03-31,-2.82, 3.10, -0.38, 2.14, 1.54, 6.99, repro,
2013-04-01,-2.23, 4.07, -0.64, 2.12, 1.53, 6.90, repro,
2013-04-02,-3.13, 4.60, -5.95, 2.14, 1.53, 6.93, repro,
2013-04-03,-4.05, 4.59, -5.86, 2.16, 1.55, 7.03, repro,
2013-04-04,-3.09, 4.42, -3.08, 2.19, 1.57, 7.15, repro,
2013-04-05,-5.13, 4.16, 3.25, 2.15, 1.53, 6.96, repro,
2013-04-06,-2.81, 4.35, -3.34, 2.13, 1.54, 6.92, repro,
2013-04-07,-2.79, 3.42, 5.09, 2.14, 1.54, 6.96, repro,
2013-04-08,-4.10, 4.08, -4.55, 2.14, 1.54, 6.96, repro,
2013-04-09,-3.82, 3.56, -10.24, 2.16, 1.54, 6.98, repro,
2013-04-10,-3.36, 3.33, -1.09, 2.20, 1.54, 7.04, repro,
2013-04-11,-4.34, 2.54, -8.97, 2.17, 1.58, 7.09, repro,
2013-04-12,-2.55, 2.29, -6.88, 2.17, 1.60, 7.09, repro,
2013-04-13,-3.31, 3.97, -0.20, 2.13, 1.53, 6.88, repro,
2013-04-14,-2.43, 3.68, -10.48, 2.16, 1.54, 6.95, repro,
2013-04-15,-0.86, 2.49, -7.89, 2.14, 1.53, 6.90, repro,
2013-04-16,-1.28, 2.14, -5.27, 2.16, 1.53, 6.93, repro,
2013-04-17,-2.59, 1.96, -15.76, 2.14, 1.54, 6.91, repro,
2013-04-18,-3.73, 2.72, -7.73, 2.14, 1.53, 6.92, repro,
2013-04-19,-3.71, 2.79, -16.17, 2.14, 1.54, 6.95, repro,
2013-04-20,-1.19, 1.54, -15.31, 2.14, 1.53, 6.89, repro,
2013-04-21,-3.56, 2.74, -13.64, 2.15, 1.53, 6.91, repro,
2013-04-22,-2.49, 2.23, -11.75, 2.16, 1.53, 6.92, repro,
2013-04-23,-1.95, 1.58, -9.38, 2.16, 1.54, 6.98, repro,
2013-04-24,-2.36, 1.37, -11.66, 2.16, 1.57, 7.03, repro,
2013-04-25,-2.85, 2.26, -2.50, 2.15, 1.55, 7.00, repro,
2013-04-26,-3.17, 1.29, -11.71, 2.15, 1.53, 6.91, repro,
2013-04-27,-5.27, 1.43, -8.01, 2.16, 1.54, 6.97, repro,
2013-04-28,-2.79, 1.60, -6.26, 2.15, 1.53, 6.88, repro,
2013-04-29,-4.21, 2.26, -8.80, 2.14, 1.53, 6.88, repro,
2013-04-30,-3.32, 0.38, -8.96, 2.13, 1.53, 6.88, repro,
2013-05-01,-2.18, 1.11, -10.25, 2.14, 1.54, 6.93, repro,
2013-05-02,-2.76, 1.28, -11.15, 2.15, 1.53, 6.90, repro,
2013-05-03,-3.36, 1.80, -10.75, 2.16, 1.53, 6.90, repro,
2013-05-04,-0.57, 0.54, -7.20, 2.17, 1.54, 6.95, repro,
2013-05-05,-0.82, -0.73, -7.23, 2.15, 1.54, 6.92, repro,
2013-05-06,-1.85, 2.86, -6.23, 2.16, 1.55, 6.99, repro,
2013-05-07,-1.81, 1.14, -6.50, 2.16, 1.54, 6.92, repro,
2013-05-08,-2.48, 1.32, -9.52, 2.15, 1.54, 6.94, repro,
2013-05-09,-3.59, 2.22, -9.22, 2.15, 1.52, 6.87, repro,
2013-05-10,-3.43, 2.37, -10.79, 2.21, 1.57, 7.05, repro,
2013-05-11,-1.31, 2.72, -3.51, 2.17, 1.54, 6.98, repro,
2013-05-12,-1.37, 0.21, -5.51, 2.16, 1.55, 6.98, repro,
2013-05-13,-4.02, -0.98, 3.77, 2.18, 1.55, 7.02, repro,
2013-05-14,-2.86, 0.99, -10.49, 2.15, 1.53, 6.92, repro,
2013-05-15,-1.60, 1.29, -10.49, 2.18, 1.54, 6.97, repro,
2013-05-16,-3.69, 1.61, -6.71, 2.17, 1.54, 6.97, repro,
2013-05-17,-1.90, 1.54, -1.37, 2.16, 1.55, 7.01, repro,
2013-05-18,-2.37, 0.86, -8.20, 2.14, 1.55, 6.96, repro,
2013-05-19,-1.70, 1.15, -9.03, 2.15, 1.53, 6.92, repro,
2013-05-20,-2.89, 0.60, -11.07, 2.16, 1.53, 6.97, repro,
2013-05-21,-3.80, 1.70, -1.86, 2.14, 1.53, 6.93, repro,
2013-05-22,-1.79, 0.86, -5.48, 2.15, 1.53, 6.95, repro,
2013-05-23,-1.43, 2.11, -4.81, 2.16, 1.54, 6.95, repro,
2013-05-24,-1.91, 0.98, -6.73, 2.16, 1.54, 6.95, repro,
2013-05-25,-3.89, 1.03, -4.14, 2.16, 1.53, 6.92, repro,
2013-05-26,-3.55, 2.65, -0.52, 2.17, 1.53, 6.94, repro,
2013-05-27,-2.94, 0.89, -1.42, 2.15, 1.53, 6.91, repro,
2013-05-28,-4.65, 0.76, 0.96, 2.15, 1.54, 6.96, repro,
2013-05-29,-4.31, 0.92, 3.09, 2.17, 1.55, 7.03, repro,
2013-05-30,-2.20, 1.09, -1.24, 2.17, 1.55, 6.98, repro,
2013-05-31,-3.73, 1.32, -2.76, 2.16, 1.53, 6.94, repro,
2013-06-01,-1.48, 1.90, -5.97, 2.18, 1.55, 7.06, repro,
2013-06-02,-2.94, 1.06, -8.49, 2.16, 1.53, 6.99, repro,
2013-06-03,-1.41, 1.73, -11.50, 2.17, 1.54, 6.99, repro,
2013-06-04,-3.25, 2.07, -7.16, 2.19, 1.55, 7.07, repro,
2013-06-05,-4.03, 1.09, -2.32, 2.18, 1.58, 7.14, repro,
2013-06-06,-1.83, 1.57, -6.50, 2.18, 1.54, 7.02, repro,
2013-06-07,-2.33, 0.92, -3.98, 2.18, 1.54, 7.03, repro,
2013-06-08,-2.46, 1.27, -7.60, 2.19, 1.54, 7.03, repro,
2013-06-09,-1.56, 1.83, -9.72, 2.18, 1.53, 6.95, repro,
2013-06-10,-3.18, 0.66, -2.70, 2.17, 1.53, 6.90, repro,
2013-06-11,-1.70, 2.20, -1.68, 2.18, 1.53, 6.94, repro,
2013-06-12,-1.46, 1.45, -6.09, 2.23, 1.57, 7.09, repro,
2013-06-13,-0.89, 1.06, -10.67, 2.18, 1.53, 6.98, repro,
2013-06-14,-2.34, 0.64, -5.85, 2.16, 1.53, 6.92, repro,
2013-06-15,-2.55, 1.08, -2.82, 2.16, 1.53, 6.94, repro,
2013-06-16,-2.22, 1.80, -9.22, 2.16, 1.53, 6.90, repro,
2013-06-17,-1.78, 2.37, -7.31, 2.18, 1.55, 7.03, repro,
2013-06-18,0.10, 2.01, -2.17, 2.19, 1.55, 7.05, repro,
2013-06-19,-0.89, 0.76, -4.38, 2.19, 1.54, 7.02, repro,
2013-06-20,-2.36, 1.13, -0.40, 2.18, 1.53, 6.99, repro,
2013-06-21,-2.17, 1.12, -4.81, 2.16, 1.52, 6.87, repro,
2013-06-22,-2.46, 1.37, -6.82, 2.15, 1.51, 6.87, repro,
2013-06-23,-2.51, -0.15, 1.20, 2.18, 1.52, 6.97, repro,
2013-06-24,-2.67, 0.96, 0.91, 2.19, 1.53, 7.07, repro,
2013-06-25,-2.01, -0.26, -6.65, 2.15, 1.52, 6.95, repro,
2013-06-26,-3.40, -0.95, 0.71, 2.17, 1.52, 6.97, repro,
2013-06-27,-1.84, 0.70, -7.70, 2.14, 1.51, 6.88, repro,
2013-06-28,-3.61, 1.01, -9.47, 2.15, 1.52, 6.92, repro,
2013-06-29,-2.01, 2.69, -5.47, 2.20, 1.53, 7.07, repro,
2013-06-30,-3.14, 0.15, -1.75, 2.15, 1.51, 6.92, repro,
2013-07-01,-1.76, 0.95, -7.79, 2.16, 1.51, 6.90, repro,
2013-07-02,-2.70, 1.18, -6.50, 2.15, 1.51, 6.87, repro,
2013-07-03,-2.36, 0.37, -6.62, 2.15, 1.51, 6.90, repro,
2013-07-04,-1.03, 0.69, 0.49, 2.18, 1.52, 6.96, repro,
2013-07-05,-2.05, 1.98, -3.12, 2.14, 1.50, 6.85, repro,
2013-07-06,-1.15, 1.52, -1.77, 2.15, 1.50, 6.87, repro,
2013-07-07,-3.69, 0.80, 3.77, 2.15, 1.51, 6.90, repro,
2013-07-08,-2.61, 1.32, -4.34, 2.15, 1.52, 6.91, repro,
2013-07-09,-1.55, -0.22, -7.55, 2.15, 1.51, 6.89, repro,
2013-07-10,-1.59, 0.15, -2.58, 2.14, 1.51, 6.89, repro,
2013-07-11,-0.48, -0.21, -1.00, 2.21, 1.56, 7.13, repro,
2013-07-12,-2.22, 0.77, -4.04, 2.16, 1.50, 6.91, repro,
2013-07-13,-3.31, 1.62, -8.39, 2.15, 1.51, 6.92, repro,
2013-07-14,-1.86, 1.28, -1.70, 2.22, 1.57, 7.15, repro,
2013-07-15,-2.63, 0.80, 2.98, 2.15, 1.51, 6.90, repro,
2013-07-16,-2.21, 0.91, -2.74, 2.16, 1.52, 6.97, repro,
2013-07-17,-2.33, 1.95, 2.77, 2.17, 1.51, 6.95, repro,
2013-07-18,-1.74, 1.76, -0.14, 2.17, 1.50, 6.92, repro,
2013-07-19,-2.67, 1.06, -5.41, 2.14, 1.50, 6.86, repro,
2013-07-20,-1.10, 1.79, -2.76, 2.15, 1.50, 6.89, repro,
2013-07-21,-2.40, 0.96, 0.37, 2.16, 1.51, 6.93, repro,
2013-07-22,-2.87, 1.08, -7.18, 2.17, 1.51, 6.95, repro,
2013-07-23,-1.85, 1.53, -3.92, 2.16, 1.50, 6.90, repro,
2013-07-24,-2.83, 0.17, 2.71, 2.23, 1.51, 6.99, repro,
2013-07-25,-0.82, 0.30, -2.24, 2.23, 1.52, 7.02, repro,
2013-07-26,-1.67, 1.37, -1.98, 2.15, 1.50, 6.87, repro,
2013-07-27,-2.10, 0.97, 0.75, 2.18, 1.51, 6.97, repro,
2013-07-28,-2.43, 0.47, -0.34, 2.18, 1.51, 6.95, repro,
2013-07-29,-2.86, 0.78, 8.48, 2.17, 1.50, 6.90, repro,
2013-07-30,-3.53, 1.50, 0.80, 2.16, 1.50, 6.88, repro,
2013-07-31,-1.69, 0.12, -3.47, 2.18, 1.50, 6.93, repro,
2013-08-01,-2.96, 0.69, 3.87, 2.17, 1.51, 6.97, repro,
2013-08-02,-4.16, 1.47, -1.05, 2.18, 1.51, 6.96, repro,
2013-08-03,-2.80, 1.33, 0.26, 2.17, 1.50, 6.92, repro,
2013-08-04,-2.69, 1.37, 2.08, 2.17, 1.51, 6.93, repro,
2013-08-05,-2.44, 1.27, -1.75, 2.16, 1.50, 6.90, repro,
2013-08-06,-1.75, 1.04, 5.02, 2.18, 1.51, 6.98, repro,
2013-08-07,-2.43, 1.61, -2.34, 2.19, 1.51, 7.01, repro,
2013-08-08,-2.18, 1.78, -0.70, 2.19, 1.51, 7.01, repro,
2013-08-09,-1.57, 1.04, 5.85, 2.18, 1.51, 6.98, repro,
2013-08-10,-2.71, 0.76, 5.26, 2.19, 1.52, 7.04, repro,
2013-08-11,-3.13, 1.85, 6.22, 2.17, 1.51, 6.94, repro,
2013-08-12,-3.14, 0.63, 1.23, 2.17, 1.51, 6.95, repro,
2013-08-13,-3.04, 1.66, 2.52, 2.22, 1.54, 7.06, repro,
2013-08-14,-2.40, 1.63, 6.38, 2.20, 1.53, 7.00, repro,
2013-08-15,-2.13, 0.21, 3.28, 2.22, 1.55, 7.12, repro,
2013-08-16,-0.83, 0.73, 0.76, 2.17, 1.51, 6.95, repro,
2013-08-17,-1.92, 3.32, 2.88, 2.18, 1.53, 7.01, repro,
2013-08-18,-3.89, 2.19, -2.61, 2.19, 1.52, 7.00, repro,
2013-08-19,-0.35, 1.16, 3.86, 2.18, 1.51, 6.95, repro,
2013-08-20,-1.48, 1.66, 8.25, 2.21, 1.56, 7.07, repro,
2013-08-21,-2.58, 1.42, 6.76, 2.16, 1.51, 6.91, repro,
2013-08-22,-3.26, 0.14, 7.33, 2.16, 1.51, 6.90, repro,
2013-08-23,-3.22, 2.31, 7.72, 2.22, 1.57, 7.11, repro,
2013-08-24,-1.64, 1.38, 6.15, 2.25, 1.56, 7.11, repro,
2013-08-25,-0.85, 0.66, 11.27, 2.17, 1.51, 6.92, repro,
2013-08-26,-4.41, 2.12, 9.21, 2.17, 1.50, 6.90, repro,
2013-08-27,-2.04, 1.60, 7.33, 2.17, 1.51, 6.93, repro,
2013-08-28,-4.03, 1.60, 13.58, 2.18, 1.52, 6.99, repro,
2013-08-29,-0.81, 1.69, 6.68, 2.31, 1.61, 7.51, repro,
2013-08-30,-3.37, 3.69, 16.60, 2.28, 1.60, 7.32, repro,
2013-08-31,-1.51, 0.36, 7.04, 2.17, 1.50, 6.91, repro,
2013-09-01,-3.05, 0.09, 9.29, 2.22, 1.55, 7.05, repro,
2013-09-02,-3.22, 0.20, 11.98, 2.17, 1.52, 6.97, repro,
2013-09-03,-5.02, -0.45, 12.26, 2.26, 1.59, 7.23, repro,
2013-09-04,-1.79, 2.68, 5.80, 2.28, 1.60, 7.20, repro,
2013-09-05,-1.72, -0.02, 8.72, 2.20, 1.53, 7.01, repro,
2013-09-06,-1.12, 0.32, 8.25, 2.17, 1.50, 6.89, repro,
2013-09-07,-1.52, 0.77, 7.10, 2.15, 1.50, 6.86, repro,
2013-09-08,-1.38, 2.09, 6.06, 2.16, 1.51, 6.94, repro,
2013-09-09,-1.93, 0.96, 4.48, 2.18, 1.51, 6.98, repro,
2013-09-10,-4.59, 0.73, 4.52, 2.17, 1.50, 6.88, repro,
2013-09-11,-2.56, 1.16, 0.32, 2.18, 1.50, 6.92, repro,
2013-09-12,-2.43, 2.48, 5.56, 2.18, 1.50, 6.91, repro,
2013-09-13,-2.20, 1.59, 12.57, 2.18, 1.53, 7.01, repro,
2013-09-14,-2.66, 1.11, 10.30, 2.18, 1.54, 7.04, repro,
2013-09-15,-2.75, 0.21, 10.99, 2.20, 1.53, 7.04, repro,
2013-09-16,-3.51, 0.46, 3.56, 2.18, 1.53, 6.98, repro,
2013-09-17,-2.14, 0.88, 7.05, 2.18, 1.53, 6.99, repro,
2013-09-18,-1.41, 1.31, 9.53, 2.22, 1.55, 7.06, repro,
2013-09-19,-2.46, 0.08, 13.23, 2.16, 1.51, 6.93, repro,
2013-09-20,-2.96, 0.81, 12.81, 2.17, 1.51, 6.98, repro,
2013-09-21,-3.05, 1.21, 15.48, 2.17, 1.50, 6.91, repro,
2013-09-22,-2.98, 1.31, 13.95, 2.17, 1.50, 6.92, repro,
2013-09-23,-3.49, 1.93, 11.71, 2.18, 1.52, 6.98, repro,
2013-09-24,-0.92, 1.91, 7.94, 2.17, 1.51, 6.96, repro,
2013-09-25,-2.54, 1.41, 12.76, 2.16, 1.51, 6.92, repro,
2013-09-26,-2.54, 1.44, 7.35, 2.17, 1.50, 6.91, repro,
2013-09-27,-3.09, 1.77, 7.16, 2.16, 1.51, 6.93, repro,
2013-09-28,-4.25, 1.53, 11.68, 2.16, 1.49, 6.87, repro,
2013-09-29,-3.18, 0.95, 19.54, 2.21, 1.54, 7.10, repro,
2013-09-30,-5.07, 1.63, 12.30, 2.20, 1.53, 7.09, repro,
2013-10-01,-2.95, 2.52, 5.35, 2.16, 1.49, 6.87, repro,
2013-10-02,-1.86, 2.06, 1.05, 2.17, 1.51, 6.96, repro,
2013-10-03,-1.84, 2.33, -4.16, 2.15, 1.50, 6.89, repro,
2013-10-04,-2.46, 1.93, -8.79, 2.16, 1.50, 6.89, repro,
2013-10-05,-4.04, 1.34, -5.80, 2.17, 1.50, 6.93, repro,
2013-10-06,-4.17, 2.33, 0.31, 2.19, 1.51, 7.01, repro,
2013-10-07,-2.55, 1.06, 11.25, 2.27, 1.56, 7.16, repro,
2013-10-08,-3.86, 1.69, 0.63, 2.17, 1.51, 6.94, repro,
2013-10-09,-3.85, 0.70, 2.29, 2.17, 1.50, 6.93, repro,
2013-10-10,-2.83, 2.29, 7.27, 2.17, 1.51, 6.96, repro,
2013-10-11,-3.25, 0.94, 5.59, 2.18, 1.51, 6.98, repro,
2013-10-12,-2.29, 2.02, 3.55, 2.18, 1.50, 6.95, repro,
2013-10-13,-3.18, 1.56, -0.45, 2.23, 1.53, 7.17, repro,
2013-10-14,-3.43, 1.58, -7.87, 2.18, 1.51, 6.96, repro,
2013-10-15,-2.15, 1.46, -10.86, 2.16, 1.50, 6.89, repro,
2013-10-16,-2.46, 1.00, -4.06, 2.15, 1.50, 6.89, repro,
2013-10-17,-2.93, 1.83, -1.93, 2.17, 1.50, 6.91, repro,
2013-10-18,-2.71, 0.82, 1.42, 2.16, 1.50, 6.89, repro,
2013-10-19,-3.60, 1.25, 0.60, 2.18, 1.51, 6.98, repro,
2013-10-20,-2.54, 1.72, 6.34, 2.18, 1.52, 6.98, repro,
2013-10-21,-2.05, 1.95, -0.53, 2.23, 1.55, 7.21, repro,
2013-10-22,-2.52, 0.65, 0.77, 2.19, 1.52, 7.05, repro,
2013-10-23,-2.19, 0.35, 2.24, 2.17, 1.49, 6.90, repro,
2013-10-24,-3.04, 1.25, -0.23, 2.21, 1.52, 7.09, repro,
2013-10-25,-2.17, 1.89, -2.55, 2.16, 1.50, 6.94, repro,
2013-10-26,-2.85, 1.83, -2.47, 2.18, 1.50, 6.96, repro,
2013-10-27,-0.12, 3.25, 4.77, 2.17, 1.50, 6.92, repro,
2013-10-28,-2.98, 1.13, 2.92, 2.17, 1.51, 6.97, repro,
2013-10-29,-2.11, 1.86, 3.28, 2.22, 1.54, 7.03, repro,
2013-10-30,-3.85, 0.50, 0.91, 2.22, 1.53, 7.14, repro,
2013-10-31,-1.45, 2.15, 1.86, 2.17, 1.50, 6.95, repro,
2013-11-01,-2.32, 2.15, 2.51, 2.23, 1.55, 7.21, repro,
2013-11-02,-2.88, 0.48, 3.71, 2.23, 1.52, 7.05, repro,
2013-11-03,-4.89, 2.48, 8.66, 2.30, 1.55, 7.22, repro,
2013-11-04,-3.22, 1.79, 2.88, 2.27, 1.56, 7.19, repro,
2013-11-05,-3.86, 2.36, 1.49, 2.25, 1.54, 7.15, repro,
2013-11-06,-4.19, 1.86, -0.70, 2.18, 1.51, 6.98, repro,
2013-11-07,-2.45, 1.74, 3.31, 2.27, 1.58, 7.22, repro,
2013-11-08,-4.10, 2.60, 3.46, 2.14, 1.49, 6.84, repro,
2013-11-09,-1.74, 2.11, 0.48, 2.15, 1.49, 6.86, repro,
2013-11-10,-2.91, 1.68, 5.14, 2.15, 1.50, 6.89, repro,
2013-11-11,-1.48, 2.21, 0.98, 2.18, 1.50, 6.97, repro,
2013-11-12,-2.02, 1.36, -2.34, 2.17, 1.51, 6.97, repro,
2013-11-13,-3.47, 2.92, -2.33, 2.14, 1.50, 6.87, repro,
2013-11-14,-2.31, 2.44, -2.72, 2.14, 1.50, 6.88, repro,
2013-11-15,-2.82, 1.90, 7.83, 2.15, 1.50, 6.91, repro,
2013-11-16,-1.66, 2.82, 13.12, 2.16, 1.49, 6.92, repro,
2013-11-17,-2.91, 1.59, 11.64, 2.18, 1.51, 7.00, repro,
2013-11-18,-2.39, 3.19, 4.66, 2.19, 1.53, 7.08, repro,
2013-11-19,-3.86, 1.61, 10.03, 2.22, 1.56, 7.23, repro,
2013-11-20,-1.84, 2.59, 4.03, 2.14, 1.50, 6.86, repro,
2013-11-21,-1.95, 2.74, -4.19, 2.16, 1.49, 6.88, repro,
2013-11-22,-3.50, 2.79, -6.19, 2.17, 1.51, 6.97, repro,
2013-11-23,-3.42, 4.21, -8.86, 2.18, 1.51, 6.99, repro,
2013-11-24,-3.69, 3.11, -1.24, 2.17, 1.50, 6.93, repro,
2013-11-25,-2.54, 2.71, -2.43, 2.23, 1.53, 7.06, repro,
2013-11-26,-0.69, 2.60, -5.29, 2.23, 1.53, 7.06, repro,
2013-11-27,-1.81, 2.72, 1.78, 2.17, 1.50, 6.91, repro,
2013-11-28,-2.35, 2.89, 2.22, 2.21, 1.55, 7.07, repro,
2013-11-29,-1.72, 2.89, -5.89, 2.20, 1.54, 7.02, repro,
2013-11-30,-3.32, 2.53, -2.49, 2.21, 1.55, 7.11, repro,
2013-12-01,-4.91, 3.29, 1.68, 2.20, 1.53, 7.00, repro,
2013-12-03,-3.55, 2.00, -1.36, 2.28, 1.65, 7.34, repro,
2013-12-04,-0.91, 2.64, -3.62, 2.27, 1.66, 7.42, repro,
2013-12-05,-2.47, 2.46, -4.21, 2.30, 1.62, 7.34, repro,
2013-12-06,-3.26, 3.75, -3.72, 2.19, 1.53, 6.97, repro,
2013-12-07,-2.53, 3.08, 1.26, 2.19, 1.52, 6.96, repro,
2013-12-08,-2.29, 3.00, 0.32, 2.19, 1.52, 6.95, repro,
2013-12-09,-1.09, 2.35, -0.41, 2.17, 1.49, 6.87, repro,
2013-12-10,-2.99, 2.26, -7.14, 2.16, 1.50, 6.92, repro,
2013-12-11,-1.81, 1.74, -4.27, 2.15, 1.50, 6.93, repro,
2013-12-12,-3.49, 2.14, 0.25, 2.25, 1.56, 7.19, repro,
2013-12-13,-2.34, 3.33, 3.32, 2.17, 1.49, 6.91, repro,
2013-12-14,-2.76, 3.41, 3.27, 2.22, 1.55, 7.10, repro,
2013-12-15,-0.15, 3.29, 4.43, 2.25, 1.57, 7.18, repro,
2013-12-16,-2.67, 1.44, 3.77, 2.20, 1.54, 7.05, repro,
2013-12-17,-2.12, 0.40, -1.04, 2.16, 1.50, 6.93, repro,
2013-12-18,-3.06, 1.93, 11.03, 2.16, 1.50, 6.94, repro,
2013-12-19,-0.34, 2.31, 7.37, 2.22, 1.55, 7.06, repro,
2013-12-20,-0.74, 2.66, 3.52, 2.23, 1.57, 7.17, repro,
2013-12-21,-1.43, 2.29, 4.91, 2.15, 1.50, 6.91, repro,
2013-12-22,-1.25, 1.12, 2.40, 2.18, 1.53, 7.03, repro,
2013-12-23,-3.93, 2.34, -0.86, 2.16, 1.51, 6.99, repro,
2013-12-24,-2.47, 2.57, -1.31, 2.15, 1.50, 6.91, repro,
2013-12-25,-4.49, 1.78, -11.04, 2.24, 1.57, 7.18, repro,
2013-12-26,-3.14, 1.88, -11.40, 2.21, 1.54, 7.08, repro,
2013-12-27,-0.62, 2.15, -6.04, 2.19, 1.53, 7.00, repro,
2013-12-28,-1.95, 2.00, -6.51, 2.25, 1.61, 7.27, repro,
2013-12-29,-2.52, 2.37, -5.60, 2.20, 1.56, 7.09, repro,
2013-12-30,-2.95, 3.10, -3.39, 2.21, 1.55, 7.10, repro,
2013-12-31,-3.08, 2.57, -3.06, 2.22, 1.56, 7.13, repro,
2014-01-01,-2.96, 1.83, -4.03, 2.19, 1.53, 7.04, repro,
2014-01-02,-1.67, 1.78, 0.22, 2.21, 1.56, 7.16, repro,
2014-01-03,-1.21, 1.68, 0.79, 2.18, 1.54, 7.06, repro,
2014-01-04,-3.50, 1.33, 0.48, 2.16, 1.51, 6.96, repro,
2014-01-05,-2.32, 0.56, -8.01, 2.19, 1.53, 7.04, repro,
2014-01-06,-2.62, 2.18, 0.85, 2.21, 1.54, 7.10, repro,
2014-01-07,-2.32, 2.73, -0.32, 2.21, 1.54, 7.08, repro,
2014-01-08,-2.74, 2.33, 5.32, 2.15, 1.51, 6.94, repro,
2014-01-09,-3.18, 1.89, 7.38, 2.22, 1.55, 7.18, repro,
2014-01-10,-4.62, 2.49, 6.44, 2.23, 1.56, 7.23, repro,
2014-01-11,-4.71, 1.02, 12.43, 2.19, 1.51, 7.00, repro,
2014-01-12,-3.73, 1.85, 7.12, 2.16, 1.51, 6.97, repro,
2014-01-13,-0.58, 3.39, -3.18, 2.22, 1.56, 7.16, repro,
2014-01-14,-2.80, 3.12, -8.60, 2.16, 1.53, 7.02, repro,
2014-01-15,-2.91, 1.49, -6.29, 2.18, 1.53, 7.05, repro,
2014-01-16,-2.63, 1.79, -2.37, 2.21, 1.55, 7.20, repro,
2014-01-17,-1.66, 1.53, 2.00, 2.25, 1.59, 7.32, repro,
2014-01-18,-1.97, 2.44, -3.75, 2.15, 1.51, 6.96, repro,
2014-01-19,-1.86, 2.01, 1.18, 2.18, 1.58, 7.18, repro,
2014-01-20,-2.71, 2.75, -5.40, 2.15, 1.51, 6.97, repro,
2014-01-21,-1.63, 3.42, -7.56, 2.16, 1.50, 6.94, repro,
2014-01-22,-0.59, 2.89, -8.15, 2.19, 1.53, 7.05, repro,
2014-01-23,-1.31, 2.50, -6.79, 2.17, 1.52, 7.06, repro,
2014-01-24,-1.87, 2.64, -5.89, 2.23, 1.54, 7.18, repro,
2014-01-25,-2.63, 2.29, -2.27, 2.23, 1.53, 7.14, repro,
2014-01-26,-1.75, 1.42, -2.34, 2.23, 1.54, 7.12, repro,
2014-01-27,-2.38, 2.30, -5.74, 2.19, 1.51, 7.01, repro,
2014-01-28,-1.58, 3.29, -3.56, 2.20, 1.53, 7.12, repro,
2014-01-29,-2.66, 0.85, 8.28, 2.23, 1.55, 7.26, repro,
