PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3913095954 North Latitude, -121.3882814906 East Longitude, 770.08291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-17,-5.88, -2.26, -6.24, 2.34, 1.57, 7.31, repro,
2014-02-18,-5.26, -2.82, 7.65, 2.30, 1.61, 7.31, repro,
2014-02-19,-1.12, 0.65, 1.62, 2.29, 1.64, 7.47, repro,
2014-02-20,-7.42, -0.51, -11.85, 2.44, 1.75, 8.03, repro,
2014-02-21,-3.41, -2.83, -1.77, 2.25, 1.57, 7.19, repro,
2014-02-22,-0.04, -0.25, -2.87, 2.25, 1.58, 7.17, repro,
2014-02-23,-0.57, -0.18, -7.75, 2.38, 1.65, 7.55, repro,
2014-02-24,2.25, -1.82, -19.31, 2.23, 1.53, 7.03, repro,
2014-02-25,3.05, -0.44, -28.47, 2.27, 1.56, 7.16, repro,
2014-02-26,1.13, -3.09, -15.64, 2.22, 1.57, 7.13, repro,
2014-02-27,0.61, -0.70, 6.13, 2.23, 1.60, 7.22, repro,
2014-02-28,-0.45, 0.59, -1.93, 2.36, 1.69, 7.64, repro,
2014-03-01,0.65, 1.83, -3.53, 2.34, 1.63, 7.44, repro,
2014-03-02,-0.67, 0.98, -4.31, 2.23, 1.55, 7.06, repro,
2014-03-03,-2.59, 0.51, -18.23, 2.34, 1.63, 7.38, repro,
2014-03-04,-4.56, 1.66, 7.21, 2.38, 1.67, 7.60, repro,
2014-03-05,-3.39, -0.23, 2.97, 2.30, 1.61, 7.36, repro,
2014-03-06,-2.08, 0.18, 3.48, 2.24, 1.58, 7.18, repro,
2014-03-07,-2.10, -1.97, 0.75, 2.79, 1.92, 8.97, repro,
2014-03-08,-0.43, 0.81, -4.43, 2.43, 1.66, 7.59, repro,
2014-03-09,-1.59, -2.92, -2.19, 2.31, 1.61, 7.49, repro,
2014-03-10,0.18, -1.64, -6.78, 2.39, 1.68, 7.66, repro,
2014-03-11,-2.49, 0.71, -10.78, 2.28, 1.56, 7.22, repro,
2014-03-12,0.71, 0.76, -10.70, 2.30, 1.56, 7.32, repro,
2014-03-13,-0.61, -1.58, 2.54, 2.19, 1.52, 6.95, repro,
2014-03-14,0.03, -3.58, 2.06, 2.27, 1.56, 7.20, repro,
2014-03-15,-0.30, -0.02, -3.15, 2.21, 1.54, 7.04, repro,
2014-03-16,-4.00, -2.93, -5.33, 2.27, 1.57, 7.30, repro,
2014-03-17,-3.23, -2.91, -3.52, 2.35, 1.62, 7.44, repro,
2014-03-18,-1.50, -1.21, -3.07, 2.19, 1.53, 7.04, repro,
2014-03-19,-2.19, -1.24, -3.51, 2.29, 1.62, 7.44, repro,
2014-03-20,-1.93, -2.80, -1.74, 2.28, 1.58, 7.21, repro,
2014-03-21,0.65, 0.63, -7.00, 2.20, 1.53, 7.02, repro,
2014-03-22,-0.46, -0.13, -12.37, 3.57, 2.25, 11.20, repro,
2014-03-23,-0.83, -1.41, -9.25, 2.27, 1.61, 7.42, repro,
2014-03-24,0.86, 1.11, -5.29, 2.33, 1.63, 7.51, repro,
2014-03-25,-0.83, -1.38, 2.66, 2.28, 1.58, 7.28, repro,
2014-03-26,-0.37, 0.09, 0.85, 2.23, 1.55, 7.10, repro,
2014-03-27,-0.22, -0.68, -1.29, 2.30, 1.59, 7.33, repro,
2014-03-28,0.89, 0.82, -2.94, 2.26, 1.59, 7.32, repro,
2014-03-29,-0.45, -2.05, -1.91, 2.34, 1.61, 7.30, repro,
2014-03-30,-1.34, -2.38, -3.69, 2.28, 1.61, 7.30, repro,
2014-03-31,0.86, 1.18, -6.92, 2.52, 1.75, 8.13, repro,
2014-04-01,-0.56, 0.84, -6.19, 2.54, 1.73, 8.22, repro,
2014-04-02,0.17, -2.68, -7.05, 2.64, 1.96, 8.71, repro,
2014-04-03,0.26, -0.78, -0.87, 2.31, 1.62, 7.39, repro,
2014-04-04,-0.46, -2.30, -4.76, 2.28, 1.58, 7.31, repro,
2014-04-05,0.99, -0.85, -6.69, 2.37, 1.66, 7.62, repro,
2014-04-06,-2.18, -1.44, -0.68, 2.34, 1.63, 7.41, repro,
2014-04-07,0.36, 0.22, -11.66, 2.29, 1.61, 7.45, repro,
2014-04-08,-0.72, -1.37, -16.72, 2.40, 1.71, 8.03, repro,
2014-04-09,-0.45, -3.73, -1.42, 2.66, 2.08, 9.09, repro,
2014-04-10,1.30, -0.44, -9.93, 2.36, 1.64, 7.45, repro,
2014-04-11,-2.64, -1.01, -3.61, 2.68, 1.83, 8.38, repro,
2014-04-12,0.02, -0.68, -3.93, 2.32, 1.61, 7.49, repro,
2014-04-13,1.09, 0.34, -9.34, 2.33, 1.61, 7.45, repro,
2014-04-14,1.35, 1.11, -5.05, 2.33, 1.62, 7.48, repro,
2014-04-15,-3.01, -3.43, -1.35, 2.33, 1.61, 7.31, repro,
2014-04-16,0.65, -1.22, -6.15, 2.46, 1.73, 7.71, repro,
2014-04-17,-1.07, -1.46, -9.44, 2.25, 1.55, 7.17, repro,
2014-04-18,-2.06, -2.39, -1.79, 2.26, 1.60, 7.38, repro,
2014-04-19,0.44, -1.26, 0.63, 2.34, 1.61, 7.43, repro,
2014-04-20,-1.25, -1.74, -2.54, 2.77, 2.12, 9.42, repro,
2014-04-21,0.43, 1.22, -10.33, 2.74, 1.87, 8.54, repro,
2014-04-22,-0.38, -1.97, -0.58, 2.38, 1.66, 7.70, repro,
2014-04-23,-1.51, -0.43, -6.54, 2.30, 1.60, 7.39, repro,
2014-04-24,-0.98, -1.29, -2.14, 2.29, 1.59, 7.35, repro,
2014-04-25,1.86, -0.92, -2.96, 2.31, 1.63, 7.41, repro,
2014-04-26,-0.56, -1.76, -6.74, 2.49, 1.74, 8.12, repro,
2014-04-27,-1.16, -4.16, -0.99, 2.25, 1.54, 7.14, repro,
2014-04-28,-0.80, -1.75, -17.65, 2.31, 1.58, 7.24, repro,
2014-04-29,1.80, 0.25, -20.26, 2.34, 1.60, 7.27, repro,
2014-04-30,0.70, 0.31, -13.80, 2.36, 1.62, 7.56, repro,
2014-05-01,1.21, 1.11, -12.13, 2.32, 1.60, 7.34, repro,
2014-05-02,-0.12, 0.57, -10.60, 2.33, 1.59, 7.35, repro,
2014-05-03,0.98, -3.41, -7.33, 2.24, 1.57, 7.19, repro,
2014-05-04,-0.50, -0.77, -3.22, 2.44, 1.69, 7.78, repro,
2014-05-05,1.70, -0.69, -8.53, 2.25, 1.55, 7.13, repro,
2014-05-06,-0.34, 0.05, -4.19, 2.53, 1.79, 8.29, repro,
2014-05-07,-1.11, -0.92, -2.03, 2.25, 1.58, 7.19, repro,
2014-05-08,-0.36, 0.08, -6.49, 2.40, 1.67, 7.80, repro,
2014-05-09,1.76, -2.95, -3.97, 2.27, 1.57, 7.24, repro,
2014-05-10,1.06, -1.49, -10.90, 2.21, 1.54, 7.02, repro,
2014-05-11,-0.08, -0.51, -9.35, 2.20, 1.51, 6.95, repro,
2014-05-12,0.67, 1.27, -17.87, 2.20, 1.53, 6.96, repro,
2014-05-13,0.99, 1.36, -14.49, 2.19, 1.52, 6.93, repro,
2014-05-14,-1.32, 0.68, -14.73, 2.22, 1.54, 7.07, repro,
2014-05-15,0.48, -0.81, -9.32, 2.23, 1.56, 7.12, repro,
2014-05-16,0.11, -0.75, -1.35, 2.25, 1.55, 7.13, repro,
2014-05-17,-0.95, -1.20, -2.61, 2.19, 1.51, 6.89, repro,
2014-05-18,-0.49, 0.32, -2.44, 2.17, 1.51, 6.88, repro,
2014-05-19,-0.25, -0.11, -1.90, 2.22, 1.55, 7.05, repro,
2014-05-20,1.03, -1.21, -9.31, 2.22, 1.55, 7.08, repro,
2014-05-21,-0.98, 0.09, -7.26, 2.24, 1.56, 7.12, repro,
2014-05-22,-0.10, -0.37, -4.05, 2.22, 1.54, 7.04, repro,
2014-05-23,0.91, -0.49, -3.88, 2.22, 1.56, 7.05, repro,
2014-05-24,-2.13, -1.09, -0.98, 2.23, 1.55, 7.04, repro,
2014-05-25,-0.04, -0.56, -2.41, 2.24, 1.57, 7.15, repro,
2014-05-26,-1.19, -2.99, -0.79, 2.25, 1.56, 7.15, repro,
2014-05-27,-0.99, -0.83, -6.71, 2.24, 1.55, 7.06, repro,
2014-05-28,-1.13, 0.55, -7.65, 2.22, 1.54, 7.04, repro,
2014-05-29,0.02, -0.21, -6.34, 2.24, 1.57, 7.14, repro,
2014-05-30,0.89, 0.00, -8.37, 2.23, 1.57, 7.10, repro,
2014-05-31,-0.57, -0.90, -5.39, 2.22, 1.54, 7.04, repro,
2014-06-01,-0.56, 0.60, -3.63, 2.22, 1.52, 6.93, repro,
2014-06-02,-0.52, -0.93, -6.27, 2.22, 1.53, 7.00, repro,
2014-06-03,-1.32, -5.83, 30.32, 4.86, 3.81, 18.45, repro,
2014-06-08,0.79, -1.89, -6.05, 2.28, 1.59, 7.11, repro,
2014-06-09,3.80, -3.21, -0.84, 2.28, 1.56, 7.06, repro,
2014-06-10,2.26, -2.30, -8.07, 2.21, 1.52, 6.91, repro,
2014-06-11,-0.55, -3.47, 6.57, 5.09, 3.73, 17.12, repro,
2014-06-12,2.60, -2.20, -3.34, 2.32, 1.57, 7.17, repro,
2014-06-13,2.42, -1.08, -13.95, 2.27, 1.55, 7.07, repro,
2014-06-14,3.71, -1.89, -20.11, 2.28, 1.59, 7.25, repro,
2014-06-15,2.10, -3.83, -11.20, 2.30, 1.59, 7.31, repro,
2014-06-16,1.64, -2.58, -7.87, 2.89, 2.05, 9.19, repro,
2014-06-17,1.60, -1.79, -15.26, 2.22, 1.52, 6.93, repro,
2014-06-18,-0.43, -2.88, -12.74, 2.22, 1.52, 6.94, repro,
2014-06-19,1.71, -1.60, -8.32, 2.20, 1.51, 6.89, repro,
2014-06-20,1.28, -5.14, -13.43, 2.24, 1.54, 7.05, repro,
2014-06-21,1.99, -2.10, -5.63, 2.24, 1.52, 6.98, repro,
2014-06-22,2.26, -2.73, -9.75, 2.20, 1.51, 6.89, repro,
2014-06-23,1.62, -1.67, -6.49, 2.22, 1.52, 6.95, repro,
2014-06-24,0.13, -1.93, -13.93, 2.34, 1.62, 7.43, repro,
2014-06-25,0.39, -4.12, -3.14, 2.27, 1.57, 7.19, repro,
2014-06-26,2.15, -0.81, -7.48, 2.24, 1.53, 7.05, repro,
2014-06-27,5.40, -2.51, 1.10, 2.23, 1.56, 7.11, repro,
2014-06-28,2.11, -4.66, -8.04, 2.24, 1.55, 7.10, repro,
2014-06-29,0.48, -5.07, -7.10, 2.17, 1.50, 6.87, repro,
2014-06-30,0.18, -0.51, -10.87, 2.15, 1.50, 6.81, repro,
2014-07-01,4.27, 2.74, -14.84, 2.18, 1.51, 6.89, repro,
2014-07-02,4.08, -0.90, 1.73, 2.31, 1.57, 7.02, repro,
2014-07-03,-4.45, -6.43, 4.93, 4.27, 3.14, 14.88, repro,
2014-07-04,-0.76, -2.19, -6.42, 2.20, 1.53, 6.97, repro,
2014-07-05,1.31, 3.09, -1.24, 2.19, 1.52, 6.98, repro,
2014-07-06,1.82, -1.82, -10.00, 2.18, 1.51, 6.90, repro,
2014-07-07,3.08, -2.86, 5.49, 2.19, 1.51, 6.95, repro,
2014-07-08,2.50, -1.91, 6.63, 2.17, 1.51, 6.91, repro,
2014-07-09,1.25, -3.67, 3.53, 2.17, 1.50, 6.83, repro,
2014-07-10,3.08, -4.06, -0.66, 2.18, 1.53, 6.96, repro,
2014-07-11,2.93, -0.71, -2.56, 2.17, 1.50, 6.85, repro,
2014-07-12,2.09, -1.39, 6.53, 2.18, 1.50, 6.88, repro,
2014-07-13,2.39, -1.10, -6.25, 2.18, 1.50, 6.88, repro,
2014-07-14,0.08, -1.09, -3.96, 2.18, 1.52, 6.94, repro,
2014-07-15,0.85, -2.17, 2.90, 2.16, 1.49, 6.79, repro,
2014-07-16,1.34, -2.96, 10.06, 2.15, 1.49, 6.79, repro,
2014-07-17,4.27, -2.41, -6.05, 2.22, 1.53, 6.98, repro,
2014-07-18,2.85, -3.02, 4.43, 2.18, 1.51, 6.92, repro,
2014-07-19,0.39, -2.19, 10.86, 2.18, 1.51, 6.93, repro,
2014-07-20,2.24, -3.96, -5.85, 2.19, 1.51, 6.92, repro,
2014-07-21,-0.41, -2.47, -3.76, 2.16, 1.50, 6.87, repro,
2014-07-22,0.34, -0.03, -0.48, 2.15, 1.49, 6.77, repro,
2014-07-23,3.75, 3.74, -1.34, 2.33, 1.58, 7.21, repro,
2014-07-30,0.73, -2.27, 1.54, 3.93, 2.88, 13.19, repro,
2014-07-31,0.55, 1.02, 4.45, 2.21, 1.54, 7.05, repro,
2014-08-01,-1.67, 0.83, 10.96, 2.17, 1.53, 6.93, repro,
2014-08-02,-3.61, -0.60, 9.35, 2.21, 1.55, 7.07, repro,
2014-08-03,-1.17, 0.41, 8.67, 2.25, 1.60, 7.22, repro,
2014-08-04,0.38, -0.86, 12.13, 2.20, 1.55, 7.00, repro,
2014-08-05,-1.18, -2.98, 9.94, 2.20, 1.55, 7.02, repro,
2014-08-06,-0.76, -0.80, 13.42, 2.19, 1.54, 6.95, repro,
2014-08-07,-2.73, -2.74, 10.45, 2.29, 1.59, 7.23, repro,
2014-08-08,0.28, 1.21, 6.15, 2.22, 1.56, 7.02, repro,
2014-08-09,-1.21, -0.82, 6.50, 2.19, 1.52, 6.91, repro,
2014-08-10,-1.05, -0.31, 9.95, 2.19, 1.54, 6.99, repro,
2014-08-11,-1.13, -0.16, 11.03, 2.22, 1.55, 7.02, repro,
2014-08-12,-0.99, 0.79, 13.40, 2.54, 1.80, 7.93, repro,
2014-08-13,-0.41, 0.04, 12.07, 2.25, 1.55, 7.06, repro,
2014-08-14,1.55, 0.56, 15.90, 2.29, 1.58, 7.18, repro,
2014-08-15,-1.10, 0.07, 10.95, 2.25, 1.57, 7.10, repro,
2014-08-16,-0.30, 1.17, 7.97, 2.21, 1.54, 6.99, repro,
2014-08-17,1.03, -0.19, 4.00, 2.20, 1.54, 6.95, repro,
2014-08-18,0.49, 0.17, -2.77, 2.27, 1.55, 7.11, repro,
2014-08-19,-0.01, 1.04, 15.23, 2.24, 1.54, 7.04, repro,
2014-08-20,1.35, -1.18, 11.19, 2.32, 1.61, 7.34, repro,
2014-08-21,-1.67, -0.96, 25.23, 2.23, 1.55, 7.01, repro,
2014-08-22,0.22, -0.46, 9.41, 2.22, 1.55, 7.01, repro,
2014-08-23,0.54, -0.39, 1.28, 3.65, 2.75, 12.73, repro,
2014-08-24,0.99, 0.10, 9.37, 2.21, 1.52, 6.90, repro,
2014-08-25,0.23, -0.43, 11.39, 2.22, 1.52, 6.90, repro,
2014-08-26,-0.61, 0.90, 11.39, 2.26, 1.60, 7.30, repro,
2014-08-27,-0.38, 2.06, 18.14, 2.21, 1.56, 7.02, repro,
2014-08-28,-2.15, -2.59, 14.79, 2.22, 1.56, 7.01, repro,
2014-08-29,1.01, 0.10, 13.17, 2.21, 1.53, 6.89, repro,
2014-08-30,0.74, -0.78, 14.80, 2.21, 1.51, 6.83, repro,
2014-08-31,-1.90, -1.29, 13.96, 2.23, 1.54, 6.97, repro,
2014-09-01,0.30, -0.11, 21.64, 2.22, 1.55, 6.94, repro,
2014-09-02,-0.58, -3.00, 8.81, 2.21, 1.54, 6.93, repro,
2014-09-03,-3.28, -2.83, 16.60, 2.28, 1.57, 7.10, repro,
2014-09-04,-0.70, -0.01, 14.42, 2.19, 1.52, 6.79, repro,
2014-09-05,1.65, 5.54, 0.08, 2.21, 1.54, 6.89, repro,
2014-09-06,2.95, 4.24, 0.36, 2.21, 1.53, 6.90, repro,
2014-09-07,1.10, 0.84, 8.34, 2.23, 1.55, 6.96, repro,
2014-09-08,-0.04, -2.83, 15.16, 2.20, 1.53, 6.89, repro,
2014-09-09,-0.79, -2.89, 15.32, 2.20, 1.54, 6.91, repro,
2014-09-10,-2.00, -1.39, 13.84, 2.21, 1.54, 6.90, repro,
2014-09-11,3.05, 2.91, -3.84, 2.21, 1.54, 6.93, repro,
2014-09-12,2.00, 3.05, 6.67, 2.20, 1.53, 6.88, repro,
2014-09-13,1.29, 0.62, 8.03, 2.18, 1.53, 6.85, repro,
2014-09-14,0.63, 0.92, 7.27, 2.18, 1.53, 6.82, repro,
2014-09-15,1.16, 0.62, 12.67, 2.18, 1.52, 6.80, repro,
2014-09-16,0.10, 0.26, 18.28, 2.20, 1.53, 6.86, repro,
2014-09-17,1.34, 0.79, 21.29, 2.21, 1.55, 6.97, repro,
2014-09-18,0.37, 1.19, 24.91, 2.17, 1.54, 6.87, repro,
2014-09-19,0.36, -0.52, 13.43, 2.17, 1.53, 6.86, repro,
2014-09-20,1.70, 1.94, 5.80, 2.15, 1.53, 6.83, repro,
2014-09-21,1.17, 4.07, 14.39, 2.14, 1.52, 6.78, repro,
2014-09-22,1.02, 0.68, 19.74, 2.15, 1.53, 6.83, repro,
2014-09-23,-1.72, 1.32, 16.74, 2.17, 1.54, 6.92, repro,
2014-09-24,0.08, -0.60, 20.19, 2.15, 1.54, 6.89, repro,
2014-09-25,0.95, 0.36, 10.83, 2.20, 1.55, 7.03, repro,
2014-09-26,1.29, 0.79, 10.15, 2.15, 1.53, 6.85, repro,
2014-09-27,0.46, 1.11, 10.10, 2.15, 1.53, 6.87, repro,
2014-09-28,3.37, 1.26, 8.01, 2.16, 1.54, 6.91, repro,
2014-09-29,0.74, 0.54, 11.35, 2.19, 1.58, 7.04, repro,
2014-09-30,1.17, -4.51, 13.59, 2.23, 1.58, 7.11, repro,
2014-10-01,-0.56, -1.38, 13.50, 2.14, 1.53, 6.85, repro,
2014-10-02,0.39, 1.51, 12.35, 2.20, 1.56, 6.94, repro,
2014-10-03,2.40, 0.71, 4.40, 2.17, 1.55, 6.95, repro,
2014-10-04,2.46, 0.27, 2.29, 2.16, 1.55, 6.94, repro,
2014-10-05,0.52, -0.67, 4.58, 2.22, 1.59, 7.21, repro,
2014-10-06,0.82, -0.23, 12.52, 2.15, 1.55, 6.95, repro,
2014-10-07,-0.49, -1.57, 10.00, 2.15, 1.55, 6.92, repro,
2014-10-08,2.43, -1.35, 16.83, 2.14, 1.54, 6.87, repro,
2014-10-09,1.64, -0.47, 12.02, 3.04, 2.05, 9.50, repro,
2014-10-17,2.80, 1.18, 9.57, 2.36, 1.77, 7.68, repro,
2014-10-18,-0.63, -0.63, 7.12, 2.12, 1.53, 6.85, repro,
2014-10-19,-1.39, 0.75, 11.25, 2.19, 1.56, 6.95, repro,
2014-10-20,0.57, -0.47, 18.67, 2.13, 1.54, 6.88, repro,
2014-10-21,2.15, 0.25, 10.33, 2.20, 1.58, 7.05, repro,
2014-10-22,0.58, -0.05, 10.28, 2.20, 1.58, 7.04, repro,
2014-10-23,0.32, -1.40, 15.10, 2.19, 1.57, 7.01, repro,
2014-10-24,-0.39, 0.54, 8.10, 2.12, 1.54, 6.79, repro,
2014-10-25,0.57, 2.25, 1.88, 2.14, 1.54, 6.86, repro,
2014-10-26,-2.17, -1.31, 16.02, 2.18, 1.58, 7.00, repro,
2014-10-27,0.27, -0.45, 9.42, 2.19, 1.59, 7.06, repro,
2014-10-28,0.36, 0.58, 12.29, 2.28, 1.61, 7.22, repro,
2014-10-29,-0.99, -1.72, 8.04, 2.16, 1.57, 6.94, repro,
2014-10-30,3.94, 0.78, -7.10, 2.13, 1.53, 6.83, repro,
2014-10-31,0.21, -0.15, 7.22, 2.15, 1.57, 6.98, repro,
2014-11-01,-0.66, 0.12, 15.42, 2.14, 1.57, 6.93, repro,
2014-11-02,-2.52, -1.89, 9.78, 2.15, 1.56, 6.91, repro,
2014-11-03,1.83, -0.23, 1.08, 2.18, 1.58, 7.04, repro,
2014-11-04,-1.68, -2.60, 13.09, 2.21, 1.62, 7.26, repro,
2014-11-05,-0.65, -1.43, -0.34, 2.16, 1.57, 7.01, repro,
2014-11-06,3.47, 1.12, -0.08, 2.17, 1.59, 7.05, repro,
2014-11-07,0.62, -0.91, 7.69, 2.16, 1.57, 6.94, repro,
2014-11-08,-0.97, -0.27, 0.57, 2.16, 1.56, 6.95, repro,
2014-11-09,-0.23, -0.70, 10.69, 2.16, 1.56, 6.95, repro,
2014-11-10,1.10, -2.85, 12.67, 2.31, 1.68, 7.67, repro,
2014-11-11,3.44, 3.64, -5.50, 2.16, 1.56, 6.99, repro,
2014-11-12,1.97, 7.72, -14.03, 4.15, 2.87, 13.82, repro,
2014-11-13,2.71, 4.39, 0.60, 2.49, 1.81, 7.89, repro,
2014-11-14,-0.55, -0.03, 3.61, 2.51, 1.82, 8.27, repro,
2014-11-15,2.41, 1.60, -3.84, 2.17, 1.57, 7.02, repro,
2014-11-16,0.12, -0.42, 5.08, 2.14, 1.56, 6.95, repro,
2014-11-17,0.60, 0.05, 0.29, 2.20, 1.61, 7.09, repro,
2014-11-18,-0.13, 0.40, 7.66, 2.15, 1.57, 7.01, repro,
2014-11-19,0.81, -0.11, 5.70, 2.16, 1.56, 6.99, repro,
2014-11-20,0.66, 0.28, 8.83, 2.25, 1.60, 7.25, repro,
2014-11-21,0.71, -0.73, 14.66, 2.32, 1.63, 7.39, repro,
2014-11-22,-3.57, -0.12, 15.27, 2.28, 1.62, 7.39, repro,
2014-11-23,-2.87, 2.37, -14.38, 2.38, 1.72, 7.87, repro,
2014-11-24,-3.59, 0.49, -4.82, 2.23, 1.59, 7.21, repro,
2014-11-25,0.21, -1.46, -2.38, 2.31, 1.64, 7.47, repro,
2014-11-26,-3.08, -3.52, -6.73, 2.21, 1.58, 7.19, repro,
2014-11-27,0.81, -2.18, 6.64, 2.15, 1.55, 6.99, repro,
2014-11-28,-4.55, -3.17, 6.08, 2.34, 1.73, 7.66, repro,
2014-11-29,0.28, -4.43, 8.75, 2.17, 1.57, 7.05, repro,
2014-11-30,-0.33, -0.94, 7.49, 2.18, 1.55, 7.01, repro,
2014-12-01,-0.55, -1.01, 3.02, 2.19, 1.59, 7.09, repro,
2014-12-02,-1.31, -0.53, 6.12, 2.22, 1.59, 7.18, repro,
2014-12-03,1.69, -0.45, 8.48, 2.21, 1.58, 7.13, repro,
2014-12-04,0.27, -2.49, 3.53, 2.18, 1.57, 7.05, repro,
2014-12-05,-0.91, -0.71, 2.64, 2.17, 1.55, 7.06, repro,
2014-12-06,0.57, 0.29, -4.96, 2.18, 1.57, 7.13, repro,
2014-12-07,0.11, -1.05, 0.12, 2.14, 1.54, 7.00, repro,
2014-12-08,1.63, 0.21, 1.31, 2.16, 1.55, 7.03, repro,
2014-12-09,-2.01, -0.92, -0.80, 2.17, 1.55, 7.05, repro,
2014-12-10,-0.34, -0.70, 1.18, 2.17, 1.55, 7.08, repro,
2014-12-11,2.25, 0.51, 6.18, 2.18, 1.60, 7.17, repro,
2014-12-12,-1.05, -3.35, 8.95, 2.16, 1.55, 7.04, repro,
2014-12-13,2.01, -2.86, 5.11, 2.16, 1.57, 7.07, repro,
2014-12-14,2.22, 2.10, -6.99, 2.12, 1.53, 6.85, repro,
2014-12-15,2.98, 4.64, -9.10, 2.17, 1.56, 7.01, repro,
2014-12-16,0.63, -1.64, 0.80, 2.22, 1.60, 7.24, repro,
2014-12-17,-0.12, -0.86, 7.72, 2.14, 1.53, 6.88, repro,
2014-12-18,2.63, -0.45, 4.27, 2.13, 1.54, 6.94, repro,
2014-12-19,1.93, -2.60, -7.10, 2.15, 1.59, 7.16, repro,
2014-12-20,-0.13, -0.85, -9.73, 2.14, 1.54, 6.92, repro,
2014-12-21,-1.10, -1.73, -1.82, 2.13, 1.54, 6.94, repro,
2014-12-22,0.11, -3.58, 0.66, 2.14, 1.53, 6.95, repro,
2014-12-23,1.21, -2.00, -3.68, 2.12, 1.53, 6.89, repro,
2014-12-24,1.10, -4.91, -9.85, 2.13, 1.54, 6.93, repro,
2014-12-25,0.17, -5.75, 6.01, 2.21, 1.60, 7.22, repro,
2014-12-26,0.66, -1.98, 3.29, 2.17, 1.55, 7.00, repro,
2014-12-27,-0.04, -1.65, -4.67, 2.14, 1.54, 6.97, repro,
2014-12-28,-0.00, -3.00, -9.94, 2.13, 1.55, 6.99, repro,
2014-12-29,0.13, -0.82, -14.51, 4.20, 3.04, 14.54, repro,
2014-12-30,2.52, 0.35, -15.71, 2.13, 1.53, 6.93, repro,
2014-12-31,0.01, -2.48, -6.95, 2.14, 1.52, 6.94, repro,
2015-01-01,1.10, -1.36, -5.24, 2.11, 1.53, 6.87, repro,
2015-01-02,2.49, -3.24, -2.72, 2.11, 1.53, 6.90, repro,
2015-01-03,0.11, -1.55, -4.48, 2.13, 1.55, 6.95, repro,
2015-01-04,2.03, -0.88, -10.18, 2.20, 1.56, 7.10, repro,
2015-01-06,-0.43, -1.61, -9.51, 2.13, 1.55, 6.93, repro,
2015-01-07,0.56, -1.49, -4.96, 2.18, 1.57, 7.14, repro,
2015-01-08,0.83, -0.96, -2.87, 2.14, 1.55, 6.95, repro,
2015-01-09,-0.06, 0.09, -4.69, 2.22, 1.61, 7.19, repro,
2015-01-10,0.18, -1.21, -1.29, 2.18, 1.56, 7.07, repro,
2015-01-11,-0.95, -1.58, -0.33, 2.19, 1.58, 7.07, repro,
2015-01-12,0.43, -1.61, -2.78, 2.16, 1.56, 7.01, repro,
2015-01-13,2.02, -1.17, -3.77, 2.14, 1.55, 6.93, repro,
2015-01-14,1.43, -0.82, -5.07, 2.16, 1.54, 7.01, repro,
2015-01-15,-2.85, -0.38, -3.40, 2.16, 1.54, 6.99, repro,
2015-01-16,-1.17, -2.60, 5.57, 2.40, 1.75, 7.70, repro,
2015-01-17,-0.07, -1.94, 3.74, 2.20, 1.59, 7.11, repro,
2015-01-18,1.30, -3.01, -5.66, 2.19, 1.59, 7.17, repro,
2015-01-19,-2.72, -3.48, -3.52, 2.18, 1.57, 7.07, repro,
2015-01-20,-0.32, -0.82, -7.32, 2.17, 1.56, 7.06, repro,
2015-01-21,-2.08, -0.64, -8.23, 2.15, 1.55, 6.96, repro,
2015-01-22,-0.78, -1.09, -4.68, 2.20, 1.58, 7.14, repro,
2015-01-23,1.16, -1.19, -5.03, 2.26, 1.63, 7.45, repro,
2015-01-24,-4.17, -4.42, 0.02, 2.29, 1.67, 7.57, repro,
2015-01-25,-1.26, -1.07, 0.42, 2.19, 1.56, 7.11, repro,
2015-01-26,-0.44, -0.80, -2.91, 2.16, 1.57, 7.02, repro,
2015-01-27,-0.48, -1.86, -1.64, 2.17, 1.56, 7.08, repro,
2015-01-28,1.14, -2.70, -3.55, 2.17, 1.57, 7.08, repro,
2015-01-29,1.20, -0.84, -6.46, 2.16, 1.55, 7.05, repro,
2015-01-30,2.04, -1.21, -6.84, 2.16, 1.55, 7.01, repro,
2015-01-31,0.29, -1.62, -1.10, 2.21, 1.58, 7.26, repro,
2015-02-01,-0.06, -1.89, -2.47, 2.22, 1.59, 7.16, repro,
2015-02-02,-0.21, -2.19, 1.01, 2.23, 1.59, 7.20, repro,
2015-02-03,1.00, -3.50, 3.99, 2.17, 1.56, 7.09, repro,
2015-02-04,-0.94, -0.91, 4.49, 2.16, 1.54, 6.99, repro,
2015-02-05,0.58, 0.46, -1.08, 2.31, 1.65, 7.56, repro,
2015-02-06,-0.34, -2.54, 9.04, 2.77, 2.37, 10.04, repro,
2015-02-07,-1.73, -1.59, 3.81, 2.49, 1.76, 7.91, repro,
2015-02-08,-0.93, -1.94, -1.55, 2.19, 1.57, 7.15, repro,
2015-02-09,0.86, -0.61, -4.42, 2.18, 1.56, 7.05, repro,
2015-02-10,0.28, -0.90, -10.86, 2.37, 1.67, 7.52, repro,
