PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6559907836 North Latitude, -123.7298658496 East Longitude, -15.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-09,-2.76, 0.75, -5.61, 2.26, 1.53, 7.14, repro,
2012-11-10,-2.51, 1.57, -4.88, 2.25, 1.53, 7.11, repro,
2012-11-11,-0.79, 3.11, -4.26, 2.24, 1.52, 7.06, repro,
2012-11-12,-1.53, 3.53, -4.23, 2.25, 1.53, 7.11, repro,
2012-11-13,-1.15, 4.47, -10.82, 2.29, 1.56, 7.32, repro,
2012-11-14,0.58, 4.41, 0.02, 2.71, 1.86, 8.92, repro,
2012-11-15,-0.37, 3.55, -5.69, 2.39, 1.59, 7.60, repro,
2012-11-16,2.02, 2.88, -6.11, 2.39, 1.62, 7.67, repro,
2012-11-17,-2.17, 0.38, 4.21, 2.31, 1.58, 7.27, repro,
2012-11-18,-3.19, 2.66, -3.63, 2.32, 1.58, 7.35, repro,
2012-11-19,-2.90, 2.94, -5.22, 2.29, 1.57, 7.24, repro,
2012-11-20,-1.08, 3.03, -10.19, 2.27, 1.54, 7.25, repro,
2012-11-21,-0.65, 2.51, -4.63, 2.23, 1.49, 7.02, repro,
2012-11-22,-1.83, 3.64, -13.38, 2.17, 1.47, 6.83, repro,
2012-11-23,-1.33, 4.78, -9.13, 2.19, 1.48, 6.86, repro,
2012-11-24,0.27, 5.79, -19.67, 2.25, 1.54, 7.16, repro,
2012-11-25,3.58, 4.29, -10.61, 2.26, 1.56, 7.16, repro,
2012-11-26,-2.21, 3.80, -15.52, 2.26, 1.56, 7.18, repro,
2012-11-27,-0.87, 2.29, -13.73, 2.23, 1.52, 7.10, repro,
2012-11-28,0.71, 4.14, -4.78, 2.30, 1.54, 7.22, repro,
2012-11-29,0.36, 2.46, -6.18, 2.24, 1.57, 7.17, repro,
2012-11-30,-0.12, 1.94, -5.57, 2.21, 1.52, 7.09, repro,
2012-12-01,-2.53, 1.83, -9.23, 2.18, 1.48, 6.88, repro,
2012-12-02,-2.06, 2.54, -4.17, 2.21, 1.50, 6.97, repro,
2012-12-03,-5.29, 4.62, -14.97, 2.30, 1.55, 7.27, repro,
2012-12-04,-0.95, 4.52, -7.72, 2.29, 1.54, 7.11, repro,
2012-12-05,-0.42, 3.76, -14.73, 2.21, 1.52, 7.07, repro,
2012-12-06,0.54, 4.30, -15.54, 2.33, 1.61, 7.44, repro,
2012-12-07,-0.88, 5.17, -13.32, 2.34, 1.62, 7.48, repro,
2012-12-08,0.42, 4.71, -13.55, 2.19, 1.48, 6.87, repro,
2012-12-09,0.51, 4.41, -10.06, 2.43, 1.63, 7.64, repro,
2012-12-10,-0.56, 4.55, -9.55, 2.34, 1.55, 7.14, repro,
2012-12-11,-2.01, 2.95, -3.39, 2.21, 1.49, 6.94, repro,
2012-12-12,1.10, 4.53, -6.64, 2.23, 1.53, 7.10, repro,
2012-12-13,0.16, 4.53, -5.52, 2.26, 1.55, 7.18, repro,
2012-12-14,-1.34, 3.75, -4.19, 2.35, 1.59, 7.29, repro,
2012-12-15,2.81, 0.68, 1.57, 2.26, 1.53, 7.05, repro,
2012-12-16,-0.37, 3.59, 1.98, 2.29, 1.52, 6.98, repro,
2012-12-17,-0.26, 3.86, -4.92, 2.26, 1.55, 7.13, repro,
2012-12-18,0.07, 3.53, -24.58, 2.22, 1.51, 7.04, repro,
2012-12-19,1.02, 3.32, -8.33, 2.23, 1.51, 6.97, repro,
2012-12-20,0.89, 4.08, -8.79, 2.21, 1.50, 6.95, repro,
2012-12-21,0.32, -0.22, -4.89, 2.19, 1.50, 6.94, repro,
2012-12-22,0.76, 2.83, 0.16, 2.18, 1.47, 6.84, repro,
2012-12-23,0.32, 3.47, -6.93, 2.22, 1.50, 7.01, repro,
2012-12-24,0.68, 3.95, -7.90, 2.22, 1.51, 6.98, repro,
2012-12-25,-0.28, 5.35, -11.08, 2.27, 1.52, 7.07, repro,
2012-12-26,-0.68, 4.13, -10.50, 2.24, 1.54, 7.03, repro,
2012-12-27,-0.08, 4.25, -8.29, 2.37, 1.56, 7.27, repro,
2012-12-28,-0.55, 4.95, -11.25, 2.24, 1.54, 7.08, repro,
2012-12-29,1.21, 4.43, -9.64, 2.21, 1.49, 6.96, repro,
2012-12-30,2.36, 4.73, -7.53, 2.18, 1.47, 6.84, repro,
2012-12-31,4.44, 0.96, -6.02, 2.20, 1.51, 6.96, repro,
2013-01-01,-2.81, 2.68, -8.88, 2.25, 1.54, 7.10, repro,
2013-01-02,-2.36, 2.73, -7.25, 2.21, 1.51, 7.00, repro,
2013-01-03,-2.19, 3.05, -2.42, 2.24, 1.49, 6.97, repro,
2013-01-04,-0.67, 5.18, -4.77, 2.17, 1.48, 6.89, repro,
2013-01-05,-0.26, 3.65, -0.65, 2.17, 1.48, 6.86, repro,
2013-01-06,1.10, 5.01, -4.81, 2.16, 1.48, 6.84, repro,
2013-01-07,1.01, 5.81, -8.16, 2.24, 1.54, 7.10, repro,
2013-01-08,-2.01, 4.73, -5.00, 2.25, 1.53, 7.21, repro,
2013-01-09,-1.78, 5.75, -8.96, 2.30, 1.54, 7.17, repro,
2013-01-10,0.25, 5.28, -8.30, 2.24, 1.56, 7.05, repro,
2013-01-11,2.77, 5.42, -6.78, 2.50, 1.72, 7.76, repro,
2013-01-12,-1.88, 3.12, -8.29, 2.24, 1.54, 7.09, repro,
2013-01-13,-2.84, 4.16, -6.60, 2.17, 1.49, 6.89, repro,
2013-01-14,0.97, 3.96, -12.21, 2.23, 1.55, 7.11, repro,
2013-01-15,-0.38, 6.01, -11.04, 2.23, 1.54, 7.09, repro,
2013-01-16,-2.37, 3.39, -11.20, 2.20, 1.49, 6.97, repro,
2013-01-17,-2.50, 3.12, -10.33, 2.23, 1.51, 7.03, repro,
2013-01-18,-2.02, 3.58, -13.30, 2.22, 1.55, 7.12, repro,
2013-01-19,-1.52, 3.42, -7.22, 2.17, 1.48, 6.87, repro,
2013-01-20,-3.02, 3.62, -8.97, 2.16, 1.48, 6.82, repro,
2013-01-21,-2.80, 4.02, -0.57, 2.15, 1.49, 6.86, repro,
2013-01-22,-0.98, 2.82, -8.57, 2.21, 1.51, 6.95, repro,
2013-01-23,0.41, 4.04, -10.12, 2.28, 1.56, 7.06, repro,
2013-01-24,1.75, 4.91, -5.96, 2.31, 1.57, 7.12, repro,
2013-01-25,0.73, 4.39, -5.30, 2.21, 1.51, 7.02, repro,
2013-01-26,0.47, 5.24, -5.10, 2.19, 1.51, 7.00, repro,
2013-01-27,1.67, 4.52, -4.20, 2.20, 1.51, 7.01, repro,
2013-01-28,0.68, 3.61, -9.15, 2.17, 1.48, 6.86, repro,
2013-01-29,-1.24, 3.97, -7.69, 2.14, 1.48, 6.87, repro,
2013-01-30,-0.42, 2.67, -11.49, 2.18, 1.49, 6.90, repro,
2013-01-31,0.49, 6.01, -11.02, 2.23, 1.52, 6.94, repro,
2013-02-01,1.87, 6.03, -11.38, 2.21, 1.49, 6.97, repro,
2013-02-02,2.92, 5.58, -13.78, 2.22, 1.49, 6.95, repro,
2013-02-03,0.67, 4.30, -8.51, 2.18, 1.48, 6.89, repro,
2013-02-04,0.96, 5.36, -8.16, 2.17, 1.47, 6.82, repro,
2013-02-05,-1.60, 4.91, -8.20, 2.26, 1.53, 7.09, repro,
2013-02-06,0.37, 4.36, -7.50, 2.33, 1.55, 7.35, repro,
2013-02-07,1.16, 3.19, -0.05, 2.22, 1.49, 6.96, repro,
2013-02-08,1.55, 4.61, -6.22, 2.21, 1.50, 6.96, repro,
2013-02-09,0.58, 4.36, -8.00, 2.17, 1.48, 6.90, repro,
2013-02-10,0.81, 5.31, -15.45, 2.20, 1.50, 6.95, repro,
2013-02-11,0.74, 4.19, -7.56, 2.17, 1.47, 6.80, repro,
2013-02-12,0.95, 4.52, -7.90, 2.22, 1.48, 6.93, repro,
2013-02-13,-1.24, 5.23, -10.40, 2.25, 1.53, 7.12, repro,
2013-02-14,0.77, 5.44, -15.80, 2.16, 1.51, 6.95, repro,
2013-02-15,0.51, 5.57, -17.65, 2.17, 1.48, 6.87, repro,
2013-02-16,0.74, 5.57, -15.71, 2.16, 1.48, 6.86, repro,
2013-02-17,0.72, 4.73, -7.45, 2.16, 1.47, 6.82, repro,
2013-02-18,2.18, 4.54, -8.08, 2.17, 1.48, 6.86, repro,
2013-02-19,1.51, 4.88, -5.66, 2.20, 1.50, 6.96, repro,
2013-02-20,1.06, 5.22, -6.08, 2.15, 1.48, 6.86, repro,
2013-02-21,-0.51, 4.29, -5.86, 2.27, 1.53, 7.09, repro,
2013-02-22,-0.26, 3.71, -4.56, 2.28, 1.53, 7.04, repro,
2013-02-23,-0.72, 3.94, -0.86, 2.28, 1.54, 7.06, repro,
2013-02-24,0.77, 6.56, -9.92, 2.17, 1.48, 6.85, repro,
2013-02-25,-0.79, 4.94, -8.79, 2.16, 1.48, 6.84, repro,
2013-02-26,-0.00, 5.58, -13.69, 2.16, 1.49, 6.86, repro,
2013-02-27,-0.94, 5.17, -11.61, 2.18, 1.48, 6.86, repro,
2013-02-28,-0.69, 6.04, -13.43, 2.19, 1.49, 6.89, repro,
2013-03-01,-0.67, 4.07, -17.62, 2.23, 1.51, 7.00, repro,
2013-03-02,1.14, 4.42, -11.31, 2.21, 1.51, 6.99, repro,
2013-03-03,1.12, 4.93, -15.42, 2.18, 1.50, 6.88, repro,
2013-03-04,1.06, 5.89, -14.80, 2.19, 1.51, 6.97, repro,
2013-03-05,-0.18, 5.23, -8.28, 2.16, 1.48, 6.85, repro,
2013-03-06,0.50, 4.62, -9.45, 2.23, 1.54, 7.11, repro,
2013-03-07,0.01, 4.60, -6.65, 2.33, 1.63, 7.51, repro,
2013-03-08,1.55, 4.69, -11.34, 2.14, 1.47, 6.77, repro,
2013-03-09,0.92, 5.32, -9.46, 2.14, 1.47, 6.73, repro,
2013-03-10,0.24, 7.00, -7.29, 2.15, 1.48, 6.80, repro,
2013-03-11,0.52, 5.40, -11.43, 2.18, 1.48, 6.88, repro,
2013-03-12,-0.22, 5.08, -6.16, 2.17, 1.48, 6.84, repro,
2013-03-13,-1.27, 5.19, -14.01, 2.20, 1.52, 6.95, repro,
2013-03-14,0.87, 5.29, -15.45, 2.16, 1.49, 6.80, repro,
2013-03-15,-0.57, 4.55, -8.44, 2.16, 1.49, 6.83, repro,
2013-03-16,-0.50, 4.43, -8.35, 2.14, 1.47, 6.73, repro,
2013-03-17,1.27, 6.26, -3.07, 2.20, 1.52, 6.94, repro,
2013-03-18,2.35, 5.24, -4.79, 2.19, 1.52, 6.94, repro,
2013-03-19,0.98, 6.29, -10.55, 2.22, 1.50, 6.93, repro,
2013-03-20,0.46, 5.32, -9.39, 2.13, 1.47, 6.71, repro,
2013-03-21,-0.30, 5.28, -5.21, 2.15, 1.48, 6.78, repro,
2013-03-22,1.15, 5.21, -17.10, 2.16, 1.48, 6.80, repro,
2013-03-23,2.39, 6.16, -11.92, 2.22, 1.54, 7.03, repro,
2013-03-24,1.72, 5.09, -11.57, 2.19, 1.51, 6.91, repro,
2013-03-25,1.12, 5.76, -14.85, 2.16, 1.49, 6.84, repro,
2013-03-26,-0.72, 5.26, -8.33, 2.21, 1.52, 7.00, repro,
2013-03-27,0.50, 5.25, -13.94, 2.14, 1.47, 6.77, repro,
2013-03-28,0.03, 5.66, -15.51, 2.36, 1.60, 7.44, repro,
2013-03-29,0.42, 5.75, -15.69, 2.21, 1.52, 7.01, repro,
2013-03-30,0.25, 5.90, -15.11, 2.33, 1.69, 7.66, repro,
2013-03-31,0.10, 5.86, -14.54, 2.23, 1.55, 7.13, repro,
2013-04-01,-0.90, 5.23, -9.43, 2.18, 1.51, 6.97, repro,
2013-04-02,0.19, 4.93, -12.91, 2.17, 1.51, 6.91, repro,
2013-04-03,0.19, 6.87, -9.29, 2.18, 1.52, 6.97, repro,
2013-04-04,-0.51, 5.59, -13.75, 2.23, 1.54, 7.10, repro,
2013-04-05,-1.27, 2.97, -5.63, 2.18, 1.51, 6.94, repro,
2013-04-06,-1.08, 4.97, -12.74, 2.19, 1.52, 6.96, repro,
2013-04-07,0.04, 5.45, -4.71, 2.19, 1.51, 6.97, repro,
2013-04-08,-0.04, 5.92, -8.44, 2.18, 1.51, 6.91, repro,
2013-04-09,0.38, 6.46, -10.50, 2.22, 1.53, 6.98, repro,
2013-04-10,-0.72, 5.57, -7.82, 2.31, 1.58, 7.30, repro,
2013-04-11,-1.11, 5.18, -16.50, 2.21, 1.55, 7.09, repro,
2013-04-12,1.75, 4.44, -9.33, 2.28, 1.63, 7.30, repro,
2013-04-13,0.51, 3.73, -13.04, 2.18, 1.51, 6.90, repro,
2013-04-14,2.01, 4.24, -8.91, 2.18, 1.50, 6.87, repro,
2013-04-15,0.71, 3.30, -5.79, 2.19, 1.51, 6.90, repro,
2013-04-16,2.33, 4.78, -17.91, 2.21, 1.52, 6.95, repro,
2013-04-17,1.71, 5.65, -15.30, 2.18, 1.51, 6.90, repro,
2013-04-18,0.63, 4.82, -15.99, 2.20, 1.51, 6.93, repro,
2013-04-19,1.26, 3.65, -17.09, 2.18, 1.50, 6.83, repro,
2013-04-20,0.61, 3.49, -14.27, 2.19, 1.51, 6.93, repro,
2013-04-21,1.41, 2.84, -19.74, 2.20, 1.51, 6.94, repro,
2013-04-22,0.90, 3.36, -15.02, 2.25, 1.55, 7.07, repro,
2013-04-23,0.72, 2.01, -11.63, 2.21, 1.52, 6.97, repro,
2013-04-24,0.72, 3.37, -12.62, 2.22, 1.54, 7.03, repro,
2013-04-25,-0.15, 2.21, -7.93, 2.25, 1.54, 7.11, repro,
2013-04-26,-0.47, 2.12, -2.63, 2.18, 1.51, 6.93, repro,
2013-04-27,-1.04, 1.89, -8.05, 2.21, 1.51, 6.97, repro,
2013-04-28,-0.21, 1.47, -8.58, 2.27, 1.54, 7.17, repro,
2013-04-29,0.06, 3.04, -12.78, 2.39, 1.61, 7.55, repro,
2013-04-30,3.32, 2.46, -10.66, 2.25, 1.54, 7.04, repro,
2013-05-01,0.59, 2.51, -7.39, 2.21, 1.52, 6.98, repro,
2013-05-02,0.95, 3.15, -15.12, 2.53, 1.74, 8.13, repro,
2013-05-03,1.55, 0.50, -16.02, 2.76, 1.90, 8.83, repro,
2013-05-04,1.05, 3.03, -13.51, 2.98, 2.10, 10.02, repro,
2013-05-05,1.60, 1.24, -4.53, 2.49, 1.72, 7.92, repro,
2013-05-06,-0.92, 1.01, -2.29, 2.34, 1.58, 7.26, repro,
2013-05-07,0.47, 0.74, -4.86, 2.20, 1.51, 6.93, repro,
2013-05-08,-1.39, 1.78, -7.02, 2.19, 1.51, 6.88, repro,
2013-05-09,-0.88, 1.54, -11.39, 2.20, 1.51, 6.92, repro,
2013-05-10,-0.69, 1.86, -10.69, 2.24, 1.53, 7.00, repro,
2013-05-11,0.36, 2.20, -7.71, 2.21, 1.51, 6.97, repro,
2013-05-12,0.20, 0.54, -0.03, 2.37, 1.60, 7.40, repro,
2013-05-13,-0.17, 0.02, -12.56, 2.89, 1.98, 9.36, repro,
2013-05-14,-0.65, -0.24, 2.58, 3.03, 1.96, 9.25, repro,
2013-05-15,0.33, 1.89, -6.89, 2.21, 1.51, 6.96, repro,
2013-05-16,0.14, 0.76, -3.53, 2.24, 1.52, 7.02, repro,
2013-05-17,3.08, 0.76, 1.81, 3.40, 2.22, 10.46, repro,
2013-05-18,-0.57, 0.33, -9.16, 2.50, 1.69, 7.78, repro,
2013-05-19,0.24, 1.44, -7.07, 2.30, 1.54, 7.16, repro,
2013-05-20,-0.53, 1.11, -13.48, 2.27, 1.55, 7.17, repro,
2013-05-21,-0.52, -0.13, -8.49, 2.23, 1.52, 7.03, repro,
2013-05-22,0.09, 1.00, -13.67, 4.14, 3.31, 14.63, repro,
2013-05-23,11.61, 25.21, 18.28, 26.85, 27.93, 57.81, repro,
2013-05-24,2.29, -0.91, 4.38, 5.83, 3.75, 17.41, repro,
2013-05-31,-11.59, 2.24, -78.57, 68.64, 143.23, 152.05, repro,
2013-06-01,-2.55, 1.64, 3.11, 7.25, 4.10, 21.39, repro,
2013-06-02,-2.07, 2.26, -5.99, 4.65, 3.62, 15.64, repro,
2013-06-03,1.46, 11.32, 44.67, 21.72, 15.29, 155.41, repro,
2013-06-04,-2.50, 1.45, -13.56, 5.76, 4.00, 17.97, repro,
2013-06-05,-0.52, 1.79, -6.92, 2.70, 1.91, 9.02, repro,
2013-06-07,2.62, -0.40, -16.97, 6.99, 4.85, 21.56, repro,
2013-06-08,-1.23, 0.86, -2.54, 2.21, 1.50, 6.91, repro,
2013-06-09,-2.06, 0.44, -3.87, 2.22, 1.51, 6.95, repro,
2013-06-10,-0.30, 0.55, -7.60, 2.23, 1.50, 6.97, repro,
2013-06-11,0.28, 1.16, -4.86, 2.27, 1.53, 7.18, repro,
2013-06-12,1.12, 2.98, -8.54, 2.66, 1.76, 8.35, repro,
2013-06-13,-1.97, -9.40, -16.21, 7.42, 6.26, 26.08, repro,
2013-06-14,1.80, 3.70, -6.42, 2.26, 1.54, 7.14, repro,
2013-06-15,1.17, 2.55, -10.93, 2.27, 1.54, 7.10, repro,
2013-06-16,1.85, 3.60, -8.90, 2.28, 1.55, 7.15, repro,
2013-06-17,1.59, 4.29, -8.71, 2.26, 1.54, 7.04, repro,
2013-06-18,2.02, 2.01, -5.46, 2.29, 1.55, 7.14, repro,
2013-06-19,2.43, 2.17, -8.35, 2.24, 1.51, 6.97, repro,
2013-06-20,0.90, 2.62, -6.40, 2.26, 1.53, 7.01, repro,
2013-06-21,2.49, 3.38, -12.34, 2.27, 1.53, 7.03, repro,
2013-06-22,0.18, 4.31, -8.84, 2.22, 1.49, 6.95, repro,
2013-06-23,1.56, 2.25, -5.06, 2.23, 1.48, 6.92, repro,
2013-06-24,0.32, 2.55, -3.04, 2.22, 1.50, 6.97, repro,
2013-06-25,0.61, 0.73, -4.57, 2.22, 1.50, 6.97, repro,
2013-06-26,-1.18, 1.89, -11.94, 2.28, 1.50, 7.11, repro,
2013-06-27,2.37, 3.68, -9.00, 2.20, 1.48, 6.92, repro,
2013-06-28,1.93, 2.97, -8.37, 2.22, 1.49, 6.93, repro,
2013-06-29,1.45, 3.26, -6.36, 2.26, 1.54, 7.17, repro,
2013-06-30,0.79, 3.22, -9.74, 2.19, 1.48, 6.88, repro,
2013-07-01,0.17, 2.18, -7.55, 2.20, 1.48, 6.90, repro,
2013-07-02,0.67, 2.31, -4.10, 2.18, 1.48, 6.86, repro,
2013-07-03,0.37, 2.49, -10.41, 2.18, 1.48, 6.86, repro,
2013-07-04,0.75, 0.95, -7.84, 2.21, 1.48, 6.91, repro,
2013-07-05,0.33, 2.32, 0.22, 2.20, 1.48, 6.88, repro,
2013-07-06,0.81, 2.18, 3.68, 2.19, 1.48, 6.89, repro,
2013-07-07,0.34, 2.14, -2.20, 2.21, 1.48, 6.88, repro,
2013-07-08,-0.34, 2.77, -6.40, 2.18, 1.48, 6.90, repro,
2013-07-09,0.89, 2.90, -7.95, 2.20, 1.47, 6.86, repro,
2013-07-10,-0.57, 2.59, -8.03, 2.23, 1.51, 7.04, repro,
2013-07-11,1.19, 3.20, 1.46, 2.32, 1.57, 7.26, repro,
2013-07-12,0.60, 2.38, -1.98, 2.22, 1.50, 6.92, repro,
2013-07-13,0.46, 3.25, -6.75, 2.20, 1.47, 6.84, repro,
2013-07-14,0.44, 3.29, -0.08, 2.26, 1.50, 7.05, repro,
2013-07-15,-0.34, 2.04, -9.48, 2.21, 1.48, 6.94, repro,
2013-07-16,1.42, 1.95, -3.46, 2.18, 1.48, 6.87, repro,
2013-07-17,0.23, 1.78, -4.28, 2.22, 1.49, 6.95, repro,
2013-07-18,0.16, 3.78, -5.07, 2.21, 1.48, 6.93, repro,
2013-07-19,1.24, 3.73, -6.92, 2.21, 1.47, 6.88, repro,
2013-07-20,0.61, 3.81, -0.20, 2.21, 1.48, 6.94, repro,
2013-07-21,1.46, 2.15, -3.94, 2.21, 1.48, 6.91, repro,
2013-07-22,0.63, 2.37, -10.82, 2.20, 1.47, 6.89, repro,
2013-07-23,0.75, 3.15, 1.27, 2.25, 1.50, 6.96, repro,
2013-07-24,1.38, 3.02, -2.36, 2.29, 1.50, 7.05, repro,
2013-07-25,0.14, 2.47, 0.93, 2.29, 1.50, 7.05, repro,
2013-07-26,0.04, 2.18, -7.66, 2.27, 1.50, 6.98, repro,
2013-07-27,0.45, 0.86, -0.28, 2.20, 1.47, 6.84, repro,
2013-07-28,0.90, 2.71, -2.56, 2.22, 1.47, 6.91, repro,
2013-07-29,1.16, 2.12, 0.66, 2.23, 1.48, 6.96, repro,
2013-07-30,1.23, 2.59, 2.67, 2.23, 1.48, 6.99, repro,
2013-07-31,0.76, 2.84, -1.38, 2.27, 1.50, 7.03, repro,
2013-08-01,-0.29, 3.24, -5.94, 2.21, 1.47, 6.87, repro,
2013-08-02,-0.90, 3.05, -2.34, 2.20, 1.47, 6.89, repro,
2013-08-03,0.09, 2.88, -4.04, 2.25, 1.49, 7.04, repro,
2013-08-04,-0.04, 4.17, -4.08, 2.22, 1.48, 6.98, repro,
2013-08-05,-0.59, 2.12, 2.29, 2.28, 1.49, 7.17, repro,
2013-08-06,0.34, 3.44, -2.75, 2.22, 1.47, 6.92, repro,
2013-08-07,-0.65, 2.36, -1.67, 2.21, 1.47, 6.91, repro,
2013-08-08,-0.42, 2.18, -5.64, 2.21, 1.47, 6.91, repro,
2013-08-09,0.25, 2.65, 1.67, 2.24, 1.49, 7.03, repro,
2013-08-10,1.00, 3.16, 4.01, 2.22, 1.48, 6.96, repro,
2013-08-11,0.53, 3.05, 4.66, 2.21, 1.47, 6.93, repro,
2013-08-12,0.24, 3.19, -1.97, 2.18, 1.46, 6.80, repro,
2013-08-13,-0.88, 2.82, 3.39, 2.24, 1.51, 7.00, repro,
2013-08-14,-1.02, 3.04, -2.27, 2.26, 1.50, 6.98, repro,
2013-08-15,-0.75, 4.17, -2.39, 2.32, 1.57, 7.31, repro,
2013-08-16,-0.44, 4.24, -2.07, 2.24, 1.48, 6.97, repro,
2013-08-17,1.67, 2.75, 0.17, 2.24, 1.49, 6.96, repro,
2013-08-18,0.63, 2.57, -0.06, 2.19, 1.46, 6.79, repro,
2013-08-19,-0.17, 2.29, -3.39, 2.21, 1.48, 6.90, repro,
2013-08-20,-0.59, 2.15, 4.40, 2.25, 1.53, 7.07, repro,
2013-08-21,0.35, 3.89, 2.11, 2.22, 1.49, 6.93, repro,
2013-08-22,-0.06, 3.00, 6.33, 2.23, 1.50, 6.95, repro,
2013-08-23,-0.01, 2.54, 0.23, 2.27, 1.54, 7.06, repro,
2013-08-24,0.90, 1.79, 4.06, 2.23, 1.48, 6.93, repro,
2013-08-25,1.43, 1.97, 2.35, 2.23, 1.49, 6.95, repro,
2013-08-26,-0.25, 2.22, 3.85, 2.28, 1.54, 7.09, repro,
2013-08-27,0.52, 3.05, -3.97, 2.24, 1.49, 6.97, repro,
2013-08-28,2.22, 3.51, 8.47, 2.22, 1.48, 6.94, repro,
2013-08-29,1.97, 0.95, 1.62, 2.27, 1.50, 7.10, repro,
2013-08-30,-1.75, 1.31, 1.14, 2.30, 1.55, 7.12, repro,
2013-08-31,1.11, 2.96, 5.85, 2.23, 1.49, 6.94, repro,
2013-09-01,1.74, 3.28, -3.38, 2.36, 1.59, 7.44, repro,
2013-09-02,-1.05, 2.20, 0.79, 2.21, 1.49, 6.91, repro,
2013-09-03,-1.00, 2.53, -1.65, 2.27, 1.51, 7.03, repro,
2013-09-04,-0.03, 2.26, -0.25, 2.28, 1.52, 7.07, repro,
2013-09-05,0.82, 3.02, 4.46, 2.24, 1.50, 6.99, repro,
2013-09-06,0.60, 2.30, 6.26, 2.25, 1.49, 7.00, repro,
2013-09-07,0.99, 2.65, 3.13, 2.22, 1.48, 6.91, repro,
2013-09-08,1.06, 2.26, -2.50, 2.22, 1.47, 6.89, repro,
2013-09-09,1.05, 2.38, -0.85, 2.21, 1.48, 6.90, repro,
2013-09-10,-0.35, 1.91, 3.46, 2.22, 1.49, 6.98, repro,
2013-09-11,1.57, 2.84, 2.91, 2.22, 1.48, 6.93, repro,
2013-09-12,0.98, 3.69, 2.51, 2.23, 1.47, 6.92, repro,
2013-09-13,0.80, 2.51, 4.07, 2.21, 1.48, 6.90, repro,
2013-09-14,0.47, 2.45, 1.18, 2.22, 1.50, 6.95, repro,
2013-09-15,0.28, 2.24, 7.01, 2.24, 1.51, 7.01, repro,
2013-09-16,-0.01, 1.69, 4.09, 2.23, 1.51, 7.02, repro,
2013-09-17,2.41, 1.64, 4.96, 2.23, 1.51, 7.02, repro,
2013-09-18,2.21, 3.04, -4.36, 2.28, 1.51, 7.09, repro,
2013-09-19,0.41, 2.79, -1.10, 2.27, 1.51, 7.06, repro,
2013-09-20,0.11, 3.11, 2.37, 2.23, 1.48, 6.97, repro,
2013-09-21,-0.84, 1.49, 10.65, 2.21, 1.48, 6.93, repro,
2013-09-22,-0.23, 1.12, 11.15, 2.25, 1.49, 7.05, repro,
2013-09-23,-0.29, 1.56, 1.13, 2.22, 1.48, 6.95, repro,
2013-09-24,-0.80, 2.35, 1.63, 2.23, 1.48, 6.93, repro,
2013-09-25,-0.63, 2.28, 7.54, 2.24, 1.47, 6.91, repro,
2013-09-26,-0.44, 2.26, 1.47, 2.21, 1.48, 6.90, repro,
2013-09-27,0.61, 3.23, -0.73, 2.22, 1.49, 6.96, repro,
2013-09-28,-0.67, 0.84, 2.50, 2.23, 1.48, 6.95, repro,
2013-09-29,-0.95, 0.40, 6.66, 2.29, 1.56, 7.22, repro,
2013-09-30,-1.48, 0.83, 7.75, 2.27, 1.50, 7.10, repro,
2013-10-01,-0.20, 0.66, 6.47, 2.26, 1.50, 7.06, repro,
2013-10-02,0.75, 3.58, -1.62, 2.22, 1.48, 6.93, repro,
2013-10-03,0.68, 4.01, -3.99, 2.22, 1.49, 7.01, repro,
2013-10-04,-0.16, 4.39, -7.82, 2.24, 1.49, 7.00, repro,
2013-10-05,-0.55, 3.75, -9.39, 2.23, 1.48, 6.94, repro,
2013-10-06,1.56, 4.61, -7.67, 2.21, 1.47, 6.88, repro,
2013-10-07,2.20, 2.67, 13.49, 2.23, 1.50, 7.04, repro,
2013-10-08,-2.07, 2.23, -1.50, 2.21, 1.49, 6.95, repro,
2013-10-09,-0.76, 2.92, 2.06, 2.25, 1.48, 6.98, repro,
2013-10-10,-0.27, 3.54, -3.44, 2.23, 1.48, 6.96, repro,
2013-10-11,-0.15, 3.33, -0.47, 2.22, 1.48, 6.95, repro,
2013-10-12,-0.47, 2.97, -3.71, 2.22, 1.48, 6.95, repro,
2013-10-13,0.35, 3.09, -5.97, 2.26, 1.50, 7.10, repro,
2013-10-14,0.61, 3.38, -1.27, 2.28, 1.52, 7.12, repro,
2013-10-15,0.29, 3.99, -7.05, 2.24, 1.48, 6.95, repro,
2013-10-16,-0.12, 3.44, -2.60, 2.21, 1.48, 6.92, repro,
2013-10-17,0.60, 2.68, -4.48, 2.22, 1.48, 6.93, repro,
2013-10-18,0.04, 3.45, -7.69, 2.19, 1.47, 6.89, repro,
2013-10-19,-0.33, 2.26, -5.29, 2.23, 1.48, 6.99, repro,
2013-10-20,-1.13, 2.27, -3.66, 2.33, 1.53, 7.30, repro,
2013-10-21,-0.06, 3.29, -6.04, 2.30, 1.52, 7.18, repro,
2013-10-22,0.03, 1.76, -5.60, 2.27, 1.49, 7.11, repro,
