PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8783879189 North Latitude, -118.0740930472 East Longitude, 2471.11074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-16,-1.26, 2.50, 9.79, 1.94, 1.54, 7.24, repro,
2012-04-17,-1.10, 2.37, 8.88, 1.95, 1.56, 7.29, repro,
2012-04-18,-2.89, 1.15, 12.90, 1.94, 1.55, 7.23, repro,
2012-04-19,-2.31, 2.23, 11.34, 1.93, 1.56, 7.24, repro,
2012-04-20,-1.86, 2.13, 10.80, 1.95, 1.57, 7.37, repro,
2012-04-21,-1.13, 3.63, 6.34, 1.95, 1.56, 7.27, repro,
2012-04-22,-2.56, 3.40, 8.22, 1.94, 1.55, 7.26, repro,
2012-04-23,-2.39, 1.28, 16.27, 1.93, 1.55, 7.22, repro,
2012-04-24,-1.23, 3.48, 8.77, 1.99, 1.63, 7.51, repro,
2012-04-25,-0.48, 4.65, 12.65, 1.97, 1.61, 7.37, repro,
2012-04-26,-1.34, 2.69, 9.64, 1.97, 1.59, 7.46, repro,
2012-04-27,-0.60, 2.04, 13.62, 2.02, 1.56, 7.46, repro,
2012-04-28,-1.79, 2.03, 8.09, 1.97, 1.58, 7.44, repro,
2012-04-29,-2.03, 2.63, 11.29, 1.95, 1.58, 7.34, repro,
2012-04-30,-1.98, 2.68, 15.55, 1.93, 1.57, 7.29, repro,
2012-05-01,-2.55, 0.25, 16.56, 1.98, 1.62, 7.55, repro,
2012-05-02,-1.59, 3.38, 21.84, 1.98, 1.59, 7.42, repro,
2012-05-03,-1.48, 3.92, 16.57, 1.95, 1.55, 7.29, repro,
2012-05-04,-1.35, 3.63, 6.96, 1.99, 1.62, 7.46, repro,
2012-05-05,-0.91, 3.04, 2.52, 1.95, 1.55, 7.27, repro,
2012-05-06,-0.97, 3.59, 7.44, 1.96, 1.59, 7.44, repro,
2012-05-07,-2.41, 3.24, 18.97, 2.08, 1.68, 7.81, repro,
2012-05-08,-3.28, 2.85, 8.78, 1.93, 1.57, 7.30, repro,
2012-05-09,-2.36, 3.05, 8.15, 1.94, 1.54, 7.23, repro,
2012-05-10,-2.21, 2.01, 9.13, 1.96, 1.55, 7.27, repro,
2012-05-11,-1.72, 3.88, 1.64, 1.94, 1.57, 7.31, repro,
2012-05-12,-2.81, 3.44, 9.91, 1.94, 1.55, 7.26, repro,
2012-05-13,-2.57, 3.40, 9.58, 1.97, 1.58, 7.41, repro,
2012-05-14,-1.40, 3.47, 4.99, 1.93, 1.54, 7.23, repro,
2012-05-15,-1.63, 4.68, 9.61, 1.96, 1.55, 7.33, repro,
2012-05-16,-2.77, 3.93, 8.64, 1.95, 1.57, 7.36, repro,
2012-05-17,-2.64, 2.83, 16.42, 1.93, 1.55, 7.26, repro,
2012-05-18,-2.41, 2.57, 23.29, 2.00, 1.60, 7.50, repro,
2012-05-19,-1.77, 1.81, 16.48, 1.97, 1.57, 7.33, repro,
2012-05-20,-1.25, 2.48, 19.03, 1.98, 1.58, 7.40, repro,
2012-05-21,-0.80, 1.67, 9.91, 2.01, 1.59, 7.47, repro,
2012-05-22,-3.02, 1.70, 16.84, 1.98, 1.59, 7.49, repro,
2012-05-23,-1.52, 2.28, 23.89, 1.96, 1.59, 7.38, repro,
2012-05-24,-3.17, 2.34, 27.33, 3.16, 2.34, 11.44, repro,
2012-05-25,-1.94, 5.70, 27.78, 1.95, 1.56, 7.27, repro,
2012-05-26,-1.10, 3.48, 12.26, 1.99, 1.61, 7.50, repro,
2012-05-27,-1.09, 1.28, 7.96, 1.93, 1.55, 7.25, repro,
2012-05-28,-1.04, 4.04, 15.52, 1.96, 1.56, 7.37, repro,
2012-05-29,-1.82, 2.66, 16.36, 1.95, 1.55, 7.31, repro,
2012-05-30,-0.99, 3.32, 20.62, 1.94, 1.53, 7.22, repro,
2012-05-31,-1.09, 3.04, 15.71, 1.95, 1.55, 7.27, repro,
2012-06-01,0.17, 4.35, 17.87, 2.00, 1.58, 7.41, repro,
2012-06-02,0.33, 4.08, 21.83, 2.05, 1.63, 7.61, repro,
2012-06-03,-2.17, 3.30, 13.90, 1.97, 1.56, 7.40, repro,
2012-06-04,-1.97, 3.90, 16.03, 1.96, 1.56, 7.30, repro,
2012-06-05,-1.50, 3.95, 24.17, 1.92, 1.53, 7.12, repro,
2012-06-06,-1.08, 3.99, 19.27, 1.96, 1.55, 7.30, repro,
2012-06-07,-0.73, 3.46, 12.09, 1.95, 1.55, 7.29, repro,
2012-06-08,-0.56, 3.11, 10.49, 1.94, 1.55, 7.27, repro,
2012-06-09,-0.28, 4.11, 15.97, 1.95, 1.55, 7.23, repro,
2012-06-10,-0.68, 3.29, 17.70, 1.95, 1.54, 7.26, repro,
2012-06-11,-1.47, 2.88, 13.66, 1.92, 1.52, 7.16, repro,
2012-06-12,-2.19, 3.89, 13.93, 1.94, 1.55, 7.27, repro,
2012-06-13,-0.00, 3.81, 23.95, 1.98, 1.57, 7.43, repro,
2012-06-14,-0.45, 3.25, 18.92, 1.96, 1.56, 7.33, repro,
2012-06-15,-0.57, 3.10, 25.48, 1.96, 1.54, 7.27, repro,
2012-06-16,0.07, 3.63, 16.21, 1.94, 1.54, 7.24, repro,
2012-06-17,-1.47, 3.87, 24.00, 1.97, 1.55, 7.37, repro,
2012-06-18,0.23, 4.51, 20.85, 1.96, 1.55, 7.35, repro,
2012-06-19,0.02, 1.06, 9.49, 1.98, 1.59, 7.43, repro,
2012-06-20,-0.27, 2.25, 21.96, 1.96, 1.54, 7.30, repro,
2012-06-21,-0.36, 3.03, 17.77, 1.96, 1.55, 7.31, repro,
2012-06-22,-0.45, 2.77, 8.95, 1.92, 1.53, 7.18, repro,
2012-06-23,-1.00, 2.80, 17.14, 1.93, 1.54, 7.23, repro,
2012-06-24,-2.14, 2.83, 15.86, 1.95, 1.55, 7.30, repro,
2012-06-25,-1.94, 2.90, 14.97, 1.97, 1.56, 7.36, repro,
2012-06-26,-1.15, 2.98, 14.96, 1.94, 1.53, 7.20, repro,
2012-06-27,-0.87, 3.33, 9.91, 1.94, 1.54, 7.21, repro,
2012-06-28,-0.93, 3.13, 13.38, 1.94, 1.54, 7.18, repro,
2012-06-29,-0.70, 2.48, 15.98, 1.96, 1.54, 7.26, repro,
2012-06-30,-0.54, 3.74, 14.79, 1.95, 1.55, 7.27, repro,
2012-07-01,-0.31, 2.66, 16.64, 1.96, 1.55, 7.26, repro,
2012-07-02,-0.67, 2.63, 18.19, 1.96, 1.55, 7.31, repro,
2012-07-03,-0.83, 4.64, 19.77, 1.93, 1.53, 7.17, repro,
2012-07-04,-1.26, 4.48, 11.85, 1.95, 1.54, 7.25, repro,
2012-07-05,0.78, 2.75, 12.70, 2.00, 1.60, 7.46, repro,
2012-07-06,-2.33, 3.70, 13.73, 1.96, 1.60, 7.37, repro,
2012-07-07,0.03, 1.87, 13.89, 1.95, 1.54, 7.23, repro,
2012-07-08,-1.80, 2.64, 10.23, 1.95, 1.53, 7.20, repro,
2012-07-09,-1.12, 2.69, 16.08, 1.98, 1.55, 7.36, repro,
2012-07-10,-1.82, 2.63, 11.53, 1.97, 1.55, 7.31, repro,
2012-07-11,-2.27, 2.64, 14.36, 1.95, 1.54, 7.26, repro,
2012-07-12,-3.17, 2.96, 15.47, 1.95, 1.54, 7.21, repro,
2012-07-13,-1.14, 0.87, 10.42, 1.95, 1.53, 7.26, repro,
2012-07-14,0.64, 3.41, 12.76, 1.94, 1.55, 7.22, repro,
2012-07-15,-0.76, 4.70, 20.20, 1.95, 1.55, 7.30, repro,
2012-07-16,-2.65, 3.73, 14.11, 1.93, 1.54, 7.21, repro,
2012-07-17,-1.79, 4.06, 17.99, 1.93, 1.53, 7.14, repro,
2012-07-18,-1.68, 1.60, 14.82, 1.96, 1.54, 7.26, repro,
2012-07-19,-0.11, 2.40, 16.77, 1.94, 1.53, 7.24, repro,
2012-07-20,-2.30, 3.40, 13.80, 2.01, 1.61, 7.62, repro,
2012-07-21,-2.65, 2.17, 14.43, 1.96, 1.55, 7.32, repro,
2012-07-22,-3.09, 2.87, 12.83, 1.97, 1.54, 7.28, repro,
2012-07-23,-2.91, 3.16, 15.29, 1.98, 1.56, 7.38, repro,
2012-07-24,-2.99, 4.51, 11.89, 1.96, 1.53, 7.22, repro,
2012-07-25,-1.50, 3.51, 10.33, 1.94, 1.55, 7.29, repro,
2012-07-26,-0.91, 3.42, 21.85, 1.97, 1.55, 7.32, repro,
2012-07-27,-1.04, 2.91, 16.56, 1.94, 1.54, 7.23, repro,
2012-07-28,-2.11, 2.13, 14.53, 1.96, 1.54, 7.25, repro,
2012-07-29,-1.19, 3.62, 14.94, 1.95, 1.54, 7.26, repro,
2012-07-30,-2.14, 3.81, 17.58, 1.95, 1.54, 7.24, repro,
2012-07-31,-1.44, 4.40, 17.63, 1.95, 1.55, 7.27, repro,
2012-08-01,0.89, 0.68, 11.51, 1.99, 1.61, 7.54, repro,
2012-08-02,-0.97, 3.80, 14.12, 1.95, 1.54, 7.30, repro,
2012-08-03,-1.47, 0.40, 16.43, 1.95, 1.54, 7.26, repro,
2012-08-04,-2.26, 2.31, 14.96, 1.97, 1.54, 7.31, repro,
2012-08-05,-2.99, 3.86, 11.96, 1.97, 1.55, 7.34, repro,
2012-08-06,-2.62, 4.76, 18.67, 1.97, 1.56, 7.37, repro,
2012-08-07,-3.70, 5.28, 13.95, 1.96, 1.55, 7.30, repro,
2012-08-08,-4.45, 3.74, 17.42, 2.02, 1.58, 7.64, repro,
2012-08-09,-1.72, 3.40, 16.45, 1.96, 1.54, 7.32, repro,
2012-08-10,-0.61, 2.50, 7.50, 1.97, 1.55, 7.36, repro,
2012-08-11,-1.76, 3.83, 28.58, 1.96, 1.56, 7.38, repro,
2012-08-12,-3.76, 2.02, 17.40, 1.96, 1.55, 7.31, repro,
2012-08-13,-5.82, 3.75, 24.41, 1.97, 1.57, 7.42, repro,
2012-08-14,-2.33, 3.52, 21.80, 1.98, 1.59, 7.43, repro,
2012-08-15,-1.24, 2.17, 27.71, 1.96, 1.54, 7.28, repro,
2012-08-16,-0.45, 4.58, 12.29, 2.00, 1.57, 7.44, repro,
2012-08-17,-2.59, 2.87, 21.04, 1.96, 1.55, 7.32, repro,
2012-08-18,-2.41, 2.47, 15.89, 1.96, 1.55, 7.34, repro,
2012-08-19,-1.18, 2.25, 13.96, 1.94, 1.53, 7.24, repro,
2012-08-20,-1.80, 3.94, 15.99, 1.95, 1.54, 7.27, repro,
2012-08-21,-1.37, 3.62, 15.95, 1.94, 1.54, 7.27, repro,
2012-08-22,-2.96, 3.94, 19.08, 2.15, 1.61, 7.91, repro,
2012-08-23,-2.34, 3.00, 18.79, 1.95, 1.54, 7.28, repro,
2012-08-24,-2.22, 3.19, 17.64, 1.95, 1.53, 7.26, repro,
2012-08-25,-2.59, 2.72, 22.13, 1.95, 1.54, 7.27, repro,
2012-08-26,-0.84, 2.36, 21.64, 1.99, 1.57, 7.39, repro,
2012-08-27,-2.73, 3.66, 17.35, 1.95, 1.54, 7.27, repro,
2012-08-28,-1.76, 1.74, 14.46, 1.98, 1.60, 7.37, repro,
2012-08-29,-1.37, 2.47, 17.67, 1.98, 1.60, 7.37, repro,
2012-08-30,-1.12, 4.12, 15.46, 1.94, 1.53, 7.21, repro,
2012-08-31,-2.69, 1.78, 23.02, 1.96, 1.54, 7.24, repro,
2012-09-01,-2.05, 3.39, 17.19, 1.96, 1.53, 7.22, repro,
2012-09-02,-2.24, 3.18, 25.15, 1.95, 1.55, 7.28, repro,
2012-09-03,-2.37, 3.30, 22.42, 1.94, 1.54, 7.21, repro,
2012-09-04,-1.17, 2.30, 15.58, 1.99, 1.59, 7.44, repro,
2012-09-05,-1.13, 1.85, 20.79, 1.95, 1.56, 7.30, repro,
2012-09-06,-2.05, 3.14, 14.69, 2.03, 1.64, 7.58, repro,
2012-09-07,-3.11, 4.13, 21.87, 1.98, 1.60, 7.37, repro,
2012-09-08,-2.40, 3.95, 15.54, 1.97, 1.57, 7.36, repro,
2012-09-09,-5.18, 2.76, 16.60, 2.01, 1.63, 7.60, repro,
2012-09-10,-2.10, 3.66, 16.69, 2.03, 1.62, 7.53, repro,
2012-09-11,-2.26, 2.91, 20.24, 2.00, 1.60, 7.46, repro,
2012-09-12,-3.23, 2.67, 14.91, 2.00, 1.59, 7.41, repro,
2012-09-13,-3.04, 2.70, 13.01, 2.06, 1.63, 7.53, repro,
2012-09-14,-1.60, 4.05, 10.48, 1.99, 1.59, 7.39, repro,
2012-09-15,-1.34, 3.07, 14.12, 1.94, 1.55, 7.21, repro,
2012-09-16,-0.73, 3.17, 14.02, 1.95, 1.56, 7.28, repro,
2012-09-17,-3.28, 2.41, 19.63, 1.96, 1.56, 7.28, repro,
2012-09-18,-2.94, 1.63, 19.62, 1.95, 1.54, 7.22, repro,
2012-09-19,-1.71, 2.69, 18.49, 1.94, 1.55, 7.20, repro,
2012-09-20,-0.86, 3.20, 16.40, 1.97, 1.56, 7.27, repro,
2012-09-21,-1.74, 2.91, 22.77, 1.95, 1.56, 7.28, repro,
2012-09-22,-2.90, 3.55, 17.34, 1.95, 1.56, 7.27, repro,
2012-09-23,-2.42, 3.46, 19.29, 1.96, 1.56, 7.30, repro,
2012-09-24,-2.23, 4.14, 29.90, 2.01, 1.58, 7.31, repro,
2012-09-25,-2.85, 3.87, 14.65, 1.95, 1.58, 7.32, repro,
2012-09-26,-0.42, 3.54, 12.79, 1.96, 1.55, 7.27, repro,
2012-09-27,-2.86, 2.18, 21.68, 1.97, 1.60, 7.35, repro,
2012-09-28,-2.73, 2.51, 21.93, 1.99, 1.61, 7.46, repro,
2012-09-29,-2.12, 3.37, 18.92, 1.96, 1.54, 7.23, repro,
2012-09-30,-1.72, 3.17, 13.87, 1.97, 1.57, 7.36, repro,
2012-10-01,-1.12, 3.12, 13.30, 1.94, 1.54, 7.21, repro,
2012-10-02,-1.95, 3.02, 19.24, 1.94, 1.56, 7.28, repro,
2012-10-03,-1.73, 2.92, 19.16, 1.95, 1.56, 7.25, repro,
2012-10-04,-2.05, 2.99, 18.17, 1.97, 1.56, 7.32, repro,
2012-10-05,-1.76, 2.81, 16.73, 1.96, 1.54, 7.25, repro,
2012-10-06,-1.50, 4.77, 19.79, 1.97, 1.56, 7.31, repro,
2012-10-07,-1.66, 3.85, 18.98, 2.02, 1.62, 7.51, repro,
2012-10-08,-1.97, 2.74, 23.67, 1.99, 1.58, 7.40, repro,
2012-10-09,-2.71, 2.82, 19.72, 1.97, 1.56, 7.28, repro,
2012-10-10,-2.00, 3.80, 13.62, 1.99, 1.57, 7.32, repro,
2012-10-11,-3.12, 4.28, 21.56, 1.98, 1.58, 7.37, repro,
2012-10-12,-3.04, 3.17, 15.58, 1.98, 1.58, 7.36, repro,
2012-10-13,-1.64, 4.34, 16.48, 1.99, 1.56, 7.32, repro,
2012-10-14,-1.96, 3.23, 18.89, 1.99, 1.59, 7.45, repro,
2012-10-15,-1.34, 4.45, 22.93, 1.99, 1.57, 7.33, repro,
2012-10-16,-2.49, 3.74, 25.88, 1.97, 1.57, 7.30, repro,
2012-10-17,-1.63, 4.04, 24.63, 1.98, 1.57, 7.31, repro,
2012-10-18,-1.38, 3.64, 18.51, 1.97, 1.59, 7.34, repro,
2012-10-19,-0.39, 4.05, 20.66, 1.98, 1.57, 7.32, repro,
2012-10-20,-1.76, 3.54, 25.94, 1.97, 1.57, 7.29, repro,
2012-10-21,-1.74, 3.31, 25.03, 1.98, 1.57, 7.30, repro,
2012-10-22,-4.40, 6.99, 29.24, 2.01, 1.59, 7.41, repro,
2012-10-23,-2.15, 4.37, 35.25, 1.98, 1.60, 7.45, repro,
2012-10-24,-3.16, 5.90, 25.22, 1.99, 1.60, 7.39, repro,
2012-10-25,-1.05, 4.10, 15.75, 1.99, 1.57, 7.31, repro,
2012-10-26,-2.29, 3.14, 16.34, 2.03, 1.61, 7.42, repro,
2012-10-27,-2.82, 3.74, 15.94, 2.00, 1.57, 7.34, repro,
2012-10-28,-1.71, 3.72, 16.84, 1.99, 1.60, 7.37, repro,
2012-10-29,-2.88, 3.72, 15.40, 1.96, 1.56, 7.27, repro,
2012-10-30,-1.81, 3.85, 18.75, 1.99, 1.57, 7.39, repro,
2012-10-31,-1.76, 2.69, 20.87, 2.05, 1.65, 7.68, repro,
2012-11-01,-1.94, 3.00, 14.25, 2.00, 1.57, 7.35, repro,
2012-11-02,-2.07, 3.16, 18.32, 2.08, 1.68, 7.83, repro,
2012-11-03,-2.72, 3.82, 17.82, 2.07, 1.63, 7.71, repro,
2012-11-04,-1.38, 3.71, 12.06, 2.06, 1.64, 7.70, repro,
2012-11-05,-0.40, 2.12, 16.90, 2.20, 1.68, 7.98, repro,
2012-11-06,-1.58, 2.50, 15.00, 2.05, 1.63, 7.61, repro,
2012-11-07,-2.51, 4.30, 18.96, 2.08, 1.63, 7.65, repro,
2012-11-08,-1.66, 5.91, 11.86, 2.04, 1.62, 7.61, repro,
2012-11-09,-3.14, 4.51, 22.15, 2.07, 1.67, 7.71, repro,
2012-11-10,-1.35, 4.32, 6.21, 2.03, 1.61, 7.52, repro,
2012-11-11,-2.31, 2.70, 12.69, 2.04, 1.61, 7.53, repro,
2012-11-12,-2.53, 3.30, 11.61, 2.05, 1.63, 7.53, repro,
2012-11-13,-2.36, 4.79, 9.40, 2.09, 1.65, 7.61, repro,
2012-11-14,-2.67, 4.17, 7.61, 1.99, 1.59, 7.34, repro,
2012-11-15,-2.69, 5.08, 9.10, 2.02, 1.60, 7.43, repro,
2012-11-16,-2.74, 4.77, 9.16, 2.00, 1.61, 7.43, repro,
2012-11-17,-2.28, 3.99, 10.35, 2.03, 1.61, 7.60, repro,
2012-11-18,-2.13, 4.87, 10.63, 2.03, 1.58, 7.48, repro,
2012-11-19,-0.86, 2.92, 16.35, 2.02, 1.65, 7.64, repro,
2012-11-20,-1.92, 4.28, 14.16, 2.01, 1.61, 7.61, repro,
2012-11-21,-1.49, 2.25, 13.63, 1.99, 1.57, 7.46, repro,
2012-11-22,-3.04, 3.02, 12.66, 1.97, 1.56, 7.31, repro,
2012-11-23,-2.81, 3.50, 6.34, 1.98, 1.56, 7.33, repro,
2012-11-24,-2.10, 3.49, 9.92, 1.99, 1.58, 7.43, repro,
2012-11-25,-1.72, 4.55, 16.21, 2.00, 1.65, 7.56, repro,
2012-11-26,-2.20, 4.29, 14.48, 1.98, 1.60, 7.46, repro,
2012-11-27,-2.17, 3.76, 12.27, 1.99, 1.58, 7.39, repro,
2012-11-28,-2.38, 3.90, 13.51, 2.04, 1.59, 7.54, repro,
2012-11-29,-3.63, 6.31, 14.83, 1.99, 1.58, 7.37, repro,
2012-11-30,-1.91, 6.10, 21.32, 1.98, 1.57, 7.30, repro,
2012-12-01,-1.33, 7.21, 16.47, 1.94, 1.55, 7.19, repro,
2012-12-02,-0.86, 6.27, 22.94, 2.01, 1.60, 7.49, repro,
2012-12-03,-2.32, 5.66, 18.78, 1.96, 1.56, 7.28, repro,
2012-12-04,-1.46, 3.84, 13.66, 1.97, 1.55, 7.26, repro,
2012-12-05,-2.94, 7.31, 16.58, 1.95, 1.54, 7.18, repro,
2012-12-06,-1.95, 5.49, 8.49, 2.00, 1.64, 7.50, repro,
2012-12-07,-1.47, 4.25, 11.61, 1.98, 1.59, 7.37, repro,
2012-12-08,-0.25, 3.04, 16.26, 1.95, 1.55, 7.24, repro,
2012-12-09,-1.44, 2.85, 21.94, 1.98, 1.59, 7.36, repro,
2012-12-10,-0.27, 3.75, 7.08, 1.98, 1.58, 7.29, repro,
2012-12-11,-0.48, 3.12, 14.74, 1.99, 1.60, 7.40, repro,
2012-12-12,-1.15, 4.95, 23.84, 1.99, 1.59, 7.34, repro,
2012-12-13,-0.99, 4.09, 20.22, 2.01, 1.61, 7.43, repro,
2012-12-14,-3.13, 2.46, 21.16, 1.98, 1.60, 7.33, repro,
2012-12-15,-2.35, 4.22, 18.71, 1.97, 1.59, 7.25, repro,
2012-12-16,-2.10, 3.60, 15.85, 1.99, 1.60, 7.35, repro,
2012-12-17,-3.56, 6.70, 30.28, 2.03, 1.65, 7.49, repro,
2012-12-18,-4.03, 6.68, 37.41, 2.01, 1.61, 7.44, repro,
2012-12-19,-1.78, 2.81, 10.33, 2.01, 1.60, 7.38, repro,
2012-12-20,-1.71, 4.23, 8.28, 2.03, 1.67, 7.68, repro,
2012-12-21,-0.54, 3.59, 14.05, 1.97, 1.61, 7.39, repro,
2012-12-22,-2.12, 4.38, 21.81, 1.99, 1.60, 7.35, repro,
2012-12-23,-2.22, 7.82, 24.55, 1.95, 1.57, 7.23, repro,
2012-12-24,-3.01, 4.69, 17.59, 1.98, 1.62, 7.41, repro,
2012-12-25,-1.88, 3.38, 13.16, 1.99, 1.61, 7.34, repro,
2012-12-26,-2.03, 4.56, 17.65, 1.96, 1.62, 7.37, repro,
2012-12-27,0.56, 3.70, 13.44, 1.97, 1.60, 7.32, repro,
2012-12-28,-0.61, 2.52, 12.03, 2.01, 1.65, 7.50, repro,
2012-12-29,-1.40, 3.50, 11.00, 1.98, 1.60, 7.43, repro,
2012-12-30,-0.74, 2.74, 12.49, 1.94, 1.57, 7.23, repro,
2012-12-31,-0.59, 2.06, 9.84, 1.98, 1.61, 7.40, repro,
2013-01-01,-1.41, 2.37, 9.40, 2.00, 1.64, 7.54, repro,
2013-01-02,-0.43, 2.32, 17.47, 2.02, 1.66, 7.62, repro,
2013-01-03,-1.09, 3.41, 12.87, 1.98, 1.61, 7.36, repro,
2013-01-04,-0.77, 3.32, 7.54, 1.96, 1.58, 7.29, repro,
2013-01-05,-1.35, 3.19, 2.20, 1.98, 1.62, 7.37, repro,
2013-01-06,-1.70, 3.02, 7.99, 1.97, 1.58, 7.29, repro,
2013-01-07,0.61, 3.11, 6.05, 2.01, 1.66, 7.64, repro,
2013-01-08,-1.03, 1.84, 19.06, 1.96, 1.60, 7.35, repro,
2013-01-09,-0.92, 3.41, 10.71, 1.97, 1.61, 7.38, repro,
2013-01-10,-2.79, 3.30, 25.13, 2.06, 1.69, 7.57, repro,
2013-01-11,-2.27, 3.47, 15.54, 2.02, 1.68, 7.59, repro,
2013-01-12,-1.82, 4.05, 10.55, 2.01, 1.69, 7.69, repro,
2013-01-13,-1.95, 3.56, 14.35, 1.98, 1.63, 7.37, repro,
2013-01-14,-2.42, 3.14, 13.14, 1.98, 1.63, 7.46, repro,
2013-01-15,-1.10, 1.45, 16.38, 1.98, 1.61, 7.40, repro,
2013-01-16,-1.39, 3.63, 15.63, 2.03, 1.61, 7.55, repro,
2013-01-17,0.13, 3.60, 11.10, 2.01, 1.60, 7.42, repro,
2013-01-18,-0.58, 4.99, 6.73, 1.96, 1.61, 7.32, repro,
2013-01-19,-1.52, 3.98, 12.08, 1.93, 1.56, 7.15, repro,
2013-01-20,-1.32, 3.74, 9.28, 1.93, 1.56, 7.15, repro,
2013-01-21,1.01, 3.99, 12.06, 1.96, 1.58, 7.27, repro,
2013-01-22,-0.15, 3.43, 14.29, 1.99, 1.62, 7.48, repro,
2013-01-23,-0.19, 3.89, 10.11, 2.04, 1.63, 7.47, repro,
2013-01-24,0.49, 5.32, 12.69, 2.04, 1.63, 7.48, repro,
2013-01-25,0.26, 2.80, 11.55, 1.97, 1.60, 7.38, repro,
2013-01-26,-0.36, 3.93, 12.64, 1.99, 1.62, 7.47, repro,
2013-01-27,-1.41, 3.23, 17.36, 1.94, 1.56, 7.19, repro,
2013-01-28,-0.64, 3.46, 11.06, 1.93, 1.57, 7.13, repro,
2013-01-29,-1.06, 2.66, 12.33, 1.93, 1.55, 7.13, repro,
2013-01-30,0.04, 2.67, 11.53, 1.95, 1.57, 7.27, repro,
2013-01-31,-0.30, 3.83, 7.92, 2.13, 1.66, 7.84, repro,
2013-02-01,0.45, 3.24, 6.65, 1.97, 1.58, 7.26, repro,
2013-02-02,-1.07, 3.30, 5.99, 1.98, 1.58, 7.30, repro,
2013-02-03,-0.71, 4.44, 6.63, 1.93, 1.57, 7.20, repro,
2013-02-04,-1.50, 3.43, 10.00, 1.94, 1.56, 7.16, repro,
2013-02-05,-1.68, 2.35, 15.33, 2.09, 1.67, 7.70, repro,
2013-02-06,0.61, 2.76, 3.69, 2.11, 1.66, 7.89, repro,
2013-02-07,0.72, 2.94, 8.53, 2.00, 1.60, 7.46, repro,
2013-02-08,-1.42, 3.06, 8.06, 1.98, 1.58, 7.30, repro,
2013-02-09,-1.25, 1.90, 10.38, 1.92, 1.54, 7.08, repro,
2013-02-10,-0.70, 2.79, 8.42, 1.99, 1.59, 7.29, repro,
2013-02-11,-0.11, 1.34, 4.14, 1.99, 1.57, 7.30, repro,
2013-02-12,-0.84, 2.42, 10.09, 1.99, 1.60, 7.41, repro,
2013-02-13,0.30, 2.22, 11.97, 2.01, 1.64, 7.57, repro,
2013-02-14,-1.38, 2.80, 13.48, 1.97, 1.58, 7.17, repro,
2013-02-15,-1.06, 1.89, 4.20, 1.95, 1.55, 7.16, repro,
2013-02-16,-0.13, 2.57, 6.09, 1.97, 1.60, 7.25, repro,
2013-02-17,-0.22, 2.74, 11.45, 1.98, 1.56, 7.24, repro,
2013-02-18,-0.09, 2.01, 13.01, 2.02, 1.60, 7.36, repro,
2013-02-19,-1.26, 2.04, 17.89, 2.01, 1.59, 7.33, repro,
2013-02-20,-2.47, 2.80, 13.37, 2.00, 1.57, 7.31, repro,
2013-02-21,-0.89, 1.69, 6.83, 2.03, 1.58, 7.37, repro,
2013-02-22,-1.80, 1.80, 14.98, 2.03, 1.61, 7.40, repro,
2013-02-23,-0.82, 4.29, 12.45, 2.04, 1.63, 7.46, repro,
2013-02-24,-1.01, 3.26, 10.22, 1.95, 1.56, 7.17, repro,
2013-02-25,-2.11, 2.06, 12.63, 1.95, 1.57, 7.23, repro,
2013-02-26,-2.21, 2.93, 14.00, 1.95, 1.57, 7.25, repro,
2013-02-27,-2.06, 1.71, 10.69, 1.95, 1.56, 7.20, repro,
2013-02-28,-0.40, 3.18, 0.57, 1.94, 1.56, 7.13, repro,
2013-03-01,-1.53, 2.22, 1.05, 2.01, 1.59, 7.37, repro,
2013-03-02,-1.02, 2.36, 1.39, 2.06, 1.61, 7.53, repro,
2013-03-03,-2.86, 4.60, 16.53, 2.02, 1.60, 7.42, repro,
2013-03-04,-1.93, 1.69, 10.08, 1.99, 1.57, 7.25, repro,
2013-03-05,-2.58, 0.60, 6.27, 1.99, 1.60, 7.29, repro,
2013-03-06,-0.02, 4.12, 11.50, 1.99, 1.57, 7.34, repro,
2013-03-07,-1.61, 2.38, 11.83, 2.07, 1.62, 7.63, repro,
2013-03-08,-2.03, 2.54, 7.15, 1.99, 1.58, 7.31, repro,
2013-03-09,-2.27, 1.77, 14.18, 1.96, 1.57, 7.24, repro,
2013-03-10,-0.23, 2.25, 9.78, 2.01, 1.59, 7.34, repro,
2013-03-11,-1.75, 1.70, 11.10, 1.99, 1.60, 7.33, repro,
2013-03-12,-1.57, 2.62, 12.36, 1.94, 1.58, 7.25, repro,
2013-03-13,-2.26, 2.40, 6.98, 2.01, 1.61, 7.39, repro,
2013-03-14,-3.38, 2.65, 11.07, 2.02, 1.59, 7.42, repro,
2013-03-15,-2.05, 2.25, 4.96, 1.95, 1.57, 7.20, repro,
2013-03-16,0.73, 2.46, 7.74, 1.94, 1.56, 7.12, repro,
2013-03-17,-2.30, 4.58, 17.04, 1.96, 1.59, 7.26, repro,
