PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1903723370 North Latitude, -123.1522570061 East Longitude, 27.28783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-16,-5.45, -1.68, -12.36, 2.14, 1.49, 6.89, repro,
2014-03-17,-2.38, -1.61, -13.60, 2.15, 1.49, 6.90, repro,
2014-03-18,-2.75, -1.60, -7.97, 2.15, 1.48, 6.87, repro,
2014-03-19,-2.67, -1.76, -11.11, 2.21, 1.52, 7.02, repro,
2014-03-20,-3.29, -1.52, -9.64, 2.20, 1.53, 7.04, repro,
2014-03-21,-2.78, -1.25, -14.60, 2.14, 1.48, 6.85, repro,
2014-03-22,-2.75, -1.19, -18.24, 2.12, 1.48, 6.85, repro,
2014-03-23,-2.61, -1.66, -14.63, 2.15, 1.48, 6.86, repro,
2014-03-24,-3.26, -1.48, -16.43, 2.14, 1.48, 6.87, repro,
2014-03-25,-3.56, -2.84, -7.82, 2.15, 1.49, 6.89, repro,
2014-03-26,-1.86, -1.97, -2.23, 2.16, 1.48, 6.90, repro,
2014-03-27,-3.73, -2.28, -3.29, 2.13, 1.48, 6.87, repro,
2014-03-28,-3.70, -1.92, -8.25, 2.15, 1.49, 6.89, repro,
2014-03-29,-3.32, -2.20, -11.53, 2.25, 1.53, 7.00, repro,
2014-03-30,-2.69, -1.94, -9.12, 2.17, 1.49, 6.86, repro,
2014-03-31,-2.96, -2.04, -11.42, 2.15, 1.48, 6.85, repro,
2014-04-01,-3.07, -1.73, -10.18, 2.26, 1.53, 7.13, repro,
2014-04-02,-2.45, -1.55, -13.91, 2.14, 1.49, 6.87, repro,
2014-04-03,-3.13, -1.80, -12.61, 2.17, 1.50, 6.93, repro,
2014-04-04,-2.78, -2.05, -10.43, 2.18, 1.51, 6.99, repro,
2014-04-05,-2.43, -1.95, -12.60, 2.15, 1.48, 6.83, repro,
2014-04-06,-2.09, -2.04, -8.46, 2.20, 1.51, 7.03, repro,
2014-04-07,-2.45, -1.25, -16.75, 2.14, 1.49, 6.85, repro,
2014-04-08,-2.52, -1.14, -15.25, 2.15, 1.49, 6.85, repro,
2014-04-09,-2.89, -1.34, -13.60, 2.16, 1.49, 6.89, repro,
2014-04-10,-2.68, -1.91, -13.68, 2.22, 1.49, 6.97, repro,
2014-04-11,-3.08, -2.26, -10.27, 2.20, 1.49, 6.96, repro,
2014-04-12,-1.17, -1.09, -9.54, 2.19, 1.52, 7.00, repro,
2014-04-13,-3.18, -1.75, -11.54, 2.15, 1.48, 6.85, repro,
2014-04-14,-3.95, -1.90, -14.64, 2.15, 1.49, 6.88, repro,
2014-04-15,-1.80, -0.68, -12.64, 2.24, 1.53, 6.96, repro,
2014-04-16,-1.95, -1.88, -14.04, 2.31, 1.56, 7.12, repro,
2014-04-17,-3.91, -2.04, -12.54, 2.13, 1.48, 6.78, repro,
2014-04-18,-2.47, -1.69, -13.98, 2.15, 1.48, 6.83, repro,
2014-04-19,-3.56, -2.93, -12.38, 2.16, 1.50, 6.92, repro,
2014-04-20,-2.25, -1.32, -13.81, 2.15, 1.48, 6.84, repro,
2014-04-21,-1.18, -1.63, -16.88, 2.22, 1.54, 7.05, repro,
2014-04-22,-2.73, -2.60, -10.10, 2.16, 1.50, 6.90, repro,
2014-04-23,-2.24, -2.31, -9.52, 2.15, 1.48, 6.83, repro,
2014-04-24,-3.65, -1.53, -10.01, 2.16, 1.49, 6.86, repro,
2014-04-25,-1.75, -2.25, -6.69, 2.15, 1.48, 6.82, repro,
2014-04-26,-1.98, -1.88, -8.67, 2.14, 1.48, 6.80, repro,
2014-04-27,-1.85, -2.00, 0.23, 2.16, 1.49, 6.87, repro,
2014-04-28,-1.45, -1.75, -14.10, 2.21, 1.50, 6.97, repro,
2014-04-29,-2.00, -1.44, -19.62, 2.20, 1.50, 6.94, repro,
2014-04-30,-2.59, -1.95, -15.91, 2.22, 1.51, 6.99, repro,
2014-05-01,-2.84, -1.22, -11.09, 2.15, 1.48, 6.82, repro,
2014-05-02,-3.10, -0.90, -10.33, 2.15, 1.47, 6.82, repro,
2014-05-03,-2.83, -3.40, -18.91, 2.15, 1.48, 6.86, repro,
2014-05-04,-3.24, -1.88, -15.69, 2.25, 1.54, 7.08, repro,
2014-05-05,-1.33, -1.56, -11.24, 2.14, 1.49, 6.88, repro,
2014-05-06,-2.79, -0.84, -12.18, 2.14, 1.48, 6.82, repro,
2014-05-07,-1.88, -1.45, -7.48, 2.14, 1.47, 6.81, repro,
2014-05-08,-1.33, -0.69, -6.85, 2.18, 1.51, 7.01, repro,
2014-05-09,-3.95, -2.09, -5.14, 2.19, 1.53, 7.09, repro,
2014-05-10,-1.60, -2.48, -12.07, 2.16, 1.49, 6.91, repro,
2014-05-11,-1.26, -1.77, -18.53, 2.13, 1.47, 6.78, repro,
2014-05-12,-1.68, -1.30, -16.73, 2.20, 1.55, 7.20, repro,
2014-05-13,-0.59, -0.66, -17.68, 2.15, 1.47, 6.79, repro,
2014-05-14,-1.87, -0.84, -12.21, 2.15, 1.49, 6.87, repro,
2014-05-15,-2.05, -1.43, -14.89, 2.17, 1.52, 7.01, repro,
2014-05-16,-1.98, -0.53, -11.56, 2.15, 1.49, 6.86, repro,
2014-05-17,-1.44, -1.28, -13.41, 2.15, 1.48, 6.84, repro,
2014-05-18,-2.31, -2.02, -0.06, 2.15, 1.47, 6.80, repro,
2014-05-19,-1.89, -3.24, -3.51, 2.16, 1.49, 6.89, repro,
2014-05-20,-1.48, -1.61, -17.21, 2.20, 1.56, 7.13, repro,
2014-05-21,-1.47, -0.45, -7.93, 2.17, 1.51, 6.94, repro,
2014-05-22,-1.26, -0.52, -15.33, 2.18, 1.51, 6.96, repro,
2014-05-23,-1.93, -2.38, -10.81, 2.17, 1.50, 6.91, repro,
2014-05-24,-0.76, -1.49, -13.20, 2.17, 1.49, 6.87, repro,
2014-05-25,-0.83, -2.31, -11.30, 2.17, 1.51, 6.92, repro,
2014-05-26,-1.08, -2.81, -14.50, 2.18, 1.51, 6.95, repro,
2014-05-27,-2.44, -2.20, -11.91, 2.18, 1.51, 6.93, repro,
2014-05-28,-2.60, -1.68, -16.79, 2.19, 1.51, 6.95, repro,
2014-05-29,-1.93, -2.20, -12.73, 2.25, 1.57, 7.30, repro,
2014-05-30,-2.22, -1.65, -12.18, 2.17, 1.50, 6.89, repro,
2014-05-31,-2.01, -1.41, -16.60, 2.15, 1.49, 6.82, repro,
2014-06-01,-1.60, -1.81, -10.82, 2.15, 1.48, 6.79, repro,
2014-06-02,0.21, -1.26, -14.13, 2.17, 1.48, 6.80, repro,
2014-06-03,-0.59, -2.19, -11.04, 2.18, 1.48, 6.84, repro,
2014-06-04,-0.80, -1.19, -14.98, 2.19, 1.52, 6.97, repro,
2014-06-05,-2.18, -1.04, -13.94, 2.21, 1.52, 6.95, repro,
2014-06-06,2.17, -1.27, -10.82, 2.17, 1.48, 6.81, repro,
2014-06-07,-1.61, -1.72, -10.98, 2.15, 1.48, 6.77, repro,
2014-06-08,-0.51, -0.84, -13.16, 2.19, 1.48, 6.86, repro,
2014-06-09,-1.78, -1.71, -17.03, 2.21, 1.52, 6.95, repro,
2014-06-10,-1.49, -2.64, -13.91, 2.16, 1.48, 6.81, repro,
2014-06-11,-1.25, -1.07, -14.15, 2.16, 1.48, 6.81, repro,
2014-06-12,-1.35, -1.64, -12.43, 2.27, 1.54, 7.04, repro,
2014-06-13,-1.01, -1.98, -12.07, 2.23, 1.51, 6.95, repro,
2014-06-14,-1.16, -2.12, -12.56, 2.17, 1.47, 6.81, repro,
2014-06-15,-2.08, -2.82, -12.44, 2.16, 1.48, 6.85, repro,
2014-06-16,-1.88, -1.47, -11.33, 2.16, 1.48, 6.84, repro,
2014-06-17,-1.09, -1.44, -12.08, 2.16, 1.48, 6.82, repro,
2014-06-18,-1.67, -1.78, -9.87, 2.16, 1.47, 6.78, repro,
2014-06-19,-0.71, -2.67, -6.50, 2.17, 1.48, 6.84, repro,
2014-06-20,-2.08, -1.99, -13.42, 2.16, 1.48, 6.82, repro,
2014-06-21,-1.90, -0.85, -14.11, 2.19, 1.51, 6.94, repro,
2014-06-22,-1.33, -1.93, -12.01, 2.16, 1.48, 6.87, repro,
2014-06-23,-0.80, -1.91, -10.04, 2.15, 1.48, 6.82, repro,
2014-06-24,-2.28, -2.73, -9.90, 2.36, 1.64, 7.43, repro,
2014-06-25,-1.67, -2.36, -10.19, 2.15, 1.47, 6.78, repro,
2014-06-26,-2.00, -1.48, -9.21, 2.16, 1.47, 6.83, repro,
2014-06-27,0.31, -2.70, -4.39, 2.17, 1.49, 6.88, repro,
2014-06-28,0.22, -2.53, -5.39, 2.16, 1.49, 6.88, repro,
2014-06-29,-0.62, -1.78, -8.99, 2.11, 1.46, 6.71, repro,
2014-06-30,-2.71, -1.51, -10.74, 2.10, 1.45, 6.69, repro,
2014-07-01,-2.52, -2.28, -9.68, 2.11, 1.45, 6.69, repro,
2014-07-02,-0.93, -1.69, -21.11, 2.11, 1.45, 6.70, repro,
2014-07-03,-3.23, -0.57, -7.69, 2.11, 1.48, 6.83, repro,
2014-07-04,-1.23, -1.98, -7.00, 2.12, 1.50, 6.87, repro,
2014-07-05,-2.00, -1.03, -5.92, 2.11, 1.45, 6.70, repro,
2014-07-06,-1.73, -1.84, -3.64, 2.09, 1.45, 6.66, repro,
2014-07-07,-1.10, -1.36, -7.23, 2.11, 1.44, 6.67, repro,
2014-07-08,-1.64, -0.99, -8.09, 2.11, 1.46, 6.72, repro,
2014-07-09,-1.26, -1.68, -2.01, 2.20, 1.50, 6.84, repro,
2014-07-10,-2.03, -2.03, 0.29, 2.14, 1.48, 6.84, repro,
2014-07-11,-1.94, -0.40, -10.00, 2.10, 1.45, 6.67, repro,
2014-07-12,-3.13, -1.62, 0.12, 2.12, 1.45, 6.71, repro,
2014-07-13,-4.45, -0.69, -17.91, 2.14, 1.47, 6.79, repro,
2014-07-14,-3.66, -0.11, -10.17, 2.12, 1.46, 6.72, repro,
2014-07-15,-0.09, -1.50, -6.82, 2.12, 1.46, 6.73, repro,
2014-07-16,-3.27, -1.42, -4.90, 2.18, 1.46, 6.77, repro,
2014-07-17,-4.85, -1.71, 5.01, 2.16, 1.47, 6.79, repro,
2014-07-18,-4.14, -0.29, -1.30, 2.11, 1.45, 6.69, repro,
2014-07-19,-0.95, -0.31, -6.12, 2.13, 1.46, 6.74, repro,
2014-07-20,-0.85, -0.90, -1.17, 2.13, 1.46, 6.76, repro,
2014-07-21,-3.68, -0.79, -1.38, 2.12, 1.46, 6.77, repro,
2014-07-22,-3.80, -0.40, -5.34, 2.11, 1.45, 6.69, repro,
2014-07-23,-2.02, -0.76, -1.32, 2.14, 1.45, 6.75, repro,
2014-07-24,-3.69, -1.01, -9.80, 2.13, 1.45, 6.71, repro,
2014-07-25,-2.46, -0.58, -3.80, 2.14, 1.46, 6.79, repro,
2014-07-26,-2.13, -0.16, -8.90, 2.12, 1.46, 6.74, repro,
2014-07-27,-2.74, -0.76, -6.71, 2.18, 1.50, 6.90, repro,
2014-07-28,-2.78, -1.00, -11.34, 2.10, 1.45, 6.66, repro,
2014-07-29,-3.26, -0.22, -8.58, 2.12, 1.45, 6.66, repro,
2014-07-30,-2.38, -0.60, -11.41, 2.12, 1.46, 6.69, repro,
2014-07-31,-1.93, -1.62, -2.89, 2.13, 1.47, 6.76, repro,
2014-08-01,-1.59, -1.29, -3.05, 2.20, 1.52, 7.02, repro,
2014-08-02,-2.71, -0.46, -2.55, 2.13, 1.48, 6.82, repro,
2014-08-03,-1.89, -0.17, -5.10, 2.18, 1.54, 7.01, repro,
2014-08-04,-3.11, -0.24, -6.67, 2.14, 1.48, 6.80, repro,
2014-08-05,-2.36, -1.24, -7.63, 2.16, 1.50, 6.89, repro,
2014-08-06,-1.48, -0.48, -9.14, 2.22, 1.55, 7.12, repro,
2014-08-07,-2.88, -0.50, -1.35, 2.18, 1.51, 6.96, repro,
2014-08-08,-4.05, -0.51, -8.94, 2.15, 1.51, 6.88, repro,
2014-08-09,-2.19, -0.62, -9.13, 2.13, 1.48, 6.78, repro,
2014-08-10,-2.75, -0.68, -8.51, 2.15, 1.50, 6.84, repro,
2014-08-11,-1.86, -0.62, -9.01, 2.17, 1.50, 6.90, repro,
2014-08-12,-3.81, -2.45, -11.81, 2.47, 1.62, 7.71, repro,
2014-08-13,-3.18, -1.26, -6.87, 2.16, 1.49, 6.85, repro,
2014-08-14,-1.58, -1.63, 2.15, 2.20, 1.51, 6.96, repro,
2014-08-15,-2.58, -1.87, -0.84, 2.18, 1.51, 6.91, repro,
2014-08-16,-2.29, -1.07, -4.48, 2.16, 1.49, 6.84, repro,
2014-08-17,-2.31, -1.92, -4.78, 2.27, 1.57, 7.19, repro,
2014-08-18,-3.20, 0.21, -5.23, 2.20, 1.53, 6.96, repro,
2014-08-19,-3.20, -2.06, 0.45, 2.18, 1.49, 6.91, repro,
2014-08-20,-1.52, -1.33, 1.53, 2.30, 1.60, 7.29, repro,
2014-08-21,-1.39, -0.50, 2.67, 2.21, 1.52, 6.92, repro,
2014-08-22,-3.80, -0.66, -3.85, 2.18, 1.51, 6.94, repro,
2014-08-23,-2.50, 0.32, -13.97, 2.17, 1.48, 6.84, repro,
2014-08-24,-2.22, 0.26, -6.71, 2.19, 1.51, 6.94, repro,
2014-08-25,-0.18, -0.25, -5.90, 2.18, 1.52, 6.94, repro,
2014-08-26,-2.44, 0.23, -5.22, 2.18, 1.54, 7.02, repro,
2014-08-27,-3.39, -0.23, -2.08, 2.17, 1.52, 6.89, repro,
2014-08-28,-2.19, -0.96, -5.13, 2.18, 1.51, 6.91, repro,
2014-08-29,-2.92, -0.30, 4.73, 2.18, 1.48, 6.83, repro,
2014-08-30,-2.49, 0.31, 2.46, 2.20, 1.51, 6.97, repro,
2014-08-31,-2.71, -0.57, 5.69, 2.17, 1.49, 6.81, repro,
2014-09-01,-1.80, -1.16, -1.82, 2.15, 1.50, 6.80, repro,
2014-09-02,-1.78, -0.86, -0.26, 2.17, 1.49, 6.83, repro,
2014-09-03,-2.80, -1.50, -0.98, 2.16, 1.49, 6.83, repro,
2014-09-04,-1.70, 0.84, -4.97, 2.16, 1.49, 6.79, repro,
2014-09-05,-1.61, 0.04, -4.47, 2.16, 1.50, 6.82, repro,
2014-09-06,-1.38, -0.16, -3.56, 2.15, 1.50, 6.78, repro,
2014-09-07,-2.34, -0.14, -5.90, 2.15, 1.49, 6.78, repro,
2014-09-08,-1.15, 0.15, -3.99, 2.17, 1.49, 6.82, repro,
2014-09-09,-0.03, -1.12, -6.39, 2.15, 1.49, 6.82, repro,
2014-09-10,-1.39, 0.77, -11.80, 2.16, 1.49, 6.82, repro,
2014-09-11,-1.24, 0.99, -3.46, 2.15, 1.50, 6.83, repro,
2014-09-12,-1.64, 0.11, -6.19, 2.14, 1.50, 6.78, repro,
2014-09-13,-2.01, 0.50, 0.01, 2.14, 1.49, 6.77, repro,
2014-09-14,-1.32, 0.06, -2.27, 2.14, 1.49, 6.79, repro,
2014-09-15,-1.44, 0.57, -4.85, 2.15, 1.49, 6.81, repro,
2014-09-16,-2.16, 0.89, -1.05, 2.15, 1.50, 6.83, repro,
2014-09-17,-1.80, 1.35, -0.91, 2.16, 1.50, 6.85, repro,
2014-09-18,-2.69, 0.67, 1.96, 2.09, 1.47, 6.66, repro,
2014-09-19,-1.47, 1.23, -2.22, 2.13, 1.49, 6.76, repro,
2014-09-20,-1.12, 0.02, -6.16, 2.10, 1.48, 6.74, repro,
2014-09-21,-0.87, -0.26, 1.02, 2.10, 1.48, 6.74, repro,
2014-09-22,-1.60, 0.77, -3.59, 2.12, 1.49, 6.80, repro,
2014-09-23,-1.32, 0.64, 0.71, 2.16, 1.52, 6.91, repro,
2014-09-24,-1.27, -0.81, 3.87, 2.09, 1.48, 6.72, repro,
2014-09-25,-0.97, 0.07, -11.63, 2.10, 1.48, 6.77, repro,
2014-09-26,-0.19, 1.17, -5.92, 2.09, 1.49, 6.76, repro,
2014-09-27,-1.35, 0.00, -9.71, 2.14, 1.50, 6.84, repro,
2014-09-28,-0.58, -0.46, -8.32, 2.11, 1.49, 6.79, repro,
2014-09-29,-0.07, 0.66, -5.91, 2.12, 1.50, 6.81, repro,
2014-09-30,-0.29, -0.59, -13.75, 2.09, 1.49, 6.75, repro,
2014-10-01,-1.03, 0.73, -11.03, 2.10, 1.49, 6.79, repro,
2014-10-02,-1.15, -0.09, -9.02, 2.18, 1.55, 7.07, repro,
2014-10-03,-1.28, 0.10, -10.36, 2.10, 1.49, 6.74, repro,
2014-10-04,-0.60, 0.12, -8.32, 2.09, 1.49, 6.77, repro,
2014-10-05,0.37, 0.40, -10.38, 2.08, 1.49, 6.71, repro,
2014-10-06,0.43, -0.32, -9.69, 2.08, 1.50, 6.80, repro,
2014-10-07,-0.92, 0.16, -9.56, 2.08, 1.49, 6.75, repro,
2014-10-08,-1.26, 0.75, -3.79, 2.10, 1.51, 6.84, repro,
2014-10-09,-0.25, -0.11, -8.66, 2.12, 1.52, 6.90, repro,
2014-10-10,-1.06, -0.15, -8.05, 2.11, 1.49, 6.74, repro,
2014-10-11,-2.58, 0.74, -9.18, 2.10, 1.50, 6.83, repro,
2014-10-12,-1.92, 0.27, -12.48, 2.14, 1.56, 7.15, repro,
2014-10-13,-1.90, -0.31, -10.52, 2.11, 1.53, 6.94, repro,
2014-10-14,0.51, -1.10, -1.29, 2.10, 1.51, 6.82, repro,
2014-10-15,-3.12, 0.58, 2.18, 2.09, 1.49, 6.75, repro,
2014-10-16,-0.10, -0.86, -9.67, 2.08, 1.49, 6.71, repro,
2014-10-17,-1.80, 0.32, -4.88, 2.08, 1.50, 6.78, repro,
2014-10-18,-1.16, -0.52, -1.17, 2.09, 1.51, 6.80, repro,
2014-10-19,-2.09, -0.66, -4.24, 2.14, 1.52, 6.85, repro,
2014-10-20,-2.99, -3.25, -1.49, 2.10, 1.49, 6.72, repro,
2014-10-21,-2.71, -1.51, -2.61, 2.15, 1.51, 6.83, repro,
2014-10-22,-4.46, -2.74, -8.66, 2.13, 1.53, 6.89, repro,
2014-10-23,-3.95, -0.22, -10.99, 2.16, 1.54, 6.95, repro,
2014-10-24,-3.12, -1.99, -9.65, 2.08, 1.51, 6.74, repro,
2014-10-25,-3.05, -1.84, -4.70, 2.12, 1.54, 6.91, repro,
2014-10-26,-1.91, -1.53, 2.14, 2.10, 1.52, 6.82, repro,
2014-10-27,-0.99, -0.33, -14.00, 2.13, 1.55, 6.96, repro,
2014-10-28,-2.59, -0.91, -1.21, 2.20, 1.56, 7.07, repro,
2014-10-29,-2.75, -2.43, -5.54, 2.06, 1.50, 6.71, repro,
2014-10-30,-3.63, -1.78, -12.16, 2.07, 1.50, 6.70, repro,
2014-10-31,-3.60, -2.04, -6.04, 2.10, 1.51, 6.78, repro,
2014-11-01,-3.04, -0.60, -3.76, 2.15, 1.55, 7.03, repro,
2014-11-02,-2.64, -1.67, -11.53, 2.09, 1.53, 6.85, repro,
2014-11-03,-1.76, -0.79, -7.60, 2.09, 1.53, 6.84, repro,
2014-11-04,-1.97, -0.76, -8.77, 2.11, 1.53, 6.87, repro,
2014-11-05,-1.22, -0.63, -14.05, 2.11, 1.53, 6.85, repro,
2014-11-06,-3.39, -2.23, -10.59, 2.13, 1.54, 6.94, repro,
2014-11-07,-2.07, -0.84, -9.59, 2.11, 1.53, 6.88, repro,
2014-11-08,-3.73, -1.32, -14.17, 2.09, 1.52, 6.81, repro,
2014-11-09,-3.22, -0.71, -7.14, 2.11, 1.53, 6.88, repro,
2014-11-10,-2.67, -0.65, -11.37, 2.12, 1.54, 6.92, repro,
2014-11-11,-1.64, -0.62, -12.20, 2.10, 1.52, 6.82, repro,
2014-11-12,-2.38, -0.89, -11.97, 2.10, 1.51, 6.79, repro,
2014-11-13,-3.12, -2.48, -9.69, 2.08, 1.52, 6.84, repro,
2014-11-14,-1.97, -2.25, -12.31, 2.09, 1.52, 6.84, repro,
2014-11-15,-2.29, -1.40, -10.02, 2.10, 1.53, 6.86, repro,
2014-11-16,-2.16, -1.74, -10.52, 2.11, 1.53, 6.89, repro,
2014-11-17,-2.53, -0.99, -14.78, 2.16, 1.56, 7.00, repro,
2014-11-18,-2.36, -1.47, -8.72, 2.10, 1.53, 6.88, repro,
2014-11-19,-3.15, -1.44, -7.55, 2.10, 1.53, 6.89, repro,
2014-11-20,-2.36, -1.04, -7.25, 2.16, 1.55, 7.06, repro,
2014-11-21,-0.89, -1.88, -9.21, 2.26, 1.62, 7.31, repro,
2014-11-22,-5.75, -2.15, 17.18, 2.22, 1.57, 7.21, repro,
2014-11-23,-2.28, -0.27, -3.78, 2.16, 1.55, 7.09, repro,
2014-11-24,-2.24, -1.64, -7.89, 2.15, 1.54, 7.01, repro,
2014-11-25,-5.04, 1.54, -8.82, 2.21, 1.58, 7.18, repro,
2014-11-26,-2.03, -1.19, -13.75, 2.16, 1.54, 7.01, repro,
2014-11-27,-5.45, -2.05, -11.09, 2.13, 1.54, 6.97, repro,
2014-11-28,-6.30, -4.00, -0.41, 2.19, 1.57, 7.13, repro,
2014-11-29,-1.73, -2.41, 1.94, 2.10, 1.51, 6.85, repro,
2014-11-30,-2.99, -2.48, -6.16, 2.15, 1.55, 6.97, repro,
2014-12-01,-2.83, -1.86, -10.16, 2.15, 1.55, 6.96, repro,
2014-12-02,-3.90, -2.07, -7.83, 2.13, 1.55, 6.96, repro,
2014-12-03,-2.61, -1.99, -7.03, 2.16, 1.55, 7.05, repro,
2014-12-04,-2.73, -2.68, -9.02, 2.22, 1.57, 7.14, repro,
2014-12-05,-3.99, -2.27, -6.64, 2.11, 1.52, 6.90, repro,
2014-12-06,-4.31, -2.19, -10.54, 2.10, 1.51, 6.88, repro,
2014-12-07,-3.55, -1.42, -14.84, 2.12, 1.51, 6.90, repro,
2014-12-08,-4.09, -1.59, -12.09, 2.15, 1.55, 7.01, repro,
2014-12-09,-4.92, -3.58, -10.85, 2.13, 1.52, 6.99, repro,
2014-12-10,-3.47, -1.58, -6.32, 2.15, 1.56, 7.04, repro,
2014-12-11,-0.96, -3.15, -4.90, 2.15, 1.57, 7.11, repro,
2014-12-12,-3.06, -3.03, -4.91, 2.15, 1.54, 6.96, repro,
2014-12-13,-1.14, -2.78, -13.34, 2.10, 1.54, 6.90, repro,
2014-12-14,-2.15, -2.94, -15.10, 2.07, 1.49, 6.74, repro,
2014-12-15,-2.60, -2.39, -7.75, 2.10, 1.53, 6.86, repro,
2014-12-16,-2.62, -2.42, -8.36, 2.15, 1.53, 6.92, repro,
2014-12-17,-3.57, -2.98, -4.87, 2.11, 1.51, 6.85, repro,
2014-12-18,-2.15, -2.82, -12.35, 2.07, 1.50, 6.79, repro,
2014-12-19,-4.50, -2.55, -11.40, 2.10, 1.54, 6.97, repro,
2014-12-20,-2.62, -2.18, -16.05, 2.06, 1.50, 6.77, repro,
2014-12-21,-3.67, -2.89, -0.03, 2.07, 1.50, 6.79, repro,
2014-12-22,-2.02, -1.87, -9.76, 2.08, 1.50, 6.79, repro,
2014-12-23,-1.96, -1.93, -17.98, 2.07, 1.49, 6.75, repro,
2014-12-24,-2.11, -3.14, -11.18, 2.07, 1.50, 6.79, repro,
2014-12-25,-2.42, -3.18, -7.02, 2.12, 1.54, 6.93, repro,
2014-12-26,-1.87, -2.03, -17.93, 2.06, 1.49, 6.73, repro,
2014-12-27,-4.39, -1.96, -12.42, 2.06, 1.49, 6.71, repro,
2014-12-28,-3.94, 0.10, -19.75, 2.08, 1.49, 6.76, repro,
2014-12-29,-2.44, -2.26, -12.76, 2.08, 1.50, 6.78, repro,
2014-12-30,-1.97, -1.74, -16.63, 2.07, 1.49, 6.77, repro,
2014-12-31,-2.99, -2.89, -14.85, 2.06, 1.49, 6.75, repro,
2015-01-01,-2.41, -2.77, -13.22, 2.06, 1.49, 6.73, repro,
2015-01-02,-2.13, -3.14, -13.57, 2.07, 1.49, 6.75, repro,
2015-01-03,-2.76, -2.47, -15.42, 2.08, 1.50, 6.81, repro,
2015-01-04,-2.90, -1.88, -15.65, 2.12, 1.51, 6.90, repro,
2015-01-05,-1.59, -1.98, -14.48, 2.08, 1.55, 6.86, supp6,
2015-01-06,-2.83, -2.50, -17.60, 2.09, 1.51, 6.82, repro,
2015-01-07,-2.61, -1.22, -13.55, 2.08, 1.52, 6.80, repro,
2015-01-08,-2.54, -2.68, -14.48, 2.11, 1.52, 6.86, repro,
2015-01-09,-2.12, -2.39, -13.70, 2.16, 1.56, 7.00, repro,
2015-01-10,-3.02, -2.07, -11.29, 2.12, 1.53, 6.94, repro,
2015-01-11,-2.97, -2.19, -10.95, 2.10, 1.52, 6.86, repro,
2015-01-12,-3.56, -1.82, -14.71, 2.10, 1.51, 6.82, repro,
2015-01-13,-2.46, -1.36, -15.49, 2.12, 1.52, 6.86, repro,
2015-01-14,-2.25, -1.94, -14.12, 2.12, 1.52, 6.88, repro,
2015-01-15,-3.61, -1.61, -14.15, 2.10, 1.52, 6.88, repro,
2015-01-16,-3.41, -2.35, -6.72, 2.11, 1.52, 6.88, repro,
2015-01-17,-3.35, -1.19, -8.50, 2.15, 1.57, 7.01, repro,
2015-01-18,-3.24, -2.64, -6.73, 2.15, 1.55, 6.99, repro,
2015-01-19,-4.28, -2.02, -13.84, 2.11, 1.52, 6.88, repro,
2015-01-20,-3.16, -1.34, -17.65, 2.09, 1.51, 6.81, repro,
2015-01-21,-5.24, -1.40, -12.42, 2.09, 1.51, 6.83, repro,
2015-01-22,-4.09, -2.19, -6.77, 2.10, 1.52, 6.87, repro,
2015-01-23,-3.23, -2.51, -8.85, 2.18, 1.59, 7.10, repro,
2015-01-24,-3.86, -2.54, -6.93, 2.13, 1.55, 6.99, repro,
2015-01-25,-3.80, -1.74, -3.50, 2.09, 1.51, 6.81, repro,
2015-01-26,-3.30, -2.00, -6.28, 2.09, 1.51, 6.81, repro,
2015-01-27,-4.23, -2.13, -10.02, 2.09, 1.51, 6.83, repro,
2015-01-28,-2.81, -1.86, -14.31, 2.10, 1.52, 6.87, repro,
2015-01-29,-2.50, -2.11, -14.34, 2.09, 1.51, 6.82, repro,
2015-01-30,-2.15, -1.95, -15.26, 2.09, 1.50, 6.82, repro,
2015-01-31,-3.15, -2.66, -8.79, 2.08, 1.50, 6.78, repro,
2015-02-01,-3.29, -1.95, -10.97, 2.09, 1.51, 6.83, repro,
2015-02-02,-3.72, -1.65, -7.94, 2.10, 1.51, 6.87, repro,
2015-02-03,-2.94, -2.13, -9.23, 2.11, 1.51, 6.87, repro,
2015-02-04,-3.97, -1.81, -6.44, 2.11, 1.51, 6.85, repro,
2015-02-05,-2.89, -2.74, -6.18, 2.11, 1.51, 6.85, repro,
2015-02-06,-1.11, -3.94, -2.18, 2.12, 1.54, 6.99, repro,
2015-02-07,-5.13, -2.86, -8.78, 2.11, 1.50, 6.84, repro,
2015-02-08,-2.44, -2.34, -6.82, 2.10, 1.51, 6.82, repro,
2015-02-09,-4.42, -3.70, -9.07, 2.12, 1.50, 6.82, repro,
2015-02-10,-3.08, -2.30, -10.25, 2.26, 1.63, 7.20, repro,
2015-02-11,-3.16, -2.08, -17.72, 2.16, 1.54, 6.98, repro,
2015-02-12,-3.52, -1.82, -12.80, 2.11, 1.51, 6.86, repro,
2015-02-13,-2.74, -1.90, -14.83, 2.12, 1.51, 6.84, repro,
2015-02-14,-2.07, -3.22, -13.36, 2.12, 1.50, 6.82, repro,
