PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2021-02-19
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,-0.61, -1.06, -12.63, 2.30, 1.56, 7.07, repro,
2008-09-04,-2.87, -1.27, -6.79, 2.51, 1.68, 7.76, repro,
2008-09-05,-1.68, -0.60, -11.32, 2.36, 1.58, 7.21, repro,
2008-09-06,-2.98, -1.81, 0.36, 2.39, 1.62, 7.31, repro,
2008-09-07,-1.75, -1.35, -4.75, 2.32, 1.56, 7.07, repro,
2008-09-08,-2.13, -0.73, -8.61, 2.30, 1.56, 7.06, repro,
2008-09-09,-2.73, -0.96, -3.27, 2.37, 1.54, 7.09, repro,
2008-09-10,-1.34, -0.75, -2.51, 2.34, 1.58, 7.11, repro,
2008-09-11,-4.05, -0.39, -5.56, 2.34, 1.58, 7.08, repro,
2008-09-12,-0.47, -3.04, 4.68, 2.35, 1.58, 7.17, repro,
2008-09-13,-3.22, 0.06, -6.24, 2.33, 1.55, 7.06, repro,
2008-09-14,-1.20, 0.21, -4.20, 2.30, 1.54, 6.99, repro,
2008-09-15,-1.32, -0.77, -1.29, 2.30, 1.54, 6.98, repro,
2008-09-16,-0.49, -0.34, -6.56, 2.32, 1.57, 7.17, repro,
2008-09-17,-0.36, 0.06, -8.06, 2.39, 1.59, 7.26, repro,
2008-09-18,-1.06, -0.15, -3.22, 2.34, 1.55, 7.02, repro,
2008-09-19,-0.66, -0.96, -7.53, 2.36, 1.54, 7.13, repro,
2008-09-20,-0.88, -0.32, -0.15, 2.29, 1.52, 6.93, repro,
2008-09-21,0.17, 4.40, -0.11, 2.33, 1.57, 7.14, repro,
2008-09-22,-0.87, -0.73, -4.40, 2.36, 1.55, 7.14, repro,
2008-09-23,0.68, -0.84, -11.91, 2.54, 1.77, 8.03, repro,
2008-09-24,-2.10, 1.31, -5.45, 2.38, 1.57, 7.16, repro,
2008-09-25,-1.37, 1.14, -5.10, 2.33, 1.55, 7.01, repro,
2008-09-26,-1.41, 0.73, -6.14, 2.28, 1.52, 6.92, repro,
2008-09-27,-2.44, 1.08, 0.70, 2.34, 1.58, 7.10, repro,
2008-09-28,-0.19, 0.54, -6.84, 2.31, 1.52, 6.94, repro,
2008-09-29,-1.16, 0.27, -4.92, 2.32, 1.54, 6.96, repro,
2008-09-30,-1.55, 0.49, -5.00, 2.33, 1.53, 6.97, repro,
2008-10-01,-2.15, -0.44, -2.51, 2.51, 1.72, 7.88, repro,
2008-10-02,-2.78, 0.48, 8.85, 2.33, 1.56, 6.97, repro,
2008-10-03,-4.23, 1.45, -2.01, 2.38, 1.58, 7.13, repro,
2008-10-04,-1.28, 1.12, 11.20, 2.37, 1.58, 7.19, repro,
2008-10-05,1.21, 1.97, 11.10, 2.35, 1.58, 7.23, repro,
2008-10-06,-0.53, 2.40, 0.14, 2.31, 1.53, 6.93, repro,
2008-10-07,-1.08, 1.40, -5.08, 2.35, 1.54, 7.01, repro,
2008-10-08,-1.64, -0.18, -8.98, 2.36, 1.56, 7.09, repro,
2008-10-09,0.37, 3.01, -15.39, 2.27, 1.52, 6.90, repro,
2008-10-10,0.16, 2.27, -9.68, 2.27, 1.53, 6.95, repro,
2008-10-11,-0.86, 2.43, -6.31, 2.25, 1.51, 6.88, repro,
2008-10-12,-1.13, 2.59, -8.90, 2.23, 1.51, 6.84, repro,
2008-10-13,-2.09, 2.22, -5.47, 2.32, 1.55, 7.06, repro,
2008-10-14,0.32, 3.85, -7.00, 2.33, 1.57, 7.26, repro,
2008-10-15,0.41, 3.16, -5.34, 2.32, 1.53, 7.05, repro,
2008-10-16,0.68, 5.21, -6.31, 2.31, 1.55, 7.10, repro,
2008-10-17,-0.96, 0.72, -4.07, 2.27, 1.52, 6.96, repro,
2008-10-18,-0.74, 2.08, -7.75, 2.25, 1.52, 6.90, repro,
2008-10-19,-0.48, 2.91, -8.63, 2.30, 1.54, 7.05, repro,
2008-10-20,-1.69, 2.29, 6.31, 2.28, 1.53, 7.00, repro,
2008-10-21,-0.24, 4.45, -6.39, 2.41, 1.61, 7.29, repro,
2008-10-22,-1.67, 2.65, -10.39, 2.23, 1.51, 6.87, repro,
2008-10-23,-1.43, 1.89, -2.00, 2.22, 1.51, 6.82, repro,
2008-10-24,-0.30, 4.10, -6.11, 2.24, 1.51, 6.91, repro,
2008-10-25,-0.79, 2.42, 0.41, 2.41, 1.61, 7.34, repro,
2008-10-26,-0.53, 2.95, -9.77, 2.26, 1.51, 6.95, repro,
2008-10-27,0.48, 3.66, -10.60, 2.25, 1.53, 7.00, repro,
2008-10-28,0.07, 2.95, -15.67, 2.38, 1.57, 7.07, repro,
2008-10-29,-0.59, 2.57, -2.54, 2.40, 1.59, 7.19, repro,
2008-10-30,-0.23, 4.55, -4.08, 2.31, 1.53, 6.95, repro,
2008-10-31,-1.04, 1.66, -5.79, 2.32, 1.56, 7.02, repro,
2008-11-01,-2.62, 1.71, -2.08, 2.33, 1.55, 7.12, repro,
2008-11-02,-2.14, 1.55, 0.86, 2.33, 1.61, 7.38, repro,
2008-11-03,-2.06, 2.30, -3.00, 2.29, 1.55, 7.05, repro,
2008-11-04,-0.84, 3.22, 6.47, 2.29, 1.53, 7.02, repro,
2008-11-05,-1.64, 4.04, -5.77, 2.28, 1.55, 7.02, repro,
2008-11-06,-0.13, 4.50, -9.91, 2.30, 1.56, 7.12, repro,
2008-11-07,1.47, 3.41, -3.57, 2.36, 1.63, 7.41, repro,
2008-11-08,-1.97, 2.12, -16.16, 2.30, 1.59, 7.23, repro,
2008-11-09,-1.98, 2.92, -3.00, 2.29, 1.55, 7.07, repro,
2008-11-10,-0.47, 1.26, 4.40, 2.28, 1.57, 7.11, repro,
2008-11-11,-2.78, 3.15, -3.17, 2.26, 1.54, 6.96, repro,
2008-11-12,-1.78, 3.66, 0.64, 2.44, 1.63, 7.52, repro,
2008-11-13,-0.03, 1.60, -2.59, 2.34, 1.59, 7.20, repro,
2008-11-14,0.99, 4.81, -13.43, 2.28, 1.58, 7.16, repro,
2008-11-15,-1.26, 4.65, -11.96, 2.27, 1.54, 7.02, repro,
2008-11-16,-0.27, 2.37, -10.78, 2.27, 1.57, 7.09, repro,
2008-11-17,0.07, 5.43, -16.91, 2.35, 1.63, 7.34, repro,
2008-11-18,0.84, 2.77, -10.59, 2.28, 1.58, 7.17, repro,
2008-11-19,1.43, 4.40, -19.38, 2.27, 1.57, 7.13, repro,
2008-11-20,-1.03, 4.51, -10.66, 2.34, 1.61, 7.29, repro,
2008-11-21,-1.43, 3.57, -6.98, 2.34, 1.61, 7.33, repro,
2008-11-24,-2.83, 1.02, 2.62, 5.00, 4.20, 18.02, repro,
2008-11-25,-1.27, 4.21, -12.84, 2.24, 1.53, 6.89, repro,
2008-11-26,-0.21, 5.87, -3.53, 2.27, 1.54, 6.95, repro,
2008-11-27,-0.14, 4.73, -10.71, 2.25, 1.54, 7.01, repro,
2008-11-28,-1.19, 5.41, -12.00, 2.32, 1.61, 7.19, repro,
2008-11-29,2.01, 5.04, -3.36, 2.29, 1.58, 7.12, repro,
2008-11-30,-0.79, 4.31, -2.99, 2.28, 1.56, 7.10, repro,
2008-12-01,-2.96, 1.73, 0.06, 2.28, 1.54, 6.99, repro,
2008-12-02,-3.68, 3.78, -4.57, 2.31, 1.60, 7.16, repro,
2008-12-03,-0.68, 3.38, -7.28, 2.33, 1.59, 7.09, repro,
2008-12-04,-0.13, 3.63, -12.59, 2.27, 1.56, 7.13, repro,
2008-12-05,1.35, 3.86, -12.83, 2.32, 1.62, 7.42, repro,
2008-12-06,-0.39, 3.36, -7.41, 2.25, 1.60, 7.13, repro,
2008-12-07,-1.62, 5.33, 0.22, 2.27, 1.57, 7.11, repro,
2008-12-08,-0.80, 4.75, -12.46, 2.26, 1.55, 6.98, repro,
2008-12-09,0.90, 5.82, -13.83, 2.33, 1.57, 7.12, repro,
2008-12-10,-0.89, 2.01, -9.01, 2.31, 1.57, 7.07, repro,
2008-12-11,1.07, 3.45, -20.82, 2.44, 1.63, 7.40, repro,
2008-12-12,-0.39, 5.05, -10.46, 2.41, 1.65, 7.57, repro,
2008-12-13,3.56, 6.60, -7.04, 2.30, 1.57, 7.17, repro,
2008-12-14,5.41, 6.11, -18.14, 2.28, 1.51, 6.95, repro,
2008-12-15,1.64, 5.55, -13.75, 2.24, 1.52, 6.87, repro,
2008-12-16,1.21, 6.22, -14.67, 2.24, 1.51, 6.87, repro,
2008-12-17,1.02, 4.94, -7.83, 2.55, 1.69, 7.66, repro,
2008-12-18,-0.62, -2.58, -10.83, 2.28, 1.50, 6.92, repro,
2008-12-19,-1.11, 1.27, -18.61, 2.31, 1.52, 7.04, repro,
2008-12-20,-2.05, 3.31, -17.04, 2.27, 1.55, 7.05, repro,
2008-12-21,-1.35, 1.51, -14.71, 2.57, 1.93, 8.72, repro,
2008-12-22,2.83, 5.34, -11.81, 2.71, 1.90, 8.30, repro,
2008-12-23,5.31, 7.20, -12.30, 2.32, 1.54, 7.08, repro,
2008-12-27,1.51, 6.69, -13.64, 3.53, 2.74, 12.23, repro,
2008-12-28,1.20, 5.21, -9.72, 2.25, 1.52, 6.96, repro,
2008-12-29,-1.83, 5.10, -17.06, 2.27, 1.52, 6.96, repro,
2008-12-30,-2.44, 4.16, -18.91, 2.27, 1.50, 6.90, repro,
2008-12-31,-1.95, 5.51, -18.36, 2.24, 1.51, 6.85, repro,
2009-01-01,0.47, 4.62, -4.63, 2.24, 1.54, 7.00, repro,
2009-01-02,-1.42, 4.08, -4.68, 2.26, 1.53, 7.01, repro,
2009-01-03,0.16, 5.34, -14.20, 2.24, 1.53, 6.93, repro,
2009-01-04,-2.27, 5.49, -13.53, 2.23, 1.51, 6.86, repro,
2009-01-05,1.93, 5.65, -10.92, 2.28, 1.52, 6.97, repro,
2009-01-06,-2.25, 4.94, -10.47, 2.85, 1.87, 8.58, repro,
2009-01-09,-0.38, 5.46, -23.73, 2.29, 1.56, 7.15, repro,
2009-01-10,-3.35, 5.61, -21.59, 2.78, 1.80, 8.42, repro,
2009-01-11,3.35, 6.28, -26.54, 2.71, 1.93, 8.96, repro,
2009-01-12,0.15, 7.12, -21.89, 2.71, 1.80, 8.36, repro,
2009-01-14,-0.28, 3.93, -22.79, 3.06, 2.26, 10.25, repro,
2009-01-15,-0.89, 5.90, -25.55, 2.23, 1.52, 6.93, repro,
2009-01-16,0.89, 6.15, -29.62, 2.24, 1.50, 6.84, repro,
2009-01-17,-0.62, 5.81, -24.01, 2.23, 1.52, 6.97, repro,
2009-01-18,-0.95, 4.46, -21.68, 2.24, 1.54, 7.01, repro,
2009-01-19,-0.15, 4.48, -28.06, 2.23, 1.52, 6.90, repro,
2009-01-20,0.16, 5.55, -21.03, 2.23, 1.52, 6.92, repro,
2009-01-21,0.61, 7.02, -26.44, 2.32, 1.54, 6.98, repro,
2009-01-22,1.61, 6.26, -21.94, 2.24, 1.51, 6.92, repro,
2009-01-23,0.26, 7.76, -29.75, 2.23, 1.52, 6.96, repro,
2009-01-24,-0.03, 6.14, -26.47, 2.71, 2.11, 9.48, repro,
2009-01-25,0.80, 6.41, -20.79, 2.22, 1.52, 6.92, repro,
2009-01-26,0.53, 8.46, -21.36, 2.37, 1.67, 7.51, repro,
2009-01-27,-1.65, 6.58, -17.41, 2.22, 1.51, 6.91, repro,
2009-01-28,-3.11, 7.80, -17.80, 2.23, 1.53, 6.97, repro,
2009-01-29,-2.98, 6.58, -19.06, 2.33, 1.60, 7.28, repro,
2009-01-30,-0.70, 6.38, -15.33, 2.22, 1.54, 6.96, repro,
2009-01-31,0.48, 6.23, -13.02, 2.21, 1.53, 6.92, repro,
2009-02-01,-0.69, 7.69, -20.48, 2.29, 1.54, 7.06, repro,
2009-02-02,-0.71, 5.33, -29.01, 2.28, 1.56, 7.12, repro,
2009-02-03,-1.05, 5.50, -25.23, 2.23, 1.54, 6.95, repro,
2009-02-04,-1.06, 4.68, -22.61, 2.22, 1.52, 6.92, repro,
2009-02-05,0.82, 5.82, -22.86, 2.29, 1.59, 7.23, repro,
2009-02-06,-0.42, 5.75, -16.36, 2.26, 1.57, 7.07, repro,
2009-02-07,-1.38, 5.66, -18.42, 2.23, 1.52, 6.92, repro,
2009-02-08,1.00, 6.37, -17.03, 2.21, 1.52, 6.87, repro,
2009-02-09,-2.26, 5.30, -17.44, 2.29, 1.58, 7.14, repro,
2009-02-10,0.70, 8.72, -19.54, 2.22, 1.53, 6.98, repro,
2009-02-11,-1.39, 5.73, -9.86, 2.27, 1.59, 7.20, repro,
2009-02-12,-2.41, 5.69, -19.33, 2.24, 1.57, 7.08, repro,
2009-02-13,-0.81, 6.62, -18.17, 2.22, 1.52, 6.88, repro,
2009-02-14,-0.04, 7.01, -16.72, 2.21, 1.54, 6.93, repro,
2009-02-15,-2.31, 5.76, -15.93, 2.25, 1.56, 7.09, repro,
2009-02-16,-2.52, 4.51, -5.62, 2.22, 1.54, 6.98, repro,
2009-02-17,-0.34, 6.96, -18.80, 2.72, 1.91, 8.74, repro,
2009-02-18,-0.99, 6.23, -20.68, 2.19, 1.52, 6.85, repro,
2009-02-19,-0.71, 6.24, -22.48, 2.24, 1.57, 7.08, repro,
2009-02-20,-2.13, 5.64, -23.79, 2.22, 1.53, 6.95, repro,
2009-02-21,-0.45, 5.28, -20.92, 2.23, 1.56, 7.07, repro,
2009-02-22,0.17, 5.05, -19.71, 2.25, 1.56, 7.04, repro,
2009-02-23,0.19, 4.88, -23.73, 2.23, 1.56, 6.99, repro,
2009-02-24,-2.25, 5.87, -14.44, 2.36, 1.69, 7.49, repro,
2009-02-25,-2.41, 3.87, -25.37, 156.40, 203.27, 383.03, repro,
2009-02-26,-0.04, 4.23, -16.79, 2.26, 1.57, 7.08, repro,
2009-02-27,-0.39, 4.08, -23.07, 2.27, 1.59, 7.15, repro,
2009-02-28,-0.44, 6.30, -23.48, 2.22, 1.56, 7.09, repro,
2009-03-01,-0.52, 6.47, -19.17, 2.24, 1.56, 7.09, repro,
2009-03-02,-2.67, 4.31, -14.37, 2.26, 1.56, 7.09, repro,
2009-03-03,-2.46, 2.73, -12.61, 2.26, 1.57, 7.11, repro,
2009-03-04,-0.18, 2.56, -11.50, 2.20, 1.54, 6.97, repro,
2009-03-05,-0.81, 3.80, -11.44, 2.22, 1.55, 7.00, repro,
2009-03-06,-1.36, 6.94, -21.30, 2.27, 1.62, 7.28, repro,
2009-03-07,-0.60, 4.30, -23.13, 2.24, 1.53, 6.95, repro,
2009-03-08,0.78, 6.31, -19.34, 2.25, 1.56, 7.05, repro,
2009-03-09,0.31, 4.76, -21.17, 2.24, 1.57, 7.14, repro,
2009-03-10,0.77, 7.02, -21.23, 2.71, 1.94, 8.87, repro,
2009-03-11,0.32, 6.45, -22.52, 2.20, 1.53, 6.92, repro,
2009-03-12,-0.49, 6.08, -25.25, 2.19, 1.53, 6.89, repro,
2009-03-13,-0.87, 5.13, -19.28, 2.23, 1.58, 7.10, repro,
2009-03-14,-1.57, 3.69, -10.53, 2.27, 1.59, 7.17, repro,
2009-03-15,-1.25, 5.64, -5.39, 2.26, 1.58, 7.13, repro,
2009-03-16,-3.40, 6.50, -19.62, 2.24, 1.58, 7.12, repro,
2009-03-17,-0.22, 6.06, -17.91, 2.21, 1.52, 6.89, repro,
2009-03-18,0.60, 6.27, -26.43, 2.20, 1.53, 6.91, repro,
2009-03-19,0.03, 6.57, -15.85, 2.45, 1.67, 7.40, repro,
2009-03-20,-2.78, 4.48, -6.91, 2.22, 1.55, 7.01, repro,
2009-03-21,0.23, 4.96, -13.99, 2.21, 1.53, 6.91, repro,
2009-03-22,0.02, 5.35, -14.74, 2.20, 1.53, 6.90, repro,
2009-03-23,-0.36, 7.72, -13.29, 2.27, 1.60, 7.09, repro,
2009-03-24,0.72, 6.92, -14.32, 2.40, 1.59, 7.11, repro,
2009-03-25,-1.00, 5.24, -13.16, 2.27, 1.56, 7.07, repro,
2009-03-26,-1.35, 5.19, -17.24, 2.22, 1.54, 6.93, repro,
2009-03-27,-2.68, 5.29, -14.21, 2.29, 1.56, 7.06, repro,
2009-03-28,-2.77, 4.91, -14.24, 2.31, 1.58, 7.19, repro,
2009-03-29,0.64, 4.87, -12.66, 2.77, 1.86, 8.42, repro,
2009-03-30,-1.11, 6.01, -16.88, 2.25, 1.54, 6.95, repro,
2009-03-31,-0.92, 3.70, -10.12, 2.33, 1.58, 7.25, repro,
2009-04-01,-0.15, 6.64, -9.53, 2.26, 1.56, 7.06, repro,
2009-04-02,1.09, 6.65, -16.20, 2.44, 1.64, 7.50, repro,
2009-04-03,-1.41, 4.19, -14.77, 2.37, 1.66, 7.45, repro,
2009-04-04,-0.52, 4.45, -25.43, 2.25, 1.55, 7.00, repro,
2009-04-05,-1.66, 3.67, -28.43, 2.26, 1.55, 7.04, repro,
2009-04-06,-2.14, 2.24, -21.29, 2.49, 1.70, 7.62, repro,
2009-04-07,-1.58, 3.77, -18.07, 2.40, 1.59, 7.24, repro,
2009-04-08,-0.83, 4.48, -15.88, 2.27, 1.55, 7.06, repro,
2009-04-09,-2.82, 3.78, -14.64, 2.28, 1.53, 6.95, repro,
2009-04-10,-0.56, 5.17, -22.01, 2.27, 1.53, 6.99, repro,
2009-04-11,0.01, 4.44, -21.95, 2.24, 1.54, 6.95, repro,
2009-04-12,-1.77, 5.18, -20.62, 2.40, 1.59, 7.27, repro,
2009-04-13,3.21, 7.64, -18.89, 2.30, 1.56, 7.14, repro,
2009-04-14,-1.37, 4.51, -17.65, 2.25, 1.53, 6.99, repro,
2009-04-15,0.51, 4.78, -20.18, 2.25, 1.53, 6.96, repro,
2009-04-16,-0.43, 2.77, -25.31, 2.25, 1.56, 7.05, repro,
2009-04-17,0.70, 3.25, -21.94, 2.28, 1.56, 7.06, repro,
2009-04-18,-0.90, 3.98, -20.05, 2.26, 1.54, 6.97, repro,
2009-04-19,-2.48, 3.89, -22.10, 2.26, 1.52, 6.95, repro,
2009-04-20,-1.64, 2.08, -23.14, 2.25, 1.54, 7.00, repro,
2009-04-21,-2.77, 1.81, -22.57, 2.28, 1.53, 7.01, repro,
2009-04-22,1.09, 3.20, -15.52, 2.31, 1.58, 7.13, repro,
2009-04-23,0.76, 4.82, -16.38, 2.33, 1.57, 7.14, repro,
2009-04-24,-0.66, 3.81, -16.84, 2.31, 1.57, 7.11, repro,
2009-04-25,-0.47, 3.44, -16.70, 2.28, 1.55, 7.08, repro,
2009-04-26,-0.09, 2.99, -24.43, 2.29, 1.53, 7.03, repro,
2009-04-27,-1.75, 1.97, -21.64, 2.28, 1.53, 6.98, repro,
2009-04-28,0.27, 1.98, -22.72, 2.27, 1.53, 7.00, repro,
2009-04-29,0.17, 4.66, -17.05, 2.29, 1.58, 7.11, repro,
2009-04-30,-1.71, 3.80, -24.52, 2.30, 1.59, 7.16, repro,
2009-05-01,-1.40, 1.05, -22.88, 2.27, 1.53, 7.04, repro,
2009-05-02,-1.15, 1.73, -13.73, 2.26, 1.52, 6.90, repro,
2009-05-03,0.53, 4.80, -29.12, 2.66, 1.89, 8.70, repro,
2009-05-04,-1.28, 2.10, -14.50, 2.28, 1.55, 7.01, repro,
2009-05-05,-1.90, 4.10, -14.42, 2.33, 1.56, 7.16, repro,
2009-05-06,-0.23, 4.40, -15.95, 2.35, 1.60, 7.34, repro,
2009-05-07,-2.31, 2.52, -16.83, 2.27, 1.52, 6.96, repro,
2009-05-08,-2.96, 2.96, -24.50, 2.39, 1.59, 7.24, repro,
2009-05-09,-1.45, 1.58, -17.52, 2.28, 1.57, 7.06, repro,
2009-05-10,-2.00, 1.29, -25.09, 2.24, 1.52, 6.88, repro,
2009-05-11,-1.88, 1.35, -13.89, 2.33, 1.60, 7.23, repro,
2009-05-12,-0.60, 3.87, -17.20, 2.54, 1.69, 7.65, repro,
2009-05-13,-1.44, 0.02, -15.63, 2.37, 1.60, 7.28, repro,
2009-05-14,1.15, 2.87, -10.20, 2.43, 1.65, 7.41, repro,
2009-05-15,-0.38, 1.04, -20.28, 2.24, 1.53, 6.91, repro,
2009-05-16,-2.79, -0.77, -19.19, 2.25, 1.54, 6.97, repro,
2009-05-17,-3.06, 0.04, -23.17, 2.26, 1.52, 6.97, repro,
2009-05-18,-0.73, -0.71, -27.58, 2.26, 1.53, 6.95, repro,
2009-05-19,-1.25, 1.93, -10.85, 2.49, 1.67, 7.54, repro,
2009-05-20,-1.72, 2.38, -12.71, 2.28, 1.56, 7.12, repro,
2009-05-21,1.25, -0.90, -22.67, 2.33, 1.56, 7.19, repro,
2009-05-22,-0.74, -1.00, -22.34, 2.32, 1.55, 7.14, repro,
2009-05-23,-0.65, -1.35, -22.13, 2.25, 1.52, 6.95, repro,
2009-05-24,-1.11, -0.82, -17.79, 2.26, 1.52, 6.98, repro,
2009-05-25,-3.13, -1.48, -21.61, 2.23, 1.52, 6.96, repro,
2009-05-26,-1.31, 0.02, -16.92, 2.27, 1.56, 7.12, repro,
2009-05-27,-0.08, -0.39, -17.91, 2.24, 1.52, 6.95, repro,
2009-05-28,-1.07, -0.90, -20.25, 2.50, 1.63, 7.48, repro,
2009-05-29,-1.67, -2.09, -19.12, 2.25, 1.52, 6.99, repro,
2009-05-30,-2.21, -2.36, -18.52, 2.31, 1.55, 7.18, repro,
2009-05-31,-3.00, -1.72, -21.33, 2.32, 1.58, 7.18, repro,
2009-06-01,-0.26, -2.71, -14.88, 2.31, 1.57, 7.19, repro,
2009-06-02,-2.04, -2.02, -17.45, 2.28, 1.52, 7.02, repro,
2009-06-03,-1.62, -2.45, -25.01, 2.32, 1.55, 7.17, repro,
2009-06-04,-1.19, -3.80, -16.41, 2.27, 1.51, 6.95, repro,
2009-06-05,-1.73, -3.35, -17.40, 2.26, 1.52, 7.02, repro,
2009-06-06,-0.99, -1.60, -11.86, 2.31, 1.55, 7.14, repro,
2009-06-07,0.25, -2.11, -13.65, 2.24, 1.53, 7.01, repro,
2009-06-08,-1.92, -2.37, -17.14, 2.33, 1.54, 7.15, repro,
2009-06-09,0.70, -2.79, -14.61, 2.26, 1.53, 7.04, repro,
2009-06-10,-0.86, -2.99, -14.78, 2.25, 1.51, 6.91, repro,
2009-06-11,-1.96, -2.29, -14.26, 2.26, 1.52, 6.99, repro,
2009-06-12,-1.93, -2.09, -12.71, 2.26, 1.53, 7.00, repro,
2009-06-13,-0.04, -2.70, -15.60, 2.24, 1.52, 6.90, repro,
2009-06-14,0.81, -0.67, -24.53, 2.38, 1.61, 7.42, repro,
2009-06-15,-0.76, -1.93, -11.05, 2.24, 1.51, 6.94, repro,
2009-06-16,-0.29, -3.53, -7.86, 2.25, 1.52, 6.93, repro,
2009-06-17,-1.63, -1.82, -13.75, 2.23, 1.52, 6.92, repro,
2009-06-18,-1.12, -2.38, -10.52, 2.26, 1.55, 7.08, repro,
2009-06-19,0.19, -1.92, -11.98, 2.30, 1.56, 7.15, repro,
2009-06-20,-1.50, -0.69, -18.27, 2.28, 1.54, 7.05, repro,
2009-06-21,0.62, -3.16, -7.72, 2.26, 1.53, 7.02, repro,
2009-06-22,-0.54, -1.63, -6.88, 2.26, 1.53, 6.98, repro,
2009-06-23,-1.96, -1.97, -11.88, 2.25, 1.55, 7.03, repro,
2009-06-24,-1.77, -2.32, -9.31, 2.25, 1.55, 7.03, repro,
2009-06-25,0.27, -1.77, -16.88, 2.24, 1.53, 6.98, repro,
2009-06-26,-1.37, -1.11, -13.87, 2.34, 1.57, 7.24, repro,
2009-06-27,-3.06, -4.31, -14.06, 2.34, 1.60, 7.29, repro,
2009-06-28,-1.44, -3.34, -7.58, 2.24, 1.55, 6.99, repro,
2009-06-29,-1.39, -1.50, -13.54, 2.29, 1.57, 7.12, repro,
2009-06-30,-1.01, -2.16, -15.10, 2.31, 1.58, 7.19, repro,
2009-07-01,-1.02, 0.51, -14.05, 2.54, 1.76, 8.21, repro,
2009-07-02,-2.66, -4.15, -4.99, 2.25, 1.53, 6.95, repro,
2009-07-03,-2.97, -2.45, -15.29, 2.25, 1.52, 6.97, repro,
2009-07-04,-2.63, -3.41, -11.47, 2.40, 1.67, 7.58, repro,
2009-07-05,-2.86, -5.31, -10.53, 2.36, 1.59, 7.29, repro,
2009-07-06,-2.72, -3.10, -19.92, 2.46, 1.70, 7.77, repro,
2009-07-07,0.72, -1.42, -9.88, 2.28, 1.56, 7.03, repro,
2009-07-08,-2.53, -1.23, -5.12, 2.33, 1.59, 7.35, repro,
2009-07-09,-1.43, -2.29, -8.11, 2.25, 1.53, 6.93, repro,
2009-07-10,-3.03, -2.11, -13.66, 2.24, 1.53, 6.92, repro,
2009-07-11,-3.14, -3.47, -15.81, 2.29, 1.56, 7.06, repro,
2009-07-12,-0.41, -1.26, -14.69, 2.39, 1.64, 7.35, repro,
2009-07-13,-2.80, -0.82, -6.82, 2.66, 1.77, 8.00, repro,
2009-07-14,-2.52, -2.28, -9.60, 2.23, 1.53, 6.91, repro,
2009-07-15,-2.84, -2.33, -6.61, 2.22, 1.52, 6.88, repro,
2009-07-16,-3.38, -4.32, -9.38, 2.26, 1.54, 6.99, repro,
2009-07-17,-2.98, -2.86, -17.66, 2.23, 1.53, 6.94, repro,
2009-07-18,-0.34, -2.60, -10.82, 2.31, 1.59, 7.19, repro,
2009-07-19,-2.62, -2.42, -8.19, 2.38, 1.61, 7.41, repro,
2009-07-20,-1.59, -2.78, -12.66, 2.25, 1.52, 6.91, repro,
2009-07-21,-3.08, -3.64, -5.82, 2.23, 1.52, 6.89, repro,
2009-07-22,-2.88, -2.84, -7.75, 2.26, 1.54, 7.01, repro,
2009-07-23,-1.74, -1.74, -11.66, 2.23, 1.53, 6.91, repro,
2009-07-24,-2.09, -3.04, -7.14, 2.25, 1.57, 7.14, repro,
2009-07-25,-1.63, -2.90, -3.42, 2.33, 1.58, 7.28, repro,
2009-07-26,-2.76, -4.38, -15.25, 2.32, 1.58, 7.23, repro,
2009-07-27,-3.87, -2.91, -8.05, 2.27, 1.54, 7.03, repro,
2009-07-28,-2.41, -4.15, -7.01, 2.27, 1.54, 7.02, repro,
2009-07-29,-4.46, -5.06, -6.05, 2.22, 1.52, 6.90, repro,
2009-07-30,-3.73, -6.03, -1.19, 2.29, 1.55, 7.07, repro,
2009-07-31,-3.15, -3.28, -9.29, 2.30, 1.56, 7.09, repro,
2009-08-01,-3.10, -2.90, -10.29, 2.27, 1.55, 7.02, repro,
2009-08-02,-2.06, -2.76, -4.24, 2.27, 1.54, 7.02, repro,
2009-08-03,-1.90, -3.32, -11.05, 2.24, 1.53, 6.96, repro,
2009-08-04,-1.08, -2.76, -15.66, 2.26, 1.54, 7.00, repro,
2009-08-05,-4.30, -2.73, -12.25, 2.29, 1.56, 7.13, repro,
2009-08-06,-1.31, -0.51, -6.62, 2.26, 1.54, 7.00, repro,
2009-08-07,-1.61, -1.01, -2.54, 2.38, 1.59, 7.31, repro,
2009-08-08,-2.13, -1.76, -8.74, 2.27, 1.55, 7.04, repro,
2009-08-09,-2.97, -2.55, -15.65, 2.30, 1.59, 7.26, repro,
2009-08-10,-3.26, -2.46, -8.02, 2.26, 1.54, 6.97, repro,
2009-08-11,-6.19, -3.50, 2.21, 2.43, 1.66, 7.53, repro,
2009-08-12,-2.91, -3.45, -6.43, 2.30, 1.56, 7.04, repro,
2009-08-13,-1.57, -2.71, -5.59, 2.25, 1.54, 6.95, repro,
2009-08-14,-1.13, -1.46, -15.65, 2.26, 1.54, 6.96, repro,
