PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8885680490 North Latitude, -119.8153567393 East Longitude, 1709.07356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-28,1.18, 3.88, -2.29, 1.89, 1.55, 7.15, repro,
2015-01-29,2.16, 4.20, -2.99, 1.88, 1.54, 7.10, repro,
2015-01-30,3.20, 3.89, -9.07, 1.90, 1.54, 7.12, repro,
2015-01-31,1.91, 4.12, -1.57, 1.90, 1.55, 7.18, repro,
2015-02-01,0.94, 3.49, 1.02, 1.91, 1.56, 7.24, repro,
2015-02-02,0.49, 4.32, 1.92, 1.91, 1.56, 7.22, repro,
2015-02-03,1.77, 3.70, 0.05, 1.88, 1.54, 7.11, repro,
2015-02-04,2.06, 4.31, -0.09, 1.91, 1.55, 7.17, repro,
2015-02-05,1.90, 4.73, -0.42, 1.90, 1.55, 7.16, repro,
2015-02-06,2.82, 4.87, 1.97, 1.94, 1.60, 7.35, repro,
2015-02-07,1.64, 4.92, 2.27, 1.92, 1.56, 7.21, repro,
2015-02-08,2.57, 5.58, -4.41, 1.91, 1.55, 7.14, repro,
2015-02-09,3.34, 2.94, 1.77, 1.96, 1.60, 7.32, repro,
2015-02-10,0.37, 3.15, -1.91, 1.96, 1.58, 7.30, repro,
2015-02-11,1.74, 4.33, 0.47, 2.02, 1.68, 7.59, repro,
2015-02-12,1.51, 3.94, -5.00, 1.92, 1.57, 7.25, repro,
2015-02-13,2.44, 4.49, -3.14, 1.91, 1.55, 7.19, repro,
2015-02-14,2.92, 4.94, -1.68, 1.90, 1.55, 7.13, repro,
2015-02-15,1.99, 5.45, -0.16, 1.92, 1.56, 7.22, repro,
2015-02-16,1.76, 5.59, -1.42, 1.92, 1.56, 7.24, repro,
2015-02-17,1.62, 4.03, -0.48, 1.93, 1.57, 7.28, repro,
2015-02-18,2.50, 3.65, -3.25, 1.91, 1.55, 7.18, repro,
2015-02-19,2.87, 4.51, -2.36, 1.93, 1.58, 7.31, repro,
2015-02-20,2.68, 4.68, 3.15, 1.94, 1.59, 7.37, repro,
2015-02-21,2.94, 5.06, 3.82, 1.92, 1.55, 7.22, repro,
2015-02-22,1.06, 4.06, 2.54, 1.92, 1.56, 7.28, repro,
2015-02-23,2.24, 5.22, 0.19, 1.92, 1.55, 7.21, repro,
2015-02-24,2.52, 3.93, -6.16, 1.91, 1.55, 7.19, repro,
2015-02-25,3.59, 4.67, -3.79, 1.93, 1.55, 7.24, repro,
2015-02-26,2.74, 5.24, -3.20, 1.93, 1.56, 7.25, repro,
2015-02-27,1.26, 4.02, -2.51, 1.93, 1.54, 7.21, repro,
2015-02-28,2.11, 3.62, 3.76, 1.93, 1.55, 7.23, repro,
2015-03-01,1.84, 5.79, -4.10, 1.92, 1.55, 7.20, repro,
2015-03-02,2.67, 6.10, -3.14, 1.94, 1.56, 7.26, repro,
2015-03-03,2.42, 4.16, -2.06, 1.93, 1.56, 7.25, repro,
2015-03-04,2.34, 3.53, -1.38, 1.93, 1.55, 7.19, repro,
2015-03-05,2.83, 4.50, -6.19, 1.99, 1.56, 7.47, repro,
2015-03-06,2.28, 3.99, -6.23, 1.98, 1.57, 7.48, repro,
2015-03-07,2.37, 4.18, -3.83, 1.94, 1.57, 7.28, repro,
2015-03-08,2.49, 3.31, 2.03, 1.93, 1.56, 7.24, repro,
2015-03-09,2.27, 3.67, 4.52, 1.92, 1.55, 7.18, repro,
2015-03-10,3.03, 4.05, 0.28, 1.93, 1.54, 7.16, repro,
2015-03-11,2.80, 3.92, -0.02, 1.93, 1.56, 7.26, repro,
2015-03-12,1.05, 2.65, -4.42, 1.98, 1.59, 7.50, repro,
2015-03-13,1.98, 2.98, 0.31, 1.94, 1.57, 7.28, repro,
2015-03-14,2.48, 4.59, 3.68, 1.93, 1.57, 7.29, repro,
2015-03-15,3.91, 5.39, -0.40, 1.93, 1.56, 7.23, repro,
2015-03-16,2.42, 4.16, -0.23, 1.94, 1.56, 7.23, repro,
2015-03-17,1.86, 3.98, -2.11, 1.94, 1.57, 7.26, repro,
2015-03-18,1.63, 4.28, 0.33, 1.96, 1.60, 7.38, repro,
2015-03-19,1.23, 4.07, -6.99, 1.95, 1.60, 7.34, repro,
2015-03-20,1.34, 4.74, -2.90, 1.96, 1.58, 7.36, repro,
2015-03-21,2.24, 5.29, -5.54, 1.96, 1.58, 7.34, repro,
2015-03-22,0.83, 4.99, 5.18, 1.99, 1.64, 7.51, repro,
2015-03-23,2.37, 3.24, -3.03, 1.96, 1.60, 7.36, repro,
2015-03-24,1.09, 4.41, -2.16, 1.93, 1.57, 7.24, repro,
2015-03-25,2.40, 4.62, 1.35, 1.92, 1.56, 7.20, repro,
2015-03-26,1.77, 4.90, -4.69, 1.93, 1.55, 7.17, repro,
2015-03-27,1.89, 3.85, -2.94, 2.01, 1.60, 7.58, repro,
2015-03-28,1.49, 4.24, -0.85, 2.02, 1.59, 7.59, repro,
2015-03-29,2.41, 5.12, 2.57, 2.05, 1.61, 7.76, repro,
2015-03-30,1.28, 5.59, 2.59, 2.03, 1.59, 7.67, repro,
2015-03-31,0.81, 3.95, 2.10, 2.09, 1.65, 8.03, repro,
2015-04-01,1.08, 3.60, 4.99, 2.00, 1.64, 7.70, repro,
2015-04-02,1.44, 2.19, 2.27, 1.93, 1.55, 7.24, repro,
2015-04-03,1.92, 4.94, 0.13, 1.95, 1.59, 7.40, repro,
2015-04-04,1.19, 5.39, 1.14, 1.94, 1.58, 7.35, repro,
2015-04-05,0.86, 4.40, 4.79, 1.95, 1.59, 7.42, repro,
2015-04-06,0.72, 4.21, 6.00, 1.92, 1.56, 7.24, repro,
2015-04-07,2.71, 4.72, 2.50, 1.92, 1.55, 7.25, repro,
2015-04-08,1.94, 2.87, -0.82, 2.04, 1.65, 7.74, repro,
2015-04-09,0.79, 4.03, 0.95, 1.91, 1.55, 7.21, repro,
2015-04-10,0.27, 4.04, 6.49, 1.98, 1.59, 7.40, repro,
2015-04-11,0.39, 3.86, 5.28, 2.01, 1.64, 7.62, repro,
2015-04-12,1.22, 4.13, -0.15, 1.90, 1.54, 7.20, repro,
2015-04-13,2.06, 4.13, -0.21, 1.93, 1.59, 7.43, repro,
2015-04-14,1.56, 3.25, -1.38, 1.92, 1.55, 7.27, repro,
2015-04-15,3.06, 5.05, 4.89, 2.23, 1.81, 8.54, repro,
2015-04-16,2.08, 5.21, 0.68, 1.92, 1.60, 7.35, repro,
2015-04-17,1.58, 6.05, 5.26, 1.90, 1.55, 7.24, repro,
2015-04-18,1.55, 4.83, 1.73, 1.92, 1.57, 7.35, repro,
2015-04-19,1.42, 4.72, 6.10, 1.91, 1.55, 7.24, repro,
2015-04-20,0.65, 4.59, 4.35, 1.91, 1.56, 7.28, repro,
2015-04-21,2.69, 3.44, 9.15, 1.91, 1.54, 7.18, repro,
2015-04-22,1.06, 5.27, 2.09, 1.92, 1.55, 7.22, repro,
2015-04-23,1.78, 4.94, 0.99, 1.88, 1.51, 7.11, repro,
2015-04-24,4.06, 5.05, 0.10, 1.88, 1.51, 7.11, repro,
2015-04-25,2.70, 5.00, -0.22, 1.88, 1.51, 7.08, repro,
2015-04-26,1.48, 4.67, -0.28, 1.87, 1.51, 7.08, repro,
2015-04-27,2.57, 3.18, -7.28, 1.87, 1.51, 7.06, repro,
2015-04-28,2.43, 4.10, -2.08, 1.88, 1.51, 7.07, repro,
2015-04-29,1.11, 3.66, 5.35, 1.89, 1.51, 7.09, repro,
2015-04-30,3.08, 3.67, -2.12, 1.92, 1.56, 7.27, repro,
2015-05-01,2.91, 4.66, -0.22, 1.91, 1.56, 7.25, repro,
2015-05-02,4.40, 6.13, 1.87, 1.87, 1.50, 7.02, repro,
2015-05-03,4.05, 6.06, -1.13, 1.87, 1.51, 7.07, repro,
2015-05-04,3.05, 2.77, -1.59, 1.89, 1.51, 7.12, repro,
2015-05-05,3.61, 3.39, -4.72, 1.90, 1.52, 7.20, repro,
2015-05-06,3.38, 3.86, -2.41, 1.89, 1.53, 7.18, repro,
2015-05-07,2.84, 4.56, -4.52, 1.87, 1.51, 7.05, repro,
2015-05-08,2.19, 5.56, 0.65, 1.88, 1.50, 7.08, repro,
2015-05-09,4.11, 3.54, -5.54, 1.89, 1.52, 7.16, repro,
2015-05-10,1.84, 3.07, -1.88, 1.89, 1.52, 7.18, repro,
2015-05-11,2.85, 3.55, 0.61, 1.90, 1.53, 7.22, repro,
2015-05-12,1.76, 3.65, -0.05, 1.94, 1.53, 7.34, repro,
2015-05-13,3.76, 4.41, 0.80, 1.94, 1.51, 7.28, repro,
2015-05-14,4.37, 3.95, -6.59, 1.89, 1.51, 7.13, repro,
2015-05-15,4.26, 4.26, -3.99, 1.88, 1.52, 7.16, repro,
2015-05-16,3.09, 4.07, 0.92, 1.88, 1.53, 7.22, repro,
2015-05-17,2.56, 3.98, 2.20, 1.87, 1.52, 7.11, repro,
2015-05-18,3.77, 4.03, -5.73, 1.87, 1.51, 7.08, repro,
2015-05-19,3.83, 4.61, -6.46, 1.96, 1.55, 7.45, repro,
2015-05-20,1.10, 2.75, -9.80, 1.89, 1.52, 7.16, repro,
2015-05-21,3.05, 4.44, -6.36, 1.88, 1.52, 7.12, repro,
2015-05-22,3.14, 3.67, -2.77, 1.87, 1.51, 7.05, repro,
2015-05-23,4.03, 3.55, -10.46, 1.87, 1.51, 7.06, repro,
2015-05-24,3.15, 2.87, -2.13, 1.88, 1.51, 7.07, repro,
2015-05-25,1.89, 2.87, -1.73, 1.88, 1.52, 7.10, repro,
2015-05-26,1.94, 3.13, -0.91, 1.89, 1.52, 7.12, repro,
2015-05-27,2.08, 2.06, -2.39, 1.86, 1.52, 7.04, repro,
2015-05-28,1.67, 2.13, -1.39, 1.91, 1.53, 7.24, repro,
2015-05-29,1.61, 2.95, -4.97, 1.87, 1.52, 7.07, repro,
2015-05-30,0.89, 2.70, -4.57, 1.88, 1.53, 7.14, repro,
2015-05-31,2.19, 3.63, -3.37, 1.90, 1.53, 7.18, repro,
2015-06-01,2.06, 2.87, -1.78, 1.89, 1.56, 7.11, repro,
2015-06-02,2.19, 2.85, -5.49, 1.89, 1.52, 7.07, repro,
2015-06-03,3.70, 2.06, -8.70, 1.86, 1.52, 7.05, repro,
2015-06-04,3.28, 3.00, 1.75, 1.86, 1.52, 7.01, repro,
2015-06-05,2.91, 3.20, -5.22, 1.90, 1.58, 7.21, repro,
2015-06-06,2.18, 2.13, -0.05, 1.87, 1.52, 7.04, repro,
2015-06-07,1.52, 2.96, 2.30, 1.88, 1.56, 7.08, repro,
2015-06-08,0.90, 1.97, 0.93, 1.88, 1.55, 7.15, repro,
2015-06-09,1.52, 2.79, 0.10, 1.86, 1.52, 7.02, repro,
2015-06-10,2.15, 4.54, 4.60, 2.20, 1.93, 8.49, repro,
2015-06-11,1.58, 3.98, 0.76, 2.15, 1.75, 8.10, repro,
2015-06-12,1.36, 4.28, -4.21, 2.06, 1.64, 7.53, repro,
2015-06-13,1.35, 1.79, -2.41, 1.88, 1.56, 7.18, repro,
2015-06-14,2.49, 5.27, -0.19, 1.86, 1.53, 7.03, repro,
2015-06-15,3.91, 3.90, -0.61, 1.89, 1.56, 7.13, repro,
2015-06-16,3.38, 3.53, -0.94, 1.87, 1.53, 7.04, repro,
2015-06-17,2.40, 3.69, 0.77, 1.90, 1.58, 7.15, repro,
2015-06-18,3.50, 3.93, -4.39, 1.92, 1.61, 7.29, repro,
2015-06-19,2.99, 2.02, 1.43, 1.89, 1.57, 7.16, repro,
2015-06-20,3.43, 3.37, 6.31, 1.86, 1.52, 6.97, repro,
2015-06-21,3.10, 2.58, 0.69, 1.86, 1.54, 7.07, repro,
2015-06-22,2.87, 2.65, 4.51, 1.87, 1.53, 7.05, repro,
2015-06-23,2.73, 4.60, 2.55, 1.96, 1.57, 7.24, repro,
2015-06-24,1.92, 2.90, -0.38, 1.92, 1.56, 7.21, repro,
2015-06-25,0.26, 1.26, 1.24, 1.89, 1.56, 7.05, repro,
2015-06-26,2.60, 2.33, -1.03, 1.91, 1.54, 7.10, repro,
2015-06-27,1.10, 3.48, 2.77, 1.89, 1.53, 7.02, repro,
2015-06-28,1.93, 3.27, 0.69, 1.91, 1.58, 7.15, repro,
2015-06-29,3.04, 0.15, -2.08, 1.87, 1.53, 7.04, repro,
2015-06-30,0.42, 2.85, 4.38, 1.93, 1.54, 7.20, repro,
2015-07-01,2.49, 3.94, 0.64, 1.92, 1.55, 7.24, repro,
2015-07-02,2.11, 4.40, -2.85, 1.92, 1.54, 7.20, repro,
2015-07-03,1.27, 4.45, 6.93, 1.87, 1.53, 7.01, repro,
2015-07-04,-0.64, 1.63, 4.95, 1.88, 1.53, 7.06, repro,
2015-07-05,-0.32, 2.08, 3.64, 1.87, 1.54, 7.06, repro,
2015-07-06,-0.04, 3.19, 8.25, 1.86, 1.53, 7.01, repro,
2015-07-07,-0.04, 2.67, 5.07, 1.86, 1.52, 6.94, repro,
2015-07-08,1.32, 1.72, 3.83, 1.93, 1.64, 7.40, repro,
2015-07-09,0.99, 4.13, 10.20, 1.88, 1.53, 7.01, repro,
2015-07-10,2.41, 4.09, 9.32, 1.90, 1.58, 7.12, repro,
2015-07-11,0.74, 2.98, 2.43, 1.90, 1.58, 7.10, repro,
2015-07-12,1.26, 4.29, 7.09, 1.86, 1.52, 6.95, repro,
2015-07-13,-0.62, 2.70, 4.33, 1.86, 1.53, 6.96, repro,
2015-07-14,2.11, 4.01, 4.24, 1.87, 1.52, 6.94, repro,
2015-07-15,0.10, 2.48, 7.15, 1.88, 1.53, 7.01, repro,
2015-07-16,-0.23, 4.49, 13.95, 2.08, 1.78, 8.02, repro,
2015-07-17,0.74, 3.76, 7.57, 1.88, 1.56, 7.10, repro,
2015-07-18,2.94, 6.42, -1.93, 1.94, 1.59, 7.29, repro,
2015-07-19,1.49, 3.81, 15.47, 2.02, 1.62, 7.49, repro,
2015-07-20,1.42, 8.20, 5.59, 1.93, 1.63, 7.46, repro,
2015-07-21,2.23, 5.29, 3.77, 1.92, 1.61, 7.31, repro,
2015-07-22,2.78, 4.45, 8.29, 1.91, 1.61, 7.20, repro,
2015-07-23,2.77, 4.45, 5.89, 1.87, 1.56, 7.11, repro,
2015-07-24,2.20, 5.12, 4.92, 1.89, 1.57, 7.21, repro,
2015-07-25,1.29, 3.66, 5.39, 1.91, 1.58, 7.25, repro,
2015-07-26,0.14, 3.19, 6.95, 1.88, 1.56, 7.14, repro,
2015-07-27,2.02, 3.42, 4.94, 1.89, 1.55, 7.12, repro,
2015-07-28,0.03, 3.44, 8.52, 1.93, 1.57, 7.36, repro,
2015-07-29,1.40, 4.78, 4.04, 1.96, 1.59, 7.50, repro,
2015-07-30,1.35, 3.47, -0.68, 1.90, 1.58, 7.27, repro,
2015-07-31,1.56, 4.57, -0.49, 1.98, 1.64, 7.62, repro,
2015-08-01,0.28, 4.71, 11.37, 1.90, 1.57, 7.14, repro,
2015-08-02,1.33, 3.35, 3.96, 1.88, 1.56, 7.08, repro,
2015-08-03,0.36, 3.18, 13.07, 1.95, 1.60, 7.31, repro,
2015-08-04,-0.06, 3.87, 7.53, 1.89, 1.58, 7.19, repro,
2015-08-05,1.13, 5.13, 5.53, 1.89, 1.58, 7.23, repro,
2015-08-06,1.46, 4.07, 7.38, 1.88, 1.56, 7.09, repro,
2015-08-07,0.60, 4.85, 11.39, 1.89, 1.57, 7.14, repro,
2015-08-08,0.94, 3.57, 10.39, 1.93, 1.57, 7.19, repro,
2015-08-09,0.46, 4.65, 11.38, 1.98, 1.64, 7.39, repro,
2015-08-10,1.86, 3.91, 4.31, 1.90, 1.57, 7.16, repro,
2015-08-11,-0.77, 2.22, 8.60, 1.89, 1.58, 7.17, repro,
2015-08-12,1.43, 1.93, 10.09, 1.91, 1.62, 7.25, repro,
2015-08-13,0.19, 3.75, 9.99, 1.89, 1.57, 7.17, repro,
2015-08-14,4.01, 5.12, 3.72, 1.88, 1.54, 7.03, repro,
2015-08-15,1.84, 4.96, 6.35, 1.86, 1.54, 7.02, repro,
2015-08-16,1.06, 3.86, 12.42, 1.87, 1.54, 7.05, repro,
2015-08-17,1.37, 4.05, 10.90, 1.87, 1.53, 6.99, repro,
2015-08-18,1.27, 3.72, 11.99, 1.86, 1.53, 7.01, repro,
2015-08-19,1.65, 4.28, 10.41, 1.87, 1.55, 7.08, repro,
2015-08-20,2.40, 4.63, 8.51, 1.87, 1.53, 7.01, repro,
2015-08-21,2.93, 4.86, 7.32, 1.87, 1.54, 7.03, repro,
2015-08-22,0.82, 2.75, 4.63, 1.88, 1.54, 7.09, repro,
2015-08-23,1.53, 2.48, 7.10, 1.87, 1.54, 7.03, repro,
2015-08-24,0.12, 3.88, 2.68, 1.88, 1.54, 7.07, repro,
2015-08-25,1.61, 4.35, 4.42, 1.89, 1.58, 7.18, repro,
2015-08-26,1.12, 5.15, 3.07, 1.88, 1.54, 7.04, repro,
2015-08-27,1.14, 4.22, 2.63, 1.88, 1.54, 7.05, repro,
2015-08-28,0.61, 4.30, 6.47, 1.87, 1.54, 7.04, repro,
2015-08-29,2.42, 3.38, 8.05, 1.85, 1.54, 6.98, repro,
2015-08-30,0.45, 2.86, 10.37, 1.87, 1.54, 7.06, repro,
2015-08-31,1.64, 3.35, 12.81, 1.87, 1.54, 7.05, repro,
2015-09-01,1.38, 3.91, 5.30, 1.94, 1.57, 7.21, repro,
2015-09-02,0.25, 2.48, 10.37, 1.93, 1.57, 7.19, repro,
2015-09-03,1.67, 2.11, 5.07, 1.87, 1.54, 7.09, repro,
2015-09-04,-1.21, 2.50, 6.09, 1.85, 1.54, 7.02, repro,
2015-09-05,-0.76, 2.94, 1.85, 1.87, 1.54, 7.06, repro,
2015-09-06,0.21, 4.00, 4.32, 1.86, 1.54, 7.04, repro,
2015-09-07,-0.17, 2.83, 8.56, 1.87, 1.55, 7.08, repro,
2015-09-08,1.14, 4.25, 0.19, 1.87, 1.54, 7.04, repro,
2015-09-09,0.95, 7.25, 8.70, 1.87, 1.55, 7.09, repro,
2015-09-10,0.60, 3.98, 5.08, 1.87, 1.55, 7.05, repro,
2015-09-11,0.42, 3.44, 0.35, 1.91, 1.58, 7.17, repro,
2015-09-12,-0.23, 3.90, 8.93, 1.87, 1.54, 7.03, repro,
2015-09-13,-0.68, 3.70, 14.77, 1.88, 1.55, 7.11, repro,
2015-09-14,0.47, 3.10, 5.98, 1.91, 1.60, 7.21, repro,
2015-09-15,0.48, 6.01, 10.45, 1.88, 1.56, 7.14, repro,
2015-09-16,2.22, 5.09, 10.89, 1.87, 1.56, 7.10, repro,
2015-09-17,0.57, 3.63, 6.10, 1.87, 1.54, 7.05, repro,
2015-09-18,0.91, 3.30, 6.62, 1.86, 1.54, 7.01, repro,
2015-09-19,0.67, 4.23, 10.00, 1.90, 1.56, 7.22, repro,
2015-09-20,1.05, 7.38, 6.89, 1.88, 1.55, 7.09, repro,
2015-09-21,-0.32, 4.21, 10.66, 1.87, 1.55, 7.06, repro,
2015-09-22,0.68, 5.37, 10.55, 1.90, 1.57, 7.24, repro,
2015-09-23,-0.00, 3.29, 0.47, 1.87, 1.55, 7.06, repro,
2015-09-24,0.29, 5.19, 1.49, 1.97, 1.57, 7.47, repro,
2015-09-25,1.03, 2.94, 5.36, 1.86, 1.55, 7.08, repro,
2015-09-26,-0.25, 5.78, 13.27, 1.88, 1.55, 7.13, repro,
2015-09-27,-2.31, 2.37, 7.17, 1.86, 1.54, 7.02, repro,
2015-09-28,-0.56, 3.11, 8.91, 1.93, 1.55, 7.25, repro,
2015-09-29,-0.85, 2.50, 9.21, 1.89, 1.58, 7.21, repro,
2015-09-30,1.43, 2.64, 5.36, 1.96, 1.63, 7.54, repro,
2015-10-01,1.92, 4.84, 8.10, 2.05, 1.65, 7.85, repro,
2015-10-02,-1.51, 2.33, 3.16, 1.90, 1.59, 7.24, repro,
2015-10-03,-1.08, 2.77, 7.30, 1.86, 1.54, 7.02, repro,
2015-10-04,-1.17, 4.81, 7.26, 1.85, 1.54, 7.02, repro,
2015-10-05,1.11, 3.56, 4.64, 1.86, 1.54, 7.06, repro,
2015-10-06,0.38, 3.83, 6.58, 1.90, 1.61, 7.21, repro,
2015-10-07,0.07, 4.36, 5.89, 1.87, 1.56, 7.11, repro,
2015-10-08,0.17, 3.02, 5.84, 1.91, 1.57, 7.20, repro,
2015-10-09,0.06, 3.44, 5.31, 1.85, 1.55, 7.05, repro,
2015-10-10,1.20, 4.68, 6.70, 1.85, 1.54, 7.03, repro,
2015-10-11,0.79, 4.12, 2.67, 1.86, 1.55, 7.08, repro,
2015-10-12,0.46, 5.83, 11.42, 1.89, 1.59, 7.31, repro,
2015-10-13,0.14, 5.20, 8.82, 1.87, 1.56, 7.12, repro,
2015-10-14,0.40, 4.90, 14.49, 1.92, 1.57, 7.26, repro,
2015-10-15,0.75, 4.53, 6.65, 1.90, 1.57, 7.25, repro,
2015-10-16,-2.53, 3.96, 1.39, 2.06, 1.84, 7.96, repro,
2015-10-17,0.79, 4.89, 5.64, 1.85, 1.56, 7.10, repro,
2015-10-18,-0.94, 4.08, 12.00, 1.95, 1.67, 7.44, repro,
2015-10-19,1.08, 3.30, 0.58, 1.86, 1.55, 7.05, repro,
2015-10-20,-1.28, 3.37, 7.86, 1.88, 1.58, 7.13, repro,
2015-10-21,0.03, 4.42, 2.69, 1.85, 1.55, 7.03, repro,
2015-10-22,0.47, 4.85, 7.04, 1.84, 1.55, 7.06, repro,
2015-10-23,0.81, 4.81, 6.25, 1.86, 1.55, 7.07, repro,
2015-10-24,1.10, 4.56, 7.22, 1.86, 1.55, 7.05, repro,
2015-10-25,0.65, 3.56, 9.63, 1.84, 1.55, 7.02, repro,
2015-10-26,0.59, 5.07, 7.31, 1.84, 1.55, 7.02, repro,
2015-10-27,0.30, 5.10, 9.00, 1.85, 1.55, 7.04, repro,
2015-10-28,0.55, 4.58, 9.95, 1.84, 1.56, 7.07, repro,
2015-10-29,-0.67, 3.58, 9.14, 1.86, 1.56, 7.09, repro,
2015-10-30,-0.26, 4.07, 11.82, 1.85, 1.56, 7.06, repro,
2015-10-31,0.87, 4.44, 10.24, 1.83, 1.55, 7.01, repro,
2015-11-01,1.79, 4.44, 7.45, 1.84, 1.55, 7.02, repro,
2015-11-02,1.25, 4.16, 2.30, 1.84, 1.55, 7.04, repro,
2015-11-03,0.99, 3.37, 0.11, 1.88, 1.57, 7.16, repro,
2015-11-04,-0.32, 4.24, 6.35, 1.89, 1.58, 7.19, repro,
2015-11-05,2.46, 4.34, 5.93, 1.90, 1.58, 7.22, repro,
2015-11-06,1.40, 4.44, 0.98, 1.88, 1.58, 7.20, repro,
2015-11-07,1.35, 5.45, 4.76, 1.88, 1.58, 7.19, repro,
2015-11-08,2.60, 5.08, 7.98, 1.89, 1.58, 7.23, repro,
2015-11-09,2.01, 5.34, 1.43, 1.89, 1.58, 7.20, repro,
2015-11-10,0.59, 4.24, 4.34, 1.90, 1.58, 7.18, repro,
2015-11-11,2.39, 4.85, 5.17, 1.87, 1.57, 7.16, repro,
2015-11-12,1.77, 5.55, 3.59, 1.86, 1.58, 7.15, repro,
2015-11-13,2.53, 5.36, 5.25, 1.87, 1.58, 7.18, repro,
2015-11-14,1.88, 5.09, 3.47, 1.88, 1.58, 7.21, repro,
2015-11-15,0.69, 4.17, 3.28, 1.89, 1.59, 7.25, repro,
2015-11-16,-0.73, 4.18, 4.29, 1.88, 1.57, 7.15, repro,
2015-11-17,0.39, 3.16, 2.27, 1.86, 1.58, 7.17, repro,
2015-11-18,1.03, 4.08, 8.18, 1.87, 1.58, 7.18, repro,
2015-11-19,1.79, 3.90, 11.48, 1.87, 1.57, 7.17, repro,
2015-11-20,1.54, 3.85, 1.88, 1.88, 1.58, 7.22, repro,
2015-11-21,2.13, 4.72, 0.46, 1.88, 1.57, 7.15, repro,
2015-11-22,2.34, 4.67, 5.04, 1.86, 1.57, 7.14, repro,
2015-11-23,2.57, 5.15, 4.83, 1.86, 1.57, 7.14, repro,
2015-11-24,2.82, 4.29, 2.18, 1.87, 1.58, 7.21, repro,
2015-11-25,0.04, 1.82, -74.86, 1.87, 1.57, 7.17, repro,
2015-11-26,-1.69, 1.07, -77.78, 1.88, 1.57, 7.18, repro,
2015-11-27,-1.36, 1.53, -79.24, 1.88, 1.58, 7.20, repro,
2015-11-28,0.20, 2.14, -73.64, 1.87, 1.57, 7.15, repro,
2015-11-29,-0.14, 1.69, -73.04, 1.85, 1.57, 7.14, repro,
2015-11-30,0.23, 1.65, -76.20, 1.87, 1.58, 7.19, repro,
2015-12-01,-0.95, 1.99, -84.78, 1.87, 1.58, 7.17, repro,
2015-12-02,-1.12, 2.21, -77.69, 1.88, 1.58, 7.23, repro,
2015-12-03,-1.33, 4.30, -64.15, 1.87, 1.59, 7.22, repro,
2015-12-04,1.45, 4.25, -1.74, 1.86, 1.57, 7.15, repro,
2015-12-05,2.26, 4.55, -0.54, 1.86, 1.59, 7.19, repro,
2015-12-06,2.11, 5.67, -1.73, 1.86, 1.58, 7.18, repro,
2015-12-07,1.86, 4.91, -0.36, 1.90, 1.64, 7.40, repro,
2015-12-08,0.21, 4.33, -0.17, 1.91, 1.63, 7.39, repro,
2015-12-09,2.77, 4.88, 1.53, 1.88, 1.59, 7.29, repro,
2015-12-10,1.40, 5.14, 5.02, 1.88, 1.64, 7.39, repro,
2015-12-11,-0.23, 2.80, 3.68, 1.88, 1.64, 7.37, repro,
2015-12-12,0.19, 2.95, -0.15, 1.87, 1.60, 7.29, repro,
2015-12-13,1.04, 4.58, 2.59, 1.96, 1.61, 7.56, repro,
2015-12-14,-1.71, 4.33, 7.91, 1.87, 1.55, 7.14, repro,
2015-12-15,1.36, 3.94, -0.72, 1.86, 1.55, 7.13, repro,
2015-12-16,1.56, 4.61, 5.26, 1.87, 1.59, 7.22, repro,
2015-12-17,2.44, 5.00, -0.12, 1.91, 1.59, 7.38, repro,
2015-12-18,2.58, 5.26, 1.00, 1.92, 1.56, 7.34, repro,
2015-12-19,2.09, 5.28, -0.35, 1.86, 1.54, 7.10, repro,
2015-12-20,3.01, 4.66, 0.30, 1.86, 1.54, 7.11, repro,
2015-12-21,3.17, 4.21, -1.39, 1.86, 1.55, 7.12, repro,
2015-12-22,2.95, 2.97, 11.30, 1.85, 1.54, 7.03, repro,
2015-12-23,0.95, 3.20, 10.56, 1.85, 1.54, 7.07, repro,
2015-12-24,1.35, 4.41, 7.45, 1.85, 1.54, 7.03, repro,
2015-12-25,-0.35, 3.99, 0.82, 1.85, 1.54, 7.06, repro,
2015-12-26,0.05, 3.26, -5.01, 1.86, 1.54, 7.08, repro,
2015-12-27,0.86, 4.81, -2.27, 1.85, 1.54, 7.05, repro,
2015-12-28,0.99, 3.95, -0.06, 1.86, 1.54, 7.08, repro,
2015-12-29,0.29, 3.65, -3.92, 1.86, 1.55, 7.08, repro,
2015-12-30,2.43, 4.73, -1.91, 1.85, 1.55, 7.06, repro,
2015-12-31,3.32, 4.58, -1.15, 1.86, 1.55, 7.12, repro,
2016-01-01,2.21, 5.44, 0.92, 1.86, 1.55, 7.12, repro,
2016-01-02,1.78, 4.96, 0.48, 2.09, 1.64, 7.67, repro,
2016-01-03,1.47, 4.73, 0.88, 1.86, 1.54, 7.09, repro,
2016-01-04,2.12, 5.84, 0.32, 1.85, 1.54, 7.03, repro,
2016-01-05,3.40, 5.34, 4.49, 1.85, 1.54, 7.02, repro,
