PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCEN
Station name,Ocean_Shores_WA
Begin Date, 2009-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9523716750 North Latitude, -124.1597137116 East Longitude, -17.37706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-21,-0.92, 0.61, -11.03, 2.07, 1.49, 6.64, repro,
2016-12-22,-1.11, -0.25, -6.57, 2.07, 1.50, 6.70, repro,
2016-12-23,-2.22, -1.71, -0.02, 2.08, 1.49, 6.68, repro,
2016-12-24,2.33, -1.09, -6.97, 2.06, 1.49, 6.65, repro,
2016-12-25,1.70, -1.47, -7.03, 2.07, 1.49, 6.65, repro,
2016-12-26,0.82, -0.46, -9.64, 2.07, 1.48, 6.62, repro,
2016-12-27,-0.86, -1.76, -11.65, 2.07, 1.49, 6.64, repro,
2016-12-28,-0.90, -0.59, -8.05, 2.14, 1.58, 6.94, repro,
2016-12-29,0.68, 0.32, -6.13, 2.07, 1.49, 6.67, repro,
2016-12-30,2.60, -0.14, -6.14, 2.05, 1.49, 6.64, repro,
2016-12-31,2.04, -1.10, -10.09, 2.06, 1.48, 6.59, repro,
2017-01-01,0.77, -1.61, -6.11, 2.08, 1.48, 6.64, repro,
2017-01-02,1.25, -1.65, -10.68, 2.07, 1.48, 6.60, repro,
2017-01-03,0.92, -0.76, -13.50, 2.07, 1.48, 6.61, repro,
2017-01-04,1.56, -1.95, -12.41, 2.08, 1.51, 6.72, repro,
2017-01-05,0.72, -1.46, -6.00, 2.19, 1.57, 6.91, repro,
2017-01-06,1.03, -0.97, -13.59, 2.07, 1.49, 6.63, repro,
2017-01-07,2.11, -0.21, -7.23, 2.07, 1.48, 6.62, repro,
2017-01-08,0.45, -1.29, -6.61, 2.06, 1.47, 6.57, repro,
2017-01-09,-0.58, -0.96, -3.60, 2.08, 1.49, 6.68, repro,
2017-01-10,-0.06, -1.93, -2.38, 2.10, 1.50, 6.74, repro,
2017-01-11,0.72, -0.73, -8.99, 2.05, 1.48, 6.58, repro,
2017-01-12,0.52, -1.33, -14.07, 2.10, 1.51, 6.70, repro,
2017-01-13,0.99, 0.04, -14.65, 2.06, 1.48, 6.58, repro,
2017-01-14,0.94, -0.06, -18.43, 2.08, 1.48, 6.62, repro,
2017-01-15,-1.32, 0.81, -10.20, 2.07, 1.49, 6.65, repro,
2017-01-16,0.09, -0.11, -11.16, 2.05, 1.49, 6.62, repro,
2017-01-17,-1.16, 0.14, -9.71, 2.11, 1.53, 6.90, repro,
2017-01-18,0.21, -0.27, -3.61, 2.12, 1.55, 6.94, repro,
2017-01-19,-1.13, -0.67, -2.53, 2.12, 1.51, 6.73, repro,
2017-01-20,0.18, -1.33, -3.73, 2.07, 1.49, 6.66, repro,
2017-01-21,-0.64, -1.54, 1.21, 2.07, 1.50, 6.68, repro,
2017-01-22,1.61, -0.78, -7.02, 2.05, 1.49, 6.58, repro,
2017-01-23,1.59, -0.00, -2.92, 2.06, 1.48, 6.61, repro,
2017-01-24,1.28, -0.17, -8.13, 2.07, 1.50, 6.66, repro,
2017-01-25,-0.20, 1.19, -9.29, 2.09, 1.50, 6.76, repro,
2017-01-26,-0.49, -0.25, -10.28, 2.07, 1.49, 6.62, repro,
2017-01-27,2.28, 0.78, -20.56, 2.07, 1.50, 6.69, repro,
2017-01-28,2.16, 1.49, -18.19, 2.06, 1.49, 6.65, repro,
2017-01-29,-0.99, 0.64, -11.10, 2.09, 1.51, 6.75, repro,
2017-01-30,-1.15, 0.03, -13.48, 2.08, 1.49, 6.69, repro,
2017-01-31,0.62, 0.24, -15.36, 2.07, 1.49, 6.67, repro,
2017-02-01,0.61, -0.28, -15.04, 2.07, 1.50, 6.67, repro,
2017-02-02,1.66, 0.29, -17.96, 2.06, 1.48, 6.61, repro,
2017-02-03,0.90, -0.09, -15.37, 2.06, 1.49, 6.63, repro,
2017-02-04,0.19, -0.52, -3.28, 2.12, 1.51, 6.80, repro,
2017-02-05,-1.05, -0.73, -8.02, 2.08, 1.49, 6.70, repro,
2017-02-06,-1.72, -4.43, -4.34, 2.06, 1.48, 6.62, repro,
2017-02-07,0.97, -0.35, -14.33, 2.11, 1.50, 6.76, repro,
2017-02-08,0.02, 0.13, -11.06, 2.06, 1.48, 6.59, repro,
2017-02-09,1.32, -1.01, -5.50, 2.07, 1.50, 6.66, repro,
2017-02-10,-1.84, -1.01, -9.01, 3.18, 2.10, 9.47, repro,
2017-02-11,0.81, 0.71, -13.62, 2.07, 1.49, 6.63, repro,
2017-02-12,1.05, 1.15, -16.52, 2.06, 1.49, 6.63, repro,
2017-02-13,0.71, 1.67, -19.55, 2.06, 1.49, 6.60, repro,
2017-02-14,-0.58, 0.72, -15.43, 2.07, 1.49, 6.64, repro,
2017-02-15,-0.85, -0.61, -5.53, 2.09, 1.50, 6.71, repro,
2017-02-16,-0.58, -0.87, -2.02, 2.08, 1.48, 6.64, repro,
2017-02-17,-0.21, -0.48, -7.03, 2.07, 1.48, 6.61, repro,
2017-02-18,1.26, -0.80, -8.32, 2.06, 1.48, 6.59, repro,
2017-02-19,0.69, 0.15, -9.23, 2.07, 1.49, 6.64, repro,
2017-02-20,0.12, -0.41, -6.77, 2.08, 1.48, 6.65, repro,
2017-02-21,-1.44, 0.39, -8.95, 2.07, 1.49, 6.65, repro,
2017-02-22,-1.10, 0.55, -12.22, 2.06, 1.49, 6.64, repro,
2017-02-23,0.38, 1.34, -18.55, 2.07, 1.51, 6.69, repro,
2017-02-24,0.45, 1.16, -16.83, 2.05, 1.48, 6.57, repro,
2017-02-25,0.66, 0.53, -11.65, 2.16, 1.56, 6.94, repro,
2017-02-26,-0.84, 0.29, -3.52, 2.08, 1.49, 6.67, repro,
2017-02-27,-2.40, -1.27, -6.23, 2.11, 1.52, 6.77, repro,
2017-02-28,-0.63, -1.82, -9.60, 2.05, 1.49, 6.61, repro,
2017-03-01,-0.54, 0.17, -17.39, 2.05, 1.48, 6.57, repro,
2017-03-02,0.38, 0.36, -17.72, 2.07, 1.48, 6.62, repro,
2017-03-03,-0.89, 0.81, -14.06, 2.08, 1.50, 6.69, repro,
2017-03-04,-0.38, -0.31, -7.68, 2.09, 1.50, 6.73, repro,
2017-03-05,-0.28, -0.15, -6.85, 2.08, 1.50, 6.67, repro,
2017-03-06,0.69, 0.45, -6.31, 2.10, 1.51, 6.74, repro,
2017-03-07,1.53, 0.30, -7.59, 2.07, 1.49, 6.63, repro,
2017-03-08,2.27, 0.13, -16.34, 2.08, 1.51, 6.74, repro,
2017-03-09,-0.16, 0.83, -15.26, 2.14, 1.58, 7.01, repro,
2017-03-10,-1.04, 0.77, -18.08, 2.08, 1.49, 6.67, repro,
2017-03-11,-0.41, 0.04, -17.06, 2.07, 1.49, 6.68, repro,
2017-03-12,1.29, 1.25, -15.95, 2.06, 1.48, 6.63, repro,
2017-03-13,1.97, 1.16, -21.14, 2.08, 1.48, 6.64, repro,
2017-03-14,-1.05, 1.50, -8.21, 2.08, 1.49, 6.71, repro,
2017-03-15,-0.38, -0.34, -8.73, 2.08, 1.49, 6.66, repro,
2017-03-16,-2.14, 0.23, -16.65, 2.11, 1.53, 6.79, repro,
2017-03-17,1.67, 0.82, -13.35, 2.05, 1.47, 6.57, repro,
2017-03-18,0.94, 1.16, -9.84, 2.08, 1.48, 6.62, repro,
2017-03-19,1.69, 1.80, -18.71, 2.08, 1.48, 6.65, repro,
2017-03-20,0.80, 0.53, -13.82, 2.08, 1.50, 6.71, repro,
2017-03-21,-0.27, -0.23, -11.56, 2.07, 1.49, 6.64, repro,
2017-03-22,-0.03, -0.21, -7.11, 2.05, 1.48, 6.58, repro,
2017-03-23,0.64, 0.31, -10.07, 2.10, 1.52, 6.80, repro,
2017-03-24,0.54, 0.33, -14.19, 2.09, 1.53, 6.78, repro,
2017-03-25,1.47, 0.17, -14.32, 2.08, 1.49, 6.69, repro,
2017-03-26,-0.26, -0.72, -11.90, 2.08, 1.48, 6.65, repro,
2017-03-27,-0.71, 0.13, -11.28, 2.04, 1.47, 6.57, repro,
2017-03-28,-0.54, 1.19, -16.29, 2.07, 1.48, 6.63, repro,
2017-03-29,0.19, 0.39, -16.98, 2.07, 1.48, 6.63, repro,
2017-03-30,1.28, 1.21, -21.20, 2.07, 1.48, 6.63, repro,
2017-03-31,-0.33, 1.49, -17.09, 2.07, 1.48, 6.65, repro,
2017-04-01,0.78, 1.18, -9.49, 2.06, 1.48, 6.61, repro,
2017-04-02,0.05, 0.33, -13.84, 2.07, 1.48, 6.60, repro,
2017-04-03,0.32, 1.25, -19.60, 2.09, 1.49, 6.69, repro,
2017-04-04,1.59, 0.57, -16.59, 2.08, 1.48, 6.66, repro,
2017-04-05,-0.68, 0.97, -14.73, 2.08, 1.49, 6.70, repro,
2017-04-06,0.15, -0.20, -15.35, 2.08, 1.49, 6.70, repro,
2017-04-07,-0.42, -1.00, -7.46, 2.06, 1.47, 6.61, repro,
2017-04-08,0.59, -0.10, -15.44, 2.09, 1.49, 6.69, repro,
2017-04-09,-1.04, 0.26, -14.73, 2.09, 1.49, 6.69, repro,
2017-04-10,-1.43, -0.06, -16.71, 2.18, 1.55, 6.96, repro,
2017-04-11,-0.37, 0.23, -19.68, 2.08, 1.48, 6.65, repro,
2017-04-12,-0.68, -0.61, -16.08, 2.07, 1.48, 6.60, repro,
2017-04-13,0.67, 0.50, -17.14, 2.08, 1.48, 6.62, repro,
2017-04-14,1.70, -0.73, -18.28, 2.09, 1.49, 6.67, repro,
2017-04-15,-0.15, 0.92, -21.75, 2.08, 1.49, 6.66, repro,
2017-04-16,0.22, 0.25, -19.06, 2.07, 1.48, 6.64, repro,
2017-04-17,-1.61, -0.47, -13.19, 2.08, 1.48, 6.65, repro,
2017-04-18,-1.08, 0.83, -17.29, 2.06, 1.48, 6.59, repro,
2017-04-19,-0.31, -0.60, -21.47, 2.09, 1.49, 6.67, repro,
2017-04-20,0.02, 1.36, -21.29, 2.08, 1.49, 6.67, repro,
2017-04-21,-0.14, 1.10, -20.29, 2.09, 1.52, 6.80, repro,
2017-04-22,-0.68, 0.57, -21.13, 2.07, 1.48, 6.63, repro,
2017-04-23,-0.80, 0.26, -13.33, 2.09, 1.49, 6.67, repro,
2017-04-24,-1.58, 0.21, -16.72, 2.07, 1.48, 6.59, repro,
2017-04-25,-0.26, 0.51, -18.21, 2.08, 1.49, 6.65, repro,
2017-04-26,-1.00, 0.75, -14.95, 2.07, 1.49, 6.64, repro,
2017-04-27,-0.31, 0.78, -15.22, 2.11, 1.52, 6.78, repro,
2017-04-28,-0.39, 0.32, -22.98, 2.11, 1.51, 6.71, repro,
2017-04-29,-0.16, 0.74, -17.70, 2.07, 1.47, 6.59, repro,
2017-04-30,-0.19, 0.73, -21.72, 2.11, 1.50, 6.67, repro,
2017-05-01,0.38, 1.37, -17.35, 2.08, 1.49, 6.64, repro,
2017-05-02,-2.04, 0.98, -13.47, 2.10, 1.48, 6.67, repro,
2017-05-03,-0.82, 0.47, -17.18, 2.07, 1.47, 6.62, repro,
2017-05-04,-0.67, -0.75, -17.66, 2.07, 1.47, 6.58, repro,
2017-05-05,0.29, -0.33, -19.43, 2.12, 1.51, 6.81, repro,
2017-05-06,1.28, 0.06, -20.62, 2.10, 1.49, 6.69, repro,
2017-05-07,1.36, 0.30, -16.16, 2.11, 1.53, 6.84, repro,
2017-05-08,-0.12, -0.66, -12.82, 2.09, 1.49, 6.68, repro,
2017-05-09,-0.66, -0.79, -15.84, 2.06, 1.47, 6.56, repro,
2017-05-10,-0.58, -1.05, -17.17, 2.07, 1.47, 6.56, repro,
2017-05-11,0.25, 0.28, -18.62, 2.12, 1.54, 6.86, repro,
2017-05-12,-0.86, 1.33, -13.57, 2.08, 1.49, 6.67, repro,
2017-05-13,-0.07, -0.21, -13.25, 2.08, 1.48, 6.64, repro,
2017-05-14,-0.48, -0.42, -17.78, 2.06, 1.48, 6.61, repro,
2017-05-15,-1.90, -0.40, -14.12, 2.07, 1.47, 6.60, repro,
2017-05-16,-0.21, -1.10, -11.23, 2.08, 1.49, 6.67, repro,
2017-05-17,0.18, 0.22, -17.80, 2.08, 1.48, 6.65, repro,
2017-05-18,0.26, 0.34, -14.11, 2.17, 1.59, 7.09, repro,
2017-05-19,-0.27, -0.17, -20.39, 2.12, 1.50, 6.77, repro,
2017-05-20,-0.74, 0.01, -13.90, 2.09, 1.48, 6.63, repro,
2017-05-21,-1.09, 0.36, -18.98, 2.07, 1.47, 6.59, repro,
2017-05-22,-0.54, 0.46, -14.56, 2.08, 1.48, 6.64, repro,
2017-05-23,-1.78, 0.94, -8.90, 2.09, 1.48, 6.62, repro,
2017-05-24,0.69, -1.56, -10.21, 2.09, 1.49, 6.68, repro,
2017-05-25,0.23, 0.24, -9.38, 2.07, 1.48, 6.61, repro,
2017-05-26,0.77, -0.64, -12.91, 2.07, 1.47, 6.57, repro,
2017-05-27,0.01, 0.28, -13.47, 2.07, 1.47, 6.58, repro,
2017-05-28,0.09, 0.37, -14.01, 2.13, 1.50, 6.73, repro,
2017-05-29,-0.04, -0.09, -13.77, 2.11, 1.50, 6.77, repro,
2017-05-30,-0.10, -0.20, -17.54, 2.08, 1.49, 6.69, repro,
2017-05-31,-0.39, -0.20, -9.55, 2.07, 1.49, 6.62, repro,
2017-06-01,-0.40, 0.98, -12.90, 2.09, 1.48, 6.63, repro,
2017-06-02,0.27, -0.25, -13.48, 2.12, 1.51, 6.76, repro,
2017-06-03,-1.66, 0.66, -12.34, 2.10, 1.48, 6.64, repro,
2017-06-04,-0.25, 0.35, -11.62, 2.10, 1.49, 6.71, repro,
2017-06-05,0.33, 0.46, -12.16, 2.08, 1.47, 6.63, repro,
2017-06-06,-0.14, -0.34, -9.76, 2.14, 1.53, 6.79, repro,
2017-06-07,1.19, -0.27, -5.27, 2.10, 1.50, 6.70, repro,
2017-06-08,-0.21, 0.18, -7.38, 2.08, 1.48, 6.64, repro,
2017-06-09,0.46, 0.10, -10.59, 2.11, 1.50, 6.74, repro,
2017-06-10,0.39, -1.37, -3.98, 2.08, 1.48, 6.65, repro,
2017-06-11,0.06, -0.32, -7.18, 2.13, 1.52, 6.75, repro,
2017-06-12,0.30, -0.31, -3.33, 2.08, 1.48, 6.67, repro,
2017-06-13,-0.11, 0.65, -7.56, 2.07, 1.48, 6.65, repro,
2017-06-14,0.32, 0.32, -2.11, 2.10, 1.49, 6.72, repro,
2017-06-15,-0.02, -0.54, -3.21, 2.12, 1.53, 6.87, repro,
2017-06-16,-0.21, 0.34, -8.11, 2.11, 1.56, 6.95, repro,
2017-06-17,0.15, -0.41, -7.39, 2.09, 1.49, 6.69, repro,
2017-06-18,-0.93, 0.35, -6.16, 2.07, 1.47, 6.61, repro,
2017-06-19,0.70, 0.13, -9.21, 2.08, 1.48, 6.64, repro,
2017-06-20,-0.12, 0.46, -6.15, 2.11, 1.51, 6.80, repro,
2017-06-21,0.38, 0.98, -8.40, 2.13, 1.52, 6.83, repro,
2017-06-22,-0.09, 0.30, -7.05, 2.28, 1.59, 7.13, repro,
2017-06-23,3.65, 6.83, -41.15, 22.87, 61.92, 47.39, repro,
2017-06-24,11.59, 31.52, -23.88, 90.38, 117.80, 328.80, repro,
2017-06-25,1.33, -0.88, -12.51, 2.28, 1.65, 7.37, repro,
2017-06-26,-0.74, -0.03, -5.97, 2.32, 1.71, 7.56, repro,
2017-06-27,0.28, -0.49, -7.88, 2.14, 1.51, 6.72, repro,
2017-06-28,0.31, -1.15, -5.74, 2.29, 1.63, 7.29, repro,
2017-06-29,1.27, -0.21, -7.69, 2.33, 1.66, 7.30, repro,
2017-06-30,-1.84, -0.01, -4.70, 2.57, 1.83, 8.30, repro,
2017-07-01,0.26, -0.90, -11.23, 2.40, 1.72, 7.80, repro,
2017-07-02,0.32, -0.13, -6.50, 2.09, 1.49, 6.66, repro,
2017-07-03,0.67, 0.08, -6.02, 2.15, 1.52, 6.80, repro,
2017-07-04,0.59, 0.55, -5.27, 2.25, 1.60, 7.24, repro,
2017-07-05,0.11, -1.14, -8.17, 2.18, 1.57, 7.01, repro,
2017-07-06,-0.47, 0.80, -5.18, 2.50, 1.68, 7.68, repro,
2017-07-07,2.29, -0.25, 1.04, 2.46, 1.72, 7.71, repro,
2017-07-08,1.35, 0.87, 3.42, 2.08, 1.49, 6.63, repro,
2017-07-09,-0.58, 0.31, 4.44, 2.12, 1.51, 6.77, repro,
2017-07-10,-0.83, -0.39, 13.18, 2.37, 1.68, 7.64, repro,
2017-07-11,0.37, -0.35, -3.14, 2.68, 2.00, 8.53, repro,
2017-07-12,-0.81, 1.06, -0.12, 2.36, 1.66, 7.64, repro,
2017-07-13,0.09, -0.57, -2.66, 2.19, 1.61, 7.08, repro,
2017-07-14,0.36, -0.04, -1.00, 2.08, 1.50, 6.71, repro,
2017-07-15,-0.89, 0.65, 5.79, 2.28, 1.61, 7.22, repro,
2017-07-16,-0.06, 0.09, 4.80, 2.39, 1.70, 7.62, repro,
2017-07-17,0.45, 0.30, 9.04, 2.25, 1.58, 7.13, repro,
2017-07-18,-0.85, 1.41, 0.12, 2.40, 1.72, 7.75, repro,
2017-07-19,0.56, -2.41, -14.64, 2.57, 1.93, 8.41, repro,
2017-07-20,0.46, -2.70, -13.32, 2.60, 1.81, 8.21, repro,
2017-07-21,-0.97, -1.70, -13.35, 2.17, 1.61, 7.10, repro,
2017-07-22,-0.62, -1.95, -12.32, 2.23, 1.59, 7.22, repro,
2017-07-23,0.07, -2.56, -17.03, 2.27, 1.66, 7.37, repro,
2017-07-24,-0.98, -1.97, -4.66, 2.30, 1.69, 7.44, repro,
2017-07-25,0.07, -3.68, -11.75, 2.23, 1.58, 7.06, repro,
2017-07-26,-0.47, -1.67, -7.15, 2.85, 2.14, 9.04, repro,
2017-07-27,-1.30, -1.21, -14.38, 2.34, 1.78, 7.68, repro,
2017-07-28,0.06, -3.26, -11.90, 2.16, 1.55, 6.92, repro,
2017-07-29,-0.46, -2.54, -13.81, 2.51, 1.80, 7.89, repro,
2017-07-30,-0.23, -2.77, -12.93, 2.36, 1.70, 7.67, repro,
2017-07-31,-0.59, -2.17, -7.70, 2.13, 1.50, 6.72, repro,
2017-08-01,0.77, -1.00, -13.32, 2.26, 1.67, 7.46, repro,
2017-08-02,0.24, -1.66, -15.34, 2.09, 1.50, 6.74, repro,
2017-08-03,-1.88, -2.05, -15.97, 2.33, 1.69, 7.40, repro,
2017-08-04,-1.12, -2.42, -9.25, 2.43, 1.72, 7.66, repro,
2017-08-05,-1.61, -1.72, -11.67, 2.26, 1.64, 7.23, repro,
2017-08-06,-0.52, -2.08, -12.46, 2.41, 1.75, 7.84, repro,
2017-08-07,-0.82, -2.19, -11.83, 2.15, 1.52, 6.83, repro,
2017-08-08,0.02, -0.96, -10.73, 2.88, 2.03, 9.26, repro,
2017-08-09,-1.25, -1.92, -16.61, 2.30, 1.72, 7.55, repro,
2017-08-10,-1.30, -1.37, -11.31, 2.15, 1.55, 6.95, repro,
2017-08-11,-1.86, -3.19, -7.07, 3.29, 2.23, 10.04, repro,
2017-08-12,-1.35, -2.52, -5.16, 2.92, 2.15, 9.62, repro,
2017-08-13,-3.13, -1.99, -6.54, 2.67, 2.01, 8.60, repro,
2017-08-14,-2.22, -2.32, -7.37, 2.38, 1.72, 7.52, repro,
2017-08-15,1.02, -0.79, -18.23, 7.80, 6.82, 28.74, repro,
2017-08-17,-2.20, -2.44, -10.51, 2.36, 1.72, 7.67, repro,
2017-08-18,-0.08, -1.79, -8.98, 2.30, 1.62, 7.13, repro,
2017-08-19,-0.09, -2.05, -12.36, 2.31, 1.70, 7.53, repro,
2017-08-20,-0.91, -2.86, -8.13, 2.24, 1.60, 7.12, repro,
2017-08-21,0.10, -2.41, -13.18, 2.09, 1.50, 6.70, repro,
2017-08-22,0.26, -2.01, -11.75, 2.26, 1.60, 7.09, repro,
2017-08-23,-1.08, -3.33, -7.14, 2.11, 1.51, 6.73, repro,
2017-08-24,-0.51, -3.40, -6.83, 2.13, 1.53, 6.78, repro,
2017-08-25,-0.65, -2.36, -8.27, 2.23, 1.61, 7.13, repro,
2017-08-26,-0.31, -2.34, -6.01, 2.39, 1.74, 7.79, repro,
2017-08-27,0.07, -2.70, -6.44, 2.07, 1.49, 6.62, repro,
2017-08-28,1.01, -1.58, -6.37, 2.53, 1.91, 8.42, repro,
2017-08-29,-1.55, -2.42, -9.03, 2.25, 1.61, 7.21, repro,
2017-08-30,-0.49, -2.86, -6.15, 2.08, 1.49, 6.67, repro,
2017-08-31,0.03, -4.27, -6.09, 2.45, 1.79, 7.87, repro,
2017-09-01,-0.28, -3.20, -0.09, 2.13, 1.53, 6.84, repro,
2017-09-02,-1.70, -1.43, 1.81, 2.89, 2.09, 9.14, repro,
2017-09-03,-1.32, -2.81, 1.71, 2.34, 1.69, 7.52, repro,
2017-09-04,-0.65, -2.72, -6.13, 2.12, 1.52, 6.80, repro,
2017-09-05,-0.99, -3.50, -11.37, 2.88, 1.93, 8.60, repro,
2017-09-06,0.41, -1.83, -9.61, 2.66, 1.95, 8.63, repro,
2017-09-07,-0.60, -5.19, -7.97, 2.84, 2.13, 9.32, repro,
2017-09-08,-1.27, -3.12, -4.15, 2.63, 1.83, 8.43, repro,
2017-09-09,-0.71, -2.63, -2.27, 2.32, 1.69, 7.23, repro,
2017-09-10,-0.93, -2.26, -7.24, 2.20, 1.58, 6.93, repro,
2017-09-11,-0.75, -2.37, -5.93, 2.58, 1.78, 8.11, repro,
2017-09-12,-1.01, -2.30, -4.68, 2.25, 1.64, 7.23, repro,
2017-09-13,-0.99, -1.65, 0.75, 2.32, 1.69, 7.64, repro,
2017-09-14,-1.66, -2.38, -1.27, 2.42, 1.80, 7.95, repro,
2017-09-15,-0.54, -1.55, -8.26, 2.21, 1.64, 7.23, repro,
2017-09-16,-2.22, -0.97, -8.34, 2.69, 1.89, 8.56, repro,
2017-09-17,-0.61, -2.37, -6.93, 2.41, 1.79, 7.96, repro,
2017-09-18,-4.09, -2.49, -1.35, 2.22, 1.57, 6.89, repro,
2017-09-19,-1.22, -3.53, 5.50, 2.34, 1.72, 7.59, repro,
2017-09-20,-1.14, -3.58, -2.79, 2.92, 2.02, 9.09, repro,
2017-09-21,-0.30, -0.04, -3.75, 2.52, 1.85, 8.11, repro,
2017-09-22,-1.41, -0.95, -5.36, 2.29, 1.64, 7.32, repro,
2017-09-23,-1.65, -0.38, -2.19, 2.37, 1.72, 7.64, repro,
2017-09-24,-2.38, 0.32, -2.26, 2.11, 1.51, 6.78, repro,
2017-09-25,-3.11, -0.23, -6.34, 2.48, 1.73, 7.73, repro,
2017-09-26,-1.31, -1.48, -9.74, 2.98, 2.11, 9.33, repro,
2017-09-27,-4.42, -0.87, -9.65, 5.22, 4.12, 17.24, repro,
2017-09-28,-1.19, -0.41, -4.84, 2.47, 1.84, 8.01, repro,
2017-09-29,-1.70, -1.49, -3.72, 2.43, 1.65, 7.49, repro,
2017-09-30,-2.12, 2.30, -3.89, 3.24, 2.57, 11.09, repro,
2017-10-01,-2.49, -0.14, -6.92, 2.10, 1.51, 6.73, repro,
2017-10-02,-1.26, -0.01, -10.75, 2.12, 1.55, 6.83, repro,
2017-10-03,-2.44, -1.77, -2.99, 2.25, 1.64, 7.27, repro,
2017-10-04,-2.34, -0.47, -9.44, 2.16, 1.55, 6.90, repro,
2017-10-05,-0.18, 0.70, -7.86, 2.21, 1.57, 7.00, repro,
2017-10-06,-0.88, 0.50, -9.90, 2.44, 1.71, 7.78, repro,
2017-10-07,-1.97, 0.51, -4.11, 2.27, 1.66, 7.29, repro,
2017-10-08,-2.83, -1.52, -8.72, 2.48, 1.76, 7.60, repro,
2017-10-09,-1.79, -0.53, -10.19, 2.20, 1.61, 7.19, repro,
2017-10-10,-2.52, -1.36, -15.03, 2.39, 1.71, 7.55, repro,
2017-10-11,-1.09, -0.21, -0.40, 3.10, 2.16, 9.62, repro,
2017-10-12,-3.43, -1.93, -3.05, 2.84, 2.00, 9.13, repro,
2017-10-13,-1.42, 0.45, -10.37, 3.28, 2.38, 10.59, repro,
2017-10-14,-1.71, -1.02, -6.85, 2.61, 1.89, 8.24, repro,
2017-10-15,-2.67, 1.67, -10.09, 2.97, 2.20, 9.73, repro,
2017-10-16,-2.69, 0.24, -7.25, 2.38, 1.80, 7.83, repro,
2017-10-17,-2.14, 0.12, -5.34, 2.13, 1.52, 6.79, repro,
2017-10-18,-1.54, -0.56, -4.36, 2.08, 1.49, 6.62, repro,
2017-10-19,-2.97, -1.47, -4.33, 2.51, 1.84, 8.34, repro,
2017-10-20,-1.55, -1.38, -2.79, 2.42, 1.75, 7.72, repro,
2017-10-21,-2.76, -0.93, 0.16, 2.16, 1.54, 6.89, repro,
2017-10-22,-1.39, -1.29, -12.32, 2.69, 1.94, 8.54, repro,
2017-10-23,-1.80, 1.78, -17.08, 2.20, 1.60, 7.21, repro,
2017-10-24,-1.60, 0.13, -16.17, 2.58, 1.83, 8.20, repro,
2017-10-25,-3.57, 1.35, -12.39, 4.99, 3.96, 17.00, repro,
2017-10-26,-5.18, 0.61, -6.27, 5.72, 4.19, 16.54, repro,
2017-10-27,-2.69, -0.07, -14.09, 2.84, 2.06, 9.02, repro,
2017-10-28,-2.19, -0.06, -14.91, 2.22, 1.61, 7.11, repro,
2017-10-29,-1.68, 0.42, -11.86, 2.34, 1.69, 7.46, repro,
2017-10-30,-0.20, -0.28, -18.33, 2.60, 1.82, 8.11, repro,
2017-10-31,-2.94, -0.24, -6.04, 2.21, 1.59, 7.00, repro,
2017-11-01,-2.68, -0.20, -9.36, 2.96, 2.08, 9.05, repro,
2017-11-02,-1.65, -0.20, -16.31, 2.31, 1.65, 7.30, repro,
2017-11-03,-2.41, -0.42, -19.33, 2.36, 1.76, 7.70, repro,
2017-11-04,-1.72, -0.05, -13.06, 2.10, 1.52, 6.64, repro,
2017-11-05,-1.92, -0.06, -7.79, 2.41, 1.75, 7.89, repro,
2017-11-06,-3.81, -1.17, -16.74, 2.75, 1.98, 8.62, repro,
2017-11-07,-3.19, -0.51, -19.79, 3.91, 2.89, 12.46, repro,
2017-11-08,-3.41, -10.75, -33.44, 11.79, 19.23, 26.39, repro,
2017-11-09,1.80, -2.25, 0.33, 8.76, 6.24, 20.37, repro,
2017-11-17,3.69, -3.21, -10.78, 18.71, 12.00, 66.91, repro,
2017-11-18,-4.10, 2.24, -5.56, 3.85, 2.77, 12.00, repro,
2017-11-19,-1.35, 0.13, -11.29, 2.24, 1.62, 7.18, repro,
2017-11-20,-2.99, -0.53, -5.17, 2.09, 1.50, 6.72, repro,
2017-11-21,-1.22, -2.10, -12.21, 3.06, 2.35, 10.44, repro,
2017-11-23,-3.69, 0.01, -9.15, 2.28, 1.69, 7.31, repro,
2017-11-24,-2.48, -1.02, -5.67, 2.72, 1.88, 8.49, repro,
2017-11-25,-0.77, -2.22, -12.43, 2.79, 2.09, 8.97, repro,
2017-11-26,-0.45, -1.26, -17.67, 2.10, 1.52, 6.76, repro,
2017-11-27,-1.84, -1.99, -4.17, 2.45, 1.77, 7.92, repro,
2017-11-28,-1.65, -0.81, -17.22, 3.42, 2.54, 10.67, repro,
2017-11-29,-3.17, 0.22, -10.85, 2.71, 1.91, 8.45, repro,
2017-11-30,-0.83, -0.54, -10.78, 2.57, 1.88, 8.37, repro,
2017-12-01,0.12, -2.43, -8.90, 6.37, 3.98, 17.15, repro,
2017-12-02,-1.40, 0.22, -6.79, 6.34, 4.45, 16.01, repro,
2017-12-03,-0.96, -0.18, -15.94, 2.14, 1.53, 6.79, repro,
