PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.9341832536 North Latitude, -62.3462574284 East Longitude, 106.56348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-25,112.79, 4200.37, 384.53, 1.65, 1.83, 7.52, campf,
2018-08-26,108.18, 4202.63, 389.46, 1.69, 1.94, 7.90, campf,
2018-08-27,112.79, 4200.57, 386.21, 1.62, 1.85, 7.66, campf,
2018-08-28,111.90, 4200.48, 385.69, 1.71, 1.96, 7.80, campf,
2018-08-29,113.15, 4199.18, 388.44, 1.75, 1.96, 8.06, campf,
2018-08-30,112.60, 4199.69, 386.12, 1.65, 1.84, 7.50, campf,
2018-08-31,109.25, 4201.24, 387.91, 1.59, 1.77, 7.34, campf,
2018-09-01,110.99, 4200.67, 376.67, 1.74, 1.97, 8.29, campf,
2018-09-02,112.05, 4202.37, 387.97, 1.66, 1.89, 7.65, campf,
2018-09-03,113.82, 4201.32, 388.24, 1.88, 1.98, 8.86, campf,
2018-09-04,110.58, 4202.01, 378.53, 1.59, 1.77, 7.28, campf,
2018-09-05,111.18, 4202.87, 388.55, 1.74, 2.02, 8.07, campf,
2018-09-06,111.79, 4200.63, 392.88, 1.63, 1.81, 7.39, campf,
2018-09-07,111.27, 4199.82, 388.24, 1.77, 2.11, 8.43, campf,
2018-09-08,110.17, 4200.61, 383.68, 1.58, 1.75, 7.22, campf,
2018-09-09,112.38, 4202.08, 387.19, 1.61, 1.81, 7.44, campf,
2018-09-10,110.21, 4201.27, 376.18, 1.78, 2.17, 8.52, campf,
2018-09-11,113.48, 4200.55, 383.19, 1.65, 1.86, 7.57, campf,
2018-09-12,108.86, 4203.23, 381.80, 1.64, 1.83, 7.57, campf,
2018-09-13,108.40, 4200.51, 384.30, 1.60, 1.79, 7.41, campf,
2018-09-14,113.18, 4202.90, 380.61, 1.72, 2.02, 8.15, campf,
2018-09-15,110.31, 4201.50, 392.79, 1.61, 1.81, 7.43, campf,
2018-09-16,109.86, 4201.21, 382.18, 1.58, 1.77, 7.28, campf,
2018-09-17,110.50, 4200.17, 387.60, 1.79, 1.96, 8.60, campf,
2018-09-18,112.96, 4203.46, 388.45, 1.69, 1.98, 7.78, campf,
2018-09-19,111.82, 4200.12, 392.76, 1.66, 1.95, 7.87, campf,
2018-09-20,110.81, 4204.38, 379.49, 1.59, 1.78, 7.29, campf,
2018-09-21,113.14, 4200.80, 386.12, 2.07, 2.48, 9.97, campf,
2018-09-22,109.49, 4204.44, 368.46, 1.61, 1.79, 7.38, campf,
2018-09-23,110.58, 4202.55, 392.33, 1.62, 1.81, 7.47, campf,
2018-09-24,111.85, 4202.07, 391.12, 1.62, 1.82, 7.61, campf,
2018-09-25,112.36, 4200.94, 388.64, 1.64, 1.82, 7.60, campf,
2018-09-26,112.57, 4203.19, 383.35, 1.71, 2.06, 8.07, campf,
2018-09-27,110.05, 4201.40, 398.04, 1.65, 1.91, 7.78, campf,
2018-09-28,113.70, 4200.95, 386.04, 1.63, 1.84, 7.66, campf,
2018-09-29,110.50, 4200.41, 395.90, 1.61, 1.84, 7.48, campf,
2018-09-30,109.61, 4201.18, 395.15, 1.86, 2.06, 8.79, campf,
2018-10-01,112.09, 4201.95, 387.42, 1.80, 2.03, 8.40, campf,
2018-10-02,110.72, 4201.00, 382.03, 1.59, 1.76, 7.25, campf,
2018-10-03,113.08, 4199.39, 388.22, 1.59, 1.76, 7.29, campf,
2018-10-04,112.36, 4201.92, 380.70, 1.61, 1.80, 7.47, campf,
2018-10-05,111.02, 4201.29, 381.20, 1.59, 1.76, 7.28, campf,
2018-10-06,111.73, 4200.01, 382.66, 1.67, 1.79, 7.72, campf,
2018-10-07,110.98, 4201.64, 376.94, 1.64, 1.78, 7.57, campf,
2018-10-08,112.16, 4200.72, 384.14, 1.68, 1.93, 7.74, campf,
2018-10-09,112.60, 4202.32, 383.83, 1.72, 1.98, 7.92, campf,
2018-10-10,112.66, 4204.01, 382.12, 1.64, 1.86, 7.66, campf,
2018-10-11,111.97, 4204.32, 388.61, 1.61, 1.81, 7.49, campf,
2018-10-12,112.67, 4203.82, 383.47, 1.62, 1.85, 7.60, campf,
2018-10-13,112.40, 4201.17, 384.39, 1.67, 1.95, 7.73, campf,
2018-10-14,112.62, 4202.31, 389.06, 1.64, 1.81, 7.44, campf,
2018-10-15,114.12, 4204.85, 389.11, 1.68, 1.97, 7.93, campf,
2018-10-16,113.70, 4201.41, 390.28, 1.77, 1.98, 7.91, campf,
2018-10-17,112.56, 4202.88, 379.99, 1.71, 1.97, 7.83, campf,
2018-10-18,111.28, 4204.25, 371.73, 1.83, 2.18, 8.61, supp6,
2018-10-19,113.29, 4206.34, 383.94, 1.76, 1.97, 7.84, supp6,
2018-10-20,113.84, 4203.43, 381.34, 1.96, 2.31, 8.77, supp6,
2018-10-21,110.93, 4204.72, 378.93, 1.61, 1.79, 7.41, supp6,
2018-10-22,111.36, 4202.01, 385.10, 1.68, 1.87, 7.90, supp6,
2018-10-23,112.49, 4203.47, 381.76, 1.67, 1.84, 7.66, supp6,
2018-10-24,111.38, 4203.18, 376.81, 1.71, 1.80, 7.95, supp6,
2018-10-25,111.61, 4203.57, 379.91, 1.62, 1.78, 7.39, supp6,
2018-10-26,114.18, 4203.11, 381.33, 1.61, 1.77, 7.35, supp6,
2018-10-27,112.89, 4203.82, 382.83, 1.61, 1.77, 7.32, supp6,
2018-10-28,113.62, 4202.79, 375.48, 1.74, 2.07, 8.05, supp6,
2018-10-29,113.20, 4204.10, 379.59, 1.62, 1.78, 7.39, supp6,
2018-10-30,112.58, 4203.20, 385.49, 1.61, 1.77, 7.37, supp6,
2018-10-31,113.46, 4202.86, 387.00, 1.60, 1.76, 7.31, supp6,
2018-11-01,112.97, 4202.85, 383.34, 1.81, 2.01, 8.33, supp6,
2018-11-02,112.35, 4203.73, 383.37, 1.80, 2.13, 8.28, supp6,
2018-11-03,110.93, 4203.91, 377.39, 1.73, 1.82, 8.00, supp6,
2018-11-04,109.59, 4201.26, 393.83, 1.68, 1.87, 7.80, supp6,
2018-11-05,114.18, 4201.71, 392.21, 1.68, 1.79, 7.82, supp6,
2018-11-06,112.99, 4203.72, 386.67, 1.71, 1.82, 7.77, supp6,
2018-11-07,110.72, 4201.98, 385.15, 1.77, 1.96, 8.12, supp6,
2018-11-08,109.70, 4203.80, 384.91, 1.59, 1.75, 7.25, supp6,
2018-11-09,112.03, 4200.10, 387.90, 1.70, 1.94, 7.84, supp6,
2018-11-10,109.60, 4197.31, 390.14, 184.64, 188.10, 220.10, supp6,
2018-11-11,121.50, 4203.70, 392.07, 353.33, 132.69, 326.26, supp6,
2018-11-12,125.48, 4198.82, 407.96, 346.17, 154.52, 415.87, supp6,
2018-11-13,111.24, 4201.15, 391.07, 183.14, 181.24, 207.64, supp6,
2018-11-14,110.98, 4202.41, 379.47, 192.77, 181.47, 209.33, supp6,
2018-11-15,113.90, 4203.56, 405.08, 344.71, 130.16, 312.23, supp6,
2018-11-16,109.72, 4201.33, 386.57, 347.70, 151.49, 410.18, supp6,
2018-11-17,110.91, 4202.14, 396.00, 255.86, 115.28, 300.26, supp6,
2018-11-18,108.03, 4202.05, 373.39, 355.28, 156.92, 420.70, supp6,
2018-11-19,75.74, 4226.11, 276.92, 432.53, 238.98, 935.00, supp6,
2018-11-20,103.01, 4206.80, 365.55, 352.11, 155.39, 419.68, supp6,
2018-11-21,103.18, 4202.32, 364.99, 354.15, 155.10, 416.95, supp6,
2018-11-22,85.47, 4215.01, 318.77, 432.63, 237.64, 932.22, supp6,
2018-11-23,105.60, 4203.52, 373.95, 354.58, 156.85, 418.89, supp6,
2018-11-24,116.06, 4201.59, 391.28, 358.49, 137.03, 326.49, supp6,
2018-11-25,109.92, 4200.70, 379.48, 407.88, 125.33, 758.33, supp6,
2018-11-26,124.76, 4197.86, 415.19, 204.97, 61.38, 325.70, supp6,
2018-11-27,151.90, 4179.49, 485.79, 435.27, 241.37, 941.37, supp6,
2018-11-28,117.05, 4200.98, 395.19, 186.44, 56.38, 286.63, supp6,
2018-11-29,111.06, 4202.78, 394.97, 63.49, 65.13, 179.18, supp6,
2018-11-30,115.61, 4197.38, 406.78, 140.56, 222.42, 650.84, supp6,
2018-12-01,86.20, 4206.81, 348.57, 408.67, 124.96, 759.49, supp6,
2018-12-02,112.32, 4200.56, 390.94, 57.69, 110.52, 281.37, supp6,
2018-12-03,112.57, 4205.54, 383.84, 57.16, 109.51, 278.70, supp6,
2018-12-04,111.60, 4203.84, 385.72, 83.71, 64.80, 217.98, supp6,
2018-12-05,109.57, 4203.86, 395.89, 69.10, 83.02, 193.13, supp6,
2018-12-06,111.86, 4203.05, 387.21, 56.97, 110.30, 280.64, supp6,
2018-12-07,112.14, 4199.36, 382.87, 58.84, 113.71, 289.71, supp6,
2018-12-08,111.74, 4202.37, 388.67, 57.36, 108.88, 277.32, supp6,
2018-12-09,110.73, 4200.46, 383.41, 77.23, 55.53, 158.41, supp6,
2018-12-10,110.02, 4203.33, 379.68, 59.50, 114.13, 289.49, supp6,
2018-12-11,110.57, 4203.98, 383.69, 57.32, 108.94, 277.89, supp6,
2018-12-12,110.48, 4201.32, 393.25, 56.50, 109.23, 277.66, supp6,
2018-12-13,108.36, 4203.18, 386.61, 58.11, 112.73, 289.79, supp6,
2018-12-14,109.82, 4200.51, 388.89, 58.72, 113.93, 292.84, supp6,
2018-12-15,111.53, 4202.64, 387.06, 83.17, 63.35, 214.38, supp6,
2018-12-16,109.46, 4202.36, 386.20, 113.61, 77.23, 194.60, supp6,
2018-12-17,103.07, 4201.74, 380.47, 481.32, 115.09, 433.02, supp6,
2018-12-18,109.55, 4203.82, 384.39, 80.87, 60.12, 169.65, supp6,
2018-12-19,111.16, 4203.42, 384.86, 66.89, 82.54, 188.66, supp6,
2018-12-20,110.42, 4204.36, 372.81, 68.77, 63.24, 191.42, supp6,
2018-12-21,104.07, 4204.88, 371.72, 458.57, 246.50, 992.13, supp6,
2018-12-22,104.41, 4200.49, 382.46, 478.70, 113.42, 428.57, supp6,
2018-12-23,112.41, 4202.97, 397.73, 110.31, 211.51, 456.04, supp6,
2018-12-24,111.87, 4203.19, 389.24, 120.85, 173.84, 360.07, supp6,
2018-12-25,111.42, 4201.07, 389.64, 83.12, 109.38, 297.18, supp6,
2018-12-26,114.82, 4198.32, 397.33, 184.28, 88.73, 331.48, supp6,
2018-12-27,112.37, 4200.54, 393.39, 131.97, 86.06, 260.67, supp6,
2018-12-28,113.20, 4201.84, 389.02, 178.28, 86.37, 319.91, supp6,
2018-12-29,111.40, 4200.50, 389.15, 220.97, 227.98, 312.04, supp6,
2018-12-30,110.55, 4203.42, 400.13, 118.99, 107.51, 330.77, supp6,
2018-12-31,110.67, 4203.32, 389.96, 152.05, 115.02, 363.02, supp6,
2019-01-01,111.99, 4200.43, 386.78, 87.44, 108.34, 275.10, supp6,
2019-01-02,111.53, 4202.69, 382.10, 87.57, 108.75, 275.86, supp6,
2019-01-03,112.75, 4203.44, 382.37, 143.56, 234.81, 411.48, supp6,
2019-01-04,112.17, 4204.57, 392.98, 73.23, 167.74, 355.08, supp6,
2019-01-05,111.62, 4201.65, 382.65, 150.23, 149.05, 480.91, supp6,
2019-01-06,112.21, 4200.54, 388.47, 150.06, 113.15, 356.75, supp6,
2019-01-07,113.24, 4200.66, 390.72, 151.72, 148.00, 476.82, supp6,
2019-01-08,112.02, 4203.19, 396.17, 98.93, 117.73, 345.71, supp6,
2019-01-09,109.31, 4202.94, 378.75, 126.18, 191.21, 292.97, supp6,
2019-01-10,112.04, 4202.06, 387.54, 145.28, 215.47, 394.30, supp6,
2019-01-11,109.60, 4202.21, 385.19, 151.76, 194.85, 347.37, supp6,
2019-01-12,111.28, 4202.96, 382.37, 73.71, 169.49, 359.11, supp6,
2019-01-13,110.53, 4203.69, 386.81, 106.70, 101.96, 232.93, supp6,
2019-01-14,110.28, 4204.70, 379.76, 89.80, 164.33, 341.16, supp6,
2019-01-15,113.02, 4202.75, 383.43, 106.21, 101.74, 232.31, supp6,
2019-01-16,112.03, 4202.65, 388.41, 80.30, 105.71, 175.89, supp6,
2019-01-17,112.28, 4205.33, 382.33, 106.58, 100.78, 259.61, supp6,
2019-01-18,111.02, 4202.89, 378.05, 81.71, 103.10, 166.91, supp6,
2019-01-19,110.54, 4202.90, 381.89, 108.27, 103.70, 236.04, supp6,
2019-01-20,111.86, 4204.99, 378.34, 1.70, 1.86, 7.66, supp6,
2019-01-21,111.69, 4203.99, 391.07, 1.63, 1.81, 7.43, supp6,
2019-01-22,111.18, 4206.22, 391.77, 1.70, 1.92, 7.75, supp6,
2019-01-23,111.79, 4204.50, 390.47, 1.69, 1.95, 7.67, supp6,
2019-01-24,111.92, 4203.15, 384.76, 1.62, 1.80, 7.45, supp6,
2019-01-25,110.79, 4204.20, 380.48, 1.65, 1.84, 7.61, supp6,
2019-01-26,112.64, 4204.07, 385.30, 1.65, 1.77, 7.68, supp6,
2019-01-27,110.55, 4202.75, 379.38, 1.69, 1.82, 7.77, supp6,
2019-01-28,110.96, 4201.89, 386.27, 1.60, 1.76, 7.33, supp6,
2019-01-29,111.74, 4203.45, 384.39, 1.61, 1.76, 7.32, supp6,
2019-01-30,111.36, 4203.27, 384.36, 1.66, 1.83, 7.59, supp6,
2019-01-31,110.14, 4204.88, 377.21, 1.65, 1.82, 7.52, supp6,
2019-02-01,110.03, 4204.97, 379.64, 79.27, 115.99, 284.70, supp6,
2019-02-02,109.54, 4204.02, 374.83, 77.28, 123.10, 298.14, supp6,
2019-02-03,109.44, 4202.95, 380.67, 127.97, 84.89, 305.52, supp6,
2019-02-04,111.86, 4201.94, 390.04, 73.73, 122.03, 282.41, supp6,
2019-02-05,109.43, 4204.08, 384.07, 80.34, 117.99, 288.36, supp6,
2019-02-06,111.45, 4201.59, 392.82, 108.15, 176.55, 311.09, supp6,
2019-02-07,109.27, 4201.46, 393.11, 144.47, 234.96, 411.28, supp6,
2019-02-08,109.99, 4203.73, 386.17, 80.15, 106.73, 286.52, supp6,
2019-02-09,108.37, 4203.06, 387.84, 94.60, 77.48, 193.31, supp6,
2019-02-10,109.76, 4203.40, 378.00, 1.67, 1.90, 7.73, supp6,
2019-02-11,110.37, 4204.71, 399.19, 1.65, 1.85, 7.57, supp6,
2019-02-12,112.47, 4202.16, 398.30, 1.71, 1.92, 7.95, supp6,
2019-02-13,110.22, 4205.75, 378.19, 1.67, 1.96, 7.83, supp6,
2019-02-14,112.14, 4202.61, 380.90, 1.66, 1.79, 7.46, supp6,
2019-02-15,111.31, 4202.92, 382.80, 1.70, 1.91, 7.88, supp6,
2019-02-16,109.21, 4203.91, 384.20, 1.60, 1.77, 7.33, supp6,
2019-02-17,110.25, 4200.97, 384.43, 1.61, 1.77, 7.38, supp6,
2019-02-18,109.65, 4201.52, 381.79, 1.63, 1.80, 7.53, supp6,
2019-02-19,109.15, 4203.91, 380.12, 1.62, 1.78, 7.43, supp6,
2019-02-20,110.22, 4203.85, 397.88, 1.61, 1.79, 7.49, supp6,
2019-02-21,110.28, 4204.13, 379.14, 1.60, 1.77, 7.36, supp6,
2019-02-23,111.10, 4203.23, 386.43, 1.62, 1.83, 7.51, supp6,
2019-02-24,111.75, 4200.44, 388.72, 1.61, 1.77, 7.38, supp6,
2019-02-25,109.40, 4204.94, 371.79, 1.67, 1.84, 7.83, supp6,
2019-02-26,108.33, 4202.31, 384.04, 79.33, 80.40, 158.41, supp6,
2019-02-27,109.64, 4203.36, 378.52, 99.26, 83.01, 247.83, supp6,
2019-02-28,110.72, 4201.39, 387.33, 124.08, 87.85, 306.01, supp6,
2019-03-01,111.54, 4200.41, 387.78, 140.54, 123.60, 424.61, supp6,
2019-03-02,109.87, 4202.29, 384.19, 218.29, 91.42, 350.56, supp6,
2019-03-03,109.36, 4201.81, 392.86, 216.10, 147.92, 337.15, supp6,
2019-03-04,109.01, 4203.76, 376.71, 220.96, 150.00, 338.24, supp6,
2019-03-05,109.79, 4202.22, 380.64, 228.18, 151.00, 345.44, supp6,
2019-03-06,109.12, 4202.77, 376.92, 56.66, 58.59, 170.62, supp6,
2019-03-07,109.82, 4203.23, 373.73, 97.12, 80.27, 247.67, supp6,
2019-03-08,110.50, 4204.12, 387.15, 95.03, 77.49, 246.30, supp6,
2019-03-09,109.51, 4201.50, 382.66, 134.72, 153.51, 451.28, supp6,
2019-03-10,111.34, 4203.33, 376.54, 1.64, 1.88, 7.69, supp6,
2019-03-11,110.68, 4204.63, 390.57, 1.66, 1.86, 7.58, supp6,
2019-03-12,108.75, 4203.52, 386.73, 1.61, 1.77, 7.36, supp6,
2019-03-13,110.68, 4200.71, 390.44, 1.60, 1.78, 7.39, supp6,
2019-03-14,110.76, 4201.90, 384.54, 1.60, 1.77, 7.34, supp6,
2019-03-15,111.25, 4201.73, 385.48, 1.63, 1.83, 7.48, supp6,
2019-03-16,109.62, 4202.34, 385.63, 1.61, 1.77, 7.34, supp6,
2019-03-17,110.09, 4202.50, 379.19, 1.61, 1.77, 7.34, supp6,
2019-03-18,110.45, 4201.59, 380.34, 1.61, 1.77, 7.34, supp6,
2019-03-19,110.41, 4202.56, 388.27, 1.61, 1.78, 7.38, supp6,
2019-03-20,109.34, 4203.91, 383.08, 1.64, 1.79, 7.51, supp6,
2019-03-21,113.20, 4201.58, 391.09, 1.60, 1.78, 7.34, supp6,
2019-03-22,109.05, 4202.25, 383.48, 1.61, 1.82, 7.43, supp6,
2019-03-23,109.63, 4203.78, 384.68, 1.60, 1.77, 7.31, supp6,
2019-03-24,111.17, 4202.49, 392.51, 1.59, 1.78, 7.35, supp6,
2019-03-25,111.15, 4202.62, 388.07, 1.61, 1.78, 7.40, supp6,
2019-03-26,108.96, 4202.28, 382.92, 1.60, 1.78, 7.34, supp6,
2019-03-27,109.35, 4204.23, 377.27, 1.63, 1.84, 7.47, supp6,
2019-03-28,110.61, 4202.78, 391.67, 1.62, 1.82, 7.51, supp6,
2019-03-29,110.66, 4203.08, 384.59, 1.59, 1.77, 7.28, supp6,
2019-03-30,111.23, 4202.63, 378.05, 1.66, 1.87, 7.63, supp6,
2019-03-31,108.71, 4201.76, 387.01, 1.77, 2.06, 8.39, supp6,
2019-04-01,110.67, 4203.07, 384.63, 1.67, 1.88, 7.62, supp6,
2019-04-02,110.41, 4202.25, 387.03, 1.65, 1.89, 7.68, supp6,
2019-04-03,111.01, 4201.02, 405.62, 1.68, 1.86, 7.63, supp6,
2019-04-04,109.36, 4202.02, 391.99, 1.64, 1.83, 7.58, supp6,
2019-04-05,110.43, 4201.14, 381.51, 1.61, 1.79, 7.35, supp6,
2019-04-06,110.57, 4202.80, 385.31, 1.63, 1.79, 7.40, supp6,
2019-04-07,110.07, 4205.07, 381.30, 1.67, 1.87, 7.57, supp6,
2019-04-08,112.01, 4204.00, 386.07, 1.62, 1.84, 7.47, supp6,
2019-04-09,111.07, 4201.94, 394.74, 1.67, 1.88, 7.62, supp6,
2019-04-10,110.06, 4200.32, 388.90, 1.71, 1.84, 8.00, supp6,
2019-04-11,109.96, 4200.67, 394.67, 1.62, 1.81, 7.47, supp6,
2019-04-12,112.04, 4201.05, 391.54, 1.63, 1.85, 7.59, supp6,
2019-04-13,109.81, 4201.64, 387.44, 1.61, 1.79, 7.33, supp6,
2019-04-14,109.33, 4200.85, 387.03, 1.60, 1.82, 7.41, supp6,
2019-04-15,111.04, 4202.26, 392.22, 1.61, 1.84, 7.45, supp6,
2019-04-16,109.34, 4203.05, 384.57, 1.59, 1.81, 7.39, supp6,
2019-04-17,109.82, 4203.32, 399.44, 1.63, 1.87, 7.62, supp6,
2019-04-18,111.44, 4202.39, 383.54, 1.60, 1.81, 7.40, supp6,
2019-04-19,110.79, 4200.70, 392.98, 1.63, 1.88, 7.57, supp6,
2019-04-20,109.93, 4203.62, 378.74, 1.59, 1.80, 7.37, supp6,
2019-04-21,108.88, 4203.95, 395.24, 1.79, 1.99, 8.50, supp6,
2019-04-22,110.53, 4201.14, 385.91, 1.60, 1.82, 7.42, supp6,
2019-04-23,110.01, 4200.48, 383.91, 1.60, 1.79, 7.33, supp6,
2019-04-24,110.37, 4200.11, 393.19, 1.63, 1.79, 7.45, supp6,
2019-04-25,109.36, 4201.16, 385.70, 1.65, 1.84, 7.54, supp6,
2019-04-26,108.51, 4202.65, 386.28, 1.60, 1.80, 7.34, supp6,
2019-04-27,110.25, 4201.73, 389.78, 1.60, 1.80, 7.31, supp6,
2019-04-28,107.79, 4202.09, 392.74, 1.64, 1.88, 7.55, supp6,
2019-04-29,108.74, 4200.38, 386.10, 1.60, 1.78, 7.27, supp6,
2019-04-30,109.93, 4201.42, 388.17, 1.61, 1.79, 7.33, supp6,
2019-05-01,111.11, 4202.74, 381.61, 1.60, 1.80, 7.36, supp6,
2019-05-02,109.32, 4201.09, 385.21, 1.66, 1.83, 7.44, supp6,
2019-05-03,109.09, 4201.30, 383.14, 1.65, 1.82, 7.38, supp6,
2019-05-04,108.40, 4202.27, 389.78, 1.61, 1.79, 7.39, supp6,
2019-05-05,110.95, 4203.06, 389.56, 1.62, 1.84, 7.49, supp6,
2019-05-06,109.59, 4201.96, 384.28, 1.62, 1.84, 7.49, supp6,
2019-05-07,110.48, 4202.09, 385.19, 1.62, 1.81, 7.43, supp6,
2019-05-08,109.35, 4201.85, 384.03, 1.62, 1.82, 7.45, supp6,
2019-05-09,109.16, 4201.20, 396.44, 1.61, 1.84, 7.49, supp6,
2019-05-10,109.47, 4200.54, 385.62, 1.60, 1.79, 7.30, supp6,
2019-05-11,110.76, 4200.98, 389.21, 1.59, 1.77, 7.32, supp6,
2019-05-12,109.08, 4198.76, 385.79, 1.59, 1.77, 7.30, supp6,
2019-05-13,109.44, 4200.32, 391.68, 1.63, 1.82, 7.48, supp6,
2019-05-14,108.78, 4199.05, 386.26, 1.60, 1.78, 7.34, supp6,
2019-05-15,109.54, 4201.86, 383.55, 1.59, 1.77, 7.28, supp6,
2019-05-16,108.81, 4201.24, 378.65, 1.60, 1.78, 7.35, supp6,
2019-05-17,109.16, 4199.38, 387.87, 1.64, 1.82, 7.40, supp6,
2019-05-18,110.74, 4199.89, 393.02, 1.75, 1.97, 8.31, supp6,
2019-05-19,111.42, 4198.02, 395.66, 1.70, 1.93, 7.90, supp6,
2019-05-20,109.58, 4199.42, 391.73, 1.61, 1.79, 7.36, supp6,
2019-05-21,109.72, 4201.91, 384.89, 1.63, 1.88, 7.59, supp6,
2019-05-22,109.36, 4203.33, 376.37, 1.66, 1.88, 7.62, supp6,
2019-05-23,107.32, 4200.34, 385.66, 1.61, 1.79, 7.35, supp6,
2019-05-24,107.22, 4202.33, 395.02, 1.63, 1.80, 7.45, supp6,
2019-05-25,110.83, 4200.65, 390.38, 1.65, 1.90, 7.74, supp6,
2019-05-26,108.28, 4200.68, 382.76, 1.66, 1.89, 7.64, supp6,
2019-05-27,109.06, 4202.51, 388.76, 1.65, 1.79, 7.56, supp6,
2019-05-28,110.58, 4200.70, 391.54, 1.62, 1.86, 7.48, supp6,
2019-05-29,108.82, 4198.23, 390.61, 1.62, 1.82, 7.53, supp6,
2019-05-30,110.30, 4201.69, 378.66, 1.75, 2.06, 8.34, supp6,
2019-05-31,107.88, 4201.63, 374.36, 1.60, 1.80, 7.40, supp6,
2019-06-01,108.82, 4201.37, 381.28, 1.65, 1.89, 7.62, supp6,
2019-06-02,109.90, 4199.62, 387.42, 1.66, 1.84, 7.66, supp6,
2019-06-03,109.45, 4200.23, 381.67, 1.67, 1.93, 7.93, supp6,
2019-06-04,109.29, 4200.10, 388.46, 1.61, 1.81, 7.34, supp6,
2019-06-05,109.62, 4200.12, 391.74, 1.60, 1.79, 7.37, supp6,
2019-06-06,107.64, 4200.67, 382.84, 1.63, 1.85, 7.44, supp6,
2019-06-07,109.74, 4199.22, 392.25, 1.62, 1.80, 7.36, supp6,
2019-06-08,108.74, 4198.92, 380.83, 1.61, 1.80, 7.30, supp6,
2019-06-09,110.50, 4198.24, 395.52, 1.62, 1.80, 7.36, supp6,
2019-06-10,107.75, 4197.80, 383.58, 1.63, 1.83, 7.45, supp6,
2019-06-11,110.40, 4201.42, 377.19, 1.68, 1.99, 7.89, supp6,
2019-06-12,109.12, 4202.02, 380.81, 1.64, 1.81, 7.50, supp6,
2019-06-13,110.65, 4200.35, 386.90, 1.65, 1.82, 7.47, supp6,
2019-06-14,111.44, 4200.72, 387.44, 1.73, 1.94, 8.09, supp6,
2019-06-15,110.85, 4201.59, 388.91, 1.63, 1.81, 7.44, supp6,
2019-06-16,110.61, 4200.88, 393.35, 1.70, 1.89, 7.93, supp6,
2019-06-17,108.90, 4200.21, 376.02, 1.65, 1.87, 7.62, supp6,
2019-06-18,109.12, 4199.63, 381.24, 1.65, 1.84, 7.49, supp6,
2019-06-19,109.31, 4203.37, 390.52, 1.71, 1.94, 7.74, supp6,
2019-06-20,109.62, 4198.90, 400.34, 1.89, 2.22, 8.96, supp6,
2019-06-21,109.18, 4199.99, 377.87, 1.99, 2.40, 9.36, supp6,
2019-06-22,110.34, 4200.25, 377.57, 1.63, 1.84, 7.45, supp6,
2019-06-23,111.01, 4200.82, 387.34, 1.64, 1.85, 7.54, supp6,
2019-06-24,111.20, 4201.22, 379.28, 1.62, 1.83, 7.48, supp6,
2019-06-25,111.52, 4200.77, 382.34, 1.62, 1.84, 7.45, supp6,
2019-06-26,109.40, 4201.10, 386.24, 1.65, 1.90, 7.67, supp6,
2019-06-27,113.17, 4202.10, 395.12, 1.70, 1.88, 7.72, supp6,
2019-06-28,111.61, 4200.86, 389.20, 1.75, 1.96, 8.21, supp6,
2019-06-29,109.34, 4203.70, 394.72, 1.71, 1.87, 7.76, supp6,
2019-06-30,109.98, 4203.07, 387.83, 1.61, 1.81, 7.38, supp6,
2019-07-01,109.68, 4201.10, 384.10, 1.61, 1.81, 7.39, supp6,
2019-07-02,111.40, 4200.90, 383.43, 1.69, 1.87, 7.82, supp6,
2019-07-03,110.84, 4201.71, 389.71, 1.69, 1.89, 7.81, supp6,
2019-07-04,110.63, 4200.20, 391.58, 1.70, 1.84, 7.90, supp6,
2019-07-05,109.96, 4202.20, 389.21, 1.70, 1.94, 7.98, supp6,
2019-07-06,108.84, 4203.00, 377.01, 1.71, 1.90, 7.96, supp6,
2019-07-07,110.39, 4201.02, 394.38, 1.60, 1.81, 7.41, supp6,
2019-07-08,113.48, 4203.12, 394.28, 1.66, 1.86, 7.65, supp6,
2019-07-09,110.08, 4203.35, 399.46, 1.64, 1.83, 7.56, supp6,
2019-07-10,109.20, 4201.10, 383.52, 1.71, 1.90, 7.89, supp6,
2019-07-11,108.28, 4201.75, 377.14, 1.70, 1.95, 7.87, supp6,
2019-07-12,110.36, 4203.86, 388.63, 1.66, 1.96, 7.79, suppl,
2019-07-13,109.45, 4199.50, 398.79, 1.85, 2.14, 8.29, suppl,
2019-07-14,110.40, 4199.99, 381.98, 1.64, 1.85, 7.49, supp6,
2019-07-15,109.22, 4204.66, 376.21, 1.68, 1.89, 7.72, supp6,
2019-07-16,110.13, 4200.12, 380.13, 1.79, 2.05, 8.30, supp6,
2019-07-17,109.55, 4198.95, 389.57, 1.66, 1.90, 7.68, supp6,
2019-07-18,109.89, 4202.00, 387.08, 1.71, 1.92, 7.71, supp6,
2019-07-19,111.46, 4201.19, 387.91, 1.65, 1.93, 7.59, supp6,
2019-07-20,109.70, 4202.19, 387.51, 1.61, 1.81, 7.40, supp6,
