PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRRS
Station name,CRRS_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0698076447 North Latitude, -115.7350417283 East Longitude, -81.91204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-30,10.71, 11.75, 21.98, 1.93, 1.72, 7.58, repro,
2008-01-31,11.14, 11.46, 15.66, 1.86, 1.66, 7.46, repro,
2008-02-01,11.27, 11.67, 15.53, 1.85, 1.63, 7.37, repro,
2008-02-02,10.46, 11.95, 15.38, 1.86, 1.63, 7.40, repro,
2008-02-03,9.63, 12.60, 22.18, 2.04, 1.85, 8.20, repro,
2008-02-04,12.26, 14.12, 22.47, 1.97, 1.75, 7.77, repro,
2008-02-05,11.11, 12.86, 18.92, 1.88, 1.71, 7.46, repro,
2008-02-06,11.65, 11.59, 17.14, 1.90, 1.68, 7.49, repro,
2008-02-07,11.14, 11.83, 18.63, 1.87, 1.65, 7.51, repro,
2008-02-08,11.20, 11.17, 23.40, 1.84, 1.62, 7.28, repro,
2008-02-09,10.67, 12.69, 19.37, 1.84, 1.61, 7.30, repro,
2008-02-10,10.81, 12.00, 19.04, 1.85, 1.63, 7.35, repro,
2008-02-11,11.00, 11.45, 23.72, 1.85, 1.61, 7.31, repro,
2008-02-12,10.59, 11.11, 25.50, 1.85, 1.61, 7.31, repro,
2008-02-13,10.84, 11.82, 28.09, 1.85, 1.61, 7.31, repro,
2008-02-14,11.63, 11.92, 29.16, 1.85, 1.63, 7.32, repro,
2008-02-15,12.13, 11.01, 18.57, 1.89, 1.67, 7.42, repro,
2008-02-16,10.41, 11.26, 23.95, 1.84, 1.62, 7.27, repro,
2008-02-17,10.30, 10.89, 21.28, 1.86, 1.62, 7.33, repro,
2008-02-18,10.44, 11.18, 22.65, 1.85, 1.62, 7.34, repro,
2008-02-19,10.28, 11.07, 21.75, 1.84, 1.62, 7.28, repro,
2008-02-20,8.52, 10.71, 20.60, 1.91, 1.72, 7.62, repro,
2008-02-21,9.67, 12.63, 23.49, 1.85, 1.62, 7.32, repro,
2008-02-22,10.46, 11.89, 27.55, 1.86, 1.64, 7.40, repro,
2008-02-23,8.69, 13.01, 21.96, 1.88, 1.69, 7.51, repro,
2008-02-24,9.98, 9.47, 26.21, 1.90, 1.64, 7.40, repro,
2008-02-25,11.29, 11.16, 20.56, 1.91, 1.65, 7.57, repro,
2008-02-26,11.11, 10.87, 17.03, 1.85, 1.62, 7.31, repro,
2008-02-27,10.97, 11.12, 15.32, 1.88, 1.66, 7.53, repro,
2008-02-28,10.76, 11.27, 20.59, 1.94, 1.76, 8.02, repro,
2008-02-29,11.24, 10.45, 17.96, 1.88, 1.65, 7.46, repro,
2008-03-01,11.09, 10.48, 20.31, 1.88, 1.66, 7.49, repro,
2008-03-02,10.98, 10.34, 22.48, 1.90, 1.71, 7.75, repro,
2008-03-03,10.98, 10.28, 21.04, 1.85, 1.61, 7.36, repro,
2008-03-04,10.86, 10.95, 20.83, 1.89, 1.66, 7.58, repro,
2008-03-05,10.35, 10.62, 21.84, 1.93, 1.73, 7.71, repro,
2008-03-06,11.57, 10.57, 19.08, 1.88, 1.64, 7.46, repro,
2008-03-07,10.93, 10.50, 15.91, 1.85, 1.62, 7.37, repro,
2008-03-08,10.87, 10.68, 20.79, 1.90, 1.69, 7.73, repro,
2008-03-09,10.31, 10.97, 18.87, 1.88, 1.65, 7.57, repro,
2008-03-10,11.57, 10.99, 17.26, 1.86, 1.61, 7.34, repro,
2008-03-11,12.09, 10.65, 18.33, 1.88, 1.64, 7.51, repro,
2008-03-12,12.55, 10.30, 22.47, 1.89, 1.69, 7.71, repro,
2008-03-13,11.57, 10.40, 28.74, 1.89, 1.69, 7.73, repro,
2008-03-14,9.65, 11.12, 26.60, 1.88, 1.65, 7.50, repro,
2008-03-15,11.15, 9.33, 21.15, 1.94, 1.74, 7.77, repro,
2008-03-16,7.58, 8.34, 28.18, 1.89, 1.66, 7.55, repro,
2008-03-17,10.68, 9.45, 27.18, 1.95, 1.78, 7.90, repro,
2008-03-18,11.19, 10.04, 23.97, 1.90, 1.69, 7.56, repro,
2008-03-19,11.74, 10.69, 20.15, 1.88, 1.64, 7.42, repro,
2008-03-20,10.50, 11.52, 24.76, 1.89, 1.65, 7.48, repro,
2008-03-21,10.84, 11.01, 21.84, 1.94, 1.73, 7.64, repro,
2008-03-22,10.42, 10.26, 17.04, 1.93, 1.70, 7.74, repro,
2008-03-23,11.45, 10.26, 15.49, 1.91, 1.69, 7.60, repro,
2008-03-24,12.00, 10.33, 21.66, 1.89, 1.65, 7.44, repro,
2008-03-25,11.51, 11.48, 22.43, 1.92, 1.69, 7.49, repro,
2008-03-26,9.86, 10.95, 30.56, 1.94, 1.70, 7.55, repro,
2008-03-27,10.65, 9.66, 25.51, 1.93, 1.70, 7.52, repro,
2008-03-28,11.02, 9.49, 24.36, 1.90, 1.65, 7.36, repro,
2008-03-29,11.74, 11.14, 25.22, 1.88, 1.61, 7.35, repro,
2008-03-30,9.63, 9.78, 8.69, 1.90, 1.62, 7.43, repro,
2008-03-31,11.71, 11.83, 25.62, 1.89, 1.61, 7.42, repro,
2008-04-01,10.02, 10.07, 25.02, 1.90, 1.61, 7.41, repro,
2008-04-02,12.03, 9.53, 28.55, 1.93, 1.62, 7.53, repro,
2008-04-03,10.88, 11.81, 22.96, 1.87, 1.60, 7.27, repro,
2008-04-04,11.86, 10.37, 23.00, 1.87, 1.60, 7.27, repro,
2008-04-05,11.41, 10.52, 27.33, 1.88, 1.60, 7.36, repro,
2008-04-06,10.94, 10.67, 25.10, 1.90, 1.61, 7.39, repro,
2008-04-07,11.45, 8.07, 21.44, 1.90, 1.62, 7.43, repro,
2008-04-08,11.79, 9.86, 28.30, 1.88, 1.60, 7.32, repro,
2008-04-09,10.31, 11.55, 37.56, 1.87, 1.60, 7.32, repro,
2008-04-10,11.97, 10.78, 25.56, 1.88, 1.60, 7.35, repro,
2008-04-11,11.51, 10.94, 21.44, 1.90, 1.62, 7.48, repro,
2008-04-12,11.32, 10.22, 19.07, 1.89, 1.60, 7.36, repro,
2008-04-13,11.22, 10.70, 20.96, 1.89, 1.61, 7.37, repro,
2008-04-14,11.66, 9.72, 22.65, 1.87, 1.60, 7.29, repro,
2008-04-15,11.58, 10.20, 29.41, 1.91, 1.66, 7.56, repro,
2008-04-16,12.27, 9.97, 24.12, 1.91, 1.66, 7.58, repro,
2008-04-17,11.33, 10.76, 21.01, 1.89, 1.59, 7.35, repro,
2008-04-18,11.32, 10.16, 21.36, 1.89, 1.60, 7.38, repro,
2008-04-19,9.72, 11.55, 24.62, 1.88, 1.60, 7.35, repro,
2008-04-20,11.37, 11.65, 29.69, 1.89, 1.61, 7.42, repro,
2008-04-21,11.30, 11.99, 27.54, 1.89, 1.60, 7.36, repro,
2008-04-22,10.89, 12.04, 20.95, 1.89, 1.60, 7.37, repro,
2008-04-23,10.75, 11.57, 21.24, 1.95, 1.67, 7.66, repro,
2008-04-24,10.41, 10.70, 24.94, 1.97, 1.71, 7.70, repro,
2008-04-25,11.97, 11.09, 21.77, 1.90, 1.60, 7.39, repro,
2008-04-26,12.37, 10.88, 18.31, 1.99, 1.68, 7.72, repro,
2008-04-27,12.31, 10.85, 17.97, 1.99, 1.62, 7.66, repro,
2008-04-28,11.09, 9.83, 19.84, 1.99, 1.62, 7.66, repro,
2008-04-29,11.00, 12.15, 23.38, 2.04, 1.64, 7.79, repro,
2008-04-30,10.48, 10.91, 24.42, 1.96, 1.64, 7.57, repro,
2008-05-01,11.53, 11.03, 20.72, 1.95, 1.64, 7.59, repro,
2008-05-02,10.73, 11.73, 24.43, 1.97, 1.66, 7.60, repro,
2008-05-03,11.29, 10.85, 18.88, 1.95, 1.63, 7.57, repro,
2008-05-04,11.26, 13.26, 16.92, 1.92, 1.60, 7.41, repro,
2008-05-05,11.81, 11.76, 18.33, 1.95, 1.64, 7.57, repro,
2008-05-06,10.58, 10.93, 22.64, 1.93, 1.62, 7.48, repro,
2008-05-07,11.67, 11.85, 27.29, 1.94, 1.63, 7.47, repro,
2008-05-08,12.30, 11.74, 24.76, 2.00, 1.71, 7.62, repro,
2008-05-09,12.42, 11.74, 25.16, 1.95, 1.63, 7.48, repro,
2008-05-10,10.20, 12.49, 26.59, 1.95, 1.63, 7.59, repro,
2008-05-11,10.80, 12.21, 27.44, 1.94, 1.61, 7.40, repro,
2008-05-12,12.29, 11.32, 26.37, 1.97, 1.68, 7.77, repro,
2008-05-13,10.13, 12.77, 29.02, 1.91, 1.59, 7.31, repro,
2008-05-14,10.89, 11.31, 21.46, 1.92, 1.58, 7.32, repro,
2008-05-15,10.78, 12.03, 20.64, 1.92, 1.58, 7.35, repro,
2008-05-16,10.83, 13.09, 17.92, 1.92, 1.58, 7.36, repro,
2008-05-17,11.19, 11.33, 24.42, 1.94, 1.62, 7.41, repro,
2008-05-18,10.36, 11.43, 21.99, 1.94, 1.62, 7.46, repro,
2008-05-19,11.14, 11.26, 24.64, 1.90, 1.58, 7.31, repro,
2008-05-20,10.37, 11.28, 26.93, 1.94, 1.63, 7.50, repro,
2008-05-21,9.90, 11.04, 25.30, 1.91, 1.59, 7.36, repro,
2008-05-22,9.52, 11.27, 28.29, 1.92, 1.62, 7.41, repro,
2008-05-23,11.50, 11.75, 30.04, 1.91, 1.62, 7.40, repro,
2008-05-24,10.63, 11.00, 28.83, 1.92, 1.64, 7.46, repro,
2008-05-25,11.10, 12.52, 28.40, 1.93, 1.63, 7.49, repro,
2008-05-26,9.08, 11.59, 28.27, 1.97, 1.67, 7.62, repro,
2008-05-27,10.77, 11.60, 22.60, 1.93, 1.63, 7.53, repro,
2008-05-28,11.73, 10.21, 22.63, 1.98, 1.69, 7.73, repro,
2008-05-29,11.05, 11.26, 21.81, 1.98, 1.70, 7.70, repro,
2008-05-30,11.13, 12.61, 26.15, 1.93, 1.64, 7.54, repro,
2008-05-31,11.25, 13.69, 25.30, 1.93, 1.64, 7.53, repro,
2008-06-01,11.51, 13.25, 23.03, 1.93, 1.64, 7.50, repro,
2008-06-02,11.95, 13.40, 23.85, 1.93, 1.64, 7.48, repro,
2008-06-03,10.76, 13.61, 22.85, 1.98, 1.66, 7.68, repro,
2008-06-04,10.67, 12.52, 26.89, 1.93, 1.65, 7.53, repro,
2008-06-05,11.29, 11.51, 25.09, 1.92, 1.64, 7.43, repro,
2008-06-06,10.92, 12.58, 25.11, 1.97, 1.67, 7.61, repro,
2008-06-07,10.81, 11.59, 31.38, 1.95, 1.68, 7.57, repro,
2008-06-08,11.25, 10.56, 25.05, 1.94, 1.63, 7.42, repro,
2008-06-09,11.91, 11.34, 26.73, 1.94, 1.64, 7.45, repro,
2008-06-10,11.88, 11.95, 22.54, 1.89, 1.58, 7.28, repro,
2008-06-11,11.47, 11.58, 24.77, 1.91, 1.59, 7.30, repro,
2008-06-12,11.55, 12.96, 31.72, 1.92, 1.66, 7.45, repro,
2008-06-13,11.17, 11.95, 24.03, 1.90, 1.59, 7.26, repro,
2008-06-14,12.03, 12.74, 17.87, 1.96, 1.63, 7.48, repro,
2008-06-15,10.10, 14.06, 24.60, 1.95, 1.63, 7.44, repro,
2008-06-16,11.25, 10.97, 23.93, 1.96, 1.70, 7.66, repro,
2008-06-17,12.86, 10.91, 27.35, 1.91, 1.60, 7.29, repro,
2008-06-18,11.00, 12.73, 24.81, 1.91, 1.60, 7.28, repro,
2008-06-19,11.34, 13.71, 26.59, 1.97, 1.73, 7.65, repro,
2008-06-20,10.95, 12.20, 26.78, 1.90, 1.60, 7.27, repro,
2008-06-21,11.79, 13.29, 24.29, 1.94, 1.66, 7.39, repro,
2008-06-22,13.00, 13.43, 20.89, 1.95, 1.66, 7.40, repro,
2008-06-23,12.38, 11.18, 28.28, 1.94, 1.67, 7.36, repro,
2008-06-24,10.67, 12.52, 27.22, 1.94, 1.66, 7.35, repro,
2008-06-25,11.47, 12.12, 29.61, 1.91, 1.61, 7.33, repro,
2008-06-26,13.54, 14.17, 33.12, 1.98, 1.71, 7.51, repro,
2008-06-27,11.45, 11.35, 26.37, 1.91, 1.60, 7.28, repro,
2008-06-28,12.06, 12.52, 23.33, 1.95, 1.66, 7.39, repro,
2008-06-29,11.59, 13.04, 19.50, 1.93, 1.66, 7.34, repro,
2008-06-30,11.56, 11.79, 28.55, 1.94, 1.67, 7.37, repro,
2008-07-01,11.77, 12.41, 29.54, 1.96, 1.66, 7.41, repro,
2008-07-02,12.89, 12.31, 28.37, 1.91, 1.59, 7.27, repro,
2008-07-03,12.08, 13.70, 23.59, 1.97, 1.70, 7.57, repro,
2008-07-04,10.34, 12.85, 35.16, 1.90, 1.60, 7.28, repro,
2008-07-05,11.39, 13.39, 27.22, 1.91, 1.63, 7.33, repro,
2008-07-06,11.52, 14.25, 28.67, 1.93, 1.63, 7.37, repro,
2008-07-07,13.68, 12.43, 22.92, 2.00, 1.72, 7.57, repro,
2008-07-08,11.01, 11.82, 31.12, 1.91, 1.59, 7.24, repro,
2008-07-09,11.75, 11.79, 28.72, 1.95, 1.69, 7.43, repro,
2008-07-10,12.62, 11.93, 29.94, 1.95, 1.63, 7.44, repro,
2008-07-11,12.21, 13.59, 25.13, 2.12, 1.67, 7.98, repro,
2008-07-12,11.69, 11.96, 24.94, 1.96, 1.62, 7.45, repro,
2008-07-13,15.10, 13.70, 17.83, 1.97, 1.69, 7.45, repro,
2008-07-14,12.95, 9.49, 38.63, 1.95, 1.68, 7.44, repro,
2008-07-15,13.00, 11.10, 25.65, 1.93, 1.68, 7.44, repro,
2008-07-16,12.53, 11.89, 22.42, 1.90, 1.59, 7.24, repro,
2008-07-17,12.57, 12.41, 24.73, 1.92, 1.59, 7.29, repro,
2008-07-18,12.40, 13.10, 26.44, 2.09, 1.67, 8.07, repro,
2008-07-19,13.07, 13.92, 22.70, 2.02, 1.68, 7.71, repro,
2008-07-20,8.96, 11.73, 32.14, 1.97, 1.61, 7.56, repro,
2008-07-21,10.51, 13.97, 31.96, 1.93, 1.63, 7.44, repro,
2008-07-22,12.03, 14.24, 27.90, 1.91, 1.59, 7.30, repro,
2008-07-23,11.58, 12.83, 33.04, 1.96, 1.59, 7.45, repro,
2008-07-24,11.28, 12.70, 27.02, 1.92, 1.61, 7.41, repro,
2008-07-25,10.90, 12.38, 34.47, 1.89, 1.59, 7.30, repro,
2008-07-26,12.30, 12.75, 31.03, 1.91, 1.62, 7.40, repro,
2008-07-27,11.84, 12.47, 23.07, 1.89, 1.57, 7.22, repro,
2008-07-28,12.48, 13.34, 36.80, 1.97, 1.60, 7.50, repro,
2008-07-29,12.80, 12.72, 32.07, 1.98, 1.62, 7.61, repro,
2008-07-30,13.13, 12.89, 35.28, 1.96, 1.62, 7.60, repro,
2008-07-31,12.17, 11.47, 42.20, 1.89, 1.59, 7.29, repro,
2008-08-01,12.02, 11.91, 30.54, 1.89, 1.57, 7.22, repro,
2008-08-02,12.22, 13.33, 26.44, 1.91, 1.58, 7.30, repro,
2008-08-03,13.28, 11.34, 14.58, 1.96, 1.63, 7.41, repro,
2008-08-04,12.20, 11.96, 26.24, 1.90, 1.59, 7.26, repro,
2008-08-05,10.17, 11.86, 27.05, 1.94, 1.61, 7.43, repro,
2008-08-06,11.01, 10.73, 23.06, 1.93, 1.58, 7.34, repro,
2008-08-07,11.46, 11.91, 28.77, 2.02, 1.65, 7.52, repro,
2008-08-08,12.48, 12.83, 32.54, 2.03, 1.70, 7.69, repro,
2008-08-09,13.75, 12.16, 29.54, 2.21, 1.82, 8.40, repro,
2008-08-10,13.15, 11.63, 24.93, 1.94, 1.59, 7.39, repro,
2008-08-11,12.56, 12.46, 25.24, 1.94, 1.58, 7.37, repro,
2008-08-12,12.70, 13.33, 30.83, 1.98, 1.67, 7.66, repro,
2008-08-13,12.55, 11.81, 28.58, 1.96, 1.60, 7.44, repro,
2008-08-14,12.65, 12.49, 25.73, 1.95, 1.61, 7.46, repro,
2008-08-15,12.03, 11.19, 23.14, 1.96, 1.61, 7.51, repro,
2008-08-16,12.12, 12.68, 32.44, 1.96, 1.62, 7.51, repro,
2008-08-17,13.19, 13.38, 26.99, 1.93, 1.58, 7.34, repro,
2008-08-18,11.26, 11.83, 22.11, 2.00, 1.67, 7.56, repro,
2008-08-19,11.72, 13.44, 23.40, 1.95, 1.63, 7.48, repro,
2008-08-20,13.56, 10.01, 33.20, 1.94, 1.61, 7.43, repro,
2008-08-21,12.84, 11.77, 34.12, 1.94, 1.60, 7.44, repro,
2008-08-22,12.55, 12.73, 33.80, 1.98, 1.66, 7.62, repro,
2008-08-23,14.98, 10.11, 28.60, 2.04, 1.66, 7.82, repro,
2008-08-24,12.85, 12.45, 31.90, 1.96, 1.64, 7.51, repro,
2008-08-25,14.56, 11.64, 30.53, 1.98, 1.64, 7.59, repro,
2008-08-26,12.56, 10.69, 28.62, 1.95, 1.62, 7.44, repro,
2008-08-27,14.20, 12.06, 36.91, 1.98, 1.65, 7.59, repro,
2008-08-28,12.11, 11.35, 31.36, 2.06, 1.66, 7.89, repro,
2008-08-29,14.22, 13.43, 31.02, 1.98, 1.66, 7.59, repro,
2008-08-30,12.48, 11.10, 35.22, 2.06, 1.66, 7.83, repro,
2008-08-31,10.98, 10.75, 31.05, 1.97, 1.64, 7.52, repro,
2008-09-01,12.01, 12.08, 20.22, 1.99, 1.65, 7.63, repro,
2008-09-02,14.01, 10.98, 28.13, 2.00, 1.69, 7.69, repro,
2008-09-03,13.25, 13.01, 24.67, 1.99, 1.66, 7.67, repro,
2008-09-04,11.45, 10.75, 31.77, 2.08, 1.74, 8.11, repro,
2008-09-05,13.47, 12.87, 8.77, 2.12, 1.79, 8.26, repro,
2008-09-06,13.42, 11.90, 35.23, 2.11, 1.71, 8.11, repro,
2008-09-07,11.73, 10.78, 21.84, 2.26, 1.98, 8.84, repro,
2008-09-08,11.91, 11.15, 28.26, 1.97, 1.63, 7.56, repro,
2008-09-09,12.41, 11.75, 24.55, 1.98, 1.62, 7.59, repro,
2008-09-10,12.76, 11.72, 19.44, 1.99, 1.68, 7.70, repro,
2008-09-11,10.26, 12.11, 26.41, 2.20, 1.87, 8.36, repro,
2008-09-18,16.54, 16.43, 32.37, 4.59, 4.20, 18.09, repro,
2008-09-19,13.14, 10.99, 29.09, 1.97, 1.60, 7.46, repro,
2008-09-20,12.22, 12.95, 25.05, 1.95, 1.59, 7.40, repro,
2008-09-21,12.56, 11.45, 23.58, 2.00, 1.65, 7.63, repro,
2008-09-22,12.36, 11.42, 24.85, 1.99, 1.67, 7.69, repro,
2008-09-23,12.38, 12.41, 27.43, 1.93, 1.59, 7.35, repro,
2008-09-24,13.13, 12.01, 24.69, 2.00, 1.67, 7.73, repro,
2008-09-25,11.40, 11.47, 28.42, 1.96, 1.62, 7.54, repro,
2008-09-26,12.57, 11.37, 29.74, 1.96, 1.59, 7.47, repro,
2008-09-27,12.11, 11.42, 20.79, 2.06, 1.67, 7.82, repro,
2008-09-28,13.67, 11.09, 21.15, 1.94, 1.60, 7.41, repro,
2008-09-29,13.09, 12.24, 18.07, 1.94, 1.60, 7.36, repro,
2008-09-30,14.51, 12.04, 24.77, 1.95, 1.60, 7.38, repro,
2008-10-01,12.93, 12.15, 20.88, 1.97, 1.60, 7.47, repro,
2008-10-02,13.73, 11.09, 22.57, 1.99, 1.65, 7.60, repro,
2008-10-03,14.53, 11.67, 24.69, 2.00, 1.65, 7.66, repro,
2008-10-04,12.45, 12.53, 27.35, 1.96, 1.60, 7.47, repro,
2008-10-05,13.72, 11.45, 26.83, 1.96, 1.60, 7.40, repro,
2008-10-06,13.47, 11.18, 26.66, 1.94, 1.59, 7.35, repro,
2008-10-07,13.17, 12.19, 20.91, 1.97, 1.60, 7.55, repro,
2008-10-08,12.91, 12.18, 23.24, 1.94, 1.64, 7.50, repro,
2008-10-09,12.46, 11.23, 25.52, 1.91, 1.59, 7.33, repro,
2008-10-10,12.07, 11.91, 22.34, 1.90, 1.58, 7.28, repro,
2008-10-11,12.30, 11.95, 23.55, 1.94, 1.63, 7.46, repro,
2008-10-12,12.20, 11.54, 20.62, 1.90, 1.58, 7.27, repro,
2008-10-13,12.41, 11.91, 18.79, 1.90, 1.58, 7.32, repro,
2008-10-14,13.65, 11.95, 17.05, 1.91, 1.59, 7.34, repro,
2008-10-15,13.01, 11.76, 20.15, 1.96, 1.58, 7.50, repro,
2008-10-16,12.34, 12.51, 17.91, 1.96, 1.59, 7.47, repro,
2008-10-17,12.37, 11.75, 12.22, 1.91, 1.58, 7.29, repro,
2008-10-18,12.31, 12.11, 21.86, 1.90, 1.58, 7.27, repro,
2008-10-19,12.57, 11.10, 21.16, 1.90, 1.59, 7.29, repro,
2008-10-20,12.32, 11.40, 22.14, 1.90, 1.58, 7.22, repro,
2008-10-21,12.57, 12.01, 21.45, 1.95, 1.60, 7.37, repro,
2008-10-22,11.80, 11.20, 20.14, 1.90, 1.57, 7.26, repro,
2008-10-23,12.98, 12.01, 17.74, 1.93, 1.60, 7.34, repro,
2008-10-24,12.74, 11.72, 21.04, 1.90, 1.59, 7.32, repro,
2008-10-25,13.19, 11.61, 23.16, 1.89, 1.58, 7.23, repro,
2008-10-26,12.77, 11.22, 18.77, 1.89, 1.56, 7.17, repro,
2008-10-27,12.79, 11.70, 11.10, 1.90, 1.58, 7.27, repro,
2008-10-28,12.39, 12.07, 12.67, 1.97, 1.60, 7.50, repro,
2008-10-29,12.25, 11.04, 15.80, 1.97, 1.60, 7.48, repro,
2008-10-30,12.89, 11.62, 17.18, 1.89, 1.58, 7.24, repro,
2008-10-31,13.53, 12.40, 19.94, 1.96, 1.63, 7.48, repro,
2008-11-01,11.64, 11.33, 20.79, 1.96, 1.64, 7.47, repro,
2008-11-02,12.89, 9.73, 23.75, 2.02, 1.69, 7.78, repro,
2008-11-03,12.27, 11.50, 20.43, 1.98, 1.67, 7.58, repro,
2008-11-04,13.88, 11.59, 20.15, 1.92, 1.61, 7.43, repro,
2008-11-05,12.27, 10.64, 15.65, 1.94, 1.66, 7.45, repro,
2008-11-06,11.78, 11.83, 15.47, 1.92, 1.61, 7.36, repro,
2008-11-07,12.36, 12.01, 15.36, 1.96, 1.67, 7.52, repro,
2008-11-08,12.30, 11.39, 19.20, 1.94, 1.66, 7.50, repro,
2008-11-09,11.83, 11.90, 18.08, 1.97, 1.69, 7.71, repro,
2008-11-10,12.68, 11.60, 26.87, 1.97, 1.68, 7.55, repro,
2008-11-11,12.02, 11.23, 23.96, 2.04, 1.76, 7.92, repro,
2008-11-12,13.66, 10.83, 23.46, 1.95, 1.63, 7.49, repro,
2008-11-13,13.81, 11.54, 25.75, 1.98, 1.67, 7.56, repro,
2008-11-14,13.92, 11.24, 21.65, 2.01, 1.73, 7.71, repro,
2008-11-15,12.46, 11.77, 19.75, 2.01, 1.73, 7.65, repro,
2008-11-16,12.99, 11.69, 20.95, 2.03, 1.82, 7.81, repro,
2008-11-17,12.52, 11.74, 20.71, 2.03, 1.77, 7.79, repro,
2008-11-18,12.94, 11.59, 17.34, 2.19, 1.88, 8.63, repro,
2008-11-19,12.65, 11.92, 15.43, 2.04, 1.77, 7.84, repro,
2008-11-20,12.38, 11.74, 15.13, 1.98, 1.71, 7.64, repro,
2008-11-21,12.08, 11.34, 15.68, 2.16, 1.90, 8.54, repro,
2008-11-22,12.46, 11.64, 20.23, 2.17, 1.94, 8.40, repro,
2008-11-23,12.07, 12.52, 22.70, 2.03, 1.75, 7.74, repro,
2008-11-24,12.79, 11.70, 17.87, 2.09, 1.81, 7.95, repro,
2008-11-25,12.84, 12.23, 17.52, 2.00, 1.76, 7.78, repro,
2008-11-26,11.64, 10.81, 28.26, 1.91, 1.62, 7.43, repro,
2008-11-27,10.38, 11.41, 13.74, 1.98, 1.68, 7.65, repro,
2008-11-28,12.53, 12.31, 20.36, 2.03, 1.74, 7.81, repro,
2008-11-29,11.15, 10.52, 23.22, 2.04, 1.79, 8.05, repro,
2008-11-30,12.11, 11.42, 20.70, 1.92, 1.64, 7.45, repro,
2008-12-01,12.55, 11.61, 19.62, 1.90, 1.60, 7.31, repro,
2008-12-02,11.11, 11.55, 21.27, 2.00, 1.73, 7.71, repro,
2008-12-03,12.21, 12.03, 20.72, 1.98, 1.70, 7.60, repro,
2008-12-04,11.47, 11.97, 17.71, 1.95, 1.70, 7.54, repro,
2008-12-05,12.27, 11.80, 14.33, 1.95, 1.69, 7.51, repro,
2008-12-06,12.63, 12.07, 19.56, 2.04, 1.81, 7.81, repro,
2008-12-07,11.08, 11.74, 15.08, 2.00, 1.74, 7.77, repro,
2008-12-08,13.48, 11.51, 22.18, 1.96, 1.70, 7.59, repro,
2008-12-09,13.92, 12.39, 23.28, 1.90, 1.59, 7.33, repro,
2008-12-10,12.63, 12.13, 11.86, 1.90, 1.59, 7.29, repro,
2008-12-11,12.35, 11.58, 19.64, 2.08, 1.73, 7.93, repro,
2008-12-12,11.75, 11.21, 24.80, 2.08, 1.77, 7.92, repro,
2008-12-13,12.15, 10.80, 23.66, 2.12, 1.78, 7.99, repro,
2008-12-14,13.17, 11.68, 20.01, 1.92, 1.63, 7.38, repro,
2008-12-15,12.47, 12.72, 21.01, 1.89, 1.59, 7.24, repro,
2008-12-16,12.28, 10.25, 19.68, 1.90, 1.59, 7.29, repro,
2008-12-17,11.01, 10.84, 18.79, 1.95, 1.61, 7.40, repro,
2008-12-18,11.49, 11.56, 24.14, 1.90, 1.59, 7.26, repro,
2008-12-19,12.16, 12.62, 16.36, 1.97, 1.61, 7.61, repro,
2008-12-20,11.29, 13.23, 15.19, 1.90, 1.59, 7.31, repro,
2008-12-21,11.55, 11.50, 12.54, 1.91, 1.59, 7.31, repro,
2008-12-22,11.17, 11.26, 18.75, 1.91, 1.63, 7.41, repro,
2008-12-23,12.08, 11.63, 12.30, 1.94, 1.69, 7.59, repro,
2008-12-24,12.83, 11.99, 24.50, 1.91, 1.60, 7.30, repro,
2008-12-25,12.16, 11.29, 25.08, 1.89, 1.62, 7.31, repro,
2008-12-26,12.56, 11.72, 18.83, 2.04, 1.70, 8.02, repro,
2008-12-27,11.78, 12.80, 22.33, 1.89, 1.60, 7.34, repro,
2008-12-28,12.29, 12.41, 17.22, 1.89, 1.60, 7.34, repro,
2008-12-29,11.76, 12.17, 15.15, 1.90, 1.59, 7.29, repro,
2008-12-30,12.32, 12.19, 10.48, 1.89, 1.62, 7.34, repro,
2008-12-31,11.78, 11.78, 17.76, 1.89, 1.62, 7.33, repro,
2009-01-01,12.66, 11.65, 22.01, 1.89, 1.60, 7.33, repro,
2009-01-02,11.87, 11.70, 24.06, 1.89, 1.60, 7.31, repro,
2009-01-03,11.49, 10.83, 22.77, 1.90, 1.62, 7.31, repro,
2009-01-04,11.43, 11.15, 18.71, 1.90, 1.62, 7.33, repro,
2009-01-05,12.55, 11.42, 20.59, 1.88, 1.62, 7.33, repro,
2009-01-06,12.29, 12.19, 22.72, 1.90, 1.63, 7.40, repro,
2009-01-07,11.58, 11.68, 20.54, 1.88, 1.61, 7.30, repro,
2009-01-08,12.36, 11.26, 18.00, 1.91, 1.66, 7.44, repro,
2009-01-09,11.34, 11.65, 12.73, 1.92, 1.66, 7.45, repro,
2009-01-10,11.58, 11.78, 8.75, 1.87, 1.61, 7.23, repro,
2009-01-11,12.45, 11.52, 13.23, 1.88, 1.62, 7.29, repro,
2009-01-12,12.76, 11.41, 14.47, 1.89, 1.63, 7.35, repro,
2009-01-13,12.72, 12.41, 10.44, 1.89, 1.63, 7.28, repro,
