PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DUBO
Station name,Lac_du_Bonnet
Begin Date, 1996-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.2588088363 North Latitude, -95.8661818232 East Longitude, 245.27701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-22,-2.54, 1.47, -0.33, 2.21, 1.56, 7.18, repro,
2010-11-23,-3.88, 0.45, -5.42, 2.15, 1.50, 6.95, repro,
2010-11-24,-5.06, 1.34, -6.22, 2.12, 1.48, 6.90, repro,
2010-11-25,-3.68, 2.26, 1.07, 2.17, 1.50, 6.96, repro,
2010-11-26,-3.77, 1.34, 4.93, 2.15, 1.50, 6.93, repro,
2010-11-27,-2.76, 2.45, 2.76, 2.16, 1.49, 6.90, repro,
2010-11-28,-3.41, 3.93, 3.31, 2.23, 1.54, 7.19, repro,
2010-11-29,-3.40, 1.82, 1.75, 2.17, 1.52, 7.00, repro,
2010-11-30,-2.39, 0.46, -2.32, 2.11, 1.49, 6.90, repro,
2010-12-01,-1.63, -0.34, -2.55, 2.16, 1.51, 6.90, repro,
2010-12-02,-3.51, 0.15, -2.27, 2.13, 1.49, 6.89, repro,
2010-12-03,-3.15, 1.48, -5.17, 2.18, 1.50, 6.95, repro,
2010-12-04,-2.43, 0.30, -8.51, 2.17, 1.51, 6.98, repro,
2010-12-05,-3.00, 1.39, -15.43, 2.27, 1.58, 7.20, repro,
2010-12-06,-1.32, 0.02, -8.19, 2.23, 1.55, 7.15, repro,
2010-12-07,-1.46, -0.81, -4.41, 2.28, 1.58, 7.31, repro,
2010-12-08,-1.73, 0.69, -7.76, 2.18, 1.53, 7.02, repro,
2010-12-09,-2.33, 0.55, 1.21, 2.13, 1.50, 6.91, repro,
2010-12-10,-0.99, -0.96, -0.16, 2.16, 1.51, 6.93, repro,
2010-12-11,-4.10, -1.46, -7.78, 2.13, 1.50, 6.92, repro,
2010-12-12,-2.61, -1.28, -9.78, 2.16, 1.54, 7.01, repro,
2010-12-13,-3.43, -0.79, -5.80, 2.21, 1.54, 7.05, repro,
2010-12-14,-4.49, 1.61, 0.33, 2.46, 1.69, 7.74, repro,
2010-12-15,-4.84, 0.64, 3.58, 2.27, 1.57, 7.22, repro,
2010-12-16,-4.10, -0.39, -10.83, 2.16, 1.52, 7.00, repro,
2010-12-17,-4.88, 0.12, -12.23, 2.16, 1.52, 7.03, repro,
2010-12-18,-4.51, 0.02, -4.73, 2.19, 1.53, 7.00, repro,
2010-12-19,-5.52, 2.91, -0.86, 2.25, 1.57, 7.22, repro,
2010-12-20,-5.33, 2.53, -5.03, 2.24, 1.58, 7.21, repro,
2010-12-21,-5.90, 1.91, -6.05, 2.28, 1.61, 7.27, repro,
2010-12-22,-5.24, 1.61, -9.09, 2.33, 1.62, 7.37, repro,
2010-12-23,-4.79, 2.33, -9.02, 2.38, 1.64, 7.49, repro,
2010-12-24,-5.20, 1.92, -15.73, 2.17, 1.54, 7.01, repro,
2010-12-25,-5.01, 2.29, -10.84, 2.13, 1.51, 6.92, repro,
2010-12-26,-6.79, 3.68, -4.98, 2.24, 1.58, 7.29, repro,
2010-12-27,-7.37, 6.22, 3.48, 2.16, 1.53, 6.97, repro,
2010-12-28,-9.15, 7.40, 4.08, 2.23, 1.57, 7.21, repro,
2010-12-29,-10.22, 8.19, 6.78, 2.36, 1.69, 7.55, repro,
2010-12-30,-7.07, 7.19, 0.63, 2.28, 1.64, 7.34, repro,
2010-12-31,-6.44, 5.36, -5.04, 2.19, 1.53, 7.05, repro,
2011-01-01,-6.50, 5.17, 0.06, 2.24, 1.56, 7.11, repro,
2011-01-02,-6.82, 5.46, 1.23, 2.41, 1.64, 7.65, repro,
2011-01-03,-6.17, 5.60, -1.04, 2.36, 1.61, 7.33, repro,
2011-01-04,-6.47, 5.64, -6.38, 2.25, 1.54, 7.18, repro,
2011-01-05,-7.75, 6.65, -4.63, 2.17, 1.55, 7.09, repro,
2011-01-06,-7.14, 6.69, -1.78, 2.22, 1.58, 7.32, repro,
2011-01-07,-5.79, 5.51, 2.48, 2.20, 1.58, 7.20, repro,
2011-01-08,-6.18, 5.30, -6.01, 2.14, 1.50, 6.86, repro,
2011-01-09,-6.97, 6.16, -14.20, 2.13, 1.50, 6.85, repro,
2011-01-10,-7.78, 7.36, -14.13, 2.17, 1.54, 6.99, repro,
2011-01-11,-7.21, 5.70, -17.18, 2.25, 1.58, 7.22, repro,
2011-01-12,-7.61, 4.73, -18.22, 2.12, 1.50, 6.87, repro,
2011-01-13,-8.83, 5.79, -10.48, 2.14, 1.50, 6.90, repro,
2011-01-14,-7.60, 4.19, -8.19, 2.13, 1.49, 6.89, repro,
2011-01-15,-7.17, 2.06, -15.40, 2.13, 1.50, 6.89, repro,
2011-01-16,-7.66, 2.95, -5.43, 2.10, 1.49, 6.80, repro,
2011-01-17,-7.80, 2.38, -1.50, 2.14, 1.50, 6.93, repro,
2011-01-18,-7.73, 0.82, -1.08, 2.19, 1.54, 7.11, repro,
2011-01-19,-6.47, 2.06, -4.14, 2.19, 1.53, 7.05, repro,
2011-01-20,-8.08, 1.56, -4.97, 2.13, 1.50, 6.92, repro,
2011-01-21,-7.48, 1.87, -1.79, 2.20, 1.56, 7.16, repro,
2011-01-22,-9.07, 2.16, 10.74, 2.18, 1.56, 7.10, repro,
2011-01-23,-9.99, 2.41, 17.47, 2.18, 1.53, 7.05, repro,
2011-01-24,-8.89, 1.49, 11.90, 2.29, 1.64, 7.34, repro,
2011-01-25,-9.73, 0.45, 12.31, 2.17, 1.53, 7.03, repro,
2011-01-26,-9.64, 0.91, 12.39, 2.38, 1.72, 7.67, repro,
2011-01-27,-10.56, 1.05, 13.08, 2.48, 1.72, 7.76, repro,
2011-01-28,-9.08, 2.06, 13.44, 2.29, 1.64, 7.59, repro,
2011-01-29,-8.26, 0.08, 10.90, 2.18, 1.55, 7.08, repro,
2011-01-30,-8.38, 0.15, 0.30, 2.17, 1.54, 7.00, repro,
2011-01-31,-9.67, -0.52, -0.10, 2.24, 1.61, 7.21, repro,
2011-02-01,-9.07, -0.25, -0.40, 2.26, 1.64, 7.52, repro,
2011-02-02,-11.66, 0.86, 4.11, 2.18, 1.53, 7.00, repro,
2011-02-03,-14.44, 1.94, 12.59, 2.21, 1.55, 7.11, repro,
2011-02-04,-15.21, 1.23, 9.31, 2.34, 1.67, 7.80, repro,
2011-02-05,-0.82, 4.39, 9.21, 2.21, 1.57, 7.12, repro,
2011-02-06,0.31, 2.80, 1.67, 2.51, 1.75, 7.90, repro,
2011-02-07,-0.92, 4.07, -0.64, 2.24, 1.59, 7.28, repro,
2011-02-08,-2.44, 2.62, 0.69, 2.23, 1.59, 7.25, repro,
2011-02-09,-1.27, 2.74, 5.68, 2.18, 1.56, 7.11, repro,
2011-02-10,-1.57, 3.55, 11.33, 2.17, 1.54, 6.98, repro,
2011-02-11,-1.70, 3.26, 13.78, 2.30, 1.67, 7.35, repro,
2011-02-12,-1.75, 3.73, 14.11, 2.30, 1.65, 7.36, repro,
2011-02-13,-2.33, 3.32, 16.22, 2.22, 1.56, 7.07, repro,
2011-02-14,-1.64, 2.31, 11.44, 2.26, 1.60, 7.20, repro,
2011-02-15,-1.47, 4.40, 9.26, 2.32, 1.66, 7.48, repro,
2011-02-16,-1.35, 4.32, 10.81, 2.50, 1.75, 7.85, repro,
2011-02-17,-0.10, 4.46, 9.46, 2.27, 1.60, 7.31, repro,
2011-02-18,-5.04, 0.66, 5.13, 2.23, 1.58, 7.26, repro,
2011-02-19,-6.72, 1.51, -8.94, 2.16, 1.53, 7.00, repro,
2011-02-20,-5.64, 0.63, -10.31, 2.14, 1.51, 6.91, repro,
2011-02-21,-7.05, 0.70, -1.79, 2.16, 1.49, 6.87, repro,
2011-02-22,-6.82, 2.15, 0.50, 2.14, 1.52, 6.96, repro,
2011-02-23,-4.76, 3.38, 1.38, 2.15, 1.53, 6.99, repro,
2011-02-24,-3.57, 3.44, -4.51, 2.13, 1.51, 6.90, repro,
2011-02-25,-2.13, 3.47, -0.24, 2.13, 1.51, 6.89, repro,
2011-02-26,-3.52, 4.29, 6.21, 2.13, 1.51, 6.84, repro,
2011-02-27,-2.35, 3.39, 16.75, 2.14, 1.50, 6.88, repro,
2011-02-28,-1.40, 4.31, 7.18, 2.31, 1.63, 7.58, repro,
2011-03-01,-1.15, 4.15, 3.56, 2.14, 1.52, 6.92, repro,
2011-03-02,-1.19, 4.59, -2.84, 2.28, 1.61, 7.61, repro,
2011-03-03,-2.01, 5.61, -3.14, 2.15, 1.51, 6.96, repro,
2011-03-04,-1.09, 4.36, -5.11, 2.12, 1.50, 6.82, repro,
2011-03-05,-1.82, 4.22, -7.66, 2.16, 1.49, 6.84, repro,
2011-03-06,-0.96, 4.93, -9.17, 2.18, 1.50, 6.95, repro,
2011-03-07,-1.12, 5.10, -1.18, 2.12, 1.50, 6.85, repro,
2011-03-08,-1.66, 5.14, -2.04, 2.15, 1.52, 6.96, repro,
2011-03-09,-1.93, 4.42, 0.39, 2.14, 1.51, 6.95, repro,
2011-03-10,-1.87, 4.82, 0.29, 2.12, 1.51, 6.89, repro,
2011-03-11,-0.84, 4.26, 5.37, 2.19, 1.55, 7.08, repro,
2011-03-12,-5.19, 1.19, -2.37, 2.14, 1.50, 6.92, repro,
2011-03-13,-5.52, 2.52, -8.39, 2.13, 1.52, 6.93, repro,
2011-03-14,-5.99, 3.50, -1.27, 2.19, 1.56, 7.08, repro,
2011-03-15,-2.98, 4.55, 3.12, 2.13, 1.51, 6.89, repro,
2011-03-16,-1.82, 5.20, 9.21, 2.17, 1.54, 7.07, repro,
2011-03-17,-1.56, 4.61, 8.40, 2.23, 1.57, 7.29, repro,
2011-03-18,-0.71, 3.90, -1.85, 2.17, 1.52, 7.04, repro,
2011-03-19,-0.91, 4.03, -1.09, 2.17, 1.53, 7.07, repro,
2011-03-20,-1.97, 4.56, -0.36, 2.16, 1.50, 6.93, repro,
2011-03-21,3.41, 4.47, 0.60, 2.27, 1.57, 7.29, repro,
2011-03-22,0.42, 4.81, 1.21, 2.26, 1.58, 7.29, repro,
2011-03-23,-0.70, 4.50, 0.85, 2.24, 1.60, 7.48, repro,
2011-03-24,-1.26, 3.58, -0.94, 2.15, 1.49, 6.89, repro,
2011-03-25,-0.43, 4.33, 1.59, 2.22, 1.52, 7.11, repro,
2011-03-26,-1.10, 3.75, -0.86, 2.23, 1.56, 7.18, repro,
2011-03-27,-1.81, 4.37, -0.91, 2.18, 1.53, 7.01, repro,
2011-03-28,-2.35, 4.06, -0.54, 2.19, 1.55, 7.12, repro,
2011-03-29,-0.84, 4.02, 1.01, 2.15, 1.49, 6.86, repro,
2011-03-30,-1.54, 3.89, 2.82, 2.29, 1.59, 7.39, repro,
2011-03-31,-1.55, 5.23, 12.17, 2.22, 1.52, 7.09, repro,
2011-04-01,-7.38, 1.46, 1.51, 2.21, 1.54, 7.13, repro,
2011-04-02,-1.17, 4.51, 9.32, 2.26, 1.62, 7.40, repro,
2011-04-03,-0.60, 3.65, 5.63, 2.24, 1.58, 7.25, repro,
2011-04-04,0.35, 3.10, 10.57, 2.24, 1.56, 7.21, repro,
2011-04-05,-1.21, 3.65, 8.10, 2.27, 1.57, 7.41, repro,
2011-04-06,-2.19, 4.53, 5.99, 2.21, 1.53, 7.23, repro,
2011-04-07,-1.79, 4.69, 4.85, 2.19, 1.57, 7.16, repro,
2011-04-08,-3.32, 4.18, -0.23, 2.17, 1.52, 6.96, repro,
2011-04-09,-2.11, 3.05, 8.55, 2.18, 1.52, 7.03, repro,
2011-04-10,-2.36, 4.17, 11.00, 2.27, 1.60, 7.35, repro,
2011-04-11,-2.09, 3.03, 4.27, 2.25, 1.58, 7.25, repro,
2011-04-12,-2.41, 4.50, 4.47, 2.29, 1.65, 7.54, repro,
2011-04-13,-0.86, 2.96, -4.58, 2.15, 1.52, 6.96, repro,
2011-04-14,-0.93, 3.75, -7.28, 2.17, 1.54, 7.02, repro,
2011-04-15,-1.29, 4.17, -3.18, 2.21, 1.53, 7.06, repro,
2011-04-16,-1.52, 4.40, 2.34, 2.16, 1.52, 7.00, repro,
2011-04-17,-0.95, 3.09, 8.15, 2.15, 1.51, 6.98, repro,
2011-04-18,-0.89, 4.61, 4.22, 2.16, 1.55, 7.14, repro,
2011-04-19,-1.26, 3.47, 1.25, 2.13, 1.49, 6.86, repro,
2011-04-20,-1.53, 3.10, 0.80, 2.18, 1.52, 7.05, repro,
2011-04-21,-1.91, 4.51, -2.43, 2.21, 1.53, 7.07, repro,
2011-04-22,-0.89, 4.67, 0.35, 2.16, 1.52, 6.98, repro,
2011-04-23,-1.79, 3.29, 7.42, 2.13, 1.53, 6.97, repro,
2011-04-24,-2.10, 4.42, 5.25, 2.13, 1.50, 6.88, repro,
2011-04-25,-1.36, 3.70, -0.27, 2.13, 1.49, 6.84, repro,
2011-04-26,-0.32, 4.05, 6.71, 2.14, 1.51, 6.93, repro,
2011-04-27,-1.26, 3.45, 1.98, 2.16, 1.53, 7.03, repro,
2011-04-28,-1.02, 3.38, 5.78, 2.14, 1.53, 6.99, repro,
2011-04-29,-3.12, 4.32, 6.79, 2.15, 1.52, 6.96, repro,
2011-04-30,-1.30, 2.96, 4.06, 2.12, 1.49, 6.90, repro,
2011-05-01,-1.64, 2.45, 5.57, 2.12, 1.49, 6.82, repro,
2011-05-02,-1.02, 2.61, -5.04, 2.14, 1.49, 6.88, repro,
2011-05-03,-1.11, 4.82, -10.25, 2.22, 1.55, 7.16, repro,
2011-05-04,-1.36, 3.50, -5.18, 2.16, 1.53, 7.01, repro,
2011-05-05,-2.18, 4.04, -2.24, 2.20, 1.51, 6.96, repro,
2011-05-06,-2.44, 3.00, 0.37, 2.18, 1.50, 6.92, repro,
2011-05-07,-0.05, 3.09, 4.40, 2.19, 1.54, 7.02, repro,
2011-05-08,-0.66, 4.20, 4.92, 2.20, 1.55, 7.04, repro,
2011-05-09,-0.58, 3.40, -1.06, 2.18, 1.54, 6.97, repro,
2011-05-10,-1.28, 3.67, 10.27, 2.74, 1.95, 8.97, repro,
2011-05-11,-1.70, 3.90, 2.79, 2.15, 1.50, 6.88, repro,
2011-05-12,-1.17, 2.22, -2.24, 2.16, 1.50, 6.93, repro,
2011-05-13,-0.64, 1.79, -3.12, 2.12, 1.49, 6.79, repro,
2011-05-14,-0.03, 2.84, -4.04, 2.14, 1.49, 6.86, repro,
2011-05-15,-0.06, 3.38, -4.58, 2.14, 1.52, 6.90, repro,
2011-05-16,-1.92, 3.98, -4.01, 2.19, 1.53, 6.99, repro,
2011-05-17,-1.48, 4.11, 4.36, 2.21, 1.53, 7.07, repro,
2011-05-18,0.08, 2.93, 0.93, 2.13, 1.50, 6.89, repro,
2011-05-19,0.26, 2.86, 6.34, 2.16, 1.51, 6.98, repro,
2011-05-20,-0.59, 3.81, -2.00, 2.23, 1.57, 7.23, repro,
2011-05-21,1.02, 2.40, -0.03, 2.22, 1.53, 7.11, repro,
2011-05-22,-0.83, 2.58, 2.96, 2.17, 1.49, 6.95, repro,
2011-05-23,0.58, 1.51, 10.79, 2.15, 1.50, 6.92, repro,
2011-05-24,-0.32, 2.29, 3.02, 2.18, 1.52, 6.98, repro,
2011-05-25,-0.50, 2.45, 0.81, 2.18, 1.53, 6.99, repro,
2011-05-26,-0.76, 3.10, -4.81, 2.16, 1.50, 6.92, repro,
2011-05-27,-3.27, 3.43, -2.66, 2.17, 1.51, 6.97, repro,
2011-05-28,-2.51, 2.61, 5.98, 2.26, 1.62, 7.38, repro,
2011-05-29,-1.94, 2.76, 7.79, 2.18, 1.54, 7.09, repro,
2011-05-30,-1.26, 2.80, 0.17, 2.20, 1.52, 6.97, repro,
2011-05-31,-3.94, 3.00, 11.79, 2.54, 1.77, 8.05, repro,
2011-06-01,0.13, 0.65, -4.27, 2.21, 1.54, 7.14, repro,
2011-06-02,-1.25, 2.31, 0.61, 2.28, 1.58, 7.24, repro,
2011-06-03,-1.05, 3.15, -0.20, 2.30, 1.60, 7.43, repro,
2011-06-04,-2.42, 1.56, 3.42, 2.16, 1.50, 6.97, repro,
2011-06-05,-0.20, 2.58, -5.95, 2.30, 1.60, 7.42, repro,
2011-06-06,-2.49, 3.67, -0.06, 2.20, 1.54, 7.10, repro,
2011-06-07,-0.50, 1.34, 2.12, 2.16, 1.51, 7.04, repro,
2011-06-08,-0.93, 2.37, 4.97, 2.18, 1.51, 7.01, repro,
2011-06-09,-0.49, 2.10, -3.49, 2.17, 1.52, 7.02, repro,
2011-06-10,-0.46, 1.89, -5.72, 2.28, 1.56, 7.24, repro,
2011-06-11,-3.00, 1.78, -0.22, 2.26, 1.61, 7.32, repro,
2011-06-12,-1.60, 1.91, -1.49, 2.20, 1.56, 7.17, repro,
2011-06-13,-0.65, 3.57, 1.89, 2.20, 1.54, 7.07, repro,
2011-06-14,-3.24, 4.26, -6.76, 2.26, 1.62, 7.37, repro,
2011-06-15,-2.05, 3.51, 1.84, 2.16, 1.50, 6.94, repro,
2011-06-16,0.35, 2.26, 2.45, 2.17, 1.53, 7.00, repro,
2011-06-17,-2.23, 3.30, -2.50, 2.20, 1.57, 7.20, repro,
2011-06-18,-0.01, 1.88, 0.74, 2.18, 1.56, 7.15, repro,
2011-06-19,-0.33, 2.24, 2.91, 2.16, 1.51, 6.96, repro,
2011-06-20,-1.55, 1.93, 2.66, 2.16, 1.53, 7.02, repro,
2011-06-21,0.30, 2.61, 8.73, 2.17, 1.51, 7.01, repro,
2011-06-22,-1.69, 2.01, 5.00, 2.17, 1.52, 7.01, repro,
2011-06-23,-2.60, 2.19, 0.31, 2.16, 1.53, 6.98, repro,
2011-06-24,0.33, 2.43, -1.06, 2.20, 1.54, 7.09, repro,
2011-06-25,-2.22, 2.16, -1.58, 2.12, 1.49, 6.82, repro,
2011-06-26,-1.79, 1.94, 8.12, 2.19, 1.52, 7.06, repro,
2011-06-27,-0.75, 1.76, 3.20, 2.19, 1.52, 7.07, repro,
2011-06-28,-1.17, 1.28, 0.42, 2.20, 1.53, 7.12, repro,
2011-06-29,-0.50, 4.28, 3.25, 2.16, 1.52, 7.04, repro,
2011-06-30,-2.98, 2.78, 8.46, 2.16, 1.52, 7.01, repro,
2011-07-01,-2.24, 0.84, 2.05, 2.16, 1.53, 7.03, repro,
2011-07-02,-4.30, 0.66, 6.18, 2.17, 1.52, 6.99, repro,
2011-07-03,-2.33, 1.79, 0.30, 2.15, 1.51, 6.92, repro,
2011-07-04,-1.73, 4.68, 0.21, 2.38, 1.75, 7.93, repro,
2011-07-05,-2.53, 1.96, 3.95, 2.22, 1.54, 7.11, repro,
2011-07-06,-0.75, 1.37, 1.14, 2.17, 1.53, 7.05, repro,
2011-07-07,-2.99, 0.71, 10.14, 2.16, 1.52, 7.04, repro,
2011-07-08,-2.80, 2.10, 0.24, 2.20, 1.54, 7.06, repro,
2011-07-09,-0.21, 1.47, -2.43, 2.46, 1.75, 7.84, repro,
2011-07-10,-0.82, 2.31, 19.74, 2.38, 1.69, 7.66, repro,
2011-07-11,-2.73, 0.27, 3.60, 2.16, 1.51, 6.97, repro,
2011-07-12,-2.03, 1.08, -0.27, 2.15, 1.52, 7.00, repro,
2011-07-13,-0.88, 2.23, 0.53, 2.14, 1.50, 6.91, repro,
2011-07-14,-2.60, 1.98, 4.06, 2.18, 1.52, 7.05, repro,
2011-07-15,-3.91, 3.03, 13.02, 2.15, 1.52, 6.97, repro,
2011-07-16,0.64, 2.41, 17.72, 2.20, 1.54, 7.12, repro,
2011-07-17,-2.60, 2.40, 3.05, 2.16, 1.51, 6.99, repro,
2011-07-18,0.43, 1.49, 13.59, 2.19, 1.52, 7.10, repro,
2011-07-19,-3.59, 1.24, 20.22, 2.25, 1.56, 7.28, repro,
2011-07-20,-1.01, 2.21, 13.02, 2.37, 1.63, 7.54, repro,
2011-07-21,-2.74, 0.85, 11.49, 2.20, 1.52, 7.01, repro,
2011-07-22,-0.77, 2.21, 8.08, 2.22, 1.54, 7.12, repro,
2011-07-23,-2.06, 3.19, 8.64, 2.20, 1.55, 7.11, repro,
2011-07-24,-3.70, 0.82, 4.68, 2.19, 1.51, 7.00, repro,
2011-07-25,-0.18, 0.66, 3.53, 2.19, 1.52, 7.03, repro,
2011-07-26,-3.21, 3.73, 8.52, 2.19, 1.52, 7.02, repro,
2011-07-27,-0.73, 2.57, 24.15, 2.27, 1.54, 7.24, repro,
2011-07-28,-2.04, 1.90, 9.20, 2.17, 1.52, 7.02, repro,
2011-07-29,-2.13, 1.73, 1.97, 2.17, 1.50, 7.01, repro,
2011-07-30,-0.58, 2.10, 8.56, 2.22, 1.55, 7.18, repro,
2011-07-31,-0.77, 2.93, 9.70, 2.18, 1.53, 7.06, repro,
2011-08-01,-2.71, 0.49, 12.88, 2.49, 1.70, 7.83, repro,
2011-08-02,0.17, 2.08, 12.50, 2.21, 1.53, 7.11, repro,
2011-08-03,-2.79, 2.04, 10.52, 2.30, 1.62, 7.52, repro,
2011-08-04,-1.08, 1.35, 6.86, 2.21, 1.54, 7.11, repro,
2011-08-05,-1.36, 1.84, 11.87, 2.29, 1.61, 7.40, repro,
2011-08-06,-0.82, 2.22, 5.84, 2.38, 1.68, 7.65, repro,
2011-08-07,-1.77, 3.17, 4.61, 2.29, 1.61, 7.46, repro,
2011-08-08,-1.87, 4.29, 5.33, 2.22, 1.55, 7.22, repro,
2011-08-09,-1.57, 1.78, 13.77, 2.21, 1.55, 7.20, repro,
2011-08-10,-1.57, 2.59, 12.35, 2.19, 1.50, 7.03, repro,
2011-08-11,-0.80, 2.51, 18.21, 2.29, 1.64, 7.59, repro,
2011-08-12,-1.42, 2.42, 10.17, 2.27, 1.55, 7.42, repro,
2011-08-13,-1.53, 0.45, 9.24, 2.23, 1.55, 7.25, repro,
2011-08-14,-3.63, 2.81, 8.44, 2.29, 1.61, 7.31, repro,
2011-08-15,-3.64, 4.94, 7.93, 2.23, 1.54, 7.16, repro,
2011-08-16,-0.22, 1.39, 10.18, 2.40, 1.65, 7.59, repro,
2011-08-17,-1.84, 1.31, 11.23, 2.20, 1.51, 7.01, repro,
2011-08-18,-2.52, 1.83, 10.87, 2.26, 1.55, 7.23, repro,
2011-08-19,-1.70, 3.46, 10.85, 2.37, 1.69, 7.68, repro,
2011-08-20,-2.76, 3.74, 6.20, 2.26, 1.52, 7.12, repro,
2011-08-21,-1.75, 2.93, 4.73, 2.19, 1.51, 7.02, repro,
2011-08-22,-1.36, 4.07, 13.69, 2.21, 1.53, 7.10, repro,
2011-08-23,-1.20, 2.76, 17.27, 2.35, 1.62, 7.61, repro,
2011-08-24,-1.23, 1.45, 13.50, 2.18, 1.51, 7.00, repro,
2011-08-25,-1.17, 2.78, 6.24, 2.18, 1.50, 6.92, repro,
2011-08-26,-1.12, 2.20, 13.86, 2.26, 1.59, 7.35, repro,
2011-08-27,-3.42, 2.41, 11.82, 2.20, 1.55, 7.10, repro,
2011-08-28,-2.57, 2.56, 13.08, 2.19, 1.49, 6.97, repro,
2011-08-29,-2.73, 3.73, 6.28, 2.20, 1.54, 7.12, repro,
2011-08-30,-1.25, 3.80, 11.01, 2.25, 1.56, 7.32, repro,
2011-08-31,-2.36, 4.68, 12.84, 2.39, 1.64, 7.51, repro,
2011-09-01,-2.29, 2.29, 11.40, 2.33, 1.59, 7.38, repro,
2011-09-02,-1.31, 2.56, 8.86, 2.24, 1.54, 7.06, repro,
2011-09-03,-2.00, 1.49, 11.43, 2.24, 1.55, 7.19, repro,
2011-09-04,-2.83, 3.08, 3.89, 2.20, 1.52, 7.01, repro,
2011-09-05,-3.53, 3.63, 1.41, 2.27, 1.59, 7.29, repro,
2011-09-06,-2.29, 3.35, 7.50, 2.19, 1.51, 7.00, repro,
2011-09-07,-1.59, 2.77, -2.56, 2.20, 1.51, 7.00, repro,
2011-09-08,-3.22, 2.47, 5.45, 2.19, 1.53, 7.02, repro,
2011-09-09,-3.62, 3.21, 4.68, 2.24, 1.58, 7.28, repro,
2011-09-10,-1.78, 2.06, 9.61, 2.35, 1.64, 7.62, repro,
2011-09-11,-3.53, 2.90, 5.25, 2.21, 1.50, 7.02, repro,
2011-09-12,-0.65, 3.31, 14.46, 2.26, 1.55, 7.23, repro,
2011-09-13,-0.56, 1.31, 8.54, 2.20, 1.52, 7.13, repro,
2011-09-14,-0.85, 1.40, 8.89, 2.29, 1.61, 7.57, repro,
2011-09-15,-2.24, 3.19, 3.40, 2.22, 1.52, 7.13, repro,
2011-09-16,-2.42, 3.34, 3.39, 2.25, 1.53, 7.08, repro,
2011-09-17,-3.14, 4.67, 11.43, 2.36, 1.57, 7.25, repro,
2011-09-18,-2.69, 3.37, 7.39, 2.24, 1.55, 7.09, repro,
2011-09-19,-2.61, 1.78, 17.84, 2.25, 1.61, 7.30, repro,
2011-09-20,-1.44, 2.59, 12.08, 2.21, 1.51, 6.99, repro,
2011-09-21,-1.84, 2.61, 8.09, 2.35, 1.62, 7.54, repro,
2011-09-22,-2.35, 3.75, 14.53, 2.22, 1.51, 7.04, repro,
2011-09-23,-3.23, 3.96, 14.32, 2.26, 1.58, 7.29, repro,
2011-09-24,-3.24, 3.75, 15.50, 2.17, 1.51, 7.00, repro,
2011-09-25,-2.13, 3.46, 15.76, 2.36, 1.60, 7.41, repro,
2011-09-26,-0.30, 4.02, 13.63, 2.33, 1.64, 7.50, repro,
2011-09-27,-2.91, 2.70, 4.75, 2.46, 1.73, 7.75, repro,
2011-09-28,-2.50, 2.89, 10.07, 2.38, 1.66, 7.74, repro,
2011-09-29,0.67, 0.42, 10.04, 2.22, 1.55, 7.17, repro,
2011-09-30,-1.98, 2.96, 11.36, 2.38, 1.66, 7.69, repro,
2011-10-01,-2.13, 3.29, 14.44, 2.21, 1.56, 7.21, repro,
2011-10-02,-2.17, 3.85, 7.77, 2.18, 1.53, 7.09, repro,
2011-10-03,-1.86, 3.63, 6.34, 2.28, 1.59, 7.45, repro,
2011-10-04,-0.42, 4.22, 6.66, 2.25, 1.58, 7.27, repro,
2011-10-05,-2.69, 5.69, 13.07, 2.17, 1.54, 7.05, repro,
2011-10-06,-3.05, 4.62, 10.94, 2.23, 1.60, 7.33, repro,
2011-10-07,-3.28, 6.71, 8.08, 2.81, 2.01, 9.59, repro,
2011-10-08,-4.50, 2.41, 27.93, 5.16, 3.58, 18.54, repro,
2011-10-09,-3.08, 3.50, 2.85, 3.44, 2.45, 11.26, repro,
2011-10-10,-0.29, 4.54, 12.69, 2.23, 1.61, 7.33, repro,
2011-10-11,-2.21, 3.32, 15.36, 2.23, 1.59, 7.34, repro,
2011-10-12,-2.51, 3.41, 16.11, 2.14, 1.52, 7.02, repro,
2011-10-13,-1.80, 2.15, 11.67, 2.21, 1.58, 7.30, repro,
2011-10-14,-1.15, 1.92, 11.78, 2.24, 1.62, 7.43, repro,
2011-10-15,-1.84, 1.05, 14.76, 2.22, 1.58, 7.27, repro,
2011-10-16,-1.29, 1.59, 22.15, 2.20, 1.59, 7.26, repro,
2011-10-17,-1.82, 2.53, 12.81, 2.15, 1.54, 7.06, repro,
2011-10-18,-0.59, 1.88, 9.14, 2.19, 1.57, 7.20, repro,
2011-10-19,-0.43, 2.68, 4.94, 2.20, 1.57, 7.24, repro,
2011-10-20,-1.07, 3.85, 11.97, 2.13, 1.50, 6.97, repro,
2011-10-21,-1.66, 3.61, 13.41, 2.13, 1.50, 6.92, repro,
2011-10-22,-2.27, 3.77, 8.84, 2.15, 1.54, 7.06, repro,
2011-10-23,-2.10, 3.93, 12.66, 2.14, 1.53, 7.03, repro,
