PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3278118748 North Latitude, -120.5454497122 East Longitude, 367.35941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-31,2.68, 0.30, -2.56, 1.99, 1.58, 7.36, repro,
2013-02-01,1.67, -0.15, -7.74, 1.93, 1.53, 7.17, repro,
2013-02-02,2.38, -1.07, -3.54, 1.95, 1.53, 7.23, repro,
2013-02-03,1.90, -0.46, -5.56, 1.90, 1.52, 7.03, repro,
2013-02-04,1.70, -0.54, -3.64, 1.89, 1.51, 7.01, repro,
2013-02-05,2.31, -1.42, 0.49, 2.01, 1.59, 7.41, repro,
2013-02-06,2.81, -0.25, -2.97, 2.05, 1.59, 7.67, repro,
2013-02-07,2.15, -0.96, -5.90, 1.93, 1.52, 7.14, repro,
2013-02-08,1.31, -0.02, -0.88, 1.95, 1.53, 7.24, repro,
2013-02-09,1.68, -1.20, -1.46, 1.89, 1.51, 7.00, repro,
2013-02-10,0.75, -0.73, -2.85, 1.96, 1.59, 7.23, repro,
2013-02-11,1.45, -2.16, 0.32, 1.95, 1.53, 7.21, repro,
2013-02-12,2.68, -0.05, 0.01, 1.94, 1.53, 7.22, repro,
2013-02-13,2.85, -0.72, 1.62, 1.98, 1.58, 7.47, repro,
2013-02-14,1.79, -0.65, -4.42, 1.93, 1.57, 7.13, repro,
2013-02-15,2.04, -0.45, -6.85, 1.93, 1.53, 7.19, repro,
2013-02-16,2.00, -1.11, -2.66, 1.93, 1.56, 7.14, repro,
2013-02-17,2.41, -0.33, 7.19, 1.91, 1.52, 7.07, repro,
2013-02-18,1.75, -0.56, -0.95, 1.96, 1.57, 7.26, repro,
2013-02-19,0.28, -0.95, 5.14, 1.96, 1.57, 7.26, repro,
2013-02-20,0.56, -1.00, 2.30, 1.94, 1.52, 7.16, repro,
2013-02-21,2.35, -2.00, -1.09, 1.98, 1.55, 7.29, repro,
2013-02-22,1.71, -0.93, 10.42, 1.98, 1.57, 7.30, repro,
2013-02-23,1.22, 0.37, 3.94, 1.99, 1.58, 7.35, repro,
2013-02-24,1.11, -0.12, 0.44, 1.90, 1.51, 7.03, repro,
2013-02-25,1.70, -0.74, -2.05, 1.91, 1.53, 7.07, repro,
2013-02-26,0.47, -0.91, -0.82, 1.90, 1.52, 7.04, repro,
2013-02-27,1.88, 0.28, 0.41, 1.90, 1.52, 7.08, repro,
2013-02-28,2.64, 0.81, -2.83, 1.90, 1.53, 7.07, repro,
2013-03-01,1.60, -0.84, -4.36, 1.95, 1.54, 7.17, repro,
2013-03-02,2.04, -0.38, -3.37, 1.95, 1.54, 7.14, repro,
2013-03-03,0.55, 0.23, 5.93, 1.96, 1.55, 7.22, repro,
2013-03-04,2.02, -1.04, 0.93, 1.95, 1.55, 7.20, repro,
2013-03-05,0.16, -1.95, 0.13, 1.94, 1.56, 7.19, repro,
2013-03-06,1.52, -1.28, 0.88, 2.02, 1.58, 7.49, repro,
2013-03-07,1.44, -0.69, -9.28, 1.99, 1.56, 7.34, repro,
2013-03-08,1.03, -0.05, -5.94, 1.92, 1.52, 7.09, repro,
2013-03-09,1.45, -0.21, -2.80, 1.91, 1.53, 7.07, repro,
2013-03-10,2.54, 1.20, 5.14, 1.95, 1.56, 7.21, repro,
2013-03-11,1.82, 0.84, -0.04, 1.95, 1.57, 7.23, repro,
2013-03-12,1.13, 0.83, 3.53, 1.90, 1.52, 7.04, repro,
2013-03-13,1.33, -1.24, -5.94, 1.94, 1.54, 7.13, repro,
2013-03-14,1.15, 0.15, 1.64, 1.90, 1.53, 7.05, repro,
2013-03-15,1.17, -0.00, 2.21, 1.90, 1.53, 7.05, repro,
2013-03-16,0.12, 1.99, 9.02, 1.90, 1.53, 7.10, repro,
2013-03-17,1.76, 1.50, 4.87, 1.93, 1.54, 7.16, repro,
2013-03-18,0.71, -0.10, 4.61, 1.94, 1.54, 7.14, repro,
2013-03-19,0.75, 0.51, 2.30, 1.95, 1.53, 7.19, repro,
2013-03-20,1.46, 0.76, -3.03, 1.87, 1.51, 6.98, repro,
2013-03-21,-0.08, 0.94, 7.13, 1.89, 1.53, 7.04, repro,
2013-03-22,1.06, 0.78, 5.19, 1.90, 1.53, 7.09, repro,
2013-03-23,2.37, 0.69, 1.74, 1.89, 1.51, 7.04, repro,
2013-03-24,0.81, 0.62, -0.54, 1.90, 1.52, 7.08, repro,
2013-03-25,0.77, 0.72, -0.63, 1.90, 1.52, 7.04, repro,
2013-03-26,0.29, 0.02, -2.25, 1.88, 1.52, 7.02, repro,
2013-03-27,0.29, 0.79, -1.65, 1.91, 1.53, 7.15, repro,
2013-03-28,-0.44, 0.76, -6.42, 1.94, 1.56, 7.25, repro,
2013-03-29,-0.30, 0.74, -5.28, 1.92, 1.55, 7.16, repro,
2013-03-30,-0.12, -0.04, 1.87, 1.95, 1.57, 7.26, repro,
2013-03-31,-1.88, -1.98, -2.28, 1.93, 1.57, 7.21, repro,
2013-04-01,-0.32, -0.86, -2.22, 1.98, 1.62, 7.40, repro,
2013-04-02,-0.26, 0.50, -5.15, 1.94, 1.56, 7.21, repro,
2013-04-03,-0.01, 0.32, 2.63, 1.94, 1.57, 7.20, repro,
2013-04-04,0.29, 1.02, -4.97, 1.97, 1.61, 7.36, repro,
2013-04-05,1.17, 0.77, 6.56, 1.91, 1.55, 7.11, repro,
2013-04-06,0.99, 0.18, 4.17, 1.92, 1.57, 7.20, repro,
2013-04-07,-0.04, 0.08, 2.10, 1.94, 1.57, 7.23, repro,
2013-04-08,1.06, 1.72, 2.41, 1.92, 1.56, 7.16, repro,
2013-04-09,1.52, 0.57, 5.41, 1.91, 1.56, 7.12, repro,
2013-04-10,1.20, 1.45, 6.60, 1.97, 1.57, 7.31, repro,
2013-04-11,0.61, 0.63, 3.76, 1.94, 1.63, 7.30, repro,
2013-04-12,0.84, 0.21, 5.36, 1.99, 1.70, 7.51, repro,
2013-04-13,0.84, 0.72, 6.04, 1.92, 1.56, 7.16, repro,
2013-04-14,-0.95, 0.32, 2.94, 1.93, 1.57, 7.21, repro,
2013-04-15,1.38, 0.42, 9.35, 1.92, 1.56, 7.14, repro,
2013-04-16,1.64, -0.11, 1.60, 1.91, 1.56, 7.13, repro,
2013-04-17,1.82, 0.60, 2.63, 1.93, 1.58, 7.22, repro,
2013-04-18,0.05, 1.16, 0.09, 1.94, 1.58, 7.23, repro,
2013-04-19,1.51, 1.42, -1.91, 1.93, 1.57, 7.23, repro,
2013-04-20,1.04, 0.38, 0.49, 1.92, 1.56, 7.16, repro,
2013-04-21,0.01, 0.48, -0.53, 1.92, 1.56, 7.15, repro,
2013-04-22,1.27, 0.54, -1.17, 1.92, 1.56, 7.17, repro,
2013-04-23,-0.03, 0.21, -2.99, 1.95, 1.61, 7.37, repro,
2013-04-24,-0.58, 0.71, -0.84, 1.95, 1.60, 7.33, repro,
2013-04-25,0.63, 1.06, 3.48, 1.95, 1.60, 7.33, repro,
2013-04-26,0.74, 1.21, -2.42, 1.93, 1.56, 7.20, repro,
2013-04-27,0.79, 0.17, 0.65, 1.92, 1.56, 7.16, repro,
2013-04-28,0.78, 1.17, 0.22, 1.93, 1.56, 7.21, repro,
2013-04-29,0.15, 0.18, 6.22, 1.93, 1.56, 7.21, repro,
2013-04-30,-0.02, 0.84, 8.31, 1.94, 1.56, 7.24, repro,
2013-05-01,0.05, -0.24, 0.40, 1.94, 1.55, 7.20, repro,
2013-05-02,0.10, 0.44, -1.38, 1.98, 1.57, 7.34, repro,
2013-05-03,0.32, 0.52, -1.40, 1.93, 1.56, 7.17, repro,
2013-05-04,-0.22, 1.48, 2.20, 1.93, 1.55, 7.13, repro,
2013-05-05,-2.21, -0.31, 6.18, 1.94, 1.56, 7.19, repro,
2013-05-06,-1.79, -1.27, 3.23, 1.97, 1.59, 7.32, repro,
2013-05-07,-0.72, -1.46, 2.10, 1.93, 1.55, 7.12, repro,
2013-05-08,0.05, 0.96, -0.25, 1.93, 1.55, 7.15, repro,
2013-05-09,0.93, 1.04, -1.23, 1.94, 1.55, 7.15, repro,
2013-05-10,0.51, 1.35, 0.62, 1.98, 1.57, 7.26, repro,
2013-05-11,0.99, 0.65, 10.93, 1.99, 1.66, 7.53, repro,
2013-05-12,2.14, -0.34, 5.22, 1.93, 1.56, 7.15, repro,
2013-05-13,1.55, 0.03, 1.92, 1.94, 1.56, 7.21, repro,
2013-05-14,1.99, 0.89, 6.76, 1.94, 1.56, 7.22, repro,
2013-05-15,0.62, 0.80, -2.32, 1.93, 1.56, 7.19, repro,
2013-05-16,1.34, 0.25, 4.22, 1.98, 1.59, 7.34, repro,
2013-05-17,1.05, 0.48, 2.44, 1.92, 1.55, 7.11, repro,
2013-05-18,1.40, -0.10, 3.42, 1.94, 1.56, 7.20, repro,
2013-05-19,1.20, 0.21, 6.61, 1.95, 1.56, 7.23, repro,
2013-05-20,-0.69, 0.74, 4.38, 1.94, 1.55, 7.17, repro,
2013-05-21,1.53, -0.08, 1.23, 1.94, 1.56, 7.20, repro,
2013-05-22,0.44, -0.09, 6.93, 1.92, 1.55, 7.14, repro,
2013-05-23,1.93, 0.64, 4.28, 1.94, 1.56, 7.20, repro,
2013-05-24,1.36, -0.30, 2.15, 1.96, 1.57, 7.31, repro,
2013-05-25,1.43, -0.59, 2.01, 1.96, 1.56, 7.29, repro,
2013-05-26,1.67, 0.51, 3.03, 1.94, 1.56, 7.19, repro,
2013-05-27,0.36, -0.60, 1.82, 1.93, 1.56, 7.22, repro,
2013-05-28,2.58, -0.44, 7.90, 1.92, 1.55, 7.15, repro,
2013-05-29,3.07, 1.51, 8.74, 1.96, 1.57, 7.27, repro,
2013-05-30,2.04, 0.11, 3.74, 1.95, 1.56, 7.25, repro,
2013-05-31,0.97, 1.29, 10.62, 1.94, 1.55, 7.21, repro,
2013-06-01,1.33, 1.76, 4.17, 2.06, 1.59, 7.45, repro,
2013-06-02,1.87, 0.48, 6.32, 1.91, 1.55, 7.14, repro,
2013-06-03,2.46, 1.25, 3.97, 1.92, 1.56, 7.18, repro,
2013-06-04,1.25, 0.60, -1.73, 1.96, 1.56, 7.31, repro,
2013-06-05,1.59, -0.29, 0.39, 2.01, 1.68, 7.65, repro,
2013-06-06,1.43, 0.91, 5.76, 1.93, 1.55, 7.22, repro,
2013-06-07,2.30, 0.78, -0.27, 1.93, 1.55, 7.18, repro,
2013-06-08,1.59, -0.42, 5.82, 1.93, 1.55, 7.22, repro,
2013-06-09,1.01, -1.45, -0.05, 1.93, 1.56, 7.25, repro,
2013-06-10,1.09, -0.79, 0.36, 1.95, 1.56, 7.25, repro,
2013-06-11,1.31, -0.45, -0.81, 1.94, 1.55, 7.25, repro,
2013-06-12,1.20, -0.44, 3.92, 1.96, 1.56, 7.25, repro,
2013-06-13,2.82, 0.45, -2.83, 1.94, 1.55, 7.24, repro,
2013-06-14,1.32, 0.14, 4.98, 1.93, 1.55, 7.20, repro,
2013-06-15,1.12, 0.35, 6.38, 1.94, 1.55, 7.22, repro,
2013-06-16,2.06, -0.15, -0.99, 1.95, 1.55, 7.22, repro,
2013-06-17,1.07, 0.35, 3.19, 1.93, 1.55, 7.19, repro,
2013-06-18,2.52, 0.75, 4.28, 1.93, 1.55, 7.20, repro,
2013-06-19,2.36, 0.49, 2.27, 1.94, 1.55, 7.21, repro,
2013-06-20,2.60, 0.25, 5.80, 1.94, 1.56, 7.27, repro,
2013-06-21,2.31, 0.94, -1.87, 1.95, 1.56, 7.26, repro,
2013-06-22,1.25, 1.05, 3.95, 1.92, 1.53, 7.13, repro,
2013-06-23,2.43, 0.64, 5.02, 1.91, 1.52, 7.10, repro,
2013-06-24,-0.01, 1.59, 3.36, 1.93, 1.53, 7.18, repro,
2013-06-25,1.86, -0.00, -1.78, 1.93, 1.53, 7.16, repro,
2013-06-26,2.69, -0.36, 3.55, 1.93, 1.53, 7.19, repro,
2013-06-27,2.71, 0.78, -0.05, 1.93, 1.53, 7.17, repro,
2013-06-28,1.19, 0.23, 3.66, 1.91, 1.53, 7.15, repro,
2013-06-29,1.66, 0.56, 5.39, 1.92, 1.52, 7.12, repro,
2013-06-30,0.88, -0.57, 6.47, 1.92, 1.52, 7.11, repro,
2013-07-01,0.84, -0.20, 5.45, 1.92, 1.52, 7.16, repro,
2013-07-02,1.02, -0.15, 3.99, 1.93, 1.53, 7.20, repro,
2013-07-03,1.22, 0.07, 6.02, 1.92, 1.53, 7.16, repro,
2013-07-04,1.70, -0.24, 3.88, 1.92, 1.53, 7.16, repro,
2013-07-05,-0.75, -0.65, 1.03, 1.91, 1.51, 7.07, repro,
2013-07-06,1.24, 1.58, 6.92, 1.93, 1.52, 7.12, repro,
2013-07-07,1.15, -0.04, 4.15, 1.95, 1.56, 7.28, repro,
2013-07-08,0.46, -0.76, 5.60, 1.91, 1.52, 7.11, repro,
2013-07-09,1.90, 0.56, 8.44, 1.92, 1.51, 7.10, repro,
2013-07-10,1.10, 0.53, 4.72, 1.92, 1.52, 7.14, repro,
2013-07-11,1.96, 0.92, 6.18, 1.96, 1.57, 7.29, repro,
2013-07-12,-0.76, -1.21, 2.83, 1.93, 1.52, 7.15, repro,
2013-07-13,1.78, -0.98, 6.32, 1.96, 1.56, 7.29, repro,
2013-07-14,0.61, -0.18, 3.37, 2.01, 1.62, 7.55, repro,
2013-07-15,0.63, 0.23, 6.78, 1.92, 1.52, 7.15, repro,
2013-07-16,1.27, -0.85, 1.76, 1.93, 1.52, 7.17, repro,
2013-07-17,1.04, -1.19, 1.28, 1.93, 1.52, 7.15, repro,
2013-07-18,-0.11, 0.38, 5.36, 1.94, 1.51, 7.14, repro,
2013-07-19,1.15, -0.31, 2.83, 1.94, 1.52, 7.17, repro,
2013-07-20,0.03, -0.15, 9.44, 1.92, 1.51, 7.12, repro,
2013-07-21,-1.90, -0.25, 5.55, 1.92, 1.52, 7.14, repro,
2013-07-22,1.63, 0.14, -5.36, 1.93, 1.53, 7.22, repro,
2013-07-23,0.84, -0.36, 4.83, 1.94, 1.53, 7.21, repro,
2013-07-24,2.22, 0.26, 3.27, 2.00, 1.54, 7.37, repro,
2013-07-25,1.19, 0.10, 3.96, 1.99, 1.53, 7.30, repro,
2013-07-26,1.70, 0.68, 3.53, 1.93, 1.51, 7.11, repro,
2013-07-27,0.62, -0.09, 4.77, 1.93, 1.52, 7.18, repro,
2013-07-28,1.36, -0.75, 5.64, 1.94, 1.52, 7.20, repro,
2013-07-29,2.58, -0.23, 8.78, 1.94, 1.52, 7.19, repro,
2013-07-30,2.20, 0.47, 9.33, 1.94, 1.53, 7.23, repro,
2013-07-31,1.11, -0.92, 9.06, 1.95, 1.52, 7.20, repro,
2013-08-01,1.07, 0.13, 9.49, 1.94, 1.52, 7.19, repro,
2013-08-02,0.90, 0.03, 4.35, 1.93, 1.51, 7.16, repro,
2013-08-03,0.19, -0.61, 4.65, 1.95, 1.52, 7.22, repro,
2013-08-04,0.70, -1.09, 7.46, 1.95, 1.52, 7.22, repro,
2013-08-05,0.24, -0.63, 5.85, 1.95, 1.52, 7.21, repro,
2013-08-06,1.04, -0.37, 6.90, 1.93, 1.51, 7.12, repro,
2013-08-07,1.81, -0.06, 4.18, 1.94, 1.51, 7.16, repro,
2013-08-08,0.87, -0.78, 5.78, 1.93, 1.51, 7.13, repro,
2013-08-09,0.71, -0.36, 9.82, 1.95, 1.51, 7.13, repro,
2013-08-10,1.55, -0.46, 10.32, 1.95, 1.53, 7.25, repro,
2013-08-11,1.30, 0.11, 6.75, 1.93, 1.51, 7.10, repro,
2013-08-12,1.07, 0.52, 9.43, 1.93, 1.50, 7.09, repro,
2013-08-13,1.49, 0.18, 7.78, 1.98, 1.55, 7.24, repro,
2013-08-14,0.87, -0.85, 9.85, 1.96, 1.54, 7.23, repro,
2013-08-15,1.44, -0.05, 7.17, 2.07, 1.59, 7.51, repro,
2013-08-16,0.94, 0.35, 13.54, 1.94, 1.52, 7.17, repro,
2013-08-17,1.10, 0.39, 10.58, 1.94, 1.52, 7.17, repro,
2013-08-18,1.97, 0.32, 3.31, 1.94, 1.53, 7.22, repro,
2013-08-19,1.03, 0.02, 5.96, 1.93, 1.52, 7.17, repro,
2013-08-20,0.50, 0.20, 7.32, 1.97, 1.57, 7.36, repro,
2013-08-21,0.31, -1.40, 2.94, 1.95, 1.53, 7.20, repro,
2013-08-22,1.39, -0.94, 9.23, 1.99, 1.58, 7.36, repro,
2013-08-23,0.69, 0.53, 2.49, 1.98, 1.58, 7.30, repro,
2013-08-24,2.76, 0.37, 8.32, 1.99, 1.54, 7.25, repro,
2013-08-25,1.71, -0.22, 10.23, 1.94, 1.52, 7.18, repro,
2013-08-26,1.55, -0.68, 7.22, 1.94, 1.53, 7.19, repro,
2013-08-27,0.73, 0.59, 20.42, 1.95, 1.53, 7.22, repro,
2013-08-28,3.47, 1.38, 11.39, 1.96, 1.54, 7.29, repro,
2013-08-29,2.11, -0.50, -0.06, 2.00, 1.54, 7.49, repro,
2013-08-30,2.26, -0.44, 3.07, 1.94, 1.51, 7.14, repro,
2013-08-31,1.06, -0.84, 12.58, 1.94, 1.52, 7.17, repro,
2013-09-01,-1.02, -2.05, 3.33, 2.01, 1.55, 7.34, repro,
2013-09-02,-0.31, -0.98, 5.46, 2.00, 1.57, 7.31, repro,
2013-09-03,1.65, -0.75, 5.22, 2.00, 1.54, 7.26, repro,
2013-09-04,2.01, 0.19, 7.30, 2.02, 1.57, 7.32, repro,
2013-09-05,2.34, -0.10, 11.83, 1.95, 1.54, 7.16, repro,
2013-09-06,0.90, -0.34, 9.84, 1.96, 1.55, 7.22, repro,
2013-09-07,1.52, 1.27, 9.29, 1.96, 1.56, 7.26, repro,
2013-09-08,1.54, 0.23, 5.95, 1.94, 1.52, 7.17, repro,
2013-09-09,2.97, -1.29, 11.71, 1.93, 1.52, 7.11, repro,
2013-09-10,1.22, -0.77, 8.80, 1.96, 1.53, 7.24, repro,
2013-09-11,1.93, -0.46, 12.81, 1.94, 1.53, 7.13, repro,
2013-09-12,0.54, 0.23, 2.60, 1.95, 1.55, 7.22, repro,
2013-09-13,0.05, 1.16, 10.54, 1.95, 1.54, 7.16, repro,
2013-09-14,1.10, 0.05, 7.76, 1.94, 1.54, 7.16, repro,
2013-09-15,0.08, -0.83, 10.73, 1.97, 1.55, 7.26, repro,
2013-09-16,1.60, -0.64, 3.41, 1.96, 1.54, 7.24, repro,
2013-09-17,1.71, -0.33, 6.37, 1.96, 1.55, 7.26, repro,
2013-09-18,2.33, 0.33, 9.16, 1.95, 1.51, 7.11, repro,
2013-09-19,1.35, -0.01, 12.79, 1.96, 1.53, 7.17, repro,
2013-09-20,1.76, -0.64, 10.03, 1.94, 1.51, 7.14, repro,
2013-09-21,-0.49, -1.46, 13.58, 1.95, 1.53, 7.25, repro,
2013-09-22,2.32, -1.05, 11.61, 1.95, 1.52, 7.20, repro,
2013-09-23,0.52, -0.44, 12.20, 1.94, 1.51, 7.14, repro,
2013-09-24,0.95, 0.30, 11.27, 1.92, 1.50, 7.04, repro,
2013-09-25,-0.52, -0.55, 11.94, 1.93, 1.51, 7.09, repro,
2013-09-26,1.51, -1.35, 7.97, 1.96, 1.52, 7.20, repro,
2013-09-27,1.61, 0.21, 9.91, 1.95, 1.54, 7.26, repro,
2013-09-28,1.48, 0.37, 11.29, 1.95, 1.52, 7.21, repro,
2013-09-29,2.16, 0.05, 11.25, 1.95, 1.55, 7.26, repro,
2013-09-30,1.90, -0.28, 8.00, 1.94, 1.51, 7.10, repro,
2013-10-01,1.01, 0.24, 3.02, 1.95, 1.51, 7.12, repro,
2013-10-02,2.54, 0.33, 6.18, 1.96, 1.52, 7.18, repro,
2013-10-03,0.26, 0.58, 4.34, 1.95, 1.52, 7.20, repro,
2013-10-04,0.81, -0.57, 4.50, 1.94, 1.53, 7.19, repro,
2013-10-05,1.29, -0.16, 7.50, 1.93, 1.51, 7.11, repro,
2013-10-06,1.20, -0.44, 5.43, 1.93, 1.50, 7.10, repro,
2013-10-07,1.39, 0.48, 10.58, 1.95, 1.51, 7.12, repro,
2013-10-08,2.20, -0.25, 7.43, 1.95, 1.52, 7.18, repro,
2013-10-09,0.00, -1.87, 6.65, 1.94, 1.52, 7.19, repro,
2013-10-10,-0.75, -0.59, 5.70, 1.93, 1.51, 7.11, repro,
2013-10-11,1.08, -0.52, 8.28, 1.96, 1.54, 7.32, repro,
2013-10-12,-0.09, -0.26, 3.71, 1.94, 1.50, 7.10, repro,
2013-10-13,1.51, -0.33, 4.10, 1.98, 1.53, 7.33, repro,
2013-10-14,0.62, 0.55, 0.71, 1.95, 1.52, 7.17, repro,
2013-10-15,1.21, -0.32, 0.95, 1.95, 1.52, 7.22, repro,
2013-10-16,0.83, -0.29, 6.05, 1.97, 1.52, 7.35, repro,
2013-10-17,1.68, 0.70, 4.42, 1.95, 1.51, 7.16, repro,
2013-10-18,1.15, -0.14, 6.18, 1.95, 1.51, 7.18, repro,
2013-10-19,1.97, -0.10, 3.56, 1.94, 1.52, 7.19, repro,
2013-10-20,1.27, -0.14, 9.10, 1.96, 1.56, 7.36, repro,
2013-10-21,1.70, 0.15, 8.04, 2.01, 1.57, 7.58, repro,
2013-10-22,0.54, -0.06, 10.19, 1.99, 1.56, 7.53, repro,
2013-10-23,2.88, 0.49, 4.04, 1.99, 1.53, 7.37, repro,
2013-10-24,0.74, -0.48, 1.45, 2.00, 1.56, 7.51, repro,
2013-10-25,0.88, -0.52, 0.13, 1.95, 1.52, 7.22, repro,
2013-10-26,0.99, -0.21, 0.78, 1.94, 1.51, 7.19, repro,
2013-10-27,-0.19, 0.05, 5.50, 1.95, 1.51, 7.18, repro,
2013-10-28,-1.71, -0.64, -2.92, 1.98, 1.52, 7.35, repro,
2013-10-29,0.28, -0.59, 5.10, 2.00, 1.58, 7.49, repro,
2013-10-30,0.45, 0.05, 1.73, 1.99, 1.54, 7.45, repro,
2013-10-31,0.72, 0.12, 6.12, 1.98, 1.53, 7.40, repro,
2013-11-01,1.27, 1.45, 3.49, 2.03, 1.57, 7.61, repro,
2013-11-02,1.14, 0.05, 6.80, 2.02, 1.52, 7.31, repro,
2013-11-03,0.74, 0.77, 9.14, 2.00, 1.51, 7.31, repro,
2013-11-04,0.93, 1.01, 13.33, 2.02, 1.56, 7.47, repro,
2013-11-05,2.57, 0.19, 7.00, 2.04, 1.57, 7.67, repro,
2013-11-06,0.59, 0.51, 3.24, 1.95, 1.54, 7.29, repro,
2013-11-07,0.74, 0.02, 3.15, 1.98, 1.53, 7.39, repro,
2013-11-08,0.86, 0.40, 11.64, 1.95, 1.51, 7.22, repro,
2013-11-09,0.47, 0.81, 6.80, 1.95, 1.51, 7.21, repro,
2013-11-10,-0.07, -0.33, 1.94, 1.95, 1.53, 7.28, repro,
2013-11-11,0.64, 0.07, 6.90, 1.94, 1.53, 7.22, repro,
2013-11-12,0.19, 0.49, 0.72, 1.94, 1.53, 7.21, repro,
2013-11-13,0.29, 0.78, 6.56, 1.94, 1.51, 7.14, repro,
2013-11-14,0.13, -0.20, 9.67, 1.94, 1.51, 7.16, repro,
2013-11-15,-0.38, 0.85, 14.84, 1.95, 1.52, 7.25, repro,
2013-11-16,0.10, 0.62, 13.28, 1.95, 1.51, 7.20, repro,
2013-11-17,-0.31, -0.07, 6.48, 1.94, 1.51, 7.14, repro,
2013-11-18,-0.33, 1.70, 8.57, 1.95, 1.52, 7.20, repro,
2013-11-19,0.02, 0.70, 9.87, 2.01, 1.56, 7.48, repro,
2013-11-20,-0.02, 0.54, 6.20, 1.94, 1.51, 7.23, repro,
2013-11-21,-0.62, -0.89, 2.34, 1.95, 1.51, 7.23, repro,
2013-11-22,0.04, -0.03, 1.05, 1.93, 1.51, 7.15, repro,
2013-11-23,0.14, 0.71, 5.08, 1.94, 1.51, 7.19, repro,
2013-11-24,0.07, 0.73, 5.37, 1.94, 1.51, 7.16, repro,
2013-11-25,1.14, 1.34, -0.24, 1.98, 1.54, 7.32, repro,
2013-11-26,0.65, 1.01, -0.31, 1.98, 1.55, 7.34, repro,
2013-11-27,1.32, 0.60, 3.77, 1.95, 1.52, 7.23, repro,
2013-11-28,-0.61, -0.06, 0.68, 1.97, 1.57, 7.34, repro,
2013-11-29,1.24, 1.38, 1.29, 1.96, 1.57, 7.27, repro,
2013-11-30,1.72, 0.33, -2.14, 1.98, 1.58, 7.36, repro,
2013-12-01,0.15, 0.65, 2.02, 1.96, 1.56, 7.29, repro,
2013-12-03,-1.58, 0.14, 2.57, 2.03, 1.68, 7.63, repro,
2013-12-04,0.20, -0.72, 12.61, 2.00, 1.62, 7.55, repro,
2013-12-05,0.83, 0.08, 8.41, 2.09, 1.68, 7.74, repro,
2013-12-06,0.52, 0.51, 10.69, 1.97, 1.55, 7.26, repro,
2013-12-07,-0.66, -0.09, 0.24, 1.96, 1.56, 7.29, repro,
2013-12-08,1.04, -0.14, 7.73, 1.96, 1.55, 7.29, repro,
2013-12-09,1.26, 0.12, 4.11, 1.94, 1.51, 7.16, repro,
2013-12-10,2.18, 0.66, 7.64, 1.93, 1.50, 7.11, repro,
2013-12-11,1.67, 0.83, 1.97, 1.93, 1.51, 7.12, repro,
2013-12-12,1.40, 0.27, 7.89, 1.99, 1.58, 7.38, repro,
2013-12-13,1.56, -0.03, 9.52, 1.95, 1.51, 7.23, repro,
2013-12-14,1.17, 0.78, 2.97, 1.95, 1.55, 7.28, repro,
2013-12-15,3.16, 0.19, 8.43, 1.99, 1.59, 7.45, repro,
2013-12-16,2.25, -0.02, 7.25, 1.97, 1.55, 7.27, repro,
2013-12-17,2.45, -0.66, 5.99, 1.95, 1.52, 7.19, repro,
2013-12-18,0.05, -0.25, 10.17, 1.94, 1.52, 7.19, repro,
2013-12-19,0.32, -1.20, 11.28, 1.99, 1.57, 7.41, repro,
2013-12-20,1.03, -0.46, 6.59, 1.98, 1.58, 7.39, repro,
2013-12-21,2.01, 0.30, 11.12, 1.97, 1.58, 7.35, repro,
2013-12-22,2.25, -0.56, 4.02, 1.98, 1.58, 7.36, repro,
2013-12-23,2.19, 0.27, -0.59, 1.94, 1.52, 7.17, repro,
2013-12-24,1.52, 0.29, 6.84, 1.97, 1.55, 7.35, repro,
2013-12-25,1.12, -0.44, 1.76, 2.01, 1.62, 7.54, repro,
2013-12-26,1.85, -0.17, -1.22, 1.96, 1.56, 7.30, repro,
2013-12-27,2.25, 1.24, -1.06, 1.96, 1.54, 7.21, repro,
2013-12-28,1.13, 0.62, -2.43, 1.99, 1.61, 7.48, repro,
2013-12-29,1.90, 0.65, -1.69, 2.00, 1.56, 7.40, repro,
2013-12-30,1.63, 0.76, 3.10, 2.02, 1.61, 7.55, repro,
2013-12-31,0.19, 0.07, -2.66, 1.97, 1.56, 7.38, repro,
2014-01-01,1.21, 0.30, -1.48, 1.95, 1.54, 7.25, repro,
2014-01-02,0.90, -0.27, 0.40, 1.98, 1.56, 7.38, repro,
2014-01-03,-0.49, 0.48, 6.40, 1.99, 1.57, 7.40, repro,
2014-01-04,1.29, 0.06, 4.33, 1.96, 1.51, 7.26, repro,
2014-01-05,0.71, 0.15, 0.44, 1.98, 1.57, 7.40, repro,
2014-01-06,1.54, 0.56, -5.35, 1.96, 1.56, 7.32, repro,
2014-01-07,-0.21, 1.06, 2.07, 1.97, 1.53, 7.22, repro,
2014-01-08,0.52, 0.50, 6.55, 1.94, 1.50, 7.10, repro,
2014-01-09,3.29, 0.74, 8.03, 1.97, 1.56, 7.37, repro,
