PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P660
Station name,SHAshCreekCN2007
Begin Date, 2007-10-26
End Date, 2022-12-01
Release Date, 2023-06-01
Reference position, 41.4095914602 North Latitude, -122.0676783818 East Longitude, 1587.21063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-25,0.23, 0.31, 2.84, 2.40, 2.04, 9.58, repro,
2013-09-26,3.31, -0.57, -10.98, 2.40, 2.05, 9.47, repro,
2013-09-27,0.31, -2.32, -2.49, 2.40, 1.96, 9.10, repro,
2013-09-28,-0.40, 0.09, -17.33, 2.34, 1.96, 9.05, repro,
2013-09-29,-13.68, -22.63, 16.45, 2.48, 2.15, 10.30, repro,
2013-09-30,-3.65, -14.68, 23.33, 2.44, 2.11, 9.79, repro,
2013-10-01,-1.87, -2.25, -1.92, 2.44, 1.99, 9.22, repro,
2013-10-02,3.31, -1.90, -11.32, 2.48, 2.05, 9.58, repro,
2013-10-03,5.24, -0.53, -26.28, 2.37, 2.00, 9.31, repro,
2013-10-04,0.72, 0.83, -14.14, 2.37, 2.04, 9.34, repro,
2013-10-05,0.58, 0.88, -15.63, 2.38, 2.05, 9.45, repro,
2013-10-06,-0.15, -1.45, -0.20, 2.38, 1.99, 9.34, repro,
2013-10-07,-0.32, 1.44, -4.90, 2.41, 2.04, 9.51, repro,
2013-10-08,2.03, -1.91, -1.36, 2.36, 2.03, 9.46, repro,
2013-10-09,2.18, -1.46, -2.08, 2.37, 2.03, 9.38, repro,
2013-10-10,0.15, 1.21, -1.66, 2.32, 1.97, 9.06, repro,
2013-10-11,0.04, 0.76, -0.51, 2.36, 2.04, 9.44, repro,
2013-10-12,1.55, -1.37, -0.40, 2.34, 2.03, 9.33, repro,
2013-10-13,3.75, -2.76, -4.03, 2.40, 2.04, 9.60, repro,
2013-10-14,0.36, -2.64, -3.44, 2.36, 2.05, 9.55, repro,
2013-10-15,-1.46, -1.61, -10.93, 2.38, 2.04, 9.47, repro,
2013-10-16,1.90, -0.20, -7.49, 2.35, 2.02, 9.34, repro,
2013-10-17,0.65, 0.94, -5.02, 2.38, 2.07, 9.67, repro,
2013-10-18,-0.85, -2.08, 2.34, 2.40, 2.06, 9.43, repro,
2013-10-19,0.29, -3.24, 5.18, 2.37, 2.00, 9.30, repro,
2013-10-20,-0.15, -0.67, 1.65, 2.38, 2.04, 9.49, repro,
2013-10-21,1.19, 0.58, -7.28, 2.42, 2.07, 9.68, repro,
2013-10-22,0.76, -1.94, 0.17, 2.35, 1.98, 9.04, repro,
2013-10-23,1.17, -0.00, -7.14, 2.39, 1.98, 9.21, repro,
2013-10-24,-0.41, -0.84, -1.34, 2.39, 1.97, 9.06, repro,
2013-10-25,0.90, -2.20, -2.63, 2.40, 2.05, 9.53, repro,
2013-10-26,-0.79, -0.30, -14.78, 2.38, 2.05, 9.55, repro,
2013-10-27,1.21, -0.63, -6.17, 2.38, 1.96, 9.09, repro,
2013-10-28,2.72, 0.13, -9.15, 2.39, 2.12, 9.57, repro,
2013-10-29,-0.67, -3.34, 11.75, 2.41, 2.00, 9.34, repro,
2013-10-30,-0.59, -1.37, -0.74, 2.40, 2.11, 9.98, repro,
2013-10-31,1.59, -4.81, 0.82, 2.35, 2.03, 9.41, repro,
2013-11-01,-0.99, -1.56, -1.57, 2.43, 2.01, 9.45, repro,
2013-11-02,-1.09, -0.16, -4.97, 2.48, 2.05, 9.50, repro,
2013-11-03,1.07, 0.26, -11.10, 2.46, 2.06, 9.56, repro,
2013-11-04,2.56, -1.03, -10.47, 2.56, 2.05, 9.66, repro,
2013-11-05,2.22, -0.65, -4.86, 2.42, 1.98, 9.33, repro,
2013-11-06,1.57, 0.98, -16.68, 2.34, 2.01, 9.13, repro,
2013-11-07,-3.70, -4.49, -13.47, 2.39, 2.01, 9.30, repro,
2013-11-08,2.69, 0.26, 2.80, 2.36, 2.01, 9.19, repro,
2013-11-09,1.73, 0.70, 9.32, 2.36, 2.03, 9.36, repro,
2013-11-10,0.01, 1.13, -7.47, 2.39, 2.00, 9.31, repro,
2013-11-11,-3.34, 0.28, -6.79, 2.37, 2.04, 9.50, repro,
2013-11-12,-2.50, -0.80, -14.62, 2.34, 1.94, 9.01, repro,
2013-11-13,-1.12, -0.22, 0.68, 2.35, 1.98, 9.16, repro,
2013-11-14,-0.66, 0.60, -2.85, 2.33, 2.02, 9.36, repro,
2013-11-15,1.16, -0.50, -4.77, 2.38, 2.02, 9.34, repro,
2013-11-16,1.50, -3.05, 7.65, 2.32, 2.01, 9.33, repro,
2013-11-17,-0.19, -2.76, 2.90, 2.44, 2.08, 9.72, repro,
2013-11-18,-3.48, -1.92, 8.41, 2.37, 2.01, 9.34, repro,
2013-11-19,0.77, -1.70, -24.75, 2.48, 2.14, 10.03, repro,
2013-11-20,-1.10, 0.42, -5.45, 2.36, 2.01, 9.43, repro,
2013-11-21,1.20, 0.86, -6.96, 2.33, 1.97, 9.17, repro,
2013-11-22,1.82, 1.39, -5.60, 2.41, 2.02, 9.44, repro,
2013-11-23,0.52, 0.00, 0.47, 2.36, 2.00, 9.43, repro,
2013-11-24,-1.99, 1.02, -2.29, 2.37, 1.94, 9.12, repro,
2013-11-25,2.06, 2.51, -6.87, 2.42, 2.07, 9.51, repro,
2013-11-26,1.05, -0.30, -4.27, 2.44, 1.99, 9.28, repro,
2013-11-27,-1.97, 2.02, -8.58, 2.34, 1.97, 9.15, repro,
2013-11-28,0.66, 2.28, -2.05, 2.38, 1.97, 9.09, repro,
2013-11-29,0.73, 1.22, -7.22, 2.42, 1.98, 9.25, repro,
2013-11-30,2.34, 1.67, -11.43, 2.45, 2.01, 9.45, repro,
2013-12-01,2.78, -2.57, -8.21, 2.41, 2.02, 9.36, repro,
2013-12-03,-0.36, -0.11, -12.14, 2.51, 2.12, 9.78, repro,
2013-12-04,-0.70, -0.16, -0.20, 2.39, 1.94, 9.06, repro,
2013-12-05,-0.97, 1.44, -5.52, 2.41, 1.87, 8.81, repro,
2013-12-06,-1.86, -2.39, -8.77, 2.34, 1.81, 8.46, repro,
2013-12-07,0.81, 1.19, -23.66, 2.39, 1.97, 9.21, repro,
2013-12-08,-0.62, -1.66, -9.35, 2.29, 1.84, 8.45, repro,
2013-12-09,1.49, -1.80, -10.36, 2.36, 1.83, 8.66, repro,
2013-12-10,1.80, -1.63, -7.96, 2.40, 1.92, 9.08, repro,
2013-12-11,1.94, 0.57, -6.97, 2.36, 1.97, 9.15, repro,
2013-12-12,0.24, 0.41, -2.83, 2.44, 1.98, 9.07, repro,
2013-12-13,0.75, 0.11, -11.07, 2.43, 2.05, 9.45, repro,
2013-12-14,0.53, 0.58, -3.68, 2.41, 2.00, 9.20, repro,
2013-12-15,1.66, 0.10, -6.39, 2.61, 2.20, 10.20, repro,
2013-12-16,-0.03, 0.91, -6.34, 2.51, 2.12, 9.93, repro,
2013-12-17,0.48, 0.93, -7.82, 2.44, 2.07, 9.38, repro,
2013-12-18,1.14, 3.27, -2.06, 2.34, 1.99, 9.18, repro,
2013-12-19,3.77, -0.82, 6.50, 2.39, 2.00, 9.24, repro,
2013-12-20,1.23, -0.34, 1.63, 2.34, 1.98, 9.30, repro,
2013-12-21,1.19, -0.89, 8.16, 2.46, 2.04, 9.70, repro,
2013-12-22,-0.79, 3.04, -13.40, 2.47, 2.12, 9.89, repro,
2013-12-23,2.28, 2.09, -14.25, 2.36, 1.98, 9.14, repro,
2013-12-24,4.20, -1.07, -10.51, 2.33, 2.02, 9.30, repro,
2013-12-25,-0.47, -0.70, -3.33, 2.39, 2.07, 9.73, repro,
2013-12-26,0.40, -0.88, 4.12, 2.41, 2.03, 9.40, repro,
2013-12-27,-0.83, -0.91, -4.52, 2.34, 1.99, 9.25, repro,
2013-12-28,1.97, -1.72, -12.85, 2.41, 2.07, 9.54, repro,
2013-12-29,0.13, -0.21, -11.77, 2.39, 1.99, 9.32, repro,
2013-12-30,-0.33, 0.70, -12.23, 2.37, 1.98, 9.18, repro,
2013-12-31,1.17, -1.16, -4.47, 2.38, 1.99, 9.16, repro,
2014-01-01,0.66, -0.52, -6.22, 2.37, 1.98, 9.20, repro,
2014-01-02,0.18, 0.84, -10.04, 2.40, 2.06, 9.69, repro,
2014-01-03,3.37, 0.93, -5.81, 2.35, 2.00, 9.19, repro,
2014-01-04,2.25, 0.54, -17.73, 2.35, 1.93, 8.94, repro,
2014-01-05,0.87, -2.30, -4.49, 2.38, 2.03, 9.39, repro,
2014-01-06,0.98, -1.20, 1.88, 2.42, 2.02, 9.51, repro,
2014-01-07,-0.23, 1.57, -16.75, 2.46, 2.02, 9.40, repro,
2014-01-08,2.21, -1.61, 1.96, 2.31, 1.96, 9.02, repro,
2014-01-09,4.49, -5.65, -5.00, 2.38, 2.02, 9.41, repro,
2014-01-10,6.66, -4.56, -13.91, 2.41, 2.12, 9.81, repro,
2014-01-11,0.98, -6.06, -4.72, 2.39, 1.99, 9.26, repro,
2014-01-12,0.65, -4.41, 1.98, 2.35, 1.99, 9.29, repro,
2014-01-13,3.02, -0.23, -10.40, 2.57, 2.17, 10.11, repro,
2014-01-14,2.40, -1.63, -6.46, 2.40, 2.03, 9.50, repro,
2014-01-15,1.19, -0.65, -10.23, 2.34, 1.95, 9.01, repro,
2014-01-16,0.12, -3.46, -3.25, 2.47, 2.06, 9.92, repro,
2014-01-17,-1.65, -1.52, -2.79, 2.40, 2.08, 9.61, repro,
2014-01-18,1.07, -2.00, -1.91, 2.35, 1.99, 9.26, repro,
2014-01-19,2.80, 0.26, -1.41, 2.37, 2.04, 9.52, repro,
2014-01-20,1.48, -1.94, 1.14, 2.41, 2.03, 9.32, repro,
2014-01-21,0.55, -2.59, -8.56, 2.35, 1.95, 9.08, repro,
2014-01-22,-0.74, -3.26, -4.16, 2.36, 1.98, 9.36, repro,
2014-01-23,-0.29, -1.73, 3.43, 2.33, 1.94, 8.92, repro,
2014-01-24,2.22, -1.20, 8.49, 2.42, 2.07, 9.65, repro,
2014-01-25,1.87, -1.56, 2.09, 2.43, 2.01, 9.47, repro,
2014-01-26,1.22, -2.52, 0.20, 2.45, 2.06, 9.69, repro,
2014-01-27,-0.18, -2.20, 2.65, 2.36, 1.97, 9.25, repro,
2014-01-28,1.17, -0.34, -4.44, 2.39, 1.92, 8.95, repro,
2014-01-29,-0.97, -5.90, -17.84, 2.38, 1.99, 9.34, repro,
2014-01-30,3.09, -1.61, 0.04, 2.39, 1.98, 9.36, repro,
2014-01-31,2.42, -2.93, 1.93, 2.37, 1.90, 9.03, repro,
2014-02-01,0.95, -2.72, -4.83, 2.43, 1.96, 9.42, repro,
2014-02-02,1.18, -0.49, -1.72, 2.48, 2.02, 9.61, repro,
2014-02-03,2.15, -0.55, -3.51, 2.49, 1.96, 9.32, repro,
2014-02-04,0.21, -0.56, -4.37, 2.38, 1.92, 9.10, repro,
2014-02-05,0.30, -3.58, -2.51, 2.47, 1.97, 9.43, repro,
2014-02-06,-0.44, -3.57, -0.94, 2.32, 1.85, 8.70, repro,
2014-02-07,-3.67, -6.22, -12.58, 2.43, 2.10, 9.75, repro,
2014-02-08,-10.60, -11.40, 16.55, 2.46, 2.10, 9.91, repro,
2014-02-09,-3.46, -8.56, -8.41, 2.45, 2.04, 9.65, repro,
2014-02-10,-1.87, -2.44, 2.88, 2.49, 2.17, 10.12, repro,
2014-02-11,4.04, -1.79, -8.14, 2.39, 1.95, 9.24, repro,
2014-02-12,-10.66, -11.11, -3.01, 2.39, 1.95, 9.31, repro,
2014-02-13,-0.19, -7.39, -17.20, 2.42, 2.03, 9.70, repro,
2014-02-14,-2.52, -7.28, 12.14, 2.52, 2.17, 10.36, repro,
2014-02-15,3.68, -5.78, 20.09, 2.42, 2.05, 9.74, repro,
2014-02-16,-1.10, -4.75, 4.08, 2.39, 2.03, 9.42, repro,
2014-02-17,0.37, -4.61, -1.80, 2.32, 1.91, 8.90, repro,
2014-02-18,-0.83, -5.13, -16.13, 2.47, 2.08, 9.75, repro,
2014-02-19,-0.56, -5.96, -19.12, 2.41, 2.05, 9.58, repro,
2014-02-20,2.72, 1.36, -2.55, 2.36, 1.92, 9.18, repro,
2014-02-21,1.12, -0.30, 6.51, 2.39, 1.97, 9.37, repro,
2014-02-22,-0.08, -2.30, 2.79, 2.38, 2.00, 9.31, repro,
2014-02-23,-1.74, -0.87, 0.42, 2.46, 2.05, 9.61, repro,
2014-02-24,-1.24, 1.54, -7.68, 2.41, 2.01, 9.62, repro,
2014-02-25,0.94, 0.25, -1.01, 2.39, 2.01, 9.57, repro,
2014-02-26,2.17, -1.56, -12.26, 2.42, 2.07, 9.75, repro,
2014-02-27,-0.53, -4.06, -12.25, 2.53, 2.20, 10.08, repro,
2014-02-28,4.50, -2.38, -11.89, 2.51, 2.15, 9.98, repro,
2014-03-01,-2.06, -1.48, 1.38, 2.54, 2.11, 9.82, repro,
2014-03-02,-7.98, -4.12, -21.92, 2.51, 2.12, 9.93, repro,
2014-03-03,-5.61, -10.64, -26.87, 2.56, 2.24, 10.37, repro,
2014-03-04,-1.03, -0.74, -13.37, 2.45, 2.12, 9.79, repro,
2014-03-05,-2.87, -5.91, -3.26, 2.54, 2.21, 10.25, repro,
2014-03-06,-5.29, -5.93, -1.00, 2.46, 2.04, 9.69, repro,
2014-03-07,0.58, -2.26, 1.92, 2.63, 2.10, 10.09, repro,
2014-03-08,0.94, 1.09, -6.06, 2.54, 2.09, 9.70, repro,
2014-03-09,-3.82, -9.39, -19.23, 2.40, 2.10, 9.88, repro,
2014-03-10,-1.64, -3.78, -17.08, 2.43, 2.05, 9.50, repro,
2014-03-11,-0.08, -0.16, -11.51, 2.42, 2.01, 9.52, repro,
2014-03-12,-0.23, -1.54, -4.38, 2.40, 1.98, 9.29, repro,
2014-03-13,0.32, 1.10, -13.02, 2.46, 1.98, 9.43, repro,
2014-03-14,-0.77, 2.45, 1.51, 2.46, 1.98, 9.42, repro,
2014-03-15,-1.54, 2.41, -19.00, 2.37, 2.02, 9.39, repro,
2014-03-16,-1.71, -0.29, -21.84, 2.42, 1.98, 9.37, repro,
2014-03-17,0.78, -2.20, -10.19, 2.46, 2.05, 9.70, repro,
2014-03-18,0.07, -2.62, -8.08, 2.50, 1.99, 9.64, repro,
2014-03-19,-0.90, -0.04, -6.76, 2.43, 2.03, 9.54, repro,
2014-03-20,-1.90, 2.05, -12.72, 2.46, 2.05, 9.64, repro,
2014-03-21,-1.16, 1.19, -0.95, 2.41, 2.04, 9.54, repro,
2014-03-22,-0.69, 0.53, -13.42, 2.43, 2.03, 9.64, repro,
2014-03-23,-1.33, -1.49, -6.31, 2.45, 2.04, 9.69, repro,
2014-03-24,1.61, 1.66, -15.74, 2.42, 1.98, 9.36, repro,
2014-03-25,-0.88, -1.63, -21.08, 2.39, 1.96, 9.22, repro,
2014-03-26,-2.43, -2.07, -22.78, 2.40, 2.03, 9.59, repro,
2014-03-27,-1.87, 1.23, -1.95, 2.49, 2.09, 9.96, repro,
2014-03-28,-0.22, -2.84, -45.16, 2.44, 2.11, 10.04, repro,
2014-03-29,-2.24, -3.32, -3.39, 2.56, 2.09, 9.94, repro,
2014-03-30,1.36, 0.65, -8.52, 2.47, 2.02, 9.57, repro,
2014-03-31,-1.80, -0.98, -5.24, 2.41, 2.02, 9.49, repro,
2014-04-01,-3.22, -3.22, -6.95, 2.52, 2.07, 9.74, repro,
2014-04-02,-2.36, -0.52, -8.55, 2.40, 2.05, 9.52, repro,
2014-04-03,-2.71, 1.42, -9.97, 2.46, 2.06, 9.75, repro,
2014-04-04,0.23, 0.67, -0.58, 2.47, 2.02, 9.60, repro,
2014-04-05,-0.21, -0.34, -11.85, 2.42, 2.03, 9.57, repro,
2014-04-06,-2.35, 3.62, -25.54, 2.52, 2.14, 10.08, repro,
2014-04-07,-3.12, -0.40, -5.75, 2.47, 2.10, 9.78, repro,
2014-04-08,-2.95, -0.53, -13.56, 2.46, 2.11, 9.89, repro,
2014-04-09,-0.41, 0.87, -0.95, 2.49, 2.06, 9.72, repro,
2014-04-10,0.66, 0.04, -8.31, 2.50, 2.04, 9.77, repro,
2014-04-11,0.65, 0.41, -13.33, 2.47, 2.01, 9.57, repro,
2014-04-12,-2.19, 0.56, -19.25, 2.44, 1.98, 9.30, repro,
2014-04-13,-3.10, -1.27, -5.91, 2.40, 1.99, 9.32, repro,
2014-04-14,1.72, -0.05, -2.23, 2.43, 2.03, 9.55, repro,
2014-04-15,-2.93, 1.68, -0.59, 2.51, 2.01, 9.15, repro,
2014-04-16,-0.75, 2.89, -11.02, 2.57, 2.07, 9.46, repro,
2014-04-17,-4.22, -1.17, -11.58, 2.45, 1.99, 9.37, repro,
2014-04-18,-0.45, 1.21, -2.19, 2.43, 2.06, 9.65, repro,
2014-04-19,-2.32, -1.26, -3.51, 2.44, 1.98, 9.21, repro,
2014-04-20,-3.58, 0.92, -6.81, 2.44, 2.01, 9.35, repro,
2014-04-21,-1.64, -0.43, -13.24, 2.43, 2.01, 9.40, repro,
2014-04-22,0.97, 3.09, -7.78, 2.42, 2.06, 9.60, repro,
2014-04-23,-0.49, 1.36, -18.04, 2.41, 1.93, 9.06, repro,
2014-04-24,-4.02, -8.21, -29.67, 2.45, 2.02, 9.56, repro,
2014-04-25,-2.56, 0.25, -3.87, 2.41, 1.98, 9.35, repro,
2014-04-26,-1.28, -0.26, -1.74, 2.44, 1.94, 9.21, repro,
2014-04-27,-2.47, -1.96, -15.13, 2.54, 1.99, 9.55, repro,
2014-04-28,0.23, 1.83, -14.46, 2.47, 2.02, 9.56, repro,
2014-04-29,1.07, -0.40, -11.29, 2.54, 2.06, 9.87, repro,
2014-04-30,1.02, -0.03, -12.66, 2.50, 2.06, 9.75, repro,
2014-05-01,-1.49, 1.97, -14.64, 2.45, 2.06, 9.69, repro,
2014-05-02,-1.69, 0.16, -9.15, 2.44, 2.05, 9.67, repro,
2014-05-03,-1.10, -4.11, -19.72, 2.50, 2.05, 9.66, repro,
2014-05-04,-7.83, -3.88, -12.93, 2.55, 2.06, 9.55, repro,
2014-05-05,-3.40, -0.33, -9.06, 2.40, 2.00, 9.38, repro,
2014-05-06,5.87, 3.18, -22.63, 2.40, 1.98, 9.29, repro,
2014-05-07,-0.18, -3.00, 3.91, 2.42, 2.00, 9.43, repro,
2014-05-08,-3.05, -0.91, -9.41, 2.43, 2.05, 9.58, repro,
2014-05-09,4.84, -1.44, -3.23, 2.47, 2.09, 9.79, repro,
2014-05-10,-0.16, -1.11, -13.22, 2.40, 2.00, 9.32, repro,
2014-05-11,1.63, 0.40, -11.17, 2.42, 2.01, 9.39, repro,
2014-05-12,0.60, 2.14, -19.52, 2.43, 1.99, 9.38, repro,
2014-05-13,1.93, 1.33, -12.27, 2.42, 2.01, 9.41, repro,
2014-05-14,0.08, 1.93, -11.92, 2.41, 2.07, 9.60, repro,
2014-05-15,1.64, 1.19, -6.08, 2.43, 2.06, 9.64, repro,
2014-05-16,-4.01, -1.52, -6.93, 2.46, 2.07, 9.67, repro,
2014-05-17,-0.08, 1.55, -4.05, 2.42, 1.94, 9.24, repro,
2014-05-18,-2.15, 0.55, 5.42, 2.43, 1.99, 9.36, repro,
2014-05-19,0.27, 2.02, -15.15, 2.41, 2.01, 9.49, repro,
2014-05-20,0.08, 0.13, -8.13, 2.42, 2.02, 9.46, repro,
2014-05-21,9.15, 0.72, -10.55, 2.43, 2.09, 9.80, repro,
2014-05-22,-1.11, -1.92, -5.36, 2.42, 2.02, 9.49, repro,
2014-05-23,0.26, 0.82, -5.20, 2.45, 2.07, 9.67, repro,
2014-05-24,-2.11, -0.30, -10.15, 2.43, 2.06, 9.57, repro,
2014-05-25,-1.17, 0.01, -2.28, 2.44, 2.03, 9.53, repro,
2014-05-26,0.48, 0.74, -8.72, 2.47, 2.10, 9.77, repro,
2014-05-27,1.39, 1.82, -15.98, 2.42, 2.06, 9.56, repro,
2014-05-28,1.35, 1.22, -16.71, 2.40, 2.05, 9.49, repro,
2014-05-29,1.44, 2.21, -17.79, 2.43, 2.08, 9.57, repro,
2014-05-30,0.51, -0.16, -7.56, 2.50, 2.12, 9.95, repro,
2014-05-31,-0.63, 1.17, -8.19, 2.40, 1.96, 9.22, repro,
2014-06-01,-1.27, 0.69, -10.40, 2.48, 2.05, 9.41, repro,
2014-06-02,1.40, 1.40, -13.93, 2.39, 2.01, 9.36, repro,
2014-06-03,-2.69, -0.30, 3.79, 2.39, 2.05, 9.46, repro,
2014-06-04,0.60, 3.69, -14.65, 2.49, 2.03, 9.57, repro,
2014-06-05,0.05, 0.28, -11.11, 2.49, 2.09, 9.73, repro,
2014-06-06,-1.39, -0.76, -4.94, 2.41, 1.95, 9.21, repro,
2014-06-07,0.02, 1.98, -16.68, 2.39, 2.00, 9.31, repro,
2014-06-08,3.23, 0.06, -16.16, 2.42, 2.04, 9.41, repro,
2014-06-09,-0.28, 2.21, -15.24, 2.53, 2.07, 9.74, repro,
2014-06-10,1.76, -0.54, -6.47, 2.45, 2.06, 9.78, repro,
2014-06-11,-1.83, -1.26, 2.69, 2.41, 2.00, 9.40, repro,
2014-06-12,-1.71, -5.03, -17.87, 2.48, 2.04, 9.47, repro,
2014-06-13,-2.23, -1.72, -4.16, 2.42, 2.09, 9.54, repro,
2014-06-14,0.73, -0.63, -13.34, 2.37, 2.01, 9.27, repro,
2014-06-15,1.33, 0.94, -6.75, 2.44, 2.04, 9.54, repro,
2014-06-16,-0.60, -0.10, 2.03, 2.45, 2.04, 9.55, repro,
2014-06-17,3.60, 0.65, -20.60, 2.42, 2.04, 9.52, repro,
2014-06-18,1.61, 1.28, -0.72, 2.34, 1.97, 9.21, repro,
2014-06-19,-1.99, 0.68, -4.76, 2.32, 1.97, 9.07, repro,
2014-06-20,-1.16, 1.19, 3.98, 2.39, 2.06, 9.57, repro,
2014-06-21,1.46, 1.05, -9.76, 2.46, 2.06, 9.66, repro,
2014-06-22,-0.59, 1.64, -14.55, 2.37, 1.97, 9.22, repro,
2014-06-23,1.34, 0.56, -3.47, 2.41, 2.03, 9.48, repro,
2014-06-24,-0.67, -1.56, 6.17, 2.38, 2.00, 9.23, repro,
2014-06-25,-2.42, 0.87, -8.14, 2.36, 1.98, 9.20, repro,
2014-06-26,-1.15, 1.01, -1.19, 2.40, 2.02, 9.43, repro,
2014-06-27,5.60, -0.69, 1.55, 2.38, 1.97, 9.25, repro,
2014-06-28,0.25, -1.08, 14.00, 2.41, 2.04, 9.52, repro,
2014-06-29,3.45, -1.28, 9.45, 2.34, 1.95, 9.14, repro,
2014-06-30,1.43, 2.01, -4.24, 2.34, 1.99, 9.29, repro,
2014-07-01,-0.53, -1.23, -1.74, 2.37, 2.00, 9.32, repro,
2014-07-02,0.41, -1.66, 6.60, 2.35, 2.01, 9.29, repro,
2014-07-03,-0.59, -2.95, 0.70, 2.42, 2.06, 9.58, repro,
2014-07-04,-1.22, -2.50, 23.78, 2.33, 1.98, 9.26, repro,
2014-07-05,-0.86, 0.85, -2.79, 2.38, 2.00, 9.40, repro,
2014-07-06,-0.93, 1.91, 1.66, 2.41, 2.01, 9.46, repro,
2014-07-07,0.45, -0.25, 4.53, 2.38, 2.01, 9.17, repro,
2014-07-08,0.84, -1.29, 5.91, 2.42, 2.11, 9.83, repro,
2014-07-09,-1.84, 1.53, 8.36, 2.38, 1.96, 9.23, repro,
2014-07-10,-2.26, -0.78, 9.78, 2.42, 2.03, 9.45, repro,
2014-07-11,-1.46, -0.53, -2.94, 2.39, 2.04, 9.61, repro,
2014-07-12,1.09, -0.07, -3.49, 2.39, 2.05, 9.40, repro,
2014-07-13,-0.07, 0.51, -0.39, 2.38, 2.02, 9.36, repro,
2014-07-14,0.46, 3.21, -2.59, 2.40, 1.99, 9.34, repro,
2014-07-15,-2.07, 0.64, 5.20, 2.44, 2.04, 9.48, repro,
2014-07-16,0.47, 0.42, 1.03, 2.42, 2.05, 9.49, repro,
2014-07-17,-0.43, 0.22, 9.83, 2.59, 2.20, 10.39, repro,
2014-07-18,-3.32, 0.23, 23.74, 2.43, 2.06, 9.54, repro,
2014-07-19,0.27, 0.19, 11.60, 2.45, 2.06, 9.41, repro,
2014-07-20,-1.53, 1.54, 22.44, 2.38, 1.99, 9.31, repro,
2014-07-21,-0.91, -2.77, 7.88, 2.35, 2.01, 9.35, repro,
2014-07-22,-1.42, -0.92, -0.06, 2.39, 2.05, 9.55, repro,
2014-07-23,-4.00, -0.22, -18.18, 2.36, 2.04, 9.59, repro,
2014-07-24,-3.72, 1.14, 18.00, 2.38, 2.03, 9.36, repro,
2014-07-25,1.75, 1.33, 4.35, 2.36, 1.96, 9.09, repro,
2014-07-26,-0.32, 1.66, 2.41, 2.34, 1.95, 9.04, repro,
2014-07-27,0.51, -0.46, 4.49, 2.47, 2.06, 9.47, repro,
2014-07-28,1.14, 0.59, 3.81, 2.39, 1.94, 9.20, repro,
2014-07-29,-0.14, 0.18, 7.46, 2.45, 2.05, 9.72, repro,
2014-07-30,1.35, 0.52, 3.05, 2.44, 2.03, 9.51, repro,
2014-07-31,0.61, 1.17, 2.84, 2.43, 1.97, 9.34, repro,
2014-08-01,-0.32, 1.10, 1.35, 2.42, 2.05, 9.49, repro,
2014-08-02,0.42, 0.38, 10.91, 2.50, 2.05, 9.65, repro,
2014-08-03,-0.02, 0.80, 12.38, 2.52, 2.08, 9.86, repro,
2014-08-04,0.50, 0.74, 6.83, 2.44, 2.06, 9.72, repro,
2014-08-05,1.47, 0.34, -2.41, 2.50, 2.07, 9.72, repro,
2014-08-06,-0.51, 2.58, -0.12, 2.46, 2.06, 9.59, repro,
2014-08-07,-3.40, 0.96, 18.58, 2.53, 2.10, 9.66, repro,
2014-08-08,-1.67, 0.01, 16.54, 2.52, 2.13, 9.96, repro,
2014-08-09,-1.21, 1.71, 3.81, 2.43, 2.03, 9.55, repro,
2014-08-10,-0.02, 1.42, -2.45, 2.40, 2.05, 9.61, repro,
2014-08-11,-0.45, 0.26, -4.12, 2.42, 2.02, 9.17, repro,
2014-08-12,-2.42, -0.90, 18.90, 2.42, 2.06, 9.32, repro,
2014-08-13,-2.49, -0.73, -2.74, 2.39, 2.01, 9.33, repro,
2014-08-14,0.11, -0.79, 11.60, 2.42, 2.07, 9.47, repro,
2014-08-15,1.65, 0.78, 9.85, 2.42, 2.04, 9.36, repro,
2014-08-16,-2.13, -0.30, 7.40, 2.37, 2.03, 9.18, repro,
2014-08-17,-0.06, 0.30, -2.00, 2.43, 2.04, 9.48, repro,
2014-08-18,1.24, 1.17, -8.13, 2.46, 2.06, 9.66, repro,
2014-08-19,1.04, 2.56, 9.43, 2.48, 2.07, 9.62, repro,
2014-08-20,2.34, 1.47, 13.69, 2.52, 2.12, 9.70, repro,
2014-08-21,1.95, 1.69, 2.43, 2.43, 2.01, 9.16, repro,
2014-08-22,2.16, 2.26, 3.65, 2.39, 2.03, 9.34, repro,
2014-08-23,-2.04, -0.04, -0.15, 2.52, 2.06, 9.69, repro,
2014-08-24,0.41, 1.03, -1.04, 2.47, 2.10, 9.92, repro,
2014-08-25,2.02, 0.96, 9.08, 2.42, 2.08, 9.51, repro,
2014-08-26,-0.71, 0.90, 2.83, 2.42, 2.15, 9.76, repro,
2014-08-27,-0.13, -0.22, 18.10, 2.47, 2.14, 9.56, repro,
2014-08-28,0.19, -0.49, 11.03, 2.48, 2.02, 9.43, repro,
2014-08-29,-1.28, 0.73, 8.89, 2.41, 2.10, 9.47, repro,
2014-08-30,0.78, 0.66, 14.51, 2.46, 2.05, 9.39, repro,
2014-08-31,2.29, 2.00, 10.61, 2.40, 2.09, 9.49, repro,
