PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2022-09-06
Release Date, 2023-03-09
Reference position, 45.5379928520 North Latitude, -123.1574173025 East Longitude, 83.39813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-0.38, -3.28, 7.69, 2.14, 1.49, 6.86, repro,
2013-09-06,-0.12, -3.03, 5.62, 2.15, 1.49, 6.87, repro,
2013-09-07,0.97, -2.51, 3.96, 2.17, 1.50, 6.94, repro,
2013-09-08,1.13, -2.57, 3.27, 2.15, 1.48, 6.85, repro,
2013-09-09,4.17, -2.32, 2.90, 2.15, 1.47, 6.82, repro,
2013-09-10,3.94, -1.47, 1.28, 2.15, 1.48, 6.84, repro,
2013-09-11,1.65, -2.46, 9.07, 2.16, 1.50, 6.90, repro,
2013-09-12,1.34, -2.44, 3.18, 2.17, 1.50, 6.93, repro,
2013-09-13,1.74, -1.66, 5.63, 2.15, 1.51, 6.93, repro,
2013-09-14,2.54, -2.68, 7.48, 2.15, 1.49, 6.88, repro,
2013-09-15,1.43, -2.92, 7.99, 2.15, 1.50, 6.88, repro,
2013-09-16,-0.22, -3.29, 11.43, 2.17, 1.53, 6.93, repro,
2013-09-17,2.48, -3.94, 1.65, 2.22, 1.56, 7.13, repro,
2013-09-18,1.28, -4.12, 3.27, 2.15, 1.48, 6.86, repro,
2013-09-19,1.74, -2.50, 5.08, 2.14, 1.49, 6.88, repro,
2013-09-20,0.74, -3.01, 11.19, 2.17, 1.49, 6.90, repro,
2013-09-21,2.07, -4.41, 14.23, 2.14, 1.48, 6.83, repro,
2013-09-22,0.18, -3.58, 8.31, 2.15, 1.48, 6.86, repro,
2013-09-23,-3.00, -4.95, 16.76, 2.17, 1.47, 6.86, repro,
2013-09-24,1.39, -2.29, 3.75, 2.14, 1.48, 6.87, repro,
2013-09-25,1.67, -2.05, 13.57, 2.15, 1.48, 6.85, repro,
2013-09-26,0.65, -2.06, 1.01, 2.17, 1.49, 6.88, repro,
2013-09-27,0.04, -3.18, 11.75, 2.18, 1.53, 6.98, repro,
2013-09-28,1.49, -4.03, 4.43, 2.18, 1.51, 6.94, repro,
2013-09-29,-0.68, -0.48, 16.94, 2.21, 1.52, 7.08, repro,
2013-09-30,2.90, -1.10, 16.48, 2.22, 1.56, 7.20, repro,
2013-10-01,0.03, -3.46, 12.14, 2.15, 1.47, 6.81, repro,
2013-10-02,0.78, -1.23, 0.40, 2.16, 1.49, 6.87, repro,
2013-10-03,2.31, -1.61, -4.48, 2.13, 1.47, 6.79, repro,
2013-10-04,2.01, -1.60, -9.96, 2.14, 1.46, 6.80, repro,
2013-10-05,1.55, -2.14, -8.57, 2.15, 1.48, 6.90, repro,
2013-10-06,1.25, -0.80, -2.12, 2.15, 1.48, 6.87, repro,
2013-10-07,-0.42, -4.23, -0.24, 2.23, 1.53, 6.99, repro,
2013-10-08,2.06, -1.72, -2.83, 2.14, 1.48, 6.82, repro,
2013-10-09,2.08, -0.53, -4.62, 2.17, 1.49, 6.88, repro,
2013-10-10,1.43, -0.86, 2.36, 2.16, 1.48, 6.86, repro,
2013-10-11,1.92, -1.46, -3.40, 2.19, 1.52, 7.01, repro,
2013-10-12,1.42, -1.49, -4.52, 2.18, 1.49, 6.93, repro,
2013-10-13,1.17, -0.76, -4.35, 2.19, 1.50, 6.99, repro,
2013-10-14,2.74, -0.76, -8.29, 2.13, 1.46, 6.77, repro,
2013-10-15,2.84, -0.71, -11.31, 2.13, 1.47, 6.78, repro,
2013-10-16,3.05, -1.08, -3.96, 2.17, 1.49, 6.93, repro,
2013-10-17,1.98, -2.20, -4.34, 2.15, 1.48, 6.87, repro,
2013-10-18,0.91, -1.36, 0.20, 2.15, 1.48, 6.84, repro,
2013-10-19,1.12, -2.40, -1.28, 2.14, 1.47, 6.81, repro,
2013-10-20,0.66, -2.11, 0.35, 2.23, 1.56, 7.19, repro,
2013-10-21,1.70, -2.15, 2.15, 2.28, 1.59, 7.34, repro,
2013-10-22,1.88, -2.31, -0.34, 2.21, 1.52, 7.13, repro,
2013-10-23,1.35, -1.54, 0.84, 2.18, 1.49, 6.95, repro,
2013-10-24,-0.45, -2.33, -0.18, 2.19, 1.50, 7.02, repro,
2013-10-25,1.15, -2.85, -2.09, 2.15, 1.47, 6.83, repro,
2013-10-26,1.89, -2.34, -5.73, 2.15, 1.48, 6.86, repro,
2013-10-27,2.07, -1.46, 3.43, 2.18, 1.49, 6.96, repro,
2013-10-28,1.16, -2.53, -0.93, 2.20, 1.49, 7.01, repro,
2013-10-29,1.07, -1.88, 6.59, 2.29, 1.61, 7.30, repro,
2013-10-30,2.57, -2.84, 0.76, 2.19, 1.50, 7.05, repro,
2013-10-31,2.91, -3.06, 4.96, 2.21, 1.52, 7.08, repro,
2013-11-01,4.36, 0.02, -3.22, 2.25, 1.54, 7.17, repro,
2013-11-02,0.90, -3.58, 5.28, 2.27, 1.52, 7.14, repro,
2013-11-03,0.91, -2.97, 3.46, 2.27, 1.53, 7.21, repro,
2013-11-04,0.77, -3.55, 4.87, 2.37, 1.59, 7.31, repro,
2013-11-05,0.78, -3.05, -2.39, 2.23, 1.51, 7.01, repro,
2013-11-06,1.70, -1.79, -3.37, 2.14, 1.49, 6.86, repro,
2013-11-07,1.40, -2.02, -5.44, 2.27, 1.57, 7.22, repro,
2013-11-08,0.60, -2.50, 4.89, 2.18, 1.49, 6.94, repro,
2013-11-09,2.42, -1.95, -0.66, 2.18, 1.49, 6.98, repro,
2013-11-10,1.76, -0.51, -4.35, 2.19, 1.51, 6.95, repro,
2013-11-11,2.00, -0.78, -5.52, 2.14, 1.48, 6.86, repro,
2013-11-12,2.81, -1.68, -3.40, 2.22, 1.54, 7.05, repro,
2013-11-13,1.66, -1.47, -2.93, 2.15, 1.49, 6.90, repro,
2013-11-14,1.79, -0.79, -2.39, 2.17, 1.49, 6.96, repro,
2013-11-15,2.18, -1.29, 1.28, 2.17, 1.49, 6.95, repro,
2013-11-16,0.78, -2.72, 12.47, 2.16, 1.50, 6.98, repro,
2013-11-17,1.09, -3.65, 0.56, 2.13, 1.47, 6.83, repro,
2013-11-18,1.38, -6.55, 1.32, 2.19, 1.51, 7.02, repro,
2013-11-19,1.97, -3.27, 6.50, 2.24, 1.54, 7.23, repro,
2013-11-20,3.75, -2.72, -2.74, 2.18, 1.49, 6.97, repro,
2013-11-21,4.14, 0.15, -7.08, 2.15, 1.48, 6.86, repro,
2013-11-22,1.03, -0.52, -10.11, 2.22, 1.55, 7.09, repro,
2013-11-23,1.73, -0.71, -9.40, 2.15, 1.48, 6.89, repro,
2013-11-24,0.72, -1.21, 0.30, 2.17, 1.48, 6.92, repro,
2013-11-25,2.98, -1.63, -5.42, 2.27, 1.54, 7.17, repro,
2013-11-26,2.13, -1.25, -2.90, 2.21, 1.51, 6.99, repro,
2013-11-27,0.64, -1.40, -3.93, 2.17, 1.49, 6.93, repro,
2013-11-28,1.73, -0.90, -5.01, 2.19, 1.53, 7.01, repro,
2013-11-29,2.14, -1.42, -8.93, 2.20, 1.53, 7.09, repro,
2013-11-30,3.19, -0.77, -9.00, 2.21, 1.52, 7.05, repro,
2013-12-01,1.73, -3.56, -0.32, 2.22, 1.54, 7.13, repro,
2013-12-03,1.02, -0.70, -3.98, 2.21, 1.56, 7.03, repro,
2013-12-04,1.48, -1.06, -4.86, 2.25, 1.58, 7.23, repro,
2013-12-05,1.90, -1.10, -3.43, 2.31, 1.61, 7.42, repro,
2013-12-06,1.42, -1.36, 0.07, 2.26, 1.59, 7.29, repro,
2013-12-07,1.35, -2.07, -2.91, 2.17, 1.52, 6.95, repro,
2013-12-08,1.66, -1.26, -0.21, 2.17, 1.52, 6.94, repro,
2013-12-09,2.38, -1.06, -4.19, 2.15, 1.47, 6.86, repro,
2013-12-10,3.11, -1.06, -3.92, 2.28, 1.58, 7.26, repro,
2013-12-11,3.77, -0.07, -8.36, 2.26, 1.56, 7.23, repro,
2013-12-12,0.85, -2.58, 1.35, 2.26, 1.54, 7.11, repro,
2013-12-13,1.90, -1.26, -4.08, 2.15, 1.48, 6.85, repro,
2013-12-14,2.09, -0.90, -0.19, 2.18, 1.51, 6.97, repro,
2013-12-15,1.56, -2.37, 0.89, 2.25, 1.56, 7.24, repro,
2013-12-16,1.97, -1.07, -1.05, 2.22, 1.52, 7.07, repro,
2013-12-17,3.00, -2.35, -4.77, 2.17, 1.49, 6.93, repro,
2013-12-18,1.08, -1.71, 4.38, 2.16, 1.49, 6.91, repro,
2013-12-19,1.83, -2.08, 1.31, 2.21, 1.54, 7.10, repro,
2013-12-20,3.05, -1.47, 6.09, 2.31, 1.63, 7.46, repro,
2013-12-21,3.62, -2.61, 5.38, 2.19, 1.51, 7.05, repro,
2013-12-22,4.21, -1.47, -1.07, 2.22, 1.57, 7.20, repro,
2013-12-23,2.14, -0.79, 4.61, 2.16, 1.49, 6.90, repro,
2013-12-24,1.28, -1.17, -6.73, 2.16, 1.49, 6.90, repro,
2013-12-25,1.65, -2.29, -4.35, 2.25, 1.58, 7.28, repro,
2013-12-26,1.73, -1.27, -3.84, 2.20, 1.53, 7.06, repro,
2013-12-27,1.45, -2.84, -5.56, 2.29, 1.63, 7.36, repro,
2013-12-28,3.35, -1.49, -10.71, 2.26, 1.58, 7.23, repro,
2013-12-29,3.19, -0.80, -16.11, 2.36, 1.64, 7.39, repro,
2013-12-30,3.72, -1.77, -12.24, 2.22, 1.53, 7.13, repro,
2013-12-31,4.03, -1.40, -7.51, 2.20, 1.53, 7.05, repro,
2014-01-01,2.05, -1.23, -8.74, 2.25, 1.58, 7.20, repro,
2014-01-02,2.57, -1.17, -4.74, 2.22, 1.55, 7.17, repro,
2014-01-03,2.49, -1.69, 7.46, 2.31, 1.61, 7.36, repro,
2014-01-04,1.61, -1.52, -0.41, 2.25, 1.56, 7.21, repro,
2014-01-05,2.80, -2.05, -8.16, 2.25, 1.58, 7.26, repro,
2014-01-06,2.87, -2.13, -3.49, 2.21, 1.55, 7.16, repro,
2014-01-07,2.06, -1.78, 2.32, 2.21, 1.51, 7.04, repro,
2014-01-08,2.62, -2.33, -7.29, 2.17, 1.50, 6.96, repro,
2014-01-09,1.18, -2.40, -1.92, 2.23, 1.55, 7.23, repro,
2014-01-10,-0.58, -2.12, 3.54, 2.25, 1.58, 7.31, repro,
2014-01-11,5.83, -1.24, 1.16, 2.17, 1.50, 6.99, repro,
2014-01-12,1.01, -2.07, 9.72, 2.16, 1.48, 6.89, repro,
2014-01-13,3.90, -2.02, -6.31, 2.23, 1.54, 7.12, repro,
2014-01-14,4.05, -0.73, -14.38, 2.24, 1.56, 7.26, repro,
2014-01-15,2.83, -0.42, -10.87, 2.17, 1.51, 7.00, repro,
2014-01-16,3.59, -1.13, -5.23, 2.19, 1.54, 7.13, repro,
2014-01-17,3.20, -1.84, -0.59, 2.23, 1.57, 7.23, repro,
2014-01-18,1.64, -1.52, -0.17, 2.19, 1.52, 7.02, repro,
2014-01-19,3.33, -1.39, -1.92, 2.19, 1.55, 7.12, repro,
2014-01-20,2.66, -1.13, -5.79, 2.24, 1.55, 7.13, repro,
2014-01-21,2.45, -2.14, -10.57, 2.14, 1.48, 6.90, repro,
2014-01-22,2.71, -0.90, -7.97, 2.20, 1.54, 7.12, repro,
2014-01-23,1.69, -1.21, -2.18, 2.16, 1.48, 6.94, repro,
2014-01-24,3.30, -1.26, -4.17, 2.24, 1.54, 7.25, repro,
2014-01-25,2.08, -2.17, -1.01, 2.28, 1.56, 7.33, repro,
2014-01-26,3.08, -1.65, 4.15, 2.21, 1.51, 7.05, repro,
2014-01-27,3.54, -1.08, -1.15, 2.23, 1.52, 7.03, repro,
2014-01-28,2.80, -1.62, -3.62, 2.16, 1.48, 6.91, repro,
2014-01-29,3.54, -1.40, 12.07, 2.18, 1.49, 6.98, repro,
2014-01-30,2.11, -3.58, 0.16, 2.17, 1.48, 6.92, repro,
2014-01-31,2.46, -2.19, 3.52, 2.16, 1.52, 7.00, repro,
2014-02-01,3.94, -2.03, -0.03, 2.20, 1.50, 7.02, repro,
2014-02-02,3.57, -1.41, 0.34, 2.23, 1.54, 7.21, repro,
2014-02-03,1.95, -2.58, 0.98, 2.38, 1.64, 7.70, repro,
2014-02-04,2.23, -1.15, -2.56, 2.20, 1.51, 7.07, repro,
2014-02-05,2.55, -1.81, -2.75, 2.21, 1.51, 7.06, repro,
2014-02-06,2.89, -1.23, 2.99, 2.16, 1.48, 6.90, repro,
2014-02-07,0.80, -2.83, -3.95, 2.16, 1.52, 7.01, repro,
2014-02-08,2.14, -2.74, -0.49, 2.17, 1.49, 7.00, repro,
2014-02-09,-3.28, -1.90, 6.71, 2.25, 1.52, 7.15, repro,
2014-02-10,-1.28, -1.11, 7.46, 2.33, 1.60, 7.33, repro,
2014-02-11,1.83, -1.81, 6.94, 2.20, 1.50, 7.05, repro,
2014-02-12,3.25, -3.61, 11.49, 2.16, 1.48, 6.93, repro,
2014-02-13,2.70, -1.45, -1.35, 2.22, 1.52, 7.15, repro,
2014-02-14,3.44, 0.23, 14.05, 2.28, 1.52, 7.18, repro,
2014-02-15,3.01, -0.52, 0.19, 2.18, 1.50, 7.02, repro,
2014-02-16,2.07, -0.06, 13.92, 2.16, 1.48, 6.91, repro,
2014-02-17,4.26, 1.70, 5.48, 2.19, 1.51, 7.03, repro,
2014-02-18,1.83, 0.36, 1.70, 2.23, 1.54, 7.12, repro,
2014-02-19,0.78, 1.05, 2.72, 2.20, 1.53, 7.05, repro,
2014-02-20,-0.82, -0.70, 0.80, 2.19, 1.50, 7.09, repro,
2014-02-21,4.40, -0.06, -6.01, 2.19, 1.49, 6.95, repro,
2014-02-22,4.36, -0.28, -4.55, 2.16, 1.50, 6.93, repro,
2014-02-23,2.41, 0.36, -5.74, 2.33, 1.59, 7.44, repro,
2014-02-24,2.96, 1.18, -5.28, 2.24, 1.53, 7.09, repro,
2014-02-25,2.30, -0.35, -1.73, 2.26, 1.54, 7.16, repro,
2014-02-26,2.53, 0.26, 0.23, 2.28, 1.57, 7.22, repro,
2014-02-27,3.62, -0.93, 1.91, 2.27, 1.60, 7.25, repro,
2014-02-28,2.43, -0.78, 4.93, 2.31, 1.61, 7.36, repro,
2014-03-01,3.34, 0.14, -3.19, 2.38, 1.65, 7.56, repro,
2014-03-02,4.12, -0.60, -2.89, 2.18, 1.50, 6.94, repro,
2014-03-03,4.33, 2.61, 0.21, 2.29, 1.58, 7.21, repro,
2014-03-04,1.39, -3.71, -5.35, 2.29, 1.58, 7.22, repro,
2014-03-05,4.27, -1.21, 1.24, 2.26, 1.58, 7.20, repro,
2014-03-06,4.62, 1.49, -0.10, 2.18, 1.51, 6.98, repro,
2014-03-07,1.79, -0.31, -9.31, 2.40, 1.61, 7.51, repro,
2014-03-08,1.83, -0.17, -6.79, 2.28, 1.57, 7.20, repro,
2014-03-09,1.87, -0.60, -1.39, 2.18, 1.50, 6.92, repro,
2014-03-10,0.75, -2.40, 2.53, 2.18, 1.50, 6.96, repro,
2014-03-11,2.22, 0.70, -12.36, 2.16, 1.48, 6.86, repro,
2014-03-12,1.70, 0.58, -2.13, 2.32, 1.61, 7.42, repro,
2014-03-13,1.17, -0.45, -2.77, 2.19, 1.50, 6.99, repro,
2014-03-14,3.53, -0.01, 4.41, 2.20, 1.51, 7.01, repro,
2014-03-15,2.64, -0.42, -6.75, 2.22, 1.55, 7.15, repro,
2014-03-16,-0.98, -1.64, 3.54, 2.23, 1.55, 7.15, repro,
2014-03-17,2.21, -1.13, 0.25, 2.17, 1.50, 6.96, repro,
2014-03-18,2.78, 0.22, -3.16, 2.19, 1.50, 6.99, repro,
2014-03-19,3.35, -1.23, -7.83, 2.25, 1.53, 7.11, repro,
2014-03-20,3.87, -0.34, -7.80, 2.24, 1.54, 7.09, repro,
2014-03-21,3.17, -0.44, -7.24, 2.16, 1.49, 6.93, repro,
2014-03-22,2.31, 0.84, -7.95, 2.15, 1.49, 6.90, repro,
2014-03-23,3.28, -0.55, -5.53, 2.16, 1.50, 6.93, repro,
2014-03-24,2.31, -0.15, -9.11, 2.18, 1.49, 6.95, repro,
2014-03-25,1.59, 0.11, -1.53, 2.27, 1.54, 7.26, repro,
2014-03-26,3.50, -1.92, 0.04, 2.19, 1.49, 6.98, repro,
2014-03-27,-0.23, -3.81, 8.16, 2.16, 1.49, 6.91, repro,
2014-03-28,2.70, -0.60, -2.33, 2.16, 1.49, 6.88, repro,
2014-03-29,4.47, -0.17, -7.32, 2.29, 1.55, 7.16, repro,
2014-03-30,1.19, -1.74, -5.79, 2.20, 1.51, 6.98, repro,
2014-03-31,1.40, -0.20, -10.62, 2.23, 1.54, 7.06, repro,
2014-04-01,1.61, -1.38, -3.57, 2.35, 1.57, 7.37, repro,
2014-04-02,1.21, -0.66, -4.72, 2.17, 1.50, 6.94, repro,
2014-04-03,2.88, -0.66, -6.71, 2.17, 1.49, 6.90, repro,
2014-04-04,0.18, -2.81, -1.64, 2.23, 1.53, 7.15, repro,
2014-04-05,1.87, -0.77, -11.76, 2.18, 1.49, 6.92, repro,
2014-04-06,1.62, 0.44, -7.93, 2.31, 1.57, 7.30, repro,
2014-04-07,0.61, -0.59, -6.68, 2.16, 1.50, 6.93, repro,
2014-04-08,1.41, -0.93, -13.67, 2.18, 1.50, 6.91, repro,
2014-04-09,1.48, 0.55, 2.19, 2.21, 1.51, 7.01, repro,
2014-04-10,3.00, 0.56, -8.47, 2.25, 1.50, 7.05, repro,
2014-04-11,4.79, -1.11, -9.70, 2.23, 1.50, 7.00, repro,
2014-04-12,1.66, 0.49, -7.11, 2.20, 1.53, 7.07, repro,
2014-04-13,2.34, 0.12, -4.09, 2.17, 1.49, 6.90, repro,
2014-04-14,3.26, 0.52, -7.86, 2.18, 1.50, 6.96, repro,
2014-04-15,2.50, -1.12, -4.98, 2.30, 1.56, 7.16, repro,
2014-04-16,1.96, -0.55, -6.59, 2.33, 1.57, 7.17, repro,
2014-04-17,2.03, -1.07, -8.05, 2.15, 1.48, 6.82, repro,
2014-04-18,1.73, -0.75, -3.55, 2.16, 1.49, 6.86, repro,
2014-04-19,0.92, -0.54, 1.83, 2.19, 1.52, 6.99, repro,
2014-04-20,2.93, -0.25, -7.43, 2.20, 1.52, 7.02, repro,
2014-04-21,2.71, -1.47, -4.11, 2.18, 1.49, 6.93, repro,
2014-04-22,1.10, -1.99, -4.48, 2.19, 1.49, 6.91, repro,
2014-04-23,0.93, -1.98, 1.68, 2.17, 1.50, 6.89, repro,
2014-04-24,0.80, -1.48, 2.40, 2.21, 1.52, 7.03, repro,
2014-04-25,2.20, -0.77, 2.17, 2.17, 1.49, 6.88, repro,
2014-04-26,2.11, -1.77, -2.37, 2.17, 1.49, 6.86, repro,
2014-04-27,1.72, -3.07, 0.47, 2.18, 1.49, 6.89, repro,
2014-04-28,0.80, -0.58, -7.11, 2.23, 1.51, 7.02, repro,
2014-04-29,2.05, 0.18, -13.73, 2.22, 1.51, 6.99, repro,
2014-04-30,2.34, 0.16, -6.78, 2.23, 1.51, 7.02, repro,
2014-05-01,1.41, -0.84, -11.58, 2.18, 1.49, 6.89, repro,
2014-05-02,1.89, -1.26, -11.04, 2.16, 1.48, 6.84, repro,
2014-05-03,1.11, -3.93, -10.42, 2.16, 1.49, 6.87, repro,
2014-05-04,2.65, 0.05, -8.02, 2.24, 1.54, 7.03, repro,
2014-05-05,1.88, -2.62, -12.60, 2.15, 1.48, 6.83, repro,
2014-05-06,1.49, -0.13, -5.46, 2.17, 1.48, 6.87, repro,
2014-05-07,2.33, -0.48, -1.10, 2.16, 1.48, 6.84, repro,
2014-05-08,2.56, 0.69, -2.13, 2.25, 1.55, 7.14, repro,
2014-05-09,-0.22, -1.05, 0.73, 2.20, 1.53, 7.12, repro,
2014-05-10,1.65, -2.68, -8.27, 2.15, 1.49, 6.87, repro,
2014-05-11,1.78, 0.04, -8.48, 2.16, 1.48, 6.87, repro,
2014-05-12,1.33, -1.23, -10.74, 2.17, 1.48, 6.87, repro,
2014-05-13,2.87, -0.00, -8.35, 2.18, 1.48, 6.88, repro,
2014-05-14,2.36, -0.26, -7.91, 2.16, 1.49, 6.88, repro,
2014-05-15,2.47, 0.06, -12.09, 2.16, 1.52, 6.97, repro,
2014-05-16,2.39, -0.36, -4.46, 2.18, 1.49, 6.89, repro,
2014-05-17,1.86, -1.02, -3.89, 2.17, 1.48, 6.83, repro,
2014-05-18,1.36, -1.61, -4.44, 2.16, 1.47, 6.80, repro,
2014-05-19,3.17, -1.02, -3.45, 2.18, 1.50, 6.92, repro,
2014-05-20,4.75, -0.29, -14.68, 2.18, 1.52, 6.96, repro,
2014-05-21,3.90, -0.79, -6.57, 2.18, 1.51, 6.91, repro,
2014-05-22,2.30, 0.04, 0.73, 2.18, 1.51, 6.93, repro,
2014-05-23,1.82, -0.90, -3.97, 2.21, 1.51, 6.99, repro,
2014-05-24,1.35, 0.57, -4.18, 2.18, 1.50, 6.89, repro,
2014-05-25,2.41, -1.13, -0.39, 2.20, 1.53, 7.03, repro,
2014-05-26,-0.10, -1.15, -17.69, 2.19, 1.51, 6.93, repro,
2014-05-27,2.50, -0.81, -6.27, 2.20, 1.51, 6.93, repro,
2014-05-28,4.06, -0.56, -15.60, 2.20, 1.51, 6.96, repro,
2014-05-29,1.07, 0.28, -9.11, 2.28, 1.58, 7.33, repro,
2014-05-30,3.72, -0.52, -0.28, 2.18, 1.51, 6.95, repro,
2014-05-31,5.22, -0.38, -10.00, 2.16, 1.48, 6.81, repro,
2014-06-01,2.53, -0.42, -8.73, 2.19, 1.49, 6.85, repro,
2014-06-02,3.00, -0.75, -2.79, 2.20, 1.49, 6.87, repro,
2014-06-03,3.75, -1.63, -6.64, 2.21, 1.50, 6.94, repro,
2014-06-04,3.06, -0.54, -9.45, 2.21, 1.51, 6.97, repro,
2014-06-05,3.51, -1.01, -6.74, 2.25, 1.55, 7.08, repro,
2014-06-06,5.28, -0.86, -5.45, 2.26, 1.55, 7.06, repro,
2014-06-07,3.40, -1.67, -1.83, 2.24, 1.53, 7.02, repro,
2014-06-08,3.60, 0.65, -11.38, 2.20, 1.50, 6.90, repro,
2014-06-09,5.17, -1.52, -13.55, 2.29, 1.55, 7.17, repro,
2014-06-10,0.87, -2.00, -3.31, 2.21, 1.51, 6.99, repro,
2014-06-11,3.99, -0.05, -3.08, 2.17, 1.48, 6.83, repro,
2014-06-12,0.95, -1.93, 5.56, 2.26, 1.53, 7.02, repro,
2014-06-13,2.42, -1.37, -9.94, 2.26, 1.53, 7.03, repro,
2014-06-14,3.76, -0.09, -10.84, 2.21, 1.49, 6.88, repro,
2014-06-15,2.59, -2.49, 0.73, 2.26, 1.52, 7.10, repro,
2014-06-16,2.31, -2.90, -2.81, 2.19, 1.50, 6.95, repro,
2014-06-17,1.98, -1.46, -6.02, 2.17, 1.48, 6.83, repro,
2014-06-18,2.83, -0.33, -10.01, 2.18, 1.48, 6.82, repro,
2014-06-19,1.66, -0.91, -2.92, 2.19, 1.49, 6.87, repro,
2014-06-20,2.29, -2.42, -2.42, 2.20, 1.49, 6.93, repro,
2014-06-21,0.64, -1.19, -3.12, 2.20, 1.49, 6.95, repro,
2014-06-22,2.10, -1.98, -4.09, 2.17, 1.48, 6.84, repro,
2014-06-23,1.91, -1.08, -5.88, 2.16, 1.48, 6.79, repro,
2014-06-24,3.13, -0.99, -6.59, 2.20, 1.49, 6.89, repro,
2014-06-25,-0.48, -1.25, -2.63, 2.20, 1.48, 6.89, repro,
2014-06-26,2.04, -2.37, -6.52, 2.19, 1.48, 6.89, repro,
2014-06-27,1.46, -2.86, -1.45, 2.26, 1.53, 7.19, repro,
2014-06-28,0.53, -4.41, -7.18, 2.17, 1.49, 6.86, repro,
2014-06-29,1.44, -3.16, 1.70, 2.13, 1.47, 6.77, repro,
2014-06-30,1.45, -0.52, 0.64, 2.15, 1.46, 6.77, repro,
2014-07-01,0.97, -0.13, -3.21, 2.14, 1.46, 6.79, repro,
2014-07-02,2.27, -0.74, -4.72, 2.14, 1.48, 6.83, repro,
2014-07-03,0.43, -1.47, 4.25, 2.13, 1.49, 6.86, repro,
2014-07-04,0.75, -2.02, 0.89, 2.15, 1.50, 6.91, repro,
2014-07-05,1.11, -1.58, 2.52, 2.14, 1.47, 6.77, repro,
2014-07-06,1.55, -0.78, -5.08, 2.13, 1.46, 6.74, repro,
2014-07-07,1.91, -1.80, 0.45, 2.14, 1.46, 6.76, repro,
2014-07-08,1.80, -2.77, 1.37, 2.15, 1.48, 6.88, repro,
2014-07-09,0.82, -0.47, 4.37, 2.13, 1.47, 6.78, repro,
2014-07-10,0.53, -1.40, 8.98, 2.17, 1.49, 6.89, repro,
2014-07-11,1.94, -0.86, -1.60, 2.13, 1.45, 6.72, repro,
2014-07-12,2.07, 0.07, 7.80, 2.24, 1.56, 7.04, repro,
2014-07-13,1.88, -0.95, 14.35, 2.16, 1.49, 6.89, repro,
2014-07-14,1.11, -2.05, -0.19, 2.19, 1.51, 6.89, repro,
2014-07-15,2.83, -0.48, 3.08, 2.16, 1.47, 6.84, repro,
2014-07-16,1.48, -0.61, 4.30, 2.13, 1.46, 6.72, repro,
2014-07-17,0.42, -1.45, 6.91, 2.19, 1.48, 6.87, repro,
2014-07-18,0.82, -1.54, 9.31, 2.13, 1.46, 6.74, repro,
2014-07-19,3.05, -1.56, 5.46, 2.14, 1.46, 6.80, repro,
2014-07-20,2.41, -2.05, 7.88, 2.16, 1.47, 6.83, repro,
2014-07-21,0.43, -0.40, 8.43, 2.15, 1.47, 6.83, repro,
2014-07-22,0.96, -1.28, 2.10, 2.14, 1.46, 6.73, repro,
2014-07-23,0.25, -1.74, 4.98, 2.15, 1.46, 6.75, repro,
2014-07-24,-1.34, -3.08, 0.44, 2.14, 1.46, 6.76, repro,
2014-07-25,0.79, -0.82, 3.75, 2.14, 1.46, 6.74, repro,
2014-07-26,2.12, 0.17, -2.97, 2.14, 1.47, 6.77, repro,
2014-07-27,3.52, 0.11, -1.85, 2.22, 1.51, 6.96, repro,
2014-07-28,1.83, -0.07, 2.00, 2.16, 1.46, 6.79, repro,
2014-07-29,1.74, -0.83, -0.90, 2.14, 1.46, 6.74, repro,
2014-07-30,1.96, -1.65, -0.99, 2.13, 1.46, 6.69, repro,
2014-07-31,2.70, 0.40, -2.26, 2.14, 1.46, 6.74, repro,
2014-08-01,1.87, 0.06, 0.44, 2.17, 1.50, 6.92, repro,
2014-08-02,1.30, -0.83, 2.92, 2.18, 1.50, 6.94, repro,
2014-08-03,2.01, -1.30, 4.78, 2.22, 1.56, 7.14, repro,
2014-08-04,2.05, -1.02, 11.97, 2.17, 1.49, 6.89, repro,
2014-08-05,2.75, -0.85, 2.93, 2.16, 1.50, 6.84, repro,
2014-08-06,0.86, -0.32, -0.11, 2.21, 1.52, 7.04, repro,
2014-08-07,1.23, -0.81, 9.45, 2.21, 1.53, 7.04, repro,
2014-08-08,3.51, -0.45, 0.22, 2.20, 1.52, 6.96, repro,
2014-08-09,1.75, -0.61, 2.70, 2.17, 1.49, 6.85, repro,
2014-08-10,1.12, -0.83, 8.61, 2.20, 1.51, 7.00, repro,
2014-08-11,1.69, -1.03, 0.59, 2.18, 1.51, 6.93, repro,
2014-08-12,-0.69, -1.54, 9.35, 2.30, 1.62, 7.38, repro,
2014-08-13,0.27, -0.61, 5.63, 2.19, 1.50, 6.93, repro,
2014-08-14,2.41, -1.39, 14.62, 2.22, 1.52, 7.02, repro,
2014-08-15,0.71, -2.03, 5.85, 2.23, 1.53, 7.03, repro,
