PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6560707255 North Latitude, -118.1478139246 East Longitude, 727.59061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-14,2.34, 0.59, -3.88, 2.24, 1.58, 7.11, repro,
2013-06-15,2.74, 0.25, 3.27, 2.23, 1.58, 7.07, repro,
2013-06-16,3.17, 0.85, 2.06, 2.22, 1.56, 7.01, repro,
2013-06-17,3.30, -0.54, -3.08, 2.62, 1.83, 8.44, repro,
2013-06-18,2.92, -1.75, 3.21, 2.25, 1.58, 7.12, repro,
2013-06-19,3.55, -0.12, 0.29, 2.22, 1.57, 7.02, repro,
2013-06-20,1.89, -0.71, 3.45, 2.25, 1.57, 7.09, repro,
2013-06-21,3.56, -0.01, -4.65, 2.23, 1.56, 7.02, repro,
2013-06-22,1.99, -0.45, 2.39, 2.21, 1.53, 6.92, repro,
2013-06-23,4.05, 0.27, 3.73, 2.24, 1.54, 6.98, repro,
2013-06-24,4.74, -0.69, 8.59, 3.52, 2.52, 11.60, repro,
2013-06-25,3.39, -0.67, 7.97, 3.03, 2.20, 9.54, repro,
2013-06-26,2.04, 0.15, -3.63, 2.39, 1.65, 7.58, repro,
2013-06-27,4.25, 0.91, 0.32, 2.77, 2.06, 9.01, repro,
2013-06-28,2.61, -0.89, 1.23, 2.40, 1.68, 7.45, repro,
2013-06-29,2.03, -2.33, 9.13, 2.80, 2.01, 8.82, repro,
2013-06-30,2.22, 1.29, -4.26, 2.66, 1.99, 8.61, repro,
2013-07-01,5.07, 0.81, 7.83, 2.38, 1.71, 7.58, repro,
2013-07-02,1.64, 0.95, 0.46, 2.22, 1.53, 7.00, repro,
2013-07-03,0.99, -0.63, 6.06, 2.21, 1.54, 6.98, repro,
2013-07-04,2.84, -0.61, 4.96, 2.22, 1.54, 6.99, repro,
2013-07-05,2.48, -1.27, 5.14, 2.19, 1.54, 6.91, repro,
2013-07-06,4.65, -0.76, 13.00, 2.20, 1.54, 6.98, repro,
2013-07-07,1.93, -0.13, 0.41, 2.21, 1.53, 6.93, repro,
2013-07-08,1.47, 0.07, 3.25, 2.19, 1.53, 6.94, repro,
2013-07-09,2.93, -0.02, 4.69, 2.20, 1.54, 6.93, repro,
2013-07-10,2.90, 0.23, 2.42, 2.56, 1.81, 8.35, repro,
2013-07-11,5.32, -1.76, 2.17, 2.25, 1.59, 7.19, repro,
2013-07-12,2.84, -0.77, 10.45, 2.22, 1.54, 7.00, repro,
2013-07-13,1.69, -0.51, 2.96, 2.46, 1.67, 7.54, repro,
2013-07-19,4.18, 0.99, 4.54, 5.07, 4.01, 18.87, repro,
2013-07-20,-0.08, -2.44, 0.62, 4.53, 3.51, 15.81, repro,
2013-07-24,6.05, -4.20, 17.98, 3.92, 2.91, 12.79, repro,
2013-07-25,2.79, -0.83, 1.32, 2.31, 1.57, 7.14, repro,
2013-07-26,0.25, -0.57, -1.92, 2.26, 1.58, 7.12, repro,
2013-07-27,3.65, -1.14, 7.60, 2.28, 1.57, 7.22, repro,
2013-07-28,3.61, -3.28, 13.38, 2.23, 1.54, 7.01, repro,
2013-07-29,0.91, -1.60, 11.74, 2.23, 1.54, 6.98, repro,
2013-07-30,2.40, -2.01, 9.90, 2.22, 1.53, 6.98, repro,
2013-07-31,1.26, -0.82, 1.24, 2.21, 1.52, 6.91, repro,
2013-08-01,4.04, -1.94, 10.64, 2.25, 1.54, 7.06, repro,
2013-08-02,4.03, -0.85, 13.02, 2.21, 1.54, 6.99, repro,
2013-08-03,1.91, -2.13, 10.69, 2.26, 1.55, 7.09, repro,
2013-08-04,0.06, -0.87, 4.78, 2.22, 1.54, 6.96, repro,
2013-08-05,-0.59, 0.06, 6.83, 2.22, 1.53, 6.96, repro,
2013-08-06,-0.11, -1.70, 6.62, 2.22, 1.53, 7.01, repro,
2013-08-07,4.11, -1.37, 11.66, 2.23, 1.54, 7.03, repro,
2013-08-08,1.91, -2.33, 13.53, 2.25, 1.55, 7.10, repro,
2013-08-09,1.12, -2.53, 16.75, 2.27, 1.56, 7.08, repro,
2013-08-10,0.13, -0.51, 5.93, 2.24, 1.54, 7.04, repro,
2013-08-11,4.10, 2.86, 8.10, 2.29, 1.56, 7.22, repro,
2013-08-12,2.02, -1.53, 6.79, 2.23, 1.54, 7.06, repro,
2013-08-13,2.25, -2.17, 11.57, 2.27, 1.58, 7.18, repro,
2013-08-14,1.49, -1.31, 7.79, 2.25, 1.56, 7.08, repro,
2013-08-15,1.51, -2.57, 15.94, 2.27, 1.57, 7.13, repro,
2013-08-16,1.22, -3.26, 9.45, 2.21, 1.53, 6.97, repro,
2013-08-17,-0.37, -0.57, 0.73, 2.27, 1.58, 7.26, repro,
2013-08-18,2.02, -1.29, 12.41, 2.23, 1.54, 7.02, repro,
2013-08-19,1.50, -2.17, 7.26, 2.22, 1.53, 6.97, repro,
2013-08-20,2.22, -2.78, 10.75, 2.26, 1.58, 7.09, repro,
2013-08-21,1.88, -2.46, 10.88, 2.35, 1.61, 7.32, repro,
2013-08-22,2.53, -0.79, 6.58, 2.25, 1.53, 6.99, repro,
2013-08-23,2.12, -2.20, 12.32, 2.28, 1.60, 7.15, repro,
2013-08-24,1.99, -1.92, 15.96, 2.24, 1.53, 7.00, repro,
2013-08-25,4.28, -2.86, 19.12, 2.25, 1.55, 7.06, repro,
2013-08-26,1.74, -2.02, 11.49, 2.24, 1.54, 7.01, repro,
2013-08-27,2.84, -1.34, 11.06, 2.24, 1.53, 6.99, repro,
2013-08-28,1.45, -1.63, 8.43, 2.22, 1.53, 6.96, repro,
2013-08-29,2.14, -0.70, 8.34, 2.31, 1.57, 7.22, repro,
2013-08-30,2.45, -2.04, 5.79, 2.32, 1.59, 7.27, repro,
2013-08-31,1.68, -2.00, 9.45, 2.21, 1.53, 6.98, repro,
2013-09-01,0.96, -1.73, 13.86, 2.29, 1.57, 7.13, repro,
2013-09-02,1.96, -1.00, 6.34, 2.25, 1.54, 7.03, repro,
2013-09-03,0.58, -0.21, 10.37, 2.29, 1.58, 7.15, repro,
2013-09-04,1.01, 1.00, 15.48, 2.30, 1.58, 7.18, repro,
2013-09-05,0.32, -0.32, 15.08, 2.28, 1.59, 7.26, repro,
2013-09-06,0.30, -1.91, 21.11, 2.31, 1.61, 7.32, repro,
2013-09-07,2.60, -2.67, 4.55, 2.21, 1.52, 6.91, repro,
2013-09-08,2.33, -1.12, 0.48, 2.20, 1.53, 6.91, repro,
2013-09-09,-0.42, -1.88, 10.07, 2.21, 1.53, 6.92, repro,
2013-09-10,1.37, -0.91, 12.89, 2.22, 1.53, 6.98, repro,
2013-09-11,0.16, -1.63, 7.12, 2.20, 1.52, 6.85, repro,
2013-09-12,1.04, -1.94, 9.09, 2.22, 1.52, 6.88, repro,
2013-09-13,0.98, -1.60, 14.97, 2.22, 1.54, 6.95, repro,
2013-09-14,1.69, -0.70, 11.05, 2.19, 1.52, 6.84, repro,
2013-09-15,1.93, -0.61, 10.30, 2.23, 1.54, 7.01, repro,
2013-09-16,1.10, -2.63, 18.81, 2.25, 1.54, 6.98, repro,
2013-09-17,2.40, -1.93, 10.58, 2.21, 1.52, 6.85, repro,
2013-09-18,0.60, -1.40, 12.32, 2.21, 1.52, 6.86, repro,
2013-09-19,0.62, -0.61, 1.94, 2.22, 1.53, 6.95, repro,
2013-09-20,1.02, -0.53, 13.68, 2.21, 1.54, 6.94, repro,
2013-09-21,0.79, -1.34, 15.39, 2.23, 1.53, 6.97, repro,
2013-09-22,1.33, -0.84, 20.07, 2.21, 1.52, 6.89, repro,
2013-09-23,-0.53, -0.47, 15.26, 2.20, 1.52, 6.86, repro,
2013-09-24,0.01, -0.81, 12.14, 2.21, 1.53, 6.90, repro,
2013-09-25,1.31, 0.07, 13.62, 2.20, 1.52, 6.87, repro,
2013-09-26,2.56, -1.05, 13.88, 2.21, 1.53, 6.93, repro,
2013-09-27,1.17, -1.16, 10.86, 2.21, 1.52, 6.89, repro,
2013-09-28,1.66, -0.62, 14.27, 2.22, 1.52, 6.91, repro,
2013-09-29,1.84, 0.21, 17.59, 2.24, 1.57, 7.11, repro,
2013-09-30,-0.43, -0.55, 15.07, 2.23, 1.54, 6.96, repro,
2013-10-01,2.64, -1.78, 4.24, 2.98, 2.21, 9.99, repro,
2013-10-02,2.38, -0.87, 2.89, 2.23, 1.53, 7.00, repro,
2013-10-03,1.83, -0.32, 3.44, 2.21, 1.51, 6.87, repro,
2013-10-04,2.58, 0.27, -4.81, 2.24, 1.56, 7.07, repro,
2013-10-05,2.27, 0.85, -0.46, 2.20, 1.52, 6.91, repro,
2013-10-06,1.14, -0.04, 3.30, 2.19, 1.51, 6.85, repro,
2013-10-07,-0.15, -0.96, 11.52, 2.23, 1.54, 7.00, repro,
2013-10-08,1.93, -1.14, 10.05, 2.74, 1.79, 8.17, repro,
2013-10-11,-1.14, -0.13, 7.07, 7.72, 6.18, 25.42, repro,
2013-10-12,1.03, -0.29, 1.55, 2.24, 1.53, 7.00, repro,
2013-10-13,1.32, -2.86, -2.64, 2.96, 1.91, 8.97, repro,
2013-10-14,2.32, -0.42, -2.54, 2.52, 1.82, 8.10, repro,
2013-10-15,3.20, -0.38, -3.74, 2.20, 1.53, 6.89, repro,
2013-10-16,2.97, 0.46, -0.01, 2.23, 1.54, 7.03, repro,
2013-10-17,2.03, -0.33, -0.61, 2.22, 1.53, 6.94, repro,
2013-10-18,2.14, -0.17, 4.59, 2.27, 1.55, 7.13, repro,
2013-10-19,1.17, -0.48, 5.34, 2.21, 1.52, 6.92, repro,
2013-10-20,1.74, -0.00, 0.07, 2.24, 1.55, 7.04, repro,
2013-10-21,3.08, -0.72, 1.30, 2.25, 1.56, 7.10, repro,
2013-10-22,3.41, -0.23, 2.81, 2.22, 1.52, 6.91, repro,
2013-10-23,3.40, -0.04, 1.91, 2.21, 1.51, 6.90, repro,
2013-10-24,1.62, -0.50, 4.41, 2.20, 1.52, 6.88, repro,
2013-10-25,2.45, 0.23, -3.27, 2.20, 1.51, 6.85, repro,
2013-10-26,1.96, -0.17, -5.83, 2.21, 1.52, 6.89, repro,
2013-10-27,2.39, 0.33, -4.23, 2.22, 1.53, 6.95, repro,
2013-10-28,4.18, 0.33, 1.83, 2.24, 1.53, 6.95, repro,
2013-10-29,2.70, -1.06, 13.36, 2.81, 1.91, 8.75, repro,
2013-10-30,2.03, -0.13, 5.06, 2.25, 1.53, 6.99, repro,
2013-10-31,1.21, -0.41, 10.50, 2.21, 1.51, 6.87, repro,
2013-11-01,1.97, 0.47, 2.26, 2.25, 1.56, 7.09, repro,
2013-11-02,1.39, -0.09, 0.92, 2.31, 1.56, 7.15, repro,
2013-11-03,2.51, 1.22, 11.12, 2.27, 1.53, 6.99, repro,
2013-11-04,1.97, 0.75, 4.96, 2.32, 1.57, 7.17, repro,
2013-11-05,2.01, 1.71, -1.00, 2.29, 1.58, 7.16, repro,
2013-11-06,1.56, 0.47, -1.41, 2.20, 1.52, 6.89, repro,
2013-11-07,3.41, 0.38, 0.54, 2.28, 1.56, 7.19, repro,
2013-11-08,2.15, 0.98, 5.41, 2.22, 1.52, 6.91, repro,
2013-11-09,2.40, 0.61, 4.88, 2.21, 1.52, 6.89, repro,
2013-11-10,1.83, 1.50, 1.52, 2.20, 1.51, 6.88, repro,
2013-11-11,4.20, 1.12, -5.01, 2.20, 1.51, 6.85, repro,
2013-11-12,2.74, 2.44, -8.55, 2.22, 1.54, 6.92, repro,
2013-11-13,2.03, 1.19, -3.72, 2.25, 1.52, 6.96, repro,
2013-11-14,2.00, 0.49, 1.27, 2.19, 1.50, 6.82, repro,
2013-11-15,-0.37, -0.02, 11.58, 2.20, 1.52, 6.88, repro,
2013-11-16,2.48, -0.18, 17.32, 2.20, 1.52, 6.90, repro,
2013-11-17,2.05, 1.09, 8.64, 2.22, 1.54, 6.99, repro,
2013-11-18,2.84, 3.26, 3.58, 2.23, 1.55, 7.01, repro,
2013-11-19,2.70, 1.56, 5.43, 2.29, 1.57, 7.19, repro,
2013-11-20,2.36, 0.57, 6.46, 2.21, 1.52, 6.86, repro,
2013-11-21,2.69, 1.51, -6.53, 2.20, 1.52, 6.87, repro,
2013-11-22,2.85, 2.81, -8.45, 2.35, 1.58, 7.22, repro,
2013-11-23,2.95, 2.48, -8.76, 2.21, 1.52, 6.91, repro,
2013-11-24,-0.54, 2.46, -2.28, 2.23, 1.52, 6.92, repro,
2013-11-25,2.06, 1.55, -2.87, 2.27, 1.55, 7.03, repro,
2013-11-26,2.23, 2.18, -5.58, 2.24, 1.54, 6.92, repro,
2013-11-27,3.94, 2.67, -6.10, 2.28, 1.57, 7.10, repro,
2013-11-28,3.91, 3.04, -1.63, 2.26, 1.56, 7.08, repro,
2013-11-29,2.51, 1.78, -5.24, 2.25, 1.56, 7.03, repro,
2013-11-30,2.32, 2.67, -6.49, 2.25, 1.56, 7.04, repro,
2013-12-01,0.54, 2.43, -0.54, 2.22, 1.53, 6.90, repro,
2013-12-02,1.56, 0.44, 2.63, 2.27, 1.59, 7.06, repro,
2013-12-03,3.58, 1.80, 1.66, 2.31, 1.61, 7.18, repro,
2013-12-04,3.80, 2.50, -3.23, 2.24, 1.56, 6.99, repro,
2013-12-05,3.18, 1.87, -8.18, 2.29, 1.60, 7.11, repro,
2013-12-06,1.40, 2.04, -3.82, 3.60, 2.41, 11.12, repro,
2013-12-07,2.65, 2.01, -7.00, 2.24, 1.55, 6.99, repro,
2013-12-08,3.90, 1.88, -0.23, 2.32, 1.58, 7.17, repro,
2013-12-09,2.35, 2.22, 1.56, 2.20, 1.52, 6.84, repro,
2013-12-10,1.88, 1.80, -1.34, 2.20, 1.51, 6.84, repro,
2013-12-11,3.89, 2.74, 1.44, 3.72, 2.52, 11.90, repro,
2013-12-12,0.79, 2.23, -6.71, 2.39, 1.67, 7.56, repro,
2013-12-13,3.24, 2.46, 0.28, 2.23, 1.53, 6.93, repro,
2013-12-14,2.77, 2.12, 2.90, 2.27, 1.56, 7.09, repro,
2013-12-15,-2.27, 1.01, -17.44, 5.44, 3.61, 17.85, repro,
2013-12-16,0.42, 1.34, -3.82, 2.20, 1.52, 6.86, repro,
2013-12-17,1.25, 1.20, -0.59, 2.20, 1.52, 6.90, repro,
2013-12-18,1.18, 0.98, 4.15, 2.21, 1.52, 6.92, repro,
2013-12-19,1.76, 0.74, 4.65, 2.27, 1.58, 7.12, repro,
2013-12-20,2.74, 1.42, 7.68, 2.22, 1.56, 7.02, repro,
2013-12-21,1.64, 1.45, 2.53, 2.20, 1.52, 6.86, repro,
2013-12-22,1.34, 1.05, -4.29, 2.22, 1.55, 7.00, repro,
2013-12-23,-1.58, 2.62, -9.78, 2.19, 1.53, 6.90, repro,
2013-12-24,1.13, 1.08, -2.72, 2.21, 1.53, 6.90, repro,
2013-12-25,3.55, 1.90, -5.92, 2.31, 1.65, 7.31, repro,
2013-12-26,2.08, 1.89, -6.57, 2.18, 1.53, 6.87, repro,
2013-12-27,3.12, 1.96, -7.93, 2.20, 1.53, 6.88, repro,
2013-12-28,3.94, 1.88, -8.91, 2.28, 1.59, 7.17, repro,
2013-12-29,1.67, 2.01, -11.55, 2.23, 1.56, 7.05, repro,
2013-12-30,2.22, 2.23, -8.38, 2.28, 1.60, 7.21, repro,
2013-12-31,0.99, 2.13, -11.48, 2.26, 1.59, 7.14, repro,
2014-01-01,3.00, 1.47, -11.97, 2.22, 1.56, 6.97, repro,
2014-01-02,2.21, 2.18, -7.99, 2.24, 1.55, 7.01, repro,
2014-01-03,2.66, 0.59, 4.48, 2.25, 1.56, 7.06, repro,
2014-01-04,1.82, 0.23, 0.40, 2.22, 1.54, 6.99, repro,
2014-01-05,2.00, 1.87, -3.85, 2.23, 1.56, 6.99, repro,
2014-01-06,1.46, 2.34, -5.77, 2.25, 1.57, 7.05, repro,
2014-01-07,2.55, 1.30, -1.56, 2.25, 1.56, 7.03, repro,
2014-01-08,1.86, 1.81, -1.91, 2.21, 1.52, 6.92, repro,
2014-01-09,-0.12, 1.47, 5.46, 2.20, 1.53, 6.90, repro,
2014-01-10,0.14, 1.03, 6.56, 2.25, 1.56, 7.05, repro,
2014-01-11,2.39, 2.37, 11.60, 2.21, 1.54, 6.97, repro,
2014-01-12,1.70, 0.80, 16.29, 2.22, 1.53, 6.97, repro,
2014-01-13,2.81, 1.93, 9.34, 2.25, 1.55, 7.09, repro,
2014-01-14,3.70, 0.17, -10.41, 2.25, 1.56, 7.09, repro,
2014-01-15,1.97, 1.03, -4.41, 2.22, 1.54, 6.97, repro,
2014-01-16,3.40, 1.43, -0.59, 2.24, 1.57, 7.14, repro,
2014-01-17,3.73, 1.02, 0.20, 2.30, 1.61, 7.31, repro,
2014-01-18,1.67, 1.48, -4.76, 2.21, 1.51, 6.90, repro,
2014-01-19,2.48, 0.76, -2.27, 2.22, 1.53, 6.96, repro,
2014-01-20,3.74, 1.46, -7.39, 2.21, 1.53, 6.98, repro,
2014-01-21,3.55, 1.31, -10.08, 2.22, 1.52, 6.94, repro,
2014-01-22,3.26, 1.85, -7.82, 2.22, 1.53, 6.98, repro,
2014-01-23,1.44, 1.81, -6.22, 2.23, 1.52, 6.97, repro,
2014-01-24,3.78, 1.55, -5.67, 2.29, 1.56, 7.20, repro,
2014-01-25,2.25, 1.00, -6.40, 2.29, 1.54, 7.13, repro,
2014-01-26,3.44, 1.77, -5.61, 2.25, 1.56, 7.06, repro,
2014-01-27,3.47, 1.71, -8.85, 2.20, 1.51, 6.85, repro,
2014-01-28,3.49, 2.01, -11.64, 2.22, 1.53, 6.96, repro,
2014-01-29,3.98, 2.04, -7.74, 2.21, 1.52, 6.92, repro,
2014-01-30,2.98, 1.88, -10.25, 2.22, 1.52, 6.95, repro,
2014-01-31,3.02, 1.29, 6.79, 2.21, 1.51, 6.88, repro,
2014-02-01,3.16, 1.73, -0.61, 2.24, 1.55, 7.07, repro,
2014-02-02,0.30, 5.09, 2.26, 7.42, 5.76, 29.69, repro,
2014-02-03,2.64, 0.98, 4.18, 2.41, 1.67, 7.58, repro,
2014-02-04,1.18, 2.79, -1.61, 2.21, 1.52, 6.92, repro,
2014-02-05,2.11, 1.58, -7.89, 2.38, 1.60, 7.26, repro,
2014-02-06,1.82, 1.34, -3.21, 2.30, 1.55, 7.08, repro,
2014-02-07,2.82, 2.11, 5.22, 2.22, 1.56, 7.12, repro,
2014-02-08,4.16, 2.38, 4.17, 2.21, 1.53, 6.98, repro,
2014-02-09,1.10, 2.66, 0.37, 2.27, 1.56, 7.03, repro,
2014-02-10,0.35, 1.89, 0.27, 2.29, 1.57, 7.05, repro,
2014-02-11,1.47, 0.52, 1.66, 2.22, 1.52, 6.90, repro,
2014-02-12,2.47, 1.58, 8.51, 2.25, 1.53, 7.01, repro,
2014-02-13,2.49, 1.00, 7.38, 2.35, 1.60, 7.32, repro,
2014-02-14,1.62, 2.66, 10.46, 2.29, 1.53, 7.01, repro,
2014-02-15,3.98, 0.37, 6.32, 3.04, 2.06, 9.32, repro,
2014-02-16,2.16, 2.16, 10.72, 2.22, 1.53, 6.94, repro,
2014-02-17,2.99, 1.62, 13.40, 2.27, 1.55, 7.04, repro,
2014-02-18,2.45, 2.08, 9.43, 2.31, 1.61, 7.17, repro,
2014-02-19,2.03, 2.27, 4.41, 2.35, 1.68, 7.59, repro,
2014-02-20,1.42, 2.74, 4.55, 2.50, 1.75, 8.00, repro,
2014-02-21,1.11, 3.60, 3.07, 2.22, 1.54, 6.93, repro,
2014-02-22,1.67, 1.80, 0.17, 2.24, 1.55, 7.02, repro,
2014-02-23,2.88, 2.62, 3.43, 2.37, 1.62, 7.42, repro,
2014-02-24,3.36, 3.03, -6.11, 2.25, 1.55, 7.03, repro,
2014-02-25,0.60, 2.26, -5.92, 2.29, 1.56, 7.12, repro,
2014-02-26,1.45, 1.98, 3.32, 2.24, 1.56, 7.04, repro,
2014-02-27,2.04, 1.53, 6.67, 2.30, 1.62, 7.28, repro,
2014-02-28,1.53, 1.60, 4.66, 2.33, 1.62, 7.33, repro,
2014-03-01,3.61, 2.53, 3.60, 2.29, 1.58, 7.14, repro,
2014-03-02,3.60, 3.23, -1.94, 2.23, 1.54, 6.97, repro,
2014-03-03,3.92, 3.31, -9.41, 2.35, 1.65, 7.31, repro,
2014-03-04,1.51, 1.84, 2.40, 2.30, 1.59, 7.09, repro,
2014-03-05,2.99, 2.30, 1.02, 2.31, 1.60, 7.13, repro,
2014-03-06,1.82, 1.61, 6.34, 2.24, 1.55, 7.01, repro,
2014-03-07,1.71, 1.55, 3.77, 2.38, 1.61, 7.43, repro,
2014-03-08,0.43, 1.71, -2.31, 2.29, 1.60, 7.23, repro,
2014-03-09,2.41, 1.48, 9.13, 2.23, 1.53, 6.96, repro,
2014-03-10,3.17, 2.16, -2.65, 2.36, 1.62, 7.32, repro,
2014-03-11,1.90, 2.66, -5.22, 2.29, 1.58, 7.16, repro,
2014-03-12,1.32, 1.98, -0.24, 2.24, 1.54, 7.05, repro,
2014-03-13,1.72, 1.60, 2.57, 2.23, 1.54, 7.01, repro,
2014-03-14,1.41, 1.79, 6.86, 2.26, 1.55, 7.06, repro,
2014-03-15,1.42, 2.34, -7.06, 2.25, 1.54, 7.00, repro,
2014-03-16,2.69, 2.08, 2.67, 2.28, 1.54, 7.04, repro,
2014-03-17,0.77, 0.64, 1.04, 2.22, 1.53, 6.99, repro,
2014-03-18,1.44, 1.13, 1.54, 2.24, 1.54, 7.03, repro,
2014-03-19,1.80, 1.08, 1.05, 2.25, 1.53, 7.06, repro,
2014-03-20,0.74, 1.71, -2.65, 2.28, 1.59, 7.18, repro,
2014-03-21,3.38, 2.54, -6.48, 2.25, 1.54, 7.05, repro,
2014-03-22,2.52, 1.88, -8.23, 3.49, 2.30, 10.94, repro,
2014-03-23,1.14, 1.43, -5.95, 2.28, 1.57, 7.18, repro,
2014-03-24,1.53, 0.83, -1.24, 2.38, 1.64, 7.53, repro,
2014-03-25,2.94, 1.62, 1.65, 2.23, 1.55, 7.05, repro,
2014-03-26,3.04, 1.93, 6.86, 2.22, 1.53, 6.95, repro,
2014-03-27,1.87, 1.81, 10.50, 2.25, 1.54, 7.00, repro,
2014-03-28,0.24, 2.42, -0.96, 2.22, 1.53, 6.91, repro,
2014-03-29,1.36, 1.68, 2.29, 2.34, 1.58, 7.09, repro,
2014-03-30,1.79, 1.51, -2.80, 2.23, 1.53, 6.95, repro,
2014-03-31,2.47, 1.80, -5.98, 2.51, 1.72, 7.78, repro,
2014-04-01,2.31, 2.81, 0.65, 2.46, 1.65, 7.64, repro,
2014-04-02,1.34, 2.57, 1.28, 2.24, 1.54, 7.00, repro,
2014-04-03,1.90, 2.67, 4.21, 2.23, 1.54, 7.00, repro,
2014-04-04,2.24, 0.43, 8.60, 2.29, 1.58, 7.25, repro,
2014-04-05,0.69, 2.72, 3.87, 2.23, 1.55, 7.03, repro,
2014-04-06,0.30, 2.69, -1.39, 2.30, 1.58, 7.22, repro,
2014-04-07,0.02, 2.49, -3.32, 2.27, 1.57, 7.11, repro,
2014-04-08,1.16, 2.54, -5.06, 2.26, 1.55, 7.05, repro,
2014-04-09,0.06, 2.62, 5.51, 2.21, 1.53, 6.93, repro,
2014-04-10,0.48, 1.75, 0.53, 2.30, 1.56, 7.15, repro,
2014-04-11,0.57, 2.15, 2.71, 2.61, 1.82, 8.13, repro,
2014-04-12,2.54, 3.04, -2.17, 2.28, 1.58, 7.19, repro,
2014-04-13,2.41, 2.48, 7.29, 3.54, 2.54, 11.55, repro,
2014-04-14,2.41, 1.46, -3.91, 4.26, 2.98, 13.86, repro,
2014-04-15,0.47, 1.90, 7.77, 2.34, 1.58, 7.05, repro,
2014-04-16,1.09, 2.19, 5.91, 2.41, 1.63, 7.31, repro,
2014-04-17,1.43, 2.89, -3.04, 2.24, 1.53, 6.94, repro,
2014-04-18,1.69, 1.40, 1.57, 2.25, 1.54, 6.98, repro,
2014-04-19,2.18, 2.24, 4.20, 2.24, 1.55, 6.97, repro,
2014-04-20,-0.46, 1.54, -2.55, 2.24, 1.53, 6.92, repro,
2014-04-21,2.22, 2.78, 0.64, 2.24, 1.55, 7.03, repro,
2014-04-22,1.21, 2.20, 3.51, 2.24, 1.54, 6.97, repro,
2014-04-23,1.84, 2.95, -3.27, 2.24, 1.54, 6.99, repro,
2014-04-24,1.43, 1.43, 4.64, 2.26, 1.54, 7.00, repro,
2014-04-25,1.94, 1.67, 6.49, 2.23, 1.53, 6.96, repro,
2014-04-26,2.50, 2.35, 6.51, 2.26, 1.55, 6.97, repro,
2014-04-27,1.86, 1.34, 9.87, 2.24, 1.53, 6.95, repro,
2014-04-28,1.51, 2.58, -0.88, 2.30, 1.58, 7.16, repro,
2014-04-29,0.53, 1.91, -10.55, 2.35, 1.59, 7.23, repro,
2014-04-30,3.13, 1.87, -5.75, 2.29, 1.57, 7.11, repro,
2014-05-01,2.65, 1.42, -3.16, 2.24, 1.54, 6.96, repro,
2014-05-02,3.11, 1.77, -0.26, 2.23, 1.54, 7.00, repro,
2014-05-03,2.86, 0.75, 3.15, 2.24, 1.54, 7.01, repro,
2014-05-04,1.25, 2.67, 3.68, 2.34, 1.58, 7.11, repro,
2014-05-05,2.37, 1.43, 8.79, 2.23, 1.54, 7.01, repro,
2014-05-06,2.03, 1.87, 2.16, 2.25, 1.54, 6.98, repro,
2014-05-07,1.50, 2.01, 1.93, 2.22, 1.53, 6.94, repro,
2014-05-08,1.93, 0.89, 4.00, 2.27, 1.57, 7.24, repro,
2014-05-09,2.66, 1.24, 6.04, 2.30, 1.57, 7.15, repro,
2014-05-10,1.76, 0.94, 1.17, 2.24, 1.53, 6.98, repro,
2014-05-11,1.04, 1.90, 1.60, 2.22, 1.53, 6.93, repro,
2014-05-12,1.58, 0.81, -6.90, 2.23, 1.53, 6.96, repro,
2014-05-13,2.58, 1.12, -9.77, 2.25, 1.54, 7.00, repro,
2014-05-14,1.35, 1.29, -8.93, 2.25, 1.54, 7.03, repro,
2014-05-15,1.27, 2.41, -6.13, 2.26, 1.56, 7.06, repro,
2014-05-16,0.14, 4.43, 0.00, 2.29, 1.58, 7.19, repro,
2014-05-17,0.67, 1.15, 3.60, 2.23, 1.53, 6.97, repro,
2014-05-18,0.54, 0.44, 8.25, 2.24, 1.55, 7.04, repro,
2014-05-19,0.08, -0.65, 6.66, 2.24, 1.55, 7.02, repro,
2014-05-20,2.33, 2.21, -3.10, 2.26, 1.55, 7.07, repro,
2014-05-21,0.63, 1.88, 6.29, 2.26, 1.56, 7.13, repro,
2014-05-22,0.89, 2.20, 2.97, 2.26, 1.56, 7.08, repro,
2014-05-23,1.28, 0.65, 6.80, 2.24, 1.56, 7.06, repro,
2014-05-24,1.68, -0.36, 4.29, 2.24, 1.55, 7.03, repro,
2014-05-25,0.65, 0.22, 5.16, 2.28, 1.56, 7.13, repro,
2014-05-26,1.42, -0.43, 0.67, 2.29, 1.57, 7.18, repro,
2014-05-27,1.71, 0.96, -1.03, 2.28, 1.57, 7.12, repro,
2014-05-28,4.20, 0.92, 2.00, 2.25, 1.56, 7.08, repro,
2014-05-29,1.72, 0.15, 1.97, 2.25, 1.58, 7.10, repro,
2014-05-30,1.94, 0.12, 2.96, 2.26, 1.54, 7.03, repro,
2014-05-31,0.19, 0.91, -1.81, 2.26, 1.53, 6.93, repro,
2014-06-01,0.80, 1.09, 2.35, 2.25, 1.53, 6.99, repro,
2014-06-02,3.28, 1.25, -0.27, 2.26, 1.53, 7.04, repro,
