PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P820
Station name,DingbatFltOR2017
Begin Date, 2017-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8618522606 North Latitude, -124.0539449071 East Longitude, 68.82455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-20,3.88, 2.31, 1.35, 2.18, 1.61, 7.14, supp6,
2019-06-21,1.85, 2.95, 4.64, 2.53, 1.81, 8.32, supp6,
2019-06-22,1.49, 1.48, -1.20, 2.07, 1.54, 6.87, supp6,
2019-06-23,0.41, 1.32, -3.81, 2.07, 1.55, 6.89, supp6,
2019-06-24,0.06, 1.67, 5.66, 2.09, 1.55, 6.87, supp6,
2019-06-25,1.28, 0.94, 3.36, 2.15, 1.60, 7.12, supp6,
2019-06-26,0.18, -0.94, 6.23, 2.19, 1.64, 7.22, supp6,
2019-06-27,0.90, -0.91, 1.33, 2.07, 1.55, 6.89, supp6,
2019-06-28,-0.19, 0.38, -2.42, 2.07, 1.55, 6.86, supp6,
2019-06-29,2.04, 1.90, -7.33, 2.03, 1.54, 6.80, supp6,
2019-06-30,1.26, 0.97, -0.29, 2.08, 1.55, 6.95, supp6,
2019-07-01,1.54, 1.08, 2.62, 2.02, 1.54, 6.83, supp6,
2019-07-02,1.54, 2.02, -5.97, 2.05, 1.53, 6.78, supp6,
2019-07-03,2.25, -0.36, 3.45, 2.01, 1.52, 6.73, supp6,
2019-07-04,2.11, 0.14, -0.68, 2.07, 1.55, 6.93, supp6,
2019-07-05,2.18, 0.48, -6.64, 2.07, 1.56, 6.95, supp6,
2019-07-06,1.47, 1.84, -1.66, 2.07, 1.55, 6.91, supp6,
2019-07-07,2.77, 1.57, -0.10, 2.12, 1.56, 6.96, supp6,
2019-07-08,2.17, 0.58, 0.57, 2.05, 1.53, 6.80, supp6,
2019-07-09,1.59, 0.19, -0.82, 2.02, 1.53, 6.77, supp6,
2019-07-10,3.82, -0.69, -6.52, 2.04, 1.54, 6.87, supp6,
2019-07-11,3.55, 1.71, -3.30, 2.06, 1.55, 6.91, supp6,
2019-07-12,1.93, 1.93, -5.49, 2.07, 1.55, 6.88, suppl,
2019-07-13,2.27, -0.49, 7.00, 2.14, 1.64, 7.20, suppl,
2019-07-14,-0.22, 1.56, -7.20, 2.07, 1.55, 6.90, supp6,
2019-07-15,1.85, 1.38, 3.95, 2.10, 1.56, 6.99, supp6,
2019-07-16,0.43, 0.70, 0.57, 2.14, 1.57, 7.02, supp6,
2019-07-17,0.55, 0.93, 2.47, 2.11, 1.60, 7.11, supp6,
2019-07-18,2.47, 0.72, 3.36, 2.09, 1.59, 7.02, supp6,
2019-07-19,2.54, 1.73, 2.91, 2.11, 1.61, 7.11, supp6,
2019-07-20,1.97, 0.83, 0.50, 2.04, 1.54, 6.81, supp6,
2019-07-21,2.11, 0.63, -3.42, 2.10, 1.56, 6.96, supp6,
2019-07-22,0.49, 0.68, 2.88, 2.07, 1.57, 6.97, supp6,
2019-07-23,1.82, 0.59, 6.22, 2.05, 1.57, 6.91, supp6,
2019-07-24,2.56, 1.94, 0.86, 2.18, 1.65, 7.33, supp6,
2019-07-25,1.55, 0.95, 4.19, 2.07, 1.54, 6.80, supp6,
2019-07-26,0.93, -0.47, -0.88, 2.09, 1.62, 7.07, suppl,
2019-07-27,0.12, -0.15, 0.72, 2.06, 1.55, 6.89, supp6,
2019-07-28,0.67, 0.29, 1.68, 2.09, 1.55, 6.93, supp6,
2019-07-29,2.92, 0.44, -3.11, 2.09, 1.55, 6.96, supp6,
2019-07-30,1.46, 0.55, 1.78, 2.03, 1.53, 6.79, supp6,
2019-07-31,1.28, 0.63, -0.11, 2.07, 1.57, 6.86, supp6,
2019-08-01,0.89, -0.77, 2.02, 2.04, 1.54, 6.85, supp6,
2019-08-02,-0.24, 0.15, 5.70, 2.12, 1.59, 7.03, supp6,
2019-08-03,0.21, -0.61, 8.62, 2.02, 1.54, 6.82, supp6,
2019-08-04,-0.36, -0.01, 5.20, 2.02, 1.53, 6.76, supp6,
2019-08-05,-0.06, -1.29, 6.66, 2.08, 1.54, 6.91, supp6,
2019-08-06,-2.26, -2.38, 7.43, 2.04, 1.53, 6.80, supp6,
2019-08-07,-1.15, -2.37, 13.62, 2.18, 1.62, 7.23, supp6,
2019-08-08,-0.34, -3.33, 1.73, 2.18, 1.61, 7.26, supp6,
2019-08-09,-0.67, -2.10, 8.70, 2.16, 1.56, 6.97, supp6,
2019-08-10,-2.71, -2.46, -1.02, 2.12, 1.58, 7.06, supp6,
2019-08-11,-1.71, -2.06, 2.05, 2.12, 1.57, 7.02, supp6,
2019-08-12,-2.98, -3.08, -2.42, 2.02, 1.52, 6.76, supp6,
2019-08-13,-0.44, -2.65, -2.08, 2.09, 1.55, 6.89, supp6,
2019-08-14,-0.29, -2.04, 6.18, 2.14, 1.55, 6.96, supp6,
2019-08-15,-0.52, 0.05, 7.02, 2.07, 1.55, 6.86, supp6,
2019-08-16,-1.40, -1.40, 14.82, 2.07, 1.58, 7.01, supp6,
2019-08-17,-2.22, -1.48, 11.85, 2.02, 1.52, 6.74, supp6,
2019-08-18,-1.67, -2.37, 12.15, 2.03, 1.54, 6.81, supp6,
2019-08-19,-1.34, -2.38, 8.91, 2.08, 1.55, 6.89, supp6,
2019-08-20,-1.50, -0.46, 1.56, 2.07, 1.55, 6.86, supp6,
2019-08-21,-0.42, -2.18, 4.67, 2.05, 1.56, 6.95, supp6,
2019-08-22,-0.98, -1.34, 8.50, 2.03, 1.54, 6.85, supp6,
2019-08-23,-1.01, -1.25, 6.13, 2.09, 1.56, 6.94, supp6,
2019-08-24,-1.81, -1.97, 13.92, 2.05, 1.54, 6.84, supp6,
2019-08-25,0.40, -1.02, 3.12, 2.05, 1.55, 6.90, supp6,
2019-08-26,-1.43, -0.84, 4.16, 2.02, 1.54, 6.77, supp6,
2019-08-27,-1.60, -1.53, 2.68, 2.14, 1.60, 7.01, supp6,
2019-08-28,0.01, -1.22, 6.94, 2.10, 1.57, 6.99, supp6,
2019-08-29,-2.04, -1.35, 8.87, 2.13, 1.56, 7.01, supp6,
2019-08-30,-1.95, -4.07, 8.70, 2.16, 1.56, 7.01, supp6,
2019-08-31,-2.91, -2.40, 1.30, 2.03, 1.53, 6.81, supp6,
2019-09-01,-1.66, -3.48, 0.97, 2.03, 1.53, 6.82, supp6,
2019-09-02,1.07, -1.80, 3.14, 2.02, 1.54, 6.80, supp6,
2019-09-03,-0.35, -2.09, 3.68, 2.07, 1.55, 6.88, supp6,
2019-09-04,-1.35, -2.17, 3.05, 2.08, 1.55, 6.88, supp6,
2019-09-05,-1.38, -3.16, 4.36, 2.07, 1.59, 7.08, supp6,
2019-09-06,-1.42, -1.25, 1.69, 2.07, 1.59, 7.06, supp6,
2019-09-07,0.13, -1.21, 5.51, 2.04, 1.54, 6.85, supp6,
2019-09-08,-2.25, -3.01, 2.12, 2.03, 1.54, 6.81, supp6,
2019-09-09,-2.34, -4.94, 8.88, 2.12, 1.58, 7.08, supp6,
2019-09-10,-0.28, -0.39, 5.50, 2.14, 1.57, 6.96, supp6,
2019-09-11,-1.97, -0.92, 1.55, 2.04, 1.53, 6.83, supp6,
2019-09-12,-1.18, -1.36, 3.76, 2.08, 1.54, 6.84, supp6,
2019-09-13,-1.67, -1.51, 2.28, 2.07, 1.54, 6.91, supp6,
2019-09-14,-0.96, -0.73, 2.07, 2.07, 1.54, 6.91, supp6,
2019-09-15,-1.13, -1.82, 6.14, 2.04, 1.54, 6.85, supp6,
2019-09-16,-2.34, -1.89, 3.32, 2.09, 1.55, 6.99, supp6,
2019-09-17,-2.02, -1.18, 6.66, 2.14, 1.60, 7.01, supp6,
2019-09-18,-2.51, -4.51, 16.74, 2.06, 1.55, 6.90, supp6,
2019-09-19,-0.75, -2.44, 5.77, 2.13, 1.56, 6.99, supp6,
2019-09-20,0.50, -1.97, 1.29, 2.14, 1.58, 7.03, supp6,
2019-09-21,-0.56, -0.28, 3.24, 2.18, 1.59, 7.08, supp6,
2019-09-22,-1.60, -1.69, 1.56, 2.03, 1.53, 6.80, supp6,
2019-09-23,-2.27, -2.30, 4.25, 2.03, 1.52, 6.76, supp6,
2019-09-24,-0.40, -1.80, 3.73, 2.03, 1.53, 6.77, supp6,
2019-09-25,-0.59, -1.15, 10.89, 2.08, 1.54, 6.95, supp6,
2019-09-26,-1.48, -2.09, 3.07, 2.13, 1.56, 7.02, supp6,
2019-09-27,-0.33, -1.70, 3.24, 2.07, 1.54, 6.81, supp6,
2019-09-28,-0.48, -1.67, 8.03, 2.12, 1.57, 7.07, supp6,
2019-09-29,-1.79, -1.51, 4.71, 2.07, 1.55, 6.95, supp6,
2019-09-30,-1.38, -2.29, 8.03, 2.03, 1.52, 6.75, supp6,
2019-10-01,-1.69, -1.03, 8.83, 2.06, 1.57, 6.99, supp6,
2019-10-02,-1.17, -2.65, 6.11, 2.12, 1.59, 7.12, supp6,
2019-10-03,-0.54, -2.66, 4.20, 2.20, 1.67, 7.46, supp6,
2019-10-04,-2.48, -1.00, 4.75, 2.04, 1.55, 6.85, supp6,
2019-10-05,-2.16, -1.43, 0.45, 2.07, 1.53, 6.82, supp6,
2019-10-06,-1.17, -1.61, 5.24, 1.94, 1.47, 6.99, supp6,
2019-10-07,-1.38, -1.08, 2.81, 1.98, 1.49, 7.06, supp6,
2019-10-08,-1.12, -4.36, 6.17, 1.98, 1.51, 7.15, supp6,
2019-10-09,-1.53, -2.79, 10.88, 1.97, 1.49, 7.05, supp6,
2019-10-10,-1.71, -1.72, 6.82, 2.00, 1.55, 7.20, supp6,
2019-10-11,-1.81, -1.97, 6.43, 1.98, 1.49, 7.04, supp6,
2019-10-12,-1.83, -2.32, 2.98, 1.97, 1.49, 7.04, supp6,
2019-10-13,-1.51, -2.22, 3.24, 1.98, 1.50, 7.08, supp6,
2019-10-14,-2.16, -2.31, 7.86, 1.97, 1.49, 7.02, supp6,
2019-10-15,-2.64, -1.54, 4.00, 1.97, 1.50, 7.07, supp6,
2019-10-16,-3.33, -3.36, 10.30, 2.06, 1.57, 7.55, supp6,
2019-10-17,-1.66, -3.30, 7.06, 1.99, 1.50, 7.13, supp6,
2019-10-18,-3.60, -2.38, 11.89, 2.01, 1.51, 7.22, supp6,
2019-10-19,-2.31, -1.44, 10.30, 2.01, 1.51, 7.23, supp6,
2019-10-20,-1.05, -1.56, 4.38, 1.97, 1.49, 7.07, supp6,
2019-10-21,-0.90, -1.73, 5.99, 1.98, 1.49, 7.05, supp6,
2019-10-22,-1.74, -2.91, 4.27, 2.01, 1.52, 7.25, supp6,
2019-10-23,-1.32, 0.23, 2.50, 1.98, 1.49, 7.09, supp6,
2019-10-24,-0.89, -1.50, 5.11, 1.97, 1.49, 7.05, supp6,
2019-10-25,-1.89, -1.39, 8.16, 1.98, 1.49, 7.06, supp6,
2019-10-26,-0.72, -1.47, 4.65, 2.00, 1.50, 7.17, supp6,
2019-10-27,-0.11, -1.83, -0.36, 1.98, 1.49, 7.05, supp6,
2019-10-28,-0.97, -1.51, 3.37, 1.97, 1.49, 7.07, supp6,
2019-10-29,-1.64, -2.40, 6.27, 1.97, 1.49, 7.07, supp6,
2019-10-30,-0.29, -1.96, 3.41, 1.97, 1.49, 7.05, supp6,
2019-10-31,-0.56, -2.17, 3.93, 2.00, 1.53, 7.19, supp6,
2019-11-01,-2.67, -1.51, 5.37, 2.00, 1.53, 7.18, supp6,
2019-11-02,-1.51, -2.01, 1.68, 1.99, 1.49, 7.11, supp6,
2019-11-03,-1.58, -1.68, 6.65, 1.99, 1.49, 7.11, supp6,
2019-11-04,-0.04, -2.55, 3.88, 1.97, 1.49, 7.05, supp6,
2019-11-05,-1.63, -2.33, 6.35, 2.02, 1.53, 7.25, supp6,
2019-11-06,-1.38, -2.09, 2.68, 1.99, 1.49, 7.11, supp6,
2019-11-07,-1.76, -2.29, 4.98, 1.99, 1.49, 7.10, supp6,
2019-11-08,-2.13, -2.43, 7.85, 1.99, 1.49, 7.11, supp6,
2019-11-09,-1.34, -2.73, 7.17, 1.98, 1.48, 7.04, supp6,
2019-11-10,-0.66, -1.82, 2.28, 1.97, 1.49, 7.06, supp6,
2019-11-11,-2.37, -1.79, 4.23, 1.97, 1.49, 7.06, supp6,
2019-11-12,-1.69, -2.43, 5.41, 2.00, 1.51, 7.18, supp6,
2019-11-13,0.24, -1.88, 6.42, 2.04, 1.55, 7.35, supp6,
2019-11-14,-1.50, -2.75, 13.59, 2.01, 1.50, 7.17, supp6,
2019-11-15,-0.56, -2.21, 6.40, 2.08, 1.52, 7.28, supp6,
2019-11-16,-1.13, -0.97, 8.27, 1.97, 1.48, 7.02, supp6,
2019-11-17,-0.60, -2.98, 7.49, 2.03, 1.57, 7.40, supp6,
2019-11-18,-1.07, -2.40, 12.97, 2.06, 1.56, 7.52, supp6,
2019-11-19,-2.25, -3.64, 13.31, 2.02, 1.52, 7.23, supp6,
2019-11-20,2.64, -0.01, 15.09, 1.99, 1.49, 7.07, supp6,
2019-11-21,-1.16, -3.37, 14.06, 2.00, 1.51, 7.16, supp6,
2019-11-22,-1.07, -0.52, 12.32, 1.98, 1.50, 7.06, supp6,
2019-11-23,-0.89, -1.56, 14.96, 1.98, 1.49, 7.03, supp6,
2019-11-24,0.08, -0.79, 4.21, 2.01, 1.51, 7.15, supp6,
2019-11-25,-0.20, -2.68, 11.16, 2.00, 1.49, 7.08, supp6,
2019-11-26,-1.25, -2.39, 7.02, 2.00, 1.51, 7.15, supp6,
2019-11-27,0.39, -3.02, 10.44, 1.98, 1.49, 7.03, supp6,
2019-11-28,-0.23, -2.27, 15.15, 1.98, 1.49, 7.02, supp6,
2019-11-29,-0.87, -2.61, 10.24, 1.98, 1.49, 7.06, supp6,
2019-11-30,-0.03, -2.32, 9.06, 1.99, 1.49, 7.05, supp6,
2019-12-01,-5.40, 0.83, 15.32, 2.00, 1.50, 7.11, supp6,
2019-12-02,-0.78, -1.28, 13.75, 1.98, 1.49, 7.04, supp6,
2019-12-03,-1.05, -0.48, 11.59, 1.97, 1.48, 7.00, supp6,
2019-12-04,-0.49, -1.77, 12.99, 1.98, 1.48, 7.02, supp6,
2019-12-05,0.23, -0.74, 12.41, 1.98, 1.49, 7.06, supp6,
2019-12-06,-2.63, -0.08, 11.78, 1.99, 1.49, 7.07, supp6,
2019-12-07,-1.83, -1.51, 13.26, 1.99, 1.50, 7.12, supp6,
2019-12-08,-0.68, -1.36, 12.41, 1.97, 1.49, 7.01, supp6,
2019-12-09,0.00, -1.43, 2.16, 1.97, 1.48, 6.99, supp6,
2019-12-10,-0.54, -0.37, 3.51, 2.00, 1.50, 7.12, supp6,
2019-12-11,0.36, -0.48, -2.98, 2.01, 1.53, 7.30, supp6,
2019-12-12,1.69, 0.47, 2.18, 2.00, 1.53, 7.23, supp6,
2019-12-13,-2.60, -2.15, -1.14, 1.98, 1.49, 7.04, supp6,
2019-12-14,-0.57, -0.96, 1.47, 2.07, 1.57, 7.32, supp6,
2019-12-15,-1.37, -1.73, 7.26, 1.98, 1.49, 7.03, supp6,
2019-12-16,-2.40, -0.88, 4.49, 1.97, 1.49, 7.03, supp6,
2019-12-17,0.19, -1.08, -6.21, 1.97, 1.49, 7.01, supp6,
2019-12-18,-0.17, -1.03, 4.69, 1.99, 1.49, 7.06, supp6,
2019-12-19,-1.79, -3.12, 9.11, 2.01, 1.54, 7.28, supp6,
2019-12-20,-6.36, 0.92, 14.08, 2.01, 1.54, 7.28, supp6,
2019-12-21,-2.49, 0.89, 8.13, 2.00, 1.50, 7.11, supp6,
2019-12-22,-0.26, -1.77, 3.13, 1.98, 1.49, 7.05, supp6,
2019-12-23,0.52, -1.64, 4.30, 1.99, 1.48, 7.01, supp6,
2019-12-24,-0.21, -2.13, 5.28, 1.97, 1.48, 7.00, supp6,
2019-12-25,0.47, -1.63, 6.53, 1.97, 1.48, 6.97, supp6,
2019-12-26,0.43, -1.93, 5.15, 1.98, 1.49, 7.01, supp6,
2019-12-27,0.64, -2.37, 5.48, 2.00, 1.49, 7.06, supp6,
2019-12-28,0.20, -1.92, 5.27, 1.98, 1.49, 7.02, supp6,
2019-12-29,0.29, -0.76, 3.43, 2.00, 1.52, 7.18, supp6,
2019-12-30,0.11, -1.46, 6.26, 1.98, 1.49, 7.02, supp6,
2019-12-31,0.69, -1.19, 8.75, 1.99, 1.50, 7.07, supp6,
2020-01-01,-1.66, -3.48, 9.64, 2.03, 1.52, 7.25, supp6,
2020-01-02,0.28, -2.83, 5.64, 1.98, 1.48, 7.00, supp6,
2020-01-03,1.14, -4.08, 6.65, 2.00, 1.51, 7.17, supp6,
2020-01-04,-0.54, -2.17, 4.72, 2.04, 1.53, 7.32, supp6,
2020-01-05,0.37, -2.62, -4.03, 2.05, 1.53, 7.28, supp6,
2020-01-06,0.88, -1.91, 5.19, 2.04, 1.52, 7.23, supp6,
2020-01-07,0.12, -3.14, 1.65, 2.06, 1.53, 7.28, supp6,
2020-01-08,-0.43, -3.25, 3.17, 1.99, 1.50, 7.10, supp6,
2020-01-09,-0.49, -2.41, 1.41, 2.03, 1.52, 7.15, supp6,
2020-01-10,1.17, -3.07, 0.75, 2.05, 1.54, 7.29, supp6,
2020-01-11,-1.00, -3.65, 2.49, 2.01, 1.51, 7.18, supp6,
2020-01-12,-0.66, -2.62, 3.74, 2.01, 1.52, 7.25, supp6,
2020-01-13,1.55, -2.49, 5.33, 2.00, 1.50, 7.11, supp6,
2020-01-14,0.09, -3.35, 2.58, 1.96, 1.47, 6.93, supp6,
2020-01-15,-0.94, -3.55, 6.24, 1.96, 1.47, 6.94, supp6,
2020-01-16,1.41, -2.37, 0.97, 2.05, 1.50, 7.08, supp6,
2020-01-17,0.09, -1.95, -5.45, 2.04, 1.51, 7.08, supp6,
2020-01-18,-2.28, -4.53, 5.30, 1.98, 1.49, 7.05, supp6,
2020-01-19,1.36, -2.67, -0.61, 1.95, 1.46, 6.90, supp6,
2020-01-20,1.66, -2.49, -0.51, 1.97, 1.47, 6.97, supp6,
2020-01-21,0.18, -2.00, -0.80, 1.97, 1.47, 6.97, supp6,
2020-01-22,-0.44, -2.23, 0.39, 1.96, 1.47, 6.95, supp6,
2020-01-23,-0.98, -5.36, 7.25, 1.98, 1.48, 7.01, supp6,
2020-01-24,0.02, -0.45, 7.75, 2.00, 1.48, 7.09, supp6,
2020-01-25,1.03, -1.69, 11.98, 2.05, 1.52, 7.35, supp6,
2020-01-26,0.27, -1.71, -2.19, 1.97, 1.46, 6.96, supp6,
2020-01-27,0.11, -2.35, 0.61, 1.95, 1.46, 6.92, supp6,
2020-01-28,2.36, -0.53, 2.60, 2.03, 1.52, 7.33, supp6,
2020-01-29,1.25, -0.78, -6.05, 1.99, 1.49, 7.12, supp6,
2020-01-30,0.83, -0.96, 3.47, 1.98, 1.48, 7.07, supp6,
2020-01-31,2.26, 0.85, 1.25, 1.97, 1.47, 6.90, supp6,
2020-02-01,0.82, 0.06, 1.22, 1.98, 1.47, 6.98, supp6,
2020-02-02,1.66, -0.62, -2.38, 1.97, 1.47, 6.94, supp6,
2020-02-03,0.83, -0.37, -2.11, 1.94, 1.46, 6.86, supp6,
2020-02-04,1.04, 0.10, -0.61, 1.95, 1.46, 6.89, supp6,
2020-02-05,1.11, -0.67, -0.97, 1.95, 1.47, 6.93, supp6,
2020-02-06,1.39, -0.09, 1.89, 1.96, 1.46, 6.94, supp6,
2020-02-07,0.64, 0.29, -0.70, 1.97, 1.46, 6.95, supp6,
2020-02-08,0.80, -1.67, 0.72, 1.96, 1.48, 7.00, supp6,
2020-02-09,1.68, -0.50, -3.07, 1.96, 1.46, 6.91, supp6,
2020-02-10,1.75, -1.01, 1.16, 1.94, 1.46, 6.90, supp6,
2020-02-11,1.42, -0.21, -1.10, 1.95, 1.45, 6.87, supp6,
2020-02-12,0.84, -0.17, -0.93, 1.94, 1.46, 6.91, supp6,
2020-02-13,0.82, 0.35, -0.14, 1.98, 1.49, 7.12, supp6,
2020-02-14,0.39, -0.34, 1.51, 1.98, 1.49, 7.14, supp6,
2020-02-15,0.69, -0.62, 0.40, 1.95, 1.46, 6.90, supp6,
2020-02-16,1.22, -0.99, -6.89, 1.96, 1.48, 7.06, supp6,
2020-02-17,1.03, -0.27, -3.69, 1.94, 1.46, 6.92, supp6,
2020-02-18,1.51, 0.23, -5.32, 1.94, 1.45, 6.89, supp6,
2020-02-19,0.97, -1.50, -2.53, 1.95, 1.46, 6.91, supp6,
2020-02-20,0.47, -1.04, -5.81, 1.99, 1.49, 7.03, supp6,
2020-02-21,-0.01, -0.80, 1.08, 1.99, 1.49, 7.06, supp6,
2020-02-22,1.06, -1.38, -0.87, 1.93, 1.46, 6.89, supp6,
2020-02-23,-0.92, -0.09, 2.88, 1.94, 1.47, 6.96, supp6,
2020-02-24,0.65, -0.22, -7.99, 1.96, 1.46, 6.96, supp6,
2020-02-25,-0.14, 0.49, -8.94, 1.96, 1.46, 6.96, supp6,
2020-02-26,0.56, 0.57, -7.65, 1.95, 1.47, 6.97, supp6,
2020-02-27,1.13, 0.53, -5.50, 1.93, 1.45, 6.87, supp6,
2020-02-28,-0.81, -1.45, 1.85, 1.94, 1.46, 6.91, supp6,
2020-02-29,-0.83, -2.23, -0.77, 1.96, 1.47, 6.99, supp6,
2020-03-01,0.65, -0.34, -3.66, 1.95, 1.46, 6.94, supp6,
2020-03-02,1.00, -0.59, 2.05, 1.95, 1.45, 6.92, supp6,
2020-03-03,-0.47, -1.29, 1.06, 1.93, 1.46, 6.89, supp6,
2020-03-04,-0.43, -0.71, -0.66, 1.93, 1.45, 6.85, supp6,
2020-03-05,-1.20, -1.45, 0.93, 1.94, 1.46, 6.93, supp6,
2020-03-06,-0.10, -1.90, -2.39, 1.94, 1.46, 6.90, supp6,
2020-03-07,0.62, -2.81, 0.54, 1.97, 1.47, 6.97, supp6,
2020-03-08,-0.13, -0.91, 2.79, 1.94, 1.45, 6.87, supp6,
2020-03-09,-0.72, -1.00, 1.35, 1.94, 1.45, 6.84, supp6,
2020-03-10,0.22, -0.65, -2.86, 1.98, 1.47, 6.99, supp6,
2020-03-11,0.21, -1.64, 3.67, 1.98, 1.47, 7.01, supp6,
2020-03-12,-1.25, -1.75, -2.95, 1.98, 1.47, 6.99, supp6,
2020-03-13,1.14, -2.40, -2.45, 1.98, 1.48, 7.05, supp6,
2020-03-14,-0.32, -2.87, -6.65, 1.99, 1.49, 7.08, supp6,
2020-03-15,-1.05, -1.41, -7.18, 1.96, 1.47, 6.97, supp6,
2020-03-16,-1.41, -1.66, -0.59, 1.96, 1.48, 6.97, supp6,
2020-03-17,-1.72, -2.16, 4.48, 1.96, 1.47, 6.95, supp6,
2020-03-18,-1.90, -2.29, 0.61, 1.97, 1.48, 7.01, supp6,
2020-03-19,0.98, -0.87, 1.11, 2.18, 1.63, 7.69, supp6,
2020-03-20,-1.14, -1.48, -1.50, 2.02, 1.53, 7.26, supp6,
2020-03-21,0.29, -1.19, -1.99, 1.98, 1.51, 7.11, supp6,
2020-03-22,-0.76, -1.58, -1.48, 1.96, 1.47, 6.93, supp6,
2020-03-23,-2.17, -2.84, 4.11, 1.98, 1.48, 7.00, supp6,
2020-03-24,-3.10, -4.36, 1.67, 2.01, 1.52, 7.23, supp6,
2020-03-25,-0.22, -1.19, 0.22, 1.97, 1.49, 7.03, supp6,
2020-03-26,0.14, -1.68, 2.15, 1.96, 1.48, 6.96, supp6,
2020-03-27,-0.70, -1.29, 2.97, 1.95, 1.48, 6.95, supp6,
2020-03-28,-0.02, -1.88, -3.04, 1.95, 1.47, 6.91, supp6,
2020-03-29,-0.34, -3.02, 0.80, 1.97, 1.47, 6.97, supp6,
2020-03-30,-1.66, -1.90, 3.15, 1.98, 1.49, 7.07, supp6,
2020-03-31,-0.18, -2.02, -0.25, 1.96, 1.49, 7.01, supp6,
2020-04-01,0.23, -1.96, -5.23, 1.97, 1.49, 7.03, supp6,
2020-04-02,-0.81, -1.41, -0.00, 1.96, 1.48, 7.00, supp6,
2020-04-03,-0.44, -1.89, -1.58, 1.96, 1.48, 6.98, supp6,
2020-04-04,-2.04, -2.11, -0.78, 1.98, 1.48, 7.01, supp6,
2020-04-05,-0.56, -0.74, 3.14, 1.97, 1.48, 6.98, supp6,
2020-04-06,-1.08, -1.49, 5.00, 1.96, 1.47, 6.94, supp6,
2020-04-07,-0.50, -0.66, 5.80, 1.96, 1.47, 6.96, supp6,
2020-04-08,-0.02, -0.46, 1.60, 1.96, 1.48, 6.97, supp6,
2020-04-09,-0.49, -1.09, -1.84, 1.97, 1.47, 6.95, supp6,
2020-04-10,-0.66, -1.51, 1.40, 1.96, 1.48, 6.98, final,
2020-04-11,-1.38, -0.49, -1.13, 1.96, 1.49, 7.00, final,
2020-04-12,-0.92, -1.86, 4.45, 2.01, 1.52, 7.09, supp6,
2020-04-13,-0.20, -1.45, -2.90, 2.02, 1.53, 7.12, supp6,
2020-04-14,-1.32, -1.38, -3.96, 1.96, 1.47, 6.95, supp6,
2020-04-15,-1.60, -1.37, -2.78, 1.98, 1.49, 7.05, supp6,
2020-04-16,-0.72, -0.26, 2.57, 1.96, 1.47, 6.95, supp6,
2020-04-17,-0.35, -1.26, -0.27, 1.95, 1.47, 6.93, supp6,
2020-04-18,-1.34, -1.53, 8.67, 1.97, 1.47, 6.96, supp6,
2020-04-19,-0.46, -0.66, 5.65, 1.98, 1.48, 7.01, supp6,
2020-04-20,0.16, -0.76, 7.68, 1.96, 1.48, 6.97, supp6,
2020-04-21,-0.59, -0.40, 0.71, 1.96, 1.47, 6.94, supp6,
2020-04-22,0.12, -0.56, -0.79, 1.98, 1.49, 7.06, supp6,
2020-04-23,-2.35, -1.62, -0.38, 2.01, 1.51, 7.13, supp6,
2020-04-24,-0.95, -1.15, 3.12, 2.00, 1.52, 7.14, supp6,
2020-04-25,-0.46, -0.64, -4.31, 1.97, 1.48, 7.01, supp6,
2020-04-26,0.16, -1.56, 3.23, 1.95, 1.45, 6.90, supp6,
2020-04-27,-2.08, -2.18, 4.45, 1.96, 1.46, 6.92, supp6,
2020-04-28,-1.24, -1.73, 5.80, 1.94, 1.45, 6.89, supp6,
2020-04-29,0.82, -1.70, 1.47, 1.96, 1.45, 6.93, supp6,
2020-04-30,0.28, -1.82, 2.57, 1.97, 1.46, 6.97, supp6,
2020-05-01,-1.44, -2.76, 7.52, 1.96, 1.46, 6.94, supp6,
2020-05-02,-3.85, -2.43, 4.27, 1.97, 1.47, 7.01, supp6,
2020-05-03,-0.74, -1.41, 9.35, 1.97, 1.46, 6.97, supp6,
2020-05-04,-0.71, -0.31, 4.69, 1.99, 1.47, 7.07, supp6,
2020-05-05,-2.69, -1.35, 3.45, 2.02, 1.53, 7.23, supp6,
2020-05-06,-1.85, -1.90, -5.81, 2.01, 1.50, 7.21, supp6,
2020-05-07,0.03, -0.40, -4.59, 1.96, 1.46, 6.97, supp6,
2020-05-08,0.14, -0.61, -1.07, 1.99, 1.49, 7.04, supp6,
2020-05-09,0.57, -1.75, -5.63, 1.97, 1.50, 7.10, supp6,
2020-05-10,-0.24, -0.93, -3.72, 1.98, 1.51, 7.15, supp6,
2020-05-11,-1.20, -1.71, 11.13, 1.99, 1.49, 7.14, supp6,
2020-05-12,-1.30, -2.83, 4.74, 1.97, 1.46, 6.99, supp6,
2020-05-13,-0.76, -4.15, -1.44, 1.99, 1.47, 7.07, supp6,
2020-05-14,0.14, -2.52, 4.51, 1.99, 1.50, 7.11, supp6,
2020-05-15,0.66, -1.38, 1.39, 1.97, 1.48, 7.00, supp6,
