PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9335072994 North Latitude, -66.6598811616 East Longitude, 94.84481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-09,3.66, 2.20, -0.44, 2.11, 1.60, 7.10, repro,
2011-10-10,0.44, 1.51, -6.10, 2.14, 1.66, 7.28, repro,
2011-10-11,3.00, 0.79, -4.61, 2.21, 1.68, 7.50, repro,
2011-10-12,2.28, 0.22, -3.46, 2.10, 1.60, 7.09, repro,
2011-10-13,1.92, -0.43, -15.40, 2.15, 1.64, 7.31, repro,
2011-10-14,1.46, -3.11, -19.06, 2.12, 1.60, 7.07, repro,
2011-10-15,3.04, 2.59, -7.59, 2.36, 1.82, 8.04, repro,
2011-10-16,2.48, 0.83, 3.34, 2.13, 1.65, 7.21, repro,
2011-10-17,1.65, -0.08, -10.29, 2.14, 1.64, 7.17, repro,
2011-10-18,1.99, 1.35, -3.52, 2.26, 1.71, 7.54, repro,
2011-10-19,2.60, 2.19, -2.38, 2.15, 1.64, 7.26, repro,
2011-10-20,1.70, 0.92, -13.80, 2.17, 1.73, 7.59, repro,
2011-10-21,0.86, 1.09, -9.38, 2.08, 1.60, 7.07, repro,
2011-10-22,3.09, 0.70, -2.20, 2.05, 1.59, 6.99, repro,
2011-10-23,4.38, 0.26, -10.36, 2.10, 1.61, 7.09, repro,
2011-10-24,2.71, 0.48, -8.91, 2.10, 1.61, 7.09, repro,
2011-10-25,4.16, -0.05, -7.70, 2.30, 1.72, 7.73, repro,
2011-10-26,3.06, 1.00, -3.41, 2.14, 1.65, 7.25, repro,
2011-10-27,3.40, 0.31, -2.95, 2.10, 1.61, 7.08, repro,
2011-10-28,2.94, -0.12, -6.67, 2.09, 1.62, 7.01, repro,
2011-10-29,4.46, -0.19, -7.39, 2.07, 1.59, 6.98, repro,
2011-10-30,1.09, -7.71, 5.25, 2.08, 1.60, 6.98, repro,
2011-10-31,3.80, 0.28, -6.67, 2.05, 1.58, 6.98, repro,
2011-11-01,2.93, 0.14, -10.36, 2.09, 1.62, 7.12, repro,
2011-11-02,2.74, -0.93, -9.72, 2.08, 1.61, 7.06, repro,
2011-11-03,2.47, -1.04, -9.52, 2.05, 1.57, 6.89, repro,
2011-11-04,4.20, 0.37, -3.97, 2.06, 1.58, 6.89, repro,
2011-11-05,1.84, -1.11, -7.20, 2.10, 1.62, 7.04, repro,
2011-11-06,2.08, -1.07, -7.98, 2.18, 1.71, 7.48, repro,
2011-11-07,2.71, 0.46, -8.91, 2.12, 1.65, 7.19, repro,
2011-11-08,2.54, -0.02, -5.71, 2.08, 1.61, 7.06, repro,
2011-11-09,2.62, -0.50, -13.59, 2.16, 1.63, 7.14, repro,
2011-11-10,1.65, -0.36, -4.57, 2.11, 1.65, 7.17, repro,
2011-11-11,0.80, -1.32, -7.40, 2.11, 1.61, 7.06, repro,
2011-11-12,2.30, -0.21, 0.54, 2.21, 1.70, 7.37, repro,
2011-11-13,3.37, -0.61, -3.19, 2.09, 1.59, 6.88, repro,
2011-11-14,2.36, 1.49, -0.57, 2.16, 1.65, 7.14, repro,
2011-11-15,2.98, 0.30, 3.94, 2.09, 1.59, 6.90, repro,
2011-11-16,1.78, 0.49, -2.56, 2.09, 1.61, 7.00, repro,
2011-11-17,2.77, -2.04, -8.58, 2.13, 1.64, 7.10, repro,
2011-11-18,2.13, -0.17, -6.11, 2.14, 1.63, 7.18, repro,
2011-11-19,2.52, -0.28, -7.25, 2.15, 1.65, 7.36, repro,
2011-11-20,2.73, 0.62, -6.41, 2.14, 1.63, 7.02, repro,
2011-11-21,3.54, -0.64, -11.99, 2.15, 1.62, 7.19, repro,
2011-11-22,3.26, -0.17, -12.23, 2.07, 1.56, 6.85, repro,
2011-11-23,2.80, -0.79, -9.58, 2.15, 1.70, 7.32, repro,
2011-11-24,1.79, -0.52, -6.82, 2.12, 1.58, 7.03, repro,
2011-11-25,3.11, 0.04, -5.24, 2.08, 1.57, 6.97, repro,
2011-11-26,3.63, -0.81, -9.46, 2.08, 1.58, 6.93, repro,
2011-11-27,2.95, -0.24, -13.93, 2.09, 1.59, 6.99, repro,
2011-11-28,0.74, -2.73, -10.23, 2.08, 1.59, 7.00, repro,
2011-11-29,4.05, -0.17, -13.52, 2.09, 1.59, 7.04, repro,
2011-11-30,4.38, -0.34, -11.26, 2.34, 1.74, 7.73, repro,
2011-12-01,2.78, -1.72, -10.43, 2.08, 1.57, 6.97, repro,
2011-12-02,2.76, 0.39, -11.84, 2.13, 1.65, 7.28, repro,
2011-12-03,2.62, -0.58, -15.27, 2.14, 1.65, 7.43, repro,
2011-12-04,3.48, -0.12, -15.67, 2.09, 1.58, 7.07, repro,
2011-12-05,2.75, -1.07, -8.72, 2.08, 1.56, 6.97, repro,
2011-12-06,1.50, -3.11, -24.75, 2.15, 1.62, 7.20, repro,
2011-12-07,2.57, -3.71, -21.18, 2.15, 1.61, 7.16, repro,
2011-12-08,0.76, 1.02, -11.16, 2.23, 1.65, 7.43, repro,
2011-12-09,4.24, 0.35, -11.07, 2.04, 1.56, 6.90, repro,
2011-12-10,5.78, 0.60, -14.50, 2.04, 1.55, 6.87, repro,
2011-12-11,3.74, 0.12, -15.54, 2.09, 1.58, 7.02, repro,
2011-12-12,3.51, -0.04, -12.18, 2.05, 1.55, 6.91, repro,
2011-12-13,3.40, 0.03, -13.78, 2.05, 1.55, 6.88, repro,
2011-12-14,2.83, -0.61, -15.74, 2.09, 1.58, 7.02, repro,
2011-12-15,4.85, 0.16, -9.40, 2.16, 1.67, 7.28, repro,
2011-12-16,2.80, -1.69, -14.40, 2.13, 1.63, 7.14, repro,
2011-12-17,4.41, -0.03, -11.77, 2.04, 1.56, 6.90, repro,
2011-12-18,5.12, 1.29, -14.82, 2.04, 1.54, 6.82, repro,
2011-12-19,3.41, 0.60, -13.08, 2.04, 1.54, 6.83, repro,
2011-12-20,4.44, -0.08, -13.91, 2.15, 1.67, 7.53, repro,
2011-12-21,3.30, 0.74, -10.92, 2.06, 1.57, 6.95, repro,
2011-12-22,0.31, -2.69, -21.87, 2.08, 1.61, 7.05, repro,
2011-12-23,3.83, -2.14, -8.71, 2.04, 1.55, 6.86, repro,
2011-12-24,0.83, -1.63, -11.42, 2.03, 1.54, 6.78, repro,
2011-12-25,1.73, -0.06, -13.28, 2.02, 1.54, 6.81, repro,
2011-12-26,1.83, -1.51, -6.77, 2.05, 1.56, 6.91, repro,
2011-12-27,1.74, -0.70, -11.99, 2.24, 1.74, 7.51, repro,
2011-12-28,4.26, -1.11, -21.80, 2.05, 1.56, 6.90, repro,
2011-12-29,3.95, 0.62, -3.42, 2.03, 1.54, 6.78, repro,
2011-12-30,3.28, 0.64, -4.69, 2.07, 1.56, 6.98, repro,
2011-12-31,2.59, -0.72, -10.33, 2.04, 1.56, 6.91, repro,
2012-01-01,2.16, 0.35, -9.90, 2.06, 1.58, 6.99, repro,
2012-01-02,1.97, -1.79, -7.53, 2.12, 1.61, 7.12, repro,
2012-01-03,2.06, 0.13, -6.73, 2.04, 1.55, 6.83, repro,
2012-01-04,3.01, -0.57, -9.92, 2.03, 1.54, 6.78, repro,
2012-01-05,1.74, -0.21, -3.99, 2.03, 1.55, 6.81, repro,
2012-01-06,3.76, -0.40, -9.70, 2.09, 1.60, 6.97, repro,
2012-01-07,1.56, -0.30, -5.94, 2.12, 1.64, 7.20, repro,
2012-01-08,2.01, -0.65, -8.57, 2.04, 1.55, 6.81, repro,
2012-01-09,2.48, -1.33, -11.03, 2.04, 1.55, 6.81, repro,
2012-01-10,1.98, -0.99, -5.79, 2.03, 1.54, 6.79, repro,
2012-01-11,2.12, -1.21, -9.53, 2.26, 1.67, 7.59, repro,
2012-01-12,2.34, -1.14, -10.25, 2.09, 1.57, 6.99, repro,
2012-01-13,-0.04, -3.35, -2.67, 2.13, 1.61, 7.06, repro,
2012-01-14,1.37, -0.66, -2.82, 2.13, 1.58, 7.05, repro,
2012-01-15,1.97, -0.77, -12.47, 2.12, 1.58, 7.01, repro,
2012-01-16,2.45, -0.90, -7.35, 2.09, 1.57, 6.95, repro,
2012-01-17,1.46, -1.03, -3.34, 2.14, 1.59, 7.11, repro,
2012-01-18,1.91, -1.00, -6.31, 2.09, 1.58, 6.98, repro,
2012-01-19,1.65, -0.55, -9.91, 2.11, 1.58, 6.97, repro,
2012-01-20,2.61, 0.22, -14.97, 2.09, 1.57, 6.94, repro,
2012-01-21,3.40, -0.45, -13.65, 2.09, 1.57, 6.95, repro,
2012-01-22,2.10, -1.63, -15.25, 2.10, 1.59, 7.09, repro,
2012-01-23,2.63, -1.01, -14.15, 2.09, 1.58, 6.97, repro,
2012-01-24,2.27, -5.99, -19.17, 2.13, 1.60, 7.09, repro,
2012-01-25,1.90, -1.68, -4.52, 2.17, 1.62, 7.24, repro,
2012-01-26,4.00, -1.24, -6.52, 2.25, 1.65, 7.44, repro,
2012-01-27,2.82, -0.41, -8.68, 2.11, 1.60, 7.14, repro,
2012-01-28,1.76, -0.22, 22.28, 2.08, 1.57, 7.00, repro,
2012-01-29,3.45, -0.27, 6.74, 2.13, 1.58, 7.05, repro,
2012-01-30,-3.26, 1.30, -11.75, 2.14, 1.59, 7.10, repro,
2012-01-31,-3.44, 1.60, -11.72, 2.08, 1.57, 6.98, repro,
2012-02-01,-3.02, 2.00, -6.00, 2.14, 1.59, 7.12, repro,
2012-02-02,-1.52, 1.50, -10.64, 2.24, 1.67, 7.49, repro,
2012-02-03,-2.16, 1.61, -16.85, 2.09, 1.56, 6.97, repro,
2012-02-04,0.72, 0.19, -12.61, 2.31, 1.71, 7.57, repro,
2012-02-05,2.82, 0.35, -12.81, 2.44, 1.81, 8.12, repro,
2012-02-06,0.55, -1.18, -1.94, 2.20, 1.65, 7.39, repro,
2012-02-07,2.58, -1.82, -9.67, 2.22, 1.69, 7.49, repro,
2012-02-08,0.87, -0.42, -9.62, 2.13, 1.59, 7.09, repro,
2012-02-09,1.23, 0.02, -11.83, 2.12, 1.58, 7.03, repro,
2012-02-10,1.22, -1.07, -7.99, 2.11, 1.58, 7.07, repro,
2012-02-11,0.89, 1.38, -8.43, 2.10, 1.58, 7.03, repro,
2012-02-12,-2.92, 1.65, -5.47, 2.09, 1.59, 7.01, repro,
2012-02-13,-0.78, 3.12, 0.09, 2.07, 1.57, 6.97, repro,
2012-02-14,-0.31, 2.21, -4.79, 2.08, 1.56, 6.97, repro,
2012-02-15,0.33, -0.30, -11.02, 2.09, 1.57, 7.00, repro,
2012-02-16,2.13, -0.77, -11.63, 2.08, 1.56, 6.95, repro,
2012-02-17,1.26, -0.42, -8.77, 2.02, 1.55, 6.82, repro,
2012-02-18,1.43, -0.73, -7.98, 2.07, 1.63, 7.03, repro,
2012-02-19,0.12, 0.80, -4.76, 2.08, 1.59, 6.96, repro,
2012-02-20,0.48, -0.12, -4.19, 2.04, 1.55, 6.88, repro,
2012-02-21,1.76, 0.52, -5.82, 2.10, 1.58, 7.02, repro,
2012-02-22,1.15, -1.21, -0.45, 2.15, 1.63, 7.25, repro,
2012-02-23,2.11, -2.48, -10.40, 2.02, 1.56, 6.83, repro,
2012-02-24,1.70, 0.07, -1.38, 2.03, 1.56, 6.93, repro,
2012-02-25,2.82, 0.46, 6.63, 2.02, 1.55, 6.83, repro,
2012-02-26,2.11, -0.00, -8.28, 2.05, 1.55, 6.90, repro,
2012-02-27,2.26, -0.11, -17.20, 2.23, 1.71, 7.60, repro,
2012-02-28,1.36, -0.78, -11.77, 2.07, 1.59, 6.96, repro,
2012-02-29,3.27, -0.61, -15.62, 2.02, 1.55, 6.82, repro,
2012-03-01,1.39, 0.13, -15.28, 2.05, 1.60, 7.06, repro,
2012-03-02,0.88, -0.08, -13.42, 2.13, 1.63, 7.20, repro,
2012-03-03,1.43, 0.25, -9.60, 2.11, 1.59, 7.02, repro,
2012-03-04,0.90, -0.99, -14.15, 2.12, 1.60, 7.07, repro,
2012-03-05,1.89, 0.70, -16.20, 2.09, 1.61, 7.02, repro,
2012-03-06,1.03, 0.29, -11.61, 2.04, 1.59, 7.03, repro,
2012-03-07,2.03, -0.47, -17.14, 2.09, 1.63, 7.18, repro,
2012-03-08,1.64, -0.48, -11.46, 2.09, 1.61, 7.19, repro,
2012-03-09,3.71, 1.17, -4.44, 2.32, 1.81, 8.22, repro,
2012-03-10,2.96, 1.19, -11.13, 2.06, 1.61, 7.10, repro,
2012-03-11,1.83, 0.94, -7.04, 2.09, 1.62, 7.12, repro,
2012-03-12,2.21, 0.15, -6.71, 2.12, 1.63, 7.23, repro,
2012-03-13,1.44, 0.98, -11.37, 2.11, 1.62, 7.17, repro,
2012-03-14,-1.59, -1.12, -10.33, 2.11, 1.59, 7.01, repro,
2012-03-15,-0.37, -3.28, -9.51, 2.12, 1.63, 7.18, repro,
2012-03-16,-2.45, -2.21, -10.35, 2.06, 1.58, 6.99, repro,
2012-03-17,0.51, -3.75, -19.09, 2.02, 1.55, 6.85, repro,
2012-03-18,1.43, -0.69, -11.06, 2.07, 1.59, 7.11, repro,
2012-03-19,1.18, -1.15, -8.41, 2.04, 1.54, 6.86, repro,
2012-03-20,0.22, -0.55, -9.83, 2.00, 1.52, 6.72, repro,
2012-03-21,0.23, 0.97, -7.10, 2.02, 1.56, 6.85, repro,
2012-03-22,1.25, 0.58, -6.99, 2.06, 1.57, 6.96, repro,
2012-03-23,2.49, -0.51, -6.71, 2.13, 1.64, 7.22, repro,
2012-03-24,0.81, 0.11, -8.63, 2.06, 1.59, 7.07, repro,
2012-03-25,0.76, 0.02, -6.79, 2.04, 1.56, 6.87, repro,
2012-03-26,2.14, -3.15, -14.86, 2.05, 1.55, 6.87, repro,
2012-03-27,-0.20, 1.21, -6.34, 2.06, 1.60, 7.07, repro,
2012-03-28,1.11, 1.50, -8.96, 2.06, 1.59, 7.08, repro,
2012-03-29,1.45, 0.29, -5.79, 2.03, 1.58, 7.02, repro,
2012-03-30,1.91, -0.35, -4.73, 2.01, 1.56, 6.91, repro,
2012-03-31,2.08, 0.60, -3.58, 2.03, 1.55, 6.84, repro,
2012-04-01,2.70, 1.64, -2.16, 2.02, 1.54, 6.81, repro,
2012-04-02,3.15, 1.16, -5.51, 2.05, 1.55, 6.90, repro,
2012-04-03,3.34, 0.41, -7.90, 2.06, 1.56, 6.94, repro,
2012-04-04,2.87, 0.87, -5.81, 2.04, 1.55, 6.90, repro,
2012-04-05,3.09, 0.37, -8.77, 2.03, 1.55, 6.88, repro,
2012-04-06,1.75, 1.28, -8.54, 2.08, 1.58, 6.96, repro,
2012-04-07,3.65, 1.16, -11.67, 2.03, 1.55, 6.86, repro,
2012-04-08,0.19, 1.50, -12.56, 2.04, 1.55, 6.88, repro,
2012-04-09,8.13, -2.23, -21.88, 2.08, 1.58, 7.08, repro,
2012-04-10,2.88, -2.82, -20.70, 2.03, 1.55, 6.88, repro,
2012-04-11,1.50, -3.71, -26.01, 2.03, 1.55, 6.88, repro,
2012-04-12,2.78, -1.98, -22.91, 2.09, 1.57, 7.06, repro,
2012-04-13,3.27, 0.32, -10.27, 2.06, 1.55, 6.90, repro,
2012-04-14,3.13, 0.03, -12.88, 2.05, 1.55, 6.90, repro,
2012-04-15,3.93, 0.11, -12.29, 2.03, 1.55, 6.91, repro,
2012-04-16,4.23, 0.49, -13.25, 2.04, 1.55, 6.90, repro,
2012-04-17,2.76, 1.53, -9.21, 2.04, 1.56, 6.93, repro,
2012-04-18,3.80, 0.25, -11.09, 2.04, 1.56, 6.92, repro,
2012-04-19,4.14, -0.37, -9.41, 2.04, 1.55, 6.90, repro,
2012-04-20,2.86, -0.24, -9.91, 2.03, 1.55, 6.88, repro,
2012-04-21,3.60, -0.58, -8.43, 2.00, 1.53, 6.81, repro,
2012-04-22,3.19, -3.55, -21.31, 2.09, 1.60, 6.97, repro,
2012-04-23,0.35, -1.87, -16.16, 2.12, 1.63, 7.10, repro,
2012-04-24,0.85, -1.81, -19.75, 2.21, 1.63, 7.39, repro,
2012-04-25,2.19, 0.12, -4.13, 2.29, 1.70, 7.57, repro,
2012-04-26,3.44, 0.28, -6.10, 2.06, 1.56, 6.96, repro,
2012-04-27,2.17, -1.43, -8.38, 2.07, 1.55, 6.91, repro,
2012-04-28,4.35, -0.33, -2.60, 2.00, 1.51, 6.72, repro,
2012-04-29,3.32, -0.78, -7.08, 2.03, 1.53, 6.80, repro,
2012-04-30,3.50, 0.16, -8.52, 2.03, 1.51, 6.76, repro,
2012-05-01,3.55, -0.09, -10.82, 2.14, 1.55, 7.04, repro,
2012-05-02,3.29, -3.10, -24.00, 2.08, 1.54, 6.94, repro,
2012-05-03,3.87, -0.93, -7.00, 2.03, 1.53, 6.76, repro,
2012-05-04,3.38, -1.11, -8.59, 2.05, 1.54, 6.84, repro,
2012-05-05,3.52, -2.97, -14.87, 2.01, 1.52, 6.73, repro,
2012-05-06,4.11, -1.11, -3.65, 2.05, 1.52, 6.83, repro,
2012-05-07,2.76, 0.64, -7.67, 2.12, 1.57, 7.10, repro,
2012-05-08,4.09, 0.02, -7.29, 2.05, 1.53, 6.83, repro,
2012-05-09,2.56, -1.68, -5.42, 2.06, 1.53, 6.83, repro,
2012-05-10,1.92, -1.39, -9.78, 2.08, 1.56, 6.96, repro,
2012-05-11,2.21, -3.27, -15.94, 2.03, 1.52, 6.79, repro,
2012-05-12,3.02, -2.03, -11.87, 2.04, 1.53, 6.84, repro,
2012-05-13,2.21, -1.51, -14.84, 2.08, 1.57, 7.01, repro,
2012-05-14,3.31, -5.29, -18.02, 2.05, 1.55, 6.90, repro,
2012-05-15,3.94, -1.19, -14.27, 2.06, 1.54, 6.92, repro,
2012-05-16,1.87, -2.02, -18.69, 2.07, 1.54, 6.94, repro,
2012-05-17,1.12, -3.38, -19.40, 2.03, 1.53, 6.85, repro,
2012-05-18,2.18, -0.68, -5.38, 2.09, 1.55, 7.07, repro,
2012-05-19,3.02, -0.82, -8.67, 2.05, 1.53, 6.85, repro,
2012-05-20,2.01, -0.72, -5.80, 2.16, 1.62, 7.20, repro,
2012-05-21,2.49, -1.25, -4.81, 2.04, 1.54, 6.93, repro,
2012-05-22,4.25, 0.29, 2.60, 2.10, 1.58, 7.12, repro,
2012-05-23,2.39, -0.90, -2.80, 2.05, 1.54, 6.95, repro,
2012-05-24,2.68, -0.87, -0.28, 2.08, 1.59, 6.98, repro,
2012-05-25,2.30, -1.77, -1.82, 2.06, 1.56, 6.99, repro,
2012-05-26,4.07, -0.57, 3.90, 2.12, 1.61, 7.15, repro,
2012-05-27,4.39, -1.58, -4.82, 2.04, 1.53, 6.83, repro,
2012-05-28,3.31, -0.60, 0.61, 2.02, 1.52, 6.78, repro,
2012-05-29,3.39, -3.76, -8.52, 2.02, 1.54, 6.84, repro,
2012-05-30,0.44, -4.32, -6.85, 2.03, 1.55, 6.87, repro,
2012-05-31,3.69, -2.92, 0.70, 2.03, 1.55, 6.87, repro,
2012-06-01,3.60, -2.66, 1.94, 2.05, 1.55, 6.89, repro,
2012-06-02,4.72, -1.35, 0.88, 2.09, 1.60, 7.05, repro,
2012-06-03,1.35, -0.78, -0.71, 2.05, 1.56, 6.91, repro,
2012-06-04,2.66, -1.79, 0.87, 2.03, 1.55, 6.86, repro,
2012-06-05,1.71, -2.12, -5.68, 2.02, 1.54, 6.77, repro,
2012-06-06,3.04, -1.96, -4.92, 2.05, 1.56, 6.91, repro,
2012-06-07,2.31, -2.97, -12.50, 2.08, 1.57, 6.99, repro,
2012-06-08,4.34, -1.84, -4.08, 2.06, 1.55, 6.92, repro,
2012-06-09,3.83, -1.79, -11.22, 2.11, 1.60, 7.11, repro,
2012-06-10,4.35, -1.28, -4.96, 2.03, 1.55, 6.85, repro,
2012-06-11,1.81, -0.59, -5.62, 2.03, 1.55, 6.85, repro,
2012-06-12,3.18, -0.21, -0.24, 2.06, 1.56, 6.98, repro,
2012-06-13,1.83, -1.09, -0.55, 2.07, 1.56, 7.00, repro,
2012-06-14,3.20, -3.72, -13.68, 2.05, 1.56, 6.92, repro,
2012-06-15,2.97, -1.62, -4.25, 2.03, 1.55, 6.89, repro,
2012-06-16,4.81, -0.81, -13.04, 2.03, 1.56, 6.92, repro,
2012-06-17,4.36, 0.59, -5.62, 2.05, 1.56, 6.98, repro,
2012-06-18,3.41, -0.11, 0.04, 2.06, 1.57, 6.98, repro,
2012-06-19,2.44, -0.15, -1.39, 2.11, 1.57, 7.10, repro,
2012-06-20,2.49, 0.29, -1.84, 2.12, 1.59, 7.16, repro,
2012-06-21,3.57, -1.20, 1.01, 2.07, 1.58, 6.95, repro,
2012-06-22,1.55, -0.08, 1.63, 2.04, 1.58, 7.01, repro,
2012-06-23,1.76, -1.89, -22.30, 2.04, 1.57, 7.01, repro,
2012-06-24,2.52, -5.40, -31.14, 2.07, 1.57, 7.04, repro,
2012-06-25,5.48, -4.50, -21.60, 2.05, 1.55, 6.94, repro,
2012-06-26,2.93, -1.25, -10.33, 2.07, 1.57, 6.99, repro,
2012-06-27,2.55, -3.45, -20.58, 2.04, 1.57, 6.96, repro,
2012-06-28,2.14, -2.80, -17.56, 2.06, 1.57, 7.00, repro,
2012-06-29,3.53, -1.20, 3.50, 2.05, 1.57, 6.98, repro,
2012-06-30,3.95, -0.75, -1.50, 2.16, 1.63, 7.33, repro,
2012-07-01,2.80, -1.94, -0.81, 2.07, 1.57, 7.02, repro,
2012-07-02,3.17, -0.59, -4.98, 2.09, 1.58, 7.07, repro,
2012-07-03,4.13, -1.03, -1.01, 2.07, 1.59, 7.08, repro,
2012-07-04,3.52, -0.05, -3.08, 2.06, 1.57, 6.98, repro,
2012-07-05,0.73, -4.80, -14.78, 2.14, 1.62, 7.18, repro,
2012-07-06,5.15, -1.26, -4.20, 2.14, 1.61, 7.17, repro,
2012-07-07,4.39, -0.64, -6.08, 2.41, 1.90, 8.39, repro,
2012-07-08,1.86, -1.27, 1.97, 2.04, 1.56, 6.89, repro,
2012-07-09,2.17, 1.44, -5.55, 2.04, 1.57, 6.95, repro,
2012-07-10,2.85, -1.23, -1.67, 2.06, 1.57, 6.97, repro,
2012-07-11,2.96, -0.60, -0.37, 2.30, 1.86, 8.31, repro,
2012-07-12,2.31, -2.20, 1.29, 2.11, 1.61, 7.15, repro,
2012-07-13,5.04, -0.01, -3.08, 2.08, 1.59, 7.09, repro,
2012-07-14,3.15, -0.58, -0.85, 2.09, 1.60, 7.13, repro,
2012-07-15,5.85, -0.49, -3.23, 2.07, 1.58, 6.94, repro,
2012-07-16,5.64, -0.24, -11.24, 2.14, 1.66, 7.37, repro,
2012-07-17,3.41, -1.69, 5.25, 2.11, 1.59, 7.15, repro,
2012-07-18,4.69, -0.13, -2.34, 2.21, 1.64, 7.38, repro,
2012-07-19,3.34, -0.89, 0.47, 2.04, 1.57, 6.95, repro,
2012-07-20,2.90, 0.22, -0.53, 2.03, 1.56, 6.93, repro,
2012-07-21,2.44, 0.62, 0.89, 2.05, 1.55, 6.88, repro,
2012-07-22,1.33, 0.34, -4.56, 2.08, 1.60, 7.09, repro,
2012-07-23,0.44, -1.01, 2.54, 2.55, 1.81, 8.39, repro,
2012-07-24,3.13, -0.02, -0.46, 2.07, 1.59, 7.08, repro,
2012-07-25,2.28, -0.26, 1.72, 2.03, 1.56, 6.94, repro,
2012-07-26,1.10, 0.61, 7.46, 2.16, 1.63, 7.15, repro,
2012-07-27,1.70, 0.02, 1.91, 2.05, 1.56, 6.94, repro,
2012-07-28,2.04, 0.15, 2.86, 2.04, 1.56, 6.92, repro,
2012-07-29,2.35, 1.80, -3.59, 2.05, 1.57, 7.00, repro,
2012-07-30,1.17, 0.35, 3.45, 2.11, 1.60, 7.13, repro,
2012-07-31,2.32, -0.40, -0.30, 2.14, 1.60, 7.26, repro,
2012-08-01,3.83, -2.00, -14.24, 2.10, 1.61, 7.05, repro,
2012-08-02,1.33, -3.48, -6.76, 2.05, 1.56, 6.96, repro,
2012-08-03,2.94, 1.10, 9.58, 2.13, 1.65, 7.29, repro,
2012-08-04,1.26, 1.59, -1.57, 2.13, 1.67, 7.48, repro,
2012-08-05,1.63, 1.84, 3.74, 2.04, 1.56, 6.97, repro,
2012-08-06,-0.02, 0.86, 13.20, 2.07, 1.59, 7.07, repro,
2012-08-07,2.40, 0.44, -0.05, 2.04, 1.59, 7.04, repro,
2012-08-08,2.64, 2.43, -0.25, 2.12, 1.67, 7.16, repro,
2012-08-09,2.51, 1.18, 3.03, 2.20, 1.61, 7.37, repro,
2012-08-10,1.94, -2.54, -7.71, 2.06, 1.58, 7.04, repro,
2012-08-11,0.87, -1.32, -3.60, 2.08, 1.58, 7.06, repro,
2012-08-12,-0.20, -3.28, -19.19, 2.04, 1.56, 6.94, repro,
2012-08-13,0.25, -0.95, -6.45, 2.18, 1.62, 7.25, repro,
2012-08-14,2.68, 1.16, 5.09, 2.05, 1.57, 6.98, repro,
2012-08-15,1.80, 1.10, 2.24, 2.48, 1.81, 8.22, repro,
2012-08-16,1.64, 0.06, -4.07, 2.06, 1.57, 7.06, repro,
2012-08-17,2.35, 1.06, -4.58, 2.04, 1.56, 6.97, repro,
2012-08-18,2.56, 2.00, 3.65, 2.07, 1.57, 7.03, repro,
2012-08-19,4.10, -0.08, -1.97, 2.05, 1.60, 7.14, repro,
2012-08-20,2.74, 1.08, 5.52, 2.06, 1.56, 6.99, repro,
2012-08-21,3.30, 1.74, 2.94, 2.06, 1.57, 7.04, repro,
2012-08-22,1.90, 1.94, 0.85, 2.07, 1.56, 7.03, repro,
2012-08-23,2.79, 1.55, -6.86, 2.08, 1.57, 7.06, repro,
2012-08-24,1.23, -1.62, -11.21, 2.05, 1.56, 6.96, repro,
2012-08-25,1.36, 1.55, 3.56, 2.05, 1.57, 7.00, repro,
2012-08-26,1.51, 1.93, -2.96, 2.05, 1.58, 6.99, repro,
2012-08-27,2.34, 1.12, -2.55, 2.09, 1.59, 7.03, repro,
2012-08-28,2.36, -0.32, 4.97, 2.10, 1.60, 7.03, repro,
2012-08-29,1.99, 3.92, 5.97, 2.14, 1.61, 7.08, repro,
2012-08-30,2.43, 3.94, 6.82, 2.09, 1.60, 7.10, repro,
2012-08-31,2.15, 4.25, -0.71, 2.16, 1.63, 7.35, repro,
2012-09-01,3.88, 3.05, -7.67, 2.31, 1.76, 7.69, repro,
2012-09-02,1.23, 2.59, 0.59, 2.13, 1.61, 7.17, repro,
2012-09-03,1.62, -2.04, -13.37, 2.11, 1.59, 7.07, repro,
2012-09-04,1.58, 4.07, 0.15, 2.09, 1.60, 7.08, repro,
2012-09-05,1.86, 1.50, 0.89, 2.09, 1.62, 7.11, repro,
2012-09-06,3.13, 1.80, -7.85, 2.09, 1.59, 7.02, repro,
2012-09-07,2.47, 2.90, 0.36, 2.33, 1.80, 7.91, repro,
2012-09-08,2.08, 1.24, 2.24, 2.36, 1.81, 7.97, repro,
2012-09-09,0.13, 3.70, 0.65, 2.15, 1.63, 7.30, repro,
2012-09-10,2.89, 1.95, 1.19, 2.14, 1.63, 7.29, repro,
2012-09-11,2.34, 3.41, -2.66, 2.10, 1.59, 7.09, repro,
2012-09-12,2.66, 2.73, -4.00, 2.20, 1.65, 7.38, repro,
2012-09-13,2.83, 1.20, -9.26, 2.12, 1.59, 7.07, repro,
2012-09-14,3.17, 1.96, -8.86, 2.15, 1.62, 7.15, repro,
2012-09-15,1.52, 1.30, -5.72, 2.14, 1.65, 7.30, repro,
2012-09-16,0.92, 1.82, -4.81, 2.06, 1.57, 6.97, repro,
